hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.444690
6,0,2,0.000000,-131.666798
6,0,4,0.000000,-130.661144
6,0,6,0.000000,-123.021987
6,0,8,0.000000,-130.930890
6,0,10,0.000000,-129.851577
6,0,12,0.000000,-131.767776
6,0,14,0.000000,-125.337619
6,0,16,0.000000,-137.614968
6,0,18,0.000000,-126.269782
6,0,20,0.000000,-127.688544
6,0,22,0.000000,-125.835154
6,0,24,0.000000,-127.587059
6,0,26,0.000000,-132.031074
6,0,28,0.000000,-147.675801
6,0,30,0.000000,-130.820525
6,0,32,0.000000,-129.526092
6,0,34,0.000000,-131.884859
6,0,36,0.000000,-129.073622
6,0,38,0.000000,-129.433520
6,0,40,0.000000,-129.770013
6,0,42,0.000000,-135.156354
6,0,44,0.000000,-135.583297
6,0,46,0.000000,-128.858168
6,0,48,0.000000,-128.385057
6,0,50,0.000000,-129.497001
6,0,52,0.000000,-127.919069
6,0,54,0.000000,-127.369034
6,0,56,0.000000,-137.162754
6,0,58,0.000000,-127.695799
6,1,0,0.000000,-133.634485
6,1,2,0.000000,-128.287489
6,1,4,0.000000,-134.649632
6,1,6,0.000000,-135.160464
6,1,8,0.000000,-132.682441
6,1,10,0.000000,-135.772265
6,1,12,0.000000,-135.044845
6,1,14,0.000000,-126.143301
6,1,16,0.000000,-128.813806
6,1,18,0.000000,-133.526871
6,1,20,0.000000,-127.675456
6,1,22,0.000000,-129.741854
6,1,24,0.000000,-132.303030
6,1,26,0.000000,-139.309634
6,1,28,0.000000,-126.482846
6,1,30,0.000000,-138.129801
6,1,32,0.000000,-154.414398
6,1,34,0.000000,-123.634676
6,1,36,0.000000,-129.533210
6,1,38,0.000000,-131.538004
6,1,40,0.000000,-133.313842
6,1,42,0.000000,-132.485640
6,1,44,0.000000,-134.823313
6,1,46,0.000000,-127.160341
6,1,48,0.000000,-136.223021
6,1,50,0.000000,-133.887857
6,1,52,0.000000,-125.685228
6,1,54,0.000000,-137.493308
6,1,56,0.000000,-133.341218
6,1,58,0.000000,-134.682300
6,2,0,0.000000,-130.889100
6,2,2,0.000000,-134.711576
6,2,4,0.000000,-126.429678
6,2,6,0.000000,-126.170550
6,2,8,0.000000,-133.575472
6,2,10,0.000000,-126.517215
6,2,12,0.000000,-130.948398
6,2,14,0.000000,-141.967870
6,2,16,0.000000,-123.464690
6,2,18,0.000000,-137.429633
6,2,20,0.000000,-127.288025
6,2,22,0.000000,-132.014872
6,2,24,0.000000,-135.409941
6,2,26,0.000000,-133.807001
6,2,28,0.000000,-127.071136
6,2,30,0.000000,-129.292137
6,2,32,0.000000,-130.247754
6,2,34,0.000000,-132.097436
6,2,36,0.000000,-133.403819
6,2,38,0.000000,-127.090124
6,2,40,0.000000,-131.036779
6,2,42,0.000000,-135.097621
6,2,44,0.000000,-126.768043
6,2,46,0.000000,-129.577162
6,2,48,0.000000,-157.228779
6,2,50,0.000000,-136.308859
6,2,52,0.000000,-125.561110
6,2,54,0.000000,-130.713011
6,2,56,0.000000,-133.180765
6,2,58,0.000000,-131.573055
6,3,0,0.000000,-133.492228
6,3,2,0.000000,-129.639507
6,3,4,0.000000,-129.650851
6,3,6,0.000000,-127.088428
6,3,8,0.000000,-127.107511
6,3,10,0.000000,-129.565673
6,3,12,0.000000,-132.023748
6,3,14,0.000000,-126.379927
6,3,16,0.000000,-126.707973
6,3,18,0.000000,-138.375467
6,3,20,0.000000,-130.964004
6,3,22,0.000000,-129.598270
6,3,24,0.000000,-126.994716
6,3,26,0.000000,-135.348536
6,3,28,0.000000,-129.589120
6,3,30,0.000000,-143.176580
6,3,32,0.000000,-131.193385
6,3,34,0.000000,-132.072389
6,3,36,0.000000,-130.419479
6,3,38,0.000000,-132.319818
6,3,40,0.000000,-133.761646
6,3,42,0.000000,-128.709895
6,3,44,0.000000,-135.108595
6,3,46,0.000000,-145.191133
6,3,48,0.000000,-139.584328
6,3,50,0.000000,-132.841696
6,3,52,0.000000,-131.195436
6,3,54,0.000000,-138.208989
6,3,56,0.000000,-136.111899
6,3,58,0.000000,-128.267844
6,4,0,0.000000,-128.689336
6,4,2,0.000000,-127.353072
6,4,4,0.000000,-144.489730
6,4,6,0.000000,-129.359436
6,4,8,0.000000,-142.185183
6,4,10,0.000000,-135.607396
6,4,12,0.000000,-130.225306
6,4,14,0.000000,-125.058945
6,4,16,0.000000,-135.338546
6,4,18,0.000000,-140.734716
6,4,20,0.000000,-132.983845
6,4,22,0.000000,-133.788388
6,4,24,0.000000,-127.174161
6,4,26,0.000000,-140.214076
6,4,28,0.000000,-125.370304
6,4,30,0.000000,-134.763699
6,4,32,0.000000,-137.620093
6,4,34,0.000000,-139.223115
6,4,36,0.000000,-127.842784
6,4,38,0.000000,-129.338089
6,4,40,0.000000,-123.425089
6,4,42,0.000000,-138.332687
6,4,44,0.000000,-131.001684
6,4,46,0.000000,-135.695809
6,4,48,0.000000,-134.011508
6,4,50,0.000000,-137.702959
6,4,52,0.000000,-128.751893
6,4,54,0.000000,-134.300716
6,4,56,0.000000,-127.831000
6,4,58,0.000000,-132.898448
6,5,0,0.000000,-129.822385
6,5,2,0.000000,-134.386878
6,5,4,0.000000,-127.776663
6,5,6,0.000000,-129.960579
6,5,8,0.000000,-140.051393
6,5,10,0.000000,-132.438524
6,5,12,0.000000,-131.535306
6,5,14,0.000000,-128.972373
6,5,16,0.000000,-129.559436
6,5,18,0.000000,-131.100382
6,5,20,0.000000,-130.564139
6,5,22,0.000000,-129.111515
6,5,24,0.000000,-125.733858
6,5,26,0.000000,-132.573769
6,5,28,0.000000,-138.500500
6,5,30,0.000000,-132.041246
6,5,32,0.000000,-131.327128
6,5,34,0.000000,-138.984766
6,5,36,0.000000,-134.621515
6,5,38,0.000000,-134.991297
6,5,40,0.000000,-133.848514
6,5,42,0.000000,-130.713140
6,5,44,0.000000,-128.619383
6,5,46,0.000000,-127.680510
6,5,48,0.000000,-132.820138
6,5,50,0.000000,-136.964245
6,5,52,0.000000,-128.779099
6,5,54,0.000000,-134.804988
6,5,56,0.000000,-140.127410
6,5,58,0.000000,-144.607462
6,6,0,0.000000,-128.973285
6,6,2,0.000000,-142.632397
6,6,4,0.000000,-126.540021
6,6,6,0.000000,-135.856463
6,6,8,0.000000,-130.928657
6,6,10,0.000000,-131.477266
6,6,12,0.000000,-128.536855
6,6,14,0.000000,-136.666280
6,6,16,0.000000,-126.418682
6,6,18,0.000000,-126.641558
6,6,20,0.000000,-146.471220
6,6,22,0.000000,-131.850942
6,6,24,0.000000,-141.751291
6,6,26,0.000000,-132.555710
6,6,28,0.000000,-145.997227
6,6,30,0.000000,-131.957216
6,6,32,0.000000,-137.540330
6,6,34,0.000000,-133.934979
6,6,36,0.000000,-139.090214
6,6,38,0.000000,-139.983070
6,6,40,0.000000,-130.227175
6,6,42,0.000000,-138.452764
6,6,44,0.000000,-126.889399
6,6,46,0.000000,-131.810104
6,6,48,0.000000,-124.644614
6,6,50,0.000000,-140.681917
6,6,52,0.000000,-130.163233
6,6,54,0.000000,-136.607211
6,6,56,0.000000,-129.047170
6,6,58,0.000000,-137.978521
6,7,0,0.000000,-138.033532
6,7,2,0.000000,-127.166893
6,7,4,0.000000,-132.905203
6,7,6,0.000000,-135.689146
6,7,8,0.000000,-131.280782
6,7,10,0.000000,-140.952603
6,7,12,0.000000,-127.885060
6,7,14,0.000000,-135.071680
6,7,16,0.000000,-135.306570
6,7,18,0.000000,-135.110925
6,7,20,0.000000,-126.750482
6,7,22,0.000000,-133.401141
6,7,24,0.000000,-136.542371
6,7,26,0.000000,-131.847230
6,7,28,0.000000,-131.642773
6,7,30,0.000000,-134.253460
6,7,32,0.000000,-135.856284
6,7,34,0.000000,-130.667710
6,7,36,0.000000,-134.681940
6,7,38,0.000000,-142.833929
6,7,40,0.000000,-126.198849
6,7,42,0.000000,-129.724295
6,7,44,0.000000,-129.983416
6,7,46,0.000000,-129.955841
6,7,48,0.000000,-128.913651
6,7,50,0.000000,-138.971860
6,7,52,0.000000,-130.323196
6,7,54,0.000000,-135.770850
6,7,56,0.000000,-133.800343
6,7,58,0.000000,-129.699402
6,8,0,0.000000,-132.769258
6,8,2,0.000000,-129.779235
6,8,4,0.000000,-137.642943
6,8,6,0.000000,-132.224097
6,8,8,0.000000,-127.765989
6,8,10,0.000000,-124.928038
6,8,12,0.000000,-131.765922
6,8,14,0.000000,-131.374687
6,8,16,0.000000,-129.109849
6,8,18,0.000000,-138.407978
6,8,20,0.000000,-140.144015
6,8,22,0.000000,-131.604141
6,8,24,0.000000,-134.646391
6,8,26,0.000000,-134.600710
6,8,28,0.000000,-130.644125
6,8,30,0.000000,-140.904728
6,8,32,0.000000,-133.785966
6,8,34,0.000000,-154.179028
6,8,36,0.000000,-134.822242
6,8,38,0.000000,-137.799524
6,8,40,0.000000,-128.726758
6,8,42,0.000000,-138.569777
6,8,44,0.000000,-127.930696
6,8,46,0.000000,-135.098129
6,8,48,0.000000,-131.118682
6,8,50,0.000000,-123.290459
6,8,52,0.000000,-133.889773
6,8,54,0.000000,-127.264486
6,8,56,0.000000,-125.243408
6,8,58,0.000000,-134.682364
6,9,0,0.000000,-129.988688
6,9,2,0.000000,-126.391138
6,9,4,0.000000,-142.356685
6,9,6,0.000000,-128.598504
6,9,8,0.000000,-138.060967
6,9,10,0.000000,-140.145105
6,9,12,0.000000,-126.027218
6,9,14,0.000000,-133.241958
6,9,16,0.000000,-139.725296
6,9,18,0.000000,-136.192348
6,9,20,0.000000,-131.927262
6,9,22,0.000000,-134.945392
6,9,24,0.000000,-128.333917
6,9,26,0.000000,-135.729702
6,9,28,0.000000,-129.722677
6,9,30,0.000000,-135.617117
6,9,32,0.000000,-127.528140
6,9,34,0.000000,-131.920336
6,9,36,0.000000,-126.021342
6,9,38,0.000000,-133.325631
6,9,40,0.000000,-125.823149
6,9,42,0.000000,-126.171075
6,9,44,0.000000,-131.686868
6,9,46,0.000000,-133.881132
6,9,48,0.000000,-129.394976
6,9,50,0.000000,-131.888237
6,9,52,0.000000,-125.389151
6,9,54,0.000000,-150.255732
6,9,56,0.000000,-132.281157
6,9,58,0.000000,-138.211120
6,10,0,0.000000,-131.507617
6,10,2,0.000000,-140.305786
6,10,4,0.000000,-135.524530
6,10,6,0.000000,-130.144853
6,10,8,0.000000,-126.681147
6,10,10,0.000000,-132.483420
6,10,12,0.000000,-129.416858
6,10,14,0.000000,-148.795705
6,10,16,0.000000,-147.322026
6,10,18,0.000000,-128.208182
6,10,20,0.000000,-133.874586
6,10,22,0.000000,-129.361519
6,10,24,0.000000,-131.584210
6,10,26,0.000000,-142.327556
6,10,28,0.000000,-131.113968
6,10,30,0.000000,-136.722578
6,10,32,0.000000,-130.085486
6,10,34,0.000000,-127.154050
6,10,36,0.000000,-132.493943
6,10,38,0.000000,-130.580381
6,10,40,0.000000,-135.625705
6,10,42,0.000000,-129.532309
6,10,44,0.000000,-124.328359
6,10,46,0.000000,-136.402679
6,10,48,0.000000,-133.403734
6,10,50,0.000000,-131.341325
6,10,52,0.000000,-146.714913
6,10,54,0.000000,-125.052612
6,10,56,0.000000,-137.132882
6,10,58,0.000000,-132.751900
6,11,0,0.000000,-127.275817
6,11,2,0.000000,-125.077328
6,11,4,0.000000,-131.704840
6,11,6,0.000000,-137.647199
6,11,8,0.000000,-134.677152
6,11,10,0.000000,-147.840872
6,11,12,0.000000,-135.183837
6,11,14,0.000000,-132.854537
6,11,16,0.000000,-126.943155
6,11,18,0.000000,-138.293730
6,11,20,0.000000,-137.224018
6,11,22,0.000000,-128.552470
6,11,24,0.000000,-132.241632
6,11,26,0.000000,-135.462354
6,11,28,0.000000,-126.198706
6,11,30,0.000000,-128.694297
6,11,32,0.000000,-133.485618
6,11,34,0.000000,-128.643658
6,11,36,0.000000,-129.352519
6,11,38,0.000000,-132.284402
6,11,40,0.000000,-141.449131
6,11,42,0.000000,-136.250439
6,11,44,0.000000,-136.782401
6,11,46,0.000000,-129.884424
6,11,48,0.000000,-147.680643
6,11,50,0.000000,-137.121695
6,11,52,0.000000,-130.533305
6,11,54,0.000000,-133.679117
6,11,56,0.000000,-133.939658
6,11,58,0.000000,-127.398451
6,12,0,0.000000,-130.972494
6,12,2,0.000000,-128.274967
6,12,4,0.000000,-135.469735
6,12,6,0.000000,-148.746083
6,12,8,0.000000,-133.252899
6,12,10,0.000000,-122.872924
6,12,12,0.000000,-123.913412
6,12,14,0.000000,-128.689727
6,12,16,0.000000,-134.777546
6,12,18,0.000000,-134.919084
6,12,20,0.000000,-132.870495
6,12,22,0.000000,-131.992036
6,12,24,0.000000,-133.563281
6,12,26,0.000000,-125.502539
6,12,28,0.000000,-127.192328
6,12,30,0.000000,-135.867169
6,12,32,0.000000,-135.828246
6,12,34,0.000000,-129.480304
6,12,36,0.000000,-143.400218
6,12,38,0.000000,-128.923358
6,12,40,0.000000,-128.125840
6,12,42,0.000000,-148.004731
6,12,44,0.000000,-136.158531
6,12,46,0.000000,-127.826438
6,12,48,0.000000,-130.000545
6,12,50,0.000000,-132.441982
6,12,52,0.000000,-125.820719
6,12,54,0.000000,-142.290718
6,12,56,0.000000,-135.557768
6,12,58,0.000000,-130.166729
6,13,0,0.000000,-132.302470
6,13,2,0.000000,-141.562530
6,13,4,0.000000,-130.431990
6,13,6,0.000000,-156.199772
6,13,8,0.000000,-127.566844
6,13,10,0.000000,-136.477976
6,13,12,0.000000,-125.928296
6,13,14,0.000000,-132.805210
6,13,16,0.000000,-128.547364
6,13,18,0.000000,-132.765942
6,13,20,0.000000,-131.102336
6,13,22,0.000000,-125.627629
6,13,24,0.000000,-130.170779
6,13,26,0.000000,-146.235738
6,13,28,0.000000,-126.506969
6,13,30,0.000000,-131.997840
6,13,32,0.000000,-136.200014
6,13,34,0.000000,-137.151122
6,13,36,0.000000,-128.202351
6,13,38,0.000000,-132.572781
6,13,40,0.000000,-129.566224
6,13,42,0.000000,-129.948983
6,13,44,0.000000,-135.031698
6,13,46,0.000000,-131.185851
6,13,48,0.000000,-135.676681
6,13,50,0.000000,-148.841079
6,13,52,0.000000,-122.965113
6,13,54,0.000000,-123.797668
6,13,56,0.000000,-133.812453
6,13,58,0.000000,-129.666789
6,14,0,0.000000,-137.323045
6,14,2,0.000000,-132.469133
6,14,4,0.000000,-128.009392
6,14,6,0.000000,-136.254656
6,14,8,0.000000,-127.741967
6,14,10,0.000000,-135.589596
6,14,12,0.000000,-129.653835
6,14,14,0.000000,-137.181167
6,14,16,0.000000,-133.795776
6,14,18,0.000000,-128.408121
6,14,20,0.000000,-134.196861
6,14,22,0.000000,-127.366562
6,14,24,0.000000,-125.000688
6,14,26,0.000000,-132.286833
6,14,28,0.000000,-131.211323
6,14,30,0.000000,-128.864096
6,14,32,0.000000,-133.725902
6,14,34,0.000000,-132.051151
6,14,36,0.000000,-128.713403
6,14,38,0.000000,-134.608058
6,14,40,0.000000,-135.321319
6,14,42,0.000000,-147.563093
6,14,44,0.000000,-128.055365
6,14,46,0.000000,-135.208525
6,14,48,0.000000,-128.726177
6,14,50,0.000000,-136.379733
6,14,52,0.000000,-130.640277
6,14,54,0.000000,-132.800706
6,14,56,0.000000,-129.410823
6,14,58,0.000000,-137.737675
6,15,0,0.000000,-133.458412
6,15,2,0.000000,-128.224761
6,15,4,0.000000,-132.711282
6,15,6,0.000000,-128.717118
6,15,8,0.000000,-138.916455
6,15,10,0.000000,-126.196872
6,15,12,0.000000,-154.118910
6,15,14,0.000000,-133.876683
6,15,16,0.000000,-139.602466
6,15,18,0.000000,-130.064821
6,15,20,0.000000,-126.284231
6,15,22,0.000000,-134.103265
6,15,24,0.000000,-138.758712
6,15,26,0.000000,-135.799911
6,15,28,0.000000,-126.691378
6,15,30,0.000000,-126.282870
6,15,32,0.000000,-133.844635
6,15,34,0.000000,-126.409271
6,15,36,0.000000,-129.829954
6,15,38,0.000000,-132.020286
6,15,40,0.000000,-138.470901
6,15,42,0.000000,-126.867072
6,15,44,0.000000,-131.900358
6,15,46,0.000000,-137.572656
6,15,48,0.000000,-130.620131
6,15,50,0.000000,-149.429467
6,15,52,0.000000,-136.677786
6,15,54,0.000000,-136.254991
6,15,56,0.000000,-133.665980
6,15,58,0.000000,-131.944335
6,16,0,0.000000,-134.052575
6,16,2,0.000000,-128.201697
6,16,4,0.000000,-127.605273
6,16,6,0.000000,-128.660895
6,16,8,0.000000,-132.180087
6,16,10,0.000000,-156.967271
6,16,12,0.000000,-135.006239
6,16,14,0.000000,-130.226280
6,16,16,0.000000,-130.937916
6,16,18,0.000000,-133.804431
6,16,20,0.000000,-138.081094
6,16,22,0.000000,-136.358970
6,16,24,0.000000,-135.812492
6,16,26,0.000000,-139.486266
6,16,28,0.000000,-143.264054
6,16,30,0.000000,-132.418577
6,16,32,0.000000,-125.886356
6,16,34,0.000000,-140.569197
6,16,36,0.000000,-135.910471
6,16,38,0.000000,-128.310372
6,16,40,0.000000,-130.574197
6,16,42,0.000000,-141.439548
6,16,44,0.000000,-128.374508
6,16,46,0.000000,-140.972340
6,16,48,0.000000,-146.426440
6,16,50,0.000000,-130.336441
6,16,52,0.000000,-134.255513
6,16,54,0.000000,-125.232203
6,16,56,0.000000,-154.726882
6,16,58,0.000000,-132.225641
6,17,0,0.000000,-129.045390
6,17,2,0.000000,-136.703357
6,17,4,0.000000,-126.270813
6,17,6,0.000000,-133.243194
6,17,8,0.000000,-127.542148
6,17,10,0.000000,-128.201682
6,17,12,0.000000,-129.927642
6,17,14,0.000000,-134.941374
6,17,16,0.000000,-131.377901
6,17,18,0.000000,-128.774511
6,17,20,0.000000,-140.548745
6,17,22,0.000000,-129.007795
6,17,24,0.000000,-130.992087
6,17,26,0.000000,-126.498957
6,17,28,0.000000,-127.939325
6,17,30,0.000000,-123.044040
6,17,32,0.000000,-128.126896
6,17,34,0.000000,-130.551691
6,17,36,0.000000,-127.913085
6,17,38,0.000000,-140.746101
6,17,40,0.000000,-132.455907
6,17,42,0.000000,-134.906930
6,17,44,0.000000,-129.055427
6,17,46,0.000000,-139.847187
6,17,48,0.000000,-126.292839
6,17,50,0.000000,-128.648712
6,17,52,0.000000,-134.821859
6,17,54,0.000000,-134.696703
6,17,56,0.000000,-133.336974
6,17,58,0.000000,-130.432687
6,18,0,0.000000,-125.225446
6,18,2,0.000000,-134.436496
6,18,4,0.000000,-132.440547
6,18,6,0.000000,-130.148348
6,18,8,0.000000,-133.224257
6,18,10,0.000000,-138.415528
6,18,12,0.000000,-122.719900
6,18,14,0.000000,-127.526123
6,18,16,0.000000,-135.065474
6,18,18,0.000000,-128.605725
6,18,20,0.000000,-135.855918
6,18,22,0.000000,-130.654167
6,18,24,0.000000,-145.813562
6,18,26,0.000000,-135.445626
6,18,28,0.000000,-132.798131
6,18,30,0.000000,-131.566349
6,18,32,0.000000,-126.318514
6,18,34,0.000000,-127.273327
6,18,36,0.000000,-133.575618
6,18,38,0.000000,-130.024894
6,18,40,0.000000,-132.719588
6,18,42,0.000000,-130.584107
6,18,44,0.000000,-128.512319
6,18,46,0.000000,-128.724804
6,18,48,0.000000,-125.913884
6,18,50,0.000000,-130.154309
6,18,52,0.000000,-131.467840
6,18,54,0.000000,-141.034914
6,18,56,0.000000,-135.803912
6,18,58,0.000000,-135.053303
6,19,0,0.000000,-131.861545
6,19,2,0.000000,-145.147471
6,19,4,0.000000,-136.139180
6,19,6,0.000000,-132.396363
6,19,8,0.000000,-131.150894
6,19,10,0.000000,-135.259220
6,19,12,0.000000,-125.523822
6,19,14,0.000000,-125.445743
6,19,16,0.000000,-140.187005
6,19,18,0.000000,-125.783106
6,19,20,0.000000,-130.562437
6,19,22,0.000000,-133.478870
6,19,24,0.000000,-131.669211
6,19,26,0.000000,-127.483741
6,19,28,0.000000,-129.548221
6,19,30,0.000000,-130.617671
6,19,32,0.000000,-126.968849
6,19,34,0.000000,-131.775752
6,19,36,0.000000,-128.672511
6,19,38,0.000000,-131.321709
6,19,40,0.000000,-132.904791
6,19,42,0.000000,-130.842072
6,19,44,0.000000,-146.698522
6,19,46,0.000000,-127.345866
6,19,48,0.000000,-127.869115
6,19,50,0.000000,-131.054708
6,19,52,0.000000,-132.224991
6,19,54,0.000000,-132.387277
6,19,56,0.000000,-128.085372
6,19,58,0.000000,-125.674427
6,20,0,0.000000,-140.241941
6,20,2,0.000000,-130.088822
6,20,4,0.000000,-129.883681
6,20,6,0.000000,-131.318717
6,20,8,0.000000,-122.773456
6,20,10,0.000000,-134.235889
6,20,12,0.000000,-133.398927
6,20,14,0.000000,-127.917373
6,20,16,0.000000,-142.784253
6,20,18,0.000000,-127.096721
6,20,20,0.000000,-129.449938
6,20,22,0.000000,-139.796588
6,20,24,0.000000,-139.064982
6,20,26,0.000000,-131.702889
6,20,28,0.000000,-133.102186
6,20,30,0.000000,-144.866002
6,20,32,0.000000,-122.316360
6,20,34,0.000000,-136.639475
6,20,36,0.000000,-130.850764
6,20,38,0.000000,-134.137757
6,20,40,0.000000,-135.666700
6,20,42,0.000000,-129.678649
6,20,44,0.000000,-142.004353
6,20,46,0.000000,-124.389334
6,20,48,0.000000,-126.441422
6,20,50,0.000000,-136.300051
6,20,52,0.000000,-135.437883
6,20,54,0.000000,-129.723651
6,20,56,0.000000,-133.996622
6,20,58,0.000000,-144.962680
6,21,0,0.000000,-129.670056
6,21,2,0.000000,-129.558246
6,21,4,0.000000,-147.396451
6,21,6,0.000000,-141.105139
6,21,8,0.000000,-147.006895
6,21,10,0.000000,-136.930929
6,21,12,0.000000,-135.159599
6,21,14,0.000000,-134.226663
6,21,16,0.000000,-126.300049
6,21,18,0.000000,-130.912695
6,21,20,0.000000,-140.094460
6,21,22,0.000000,-138.552260
6,21,24,0.000000,-134.289487
6,21,26,0.000000,-127.574806
6,21,28,0.000000,-127.923955
6,21,30,0.000000,-126.867726
6,21,32,0.000000,-127.187226
6,21,34,0.000000,-129.995242
6,21,36,0.000000,-133.455349
6,21,38,0.000000,-143.968295
6,21,40,0.000000,-125.368256
6,21,42,0.000000,-130.082050
6,21,44,0.000000,-128.203832
6,21,46,0.000000,-132.694339
6,21,48,0.000000,-126.028799
6,21,50,0.000000,-125.716973
6,21,52,0.000000,-132.508667
6,21,54,0.000000,-141.806762
6,21,56,0.000000,-128.390402
6,21,58,0.000000,-128.016901
6,22,0,0.000000,-129.824999
6,22,2,0.000000,-128.146297
6,22,4,0.000000,-136.176373
6,22,6,0.000000,-145.108899
6,22,8,0.000000,-138.642748
6,22,10,0.000000,-132.222739
6,22,12,0.000000,-130.662180
6,22,14,0.000000,-141.698589
6,22,16,0.000000,-129.523958
6,22,18,0.000000,-134.000139
6,22,20,0.000000,-125.925017
6,22,22,0.000000,-125.158080
6,22,24,0.000000,-131.119874
6,22,26,0.000000,-126.731856
6,22,28,0.000000,-133.349094
6,22,30,0.000000,-131.725076
6,22,32,0.000000,-128.834712
6,22,34,0.000000,-131.632050
6,22,36,0.000000,-127.996006
6,22,38,0.000000,-135.166766
6,22,40,0.000000,-132.953523
6,22,42,0.000000,-132.268005
6,22,44,0.000000,-139.510972
6,22,46,0.000000,-127.956832
6,22,48,0.000000,-128.962750
6,22,50,0.000000,-133.981720
6,22,52,0.000000,-132.861553
6,22,54,0.000000,-138.069237
6,22,56,0.000000,-130.770123
6,22,58,0.000000,-127.289057
6,23,0,0.000000,-129.216408
6,23,2,0.000000,-124.873492
6,23,4,0.000000,-134.134754
6,23,6,0.000000,-129.645912
6,23,8,0.000000,-144.625041
6,23,10,0.000000,-130.590955
6,23,12,0.000000,-136.134869
6,23,14,0.000000,-135.013075
6,23,16,0.000000,-138.428332
6,23,18,0.000000,-136.329865
6,23,20,0.000000,-134.848696
6,23,22,0.000000,-131.820751
6,23,24,0.000000,-134.424900
6,23,26,0.000000,-131.146513
6,23,28,0.000000,-131.400615
6,23,30,0.000000,-128.589289
6,23,32,0.000000,-134.073620
6,23,34,0.000000,-130.550614
6,23,36,0.000000,-139.122227
6,23,38,0.000000,-126.605222
6,23,40,0.000000,-126.978994
6,23,42,0.000000,-129.280923
6,23,44,0.000000,-133.953615
6,23,46,0.000000,-135.843378
6,23,48,0.000000,-142.882301
6,23,50,0.000000,-128.725264
6,23,52,0.000000,-126.441570
6,23,54,0.000000,-128.761597
6,23,56,0.000000,-130.102688
6,23,58,0.000000,-144.596739
6,24,0,0.000000,-130.672505
6,24,2,0.000000,-131.991615
6,24,4,0.000000,-136.331362
6,24,6,0.000000,-139.269124
6,24,8,0.000000,-135.492871
6,24,10,0.000000,-131.252182
6,24,12,0.000000,-132.699763
6,24,14,0.000000,-126.356866
6,24,16,0.000000,-128.082022
6,24,18,0.000000,-147.369580
6,24,20,0.000000,-126.538089
6,24,22,0.000000,-125.476683
6,24,24,0.000000,-131.024604
6,24,26,0.000000,-133.648873
6,24,28,0.000000,-131.017074
6,24,30,0.000000,-128.686898
6,24,32,0.000000,-136.805427
6,24,34,0.000000,-134.850793
6,24,36,0.000000,-131.547329
6,24,38,0.000000,-134.119648
6,24,40,0.000000,-137.266921
6,24,42,0.000000,-131.282391
6,24,44,0.000000,-137.267410
6,24,46,0.000000,-136.484772
6,24,48,0.000000,-128.242243
6,24,50,0.000000,-132.411837
6,24,52,0.000000,-137.575512
6,24,54,0.000000,-136.781113
6,24,56,0.000000,-124.669634
6,24,58,0.000000,-128.329268
6,25,0,0.000000,-130.241758
6,25,2,0.000000,-130.012562
6,25,4,0.000000,-125.727155
6,25,6,0.000000,-129.435310
6,25,8,0.000000,-127.925383
6,25,10,0.000000,-128.041363
6,25,12,0.000000,-128.500147
6,25,14,0.000000,-132.016528
6,25,16,0.000000,-143.991029
6,25,18,0.000000,-135.204542
6,25,20,0.000000,-131.201722
6,25,22,0.000000,-131.406937
6,25,24,0.000000,-125.743919
6,25,26,0.000000,-130.202307
6,25,28,0.000000,-127.912052
6,25,30,0.000000,-135.568863
6,25,32,0.000000,-127.789844
6,25,34,0.000000,-131.810473
6,25,36,0.000000,-136.806862
6,25,38,0.000000,-131.165584
6,25,40,0.000000,-138.109878
6,25,42,0.000000,-132.087533
6,25,44,0.000000,-127.141468
6,25,46,0.000000,-133.094715
6,25,48,0.000000,-129.751288
6,25,50,0.000000,-139.731256
6,25,52,0.000000,-135.985490
6,25,54,0.000000,-127.334842
6,25,56,0.000000,-134.665660
6,25,58,0.000000,-139.469765
6,26,0,0.000000,-136.562295
6,26,2,0.000000,-141.389089
6,26,4,0.000000,-129.362478
6,26,6,0.000000,-134.034106
6,26,8,0.000000,-135.490224
6,26,10,0.000000,-131.442539
6,26,12,0.000000,-127.223030
6,26,14,0.000000,-133.992608
6,26,16,0.000000,-137.670076
6,26,18,0.000000,-133.924418
6,26,20,0.000000,-128.585706
6,26,22,0.000000,-131.842308
6,26,24,0.000000,-136.702363
6,26,26,0.000000,-131.696073
6,26,28,0.000000,-131.968650
6,26,30,0.000000,-126.716895
6,26,32,0.000000,-127.360486
6,26,34,0.000000,-131.947695
6,26,36,0.000000,-132.775788
6,26,38,0.000000,-143.077227
6,26,40,0.000000,-141.715565
6,26,42,0.000000,-132.887107
6,26,44,0.000000,-138.021006
6,26,46,0.000000,-135.059764
6,26,48,0.000000,-127.785846
6,26,50,0.000000,-129.081991
6,26,52,0.000000,-142.209793
6,26,54,0.000000,-131.936732
6,26,56,0.000000,-127.451689
6,26,58,0.000000,-127.284213
6,27,0,0.000000,-133.749547
6,27,2,0.000000,-128.965452
6,27,4,0.000000,-147.765383
6,27,6,0.000000,-141.723804
6,27,8,0.000000,-134.194744
6,27,10,0.000000,-132.897962
6,27,12,0.000000,-127.371926
6,27,14,0.000000,-136.838721
6,27,16,0.000000,-126.876345
6,27,18,0.000000,-124.881125
6,27,20,0.000000,-132.525895
6,27,22,0.000000,-138.761836
