hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.706619,-74.530000
0,0,18,0.006208,-77.620000
0,0,28,0.294796,-76.740000
0,0,38,0.582385,-75.490000
0,0,48,0.869973,-74.400000
0,0,59,0.161562,-80.240000
0,1,9,0.457151,-75.360000
0,1,19,0.760740,-76.540000
0,1,30,0.045329,-74.150000
0,1,40,0.342917,-77.250000
0,1,50,0.633506,-75.970000
0,2,0,0.919095,-78.730000
0,2,11,0.218683,-75.180000
0,2,21,0.518272,-79.250000
0,2,31,0.811861,-75.320000
0,2,42,0.112451,-80.840000
0,2,52,0.400039,-78.530000
0,3,2,0.696628,-77.180000
0,3,12,0.981216,-74.370000
0,3,23,0.266804,-75.900000
0,3,33,0.574394,-74.340000
0,3,43,0.865983,-80.990000
0,3,54,0.158571,-74.660000
0,4,4,0.444160,-81.430000
0,4,14,0.732748,-74.490000
0,4,25,0.015336,-76.800000
0,4,35,0.311925,-78.320000
0,4,45,0.610514,-75.190000
0,4,55,0.902103,-74.900000
0,5,6,0.195692,-77.700000
0,5,16,0.481280,-74.880000
0,5,26,0.771868,-77.730000
0,5,37,0.063457,-84.150000
0,5,47,0.371047,-78.960000
0,5,57,0.673636,-76.350000
0,6,7,0.962224,-75.570000
0,6,18,0.248813,-78.200000
0,6,28,0.533401,-76.250000
0,6,38,0.819989,-78.810000
0,6,49,0.122579,-74.720000
0,6,59,0.427168,-75.290000
0,7,9,0.721757,-75.170000
0,7,20,0.007345,-76.460000
0,7,30,0.294934,-77.320000
0,7,40,0.583522,-75.800000
0,7,50,0.873110,-77.860000
0,8,1,0.177700,-74.440000
0,8,11,0.488290,-77.360000
0,8,21,0.773878,-76.580000
0,8,32,0.065466,-77.070000
0,8,42,0.354055,-75.630000
0,8,52,0.641644,-80.740000
0,9,2,0.934232,-77.220000
0,9,13,0.237822,-74.950000
0,9,23,0.530410,-75.330000
0,9,33,0.819999,-76.540000
0,9,44,0.111587,-78.140000
0,9,54,0.400176,-78.560000
0,10,4,0.692765,-74.870000
0,10,14,0.983353,-76.190000
0,10,25,0.285943,-81.140000
0,10,35,0.576531,-75.930000
0,10,45,0.862119,-74.020000
0,10,56,0.158709,-77.350000
0,11,6,0.447297,-75.570000
0,11,16,0.738885,-73.810000
0,11,27,0.040474,-77.730000
0,11,37,0.345064,-77.480000
0,11,47,0.634653,-77.450000
0,11,57,0.923241,-77.440000
0,12,8,0.218830,-78.950000
0,12,18,0.503418,-81.420000
0,12,28,0.792006,-79.230000
0,12,39,0.113597,-76.350000
0,12,49,0.404186,-81.130000
0,12,59,0.696774,-74.530000
0,13,9,0.983362,-74.100000
0,13,20,0.268951,-75.860000
0,13,30,0.559540,-77.810000
0,13,40,0.858129,-77.680000
0,13,51,0.163718,-73.790000
0,14,1,0.451306,-75.260000
0,14,11,0.741895,-78.340000
0,14,22,0.025483,-74.300000
0,14,32,0.311071,-77.110000
0,14,42,0.600660,-80.310000
0,14,52,0.902249,-73.830000
0,15,3,0.442852,-76.470000
0,15,15,0.013514,-75.340000
0,15,26,0.021143,-75.020000
0,15,37,0.350791,-74.480000
0,15,50,0.477542,-76.090000
0,16,3,0.593292,-79.270000
0,16,16,0.764046,-77.610000
0,16,29,0.062749,-73.880000
0,16,40,0.220387,-80.800000
0,16,51,0.364025,-75.910000
0,17,1,0.956631,-77.760000
0,17,12,0.824253,-78.330000
0,17,23,0.853883,-77.200000
0,17,34,0.152472,-81.730000
0,17,44,0.443061,-81.820000
0,17,54,0.730649,-73.970000
0,18,5,0.042239,-76.310000
0,18,15,0.336828,-75.120000
0,18,25,0.623416,-81.300000
0,18,35,0.917005,-77.440000
0,18,46,0.227595,-78.990000
0,18,56,0.515183,-75.650000
0,19,6,0.813772,-78.120000
0,19,17,0.108361,-76.210000
0,19,27,0.392949,-77.640000
0,19,37,0.692538,-77.620000
0,19,47,0.990127,-76.250000
0,19,58,0.274715,-78.450000
0,20,8,0.560304,-76.450000
0,20,18,0.849893,-77.470000
0,20,29,0.156482,-75.260000
0,20,39,0.445070,-74.030000
0,20,49,0.740659,-78.180000
0,21,0,0.053249,-77.180000
0,21,10,0.340837,-79.130000
0,21,20,0.625426,-76.750000
0,21,30,0.911014,-77.730000
0,21,41,0.204603,-82.550000
0,21,51,0.493191,-77.700000
0,22,1,0.789780,-80.200000
0,22,12,0.100370,-78.420000
0,22,22,0.389958,-78.350000
0,22,32,0.683547,-77.860000
0,22,42,0.967135,-78.530000
0,22,53,0.248724,-76.280000
0,23,3,0.537312,-78.510000
0,23,13,0.844902,-74.560000
0,23,24,0.148491,-78.530000
0,23,34,0.436079,-72.270000
0,23,44,0.724668,-78.120000
0,23,55,0.009256,-76.070000
0,24,5,0.295845,-76.130000
0,24,15,0.586433,-75.790000
0,24,25,0.897022,-78.050000
0,24,36,0.186611,-79.130000
0,24,46,0.473199,-78.260000
0,24,56,0.758788,-75.900000
0,25,7,0.055377,-74.410000
0,25,17,0.343965,-72.680000
0,25,27,0.644555,-75.760000
0,25,37,0.938143,-75.960000
0,25,48,0.226732,-73.730000
0,25,58,0.514320,-78.430000
0,26,8,0.799909,-78.470000
0,26,19,0.101498,-75.130000
0,26,29,0.391086,-77.530000
0,26,39,0.700676,-75.480000
0,26,50,0.001265,-76.020000
0,27,0,0.289854,-78.880000
0,27,10,0.580442,-75.420000
0,27,20,0.872030,-74.770000
0,27,31,0.163619,-83.250000
0,27,41,0.468209,-78.190000
0,27,51,0.769798,-75.580000
0,28,2,0.056386,-77.250000
0,28,12,0.362976,-76.760000
0,28,22,0.652565,-77.110000
0,28,32,0.941153,-74.240000
0,28,43,0.230741,-75.620000
0,28,53,0.537331,-78.810000
0,29,3,0.832920,-78.050000
0,29,14,0.139509,-79.480000
0,29,24,0.429098,-72.530000
0,29,34,0.717686,-77.310000
0,29,45,0.007275,-74.360000
0,29,55,0.300864,-78.490000
0,30,5,0.609453,-80.000000
0,30,15,0.900042,-74.860000
0,30,26,0.206631,-76.130000
0,30,36,0.493219,-74.450000
0,30,46,0.778808,-79.900000
0,30,57,0.076397,-75.820000
0,31,7,0.382987,-74.550000
0,31,17,0.689576,-78.510000
0,31,27,0.979165,-75.660000
0,31,38,0.264753,-76.430000
0,31,48,0.553341,-75.880000
0,31,58,0.841929,-75.010000
0,32,9,0.141519,-80.950000
0,32,19,0.448108,-80.450000
0,32,29,0.734697,-75.200000
0,32,40,0.023285,-79.040000
0,32,50,0.318874,-75.170000
0,33,0,0.606462,-76.780000
0,33,10,0.893051,-77.460000
0,33,21,0.213641,-77.020000
0,33,31,0.505229,-74.150000
0,33,41,0.796818,-82.200000
0,33,52,0.093407,-74.030000
0,34,2,0.385996,-77.730000
0,34,12,0.676584,-76.450000
0,34,22,0.966173,-76.070000
0,34,33,0.270762,-78.760000
0,34,43,0.562351,-75.210000
0,34,53,0.847939,-74.810000
0,35,4,0.145528,-75.140000
0,35,14,0.427116,-82.480000
0,35,24,0.717705,-75.750000
0,35,35,0.012294,-76.630000
0,35,45,0.316883,-75.840000
0,35,55,0.607472,-76.170000
0,36,5,0.892060,-77.610000
0,36,16,0.183649,-78.020000
0,36,26,0.478238,-79.570000
0,36,36,0.770826,-75.050000
0,36,47,0.093417,-74.930000
0,36,57,0.388006,-78.530000
0,37,7,0.676594,-80.770000
0,37,17,0.963182,-76.460000
0,37,28,0.247770,-73.830000
0,37,38,0.532359,-76.480000
0,37,48,0.820947,-79.660000
0,37,59,0.156538,-75.300000
0,38,9,0.474129,-74.580000
0,38,19,0.773717,-75.620000
0,38,30,0.061306,-75.200000
0,38,40,0.348895,-78.040000
0,38,50,0.637483,-75.260000
0,39,0,0.944072,-75.830000
0,39,11,0.238661,-79.920000
0,39,21,0.531250,-74.140000
0,39,31,0.821838,-73.430000
0,39,42,0.116427,-77.570000
0,39,52,0.405016,-77.580000
0,40,2,0.708605,-77.310000
0,40,13,0.016195,-74.450000
0,40,23,0.301783,-77.200000
0,40,33,0.589372,-75.590000
0,40,43,0.881960,-77.970000
0,40,54,0.171549,-77.790000
0,41,4,0.469138,-78.460000
0,41,14,0.772727,-72.780000
0,41,25,0.080317,-77.380000
0,41,35,0.365905,-78.070000
0,41,45,0.651493,-74.840000
0,41,55,0.936081,-77.700000
0,42,6,0.224670,-76.730000
0,42,16,0.516258,-79.840000
0,42,26,0.823848,-75.830000
0,42,37,0.124437,-80.360000
0,42,47,0.418026,-76.440000
0,42,57,0.707614,-78.410000
0,43,7,0.993203,-77.440000
0,43,18,0.278791,-76.480000
0,43,28,0.580380,-74.120000
0,43,38,0.876969,-74.540000
0,43,49,0.163558,-74.700000
0,43,59,0.452147,-79.360000
0,44,9,0.741735,-75.630000
0,44,20,0.027323,-75.180000
0,44,30,0.321912,-72.420000
0,44,40,0.632502,-73.120000
0,44,50,0.922090,-77.620000
0,45,1,0.211679,-79.110000
0,45,11,0.501267,-78.890000
0,45,21,0.795856,-78.730000
0,45,32,0.092445,-78.240000
0,45,42,0.389034,-79.030000
0,45,52,0.697623,-76.950000
0,46,2,0.981212,-74.230000
0,46,13,0.266800,-78.710000
0,46,23,0.555388,-80.650000
0,46,33,0.843977,-79.500000
0,46,44,0.141566,-78.010000
0,46,54,0.448155,-76.430000
0,47,4,0.741744,-73.910000
0,47,15,0.028332,-74.660000
0,47,25,0.318921,-77.660000
0,47,35,0.607510,-73.040000
0,47,45,0.894098,-75.030000
0,47,56,0.184686,-76.230000
0,48,6,0.488276,-79.120000
0,48,16,0.790865,-74.750000
0,48,27,0.091455,-75.530000
0,48,37,0.376042,-78.810000
0,48,47,0.669631,-74.610000
0,48,57,0.966220,-76.140000
0,49,8,0.280810,-79.290000
0,49,18,0.582399,-77.830000
0,49,28,0.868988,-76.970000
0,49,39,0.162576,-77.570000
0,49,49,0.453165,-75.800000
0,49,59,0.748754,-82.070000
0,50,10,0.037343,-81.890000
0,50,20,0.337932,-76.590000
0,50,30,0.629520,-76.590000
0,50,40,0.916109,-77.310000
0,50,51,0.208697,-76.480000
0,51,1,0.493286,-75.730000
0,51,11,0.780874,-78.190000
0,51,22,0.076463,-76.980000
0,51,32,0.379052,-75.680000
0,51,42,0.669641,-75.430000
0,51,52,0.953229,-84.130000
0,52,3,0.242817,-80.120000
0,52,13,0.532406,-75.990000
0,52,23,0.818995,-75.950000
0,52,34,0.131584,-77.860000
0,52,44,0.434174,-78.650000
0,52,54,0.726762,-75.720000
0,53,5,0.012351,-79.240000
0,53,15,0.298939,-75.670000
0,53,25,0.589527,-77.870000
0,53,35,0.878116,-74.780000
0,53,46,0.180705,-76.470000
0,53,56,0.469294,-78.570000
0,54,6,0.758882,-77.800000
0,54,17,0.042470,-75.810000
0,54,27,0.330059,-77.450000
0,54,37,0.623648,-74.010000
0,54,47,0.917236,-74.920000
0,54,58,0.227826,-76.440000
0,55,8,0.518414,-74.410000
0,55,18,0.805003,-76.370000
0,55,29,0.101592,-76.720000
0,55,39,0.389180,-76.880000
0,55,49,0.683769,-78.630000
0,55,59,0.985358,-75.640000
0,56,10,0.277947,-75.390000
0,56,20,0.566535,-75.190000
0,56,30,0.853124,-77.270000
0,56,41,0.159713,-78.580000
0,56,51,0.446301,-80.850000
0,57,1,0.739891,-77.150000
0,57,12,0.050480,-80.090000
0,57,22,0.338069,-74.300000
0,57,32,0.630657,-75.770000
0,57,42,0.920246,-73.730000
0,57,53,0.213834,-75.470000
0,58,3,0.501423,-77.360000
0,58,13,0.802012,-79.660000
0,58,24,0.133603,-75.670000
0,58,34,0.424191,-80.380000
0,58,44,0.717781,-74.010000
0,58,55,0.009369,-81.100000
0,59,5,0.292957,-75.030000
0,59,15,0.585546,-79.190000
0,59,25,0.889135,-79.970000
0,59,36,0.177724,-72.810000
0,59,46,0.463312,-73.840000
0,59,56,0.758901,-78.730000
1,0,7,0.892538,-76.500000
1,0,18,0.190127,-76.490000
1,0,28,0.480715,-76.650000
1,0,38,0.780304,-75.850000
1,0,49,0.090894,-74.840000
1,0,59,0.379483,-77.970000
1,1,9,0.670071,-76.970000
1,1,19,0.956660,-76.050000
1,1,30,0.241248,-79.230000
1,1,40,0.531837,-73.810000
1,1,50,0.835425,-79.110000
1,2,1,0.135015,-75.200000
1,2,11,0.423603,-78.310000
1,2,21,0.715192,-81.920000
1,2,32,0.004780,-74.410000
1,2,42,0.298369,-74.920000
1,2,52,0.590958,-78.320000
1,3,2,0.901547,-79.210000
1,3,13,0.193136,-79.300000
1,3,23,0.482725,-83.160000
1,3,33,0.771314,-76.150000
1,3,44,0.069902,-76.670000
1,3,54,0.359491,-78.960000
1,4,4,0.663080,-75.530000
1,4,14,0.960669,-77.350000
1,4,25,0.253258,-76.300000
1,4,35,0.537847,-76.560000
1,4,45,0.827435,-78.230000
1,4,56,0.124023,-76.690000
1,5,6,0.413612,-75.520000
1,5,16,0.723202,-77.660000
1,5,27,0.023791,-80.520000
1,5,37,0.317380,-77.090000
1,5,47,0.607968,-75.710000
1,5,57,0.896557,-73.220000
1,6,8,0.194146,-77.680000
1,6,18,0.489735,-77.860000
1,6,28,0.786324,-74.010000
1,6,39,0.091913,-73.480000
1,6,49,0.379502,-77.370000
1,6,59,0.669090,-79.850000
1,7,9,0.956678,-76.280000
1,7,20,0.245267,-79.260000
1,7,30,0.541856,-75.120000
1,7,40,0.842445,-77.670000
1,7,51,0.150034,-80.410000
1,8,1,0.441623,-79.840000
1,8,11,0.737212,-78.700000
1,8,22,0.037801,-75.950000
1,8,32,0.338390,-77.530000
1,8,42,0.635979,-76.250000
1,8,52,0.926568,-76.950000
1,9,3,0.216156,-76.830000
1,9,13,0.500745,-78.450000
1,9,23,0.786333,-74.250000
1,9,34,0.082922,-74.010000
1,9,44,0.390512,-76.310000
1,9,54,0.693101,-79.710000
1,10,4,0.976689,-77.090000
1,10,15,0.264277,-73.540000
1,10,25,0.547865,-81.060000
1,10,35,0.834454,-75.950000
1,10,46,0.136043,-75.570000
1,10,56,0.443633,-75.270000
1,11,6,0.732221,-73.870000
1,11,17,0.013809,-75.660000
1,11,27,0.297398,-72.510000
1,11,37,0.586986,-78.070000
1,11,47,0.875575,-73.980000
1,11,58,0.179164,-75.720000
1,12,8,0.478753,-74.030000
1,12,18,0.766342,-77.040000
1,12,29,0.050930,-80.900000
1,12,39,0.341518,-75.180000
1,12,49,0.629107,-79.340000
1,12,59,0.916695,-77.220000
1,13,10,0.236285,-77.790000
1,13,20,0.534874,-76.840000
1,13,30,0.818462,-75.590000
1,13,41,0.113051,-77.800000
1,13,51,0.401640,-75.570000
1,14,1,0.697229,-77.530000
1,14,11,0.987817,-74.420000
1,14,22,0.297407,-77.570000
1,14,32,0.586996,-79.010000
1,14,42,0.872584,-79.250000
1,14,53,0.165173,-76.370000
1,15,3,0.452761,-76.620000
1,15,13,0.742350,-75.280000
1,15,24,0.046939,-77.290000
1,15,34,0.352529,-76.470000
1,15,44,0.640117,-81.270000
1,15,54,0.923705,-76.900000
1,16,5,0.214293,-81.540000
1,16,15,0.503882,-79.820000
1,16,25,0.797471,-78.150000
1,16,36,0.162064,-79.030000
1,16,46,0.448652,-78.360000
1,16,56,0.738240,-76.010000
1,17,7,0.024829,-76.610000
1,17,17,0.311417,-73.200000
1,17,27,0.607006,-75.420000
1,17,37,0.915596,-78.830000
1,17,48,0.215185,-78.180000
1,17,58,0.499773,-77.850000
1,18,8,0.788362,-73.130000
1,18,19,0.115952,-76.480000
1,18,29,0.405541,-76.860000
1,18,39,0.712131,-75.850000
1,18,50,0.015719,-80.740000
1,19,0,0.302308,-75.400000
1,19,10,0.592896,-74.890000
1,19,20,0.877485,-79.040000
1,19,31,0.171073,-74.670000
1,19,41,0.459662,-79.850000
1,19,51,0.764251,-79.440000
1,20,2,0.054840,-77.410000
1,20,12,0.341428,-78.510000
1,20,22,0.638017,-77.220000
1,20,32,0.931606,-83.060000
1,20,43,0.222194,-77.430000
1,20,53,0.511783,-78.920000
1,21,3,0.820373,-76.090000
1,21,14,0.118962,-76.060000
1,21,24,0.407550,-73.890000
1,21,34,0.704139,-78.400000
1,21,44,0.988727,-79.610000
1,21,55,0.280316,-72.960000
1,22,5,0.576905,-73.950000
1,22,15,0.875494,-74.800000
1,22,26,0.544105,-79.770000
1,22,36,0.840693,-74.860000
1,22,47,0.148283,-74.020000
1,22,57,0.446872,-79.980000
1,23,7,0.740461,-74.710000
1,23,18,0.025049,-76.090000
1,23,28,0.314637,-74.140000
1,23,38,0.610227,-76.030000
1,23,48,0.907815,-76.230000
1,23,59,0.226406,-76.670000
1,24,9,0.517994,-75.650000
1,24,19,0.806582,-75.340000
1,24,30,0.103171,-75.050000
1,24,40,0.393760,-73.200000
1,24,50,0.689349,-74.250000
1,25,0,0.994938,-74.740000
1,25,11,0.289527,-75.970000
1,25,21,0.576116,-75.620000
1,25,31,0.863704,-76.520000
1,25,42,0.157293,-72.420000
1,25,52,0.448881,-73.940000
1,26,2,0.741470,-76.980000
1,26,13,0.046059,-76.820000
1,26,23,0.348649,-75.430000
1,26,33,0.635237,-74.380000
1,26,43,0.924826,-77.640000
1,26,54,0.208414,-73.810000
1,27,4,0.503002,-76.550000
1,27,14,0.800591,-74.830000
1,27,25,0.121182,-74.720000
1,27,35,0.417771,-76.020000
1,27,45,0.714360,-76.950000
1,27,56,0.000948,-76.060000
1,28,6,0.282536,-74.950000
1,28,16,0.577125,-76.660000
1,28,26,0.913716,-74.370000
1,28,37,0.234306,-76.780000
1,28,47,0.523895,-76.190000
1,28,57,0.815484,-80.680000
1,29,8,0.124073,-75.820000
1,29,18,0.420662,-80.630000
1,29,28,0.739253,-74.910000
1,29,39,0.038842,-74.290000
1,29,49,0.327430,-76.680000
1,29,59,0.618019,-75.290000
1,30,9,0.907607,-74.640000
1,30,20,0.213197,-77.960000
1,30,30,0.509786,-72.970000
1,30,40,0.825376,-78.630000
1,30,51,0.144966,-77.720000
1,31,1,0.446555,-78.040000
1,31,11,0.742144,-76.310000
1,31,22,0.036733,-78.880000
1,31,32,0.325321,-79.950000
1,31,42,0.636911,-74.670000
1,31,52,0.934500,-77.460000
1,32,3,0.233089,-75.320000
1,32,13,0.523678,-78.570000
1,32,23,0.818266,-79.890000
1,32,34,0.122856,-76.900000
1,32,44,0.427445,-78.940000
1,32,54,0.730034,-77.410000
1,33,5,0.022623,-82.740000
1,33,15,0.322212,-77.930000
1,33,25,0.620801,-78.060000
1,33,35,0.903389,-75.940000
1,33,46,0.213979,-75.430000
1,33,56,0.523569,-78.230000
1,34,6,0.819158,-75.230000
1,34,17,0.123747,-79.100000
1,34,27,0.423336,-76.600000
1,34,37,0.720925,-75.740000
1,34,48,0.014514,-77.890000
1,34,58,0.329104,-77.000000
1,35,8,0.679696,-80.280000
1,35,18,0.966284,-77.240000
1,35,29,0.258873,-76.320000
1,35,39,0.550462,-74.370000
1,35,49,0.842051,-73.810000
1,36,0,0.170641,-77.240000
1,36,10,0.467230,-77.760000
1,36,20,0.759819,-76.600000
1,36,31,0.053407,-75.070000
1,36,41,0.347996,-77.140000
1,36,51,0.630584,-76.110000
1,37,1,0.930173,-77.070000
1,37,12,0.243763,-81.810000
1,37,22,0.536352,-74.760000
1,37,32,0.832941,-77.850000
1,37,43,0.136530,-85.040000
1,37,53,0.433119,-78.880000
1,38,3,0.730709,-74.410000
1,38,14,0.041298,-77.150000
1,38,24,0.375889,-78.280000
1,38,34,0.669478,-79.340000
1,38,44,0.963067,-72.460000
1,38,55,0.254655,-75.130000
1,39,5,0.553245,-74.040000
1,39,15,0.861834,-71.770000
1,39,26,0.158423,-80.650000
1,39,36,0.455012,-73.580000
1,39,46,0.746601,-77.720000
1,39,57,0.045189,-78.240000
1,40,7,0.367780,-74.190000
1,40,17,0.681370,-75.790000
1,40,27,0.976959,-72.460000
1,40,38,0.260547,-77.790000
1,40,48,0.556136,-80.110000
1,40,58,0.847724,-75.360000
1,41,9,0.152314,-78.960000
1,41,19,0.451903,-77.170000
1,41,29,0.767493,-76.350000
1,41,40,0.062082,-75.100000
1,41,50,0.347670,-74.300000
1,42,0,0.636259,-76.020000
1,42,10,0.927847,-76.160000
1,42,21,0.226436,-74.710000
1,42,31,0.534026,-76.060000
1,42,41,0.842615,-73.970000
1,42,52,0.146205,-75.330000
1,43,2,0.445794,-79.770000
1,43,12,0.743383,-75.340000
1,43,23,0.039972,-77.040000
1,43,33,0.345561,-76.910000
1,43,43,0.652151,-75.530000
1,43,53,0.940739,-75.690000
1,44,4,0.238328,-74.630000
1,44,14,0.531917,-78.330000
1,44,24,0.821506,-75.550000
1,44,35,0.127095,-77.540000
1,44,45,0.440685,-78.090000
1,44,55,0.741274,-77.550000
1,45,6,0.033863,-73.430000
1,45,16,0.328451,-79.660000
1,45,26,0.618040,-73.470000
1,45,36,0.915629,-76.500000
1,45,47,0.227219,-74.920000
1,45,57,0.532808,-75.170000
1,46,7,0.826397,-76.440000
1,46,18,0.142987,-73.780000
1,46,28,0.438576,-77.000000
1,46,38,0.735165,-78.030000
1,46,49,0.035754,-76.830000
1,46,59,0.344344,-79.130000
1,47,9,0.634932,-79.350000
1,47,19,0.929521,-75.890000
1,47,30,0.224110,-75.740000
1,47,40,0.519699,-77.490000
1,47,50,0.817287,-74.880000
1,48,1,0.137878,-78.600000
1,48,11,0.434467,-75.910000
1,48,21,0.732056,-73.960000
1,48,32,0.041646,-75.760000
1,48,42,0.330234,-74.950000
1,48,52,0.628823,-77.490000
1,49,2,0.932413,-75.140000
1,49,13,0.232002,-74.090000
1,49,23,0.525590,-77.340000
1,49,33,0.821179,-79.500000
1,49,44,0.123768,-76.210000
1,49,54,0.416357,-79.210000
1,50,4,0.704946,-77.850000
1,50,15,0.018536,-74.500000
1,50,25,0.311124,-76.200000
1,50,35,0.609713,-78.980000
1,50,45,0.902302,-78.070000
1,50,56,0.204891,-78.500000
1,51,6,0.507481,-75.160000
1,51,16,0.817070,-77.040000
1,51,27,0.132660,-74.550000
1,51,37,0.431249,-72.880000
1,51,47,0.726839,-76.350000
1,51,58,0.020427,-84.170000
1,52,8,0.323016,-76.750000
1,52,18,0.630606,-78.300000
1,52,28,0.933195,-79.990000
1,52,39,0.230784,-76.950000
1,52,49,0.523373,-78.470000
1,52,59,0.816962,-75.280000
1,53,10,0.119551,-75.090000
1,53,20,0.415140,-76.110000
1,53,30,0.733729,-78.450000
1,53,41,0.027318,-75.650000
1,53,51,0.322907,-74.470000
1,54,1,0.618496,-80.460000
1,54,11,0.916085,-76.340000
1,54,22,0.217674,-78.970000
1,54,32,0.529264,-75.620000
1,54,42,0.824853,-77.620000
1,54,53,0.129442,-75.320000
1,55,3,0.425032,-75.580000
1,55,13,0.721621,-75.000000
1,55,24,0.014209,-80.100000
1,55,34,0.316798,-76.790000
1,55,44,0.623388,-75.130000
1,55,54,0.918977,-79.300000
1,56,5,0.215566,-75.850000
1,56,15,0.513155,-76.250000
1,56,25,0.802743,-78.180000
1,56,36,0.109333,-79.990000
1,56,46,0.422923,-75.580000
1,56,56,0.719512,-73.740000
1,57,7,0.012100,-78.320000
1,57,17,0.307689,-76.100000
1,57,27,0.600277,-78.890000
1,57,37,0.893867,-76.840000
1,57,48,0.210457,-74.030000
1,57,58,0.508046,-77.000000
1,58,8,0.800634,-75.880000
1,58,19,0.111224,-77.820000
1,58,29,0.431814,-76.810000
1,58,39,0.731404,-77.840000
1,58,50,0.038993,-74.800000
1,59,0,0.346582,-77.320000
1,59,10,0.638171,-76.120000
1,59,20,0.931760,-79.150000
1,59,31,0.227349,-76.610000
1,59,41,0.521937,-75.200000
1,59,51,0.821527,-77.730000
2,0,2,0.147118,-76.760000
2,0,13,0.295755,-75.530000
2,0,23,0.600344,-74.430000
2,0,33,0.895933,-72.630000
2,0,44,0.191523,-74.100000
2,0,54,0.482111,-75.220000
2,1,4,0.781700,-74.700000
2,1,15,0.107290,-75.150000
2,1,25,0.410880,-75.060000
2,1,35,0.707469,-77.240000
2,1,46,0.003057,-79.750000
2,1,56,0.303647,-74.470000
2,2,6,0.598236,-76.510000
2,2,16,0.910826,-75.330000
2,2,27,0.221415,-78.660000
2,2,37,0.517004,-76.760000
2,2,47,0.819593,-75.820000
2,2,58,0.125183,-76.610000
2,3,8,0.423772,-78.700000
2,3,18,0.730361,-78.700000
2,3,29,0.035951,-75.180000
2,3,39,0.329540,-79.550000
2,3,49,0.628129,-74.500000
2,3,59,0.920717,-74.280000
2,4,10,0.221306,-77.500000
2,4,20,0.519896,-73.680000
2,4,30,0.829485,-78.820000
2,4,41,0.132074,-76.040000
2,4,51,0.425663,-78.060000
2,5,1,0.720252,-81.610000
2,5,12,0.008841,-75.080000
2,5,22,0.307430,-74.950000
2,5,32,0.614019,-77.890000
2,5,42,0.914608,-74.140000
2,5,53,0.213197,-79.070000
2,6,3,0.504786,-77.640000
2,6,13,0.795374,-72.920000
2,6,24,0.100964,-77.750000
2,6,34,0.401553,-76.110000
2,6,44,0.712143,-74.820000
2,6,55,0.004732,-77.510000
2,7,5,0.308321,-75.830000
2,7,15,0.603909,-73.780000
2,7,25,0.898499,-76.660000
2,7,36,0.199088,-77.960000
2,7,46,0.512678,-81.190000
2,7,56,0.807266,-74.000000
2,8,7,0.113856,-74.620000
2,8,17,0.407445,-75.310000
2,8,27,0.724035,-74.320000
2,8,38,0.039625,-76.920000
2,8,48,0.349215,-74.420000
2,8,58,0.648804,-79.070000
2,9,8,0.943392,-75.620000
2,9,19,0.243982,-80.080000
2,9,29,0.542571,-77.310000
2,9,39,0.844160,-79.200000
2,9,50,0.155750,-77.660000
2,10,0,0.463339,-77.570000
2,10,10,0.759928,-74.230000
2,10,21,0.052517,-76.150000
2,10,31,0.345106,-73.720000
2,10,41,0.640695,-76.930000
2,10,51,0.938283,-74.440000
2,11,2,0.251873,-78.790000
2,11,12,0.546462,-74.810000
2,11,22,0.838051,-74.920000
2,11,33,0.149641,-73.310000
2,11,43,0.449230,-80.910000
2,11,53,0.743818,-76.880000
2,12,4,0.052408,-81.440000
2,12,14,0.349997,-76.350000
2,12,24,0.640585,-75.870000
2,12,34,0.933175,-74.710000
2,12,45,0.229763,-77.620000
2,12,55,0.523352,-74.050000
2,13,5,0.829942,-74.250000
2,13,16,0.145532,-77.300000
2,13,26,0.442121,-75.440000
2,13,36,0.734709,-77.250000
2,13,47,0.030298,-77.450000
2,13,57,0.329887,-73.890000
2,14,7,0.625476,-78.420000
2,14,17,0.940066,-77.620000
2,14,28,0.242655,-78.950000
2,14,38,0.536244,-76.640000
2,14,48,0.835833,-77.180000
2,14,59,0.138422,-78.600000
2,15,9,0.438011,-77.130000
2,15,19,0.749601,-75.470000
2,15,30,0.044190,-80.430000
2,15,40,0.338779,-82.450000
2,15,50,0.633368,-76.760000
2,16,0,0.926956,-73.770000
2,16,11,0.222545,-77.000000
2,16,21,0.523134,-75.490000
2,16,31,0.828724,-79.310000
2,16,42,0.137313,-76.600000
2,16,52,0.432902,-75.750000
2,17,2,0.728491,-75.920000
2,17,13,0.022080,-79.940000
2,17,23,0.316669,-76.040000
2,17,33,0.632259,-80.120000
2,17,43,0.927848,-75.970000
2,17,54,0.222437,-77.620000
2,18,4,0.516025,-75.240000
2,18,14,0.811615,-73.100000
2,18,25,0.125204,-77.570000
2,18,35,0.450795,-73.060000
2,18,45,0.755384,-76.210000
2,18,56,0.049973,-78.150000
2,19,6,0.340561,-75.750000
2,19,16,0.642151,-79.510000
2,19,26,0.935740,-78.230000
2,19,37,0.241329,-78.580000
2,19,47,0.545918,-76.060000
2,19,57,0.837507,-76.740000
2,20,8,0.151097,-80.970000
2,20,18,0.444685,-79.530000
2,20,28,0.742274,-80.920000
2,20,39,0.037864,-78.530000
2,20,49,0.359454,-79.300000
2,20,59,0.655043,-74.400000
2,21,9,0.946631,-76.340000
2,21,20,0.233220,-79.410000
