hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.906472
7,0,2,0.000000,-131.000187
7,0,4,0.000000,-122.204253
7,0,6,0.000000,-130.141947
7,0,8,0.000000,-120.832405
7,0,10,0.000000,-129.678522
7,0,12,0.000000,-127.562511
7,0,14,0.000000,-131.021397
7,0,16,0.000000,-126.662419
7,0,18,0.000000,-133.086604
7,0,20,0.000000,-122.911093
7,0,22,0.000000,-132.906371
7,0,24,0.000000,-131.009082
7,0,26,0.000000,-122.371239
7,0,28,0.000000,-128.575150
7,0,30,0.000000,-121.075095
7,0,32,0.000000,-131.749741
7,0,34,0.000000,-123.768827
7,0,36,0.000000,-129.845586
7,0,38,0.000000,-126.335830
7,0,40,0.000000,-120.647225
7,0,42,0.000000,-127.431955
7,0,44,0.000000,-131.145239
7,0,46,0.000000,-144.436929
7,0,48,0.000000,-124.670270
7,0,50,0.000000,-124.417593
7,0,52,0.000000,-132.770860
7,0,54,0.000000,-129.346194
7,0,56,0.000000,-125.547941
7,0,58,0.000000,-123.317584
7,1,0,0.000000,-128.576473
7,1,2,0.000000,-124.187502
7,1,4,0.000000,-136.687146
7,1,6,0.000000,-130.344632
7,1,8,0.000000,-127.446864
7,1,10,0.000000,-122.715021
7,1,12,0.000000,-123.208219
7,1,14,0.000000,-126.917333
7,1,16,0.000000,-125.535234
7,1,18,0.000000,-126.881914
7,1,20,0.000000,-135.128570
7,1,22,0.000000,-127.396531
7,1,24,0.000000,-124.757441
7,1,26,0.000000,-126.856245
7,1,28,0.000000,-131.263598
7,1,30,0.000000,-132.597885
7,1,32,0.000000,-132.406125
7,1,34,0.000000,-130.334253
7,1,36,0.000000,-139.213741
7,1,38,0.000000,-125.863588
7,1,40,0.000000,-134.676322
7,1,42,0.000000,-124.640247
7,1,44,0.000000,-126.341011
7,1,46,0.000000,-124.722762
7,1,48,0.000000,-132.355315
7,1,50,0.000000,-130.327216
7,1,52,0.000000,-137.369133
7,1,54,0.000000,-121.973940
7,1,56,0.000000,-130.795095
7,1,58,0.000000,-143.175698
7,2,0,0.000000,-132.544243
7,2,2,0.000000,-125.520310
7,2,4,0.000000,-122.010715
7,2,6,0.000000,-122.947500
7,2,8,0.000000,-132.015833
7,2,10,0.000000,-137.939279
7,2,12,0.000000,-128.299767
7,2,14,0.000000,-131.002472
7,2,16,0.000000,-122.778697
7,2,18,0.000000,-126.453563
7,2,20,0.000000,-129.642256
7,2,22,0.000000,-133.019482
7,2,24,0.000000,-124.110132
7,2,26,0.000000,-147.616660
7,2,28,0.000000,-123.338054
7,2,30,0.000000,-127.192506
7,2,32,0.000000,-132.383679
7,2,34,0.000000,-124.758676
7,2,36,0.000000,-126.621110
7,2,38,0.000000,-125.520213
7,2,40,0.000000,-127.678208
7,2,42,0.000000,-125.444685
7,2,44,0.000000,-132.488771
7,2,46,0.000000,-129.424643
7,2,48,0.000000,-122.565286
7,2,50,0.000000,-135.718025
7,2,52,0.000000,-129.147252
7,2,54,0.000000,-129.763102
7,2,56,0.000000,-121.973781
7,2,58,0.000000,-125.310395
7,3,0,0.000000,-123.611430
7,3,2,0.000000,-128.335133
7,3,4,0.000000,-130.688903
7,3,6,0.000000,-133.542544
7,3,8,0.000000,-127.765998
7,3,10,0.000000,-123.512627
7,3,12,0.000000,-128.749051
7,3,14,0.000000,-140.109654
7,3,16,0.000000,-122.807395
7,3,18,0.000000,-129.192455
7,3,20,0.000000,-132.868346
7,3,22,0.000000,-133.352792
7,3,24,0.000000,-130.236970
7,3,26,0.000000,-130.460159
7,3,28,0.000000,-125.928485
7,3,30,0.000000,-130.809054
7,3,32,0.000000,-133.491168
7,3,34,0.000000,-127.310826
7,3,36,0.000000,-123.390243
7,3,38,0.000000,-128.156363
7,3,40,0.000000,-129.852414
7,3,42,0.000000,-121.049590
7,3,44,0.000000,-126.303027
7,3,46,0.000000,-130.497991
7,3,48,0.000000,-127.259599
7,3,50,0.000000,-123.250455
7,3,52,0.000000,-129.062688
7,3,54,0.000000,-123.148009
7,3,56,0.000000,-141.483628
7,3,58,0.000000,-127.552256
7,4,0,0.000000,-124.094368
7,4,2,0.000000,-121.688208
7,4,4,0.000000,-135.040755
7,4,6,0.000000,-130.675933
7,4,8,0.000000,-125.418707
7,4,10,0.000000,-142.316903
7,4,12,0.000000,-125.019451
7,4,14,0.000000,-121.924671
7,4,16,0.000000,-137.984504
7,4,18,0.000000,-143.980890
7,4,20,0.000000,-122.881421
7,4,22,0.000000,-135.633103
7,4,24,0.000000,-121.781296
7,4,26,0.000000,-122.266262
7,4,28,0.000000,-120.780875
7,4,30,0.000000,-136.830989
7,4,32,0.000000,-129.475564
7,4,34,0.000000,-127.814197
7,4,36,0.000000,-124.004374
7,4,38,0.000000,-127.070214
7,4,40,0.000000,-132.541906
7,4,42,0.000000,-124.552335
7,4,44,0.000000,-138.051626
7,4,46,0.000000,-125.746040
7,4,48,0.000000,-125.917182
7,4,50,0.000000,-123.883006
7,4,52,0.000000,-125.831626
7,4,54,0.000000,-132.492901
7,4,56,0.000000,-134.966047
7,4,58,0.000000,-128.024499
7,5,0,0.000000,-135.129778
7,5,2,0.000000,-124.934890
7,5,4,0.000000,-128.101170
7,5,6,0.000000,-124.347014
7,5,8,0.000000,-126.980030
7,5,10,0.000000,-121.759002
7,5,12,0.000000,-144.388638
7,5,14,0.000000,-129.188880
7,5,16,0.000000,-130.493677
7,5,18,0.000000,-132.807397
7,5,20,0.000000,-126.603252
7,5,22,0.000000,-127.255362
7,5,24,0.000000,-128.536542
7,5,26,0.000000,-127.475432
7,5,28,0.000000,-125.765172
7,5,30,0.000000,-127.980886
7,5,32,0.000000,-131.163710
7,5,34,0.000000,-125.716854
7,5,36,0.000000,-127.769653
7,5,38,0.000000,-122.113540
7,5,40,0.000000,-130.609506
7,5,42,0.000000,-123.652126
7,5,44,0.000000,-130.528360
7,5,46,0.000000,-127.758250
7,5,48,0.000000,-137.961477
7,5,50,0.000000,-122.764928
7,5,52,0.000000,-123.192397
7,5,54,0.000000,-134.368982
7,5,56,0.000000,-136.863404
7,5,58,0.000000,-129.506513
7,6,0,0.000000,-130.018233
7,6,2,0.000000,-131.104414
7,6,4,0.000000,-123.466066
7,6,6,0.000000,-129.065940
7,6,8,0.000000,-126.421279
7,6,10,0.000000,-130.614884
7,6,12,0.000000,-139.529984
7,6,14,0.000000,-131.921463
7,6,16,0.000000,-127.588205
7,6,18,0.000000,-134.858262
7,6,20,0.000000,-144.466971
7,6,22,0.000000,-123.423113
7,6,24,0.000000,-124.309143
7,6,26,0.000000,-123.294093
7,6,28,0.000000,-129.690808
7,6,30,0.000000,-124.202898
7,6,32,0.000000,-138.944381
7,6,34,0.000000,-125.936376
7,6,36,0.000000,-130.775589
7,6,38,0.000000,-138.586240
7,6,40,0.000000,-127.051030
7,6,42,0.000000,-131.220127
7,6,44,0.000000,-135.496369
7,6,46,0.000000,-132.509586
7,6,48,0.000000,-127.267653
7,6,50,0.000000,-126.485564
7,6,52,0.000000,-149.355033
7,6,54,0.000000,-123.520876
7,6,56,0.000000,-125.979688
7,6,58,0.000000,-125.515280
7,7,0,0.000000,-126.786300
7,7,2,0.000000,-129.356450
7,7,4,0.000000,-120.553485
7,7,6,0.000000,-126.188489
7,7,8,0.000000,-129.766565
7,7,10,0.000000,-127.471717
7,7,12,0.000000,-129.273136
7,7,14,0.000000,-126.158113
7,7,16,0.000000,-131.460030
7,7,18,0.000000,-125.274287
7,7,20,0.000000,-124.638163
7,7,22,0.000000,-136.306347
7,7,24,0.000000,-128.904348
7,7,26,0.000000,-128.178089
7,7,28,0.000000,-125.534153
7,7,30,0.000000,-123.419509
7,7,32,0.000000,-131.547376
7,7,34,0.000000,-126.217096
7,7,36,0.000000,-127.729414
7,7,38,0.000000,-132.679356
7,7,40,0.000000,-131.556089
7,7,42,0.000000,-124.886253
7,7,44,0.000000,-129.687248
7,7,46,0.000000,-123.683017
7,7,48,0.000000,-120.763860
7,7,50,0.000000,-132.299252
7,7,52,0.000000,-128.833213
7,7,54,0.000000,-130.216810
7,7,56,0.000000,-147.218849
7,7,58,0.000000,-124.929095
7,8,0,0.000000,-131.310723
7,8,2,0.000000,-129.489877
7,8,4,0.000000,-144.374888
7,8,6,0.000000,-126.476359
7,8,8,0.000000,-124.808065
7,8,10,0.000000,-131.324015
7,8,12,0.000000,-123.032322
7,8,14,0.000000,-122.849730
7,8,16,0.000000,-124.121769
7,8,18,0.000000,-129.024215
7,8,20,0.000000,-134.989100
7,8,22,0.000000,-134.104627
7,8,24,0.000000,-127.618234
7,8,26,0.000000,-127.191175
7,8,28,0.000000,-125.104348
7,8,30,0.000000,-128.629235
7,8,32,0.000000,-129.043152
7,8,34,0.000000,-122.674529
7,8,36,0.000000,-128.581007
7,8,38,0.000000,-130.404425
7,8,40,0.000000,-127.662835
7,8,42,0.000000,-134.519569
7,8,44,0.000000,-125.332600
7,8,46,0.000000,-125.919243
7,8,48,0.000000,-131.896748
7,8,50,0.000000,-121.445715
7,8,52,0.000000,-126.975255
7,8,54,0.000000,-122.147524
7,8,56,0.000000,-130.419954
7,8,58,0.000000,-132.264987
7,9,0,0.000000,-129.124890
7,9,2,0.000000,-126.869673
7,9,4,0.000000,-126.100512
7,9,6,0.000000,-137.802973
7,9,8,0.000000,-126.697764
7,9,10,0.000000,-133.764937
7,9,12,0.000000,-125.922437
7,9,14,0.000000,-127.029662
7,9,16,0.000000,-127.483374
7,9,18,0.000000,-133.473796
7,9,20,0.000000,-134.808923
7,9,22,0.000000,-122.212190
7,9,24,0.000000,-134.816826
7,9,26,0.000000,-126.631104
7,9,28,0.000000,-129.410525
7,9,30,0.000000,-124.921796
7,9,32,0.000000,-122.037681
7,9,34,0.000000,-125.732131
7,9,36,0.000000,-128.219703
7,9,38,0.000000,-125.523573
7,9,40,0.000000,-128.861636
7,9,42,0.000000,-123.987242
7,9,44,0.000000,-129.210604
7,9,46,0.000000,-130.839064
7,9,48,0.000000,-128.937667
7,9,50,0.000000,-127.171327
7,9,52,0.000000,-122.115045
7,9,54,0.000000,-125.891466
7,9,56,0.000000,-124.170094
7,9,58,0.000000,-134.587635
7,10,0,0.000000,-135.467909
7,10,2,0.000000,-122.458402
7,10,4,0.000000,-119.314441
7,10,6,0.000000,-126.005618
7,10,8,0.000000,-125.011611
7,10,10,0.000000,-127.123971
7,10,12,0.000000,-121.734266
7,10,14,0.000000,-128.955260
7,10,16,0.000000,-128.278656
7,10,18,0.000000,-120.910827
7,10,20,0.000000,-127.309075
7,10,22,0.000000,-135.047693
7,10,24,0.000000,-126.302858
7,10,26,0.000000,-131.303491
7,10,28,0.000000,-123.012752
7,10,30,0.000000,-125.692933
7,10,32,0.000000,-122.772230
7,10,34,0.000000,-130.789248
7,10,36,0.000000,-136.871436
7,10,38,0.000000,-124.048337
7,10,40,0.000000,-132.539576
7,10,42,0.000000,-130.461289
7,10,44,0.000000,-125.346025
7,10,46,0.000000,-133.513739
7,10,48,0.000000,-130.226864
7,10,50,0.000000,-129.100629
7,10,52,0.000000,-125.241836
7,10,54,0.000000,-130.677631
7,10,56,0.000000,-131.947257
7,10,58,0.000000,-124.583998
7,11,0,0.000000,-122.564521
7,11,2,0.000000,-131.453533
7,11,4,0.000000,-134.228179
7,11,6,0.000000,-124.285213
7,11,8,0.000000,-124.388103
7,11,10,0.000000,-125.057248
7,11,12,0.000000,-124.326818
7,11,14,0.000000,-129.570511
7,11,16,0.000000,-123.489648
7,11,18,0.000000,-130.321876
7,11,20,0.000000,-128.682845
7,11,22,0.000000,-121.552455
7,11,24,0.000000,-130.518601
7,11,26,0.000000,-138.224110
7,11,28,0.000000,-129.665508
7,11,30,0.000000,-125.994506
7,11,32,0.000000,-122.131460
7,11,34,0.000000,-125.085626
7,11,36,0.000000,-128.290386
7,11,38,0.000000,-127.802835
7,11,40,0.000000,-133.203673
7,11,42,0.000000,-125.787362
7,11,44,0.000000,-123.956851
7,11,46,0.000000,-146.288574
7,11,48,0.000000,-137.944402
7,11,50,0.000000,-121.909000
7,11,52,0.000000,-125.716503
7,11,54,0.000000,-131.493420
7,11,56,0.000000,-123.018595
7,11,58,0.000000,-127.541796
7,12,0,0.000000,-130.529694
7,12,2,0.000000,-129.968217
7,12,4,0.000000,-128.251482
7,12,6,0.000000,-129.251712
7,12,8,0.000000,-126.145013
7,12,10,0.000000,-130.842840
7,12,12,0.000000,-153.240950
7,12,14,0.000000,-124.783862
7,12,16,0.000000,-126.962396
7,12,18,0.000000,-131.385045
7,12,20,0.000000,-121.601056
7,12,22,0.000000,-123.392882
7,12,24,0.000000,-133.149133
7,12,26,0.000000,-126.682558
7,12,28,0.000000,-128.262431
7,12,30,0.000000,-129.459382
7,12,32,0.000000,-124.149894
7,12,34,0.000000,-120.005420
7,12,36,0.000000,-138.459652
7,12,38,0.000000,-159.932974
7,12,40,0.000000,-122.081235
7,12,42,0.000000,-127.233342
7,12,44,0.000000,-127.798996
7,12,46,0.000000,-133.296449
7,12,48,0.000000,-127.624668
7,12,50,0.000000,-126.385718
7,12,52,0.000000,-131.039098
7,12,54,0.000000,-133.376886
7,12,56,0.000000,-129.585450
7,12,58,0.000000,-124.329232
7,13,0,0.000000,-124.951012
7,13,2,0.000000,-122.890114
7,13,4,0.000000,-137.570309
7,13,6,0.000000,-124.573242
7,13,8,0.000000,-126.477492
7,13,10,0.000000,-125.904857
7,13,12,0.000000,-127.128740
7,13,14,0.000000,-138.395120
7,13,16,0.000000,-123.972422
7,13,18,0.000000,-128.873702
7,13,20,0.000000,-140.492709
7,13,22,0.000000,-123.584205
7,13,24,0.000000,-122.384889
7,13,26,0.000000,-128.283112
7,13,28,0.000000,-130.324656
7,13,30,0.000000,-137.247102
7,13,32,0.000000,-124.135975
7,13,34,0.000000,-129.633678
7,13,36,0.000000,-128.706210
7,13,38,0.000000,-133.483774
7,13,40,0.000000,-130.576070
7,13,42,0.000000,-133.354093
7,13,44,0.000000,-127.519747
7,13,46,0.000000,-132.715613
7,13,48,0.000000,-128.682169
7,13,50,0.000000,-131.619984
7,13,52,0.000000,-125.195129
7,13,54,0.000000,-137.623429
7,13,56,0.000000,-124.834000
7,13,58,0.000000,-140.973111
7,14,0,0.000000,-146.326886
7,14,2,0.000000,-140.689390
7,14,4,0.000000,-126.325386
7,14,6,0.000000,-129.529235
7,14,8,0.000000,-137.836959
7,14,10,0.000000,-132.589018
7,14,12,0.000000,-125.562807
7,14,14,0.000000,-132.807762
7,14,16,0.000000,-125.777787
7,14,18,0.000000,-129.436858
7,14,20,0.000000,-125.417357
7,14,22,0.000000,-128.998484
7,14,24,0.000000,-130.004043
7,14,26,0.000000,-130.433698
7,14,28,0.000000,-127.048570
7,14,30,0.000000,-120.614940
7,14,32,0.000000,-129.269607
7,14,34,0.000000,-123.941290
7,14,36,0.000000,-121.420472
7,14,38,0.000000,-125.895945
7,14,40,0.000000,-131.086808
7,14,42,0.000000,-126.004411
7,14,44,0.000000,-121.075762
7,14,46,0.000000,-128.865645
7,14,48,0.000000,-127.286063
7,14,50,0.000000,-129.974701
7,14,52,0.000000,-127.907184
7,14,54,0.000000,-133.090022
7,14,56,0.000000,-132.050157
7,14,58,0.000000,-129.763129
7,15,0,0.000000,-138.410675
7,15,2,0.000000,-124.846024
7,15,4,0.000000,-132.340365
7,15,6,0.000000,-134.582227
7,15,8,0.000000,-123.590634
7,15,10,0.000000,-118.198181
7,15,12,0.000000,-120.516089
7,15,14,0.000000,-129.762349
7,15,16,0.000000,-127.462403
7,15,18,0.000000,-131.404754
7,15,20,0.000000,-122.319535
7,15,22,0.000000,-123.289983
7,15,24,0.000000,-127.752385
7,15,26,0.000000,-124.691095
7,15,28,0.000000,-133.164138
7,15,30,0.000000,-133.813155
7,15,32,0.000000,-124.528234
7,15,34,0.000000,-133.653108
7,15,36,0.000000,-135.620544
7,15,38,0.000000,-127.785749
7,15,40,0.000000,-139.491051
7,15,42,0.000000,-135.511051
7,15,44,0.000000,-135.916531
7,15,46,0.000000,-135.282417
7,15,48,0.000000,-127.617140
7,15,50,0.000000,-128.644566
7,15,52,0.000000,-132.023889
7,15,54,0.000000,-127.008345
7,15,56,0.000000,-125.371183
7,15,58,0.000000,-134.166198
7,16,0,0.000000,-131.546253
7,16,2,0.000000,-137.768468
7,16,4,0.000000,-132.050580
7,16,6,0.000000,-133.286610
7,16,8,0.000000,-123.889963
7,16,10,0.000000,-124.998349
7,16,12,0.000000,-126.459861
7,16,14,0.000000,-129.317479
7,16,16,0.000000,-135.462770
7,16,18,0.000000,-121.105018
7,16,20,0.000000,-132.394253
7,16,22,0.000000,-121.249297
7,16,24,0.000000,-146.999662
7,16,26,0.000000,-126.542595
7,16,28,0.000000,-131.329335
7,16,30,0.000000,-134.162028
7,16,32,0.000000,-122.741514
7,16,34,0.000000,-133.958494
7,16,36,0.000000,-128.729073
7,16,38,0.000000,-135.949559
7,16,40,0.000000,-129.192359
7,16,42,0.000000,-139.924051
7,16,44,0.000000,-129.789227
7,16,46,0.000000,-127.972664
7,16,48,0.000000,-132.816493
7,16,50,0.000000,-130.289883
7,16,52,0.000000,-121.777379
7,16,54,0.000000,-121.446040
7,16,56,0.000000,-128.622956
7,16,58,0.000000,-123.599468
7,17,0,0.000000,-136.620716
7,17,2,0.000000,-137.918420
7,17,4,0.000000,-122.658983
7,17,6,0.000000,-126.943342
7,17,8,0.000000,-129.436135
7,17,10,0.000000,-134.646236
7,17,12,0.000000,-143.691700
7,17,14,0.000000,-139.195799
7,17,16,0.000000,-137.418640
7,17,18,0.000000,-137.631480
7,17,20,0.000000,-141.362224
7,17,22,0.000000,-131.472807
7,17,24,0.000000,-123.753619
7,17,26,0.000000,-126.376053
7,17,28,0.000000,-127.564740
7,17,30,0.000000,-140.917467
7,17,32,0.000000,-124.096404
7,17,34,0.000000,-134.295404
7,17,36,0.000000,-146.325506
7,17,38,0.000000,-126.921070
7,17,40,0.000000,-128.104988
7,17,42,0.000000,-117.798347
7,17,44,0.000000,-126.049556
7,17,46,0.000000,-131.734174
7,17,48,0.000000,-125.352923
7,17,50,0.000000,-122.959754
7,17,52,0.000000,-136.227281
7,17,54,0.000000,-128.001925
7,17,56,0.000000,-122.126029
7,17,58,0.000000,-140.226038
7,18,0,0.000000,-129.065401
7,18,2,0.000000,-166.331935
7,18,4,0.000000,-132.540294
7,18,6,0.000000,-123.560936
7,18,8,0.000000,-129.473444
7,18,10,0.000000,-131.804862
7,18,12,0.000000,-136.466904
7,18,14,0.000000,-130.470503
7,18,16,0.000000,-129.387999
7,18,18,0.000000,-119.749257
7,18,20,0.000000,-128.543510
7,18,22,0.000000,-123.571377
7,18,24,0.000000,-124.624594
7,18,26,0.000000,-126.383855
7,18,28,0.000000,-139.368438
7,18,30,0.000000,-127.518891
7,18,32,0.000000,-128.704235
7,18,34,0.000000,-123.098313
7,18,36,0.000000,-120.539105
7,18,38,0.000000,-129.445447
7,18,40,0.000000,-123.945584
7,18,42,0.000000,-129.177372
7,18,44,0.000000,-122.893958
7,18,46,0.000000,-132.074116
7,18,48,0.000000,-126.173214
7,18,50,0.000000,-126.681433
7,18,52,0.000000,-123.086015
7,18,54,0.000000,-123.106922
7,18,56,0.000000,-123.849238
7,18,58,0.000000,-124.305659
7,19,0,0.000000,-123.837002
7,19,2,0.000000,-131.224334
7,19,4,0.000000,-132.788113
7,19,6,0.000000,-123.629252
7,19,8,0.000000,-129.635567
7,19,10,0.000000,-126.670762
7,19,12,0.000000,-137.495540
7,19,14,0.000000,-124.565396
7,19,16,0.000000,-136.381210
7,19,18,0.000000,-125.488672
7,19,20,0.000000,-123.199191
7,19,22,0.000000,-123.629993
7,19,24,0.000000,-122.965281
7,19,26,0.000000,-125.950995
7,19,28,0.000000,-136.535286
7,19,30,0.000000,-133.601124
7,19,32,0.000000,-126.827181
7,19,34,0.000000,-123.325465
7,19,36,0.000000,-128.700087
7,19,38,0.000000,-137.644387
7,19,40,0.000000,-126.502698
7,19,42,0.000000,-136.083742
7,19,44,0.000000,-129.338218
7,19,46,0.000000,-138.693660
7,19,48,0.000000,-123.123248
7,19,50,0.000000,-122.644473
7,19,52,0.000000,-126.203202
7,19,54,0.000000,-134.773396
7,19,56,0.000000,-125.666425
7,19,58,0.000000,-130.776957
7,20,0,0.000000,-125.518088
7,20,2,0.000000,-123.923535
7,20,4,0.000000,-120.851342
7,20,6,0.000000,-129.975253
7,20,8,0.000000,-123.785516
7,20,10,0.000000,-128.578517
7,20,12,0.000000,-133.187013
7,20,14,0.000000,-127.552054
7,20,16,0.000000,-135.043763
7,20,18,0.000000,-121.891856
7,20,20,0.000000,-131.940708
7,20,22,0.000000,-136.789485
7,20,24,0.000000,-132.237714
7,20,26,0.000000,-129.162331
7,20,28,0.000000,-123.304991
7,20,30,0.000000,-129.496008
7,20,32,0.000000,-124.544142
7,20,34,0.000000,-136.205373
7,20,36,0.000000,-122.955011
7,20,38,0.000000,-124.726559
7,20,40,0.000000,-127.950835
7,20,42,0.000000,-130.199717
7,20,44,0.000000,-124.878709
7,20,46,0.000000,-121.436545
7,20,48,0.000000,-126.717621
7,20,50,0.000000,-123.610729
7,20,52,0.000000,-128.161365
7,20,54,0.000000,-129.609129
7,20,56,0.000000,-127.165852
7,20,58,0.000000,-128.168356
7,21,0,0.000000,-130.972343
7,21,2,0.000000,-129.271664
7,21,4,0.000000,-128.118292
7,21,6,0.000000,-134.659999
7,21,8,0.000000,-123.038080
7,21,10,0.000000,-125.501783
7,21,12,0.000000,-125.197058
7,21,14,0.000000,-131.259928
7,21,16,0.000000,-129.696161
7,21,18,0.000000,-127.632279
7,21,20,0.000000,-130.647480
7,21,22,0.000000,-133.535053
7,21,24,0.000000,-127.241026
7,21,26,0.000000,-134.909077
7,21,28,0.000000,-128.292823
7,21,30,0.000000,-127.700622
7,21,32,0.000000,-120.733688
7,21,34,0.000000,-132.107577
7,21,36,0.000000,-122.786626
7,21,38,0.000000,-133.880875
7,21,40,0.000000,-124.847165
7,21,42,0.000000,-131.364801
7,21,44,0.000000,-127.249165
7,21,46,0.000000,-130.248562
7,21,48,0.000000,-126.774310
7,21,50,0.000000,-124.023036
7,21,52,0.000000,-133.258617
7,21,54,0.000000,-135.942718
7,21,56,0.000000,-127.367130
7,21,58,0.000000,-134.901457
7,22,0,0.000000,-127.450643
7,22,2,0.000000,-142.116352
7,22,4,0.000000,-125.479707
7,22,6,0.000000,-120.126985
7,22,8,0.000000,-135.666892
7,22,10,0.000000,-128.193395
7,22,12,0.000000,-125.666021
7,22,14,0.000000,-132.443955
7,22,16,0.000000,-134.035547
7,22,18,0.000000,-135.902767
7,22,20,0.000000,-123.241995
7,22,22,0.000000,-129.053754
7,22,24,0.000000,-124.648636
7,22,26,0.000000,-127.607486
7,22,28,0.000000,-123.723911
7,22,30,0.000000,-129.080348
7,22,32,0.000000,-122.154977
7,22,34,0.000000,-131.984107
7,22,36,0.000000,-124.768405
7,22,38,0.000000,-138.925863
7,22,40,0.000000,-128.244405
7,22,42,0.000000,-126.137562
7,22,44,0.000000,-120.733198
7,22,46,0.000000,-130.967152
7,22,48,0.000000,-129.238737
7,22,50,0.000000,-134.631765
7,22,52,0.000000,-120.623985
7,22,54,0.000000,-122.882275
7,22,56,0.000000,-117.529673
7,22,58,0.000000,-131.827312
7,23,0,0.000000,-133.263010
7,23,2,0.000000,-125.657360
7,23,4,0.000000,-139.538818
7,23,6,0.000000,-129.349377
7,23,8,0.000000,-128.420801
7,23,10,0.000000,-132.705107
7,23,12,0.000000,-123.517579
7,23,14,0.000000,-127.341103
7,23,16,0.000000,-124.453301
7,23,18,0.000000,-119.032069
7,23,20,0.000000,-132.012598
7,23,22,0.000000,-124.694958
7,23,24,0.000000,-133.514907
7,23,26,0.000000,-126.258568
7,23,28,0.000000,-131.821818
7,23,30,0.000000,-127.987168
7,23,32,0.000000,-134.755472
7,23,34,0.000000,-121.346309
7,23,36,0.000000,-128.308066
7,23,38,0.000000,-132.010203
7,23,40,0.000000,-132.241640
7,23,42,0.000000,-132.009196
7,23,44,0.000000,-128.381046
7,23,46,0.000000,-135.815755
7,23,48,0.000000,-126.046806
7,23,50,0.000000,-135.313578
7,23,52,0.000000,-137.885206
7,23,54,0.000000,-135.195127
7,23,56,0.000000,-126.151306
7,23,58,0.000000,-127.378682
7,24,0,0.000000,-138.397556
7,24,2,0.000000,-129.079160
7,24,4,0.000000,-128.644470
7,24,6,0.000000,-122.792839
7,24,8,0.000000,-127.611656
7,24,10,0.000000,-126.837273
7,24,12,0.000000,-126.199094
7,24,14,0.000000,-119.444720
7,24,16,0.000000,-128.894444
7,24,18,0.000000,-128.966522
7,24,20,0.000000,-119.605778
7,24,22,0.000000,-134.174906
7,24,24,0.000000,-122.245818
7,24,26,0.000000,-121.698355
7,24,28,0.000000,-127.319829
7,24,30,0.000000,-126.333157
7,24,32,0.000000,-120.705610
7,24,34,0.000000,-122.701728
7,24,36,0.000000,-125.805002
7,24,38,0.000000,-123.295609
7,24,40,0.000000,-128.560788
7,24,42,0.000000,-134.381733
7,24,44,0.000000,-127.638733
7,24,46,0.000000,-131.888378
7,24,48,0.000000,-126.175868
7,24,50,0.000000,-125.671710
7,24,52,0.000000,-126.663345
7,24,54,0.000000,-120.590169
7,24,56,0.000000,-142.947536
7,24,58,0.000000,-128.422727
7,25,0,0.000000,-130.167496
7,25,2,0.000000,-129.628848
7,25,4,0.000000,-132.047770
7,25,6,0.000000,-135.686406
7,25,8,0.000000,-126.546118
7,25,10,0.000000,-133.076851
7,25,12,0.000000,-124.533387
7,25,14,0.000000,-125.493051
7,25,16,0.000000,-125.689342
7,25,18,0.000000,-123.659654
7,25,20,0.000000,-136.206559
7,25,22,0.000000,-122.945761
7,25,24,0.000000,-126.994968
7,25,26,0.000000,-121.574844
7,25,28,0.000000,-130.839496
7,25,30,0.000000,-126.138008
7,25,32,0.000000,-140.438509
7,25,34,0.000000,-130.956682
7,25,36,0.000000,-128.259974
7,25,38,0.000000,-137.141224
7,25,40,0.000000,-127.797252
7,25,42,0.000000,-130.671950
7,25,44,0.000000,-119.533080
7,25,46,0.000000,-128.038706
7,25,48,0.000000,-130.958471
7,25,50,0.000000,-121.726518
7,25,52,0.000000,-128.707863
7,25,54,0.000000,-128.101696
7,25,56,0.000000,-124.929180
7,25,58,0.000000,-120.929044
7,26,0,0.000000,-126.883640
7,26,2,0.000000,-135.294185
7,26,4,0.000000,-137.190716
7,26,6,0.000000,-135.737619
7,26,8,0.000000,-125.346836
7,26,10,0.000000,-123.031522
7,26,12,0.000000,-132.938258
7,26,14,0.000000,-129.984505
7,26,16,0.000000,-127.202757
7,26,18,0.000000,-131.247924
7,26,20,0.000000,-125.820549
7,26,22,0.000000,-127.145959
7,26,24,0.000000,-127.227879
7,26,26,0.000000,-135.854209
7,26,28,0.000000,-132.983088
7,26,30,0.000000,-124.039006
7,26,32,0.000000,-122.245462
7,26,34,0.000000,-123.775129
7,26,36,0.000000,-127.062657
7,26,38,0.000000,-124.454534
7,26,40,0.000000,-125.457352
7,26,42,0.000000,-136.260541
7,26,44,0.000000,-133.675568
7,26,46,0.000000,-128.682753
7,26,48,0.000000,-129.710820
7,26,50,0.000000,-123.257380
7,26,52,0.000000,-125.273042
7,26,54,0.000000,-124.581639
7,26,56,0.000000,-127.856381
7,26,58,0.000000,-131.537948
7,27,0,0.000000,-134.681838
7,27,2,0.000000,-133.144223
7,27,4,0.000000,-134.624323
7,27,6,0.000000,-127.931176
7,27,8,0.000000,-138.007064
7,27,10,0.000000,-124.715844
7,27,12,0.000000,-129.697293
7,27,14,0.000000,-133.604898
7,27,16,0.000000,-123.553949
7,27,18,0.000000,-138.116362
7,27,20,0.000000,-120.369991
7,27,22,0.000000,-124.656695
