hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.807412
17,0,2,0.000000,-112.098239
17,0,4,0.000000,-109.215855
17,0,6,0.000000,-111.867033
17,0,8,0.000000,-111.099325
17,0,10,0.000000,-112.018511
17,0,12,0.000000,-112.313502
17,0,14,0.000000,-112.708125
17,0,16,0.000000,-112.242218
17,0,18,0.000000,-110.894187
17,0,20,0.000000,-110.723029
17,0,22,0.000000,-111.944367
17,0,24,0.000000,-109.496163
17,0,26,0.000000,-109.396406
17,0,28,0.000000,-110.939568
17,0,30,0.000000,-111.874804
17,0,32,0.000000,-111.643661
17,0,34,0.000000,-112.243151
17,0,36,0.000000,-112.957010
17,0,38,0.000000,-111.227974
17,0,40,0.000000,-111.805560
17,0,42,0.000000,-112.057491
17,0,44,0.000000,-110.843818
17,0,46,0.000000,-113.240329
17,0,48,0.000000,-110.057823
17,0,50,0.000000,-111.557647
17,0,52,0.000000,-111.605201
17,0,54,0.000000,-111.790209
17,0,56,0.000000,-111.399499
17,0,58,0.000000,-110.307550
17,1,0,0.000000,-108.239169
17,1,2,0.000000,-107.244230
17,1,4,0.000000,-110.556276
17,1,6,0.000000,-111.232193
17,1,8,0.000000,-112.367206
17,1,10,0.000000,-111.817070
17,1,12,0.000000,-109.702043
17,1,14,0.000000,-110.152176
17,1,16,0.000000,-109.908288
17,1,18,0.000000,-112.774676
17,1,20,0.000000,-110.702586
17,1,22,0.000000,-112.638714
17,1,24,0.000000,-114.863062
17,1,26,0.000000,-113.261722
17,1,28,0.000000,-111.556843
17,1,30,0.000000,-111.222534
17,1,32,0.000000,-111.636286
17,1,34,0.000000,-112.647019
17,1,36,0.000000,-110.583645
17,1,38,0.000000,-110.230955
17,1,40,0.000000,-108.675696
17,1,42,0.000000,-112.414774
17,1,44,0.000000,-111.276494
17,1,46,0.000000,-109.405436
17,1,48,0.000000,-109.132634
17,1,50,0.000000,-112.981189
17,1,52,0.000000,-110.819658
17,1,54,0.000000,-111.820858
17,1,56,0.000000,-111.966783
17,1,58,0.000000,-113.373342
17,2,0,0.000000,-110.121592
17,2,2,0.000000,-109.650451
17,2,4,0.000000,-108.126318
17,2,6,0.000000,-111.058399
17,2,8,0.000000,-111.213426
17,2,10,0.000000,-111.316821
17,2,12,0.000000,-112.493898
17,2,14,0.000000,-110.168035
17,2,16,0.000000,-110.481719
17,2,18,0.000000,-112.416802
17,2,20,0.000000,-111.280270
17,2,22,0.000000,-111.175785
17,2,24,0.000000,-110.760290
17,2,26,0.000000,-113.972324
17,2,28,0.000000,-109.996617
17,2,30,0.000000,-109.323060
17,2,32,0.000000,-111.473946
17,2,34,0.000000,-111.273437
17,2,36,0.000000,-112.655651
17,2,38,0.000000,-114.195601
17,2,40,0.000000,-109.545803
17,2,42,0.000000,-110.398051
17,2,44,0.000000,-109.925481
17,2,46,0.000000,-108.956159
17,2,48,0.000000,-112.850357
17,2,50,0.000000,-108.479633
17,2,52,0.000000,-111.279436
17,2,54,0.000000,-110.027308
17,2,56,0.000000,-111.628334
17,2,58,0.000000,-109.373910
17,3,0,0.000000,-111.261656
17,3,2,0.000000,-112.533001
17,3,4,0.000000,-109.248784
17,3,6,0.000000,-109.432106
17,3,8,0.000000,-110.642394
17,3,10,0.000000,-111.723994
17,3,12,0.000000,-110.758011
17,3,14,0.000000,-111.836675
17,3,16,0.000000,-107.834696
17,3,18,0.000000,-111.324998
17,3,20,0.000000,-113.028836
17,3,22,0.000000,-110.959055
17,3,24,0.000000,-109.979429
17,3,26,0.000000,-113.162970
17,3,28,0.000000,-110.876529
17,3,30,0.000000,-112.224811
17,3,32,0.000000,-112.887772
17,3,34,0.000000,-108.812010
17,3,36,0.000000,-110.739108
17,3,38,0.000000,-111.428440
17,3,40,0.000000,-111.125289
17,3,42,0.000000,-112.363698
17,3,44,0.000000,-109.448494
17,3,46,0.000000,-106.690086
17,3,48,0.000000,-112.393156
17,3,50,0.000000,-110.049708
17,3,52,0.000000,-108.281540
17,3,54,0.000000,-111.365887
17,3,56,0.000000,-111.974922
17,3,58,0.000000,-108.204954
17,4,0,0.000000,-111.000473
17,4,2,0.000000,-110.088076
17,4,4,0.000000,-109.124559
17,4,6,0.000000,-111.004269
17,4,8,0.000000,-110.071646
17,4,10,0.000000,-111.586089
17,4,12,0.000000,-108.295519
17,4,14,0.000000,-107.500613
17,4,16,0.000000,-106.546458
17,4,18,0.000000,-109.037008
17,4,20,0.000000,-109.994930
17,4,22,0.000000,-109.026876
17,4,24,0.000000,-110.100675
17,4,26,0.000000,-110.668652
17,4,28,0.000000,-109.645227
17,4,30,0.000000,-109.171462
17,4,32,0.000000,-110.030030
17,4,34,0.000000,-111.377519
17,4,36,0.000000,-108.695113
17,4,38,0.000000,-109.477079
17,4,40,0.000000,-110.471928
17,4,42,0.000000,-110.971514
17,4,44,0.000000,-110.551941
17,4,46,0.000000,-110.593739
17,4,48,0.000000,-109.089627
17,4,50,0.000000,-108.969143
17,4,52,0.000000,-111.020442
17,4,54,0.000000,-108.067243
17,4,56,0.000000,-109.761428
17,4,58,0.000000,-111.238074
17,5,0,0.000000,-112.010507
17,5,2,0.000000,-109.779849
17,5,4,0.000000,-108.383700
17,5,6,0.000000,-109.375929
17,5,8,0.000000,-111.534650
17,5,10,0.000000,-112.710942
17,5,12,0.000000,-111.527020
17,5,14,0.000000,-110.771325
17,5,16,0.000000,-109.930065
17,5,18,0.000000,-109.535467
17,5,20,0.000000,-111.105266
17,5,22,0.000000,-113.959852
17,5,24,0.000000,-112.983289
17,5,26,0.000000,-112.244281
17,5,28,0.000000,-111.883013
17,5,30,0.000000,-110.172785
17,5,32,0.000000,-112.229315
17,5,34,0.000000,-111.390740
17,5,36,0.000000,-111.353816
17,5,38,0.000000,-109.108836
17,5,40,0.000000,-112.243531
17,5,42,0.000000,-111.295795
17,5,44,0.000000,-110.848920
17,5,46,0.000000,-113.348516
17,5,48,0.000000,-107.996698
17,5,50,0.000000,-112.997876
17,5,52,0.000000,-113.162700
17,5,54,0.000000,-110.504140
17,5,56,0.000000,-111.125313
17,5,58,0.000000,-111.618559
17,6,0,0.000000,-112.934214
17,6,2,0.000000,-111.024056
17,6,4,0.000000,-109.876081
17,6,6,0.000000,-111.217756
17,6,8,0.000000,-110.138983
17,6,10,0.000000,-113.312867
17,6,12,0.000000,-112.593822
17,6,14,0.000000,-110.630070
17,6,16,0.000000,-112.340532
17,6,18,0.000000,-112.868166
17,6,20,0.000000,-111.580073
17,6,22,0.000000,-111.130618
17,6,24,0.000000,-109.746135
17,6,26,0.000000,-111.674818
17,6,28,0.000000,-110.011416
17,6,30,0.000000,-110.914644
17,6,32,0.000000,-108.078490
17,6,34,0.000000,-109.642382
17,6,36,0.000000,-112.898539
17,6,38,0.000000,-109.630064
17,6,40,0.000000,-112.063807
17,6,42,0.000000,-109.604719
17,6,44,0.000000,-112.029173
17,6,46,0.000000,-112.543135
17,6,48,0.000000,-112.484038
17,6,50,0.000000,-109.243356
17,6,52,0.000000,-113.021421
17,6,54,0.000000,-112.103811
17,6,56,0.000000,-111.306580
17,6,58,0.000000,-110.073243
17,7,0,0.000000,-108.473071
17,7,2,0.000000,-110.848652
17,7,4,0.000000,-111.040174
17,7,6,0.000000,-111.935834
17,7,8,0.000000,-109.535769
17,7,10,0.000000,-109.087296
17,7,12,0.000000,-113.313901
17,7,14,0.000000,-109.183561
17,7,16,0.000000,-108.724462
17,7,18,0.000000,-110.787007
17,7,20,0.000000,-112.473437
17,7,22,0.000000,-110.682064
17,7,24,0.000000,-111.001426
17,7,26,0.000000,-109.743707
17,7,28,0.000000,-111.563121
17,7,30,0.000000,-109.920394
17,7,32,0.000000,-108.764522
17,7,34,0.000000,-107.810878
17,7,36,0.000000,-111.528575
17,7,38,0.000000,-110.194611
17,7,40,0.000000,-108.302804
17,7,42,0.000000,-110.995723
17,7,44,0.000000,-110.770335
17,7,46,0.000000,-110.529052
17,7,48,0.000000,-111.398308
17,7,50,0.000000,-111.076288
17,7,52,0.000000,-111.404604
17,7,54,0.000000,-111.373316
17,7,56,0.000000,-110.026811
17,7,58,0.000000,-111.347603
17,8,0,0.000000,-110.907940
17,8,2,0.000000,-112.809269
17,8,4,0.000000,-110.664432
17,8,6,0.000000,-111.323812
17,8,8,0.000000,-109.724875
17,8,10,0.000000,-113.427438
17,8,12,0.000000,-112.336881
17,8,14,0.000000,-112.208132
17,8,16,0.000000,-110.441360
17,8,18,0.000000,-112.774869
17,8,20,0.000000,-111.019717
17,8,22,0.000000,-111.095753
17,8,24,0.000000,-108.308542
17,8,26,0.000000,-110.135696
17,8,28,0.000000,-111.321054
17,8,30,0.000000,-110.263031
17,8,32,0.000000,-110.366561
17,8,34,0.000000,-109.442561
17,8,36,0.000000,-112.576579
17,8,38,0.000000,-111.847580
17,8,40,0.000000,-111.893669
17,8,42,0.000000,-112.672005
17,8,44,0.000000,-109.518562
17,8,46,0.000000,-111.137974
17,8,48,0.000000,-112.422118
17,8,50,0.000000,-110.946144
17,8,52,0.000000,-111.896583
17,8,54,0.000000,-108.244509
17,8,56,0.000000,-110.818722
17,8,58,0.000000,-112.294398
17,9,0,0.000000,-111.093048
17,9,2,0.000000,-109.906712
17,9,4,0.000000,-110.469599
17,9,6,0.000000,-112.574060
17,9,8,0.000000,-110.298022
17,9,10,0.000000,-112.103622
17,9,12,0.000000,-112.960150
17,9,14,0.000000,-109.379408
17,9,16,0.000000,-111.174748
17,9,18,0.000000,-109.353254
17,9,20,0.000000,-109.161134
17,9,22,0.000000,-111.990015
17,9,24,0.000000,-111.605773
17,9,26,0.000000,-110.389981
17,9,28,0.000000,-112.899386
17,9,30,0.000000,-112.454907
17,9,32,0.000000,-109.551612
17,9,34,0.000000,-111.526029
17,9,36,0.000000,-111.261492
17,9,38,0.000000,-110.293976
17,9,40,0.000000,-108.315380
17,9,42,0.000000,-111.262571
17,9,44,0.000000,-111.242483
17,9,46,0.000000,-111.768410
17,9,48,0.000000,-111.516804
17,9,50,0.000000,-112.999739
17,9,52,0.000000,-109.230733
17,9,54,0.000000,-113.200975
17,9,56,0.000000,-110.855195
17,9,58,0.000000,-112.798678
17,10,0,0.000000,-113.003868
17,10,2,0.000000,-109.280727
17,10,4,0.000000,-108.830648
17,10,6,0.000000,-108.915620
17,10,8,0.000000,-112.530629
17,10,10,0.000000,-113.113802
17,10,12,0.000000,-112.748994
17,10,14,0.000000,-110.835249
17,10,16,0.000000,-109.624712
17,10,18,0.000000,-109.473916
17,10,20,0.000000,-112.276893
17,10,22,0.000000,-110.437757
17,10,24,0.000000,-111.899630
17,10,26,0.000000,-112.325464
17,10,28,0.000000,-110.562073
17,10,30,0.000000,-113.005890
17,10,32,0.000000,-110.468225
17,10,34,0.000000,-111.975702
17,10,36,0.000000,-111.018269
17,10,38,0.000000,-111.171518
17,10,40,0.000000,-111.671510
17,10,42,0.000000,-108.884122
17,10,44,0.000000,-109.855697
17,10,46,0.000000,-109.796923
17,10,48,0.000000,-113.566150
17,10,50,0.000000,-112.995738
17,10,52,0.000000,-112.953936
17,10,54,0.000000,-111.875432
17,10,56,0.000000,-111.982511
17,10,58,0.000000,-111.892697
17,11,0,0.000000,-110.434463
17,11,2,0.000000,-109.283192
17,11,4,0.000000,-110.388276
17,11,6,0.000000,-110.595292
17,11,8,0.000000,-112.609545
17,11,10,0.000000,-112.518127
17,11,12,0.000000,-112.344812
17,11,14,0.000000,-112.278256
17,11,16,0.000000,-110.897996
17,11,18,0.000000,-111.349884
17,11,20,0.000000,-111.509626
17,11,22,0.000000,-111.177015
17,11,24,0.000000,-110.790492
17,11,26,0.000000,-112.321814
17,11,28,0.000000,-112.479191
17,11,30,0.000000,-108.368059
17,11,32,0.000000,-110.717460
17,11,34,0.000000,-109.878876
17,11,36,0.000000,-108.947819
17,11,38,0.000000,-109.693458
17,11,40,0.000000,-110.510409
17,11,42,0.000000,-110.130137
17,11,44,0.000000,-112.247770
17,11,46,0.000000,-111.562150
17,11,48,0.000000,-113.997056
17,11,50,0.000000,-110.976452
17,11,52,0.000000,-110.394757
17,11,54,0.000000,-109.235886
17,11,56,0.000000,-112.051861
17,11,58,0.000000,-113.421585
17,12,0,0.000000,-109.664142
17,12,2,0.000000,-110.860312
17,12,4,0.000000,-110.858160
17,12,6,0.000000,-109.171317
17,12,8,0.000000,-113.382353
17,12,10,0.000000,-111.320697
17,12,12,0.000000,-107.481885
17,12,14,0.000000,-109.977726
17,12,16,0.000000,-110.173864
17,12,18,0.000000,-112.138532
17,12,20,0.000000,-110.688107
17,12,22,0.000000,-111.433181
17,12,24,0.000000,-114.793325
17,12,26,0.000000,-109.556168
17,12,28,0.000000,-112.901966
17,12,30,0.000000,-112.391157
17,12,32,0.000000,-109.419630
17,12,34,0.000000,-109.817128
17,12,36,0.000000,-112.085565
17,12,38,0.000000,-111.201413
17,12,40,0.000000,-110.066887
17,12,42,0.000000,-109.221941
17,12,44,0.000000,-111.588520
17,12,46,0.000000,-110.746762
17,12,48,0.000000,-112.765814
17,12,50,0.000000,-112.496086
17,12,52,0.000000,-111.627705
17,12,54,0.000000,-112.266083
17,12,56,0.000000,-111.189220
17,12,58,0.000000,-112.031673
17,13,0,0.000000,-111.951456
17,13,2,0.000000,-108.988683
17,13,4,0.000000,-111.636218
17,13,6,0.000000,-112.906542
17,13,8,0.000000,-110.818723
17,13,10,0.000000,-112.451821
17,13,12,0.000000,-113.302860
17,13,14,0.000000,-111.132349
17,13,16,0.000000,-111.608855
17,13,18,0.000000,-110.206739
17,13,20,0.000000,-111.528701
17,13,22,0.000000,-111.877075
17,13,24,0.000000,-110.659636
17,13,26,0.000000,-111.041268
17,13,28,0.000000,-112.483712
17,13,30,0.000000,-110.151135
17,13,32,0.000000,-112.085103
17,13,34,0.000000,-109.091346
17,13,36,0.000000,-111.375181
17,13,38,0.000000,-110.448582
17,13,40,0.000000,-113.814596
17,13,42,0.000000,-113.500346
17,13,44,0.000000,-112.278373
17,13,46,0.000000,-110.737145
17,13,48,0.000000,-111.271489
17,13,50,0.000000,-113.128530
17,13,52,0.000000,-108.588734
17,13,54,0.000000,-114.105235
17,13,56,0.000000,-112.448729
17,13,58,0.000000,-110.401277
17,14,0,0.000000,-110.099679
17,14,2,0.000000,-113.233058
17,14,4,0.000000,-111.083793
17,14,6,0.000000,-110.536871
17,14,8,0.000000,-107.173767
17,14,10,0.000000,-109.397754
17,14,12,0.000000,-108.875372
17,14,14,0.000000,-110.381387
17,14,16,0.000000,-111.871454
17,14,18,0.000000,-111.413771
17,14,20,0.000000,-112.369686
17,14,22,0.000000,-112.398649
17,14,24,0.000000,-111.587814
17,14,26,0.000000,-111.321867
17,14,28,0.000000,-111.509032
17,14,30,0.000000,-108.723789
17,14,32,0.000000,-110.850521
17,14,34,0.000000,-112.074261
17,14,36,0.000000,-112.862822
17,14,38,0.000000,-113.637525
17,14,40,0.000000,-111.838752
17,14,42,0.000000,-109.585175
17,14,44,0.000000,-108.641263
17,14,46,0.000000,-112.254197
17,14,48,0.000000,-110.897308
17,14,50,0.000000,-110.044311
17,14,52,0.000000,-113.415398
17,14,54,0.000000,-112.947375
17,14,56,0.000000,-111.933341
17,14,58,0.000000,-110.134936
17,15,0,0.000000,-109.261982
17,15,2,0.000000,-110.901227
17,15,4,0.000000,-110.002676
17,15,6,0.000000,-111.831254
17,15,8,0.000000,-111.284358
17,15,10,0.000000,-112.500824
17,15,12,0.000000,-112.514969
17,15,14,0.000000,-112.721022
17,15,16,0.000000,-113.598922
17,15,18,0.000000,-112.297707
17,15,20,0.000000,-111.592001
17,15,22,0.000000,-111.724335
17,15,24,0.000000,-110.271677
17,15,26,0.000000,-110.101011
17,15,28,0.000000,-111.389627
17,15,30,0.000000,-112.093387
17,15,32,0.000000,-111.086633
17,15,34,0.000000,-112.384494
17,15,36,0.000000,-112.218023
17,15,38,0.000000,-111.567570
17,15,40,0.000000,-111.088793
17,15,42,0.000000,-111.369825
17,15,44,0.000000,-111.551126
17,15,46,0.000000,-110.668657
17,15,48,0.000000,-111.652015
17,15,50,0.000000,-111.253618
17,15,52,0.000000,-113.153903
17,15,54,0.000000,-109.810969
17,15,56,0.000000,-111.439497
17,15,58,0.000000,-111.480708
17,16,0,0.000000,-110.097630
17,16,2,0.000000,-110.158819
17,16,4,0.000000,-109.195184
17,16,6,0.000000,-108.775235
17,16,8,0.000000,-112.524267
17,16,10,0.000000,-113.366765
17,16,12,0.000000,-108.435916
17,16,14,0.000000,-111.413555
17,16,16,0.000000,-106.789905
17,16,18,0.000000,-109.797949
17,16,20,0.000000,-112.427568
17,16,22,0.000000,-112.377954
17,16,24,0.000000,-110.440761
17,16,26,0.000000,-112.783373
17,16,28,0.000000,-111.022367
17,16,30,0.000000,-112.394185
17,16,32,0.000000,-112.027582
17,16,34,0.000000,-110.916411
17,16,36,0.000000,-111.765410
17,16,38,0.000000,-109.911923
17,16,40,0.000000,-112.008242
17,16,42,0.000000,-113.000774
17,16,44,0.000000,-109.793645
17,16,46,0.000000,-108.743163
17,16,48,0.000000,-110.100989
17,16,50,0.000000,-110.257783
17,16,52,0.000000,-112.183316
17,16,54,0.000000,-112.918345
17,16,56,0.000000,-111.239349
17,16,58,0.000000,-112.068373
17,17,0,0.000000,-112.469182
17,17,2,0.000000,-112.318930
17,17,4,0.000000,-111.054027
17,17,6,0.000000,-109.483569
17,17,8,0.000000,-112.758136
17,17,10,0.000000,-111.547973
17,17,12,0.000000,-112.205846
17,17,14,0.000000,-111.334462
17,17,16,0.000000,-111.373680
17,17,18,0.000000,-112.909014
17,17,20,0.000000,-112.485758
17,17,22,0.000000,-111.042312
17,17,24,0.000000,-112.344716
17,17,26,0.000000,-111.165524
17,17,28,0.000000,-112.593743
17,17,30,0.000000,-110.374008
17,17,32,0.000000,-110.706744
17,17,34,0.000000,-111.704671
17,17,36,0.000000,-109.878000
17,17,38,0.000000,-109.601369
17,17,40,0.000000,-110.849862
17,17,42,0.000000,-112.266955
17,17,44,0.000000,-111.656805
17,17,46,0.000000,-105.931756
17,17,48,0.000000,-109.364492
17,17,50,0.000000,-112.803742
17,17,52,0.000000,-111.326049
17,17,54,0.000000,-112.840061
17,17,56,0.000000,-110.533488
17,17,58,0.000000,-110.733082
17,18,0,0.000000,-110.185325
17,18,2,0.000000,-106.724407
17,18,4,0.000000,-110.220290
17,18,6,0.000000,-111.454850
17,18,8,0.000000,-110.092211
17,18,10,0.000000,-110.592915
17,18,12,0.000000,-112.718095
17,18,14,0.000000,-113.616516
17,18,16,0.000000,-108.614298
17,18,18,0.000000,-110.791312
17,18,20,0.000000,-109.917111
17,18,22,0.000000,-113.360312
17,18,24,0.000000,-110.249977
17,18,26,0.000000,-111.874207
17,18,28,0.000000,-111.416442
17,18,30,0.000000,-110.523044
17,18,32,0.000000,-109.412442
17,18,34,0.000000,-109.364699
17,18,36,0.000000,-110.601217
17,18,38,0.000000,-113.511745
17,18,40,0.000000,-108.435299
17,18,42,0.000000,-110.354308
17,18,44,0.000000,-113.186729
17,18,46,0.000000,-115.008745
17,18,48,0.000000,-112.613628
17,18,50,0.000000,-111.646497
17,18,52,0.000000,-113.550054
17,18,54,0.000000,-112.340127
17,18,56,0.000000,-108.659567
17,18,58,0.000000,-111.083774
17,19,0,0.000000,-110.272877
17,19,2,0.000000,-107.542992
17,19,4,0.000000,-110.596009
17,19,6,0.000000,-112.113585
17,19,8,0.000000,-111.415889
17,19,10,0.000000,-110.434235
17,19,12,0.000000,-111.925381
17,19,14,0.000000,-110.616707
17,19,16,0.000000,-112.457582
17,19,18,0.000000,-112.057537
17,19,20,0.000000,-112.275263
17,19,22,0.000000,-108.814003
17,19,24,0.000000,-110.821299
17,19,26,0.000000,-110.956741
17,19,28,0.000000,-111.510747
17,19,30,0.000000,-109.908524
17,19,32,0.000000,-113.496653
17,19,34,0.000000,-112.272611
17,19,36,0.000000,-109.856773
17,19,38,0.000000,-110.806275
17,19,40,0.000000,-111.091893
17,19,42,0.000000,-107.189452
17,19,44,0.000000,-111.237184
17,19,46,0.000000,-112.605720
17,19,48,0.000000,-109.934738
17,19,50,0.000000,-111.806148
17,19,52,0.000000,-111.304270
17,19,54,0.000000,-110.318230
17,19,56,0.000000,-110.663293
17,19,58,0.000000,-113.704116
17,20,0,0.000000,-112.053484
17,20,2,0.000000,-111.402531
17,20,4,0.000000,-113.137369
17,20,6,0.000000,-110.987918
17,20,8,0.000000,-112.991713
17,20,10,0.000000,-111.165370
17,20,12,0.000000,-110.151426
17,20,14,0.000000,-112.604015
17,20,16,0.000000,-111.695473
17,20,18,0.000000,-112.288910
17,20,20,0.000000,-111.904669
17,20,22,0.000000,-110.197107
17,20,24,0.000000,-110.026005
17,20,26,0.000000,-111.937891
17,20,28,0.000000,-112.245657
17,20,30,0.000000,-111.673602
17,20,32,0.000000,-110.615072
17,20,34,0.000000,-111.462079
17,20,36,0.000000,-111.561535
17,20,38,0.000000,-112.320017
17,20,40,0.000000,-109.632579
17,20,42,0.000000,-108.181867
17,20,44,0.000000,-109.543576
17,20,46,0.000000,-110.568744
17,20,48,0.000000,-110.902805
17,20,50,0.000000,-111.793926
17,20,52,0.000000,-111.562149
17,20,54,0.000000,-111.484019
17,20,56,0.000000,-111.693646
17,20,58,0.000000,-110.914941
17,21,0,0.000000,-109.357568
17,21,2,0.000000,-111.294642
17,21,4,0.000000,-111.429217
17,21,6,0.000000,-111.336534
17,21,8,0.000000,-112.499911
17,21,10,0.000000,-109.275897
17,21,12,0.000000,-111.082546
17,21,14,0.000000,-110.208393
17,21,16,0.000000,-110.588311
17,21,18,0.000000,-109.587239
17,21,20,0.000000,-111.992003
17,21,22,0.000000,-109.689412
17,21,24,0.000000,-113.265170
17,21,26,0.000000,-108.727997
17,21,28,0.000000,-109.569584
17,21,30,0.000000,-111.517775
17,21,32,0.000000,-109.505773
17,21,34,0.000000,-110.207113
17,21,36,0.000000,-111.434626
17,21,38,0.000000,-111.412823
17,21,40,0.000000,-110.379635
17,21,42,0.000000,-111.918986
17,21,44,0.000000,-110.665434
17,21,46,0.000000,-111.947451
17,21,48,0.000000,-113.228450
17,21,50,0.000000,-112.398520
17,21,52,0.000000,-112.845081
17,21,54,0.000000,-112.216456
17,21,56,0.000000,-110.579658
17,21,58,0.000000,-109.314302
17,22,0,0.000000,-112.380672
17,22,2,0.000000,-109.872857
17,22,4,0.000000,-112.248294
17,22,6,0.000000,-109.921766
17,22,8,0.000000,-110.163523
17,22,10,0.000000,-111.704687
17,22,12,0.000000,-112.233081
17,22,14,0.000000,-113.693918
17,22,16,0.000000,-108.945379
17,22,18,0.000000,-109.425421
17,22,20,0.000000,-112.418003
17,22,22,0.000000,-109.146156
17,22,24,0.000000,-113.053210
17,22,26,0.000000,-111.993999
17,22,28,0.000000,-110.408755
17,22,30,0.000000,-111.981525
17,22,32,0.000000,-110.684800
17,22,34,0.000000,-110.655593
17,22,36,0.000000,-112.025649
17,22,38,0.000000,-111.240256
17,22,40,0.000000,-108.404051
17,22,42,0.000000,-109.513460
17,22,44,0.000000,-105.267197
17,22,46,0.000000,-109.609152
17,22,48,0.000000,-111.650444
17,22,50,0.000000,-111.130267
17,22,52,0.000000,-110.142371
17,22,54,0.000000,-112.437294
17,22,56,0.000000,-112.875274
17,22,58,0.000000,-112.836535
17,23,0,0.000000,-108.659116
17,23,2,0.000000,-111.852189
17,23,4,0.000000,-111.549535
17,23,6,0.000000,-111.661737
17,23,8,0.000000,-111.281333
17,23,10,0.000000,-111.720066
17,23,12,0.000000,-108.973051
17,23,14,0.000000,-112.245589
17,23,16,0.000000,-110.352485
17,23,18,0.000000,-112.589012
17,23,20,0.000000,-109.646888
17,23,22,0.000000,-109.542484
17,23,24,0.000000,-107.959896
17,23,26,0.000000,-110.344069
17,23,28,0.000000,-111.816994
17,23,30,0.000000,-111.334183
17,23,32,0.000000,-110.231737
17,23,34,0.000000,-109.430351
17,23,36,0.000000,-111.316286
17,23,38,0.000000,-110.962581
17,23,40,0.000000,-109.701039
17,23,42,0.000000,-112.194396
17,23,44,0.000000,-110.789225
17,23,46,0.000000,-111.307839
17,23,48,0.000000,-111.927110
17,23,50,0.000000,-109.667045
17,23,52,0.000000,-111.964356
17,23,54,0.000000,-113.719007
17,23,56,0.000000,-113.336052
17,23,58,0.000000,-109.489879
17,24,0,0.000000,-108.694061
17,24,2,0.000000,-108.985904
17,24,4,0.000000,-111.280703
17,24,6,0.000000,-112.588395
17,24,8,0.000000,-111.328304
17,24,10,0.000000,-111.342349
17,24,12,0.000000,-111.070750
17,24,14,0.000000,-109.874927
17,24,16,0.000000,-108.671376
17,24,18,0.000000,-108.687365
17,24,20,0.000000,-109.662816
17,24,22,0.000000,-113.051757
17,24,24,0.000000,-108.536831
17,24,26,0.000000,-111.656545
17,24,28,0.000000,-110.161241
17,24,30,0.000000,-111.404264
17,24,32,0.000000,-110.949232
17,24,34,0.000000,-110.984321
17,24,36,0.000000,-113.662103
17,24,38,0.000000,-111.500436
17,24,40,0.000000,-109.702459
17,24,42,0.000000,-110.762199
17,24,44,0.000000,-110.671442
17,24,46,0.000000,-111.016536
17,24,48,0.000000,-113.780119
17,24,50,0.000000,-111.334552
17,24,52,0.000000,-111.402036
17,24,54,0.000000,-110.711574
17,24,56,0.000000,-111.011562
17,24,58,0.000000,-111.373823
17,25,0,0.000000,-112.028766
17,25,2,0.000000,-111.229344
17,25,4,0.000000,-111.483960
17,25,6,0.000000,-113.169146
17,25,8,0.000000,-109.020598
17,25,10,0.000000,-111.076270
17,25,12,0.000000,-110.967553
17,25,14,0.000000,-108.785490
17,25,16,0.000000,-111.605985
17,25,18,0.000000,-110.835504
17,25,20,0.000000,-111.805765
17,25,22,0.000000,-110.647961
17,25,24,0.000000,-113.025806
17,25,26,0.000000,-111.818819
17,25,28,0.000000,-111.765678
17,25,30,0.000000,-109.990515
17,25,32,0.000000,-113.791349
17,25,34,0.000000,-111.209573
17,25,36,0.000000,-113.921755
17,25,38,0.000000,-110.440486
17,25,40,0.000000,-110.806503
17,25,42,0.000000,-110.024555
17,25,44,0.000000,-110.519504
17,25,46,0.000000,-111.740232
17,25,48,0.000000,-113.066435
17,25,50,0.000000,-112.056711
17,25,52,0.000000,-108.618429
17,25,54,0.000000,-111.470542
17,25,56,0.000000,-112.071904
17,25,58,0.000000,-114.469059
17,26,0,0.000000,-113.076616
17,26,2,0.000000,-110.296613
17,26,4,0.000000,-110.625633
17,26,6,0.000000,-112.080234
17,26,8,0.000000,-111.712487
17,26,10,0.000000,-114.349515
17,26,12,0.000000,-113.722250
17,26,14,0.000000,-110.239908
17,26,16,0.000000,-111.763707
17,26,18,0.000000,-112.137328
17,26,20,0.000000,-111.511002
17,26,22,0.000000,-112.701688
17,26,24,0.000000,-107.394565
17,26,26,0.000000,-112.658865
17,26,28,0.000000,-110.222675
17,26,30,0.000000,-111.363704
17,26,32,0.000000,-110.908583
17,26,34,0.000000,-114.359556
17,26,36,0.000000,-112.980956
17,26,38,0.000000,-112.410244
17,26,40,0.000000,-110.238039
17,26,42,0.000000,-108.843049
17,26,44,0.000000,-111.130714
17,26,46,0.000000,-112.383508
17,26,48,0.000000,-110.816280
17,26,50,0.000000,-112.208247
17,26,52,0.000000,-112.834475
17,26,54,0.000000,-113.721143
17,26,56,0.000000,-109.052287
17,26,58,0.000000,-107.924774
17,27,0,0.000000,-108.671502
17,27,2,0.000000,-111.210066
17,27,4,0.000000,-108.423306
17,27,6,0.000000,-110.484560
17,27,8,0.000000,-111.202317
17,27,10,0.000000,-111.574241
17,27,12,0.000000,-110.432594
17,27,14,0.000000,-110.134983
17,27,16,0.000000,-113.125193
17,27,18,0.000000,-111.460248
17,27,20,0.000000,-109.133584
17,27,22,0.000000,-108.893624
