hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-113.148064
5,0,2,0.000000,-115.837998
5,0,4,0.000000,-114.899485
5,0,6,0.000000,-114.192277
5,0,8,0.000000,-114.603260
5,0,10,0.000000,-115.088257
5,0,12,0.000000,-113.459041
5,0,14,0.000000,-111.726412
5,0,16,0.000000,-114.207633
5,0,18,0.000000,-115.327745
5,0,20,0.000000,-115.699141
5,0,22,0.000000,-113.902561
5,0,24,0.000000,-114.109150
5,0,26,0.000000,-114.077717
5,0,28,0.000000,-111.418273
5,0,30,0.000000,-112.504298
5,0,32,0.000000,-115.629095
5,0,34,0.000000,-115.138819
5,0,36,0.000000,-115.127532
5,0,38,0.000000,-113.649293
5,0,40,0.000000,-114.858378
5,0,42,0.000000,-113.156385
5,0,44,0.000000,-113.701787
5,0,46,0.000000,-116.094685
5,0,48,0.000000,-113.863108
5,0,50,0.000000,-114.446930
5,0,52,0.000000,-113.761231
5,0,54,0.000000,-113.037384
5,0,56,0.000000,-115.599836
5,0,58,0.000000,-113.938290
5,1,0,0.000000,-112.061517
5,1,2,0.000000,-116.633026
5,1,4,0.000000,-114.880122
5,1,6,0.000000,-114.100778
5,1,8,0.000000,-115.458433
5,1,10,0.000000,-114.465659
5,1,12,0.000000,-113.298951
5,1,14,0.000000,-113.154363
5,1,16,0.000000,-114.512263
5,1,18,0.000000,-110.664925
5,1,20,0.000000,-114.689978
5,1,22,0.000000,-116.001864
5,1,24,0.000000,-114.092139
5,1,26,0.000000,-113.168897
5,1,28,0.000000,-116.943184
5,1,30,0.000000,-114.431632
5,1,32,0.000000,-114.126702
5,1,34,0.000000,-115.204675
5,1,36,0.000000,-114.658911
5,1,38,0.000000,-112.433148
5,1,40,0.000000,-115.591909
5,1,42,0.000000,-114.192759
5,1,44,0.000000,-112.180518
5,1,46,0.000000,-113.853350
5,1,48,0.000000,-115.982479
5,1,50,0.000000,-114.225064
5,1,52,0.000000,-114.125313
5,1,54,0.000000,-114.749250
5,1,56,0.000000,-114.274704
5,1,58,0.000000,-111.834354
5,2,0,0.000000,-112.296022
5,2,2,0.000000,-115.260637
5,2,4,0.000000,-113.831163
5,2,6,0.000000,-113.137638
5,2,8,0.000000,-114.672836
5,2,10,0.000000,-115.600515
5,2,12,0.000000,-114.958156
5,2,14,0.000000,-114.868018
5,2,16,0.000000,-114.264891
5,2,18,0.000000,-114.128864
5,2,20,0.000000,-114.664725
5,2,22,0.000000,-113.637606
5,2,24,0.000000,-116.217753
5,2,26,0.000000,-111.989995
5,2,28,0.000000,-114.003446
5,2,30,0.000000,-114.887672
5,2,32,0.000000,-111.317400
5,2,34,0.000000,-112.350588
5,2,36,0.000000,-115.647091
5,2,38,0.000000,-114.576415
5,2,40,0.000000,-109.682416
5,2,42,0.000000,-113.836738
5,2,44,0.000000,-114.789419
5,2,46,0.000000,-110.410764
5,2,48,0.000000,-113.014356
5,2,50,0.000000,-116.719831
5,2,52,0.000000,-111.118105
5,2,54,0.000000,-112.954941
5,2,56,0.000000,-116.730288
5,2,58,0.000000,-114.887946
5,3,0,0.000000,-116.062057
5,3,2,0.000000,-115.292559
5,3,4,0.000000,-112.150809
5,3,6,0.000000,-112.215346
5,3,8,0.000000,-112.530118
5,3,10,0.000000,-111.981628
5,3,12,0.000000,-112.723409
5,3,14,0.000000,-113.559898
5,3,16,0.000000,-112.564153
5,3,18,0.000000,-114.961323
5,3,20,0.000000,-114.587818
5,3,22,0.000000,-114.258620
5,3,24,0.000000,-113.727298
5,3,26,0.000000,-115.614128
5,3,28,0.000000,-112.652350
5,3,30,0.000000,-113.607559
5,3,32,0.000000,-114.666215
5,3,34,0.000000,-114.007571
5,3,36,0.000000,-113.143071
5,3,38,0.000000,-114.652983
5,3,40,0.000000,-112.566375
5,3,42,0.000000,-112.913764
5,3,44,0.000000,-114.634357
5,3,46,0.000000,-114.115912
5,3,48,0.000000,-115.120710
5,3,50,0.000000,-114.394887
5,3,52,0.000000,-113.447653
5,3,54,0.000000,-114.085991
5,3,56,0.000000,-112.545932
5,3,58,0.000000,-113.900275
5,4,0,0.000000,-114.425122
5,4,2,0.000000,-112.419364
5,4,4,0.000000,-114.298806
5,4,6,0.000000,-112.677687
5,4,8,0.000000,-114.219106
5,4,10,0.000000,-112.184213
5,4,12,0.000000,-113.999736
5,4,14,0.000000,-113.976555
5,4,16,0.000000,-113.195851
5,4,18,0.000000,-113.784869
5,4,20,0.000000,-110.997391
5,4,22,0.000000,-115.509989
5,4,24,0.000000,-113.578461
5,4,26,0.000000,-115.151786
5,4,28,0.000000,-113.545230
5,4,30,0.000000,-112.593702
5,4,32,0.000000,-114.816700
5,4,34,0.000000,-114.320565
5,4,36,0.000000,-114.022384
5,4,38,0.000000,-112.393543
5,4,40,0.000000,-114.543838
5,4,42,0.000000,-114.041326
5,4,44,0.000000,-113.274463
5,4,46,0.000000,-114.046706
5,4,48,0.000000,-113.853620
5,4,50,0.000000,-111.756127
5,4,52,0.000000,-112.110471
5,4,54,0.000000,-113.712541
5,4,56,0.000000,-110.857405
5,4,58,0.000000,-109.804934
5,5,0,0.000000,-114.178837
5,5,2,0.000000,-113.490551
5,5,4,0.000000,-112.845940
5,5,6,0.000000,-111.321874
5,5,8,0.000000,-114.015219
5,5,10,0.000000,-114.227582
5,5,12,0.000000,-114.728640
5,5,14,0.000000,-113.273427
5,5,16,0.000000,-113.618833
5,5,18,0.000000,-115.366056
5,5,20,0.000000,-110.730408
5,5,22,0.000000,-113.556790
5,5,24,0.000000,-113.432095
5,5,26,0.000000,-114.573147
5,5,28,0.000000,-116.281380
5,5,30,0.000000,-114.730430
5,5,32,0.000000,-114.875537
5,5,34,0.000000,-113.315378
5,5,36,0.000000,-114.193771
5,5,38,0.000000,-111.731002
5,5,40,0.000000,-114.577911
5,5,42,0.000000,-112.201988
5,5,44,0.000000,-113.720966
5,5,46,0.000000,-112.250536
5,5,48,0.000000,-112.295182
5,5,50,0.000000,-115.059702
5,5,52,0.000000,-113.986914
5,5,54,0.000000,-113.914805
5,5,56,0.000000,-114.306787
5,5,58,0.000000,-112.505983
5,6,0,0.000000,-113.850566
5,6,2,0.000000,-113.938058
5,6,4,0.000000,-114.818955
5,6,6,0.000000,-114.271686
5,6,8,0.000000,-115.248297
5,6,10,0.000000,-114.286024
5,6,12,0.000000,-115.424321
5,6,14,0.000000,-113.253046
5,6,16,0.000000,-114.738258
5,6,18,0.000000,-113.917379
5,6,20,0.000000,-113.735272
5,6,22,0.000000,-114.767145
5,6,24,0.000000,-113.234320
5,6,26,0.000000,-112.577972
5,6,28,0.000000,-112.440196
5,6,30,0.000000,-113.030355
5,6,32,0.000000,-113.930939
5,6,34,0.000000,-111.690833
5,6,36,0.000000,-113.987196
5,6,38,0.000000,-113.649724
5,6,40,0.000000,-112.084335
5,6,42,0.000000,-114.798043
5,6,44,0.000000,-112.715447
5,6,46,0.000000,-114.687257
5,6,48,0.000000,-115.211072
5,6,50,0.000000,-113.167307
5,6,52,0.000000,-114.847354
5,6,54,0.000000,-111.913195
5,6,56,0.000000,-114.041318
5,6,58,0.000000,-112.945352
5,7,0,0.000000,-114.365925
5,7,2,0.000000,-112.886724
5,7,4,0.000000,-113.657103
5,7,6,0.000000,-113.165827
5,7,8,0.000000,-115.139798
5,7,10,0.000000,-115.976705
5,7,12,0.000000,-115.655500
5,7,14,0.000000,-114.570778
5,7,16,0.000000,-112.661915
5,7,18,0.000000,-113.205320
5,7,20,0.000000,-114.865378
5,7,22,0.000000,-114.696707
5,7,24,0.000000,-110.452012
5,7,26,0.000000,-111.623953
5,7,28,0.000000,-114.217217
5,7,30,0.000000,-111.042848
5,7,32,0.000000,-112.757623
5,7,34,0.000000,-114.885813
5,7,36,0.000000,-116.330674
5,7,38,0.000000,-115.078624
5,7,40,0.000000,-113.891188
5,7,42,0.000000,-112.098545
5,7,44,0.000000,-113.055079
5,7,46,0.000000,-113.147084
5,7,48,0.000000,-112.742464
5,7,50,0.000000,-114.029619
5,7,52,0.000000,-114.351420
5,7,54,0.000000,-112.504072
5,7,56,0.000000,-113.470899
5,7,58,0.000000,-112.198996
5,8,0,0.000000,-115.416165
5,8,2,0.000000,-113.619378
5,8,4,0.000000,-115.476285
5,8,6,0.000000,-111.508702
5,8,8,0.000000,-115.219261
5,8,10,0.000000,-111.215204
5,8,12,0.000000,-114.881449
5,8,14,0.000000,-113.659950
5,8,16,0.000000,-115.965704
5,8,18,0.000000,-113.724134
5,8,20,0.000000,-114.003944
5,8,22,0.000000,-113.862964
5,8,24,0.000000,-113.676729
5,8,26,0.000000,-113.830669
5,8,28,0.000000,-113.393572
5,8,30,0.000000,-111.811114
5,8,32,0.000000,-113.748151
5,8,34,0.000000,-116.388832
5,8,36,0.000000,-113.957646
5,8,38,0.000000,-114.607686
5,8,40,0.000000,-113.995018
5,8,42,0.000000,-112.375716
5,8,44,0.000000,-114.949827
5,8,46,0.000000,-113.885099
5,8,48,0.000000,-112.979754
5,8,50,0.000000,-114.676185
5,8,52,0.000000,-114.193822
5,8,54,0.000000,-113.391455
5,8,56,0.000000,-113.940194
5,8,58,0.000000,-112.996837
5,9,0,0.000000,-112.777155
5,9,2,0.000000,-114.221299
5,9,4,0.000000,-114.653740
5,9,6,0.000000,-112.024035
5,9,8,0.000000,-112.808881
5,9,10,0.000000,-114.434204
5,9,12,0.000000,-113.036564
5,9,14,0.000000,-113.841686
5,9,16,0.000000,-114.669277
5,9,18,0.000000,-113.841617
5,9,20,0.000000,-114.634363
5,9,22,0.000000,-115.235141
5,9,24,0.000000,-115.137729
5,9,26,0.000000,-112.842924
5,9,28,0.000000,-113.356998
5,9,30,0.000000,-112.923097
5,9,32,0.000000,-112.611948
5,9,34,0.000000,-113.800017
5,9,36,0.000000,-115.266560
5,9,38,0.000000,-115.622542
5,9,40,0.000000,-113.226826
5,9,42,0.000000,-111.912482
5,9,44,0.000000,-114.076269
5,9,46,0.000000,-111.504242
5,9,48,0.000000,-116.024378
5,9,50,0.000000,-110.986974
5,9,52,0.000000,-110.595838
5,9,54,0.000000,-111.097125
5,9,56,0.000000,-115.851992
5,9,58,0.000000,-114.429329
5,10,0,0.000000,-114.485179
5,10,2,0.000000,-114.194365
5,10,4,0.000000,-113.301203
5,10,6,0.000000,-114.644107
5,10,8,0.000000,-113.634019
5,10,10,0.000000,-113.818916
5,10,12,0.000000,-113.279593
5,10,14,0.000000,-110.802874
5,10,16,0.000000,-113.732662
5,10,18,0.000000,-114.265546
5,10,20,0.000000,-113.534024
5,10,22,0.000000,-112.628963
5,10,24,0.000000,-113.049607
5,10,26,0.000000,-114.198207
5,10,28,0.000000,-112.704834
5,10,30,0.000000,-112.288372
5,10,32,0.000000,-113.824708
5,10,34,0.000000,-113.202335
5,10,36,0.000000,-113.635955
5,10,38,0.000000,-113.590474
5,10,40,0.000000,-112.618133
5,10,42,0.000000,-113.435144
5,10,44,0.000000,-113.239851
5,10,46,0.000000,-115.766569
5,10,48,0.000000,-113.437504
5,10,50,0.000000,-115.320365
5,10,52,0.000000,-114.992771
5,10,54,0.000000,-113.842597
5,10,56,0.000000,-115.355145
5,10,58,0.000000,-115.351739
5,11,0,0.000000,-114.547716
5,11,2,0.000000,-115.481798
5,11,4,0.000000,-113.663576
5,11,6,0.000000,-113.367255
5,11,8,0.000000,-115.501934
5,11,10,0.000000,-114.847260
5,11,12,0.000000,-114.773989
5,11,14,0.000000,-113.584283
5,11,16,0.000000,-116.824436
5,11,18,0.000000,-116.175445
5,11,20,0.000000,-113.355344
5,11,22,0.000000,-112.795871
5,11,24,0.000000,-113.467669
5,11,26,0.000000,-113.612199
5,11,28,0.000000,-111.173786
5,11,30,0.000000,-113.376648
5,11,32,0.000000,-114.708388
5,11,34,0.000000,-113.329530
5,11,36,0.000000,-112.432153
5,11,38,0.000000,-112.515198
5,11,40,0.000000,-112.964246
5,11,42,0.000000,-112.798081
5,11,44,0.000000,-114.197018
5,11,46,0.000000,-111.310454
5,11,48,0.000000,-114.796000
5,11,50,0.000000,-114.169851
5,11,52,0.000000,-114.590606
5,11,54,0.000000,-111.551677
5,11,56,0.000000,-114.128101
5,11,58,0.000000,-113.528451
5,12,0,0.000000,-115.850206
5,12,2,0.000000,-115.190002
5,12,4,0.000000,-112.336953
5,12,6,0.000000,-113.656474
5,12,8,0.000000,-115.547329
5,12,10,0.000000,-112.358798
5,12,12,0.000000,-114.312998
5,12,14,0.000000,-113.002908
5,12,16,0.000000,-113.373262
5,12,18,0.000000,-115.902902
5,12,20,0.000000,-113.763487
5,12,22,0.000000,-115.263865
5,12,24,0.000000,-112.085144
5,12,26,0.000000,-113.181615
5,12,28,0.000000,-114.311326
5,12,30,0.000000,-113.943529
5,12,32,0.000000,-114.564270
5,12,34,0.000000,-115.106278
5,12,36,0.000000,-114.528621
5,12,38,0.000000,-112.801759
5,12,40,0.000000,-113.594789
5,12,42,0.000000,-115.609169
5,12,44,0.000000,-112.227026
5,12,46,0.000000,-111.791023
5,12,48,0.000000,-113.769787
5,12,50,0.000000,-113.956319
5,12,52,0.000000,-111.335564
5,12,54,0.000000,-112.149327
5,12,56,0.000000,-115.022660
5,12,58,0.000000,-114.126994
5,13,0,0.000000,-112.142930
5,13,2,0.000000,-114.690878
5,13,4,0.000000,-110.619797
5,13,6,0.000000,-115.115165
5,13,8,0.000000,-116.375897
5,13,10,0.000000,-113.336761
5,13,12,0.000000,-113.108571
5,13,14,0.000000,-115.793946
5,13,16,0.000000,-115.069525
5,13,18,0.000000,-112.632329
5,13,20,0.000000,-112.413997
5,13,22,0.000000,-112.900368
5,13,24,0.000000,-115.071382
5,13,26,0.000000,-113.005914
5,13,28,0.000000,-117.178631
5,13,30,0.000000,-114.089667
5,13,32,0.000000,-112.618356
5,13,34,0.000000,-114.562378
5,13,36,0.000000,-115.451477
5,13,38,0.000000,-113.871474
5,13,40,0.000000,-115.368173
5,13,42,0.000000,-114.203126
5,13,44,0.000000,-115.887529
5,13,46,0.000000,-113.064648
5,13,48,0.000000,-112.078297
5,13,50,0.000000,-114.544746
5,13,52,0.000000,-112.501143
5,13,54,0.000000,-113.355123
5,13,56,0.000000,-113.919135
5,13,58,0.000000,-114.297050
5,14,0,0.000000,-116.929938
5,14,2,0.000000,-114.752866
5,14,4,0.000000,-114.384136
5,14,6,0.000000,-115.848704
5,14,8,0.000000,-112.463014
5,14,10,0.000000,-114.395629
5,14,12,0.000000,-113.546611
5,14,14,0.000000,-112.669464
5,14,16,0.000000,-113.976621
5,14,18,0.000000,-114.117877
5,14,20,0.000000,-117.006230
5,14,22,0.000000,-113.816440
5,14,24,0.000000,-114.145778
5,14,26,0.000000,-115.622062
5,14,28,0.000000,-114.025621
5,14,30,0.000000,-113.323577
5,14,32,0.000000,-114.698829
5,14,34,0.000000,-113.125744
5,14,36,0.000000,-114.915545
5,14,38,0.000000,-114.310957
5,14,40,0.000000,-113.906251
5,14,42,0.000000,-113.798477
5,14,44,0.000000,-115.161027
5,14,46,0.000000,-114.836596
5,14,48,0.000000,-115.615179
5,14,50,0.000000,-117.039009
5,14,52,0.000000,-114.107322
5,14,54,0.000000,-113.710424
5,14,56,0.000000,-114.585791
5,14,58,0.000000,-113.334892
5,15,0,0.000000,-115.086139
5,15,2,0.000000,-112.498455
5,15,4,0.000000,-112.631046
5,15,6,0.000000,-116.691571
5,15,8,0.000000,-113.920078
5,15,10,0.000000,-112.378002
5,15,12,0.000000,-113.245544
5,15,14,0.000000,-114.139932
5,15,16,0.000000,-115.748259
5,15,18,0.000000,-114.056611
5,15,20,0.000000,-112.549926
5,15,22,0.000000,-114.117508
5,15,24,0.000000,-112.918255
5,15,26,0.000000,-112.806719
5,15,28,0.000000,-113.882493
5,15,30,0.000000,-112.315548
5,15,32,0.000000,-112.381326
5,15,34,0.000000,-115.980501
5,15,36,0.000000,-115.082633
5,15,38,0.000000,-114.698611
5,15,40,0.000000,-110.692734
5,15,42,0.000000,-112.986643
5,15,44,0.000000,-114.319568
5,15,46,0.000000,-112.566285
5,15,48,0.000000,-114.991998
5,15,50,0.000000,-114.849657
5,15,52,0.000000,-115.092007
5,15,54,0.000000,-114.900122
5,15,56,0.000000,-114.401556
5,15,58,0.000000,-115.320745
5,16,0,0.000000,-113.685123
5,16,2,0.000000,-114.898981
5,16,4,0.000000,-114.011178
5,16,6,0.000000,-113.798219
5,16,8,0.000000,-114.162469
5,16,10,0.000000,-114.579723
5,16,12,0.000000,-114.891261
5,16,14,0.000000,-113.074241
5,16,16,0.000000,-114.534760
5,16,18,0.000000,-113.294120
5,16,20,0.000000,-112.343030
5,16,22,0.000000,-114.191867
5,16,24,0.000000,-114.545395
5,16,26,0.000000,-114.672762
5,16,28,0.000000,-113.930906
5,16,30,0.000000,-114.267483
5,16,32,0.000000,-114.443752
5,16,34,0.000000,-111.779886
5,16,36,0.000000,-114.401298
5,16,38,0.000000,-113.663497
5,16,40,0.000000,-116.480820
5,16,42,0.000000,-113.991154
5,16,44,0.000000,-113.700413
5,16,46,0.000000,-112.833780
5,16,48,0.000000,-114.585922
5,16,50,0.000000,-113.638354
5,16,52,0.000000,-115.268469
5,16,54,0.000000,-114.629801
5,16,56,0.000000,-113.093735
5,16,58,0.000000,-114.887637
5,17,0,0.000000,-116.055717
5,17,2,0.000000,-114.208974
5,17,4,0.000000,-114.400016
5,17,6,0.000000,-113.942063
5,17,8,0.000000,-116.009126
5,17,10,0.000000,-113.051524
5,17,12,0.000000,-115.384733
5,17,14,0.000000,-113.694866
5,17,16,0.000000,-114.132179
5,17,18,0.000000,-114.784841
5,17,20,0.000000,-112.636246
5,17,22,0.000000,-116.867557
5,17,24,0.000000,-114.779629
5,17,26,0.000000,-114.525859
5,17,28,0.000000,-115.381524
5,17,30,0.000000,-115.402807
5,17,32,0.000000,-113.776674
5,17,34,0.000000,-113.499251
5,17,36,0.000000,-114.991680
5,17,38,0.000000,-115.039895
5,17,40,0.000000,-113.894463
5,17,42,0.000000,-114.217373
5,17,44,0.000000,-116.479483
5,17,46,0.000000,-113.094265
5,17,48,0.000000,-112.107252
5,17,50,0.000000,-113.726251
5,17,52,0.000000,-111.480338
5,17,54,0.000000,-112.446051
5,17,56,0.000000,-114.146757
5,17,58,0.000000,-112.451970
5,18,0,0.000000,-112.196669
5,18,2,0.000000,-112.427399
5,18,4,0.000000,-113.014461
5,18,6,0.000000,-114.622965
5,18,8,0.000000,-114.970404
5,18,10,0.000000,-113.770635
5,18,12,0.000000,-114.866199
5,18,14,0.000000,-113.739920
5,18,16,0.000000,-112.604872
5,18,18,0.000000,-114.226925
5,18,20,0.000000,-111.511524
5,18,22,0.000000,-114.427611
5,18,24,0.000000,-114.291475
5,18,26,0.000000,-113.838271
5,18,28,0.000000,-115.473930
5,18,30,0.000000,-111.745553
5,18,32,0.000000,-115.869924
5,18,34,0.000000,-113.661370
5,18,36,0.000000,-113.934358
5,18,38,0.000000,-115.057443
5,18,40,0.000000,-114.230269
5,18,42,0.000000,-111.702547
5,18,44,0.000000,-113.793557
5,18,46,0.000000,-113.662355
5,18,48,0.000000,-112.911887
5,18,50,0.000000,-115.087469
5,18,52,0.000000,-113.747516
5,18,54,0.000000,-113.438836
5,18,56,0.000000,-113.782455
5,18,58,0.000000,-115.239223
5,19,0,0.000000,-115.330139
5,19,2,0.000000,-111.253584
5,19,4,0.000000,-114.204816
5,19,6,0.000000,-113.042504
5,19,8,0.000000,-115.622626
5,19,10,0.000000,-111.943092
5,19,12,0.000000,-113.541147
5,19,14,0.000000,-112.679360
5,19,16,0.000000,-114.141893
5,19,18,0.000000,-114.258470
5,19,20,0.000000,-114.698793
5,19,22,0.000000,-114.187532
5,19,24,0.000000,-116.188474
5,19,26,0.000000,-112.671652
5,19,28,0.000000,-113.082343
5,19,30,0.000000,-117.403835
5,19,32,0.000000,-114.273764
5,19,34,0.000000,-117.204751
5,19,36,0.000000,-113.918363
5,19,38,0.000000,-114.479466
5,19,40,0.000000,-113.657541
5,19,42,0.000000,-115.346685
5,19,44,0.000000,-113.583326
5,19,46,0.000000,-113.597080
5,19,48,0.000000,-115.023053
5,19,50,0.000000,-113.610817
5,19,52,0.000000,-116.263655
5,19,54,0.000000,-111.178667
5,19,56,0.000000,-112.135714
5,19,58,0.000000,-112.580825
5,20,0,0.000000,-114.616795
5,20,2,0.000000,-113.382984
5,20,4,0.000000,-112.800431
5,20,6,0.000000,-112.560721
5,20,8,0.000000,-114.065615
5,20,10,0.000000,-113.040638
5,20,12,0.000000,-113.921765
5,20,14,0.000000,-112.310090
5,20,16,0.000000,-111.878465
5,20,18,0.000000,-112.207745
5,20,20,0.000000,-114.177387
5,20,22,0.000000,-115.913431
5,20,24,0.000000,-111.810539
5,20,26,0.000000,-115.270010
5,20,28,0.000000,-115.243162
5,20,30,0.000000,-113.359254
5,20,32,0.000000,-115.084210
5,20,34,0.000000,-116.637183
5,20,36,0.000000,-112.843903
5,20,38,0.000000,-114.353077
5,20,40,0.000000,-113.725561
5,20,42,0.000000,-112.974224
5,20,44,0.000000,-116.053986
5,20,46,0.000000,-113.326852
5,20,48,0.000000,-115.827524
5,20,50,0.000000,-114.623187
5,20,52,0.000000,-114.515454
5,20,54,0.000000,-113.604505
5,20,56,0.000000,-115.168022
5,20,58,0.000000,-116.372554
5,21,0,0.000000,-112.629333
5,21,2,0.000000,-114.021397
5,21,4,0.000000,-112.903868
5,21,6,0.000000,-114.677394
5,21,8,0.000000,-112.712016
5,21,10,0.000000,-116.003730
5,21,12,0.000000,-115.718108
5,21,14,0.000000,-113.779716
5,21,16,0.000000,-110.639277
5,21,18,0.000000,-115.786809
5,21,20,0.000000,-115.391884
5,21,22,0.000000,-117.717987
5,21,24,0.000000,-110.610028
5,21,26,0.000000,-113.634223
5,21,28,0.000000,-113.686871
5,21,30,0.000000,-113.877149
5,21,32,0.000000,-113.260856
5,21,34,0.000000,-114.480326
5,21,36,0.000000,-112.974038
5,21,38,0.000000,-113.679187
5,21,40,0.000000,-113.775462
5,21,42,0.000000,-113.901400
5,21,44,0.000000,-114.354933
5,21,46,0.000000,-115.554062
5,21,48,0.000000,-115.504377
5,21,50,0.000000,-115.926896
5,21,52,0.000000,-112.901605
5,21,54,0.000000,-117.342553
5,21,56,0.000000,-114.936105
5,21,58,0.000000,-114.900849
5,22,0,0.000000,-112.479209
5,22,2,0.000000,-113.959349
5,22,4,0.000000,-113.929697
5,22,6,0.000000,-114.708417
5,22,8,0.000000,-112.400721
5,22,10,0.000000,-116.213731
5,22,12,0.000000,-111.184289
5,22,14,0.000000,-114.875369
5,22,16,0.000000,-112.301754
5,22,18,0.000000,-114.829102
5,22,20,0.000000,-111.975119
5,22,22,0.000000,-114.182247
5,22,24,0.000000,-114.212146
5,22,26,0.000000,-113.912039
5,22,28,0.000000,-112.135009
5,22,30,0.000000,-113.728214
5,22,32,0.000000,-112.975792
5,22,34,0.000000,-115.264265
5,22,36,0.000000,-113.419077
5,22,38,0.000000,-116.712360
5,22,40,0.000000,-113.282147
5,22,42,0.000000,-115.116401
5,22,44,0.000000,-116.449649
5,22,46,0.000000,-113.409824
5,22,48,0.000000,-112.041612
5,22,50,0.000000,-115.063917
5,22,52,0.000000,-114.977604
5,22,54,0.000000,-113.990745
5,22,56,0.000000,-114.251416
5,22,58,0.000000,-113.027199
5,23,0,0.000000,-112.824176
5,23,2,0.000000,-110.759596
5,23,4,0.000000,-114.017859
5,23,6,0.000000,-112.463601
5,23,8,0.000000,-112.618690
5,23,10,0.000000,-114.670559
5,23,12,0.000000,-112.868304
5,23,14,0.000000,-115.124683
5,23,16,0.000000,-115.281876
5,23,18,0.000000,-115.760121
5,23,20,0.000000,-111.536860
5,23,22,0.000000,-115.214407
5,23,24,0.000000,-114.533308
5,23,26,0.000000,-115.037486
5,23,28,0.000000,-114.778015
5,23,30,0.000000,-114.711896
5,23,32,0.000000,-114.126071
5,23,34,0.000000,-112.051958
5,23,36,0.000000,-114.010341
5,23,38,0.000000,-115.665580
5,23,40,0.000000,-114.810926
5,23,42,0.000000,-114.394175
5,23,44,0.000000,-112.210598
5,23,46,0.000000,-113.764212
5,23,48,0.000000,-113.753471
5,23,50,0.000000,-113.925694
5,23,52,0.000000,-114.946339
5,23,54,0.000000,-113.959333
5,23,56,0.000000,-113.317013
5,23,58,0.000000,-113.976679
5,24,0,0.000000,-112.831097
5,24,2,0.000000,-115.709948
5,24,4,0.000000,-114.304967
5,24,6,0.000000,-113.275705
5,24,8,0.000000,-112.913052
5,24,10,0.000000,-114.737135
5,24,12,0.000000,-112.107247
5,24,14,0.000000,-114.952933
5,24,16,0.000000,-113.524565
5,24,18,0.000000,-115.132575
5,24,20,0.000000,-112.056433
5,24,22,0.000000,-113.124934
5,24,24,0.000000,-113.895680
5,24,26,0.000000,-111.652190
5,24,28,0.000000,-114.645764
5,24,30,0.000000,-111.696840
5,24,32,0.000000,-112.944531
5,24,34,0.000000,-115.200185
5,24,36,0.000000,-113.743024
5,24,38,0.000000,-114.484325
5,24,40,0.000000,-112.411072
5,24,42,0.000000,-114.933235
5,24,44,0.000000,-116.334596
5,24,46,0.000000,-113.548964
5,24,48,0.000000,-115.747591
5,24,50,0.000000,-112.528134
5,24,52,0.000000,-112.629505
5,24,54,0.000000,-113.372440
5,24,56,0.000000,-114.063252
5,24,58,0.000000,-114.292129
5,25,0,0.000000,-115.901358
5,25,2,0.000000,-114.610916
5,25,4,0.000000,-114.943876
5,25,6,0.000000,-113.221718
5,25,8,0.000000,-113.809095
5,25,10,0.000000,-112.510412
5,25,12,0.000000,-112.716820
5,25,14,0.000000,-111.093474
5,25,16,0.000000,-111.249174
5,25,18,0.000000,-113.839842
5,25,20,0.000000,-113.240935
5,25,22,0.000000,-112.623493
5,25,24,0.000000,-113.364813
5,25,26,0.000000,-113.115942
5,25,28,0.000000,-115.499152
5,25,30,0.000000,-114.984212
5,25,32,0.000000,-113.239872
5,25,34,0.000000,-111.373800
5,25,36,0.000000,-113.551297
5,25,38,0.000000,-115.971013
5,25,40,0.000000,-111.419329
5,25,42,0.000000,-114.167529
5,25,44,0.000000,-112.092857
5,25,46,0.000000,-112.093851
5,25,48,0.000000,-115.306496
5,25,50,0.000000,-113.459891
5,25,52,0.000000,-113.587439
5,25,54,0.000000,-114.348981
5,25,56,0.000000,-113.682159
5,25,58,0.000000,-112.707298
5,26,0,0.000000,-112.679501
5,26,2,0.000000,-112.267676
5,26,4,0.000000,-114.938242
5,26,6,0.000000,-114.867090
5,26,8,0.000000,-115.046590
5,26,10,0.000000,-113.814885
5,26,12,0.000000,-112.866122
5,26,14,0.000000,-112.849996
5,26,16,0.000000,-114.296087
5,26,18,0.000000,-114.764122
5,26,20,0.000000,-116.133171
5,26,22,0.000000,-113.697795
5,26,24,0.000000,-111.600740
5,26,26,0.000000,-108.886574
5,26,28,0.000000,-112.793869
5,26,30,0.000000,-113.499893
5,26,32,0.000000,-112.264572
5,26,34,0.000000,-114.418524
5,26,36,0.000000,-113.841393
5,26,38,0.000000,-114.836349
5,26,40,0.000000,-115.724109
5,26,42,0.000000,-110.704009
5,26,44,0.000000,-114.201387
5,26,46,0.000000,-113.546008
5,26,48,0.000000,-110.970806
5,26,50,0.000000,-114.417088
5,26,52,0.000000,-113.223502
5,26,54,0.000000,-109.544960
5,26,56,0.000000,-115.016714
5,26,58,0.000000,-111.741165
5,27,0,0.000000,-113.735285
5,27,2,0.000000,-110.162299
5,27,4,0.000000,-113.197223
5,27,6,0.000000,-114.076486
5,27,8,0.000000,-112.035433
5,27,10,0.000000,-113.214577
5,27,12,0.000000,-113.800912
5,27,14,0.000000,-112.415558
5,27,16,0.000000,-110.656908
5,27,18,0.000000,-111.344743
5,27,20,0.000000,-114.645712
5,27,22,0.000000,-113.686273
