hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.569387
8,0,2,0.000000,-128.213199
8,0,4,0.000000,-139.942712
8,0,6,0.000000,-122.221403
8,0,8,0.000000,-125.181214
8,0,10,0.000000,-119.094399
8,0,12,0.000000,-124.464292
8,0,14,0.000000,-121.805877
8,0,16,0.000000,-126.156261
8,0,18,0.000000,-126.350357
8,0,20,0.000000,-128.880725
8,0,22,0.000000,-135.610867
8,0,24,0.000000,-130.508305
8,0,26,0.000000,-127.666786
8,0,28,0.000000,-131.203308
8,0,30,0.000000,-122.732113
8,0,32,0.000000,-129.099297
8,0,34,0.000000,-129.146579
8,0,36,0.000000,-126.913514
8,0,38,0.000000,-128.380226
8,0,40,0.000000,-133.482108
8,0,42,0.000000,-125.690155
8,0,44,0.000000,-129.110368
8,0,46,0.000000,-121.175309
8,0,48,0.000000,-129.197055
8,0,50,0.000000,-125.746802
8,0,52,0.000000,-121.906043
8,0,54,0.000000,-131.065095
8,0,56,0.000000,-123.673154
8,0,58,0.000000,-128.965229
8,1,0,0.000000,-140.887719
8,1,2,0.000000,-125.013144
8,1,4,0.000000,-126.824789
8,1,6,0.000000,-134.016113
8,1,8,0.000000,-122.860541
8,1,10,0.000000,-124.651691
8,1,12,0.000000,-135.272395
8,1,14,0.000000,-124.593368
8,1,16,0.000000,-130.937683
8,1,18,0.000000,-118.352648
8,1,20,0.000000,-124.918935
8,1,22,0.000000,-121.767717
8,1,24,0.000000,-120.935980
8,1,26,0.000000,-122.945911
8,1,28,0.000000,-121.362081
8,1,30,0.000000,-117.291201
8,1,32,0.000000,-139.918260
8,1,34,0.000000,-122.464677
8,1,36,0.000000,-121.282516
8,1,38,0.000000,-122.848080
8,1,40,0.000000,-126.345377
8,1,42,0.000000,-121.780735
8,1,44,0.000000,-127.747778
8,1,46,0.000000,-122.298302
8,1,48,0.000000,-126.326527
8,1,50,0.000000,-127.685856
8,1,52,0.000000,-128.642051
8,1,54,0.000000,-122.381931
8,1,56,0.000000,-125.377131
8,1,58,0.000000,-120.390370
8,2,0,0.000000,-137.089840
8,2,2,0.000000,-137.995378
8,2,4,0.000000,-121.734159
8,2,6,0.000000,-134.244310
8,2,8,0.000000,-123.829490
8,2,10,0.000000,-121.713921
8,2,12,0.000000,-131.990352
8,2,14,0.000000,-122.939157
8,2,16,0.000000,-122.606615
8,2,18,0.000000,-122.531957
8,2,20,0.000000,-124.645537
8,2,22,0.000000,-121.414982
8,2,24,0.000000,-126.590156
8,2,26,0.000000,-128.905375
8,2,28,0.000000,-128.729881
8,2,30,0.000000,-127.450659
8,2,32,0.000000,-123.133268
8,2,34,0.000000,-125.074026
8,2,36,0.000000,-126.060177
8,2,38,0.000000,-123.344715
8,2,40,0.000000,-122.987221
8,2,42,0.000000,-122.330321
8,2,44,0.000000,-126.810965
8,2,46,0.000000,-127.645092
8,2,48,0.000000,-131.439631
8,2,50,0.000000,-127.979500
8,2,52,0.000000,-126.131642
8,2,54,0.000000,-138.629178
8,2,56,0.000000,-136.784056
8,2,58,0.000000,-121.313523
8,3,0,0.000000,-130.632857
8,3,2,0.000000,-136.050459
8,3,4,0.000000,-119.025888
8,3,6,0.000000,-130.596994
8,3,8,0.000000,-122.400919
8,3,10,0.000000,-128.499307
8,3,12,0.000000,-135.860594
8,3,14,0.000000,-130.694920
8,3,16,0.000000,-119.736230
8,3,18,0.000000,-124.677260
8,3,20,0.000000,-122.330778
8,3,22,0.000000,-137.043154
8,3,24,0.000000,-124.326056
8,3,26,0.000000,-129.170666
8,3,28,0.000000,-134.228139
8,3,30,0.000000,-130.561048
8,3,32,0.000000,-130.186737
8,3,34,0.000000,-133.804881
8,3,36,0.000000,-132.989049
8,3,38,0.000000,-125.309031
8,3,40,0.000000,-127.999737
8,3,42,0.000000,-134.570324
8,3,44,0.000000,-145.440283
8,3,46,0.000000,-125.726223
8,3,48,0.000000,-122.865439
8,3,50,0.000000,-124.128205
8,3,52,0.000000,-129.389827
8,3,54,0.000000,-119.731000
8,3,56,0.000000,-128.917161
8,3,58,0.000000,-120.335888
8,4,0,0.000000,-130.460004
8,4,2,0.000000,-130.929920
8,4,4,0.000000,-124.400358
8,4,6,0.000000,-131.615455
8,4,8,0.000000,-133.947733
8,4,10,0.000000,-128.927797
8,4,12,0.000000,-119.613716
8,4,14,0.000000,-136.084580
8,4,16,0.000000,-127.788424
8,4,18,0.000000,-119.451288
8,4,20,0.000000,-127.618552
8,4,22,0.000000,-132.557251
8,4,24,0.000000,-123.201676
8,4,26,0.000000,-127.125593
8,4,28,0.000000,-145.698329
8,4,30,0.000000,-139.188191
8,4,32,0.000000,-129.285457
8,4,34,0.000000,-129.491765
8,4,36,0.000000,-130.960640
8,4,38,0.000000,-130.573280
8,4,40,0.000000,-122.166711
8,4,42,0.000000,-124.159703
8,4,44,0.000000,-126.650060
8,4,46,0.000000,-131.078443
8,4,48,0.000000,-131.802288
8,4,50,0.000000,-127.932027
8,4,52,0.000000,-123.078077
8,4,54,0.000000,-129.312634
8,4,56,0.000000,-129.196754
8,4,58,0.000000,-128.111913
8,5,0,0.000000,-124.400759
8,5,2,0.000000,-121.406066
8,5,4,0.000000,-134.095516
8,5,6,0.000000,-127.776149
8,5,8,0.000000,-131.673325
8,5,10,0.000000,-132.021283
8,5,12,0.000000,-151.476845
8,5,14,0.000000,-136.097448
8,5,16,0.000000,-131.202377
8,5,18,0.000000,-131.216760
8,5,20,0.000000,-132.773799
8,5,22,0.000000,-126.694106
8,5,24,0.000000,-122.013789
8,5,26,0.000000,-124.227077
8,5,28,0.000000,-122.336868
8,5,30,0.000000,-128.006144
8,5,32,0.000000,-132.511744
8,5,34,0.000000,-120.492692
8,5,36,0.000000,-138.155134
8,5,38,0.000000,-127.039332
8,5,40,0.000000,-130.815101
8,5,42,0.000000,-129.830881
8,5,44,0.000000,-133.071463
8,5,46,0.000000,-133.095263
8,5,48,0.000000,-136.287891
8,5,50,0.000000,-129.568569
8,5,52,0.000000,-127.177678
8,5,54,0.000000,-128.659382
8,5,56,0.000000,-128.347258
8,5,58,0.000000,-142.934906
8,6,0,0.000000,-127.647843
8,6,2,0.000000,-123.767989
8,6,4,0.000000,-131.483203
8,6,6,0.000000,-124.956566
8,6,8,0.000000,-126.314524
8,6,10,0.000000,-130.212144
8,6,12,0.000000,-123.670272
8,6,14,0.000000,-136.402258
8,6,16,0.000000,-121.490372
8,6,18,0.000000,-125.973327
8,6,20,0.000000,-129.630150
8,6,22,0.000000,-130.264902
8,6,24,0.000000,-125.600000
8,6,26,0.000000,-130.108549
8,6,28,0.000000,-132.190153
8,6,30,0.000000,-123.707731
8,6,32,0.000000,-134.700339
8,6,34,0.000000,-119.613908
8,6,36,0.000000,-124.149594
8,6,38,0.000000,-126.059272
8,6,40,0.000000,-127.921928
8,6,42,0.000000,-125.149766
8,6,44,0.000000,-130.127550
8,6,46,0.000000,-120.206984
8,6,48,0.000000,-123.723335
8,6,50,0.000000,-136.490957
8,6,52,0.000000,-133.155788
8,6,54,0.000000,-125.751796
8,6,56,0.000000,-138.514676
8,6,58,0.000000,-121.593048
8,7,0,0.000000,-133.738859
8,7,2,0.000000,-120.366054
8,7,4,0.000000,-122.955710
8,7,6,0.000000,-129.030436
8,7,8,0.000000,-123.663231
8,7,10,0.000000,-126.022722
8,7,12,0.000000,-122.141899
8,7,14,0.000000,-128.305595
8,7,16,0.000000,-126.226479
8,7,18,0.000000,-128.403705
8,7,20,0.000000,-121.179461
8,7,22,0.000000,-120.228580
8,7,24,0.000000,-121.910072
8,7,26,0.000000,-130.858069
8,7,28,0.000000,-126.041236
8,7,30,0.000000,-128.199225
8,7,32,0.000000,-125.639638
8,7,34,0.000000,-126.892703
8,7,36,0.000000,-129.363234
8,7,38,0.000000,-128.043821
8,7,40,0.000000,-120.356903
8,7,42,0.000000,-151.265706
8,7,44,0.000000,-131.848690
8,7,46,0.000000,-119.870176
8,7,48,0.000000,-127.464202
8,7,50,0.000000,-130.470627
8,7,52,0.000000,-126.422315
8,7,54,0.000000,-125.283269
8,7,56,0.000000,-132.395340
8,7,58,0.000000,-133.546839
8,8,0,0.000000,-121.823107
8,8,2,0.000000,-127.550446
8,8,4,0.000000,-125.379020
8,8,6,0.000000,-125.658522
8,8,8,0.000000,-123.581045
8,8,10,0.000000,-124.795106
8,8,12,0.000000,-119.752397
8,8,14,0.000000,-123.923783
8,8,16,0.000000,-122.249759
8,8,18,0.000000,-129.760973
8,8,20,0.000000,-127.097961
8,8,22,0.000000,-131.234158
8,8,24,0.000000,-126.998304
8,8,26,0.000000,-127.307768
8,8,28,0.000000,-129.778712
8,8,30,0.000000,-136.663264
8,8,32,0.000000,-122.731018
8,8,34,0.000000,-124.533891
8,8,36,0.000000,-121.890472
8,8,38,0.000000,-131.912285
8,8,40,0.000000,-121.532044
8,8,42,0.000000,-126.878291
8,8,44,0.000000,-127.911345
8,8,46,0.000000,-136.246263
8,8,48,0.000000,-138.617165
8,8,50,0.000000,-121.192105
8,8,52,0.000000,-129.344724
8,8,54,0.000000,-127.361259
8,8,56,0.000000,-124.959274
8,8,58,0.000000,-133.515627
8,9,0,0.000000,-127.779401
8,9,2,0.000000,-130.734803
8,9,4,0.000000,-128.279562
8,9,6,0.000000,-122.222705
8,9,8,0.000000,-127.646184
8,9,10,0.000000,-129.096029
8,9,12,0.000000,-123.510741
8,9,14,0.000000,-122.503591
8,9,16,0.000000,-121.931671
8,9,18,0.000000,-122.327249
8,9,20,0.000000,-128.413212
8,9,22,0.000000,-123.563138
8,9,24,0.000000,-128.915159
8,9,26,0.000000,-118.776458
8,9,28,0.000000,-125.371717
8,9,30,0.000000,-131.978586
8,9,32,0.000000,-120.868834
8,9,34,0.000000,-127.177458
8,9,36,0.000000,-142.994040
8,9,38,0.000000,-120.345424
8,9,40,0.000000,-126.172971
8,9,42,0.000000,-122.415076
8,9,44,0.000000,-132.262996
8,9,46,0.000000,-129.934653
8,9,48,0.000000,-121.697905
8,9,50,0.000000,-128.692525
8,9,52,0.000000,-120.228311
8,9,54,0.000000,-133.273769
8,9,56,0.000000,-124.234574
8,9,58,0.000000,-132.848254
8,10,0,0.000000,-124.620448
8,10,2,0.000000,-123.241697
8,10,4,0.000000,-126.161883
8,10,6,0.000000,-130.662845
8,10,8,0.000000,-135.370101
8,10,10,0.000000,-137.511351
8,10,12,0.000000,-128.657991
8,10,14,0.000000,-124.351524
8,10,16,0.000000,-126.602414
8,10,18,0.000000,-125.261922
8,10,20,0.000000,-135.219573
8,10,22,0.000000,-124.931772
8,10,24,0.000000,-128.415550
8,10,26,0.000000,-118.726793
8,10,28,0.000000,-124.714151
8,10,30,0.000000,-127.521872
8,10,32,0.000000,-122.279171
8,10,34,0.000000,-125.435169
8,10,36,0.000000,-127.066078
8,10,38,0.000000,-124.645203
8,10,40,0.000000,-124.613379
8,10,42,0.000000,-126.170188
8,10,44,0.000000,-132.250679
8,10,46,0.000000,-124.632881
8,10,48,0.000000,-129.492127
8,10,50,0.000000,-125.317229
8,10,52,0.000000,-132.005641
8,10,54,0.000000,-128.970429
8,10,56,0.000000,-136.379387
8,10,58,0.000000,-126.644106
8,11,0,0.000000,-132.219169
8,11,2,0.000000,-128.041057
8,11,4,0.000000,-132.031148
8,11,6,0.000000,-122.865236
8,11,8,0.000000,-116.847977
8,11,10,0.000000,-125.974721
8,11,12,0.000000,-130.972435
8,11,14,0.000000,-130.038572
8,11,16,0.000000,-125.636401
8,11,18,0.000000,-127.468122
8,11,20,0.000000,-133.111974
8,11,22,0.000000,-130.181748
8,11,24,0.000000,-121.846971
8,11,26,0.000000,-129.216849
8,11,28,0.000000,-124.663927
8,11,30,0.000000,-133.704543
8,11,32,0.000000,-122.736672
8,11,34,0.000000,-128.993874
8,11,36,0.000000,-128.578319
8,11,38,0.000000,-128.734108
8,11,40,0.000000,-122.344098
8,11,42,0.000000,-126.392843
8,11,44,0.000000,-126.777209
8,11,46,0.000000,-125.063491
8,11,48,0.000000,-122.300543
8,11,50,0.000000,-131.238691
8,11,52,0.000000,-127.380588
8,11,54,0.000000,-124.384475
8,11,56,0.000000,-125.154303
8,11,58,0.000000,-128.081781
8,12,0,0.000000,-121.093871
8,12,2,0.000000,-131.418334
8,12,4,0.000000,-124.584102
8,12,6,0.000000,-133.374838
8,12,8,0.000000,-129.561367
8,12,10,0.000000,-131.971915
8,12,12,0.000000,-125.730698
8,12,14,0.000000,-131.644688
8,12,16,0.000000,-131.998334
8,12,18,0.000000,-130.315330
8,12,20,0.000000,-135.087318
8,12,22,0.000000,-133.396851
8,12,24,0.000000,-121.139952
8,12,26,0.000000,-123.578694
8,12,28,0.000000,-130.608377
8,12,30,0.000000,-124.112127
8,12,32,0.000000,-132.141225
8,12,34,0.000000,-127.404833
8,12,36,0.000000,-126.354596
8,12,38,0.000000,-124.071549
8,12,40,0.000000,-128.090049
8,12,42,0.000000,-124.436425
8,12,44,0.000000,-132.667986
8,12,46,0.000000,-131.709221
8,12,48,0.000000,-123.601206
8,12,50,0.000000,-119.289759
8,12,52,0.000000,-140.900162
8,12,54,0.000000,-134.157704
8,12,56,0.000000,-125.501157
8,12,58,0.000000,-127.910200
8,13,0,0.000000,-127.527471
8,13,2,0.000000,-123.061729
8,13,4,0.000000,-128.304646
8,13,6,0.000000,-125.976923
8,13,8,0.000000,-128.246179
8,13,10,0.000000,-130.151264
8,13,12,0.000000,-126.369173
8,13,14,0.000000,-129.476822
8,13,16,0.000000,-120.734760
8,13,18,0.000000,-124.326811
8,13,20,0.000000,-129.464989
8,13,22,0.000000,-128.115353
8,13,24,0.000000,-125.376040
8,13,26,0.000000,-129.220460
8,13,28,0.000000,-128.763238
8,13,30,0.000000,-122.124661
8,13,32,0.000000,-135.253727
8,13,34,0.000000,-126.243741
8,13,36,0.000000,-118.945631
8,13,38,0.000000,-128.547584
8,13,40,0.000000,-126.063850
8,13,42,0.000000,-123.746558
8,13,44,0.000000,-132.278727
8,13,46,0.000000,-119.432787
8,13,48,0.000000,-134.958313
8,13,50,0.000000,-125.544965
8,13,52,0.000000,-117.866349
8,13,54,0.000000,-126.949492
8,13,56,0.000000,-124.514013
8,13,58,0.000000,-120.806492
8,14,0,0.000000,-124.853020
8,14,2,0.000000,-122.884648
8,14,4,0.000000,-128.531959
8,14,6,0.000000,-129.786422
8,14,8,0.000000,-131.512803
8,14,10,0.000000,-124.157052
8,14,12,0.000000,-137.848747
8,14,14,0.000000,-136.841324
8,14,16,0.000000,-122.571721
8,14,18,0.000000,-130.103712
8,14,20,0.000000,-123.818693
8,14,22,0.000000,-127.049416
8,14,24,0.000000,-125.805203
8,14,26,0.000000,-132.063936
8,14,28,0.000000,-120.632812
8,14,30,0.000000,-136.423074
8,14,32,0.000000,-134.150068
8,14,34,0.000000,-120.951675
8,14,36,0.000000,-133.161339
8,14,38,0.000000,-135.292172
8,14,40,0.000000,-120.689862
8,14,42,0.000000,-138.029925
8,14,44,0.000000,-120.891702
8,14,46,0.000000,-125.060612
8,14,48,0.000000,-124.149603
8,14,50,0.000000,-123.903036
8,14,52,0.000000,-128.707050
8,14,54,0.000000,-129.757336
8,14,56,0.000000,-121.381816
8,14,58,0.000000,-132.767963
8,15,0,0.000000,-131.460679
8,15,2,0.000000,-124.088003
8,15,4,0.000000,-118.783313
8,15,6,0.000000,-122.403930
8,15,8,0.000000,-123.279791
8,15,10,0.000000,-118.147349
8,15,12,0.000000,-130.020386
8,15,14,0.000000,-128.829065
8,15,16,0.000000,-121.724795
8,15,18,0.000000,-122.319211
8,15,20,0.000000,-125.491224
8,15,22,0.000000,-137.302600
8,15,24,0.000000,-129.997255
8,15,26,0.000000,-126.725943
8,15,28,0.000000,-119.940569
8,15,30,0.000000,-128.374100
8,15,32,0.000000,-123.489090
8,15,34,0.000000,-123.796293
8,15,36,0.000000,-126.158539
8,15,38,0.000000,-118.923243
8,15,40,0.000000,-119.636879
8,15,42,0.000000,-126.165473
8,15,44,0.000000,-131.748789
8,15,46,0.000000,-133.752707
8,15,48,0.000000,-121.941797
8,15,50,0.000000,-119.579701
8,15,52,0.000000,-127.977436
8,15,54,0.000000,-127.713218
8,15,56,0.000000,-132.646409
8,15,58,0.000000,-129.496112
8,16,0,0.000000,-125.505197
8,16,2,0.000000,-123.885642
8,16,4,0.000000,-125.760564
8,16,6,0.000000,-124.334072
8,16,8,0.000000,-124.819582
8,16,10,0.000000,-129.618829
8,16,12,0.000000,-123.872951
8,16,14,0.000000,-122.665550
8,16,16,0.000000,-130.508694
8,16,18,0.000000,-125.404951
8,16,20,0.000000,-126.366233
8,16,22,0.000000,-125.330408
8,16,24,0.000000,-132.128571
8,16,26,0.000000,-127.071378
8,16,28,0.000000,-130.026737
8,16,30,0.000000,-122.287655
8,16,32,0.000000,-131.319492
8,16,34,0.000000,-123.187339
8,16,36,0.000000,-130.800168
8,16,38,0.000000,-124.577122
8,16,40,0.000000,-122.833630
8,16,42,0.000000,-120.989206
8,16,44,0.000000,-131.160073
8,16,46,0.000000,-134.924303
8,16,48,0.000000,-114.936904
8,16,50,0.000000,-121.082819
8,16,52,0.000000,-120.903956
8,16,54,0.000000,-129.812038
8,16,56,0.000000,-130.598540
8,16,58,0.000000,-125.207908
8,17,0,0.000000,-122.180018
8,17,2,0.000000,-126.045187
8,17,4,0.000000,-130.597804
8,17,6,0.000000,-146.822183
8,17,8,0.000000,-121.880884
8,17,10,0.000000,-120.965939
8,17,12,0.000000,-140.806050
8,17,14,0.000000,-120.206596
8,17,16,0.000000,-127.467402
8,17,18,0.000000,-122.491087
8,17,20,0.000000,-137.193152
8,17,22,0.000000,-122.564656
8,17,24,0.000000,-118.399277
8,17,26,0.000000,-127.251629
8,17,28,0.000000,-127.739498
8,17,30,0.000000,-125.095968
8,17,32,0.000000,-120.938756
8,17,34,0.000000,-130.147655
8,17,36,0.000000,-129.775999
8,17,38,0.000000,-133.797691
8,17,40,0.000000,-132.745978
8,17,42,0.000000,-130.264352
8,17,44,0.000000,-137.417554
8,17,46,0.000000,-124.486041
8,17,48,0.000000,-123.220799
8,17,50,0.000000,-125.741833
8,17,52,0.000000,-121.128456
8,17,54,0.000000,-131.229302
8,17,56,0.000000,-121.866023
8,17,58,0.000000,-126.161510
8,18,0,0.000000,-128.441800
8,18,2,0.000000,-129.663539
8,18,4,0.000000,-128.388019
8,18,6,0.000000,-132.378209
8,18,8,0.000000,-136.036541
8,18,10,0.000000,-128.677064
8,18,12,0.000000,-126.261378
8,18,14,0.000000,-127.169564
8,18,16,0.000000,-120.572959
8,18,18,0.000000,-121.862012
8,18,20,0.000000,-121.288497
8,18,22,0.000000,-132.335448
8,18,24,0.000000,-132.483589
8,18,26,0.000000,-124.521439
8,18,28,0.000000,-126.961501
8,18,30,0.000000,-135.328879
8,18,32,0.000000,-122.245607
8,18,34,0.000000,-134.464199
8,18,36,0.000000,-129.503964
8,18,38,0.000000,-134.485620
8,18,40,0.000000,-131.021470
8,18,42,0.000000,-130.067195
8,18,44,0.000000,-120.914516
8,18,46,0.000000,-121.609839
8,18,48,0.000000,-131.732128
8,18,50,0.000000,-133.869725
8,18,52,0.000000,-119.759210
8,18,54,0.000000,-125.132743
8,18,56,0.000000,-123.416919
8,18,58,0.000000,-131.875540
8,19,0,0.000000,-126.635089
8,19,2,0.000000,-126.266596
8,19,4,0.000000,-123.865919
8,19,6,0.000000,-124.194637
8,19,8,0.000000,-128.063919
8,19,10,0.000000,-135.985519
8,19,12,0.000000,-124.888567
8,19,14,0.000000,-134.161613
8,19,16,0.000000,-123.173656
8,19,18,0.000000,-126.447202
8,19,20,0.000000,-129.605472
8,19,22,0.000000,-134.402027
8,19,24,0.000000,-127.822197
8,19,26,0.000000,-123.105775
8,19,28,0.000000,-125.702691
8,19,30,0.000000,-130.809048
8,19,32,0.000000,-127.826703
8,19,34,0.000000,-132.685507
8,19,36,0.000000,-128.613754
8,19,38,0.000000,-124.150931
8,19,40,0.000000,-123.783772
8,19,42,0.000000,-121.458113
8,19,44,0.000000,-132.515792
8,19,46,0.000000,-127.572017
8,19,48,0.000000,-141.149232
8,19,50,0.000000,-128.392189
8,19,52,0.000000,-125.331761
8,19,54,0.000000,-146.742682
8,19,56,0.000000,-129.261974
8,19,58,0.000000,-124.078753
8,20,0,0.000000,-127.077809
8,20,2,0.000000,-122.544021
8,20,4,0.000000,-123.352500
8,20,6,0.000000,-135.625252
8,20,8,0.000000,-134.157057
8,20,10,0.000000,-120.628937
8,20,12,0.000000,-119.489712
8,20,14,0.000000,-120.385764
8,20,16,0.000000,-128.815060
8,20,18,0.000000,-121.162172
8,20,20,0.000000,-130.625909
8,20,22,0.000000,-121.050129
8,20,24,0.000000,-123.863713
8,20,26,0.000000,-130.199421
8,20,28,0.000000,-131.569197
8,20,30,0.000000,-123.448853
8,20,32,0.000000,-131.362778
8,20,34,0.000000,-124.335501
8,20,36,0.000000,-123.419756
8,20,38,0.000000,-125.399741
8,20,40,0.000000,-124.969094
8,20,42,0.000000,-123.016817
8,20,44,0.000000,-135.514852
8,20,46,0.000000,-120.363738
8,20,48,0.000000,-135.955344
8,20,50,0.000000,-124.543783
8,20,52,0.000000,-129.382539
8,20,54,0.000000,-127.542909
8,20,56,0.000000,-141.128343
8,20,58,0.000000,-125.310191
8,21,0,0.000000,-121.434641
8,21,2,0.000000,-134.336450
8,21,4,0.000000,-124.727344
8,21,6,0.000000,-123.582100
8,21,8,0.000000,-129.928443
8,21,10,0.000000,-132.676553
8,21,12,0.000000,-126.076475
8,21,14,0.000000,-124.842863
8,21,16,0.000000,-133.081166
8,21,18,0.000000,-132.535169
8,21,20,0.000000,-126.643103
8,21,22,0.000000,-121.552585
8,21,24,0.000000,-120.605397
8,21,26,0.000000,-117.908610
8,21,28,0.000000,-127.022020
8,21,30,0.000000,-126.422622
8,21,32,0.000000,-126.643951
8,21,34,0.000000,-122.932522
8,21,36,0.000000,-129.620346
8,21,38,0.000000,-120.316918
8,21,40,0.000000,-125.931985
8,21,42,0.000000,-129.328079
8,21,44,0.000000,-122.125457
8,21,46,0.000000,-117.803989
8,21,48,0.000000,-121.868056
8,21,50,0.000000,-122.837720
8,21,52,0.000000,-118.666864
8,21,54,0.000000,-127.106191
8,21,56,0.000000,-125.909568
8,21,58,0.000000,-128.559950
8,22,0,0.000000,-133.655443
8,22,2,0.000000,-127.717929
8,22,4,0.000000,-132.410587
8,22,6,0.000000,-128.511193
8,22,8,0.000000,-129.353550
8,22,10,0.000000,-125.932556
8,22,12,0.000000,-127.243000
8,22,14,0.000000,-131.579804
8,22,16,0.000000,-125.225139
8,22,18,0.000000,-126.633427
8,22,20,0.000000,-119.815721
8,22,22,0.000000,-120.406493
8,22,24,0.000000,-126.033896
8,22,26,0.000000,-125.202948
8,22,28,0.000000,-121.600513
8,22,30,0.000000,-145.153936
8,22,32,0.000000,-128.073841
8,22,34,0.000000,-126.184894
8,22,36,0.000000,-123.820353
8,22,38,0.000000,-119.705724
8,22,40,0.000000,-125.129443
8,22,42,0.000000,-129.332013
8,22,44,0.000000,-122.125832
8,22,46,0.000000,-136.769979
8,22,48,0.000000,-129.493278
8,22,50,0.000000,-134.432539
8,22,52,0.000000,-123.202026
8,22,54,0.000000,-132.987218
8,22,56,0.000000,-121.606284
8,22,58,0.000000,-119.747173
8,23,0,0.000000,-125.508801
8,23,2,0.000000,-140.206852
8,23,4,0.000000,-130.056471
8,23,6,0.000000,-127.361297
8,23,8,0.000000,-124.068702
8,23,10,0.000000,-130.496870
8,23,12,0.000000,-145.580305
8,23,14,0.000000,-131.433401
8,23,16,0.000000,-125.405184
8,23,18,0.000000,-125.645225
8,23,20,0.000000,-131.938488
8,23,22,0.000000,-123.024104
8,23,24,0.000000,-127.330254
8,23,26,0.000000,-121.758446
8,23,28,0.000000,-132.778861
8,23,30,0.000000,-122.213757
8,23,32,0.000000,-125.689520
8,23,34,0.000000,-128.967137
8,23,36,0.000000,-129.608111
8,23,38,0.000000,-125.982370
8,23,40,0.000000,-121.723288
8,23,42,0.000000,-124.947941
8,23,44,0.000000,-134.513405
8,23,46,0.000000,-126.578985
8,23,48,0.000000,-135.980210
8,23,50,0.000000,-124.268541
8,23,52,0.000000,-120.943246
8,23,54,0.000000,-126.303971
8,23,56,0.000000,-129.810990
8,23,58,0.000000,-133.817881
8,24,0,0.000000,-121.358637
8,24,2,0.000000,-124.901832
8,24,4,0.000000,-128.637606
8,24,6,0.000000,-128.748106
8,24,8,0.000000,-127.367250
8,24,10,0.000000,-122.070415
8,24,12,0.000000,-127.265099
8,24,14,0.000000,-121.029529
8,24,16,0.000000,-130.059985
8,24,18,0.000000,-126.860992
8,24,20,0.000000,-120.461637
8,24,22,0.000000,-127.308746
8,24,24,0.000000,-123.446124
8,24,26,0.000000,-124.557949
8,24,28,0.000000,-131.444470
8,24,30,0.000000,-121.683592
8,24,32,0.000000,-128.246398
8,24,34,0.000000,-124.059667
8,24,36,0.000000,-132.351336
8,24,38,0.000000,-126.421801
8,24,40,0.000000,-130.981642
8,24,42,0.000000,-129.440264
8,24,44,0.000000,-123.446810
8,24,46,0.000000,-127.252484
8,24,48,0.000000,-126.132413
8,24,50,0.000000,-124.245606
8,24,52,0.000000,-122.076231
8,24,54,0.000000,-125.311176
8,24,56,0.000000,-125.151420
8,24,58,0.000000,-120.406537
8,25,0,0.000000,-132.012273
8,25,2,0.000000,-125.698282
8,25,4,0.000000,-128.550274
8,25,6,0.000000,-129.850063
8,25,8,0.000000,-123.198496
8,25,10,0.000000,-127.513415
8,25,12,0.000000,-133.497256
8,25,14,0.000000,-124.774412
8,25,16,0.000000,-120.836805
8,25,18,0.000000,-122.264348
8,25,20,0.000000,-128.867897
8,25,22,0.000000,-123.961660
8,25,24,0.000000,-134.865154
8,25,26,0.000000,-127.920951
8,25,28,0.000000,-125.778488
8,25,30,0.000000,-130.169818
8,25,32,0.000000,-128.206099
8,25,34,0.000000,-128.047516
8,25,36,0.000000,-125.205900
8,25,38,0.000000,-132.049519
8,25,40,0.000000,-127.716591
8,25,42,0.000000,-135.321772
8,25,44,0.000000,-125.606119
8,25,46,0.000000,-129.832852
8,25,48,0.000000,-121.540073
8,25,50,0.000000,-128.688277
8,25,52,0.000000,-130.956965
8,25,54,0.000000,-122.442304
8,25,56,0.000000,-143.338179
8,25,58,0.000000,-141.557423
8,26,0,0.000000,-121.440539
8,26,2,0.000000,-123.425466
8,26,4,0.000000,-143.051262
8,26,6,0.000000,-132.799062
8,26,8,0.000000,-130.368802
8,26,10,0.000000,-124.813435
8,26,12,0.000000,-156.424929
8,26,14,0.000000,-126.976516
8,26,16,0.000000,-130.304411
8,26,18,0.000000,-118.686710
8,26,20,0.000000,-124.416480
8,26,22,0.000000,-118.463259
8,26,24,0.000000,-121.375304
8,26,26,0.000000,-122.844380
8,26,28,0.000000,-130.258176
8,26,30,0.000000,-129.633524
8,26,32,0.000000,-121.299205
8,26,34,0.000000,-117.567437
8,26,36,0.000000,-139.208229
8,26,38,0.000000,-131.553229
8,26,40,0.000000,-126.645854
8,26,42,0.000000,-130.527137
8,26,44,0.000000,-129.238812
8,26,46,0.000000,-126.570346
8,26,48,0.000000,-128.338329
8,26,50,0.000000,-122.932821
8,26,52,0.000000,-126.734851
8,26,54,0.000000,-130.891907
8,26,56,0.000000,-132.087309
8,26,58,0.000000,-128.553040
8,27,0,0.000000,-123.875637
8,27,2,0.000000,-140.496155
8,27,4,0.000000,-131.010148
8,27,6,0.000000,-127.571115
8,27,8,0.000000,-137.307272
8,27,10,0.000000,-128.231068
8,27,12,0.000000,-125.560531
8,27,14,0.000000,-139.120235
8,27,16,0.000000,-126.032035
8,27,18,0.000000,-136.939626
8,27,20,0.000000,-133.693276
8,27,22,0.000000,-125.681927
