hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.570410
8,0,2,0.000000,-115.009923
8,0,4,0.000000,-114.186972
8,0,6,0.000000,-123.452653
8,0,8,0.000000,-118.048058
8,0,10,0.000000,-120.783528
8,0,12,0.000000,-117.609656
8,0,14,0.000000,-113.185957
8,0,16,0.000000,-109.614156
8,0,18,0.000000,-118.382326
8,0,20,0.000000,-120.845068
8,0,22,0.000000,-115.932203
8,0,24,0.000000,-110.555449
8,0,26,0.000000,-113.926174
8,0,28,0.000000,-111.907961
8,0,30,0.000000,-122.238367
8,0,32,0.000000,-118.324552
8,0,34,0.000000,-118.310373
8,0,36,0.000000,-116.178160
8,0,38,0.000000,-110.051621
8,0,40,0.000000,-116.926842
8,0,42,0.000000,-111.593800
8,0,44,0.000000,-113.668017
8,0,46,0.000000,-123.323931
8,0,48,0.000000,-115.338827
8,0,50,0.000000,-117.879045
8,0,52,0.000000,-110.106946
8,0,54,0.000000,-121.239199
8,0,56,0.000000,-111.588596
8,0,58,0.000000,-110.342050
8,1,0,0.000000,-120.346317
8,1,2,0.000000,-115.380388
8,1,4,0.000000,-116.415194
8,1,6,0.000000,-116.922291
8,1,8,0.000000,-115.713877
8,1,10,0.000000,-114.700876
8,1,12,0.000000,-111.634492
8,1,14,0.000000,-120.524564
8,1,16,0.000000,-111.063878
8,1,18,0.000000,-115.549623
8,1,20,0.000000,-109.207934
8,1,22,0.000000,-116.682134
8,1,24,0.000000,-120.013559
8,1,26,0.000000,-123.582810
8,1,28,0.000000,-117.832639
8,1,30,0.000000,-123.780059
8,1,32,0.000000,-117.631069
8,1,34,0.000000,-121.345269
8,1,36,0.000000,-117.714018
8,1,38,0.000000,-111.293948
8,1,40,0.000000,-113.223420
8,1,42,0.000000,-118.012341
8,1,44,0.000000,-117.029791
8,1,46,0.000000,-119.829857
8,1,48,0.000000,-120.741790
8,1,50,0.000000,-115.581608
8,1,52,0.000000,-111.135592
8,1,54,0.000000,-109.814581
8,1,56,0.000000,-116.946894
8,1,58,0.000000,-114.176100
8,2,0,0.000000,-116.622569
8,2,2,0.000000,-110.336954
8,2,4,0.000000,-116.126908
8,2,6,0.000000,-110.302843
8,2,8,0.000000,-110.274547
8,2,10,0.000000,-116.762514
8,2,12,0.000000,-113.076068
8,2,14,0.000000,-116.388758
8,2,16,0.000000,-109.797894
8,2,18,0.000000,-121.082263
8,2,20,0.000000,-116.729174
8,2,22,0.000000,-112.530474
8,2,24,0.000000,-116.952387
8,2,26,0.000000,-124.062924
8,2,28,0.000000,-120.780459
8,2,30,0.000000,-111.797122
8,2,32,0.000000,-115.532247
8,2,34,0.000000,-109.664209
8,2,36,0.000000,-113.370126
8,2,38,0.000000,-114.939177
8,2,40,0.000000,-137.857327
8,2,42,0.000000,-115.516804
8,2,44,0.000000,-110.890116
8,2,46,0.000000,-118.649000
8,2,48,0.000000,-117.539682
8,2,50,0.000000,-110.468848
8,2,52,0.000000,-119.226162
8,2,54,0.000000,-111.055029
8,2,56,0.000000,-119.256358
8,2,58,0.000000,-116.584922
8,3,0,0.000000,-115.004032
8,3,2,0.000000,-111.616619
8,3,4,0.000000,-112.060496
8,3,6,0.000000,-115.704175
8,3,8,0.000000,-118.117626
8,3,10,0.000000,-117.701331
8,3,12,0.000000,-108.435484
8,3,14,0.000000,-114.747941
8,3,16,0.000000,-115.514903
8,3,18,0.000000,-114.822218
8,3,20,0.000000,-115.438829
8,3,22,0.000000,-110.588343
8,3,24,0.000000,-116.828516
8,3,26,0.000000,-113.895303
8,3,28,0.000000,-117.681222
8,3,30,0.000000,-109.599504
8,3,32,0.000000,-118.826872
8,3,34,0.000000,-117.940365
8,3,36,0.000000,-115.215639
8,3,38,0.000000,-115.387183
8,3,40,0.000000,-127.481860
8,3,42,0.000000,-113.523508
8,3,44,0.000000,-113.239427
8,3,46,0.000000,-115.585235
8,3,48,0.000000,-117.855670
8,3,50,0.000000,-118.820075
8,3,52,0.000000,-117.252321
8,3,54,0.000000,-118.006989
8,3,56,0.000000,-122.020867
8,3,58,0.000000,-111.373648
8,4,0,0.000000,-112.210821
8,4,2,0.000000,-117.534435
8,4,4,0.000000,-110.119473
8,4,6,0.000000,-116.249696
8,4,8,0.000000,-116.152995
8,4,10,0.000000,-118.182200
8,4,12,0.000000,-113.513404
8,4,14,0.000000,-110.332227
8,4,16,0.000000,-115.583152
8,4,18,0.000000,-114.490071
8,4,20,0.000000,-116.793861
8,4,22,0.000000,-115.451980
8,4,24,0.000000,-117.315721
8,4,26,0.000000,-110.964497
8,4,28,0.000000,-117.978269
8,4,30,0.000000,-115.406594
8,4,32,0.000000,-117.610355
8,4,34,0.000000,-116.125359
8,4,36,0.000000,-116.749965
8,4,38,0.000000,-119.067566
8,4,40,0.000000,-112.523106
8,4,42,0.000000,-111.140667
8,4,44,0.000000,-115.045607
8,4,46,0.000000,-111.767011
8,4,48,0.000000,-114.604302
8,4,50,0.000000,-110.109722
8,4,52,0.000000,-118.572221
8,4,54,0.000000,-109.633214
8,4,56,0.000000,-121.562193
8,4,58,0.000000,-119.219843
8,5,0,0.000000,-111.112444
8,5,2,0.000000,-115.785415
8,5,4,0.000000,-112.542172
8,5,6,0.000000,-118.753733
8,5,8,0.000000,-109.457243
8,5,10,0.000000,-113.528443
8,5,12,0.000000,-119.574706
8,5,14,0.000000,-114.102378
8,5,16,0.000000,-115.317459
8,5,18,0.000000,-114.279249
8,5,20,0.000000,-115.898592
8,5,22,0.000000,-127.176611
8,5,24,0.000000,-119.227490
8,5,26,0.000000,-115.784208
8,5,28,0.000000,-125.991884
8,5,30,0.000000,-116.624402
8,5,32,0.000000,-121.944202
8,5,34,0.000000,-118.164287
8,5,36,0.000000,-108.439835
8,5,38,0.000000,-113.296141
8,5,40,0.000000,-116.830956
8,5,42,0.000000,-123.047353
8,5,44,0.000000,-117.728763
8,5,46,0.000000,-112.934028
8,5,48,0.000000,-116.530914
8,5,50,0.000000,-130.242140
8,5,52,0.000000,-119.047128
8,5,54,0.000000,-114.613807
8,5,56,0.000000,-111.600577
8,5,58,0.000000,-119.070061
8,6,0,0.000000,-109.131927
8,6,2,0.000000,-117.291674
8,6,4,0.000000,-111.885519
8,6,6,0.000000,-109.694456
8,6,8,0.000000,-119.436439
8,6,10,0.000000,-123.867770
8,6,12,0.000000,-117.128868
8,6,14,0.000000,-118.615510
8,6,16,0.000000,-115.561320
8,6,18,0.000000,-114.773556
8,6,20,0.000000,-113.974853
8,6,22,0.000000,-116.361351
8,6,24,0.000000,-114.320082
8,6,26,0.000000,-115.383585
8,6,28,0.000000,-114.018710
8,6,30,0.000000,-117.691495
8,6,32,0.000000,-124.296221
8,6,34,0.000000,-112.519468
8,6,36,0.000000,-117.141941
8,6,38,0.000000,-125.231374
8,6,40,0.000000,-116.711978
8,6,42,0.000000,-120.131013
8,6,44,0.000000,-129.851078
8,6,46,0.000000,-112.134368
8,6,48,0.000000,-112.646246
8,6,50,0.000000,-118.055504
8,6,52,0.000000,-114.882176
8,6,54,0.000000,-117.174629
8,6,56,0.000000,-121.971267
8,6,58,0.000000,-114.742227
8,7,0,0.000000,-114.921084
8,7,2,0.000000,-109.591006
8,7,4,0.000000,-114.201967
8,7,6,0.000000,-118.145101
8,7,8,0.000000,-115.822236
8,7,10,0.000000,-109.216634
8,7,12,0.000000,-118.070196
8,7,14,0.000000,-110.771670
8,7,16,0.000000,-121.512498
8,7,18,0.000000,-117.813798
8,7,20,0.000000,-109.884146
8,7,22,0.000000,-119.116643
8,7,24,0.000000,-123.024776
8,7,26,0.000000,-117.904205
8,7,28,0.000000,-117.434202
8,7,30,0.000000,-109.734482
8,7,32,0.000000,-116.139562
8,7,34,0.000000,-113.493849
8,7,36,0.000000,-115.303943
8,7,38,0.000000,-118.138290
8,7,40,0.000000,-114.718919
8,7,42,0.000000,-126.778686
8,7,44,0.000000,-118.966092
8,7,46,0.000000,-115.568079
8,7,48,0.000000,-123.199676
8,7,50,0.000000,-116.403304
8,7,52,0.000000,-113.991678
8,7,54,0.000000,-117.081290
8,7,56,0.000000,-115.263520
8,7,58,0.000000,-109.959600
8,8,0,0.000000,-119.870020
8,8,2,0.000000,-115.082790
8,8,4,0.000000,-116.145983
8,8,6,0.000000,-116.770599
8,8,8,0.000000,-115.925948
8,8,10,0.000000,-116.264150
8,8,12,0.000000,-115.085497
8,8,14,0.000000,-116.066527
8,8,16,0.000000,-113.040549
8,8,18,0.000000,-115.444811
8,8,20,0.000000,-118.340126
8,8,22,0.000000,-120.535051
8,8,24,0.000000,-111.926387
8,8,26,0.000000,-111.611693
8,8,28,0.000000,-119.057652
8,8,30,0.000000,-121.061966
8,8,32,0.000000,-119.673499
8,8,34,0.000000,-118.587412
8,8,36,0.000000,-119.164715
8,8,38,0.000000,-107.241303
8,8,40,0.000000,-114.463564
8,8,42,0.000000,-114.410416
8,8,44,0.000000,-121.293704
8,8,46,0.000000,-117.398707
8,8,48,0.000000,-124.172232
8,8,50,0.000000,-116.515390
8,8,52,0.000000,-112.737906
8,8,54,0.000000,-113.754896
8,8,56,0.000000,-114.669040
8,8,58,0.000000,-118.780797
8,9,0,0.000000,-117.936371
8,9,2,0.000000,-117.889254
8,9,4,0.000000,-118.949378
8,9,6,0.000000,-113.754240
8,9,8,0.000000,-110.848279
8,9,10,0.000000,-118.352676
8,9,12,0.000000,-121.271187
8,9,14,0.000000,-115.542613
8,9,16,0.000000,-116.430960
8,9,18,0.000000,-116.998164
8,9,20,0.000000,-109.479250
8,9,22,0.000000,-109.934282
8,9,24,0.000000,-118.070810
8,9,26,0.000000,-111.942100
8,9,28,0.000000,-116.543455
8,9,30,0.000000,-116.203710
8,9,32,0.000000,-116.325858
8,9,34,0.000000,-112.581801
8,9,36,0.000000,-112.256794
8,9,38,0.000000,-117.399247
8,9,40,0.000000,-109.761965
8,9,42,0.000000,-116.858817
8,9,44,0.000000,-116.045213
8,9,46,0.000000,-120.188149
8,9,48,0.000000,-112.873106
8,9,50,0.000000,-120.888468
8,9,52,0.000000,-117.131716
8,9,54,0.000000,-123.261144
8,9,56,0.000000,-117.729790
8,9,58,0.000000,-118.347091
8,10,0,0.000000,-117.570708
8,10,2,0.000000,-120.277221
8,10,4,0.000000,-113.687782
8,10,6,0.000000,-116.762047
8,10,8,0.000000,-118.231315
8,10,10,0.000000,-113.531706
8,10,12,0.000000,-113.585966
8,10,14,0.000000,-119.432724
8,10,16,0.000000,-110.637077
8,10,18,0.000000,-124.976268
8,10,20,0.000000,-115.845547
8,10,22,0.000000,-113.703483
8,10,24,0.000000,-114.619929
8,10,26,0.000000,-119.941083
8,10,28,0.000000,-113.467486
8,10,30,0.000000,-121.698520
8,10,32,0.000000,-112.408543
8,10,34,0.000000,-118.822131
8,10,36,0.000000,-124.597012
8,10,38,0.000000,-121.573921
8,10,40,0.000000,-116.357669
8,10,42,0.000000,-113.342969
8,10,44,0.000000,-128.860857
8,10,46,0.000000,-110.546656
8,10,48,0.000000,-117.453177
8,10,50,0.000000,-110.118264
8,10,52,0.000000,-120.932742
8,10,54,0.000000,-115.226859
8,10,56,0.000000,-118.496113
8,10,58,0.000000,-111.996006
8,11,0,0.000000,-114.260847
8,11,2,0.000000,-117.616712
8,11,4,0.000000,-110.068514
8,11,6,0.000000,-115.147629
8,11,8,0.000000,-117.870107
8,11,10,0.000000,-117.069420
8,11,12,0.000000,-115.740421
8,11,14,0.000000,-109.121654
8,11,16,0.000000,-123.515710
8,11,18,0.000000,-117.589148
8,11,20,0.000000,-116.119479
8,11,22,0.000000,-118.677283
8,11,24,0.000000,-115.844631
8,11,26,0.000000,-130.712060
8,11,28,0.000000,-110.333433
8,11,30,0.000000,-116.940269
8,11,32,0.000000,-114.475348
8,11,34,0.000000,-117.330129
8,11,36,0.000000,-116.979727
8,11,38,0.000000,-115.030304
8,11,40,0.000000,-114.831077
8,11,42,0.000000,-112.161630
8,11,44,0.000000,-117.142927
8,11,46,0.000000,-109.123177
8,11,48,0.000000,-115.288234
8,11,50,0.000000,-115.117044
8,11,52,0.000000,-116.856340
8,11,54,0.000000,-110.164732
8,11,56,0.000000,-111.537739
8,11,58,0.000000,-115.515022
8,12,0,0.000000,-121.544251
8,12,2,0.000000,-120.391830
8,12,4,0.000000,-116.862203
8,12,6,0.000000,-121.018565
8,12,8,0.000000,-121.494248
8,12,10,0.000000,-113.707047
8,12,12,0.000000,-121.793368
8,12,14,0.000000,-110.872582
8,12,16,0.000000,-114.749499
8,12,18,0.000000,-119.153722
8,12,20,0.000000,-110.212943
8,12,22,0.000000,-115.918860
8,12,24,0.000000,-111.114852
8,12,26,0.000000,-116.439157
8,12,28,0.000000,-113.195115
8,12,30,0.000000,-112.899027
8,12,32,0.000000,-120.986846
8,12,34,0.000000,-111.835318
8,12,36,0.000000,-109.300063
8,12,38,0.000000,-123.770973
8,12,40,0.000000,-118.231370
8,12,42,0.000000,-112.637633
8,12,44,0.000000,-114.201852
8,12,46,0.000000,-115.898987
8,12,48,0.000000,-113.514191
8,12,50,0.000000,-112.369440
8,12,52,0.000000,-117.472064
8,12,54,0.000000,-114.935886
8,12,56,0.000000,-120.890082
8,12,58,0.000000,-114.595219
8,13,0,0.000000,-119.199285
8,13,2,0.000000,-119.227718
8,13,4,0.000000,-110.183820
8,13,6,0.000000,-122.425554
8,13,8,0.000000,-116.005227
8,13,10,0.000000,-112.252071
8,13,12,0.000000,-116.385316
8,13,14,0.000000,-113.875990
8,13,16,0.000000,-120.985403
8,13,18,0.000000,-113.657392
8,13,20,0.000000,-109.835839
8,13,22,0.000000,-117.928701
8,13,24,0.000000,-112.649735
8,13,26,0.000000,-118.249738
8,13,28,0.000000,-113.552598
8,13,30,0.000000,-114.909729
8,13,32,0.000000,-110.552213
8,13,34,0.000000,-117.236834
8,13,36,0.000000,-116.357285
8,13,38,0.000000,-133.126560
8,13,40,0.000000,-118.861328
8,13,42,0.000000,-115.408280
8,13,44,0.000000,-123.865153
8,13,46,0.000000,-129.315112
8,13,48,0.000000,-116.467404
8,13,50,0.000000,-117.005601
8,13,52,0.000000,-112.010742
8,13,54,0.000000,-113.508592
8,13,56,0.000000,-115.521814
8,13,58,0.000000,-125.082234
8,14,0,0.000000,-108.366295
8,14,2,0.000000,-109.517131
8,14,4,0.000000,-114.793553
8,14,6,0.000000,-129.493688
8,14,8,0.000000,-112.663923
8,14,10,0.000000,-113.249417
8,14,12,0.000000,-110.939872
8,14,14,0.000000,-111.895937
8,14,16,0.000000,-117.757987
8,14,18,0.000000,-115.911965
8,14,20,0.000000,-111.474508
8,14,22,0.000000,-114.044047
8,14,24,0.000000,-114.743385
8,14,26,0.000000,-112.966758
8,14,28,0.000000,-126.684628
8,14,30,0.000000,-112.850614
8,14,32,0.000000,-117.884848
8,14,34,0.000000,-126.990181
8,14,36,0.000000,-118.699830
8,14,38,0.000000,-115.086697
8,14,40,0.000000,-111.779247
8,14,42,0.000000,-131.134633
8,14,44,0.000000,-111.198137
8,14,46,0.000000,-118.804248
8,14,48,0.000000,-119.087041
8,14,50,0.000000,-113.876495
8,14,52,0.000000,-122.172580
8,14,54,0.000000,-110.938638
8,14,56,0.000000,-113.132015
8,14,58,0.000000,-109.209583
8,15,0,0.000000,-115.328313
8,15,2,0.000000,-112.805667
8,15,4,0.000000,-116.183159
8,15,6,0.000000,-116.940079
8,15,8,0.000000,-109.369872
8,15,10,0.000000,-122.501825
8,15,12,0.000000,-116.074509
8,15,14,0.000000,-114.495877
8,15,16,0.000000,-113.253881
8,15,18,0.000000,-116.593197
8,15,20,0.000000,-120.602615
8,15,22,0.000000,-109.891460
8,15,24,0.000000,-110.975958
8,15,26,0.000000,-116.543112
8,15,28,0.000000,-119.002452
8,15,30,0.000000,-123.497853
8,15,32,0.000000,-117.309515
8,15,34,0.000000,-117.348315
8,15,36,0.000000,-115.367113
8,15,38,0.000000,-118.213273
8,15,40,0.000000,-113.651687
8,15,42,0.000000,-119.043308
8,15,44,0.000000,-120.291178
8,15,46,0.000000,-115.472983
8,15,48,0.000000,-117.445719
8,15,50,0.000000,-111.777390
8,15,52,0.000000,-110.678719
8,15,54,0.000000,-115.177924
8,15,56,0.000000,-115.811824
8,15,58,0.000000,-117.271760
8,16,0,0.000000,-116.132462
8,16,2,0.000000,-116.646472
8,16,4,0.000000,-115.710308
8,16,6,0.000000,-117.152749
8,16,8,0.000000,-119.243390
8,16,10,0.000000,-122.367845
8,16,12,0.000000,-113.500593
8,16,14,0.000000,-117.254228
8,16,16,0.000000,-115.934399
8,16,18,0.000000,-133.006187
8,16,20,0.000000,-120.407585
8,16,22,0.000000,-110.401670
8,16,24,0.000000,-116.079306
8,16,26,0.000000,-109.533034
8,16,28,0.000000,-118.812229
8,16,30,0.000000,-115.566275
8,16,32,0.000000,-108.814123
8,16,34,0.000000,-124.390363
8,16,36,0.000000,-110.225481
8,16,38,0.000000,-118.414483
8,16,40,0.000000,-118.482668
8,16,42,0.000000,-112.819330
8,16,44,0.000000,-116.999241
8,16,46,0.000000,-113.189128
8,16,48,0.000000,-131.471961
8,16,50,0.000000,-108.757903
8,16,52,0.000000,-115.999605
8,16,54,0.000000,-114.415563
8,16,56,0.000000,-116.767362
8,16,58,0.000000,-116.979294
8,17,0,0.000000,-111.068769
8,17,2,0.000000,-115.333547
8,17,4,0.000000,-110.448079
8,17,6,0.000000,-118.809243
8,17,8,0.000000,-116.705634
8,17,10,0.000000,-118.394573
8,17,12,0.000000,-120.552320
8,17,14,0.000000,-112.255490
8,17,16,0.000000,-115.789080
8,17,18,0.000000,-120.293126
8,17,20,0.000000,-117.720960
8,17,22,0.000000,-122.269152
8,17,24,0.000000,-119.324349
8,17,26,0.000000,-115.450889
8,17,28,0.000000,-119.696914
8,17,30,0.000000,-110.682099
8,17,32,0.000000,-120.953852
8,17,34,0.000000,-118.163441
8,17,36,0.000000,-113.639611
8,17,38,0.000000,-114.479634
8,17,40,0.000000,-117.779229
8,17,42,0.000000,-119.915283
8,17,44,0.000000,-111.365456
8,17,46,0.000000,-111.122801
8,17,48,0.000000,-117.827551
8,17,50,0.000000,-124.339402
8,17,52,0.000000,-114.559503
8,17,54,0.000000,-117.840656
8,17,56,0.000000,-118.874695
8,17,58,0.000000,-119.193719
8,18,0,0.000000,-127.579451
8,18,2,0.000000,-118.994778
8,18,4,0.000000,-113.063542
8,18,6,0.000000,-115.378832
8,18,8,0.000000,-116.726466
8,18,10,0.000000,-113.392794
8,18,12,0.000000,-113.057175
8,18,14,0.000000,-116.739588
8,18,16,0.000000,-115.892115
8,18,18,0.000000,-110.802026
8,18,20,0.000000,-116.409294
8,18,22,0.000000,-116.145514
8,18,24,0.000000,-114.799666
8,18,26,0.000000,-108.634517
8,18,28,0.000000,-127.946066
8,18,30,0.000000,-116.680793
8,18,32,0.000000,-111.073336
8,18,34,0.000000,-116.710671
8,18,36,0.000000,-122.334842
8,18,38,0.000000,-121.748396
8,18,40,0.000000,-119.550332
8,18,42,0.000000,-113.562831
8,18,44,0.000000,-117.907594
8,18,46,0.000000,-109.863463
8,18,48,0.000000,-114.536553
8,18,50,0.000000,-112.977248
8,18,52,0.000000,-110.349459
8,18,54,0.000000,-112.560387
8,18,56,0.000000,-109.290756
8,18,58,0.000000,-116.392732
8,19,0,0.000000,-113.821967
8,19,2,0.000000,-122.594921
8,19,4,0.000000,-119.373791
8,19,6,0.000000,-111.986284
8,19,8,0.000000,-113.145404
8,19,10,0.000000,-117.231008
8,19,12,0.000000,-116.888538
8,19,14,0.000000,-112.544907
8,19,16,0.000000,-117.572869
8,19,18,0.000000,-120.953135
8,19,20,0.000000,-120.675595
8,19,22,0.000000,-111.055746
8,19,24,0.000000,-125.741263
8,19,26,0.000000,-119.654307
8,19,28,0.000000,-122.976131
8,19,30,0.000000,-116.097663
8,19,32,0.000000,-123.427195
8,19,34,0.000000,-114.734334
8,19,36,0.000000,-136.221488
8,19,38,0.000000,-118.884117
8,19,40,0.000000,-116.269607
8,19,42,0.000000,-114.511455
8,19,44,0.000000,-115.933237
8,19,46,0.000000,-113.377377
8,19,48,0.000000,-122.901442
8,19,50,0.000000,-112.144763
8,19,52,0.000000,-127.248333
8,19,54,0.000000,-117.577317
8,19,56,0.000000,-112.169812
8,19,58,0.000000,-115.236784
8,20,0,0.000000,-116.577754
8,20,2,0.000000,-113.024262
8,20,4,0.000000,-122.067899
8,20,6,0.000000,-113.663453
8,20,8,0.000000,-114.402113
8,20,10,0.000000,-114.666869
8,20,12,0.000000,-119.308158
8,20,14,0.000000,-112.303777
8,20,16,0.000000,-115.479972
8,20,18,0.000000,-109.743229
8,20,20,0.000000,-115.941495
8,20,22,0.000000,-115.177897
8,20,24,0.000000,-113.724516
8,20,26,0.000000,-117.457636
8,20,28,0.000000,-116.994718
8,20,30,0.000000,-117.430422
8,20,32,0.000000,-112.280346
8,20,34,0.000000,-116.746790
8,20,36,0.000000,-115.231165
8,20,38,0.000000,-114.681946
8,20,40,0.000000,-117.406577
8,20,42,0.000000,-119.709804
8,20,44,0.000000,-119.490341
8,20,46,0.000000,-111.589865
8,20,48,0.000000,-118.319979
8,20,50,0.000000,-117.807337
8,20,52,0.000000,-109.190583
8,20,54,0.000000,-117.258013
8,20,56,0.000000,-112.723256
8,20,58,0.000000,-109.417243
8,21,0,0.000000,-110.765336
8,21,2,0.000000,-114.006491
8,21,4,0.000000,-115.906204
8,21,6,0.000000,-120.890686
8,21,8,0.000000,-118.663701
8,21,10,0.000000,-114.842009
8,21,12,0.000000,-112.392920
8,21,14,0.000000,-115.732151
8,21,16,0.000000,-116.268251
8,21,18,0.000000,-118.392143
8,21,20,0.000000,-114.044879
8,21,22,0.000000,-114.636729
8,21,24,0.000000,-115.762510
8,21,26,0.000000,-114.168433
8,21,28,0.000000,-112.876501
8,21,30,0.000000,-115.199441
8,21,32,0.000000,-117.528694
8,21,34,0.000000,-121.119600
8,21,36,0.000000,-115.912774
8,21,38,0.000000,-119.999543
8,21,40,0.000000,-112.593895
8,21,42,0.000000,-111.596162
8,21,44,0.000000,-112.873986
8,21,46,0.000000,-115.904545
8,21,48,0.000000,-124.097351
8,21,50,0.000000,-119.220189
8,21,52,0.000000,-118.223006
8,21,54,0.000000,-110.378925
8,21,56,0.000000,-110.230406
8,21,58,0.000000,-120.458772
8,22,0,0.000000,-117.084094
8,22,2,0.000000,-118.000555
8,22,4,0.000000,-122.137104
8,22,6,0.000000,-118.709443
8,22,8,0.000000,-111.404611
8,22,10,0.000000,-125.983125
8,22,12,0.000000,-119.754248
8,22,14,0.000000,-115.374866
8,22,16,0.000000,-123.216262
8,22,18,0.000000,-115.304571
8,22,20,0.000000,-115.299148
8,22,22,0.000000,-112.583826
8,22,24,0.000000,-119.483647
8,22,26,0.000000,-114.843154
8,22,28,0.000000,-124.294065
8,22,30,0.000000,-120.186162
8,22,32,0.000000,-115.527985
8,22,34,0.000000,-123.742019
8,22,36,0.000000,-110.912190
8,22,38,0.000000,-116.523171
8,22,40,0.000000,-114.540983
8,22,42,0.000000,-115.424647
8,22,44,0.000000,-117.732663
8,22,46,0.000000,-117.573631
8,22,48,0.000000,-114.551855
8,22,50,0.000000,-111.575113
8,22,52,0.000000,-112.622099
8,22,54,0.000000,-113.480363
8,22,56,0.000000,-113.569713
8,22,58,0.000000,-142.216313
8,23,0,0.000000,-119.749518
8,23,2,0.000000,-117.079933
8,23,4,0.000000,-124.208349
8,23,6,0.000000,-121.975876
8,23,8,0.000000,-117.391812
8,23,10,0.000000,-125.922469
8,23,12,0.000000,-111.305059
8,23,14,0.000000,-114.321133
8,23,16,0.000000,-117.316620
8,23,18,0.000000,-111.872705
8,23,20,0.000000,-115.535205
8,23,22,0.000000,-118.903494
8,23,24,0.000000,-116.587990
8,23,26,0.000000,-114.725943
8,23,28,0.000000,-117.438745
8,23,30,0.000000,-119.681997
8,23,32,0.000000,-110.875325
8,23,34,0.000000,-123.783406
8,23,36,0.000000,-123.871217
8,23,38,0.000000,-115.397661
8,23,40,0.000000,-110.054715
8,23,42,0.000000,-116.949436
8,23,44,0.000000,-115.810096
8,23,46,0.000000,-124.079802
8,23,48,0.000000,-116.680902
8,23,50,0.000000,-119.696560
8,23,52,0.000000,-116.149813
8,23,54,0.000000,-111.259305
8,23,56,0.000000,-112.949361
8,23,58,0.000000,-111.390678
8,24,0,0.000000,-112.613787
8,24,2,0.000000,-113.911998
8,24,4,0.000000,-126.767360
8,24,6,0.000000,-116.673651
8,24,8,0.000000,-111.597991
8,24,10,0.000000,-116.419973
8,24,12,0.000000,-118.139914
8,24,14,0.000000,-109.962034
8,24,16,0.000000,-117.574641
8,24,18,0.000000,-116.906811
8,24,20,0.000000,-129.810185
8,24,22,0.000000,-115.896843
8,24,24,0.000000,-118.398948
8,24,26,0.000000,-114.722827
8,24,28,0.000000,-116.264526
8,24,30,0.000000,-110.666935
8,24,32,0.000000,-118.100139
8,24,34,0.000000,-112.316574
8,24,36,0.000000,-117.616445
8,24,38,0.000000,-119.517307
8,24,40,0.000000,-119.526438
8,24,42,0.000000,-115.215239
8,24,44,0.000000,-113.917535
8,24,46,0.000000,-115.817974
8,24,48,0.000000,-126.912339
8,24,50,0.000000,-109.475896
8,24,52,0.000000,-117.790180
8,24,54,0.000000,-118.169765
8,24,56,0.000000,-113.549229
8,24,58,0.000000,-116.993057
8,25,0,0.000000,-116.607522
8,25,2,0.000000,-110.341042
8,25,4,0.000000,-110.260009
8,25,6,0.000000,-115.622820
8,25,8,0.000000,-114.595500
8,25,10,0.000000,-127.869617
8,25,12,0.000000,-113.158656
8,25,14,0.000000,-116.281142
8,25,16,0.000000,-109.831699
8,25,18,0.000000,-119.238102
8,25,20,0.000000,-114.511365
8,25,22,0.000000,-113.843437
8,25,24,0.000000,-116.944771
8,25,26,0.000000,-114.420701
8,25,28,0.000000,-119.608192
8,25,30,0.000000,-111.458924
8,25,32,0.000000,-125.352417
8,25,34,0.000000,-114.415022
8,25,36,0.000000,-115.195369
8,25,38,0.000000,-121.903504
8,25,40,0.000000,-115.252137
8,25,42,0.000000,-117.326824
8,25,44,0.000000,-125.558099
8,25,46,0.000000,-110.870499
8,25,48,0.000000,-116.531140
8,25,50,0.000000,-117.674707
8,25,52,0.000000,-121.839228
8,25,54,0.000000,-115.909225
8,25,56,0.000000,-116.063011
8,25,58,0.000000,-110.424323
8,26,0,0.000000,-119.652490
8,26,2,0.000000,-116.396037
8,26,4,0.000000,-118.676241
8,26,6,0.000000,-118.643048
8,26,8,0.000000,-113.916856
8,26,10,0.000000,-115.630720
8,26,12,0.000000,-122.562153
8,26,14,0.000000,-114.636893
8,26,16,0.000000,-113.643870
8,26,18,0.000000,-114.921483
8,26,20,0.000000,-115.614038
8,26,22,0.000000,-116.940389
8,26,24,0.000000,-115.617821
8,26,26,0.000000,-123.016867
8,26,28,0.000000,-128.830292
8,26,30,0.000000,-115.763562
8,26,32,0.000000,-118.003735
8,26,34,0.000000,-122.085683
8,26,36,0.000000,-115.804264
8,26,38,0.000000,-114.891993
8,26,40,0.000000,-121.918253
8,26,42,0.000000,-123.035460
8,26,44,0.000000,-116.505067
8,26,46,0.000000,-116.794051
8,26,48,0.000000,-132.156457
8,26,50,0.000000,-116.634684
8,26,52,0.000000,-113.910130
8,26,54,0.000000,-110.264452
8,26,56,0.000000,-114.711387
8,26,58,0.000000,-114.754565
8,27,0,0.000000,-116.608144
8,27,2,0.000000,-115.500687
8,27,4,0.000000,-117.739924
8,27,6,0.000000,-115.551079
8,27,8,0.000000,-109.431100
8,27,10,0.000000,-114.496422
8,27,12,0.000000,-119.480919
8,27,14,0.000000,-113.142550
8,27,16,0.000000,-110.703464
8,27,18,0.000000,-114.864118
8,27,20,0.000000,-115.893052
8,27,22,0.000000,-111.721232
