hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.448261
23,0,2,0.000000,-125.625115
23,0,4,0.000000,-124.183800
23,0,6,0.000000,-135.670274
23,0,8,0.000000,-126.790107
23,0,10,0.000000,-122.969807
23,0,12,0.000000,-122.279235
23,0,14,0.000000,-127.850445
23,0,16,0.000000,-130.971676
23,0,18,0.000000,-124.855623
23,0,20,0.000000,-120.513222
23,0,22,0.000000,-120.055349
23,0,24,0.000000,-121.619252
23,0,26,0.000000,-116.486885
23,0,28,0.000000,-124.065379
23,0,30,0.000000,-128.266229
23,0,32,0.000000,-119.857509
23,0,34,0.000000,-120.323099
23,0,36,0.000000,-123.832498
23,0,38,0.000000,-127.776890
23,0,40,0.000000,-127.511618
23,0,42,0.000000,-124.965861
23,0,44,0.000000,-130.299138
23,0,46,0.000000,-130.315661
23,0,48,0.000000,-120.149357
23,0,50,0.000000,-133.074675
23,0,52,0.000000,-119.430339
23,0,54,0.000000,-124.120494
23,0,56,0.000000,-132.586450
23,0,58,0.000000,-129.674532
23,1,0,0.000000,-125.138589
23,1,2,0.000000,-125.121129
23,1,4,0.000000,-120.862775
23,1,6,0.000000,-120.692364
23,1,8,0.000000,-131.925176
23,1,10,0.000000,-130.704099
23,1,12,0.000000,-133.490691
23,1,14,0.000000,-138.155019
23,1,16,0.000000,-122.886793
23,1,18,0.000000,-127.769463
23,1,20,0.000000,-123.067951
23,1,22,0.000000,-117.326819
23,1,24,0.000000,-126.589614
23,1,26,0.000000,-120.651698
23,1,28,0.000000,-131.526018
23,1,30,0.000000,-129.559640
23,1,32,0.000000,-120.981822
23,1,34,0.000000,-127.911418
23,1,36,0.000000,-127.012820
23,1,38,0.000000,-125.062818
23,1,40,0.000000,-136.027994
23,1,42,0.000000,-119.353245
23,1,44,0.000000,-132.898347
23,1,46,0.000000,-133.382877
23,1,48,0.000000,-133.016147
23,1,50,0.000000,-130.548875
23,1,52,0.000000,-129.363668
23,1,54,0.000000,-125.321794
23,1,56,0.000000,-132.278060
23,1,58,0.000000,-127.160317
23,2,0,0.000000,-120.147831
23,2,2,0.000000,-123.009089
23,2,4,0.000000,-121.394596
23,2,6,0.000000,-134.571337
23,2,8,0.000000,-127.726111
23,2,10,0.000000,-126.452083
23,2,12,0.000000,-118.007788
23,2,14,0.000000,-131.655160
23,2,16,0.000000,-125.969552
23,2,18,0.000000,-123.563890
23,2,20,0.000000,-121.299315
23,2,22,0.000000,-135.567710
23,2,24,0.000000,-123.825789
23,2,26,0.000000,-134.945117
23,2,28,0.000000,-123.856295
23,2,30,0.000000,-125.268298
23,2,32,0.000000,-131.538915
23,2,34,0.000000,-125.082631
23,2,36,0.000000,-126.051226
23,2,38,0.000000,-122.670085
23,2,40,0.000000,-129.033750
23,2,42,0.000000,-125.337823
23,2,44,0.000000,-121.283422
23,2,46,0.000000,-125.104250
23,2,48,0.000000,-124.990655
23,2,50,0.000000,-118.070223
23,2,52,0.000000,-132.712365
23,2,54,0.000000,-126.478187
23,2,56,0.000000,-121.806571
23,2,58,0.000000,-121.759239
23,3,0,0.000000,-131.870946
23,3,2,0.000000,-121.752925
23,3,4,0.000000,-130.723929
23,3,6,0.000000,-125.315280
23,3,8,0.000000,-129.407910
23,3,10,0.000000,-120.048704
23,3,12,0.000000,-122.148423
23,3,14,0.000000,-123.697442
23,3,16,0.000000,-123.914595
23,3,18,0.000000,-121.014819
23,3,20,0.000000,-123.619152
23,3,22,0.000000,-122.966094
23,3,24,0.000000,-130.386245
23,3,26,0.000000,-120.364621
23,3,28,0.000000,-133.033600
23,3,30,0.000000,-121.065594
23,3,32,0.000000,-122.496464
23,3,34,0.000000,-122.823669
23,3,36,0.000000,-117.197745
23,3,38,0.000000,-122.985489
23,3,40,0.000000,-121.895527
23,3,42,0.000000,-120.739004
23,3,44,0.000000,-119.622879
23,3,46,0.000000,-120.287533
23,3,48,0.000000,-119.287875
23,3,50,0.000000,-122.236022
23,3,52,0.000000,-138.632904
23,3,54,0.000000,-126.583444
23,3,56,0.000000,-126.638826
23,3,58,0.000000,-138.757775
23,4,0,0.000000,-126.676801
23,4,2,0.000000,-120.779747
23,4,4,0.000000,-121.819191
23,4,6,0.000000,-137.497658
23,4,8,0.000000,-131.614541
23,4,10,0.000000,-128.163781
23,4,12,0.000000,-118.608675
23,4,14,0.000000,-125.471198
23,4,16,0.000000,-129.220245
23,4,18,0.000000,-128.755675
23,4,20,0.000000,-130.962552
23,4,22,0.000000,-123.914954
23,4,24,0.000000,-128.976302
23,4,26,0.000000,-127.075156
23,4,28,0.000000,-126.815025
23,4,30,0.000000,-128.381495
23,4,32,0.000000,-122.317588
23,4,34,0.000000,-122.535691
23,4,36,0.000000,-127.680932
23,4,38,0.000000,-119.834813
23,4,40,0.000000,-121.356747
23,4,42,0.000000,-121.026994
23,4,44,0.000000,-122.601540
23,4,46,0.000000,-121.146412
23,4,48,0.000000,-123.632839
23,4,50,0.000000,-139.477788
23,4,52,0.000000,-122.892282
23,4,54,0.000000,-122.992513
23,4,56,0.000000,-123.460705
23,4,58,0.000000,-148.962798
23,5,0,0.000000,-139.977996
23,5,2,0.000000,-122.045029
23,5,4,0.000000,-122.993287
23,5,6,0.000000,-118.942001
23,5,8,0.000000,-135.968405
23,5,10,0.000000,-150.727133
23,5,12,0.000000,-116.561549
23,5,14,0.000000,-116.875816
23,5,16,0.000000,-123.716363
23,5,18,0.000000,-122.190910
23,5,20,0.000000,-127.472181
23,5,22,0.000000,-121.147295
23,5,24,0.000000,-117.753846
23,5,26,0.000000,-135.348100
23,5,28,0.000000,-124.363447
23,5,30,0.000000,-123.570434
23,5,32,0.000000,-130.265520
23,5,34,0.000000,-122.220088
23,5,36,0.000000,-138.643287
23,5,38,0.000000,-127.740562
23,5,40,0.000000,-115.106364
23,5,42,0.000000,-126.438023
23,5,44,0.000000,-120.541728
23,5,46,0.000000,-129.983996
23,5,48,0.000000,-131.970738
23,5,50,0.000000,-117.199340
23,5,52,0.000000,-135.682925
23,5,54,0.000000,-127.164514
23,5,56,0.000000,-119.390819
23,5,58,0.000000,-122.438436
23,6,0,0.000000,-119.750968
23,6,2,0.000000,-126.101118
23,6,4,0.000000,-120.846317
23,6,6,0.000000,-124.904426
23,6,8,0.000000,-119.728208
23,6,10,0.000000,-138.042667
23,6,12,0.000000,-130.376973
23,6,14,0.000000,-131.483495
23,6,16,0.000000,-125.363231
23,6,18,0.000000,-136.417652
23,6,20,0.000000,-124.569781
23,6,22,0.000000,-131.348075
23,6,24,0.000000,-125.264640
23,6,26,0.000000,-131.909574
23,6,28,0.000000,-135.172506
23,6,30,0.000000,-122.181683
23,6,32,0.000000,-120.175232
23,6,34,0.000000,-123.669126
23,6,36,0.000000,-130.373039
23,6,38,0.000000,-125.301265
23,6,40,0.000000,-130.070966
23,6,42,0.000000,-119.217020
23,6,44,0.000000,-131.827135
23,6,46,0.000000,-125.877130
23,6,48,0.000000,-124.429134
23,6,50,0.000000,-122.223891
23,6,52,0.000000,-140.605148
23,6,54,0.000000,-126.674743
23,6,56,0.000000,-121.125099
23,6,58,0.000000,-120.191136
23,7,0,0.000000,-123.047687
23,7,2,0.000000,-125.504798
23,7,4,0.000000,-133.034931
23,7,6,0.000000,-135.822488
23,7,8,0.000000,-134.173814
23,7,10,0.000000,-116.330834
23,7,12,0.000000,-131.921317
23,7,14,0.000000,-125.768121
23,7,16,0.000000,-137.454034
23,7,18,0.000000,-122.564600
23,7,20,0.000000,-131.325853
23,7,22,0.000000,-132.040318
23,7,24,0.000000,-121.523800
23,7,26,0.000000,-121.195703
23,7,28,0.000000,-124.015551
23,7,30,0.000000,-130.500058
23,7,32,0.000000,-146.655197
23,7,34,0.000000,-121.840123
23,7,36,0.000000,-121.611125
23,7,38,0.000000,-131.703387
23,7,40,0.000000,-120.750390
23,7,42,0.000000,-124.194963
23,7,44,0.000000,-117.002668
23,7,46,0.000000,-126.347585
23,7,48,0.000000,-125.286706
23,7,50,0.000000,-123.152907
23,7,52,0.000000,-128.598710
23,7,54,0.000000,-124.050765
23,7,56,0.000000,-118.375923
23,7,58,0.000000,-117.355534
23,8,0,0.000000,-124.620613
23,8,2,0.000000,-132.035263
23,8,4,0.000000,-128.178075
23,8,6,0.000000,-128.627430
23,8,8,0.000000,-116.910792
23,8,10,0.000000,-116.369956
23,8,12,0.000000,-147.842947
23,8,14,0.000000,-130.813232
23,8,16,0.000000,-120.970595
23,8,18,0.000000,-124.968963
23,8,20,0.000000,-124.869701
23,8,22,0.000000,-121.588759
23,8,24,0.000000,-126.102453
23,8,26,0.000000,-119.543672
23,8,28,0.000000,-121.695290
23,8,30,0.000000,-132.561692
23,8,32,0.000000,-123.840499
23,8,34,0.000000,-127.424597
23,8,36,0.000000,-126.110234
23,8,38,0.000000,-119.455052
23,8,40,0.000000,-137.700048
23,8,42,0.000000,-135.911026
23,8,44,0.000000,-120.827977
23,8,46,0.000000,-119.019982
23,8,48,0.000000,-129.895095
23,8,50,0.000000,-133.928652
23,8,52,0.000000,-130.035562
23,8,54,0.000000,-131.835446
23,8,56,0.000000,-120.639265
23,8,58,0.000000,-120.285057
23,9,0,0.000000,-123.538072
23,9,2,0.000000,-121.779086
23,9,4,0.000000,-120.892999
23,9,6,0.000000,-126.430858
23,9,8,0.000000,-122.219007
23,9,10,0.000000,-115.644911
23,9,12,0.000000,-127.182339
23,9,14,0.000000,-115.586674
23,9,16,0.000000,-122.717710
23,9,18,0.000000,-128.961598
23,9,20,0.000000,-121.370102
23,9,22,0.000000,-136.869122
23,9,24,0.000000,-119.282451
23,9,26,0.000000,-125.824934
23,9,28,0.000000,-140.162356
23,9,30,0.000000,-122.323283
23,9,32,0.000000,-138.684933
23,9,34,0.000000,-121.790361
23,9,36,0.000000,-123.985681
23,9,38,0.000000,-123.550911
23,9,40,0.000000,-134.372671
23,9,42,0.000000,-123.565512
23,9,44,0.000000,-125.940996
23,9,46,0.000000,-120.202647
23,9,48,0.000000,-136.383888
23,9,50,0.000000,-119.156596
23,9,52,0.000000,-117.300575
23,9,54,0.000000,-118.376529
23,9,56,0.000000,-124.885188
23,9,58,0.000000,-122.986702
23,10,0,0.000000,-124.002295
23,10,2,0.000000,-118.560022
23,10,4,0.000000,-124.198165
23,10,6,0.000000,-123.030415
23,10,8,0.000000,-130.125986
23,10,10,0.000000,-118.312523
23,10,12,0.000000,-123.752340
23,10,14,0.000000,-124.009527
23,10,16,0.000000,-128.827380
23,10,18,0.000000,-125.164124
23,10,20,0.000000,-122.188990
23,10,22,0.000000,-130.277071
23,10,24,0.000000,-135.509400
23,10,26,0.000000,-121.824783
23,10,28,0.000000,-125.251824
23,10,30,0.000000,-124.159021
23,10,32,0.000000,-125.386907
23,10,34,0.000000,-135.873185
23,10,36,0.000000,-118.009628
23,10,38,0.000000,-124.165990
23,10,40,0.000000,-125.454324
23,10,42,0.000000,-125.209499
23,10,44,0.000000,-129.928831
23,10,46,0.000000,-126.350975
23,10,48,0.000000,-122.004579
23,10,50,0.000000,-138.205963
23,10,52,0.000000,-124.317400
23,10,54,0.000000,-118.326881
23,10,56,0.000000,-129.480295
23,10,58,0.000000,-129.306333
23,11,0,0.000000,-128.776951
23,11,2,0.000000,-124.536533
23,11,4,0.000000,-124.373023
23,11,6,0.000000,-120.059623
23,11,8,0.000000,-128.967326
23,11,10,0.000000,-131.619460
23,11,12,0.000000,-120.348131
23,11,14,0.000000,-127.852003
23,11,16,0.000000,-118.081249
23,11,18,0.000000,-123.918403
23,11,20,0.000000,-119.374767
23,11,22,0.000000,-122.421305
23,11,24,0.000000,-121.936878
23,11,26,0.000000,-119.021317
23,11,28,0.000000,-124.362754
23,11,30,0.000000,-132.390154
23,11,32,0.000000,-139.811300
23,11,34,0.000000,-131.289390
23,11,36,0.000000,-129.189929
23,11,38,0.000000,-119.780559
23,11,40,0.000000,-125.527561
23,11,42,0.000000,-130.619711
23,11,44,0.000000,-121.459745
23,11,46,0.000000,-120.438250
23,11,48,0.000000,-124.999485
23,11,50,0.000000,-119.328252
23,11,52,0.000000,-118.191176
23,11,54,0.000000,-132.410800
23,11,56,0.000000,-116.103569
23,11,58,0.000000,-121.482317
23,12,0,0.000000,-125.004528
23,12,2,0.000000,-122.359386
23,12,4,0.000000,-122.944478
23,12,6,0.000000,-122.104678
23,12,8,0.000000,-124.423813
23,12,10,0.000000,-123.078154
23,12,12,0.000000,-131.895230
23,12,14,0.000000,-136.894733
23,12,16,0.000000,-125.216576
23,12,18,0.000000,-119.270914
23,12,20,0.000000,-122.256540
23,12,22,0.000000,-128.447182
23,12,24,0.000000,-121.420809
23,12,26,0.000000,-121.650734
23,12,28,0.000000,-130.561279
23,12,30,0.000000,-121.729179
23,12,32,0.000000,-125.964477
23,12,34,0.000000,-127.747929
23,12,36,0.000000,-136.397873
23,12,38,0.000000,-125.386276
23,12,40,0.000000,-119.108081
23,12,42,0.000000,-122.987994
23,12,44,0.000000,-120.238747
23,12,46,0.000000,-136.164947
23,12,48,0.000000,-128.453198
23,12,50,0.000000,-125.600433
23,12,52,0.000000,-121.744834
23,12,54,0.000000,-120.453109
23,12,56,0.000000,-119.060117
23,12,58,0.000000,-122.539092
23,13,0,0.000000,-119.595068
23,13,2,0.000000,-125.613422
23,13,4,0.000000,-139.001775
23,13,6,0.000000,-117.779657
23,13,8,0.000000,-123.042291
23,13,10,0.000000,-131.798329
23,13,12,0.000000,-131.462704
23,13,14,0.000000,-123.711842
23,13,16,0.000000,-122.619944
23,13,18,0.000000,-134.876838
23,13,20,0.000000,-133.846365
23,13,22,0.000000,-121.828631
23,13,24,0.000000,-139.121342
23,13,26,0.000000,-124.010962
23,13,28,0.000000,-127.043073
23,13,30,0.000000,-120.414155
23,13,32,0.000000,-120.855595
23,13,34,0.000000,-124.446732
23,13,36,0.000000,-124.480645
23,13,38,0.000000,-117.341067
23,13,40,0.000000,-125.774582
23,13,42,0.000000,-136.473328
23,13,44,0.000000,-126.913184
23,13,46,0.000000,-130.001626
23,13,48,0.000000,-127.944431
23,13,50,0.000000,-117.262439
23,13,52,0.000000,-127.421511
23,13,54,0.000000,-128.519476
23,13,56,0.000000,-127.031044
23,13,58,0.000000,-125.208114
23,14,0,0.000000,-123.955882
23,14,2,0.000000,-115.433296
23,14,4,0.000000,-122.321214
23,14,6,0.000000,-113.458154
23,14,8,0.000000,-130.380699
23,14,10,0.000000,-123.416895
23,14,12,0.000000,-135.232780
23,14,14,0.000000,-137.082055
23,14,16,0.000000,-122.044293
23,14,18,0.000000,-132.180167
23,14,20,0.000000,-122.164274
23,14,22,0.000000,-120.828960
23,14,24,0.000000,-123.083596
23,14,26,0.000000,-126.018389
23,14,28,0.000000,-126.717365
23,14,30,0.000000,-122.316862
23,14,32,0.000000,-125.727050
23,14,34,0.000000,-126.907965
23,14,36,0.000000,-126.190204
23,14,38,0.000000,-121.039479
23,14,40,0.000000,-126.872236
23,14,42,0.000000,-119.607324
23,14,44,0.000000,-117.564427
23,14,46,0.000000,-122.650746
23,14,48,0.000000,-122.580628
23,14,50,0.000000,-120.106745
23,14,52,0.000000,-125.463004
23,14,54,0.000000,-124.798758
23,14,56,0.000000,-135.714601
23,14,58,0.000000,-128.439392
23,15,0,0.000000,-141.327272
23,15,2,0.000000,-123.617108
23,15,4,0.000000,-142.982158
23,15,6,0.000000,-120.134246
23,15,8,0.000000,-127.476367
23,15,10,0.000000,-127.774049
23,15,12,0.000000,-125.644550
23,15,14,0.000000,-120.786541
23,15,16,0.000000,-127.106962
23,15,18,0.000000,-125.210411
23,15,20,0.000000,-127.881984
23,15,22,0.000000,-121.050624
23,15,24,0.000000,-120.509215
23,15,26,0.000000,-125.643402
23,15,28,0.000000,-119.440552
23,15,30,0.000000,-127.018434
23,15,32,0.000000,-123.801558
23,15,34,0.000000,-124.572729
23,15,36,0.000000,-121.462735
23,15,38,0.000000,-121.446348
23,15,40,0.000000,-115.236311
23,15,42,0.000000,-121.689071
23,15,44,0.000000,-124.177140
23,15,46,0.000000,-130.078382
23,15,48,0.000000,-123.892615
23,15,50,0.000000,-122.278389
23,15,52,0.000000,-131.406139
23,15,54,0.000000,-130.704157
23,15,56,0.000000,-121.831902
23,15,58,0.000000,-119.326113
23,16,0,0.000000,-143.049691
23,16,2,0.000000,-123.421162
23,16,4,0.000000,-125.802369
23,16,6,0.000000,-123.935859
23,16,8,0.000000,-116.970859
23,16,10,0.000000,-136.899786
23,16,12,0.000000,-132.467431
23,16,14,0.000000,-127.074337
23,16,16,0.000000,-123.637304
23,16,18,0.000000,-123.861720
23,16,20,0.000000,-124.630913
23,16,22,0.000000,-124.468731
23,16,24,0.000000,-123.636392
23,16,26,0.000000,-129.451845
23,16,28,0.000000,-124.957435
23,16,30,0.000000,-122.685048
23,16,32,0.000000,-129.861126
23,16,34,0.000000,-125.256097
23,16,36,0.000000,-136.201578
23,16,38,0.000000,-125.667203
23,16,40,0.000000,-127.827808
23,16,42,0.000000,-132.359713
23,16,44,0.000000,-126.160661
23,16,46,0.000000,-125.533307
23,16,48,0.000000,-138.007017
23,16,50,0.000000,-126.284089
23,16,52,0.000000,-136.482306
23,16,54,0.000000,-119.953640
23,16,56,0.000000,-138.288509
23,16,58,0.000000,-123.462344
23,17,0,0.000000,-125.404318
23,17,2,0.000000,-135.436658
23,17,4,0.000000,-122.185809
23,17,6,0.000000,-120.957647
23,17,8,0.000000,-132.986720
23,17,10,0.000000,-122.240179
23,17,12,0.000000,-123.565207
23,17,14,0.000000,-118.020295
23,17,16,0.000000,-119.052645
23,17,18,0.000000,-124.864615
23,17,20,0.000000,-118.847861
23,17,22,0.000000,-123.760097
23,17,24,0.000000,-125.278225
23,17,26,0.000000,-135.827302
23,17,28,0.000000,-122.908352
23,17,30,0.000000,-142.988528
23,17,32,0.000000,-120.490061
23,17,34,0.000000,-116.771132
23,17,36,0.000000,-121.368821
23,17,38,0.000000,-122.893146
23,17,40,0.000000,-126.162102
23,17,42,0.000000,-120.495551
23,17,44,0.000000,-125.352847
23,17,46,0.000000,-118.006631
23,17,48,0.000000,-123.933123
23,17,50,0.000000,-121.315707
23,17,52,0.000000,-130.133025
23,17,54,0.000000,-127.726593
23,17,56,0.000000,-119.328639
23,17,58,0.000000,-119.237396
23,18,0,0.000000,-126.581539
23,18,2,0.000000,-123.257060
23,18,4,0.000000,-120.297234
23,18,6,0.000000,-122.050957
23,18,8,0.000000,-130.361390
23,18,10,0.000000,-128.982145
23,18,12,0.000000,-124.598448
23,18,14,0.000000,-118.982593
23,18,16,0.000000,-122.705886
23,18,18,0.000000,-124.891210
23,18,20,0.000000,-136.099292
23,18,22,0.000000,-129.916575
23,18,24,0.000000,-120.213029
23,18,26,0.000000,-122.997408
23,18,28,0.000000,-119.882869
23,18,30,0.000000,-124.464706
23,18,32,0.000000,-119.419705
23,18,34,0.000000,-122.977438
23,18,36,0.000000,-136.884032
23,18,38,0.000000,-121.077978
23,18,40,0.000000,-123.292330
23,18,42,0.000000,-124.052491
23,18,44,0.000000,-120.341799
23,18,46,0.000000,-120.443172
23,18,48,0.000000,-127.915322
23,18,50,0.000000,-121.703384
23,18,52,0.000000,-132.717856
23,18,54,0.000000,-119.719241
23,18,56,0.000000,-121.618836
23,18,58,0.000000,-118.625666
23,19,0,0.000000,-129.683553
23,19,2,0.000000,-120.271401
23,19,4,0.000000,-125.594267
23,19,6,0.000000,-127.130401
23,19,8,0.000000,-120.110663
23,19,10,0.000000,-119.493212
23,19,12,0.000000,-130.102214
23,19,14,0.000000,-117.018398
23,19,16,0.000000,-124.866783
23,19,18,0.000000,-118.690286
23,19,20,0.000000,-123.211508
23,19,22,0.000000,-129.032353
23,19,24,0.000000,-124.957677
23,19,26,0.000000,-121.728868
23,19,28,0.000000,-125.528755
23,19,30,0.000000,-131.357841
23,19,32,0.000000,-121.726422
23,19,34,0.000000,-122.951336
23,19,36,0.000000,-139.172370
23,19,38,0.000000,-120.280657
23,19,40,0.000000,-118.498678
23,19,42,0.000000,-119.481500
23,19,44,0.000000,-122.348552
23,19,46,0.000000,-120.567991
23,19,48,0.000000,-126.193501
23,19,50,0.000000,-130.883243
23,19,52,0.000000,-130.744736
23,19,54,0.000000,-124.453778
23,19,56,0.000000,-116.081439
23,19,58,0.000000,-119.718501
23,20,0,0.000000,-121.152668
23,20,2,0.000000,-127.740580
23,20,4,0.000000,-132.113105
23,20,6,0.000000,-120.115904
23,20,8,0.000000,-121.727256
23,20,10,0.000000,-127.920542
23,20,12,0.000000,-120.832075
23,20,14,0.000000,-136.536695
23,20,16,0.000000,-129.283404
23,20,18,0.000000,-124.402209
23,20,20,0.000000,-124.505605
23,20,22,0.000000,-138.622534
23,20,24,0.000000,-125.788957
23,20,26,0.000000,-116.380345
23,20,28,0.000000,-123.712904
23,20,30,0.000000,-117.141508
23,20,32,0.000000,-120.054917
23,20,34,0.000000,-121.095721
23,20,36,0.000000,-119.348557
23,20,38,0.000000,-122.620554
23,20,40,0.000000,-125.681503
23,20,42,0.000000,-125.310105
23,20,44,0.000000,-119.229902
23,20,46,0.000000,-129.375831
23,20,48,0.000000,-132.448914
23,20,50,0.000000,-116.922455
23,20,52,0.000000,-124.417551
23,20,54,0.000000,-119.525186
23,20,56,0.000000,-133.753938
23,20,58,0.000000,-119.924220
23,21,0,0.000000,-124.206398
23,21,2,0.000000,-122.054627
23,21,4,0.000000,-121.200395
23,21,6,0.000000,-125.367854
23,21,8,0.000000,-126.184985
23,21,10,0.000000,-128.423914
23,21,12,0.000000,-125.468271
23,21,14,0.000000,-120.383517
23,21,16,0.000000,-131.191672
23,21,18,0.000000,-127.390644
23,21,20,0.000000,-124.892995
23,21,22,0.000000,-124.868513
23,21,24,0.000000,-132.077418
23,21,26,0.000000,-124.714964
23,21,28,0.000000,-124.307537
23,21,30,0.000000,-120.570998
23,21,32,0.000000,-124.789711
23,21,34,0.000000,-117.528117
23,21,36,0.000000,-119.663355
23,21,38,0.000000,-117.726801
23,21,40,0.000000,-127.445206
23,21,42,0.000000,-132.870722
23,21,44,0.000000,-119.385991
23,21,46,0.000000,-125.777051
23,21,48,0.000000,-121.705078
23,21,50,0.000000,-124.273669
23,21,52,0.000000,-124.801396
23,21,54,0.000000,-122.810745
23,21,56,0.000000,-125.753875
23,21,58,0.000000,-125.649213
23,22,0,0.000000,-118.206676
23,22,2,0.000000,-123.908198
23,22,4,0.000000,-126.091865
23,22,6,0.000000,-123.893801
23,22,8,0.000000,-123.530273
23,22,10,0.000000,-130.512007
23,22,12,0.000000,-130.243044
23,22,14,0.000000,-119.371297
23,22,16,0.000000,-121.841892
23,22,18,0.000000,-143.466968
23,22,20,0.000000,-121.173896
23,22,22,0.000000,-124.631969
23,22,24,0.000000,-121.814189
23,22,26,0.000000,-125.761355
23,22,28,0.000000,-128.110147
23,22,30,0.000000,-124.466532
23,22,32,0.000000,-135.472900
23,22,34,0.000000,-126.855066
23,22,36,0.000000,-122.798905
23,22,38,0.000000,-123.397288
23,22,40,0.000000,-124.387469
23,22,42,0.000000,-127.111469
23,22,44,0.000000,-128.102179
23,22,46,0.000000,-122.934945
23,22,48,0.000000,-125.692789
23,22,50,0.000000,-122.983129
23,22,52,0.000000,-126.142128
23,22,54,0.000000,-133.587678
23,22,56,0.000000,-123.508877
23,22,58,0.000000,-122.452259
23,23,0,0.000000,-120.105848
23,23,2,0.000000,-122.016445
23,23,4,0.000000,-121.859288
23,23,6,0.000000,-125.430006
23,23,8,0.000000,-126.644371
23,23,10,0.000000,-119.763990
23,23,12,0.000000,-139.549739
23,23,14,0.000000,-133.540575
23,23,16,0.000000,-137.965895
23,23,18,0.000000,-119.807422
23,23,20,0.000000,-126.576523
23,23,22,0.000000,-120.477323
23,23,24,0.000000,-123.000421
23,23,26,0.000000,-122.621549
23,23,28,0.000000,-125.475826
23,23,30,0.000000,-120.887832
23,23,32,0.000000,-140.165723
23,23,34,0.000000,-122.544588
23,23,36,0.000000,-120.628687
23,23,38,0.000000,-131.561178
23,23,40,0.000000,-127.073985
23,23,42,0.000000,-124.639239
23,23,44,0.000000,-122.389292
23,23,46,0.000000,-116.183557
23,23,48,0.000000,-119.714259
23,23,50,0.000000,-120.357356
23,23,52,0.000000,-121.550555
23,23,54,0.000000,-140.254883
23,23,56,0.000000,-122.300239
23,23,58,0.000000,-119.731957
23,24,0,0.000000,-130.297755
23,24,2,0.000000,-125.830038
23,24,4,0.000000,-126.496568
23,24,6,0.000000,-128.442304
23,24,8,0.000000,-120.955894
23,24,10,0.000000,-133.330206
23,24,12,0.000000,-126.942616
23,24,14,0.000000,-124.157174
23,24,16,0.000000,-121.482724
23,24,18,0.000000,-124.405250
23,24,20,0.000000,-127.652216
23,24,22,0.000000,-125.176906
23,24,24,0.000000,-125.815678
23,24,26,0.000000,-122.629843
23,24,28,0.000000,-117.705314
23,24,30,0.000000,-126.121838
23,24,32,0.000000,-129.823848
23,24,34,0.000000,-126.174558
23,24,36,0.000000,-125.313463
23,24,38,0.000000,-124.937371
23,24,40,0.000000,-118.920696
23,24,42,0.000000,-121.618341
23,24,44,0.000000,-126.454144
23,24,46,0.000000,-126.254186
23,24,48,0.000000,-120.074348
23,24,50,0.000000,-117.993752
23,24,52,0.000000,-125.613042
23,24,54,0.000000,-122.404796
23,24,56,0.000000,-135.808600
23,24,58,0.000000,-128.777906
23,25,0,0.000000,-123.299552
23,25,2,0.000000,-120.271550
23,25,4,0.000000,-123.494870
23,25,6,0.000000,-126.339258
23,25,8,0.000000,-129.942367
23,25,10,0.000000,-130.339099
23,25,12,0.000000,-125.680272
23,25,14,0.000000,-129.714783
23,25,16,0.000000,-126.634285
23,25,18,0.000000,-127.000013
23,25,20,0.000000,-130.728471
23,25,22,0.000000,-114.087262
23,25,24,0.000000,-123.436296
23,25,26,0.000000,-122.961137
23,25,28,0.000000,-122.041903
23,25,30,0.000000,-142.617521
23,25,32,0.000000,-141.907934
23,25,34,0.000000,-139.204566
23,25,36,0.000000,-127.688420
23,25,38,0.000000,-131.532690
23,25,40,0.000000,-123.594134
23,25,42,0.000000,-120.193627
23,25,44,0.000000,-118.961472
23,25,46,0.000000,-118.326243
23,25,48,0.000000,-123.271156
23,25,50,0.000000,-125.778403
23,25,52,0.000000,-132.432204
23,25,54,0.000000,-136.723066
23,25,56,0.000000,-126.330988
23,25,58,0.000000,-124.971201
23,26,0,0.000000,-120.834409
23,26,2,0.000000,-134.833037
23,26,4,0.000000,-122.909176
23,26,6,0.000000,-147.104783
23,26,8,0.000000,-120.155974
23,26,10,0.000000,-119.932406
23,26,12,0.000000,-122.980222
23,26,14,0.000000,-126.102428
23,26,16,0.000000,-115.701485
23,26,18,0.000000,-130.384212
23,26,20,0.000000,-119.191289
23,26,22,0.000000,-118.429465
23,26,24,0.000000,-126.375439
23,26,26,0.000000,-131.523638
23,26,28,0.000000,-122.479685
23,26,30,0.000000,-121.575611
23,26,32,0.000000,-123.118119
23,26,34,0.000000,-118.558650
23,26,36,0.000000,-123.501704
23,26,38,0.000000,-129.149257
23,26,40,0.000000,-119.053139
23,26,42,0.000000,-120.473572
23,26,44,0.000000,-120.660145
23,26,46,0.000000,-122.753390
23,26,48,0.000000,-117.981221
23,26,50,0.000000,-126.326556
23,26,52,0.000000,-127.076713
23,26,54,0.000000,-118.490811
23,26,56,0.000000,-129.349570
23,26,58,0.000000,-132.245235
23,27,0,0.000000,-126.369591
23,27,2,0.000000,-126.552351
23,27,4,0.000000,-123.768055
23,27,6,0.000000,-128.348667
23,27,8,0.000000,-116.666687
23,27,10,0.000000,-129.377674
23,27,12,0.000000,-120.216895
23,27,14,0.000000,-120.543655
23,27,16,0.000000,-121.956439
23,27,18,0.000000,-132.494708
23,27,20,0.000000,-124.895353
23,27,22,0.000000,-128.444219
