hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.333383
3,0,2,0.000000,-125.657251
3,0,4,0.000000,-145.432681
3,0,6,0.000000,-127.794581
3,0,8,0.000000,-125.268722
3,0,10,0.000000,-129.323275
3,0,12,0.000000,-128.264638
3,0,14,0.000000,-130.725564
3,0,16,0.000000,-134.973435
3,0,18,0.000000,-134.430836
3,0,20,0.000000,-130.861490
3,0,22,0.000000,-132.210275
3,0,24,0.000000,-127.125638
3,0,26,0.000000,-133.825188
3,0,28,0.000000,-128.733850
3,0,30,0.000000,-127.380196
3,0,32,0.000000,-134.105361
3,0,34,0.000000,-133.411138
3,0,36,0.000000,-143.338178
3,0,38,0.000000,-129.396309
3,0,40,0.000000,-124.831029
3,0,42,0.000000,-143.674394
3,0,44,0.000000,-122.206730
3,0,46,0.000000,-130.387406
3,0,48,0.000000,-132.822932
3,0,50,0.000000,-131.538993
3,0,52,0.000000,-134.359925
3,0,54,0.000000,-136.425312
3,0,56,0.000000,-129.403849
3,0,58,0.000000,-128.013631
3,1,0,0.000000,-125.690308
3,1,2,0.000000,-127.280836
3,1,4,0.000000,-136.070105
3,1,6,0.000000,-131.793295
3,1,8,0.000000,-132.187329
3,1,10,0.000000,-124.122258
3,1,12,0.000000,-127.645260
3,1,14,0.000000,-136.838495
3,1,16,0.000000,-138.282631
3,1,18,0.000000,-126.670876
3,1,20,0.000000,-131.090780
3,1,22,0.000000,-129.588667
3,1,24,0.000000,-136.512005
3,1,26,0.000000,-125.552268
3,1,28,0.000000,-129.441031
3,1,30,0.000000,-138.091190
3,1,32,0.000000,-129.168352
3,1,34,0.000000,-143.119162
3,1,36,0.000000,-133.108479
3,1,38,0.000000,-131.481536
3,1,40,0.000000,-126.075897
3,1,42,0.000000,-128.811381
3,1,44,0.000000,-134.148941
3,1,46,0.000000,-136.763932
3,1,48,0.000000,-128.713461
3,1,50,0.000000,-135.498664
3,1,52,0.000000,-134.410422
3,1,54,0.000000,-125.293743
3,1,56,0.000000,-131.170325
3,1,58,0.000000,-134.829877
3,2,0,0.000000,-138.975910
3,2,2,0.000000,-127.004598
3,2,4,0.000000,-128.842635
3,2,6,0.000000,-152.821160
3,2,8,0.000000,-134.334614
3,2,10,0.000000,-125.392843
3,2,12,0.000000,-126.329263
3,2,14,0.000000,-138.557422
3,2,16,0.000000,-143.421616
3,2,18,0.000000,-125.857648
3,2,20,0.000000,-125.317230
3,2,22,0.000000,-131.528732
3,2,24,0.000000,-126.821110
3,2,26,0.000000,-129.635853
3,2,28,0.000000,-128.139979
3,2,30,0.000000,-133.979281
3,2,32,0.000000,-127.263550
3,2,34,0.000000,-133.332901
3,2,36,0.000000,-134.320419
3,2,38,0.000000,-133.138068
3,2,40,0.000000,-131.860986
3,2,42,0.000000,-128.708388
3,2,44,0.000000,-128.581828
3,2,46,0.000000,-132.333213
3,2,48,0.000000,-128.178281
3,2,50,0.000000,-127.256947
3,2,52,0.000000,-130.593623
3,2,54,0.000000,-130.382873
3,2,56,0.000000,-139.768745
3,2,58,0.000000,-131.306370
3,3,0,0.000000,-131.687343
3,3,2,0.000000,-128.714073
3,3,4,0.000000,-140.458980
3,3,6,0.000000,-134.901197
3,3,8,0.000000,-131.000747
3,3,10,0.000000,-135.701034
3,3,12,0.000000,-132.900703
3,3,14,0.000000,-134.384543
3,3,16,0.000000,-130.892622
3,3,18,0.000000,-130.836914
3,3,20,0.000000,-132.055665
3,3,22,0.000000,-123.427750
3,3,24,0.000000,-133.954485
3,3,26,0.000000,-126.401708
3,3,28,0.000000,-128.642522
3,3,30,0.000000,-125.523085
3,3,32,0.000000,-140.154481
3,3,34,0.000000,-132.146897
3,3,36,0.000000,-145.356918
3,3,38,0.000000,-126.027118
3,3,40,0.000000,-134.422219
3,3,42,0.000000,-128.593005
3,3,44,0.000000,-128.604905
3,3,46,0.000000,-143.396394
3,3,48,0.000000,-127.921214
3,3,50,0.000000,-132.569671
3,3,52,0.000000,-131.781644
3,3,54,0.000000,-122.237685
3,3,56,0.000000,-135.767396
3,3,58,0.000000,-130.557729
3,4,0,0.000000,-130.607592
3,4,2,0.000000,-123.755178
3,4,4,0.000000,-127.023075
3,4,6,0.000000,-134.686096
3,4,8,0.000000,-127.060950
3,4,10,0.000000,-129.081272
3,4,12,0.000000,-132.393418
3,4,14,0.000000,-139.131857
3,4,16,0.000000,-150.037919
3,4,18,0.000000,-128.800081
3,4,20,0.000000,-140.830129
3,4,22,0.000000,-130.971161
3,4,24,0.000000,-133.035371
3,4,26,0.000000,-122.873559
3,4,28,0.000000,-131.915708
3,4,30,0.000000,-131.193288
3,4,32,0.000000,-126.899155
3,4,34,0.000000,-128.011742
3,4,36,0.000000,-129.556189
3,4,38,0.000000,-124.229229
3,4,40,0.000000,-143.768387
3,4,42,0.000000,-122.682657
3,4,44,0.000000,-136.997962
3,4,46,0.000000,-129.769618
3,4,48,0.000000,-129.598797
3,4,50,0.000000,-125.305269
3,4,52,0.000000,-135.709198
3,4,54,0.000000,-131.705228
3,4,56,0.000000,-130.763471
3,4,58,0.000000,-123.139651
3,5,0,0.000000,-141.010712
3,5,2,0.000000,-142.505580
3,5,4,0.000000,-129.883313
3,5,6,0.000000,-129.310633
3,5,8,0.000000,-131.646850
3,5,10,0.000000,-134.069373
3,5,12,0.000000,-128.264813
3,5,14,0.000000,-127.077172
3,5,16,0.000000,-136.159460
3,5,18,0.000000,-127.553985
3,5,20,0.000000,-130.853731
3,5,22,0.000000,-130.422188
3,5,24,0.000000,-124.378051
3,5,26,0.000000,-127.837025
3,5,28,0.000000,-127.579121
3,5,30,0.000000,-129.981388
3,5,32,0.000000,-137.357204
3,5,34,0.000000,-129.712877
3,5,36,0.000000,-128.040465
3,5,38,0.000000,-128.202597
3,5,40,0.000000,-129.313935
3,5,42,0.000000,-135.534786
3,5,44,0.000000,-129.335566
3,5,46,0.000000,-141.132824
3,5,48,0.000000,-132.139298
3,5,50,0.000000,-125.204312
3,5,52,0.000000,-134.698647
3,5,54,0.000000,-128.163511
3,5,56,0.000000,-129.840576
3,5,58,0.000000,-129.881440
3,6,0,0.000000,-136.249528
3,6,2,0.000000,-132.437596
3,6,4,0.000000,-132.241729
3,6,6,0.000000,-127.766969
3,6,8,0.000000,-125.854182
3,6,10,0.000000,-126.915091
3,6,12,0.000000,-124.611233
3,6,14,0.000000,-132.634524
3,6,16,0.000000,-132.887283
3,6,18,0.000000,-124.360548
3,6,20,0.000000,-144.922813
3,6,22,0.000000,-127.034175
3,6,24,0.000000,-128.433425
3,6,26,0.000000,-126.749441
3,6,28,0.000000,-148.073430
3,6,30,0.000000,-128.782781
3,6,32,0.000000,-129.501580
3,6,34,0.000000,-137.332849
3,6,36,0.000000,-137.573481
3,6,38,0.000000,-123.498827
3,6,40,0.000000,-132.435534
3,6,42,0.000000,-128.797873
3,6,44,0.000000,-136.359995
3,6,46,0.000000,-128.624705
3,6,48,0.000000,-127.156750
3,6,50,0.000000,-126.768897
3,6,52,0.000000,-130.540365
3,6,54,0.000000,-127.915101
3,6,56,0.000000,-133.055715
3,6,58,0.000000,-134.954754
3,7,0,0.000000,-129.984796
3,7,2,0.000000,-129.039203
3,7,4,0.000000,-130.316923
3,7,6,0.000000,-136.971505
3,7,8,0.000000,-136.135746
3,7,10,0.000000,-155.637286
3,7,12,0.000000,-126.125903
3,7,14,0.000000,-127.494852
3,7,16,0.000000,-125.548200
3,7,18,0.000000,-128.125536
3,7,20,0.000000,-132.554727
3,7,22,0.000000,-129.259787
3,7,24,0.000000,-125.411902
3,7,26,0.000000,-130.290937
3,7,28,0.000000,-130.278566
3,7,30,0.000000,-133.707483
3,7,32,0.000000,-130.477427
3,7,34,0.000000,-128.729144
3,7,36,0.000000,-125.188060
3,7,38,0.000000,-130.007608
3,7,40,0.000000,-128.312241
3,7,42,0.000000,-125.487410
3,7,44,0.000000,-126.645630
3,7,46,0.000000,-127.125122
3,7,48,0.000000,-133.389130
3,7,50,0.000000,-129.179770
3,7,52,0.000000,-128.638409
3,7,54,0.000000,-132.370395
3,7,56,0.000000,-129.652309
3,7,58,0.000000,-128.505366
3,8,0,0.000000,-125.557174
3,8,2,0.000000,-131.562338
3,8,4,0.000000,-127.338967
3,8,6,0.000000,-123.442089
3,8,8,0.000000,-133.969740
3,8,10,0.000000,-135.883144
3,8,12,0.000000,-123.807963
3,8,14,0.000000,-132.594728
3,8,16,0.000000,-127.034870
3,8,18,0.000000,-131.794529
3,8,20,0.000000,-121.408543
3,8,22,0.000000,-126.755173
3,8,24,0.000000,-130.290656
3,8,26,0.000000,-128.919247
3,8,28,0.000000,-131.533157
3,8,30,0.000000,-131.111377
3,8,32,0.000000,-129.169797
3,8,34,0.000000,-129.564705
3,8,36,0.000000,-133.850191
3,8,38,0.000000,-128.631720
3,8,40,0.000000,-134.148901
3,8,42,0.000000,-123.276639
3,8,44,0.000000,-122.829913
3,8,46,0.000000,-126.703435
3,8,48,0.000000,-131.507417
3,8,50,0.000000,-126.546041
3,8,52,0.000000,-133.604352
3,8,54,0.000000,-138.855800
3,8,56,0.000000,-129.768675
3,8,58,0.000000,-132.205219
3,9,0,0.000000,-140.853696
3,9,2,0.000000,-125.917422
3,9,4,0.000000,-130.888523
3,9,6,0.000000,-125.844278
3,9,8,0.000000,-125.017073
3,9,10,0.000000,-126.226171
3,9,12,0.000000,-125.465850
3,9,14,0.000000,-132.362706
3,9,16,0.000000,-122.046279
3,9,18,0.000000,-127.372730
3,9,20,0.000000,-138.665760
3,9,22,0.000000,-123.899716
3,9,24,0.000000,-128.403186
3,9,26,0.000000,-138.348246
3,9,28,0.000000,-126.102756
3,9,30,0.000000,-123.060733
3,9,32,0.000000,-125.798457
3,9,34,0.000000,-132.652274
3,9,36,0.000000,-141.451772
3,9,38,0.000000,-126.679970
3,9,40,0.000000,-126.279055
3,9,42,0.000000,-127.830550
3,9,44,0.000000,-128.291777
3,9,46,0.000000,-136.477786
3,9,48,0.000000,-132.405143
3,9,50,0.000000,-130.255093
3,9,52,0.000000,-122.208866
3,9,54,0.000000,-129.371561
3,9,56,0.000000,-130.744323
3,9,58,0.000000,-138.982777
3,10,0,0.000000,-131.691964
3,10,2,0.000000,-128.956647
3,10,4,0.000000,-135.871559
3,10,6,0.000000,-147.679923
3,10,8,0.000000,-130.573460
3,10,10,0.000000,-127.600968
3,10,12,0.000000,-131.213711
3,10,14,0.000000,-134.945348
3,10,16,0.000000,-129.339350
3,10,18,0.000000,-131.243253
3,10,20,0.000000,-132.356935
3,10,22,0.000000,-137.905980
3,10,24,0.000000,-124.654267
3,10,26,0.000000,-144.630606
3,10,28,0.000000,-136.503139
3,10,30,0.000000,-139.283275
3,10,32,0.000000,-129.916613
3,10,34,0.000000,-127.332728
3,10,36,0.000000,-135.475217
3,10,38,0.000000,-138.964259
3,10,40,0.000000,-129.849906
3,10,42,0.000000,-132.416207
3,10,44,0.000000,-133.570877
3,10,46,0.000000,-130.719720
3,10,48,0.000000,-126.570863
3,10,50,0.000000,-128.475001
3,10,52,0.000000,-133.512723
3,10,54,0.000000,-128.352031
3,10,56,0.000000,-139.755099
3,10,58,0.000000,-130.322414
3,11,0,0.000000,-136.957185
3,11,2,0.000000,-124.326290
3,11,4,0.000000,-151.565205
3,11,6,0.000000,-136.922524
3,11,8,0.000000,-128.420966
3,11,10,0.000000,-135.285109
3,11,12,0.000000,-133.894670
3,11,14,0.000000,-133.323890
3,11,16,0.000000,-130.458205
3,11,18,0.000000,-133.151132
3,11,20,0.000000,-125.522980
3,11,22,0.000000,-132.672139
3,11,24,0.000000,-128.776399
3,11,26,0.000000,-125.709562
3,11,28,0.000000,-129.454065
3,11,30,0.000000,-130.688699
3,11,32,0.000000,-138.136212
3,11,34,0.000000,-140.967153
3,11,36,0.000000,-134.325882
3,11,38,0.000000,-136.644492
3,11,40,0.000000,-125.595537
3,11,42,0.000000,-133.289174
3,11,44,0.000000,-123.377308
3,11,46,0.000000,-127.761869
3,11,48,0.000000,-128.541736
3,11,50,0.000000,-145.316960
3,11,52,0.000000,-125.745011
3,11,54,0.000000,-134.523969
3,11,56,0.000000,-134.866699
3,11,58,0.000000,-145.236981
3,12,0,0.000000,-137.971720
3,12,2,0.000000,-128.336673
3,12,4,0.000000,-139.407335
3,12,6,0.000000,-127.015053
3,12,8,0.000000,-130.136270
3,12,10,0.000000,-129.475917
3,12,12,0.000000,-125.051293
3,12,14,0.000000,-131.303742
3,12,16,0.000000,-125.424692
3,12,18,0.000000,-144.254684
3,12,20,0.000000,-121.859055
3,12,22,0.000000,-130.410628
3,12,24,0.000000,-126.791827
3,12,26,0.000000,-135.757671
3,12,28,0.000000,-127.689280
3,12,30,0.000000,-137.873452
3,12,32,0.000000,-127.613372
3,12,34,0.000000,-141.217115
3,12,36,0.000000,-145.082120
3,12,38,0.000000,-126.183686
3,12,40,0.000000,-132.981890
3,12,42,0.000000,-132.991592
3,12,44,0.000000,-133.016337
3,12,46,0.000000,-124.652898
3,12,48,0.000000,-137.889013
3,12,50,0.000000,-132.429683
3,12,52,0.000000,-137.617628
3,12,54,0.000000,-127.949375
3,12,56,0.000000,-125.789783
3,12,58,0.000000,-130.278740
3,13,0,0.000000,-130.423535
3,13,2,0.000000,-131.223384
3,13,4,0.000000,-126.949543
3,13,6,0.000000,-129.642224
3,13,8,0.000000,-132.952114
3,13,10,0.000000,-131.172995
3,13,12,0.000000,-151.012239
3,13,14,0.000000,-142.310901
3,13,16,0.000000,-137.548794
3,13,18,0.000000,-139.852801
3,13,20,0.000000,-128.361695
3,13,22,0.000000,-130.901710
3,13,24,0.000000,-124.047715
3,13,26,0.000000,-134.528344
3,13,28,0.000000,-133.128384
3,13,30,0.000000,-125.482257
3,13,32,0.000000,-130.506322
3,13,34,0.000000,-128.319824
3,13,36,0.000000,-138.752471
3,13,38,0.000000,-139.045091
3,13,40,0.000000,-126.787765
3,13,42,0.000000,-125.936830
3,13,44,0.000000,-137.231038
3,13,46,0.000000,-119.076149
3,13,48,0.000000,-150.092874
3,13,50,0.000000,-128.254906
3,13,52,0.000000,-128.183562
3,13,54,0.000000,-134.817800
3,13,56,0.000000,-133.046939
3,13,58,0.000000,-128.182508
3,14,0,0.000000,-131.114482
3,14,2,0.000000,-131.234785
3,14,4,0.000000,-129.918303
3,14,6,0.000000,-134.701682
3,14,8,0.000000,-125.817360
3,14,10,0.000000,-123.427576
3,14,12,0.000000,-129.277571
3,14,14,0.000000,-138.461390
3,14,16,0.000000,-130.291637
3,14,18,0.000000,-128.161640
3,14,20,0.000000,-138.138044
3,14,22,0.000000,-128.258562
3,14,24,0.000000,-131.167876
3,14,26,0.000000,-134.532067
3,14,28,0.000000,-127.632149
3,14,30,0.000000,-126.607276
3,14,32,0.000000,-129.900111
3,14,34,0.000000,-129.541344
3,14,36,0.000000,-133.702814
3,14,38,0.000000,-130.942588
3,14,40,0.000000,-128.235232
3,14,42,0.000000,-139.419401
3,14,44,0.000000,-132.845271
3,14,46,0.000000,-135.605697
3,14,48,0.000000,-127.608930
3,14,50,0.000000,-134.758290
3,14,52,0.000000,-128.223508
3,14,54,0.000000,-125.315283
3,14,56,0.000000,-135.865655
3,14,58,0.000000,-145.321152
3,15,0,0.000000,-128.522289
3,15,2,0.000000,-121.433172
3,15,4,0.000000,-129.481838
3,15,6,0.000000,-138.439672
3,15,8,0.000000,-137.195098
3,15,10,0.000000,-134.483099
3,15,12,0.000000,-130.321840
3,15,14,0.000000,-129.539666
3,15,16,0.000000,-129.641172
3,15,18,0.000000,-125.407274
3,15,20,0.000000,-124.648669
3,15,22,0.000000,-130.847830
3,15,24,0.000000,-124.997176
3,15,26,0.000000,-132.003167
3,15,28,0.000000,-147.617429
3,15,30,0.000000,-124.414331
3,15,32,0.000000,-129.572089
3,15,34,0.000000,-124.820577
3,15,36,0.000000,-135.593069
3,15,38,0.000000,-139.868123
3,15,40,0.000000,-132.874648
3,15,42,0.000000,-133.200130
3,15,44,0.000000,-127.977451
3,15,46,0.000000,-129.831740
3,15,48,0.000000,-134.966632
3,15,50,0.000000,-131.014272
3,15,52,0.000000,-136.232875
3,15,54,0.000000,-128.684850
3,15,56,0.000000,-125.371968
3,15,58,0.000000,-142.702034
3,16,0,0.000000,-135.054063
3,16,2,0.000000,-142.605928
3,16,4,0.000000,-130.755062
3,16,6,0.000000,-133.472864
3,16,8,0.000000,-126.243067
3,16,10,0.000000,-125.732564
3,16,12,0.000000,-129.132263
3,16,14,0.000000,-138.837584
3,16,16,0.000000,-137.697357
3,16,18,0.000000,-130.895143
3,16,20,0.000000,-126.578840
3,16,22,0.000000,-135.636416
3,16,24,0.000000,-126.713825
3,16,26,0.000000,-137.097632
3,16,28,0.000000,-128.109541
3,16,30,0.000000,-128.257141
3,16,32,0.000000,-126.232876
3,16,34,0.000000,-131.097605
3,16,36,0.000000,-130.206527
3,16,38,0.000000,-127.523010
3,16,40,0.000000,-123.657295
3,16,42,0.000000,-130.861080
3,16,44,0.000000,-134.218904
3,16,46,0.000000,-138.569383
3,16,48,0.000000,-123.184241
3,16,50,0.000000,-123.288717
3,16,52,0.000000,-142.568818
3,16,54,0.000000,-130.746946
3,16,56,0.000000,-129.181105
3,16,58,0.000000,-140.225662
3,17,0,0.000000,-133.104405
3,17,2,0.000000,-129.980176
3,17,4,0.000000,-129.826672
3,17,6,0.000000,-132.828283
3,17,8,0.000000,-125.381262
3,17,10,0.000000,-132.623064
3,17,12,0.000000,-122.563972
3,17,14,0.000000,-136.141450
3,17,16,0.000000,-133.670281
3,17,18,0.000000,-127.318411
3,17,20,0.000000,-136.795751
3,17,22,0.000000,-142.835909
3,17,24,0.000000,-133.666983
3,17,26,0.000000,-127.733163
3,17,28,0.000000,-131.320173
3,17,30,0.000000,-131.230146
3,17,32,0.000000,-130.935807
3,17,34,0.000000,-126.856396
3,17,36,0.000000,-122.099124
3,17,38,0.000000,-133.978187
3,17,40,0.000000,-131.342565
3,17,42,0.000000,-129.345223
3,17,44,0.000000,-130.521780
3,17,46,0.000000,-127.661876
3,17,48,0.000000,-127.071278
3,17,50,0.000000,-131.086397
3,17,52,0.000000,-133.997660
3,17,54,0.000000,-132.356874
3,17,56,0.000000,-137.380764
3,17,58,0.000000,-150.396249
3,18,0,0.000000,-130.293155
3,18,2,0.000000,-129.205864
3,18,4,0.000000,-130.040305
3,18,6,0.000000,-137.790761
3,18,8,0.000000,-134.218147
3,18,10,0.000000,-131.934364
3,18,12,0.000000,-125.688943
3,18,14,0.000000,-131.171436
3,18,16,0.000000,-129.136974
3,18,18,0.000000,-133.153222
3,18,20,0.000000,-138.215688
3,18,22,0.000000,-123.741925
3,18,24,0.000000,-121.986152
3,18,26,0.000000,-136.353688
3,18,28,0.000000,-122.190203
3,18,30,0.000000,-138.459683
3,18,32,0.000000,-134.834517
3,18,34,0.000000,-127.544725
3,18,36,0.000000,-124.436410
3,18,38,0.000000,-145.058751
3,18,40,0.000000,-149.899441
3,18,42,0.000000,-135.932718
3,18,44,0.000000,-135.115371
3,18,46,0.000000,-133.782553
3,18,48,0.000000,-137.106703
3,18,50,0.000000,-125.730802
3,18,52,0.000000,-148.922234
3,18,54,0.000000,-137.198407
3,18,56,0.000000,-127.651474
3,18,58,0.000000,-129.760963
3,19,0,0.000000,-133.573069
3,19,2,0.000000,-124.669124
3,19,4,0.000000,-129.643724
3,19,6,0.000000,-134.535719
3,19,8,0.000000,-123.780030
3,19,10,0.000000,-125.068782
3,19,12,0.000000,-132.172547
3,19,14,0.000000,-128.843154
3,19,16,0.000000,-133.963193
3,19,18,0.000000,-138.289699
3,19,20,0.000000,-131.508225
3,19,22,0.000000,-129.830384
3,19,24,0.000000,-134.845314
3,19,26,0.000000,-126.585485
3,19,28,0.000000,-125.364185
3,19,30,0.000000,-124.296944
3,19,32,0.000000,-133.785012
3,19,34,0.000000,-128.550300
3,19,36,0.000000,-131.926718
3,19,38,0.000000,-137.720572
3,19,40,0.000000,-126.238039
3,19,42,0.000000,-129.804981
3,19,44,0.000000,-139.641785
3,19,46,0.000000,-128.238850
3,19,48,0.000000,-126.768835
3,19,50,0.000000,-129.753149
3,19,52,0.000000,-134.672526
3,19,54,0.000000,-137.325829
3,19,56,0.000000,-128.672106
3,19,58,0.000000,-138.920126
3,20,0,0.000000,-131.176371
3,20,2,0.000000,-126.207492
3,20,4,0.000000,-135.926027
3,20,6,0.000000,-125.171790
3,20,8,0.000000,-129.851114
3,20,10,0.000000,-126.555732
3,20,12,0.000000,-129.998632
3,20,14,0.000000,-127.346898
3,20,16,0.000000,-121.852254
3,20,18,0.000000,-140.230953
3,20,20,0.000000,-127.731943
3,20,22,0.000000,-131.362415
3,20,24,0.000000,-135.059893
3,20,26,0.000000,-145.749515
3,20,28,0.000000,-126.636364
3,20,30,0.000000,-141.315533
3,20,32,0.000000,-132.014077
3,20,34,0.000000,-130.512470
3,20,36,0.000000,-125.136110
3,20,38,0.000000,-150.885968
3,20,40,0.000000,-132.129514
3,20,42,0.000000,-149.551085
3,20,44,0.000000,-124.673654
3,20,46,0.000000,-135.637983
3,20,48,0.000000,-130.175614
3,20,50,0.000000,-128.190299
3,20,52,0.000000,-127.418850
3,20,54,0.000000,-136.504843
3,20,56,0.000000,-126.934834
3,20,58,0.000000,-125.399914
3,21,0,0.000000,-136.751471
3,21,2,0.000000,-131.516494
3,21,4,0.000000,-133.784239
3,21,6,0.000000,-133.460524
3,21,8,0.000000,-126.696060
3,21,10,0.000000,-132.799828
3,21,12,0.000000,-126.202114
3,21,14,0.000000,-130.152040
3,21,16,0.000000,-135.661591
3,21,18,0.000000,-132.888281
3,21,20,0.000000,-127.445082
3,21,22,0.000000,-140.971749
3,21,24,0.000000,-127.526936
3,21,26,0.000000,-127.690360
3,21,28,0.000000,-138.914023
3,21,30,0.000000,-128.742211
3,21,32,0.000000,-137.215478
3,21,34,0.000000,-139.437381
3,21,36,0.000000,-134.460463
3,21,38,0.000000,-135.399257
3,21,40,0.000000,-132.923917
3,21,42,0.000000,-131.628101
3,21,44,0.000000,-131.193069
3,21,46,0.000000,-126.820687
3,21,48,0.000000,-129.233636
3,21,50,0.000000,-133.956307
3,21,52,0.000000,-133.036581
3,21,54,0.000000,-133.072044
3,21,56,0.000000,-133.410709
3,21,58,0.000000,-127.019049
3,22,0,0.000000,-130.109461
3,22,2,0.000000,-127.965840
3,22,4,0.000000,-123.261332
3,22,6,0.000000,-133.005562
3,22,8,0.000000,-138.382194
3,22,10,0.000000,-130.591252
3,22,12,0.000000,-134.561715
3,22,14,0.000000,-130.381141
3,22,16,0.000000,-137.460218
3,22,18,0.000000,-136.049733
3,22,20,0.000000,-124.312798
3,22,22,0.000000,-130.614142
3,22,24,0.000000,-129.375619
3,22,26,0.000000,-129.179339
3,22,28,0.000000,-134.492156
3,22,30,0.000000,-130.044728
3,22,32,0.000000,-131.202490
3,22,34,0.000000,-124.605124
3,22,36,0.000000,-134.383932
3,22,38,0.000000,-126.309801
3,22,40,0.000000,-132.163411
3,22,42,0.000000,-132.334005
3,22,44,0.000000,-141.594413
3,22,46,0.000000,-132.869024
3,22,48,0.000000,-131.864005
3,22,50,0.000000,-133.266720
3,22,52,0.000000,-127.230517
3,22,54,0.000000,-129.852548
3,22,56,0.000000,-126.752787
3,22,58,0.000000,-124.303933
3,23,0,0.000000,-126.773605
3,23,2,0.000000,-128.048579
3,23,4,0.000000,-135.183651
3,23,6,0.000000,-126.474214
3,23,8,0.000000,-126.053924
3,23,10,0.000000,-126.733592
3,23,12,0.000000,-140.086927
3,23,14,0.000000,-142.247649
3,23,16,0.000000,-126.498562
3,23,18,0.000000,-126.544716
3,23,20,0.000000,-131.511038
3,23,22,0.000000,-131.019995
3,23,24,0.000000,-120.702191
3,23,26,0.000000,-137.712921
3,23,28,0.000000,-143.706406
3,23,30,0.000000,-136.698441
3,23,32,0.000000,-133.598234
3,23,34,0.000000,-133.516080
3,23,36,0.000000,-128.143222
3,23,38,0.000000,-126.627992
3,23,40,0.000000,-131.971568
3,23,42,0.000000,-131.625998
3,23,44,0.000000,-130.182931
3,23,46,0.000000,-144.913008
3,23,48,0.000000,-139.542528
3,23,50,0.000000,-131.126954
3,23,52,0.000000,-141.245785
3,23,54,0.000000,-125.725337
3,23,56,0.000000,-135.988906
3,23,58,0.000000,-141.339337
3,24,0,0.000000,-124.775946
3,24,2,0.000000,-123.559132
3,24,4,0.000000,-129.602585
3,24,6,0.000000,-127.252526
3,24,8,0.000000,-133.311216
3,24,10,0.000000,-148.214386
3,24,12,0.000000,-127.916987
3,24,14,0.000000,-128.673464
3,24,16,0.000000,-132.532855
3,24,18,0.000000,-146.263342
3,24,20,0.000000,-129.066284
3,24,22,0.000000,-128.501042
3,24,24,0.000000,-134.521912
3,24,26,0.000000,-133.745143
3,24,28,0.000000,-131.143317
3,24,30,0.000000,-134.433549
3,24,32,0.000000,-123.332929
3,24,34,0.000000,-138.799327
3,24,36,0.000000,-129.737909
3,24,38,0.000000,-140.730263
3,24,40,0.000000,-138.048025
3,24,42,0.000000,-132.826420
3,24,44,0.000000,-138.860102
3,24,46,0.000000,-131.398707
3,24,48,0.000000,-133.713402
3,24,50,0.000000,-134.474315
3,24,52,0.000000,-136.050833
3,24,54,0.000000,-129.311532
3,24,56,0.000000,-124.386048
3,24,58,0.000000,-129.540583
3,25,0,0.000000,-126.641699
3,25,2,0.000000,-136.365255
3,25,4,0.000000,-137.130209
3,25,6,0.000000,-131.950161
3,25,8,0.000000,-136.984161
3,25,10,0.000000,-128.566500
3,25,12,0.000000,-123.227798
3,25,14,0.000000,-135.576707
3,25,16,0.000000,-135.491025
3,25,18,0.000000,-133.433570
3,25,20,0.000000,-127.494516
3,25,22,0.000000,-131.793794
3,25,24,0.000000,-129.535320
3,25,26,0.000000,-129.453652
3,25,28,0.000000,-132.164934
3,25,30,0.000000,-126.523118
3,25,32,0.000000,-132.116115
3,25,34,0.000000,-124.155153
3,25,36,0.000000,-122.133818
3,25,38,0.000000,-139.676762
3,25,40,0.000000,-130.053520
3,25,42,0.000000,-126.540621
3,25,44,0.000000,-125.756969
3,25,46,0.000000,-132.574231
3,25,48,0.000000,-126.042546
3,25,50,0.000000,-128.391423
3,25,52,0.000000,-133.001005
3,25,54,0.000000,-126.894858
3,25,56,0.000000,-144.107779
3,25,58,0.000000,-132.798629
3,26,0,0.000000,-128.730231
3,26,2,0.000000,-146.822944
3,26,4,0.000000,-135.526256
3,26,6,0.000000,-130.407431
3,26,8,0.000000,-137.458473
3,26,10,0.000000,-131.865686
3,26,12,0.000000,-131.033947
3,26,14,0.000000,-138.436836
3,26,16,0.000000,-134.095082
3,26,18,0.000000,-129.795357
3,26,20,0.000000,-123.675880
3,26,22,0.000000,-124.815158
3,26,24,0.000000,-128.876091
3,26,26,0.000000,-133.461248
3,26,28,0.000000,-126.373956
3,26,30,0.000000,-132.842660
3,26,32,0.000000,-136.687986
3,26,34,0.000000,-128.916680
3,26,36,0.000000,-133.900306
3,26,38,0.000000,-131.056372
3,26,40,0.000000,-125.863761
3,26,42,0.000000,-132.918659
3,26,44,0.000000,-125.854531
3,26,46,0.000000,-128.221742
3,26,48,0.000000,-131.852463
3,26,50,0.000000,-135.319822
3,26,52,0.000000,-138.302720
3,26,54,0.000000,-136.086161
3,26,56,0.000000,-129.313386
3,26,58,0.000000,-133.602771
3,27,0,0.000000,-126.791410
3,27,2,0.000000,-130.018048
3,27,4,0.000000,-128.770898
3,27,6,0.000000,-131.084241
3,27,8,0.000000,-128.776682
3,27,10,0.000000,-140.568357
3,27,12,0.000000,-129.356690
3,27,14,0.000000,-138.146530
3,27,16,0.000000,-123.999354
3,27,18,0.000000,-139.575853
3,27,20,0.000000,-133.776935
3,27,22,0.000000,-132.863950
