hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.036325
3,0,2,0.000000,-126.315282
3,0,4,0.000000,-129.726705
3,0,6,0.000000,-133.169216
3,0,8,0.000000,-143.036984
3,0,10,0.000000,-135.407169
3,0,12,0.000000,-127.818545
3,0,14,0.000000,-126.183076
3,0,16,0.000000,-129.877192
3,0,18,0.000000,-135.258683
3,0,20,0.000000,-123.801218
3,0,22,0.000000,-125.987847
3,0,24,0.000000,-132.933595
3,0,26,0.000000,-126.202701
3,0,28,0.000000,-128.973738
3,0,30,0.000000,-125.390838
3,0,32,0.000000,-132.126811
3,0,34,0.000000,-126.789671
3,0,36,0.000000,-126.748249
3,0,38,0.000000,-126.148623
3,0,40,0.000000,-124.230760
3,0,42,0.000000,-127.986777
3,0,44,0.000000,-129.208940
3,0,46,0.000000,-135.777203
3,0,48,0.000000,-128.064494
3,0,50,0.000000,-134.177419
3,0,52,0.000000,-131.744117
3,0,54,0.000000,-124.502297
3,0,56,0.000000,-130.317396
3,0,58,0.000000,-128.999532
3,1,0,0.000000,-128.047145
3,1,2,0.000000,-134.614319
3,1,4,0.000000,-127.510054
3,1,6,0.000000,-134.570449
3,1,8,0.000000,-136.750846
3,1,10,0.000000,-128.954266
3,1,12,0.000000,-127.445829
3,1,14,0.000000,-125.751266
3,1,16,0.000000,-132.999686
3,1,18,0.000000,-132.362365
3,1,20,0.000000,-138.638534
3,1,22,0.000000,-131.869702
3,1,24,0.000000,-128.422331
3,1,26,0.000000,-129.088273
3,1,28,0.000000,-131.371405
3,1,30,0.000000,-129.211022
3,1,32,0.000000,-132.134667
3,1,34,0.000000,-131.420807
3,1,36,0.000000,-137.468733
3,1,38,0.000000,-125.409367
3,1,40,0.000000,-129.658159
3,1,42,0.000000,-128.613194
3,1,44,0.000000,-134.016114
3,1,46,0.000000,-127.547607
3,1,48,0.000000,-126.404134
3,1,50,0.000000,-142.140174
3,1,52,0.000000,-133.553644
3,1,54,0.000000,-130.915436
3,1,56,0.000000,-131.182654
3,1,58,0.000000,-130.400583
3,2,0,0.000000,-132.364586
3,2,2,0.000000,-132.571406
3,2,4,0.000000,-130.577589
3,2,6,0.000000,-127.479922
3,2,8,0.000000,-133.419454
3,2,10,0.000000,-130.799991
3,2,12,0.000000,-135.650392
3,2,14,0.000000,-131.245459
3,2,16,0.000000,-129.381011
3,2,18,0.000000,-136.480325
3,2,20,0.000000,-133.094174
3,2,22,0.000000,-140.764103
3,2,24,0.000000,-137.430579
3,2,26,0.000000,-125.848650
3,2,28,0.000000,-130.662476
3,2,30,0.000000,-139.692260
3,2,32,0.000000,-130.563777
3,2,34,0.000000,-128.698454
3,2,36,0.000000,-126.780744
3,2,38,0.000000,-128.407416
3,2,40,0.000000,-127.738751
3,2,42,0.000000,-123.027012
3,2,44,0.000000,-127.547475
3,2,46,0.000000,-136.516411
3,2,48,0.000000,-129.251420
3,2,50,0.000000,-134.900935
3,2,52,0.000000,-130.178680
3,2,54,0.000000,-158.443041
3,2,56,0.000000,-132.086861
3,2,58,0.000000,-127.796333
3,3,0,0.000000,-127.066881
3,3,2,0.000000,-125.318097
3,3,4,0.000000,-128.505726
3,3,6,0.000000,-124.263370
3,3,8,0.000000,-125.059374
3,3,10,0.000000,-127.436576
3,3,12,0.000000,-127.225523
3,3,14,0.000000,-129.786994
3,3,16,0.000000,-130.212200
3,3,18,0.000000,-134.612051
3,3,20,0.000000,-130.416162
3,3,22,0.000000,-130.945700
3,3,24,0.000000,-138.663051
3,3,26,0.000000,-125.746976
3,3,28,0.000000,-130.118573
3,3,30,0.000000,-128.749234
3,3,32,0.000000,-132.853130
3,3,34,0.000000,-122.634817
3,3,36,0.000000,-129.352211
3,3,38,0.000000,-134.159064
3,3,40,0.000000,-136.709944
3,3,42,0.000000,-127.890247
3,3,44,0.000000,-130.494488
3,3,46,0.000000,-132.882867
3,3,48,0.000000,-128.924499
3,3,50,0.000000,-129.824056
3,3,52,0.000000,-127.366639
3,3,54,0.000000,-123.949917
3,3,56,0.000000,-126.686236
3,3,58,0.000000,-123.797769
3,4,0,0.000000,-130.981199
3,4,2,0.000000,-127.067375
3,4,4,0.000000,-128.218974
3,4,6,0.000000,-131.138766
3,4,8,0.000000,-129.719212
3,4,10,0.000000,-127.701278
3,4,12,0.000000,-129.483851
3,4,14,0.000000,-138.800650
3,4,16,0.000000,-131.199801
3,4,18,0.000000,-141.833159
3,4,20,0.000000,-150.560317
3,4,22,0.000000,-133.033672
3,4,24,0.000000,-135.322658
3,4,26,0.000000,-130.542503
3,4,28,0.000000,-125.373838
3,4,30,0.000000,-123.794069
3,4,32,0.000000,-127.827635
3,4,34,0.000000,-136.699147
3,4,36,0.000000,-128.596084
3,4,38,0.000000,-129.403061
3,4,40,0.000000,-130.574144
3,4,42,0.000000,-143.701715
3,4,44,0.000000,-128.547207
3,4,46,0.000000,-128.489915
3,4,48,0.000000,-129.113852
3,4,50,0.000000,-127.098170
3,4,52,0.000000,-126.363218
3,4,54,0.000000,-136.144230
3,4,56,0.000000,-131.519233
3,4,58,0.000000,-126.062736
3,5,0,0.000000,-123.924666
3,5,2,0.000000,-129.231640
3,5,4,0.000000,-135.273202
3,5,6,0.000000,-127.414186
3,5,8,0.000000,-130.474288
3,5,10,0.000000,-134.679338
3,5,12,0.000000,-140.370480
3,5,14,0.000000,-128.977841
3,5,16,0.000000,-123.079557
3,5,18,0.000000,-129.976940
3,5,20,0.000000,-134.640174
3,5,22,0.000000,-133.193805
3,5,24,0.000000,-133.637091
3,5,26,0.000000,-141.953660
3,5,28,0.000000,-125.398324
3,5,30,0.000000,-130.082836
3,5,32,0.000000,-130.016880
3,5,34,0.000000,-127.773255
3,5,36,0.000000,-122.163113
3,5,38,0.000000,-127.880128
3,5,40,0.000000,-126.822392
3,5,42,0.000000,-133.128243
3,5,44,0.000000,-129.209083
3,5,46,0.000000,-125.345879
3,5,48,0.000000,-130.774530
3,5,50,0.000000,-123.980693
3,5,52,0.000000,-122.729712
3,5,54,0.000000,-127.555967
3,5,56,0.000000,-129.785424
3,5,58,0.000000,-132.736085
3,6,0,0.000000,-134.925818
3,6,2,0.000000,-132.626579
3,6,4,0.000000,-125.332432
3,6,6,0.000000,-132.678507
3,6,8,0.000000,-125.429670
3,6,10,0.000000,-139.230034
3,6,12,0.000000,-136.562482
3,6,14,0.000000,-133.958831
3,6,16,0.000000,-122.561626
3,6,18,0.000000,-130.104339
3,6,20,0.000000,-131.079857
3,6,22,0.000000,-131.947968
3,6,24,0.000000,-142.708795
3,6,26,0.000000,-124.563812
3,6,28,0.000000,-128.674495
3,6,30,0.000000,-128.183825
3,6,32,0.000000,-146.114884
3,6,34,0.000000,-143.238606
3,6,36,0.000000,-128.141441
3,6,38,0.000000,-133.096367
3,6,40,0.000000,-130.661347
3,6,42,0.000000,-133.958851
3,6,44,0.000000,-137.814789
3,6,46,0.000000,-128.689132
3,6,48,0.000000,-141.036768
3,6,50,0.000000,-139.989855
3,6,52,0.000000,-129.378623
3,6,54,0.000000,-133.430910
3,6,56,0.000000,-137.485937
3,6,58,0.000000,-137.191704
3,7,0,0.000000,-134.261548
3,7,2,0.000000,-125.000278
3,7,4,0.000000,-136.879321
3,7,6,0.000000,-123.178921
3,7,8,0.000000,-139.768555
3,7,10,0.000000,-135.691796
3,7,12,0.000000,-131.459633
3,7,14,0.000000,-136.282390
3,7,16,0.000000,-133.849845
3,7,18,0.000000,-125.302791
3,7,20,0.000000,-126.598007
3,7,22,0.000000,-125.798288
3,7,24,0.000000,-124.761575
3,7,26,0.000000,-129.303659
3,7,28,0.000000,-131.110688
3,7,30,0.000000,-131.712543
3,7,32,0.000000,-126.929991
3,7,34,0.000000,-133.567729
3,7,36,0.000000,-132.651912
3,7,38,0.000000,-125.786850
3,7,40,0.000000,-131.355846
3,7,42,0.000000,-130.074466
3,7,44,0.000000,-128.993829
3,7,46,0.000000,-138.125914
3,7,48,0.000000,-129.886215
3,7,50,0.000000,-128.832593
3,7,52,0.000000,-129.539300
3,7,54,0.000000,-148.570510
3,7,56,0.000000,-132.219941
3,7,58,0.000000,-129.784294
3,8,0,0.000000,-129.551510
3,8,2,0.000000,-133.580520
3,8,4,0.000000,-127.259888
3,8,6,0.000000,-132.799783
3,8,8,0.000000,-125.464914
3,8,10,0.000000,-130.431539
3,8,12,0.000000,-137.985389
3,8,14,0.000000,-124.146434
3,8,16,0.000000,-131.211289
3,8,18,0.000000,-132.302441
3,8,20,0.000000,-126.283049
3,8,22,0.000000,-138.124197
3,8,24,0.000000,-124.670002
3,8,26,0.000000,-132.718915
3,8,28,0.000000,-136.438968
3,8,30,0.000000,-126.871191
3,8,32,0.000000,-158.961157
3,8,34,0.000000,-127.876350
3,8,36,0.000000,-128.443898
3,8,38,0.000000,-128.098887
3,8,40,0.000000,-130.806457
3,8,42,0.000000,-128.697712
3,8,44,0.000000,-136.333449
3,8,46,0.000000,-129.341473
3,8,48,0.000000,-131.068614
3,8,50,0.000000,-124.290714
3,8,52,0.000000,-142.054461
3,8,54,0.000000,-156.621927
3,8,56,0.000000,-122.613298
3,8,58,0.000000,-138.302308
3,9,0,0.000000,-128.134811
3,9,2,0.000000,-129.761277
3,9,4,0.000000,-141.227959
3,9,6,0.000000,-131.607741
3,9,8,0.000000,-130.399015
3,9,10,0.000000,-134.947982
3,9,12,0.000000,-126.226970
3,9,14,0.000000,-136.812626
3,9,16,0.000000,-132.528174
3,9,18,0.000000,-128.192625
3,9,20,0.000000,-134.012394
3,9,22,0.000000,-136.598267
3,9,24,0.000000,-132.887154
3,9,26,0.000000,-132.406687
3,9,28,0.000000,-127.180606
3,9,30,0.000000,-136.913626
3,9,32,0.000000,-132.852475
3,9,34,0.000000,-128.392978
3,9,36,0.000000,-128.124252
3,9,38,0.000000,-125.497494
3,9,40,0.000000,-126.202493
3,9,42,0.000000,-141.537657
3,9,44,0.000000,-127.140184
3,9,46,0.000000,-132.322856
3,9,48,0.000000,-142.068881
3,9,50,0.000000,-128.479844
3,9,52,0.000000,-148.538139
3,9,54,0.000000,-133.875231
3,9,56,0.000000,-138.060999
3,9,58,0.000000,-124.453931
3,10,0,0.000000,-125.647315
3,10,2,0.000000,-123.114525
3,10,4,0.000000,-134.038890
3,10,6,0.000000,-123.990768
3,10,8,0.000000,-130.052157
3,10,10,0.000000,-132.441046
3,10,12,0.000000,-125.391479
3,10,14,0.000000,-135.430586
3,10,16,0.000000,-129.342726
3,10,18,0.000000,-141.048949
3,10,20,0.000000,-134.969230
3,10,22,0.000000,-137.036501
3,10,24,0.000000,-129.150149
3,10,26,0.000000,-126.870749
3,10,28,0.000000,-122.858289
3,10,30,0.000000,-124.635236
3,10,32,0.000000,-131.885375
3,10,34,0.000000,-128.336245
3,10,36,0.000000,-127.470280
3,10,38,0.000000,-127.793158
3,10,40,0.000000,-142.891266
3,10,42,0.000000,-123.103088
3,10,44,0.000000,-135.804547
3,10,46,0.000000,-130.273936
3,10,48,0.000000,-125.935171
3,10,50,0.000000,-126.898353
3,10,52,0.000000,-127.255494
3,10,54,0.000000,-123.182338
3,10,56,0.000000,-132.953641
3,10,58,0.000000,-137.519979
3,11,0,0.000000,-132.931137
3,11,2,0.000000,-127.202182
3,11,4,0.000000,-131.030036
3,11,6,0.000000,-136.863106
3,11,8,0.000000,-126.563347
3,11,10,0.000000,-125.836901
3,11,12,0.000000,-127.510089
3,11,14,0.000000,-129.927294
3,11,16,0.000000,-132.623029
3,11,18,0.000000,-129.515322
3,11,20,0.000000,-132.566882
3,11,22,0.000000,-124.018398
3,11,24,0.000000,-126.356109
3,11,26,0.000000,-133.930748
3,11,28,0.000000,-134.354914
3,11,30,0.000000,-137.392294
3,11,32,0.000000,-130.616297
3,11,34,0.000000,-122.774583
3,11,36,0.000000,-124.243680
3,11,38,0.000000,-127.236627
3,11,40,0.000000,-129.725454
3,11,42,0.000000,-141.894332
3,11,44,0.000000,-125.650334
3,11,46,0.000000,-129.616281
3,11,48,0.000000,-126.144142
3,11,50,0.000000,-130.346269
3,11,52,0.000000,-129.481438
3,11,54,0.000000,-126.265247
3,11,56,0.000000,-128.684842
3,11,58,0.000000,-143.755944
3,12,0,0.000000,-124.773810
3,12,2,0.000000,-136.696951
3,12,4,0.000000,-127.973701
3,12,6,0.000000,-125.765188
3,12,8,0.000000,-133.742272
3,12,10,0.000000,-128.027919
3,12,12,0.000000,-127.458592
3,12,14,0.000000,-138.588064
3,12,16,0.000000,-130.821438
3,12,18,0.000000,-136.207405
3,12,20,0.000000,-128.900513
3,12,22,0.000000,-128.413004
3,12,24,0.000000,-132.823878
3,12,26,0.000000,-130.866385
3,12,28,0.000000,-127.481967
3,12,30,0.000000,-135.707564
3,12,32,0.000000,-153.647357
3,12,34,0.000000,-124.736991
3,12,36,0.000000,-127.828503
3,12,38,0.000000,-128.319128
3,12,40,0.000000,-130.450558
3,12,42,0.000000,-145.545989
3,12,44,0.000000,-138.424326
3,12,46,0.000000,-133.492595
3,12,48,0.000000,-142.080271
3,12,50,0.000000,-136.089259
3,12,52,0.000000,-133.784672
3,12,54,0.000000,-129.646153
3,12,56,0.000000,-133.715862
3,12,58,0.000000,-129.068618
3,13,0,0.000000,-128.505055
3,13,2,0.000000,-132.286010
3,13,4,0.000000,-128.947105
3,13,6,0.000000,-130.163054
3,13,8,0.000000,-133.632590
3,13,10,0.000000,-124.976919
3,13,12,0.000000,-135.786063
3,13,14,0.000000,-130.986076
3,13,16,0.000000,-126.636864
3,13,18,0.000000,-132.337105
3,13,20,0.000000,-125.703274
3,13,22,0.000000,-131.654181
3,13,24,0.000000,-138.485959
3,13,26,0.000000,-125.985509
3,13,28,0.000000,-135.899266
3,13,30,0.000000,-124.581301
3,13,32,0.000000,-130.952517
3,13,34,0.000000,-130.098836
3,13,36,0.000000,-128.124572
3,13,38,0.000000,-127.673104
3,13,40,0.000000,-142.343521
3,13,42,0.000000,-124.734296
3,13,44,0.000000,-127.583299
3,13,46,0.000000,-133.135192
3,13,48,0.000000,-131.868768
3,13,50,0.000000,-132.344089
3,13,52,0.000000,-130.286058
3,13,54,0.000000,-129.365570
3,13,56,0.000000,-123.747510
3,13,58,0.000000,-135.040151
3,14,0,0.000000,-131.034301
3,14,2,0.000000,-128.508150
3,14,4,0.000000,-127.180745
3,14,6,0.000000,-121.994765
3,14,8,0.000000,-125.712721
3,14,10,0.000000,-134.530789
3,14,12,0.000000,-131.487899
3,14,14,0.000000,-133.403928
3,14,16,0.000000,-128.241457
3,14,18,0.000000,-123.698866
3,14,20,0.000000,-138.760704
3,14,22,0.000000,-132.164989
3,14,24,0.000000,-135.662326
3,14,26,0.000000,-131.393619
3,14,28,0.000000,-140.866895
3,14,30,0.000000,-130.488434
3,14,32,0.000000,-131.001492
3,14,34,0.000000,-130.834048
3,14,36,0.000000,-126.258728
3,14,38,0.000000,-132.096791
3,14,40,0.000000,-133.722008
3,14,42,0.000000,-142.651711
3,14,44,0.000000,-138.499595
3,14,46,0.000000,-127.140270
3,14,48,0.000000,-128.023999
3,14,50,0.000000,-129.014775
3,14,52,0.000000,-139.899095
3,14,54,0.000000,-133.689849
3,14,56,0.000000,-126.337770
3,14,58,0.000000,-135.325732
3,15,0,0.000000,-149.953228
3,15,2,0.000000,-132.903606
3,15,4,0.000000,-130.956651
3,15,6,0.000000,-136.389829
3,15,8,0.000000,-133.524814
3,15,10,0.000000,-142.790042
3,15,12,0.000000,-125.549386
3,15,14,0.000000,-128.540326
3,15,16,0.000000,-126.990626
3,15,18,0.000000,-140.005608
3,15,20,0.000000,-129.720909
3,15,22,0.000000,-125.996108
3,15,24,0.000000,-124.026138
3,15,26,0.000000,-129.309910
3,15,28,0.000000,-136.777542
3,15,30,0.000000,-128.860589
3,15,32,0.000000,-124.146351
3,15,34,0.000000,-134.614940
3,15,36,0.000000,-129.898355
3,15,38,0.000000,-127.045333
3,15,40,0.000000,-139.420639
3,15,42,0.000000,-129.685513
3,15,44,0.000000,-130.322595
3,15,46,0.000000,-134.540903
3,15,48,0.000000,-130.969989
3,15,50,0.000000,-126.393977
3,15,52,0.000000,-133.081448
3,15,54,0.000000,-136.799189
3,15,56,0.000000,-140.154551
3,15,58,0.000000,-133.087469
3,16,0,0.000000,-133.584183
3,16,2,0.000000,-131.208821
3,16,4,0.000000,-127.496016
3,16,6,0.000000,-126.142868
3,16,8,0.000000,-129.145725
3,16,10,0.000000,-127.304511
3,16,12,0.000000,-130.260145
3,16,14,0.000000,-130.124154
3,16,16,0.000000,-126.801097
3,16,18,0.000000,-123.867961
3,16,20,0.000000,-136.499299
3,16,22,0.000000,-133.797785
3,16,24,0.000000,-154.972429
3,16,26,0.000000,-134.786732
3,16,28,0.000000,-133.501422
3,16,30,0.000000,-129.863313
3,16,32,0.000000,-125.309611
3,16,34,0.000000,-132.269238
3,16,36,0.000000,-128.956030
3,16,38,0.000000,-127.524926
3,16,40,0.000000,-136.036552
3,16,42,0.000000,-131.604149
3,16,44,0.000000,-136.746855
3,16,46,0.000000,-132.505025
3,16,48,0.000000,-123.346062
3,16,50,0.000000,-128.000537
3,16,52,0.000000,-131.080388
3,16,54,0.000000,-131.216796
3,16,56,0.000000,-126.398911
3,16,58,0.000000,-123.450427
3,17,0,0.000000,-132.826332
3,17,2,0.000000,-126.706780
3,17,4,0.000000,-143.343852
3,17,6,0.000000,-129.069045
3,17,8,0.000000,-131.284374
3,17,10,0.000000,-134.092615
3,17,12,0.000000,-125.923404
3,17,14,0.000000,-136.363856
3,17,16,0.000000,-124.654635
3,17,18,0.000000,-127.328332
3,17,20,0.000000,-138.422526
3,17,22,0.000000,-132.661834
3,17,24,0.000000,-125.204296
3,17,26,0.000000,-124.932483
3,17,28,0.000000,-132.195977
3,17,30,0.000000,-130.670318
3,17,32,0.000000,-127.598079
3,17,34,0.000000,-148.933971
3,17,36,0.000000,-127.191894
3,17,38,0.000000,-125.810435
3,17,40,0.000000,-123.365376
3,17,42,0.000000,-136.702382
3,17,44,0.000000,-124.178787
3,17,46,0.000000,-125.760375
3,17,48,0.000000,-134.065334
3,17,50,0.000000,-128.913613
3,17,52,0.000000,-139.309267
3,17,54,0.000000,-127.491884
3,17,56,0.000000,-135.226999
3,17,58,0.000000,-127.009087
3,18,0,0.000000,-128.732924
3,18,2,0.000000,-132.030566
3,18,4,0.000000,-128.532385
3,18,6,0.000000,-134.467141
3,18,8,0.000000,-129.072676
3,18,10,0.000000,-125.156158
3,18,12,0.000000,-135.037678
3,18,14,0.000000,-130.368869
3,18,16,0.000000,-130.672547
3,18,18,0.000000,-134.789847
3,18,20,0.000000,-130.420418
3,18,22,0.000000,-137.622207
3,18,24,0.000000,-131.294470
3,18,26,0.000000,-127.338624
3,18,28,0.000000,-129.889376
3,18,30,0.000000,-132.122237
3,18,32,0.000000,-134.603240
3,18,34,0.000000,-124.193895
3,18,36,0.000000,-126.240352
3,18,38,0.000000,-130.448133
3,18,40,0.000000,-126.737658
3,18,42,0.000000,-124.693178
3,18,44,0.000000,-120.498786
3,18,46,0.000000,-136.020058
3,18,48,0.000000,-131.178961
3,18,50,0.000000,-129.717811
3,18,52,0.000000,-133.880800
3,18,54,0.000000,-132.184585
3,18,56,0.000000,-127.640140
3,18,58,0.000000,-138.789661
3,19,0,0.000000,-135.096568
3,19,2,0.000000,-145.763121
3,19,4,0.000000,-131.067792
3,19,6,0.000000,-139.021841
3,19,8,0.000000,-125.165524
3,19,10,0.000000,-126.469955
3,19,12,0.000000,-130.371324
3,19,14,0.000000,-128.264657
3,19,16,0.000000,-131.507747
3,19,18,0.000000,-127.327769
3,19,20,0.000000,-136.157643
3,19,22,0.000000,-125.051043
3,19,24,0.000000,-129.280499
3,19,26,0.000000,-138.084711
3,19,28,0.000000,-144.926106
3,19,30,0.000000,-124.446716
3,19,32,0.000000,-135.260266
3,19,34,0.000000,-129.155208
3,19,36,0.000000,-130.484034
3,19,38,0.000000,-134.896022
3,19,40,0.000000,-126.923508
3,19,42,0.000000,-131.074536
3,19,44,0.000000,-130.619009
3,19,46,0.000000,-123.397957
3,19,48,0.000000,-132.853214
3,19,50,0.000000,-138.773311
3,19,52,0.000000,-124.300930
3,19,54,0.000000,-133.022862
3,19,56,0.000000,-129.480911
3,19,58,0.000000,-134.205996
3,20,0,0.000000,-131.950046
3,20,2,0.000000,-130.173771
3,20,4,0.000000,-138.283392
3,20,6,0.000000,-125.454055
3,20,8,0.000000,-133.989459
3,20,10,0.000000,-133.929295
3,20,12,0.000000,-130.993520
3,20,14,0.000000,-127.693098
3,20,16,0.000000,-147.170805
3,20,18,0.000000,-129.076518
3,20,20,0.000000,-132.449139
3,20,22,0.000000,-130.509169
3,20,24,0.000000,-134.561574
3,20,26,0.000000,-132.854083
3,20,28,0.000000,-124.394174
3,20,30,0.000000,-131.770204
3,20,32,0.000000,-139.054209
3,20,34,0.000000,-129.509798
3,20,36,0.000000,-125.121373
3,20,38,0.000000,-138.148261
3,20,40,0.000000,-129.786643
3,20,42,0.000000,-130.846724
3,20,44,0.000000,-132.809441
3,20,46,0.000000,-124.453200
3,20,48,0.000000,-123.600617
3,20,50,0.000000,-127.808128
3,20,52,0.000000,-130.902110
3,20,54,0.000000,-128.253105
3,20,56,0.000000,-133.299286
3,20,58,0.000000,-128.906061
3,21,0,0.000000,-126.645107
3,21,2,0.000000,-135.672227
3,21,4,0.000000,-125.871120
3,21,6,0.000000,-122.972305
3,21,8,0.000000,-135.139808
3,21,10,0.000000,-126.491146
3,21,12,0.000000,-127.940194
3,21,14,0.000000,-134.854670
3,21,16,0.000000,-129.860805
3,21,18,0.000000,-125.987067
3,21,20,0.000000,-132.230089
3,21,22,0.000000,-125.590760
3,21,24,0.000000,-137.205331
3,21,26,0.000000,-135.920971
3,21,28,0.000000,-127.968236
3,21,30,0.000000,-132.067527
3,21,32,0.000000,-130.973375
3,21,34,0.000000,-136.536007
3,21,36,0.000000,-131.850906
3,21,38,0.000000,-127.326534
3,21,40,0.000000,-130.513661
3,21,42,0.000000,-125.450307
3,21,44,0.000000,-128.035968
3,21,46,0.000000,-130.215549
3,21,48,0.000000,-125.082230
3,21,50,0.000000,-135.485667
3,21,52,0.000000,-129.267613
3,21,54,0.000000,-128.402085
3,21,56,0.000000,-137.184928
3,21,58,0.000000,-126.867409
3,22,0,0.000000,-135.966564
3,22,2,0.000000,-137.768683
3,22,4,0.000000,-130.895525
3,22,6,0.000000,-128.480791
3,22,8,0.000000,-131.112064
3,22,10,0.000000,-127.750949
3,22,12,0.000000,-130.012421
3,22,14,0.000000,-119.723564
3,22,16,0.000000,-129.781970
3,22,18,0.000000,-124.456197
3,22,20,0.000000,-124.824508
3,22,22,0.000000,-128.515667
3,22,24,0.000000,-125.643928
3,22,26,0.000000,-133.049051
3,22,28,0.000000,-132.788412
3,22,30,0.000000,-151.656560
3,22,32,0.000000,-135.798313
3,22,34,0.000000,-137.842521
3,22,36,0.000000,-138.863069
3,22,38,0.000000,-127.411486
3,22,40,0.000000,-126.424136
3,22,42,0.000000,-128.222805
3,22,44,0.000000,-135.777914
3,22,46,0.000000,-131.636282
3,22,48,0.000000,-132.340737
3,22,50,0.000000,-127.482008
3,22,52,0.000000,-128.295757
3,22,54,0.000000,-143.005823
3,22,56,0.000000,-123.560632
3,22,58,0.000000,-127.018738
3,23,0,0.000000,-134.096745
3,23,2,0.000000,-128.747504
3,23,4,0.000000,-139.314978
3,23,6,0.000000,-134.510160
3,23,8,0.000000,-125.814875
3,23,10,0.000000,-142.541076
3,23,12,0.000000,-123.482313
3,23,14,0.000000,-135.214553
3,23,16,0.000000,-139.411878
3,23,18,0.000000,-134.179195
3,23,20,0.000000,-125.749433
3,23,22,0.000000,-152.385304
3,23,24,0.000000,-128.873679
3,23,26,0.000000,-138.255371
3,23,28,0.000000,-142.394787
3,23,30,0.000000,-127.495576
3,23,32,0.000000,-133.251351
3,23,34,0.000000,-127.948486
3,23,36,0.000000,-134.448795
3,23,38,0.000000,-127.651639
3,23,40,0.000000,-128.135014
3,23,42,0.000000,-132.188395
3,23,44,0.000000,-126.298991
3,23,46,0.000000,-142.928230
3,23,48,0.000000,-134.748747
3,23,50,0.000000,-132.335779
3,23,52,0.000000,-126.791966
3,23,54,0.000000,-126.815304
3,23,56,0.000000,-135.130243
3,23,58,0.000000,-124.469329
3,24,0,0.000000,-129.749478
3,24,2,0.000000,-130.890917
3,24,4,0.000000,-126.590875
3,24,6,0.000000,-127.335129
3,24,8,0.000000,-127.166391
3,24,10,0.000000,-130.543359
3,24,12,0.000000,-124.187665
3,24,14,0.000000,-126.869606
3,24,16,0.000000,-127.124176
3,24,18,0.000000,-139.160305
3,24,20,0.000000,-126.013187
3,24,22,0.000000,-130.848266
3,24,24,0.000000,-126.286774
3,24,26,0.000000,-125.932192
3,24,28,0.000000,-126.186046
3,24,30,0.000000,-137.326567
3,24,32,0.000000,-126.276600
3,24,34,0.000000,-131.722741
3,24,36,0.000000,-132.127889
3,24,38,0.000000,-124.865534
3,24,40,0.000000,-122.945564
3,24,42,0.000000,-129.586457
3,24,44,0.000000,-131.331372
3,24,46,0.000000,-127.459244
3,24,48,0.000000,-129.719470
3,24,50,0.000000,-133.798303
3,24,52,0.000000,-126.089353
3,24,54,0.000000,-128.488207
3,24,56,0.000000,-126.435156
3,24,58,0.000000,-132.902414
3,25,0,0.000000,-125.490948
3,25,2,0.000000,-131.352944
3,25,4,0.000000,-126.566209
3,25,6,0.000000,-133.476388
3,25,8,0.000000,-132.855960
3,25,10,0.000000,-134.052560
3,25,12,0.000000,-131.891395
3,25,14,0.000000,-129.867746
3,25,16,0.000000,-132.706053
3,25,18,0.000000,-127.288489
3,25,20,0.000000,-128.085164
3,25,22,0.000000,-144.002463
3,25,24,0.000000,-126.542559
3,25,26,0.000000,-126.559694
3,25,28,0.000000,-131.773482
3,25,30,0.000000,-128.391504
3,25,32,0.000000,-129.074615
3,25,34,0.000000,-129.413195
3,25,36,0.000000,-129.610254
3,25,38,0.000000,-126.165913
3,25,40,0.000000,-126.146260
3,25,42,0.000000,-131.446448
3,25,44,0.000000,-123.841222
3,25,46,0.000000,-129.455433
3,25,48,0.000000,-124.140818
3,25,50,0.000000,-140.213456
3,25,52,0.000000,-126.783378
3,25,54,0.000000,-131.410476
3,25,56,0.000000,-129.812046
3,25,58,0.000000,-133.697838
3,26,0,0.000000,-127.859292
3,26,2,0.000000,-126.198401
3,26,4,0.000000,-127.857279
3,26,6,0.000000,-134.717586
3,26,8,0.000000,-134.663891
3,26,10,0.000000,-137.854105
3,26,12,0.000000,-126.622012
3,26,14,0.000000,-128.365479
3,26,16,0.000000,-134.975731
3,26,18,0.000000,-128.793748
3,26,20,0.000000,-131.935967
3,26,22,0.000000,-134.127395
3,26,24,0.000000,-130.805765
3,26,26,0.000000,-134.543989
3,26,28,0.000000,-131.625199
3,26,30,0.000000,-131.773876
3,26,32,0.000000,-129.573149
3,26,34,0.000000,-135.038290
3,26,36,0.000000,-129.999032
3,26,38,0.000000,-135.875183
3,26,40,0.000000,-127.458315
3,26,42,0.000000,-121.797076
3,26,44,0.000000,-132.868692
3,26,46,0.000000,-129.917913
3,26,48,0.000000,-134.077553
3,26,50,0.000000,-137.183327
3,26,52,0.000000,-124.972904
3,26,54,0.000000,-130.332331
3,26,56,0.000000,-131.872915
3,26,58,0.000000,-132.549124
3,27,0,0.000000,-132.685408
3,27,2,0.000000,-133.219951
3,27,4,0.000000,-130.593488
3,27,6,0.000000,-124.557856
3,27,8,0.000000,-130.537111
3,27,10,0.000000,-137.820096
3,27,12,0.000000,-132.688928
3,27,14,0.000000,-128.871363
3,27,16,0.000000,-127.396821
3,27,18,0.000000,-129.316411
3,27,20,0.000000,-130.464401
3,27,22,0.000000,-126.148052
