hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.459685
3,0,2,0.000000,-132.048708
3,0,4,0.000000,-132.480572
3,0,6,0.000000,-130.220608
3,0,8,0.000000,-132.168509
3,0,10,0.000000,-132.202090
3,0,12,0.000000,-128.739716
3,0,14,0.000000,-127.947962
3,0,16,0.000000,-131.320625
3,0,18,0.000000,-132.478597
3,0,20,0.000000,-129.143362
3,0,22,0.000000,-131.110185
3,0,24,0.000000,-134.106553
3,0,26,0.000000,-131.532548
3,0,28,0.000000,-130.385433
3,0,30,0.000000,-133.244118
3,0,32,0.000000,-133.881449
3,0,34,0.000000,-130.883650
3,0,36,0.000000,-127.526128
3,0,38,0.000000,-128.827602
3,0,40,0.000000,-131.092557
3,0,42,0.000000,-127.798376
3,0,44,0.000000,-133.721090
3,0,46,0.000000,-131.139778
3,0,48,0.000000,-133.945148
3,0,50,0.000000,-131.745592
3,0,52,0.000000,-132.332776
3,0,54,0.000000,-131.663880
3,0,56,0.000000,-131.215793
3,0,58,0.000000,-129.054457
3,1,0,0.000000,-131.782896
3,1,2,0.000000,-130.684502
3,1,4,0.000000,-129.917934
3,1,6,0.000000,-129.089090
3,1,8,0.000000,-131.649700
3,1,10,0.000000,-130.200663
3,1,12,0.000000,-132.250767
3,1,14,0.000000,-130.430835
3,1,16,0.000000,-131.129169
3,1,18,0.000000,-130.827645
3,1,20,0.000000,-131.941543
3,1,22,0.000000,-131.265676
3,1,24,0.000000,-130.295161
3,1,26,0.000000,-129.662532
3,1,28,0.000000,-132.797680
3,1,30,0.000000,-130.802666
3,1,32,0.000000,-128.528491
3,1,34,0.000000,-130.712749
3,1,36,0.000000,-131.257001
3,1,38,0.000000,-130.895715
3,1,40,0.000000,-133.467081
3,1,42,0.000000,-129.362985
3,1,44,0.000000,-132.409137
3,1,46,0.000000,-133.488487
3,1,48,0.000000,-130.090042
3,1,50,0.000000,-130.512054
3,1,52,0.000000,-132.260537
3,1,54,0.000000,-130.497732
3,1,56,0.000000,-131.963045
3,1,58,0.000000,-132.671189
3,2,0,0.000000,-128.328028
3,2,2,0.000000,-131.723318
3,2,4,0.000000,-130.379128
3,2,6,0.000000,-131.973868
3,2,8,0.000000,-131.254788
3,2,10,0.000000,-129.618478
3,2,12,0.000000,-127.440920
3,2,14,0.000000,-132.581690
3,2,16,0.000000,-129.482954
3,2,18,0.000000,-131.875814
3,2,20,0.000000,-132.264693
3,2,22,0.000000,-134.171677
3,2,24,0.000000,-130.887417
3,2,26,0.000000,-132.666544
3,2,28,0.000000,-131.844130
3,2,30,0.000000,-125.886888
3,2,32,0.000000,-131.021487
3,2,34,0.000000,-132.094328
3,2,36,0.000000,-131.715349
3,2,38,0.000000,-131.091320
3,2,40,0.000000,-131.809107
3,2,42,0.000000,-134.621613
3,2,44,0.000000,-131.117841
3,2,46,0.000000,-131.775052
3,2,48,0.000000,-130.236410
3,2,50,0.000000,-131.809520
3,2,52,0.000000,-129.772539
3,2,54,0.000000,-130.834308
3,2,56,0.000000,-130.251558
3,2,58,0.000000,-131.108475
3,3,0,0.000000,-129.446235
3,3,2,0.000000,-131.435430
3,3,4,0.000000,-131.938074
3,3,6,0.000000,-131.199539
3,3,8,0.000000,-132.184482
3,3,10,0.000000,-130.984568
3,3,12,0.000000,-131.783602
3,3,14,0.000000,-131.330757
3,3,16,0.000000,-131.785246
3,3,18,0.000000,-130.330895
3,3,20,0.000000,-131.888307
3,3,22,0.000000,-130.223006
3,3,24,0.000000,-134.484218
3,3,26,0.000000,-131.970590
3,3,28,0.000000,-132.578112
3,3,30,0.000000,-133.159411
3,3,32,0.000000,-132.736673
3,3,34,0.000000,-132.090235
3,3,36,0.000000,-129.633417
3,3,38,0.000000,-129.936520
3,3,40,0.000000,-128.628057
3,3,42,0.000000,-130.031445
3,3,44,0.000000,-132.771522
3,3,46,0.000000,-129.674720
3,3,48,0.000000,-131.210435
3,3,50,0.000000,-129.134055
3,3,52,0.000000,-131.265965
3,3,54,0.000000,-127.313283
3,3,56,0.000000,-131.611819
3,3,58,0.000000,-130.183970
3,4,0,0.000000,-132.538831
3,4,2,0.000000,-130.734889
3,4,4,0.000000,-128.714635
3,4,6,0.000000,-132.920479
3,4,8,0.000000,-132.719709
3,4,10,0.000000,-130.702379
3,4,12,0.000000,-132.315917
3,4,14,0.000000,-133.899162
3,4,16,0.000000,-130.233017
3,4,18,0.000000,-127.885403
3,4,20,0.000000,-129.129759
3,4,22,0.000000,-132.161132
3,4,24,0.000000,-129.245483
3,4,26,0.000000,-134.332121
3,4,28,0.000000,-131.779947
3,4,30,0.000000,-129.761007
3,4,32,0.000000,-127.426186
3,4,34,0.000000,-131.145892
3,4,36,0.000000,-132.556130
3,4,38,0.000000,-131.432508
3,4,40,0.000000,-129.133055
3,4,42,0.000000,-131.579795
3,4,44,0.000000,-130.661422
3,4,46,0.000000,-131.667396
3,4,48,0.000000,-128.915130
3,4,50,0.000000,-130.009132
3,4,52,0.000000,-128.717525
3,4,54,0.000000,-131.641736
3,4,56,0.000000,-131.499482
3,4,58,0.000000,-133.634427
3,5,0,0.000000,-133.448766
3,5,2,0.000000,-131.186203
3,5,4,0.000000,-133.097746
3,5,6,0.000000,-130.973476
3,5,8,0.000000,-131.598427
3,5,10,0.000000,-127.495132
3,5,12,0.000000,-131.641122
3,5,14,0.000000,-128.277269
3,5,16,0.000000,-132.789191
3,5,18,0.000000,-129.824809
3,5,20,0.000000,-130.515416
3,5,22,0.000000,-131.998208
3,5,24,0.000000,-129.391670
3,5,26,0.000000,-131.273435
3,5,28,0.000000,-129.006729
3,5,30,0.000000,-130.263614
3,5,32,0.000000,-133.100270
3,5,34,0.000000,-133.285692
3,5,36,0.000000,-131.324239
3,5,38,0.000000,-132.438687
3,5,40,0.000000,-132.057792
3,5,42,0.000000,-131.114716
3,5,44,0.000000,-132.991648
3,5,46,0.000000,-131.495621
3,5,48,0.000000,-130.766736
3,5,50,0.000000,-129.537637
3,5,52,0.000000,-132.232244
3,5,54,0.000000,-129.261242
3,5,56,0.000000,-131.201204
3,5,58,0.000000,-130.183804
3,6,0,0.000000,-129.437116
3,6,2,0.000000,-132.790722
3,6,4,0.000000,-131.935938
3,6,6,0.000000,-132.956121
3,6,8,0.000000,-130.186193
3,6,10,0.000000,-130.595335
3,6,12,0.000000,-130.293120
3,6,14,0.000000,-132.111756
3,6,16,0.000000,-127.831100
3,6,18,0.000000,-132.439644
3,6,20,0.000000,-131.065696
3,6,22,0.000000,-130.970189
3,6,24,0.000000,-131.060025
3,6,26,0.000000,-133.618813
3,6,28,0.000000,-132.830255
3,6,30,0.000000,-133.073582
3,6,32,0.000000,-130.975716
3,6,34,0.000000,-131.503044
3,6,36,0.000000,-132.110073
3,6,38,0.000000,-130.336514
3,6,40,0.000000,-129.678712
3,6,42,0.000000,-131.532898
3,6,44,0.000000,-128.983282
3,6,46,0.000000,-131.892055
3,6,48,0.000000,-130.886545
3,6,50,0.000000,-129.622439
3,6,52,0.000000,-131.499893
3,6,54,0.000000,-127.401957
3,6,56,0.000000,-130.111980
3,6,58,0.000000,-131.383421
3,7,0,0.000000,-133.030270
3,7,2,0.000000,-128.245137
3,7,4,0.000000,-131.835109
3,7,6,0.000000,-130.770960
3,7,8,0.000000,-128.146626
3,7,10,0.000000,-128.797750
3,7,12,0.000000,-133.454518
3,7,14,0.000000,-128.366165
3,7,16,0.000000,-131.361365
3,7,18,0.000000,-129.767428
3,7,20,0.000000,-131.940728
3,7,22,0.000000,-129.393835
3,7,24,0.000000,-129.216501
3,7,26,0.000000,-130.696126
3,7,28,0.000000,-132.260982
3,7,30,0.000000,-130.858637
3,7,32,0.000000,-132.700474
3,7,34,0.000000,-130.307656
3,7,36,0.000000,-131.741282
3,7,38,0.000000,-132.474686
3,7,40,0.000000,-131.354421
3,7,42,0.000000,-132.165749
3,7,44,0.000000,-131.869310
3,7,46,0.000000,-130.155402
3,7,48,0.000000,-131.390424
3,7,50,0.000000,-127.469733
3,7,52,0.000000,-131.009394
3,7,54,0.000000,-131.960010
3,7,56,0.000000,-131.984768
3,7,58,0.000000,-131.368144
3,8,0,0.000000,-131.473731
3,8,2,0.000000,-130.781629
3,8,4,0.000000,-130.238816
3,8,6,0.000000,-129.077608
3,8,8,0.000000,-131.761336
3,8,10,0.000000,-128.548303
3,8,12,0.000000,-129.931054
3,8,14,0.000000,-130.006863
3,8,16,0.000000,-131.059932
3,8,18,0.000000,-129.988224
3,8,20,0.000000,-130.774220
3,8,22,0.000000,-130.922895
3,8,24,0.000000,-131.038916
3,8,26,0.000000,-130.420449
3,8,28,0.000000,-131.812040
3,8,30,0.000000,-130.890449
3,8,32,0.000000,-128.963040
3,8,34,0.000000,-133.543422
3,8,36,0.000000,-132.347876
3,8,38,0.000000,-131.278099
3,8,40,0.000000,-130.029346
3,8,42,0.000000,-131.992904
3,8,44,0.000000,-133.026168
3,8,46,0.000000,-131.194333
3,8,48,0.000000,-131.411060
3,8,50,0.000000,-130.254856
3,8,52,0.000000,-133.285006
3,8,54,0.000000,-130.943076
3,8,56,0.000000,-130.830585
3,8,58,0.000000,-133.125361
3,9,0,0.000000,-128.312929
3,9,2,0.000000,-132.160565
3,9,4,0.000000,-129.535146
3,9,6,0.000000,-132.256619
3,9,8,0.000000,-133.483670
3,9,10,0.000000,-130.311664
3,9,12,0.000000,-131.742420
3,9,14,0.000000,-129.857998
3,9,16,0.000000,-132.564917
3,9,18,0.000000,-130.614095
3,9,20,0.000000,-131.171635
3,9,22,0.000000,-132.533516
3,9,24,0.000000,-132.157798
3,9,26,0.000000,-132.217849
3,9,28,0.000000,-131.751556
3,9,30,0.000000,-130.702093
3,9,32,0.000000,-129.844583
3,9,34,0.000000,-130.737894
3,9,36,0.000000,-131.626793
3,9,38,0.000000,-130.070815
3,9,40,0.000000,-130.863755
3,9,42,0.000000,-130.087840
3,9,44,0.000000,-128.746734
3,9,46,0.000000,-132.806469
3,9,48,0.000000,-133.238549
3,9,50,0.000000,-130.790623
3,9,52,0.000000,-131.788184
3,9,54,0.000000,-129.916609
3,9,56,0.000000,-129.864673
3,9,58,0.000000,-131.417691
3,10,0,0.000000,-129.893734
3,10,2,0.000000,-129.733100
3,10,4,0.000000,-129.600630
3,10,6,0.000000,-128.399101
3,10,8,0.000000,-132.792365
3,10,10,0.000000,-131.986321
3,10,12,0.000000,-127.639270
3,10,14,0.000000,-130.650856
3,10,16,0.000000,-127.720541
3,10,18,0.000000,-131.416498
3,10,20,0.000000,-128.400509
3,10,22,0.000000,-131.809372
3,10,24,0.000000,-132.999184
3,10,26,0.000000,-130.295443
3,10,28,0.000000,-130.853359
3,10,30,0.000000,-129.979381
3,10,32,0.000000,-130.980866
3,10,34,0.000000,-128.933040
3,10,36,0.000000,-129.817304
3,10,38,0.000000,-128.611805
3,10,40,0.000000,-130.093526
3,10,42,0.000000,-130.744609
3,10,44,0.000000,-129.863497
3,10,46,0.000000,-132.397933
3,10,48,0.000000,-131.632728
3,10,50,0.000000,-131.687653
3,10,52,0.000000,-130.761007
3,10,54,0.000000,-130.223444
3,10,56,0.000000,-127.912736
3,10,58,0.000000,-130.595871
3,11,0,0.000000,-131.612461
3,11,2,0.000000,-131.034238
3,11,4,0.000000,-131.392267
3,11,6,0.000000,-130.948931
3,11,8,0.000000,-132.133825
3,11,10,0.000000,-130.235885
3,11,12,0.000000,-133.256846
3,11,14,0.000000,-133.149039
3,11,16,0.000000,-129.479368
3,11,18,0.000000,-128.748604
3,11,20,0.000000,-130.806634
3,11,22,0.000000,-131.875270
3,11,24,0.000000,-131.889503
3,11,26,0.000000,-133.126613
3,11,28,0.000000,-134.230863
3,11,30,0.000000,-130.536747
3,11,32,0.000000,-132.189903
3,11,34,0.000000,-128.328085
3,11,36,0.000000,-132.927858
3,11,38,0.000000,-133.097241
3,11,40,0.000000,-131.166304
3,11,42,0.000000,-132.178871
3,11,44,0.000000,-132.037313
3,11,46,0.000000,-132.208092
3,11,48,0.000000,-129.933346
3,11,50,0.000000,-131.163656
3,11,52,0.000000,-131.910920
3,11,54,0.000000,-132.277054
3,11,56,0.000000,-131.751254
3,11,58,0.000000,-130.048776
3,12,0,0.000000,-130.092798
3,12,2,0.000000,-130.522896
3,12,4,0.000000,-128.508171
3,12,6,0.000000,-132.456909
3,12,8,0.000000,-130.861385
3,12,10,0.000000,-131.896731
3,12,12,0.000000,-130.329501
3,12,14,0.000000,-131.307482
3,12,16,0.000000,-131.587428
3,12,18,0.000000,-130.739065
3,12,20,0.000000,-133.882375
3,12,22,0.000000,-130.031702
3,12,24,0.000000,-132.471476
3,12,26,0.000000,-132.467993
3,12,28,0.000000,-129.073627
3,12,30,0.000000,-129.905497
3,12,32,0.000000,-133.114963
3,12,34,0.000000,-132.275256
3,12,36,0.000000,-130.394645
3,12,38,0.000000,-130.727923
3,12,40,0.000000,-133.039409
3,12,42,0.000000,-128.884236
3,12,44,0.000000,-130.983071
3,12,46,0.000000,-130.595828
3,12,48,0.000000,-133.192508
3,12,50,0.000000,-131.640222
3,12,52,0.000000,-130.790642
3,12,54,0.000000,-129.469907
3,12,56,0.000000,-132.176778
3,12,58,0.000000,-129.031919
3,13,0,0.000000,-133.677778
3,13,2,0.000000,-131.511131
3,13,4,0.000000,-131.528641
3,13,6,0.000000,-130.542902
3,13,8,0.000000,-130.958368
3,13,10,0.000000,-127.522611
3,13,12,0.000000,-130.536002
3,13,14,0.000000,-129.765107
3,13,16,0.000000,-129.919645
3,13,18,0.000000,-133.225714
3,13,20,0.000000,-130.173261
3,13,22,0.000000,-132.309525
3,13,24,0.000000,-129.286898
3,13,26,0.000000,-131.536938
3,13,28,0.000000,-131.541018
3,13,30,0.000000,-130.798071
3,13,32,0.000000,-134.323084
3,13,34,0.000000,-130.563705
3,13,36,0.000000,-132.340074
3,13,38,0.000000,-126.343951
3,13,40,0.000000,-130.513918
3,13,42,0.000000,-128.036993
3,13,44,0.000000,-130.330548
3,13,46,0.000000,-131.640287
3,13,48,0.000000,-128.942766
3,13,50,0.000000,-130.143732
3,13,52,0.000000,-128.627541
3,13,54,0.000000,-132.646032
3,13,56,0.000000,-133.162755
3,13,58,0.000000,-130.378496
3,14,0,0.000000,-131.423920
3,14,2,0.000000,-131.052647
3,14,4,0.000000,-131.891037
3,14,6,0.000000,-129.782528
3,14,8,0.000000,-129.955677
3,14,10,0.000000,-132.395278
3,14,12,0.000000,-132.276237
3,14,14,0.000000,-128.081004
3,14,16,0.000000,-132.091907
3,14,18,0.000000,-132.333739
3,14,20,0.000000,-128.832237
3,14,22,0.000000,-131.081045
3,14,24,0.000000,-131.605038
3,14,26,0.000000,-130.926459
3,14,28,0.000000,-129.448332
3,14,30,0.000000,-132.214143
3,14,32,0.000000,-131.251272
3,14,34,0.000000,-134.144245
3,14,36,0.000000,-131.772376
3,14,38,0.000000,-131.399225
3,14,40,0.000000,-131.420394
3,14,42,0.000000,-131.369187
3,14,44,0.000000,-129.763751
3,14,46,0.000000,-132.083334
3,14,48,0.000000,-132.302992
3,14,50,0.000000,-131.087246
3,14,52,0.000000,-131.801062
3,14,54,0.000000,-130.645419
3,14,56,0.000000,-130.097693
3,14,58,0.000000,-127.590330
3,15,0,0.000000,-134.589035
3,15,2,0.000000,-131.324586
3,15,4,0.000000,-129.834308
3,15,6,0.000000,-131.941043
3,15,8,0.000000,-130.109350
3,15,10,0.000000,-130.284118
3,15,12,0.000000,-133.645866
3,15,14,0.000000,-130.698731
3,15,16,0.000000,-130.313850
3,15,18,0.000000,-133.291568
3,15,20,0.000000,-131.057526
3,15,22,0.000000,-133.877515
3,15,24,0.000000,-133.915219
3,15,26,0.000000,-132.729832
3,15,28,0.000000,-130.783980
3,15,30,0.000000,-132.188559
3,15,32,0.000000,-130.105023
3,15,34,0.000000,-132.617896
3,15,36,0.000000,-128.543223
3,15,38,0.000000,-130.153472
3,15,40,0.000000,-130.774776
3,15,42,0.000000,-132.240446
3,15,44,0.000000,-132.530778
3,15,46,0.000000,-130.406694
3,15,48,0.000000,-132.287439
3,15,50,0.000000,-132.761601
3,15,52,0.000000,-130.319239
3,15,54,0.000000,-130.960671
3,15,56,0.000000,-132.363214
3,15,58,0.000000,-131.662540
3,16,0,0.000000,-132.348120
3,16,2,0.000000,-129.833919
3,16,4,0.000000,-130.826723
3,16,6,0.000000,-131.932511
3,16,8,0.000000,-130.691069
3,16,10,0.000000,-129.551042
3,16,12,0.000000,-131.734213
3,16,14,0.000000,-131.176655
3,16,16,0.000000,-130.735734
3,16,18,0.000000,-132.632623
3,16,20,0.000000,-131.275522
3,16,22,0.000000,-129.583156
3,16,24,0.000000,-130.651275
3,16,26,0.000000,-130.394915
3,16,28,0.000000,-126.384025
3,16,30,0.000000,-130.455703
3,16,32,0.000000,-130.275517
3,16,34,0.000000,-131.838390
3,16,36,0.000000,-128.668927
3,16,38,0.000000,-132.059969
3,16,40,0.000000,-133.253534
3,16,42,0.000000,-131.827645
3,16,44,0.000000,-132.848981
3,16,46,0.000000,-134.605527
3,16,48,0.000000,-128.547965
3,16,50,0.000000,-128.180578
3,16,52,0.000000,-131.030670
3,16,54,0.000000,-128.620990
3,16,56,0.000000,-130.084132
3,16,58,0.000000,-130.993480
3,17,0,0.000000,-132.614088
3,17,2,0.000000,-130.797995
3,17,4,0.000000,-132.172776
3,17,6,0.000000,-129.848546
3,17,8,0.000000,-128.861801
3,17,10,0.000000,-132.800655
3,17,12,0.000000,-130.922513
3,17,14,0.000000,-133.120754
3,17,16,0.000000,-132.870133
3,17,18,0.000000,-130.239348
3,17,20,0.000000,-130.899147
3,17,22,0.000000,-132.234810
3,17,24,0.000000,-133.773059
3,17,26,0.000000,-130.134473
3,17,28,0.000000,-132.076547
3,17,30,0.000000,-130.999438
3,17,32,0.000000,-129.642311
3,17,34,0.000000,-132.063219
3,17,36,0.000000,-129.384415
3,17,38,0.000000,-130.404804
3,17,40,0.000000,-132.713736
3,17,42,0.000000,-129.493601
3,17,44,0.000000,-129.618001
3,17,46,0.000000,-132.682838
3,17,48,0.000000,-129.944543
3,17,50,0.000000,-132.039985
3,17,52,0.000000,-131.338759
3,17,54,0.000000,-130.993293
3,17,56,0.000000,-131.900689
3,17,58,0.000000,-132.095359
3,18,0,0.000000,-129.314106
3,18,2,0.000000,-131.062938
3,18,4,0.000000,-131.869827
3,18,6,0.000000,-130.985992
3,18,8,0.000000,-132.276980
3,18,10,0.000000,-131.946324
3,18,12,0.000000,-132.116468
3,18,14,0.000000,-130.371878
3,18,16,0.000000,-130.198834
3,18,18,0.000000,-130.480591
3,18,20,0.000000,-131.211191
3,18,22,0.000000,-128.360598
3,18,24,0.000000,-130.062877
3,18,26,0.000000,-132.686181
3,18,28,0.000000,-133.861236
3,18,30,0.000000,-131.683959
3,18,32,0.000000,-133.118464
3,18,34,0.000000,-130.826264
3,18,36,0.000000,-131.115816
3,18,38,0.000000,-129.206957
3,18,40,0.000000,-130.140936
3,18,42,0.000000,-132.639519
3,18,44,0.000000,-130.071306
3,18,46,0.000000,-132.152515
3,18,48,0.000000,-130.801051
3,18,50,0.000000,-131.000371
3,18,52,0.000000,-132.936239
3,18,54,0.000000,-133.184868
3,18,56,0.000000,-130.054140
3,18,58,0.000000,-130.000253
3,19,0,0.000000,-132.104689
3,19,2,0.000000,-129.736847
3,19,4,0.000000,-131.631356
3,19,6,0.000000,-131.729863
3,19,8,0.000000,-129.960933
3,19,10,0.000000,-128.624718
3,19,12,0.000000,-130.526901
3,19,14,0.000000,-129.945236
3,19,16,0.000000,-127.384148
3,19,18,0.000000,-129.726041
3,19,20,0.000000,-132.354516
3,19,22,0.000000,-129.773645
3,19,24,0.000000,-128.659124
3,19,26,0.000000,-133.141624
3,19,28,0.000000,-129.552707
3,19,30,0.000000,-131.329444
3,19,32,0.000000,-132.249711
3,19,34,0.000000,-130.381114
3,19,36,0.000000,-133.038244
3,19,38,0.000000,-130.295210
3,19,40,0.000000,-131.561934
3,19,42,0.000000,-131.646126
3,19,44,0.000000,-133.213331
3,19,46,0.000000,-131.580744
3,19,48,0.000000,-128.965102
3,19,50,0.000000,-131.329930
3,19,52,0.000000,-129.309381
3,19,54,0.000000,-131.922894
3,19,56,0.000000,-130.796174
3,19,58,0.000000,-131.879045
3,20,0,0.000000,-130.987937
3,20,2,0.000000,-129.836869
3,20,4,0.000000,-129.679865
3,20,6,0.000000,-131.057770
3,20,8,0.000000,-126.891493
3,20,10,0.000000,-130.420569
3,20,12,0.000000,-133.529065
3,20,14,0.000000,-132.049650
3,20,16,0.000000,-132.144558
3,20,18,0.000000,-131.488881
3,20,20,0.000000,-130.332873
3,20,22,0.000000,-132.418236
3,20,24,0.000000,-129.525282
3,20,26,0.000000,-131.851182
3,20,28,0.000000,-132.169281
3,20,30,0.000000,-131.604461
3,20,32,0.000000,-131.892208
3,20,34,0.000000,-130.790001
3,20,36,0.000000,-128.210072
3,20,38,0.000000,-132.048442
3,20,40,0.000000,-131.697367
3,20,42,0.000000,-132.507476
3,20,44,0.000000,-129.882741
3,20,46,0.000000,-133.712781
3,20,48,0.000000,-130.858796
3,20,50,0.000000,-129.509089
3,20,52,0.000000,-132.705365
3,20,54,0.000000,-129.145131
3,20,56,0.000000,-130.749186
3,20,58,0.000000,-130.806351
3,21,0,0.000000,-129.414012
3,21,2,0.000000,-129.861769
3,21,4,0.000000,-134.062551
3,21,6,0.000000,-130.549666
3,21,8,0.000000,-131.085630
3,21,10,0.000000,-128.941534
3,21,12,0.000000,-132.120082
3,21,14,0.000000,-129.743232
3,21,16,0.000000,-130.791343
3,21,18,0.000000,-134.319145
3,21,20,0.000000,-130.574886
3,21,22,0.000000,-129.655713
3,21,24,0.000000,-133.153276
3,21,26,0.000000,-131.130057
3,21,28,0.000000,-129.077863
3,21,30,0.000000,-132.953768
3,21,32,0.000000,-132.289211
3,21,34,0.000000,-131.736317
3,21,36,0.000000,-126.050234
3,21,38,0.000000,-131.452697
3,21,40,0.000000,-133.163316
3,21,42,0.000000,-131.171817
3,21,44,0.000000,-131.004353
3,21,46,0.000000,-132.280622
3,21,48,0.000000,-130.932660
3,21,50,0.000000,-131.464090
3,21,52,0.000000,-131.865944
3,21,54,0.000000,-133.415613
3,21,56,0.000000,-129.064513
3,21,58,0.000000,-130.893169
3,22,0,0.000000,-131.534682
3,22,2,0.000000,-133.179415
3,22,4,0.000000,-132.651280
3,22,6,0.000000,-132.910282
3,22,8,0.000000,-129.983596
3,22,10,0.000000,-129.421902
3,22,12,0.000000,-132.483902
3,22,14,0.000000,-132.398025
3,22,16,0.000000,-128.565217
3,22,18,0.000000,-132.097991
3,22,20,0.000000,-134.640920
3,22,22,0.000000,-129.393694
3,22,24,0.000000,-130.848306
3,22,26,0.000000,-129.628392
3,22,28,0.000000,-131.233509
3,22,30,0.000000,-130.764100
3,22,32,0.000000,-131.001762
3,22,34,0.000000,-130.897498
3,22,36,0.000000,-131.257301
3,22,38,0.000000,-131.467869
3,22,40,0.000000,-132.067343
3,22,42,0.000000,-129.332265
3,22,44,0.000000,-133.154470
3,22,46,0.000000,-128.475494
3,22,48,0.000000,-128.934762
3,22,50,0.000000,-130.443192
3,22,52,0.000000,-129.044091
3,22,54,0.000000,-129.334733
3,22,56,0.000000,-131.463940
3,22,58,0.000000,-128.372332
3,23,0,0.000000,-133.021169
3,23,2,0.000000,-132.339576
3,23,4,0.000000,-134.069003
3,23,6,0.000000,-132.319147
3,23,8,0.000000,-132.009062
3,23,10,0.000000,-130.735882
3,23,12,0.000000,-129.310829
3,23,14,0.000000,-131.451359
3,23,16,0.000000,-133.628215
3,23,18,0.000000,-129.835166
3,23,20,0.000000,-130.463786
3,23,22,0.000000,-132.249287
3,23,24,0.000000,-129.505710
3,23,26,0.000000,-131.251703
3,23,28,0.000000,-131.199073
3,23,30,0.000000,-129.911801
3,23,32,0.000000,-130.748906
3,23,34,0.000000,-131.488329
3,23,36,0.000000,-132.850822
3,23,38,0.000000,-133.397092
3,23,40,0.000000,-131.153484
3,23,42,0.000000,-129.761315
3,23,44,0.000000,-130.569770
3,23,46,0.000000,-131.402772
3,23,48,0.000000,-129.814743
3,23,50,0.000000,-129.928744
3,23,52,0.000000,-130.194556
3,23,54,0.000000,-133.406219
3,23,56,0.000000,-131.236753
3,23,58,0.000000,-129.986103
3,24,0,0.000000,-132.021718
3,24,2,0.000000,-130.771668
3,24,4,0.000000,-129.623814
3,24,6,0.000000,-131.725610
3,24,8,0.000000,-130.764934
3,24,10,0.000000,-130.766862
3,24,12,0.000000,-129.140941
3,24,14,0.000000,-131.310587
3,24,16,0.000000,-133.214699
3,24,18,0.000000,-130.185858
3,24,20,0.000000,-128.913293
3,24,22,0.000000,-129.128079
3,24,24,0.000000,-130.990661
3,24,26,0.000000,-132.835363
3,24,28,0.000000,-127.567897
3,24,30,0.000000,-131.824327
3,24,32,0.000000,-132.525919
3,24,34,0.000000,-132.551131
3,24,36,0.000000,-130.619589
3,24,38,0.000000,-131.133205
3,24,40,0.000000,-132.888946
3,24,42,0.000000,-133.115462
3,24,44,0.000000,-130.628750
3,24,46,0.000000,-129.931252
3,24,48,0.000000,-131.774778
3,24,50,0.000000,-133.968823
3,24,52,0.000000,-132.163301
3,24,54,0.000000,-134.594057
3,24,56,0.000000,-131.442870
3,24,58,0.000000,-131.527606
3,25,0,0.000000,-129.176093
3,25,2,0.000000,-133.949135
3,25,4,0.000000,-129.526536
3,25,6,0.000000,-132.693778
3,25,8,0.000000,-130.630785
3,25,10,0.000000,-131.514275
3,25,12,0.000000,-129.645895
3,25,14,0.000000,-131.611832
3,25,16,0.000000,-132.440905
3,25,18,0.000000,-130.332405
3,25,20,0.000000,-132.960902
3,25,22,0.000000,-131.052533
3,25,24,0.000000,-132.193589
3,25,26,0.000000,-131.946185
3,25,28,0.000000,-129.217005
3,25,30,0.000000,-131.796912
3,25,32,0.000000,-132.041771
3,25,34,0.000000,-131.480815
3,25,36,0.000000,-128.794672
3,25,38,0.000000,-131.796589
3,25,40,0.000000,-130.075954
3,25,42,0.000000,-131.953989
3,25,44,0.000000,-131.571264
3,25,46,0.000000,-131.299074
3,25,48,0.000000,-132.433869
3,25,50,0.000000,-133.420924
3,25,52,0.000000,-131.618862
3,25,54,0.000000,-131.172951
3,25,56,0.000000,-131.950643
3,25,58,0.000000,-129.795877
3,26,0,0.000000,-130.166717
3,26,2,0.000000,-131.799917
3,26,4,0.000000,-134.364939
3,26,6,0.000000,-133.989787
3,26,8,0.000000,-131.523968
3,26,10,0.000000,-129.203350
3,26,12,0.000000,-134.505959
3,26,14,0.000000,-132.085996
3,26,16,0.000000,-130.131998
3,26,18,0.000000,-130.054826
3,26,20,0.000000,-131.628019
3,26,22,0.000000,-130.670951
3,26,24,0.000000,-133.193413
3,26,26,0.000000,-132.620607
3,26,28,0.000000,-133.267744
3,26,30,0.000000,-135.439886
3,26,32,0.000000,-131.723943
3,26,34,0.000000,-130.284740
3,26,36,0.000000,-130.605510
3,26,38,0.000000,-131.936256
3,26,40,0.000000,-130.557347
3,26,42,0.000000,-130.696985
3,26,44,0.000000,-133.273771
3,26,46,0.000000,-131.988279
3,26,48,0.000000,-133.614403
3,26,50,0.000000,-133.042959
3,26,52,0.000000,-131.877281
3,26,54,0.000000,-131.546636
3,26,56,0.000000,-132.116123
3,26,58,0.000000,-134.879034
3,27,0,0.000000,-129.664608
3,27,2,0.000000,-130.410326
3,27,4,0.000000,-129.991377
3,27,6,0.000000,-130.218350
3,27,8,0.000000,-129.435664
3,27,10,0.000000,-131.989467
3,27,12,0.000000,-130.422055
3,27,14,0.000000,-130.029152
3,27,16,0.000000,-131.138323
3,27,18,0.000000,-131.500478
3,27,20,0.000000,-131.710190
3,27,22,0.000000,-130.961474
