hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.391717
23,0,2,0.000000,-129.452364
23,0,4,0.000000,-123.389213
23,0,6,0.000000,-123.752296
23,0,8,0.000000,-125.739052
23,0,10,0.000000,-122.733472
23,0,12,0.000000,-133.442934
23,0,14,0.000000,-139.178634
23,0,16,0.000000,-126.537347
23,0,18,0.000000,-129.730768
23,0,20,0.000000,-123.568262
23,0,22,0.000000,-130.511416
23,0,24,0.000000,-134.923330
23,0,26,0.000000,-127.911940
23,0,28,0.000000,-124.972533
23,0,30,0.000000,-135.458952
23,0,32,0.000000,-124.905119
23,0,34,0.000000,-133.523015
23,0,36,0.000000,-125.882098
23,0,38,0.000000,-123.554295
23,0,40,0.000000,-133.780246
23,0,42,0.000000,-133.380495
23,0,44,0.000000,-130.539587
23,0,46,0.000000,-124.473909
23,0,48,0.000000,-125.083890
23,0,50,0.000000,-136.925800
23,0,52,0.000000,-126.223357
23,0,54,0.000000,-129.045355
23,0,56,0.000000,-120.989940
23,0,58,0.000000,-125.398961
23,1,0,0.000000,-140.554323
23,1,2,0.000000,-125.066457
23,1,4,0.000000,-127.295518
23,1,6,0.000000,-133.876364
23,1,8,0.000000,-126.183503
23,1,10,0.000000,-132.545163
23,1,12,0.000000,-133.772982
23,1,14,0.000000,-132.312204
23,1,16,0.000000,-135.873347
23,1,18,0.000000,-130.059245
23,1,20,0.000000,-127.805608
23,1,22,0.000000,-129.408700
23,1,24,0.000000,-129.126877
23,1,26,0.000000,-124.699568
23,1,28,0.000000,-130.556774
23,1,30,0.000000,-130.996689
23,1,32,0.000000,-139.770962
23,1,34,0.000000,-130.151674
23,1,36,0.000000,-128.126406
23,1,38,0.000000,-125.169411
23,1,40,0.000000,-141.565084
23,1,42,0.000000,-135.549472
23,1,44,0.000000,-132.706063
23,1,46,0.000000,-136.788930
23,1,48,0.000000,-126.898716
23,1,50,0.000000,-136.565957
23,1,52,0.000000,-124.930692
23,1,54,0.000000,-125.144451
23,1,56,0.000000,-123.132832
23,1,58,0.000000,-134.978841
23,2,0,0.000000,-130.574203
23,2,2,0.000000,-133.975850
23,2,4,0.000000,-127.297913
23,2,6,0.000000,-128.706014
23,2,8,0.000000,-131.693946
23,2,10,0.000000,-128.253298
23,2,12,0.000000,-138.392656
23,2,14,0.000000,-133.134986
23,2,16,0.000000,-146.477828
23,2,18,0.000000,-132.885196
23,2,20,0.000000,-138.465905
23,2,22,0.000000,-129.950842
23,2,24,0.000000,-126.555051
23,2,26,0.000000,-130.045265
23,2,28,0.000000,-134.964005
23,2,30,0.000000,-125.095977
23,2,32,0.000000,-138.149037
23,2,34,0.000000,-126.399262
23,2,36,0.000000,-126.124809
23,2,38,0.000000,-131.501065
23,2,40,0.000000,-122.957536
23,2,42,0.000000,-132.662333
23,2,44,0.000000,-126.843685
23,2,46,0.000000,-126.794049
23,2,48,0.000000,-123.399844
23,2,50,0.000000,-125.973765
23,2,52,0.000000,-130.323399
23,2,54,0.000000,-125.670085
23,2,56,0.000000,-123.347599
23,2,58,0.000000,-131.653771
23,3,0,0.000000,-139.727834
23,3,2,0.000000,-127.180017
23,3,4,0.000000,-127.686381
23,3,6,0.000000,-127.828080
23,3,8,0.000000,-124.124215
23,3,10,0.000000,-128.577739
23,3,12,0.000000,-134.511770
23,3,14,0.000000,-128.991689
23,3,16,0.000000,-125.081363
23,3,18,0.000000,-133.905406
23,3,20,0.000000,-125.112097
23,3,22,0.000000,-129.048128
23,3,24,0.000000,-124.491286
23,3,26,0.000000,-135.535369
23,3,28,0.000000,-125.339468
23,3,30,0.000000,-137.707541
23,3,32,0.000000,-128.908812
23,3,34,0.000000,-123.669626
23,3,36,0.000000,-133.359651
23,3,38,0.000000,-125.359474
23,3,40,0.000000,-128.847373
23,3,42,0.000000,-131.159538
23,3,44,0.000000,-126.629939
23,3,46,0.000000,-121.938780
23,3,48,0.000000,-124.336744
23,3,50,0.000000,-139.289889
23,3,52,0.000000,-124.439560
23,3,54,0.000000,-133.559434
23,3,56,0.000000,-131.838590
23,3,58,0.000000,-126.199610
23,4,0,0.000000,-128.842758
23,4,2,0.000000,-139.508082
23,4,4,0.000000,-131.512886
23,4,6,0.000000,-123.744338
23,4,8,0.000000,-131.438064
23,4,10,0.000000,-128.481038
23,4,12,0.000000,-146.940401
23,4,14,0.000000,-134.754783
23,4,16,0.000000,-128.288074
23,4,18,0.000000,-132.670426
23,4,20,0.000000,-128.239591
23,4,22,0.000000,-128.583757
23,4,24,0.000000,-128.371772
23,4,26,0.000000,-131.555503
23,4,28,0.000000,-125.917372
23,4,30,0.000000,-139.573602
23,4,32,0.000000,-135.708237
23,4,34,0.000000,-129.905634
23,4,36,0.000000,-128.645811
23,4,38,0.000000,-128.638552
23,4,40,0.000000,-126.622756
23,4,42,0.000000,-137.896414
23,4,44,0.000000,-122.679728
23,4,46,0.000000,-120.964087
23,4,48,0.000000,-128.004107
23,4,50,0.000000,-131.650461
23,4,52,0.000000,-123.624887
23,4,54,0.000000,-123.315541
23,4,56,0.000000,-126.600486
23,4,58,0.000000,-126.403787
23,5,0,0.000000,-127.268028
23,5,2,0.000000,-137.804926
23,5,4,0.000000,-135.223432
23,5,6,0.000000,-143.692253
23,5,8,0.000000,-127.267765
23,5,10,0.000000,-133.191502
23,5,12,0.000000,-128.587617
23,5,14,0.000000,-125.226111
23,5,16,0.000000,-133.379817
23,5,18,0.000000,-121.727035
23,5,20,0.000000,-130.867028
23,5,22,0.000000,-129.294769
23,5,24,0.000000,-129.720912
23,5,26,0.000000,-135.979055
23,5,28,0.000000,-131.286866
23,5,30,0.000000,-129.132599
23,5,32,0.000000,-137.298212
23,5,34,0.000000,-129.674274
23,5,36,0.000000,-129.988441
23,5,38,0.000000,-129.814806
23,5,40,0.000000,-127.805663
23,5,42,0.000000,-124.528920
23,5,44,0.000000,-130.256776
23,5,46,0.000000,-132.107737
23,5,48,0.000000,-122.885025
23,5,50,0.000000,-129.681775
23,5,52,0.000000,-141.472558
23,5,54,0.000000,-135.840433
23,5,56,0.000000,-134.966050
23,5,58,0.000000,-132.095989
23,6,0,0.000000,-140.344013
23,6,2,0.000000,-137.802911
23,6,4,0.000000,-125.307650
23,6,6,0.000000,-139.856028
23,6,8,0.000000,-142.359163
23,6,10,0.000000,-144.315850
23,6,12,0.000000,-132.903852
23,6,14,0.000000,-129.731572
23,6,16,0.000000,-127.666417
23,6,18,0.000000,-130.357843
23,6,20,0.000000,-136.938121
23,6,22,0.000000,-125.104869
23,6,24,0.000000,-126.473631
23,6,26,0.000000,-136.045912
23,6,28,0.000000,-133.125911
23,6,30,0.000000,-124.404040
23,6,32,0.000000,-126.565429
23,6,34,0.000000,-124.520346
23,6,36,0.000000,-126.854793
23,6,38,0.000000,-124.906428
23,6,40,0.000000,-137.293475
23,6,42,0.000000,-122.229320
23,6,44,0.000000,-138.666103
23,6,46,0.000000,-132.852508
23,6,48,0.000000,-130.317542
23,6,50,0.000000,-138.648726
23,6,52,0.000000,-124.760787
23,6,54,0.000000,-135.160431
23,6,56,0.000000,-135.325138
23,6,58,0.000000,-126.457390
23,7,0,0.000000,-122.393037
23,7,2,0.000000,-124.222752
23,7,4,0.000000,-126.260727
23,7,6,0.000000,-136.390010
23,7,8,0.000000,-139.305664
23,7,10,0.000000,-127.315931
23,7,12,0.000000,-129.164634
23,7,14,0.000000,-155.037271
23,7,16,0.000000,-131.102971
23,7,18,0.000000,-133.298502
23,7,20,0.000000,-133.279124
23,7,22,0.000000,-128.939607
23,7,24,0.000000,-133.056476
23,7,26,0.000000,-127.367823
23,7,28,0.000000,-133.140974
23,7,30,0.000000,-124.358452
23,7,32,0.000000,-140.452451
23,7,34,0.000000,-123.408489
23,7,36,0.000000,-120.985930
23,7,38,0.000000,-141.178257
23,7,40,0.000000,-123.970809
23,7,42,0.000000,-125.959248
23,7,44,0.000000,-135.089615
23,7,46,0.000000,-126.561647
23,7,48,0.000000,-130.779321
23,7,50,0.000000,-119.337247
23,7,52,0.000000,-129.570746
23,7,54,0.000000,-131.388022
23,7,56,0.000000,-125.867424
23,7,58,0.000000,-131.591181
23,8,0,0.000000,-139.047897
23,8,2,0.000000,-124.749144
23,8,4,0.000000,-129.598215
23,8,6,0.000000,-130.396767
23,8,8,0.000000,-123.811901
23,8,10,0.000000,-123.225334
23,8,12,0.000000,-127.305294
23,8,14,0.000000,-135.086172
23,8,16,0.000000,-137.480818
23,8,18,0.000000,-127.588895
23,8,20,0.000000,-132.539633
23,8,22,0.000000,-126.513906
23,8,24,0.000000,-127.278160
23,8,26,0.000000,-135.591720
23,8,28,0.000000,-133.404480
23,8,30,0.000000,-123.122525
23,8,32,0.000000,-139.925190
23,8,34,0.000000,-136.700040
23,8,36,0.000000,-130.532910
23,8,38,0.000000,-125.324393
23,8,40,0.000000,-129.437726
23,8,42,0.000000,-130.407795
23,8,44,0.000000,-137.569945
23,8,46,0.000000,-131.261315
23,8,48,0.000000,-132.610801
23,8,50,0.000000,-122.303773
23,8,52,0.000000,-138.736532
23,8,54,0.000000,-129.646704
23,8,56,0.000000,-132.179653
23,8,58,0.000000,-124.267632
23,9,0,0.000000,-125.295878
23,9,2,0.000000,-129.860237
23,9,4,0.000000,-129.784470
23,9,6,0.000000,-134.025333
23,9,8,0.000000,-127.363868
23,9,10,0.000000,-135.221102
23,9,12,0.000000,-134.459139
23,9,14,0.000000,-123.054827
23,9,16,0.000000,-122.890617
23,9,18,0.000000,-136.204029
23,9,20,0.000000,-129.741205
23,9,22,0.000000,-124.505438
23,9,24,0.000000,-130.088325
23,9,26,0.000000,-126.377451
23,9,28,0.000000,-128.375924
23,9,30,0.000000,-134.572505
23,9,32,0.000000,-128.924509
23,9,34,0.000000,-127.396744
23,9,36,0.000000,-124.158691
23,9,38,0.000000,-128.200091
23,9,40,0.000000,-122.529551
23,9,42,0.000000,-129.727247
23,9,44,0.000000,-124.477301
23,9,46,0.000000,-130.437449
23,9,48,0.000000,-121.769191
23,9,50,0.000000,-128.137225
23,9,52,0.000000,-133.043732
23,9,54,0.000000,-130.572485
23,9,56,0.000000,-122.685932
23,9,58,0.000000,-120.586356
23,10,0,0.000000,-124.465370
23,10,2,0.000000,-140.535532
23,10,4,0.000000,-126.439288
23,10,6,0.000000,-130.771983
23,10,8,0.000000,-130.230786
23,10,10,0.000000,-135.433629
23,10,12,0.000000,-132.007090
23,10,14,0.000000,-128.118422
23,10,16,0.000000,-128.946557
23,10,18,0.000000,-136.659208
23,10,20,0.000000,-137.536839
23,10,22,0.000000,-119.265485
23,10,24,0.000000,-125.293773
23,10,26,0.000000,-126.895155
23,10,28,0.000000,-132.984357
23,10,30,0.000000,-127.518381
23,10,32,0.000000,-132.804060
23,10,34,0.000000,-132.592208
23,10,36,0.000000,-123.374074
23,10,38,0.000000,-128.202637
23,10,40,0.000000,-125.829163
23,10,42,0.000000,-131.221421
23,10,44,0.000000,-140.286901
23,10,46,0.000000,-129.062464
23,10,48,0.000000,-130.453600
23,10,50,0.000000,-125.469850
23,10,52,0.000000,-130.867647
23,10,54,0.000000,-136.656624
23,10,56,0.000000,-125.520212
23,10,58,0.000000,-120.456470
23,11,0,0.000000,-139.919329
23,11,2,0.000000,-127.771641
23,11,4,0.000000,-126.596906
23,11,6,0.000000,-142.064199
23,11,8,0.000000,-144.099448
23,11,10,0.000000,-127.502950
23,11,12,0.000000,-135.962861
23,11,14,0.000000,-130.253983
23,11,16,0.000000,-133.504620
23,11,18,0.000000,-132.962419
23,11,20,0.000000,-134.039056
23,11,22,0.000000,-119.593011
23,11,24,0.000000,-127.067999
23,11,26,0.000000,-130.604216
23,11,28,0.000000,-125.503564
23,11,30,0.000000,-134.298993
23,11,32,0.000000,-129.195263
23,11,34,0.000000,-147.934896
23,11,36,0.000000,-125.735839
23,11,38,0.000000,-127.987611
23,11,40,0.000000,-133.049159
23,11,42,0.000000,-140.467388
23,11,44,0.000000,-130.951490
23,11,46,0.000000,-138.502581
23,11,48,0.000000,-117.633458
23,11,50,0.000000,-127.237211
23,11,52,0.000000,-126.148620
23,11,54,0.000000,-128.168588
23,11,56,0.000000,-133.866140
23,11,58,0.000000,-131.831287
23,12,0,0.000000,-136.176013
23,12,2,0.000000,-126.450088
23,12,4,0.000000,-132.947009
23,12,6,0.000000,-129.998394
23,12,8,0.000000,-125.736616
23,12,10,0.000000,-137.796171
23,12,12,0.000000,-124.237817
23,12,14,0.000000,-123.095253
23,12,16,0.000000,-120.065631
23,12,18,0.000000,-123.442466
23,12,20,0.000000,-123.782769
23,12,22,0.000000,-132.288623
23,12,24,0.000000,-131.811905
23,12,26,0.000000,-126.473599
23,12,28,0.000000,-127.270799
23,12,30,0.000000,-142.597590
23,12,32,0.000000,-120.344872
23,12,34,0.000000,-123.091755
23,12,36,0.000000,-124.897994
23,12,38,0.000000,-133.394715
23,12,40,0.000000,-133.362434
23,12,42,0.000000,-130.626036
23,12,44,0.000000,-129.977619
23,12,46,0.000000,-125.150302
23,12,48,0.000000,-129.206451
23,12,50,0.000000,-126.072148
23,12,52,0.000000,-126.898784
23,12,54,0.000000,-126.189469
23,12,56,0.000000,-123.247710
23,12,58,0.000000,-128.065828
23,13,0,0.000000,-132.916100
23,13,2,0.000000,-136.176530
23,13,4,0.000000,-140.656667
23,13,6,0.000000,-124.161956
23,13,8,0.000000,-124.462038
23,13,10,0.000000,-133.746782
23,13,12,0.000000,-129.463116
23,13,14,0.000000,-125.643153
23,13,16,0.000000,-127.925085
23,13,18,0.000000,-128.634445
23,13,20,0.000000,-121.837835
23,13,22,0.000000,-126.794731
23,13,24,0.000000,-130.390670
23,13,26,0.000000,-124.669438
23,13,28,0.000000,-132.857713
23,13,30,0.000000,-122.741605
23,13,32,0.000000,-130.205684
23,13,34,0.000000,-122.361310
23,13,36,0.000000,-124.893846
23,13,38,0.000000,-122.538560
23,13,40,0.000000,-127.342149
23,13,42,0.000000,-129.859690
23,13,44,0.000000,-135.537247
23,13,46,0.000000,-143.367001
23,13,48,0.000000,-130.240014
23,13,50,0.000000,-138.467710
23,13,52,0.000000,-132.158195
23,13,54,0.000000,-122.566015
23,13,56,0.000000,-123.055328
23,13,58,0.000000,-122.020312
23,14,0,0.000000,-134.231451
23,14,2,0.000000,-127.695639
23,14,4,0.000000,-129.980161
23,14,6,0.000000,-127.543059
23,14,8,0.000000,-126.370278
23,14,10,0.000000,-138.085052
23,14,12,0.000000,-142.610550
23,14,14,0.000000,-128.412862
23,14,16,0.000000,-128.913951
23,14,18,0.000000,-136.740787
23,14,20,0.000000,-129.975203
23,14,22,0.000000,-144.603201
23,14,24,0.000000,-130.891643
23,14,26,0.000000,-137.391082
23,14,28,0.000000,-127.437723
23,14,30,0.000000,-123.481209
23,14,32,0.000000,-124.150926
23,14,34,0.000000,-134.602069
23,14,36,0.000000,-127.636822
23,14,38,0.000000,-129.623898
23,14,40,0.000000,-128.977929
23,14,42,0.000000,-131.411459
23,14,44,0.000000,-123.589498
23,14,46,0.000000,-126.714441
23,14,48,0.000000,-146.331210
23,14,50,0.000000,-126.754178
23,14,52,0.000000,-130.519860
23,14,54,0.000000,-126.027434
23,14,56,0.000000,-124.178825
23,14,58,0.000000,-135.971300
23,15,0,0.000000,-127.600981
23,15,2,0.000000,-140.071642
23,15,4,0.000000,-130.698096
23,15,6,0.000000,-128.659026
23,15,8,0.000000,-120.571098
23,15,10,0.000000,-133.976935
23,15,12,0.000000,-130.331969
23,15,14,0.000000,-124.698510
23,15,16,0.000000,-140.857195
23,15,18,0.000000,-137.643434
23,15,20,0.000000,-130.939860
23,15,22,0.000000,-137.842031
23,15,24,0.000000,-132.084052
23,15,26,0.000000,-136.491155
23,15,28,0.000000,-127.612459
23,15,30,0.000000,-140.816760
23,15,32,0.000000,-121.702470
23,15,34,0.000000,-141.287218
23,15,36,0.000000,-124.210158
23,15,38,0.000000,-126.952856
23,15,40,0.000000,-121.809736
23,15,42,0.000000,-131.407611
23,15,44,0.000000,-129.966098
23,15,46,0.000000,-134.489723
23,15,48,0.000000,-136.092516
23,15,50,0.000000,-137.049567
23,15,52,0.000000,-129.804227
23,15,54,0.000000,-126.553983
23,15,56,0.000000,-133.471089
23,15,58,0.000000,-130.282673
23,16,0,0.000000,-120.267604
23,16,2,0.000000,-130.715206
23,16,4,0.000000,-124.257373
23,16,6,0.000000,-132.912625
23,16,8,0.000000,-125.401046
23,16,10,0.000000,-127.671979
23,16,12,0.000000,-128.329871
23,16,14,0.000000,-131.181050
23,16,16,0.000000,-127.152757
23,16,18,0.000000,-125.795414
23,16,20,0.000000,-134.055318
23,16,22,0.000000,-130.765967
23,16,24,0.000000,-122.527376
23,16,26,0.000000,-136.444532
23,16,28,0.000000,-129.384899
23,16,30,0.000000,-129.425878
23,16,32,0.000000,-137.612559
23,16,34,0.000000,-130.233513
23,16,36,0.000000,-128.499036
23,16,38,0.000000,-129.334182
23,16,40,0.000000,-127.249355
23,16,42,0.000000,-130.317516
23,16,44,0.000000,-127.293732
23,16,46,0.000000,-120.662872
23,16,48,0.000000,-124.432495
23,16,50,0.000000,-138.004357
23,16,52,0.000000,-123.388728
23,16,54,0.000000,-132.553443
23,16,56,0.000000,-128.148648
23,16,58,0.000000,-137.104819
23,17,0,0.000000,-124.148782
23,17,2,0.000000,-131.665552
23,17,4,0.000000,-126.755275
23,17,6,0.000000,-131.232151
23,17,8,0.000000,-125.607777
23,17,10,0.000000,-124.909608
23,17,12,0.000000,-140.926429
23,17,14,0.000000,-134.063128
23,17,16,0.000000,-126.647570
23,17,18,0.000000,-134.814227
23,17,20,0.000000,-126.374274
23,17,22,0.000000,-122.103113
23,17,24,0.000000,-125.591053
23,17,26,0.000000,-126.461597
23,17,28,0.000000,-127.635899
23,17,30,0.000000,-131.509967
23,17,32,0.000000,-138.138020
23,17,34,0.000000,-132.224778
23,17,36,0.000000,-122.740519
23,17,38,0.000000,-129.123867
23,17,40,0.000000,-128.866633
23,17,42,0.000000,-127.146038
23,17,44,0.000000,-133.340184
23,17,46,0.000000,-120.314379
23,17,48,0.000000,-124.656410
23,17,50,0.000000,-133.211969
23,17,52,0.000000,-126.190040
23,17,54,0.000000,-126.622520
23,17,56,0.000000,-135.468231
23,17,58,0.000000,-131.979428
23,18,0,0.000000,-124.962561
23,18,2,0.000000,-127.510507
23,18,4,0.000000,-136.949944
23,18,6,0.000000,-131.883385
23,18,8,0.000000,-125.042069
23,18,10,0.000000,-122.298970
23,18,12,0.000000,-132.306808
23,18,14,0.000000,-121.449769
23,18,16,0.000000,-139.797519
23,18,18,0.000000,-135.763286
23,18,20,0.000000,-121.091533
23,18,22,0.000000,-133.142761
23,18,24,0.000000,-124.979506
23,18,26,0.000000,-126.415803
23,18,28,0.000000,-137.091168
23,18,30,0.000000,-121.319380
23,18,32,0.000000,-125.190797
23,18,34,0.000000,-124.359128
23,18,36,0.000000,-135.205128
23,18,38,0.000000,-126.193852
23,18,40,0.000000,-128.457082
23,18,42,0.000000,-130.878333
23,18,44,0.000000,-129.051241
23,18,46,0.000000,-129.272437
23,18,48,0.000000,-125.460878
23,18,50,0.000000,-134.119380
23,18,52,0.000000,-126.170336
23,18,54,0.000000,-126.736238
23,18,56,0.000000,-125.773823
23,18,58,0.000000,-125.375492
23,19,0,0.000000,-140.520390
23,19,2,0.000000,-142.259326
23,19,4,0.000000,-128.391306
23,19,6,0.000000,-129.179581
23,19,8,0.000000,-130.177782
23,19,10,0.000000,-129.056261
23,19,12,0.000000,-140.670733
23,19,14,0.000000,-127.801624
23,19,16,0.000000,-128.008464
23,19,18,0.000000,-132.584817
23,19,20,0.000000,-126.266138
23,19,22,0.000000,-129.994954
23,19,24,0.000000,-127.757915
23,19,26,0.000000,-126.212908
23,19,28,0.000000,-130.760447
23,19,30,0.000000,-124.139583
23,19,32,0.000000,-128.233210
23,19,34,0.000000,-135.614218
23,19,36,0.000000,-124.533052
23,19,38,0.000000,-125.299621
23,19,40,0.000000,-140.196606
23,19,42,0.000000,-133.964124
23,19,44,0.000000,-130.160011
23,19,46,0.000000,-125.807945
23,19,48,0.000000,-124.747352
23,19,50,0.000000,-134.702386
23,19,52,0.000000,-130.797559
23,19,54,0.000000,-128.062860
23,19,56,0.000000,-141.792804
23,19,58,0.000000,-123.832858
23,20,0,0.000000,-124.796220
23,20,2,0.000000,-118.125858
23,20,4,0.000000,-126.687708
23,20,6,0.000000,-122.612656
23,20,8,0.000000,-123.002627
23,20,10,0.000000,-127.335175
23,20,12,0.000000,-123.019055
23,20,14,0.000000,-127.893395
23,20,16,0.000000,-130.758283
23,20,18,0.000000,-125.866054
23,20,20,0.000000,-132.348319
23,20,22,0.000000,-129.425411
23,20,24,0.000000,-125.720622
23,20,26,0.000000,-128.148630
23,20,28,0.000000,-129.894683
23,20,30,0.000000,-129.531473
23,20,32,0.000000,-136.051707
23,20,34,0.000000,-129.409241
23,20,36,0.000000,-139.297398
23,20,38,0.000000,-123.740826
23,20,40,0.000000,-122.062238
23,20,42,0.000000,-120.160334
23,20,44,0.000000,-131.275793
23,20,46,0.000000,-128.245812
23,20,48,0.000000,-125.858777
23,20,50,0.000000,-128.650712
23,20,52,0.000000,-132.174172
23,20,54,0.000000,-142.154188
23,20,56,0.000000,-135.306647
23,20,58,0.000000,-129.919982
23,21,0,0.000000,-129.308990
23,21,2,0.000000,-131.670050
23,21,4,0.000000,-130.960495
23,21,6,0.000000,-135.750136
23,21,8,0.000000,-124.301355
23,21,10,0.000000,-130.480138
23,21,12,0.000000,-124.874680
23,21,14,0.000000,-142.633871
23,21,16,0.000000,-137.047821
23,21,18,0.000000,-125.065287
23,21,20,0.000000,-129.778431
23,21,22,0.000000,-133.611493
23,21,24,0.000000,-131.035614
23,21,26,0.000000,-135.996206
23,21,28,0.000000,-124.839249
23,21,30,0.000000,-122.756194
23,21,32,0.000000,-130.813471
23,21,34,0.000000,-126.829324
23,21,36,0.000000,-128.461383
23,21,38,0.000000,-130.953710
23,21,40,0.000000,-130.880881
23,21,42,0.000000,-130.925652
23,21,44,0.000000,-122.612899
23,21,46,0.000000,-130.548685
23,21,48,0.000000,-136.296549
23,21,50,0.000000,-140.739495
23,21,52,0.000000,-142.104849
23,21,54,0.000000,-120.244713
23,21,56,0.000000,-129.716726
23,21,58,0.000000,-132.042005
23,22,0,0.000000,-129.632973
23,22,2,0.000000,-124.546444
23,22,4,0.000000,-128.210837
23,22,6,0.000000,-127.141979
23,22,8,0.000000,-135.107132
23,22,10,0.000000,-126.487549
23,22,12,0.000000,-122.171036
23,22,14,0.000000,-129.097538
23,22,16,0.000000,-141.949348
23,22,18,0.000000,-127.152679
23,22,20,0.000000,-124.644843
23,22,22,0.000000,-129.009926
23,22,24,0.000000,-128.416734
23,22,26,0.000000,-134.627969
23,22,28,0.000000,-128.385532
23,22,30,0.000000,-128.428602
23,22,32,0.000000,-130.777974
23,22,34,0.000000,-135.406148
23,22,36,0.000000,-133.950030
23,22,38,0.000000,-140.854892
23,22,40,0.000000,-122.809855
23,22,42,0.000000,-120.337346
23,22,44,0.000000,-128.492933
23,22,46,0.000000,-122.226995
23,22,48,0.000000,-141.354837
23,22,50,0.000000,-129.894412
23,22,52,0.000000,-124.335953
23,22,54,0.000000,-128.907648
23,22,56,0.000000,-133.418182
23,22,58,0.000000,-131.210333
23,23,0,0.000000,-127.712935
23,23,2,0.000000,-123.426581
23,23,4,0.000000,-119.323873
23,23,6,0.000000,-140.310453
23,23,8,0.000000,-135.461956
23,23,10,0.000000,-129.942632
23,23,12,0.000000,-129.098340
23,23,14,0.000000,-128.111004
23,23,16,0.000000,-129.405934
23,23,18,0.000000,-137.051131
23,23,20,0.000000,-139.561048
23,23,22,0.000000,-122.246473
23,23,24,0.000000,-138.941758
23,23,26,0.000000,-128.479647
23,23,28,0.000000,-133.583521
23,23,30,0.000000,-129.480219
23,23,32,0.000000,-127.095909
23,23,34,0.000000,-139.370527
23,23,36,0.000000,-131.152556
23,23,38,0.000000,-134.341219
23,23,40,0.000000,-127.447424
23,23,42,0.000000,-126.593218
23,23,44,0.000000,-132.722600
23,23,46,0.000000,-127.249333
23,23,48,0.000000,-125.923907
23,23,50,0.000000,-134.434245
23,23,52,0.000000,-135.846096
23,23,54,0.000000,-125.584221
23,23,56,0.000000,-123.115082
23,23,58,0.000000,-127.067466
23,24,0,0.000000,-132.174445
23,24,2,0.000000,-137.099357
23,24,4,0.000000,-122.189438
23,24,6,0.000000,-125.688020
23,24,8,0.000000,-131.339447
23,24,10,0.000000,-131.461776
23,24,12,0.000000,-129.195151
23,24,14,0.000000,-122.304217
23,24,16,0.000000,-123.522264
23,24,18,0.000000,-127.402267
23,24,20,0.000000,-128.412170
23,24,22,0.000000,-136.719984
23,24,24,0.000000,-126.830586
23,24,26,0.000000,-131.939629
23,24,28,0.000000,-133.444618
23,24,30,0.000000,-123.811007
23,24,32,0.000000,-149.166487
23,24,34,0.000000,-119.534014
23,24,36,0.000000,-135.053375
23,24,38,0.000000,-128.564527
23,24,40,0.000000,-124.710983
23,24,42,0.000000,-123.371362
23,24,44,0.000000,-126.053151
23,24,46,0.000000,-130.248908
23,24,48,0.000000,-130.435199
23,24,50,0.000000,-131.924660
23,24,52,0.000000,-126.991684
23,24,54,0.000000,-131.748562
23,24,56,0.000000,-126.445970
23,24,58,0.000000,-127.029672
23,25,0,0.000000,-128.702714
23,25,2,0.000000,-125.841801
23,25,4,0.000000,-132.486434
23,25,6,0.000000,-128.258259
23,25,8,0.000000,-129.038245
23,25,10,0.000000,-125.520205
23,25,12,0.000000,-124.302710
23,25,14,0.000000,-133.306207
23,25,16,0.000000,-122.857916
23,25,18,0.000000,-130.110511
23,25,20,0.000000,-124.826755
23,25,22,0.000000,-127.469368
23,25,24,0.000000,-122.278795
23,25,26,0.000000,-143.215784
23,25,28,0.000000,-128.804021
23,25,30,0.000000,-122.080796
23,25,32,0.000000,-128.719400
23,25,34,0.000000,-131.902246
23,25,36,0.000000,-129.437611
23,25,38,0.000000,-123.973683
23,25,40,0.000000,-138.101605
23,25,42,0.000000,-127.813627
23,25,44,0.000000,-136.261664
23,25,46,0.000000,-122.923927
23,25,48,0.000000,-127.709630
23,25,50,0.000000,-124.251080
23,25,52,0.000000,-134.004169
23,25,54,0.000000,-129.800223
23,25,56,0.000000,-125.679555
23,25,58,0.000000,-134.068268
23,26,0,0.000000,-130.878383
23,26,2,0.000000,-125.896904
23,26,4,0.000000,-142.406379
23,26,6,0.000000,-132.554944
23,26,8,0.000000,-124.654934
23,26,10,0.000000,-120.991138
23,26,12,0.000000,-123.405456
23,26,14,0.000000,-131.105238
23,26,16,0.000000,-129.250871
23,26,18,0.000000,-135.200257
23,26,20,0.000000,-132.579689
23,26,22,0.000000,-133.616534
23,26,24,0.000000,-129.951747
23,26,26,0.000000,-127.604749
23,26,28,0.000000,-126.118241
23,26,30,0.000000,-129.044424
23,26,32,0.000000,-134.776608
23,26,34,0.000000,-146.121424
23,26,36,0.000000,-125.346831
23,26,38,0.000000,-126.929029
23,26,40,0.000000,-126.012029
23,26,42,0.000000,-131.383658
23,26,44,0.000000,-129.568899
23,26,46,0.000000,-135.162872
23,26,48,0.000000,-131.406370
23,26,50,0.000000,-135.457561
23,26,52,0.000000,-123.442071
23,26,54,0.000000,-128.737261
23,26,56,0.000000,-132.916840
23,26,58,0.000000,-124.747851
23,27,0,0.000000,-129.585806
23,27,2,0.000000,-136.506528
23,27,4,0.000000,-127.463304
23,27,6,0.000000,-122.831743
23,27,8,0.000000,-128.663535
23,27,10,0.000000,-129.943126
23,27,12,0.000000,-128.888752
23,27,14,0.000000,-126.215591
23,27,16,0.000000,-135.392034
23,27,18,0.000000,-139.613026
23,27,20,0.000000,-129.323692
23,27,22,0.000000,-142.925054
