hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-110.093118
23,0,2,0.000000,-109.401772
23,0,4,0.000000,-110.224268
23,0,6,0.000000,-111.493470
23,0,8,0.000000,-109.126982
23,0,10,0.000000,-107.922653
23,0,12,0.000000,-109.510448
23,0,14,0.000000,-108.072210
23,0,16,0.000000,-111.604342
23,0,18,0.000000,-111.645570
23,0,20,0.000000,-110.554971
23,0,22,0.000000,-111.577857
23,0,24,0.000000,-111.875363
23,0,26,0.000000,-111.194192
23,0,28,0.000000,-110.055011
23,0,30,0.000000,-110.706259
23,0,32,0.000000,-109.145707
23,0,34,0.000000,-107.345322
23,0,36,0.000000,-108.920047
23,0,38,0.000000,-108.497060
23,0,40,0.000000,-108.458965
23,0,42,0.000000,-111.054399
23,0,44,0.000000,-109.988420
23,0,46,0.000000,-110.035372
23,0,48,0.000000,-112.761274
23,0,50,0.000000,-111.080442
23,0,52,0.000000,-109.716250
23,0,54,0.000000,-111.524167
23,0,56,0.000000,-110.106255
23,0,58,0.000000,-111.615286
23,1,0,0.000000,-110.285436
23,1,2,0.000000,-110.094228
23,1,4,0.000000,-110.169204
23,1,6,0.000000,-107.223305
23,1,8,0.000000,-109.489204
23,1,10,0.000000,-111.942412
23,1,12,0.000000,-111.243573
23,1,14,0.000000,-110.275995
23,1,16,0.000000,-110.539715
23,1,18,0.000000,-111.904426
23,1,20,0.000000,-110.550419
23,1,22,0.000000,-109.541677
23,1,24,0.000000,-109.337753
23,1,26,0.000000,-111.449205
23,1,28,0.000000,-111.955419
23,1,30,0.000000,-112.466404
23,1,32,0.000000,-111.499566
23,1,34,0.000000,-110.774500
23,1,36,0.000000,-111.766294
23,1,38,0.000000,-109.833189
23,1,40,0.000000,-110.333909
23,1,42,0.000000,-110.694187
23,1,44,0.000000,-109.794351
23,1,46,0.000000,-108.809623
23,1,48,0.000000,-111.078262
23,1,50,0.000000,-111.025191
23,1,52,0.000000,-109.633902
23,1,54,0.000000,-111.947816
23,1,56,0.000000,-111.828087
23,1,58,0.000000,-110.143233
23,2,0,0.000000,-106.896032
23,2,2,0.000000,-112.701123
23,2,4,0.000000,-110.873181
23,2,6,0.000000,-110.722394
23,2,8,0.000000,-108.006738
23,2,10,0.000000,-110.182468
23,2,12,0.000000,-110.252335
23,2,14,0.000000,-112.947384
23,2,16,0.000000,-109.468275
23,2,18,0.000000,-110.621077
23,2,20,0.000000,-111.261024
23,2,22,0.000000,-109.230791
23,2,24,0.000000,-110.258208
23,2,26,0.000000,-111.830667
23,2,28,0.000000,-106.800747
23,2,30,0.000000,-110.910001
23,2,32,0.000000,-109.283560
23,2,34,0.000000,-111.851618
23,2,36,0.000000,-110.244890
23,2,38,0.000000,-111.034961
23,2,40,0.000000,-112.216393
23,2,42,0.000000,-111.197598
23,2,44,0.000000,-111.534739
23,2,46,0.000000,-112.375925
23,2,48,0.000000,-106.281255
23,2,50,0.000000,-111.482798
23,2,52,0.000000,-111.262326
23,2,54,0.000000,-106.678930
23,2,56,0.000000,-109.677820
23,2,58,0.000000,-111.395280
23,3,0,0.000000,-108.836818
23,3,2,0.000000,-112.288079
23,3,4,0.000000,-110.491733
23,3,6,0.000000,-111.560287
23,3,8,0.000000,-111.531402
23,3,10,0.000000,-108.663246
23,3,12,0.000000,-112.287360
23,3,14,0.000000,-108.616502
23,3,16,0.000000,-109.144942
23,3,18,0.000000,-112.848168
23,3,20,0.000000,-109.786995
23,3,22,0.000000,-108.684878
23,3,24,0.000000,-109.415219
23,3,26,0.000000,-110.816612
23,3,28,0.000000,-110.209158
23,3,30,0.000000,-108.926934
23,3,32,0.000000,-109.170540
23,3,34,0.000000,-109.647986
23,3,36,0.000000,-111.156520
23,3,38,0.000000,-107.269802
23,3,40,0.000000,-110.495829
23,3,42,0.000000,-111.062154
23,3,44,0.000000,-108.926008
23,3,46,0.000000,-108.264813
23,3,48,0.000000,-107.428416
23,3,50,0.000000,-110.009558
23,3,52,0.000000,-110.194886
23,3,54,0.000000,-111.108698
23,3,56,0.000000,-110.206297
23,3,58,0.000000,-112.388980
23,4,0,0.000000,-110.899342
23,4,2,0.000000,-110.776901
23,4,4,0.000000,-106.724911
23,4,6,0.000000,-109.104222
23,4,8,0.000000,-111.818082
23,4,10,0.000000,-110.926981
23,4,12,0.000000,-112.577786
23,4,14,0.000000,-108.715101
23,4,16,0.000000,-111.599198
23,4,18,0.000000,-111.423787
23,4,20,0.000000,-109.332903
23,4,22,0.000000,-108.116678
23,4,24,0.000000,-108.626359
23,4,26,0.000000,-109.088639
23,4,28,0.000000,-108.182136
23,4,30,0.000000,-108.561601
23,4,32,0.000000,-110.045700
23,4,34,0.000000,-107.486069
23,4,36,0.000000,-106.814062
23,4,38,0.000000,-109.674167
23,4,40,0.000000,-110.492732
23,4,42,0.000000,-110.182145
23,4,44,0.000000,-107.076231
23,4,46,0.000000,-107.891131
23,4,48,0.000000,-111.537714
23,4,50,0.000000,-111.597052
23,4,52,0.000000,-112.190751
23,4,54,0.000000,-111.098815
23,4,56,0.000000,-108.255344
23,4,58,0.000000,-110.368778
23,5,0,0.000000,-110.768449
23,5,2,0.000000,-111.758094
23,5,4,0.000000,-110.208411
23,5,6,0.000000,-112.718213
23,5,8,0.000000,-108.713721
23,5,10,0.000000,-109.849654
23,5,12,0.000000,-109.333737
23,5,14,0.000000,-110.101868
23,5,16,0.000000,-108.511854
23,5,18,0.000000,-109.358146
23,5,20,0.000000,-111.051125
23,5,22,0.000000,-108.752503
23,5,24,0.000000,-111.532761
23,5,26,0.000000,-110.583682
23,5,28,0.000000,-112.423753
23,5,30,0.000000,-111.647150
23,5,32,0.000000,-112.150342
23,5,34,0.000000,-109.519926
23,5,36,0.000000,-110.304493
23,5,38,0.000000,-111.606695
23,5,40,0.000000,-106.443921
23,5,42,0.000000,-110.257013
23,5,44,0.000000,-110.147590
23,5,46,0.000000,-109.389671
23,5,48,0.000000,-108.178176
23,5,50,0.000000,-107.157069
23,5,52,0.000000,-108.402862
23,5,54,0.000000,-111.447907
23,5,56,0.000000,-111.966144
23,5,58,0.000000,-112.742653
23,6,0,0.000000,-110.194686
23,6,2,0.000000,-111.280556
23,6,4,0.000000,-110.845429
23,6,6,0.000000,-111.005524
23,6,8,0.000000,-109.354186
23,6,10,0.000000,-111.230354
23,6,12,0.000000,-110.525051
23,6,14,0.000000,-109.482178
23,6,16,0.000000,-109.124833
23,6,18,0.000000,-108.185721
23,6,20,0.000000,-107.978522
23,6,22,0.000000,-109.708128
23,6,24,0.000000,-110.771122
23,6,26,0.000000,-108.731285
23,6,28,0.000000,-110.419600
23,6,30,0.000000,-108.225828
23,6,32,0.000000,-110.712789
23,6,34,0.000000,-106.812734
23,6,36,0.000000,-110.928410
23,6,38,0.000000,-113.754909
23,6,40,0.000000,-109.976495
23,6,42,0.000000,-108.566874
23,6,44,0.000000,-109.181548
23,6,46,0.000000,-109.899043
23,6,48,0.000000,-110.485346
23,6,50,0.000000,-106.601305
23,6,52,0.000000,-111.138274
23,6,54,0.000000,-112.889332
23,6,56,0.000000,-110.515931
23,6,58,0.000000,-107.294204
23,7,0,0.000000,-109.471785
23,7,2,0.000000,-111.521196
23,7,4,0.000000,-109.497043
23,7,6,0.000000,-110.326002
23,7,8,0.000000,-112.080547
23,7,10,0.000000,-109.400356
23,7,12,0.000000,-107.504940
23,7,14,0.000000,-108.859106
23,7,16,0.000000,-108.795578
23,7,18,0.000000,-112.116848
23,7,20,0.000000,-111.741277
23,7,22,0.000000,-109.499237
23,7,24,0.000000,-108.650309
23,7,26,0.000000,-108.503029
23,7,28,0.000000,-107.802598
23,7,30,0.000000,-110.941507
23,7,32,0.000000,-108.848019
23,7,34,0.000000,-110.147216
23,7,36,0.000000,-112.114176
23,7,38,0.000000,-107.948847
23,7,40,0.000000,-111.306927
23,7,42,0.000000,-111.318026
23,7,44,0.000000,-111.839876
23,7,46,0.000000,-107.683537
23,7,48,0.000000,-108.687112
23,7,50,0.000000,-112.252530
23,7,52,0.000000,-109.485429
23,7,54,0.000000,-106.390295
23,7,56,0.000000,-106.329599
23,7,58,0.000000,-106.293697
23,8,0,0.000000,-108.339563
23,8,2,0.000000,-105.733014
23,8,4,0.000000,-110.866121
23,8,6,0.000000,-112.155203
23,8,8,0.000000,-107.910711
23,8,10,0.000000,-109.578842
23,8,12,0.000000,-109.687340
23,8,14,0.000000,-111.497601
23,8,16,0.000000,-109.696841
23,8,18,0.000000,-111.527564
23,8,20,0.000000,-108.530676
23,8,22,0.000000,-109.387191
23,8,24,0.000000,-112.729957
23,8,26,0.000000,-111.235090
23,8,28,0.000000,-107.499345
23,8,30,0.000000,-108.438279
23,8,32,0.000000,-111.811090
23,8,34,0.000000,-108.573122
23,8,36,0.000000,-106.185159
23,8,38,0.000000,-108.087347
23,8,40,0.000000,-108.454585
23,8,42,0.000000,-111.253512
23,8,44,0.000000,-105.181682
23,8,46,0.000000,-106.688819
23,8,48,0.000000,-110.329123
23,8,50,0.000000,-106.177885
23,8,52,0.000000,-107.902714
23,8,54,0.000000,-108.684735
23,8,56,0.000000,-110.817133
23,8,58,0.000000,-108.663731
23,9,0,0.000000,-110.059056
23,9,2,0.000000,-109.631040
23,9,4,0.000000,-114.041156
23,9,6,0.000000,-110.640055
23,9,8,0.000000,-105.583957
23,9,10,0.000000,-111.662838
23,9,12,0.000000,-110.849681
23,9,14,0.000000,-108.522383
23,9,16,0.000000,-107.666767
23,9,18,0.000000,-107.549948
23,9,20,0.000000,-112.203095
23,9,22,0.000000,-110.665118
23,9,24,0.000000,-111.039470
23,9,26,0.000000,-107.125393
23,9,28,0.000000,-110.949258
23,9,30,0.000000,-110.467332
23,9,32,0.000000,-111.335634
23,9,34,0.000000,-109.843130
23,9,36,0.000000,-112.057104
23,9,38,0.000000,-110.733560
23,9,40,0.000000,-109.436716
23,9,42,0.000000,-107.968064
23,9,44,0.000000,-107.146539
23,9,46,0.000000,-111.360747
23,9,48,0.000000,-109.410651
23,9,50,0.000000,-115.221258
23,9,52,0.000000,-110.629297
23,9,54,0.000000,-110.862035
23,9,56,0.000000,-110.892928
23,9,58,0.000000,-110.591122
23,10,0,0.000000,-109.681879
23,10,2,0.000000,-108.432448
23,10,4,0.000000,-110.737914
23,10,6,0.000000,-108.243584
23,10,8,0.000000,-108.761816
23,10,10,0.000000,-110.639627
23,10,12,0.000000,-110.362336
23,10,14,0.000000,-110.456256
23,10,16,0.000000,-109.424584
23,10,18,0.000000,-111.164635
23,10,20,0.000000,-109.627885
23,10,22,0.000000,-110.975747
23,10,24,0.000000,-110.629759
23,10,26,0.000000,-111.541626
23,10,28,0.000000,-111.833676
23,10,30,0.000000,-113.442050
23,10,32,0.000000,-113.657927
23,10,34,0.000000,-106.840542
23,10,36,0.000000,-108.840034
23,10,38,0.000000,-110.000859
23,10,40,0.000000,-111.574810
23,10,42,0.000000,-110.381427
23,10,44,0.000000,-106.851385
23,10,46,0.000000,-106.831897
23,10,48,0.000000,-108.013314
23,10,50,0.000000,-108.327456
23,10,52,0.000000,-107.654715
23,10,54,0.000000,-109.953370
23,10,56,0.000000,-110.378421
23,10,58,0.000000,-111.731793
23,11,0,0.000000,-107.825084
23,11,2,0.000000,-108.952837
23,11,4,0.000000,-111.230784
23,11,6,0.000000,-106.380583
23,11,8,0.000000,-107.255338
23,11,10,0.000000,-110.605911
23,11,12,0.000000,-109.656920
23,11,14,0.000000,-110.047515
23,11,16,0.000000,-111.762882
23,11,18,0.000000,-105.332005
23,11,20,0.000000,-104.481858
23,11,22,0.000000,-105.019256
23,11,24,0.000000,-107.644939
23,11,26,0.000000,-103.775366
23,11,28,0.000000,-112.217187
23,11,30,0.000000,-110.584990
23,11,32,0.000000,-108.054868
23,11,34,0.000000,-110.059674
23,11,36,0.000000,-111.809398
23,11,38,0.000000,-113.184540
23,11,40,0.000000,-112.453075
23,11,42,0.000000,-109.168644
23,11,44,0.000000,-108.933749
23,11,46,0.000000,-107.451071
23,11,48,0.000000,-109.381648
23,11,50,0.000000,-110.705586
23,11,52,0.000000,-109.867681
23,11,54,0.000000,-108.269306
23,11,56,0.000000,-109.226814
23,11,58,0.000000,-108.564740
23,12,0,0.000000,-106.973016
23,12,2,0.000000,-110.482130
23,12,4,0.000000,-112.599984
23,12,6,0.000000,-110.720566
23,12,8,0.000000,-108.902901
23,12,10,0.000000,-104.214713
23,12,12,0.000000,-107.159853
23,12,14,0.000000,-106.408360
23,12,16,0.000000,-104.215313
23,12,18,0.000000,-109.681209
23,12,20,0.000000,-108.908299
23,12,22,0.000000,-111.736751
23,12,24,0.000000,-112.405918
23,12,26,0.000000,-112.318383
23,12,28,0.000000,-113.568994
23,12,30,0.000000,-110.310415
23,12,32,0.000000,-108.377003
23,12,34,0.000000,-109.476614
23,12,36,0.000000,-110.424771
23,12,38,0.000000,-111.076990
23,12,40,0.000000,-110.898257
23,12,42,0.000000,-108.108125
23,12,44,0.000000,-112.214852
23,12,46,0.000000,-108.810899
23,12,48,0.000000,-113.222235
23,12,50,0.000000,-111.637968
23,12,52,0.000000,-108.919962
23,12,54,0.000000,-109.941650
23,12,56,0.000000,-112.880177
23,12,58,0.000000,-109.166066
23,13,0,0.000000,-109.402415
23,13,2,0.000000,-109.055781
23,13,4,0.000000,-104.899308
23,13,6,0.000000,-106.007801
23,13,8,0.000000,-104.486260
23,13,10,0.000000,-113.041138
23,13,12,0.000000,-108.606433
23,13,14,0.000000,-111.563167
23,13,16,0.000000,-108.177195
23,13,18,0.000000,-106.509504
23,13,20,0.000000,-110.642372
23,13,22,0.000000,-107.631503
23,13,24,0.000000,-112.674483
23,13,26,0.000000,-109.820148
23,13,28,0.000000,-108.526932
23,13,30,0.000000,-107.770729
23,13,32,0.000000,-105.212104
23,13,34,0.000000,-106.568767
23,13,36,0.000000,-104.552584
23,13,38,0.000000,-111.927042
23,13,40,0.000000,-106.335078
23,13,42,0.000000,-107.167027
23,13,44,0.000000,-111.663845
23,13,46,0.000000,-108.920454
23,13,48,0.000000,-109.012188
23,13,50,0.000000,-111.469457
23,13,52,0.000000,-108.066437
23,13,54,0.000000,-104.221280
23,13,56,0.000000,-106.412126
23,13,58,0.000000,-104.858159
23,14,0,0.000000,-110.349972
23,14,2,0.000000,-112.208771
23,14,4,0.000000,-110.744573
23,14,6,0.000000,-112.819849
23,14,8,0.000000,-112.518628
23,14,10,0.000000,-110.595129
23,14,12,0.000000,-109.229409
23,14,14,0.000000,-112.150533
23,14,16,0.000000,-108.208738
23,14,18,0.000000,-111.050205
23,14,20,0.000000,-106.497509
23,14,22,0.000000,-110.803522
23,14,24,0.000000,-107.644654
23,14,26,0.000000,-109.545952
23,14,28,0.000000,-106.120446
23,14,30,0.000000,-105.666246
23,14,32,0.000000,-107.520509
23,14,34,0.000000,-106.007901
23,14,36,0.000000,-107.604725
23,14,38,0.000000,-111.364736
23,14,40,0.000000,-109.389677
23,14,42,0.000000,-112.900893
23,14,44,0.000000,-108.600854
23,14,46,0.000000,-109.379090
23,14,48,0.000000,-108.965433
23,14,50,0.000000,-110.405827
23,14,52,0.000000,-113.070969
23,14,54,0.000000,-110.176604
23,14,56,0.000000,-107.314986
23,14,58,0.000000,-109.950367
23,15,0,0.000000,-110.955330
23,15,2,0.000000,-109.690108
23,15,4,0.000000,-109.433567
23,15,6,0.000000,-106.906845
23,15,8,0.000000,-108.633488
23,15,10,0.000000,-107.916605
23,15,12,0.000000,-109.281474
23,15,14,0.000000,-107.451967
23,15,16,0.000000,-110.588204
23,15,18,0.000000,-110.553013
23,15,20,0.000000,-112.008712
23,15,22,0.000000,-107.065856
23,15,24,0.000000,-106.381397
23,15,26,0.000000,-111.168108
23,15,28,0.000000,-106.262135
23,15,30,0.000000,-112.269188
23,15,32,0.000000,-106.870554
23,15,34,0.000000,-108.818651
23,15,36,0.000000,-105.509835
23,15,38,0.000000,-106.028827
23,15,40,0.000000,-107.727360
23,15,42,0.000000,-108.347724
23,15,44,0.000000,-111.346205
23,15,46,0.000000,-109.324763
23,15,48,0.000000,-108.060331
23,15,50,0.000000,-110.634957
23,15,52,0.000000,-109.211871
23,15,54,0.000000,-109.053782
23,15,56,0.000000,-104.632344
23,15,58,0.000000,-107.548439
23,16,0,0.000000,-105.691196
23,16,2,0.000000,-106.453378
23,16,4,0.000000,-105.860552
23,16,6,0.000000,-107.558986
23,16,8,0.000000,-110.471771
23,16,10,0.000000,-109.677995
23,16,12,0.000000,-110.465039
23,16,14,0.000000,-111.603511
23,16,16,0.000000,-109.059592
23,16,18,0.000000,-108.562063
23,16,20,0.000000,-109.665339
23,16,22,0.000000,-110.060422
23,16,24,0.000000,-108.420582
23,16,26,0.000000,-112.734775
23,16,28,0.000000,-111.372491
23,16,30,0.000000,-106.840278
23,16,32,0.000000,-104.723766
23,16,34,0.000000,-108.333131
23,16,36,0.000000,-107.760953
23,16,38,0.000000,-109.852854
23,16,40,0.000000,-109.568865
23,16,42,0.000000,-108.456514
23,16,44,0.000000,-108.986965
23,16,46,0.000000,-108.486923
23,16,48,0.000000,-108.197547
23,16,50,0.000000,-108.413154
23,16,52,0.000000,-106.409338
23,16,54,0.000000,-110.501448
23,16,56,0.000000,-109.979965
23,16,58,0.000000,-108.499714
23,17,0,0.000000,-108.878956
23,17,2,0.000000,-108.798272
23,17,4,0.000000,-108.982547
23,17,6,0.000000,-105.354545
23,17,8,0.000000,-109.075254
23,17,10,0.000000,-108.402021
23,17,12,0.000000,-108.262414
23,17,14,0.000000,-105.747201
23,17,16,0.000000,-109.252581
23,17,18,0.000000,-104.792322
23,17,20,0.000000,-106.285726
23,17,22,0.000000,-106.205534
23,17,24,0.000000,-108.653217
23,17,26,0.000000,-106.452714
23,17,28,0.000000,-107.178929
23,17,30,0.000000,-105.774292
23,17,32,0.000000,-106.346385
23,17,34,0.000000,-105.654390
23,17,36,0.000000,-108.253402
23,17,38,0.000000,-107.671380
23,17,40,0.000000,-107.629848
23,17,42,0.000000,-106.683885
23,17,44,0.000000,-108.198979
23,17,46,0.000000,-103.797895
23,17,48,0.000000,-107.307234
23,17,50,0.000000,-107.747582
23,17,52,0.000000,-107.833450
23,17,54,0.000000,-110.958504
23,17,56,0.000000,-108.808946
23,17,58,0.000000,-109.517653
23,18,0,0.000000,-105.615597
23,18,2,0.000000,-110.203515
23,18,4,0.000000,-110.530383
23,18,6,0.000000,-106.925360
23,18,8,0.000000,-107.016744
23,18,10,0.000000,-107.420182
23,18,12,0.000000,-108.776964
23,18,14,0.000000,-106.620690
23,18,16,0.000000,-110.775996
23,18,18,0.000000,-112.086023
23,18,20,0.000000,-112.181960
23,18,22,0.000000,-108.894071
23,18,24,0.000000,-109.025710
23,18,26,0.000000,-110.998402
23,18,28,0.000000,-113.020546
23,18,30,0.000000,-105.572434
23,18,32,0.000000,-110.811435
23,18,34,0.000000,-110.492188
23,18,36,0.000000,-108.937806
23,18,38,0.000000,-108.917037
23,18,40,0.000000,-105.488334
23,18,42,0.000000,-106.773859
23,18,44,0.000000,-108.510886
23,18,46,0.000000,-111.391619
23,18,48,0.000000,-112.656716
23,18,50,0.000000,-108.337329
23,18,52,0.000000,-109.826004
23,18,54,0.000000,-111.998209
23,18,56,0.000000,-111.412510
23,18,58,0.000000,-112.953490
23,19,0,0.000000,-108.363454
23,19,2,0.000000,-111.561979
23,19,4,0.000000,-106.664132
23,19,6,0.000000,-111.432836
23,19,8,0.000000,-110.440735
23,19,10,0.000000,-109.491880
23,19,12,0.000000,-108.907051
23,19,14,0.000000,-109.442720
23,19,16,0.000000,-109.376483
23,19,18,0.000000,-114.800481
23,19,20,0.000000,-110.328742
23,19,22,0.000000,-110.761552
23,19,24,0.000000,-111.215492
23,19,26,0.000000,-106.336479
23,19,28,0.000000,-113.376183
23,19,30,0.000000,-107.876519
23,19,32,0.000000,-106.893109
23,19,34,0.000000,-107.857673
23,19,36,0.000000,-104.594319
23,19,38,0.000000,-105.280188
23,19,40,0.000000,-108.159395
23,19,42,0.000000,-110.467561
23,19,44,0.000000,-107.766899
23,19,46,0.000000,-109.153172
23,19,48,0.000000,-108.731327
23,19,50,0.000000,-109.695320
23,19,52,0.000000,-111.686263
23,19,54,0.000000,-111.752309
23,19,56,0.000000,-111.853004
23,19,58,0.000000,-105.718280
23,20,0,0.000000,-106.789705
23,20,2,0.000000,-104.409924
23,20,4,0.000000,-109.924373
23,20,6,0.000000,-109.029622
23,20,8,0.000000,-103.813826
23,20,10,0.000000,-109.438313
23,20,12,0.000000,-110.201472
23,20,14,0.000000,-111.239299
23,20,16,0.000000,-109.831847
23,20,18,0.000000,-107.287487
23,20,20,0.000000,-109.385743
23,20,22,0.000000,-109.970411
23,20,24,0.000000,-112.729685
23,20,26,0.000000,-107.061626
23,20,28,0.000000,-109.122308
23,20,30,0.000000,-108.540064
23,20,32,0.000000,-107.676718
23,20,34,0.000000,-105.517759
23,20,36,0.000000,-110.358691
23,20,38,0.000000,-105.935089
23,20,40,0.000000,-112.013037
23,20,42,0.000000,-106.281260
23,20,44,0.000000,-109.036960
23,20,46,0.000000,-110.050726
23,20,48,0.000000,-109.577090
23,20,50,0.000000,-112.821550
23,20,52,0.000000,-109.624528
23,20,54,0.000000,-109.891158
23,20,56,0.000000,-110.144364
23,20,58,0.000000,-112.691751
23,21,0,0.000000,-113.252383
23,21,2,0.000000,-108.543480
23,21,4,0.000000,-107.588692
23,21,6,0.000000,-110.033074
23,21,8,0.000000,-107.389763
23,21,10,0.000000,-111.346436
23,21,12,0.000000,-105.560298
23,21,14,0.000000,-113.730954
23,21,16,0.000000,-112.160861
23,21,18,0.000000,-111.295171
23,21,20,0.000000,-111.490611
23,21,22,0.000000,-109.328088
23,21,24,0.000000,-108.674934
23,21,26,0.000000,-110.299524
23,21,28,0.000000,-107.894989
23,21,30,0.000000,-108.192728
23,21,32,0.000000,-108.605823
23,21,34,0.000000,-110.012796
23,21,36,0.000000,-109.685633
23,21,38,0.000000,-106.201888
23,21,40,0.000000,-113.506247
23,21,42,0.000000,-109.622030
23,21,44,0.000000,-112.038863
23,21,46,0.000000,-112.217534
23,21,48,0.000000,-112.396489
23,21,50,0.000000,-110.916056
23,21,52,0.000000,-107.643022
23,21,54,0.000000,-104.918910
23,21,56,0.000000,-111.160732
23,21,58,0.000000,-111.060300
23,22,0,0.000000,-109.526192
23,22,2,0.000000,-110.056678
23,22,4,0.000000,-109.249233
23,22,6,0.000000,-112.302002
23,22,8,0.000000,-110.393059
23,22,10,0.000000,-114.558598
23,22,12,0.000000,-105.658677
23,22,14,0.000000,-106.625967
23,22,16,0.000000,-106.545879
23,22,18,0.000000,-105.783468
23,22,20,0.000000,-111.780174
23,22,22,0.000000,-104.361477
23,22,24,0.000000,-106.064736
23,22,26,0.000000,-106.739443
23,22,28,0.000000,-104.163291
23,22,30,0.000000,-111.862965
23,22,32,0.000000,-111.372554
23,22,34,0.000000,-109.352121
23,22,36,0.000000,-110.833085
23,22,38,0.000000,-111.976604
23,22,40,0.000000,-106.316506
23,22,42,0.000000,-105.625230
23,22,44,0.000000,-105.025256
23,22,46,0.000000,-111.306126
23,22,48,0.000000,-111.835369
23,22,50,0.000000,-105.720610
23,22,52,0.000000,-105.032413
23,22,54,0.000000,-107.213155
23,22,56,0.000000,-111.074451
23,22,58,0.000000,-109.019021
23,23,0,0.000000,-112.615534
23,23,2,0.000000,-110.607159
23,23,4,0.000000,-106.547575
23,23,6,0.000000,-108.654528
23,23,8,0.000000,-109.095520
23,23,10,0.000000,-107.840874
23,23,12,0.000000,-112.107151
23,23,14,0.000000,-108.385648
23,23,16,0.000000,-108.914285
23,23,18,0.000000,-107.750681
23,23,20,0.000000,-107.448973
23,23,22,0.000000,-104.926318
23,23,24,0.000000,-110.672058
23,23,26,0.000000,-108.951641
23,23,28,0.000000,-110.735247
23,23,30,0.000000,-105.072424
23,23,32,0.000000,-107.867866
23,23,34,0.000000,-107.183509
23,23,36,0.000000,-108.193447
23,23,38,0.000000,-109.225263
23,23,40,0.000000,-106.400999
23,23,42,0.000000,-108.638413
23,23,44,0.000000,-106.539088
23,23,46,0.000000,-105.154411
23,23,48,0.000000,-106.457531
23,23,50,0.000000,-110.025611
23,23,52,0.000000,-106.472136
23,23,54,0.000000,-104.550652
23,23,56,0.000000,-106.679346
23,23,58,0.000000,-105.847185
23,24,0,0.000000,-105.886327
23,24,2,0.000000,-108.256469
23,24,4,0.000000,-106.743688
23,24,6,0.000000,-111.068148
23,24,8,0.000000,-111.868919
23,24,10,0.000000,-113.201508
23,24,12,0.000000,-107.784176
23,24,14,0.000000,-106.040823
23,24,16,0.000000,-106.819363
23,24,18,0.000000,-112.442306
23,24,20,0.000000,-107.472173
23,24,22,0.000000,-104.024680
23,24,24,0.000000,-103.374552
23,24,26,0.000000,-110.579298
23,24,28,0.000000,-107.428946
23,24,30,0.000000,-104.562621
23,24,32,0.000000,-107.203936
23,24,34,0.000000,-110.293357
23,24,36,0.000000,-108.732936
23,24,38,0.000000,-105.833746
23,24,40,0.000000,-105.159950
23,24,42,0.000000,-107.741226
23,24,44,0.000000,-109.022597
23,24,46,0.000000,-110.491785
23,24,48,0.000000,-107.744501
23,24,50,0.000000,-106.335447
23,24,52,0.000000,-109.690979
23,24,54,0.000000,-105.510574
23,24,56,0.000000,-109.216908
23,24,58,0.000000,-106.363412
23,25,0,0.000000,-106.554472
23,25,2,0.000000,-114.658619
23,25,4,0.000000,-111.198278
23,25,6,0.000000,-106.882245
23,25,8,0.000000,-109.119094
23,25,10,0.000000,-106.750173
23,25,12,0.000000,-107.968444
23,25,14,0.000000,-111.395021
23,25,16,0.000000,-106.258319
23,25,18,0.000000,-106.963475
23,25,20,0.000000,-110.918781
23,25,22,0.000000,-112.792413
23,25,24,0.000000,-109.416261
23,25,26,0.000000,-111.118504
23,25,28,0.000000,-112.024443
23,25,30,0.000000,-109.561262
23,25,32,0.000000,-111.303709
23,25,34,0.000000,-111.856548
23,25,36,0.000000,-112.900436
23,25,38,0.000000,-106.096078
23,25,40,0.000000,-109.264435
23,25,42,0.000000,-109.365172
23,25,44,0.000000,-110.350579
23,25,46,0.000000,-109.725253
23,25,48,0.000000,-110.408974
23,25,50,0.000000,-111.524595
23,25,52,0.000000,-111.254210
23,25,54,0.000000,-111.446798
23,25,56,0.000000,-105.453721
23,25,58,0.000000,-105.826126
23,26,0,0.000000,-105.815185
23,26,2,0.000000,-111.805533
23,26,4,0.000000,-109.941482
23,26,6,0.000000,-112.161561
23,26,8,0.000000,-111.962687
23,26,10,0.000000,-110.405907
23,26,12,0.000000,-104.491293
23,26,14,0.000000,-108.256707
23,26,16,0.000000,-106.237738
23,26,18,0.000000,-110.514172
23,26,20,0.000000,-110.651346
23,26,22,0.000000,-109.336890
23,26,24,0.000000,-109.943574
23,26,26,0.000000,-108.580466
23,26,28,0.000000,-111.097722
23,26,30,0.000000,-110.553043
23,26,32,0.000000,-108.855623
23,26,34,0.000000,-106.762998
23,26,36,0.000000,-106.161274
23,26,38,0.000000,-110.946142
23,26,40,0.000000,-110.001924
23,26,42,0.000000,-108.736741
23,26,44,0.000000,-109.530977
23,26,46,0.000000,-110.178380
23,26,48,0.000000,-106.905307
23,26,50,0.000000,-106.904240
23,26,52,0.000000,-106.921210
23,26,54,0.000000,-112.333901
23,26,56,0.000000,-111.273736
23,26,58,0.000000,-110.806243
23,27,0,0.000000,-106.675457
23,27,2,0.000000,-106.489996
23,27,4,0.000000,-105.973164
23,27,6,0.000000,-106.471217
23,27,8,0.000000,-111.095191
23,27,10,0.000000,-110.722478
23,27,12,0.000000,-105.574852
23,27,14,0.000000,-107.700930
23,27,16,0.000000,-107.787587
23,27,18,0.000000,-109.644795
23,27,20,0.000000,-108.804057
23,27,22,0.000000,-110.700137
