hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.516092
0,0,2,0.000000,-129.659530
0,0,4,0.000000,-131.348360
0,0,6,0.000000,-132.279673
0,0,8,0.000000,-128.033716
0,0,10,0.000000,-139.896216
0,0,12,0.000000,-127.124895
0,0,14,0.000000,-130.754977
0,0,16,0.000000,-141.164446
0,0,18,0.000000,-135.530244
0,0,20,0.000000,-140.020483
0,0,22,0.000000,-132.885530
0,0,24,0.000000,-131.900976
0,0,26,0.000000,-140.769598
0,0,28,0.000000,-133.794511
0,0,30,0.000000,-144.093043
0,0,32,0.000000,-127.332137
0,0,34,0.000000,-136.157329
0,0,36,0.000000,-130.930873
0,0,38,0.000000,-130.952813
0,0,40,0.000000,-127.613358
0,0,42,0.000000,-127.120875
0,0,44,0.000000,-124.110877
0,0,46,0.000000,-136.590014
0,0,48,0.000000,-142.266507
0,0,50,0.000000,-131.873292
0,0,52,0.000000,-128.071210
0,0,54,0.000000,-140.935326
0,0,56,0.000000,-128.085929
0,0,58,0.000000,-131.831499
0,1,0,0.000000,-126.413927
0,1,2,0.000000,-151.102546
0,1,4,0.000000,-129.692009
0,1,6,0.000000,-127.531906
0,1,8,0.000000,-127.615674
0,1,10,0.000000,-126.723007
0,1,12,0.000000,-130.789058
0,1,14,0.000000,-136.282969
0,1,16,0.000000,-128.109957
0,1,18,0.000000,-127.449280
0,1,20,0.000000,-136.164841
0,1,22,0.000000,-126.942897
0,1,24,0.000000,-131.793796
0,1,26,0.000000,-125.554129
0,1,28,0.000000,-129.443984
0,1,30,0.000000,-127.450483
0,1,32,0.000000,-134.886853
0,1,34,0.000000,-144.233751
0,1,36,0.000000,-124.165017
0,1,38,0.000000,-136.608582
0,1,40,0.000000,-131.338129
0,1,42,0.000000,-137.093878
0,1,44,0.000000,-136.422035
0,1,46,0.000000,-135.154928
0,1,48,0.000000,-127.953821
0,1,50,0.000000,-148.807425
0,1,52,0.000000,-126.714628
0,1,54,0.000000,-147.851620
0,1,56,0.000000,-134.729907
0,1,58,0.000000,-129.242767
0,2,0,0.000000,-125.730471
0,2,2,0.000000,-134.135678
0,2,4,0.000000,-127.760512
0,2,6,0.000000,-122.953309
0,2,8,0.000000,-127.763487
0,2,10,0.000000,-135.476082
0,2,12,0.000000,-138.809004
0,2,14,0.000000,-124.640728
0,2,16,0.000000,-128.551844
0,2,18,0.000000,-128.365127
0,2,20,0.000000,-132.671221
0,2,22,0.000000,-135.431832
0,2,24,0.000000,-123.423309
0,2,26,0.000000,-126.475241
0,2,28,0.000000,-127.755305
0,2,30,0.000000,-130.973983
0,2,32,0.000000,-144.677405
0,2,34,0.000000,-133.962868
0,2,36,0.000000,-128.248192
0,2,38,0.000000,-128.733421
0,2,40,0.000000,-123.502050
0,2,42,0.000000,-130.713077
0,2,44,0.000000,-145.760722
0,2,46,0.000000,-133.612137
0,2,48,0.000000,-130.010372
0,2,50,0.000000,-131.925664
0,2,52,0.000000,-132.776598
0,2,54,0.000000,-137.128615
0,2,56,0.000000,-134.742406
0,2,58,0.000000,-125.623419
0,3,0,0.000000,-126.667680
0,3,2,0.000000,-128.127590
0,3,4,0.000000,-142.710492
0,3,6,0.000000,-136.093248
0,3,8,0.000000,-133.016100
0,3,10,0.000000,-132.248713
0,3,12,0.000000,-128.737634
0,3,14,0.000000,-124.399017
0,3,16,0.000000,-127.028329
0,3,18,0.000000,-133.909270
0,3,20,0.000000,-128.847381
0,3,22,0.000000,-130.843508
0,3,24,0.000000,-129.503246
0,3,26,0.000000,-137.679053
0,3,28,0.000000,-141.764764
0,3,30,0.000000,-131.370983
0,3,32,0.000000,-128.781423
0,3,34,0.000000,-127.162050
0,3,36,0.000000,-129.135764
0,3,38,0.000000,-138.523772
0,3,40,0.000000,-132.892871
0,3,42,0.000000,-129.793049
0,3,44,0.000000,-139.132644
0,3,46,0.000000,-131.289599
0,3,48,0.000000,-134.413651
0,3,50,0.000000,-128.944811
0,3,52,0.000000,-135.215192
0,3,54,0.000000,-128.323894
0,3,56,0.000000,-145.376661
0,3,58,0.000000,-137.866090
0,4,0,0.000000,-136.943888
0,4,2,0.000000,-128.065280
0,4,4,0.000000,-148.115198
0,4,6,0.000000,-129.062715
0,4,8,0.000000,-130.221618
0,4,10,0.000000,-132.024594
0,4,12,0.000000,-127.802486
0,4,14,0.000000,-128.968319
0,4,16,0.000000,-131.910271
0,4,18,0.000000,-135.525352
0,4,20,0.000000,-138.495604
0,4,22,0.000000,-135.581009
0,4,24,0.000000,-144.603715
0,4,26,0.000000,-132.387251
0,4,28,0.000000,-129.718400
0,4,30,0.000000,-131.020961
0,4,32,0.000000,-136.022573
0,4,34,0.000000,-125.232960
0,4,36,0.000000,-137.459403
0,4,38,0.000000,-134.396590
0,4,40,0.000000,-128.961188
0,4,42,0.000000,-122.434091
0,4,44,0.000000,-135.162587
0,4,46,0.000000,-141.836710
0,4,48,0.000000,-130.156796
0,4,50,0.000000,-123.474628
0,4,52,0.000000,-135.547947
0,4,54,0.000000,-134.038192
0,4,56,0.000000,-136.486817
0,4,58,0.000000,-130.239581
0,5,0,0.000000,-131.970253
0,5,2,0.000000,-138.038184
0,5,4,0.000000,-131.662509
0,5,6,0.000000,-125.584484
0,5,8,0.000000,-133.277322
0,5,10,0.000000,-135.990736
0,5,12,0.000000,-132.729834
0,5,14,0.000000,-125.829755
0,5,16,0.000000,-127.882464
0,5,18,0.000000,-128.753254
0,5,20,0.000000,-127.661564
0,5,22,0.000000,-145.919292
0,5,24,0.000000,-136.589945
0,5,26,0.000000,-136.311063
0,5,28,0.000000,-134.226445
0,5,30,0.000000,-129.476893
0,5,32,0.000000,-132.498543
0,5,34,0.000000,-139.108853
0,5,36,0.000000,-127.115665
0,5,38,0.000000,-129.008710
0,5,40,0.000000,-140.521783
0,5,42,0.000000,-127.311284
0,5,44,0.000000,-137.599947
0,5,46,0.000000,-130.797388
0,5,48,0.000000,-129.721883
0,5,50,0.000000,-130.992390
0,5,52,0.000000,-133.333983
0,5,54,0.000000,-132.311714
0,5,56,0.000000,-131.035697
0,5,58,0.000000,-125.246913
0,6,0,0.000000,-126.954757
0,6,2,0.000000,-126.745646
0,6,4,0.000000,-129.702125
0,6,6,0.000000,-134.952536
0,6,8,0.000000,-133.534845
0,6,10,0.000000,-135.249506
0,6,12,0.000000,-134.148032
0,6,14,0.000000,-153.211181
0,6,16,0.000000,-131.667270
0,6,18,0.000000,-131.470408
0,6,20,0.000000,-130.665818
0,6,22,0.000000,-145.787102
0,6,24,0.000000,-124.087196
0,6,26,0.000000,-134.936107
0,6,28,0.000000,-131.546134
0,6,30,0.000000,-131.574358
0,6,32,0.000000,-150.506034
0,6,34,0.000000,-139.186996
0,6,36,0.000000,-127.687415
0,6,38,0.000000,-132.285071
0,6,40,0.000000,-139.790184
0,6,42,0.000000,-133.605819
0,6,44,0.000000,-131.120606
0,6,46,0.000000,-125.951038
0,6,48,0.000000,-129.147469
0,6,50,0.000000,-136.379743
0,6,52,0.000000,-133.805166
0,6,54,0.000000,-129.352868
0,6,56,0.000000,-135.891893
0,6,58,0.000000,-135.973205
0,7,0,0.000000,-135.851494
0,7,2,0.000000,-132.229839
0,7,4,0.000000,-131.338243
0,7,6,0.000000,-132.508499
0,7,8,0.000000,-122.237909
0,7,10,0.000000,-130.637955
0,7,12,0.000000,-133.157997
0,7,14,0.000000,-135.637591
0,7,16,0.000000,-141.052762
0,7,18,0.000000,-130.245675
0,7,20,0.000000,-126.836243
0,7,22,0.000000,-137.171638
0,7,24,0.000000,-148.045121
0,7,26,0.000000,-133.919843
0,7,28,0.000000,-128.436296
0,7,30,0.000000,-129.203684
0,7,32,0.000000,-144.278835
0,7,34,0.000000,-137.699928
0,7,36,0.000000,-123.838595
0,7,38,0.000000,-124.393427
0,7,40,0.000000,-131.019737
0,7,42,0.000000,-130.254513
0,7,44,0.000000,-138.228167
0,7,46,0.000000,-133.598059
0,7,48,0.000000,-132.854233
0,7,50,0.000000,-124.027593
0,7,52,0.000000,-136.452508
0,7,54,0.000000,-127.401795
0,7,56,0.000000,-127.780394
0,7,58,0.000000,-127.435592
0,8,0,0.000000,-126.802119
0,8,2,0.000000,-133.710047
0,8,4,0.000000,-132.765670
0,8,6,0.000000,-160.998722
0,8,8,0.000000,-128.474910
0,8,10,0.000000,-130.201357
0,8,12,0.000000,-125.170458
0,8,14,0.000000,-134.110498
0,8,16,0.000000,-137.995971
0,8,18,0.000000,-128.413904
0,8,20,0.000000,-134.479666
0,8,22,0.000000,-139.504054
0,8,24,0.000000,-133.905136
0,8,26,0.000000,-129.955267
0,8,28,0.000000,-136.352952
0,8,30,0.000000,-133.511301
0,8,32,0.000000,-141.900533
0,8,34,0.000000,-130.793218
0,8,36,0.000000,-128.493130
0,8,38,0.000000,-132.034542
0,8,40,0.000000,-131.101611
0,8,42,0.000000,-135.518573
0,8,44,0.000000,-132.104156
0,8,46,0.000000,-128.548824
0,8,48,0.000000,-128.172040
0,8,50,0.000000,-141.240535
0,8,52,0.000000,-136.365618
0,8,54,0.000000,-136.726536
0,8,56,0.000000,-126.658598
0,8,58,0.000000,-138.252063
0,9,0,0.000000,-132.741219
0,9,2,0.000000,-132.703178
0,9,4,0.000000,-127.209380
0,9,6,0.000000,-139.792830
0,9,8,0.000000,-127.666366
0,9,10,0.000000,-128.843787
0,9,12,0.000000,-133.607612
0,9,14,0.000000,-134.338938
0,9,16,0.000000,-135.770978
0,9,18,0.000000,-146.242439
0,9,20,0.000000,-130.171277
0,9,22,0.000000,-130.339687
0,9,24,0.000000,-133.763273
0,9,26,0.000000,-133.995109
0,9,28,0.000000,-129.101042
0,9,30,0.000000,-129.948168
0,9,32,0.000000,-134.540688
0,9,34,0.000000,-142.057467
0,9,36,0.000000,-129.824972
0,9,38,0.000000,-130.870425
0,9,40,0.000000,-143.574002
0,9,42,0.000000,-137.859922
0,9,44,0.000000,-128.109549
0,9,46,0.000000,-136.908332
0,9,48,0.000000,-134.649859
0,9,50,0.000000,-136.843471
0,9,52,0.000000,-126.100999
0,9,54,0.000000,-135.569444
0,9,56,0.000000,-138.207615
0,9,58,0.000000,-131.951545
0,10,0,0.000000,-131.662512
0,10,2,0.000000,-131.711883
0,10,4,0.000000,-137.359054
0,10,6,0.000000,-130.193202
0,10,8,0.000000,-133.549958
0,10,10,0.000000,-135.178478
0,10,12,0.000000,-129.332100
0,10,14,0.000000,-124.887448
0,10,16,0.000000,-139.291322
0,10,18,0.000000,-130.989743
0,10,20,0.000000,-131.592951
0,10,22,0.000000,-131.421564
0,10,24,0.000000,-140.563014
0,10,26,0.000000,-132.044475
0,10,28,0.000000,-121.773676
0,10,30,0.000000,-135.767376
0,10,32,0.000000,-137.649841
0,10,34,0.000000,-128.491342
0,10,36,0.000000,-129.398856
0,10,38,0.000000,-132.628921
0,10,40,0.000000,-141.877003
0,10,42,0.000000,-129.632558
0,10,44,0.000000,-133.089196
0,10,46,0.000000,-136.807685
0,10,48,0.000000,-137.161581
0,10,50,0.000000,-126.946501
0,10,52,0.000000,-130.818875
0,10,54,0.000000,-135.073093
0,10,56,0.000000,-136.416078
0,10,58,0.000000,-133.077141
0,11,0,0.000000,-127.942071
0,11,2,0.000000,-124.796452
0,11,4,0.000000,-134.272824
0,11,6,0.000000,-140.541886
0,11,8,0.000000,-131.217240
0,11,10,0.000000,-143.283143
0,11,12,0.000000,-133.508847
0,11,14,0.000000,-128.440045
0,11,16,0.000000,-126.067658
0,11,18,0.000000,-129.341764
0,11,20,0.000000,-129.878881
0,11,22,0.000000,-137.165949
0,11,24,0.000000,-129.092259
0,11,26,0.000000,-137.465298
0,11,28,0.000000,-129.247687
0,11,30,0.000000,-133.764639
0,11,32,0.000000,-131.616144
0,11,34,0.000000,-127.310615
0,11,36,0.000000,-131.755675
0,11,38,0.000000,-129.031712
0,11,40,0.000000,-137.553270
0,11,42,0.000000,-129.596126
0,11,44,0.000000,-147.026508
0,11,46,0.000000,-134.722041
0,11,48,0.000000,-123.097490
0,11,50,0.000000,-128.941383
0,11,52,0.000000,-129.650859
0,11,54,0.000000,-139.745699
0,11,56,0.000000,-127.205027
0,11,58,0.000000,-133.080792
0,12,0,0.000000,-132.049928
0,12,2,0.000000,-127.663506
0,12,4,0.000000,-133.801972
0,12,6,0.000000,-142.386043
0,12,8,0.000000,-128.817036
0,12,10,0.000000,-136.776367
0,12,12,0.000000,-136.889113
0,12,14,0.000000,-142.412503
0,12,16,0.000000,-132.028003
0,12,18,0.000000,-127.757257
0,12,20,0.000000,-124.402721
0,12,22,0.000000,-135.039003
0,12,24,0.000000,-125.517066
0,12,26,0.000000,-131.939003
0,12,28,0.000000,-127.822559
0,12,30,0.000000,-129.322506
0,12,32,0.000000,-136.464510
0,12,34,0.000000,-136.545688
0,12,36,0.000000,-135.019237
0,12,38,0.000000,-129.192425
0,12,40,0.000000,-126.554903
0,12,42,0.000000,-124.910804
0,12,44,0.000000,-131.196882
0,12,46,0.000000,-131.879442
0,12,48,0.000000,-123.301035
0,12,50,0.000000,-127.230012
0,12,52,0.000000,-128.655751
0,12,54,0.000000,-130.825167
0,12,56,0.000000,-127.725223
0,12,58,0.000000,-136.392074
0,13,0,0.000000,-134.047515
0,13,2,0.000000,-138.986021
0,13,4,0.000000,-126.267777
0,13,6,0.000000,-135.227354
0,13,8,0.000000,-132.295856
0,13,10,0.000000,-128.693030
0,13,12,0.000000,-138.937650
0,13,14,0.000000,-128.886177
0,13,16,0.000000,-127.968046
0,13,18,0.000000,-128.666391
0,13,20,0.000000,-137.135942
0,13,22,0.000000,-127.179705
0,13,24,0.000000,-125.372746
0,13,26,0.000000,-131.980913
0,13,28,0.000000,-132.801834
0,13,30,0.000000,-129.564796
0,13,32,0.000000,-135.418071
0,13,34,0.000000,-126.008143
0,13,36,0.000000,-135.167118
0,13,38,0.000000,-139.394305
0,13,40,0.000000,-132.609168
0,13,42,0.000000,-120.556851
0,13,44,0.000000,-132.594247
0,13,46,0.000000,-128.688347
0,13,48,0.000000,-140.724376
0,13,50,0.000000,-140.753805
0,13,52,0.000000,-130.718670
0,13,54,0.000000,-137.850487
0,13,56,0.000000,-128.741705
0,13,58,0.000000,-135.061969
0,14,0,0.000000,-126.855399
0,14,2,0.000000,-127.857564
0,14,4,0.000000,-128.637135
0,14,6,0.000000,-132.479583
0,14,8,0.000000,-128.284961
0,14,10,0.000000,-128.922888
0,14,12,0.000000,-125.078671
0,14,14,0.000000,-134.134506
0,14,16,0.000000,-127.276821
0,14,18,0.000000,-128.631171
0,14,20,0.000000,-134.846385
0,14,22,0.000000,-129.038010
0,14,24,0.000000,-125.643729
0,14,26,0.000000,-123.913207
0,14,28,0.000000,-142.581688
0,14,30,0.000000,-129.397604
0,14,32,0.000000,-142.760758
0,14,34,0.000000,-131.919847
0,14,36,0.000000,-134.056610
0,14,38,0.000000,-128.226596
0,14,40,0.000000,-132.414366
0,14,42,0.000000,-126.428791
0,14,44,0.000000,-130.275720
0,14,46,0.000000,-127.557600
0,14,48,0.000000,-135.406796
0,14,50,0.000000,-134.155578
0,14,52,0.000000,-127.760289
0,14,54,0.000000,-127.552087
0,14,56,0.000000,-127.128817
0,14,58,0.000000,-138.450045
0,15,0,0.000000,-133.748746
0,15,2,0.000000,-124.581474
0,15,4,0.000000,-132.964710
0,15,6,0.000000,-122.709377
0,15,8,0.000000,-129.027318
0,15,10,0.000000,-135.322722
0,15,12,0.000000,-142.421524
0,15,14,0.000000,-125.188322
0,15,16,0.000000,-124.797462
0,15,18,0.000000,-128.311293
0,15,20,0.000000,-145.261436
0,15,22,0.000000,-136.621339
0,15,24,0.000000,-139.148392
0,15,26,0.000000,-136.033619
0,15,28,0.000000,-131.470989
0,15,30,0.000000,-128.275328
0,15,32,0.000000,-145.477023
0,15,34,0.000000,-137.731253
0,15,36,0.000000,-133.544312
0,15,38,0.000000,-136.277517
0,15,40,0.000000,-141.490076
0,15,42,0.000000,-129.647110
0,15,44,0.000000,-133.709538
0,15,46,0.000000,-130.139013
0,15,48,0.000000,-135.217879
0,15,50,0.000000,-127.246971
0,15,52,0.000000,-132.916804
0,15,54,0.000000,-141.395117
0,15,56,0.000000,-129.493480
0,15,58,0.000000,-123.917627
0,16,0,0.000000,-133.436021
0,16,2,0.000000,-129.289426
0,16,4,0.000000,-132.118915
0,16,6,0.000000,-123.392534
0,16,8,0.000000,-134.568887
0,16,10,0.000000,-138.796370
0,16,12,0.000000,-136.126232
0,16,14,0.000000,-134.927611
0,16,16,0.000000,-126.372020
0,16,18,0.000000,-128.321985
0,16,20,0.000000,-132.899216
0,16,22,0.000000,-128.753855
0,16,24,0.000000,-131.550033
0,16,26,0.000000,-139.968518
0,16,28,0.000000,-138.758396
0,16,30,0.000000,-139.579336
0,16,32,0.000000,-133.808256
0,16,34,0.000000,-140.087305
0,16,36,0.000000,-137.279258
0,16,38,0.000000,-127.344191
0,16,40,0.000000,-138.599692
0,16,42,0.000000,-135.141971
0,16,44,0.000000,-137.045813
0,16,46,0.000000,-132.473172
0,16,48,0.000000,-134.359153
0,16,50,0.000000,-129.250398
0,16,52,0.000000,-127.038197
0,16,54,0.000000,-128.900851
0,16,56,0.000000,-131.329116
0,16,58,0.000000,-133.028268
0,17,0,0.000000,-131.336335
0,17,2,0.000000,-127.525915
0,17,4,0.000000,-132.678775
0,17,6,0.000000,-129.943027
0,17,8,0.000000,-130.245686
0,17,10,0.000000,-127.968234
0,17,12,0.000000,-128.767874
0,17,14,0.000000,-136.957141
0,17,16,0.000000,-134.835417
0,17,18,0.000000,-129.031787
0,17,20,0.000000,-129.691033
0,17,22,0.000000,-125.505400
0,17,24,0.000000,-132.193855
0,17,26,0.000000,-127.671851
0,17,28,0.000000,-126.623784
0,17,30,0.000000,-137.592562
0,17,32,0.000000,-129.547271
0,17,34,0.000000,-139.164114
0,17,36,0.000000,-128.154369
0,17,38,0.000000,-152.243676
0,17,40,0.000000,-139.872877
0,17,42,0.000000,-126.975262
0,17,44,0.000000,-128.805473
0,17,46,0.000000,-126.773180
0,17,48,0.000000,-131.635492
0,17,50,0.000000,-136.099411
0,17,52,0.000000,-130.799123
0,17,54,0.000000,-132.581538
0,17,56,0.000000,-124.893047
0,17,58,0.000000,-129.347091
0,18,0,0.000000,-131.303219
0,18,2,0.000000,-130.274081
0,18,4,0.000000,-133.280138
0,18,6,0.000000,-131.489206
0,18,8,0.000000,-132.632556
0,18,10,0.000000,-132.081282
0,18,12,0.000000,-125.352590
0,18,14,0.000000,-127.513168
0,18,16,0.000000,-127.867227
0,18,18,0.000000,-129.857159
0,18,20,0.000000,-125.802893
0,18,22,0.000000,-129.098604
0,18,24,0.000000,-143.016436
0,18,26,0.000000,-126.763032
0,18,28,0.000000,-127.103694
0,18,30,0.000000,-130.301998
0,18,32,0.000000,-130.426422
0,18,34,0.000000,-129.795826
0,18,36,0.000000,-137.439203
0,18,38,0.000000,-127.860330
0,18,40,0.000000,-136.727272
0,18,42,0.000000,-125.803771
0,18,44,0.000000,-131.249859
0,18,46,0.000000,-133.696588
0,18,48,0.000000,-127.083106
0,18,50,0.000000,-125.507215
0,18,52,0.000000,-129.190958
0,18,54,0.000000,-129.110649
0,18,56,0.000000,-129.048108
0,18,58,0.000000,-130.876148
0,19,0,0.000000,-134.346041
0,19,2,0.000000,-130.462695
0,19,4,0.000000,-133.221456
0,19,6,0.000000,-135.913298
0,19,8,0.000000,-142.890181
0,19,10,0.000000,-127.079006
0,19,12,0.000000,-129.579535
0,19,14,0.000000,-130.864246
0,19,16,0.000000,-127.639561
0,19,18,0.000000,-153.044391
0,19,20,0.000000,-131.854333
0,19,22,0.000000,-136.821560
0,19,24,0.000000,-144.741712
0,19,26,0.000000,-131.589643
0,19,28,0.000000,-135.723205
0,19,30,0.000000,-131.183303
0,19,32,0.000000,-128.197907
0,19,34,0.000000,-132.961548
0,19,36,0.000000,-133.802626
0,19,38,0.000000,-132.242251
0,19,40,0.000000,-133.780515
0,19,42,0.000000,-128.416492
0,19,44,0.000000,-131.935022
0,19,46,0.000000,-125.991194
0,19,48,0.000000,-132.972991
0,19,50,0.000000,-133.189594
0,19,52,0.000000,-144.260291
0,19,54,0.000000,-135.987210
0,19,56,0.000000,-129.537902
0,19,58,0.000000,-127.351560
0,20,0,0.000000,-129.298939
0,20,2,0.000000,-139.137468
0,20,4,0.000000,-123.894949
0,20,6,0.000000,-128.237163
0,20,8,0.000000,-130.315880
0,20,10,0.000000,-132.473405
0,20,12,0.000000,-128.656038
0,20,14,0.000000,-141.947861
0,20,16,0.000000,-139.351676
0,20,18,0.000000,-129.521396
0,20,20,0.000000,-124.604957
0,20,22,0.000000,-132.036510
0,20,24,0.000000,-130.249460
0,20,26,0.000000,-133.595778
0,20,28,0.000000,-128.999936
0,20,30,0.000000,-140.199531
0,20,32,0.000000,-130.178892
0,20,34,0.000000,-144.275446
0,20,36,0.000000,-127.610568
0,20,38,0.000000,-129.891880
0,20,40,0.000000,-142.710952
0,20,42,0.000000,-135.250407
0,20,44,0.000000,-136.740553
0,20,46,0.000000,-138.573468
0,20,48,0.000000,-137.642770
0,20,50,0.000000,-128.153030
0,20,52,0.000000,-130.287329
0,20,54,0.000000,-128.129245
0,20,56,0.000000,-136.114386
0,20,58,0.000000,-129.520449
0,21,0,0.000000,-128.969613
0,21,2,0.000000,-136.680986
0,21,4,0.000000,-137.823611
0,21,6,0.000000,-132.416658
0,21,8,0.000000,-129.896246
0,21,10,0.000000,-140.346712
0,21,12,0.000000,-130.998848
0,21,14,0.000000,-136.099360
0,21,16,0.000000,-137.509766
0,21,18,0.000000,-130.783556
0,21,20,0.000000,-136.263590
0,21,22,0.000000,-133.217703
0,21,24,0.000000,-148.829941
0,21,26,0.000000,-129.962411
0,21,28,0.000000,-144.470218
0,21,30,0.000000,-134.089313
0,21,32,0.000000,-141.051747
0,21,34,0.000000,-130.786076
0,21,36,0.000000,-136.353345
0,21,38,0.000000,-136.325527
0,21,40,0.000000,-134.034626
0,21,42,0.000000,-138.446560
0,21,44,0.000000,-129.010919
0,21,46,0.000000,-124.557347
0,21,48,0.000000,-128.065607
0,21,50,0.000000,-133.382186
0,21,52,0.000000,-136.808146
0,21,54,0.000000,-128.921518
0,21,56,0.000000,-130.326514
0,21,58,0.000000,-133.490774
0,22,0,0.000000,-139.844802
0,22,2,0.000000,-130.675946
0,22,4,0.000000,-136.145817
0,22,6,0.000000,-128.260477
0,22,8,0.000000,-155.575366
0,22,10,0.000000,-132.604675
0,22,12,0.000000,-136.828408
0,22,14,0.000000,-155.269884
0,22,16,0.000000,-125.661938
0,22,18,0.000000,-147.784465
0,22,20,0.000000,-138.351760
0,22,22,0.000000,-128.400741
0,22,24,0.000000,-125.242352
0,22,26,0.000000,-131.940347
0,22,28,0.000000,-133.584658
0,22,30,0.000000,-131.855606
0,22,32,0.000000,-134.106637
0,22,34,0.000000,-128.050795
0,22,36,0.000000,-143.816396
0,22,38,0.000000,-128.830530
0,22,40,0.000000,-130.482169
0,22,42,0.000000,-132.244230
0,22,44,0.000000,-138.676886
0,22,46,0.000000,-131.135433
0,22,48,0.000000,-127.787462
0,22,50,0.000000,-126.060216
0,22,52,0.000000,-140.794222
0,22,54,0.000000,-123.654908
0,22,56,0.000000,-133.571832
0,22,58,0.000000,-128.004223
0,23,0,0.000000,-131.326799
0,23,2,0.000000,-128.495861
0,23,4,0.000000,-147.140861
0,23,6,0.000000,-130.206323
0,23,8,0.000000,-125.679109
0,23,10,0.000000,-125.623412
0,23,12,0.000000,-134.278562
0,23,14,0.000000,-133.284561
0,23,16,0.000000,-130.451133
0,23,18,0.000000,-127.135411
0,23,20,0.000000,-138.979865
0,23,22,0.000000,-132.005271
0,23,24,0.000000,-127.283253
0,23,26,0.000000,-126.261053
0,23,28,0.000000,-135.459439
0,23,30,0.000000,-127.008117
0,23,32,0.000000,-125.094431
0,23,34,0.000000,-134.348710
0,23,36,0.000000,-133.015100
0,23,38,0.000000,-129.016472
0,23,40,0.000000,-162.162541
0,23,42,0.000000,-128.784445
0,23,44,0.000000,-133.285361
0,23,46,0.000000,-134.217978
0,23,48,0.000000,-128.442628
0,23,50,0.000000,-130.977298
0,23,52,0.000000,-131.664632
0,23,54,0.000000,-145.000880
0,23,56,0.000000,-128.630123
0,23,58,0.000000,-131.925392
0,24,0,0.000000,-133.235240
0,24,2,0.000000,-130.686800
0,24,4,0.000000,-131.336075
0,24,6,0.000000,-125.348108
0,24,8,0.000000,-130.925517
0,24,10,0.000000,-137.543539
0,24,12,0.000000,-125.277602
0,24,14,0.000000,-131.689692
0,24,16,0.000000,-136.229268
0,24,18,0.000000,-132.691240
0,24,20,0.000000,-128.953702
0,24,22,0.000000,-132.634407
0,24,24,0.000000,-128.566418
0,24,26,0.000000,-134.012302
0,24,28,0.000000,-124.857020
0,24,30,0.000000,-134.381529
0,24,32,0.000000,-134.686306
0,24,34,0.000000,-132.881677
0,24,36,0.000000,-126.806268
0,24,38,0.000000,-130.191528
0,24,40,0.000000,-132.407962
0,24,42,0.000000,-132.181449
0,24,44,0.000000,-134.346842
0,24,46,0.000000,-127.059219
0,24,48,0.000000,-141.070215
0,24,50,0.000000,-130.225642
0,24,52,0.000000,-135.683207
0,24,54,0.000000,-125.177083
0,24,56,0.000000,-139.423556
0,24,58,0.000000,-131.275477
0,25,0,0.000000,-125.791527
0,25,2,0.000000,-133.298893
0,25,4,0.000000,-133.107464
0,25,6,0.000000,-139.528215
0,25,8,0.000000,-134.426213
0,25,10,0.000000,-129.176839
0,25,12,0.000000,-138.911196
0,25,14,0.000000,-132.497922
0,25,16,0.000000,-133.770019
0,25,18,0.000000,-130.886209
0,25,20,0.000000,-131.727162
0,25,22,0.000000,-129.358292
0,25,24,0.000000,-128.863195
0,25,26,0.000000,-124.860810
0,25,28,0.000000,-140.917349
0,25,30,0.000000,-136.820983
0,25,32,0.000000,-138.431088
0,25,34,0.000000,-135.416573
0,25,36,0.000000,-127.234927
0,25,38,0.000000,-129.813669
0,25,40,0.000000,-138.649140
0,25,42,0.000000,-134.510060
0,25,44,0.000000,-136.192127
0,25,46,0.000000,-133.798989
0,25,48,0.000000,-132.750569
0,25,50,0.000000,-139.088128
0,25,52,0.000000,-128.841484
0,25,54,0.000000,-126.950884
0,25,56,0.000000,-134.089760
0,25,58,0.000000,-134.903441
0,26,0,0.000000,-134.566777
0,26,2,0.000000,-138.574955
0,26,4,0.000000,-152.836234
0,26,6,0.000000,-130.718092
0,26,8,0.000000,-131.030465
0,26,10,0.000000,-136.216580
0,26,12,0.000000,-143.417999
0,26,14,0.000000,-130.235409
0,26,16,0.000000,-125.389896
0,26,18,0.000000,-122.222174
0,26,20,0.000000,-136.221131
0,26,22,0.000000,-132.015485
0,26,24,0.000000,-133.699803
0,26,26,0.000000,-130.824090
0,26,28,0.000000,-126.933361
0,26,30,0.000000,-129.079821
0,26,32,0.000000,-150.815101
0,26,34,0.000000,-133.398265
0,26,36,0.000000,-142.816864
0,26,38,0.000000,-129.756456
0,26,40,0.000000,-131.753422
0,26,42,0.000000,-125.319875
0,26,44,0.000000,-128.837748
0,26,46,0.000000,-129.789681
0,26,48,0.000000,-131.305733
0,26,50,0.000000,-138.305182
0,26,52,0.000000,-131.641417
0,26,54,0.000000,-134.426841
0,26,56,0.000000,-134.223042
0,26,58,0.000000,-128.113554
0,27,0,0.000000,-125.678145
0,27,2,0.000000,-129.595104
0,27,4,0.000000,-127.700611
0,27,6,0.000000,-126.345643
0,27,8,0.000000,-121.856270
0,27,10,0.000000,-134.628592
0,27,12,0.000000,-130.366281
0,27,14,0.000000,-132.379972
0,27,16,0.000000,-127.171006
0,27,18,0.000000,-128.981860
0,27,20,0.000000,-128.208853
0,27,22,0.000000,-132.459692
