hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.174485
0,0,2,0.000000,-129.410734
0,0,4,0.000000,-139.411014
0,0,6,0.000000,-135.823835
0,0,8,0.000000,-132.919696
0,0,10,0.000000,-137.546621
0,0,12,0.000000,-134.801269
0,0,14,0.000000,-133.586614
0,0,16,0.000000,-130.138000
0,0,18,0.000000,-133.901963
0,0,20,0.000000,-142.342970
0,0,22,0.000000,-153.672540
0,0,24,0.000000,-130.302733
0,0,26,0.000000,-135.226140
0,0,28,0.000000,-134.164478
0,0,30,0.000000,-126.489674
0,0,32,0.000000,-138.963673
0,0,34,0.000000,-128.982310
0,0,36,0.000000,-141.944175
0,0,38,0.000000,-127.243696
0,0,40,0.000000,-127.240732
0,0,42,0.000000,-132.999353
0,0,44,0.000000,-138.946774
0,0,46,0.000000,-135.301181
0,0,48,0.000000,-130.447699
0,0,50,0.000000,-132.119596
0,0,52,0.000000,-137.161646
0,0,54,0.000000,-131.506883
0,0,56,0.000000,-135.029883
0,0,58,0.000000,-133.122070
0,1,0,0.000000,-130.598410
0,1,2,0.000000,-133.307464
0,1,4,0.000000,-139.801917
0,1,6,0.000000,-136.425153
0,1,8,0.000000,-133.629499
0,1,10,0.000000,-131.008186
0,1,12,0.000000,-127.146479
0,1,14,0.000000,-143.251331
0,1,16,0.000000,-135.968796
0,1,18,0.000000,-139.286416
0,1,20,0.000000,-127.820306
0,1,22,0.000000,-132.623468
0,1,24,0.000000,-130.627706
0,1,26,0.000000,-126.660137
0,1,28,0.000000,-154.129413
0,1,30,0.000000,-134.916686
0,1,32,0.000000,-127.021168
0,1,34,0.000000,-135.167867
0,1,36,0.000000,-137.219904
0,1,38,0.000000,-138.825938
0,1,40,0.000000,-128.453758
0,1,42,0.000000,-140.793388
0,1,44,0.000000,-138.547025
0,1,46,0.000000,-129.661612
0,1,48,0.000000,-140.053260
0,1,50,0.000000,-130.712622
0,1,52,0.000000,-133.620457
0,1,54,0.000000,-133.480264
0,1,56,0.000000,-126.986128
0,1,58,0.000000,-141.408144
0,2,0,0.000000,-130.684125
0,2,2,0.000000,-137.026571
0,2,4,0.000000,-126.772872
0,2,6,0.000000,-133.247228
0,2,8,0.000000,-128.764595
0,2,10,0.000000,-128.387505
0,2,12,0.000000,-134.340389
0,2,14,0.000000,-128.689514
0,2,16,0.000000,-140.859431
0,2,18,0.000000,-134.522624
0,2,20,0.000000,-132.923193
0,2,22,0.000000,-127.250629
0,2,24,0.000000,-133.588339
0,2,26,0.000000,-133.485023
0,2,28,0.000000,-138.078234
0,2,30,0.000000,-135.239079
0,2,32,0.000000,-137.027701
0,2,34,0.000000,-126.611082
0,2,36,0.000000,-130.897250
0,2,38,0.000000,-138.560682
0,2,40,0.000000,-134.237454
0,2,42,0.000000,-134.052115
0,2,44,0.000000,-139.120348
0,2,46,0.000000,-135.611825
0,2,48,0.000000,-136.934492
0,2,50,0.000000,-136.488704
0,2,52,0.000000,-136.592189
0,2,54,0.000000,-137.545274
0,2,56,0.000000,-132.487648
0,2,58,0.000000,-136.493292
0,3,0,0.000000,-142.185108
0,3,2,0.000000,-130.964427
0,3,4,0.000000,-130.210076
0,3,6,0.000000,-130.710997
0,3,8,0.000000,-140.953985
0,3,10,0.000000,-131.343457
0,3,12,0.000000,-129.732608
0,3,14,0.000000,-130.204815
0,3,16,0.000000,-136.436512
0,3,18,0.000000,-151.508775
0,3,20,0.000000,-137.216766
0,3,22,0.000000,-133.519021
0,3,24,0.000000,-135.304629
0,3,26,0.000000,-135.278069
0,3,28,0.000000,-133.353544
0,3,30,0.000000,-141.238158
0,3,32,0.000000,-137.590298
0,3,34,0.000000,-131.110549
0,3,36,0.000000,-129.090988
0,3,38,0.000000,-130.806926
0,3,40,0.000000,-141.437225
0,3,42,0.000000,-137.368206
0,3,44,0.000000,-132.476146
0,3,46,0.000000,-130.410941
0,3,48,0.000000,-130.152783
0,3,50,0.000000,-142.214918
0,3,52,0.000000,-135.936714
0,3,54,0.000000,-130.379323
0,3,56,0.000000,-133.813385
0,3,58,0.000000,-134.222433
0,4,0,0.000000,-130.234797
0,4,2,0.000000,-137.936922
0,4,4,0.000000,-131.797581
0,4,6,0.000000,-129.247856
0,4,8,0.000000,-127.568843
0,4,10,0.000000,-138.111948
0,4,12,0.000000,-140.046440
0,4,14,0.000000,-133.682215
0,4,16,0.000000,-136.303920
0,4,18,0.000000,-136.788957
0,4,20,0.000000,-132.562998
0,4,22,0.000000,-143.414753
0,4,24,0.000000,-130.800105
0,4,26,0.000000,-136.607152
0,4,28,0.000000,-140.568760
0,4,30,0.000000,-137.009258
0,4,32,0.000000,-127.283038
0,4,34,0.000000,-126.344295
0,4,36,0.000000,-134.109425
0,4,38,0.000000,-132.239089
0,4,40,0.000000,-134.906263
0,4,42,0.000000,-129.403926
0,4,44,0.000000,-127.845505
0,4,46,0.000000,-128.411106
0,4,48,0.000000,-129.203782
0,4,50,0.000000,-125.149714
0,4,52,0.000000,-133.613001
0,4,54,0.000000,-130.919375
0,4,56,0.000000,-136.479107
0,4,58,0.000000,-136.892298
0,5,0,0.000000,-135.292865
0,5,2,0.000000,-135.656463
0,5,4,0.000000,-130.915968
0,5,6,0.000000,-133.575325
0,5,8,0.000000,-129.692491
0,5,10,0.000000,-129.420492
0,5,12,0.000000,-129.154394
0,5,14,0.000000,-131.194143
0,5,16,0.000000,-132.473431
0,5,18,0.000000,-136.608482
0,5,20,0.000000,-135.920447
0,5,22,0.000000,-132.545456
0,5,24,0.000000,-131.413657
0,5,26,0.000000,-126.432684
0,5,28,0.000000,-150.997209
0,5,30,0.000000,-146.964022
0,5,32,0.000000,-135.381448
0,5,34,0.000000,-150.516366
0,5,36,0.000000,-129.229934
0,5,38,0.000000,-137.826746
0,5,40,0.000000,-134.063757
0,5,42,0.000000,-136.071580
0,5,44,0.000000,-146.698496
0,5,46,0.000000,-131.807239
0,5,48,0.000000,-128.754426
0,5,50,0.000000,-140.160378
0,5,52,0.000000,-138.566864
0,5,54,0.000000,-144.375319
0,5,56,0.000000,-132.470195
0,5,58,0.000000,-132.825304
0,6,0,0.000000,-131.393436
0,6,2,0.000000,-142.107263
0,6,4,0.000000,-145.954958
0,6,6,0.000000,-140.036671
0,6,8,0.000000,-152.650231
0,6,10,0.000000,-137.938123
0,6,12,0.000000,-134.243260
0,6,14,0.000000,-130.532743
0,6,16,0.000000,-130.462000
0,6,18,0.000000,-133.371646
0,6,20,0.000000,-150.420641
0,6,22,0.000000,-134.505408
0,6,24,0.000000,-126.156550
0,6,26,0.000000,-140.477390
0,6,28,0.000000,-135.162450
0,6,30,0.000000,-137.727045
0,6,32,0.000000,-132.327278
0,6,34,0.000000,-131.330664
0,6,36,0.000000,-135.023012
0,6,38,0.000000,-135.198709
0,6,40,0.000000,-135.592876
0,6,42,0.000000,-139.086350
0,6,44,0.000000,-133.725171
0,6,46,0.000000,-132.727141
0,6,48,0.000000,-145.004940
0,6,50,0.000000,-132.553105
0,6,52,0.000000,-142.196758
0,6,54,0.000000,-127.548115
0,6,56,0.000000,-131.806254
0,6,58,0.000000,-143.356206
0,7,0,0.000000,-132.516471
0,7,2,0.000000,-137.999603
0,7,4,0.000000,-129.074631
0,7,6,0.000000,-140.544113
0,7,8,0.000000,-129.364296
0,7,10,0.000000,-129.443046
0,7,12,0.000000,-134.005770
0,7,14,0.000000,-131.351101
0,7,16,0.000000,-131.048036
0,7,18,0.000000,-132.931233
0,7,20,0.000000,-132.686677
0,7,22,0.000000,-131.492404
0,7,24,0.000000,-133.508139
0,7,26,0.000000,-135.690746
0,7,28,0.000000,-131.281377
0,7,30,0.000000,-136.199083
0,7,32,0.000000,-133.555615
0,7,34,0.000000,-129.325527
0,7,36,0.000000,-140.454231
0,7,38,0.000000,-134.292552
0,7,40,0.000000,-128.608848
0,7,42,0.000000,-138.297335
0,7,44,0.000000,-141.489010
0,7,46,0.000000,-133.152164
0,7,48,0.000000,-134.047657
0,7,50,0.000000,-126.401309
0,7,52,0.000000,-126.700130
0,7,54,0.000000,-129.668417
0,7,56,0.000000,-142.308500
0,7,58,0.000000,-130.443316
0,8,0,0.000000,-131.480579
0,8,2,0.000000,-139.231264
0,8,4,0.000000,-136.502270
0,8,6,0.000000,-134.686671
0,8,8,0.000000,-125.254182
0,8,10,0.000000,-131.607433
0,8,12,0.000000,-128.447143
0,8,14,0.000000,-137.960864
0,8,16,0.000000,-141.931890
0,8,18,0.000000,-133.094360
0,8,20,0.000000,-129.035069
0,8,22,0.000000,-133.306342
0,8,24,0.000000,-131.038875
0,8,26,0.000000,-135.268392
0,8,28,0.000000,-132.162389
0,8,30,0.000000,-141.138839
0,8,32,0.000000,-132.806320
0,8,34,0.000000,-143.343893
0,8,36,0.000000,-131.755234
0,8,38,0.000000,-142.269688
0,8,40,0.000000,-131.873253
0,8,42,0.000000,-138.556815
0,8,44,0.000000,-139.406949
0,8,46,0.000000,-132.289616
0,8,48,0.000000,-129.807899
0,8,50,0.000000,-130.966441
0,8,52,0.000000,-141.581743
0,8,54,0.000000,-140.655326
0,8,56,0.000000,-131.372152
0,8,58,0.000000,-134.797109
0,9,0,0.000000,-134.746327
0,9,2,0.000000,-134.903638
0,9,4,0.000000,-135.531580
0,9,6,0.000000,-133.280015
0,9,8,0.000000,-128.134033
0,9,10,0.000000,-143.325173
0,9,12,0.000000,-133.978063
0,9,14,0.000000,-135.355345
0,9,16,0.000000,-130.264804
0,9,18,0.000000,-131.900363
0,9,20,0.000000,-137.166088
0,9,22,0.000000,-134.831941
0,9,24,0.000000,-132.369476
0,9,26,0.000000,-129.845129
0,9,28,0.000000,-133.606064
0,9,30,0.000000,-136.188426
0,9,32,0.000000,-132.057389
0,9,34,0.000000,-132.031326
0,9,36,0.000000,-129.946033
0,9,38,0.000000,-128.000283
0,9,40,0.000000,-132.141738
0,9,42,0.000000,-126.397027
0,9,44,0.000000,-128.133069
0,9,46,0.000000,-134.581081
0,9,48,0.000000,-143.390608
0,9,50,0.000000,-131.460000
0,9,52,0.000000,-137.500258
0,9,54,0.000000,-130.535248
0,9,56,0.000000,-132.944307
0,9,58,0.000000,-138.592944
0,10,0,0.000000,-143.013854
0,10,2,0.000000,-131.615186
0,10,4,0.000000,-134.755761
0,10,6,0.000000,-137.755759
0,10,8,0.000000,-130.261059
0,10,10,0.000000,-147.331836
0,10,12,0.000000,-136.177330
0,10,14,0.000000,-130.249999
0,10,16,0.000000,-131.649905
0,10,18,0.000000,-133.067824
0,10,20,0.000000,-139.530213
0,10,22,0.000000,-136.273346
0,10,24,0.000000,-141.635827
0,10,26,0.000000,-132.080892
0,10,28,0.000000,-137.665223
0,10,30,0.000000,-129.480128
0,10,32,0.000000,-135.706686
0,10,34,0.000000,-133.158698
0,10,36,0.000000,-131.808713
0,10,38,0.000000,-133.138315
0,10,40,0.000000,-126.991120
0,10,42,0.000000,-134.832508
0,10,44,0.000000,-148.864411
0,10,46,0.000000,-138.759151
0,10,48,0.000000,-137.379262
0,10,50,0.000000,-126.936150
0,10,52,0.000000,-132.062332
0,10,54,0.000000,-123.466460
0,10,56,0.000000,-143.183944
0,10,58,0.000000,-129.331889
0,11,0,0.000000,-134.454273
0,11,2,0.000000,-133.277430
0,11,4,0.000000,-138.595824
0,11,6,0.000000,-126.122712
0,11,8,0.000000,-128.925088
0,11,10,0.000000,-129.406551
0,11,12,0.000000,-130.274173
0,11,14,0.000000,-131.608512
0,11,16,0.000000,-140.479480
0,11,18,0.000000,-131.778753
0,11,20,0.000000,-129.155229
0,11,22,0.000000,-135.831516
0,11,24,0.000000,-130.998919
0,11,26,0.000000,-131.055558
0,11,28,0.000000,-135.380581
0,11,30,0.000000,-129.968735
0,11,32,0.000000,-128.458602
0,11,34,0.000000,-143.249387
0,11,36,0.000000,-137.916447
0,11,38,0.000000,-131.859922
0,11,40,0.000000,-132.408113
0,11,42,0.000000,-131.354444
0,11,44,0.000000,-139.802759
0,11,46,0.000000,-141.617279
0,11,48,0.000000,-137.505852
0,11,50,0.000000,-130.649904
0,11,52,0.000000,-134.223846
0,11,54,0.000000,-140.766849
0,11,56,0.000000,-134.582552
0,11,58,0.000000,-127.790863
0,12,0,0.000000,-133.311872
0,12,2,0.000000,-150.286040
0,12,4,0.000000,-135.571854
0,12,6,0.000000,-134.665932
0,12,8,0.000000,-134.546884
0,12,10,0.000000,-135.869874
0,12,12,0.000000,-143.434757
0,12,14,0.000000,-125.974868
0,12,16,0.000000,-131.491334
0,12,18,0.000000,-136.688749
0,12,20,0.000000,-136.595945
0,12,22,0.000000,-129.765088
0,12,24,0.000000,-144.202032
0,12,26,0.000000,-125.614036
0,12,28,0.000000,-127.690865
0,12,30,0.000000,-135.872256
0,12,32,0.000000,-153.942619
0,12,34,0.000000,-133.135080
0,12,36,0.000000,-138.115285
0,12,38,0.000000,-132.680946
0,12,40,0.000000,-129.966399
0,12,42,0.000000,-136.574783
0,12,44,0.000000,-135.030283
0,12,46,0.000000,-144.770926
0,12,48,0.000000,-135.815285
0,12,50,0.000000,-141.438851
0,12,52,0.000000,-133.694729
0,12,54,0.000000,-131.111076
0,12,56,0.000000,-141.880229
0,12,58,0.000000,-145.921940
0,13,0,0.000000,-127.811000
0,13,2,0.000000,-133.543126
0,13,4,0.000000,-134.920806
0,13,6,0.000000,-131.932920
0,13,8,0.000000,-128.082650
0,13,10,0.000000,-132.695994
0,13,12,0.000000,-133.805606
0,13,14,0.000000,-139.962695
0,13,16,0.000000,-134.112565
0,13,18,0.000000,-142.852574
0,13,20,0.000000,-144.571259
0,13,22,0.000000,-132.254341
0,13,24,0.000000,-129.986167
0,13,26,0.000000,-135.890599
0,13,28,0.000000,-129.086962
0,13,30,0.000000,-130.708279
0,13,32,0.000000,-167.984624
0,13,34,0.000000,-135.602126
0,13,36,0.000000,-142.651856
0,13,38,0.000000,-138.308218
0,13,40,0.000000,-136.787762
0,13,42,0.000000,-140.478497
0,13,44,0.000000,-134.389440
0,13,46,0.000000,-132.950703
0,13,48,0.000000,-129.487045
0,13,50,0.000000,-139.762792
0,13,52,0.000000,-134.150423
0,13,54,0.000000,-136.126613
0,13,56,0.000000,-128.277316
0,13,58,0.000000,-129.292532
0,14,0,0.000000,-136.255534
0,14,2,0.000000,-129.477361
0,14,4,0.000000,-137.032501
0,14,6,0.000000,-132.663888
0,14,8,0.000000,-139.973676
0,14,10,0.000000,-138.023562
0,14,12,0.000000,-132.006209
0,14,14,0.000000,-134.625668
0,14,16,0.000000,-133.948196
0,14,18,0.000000,-128.636403
0,14,20,0.000000,-124.882106
0,14,22,0.000000,-137.115372
0,14,24,0.000000,-129.245407
0,14,26,0.000000,-126.918874
0,14,28,0.000000,-130.757459
0,14,30,0.000000,-137.720245
0,14,32,0.000000,-128.860692
0,14,34,0.000000,-133.381286
0,14,36,0.000000,-135.221478
0,14,38,0.000000,-134.713492
0,14,40,0.000000,-125.431885
0,14,42,0.000000,-134.076182
0,14,44,0.000000,-130.346188
0,14,46,0.000000,-127.119759
0,14,48,0.000000,-144.306855
0,14,50,0.000000,-129.701771
0,14,52,0.000000,-134.953292
0,14,54,0.000000,-129.846885
0,14,56,0.000000,-133.084364
0,14,58,0.000000,-134.384130
0,15,0,0.000000,-132.728472
0,15,2,0.000000,-138.459772
0,15,4,0.000000,-131.400394
0,15,6,0.000000,-145.920551
0,15,8,0.000000,-130.952711
0,15,10,0.000000,-134.784537
0,15,12,0.000000,-132.908046
0,15,14,0.000000,-131.356667
0,15,16,0.000000,-131.008296
0,15,18,0.000000,-128.698822
0,15,20,0.000000,-137.362093
0,15,22,0.000000,-134.959308
0,15,24,0.000000,-137.102366
0,15,26,0.000000,-126.910641
0,15,28,0.000000,-136.908466
0,15,30,0.000000,-136.378097
0,15,32,0.000000,-131.858550
0,15,34,0.000000,-135.519304
0,15,36,0.000000,-129.204242
0,15,38,0.000000,-130.771816
0,15,40,0.000000,-135.707688
0,15,42,0.000000,-139.848895
0,15,44,0.000000,-138.265235
0,15,46,0.000000,-127.666732
0,15,48,0.000000,-132.173120
0,15,50,0.000000,-137.172931
0,15,52,0.000000,-134.623100
0,15,54,0.000000,-130.943809
0,15,56,0.000000,-140.437643
0,15,58,0.000000,-138.384790
0,16,0,0.000000,-128.118543
0,16,2,0.000000,-131.541058
0,16,4,0.000000,-132.001968
0,16,6,0.000000,-128.882311
0,16,8,0.000000,-135.505786
0,16,10,0.000000,-138.620072
0,16,12,0.000000,-135.511513
0,16,14,0.000000,-130.668018
0,16,16,0.000000,-131.266890
0,16,18,0.000000,-133.800416
0,16,20,0.000000,-141.391809
0,16,22,0.000000,-132.688441
0,16,24,0.000000,-135.125264
0,16,26,0.000000,-138.386734
0,16,28,0.000000,-130.862529
0,16,30,0.000000,-138.461080
0,16,32,0.000000,-140.566255
0,16,34,0.000000,-131.266243
0,16,36,0.000000,-135.172293
0,16,38,0.000000,-128.611744
0,16,40,0.000000,-124.379588
0,16,42,0.000000,-129.043217
0,16,44,0.000000,-135.022927
0,16,46,0.000000,-132.319599
0,16,48,0.000000,-135.691509
0,16,50,0.000000,-140.665000
0,16,52,0.000000,-133.879234
0,16,54,0.000000,-133.628916
0,16,56,0.000000,-137.473380
0,16,58,0.000000,-127.940081
0,17,0,0.000000,-129.459543
0,17,2,0.000000,-132.290016
0,17,4,0.000000,-134.861610
0,17,6,0.000000,-131.531100
0,17,8,0.000000,-131.750291
0,17,10,0.000000,-129.663052
0,17,12,0.000000,-150.602835
0,17,14,0.000000,-128.103476
0,17,16,0.000000,-123.511051
0,17,18,0.000000,-132.780241
0,17,20,0.000000,-134.776727
0,17,22,0.000000,-132.771640
0,17,24,0.000000,-136.466250
0,17,26,0.000000,-145.072686
0,17,28,0.000000,-136.448046
0,17,30,0.000000,-132.300016
0,17,32,0.000000,-137.893035
0,17,34,0.000000,-126.376325
0,17,36,0.000000,-131.388767
0,17,38,0.000000,-139.321799
0,17,40,0.000000,-141.529786
0,17,42,0.000000,-134.559636
0,17,44,0.000000,-131.846257
0,17,46,0.000000,-141.849472
0,17,48,0.000000,-125.349391
0,17,50,0.000000,-151.963900
0,17,52,0.000000,-133.462480
0,17,54,0.000000,-151.000940
0,17,56,0.000000,-135.864084
0,17,58,0.000000,-135.055268
0,18,0,0.000000,-134.089983
0,18,2,0.000000,-139.390171
0,18,4,0.000000,-136.760431
0,18,6,0.000000,-128.433524
0,18,8,0.000000,-132.993488
0,18,10,0.000000,-131.830112
0,18,12,0.000000,-134.477184
0,18,14,0.000000,-128.561193
0,18,16,0.000000,-130.846763
0,18,18,0.000000,-132.629131
0,18,20,0.000000,-137.751471
0,18,22,0.000000,-130.036852
0,18,24,0.000000,-130.216211
0,18,26,0.000000,-161.357833
0,18,28,0.000000,-142.329220
0,18,30,0.000000,-137.553826
0,18,32,0.000000,-129.567204
0,18,34,0.000000,-146.082115
0,18,36,0.000000,-131.197404
0,18,38,0.000000,-143.818304
0,18,40,0.000000,-130.241624
0,18,42,0.000000,-148.814067
0,18,44,0.000000,-127.041931
0,18,46,0.000000,-135.073852
0,18,48,0.000000,-130.102169
0,18,50,0.000000,-138.758176
0,18,52,0.000000,-130.024198
0,18,54,0.000000,-135.729006
0,18,56,0.000000,-131.115127
0,18,58,0.000000,-142.145156
0,19,0,0.000000,-129.154909
0,19,2,0.000000,-136.955656
0,19,4,0.000000,-142.159721
0,19,6,0.000000,-132.115305
0,19,8,0.000000,-128.511127
0,19,10,0.000000,-139.365601
0,19,12,0.000000,-134.257333
0,19,14,0.000000,-148.740101
0,19,16,0.000000,-135.498603
0,19,18,0.000000,-127.816793
0,19,20,0.000000,-130.034877
0,19,22,0.000000,-131.028719
0,19,24,0.000000,-135.819940
0,19,26,0.000000,-143.667859
0,19,28,0.000000,-130.074709
0,19,30,0.000000,-132.680749
0,19,32,0.000000,-127.990303
0,19,34,0.000000,-125.309538
0,19,36,0.000000,-130.704895
0,19,38,0.000000,-130.431818
0,19,40,0.000000,-131.780710
0,19,42,0.000000,-134.483355
0,19,44,0.000000,-132.859395
0,19,46,0.000000,-132.525382
0,19,48,0.000000,-133.869830
0,19,50,0.000000,-128.407067
0,19,52,0.000000,-128.864785
0,19,54,0.000000,-129.480241
0,19,56,0.000000,-138.545340
0,19,58,0.000000,-157.188809
0,20,0,0.000000,-135.742738
0,20,2,0.000000,-135.930622
0,20,4,0.000000,-127.808488
0,20,6,0.000000,-134.968966
0,20,8,0.000000,-132.521888
0,20,10,0.000000,-130.512268
0,20,12,0.000000,-129.170623
0,20,14,0.000000,-133.391207
0,20,16,0.000000,-134.869952
0,20,18,0.000000,-130.446172
0,20,20,0.000000,-138.057746
0,20,22,0.000000,-131.707153
0,20,24,0.000000,-143.981601
0,20,26,0.000000,-129.426336
0,20,28,0.000000,-139.919229
0,20,30,0.000000,-134.464781
0,20,32,0.000000,-132.426328
0,20,34,0.000000,-135.083954
0,20,36,0.000000,-128.381371
0,20,38,0.000000,-130.946099
0,20,40,0.000000,-130.303671
0,20,42,0.000000,-128.087213
0,20,44,0.000000,-143.061836
0,20,46,0.000000,-136.111112
0,20,48,0.000000,-135.219589
0,20,50,0.000000,-132.989448
0,20,52,0.000000,-133.795391
0,20,54,0.000000,-128.706197
0,20,56,0.000000,-134.415164
0,20,58,0.000000,-134.238220
0,21,0,0.000000,-131.747326
0,21,2,0.000000,-143.125067
0,21,4,0.000000,-129.798941
0,21,6,0.000000,-135.347237
0,21,8,0.000000,-147.267325
0,21,10,0.000000,-140.597512
0,21,12,0.000000,-138.350565
0,21,14,0.000000,-130.894289
0,21,16,0.000000,-132.123033
0,21,18,0.000000,-150.152526
0,21,20,0.000000,-128.889248
0,21,22,0.000000,-132.318947
0,21,24,0.000000,-129.789987
0,21,26,0.000000,-130.646764
0,21,28,0.000000,-130.842039
0,21,30,0.000000,-142.954760
0,21,32,0.000000,-130.988336
0,21,34,0.000000,-135.688562
0,21,36,0.000000,-126.671865
0,21,38,0.000000,-134.435136
0,21,40,0.000000,-134.420949
0,21,42,0.000000,-128.973834
0,21,44,0.000000,-131.732884
0,21,46,0.000000,-133.016774
0,21,48,0.000000,-137.584220
0,21,50,0.000000,-128.008201
0,21,52,0.000000,-132.208843
0,21,54,0.000000,-133.659701
0,21,56,0.000000,-137.799823
0,21,58,0.000000,-133.890428
0,22,0,0.000000,-140.079535
0,22,2,0.000000,-128.749659
0,22,4,0.000000,-142.556841
0,22,6,0.000000,-131.838823
0,22,8,0.000000,-129.154353
0,22,10,0.000000,-142.961649
0,22,12,0.000000,-128.421104
0,22,14,0.000000,-129.931916
0,22,16,0.000000,-130.033069
0,22,18,0.000000,-134.899175
0,22,20,0.000000,-135.742109
0,22,22,0.000000,-148.622664
0,22,24,0.000000,-133.491495
0,22,26,0.000000,-132.724457
0,22,28,0.000000,-134.323425
0,22,30,0.000000,-136.796004
0,22,32,0.000000,-131.093553
0,22,34,0.000000,-137.843899
0,22,36,0.000000,-132.244417
0,22,38,0.000000,-135.773006
0,22,40,0.000000,-139.153561
0,22,42,0.000000,-132.891118
0,22,44,0.000000,-135.702080
0,22,46,0.000000,-140.820568
0,22,48,0.000000,-129.352875
0,22,50,0.000000,-134.413129
0,22,52,0.000000,-135.041778
0,22,54,0.000000,-139.828706
0,22,56,0.000000,-128.966307
0,22,58,0.000000,-139.905023
0,23,0,0.000000,-132.150057
0,23,2,0.000000,-135.375909
0,23,4,0.000000,-149.527923
0,23,6,0.000000,-145.369466
0,23,8,0.000000,-134.245252
0,23,10,0.000000,-137.693271
0,23,12,0.000000,-136.212655
0,23,14,0.000000,-133.599033
0,23,16,0.000000,-131.566678
0,23,18,0.000000,-132.058766
0,23,20,0.000000,-133.654264
0,23,22,0.000000,-129.027551
0,23,24,0.000000,-129.266232
0,23,26,0.000000,-129.787455
0,23,28,0.000000,-130.026315
0,23,30,0.000000,-132.467547
0,23,32,0.000000,-142.721276
0,23,34,0.000000,-139.447964
0,23,36,0.000000,-133.845565
0,23,38,0.000000,-133.996725
0,23,40,0.000000,-139.002748
0,23,42,0.000000,-129.250285
0,23,44,0.000000,-134.039544
0,23,46,0.000000,-133.371140
0,23,48,0.000000,-138.930229
0,23,50,0.000000,-134.284223
0,23,52,0.000000,-134.489490
0,23,54,0.000000,-147.760404
0,23,56,0.000000,-133.208867
0,23,58,0.000000,-127.959276
0,24,0,0.000000,-130.955441
0,24,2,0.000000,-132.904501
0,24,4,0.000000,-141.780822
0,24,6,0.000000,-133.603483
0,24,8,0.000000,-134.395444
0,24,10,0.000000,-129.628956
0,24,12,0.000000,-132.645306
0,24,14,0.000000,-136.942191
0,24,16,0.000000,-126.805316
0,24,18,0.000000,-128.843813
0,24,20,0.000000,-133.000791
0,24,22,0.000000,-133.056082
0,24,24,0.000000,-145.360099
0,24,26,0.000000,-140.167360
0,24,28,0.000000,-146.350485
0,24,30,0.000000,-132.437906
0,24,32,0.000000,-131.800167
0,24,34,0.000000,-129.598839
0,24,36,0.000000,-131.124325
0,24,38,0.000000,-142.627337
0,24,40,0.000000,-134.424202
0,24,42,0.000000,-139.891190
0,24,44,0.000000,-138.400674
0,24,46,0.000000,-141.195282
0,24,48,0.000000,-132.800366
0,24,50,0.000000,-133.071631
0,24,52,0.000000,-125.546310
0,24,54,0.000000,-136.654874
0,24,56,0.000000,-134.233134
0,24,58,0.000000,-136.528830
0,25,0,0.000000,-130.363184
0,25,2,0.000000,-126.206017
0,25,4,0.000000,-126.579540
0,25,6,0.000000,-141.952225
0,25,8,0.000000,-138.306205
0,25,10,0.000000,-144.357524
0,25,12,0.000000,-134.464928
0,25,14,0.000000,-135.422778
0,25,16,0.000000,-134.750518
0,25,18,0.000000,-137.573449
0,25,20,0.000000,-132.971661
0,25,22,0.000000,-131.733134
0,25,24,0.000000,-128.729532
0,25,26,0.000000,-131.627967
0,25,28,0.000000,-134.331643
0,25,30,0.000000,-129.832071
0,25,32,0.000000,-130.313642
0,25,34,0.000000,-141.679812
0,25,36,0.000000,-133.170918
0,25,38,0.000000,-148.012063
0,25,40,0.000000,-142.135024
0,25,42,0.000000,-134.160057
0,25,44,0.000000,-130.691347
0,25,46,0.000000,-138.522304
0,25,48,0.000000,-134.292928
0,25,50,0.000000,-133.761428
0,25,52,0.000000,-137.864233
0,25,54,0.000000,-135.251342
0,25,56,0.000000,-127.751275
0,25,58,0.000000,-129.712317
0,26,0,0.000000,-137.855198
0,26,2,0.000000,-130.233651
0,26,4,0.000000,-138.406469
0,26,6,0.000000,-139.900220
0,26,8,0.000000,-131.886332
0,26,10,0.000000,-137.581750
0,26,12,0.000000,-139.497147
0,26,14,0.000000,-130.941568
0,26,16,0.000000,-134.411702
0,26,18,0.000000,-138.387912
0,26,20,0.000000,-132.632138
0,26,22,0.000000,-130.518795
0,26,24,0.000000,-134.537016
0,26,26,0.000000,-137.259521
0,26,28,0.000000,-146.574509
0,26,30,0.000000,-130.279138
0,26,32,0.000000,-133.187324
0,26,34,0.000000,-126.945172
0,26,36,0.000000,-128.867940
0,26,38,0.000000,-131.653034
0,26,40,0.000000,-129.361577
0,26,42,0.000000,-128.766174
0,26,44,0.000000,-138.315515
0,26,46,0.000000,-126.306478
0,26,48,0.000000,-131.014243
0,26,50,0.000000,-129.279635
0,26,52,0.000000,-126.911160
0,26,54,0.000000,-133.426590
0,26,56,0.000000,-133.450941
0,26,58,0.000000,-135.076192
0,27,0,0.000000,-136.395594
0,27,2,0.000000,-128.610704
0,27,4,0.000000,-136.659841
0,27,6,0.000000,-146.227180
0,27,8,0.000000,-132.739626
0,27,10,0.000000,-134.390804
0,27,12,0.000000,-133.824995
0,27,14,0.000000,-140.427086
0,27,16,0.000000,-133.811129
0,27,18,0.000000,-134.599596
0,27,20,0.000000,-129.795347
0,27,22,0.000000,-141.294186
