hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.840857
0,0,2,0.000000,-136.254718
0,0,4,0.000000,-136.685191
0,0,6,0.000000,-133.079083
0,0,8,0.000000,-135.328531
0,0,10,0.000000,-140.772922
0,0,12,0.000000,-133.572052
0,0,14,0.000000,-137.062206
0,0,16,0.000000,-144.455927
0,0,18,0.000000,-133.618962
0,0,20,0.000000,-146.274483
0,0,22,0.000000,-136.232561
0,0,24,0.000000,-125.428562
0,0,26,0.000000,-134.450822
0,0,28,0.000000,-135.784326
0,0,30,0.000000,-146.345014
0,0,32,0.000000,-134.018281
0,0,34,0.000000,-141.144726
0,0,36,0.000000,-140.231598
0,0,38,0.000000,-129.307207
0,0,40,0.000000,-138.873954
0,0,42,0.000000,-133.554719
0,0,44,0.000000,-136.677518
0,0,46,0.000000,-132.717273
0,0,48,0.000000,-135.188505
0,0,50,0.000000,-134.456354
0,0,52,0.000000,-130.357964
0,0,54,0.000000,-132.252972
0,0,56,0.000000,-138.808073
0,0,58,0.000000,-142.165860
0,1,0,0.000000,-138.971604
0,1,2,0.000000,-132.310552
0,1,4,0.000000,-127.868303
0,1,6,0.000000,-139.747102
0,1,8,0.000000,-140.181363
0,1,10,0.000000,-134.219373
0,1,12,0.000000,-131.156389
0,1,14,0.000000,-131.022480
0,1,16,0.000000,-140.710328
0,1,18,0.000000,-138.423652
0,1,20,0.000000,-140.414901
0,1,22,0.000000,-141.038713
0,1,24,0.000000,-137.324649
0,1,26,0.000000,-131.585438
0,1,28,0.000000,-153.539557
0,1,30,0.000000,-135.086259
0,1,32,0.000000,-133.646127
0,1,34,0.000000,-130.765791
0,1,36,0.000000,-134.202566
0,1,38,0.000000,-142.445893
0,1,40,0.000000,-139.177923
0,1,42,0.000000,-141.942247
0,1,44,0.000000,-131.162162
0,1,46,0.000000,-142.312542
0,1,48,0.000000,-134.834129
0,1,50,0.000000,-141.573723
0,1,52,0.000000,-144.083739
0,1,54,0.000000,-134.562616
0,1,56,0.000000,-139.609195
0,1,58,0.000000,-135.974776
0,2,0,0.000000,-130.994709
0,2,2,0.000000,-139.530782
0,2,4,0.000000,-142.741910
0,2,6,0.000000,-137.421466
0,2,8,0.000000,-139.178907
0,2,10,0.000000,-134.925686
0,2,12,0.000000,-144.526562
0,2,14,0.000000,-152.258151
0,2,16,0.000000,-140.737995
0,2,18,0.000000,-132.735573
0,2,20,0.000000,-136.737294
0,2,22,0.000000,-139.088234
0,2,24,0.000000,-130.375804
0,2,26,0.000000,-134.903074
0,2,28,0.000000,-140.923298
0,2,30,0.000000,-131.095854
0,2,32,0.000000,-134.936464
0,2,34,0.000000,-134.984832
0,2,36,0.000000,-131.944360
0,2,38,0.000000,-140.689274
0,2,40,0.000000,-132.121385
0,2,42,0.000000,-133.324008
0,2,44,0.000000,-135.001788
0,2,46,0.000000,-144.633532
0,2,48,0.000000,-142.461740
0,2,50,0.000000,-141.655524
0,2,52,0.000000,-132.381254
0,2,54,0.000000,-127.792288
0,2,56,0.000000,-131.892770
0,2,58,0.000000,-144.224741
0,3,0,0.000000,-133.454005
0,3,2,0.000000,-133.184020
0,3,4,0.000000,-129.959449
0,3,6,0.000000,-134.652306
0,3,8,0.000000,-137.429133
0,3,10,0.000000,-136.506053
0,3,12,0.000000,-141.022628
0,3,14,0.000000,-133.108449
0,3,16,0.000000,-131.583371
0,3,18,0.000000,-145.386900
0,3,20,0.000000,-135.218682
0,3,22,0.000000,-129.695214
0,3,24,0.000000,-131.667778
0,3,26,0.000000,-130.901878
0,3,28,0.000000,-136.015436
0,3,30,0.000000,-131.603800
0,3,32,0.000000,-133.889082
0,3,34,0.000000,-136.882238
0,3,36,0.000000,-138.897952
0,3,38,0.000000,-136.352780
0,3,40,0.000000,-137.975952
0,3,42,0.000000,-136.739749
0,3,44,0.000000,-138.378317
0,3,46,0.000000,-157.459029
0,3,48,0.000000,-157.217094
0,3,50,0.000000,-139.679819
0,3,52,0.000000,-153.234983
0,3,54,0.000000,-134.446026
0,3,56,0.000000,-128.063682
0,3,58,0.000000,-135.776155
0,4,0,0.000000,-142.664542
0,4,2,0.000000,-138.870221
0,4,4,0.000000,-132.473556
0,4,6,0.000000,-136.073106
0,4,8,0.000000,-145.273522
0,4,10,0.000000,-134.113373
0,4,12,0.000000,-128.087979
0,4,14,0.000000,-151.114777
0,4,16,0.000000,-146.541121
0,4,18,0.000000,-147.504071
0,4,20,0.000000,-136.109189
0,4,22,0.000000,-134.863416
0,4,24,0.000000,-134.067060
0,4,26,0.000000,-133.788855
0,4,28,0.000000,-144.090058
0,4,30,0.000000,-136.070900
0,4,32,0.000000,-136.947976
0,4,34,0.000000,-141.758411
0,4,36,0.000000,-131.844121
0,4,38,0.000000,-138.126758
0,4,40,0.000000,-142.550892
0,4,42,0.000000,-136.423116
0,4,44,0.000000,-137.381448
0,4,46,0.000000,-132.113175
0,4,48,0.000000,-150.244723
0,4,50,0.000000,-135.038272
0,4,52,0.000000,-130.878533
0,4,54,0.000000,-144.062198
0,4,56,0.000000,-133.996113
0,4,58,0.000000,-134.286459
0,5,0,0.000000,-150.550457
0,5,2,0.000000,-135.645320
0,5,4,0.000000,-140.118357
0,5,6,0.000000,-140.728124
0,5,8,0.000000,-142.554250
0,5,10,0.000000,-132.624518
0,5,12,0.000000,-141.448943
0,5,14,0.000000,-144.439466
0,5,16,0.000000,-158.130336
0,5,18,0.000000,-132.831021
0,5,20,0.000000,-138.631103
0,5,22,0.000000,-133.589131
0,5,24,0.000000,-135.789678
0,5,26,0.000000,-134.931928
0,5,28,0.000000,-139.376868
0,5,30,0.000000,-132.255582
0,5,32,0.000000,-134.470604
0,5,34,0.000000,-136.070037
0,5,36,0.000000,-134.132592
0,5,38,0.000000,-146.740968
0,5,40,0.000000,-149.268930
0,5,42,0.000000,-133.864675
0,5,44,0.000000,-137.632831
0,5,46,0.000000,-131.866054
0,5,48,0.000000,-136.859442
0,5,50,0.000000,-136.329682
0,5,52,0.000000,-132.394879
0,5,54,0.000000,-141.900462
0,5,56,0.000000,-131.982074
0,5,58,0.000000,-129.998485
0,6,0,0.000000,-129.686695
0,6,2,0.000000,-136.000507
0,6,4,0.000000,-132.182123
0,6,6,0.000000,-132.052861
0,6,8,0.000000,-134.791588
0,6,10,0.000000,-151.089342
0,6,12,0.000000,-132.339367
0,6,14,0.000000,-135.125532
0,6,16,0.000000,-132.269999
0,6,18,0.000000,-134.323892
0,6,20,0.000000,-137.993756
0,6,22,0.000000,-138.841904
0,6,24,0.000000,-138.293268
0,6,26,0.000000,-151.527503
0,6,28,0.000000,-138.990128
0,6,30,0.000000,-133.899752
0,6,32,0.000000,-129.211128
0,6,34,0.000000,-135.930731
0,6,36,0.000000,-146.181802
0,6,38,0.000000,-138.640308
0,6,40,0.000000,-141.576054
0,6,42,0.000000,-135.659365
0,6,44,0.000000,-136.541209
0,6,46,0.000000,-144.380910
0,6,48,0.000000,-133.577174
0,6,50,0.000000,-135.686892
0,6,52,0.000000,-135.108018
0,6,54,0.000000,-135.329242
0,6,56,0.000000,-137.487652
0,6,58,0.000000,-137.253005
0,7,0,0.000000,-138.228103
0,7,2,0.000000,-132.137676
0,7,4,0.000000,-140.941694
0,7,6,0.000000,-132.308924
0,7,8,0.000000,-138.967124
0,7,10,0.000000,-133.937410
0,7,12,0.000000,-142.744425
0,7,14,0.000000,-129.760668
0,7,16,0.000000,-129.969540
0,7,18,0.000000,-135.436837
0,7,20,0.000000,-132.779212
0,7,22,0.000000,-141.364944
0,7,24,0.000000,-133.740178
0,7,26,0.000000,-136.342052
0,7,28,0.000000,-135.937877
0,7,30,0.000000,-135.907007
0,7,32,0.000000,-131.528849
0,7,34,0.000000,-136.651155
0,7,36,0.000000,-132.323743
0,7,38,0.000000,-141.395736
0,7,40,0.000000,-155.420182
0,7,42,0.000000,-130.644187
0,7,44,0.000000,-138.635422
0,7,46,0.000000,-130.132169
0,7,48,0.000000,-127.071197
0,7,50,0.000000,-135.678546
0,7,52,0.000000,-140.627882
0,7,54,0.000000,-133.480287
0,7,56,0.000000,-141.403710
0,7,58,0.000000,-139.706697
0,8,0,0.000000,-137.349494
0,8,2,0.000000,-132.571956
0,8,4,0.000000,-131.543914
0,8,6,0.000000,-129.308421
0,8,8,0.000000,-129.725873
0,8,10,0.000000,-136.382399
0,8,12,0.000000,-132.889536
0,8,14,0.000000,-131.732731
0,8,16,0.000000,-135.858166
0,8,18,0.000000,-137.757932
0,8,20,0.000000,-132.942144
0,8,22,0.000000,-134.808137
0,8,24,0.000000,-136.434500
0,8,26,0.000000,-140.896907
0,8,28,0.000000,-143.139986
0,8,30,0.000000,-128.992792
0,8,32,0.000000,-136.229462
0,8,34,0.000000,-135.172393
0,8,36,0.000000,-136.254097
0,8,38,0.000000,-136.036570
0,8,40,0.000000,-138.528469
0,8,42,0.000000,-134.882110
0,8,44,0.000000,-139.902649
0,8,46,0.000000,-135.071162
0,8,48,0.000000,-136.136071
0,8,50,0.000000,-134.234772
0,8,52,0.000000,-135.478163
0,8,54,0.000000,-138.753985
0,8,56,0.000000,-130.244163
0,8,58,0.000000,-138.953911
0,9,0,0.000000,-138.378222
0,9,2,0.000000,-140.140658
0,9,4,0.000000,-134.260194
0,9,6,0.000000,-138.205375
0,9,8,0.000000,-144.937549
0,9,10,0.000000,-132.234616
0,9,12,0.000000,-131.326134
0,9,14,0.000000,-134.705769
0,9,16,0.000000,-134.598803
0,9,18,0.000000,-137.097435
0,9,20,0.000000,-134.933100
0,9,22,0.000000,-126.796847
0,9,24,0.000000,-129.777177
0,9,26,0.000000,-135.820871
0,9,28,0.000000,-142.981893
0,9,30,0.000000,-135.124316
0,9,32,0.000000,-131.450059
0,9,34,0.000000,-131.539305
0,9,36,0.000000,-134.121441
0,9,38,0.000000,-130.904882
0,9,40,0.000000,-132.770116
0,9,42,0.000000,-129.704541
0,9,44,0.000000,-131.658530
0,9,46,0.000000,-129.117429
0,9,48,0.000000,-132.319756
0,9,50,0.000000,-130.142517
0,9,52,0.000000,-139.935071
0,9,54,0.000000,-128.902876
0,9,56,0.000000,-137.004654
0,9,58,0.000000,-139.235687
0,10,0,0.000000,-129.350676
0,10,2,0.000000,-136.355247
0,10,4,0.000000,-143.729096
0,10,6,0.000000,-139.806076
0,10,8,0.000000,-131.066429
0,10,10,0.000000,-139.794170
0,10,12,0.000000,-127.226408
0,10,14,0.000000,-140.663917
0,10,16,0.000000,-140.712316
0,10,18,0.000000,-137.798528
0,10,20,0.000000,-136.022095
0,10,22,0.000000,-133.177377
0,10,24,0.000000,-133.923158
0,10,26,0.000000,-132.550810
0,10,28,0.000000,-141.986183
0,10,30,0.000000,-140.527832
0,10,32,0.000000,-129.329844
0,10,34,0.000000,-136.788468
0,10,36,0.000000,-135.218002
0,10,38,0.000000,-129.046519
0,10,40,0.000000,-135.225368
0,10,42,0.000000,-133.132344
0,10,44,0.000000,-140.477469
0,10,46,0.000000,-141.565397
0,10,48,0.000000,-138.478349
0,10,50,0.000000,-129.540527
0,10,52,0.000000,-129.405221
0,10,54,0.000000,-146.809798
0,10,56,0.000000,-134.533953
0,10,58,0.000000,-139.357991
0,11,0,0.000000,-129.898306
0,11,2,0.000000,-140.849141
0,11,4,0.000000,-131.618905
0,11,6,0.000000,-135.060632
0,11,8,0.000000,-132.475629
0,11,10,0.000000,-133.085876
0,11,12,0.000000,-137.934212
0,11,14,0.000000,-135.715563
0,11,16,0.000000,-133.800176
0,11,18,0.000000,-140.749873
0,11,20,0.000000,-137.553536
0,11,22,0.000000,-140.022884
0,11,24,0.000000,-135.245347
0,11,26,0.000000,-142.017010
0,11,28,0.000000,-133.121997
0,11,30,0.000000,-132.769320
0,11,32,0.000000,-127.642029
0,11,34,0.000000,-132.441979
0,11,36,0.000000,-135.891585
0,11,38,0.000000,-129.880452
0,11,40,0.000000,-138.046964
0,11,42,0.000000,-135.916882
0,11,44,0.000000,-132.309429
0,11,46,0.000000,-136.190515
0,11,48,0.000000,-141.331669
0,11,50,0.000000,-136.872172
0,11,52,0.000000,-140.208047
0,11,54,0.000000,-138.549626
0,11,56,0.000000,-132.066682
0,11,58,0.000000,-138.534669
0,12,0,0.000000,-139.787115
0,12,2,0.000000,-131.257118
0,12,4,0.000000,-128.752618
0,12,6,0.000000,-137.701009
0,12,8,0.000000,-134.098587
0,12,10,0.000000,-139.658315
0,12,12,0.000000,-140.555357
0,12,14,0.000000,-138.016643
0,12,16,0.000000,-143.811658
0,12,18,0.000000,-133.342536
0,12,20,0.000000,-136.144672
0,12,22,0.000000,-133.531476
0,12,24,0.000000,-133.502415
0,12,26,0.000000,-137.618401
0,12,28,0.000000,-132.377905
0,12,30,0.000000,-130.371961
0,12,32,0.000000,-136.572914
0,12,34,0.000000,-134.887001
0,12,36,0.000000,-153.746040
0,12,38,0.000000,-150.645980
0,12,40,0.000000,-132.915921
0,12,42,0.000000,-138.761923
0,12,44,0.000000,-135.083308
0,12,46,0.000000,-130.140359
0,12,48,0.000000,-135.568548
0,12,50,0.000000,-136.507974
0,12,52,0.000000,-135.188235
0,12,54,0.000000,-138.652842
0,12,56,0.000000,-131.290373
0,12,58,0.000000,-135.637847
0,13,0,0.000000,-129.990945
0,13,2,0.000000,-133.322484
0,13,4,0.000000,-129.588871
0,13,6,0.000000,-129.049864
0,13,8,0.000000,-145.691737
0,13,10,0.000000,-146.451061
0,13,12,0.000000,-129.356616
0,13,14,0.000000,-134.426174
0,13,16,0.000000,-133.177607
0,13,18,0.000000,-130.441198
0,13,20,0.000000,-144.106725
0,13,22,0.000000,-136.601688
0,13,24,0.000000,-133.098430
0,13,26,0.000000,-130.880856
0,13,28,0.000000,-137.949273
0,13,30,0.000000,-129.251250
0,13,32,0.000000,-128.833016
0,13,34,0.000000,-129.996163
0,13,36,0.000000,-138.746826
0,13,38,0.000000,-136.424544
0,13,40,0.000000,-136.369021
0,13,42,0.000000,-136.734306
0,13,44,0.000000,-132.572302
0,13,46,0.000000,-128.811916
0,13,48,0.000000,-138.876014
0,13,50,0.000000,-137.964409
0,13,52,0.000000,-137.004719
0,13,54,0.000000,-132.603928
0,13,56,0.000000,-136.310180
0,13,58,0.000000,-137.791397
0,14,0,0.000000,-132.209265
0,14,2,0.000000,-142.483911
0,14,4,0.000000,-133.175621
0,14,6,0.000000,-133.617732
0,14,8,0.000000,-135.178291
0,14,10,0.000000,-136.179207
0,14,12,0.000000,-136.389498
0,14,14,0.000000,-134.588457
0,14,16,0.000000,-145.320220
0,14,18,0.000000,-139.295038
0,14,20,0.000000,-135.456108
0,14,22,0.000000,-130.587875
0,14,24,0.000000,-137.799895
0,14,26,0.000000,-134.861038
0,14,28,0.000000,-135.742166
0,14,30,0.000000,-137.794820
0,14,32,0.000000,-139.610059
0,14,34,0.000000,-137.267215
0,14,36,0.000000,-130.214958
0,14,38,0.000000,-147.860551
0,14,40,0.000000,-134.230830
0,14,42,0.000000,-133.226087
0,14,44,0.000000,-161.228537
0,14,46,0.000000,-141.366742
0,14,48,0.000000,-133.914191
0,14,50,0.000000,-137.049618
0,14,52,0.000000,-141.487440
0,14,54,0.000000,-132.328719
0,14,56,0.000000,-136.565739
0,14,58,0.000000,-132.213829
0,15,0,0.000000,-131.634029
0,15,2,0.000000,-137.100024
0,15,4,0.000000,-131.130370
0,15,6,0.000000,-130.878638
0,15,8,0.000000,-139.427186
0,15,10,0.000000,-136.527622
0,15,12,0.000000,-137.849741
0,15,14,0.000000,-146.462544
0,15,16,0.000000,-134.291430
0,15,18,0.000000,-132.821682
0,15,20,0.000000,-136.861760
0,15,22,0.000000,-131.572377
0,15,24,0.000000,-128.058835
0,15,26,0.000000,-130.365284
0,15,28,0.000000,-130.611098
0,15,30,0.000000,-139.693270
0,15,32,0.000000,-141.068105
0,15,34,0.000000,-129.178536
0,15,36,0.000000,-150.486093
0,15,38,0.000000,-131.605806
0,15,40,0.000000,-137.971517
0,15,42,0.000000,-137.338793
0,15,44,0.000000,-144.833291
0,15,46,0.000000,-134.732585
0,15,48,0.000000,-138.991244
0,15,50,0.000000,-140.500249
0,15,52,0.000000,-131.444905
0,15,54,0.000000,-129.632624
0,15,56,0.000000,-138.980627
0,15,58,0.000000,-138.320334
0,16,0,0.000000,-138.515907
0,16,2,0.000000,-138.429280
0,16,4,0.000000,-141.954862
0,16,6,0.000000,-140.925736
0,16,8,0.000000,-149.767012
0,16,10,0.000000,-136.997801
0,16,12,0.000000,-130.281248
0,16,14,0.000000,-131.052141
0,16,16,0.000000,-143.638878
0,16,18,0.000000,-135.127385
0,16,20,0.000000,-136.008324
0,16,22,0.000000,-138.598542
0,16,24,0.000000,-134.930436
0,16,26,0.000000,-138.736465
0,16,28,0.000000,-132.203944
0,16,30,0.000000,-130.992625
0,16,32,0.000000,-132.121898
0,16,34,0.000000,-133.377442
0,16,36,0.000000,-144.912457
0,16,38,0.000000,-137.678903
0,16,40,0.000000,-132.078985
0,16,42,0.000000,-137.930514
0,16,44,0.000000,-133.894543
0,16,46,0.000000,-141.673885
0,16,48,0.000000,-137.359775
0,16,50,0.000000,-131.102521
0,16,52,0.000000,-137.497593
0,16,54,0.000000,-133.808904
0,16,56,0.000000,-128.411471
0,16,58,0.000000,-138.758753
0,17,0,0.000000,-146.550748
0,17,2,0.000000,-132.628692
0,17,4,0.000000,-136.467056
0,17,6,0.000000,-142.263441
0,17,8,0.000000,-133.660166
0,17,10,0.000000,-137.157392
0,17,12,0.000000,-141.146895
0,17,14,0.000000,-130.892109
0,17,16,0.000000,-133.049206
0,17,18,0.000000,-141.806556
0,17,20,0.000000,-140.369600
0,17,22,0.000000,-140.283795
0,17,24,0.000000,-133.314494
0,17,26,0.000000,-136.041590
0,17,28,0.000000,-138.641229
0,17,30,0.000000,-136.261417
0,17,32,0.000000,-132.876565
0,17,34,0.000000,-144.739139
0,17,36,0.000000,-140.844415
0,17,38,0.000000,-133.018396
0,17,40,0.000000,-133.680062
0,17,42,0.000000,-132.587522
0,17,44,0.000000,-136.840449
0,17,46,0.000000,-127.515541
0,17,48,0.000000,-133.074335
0,17,50,0.000000,-142.968072
0,17,52,0.000000,-138.803261
0,17,54,0.000000,-134.879642
0,17,56,0.000000,-138.864632
0,17,58,0.000000,-136.957606
0,18,0,0.000000,-136.915450
0,18,2,0.000000,-133.882956
0,18,4,0.000000,-131.865226
0,18,6,0.000000,-135.158092
0,18,8,0.000000,-136.035484
0,18,10,0.000000,-152.982190
0,18,12,0.000000,-155.351744
0,18,14,0.000000,-138.115920
0,18,16,0.000000,-136.297219
0,18,18,0.000000,-137.041246
0,18,20,0.000000,-137.222891
0,18,22,0.000000,-130.996079
0,18,24,0.000000,-127.812006
0,18,26,0.000000,-131.554169
0,18,28,0.000000,-131.701538
0,18,30,0.000000,-159.971329
0,18,32,0.000000,-139.373779
0,18,34,0.000000,-131.405571
0,18,36,0.000000,-139.439425
0,18,38,0.000000,-143.155649
0,18,40,0.000000,-142.077418
0,18,42,0.000000,-139.549712
0,18,44,0.000000,-134.367899
0,18,46,0.000000,-130.642096
0,18,48,0.000000,-151.102957
0,18,50,0.000000,-131.303002
0,18,52,0.000000,-134.058649
0,18,54,0.000000,-135.721410
0,18,56,0.000000,-145.435499
0,18,58,0.000000,-142.572150
0,19,0,0.000000,-127.370590
0,19,2,0.000000,-135.477349
0,19,4,0.000000,-135.874731
0,19,6,0.000000,-136.442614
0,19,8,0.000000,-139.077966
0,19,10,0.000000,-138.139659
0,19,12,0.000000,-135.553988
0,19,14,0.000000,-131.524251
0,19,16,0.000000,-135.693580
0,19,18,0.000000,-142.112699
0,19,20,0.000000,-128.606692
0,19,22,0.000000,-135.007178
0,19,24,0.000000,-134.558501
0,19,26,0.000000,-130.817765
0,19,28,0.000000,-143.612557
0,19,30,0.000000,-138.594337
0,19,32,0.000000,-133.201279
0,19,34,0.000000,-134.012116
0,19,36,0.000000,-133.431947
0,19,38,0.000000,-141.423205
0,19,40,0.000000,-134.985087
0,19,42,0.000000,-142.021490
0,19,44,0.000000,-138.439993
0,19,46,0.000000,-133.934263
0,19,48,0.000000,-136.239517
0,19,50,0.000000,-137.331974
0,19,52,0.000000,-142.999867
0,19,54,0.000000,-133.042885
0,19,56,0.000000,-152.450396
0,19,58,0.000000,-132.630864
0,20,0,0.000000,-135.745738
0,20,2,0.000000,-141.969746
0,20,4,0.000000,-131.001215
0,20,6,0.000000,-137.260185
0,20,8,0.000000,-140.769606
0,20,10,0.000000,-134.312979
0,20,12,0.000000,-132.064702
0,20,14,0.000000,-137.418908
0,20,16,0.000000,-135.246763
0,20,18,0.000000,-136.109284
0,20,20,0.000000,-135.742672
0,20,22,0.000000,-139.738904
0,20,24,0.000000,-142.211684
0,20,26,0.000000,-141.461250
0,20,28,0.000000,-141.602373
0,20,30,0.000000,-130.211967
0,20,32,0.000000,-131.012295
0,20,34,0.000000,-131.048770
0,20,36,0.000000,-131.993920
0,20,38,0.000000,-133.964363
0,20,40,0.000000,-146.483226
0,20,42,0.000000,-147.269328
0,20,44,0.000000,-131.437239
0,20,46,0.000000,-133.272299
0,20,48,0.000000,-132.771182
0,20,50,0.000000,-139.173354
0,20,52,0.000000,-133.122515
0,20,54,0.000000,-129.245195
0,20,56,0.000000,-139.585019
0,20,58,0.000000,-133.080915
0,21,0,0.000000,-135.442657
0,21,2,0.000000,-133.478162
0,21,4,0.000000,-138.874679
0,21,6,0.000000,-142.238650
0,21,8,0.000000,-129.443234
0,21,10,0.000000,-146.200576
0,21,12,0.000000,-131.091038
0,21,14,0.000000,-138.362121
0,21,16,0.000000,-130.837947
0,21,18,0.000000,-135.705110
0,21,20,0.000000,-141.463640
0,21,22,0.000000,-138.496560
0,21,24,0.000000,-133.500822
0,21,26,0.000000,-132.737372
0,21,28,0.000000,-131.674414
0,21,30,0.000000,-131.330704
0,21,32,0.000000,-128.873769
0,21,34,0.000000,-136.739386
0,21,36,0.000000,-139.240885
0,21,38,0.000000,-134.775258
0,21,40,0.000000,-139.109402
0,21,42,0.000000,-132.850794
0,21,44,0.000000,-141.361808
0,21,46,0.000000,-140.358155
0,21,48,0.000000,-131.966034
0,21,50,0.000000,-137.701171
0,21,52,0.000000,-133.342977
0,21,54,0.000000,-133.636671
0,21,56,0.000000,-129.784662
0,21,58,0.000000,-136.385098
0,22,0,0.000000,-138.930090
0,22,2,0.000000,-130.432111
0,22,4,0.000000,-142.930729
0,22,6,0.000000,-136.289030
0,22,8,0.000000,-144.935394
0,22,10,0.000000,-131.045447
0,22,12,0.000000,-151.615241
0,22,14,0.000000,-140.333041
0,22,16,0.000000,-134.070191
0,22,18,0.000000,-140.086327
0,22,20,0.000000,-133.835856
0,22,22,0.000000,-136.413933
0,22,24,0.000000,-130.210371
0,22,26,0.000000,-135.132955
0,22,28,0.000000,-132.180917
0,22,30,0.000000,-135.722013
0,22,32,0.000000,-127.371428
0,22,34,0.000000,-133.930422
0,22,36,0.000000,-134.727166
0,22,38,0.000000,-132.228091
0,22,40,0.000000,-135.133110
0,22,42,0.000000,-138.049041
0,22,44,0.000000,-136.723973
0,22,46,0.000000,-135.146217
0,22,48,0.000000,-137.125994
0,22,50,0.000000,-140.715664
0,22,52,0.000000,-143.445712
0,22,54,0.000000,-135.244180
0,22,56,0.000000,-133.947400
0,22,58,0.000000,-159.392273
0,23,0,0.000000,-140.601136
0,23,2,0.000000,-135.471149
0,23,4,0.000000,-136.388238
0,23,6,0.000000,-148.406815
0,23,8,0.000000,-138.818295
0,23,10,0.000000,-140.012477
0,23,12,0.000000,-143.748122
0,23,14,0.000000,-127.776792
0,23,16,0.000000,-129.838657
0,23,18,0.000000,-135.781327
0,23,20,0.000000,-136.674534
0,23,22,0.000000,-131.778425
0,23,24,0.000000,-137.804353
0,23,26,0.000000,-137.799573
0,23,28,0.000000,-132.744447
0,23,30,0.000000,-140.778296
0,23,32,0.000000,-134.496825
0,23,34,0.000000,-142.075136
0,23,36,0.000000,-131.152826
0,23,38,0.000000,-135.083369
0,23,40,0.000000,-135.633395
0,23,42,0.000000,-136.688818
0,23,44,0.000000,-128.570557
0,23,46,0.000000,-136.520758
0,23,48,0.000000,-132.806050
0,23,50,0.000000,-138.188236
0,23,52,0.000000,-131.635890
0,23,54,0.000000,-130.409620
0,23,56,0.000000,-131.209787
0,23,58,0.000000,-138.877038
0,24,0,0.000000,-142.615396
0,24,2,0.000000,-129.630261
0,24,4,0.000000,-131.804777
0,24,6,0.000000,-148.370868
0,24,8,0.000000,-141.888738
0,24,10,0.000000,-139.427701
0,24,12,0.000000,-131.865273
0,24,14,0.000000,-134.440601
0,24,16,0.000000,-133.939073
0,24,18,0.000000,-136.956016
0,24,20,0.000000,-132.095070
0,24,22,0.000000,-128.445487
0,24,24,0.000000,-133.580635
0,24,26,0.000000,-139.715378
0,24,28,0.000000,-142.085246
0,24,30,0.000000,-129.549207
0,24,32,0.000000,-147.148338
0,24,34,0.000000,-141.290225
0,24,36,0.000000,-144.484734
0,24,38,0.000000,-147.712634
0,24,40,0.000000,-156.074019
0,24,42,0.000000,-141.254514
0,24,44,0.000000,-138.223772
0,24,46,0.000000,-132.891852
0,24,48,0.000000,-139.260062
0,24,50,0.000000,-137.747613
0,24,52,0.000000,-136.002219
0,24,54,0.000000,-129.365137
0,24,56,0.000000,-134.553869
0,24,58,0.000000,-130.332618
0,25,0,0.000000,-138.490369
0,25,2,0.000000,-130.738438
0,25,4,0.000000,-138.491633
0,25,6,0.000000,-134.617386
0,25,8,0.000000,-135.780443
0,25,10,0.000000,-150.106379
0,25,12,0.000000,-136.986516
0,25,14,0.000000,-142.682139
0,25,16,0.000000,-141.846137
0,25,18,0.000000,-130.722394
0,25,20,0.000000,-139.949032
0,25,22,0.000000,-141.788097
0,25,24,0.000000,-135.132076
0,25,26,0.000000,-138.234811
0,25,28,0.000000,-151.122674
0,25,30,0.000000,-130.438010
0,25,32,0.000000,-142.719354
0,25,34,0.000000,-135.787610
0,25,36,0.000000,-128.426686
0,25,38,0.000000,-131.126123
0,25,40,0.000000,-140.131008
0,25,42,0.000000,-140.040224
0,25,44,0.000000,-143.594495
0,25,46,0.000000,-134.542275
0,25,48,0.000000,-134.191185
0,25,50,0.000000,-143.613174
0,25,52,0.000000,-130.954272
0,25,54,0.000000,-137.797946
0,25,56,0.000000,-131.361230
0,25,58,0.000000,-125.425948
0,26,0,0.000000,-130.501332
0,26,2,0.000000,-138.560181
0,26,4,0.000000,-137.331179
0,26,6,0.000000,-137.589958
0,26,8,0.000000,-131.478603
0,26,10,0.000000,-138.721615
0,26,12,0.000000,-130.769384
0,26,14,0.000000,-138.854924
0,26,16,0.000000,-133.876009
0,26,18,0.000000,-134.355612
0,26,20,0.000000,-142.920082
0,26,22,0.000000,-130.463630
0,26,24,0.000000,-134.487545
0,26,26,0.000000,-135.938490
0,26,28,0.000000,-136.921299
0,26,30,0.000000,-133.154361
0,26,32,0.000000,-135.386990
0,26,34,0.000000,-133.432919
0,26,36,0.000000,-138.033963
0,26,38,0.000000,-135.723619
0,26,40,0.000000,-143.079614
0,26,42,0.000000,-143.357836
0,26,44,0.000000,-137.070749
0,26,46,0.000000,-137.050180
0,26,48,0.000000,-137.684899
0,26,50,0.000000,-136.460164
0,26,52,0.000000,-134.649370
0,26,54,0.000000,-138.500736
0,26,56,0.000000,-135.879306
0,26,58,0.000000,-146.952730
0,27,0,0.000000,-129.993467
0,27,2,0.000000,-133.438689
0,27,4,0.000000,-128.839345
0,27,6,0.000000,-135.062582
0,27,8,0.000000,-131.677758
0,27,10,0.000000,-131.558576
0,27,12,0.000000,-142.363405
0,27,14,0.000000,-138.009179
0,27,16,0.000000,-144.315086
0,27,18,0.000000,-130.184956
0,27,20,0.000000,-130.910626
0,27,22,0.000000,-132.380499
