hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.425316
0,0,2,0.000000,-136.135940
0,0,4,0.000000,-146.757847
0,0,6,0.000000,-138.371735
0,0,8,0.000000,-132.825501
0,0,10,0.000000,-134.807469
0,0,12,0.000000,-139.446274
0,0,14,0.000000,-132.690551
0,0,16,0.000000,-137.587083
0,0,18,0.000000,-143.235334
0,0,20,0.000000,-134.413242
0,0,22,0.000000,-141.846527
0,0,24,0.000000,-134.726423
0,0,26,0.000000,-134.915513
0,0,28,0.000000,-129.627886
0,0,30,0.000000,-129.856363
0,0,32,0.000000,-135.117772
0,0,34,0.000000,-136.398528
0,0,36,0.000000,-136.606677
0,0,38,0.000000,-131.302385
0,0,40,0.000000,-130.683825
0,0,42,0.000000,-140.649128
0,0,44,0.000000,-128.367293
0,0,46,0.000000,-136.117484
0,0,48,0.000000,-148.262796
0,0,50,0.000000,-124.331518
0,0,52,0.000000,-138.484966
0,0,54,0.000000,-131.846965
0,0,56,0.000000,-149.468365
0,0,58,0.000000,-138.388127
0,1,0,0.000000,-134.223216
0,1,2,0.000000,-126.797598
0,1,4,0.000000,-133.606286
0,1,6,0.000000,-135.433895
0,1,8,0.000000,-137.572485
0,1,10,0.000000,-135.092512
0,1,12,0.000000,-139.950747
0,1,14,0.000000,-129.960319
0,1,16,0.000000,-131.582334
0,1,18,0.000000,-131.593229
0,1,20,0.000000,-140.369786
0,1,22,0.000000,-146.499319
0,1,24,0.000000,-137.731675
0,1,26,0.000000,-129.575821
0,1,28,0.000000,-141.039529
0,1,30,0.000000,-131.193339
0,1,32,0.000000,-135.583546
0,1,34,0.000000,-126.341822
0,1,36,0.000000,-128.721438
0,1,38,0.000000,-141.064237
0,1,40,0.000000,-138.894507
0,1,42,0.000000,-129.864479
0,1,44,0.000000,-130.240430
0,1,46,0.000000,-131.691725
0,1,48,0.000000,-139.285368
0,1,50,0.000000,-132.391018
0,1,52,0.000000,-130.881967
0,1,54,0.000000,-128.467692
0,1,56,0.000000,-141.963591
0,1,58,0.000000,-132.006921
0,2,0,0.000000,-135.353305
0,2,2,0.000000,-141.364518
0,2,4,0.000000,-145.558645
0,2,6,0.000000,-143.612259
0,2,8,0.000000,-146.035530
0,2,10,0.000000,-139.157655
0,2,12,0.000000,-142.923384
0,2,14,0.000000,-139.193285
0,2,16,0.000000,-127.935432
0,2,18,0.000000,-134.911985
0,2,20,0.000000,-134.136372
0,2,22,0.000000,-133.201046
0,2,24,0.000000,-129.219368
0,2,26,0.000000,-135.884393
0,2,28,0.000000,-138.761186
0,2,30,0.000000,-158.135832
0,2,32,0.000000,-143.054792
0,2,34,0.000000,-131.657994
0,2,36,0.000000,-135.304206
0,2,38,0.000000,-136.498465
0,2,40,0.000000,-130.076581
0,2,42,0.000000,-137.129677
0,2,44,0.000000,-139.214308
0,2,46,0.000000,-140.930626
0,2,48,0.000000,-130.355964
0,2,50,0.000000,-133.112863
0,2,52,0.000000,-132.257420
0,2,54,0.000000,-146.343328
0,2,56,0.000000,-129.329163
0,2,58,0.000000,-131.098680
0,3,0,0.000000,-134.094111
0,3,2,0.000000,-139.823243
0,3,4,0.000000,-131.060528
0,3,6,0.000000,-131.424610
0,3,8,0.000000,-137.672471
0,3,10,0.000000,-127.821239
0,3,12,0.000000,-145.852295
0,3,14,0.000000,-138.239084
0,3,16,0.000000,-140.691691
0,3,18,0.000000,-129.771343
0,3,20,0.000000,-129.582886
0,3,22,0.000000,-132.007031
0,3,24,0.000000,-139.110775
0,3,26,0.000000,-134.757688
0,3,28,0.000000,-127.892711
0,3,30,0.000000,-138.945358
0,3,32,0.000000,-135.293121
0,3,34,0.000000,-134.138257
0,3,36,0.000000,-133.942421
0,3,38,0.000000,-136.961890
0,3,40,0.000000,-133.765924
0,3,42,0.000000,-132.488870
0,3,44,0.000000,-136.598265
0,3,46,0.000000,-130.217221
0,3,48,0.000000,-129.192678
0,3,50,0.000000,-125.902841
0,3,52,0.000000,-136.863043
0,3,54,0.000000,-140.241530
0,3,56,0.000000,-137.310784
0,3,58,0.000000,-136.539612
0,4,0,0.000000,-133.250183
0,4,2,0.000000,-133.702047
0,4,4,0.000000,-126.796910
0,4,6,0.000000,-143.721448
0,4,8,0.000000,-126.194753
0,4,10,0.000000,-135.215422
0,4,12,0.000000,-128.479024
0,4,14,0.000000,-129.370274
0,4,16,0.000000,-150.183188
0,4,18,0.000000,-131.131547
0,4,20,0.000000,-136.085181
0,4,22,0.000000,-132.573274
0,4,24,0.000000,-131.466228
0,4,26,0.000000,-127.292249
0,4,28,0.000000,-132.377323
0,4,30,0.000000,-137.511716
0,4,32,0.000000,-143.461020
0,4,34,0.000000,-143.751685
0,4,36,0.000000,-135.955680
0,4,38,0.000000,-161.375653
0,4,40,0.000000,-141.801959
0,4,42,0.000000,-137.968446
0,4,44,0.000000,-142.381769
0,4,46,0.000000,-138.094927
0,4,48,0.000000,-140.582501
0,4,50,0.000000,-128.381399
0,4,52,0.000000,-130.500550
0,4,54,0.000000,-136.802347
0,4,56,0.000000,-137.565110
0,4,58,0.000000,-132.855667
0,5,0,0.000000,-132.934617
0,5,2,0.000000,-143.005118
0,5,4,0.000000,-133.472259
0,5,6,0.000000,-129.995276
0,5,8,0.000000,-140.472276
0,5,10,0.000000,-130.305465
0,5,12,0.000000,-129.531920
0,5,14,0.000000,-131.404376
0,5,16,0.000000,-129.713363
0,5,18,0.000000,-133.959164
0,5,20,0.000000,-143.243666
0,5,22,0.000000,-133.096427
0,5,24,0.000000,-139.827463
0,5,26,0.000000,-131.438751
0,5,28,0.000000,-129.594459
0,5,30,0.000000,-126.423316
0,5,32,0.000000,-140.105535
0,5,34,0.000000,-131.312641
0,5,36,0.000000,-135.386329
0,5,38,0.000000,-136.074890
0,5,40,0.000000,-136.443643
0,5,42,0.000000,-128.967654
0,5,44,0.000000,-143.765458
0,5,46,0.000000,-129.441643
0,5,48,0.000000,-129.824433
0,5,50,0.000000,-135.058937
0,5,52,0.000000,-126.045781
0,5,54,0.000000,-130.841735
0,5,56,0.000000,-128.091212
0,5,58,0.000000,-130.945916
0,6,0,0.000000,-134.179295
0,6,2,0.000000,-133.254665
0,6,4,0.000000,-134.723078
0,6,6,0.000000,-134.606087
0,6,8,0.000000,-150.192868
0,6,10,0.000000,-151.819786
0,6,12,0.000000,-138.584296
0,6,14,0.000000,-130.472827
0,6,16,0.000000,-130.733361
0,6,18,0.000000,-134.363196
0,6,20,0.000000,-138.546537
0,6,22,0.000000,-140.324885
0,6,24,0.000000,-134.440649
0,6,26,0.000000,-131.299339
0,6,28,0.000000,-134.433443
0,6,30,0.000000,-134.262252
0,6,32,0.000000,-131.708828
0,6,34,0.000000,-131.941903
0,6,36,0.000000,-138.546654
0,6,38,0.000000,-128.505627
0,6,40,0.000000,-136.216092
0,6,42,0.000000,-134.914463
0,6,44,0.000000,-129.502217
0,6,46,0.000000,-131.171041
0,6,48,0.000000,-132.333506
0,6,50,0.000000,-144.354214
0,6,52,0.000000,-136.840046
0,6,54,0.000000,-133.223931
0,6,56,0.000000,-133.818121
0,6,58,0.000000,-134.160135
0,7,0,0.000000,-134.819252
0,7,2,0.000000,-130.869358
0,7,4,0.000000,-130.349409
0,7,6,0.000000,-133.546907
0,7,8,0.000000,-146.522065
0,7,10,0.000000,-134.370585
0,7,12,0.000000,-127.425777
0,7,14,0.000000,-128.937637
0,7,16,0.000000,-161.122012
0,7,18,0.000000,-147.437230
0,7,20,0.000000,-133.696651
0,7,22,0.000000,-142.893023
0,7,24,0.000000,-131.222232
0,7,26,0.000000,-139.867493
0,7,28,0.000000,-133.662006
0,7,30,0.000000,-131.691299
0,7,32,0.000000,-142.771118
0,7,34,0.000000,-131.832537
0,7,36,0.000000,-130.845336
0,7,38,0.000000,-130.691402
0,7,40,0.000000,-129.072796
0,7,42,0.000000,-130.579462
0,7,44,0.000000,-145.801250
0,7,46,0.000000,-135.222894
0,7,48,0.000000,-130.098140
0,7,50,0.000000,-127.453605
0,7,52,0.000000,-127.205964
0,7,54,0.000000,-131.044013
0,7,56,0.000000,-135.116644
0,7,58,0.000000,-135.745983
0,8,0,0.000000,-134.498445
0,8,2,0.000000,-136.658877
0,8,4,0.000000,-138.094183
0,8,6,0.000000,-137.104225
0,8,8,0.000000,-131.485548
0,8,10,0.000000,-132.374791
0,8,12,0.000000,-148.175927
0,8,14,0.000000,-132.047115
0,8,16,0.000000,-135.781692
0,8,18,0.000000,-142.332736
0,8,20,0.000000,-128.430115
0,8,22,0.000000,-141.094128
0,8,24,0.000000,-144.597001
0,8,26,0.000000,-124.539731
0,8,28,0.000000,-134.300839
0,8,30,0.000000,-133.856749
0,8,32,0.000000,-135.055480
0,8,34,0.000000,-131.723627
0,8,36,0.000000,-135.107421
0,8,38,0.000000,-130.009355
0,8,40,0.000000,-136.078321
0,8,42,0.000000,-129.153565
0,8,44,0.000000,-133.572040
0,8,46,0.000000,-136.576431
0,8,48,0.000000,-150.574090
0,8,50,0.000000,-141.980784
0,8,52,0.000000,-131.213359
0,8,54,0.000000,-145.410520
0,8,56,0.000000,-133.548172
0,8,58,0.000000,-132.008562
0,9,0,0.000000,-129.199344
0,9,2,0.000000,-140.514191
0,9,4,0.000000,-129.337531
0,9,6,0.000000,-128.898519
0,9,8,0.000000,-128.994589
0,9,10,0.000000,-132.007756
0,9,12,0.000000,-133.478053
0,9,14,0.000000,-132.236774
0,9,16,0.000000,-127.768563
0,9,18,0.000000,-129.835136
0,9,20,0.000000,-132.237119
0,9,22,0.000000,-136.413488
0,9,24,0.000000,-134.120907
0,9,26,0.000000,-137.889534
0,9,28,0.000000,-130.134432
0,9,30,0.000000,-130.887878
0,9,32,0.000000,-134.194687
0,9,34,0.000000,-128.335202
0,9,36,0.000000,-134.393877
0,9,38,0.000000,-129.112846
0,9,40,0.000000,-152.755215
0,9,42,0.000000,-127.607071
0,9,44,0.000000,-132.748221
0,9,46,0.000000,-142.528517
0,9,48,0.000000,-141.959234
0,9,50,0.000000,-133.007721
0,9,52,0.000000,-131.131451
0,9,54,0.000000,-133.359455
0,9,56,0.000000,-132.700391
0,9,58,0.000000,-133.382146
0,10,0,0.000000,-130.002396
0,10,2,0.000000,-128.542228
0,10,4,0.000000,-136.546922
0,10,6,0.000000,-128.673356
0,10,8,0.000000,-133.629299
0,10,10,0.000000,-125.545831
0,10,12,0.000000,-132.479805
0,10,14,0.000000,-138.421925
0,10,16,0.000000,-133.433056
0,10,18,0.000000,-132.504247
0,10,20,0.000000,-137.796442
0,10,22,0.000000,-127.381228
0,10,24,0.000000,-150.706092
0,10,26,0.000000,-130.612602
0,10,28,0.000000,-135.878886
0,10,30,0.000000,-135.160426
0,10,32,0.000000,-132.200392
0,10,34,0.000000,-138.581607
0,10,36,0.000000,-137.500797
0,10,38,0.000000,-138.644739
0,10,40,0.000000,-135.869398
0,10,42,0.000000,-139.813860
0,10,44,0.000000,-128.933654
0,10,46,0.000000,-133.463930
0,10,48,0.000000,-138.451528
0,10,50,0.000000,-131.163952
0,10,52,0.000000,-135.182375
0,10,54,0.000000,-127.308104
0,10,56,0.000000,-130.660600
0,10,58,0.000000,-137.018037
0,11,0,0.000000,-130.680303
0,11,2,0.000000,-139.622793
0,11,4,0.000000,-139.540465
0,11,6,0.000000,-133.280267
0,11,8,0.000000,-127.191451
0,11,10,0.000000,-145.516605
0,11,12,0.000000,-130.822786
0,11,14,0.000000,-129.354515
0,11,16,0.000000,-129.495207
0,11,18,0.000000,-133.487302
0,11,20,0.000000,-134.498588
0,11,22,0.000000,-133.331236
0,11,24,0.000000,-159.019955
0,11,26,0.000000,-130.685726
0,11,28,0.000000,-130.968773
0,11,30,0.000000,-140.223134
0,11,32,0.000000,-130.463309
0,11,34,0.000000,-138.807098
0,11,36,0.000000,-131.788784
0,11,38,0.000000,-135.631879
0,11,40,0.000000,-133.557034
0,11,42,0.000000,-134.141346
0,11,44,0.000000,-140.228031
0,11,46,0.000000,-134.629687
0,11,48,0.000000,-138.414167
0,11,50,0.000000,-150.033323
0,11,52,0.000000,-131.438518
0,11,54,0.000000,-133.356683
0,11,56,0.000000,-132.409378
0,11,58,0.000000,-137.239976
0,12,0,0.000000,-141.344078
0,12,2,0.000000,-131.697755
0,12,4,0.000000,-131.780121
0,12,6,0.000000,-136.589313
0,12,8,0.000000,-129.250122
0,12,10,0.000000,-135.548696
0,12,12,0.000000,-134.396493
0,12,14,0.000000,-135.289747
0,12,16,0.000000,-133.165340
0,12,18,0.000000,-140.397556
0,12,20,0.000000,-137.595463
0,12,22,0.000000,-134.672391
0,12,24,0.000000,-134.992661
0,12,26,0.000000,-132.743308
0,12,28,0.000000,-131.027009
0,12,30,0.000000,-139.261731
0,12,32,0.000000,-127.491005
0,12,34,0.000000,-132.216177
0,12,36,0.000000,-124.309114
0,12,38,0.000000,-141.310492
0,12,40,0.000000,-133.219786
0,12,42,0.000000,-136.816876
0,12,44,0.000000,-139.718666
0,12,46,0.000000,-140.228412
0,12,48,0.000000,-139.533648
0,12,50,0.000000,-134.542849
0,12,52,0.000000,-135.600841
0,12,54,0.000000,-128.799629
0,12,56,0.000000,-138.105644
0,12,58,0.000000,-140.146018
0,13,0,0.000000,-131.874111
0,13,2,0.000000,-135.934832
0,13,4,0.000000,-135.231726
0,13,6,0.000000,-127.935778
0,13,8,0.000000,-128.938098
0,13,10,0.000000,-130.535525
0,13,12,0.000000,-136.320274
0,13,14,0.000000,-138.059977
0,13,16,0.000000,-133.386482
0,13,18,0.000000,-135.046394
0,13,20,0.000000,-134.273604
0,13,22,0.000000,-135.713944
0,13,24,0.000000,-127.410866
0,13,26,0.000000,-133.673591
0,13,28,0.000000,-130.064028
0,13,30,0.000000,-132.253819
0,13,32,0.000000,-136.090167
0,13,34,0.000000,-137.173421
0,13,36,0.000000,-140.940035
0,13,38,0.000000,-142.651301
0,13,40,0.000000,-132.986404
0,13,42,0.000000,-132.892605
0,13,44,0.000000,-128.298586
0,13,46,0.000000,-139.377942
0,13,48,0.000000,-128.785052
0,13,50,0.000000,-130.017224
0,13,52,0.000000,-133.508625
0,13,54,0.000000,-138.695854
0,13,56,0.000000,-127.911841
0,13,58,0.000000,-135.101775
0,14,0,0.000000,-134.244583
0,14,2,0.000000,-128.072793
0,14,4,0.000000,-134.822054
0,14,6,0.000000,-127.929657
0,14,8,0.000000,-137.323568
0,14,10,0.000000,-132.494645
0,14,12,0.000000,-132.714048
0,14,14,0.000000,-133.132789
0,14,16,0.000000,-130.455612
0,14,18,0.000000,-138.151242
0,14,20,0.000000,-142.154992
0,14,22,0.000000,-134.850527
0,14,24,0.000000,-128.231944
0,14,26,0.000000,-132.943431
0,14,28,0.000000,-132.537322
0,14,30,0.000000,-135.857009
0,14,32,0.000000,-127.550327
0,14,34,0.000000,-160.201682
0,14,36,0.000000,-134.282190
0,14,38,0.000000,-128.747937
0,14,40,0.000000,-132.198091
0,14,42,0.000000,-131.743038
0,14,44,0.000000,-130.542923
0,14,46,0.000000,-133.663974
0,14,48,0.000000,-131.256095
0,14,50,0.000000,-146.958808
0,14,52,0.000000,-138.981064
0,14,54,0.000000,-134.751198
0,14,56,0.000000,-135.553079
0,14,58,0.000000,-136.666475
0,15,0,0.000000,-132.289521
0,15,2,0.000000,-135.484742
0,15,4,0.000000,-130.330428
0,15,6,0.000000,-131.566931
0,15,8,0.000000,-136.235718
0,15,10,0.000000,-129.957192
0,15,12,0.000000,-135.180100
0,15,14,0.000000,-129.499802
0,15,16,0.000000,-143.696059
0,15,18,0.000000,-146.442302
0,15,20,0.000000,-138.596439
0,15,22,0.000000,-133.263267
0,15,24,0.000000,-131.090579
0,15,26,0.000000,-135.084358
0,15,28,0.000000,-140.802276
0,15,30,0.000000,-138.845892
0,15,32,0.000000,-136.313420
0,15,34,0.000000,-144.670243
0,15,36,0.000000,-133.054323
0,15,38,0.000000,-137.974180
0,15,40,0.000000,-134.873767
0,15,42,0.000000,-138.685615
0,15,44,0.000000,-128.229766
0,15,46,0.000000,-128.678155
0,15,48,0.000000,-132.142879
0,15,50,0.000000,-134.264695
0,15,52,0.000000,-131.161911
0,15,54,0.000000,-131.569755
0,15,56,0.000000,-131.885364
0,15,58,0.000000,-127.449822
0,16,0,0.000000,-128.810192
0,16,2,0.000000,-133.785432
0,16,4,0.000000,-132.705040
0,16,6,0.000000,-133.435698
0,16,8,0.000000,-128.962519
0,16,10,0.000000,-135.401859
0,16,12,0.000000,-136.092049
0,16,14,0.000000,-129.349611
0,16,16,0.000000,-133.779128
0,16,18,0.000000,-128.706971
0,16,20,0.000000,-132.559990
0,16,22,0.000000,-152.629617
0,16,24,0.000000,-130.060960
0,16,26,0.000000,-133.425359
0,16,28,0.000000,-142.598669
0,16,30,0.000000,-142.590522
0,16,32,0.000000,-130.481823
0,16,34,0.000000,-149.860627
0,16,36,0.000000,-127.394566
0,16,38,0.000000,-127.852628
0,16,40,0.000000,-129.902633
0,16,42,0.000000,-139.170662
0,16,44,0.000000,-138.299344
0,16,46,0.000000,-133.693133
0,16,48,0.000000,-131.070496
0,16,50,0.000000,-132.317758
0,16,52,0.000000,-129.729710
0,16,54,0.000000,-134.111580
0,16,56,0.000000,-150.684275
0,16,58,0.000000,-138.498509
0,17,0,0.000000,-126.019110
0,17,2,0.000000,-135.897736
0,17,4,0.000000,-139.907721
0,17,6,0.000000,-145.516485
0,17,8,0.000000,-135.850723
0,17,10,0.000000,-131.717112
0,17,12,0.000000,-125.000501
0,17,14,0.000000,-130.742900
0,17,16,0.000000,-134.702603
0,17,18,0.000000,-130.262124
0,17,20,0.000000,-143.812903
0,17,22,0.000000,-141.277666
0,17,24,0.000000,-145.807252
0,17,26,0.000000,-128.230787
0,17,28,0.000000,-140.066977
0,17,30,0.000000,-148.067025
0,17,32,0.000000,-131.645110
0,17,34,0.000000,-130.858186
0,17,36,0.000000,-127.451514
0,17,38,0.000000,-128.505557
0,17,40,0.000000,-133.974428
0,17,42,0.000000,-133.692890
0,17,44,0.000000,-133.982066
0,17,46,0.000000,-133.456804
0,17,48,0.000000,-131.321303
0,17,50,0.000000,-131.474399
0,17,52,0.000000,-136.119776
0,17,54,0.000000,-142.813300
0,17,56,0.000000,-132.126631
0,17,58,0.000000,-134.602497
0,18,0,0.000000,-139.244838
0,18,2,0.000000,-147.286132
0,18,4,0.000000,-136.529234
0,18,6,0.000000,-134.175079
0,18,8,0.000000,-137.058102
0,18,10,0.000000,-131.397211
0,18,12,0.000000,-148.132086
0,18,14,0.000000,-131.607537
0,18,16,0.000000,-139.729258
0,18,18,0.000000,-158.879629
0,18,20,0.000000,-139.886205
0,18,22,0.000000,-124.207026
0,18,24,0.000000,-130.042875
0,18,26,0.000000,-136.090646
0,18,28,0.000000,-131.515604
0,18,30,0.000000,-134.116735
0,18,32,0.000000,-140.840211
0,18,34,0.000000,-141.865101
0,18,36,0.000000,-128.829555
0,18,38,0.000000,-147.193281
0,18,40,0.000000,-133.480457
0,18,42,0.000000,-135.907152
0,18,44,0.000000,-134.259143
0,18,46,0.000000,-138.645764
0,18,48,0.000000,-139.093649
0,18,50,0.000000,-133.145569
0,18,52,0.000000,-132.779279
0,18,54,0.000000,-133.663279
0,18,56,0.000000,-127.529836
0,18,58,0.000000,-135.175659
0,19,0,0.000000,-154.743580
0,19,2,0.000000,-139.367149
0,19,4,0.000000,-129.304248
0,19,6,0.000000,-135.338902
0,19,8,0.000000,-132.102229
0,19,10,0.000000,-130.439763
0,19,12,0.000000,-135.608400
0,19,14,0.000000,-124.681325
0,19,16,0.000000,-123.567355
0,19,18,0.000000,-127.824972
0,19,20,0.000000,-132.850313
0,19,22,0.000000,-143.627633
0,19,24,0.000000,-131.828268
0,19,26,0.000000,-145.364718
0,19,28,0.000000,-137.465683
0,19,30,0.000000,-131.978318
0,19,32,0.000000,-128.078964
0,19,34,0.000000,-127.667226
0,19,36,0.000000,-149.010506
0,19,38,0.000000,-135.418067
0,19,40,0.000000,-132.423217
0,19,42,0.000000,-136.702635
0,19,44,0.000000,-141.439447
0,19,46,0.000000,-142.197249
0,19,48,0.000000,-137.833200
0,19,50,0.000000,-134.353054
0,19,52,0.000000,-131.823940
0,19,54,0.000000,-128.742388
0,19,56,0.000000,-135.484748
0,19,58,0.000000,-131.859813
0,20,0,0.000000,-148.221769
0,20,2,0.000000,-129.245427
0,20,4,0.000000,-134.972429
0,20,6,0.000000,-135.016880
0,20,8,0.000000,-137.868860
0,20,10,0.000000,-134.034734
0,20,12,0.000000,-138.135330
0,20,14,0.000000,-142.208718
0,20,16,0.000000,-140.340555
0,20,18,0.000000,-131.799078
0,20,20,0.000000,-129.718366
0,20,22,0.000000,-139.899465
0,20,24,0.000000,-133.791877
0,20,26,0.000000,-129.332848
0,20,28,0.000000,-129.012451
0,20,30,0.000000,-139.454695
0,20,32,0.000000,-133.952105
0,20,34,0.000000,-131.049966
0,20,36,0.000000,-133.323481
0,20,38,0.000000,-137.613232
0,20,40,0.000000,-128.630256
0,20,42,0.000000,-154.255371
0,20,44,0.000000,-153.992871
0,20,46,0.000000,-133.737850
0,20,48,0.000000,-142.288499
0,20,50,0.000000,-144.363957
0,20,52,0.000000,-135.605481
0,20,54,0.000000,-126.830026
0,20,56,0.000000,-133.292135
0,20,58,0.000000,-135.099747
0,21,0,0.000000,-129.849324
0,21,2,0.000000,-148.343446
0,21,4,0.000000,-130.014341
0,21,6,0.000000,-132.955200
0,21,8,0.000000,-136.164194
0,21,10,0.000000,-134.618804
0,21,12,0.000000,-126.369828
0,21,14,0.000000,-138.821112
0,21,16,0.000000,-141.310733
0,21,18,0.000000,-134.161106
0,21,20,0.000000,-128.746936
0,21,22,0.000000,-138.818492
0,21,24,0.000000,-141.805236
0,21,26,0.000000,-134.875033
0,21,28,0.000000,-135.437951
0,21,30,0.000000,-129.570286
0,21,32,0.000000,-143.103644
0,21,34,0.000000,-125.961901
0,21,36,0.000000,-130.769658
0,21,38,0.000000,-130.510138
0,21,40,0.000000,-136.223902
0,21,42,0.000000,-129.604104
0,21,44,0.000000,-132.001416
0,21,46,0.000000,-135.790815
0,21,48,0.000000,-131.503780
0,21,50,0.000000,-133.116576
0,21,52,0.000000,-134.185630
0,21,54,0.000000,-131.349639
0,21,56,0.000000,-134.866745
0,21,58,0.000000,-135.150398
0,22,0,0.000000,-133.404098
0,22,2,0.000000,-143.316181
0,22,4,0.000000,-125.786516
0,22,6,0.000000,-146.329973
0,22,8,0.000000,-137.743218
0,22,10,0.000000,-128.490400
0,22,12,0.000000,-132.059903
0,22,14,0.000000,-130.539126
0,22,16,0.000000,-132.040237
0,22,18,0.000000,-139.293405
0,22,20,0.000000,-144.214930
0,22,22,0.000000,-146.278552
0,22,24,0.000000,-133.625661
0,22,26,0.000000,-136.933822
0,22,28,0.000000,-137.288597
0,22,30,0.000000,-137.727089
0,22,32,0.000000,-136.210985
0,22,34,0.000000,-148.266994
0,22,36,0.000000,-130.661319
0,22,38,0.000000,-135.147610
0,22,40,0.000000,-143.414813
0,22,42,0.000000,-131.289022
0,22,44,0.000000,-137.013546
0,22,46,0.000000,-132.457434
0,22,48,0.000000,-136.670754
0,22,50,0.000000,-136.041927
0,22,52,0.000000,-133.648889
0,22,54,0.000000,-128.374118
0,22,56,0.000000,-128.697574
0,22,58,0.000000,-129.643931
0,23,0,0.000000,-134.681829
0,23,2,0.000000,-127.156487
0,23,4,0.000000,-130.099154
0,23,6,0.000000,-135.255237
0,23,8,0.000000,-133.847110
0,23,10,0.000000,-137.869144
0,23,12,0.000000,-132.125893
0,23,14,0.000000,-150.448249
0,23,16,0.000000,-140.080344
0,23,18,0.000000,-137.132458
0,23,20,0.000000,-139.102658
0,23,22,0.000000,-138.834592
0,23,24,0.000000,-134.063330
0,23,26,0.000000,-133.549535
0,23,28,0.000000,-129.350529
0,23,30,0.000000,-138.207779
0,23,32,0.000000,-134.222270
0,23,34,0.000000,-139.546499
0,23,36,0.000000,-148.070451
0,23,38,0.000000,-136.800809
0,23,40,0.000000,-135.612409
0,23,42,0.000000,-128.892422
0,23,44,0.000000,-130.799824
0,23,46,0.000000,-135.665308
0,23,48,0.000000,-135.082344
0,23,50,0.000000,-128.850435
0,23,52,0.000000,-132.865563
0,23,54,0.000000,-134.400127
0,23,56,0.000000,-130.788809
0,23,58,0.000000,-138.337580
0,24,0,0.000000,-141.023596
0,24,2,0.000000,-132.823398
0,24,4,0.000000,-131.469450
0,24,6,0.000000,-131.752176
0,24,8,0.000000,-134.182923
0,24,10,0.000000,-136.595085
0,24,12,0.000000,-127.632855
0,24,14,0.000000,-140.093273
0,24,16,0.000000,-157.557288
0,24,18,0.000000,-135.689486
0,24,20,0.000000,-131.921024
0,24,22,0.000000,-142.480532
0,24,24,0.000000,-137.978999
0,24,26,0.000000,-145.014623
0,24,28,0.000000,-133.464094
0,24,30,0.000000,-141.696776
0,24,32,0.000000,-136.674299
0,24,34,0.000000,-147.457295
0,24,36,0.000000,-129.568891
0,24,38,0.000000,-142.841240
0,24,40,0.000000,-131.094994
0,24,42,0.000000,-136.724243
0,24,44,0.000000,-141.254668
0,24,46,0.000000,-128.972452
0,24,48,0.000000,-135.781179
0,24,50,0.000000,-138.343181
0,24,52,0.000000,-144.200138
0,24,54,0.000000,-143.858364
0,24,56,0.000000,-139.270316
0,24,58,0.000000,-132.502240
0,25,0,0.000000,-131.597122
0,25,2,0.000000,-129.932857
0,25,4,0.000000,-129.057743
0,25,6,0.000000,-133.853093
0,25,8,0.000000,-130.189312
0,25,10,0.000000,-148.165043
0,25,12,0.000000,-129.806713
0,25,14,0.000000,-133.791064
0,25,16,0.000000,-136.749297
0,25,18,0.000000,-125.079404
0,25,20,0.000000,-143.804505
0,25,22,0.000000,-134.292097
0,25,24,0.000000,-130.922963
0,25,26,0.000000,-130.199338
0,25,28,0.000000,-126.263446
0,25,30,0.000000,-133.400279
0,25,32,0.000000,-141.632655
0,25,34,0.000000,-130.852582
0,25,36,0.000000,-139.847806
0,25,38,0.000000,-139.435652
0,25,40,0.000000,-129.054477
0,25,42,0.000000,-155.876110
0,25,44,0.000000,-129.003913
0,25,46,0.000000,-132.941375
0,25,48,0.000000,-134.452014
0,25,50,0.000000,-126.938034
0,25,52,0.000000,-142.842354
0,25,54,0.000000,-127.614153
0,25,56,0.000000,-137.579510
0,25,58,0.000000,-133.162965
0,26,0,0.000000,-132.658439
0,26,2,0.000000,-135.577877
0,26,4,0.000000,-132.022481
0,26,6,0.000000,-129.877815
0,26,8,0.000000,-126.953239
0,26,10,0.000000,-131.822726
0,26,12,0.000000,-132.283402
0,26,14,0.000000,-131.019593
0,26,16,0.000000,-127.232492
0,26,18,0.000000,-140.063310
0,26,20,0.000000,-136.838340
0,26,22,0.000000,-139.560456
0,26,24,0.000000,-132.106859
0,26,26,0.000000,-135.161061
0,26,28,0.000000,-133.518471
0,26,30,0.000000,-132.013573
0,26,32,0.000000,-128.023418
0,26,34,0.000000,-128.801879
0,26,36,0.000000,-139.914776
0,26,38,0.000000,-132.078658
0,26,40,0.000000,-137.452827
0,26,42,0.000000,-132.580495
0,26,44,0.000000,-136.328833
0,26,46,0.000000,-134.195150
0,26,48,0.000000,-142.268449
0,26,50,0.000000,-132.722952
0,26,52,0.000000,-139.745900
0,26,54,0.000000,-131.814945
0,26,56,0.000000,-132.551416
0,26,58,0.000000,-140.828250
0,27,0,0.000000,-130.021523
0,27,2,0.000000,-136.508669
0,27,4,0.000000,-137.931483
0,27,6,0.000000,-138.837680
0,27,8,0.000000,-137.060052
0,27,10,0.000000,-130.359196
0,27,12,0.000000,-126.533670
0,27,14,0.000000,-133.633970
0,27,16,0.000000,-131.070784
0,27,18,0.000000,-138.397839
0,27,20,0.000000,-133.475346
0,27,22,0.000000,-149.674526
