hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.234986
14,0,2,0.000000,-129.150935
14,0,4,0.000000,-127.737317
14,0,6,0.000000,-128.293427
14,0,8,0.000000,-125.422643
14,0,10,0.000000,-128.733109
14,0,12,0.000000,-120.367318
14,0,14,0.000000,-122.239954
14,0,16,0.000000,-123.488407
14,0,18,0.000000,-135.320470
14,0,20,0.000000,-133.666474
14,0,22,0.000000,-135.281899
14,0,24,0.000000,-132.968825
14,0,26,0.000000,-127.962476
14,0,28,0.000000,-122.885420
14,0,30,0.000000,-127.332045
14,0,32,0.000000,-142.041784
14,0,34,0.000000,-129.085044
14,0,36,0.000000,-131.193334
14,0,38,0.000000,-129.251285
14,0,40,0.000000,-128.087312
14,0,42,0.000000,-139.243492
14,0,44,0.000000,-125.167535
14,0,46,0.000000,-131.824935
14,0,48,0.000000,-123.553551
14,0,50,0.000000,-134.691353
14,0,52,0.000000,-134.942731
14,0,54,0.000000,-122.548901
14,0,56,0.000000,-132.307492
14,0,58,0.000000,-129.234965
14,1,0,0.000000,-131.711277
14,1,2,0.000000,-132.515480
14,1,4,0.000000,-127.871980
14,1,6,0.000000,-131.236261
14,1,8,0.000000,-131.740984
14,1,10,0.000000,-125.698713
14,1,12,0.000000,-133.924367
14,1,14,0.000000,-124.431100
14,1,16,0.000000,-137.566163
14,1,18,0.000000,-128.852092
14,1,20,0.000000,-124.564047
14,1,22,0.000000,-130.775740
14,1,24,0.000000,-126.520476
14,1,26,0.000000,-129.246270
14,1,28,0.000000,-148.492063
14,1,30,0.000000,-135.456505
14,1,32,0.000000,-130.269512
14,1,34,0.000000,-128.734729
14,1,36,0.000000,-142.566707
14,1,38,0.000000,-129.710893
14,1,40,0.000000,-121.238537
14,1,42,0.000000,-148.084787
14,1,44,0.000000,-116.812622
14,1,46,0.000000,-127.278393
14,1,48,0.000000,-131.720775
14,1,50,0.000000,-123.552277
14,1,52,0.000000,-131.124890
14,1,54,0.000000,-128.304988
14,1,56,0.000000,-132.913065
14,1,58,0.000000,-134.120915
14,2,0,0.000000,-127.742413
14,2,2,0.000000,-126.024504
14,2,4,0.000000,-136.148559
14,2,6,0.000000,-123.706255
14,2,8,0.000000,-125.527738
14,2,10,0.000000,-124.105852
14,2,12,0.000000,-128.811777
14,2,14,0.000000,-141.591615
14,2,16,0.000000,-132.104890
14,2,18,0.000000,-126.768739
14,2,20,0.000000,-135.382338
14,2,22,0.000000,-124.400301
14,2,24,0.000000,-127.366332
14,2,26,0.000000,-134.277629
14,2,28,0.000000,-128.879910
14,2,30,0.000000,-130.097278
14,2,32,0.000000,-130.657809
14,2,34,0.000000,-129.154408
14,2,36,0.000000,-130.762263
14,2,38,0.000000,-133.798499
14,2,40,0.000000,-137.863199
14,2,42,0.000000,-126.458358
14,2,44,0.000000,-128.609743
14,2,46,0.000000,-133.643113
14,2,48,0.000000,-131.901001
14,2,50,0.000000,-129.993381
14,2,52,0.000000,-126.367050
14,2,54,0.000000,-131.150991
14,2,56,0.000000,-124.028079
14,2,58,0.000000,-121.910683
14,3,0,0.000000,-128.794347
14,3,2,0.000000,-130.359558
14,3,4,0.000000,-136.987678
14,3,6,0.000000,-121.603011
14,3,8,0.000000,-125.502756
14,3,10,0.000000,-138.768404
14,3,12,0.000000,-129.508494
14,3,14,0.000000,-131.315837
14,3,16,0.000000,-142.270679
14,3,18,0.000000,-130.687086
14,3,20,0.000000,-129.098217
14,3,22,0.000000,-138.024430
14,3,24,0.000000,-134.636311
14,3,26,0.000000,-125.456753
14,3,28,0.000000,-123.081383
14,3,30,0.000000,-128.397657
14,3,32,0.000000,-131.395359
14,3,34,0.000000,-125.802539
14,3,36,0.000000,-127.485351
14,3,38,0.000000,-127.936955
14,3,40,0.000000,-126.151137
14,3,42,0.000000,-127.627474
14,3,44,0.000000,-123.829155
14,3,46,0.000000,-126.613980
14,3,48,0.000000,-129.335170
14,3,50,0.000000,-128.933454
14,3,52,0.000000,-130.870072
14,3,54,0.000000,-125.528715
14,3,56,0.000000,-125.790828
14,3,58,0.000000,-119.057323
14,4,0,0.000000,-127.420650
14,4,2,0.000000,-138.593824
14,4,4,0.000000,-129.457917
14,4,6,0.000000,-125.277144
14,4,8,0.000000,-137.926598
14,4,10,0.000000,-130.931902
14,4,12,0.000000,-128.088248
14,4,14,0.000000,-125.841529
14,4,16,0.000000,-128.456522
14,4,18,0.000000,-126.599207
14,4,20,0.000000,-131.066481
14,4,22,0.000000,-128.773092
14,4,24,0.000000,-128.392429
14,4,26,0.000000,-128.346499
14,4,28,0.000000,-131.786186
14,4,30,0.000000,-133.517106
14,4,32,0.000000,-133.115147
14,4,34,0.000000,-121.630352
14,4,36,0.000000,-125.485330
14,4,38,0.000000,-123.915178
14,4,40,0.000000,-135.388394
14,4,42,0.000000,-127.246822
14,4,44,0.000000,-130.149940
14,4,46,0.000000,-122.971671
14,4,48,0.000000,-124.228574
14,4,50,0.000000,-133.577702
14,4,52,0.000000,-129.417264
14,4,54,0.000000,-129.729061
14,4,56,0.000000,-150.431158
14,4,58,0.000000,-138.269147
14,5,0,0.000000,-124.746824
14,5,2,0.000000,-125.087403
14,5,4,0.000000,-125.359906
14,5,6,0.000000,-134.306727
14,5,8,0.000000,-133.139223
14,5,10,0.000000,-130.119382
14,5,12,0.000000,-131.296488
14,5,14,0.000000,-124.186396
14,5,16,0.000000,-125.442717
14,5,18,0.000000,-128.224136
14,5,20,0.000000,-125.824687
14,5,22,0.000000,-130.303191
14,5,24,0.000000,-129.095928
14,5,26,0.000000,-140.911531
14,5,28,0.000000,-126.902409
14,5,30,0.000000,-126.784699
14,5,32,0.000000,-131.082620
14,5,34,0.000000,-121.399339
14,5,36,0.000000,-135.106066
14,5,38,0.000000,-123.675212
14,5,40,0.000000,-124.325229
14,5,42,0.000000,-132.082820
14,5,44,0.000000,-129.470682
14,5,46,0.000000,-122.200159
14,5,48,0.000000,-121.124296
14,5,50,0.000000,-124.258763
14,5,52,0.000000,-142.097530
14,5,54,0.000000,-124.532462
14,5,56,0.000000,-125.867317
14,5,58,0.000000,-126.486106
14,6,0,0.000000,-126.111010
14,6,2,0.000000,-128.958183
14,6,4,0.000000,-123.875462
14,6,6,0.000000,-133.094057
14,6,8,0.000000,-133.987144
14,6,10,0.000000,-134.196541
14,6,12,0.000000,-128.449621
14,6,14,0.000000,-127.895957
14,6,16,0.000000,-126.537311
14,6,18,0.000000,-128.606806
14,6,20,0.000000,-135.409709
14,6,22,0.000000,-130.812760
14,6,24,0.000000,-138.337601
14,6,26,0.000000,-130.724494
14,6,28,0.000000,-139.855984
14,6,30,0.000000,-130.012248
14,6,32,0.000000,-130.248276
14,6,34,0.000000,-138.889825
14,6,36,0.000000,-125.758291
14,6,38,0.000000,-125.587676
14,6,40,0.000000,-123.316923
14,6,42,0.000000,-124.963115
14,6,44,0.000000,-127.726745
14,6,46,0.000000,-134.413362
14,6,48,0.000000,-143.571617
14,6,50,0.000000,-133.563838
14,6,52,0.000000,-134.142931
14,6,54,0.000000,-125.951060
14,6,56,0.000000,-126.727206
14,6,58,0.000000,-124.002414
14,7,0,0.000000,-126.332379
14,7,2,0.000000,-130.270724
14,7,4,0.000000,-130.109988
14,7,6,0.000000,-127.121939
14,7,8,0.000000,-139.712697
14,7,10,0.000000,-130.672372
14,7,12,0.000000,-131.465246
14,7,14,0.000000,-125.464016
14,7,16,0.000000,-133.995122
14,7,18,0.000000,-121.175928
14,7,20,0.000000,-135.356885
14,7,22,0.000000,-127.740299
14,7,24,0.000000,-125.744263
14,7,26,0.000000,-129.336910
14,7,28,0.000000,-129.969542
14,7,30,0.000000,-126.463203
14,7,32,0.000000,-132.901837
14,7,34,0.000000,-127.979406
14,7,36,0.000000,-122.831621
14,7,38,0.000000,-144.993009
14,7,40,0.000000,-126.040328
14,7,42,0.000000,-128.478931
14,7,44,0.000000,-123.323904
14,7,46,0.000000,-125.536119
14,7,48,0.000000,-125.529015
14,7,50,0.000000,-129.593084
14,7,52,0.000000,-123.622401
14,7,54,0.000000,-126.574892
14,7,56,0.000000,-121.730162
14,7,58,0.000000,-128.393589
14,8,0,0.000000,-130.338628
14,8,2,0.000000,-122.490512
14,8,4,0.000000,-131.482999
14,8,6,0.000000,-129.334309
14,8,8,0.000000,-123.838525
14,8,10,0.000000,-127.345520
14,8,12,0.000000,-130.077242
14,8,14,0.000000,-125.967071
14,8,16,0.000000,-132.212629
14,8,18,0.000000,-130.929918
14,8,20,0.000000,-126.292224
14,8,22,0.000000,-131.666345
14,8,24,0.000000,-127.524662
14,8,26,0.000000,-123.142488
14,8,28,0.000000,-135.137063
14,8,30,0.000000,-124.537092
14,8,32,0.000000,-125.805539
14,8,34,0.000000,-122.710458
14,8,36,0.000000,-117.993461
14,8,38,0.000000,-127.033832
14,8,40,0.000000,-126.861269
14,8,42,0.000000,-123.126652
14,8,44,0.000000,-125.371928
14,8,46,0.000000,-128.666571
14,8,48,0.000000,-135.388139
14,8,50,0.000000,-134.126858
14,8,52,0.000000,-129.536274
14,8,54,0.000000,-129.912524
14,8,56,0.000000,-134.577859
14,8,58,0.000000,-130.986548
14,9,0,0.000000,-130.605263
14,9,2,0.000000,-128.441068
14,9,4,0.000000,-124.635448
14,9,6,0.000000,-134.566369
14,9,8,0.000000,-125.971562
14,9,10,0.000000,-128.643590
14,9,12,0.000000,-130.166736
14,9,14,0.000000,-142.170997
14,9,16,0.000000,-126.017928
14,9,18,0.000000,-124.568142
14,9,20,0.000000,-127.024330
14,9,22,0.000000,-124.604438
14,9,24,0.000000,-131.855464
14,9,26,0.000000,-126.764503
14,9,28,0.000000,-132.727805
14,9,30,0.000000,-126.606179
14,9,32,0.000000,-126.576267
14,9,34,0.000000,-125.645776
14,9,36,0.000000,-126.583532
14,9,38,0.000000,-130.501799
14,9,40,0.000000,-124.990416
14,9,42,0.000000,-127.715963
14,9,44,0.000000,-127.403231
14,9,46,0.000000,-125.497513
14,9,48,0.000000,-125.665717
14,9,50,0.000000,-126.153845
14,9,52,0.000000,-125.910761
14,9,54,0.000000,-142.648194
14,9,56,0.000000,-125.685136
14,9,58,0.000000,-130.763831
14,10,0,0.000000,-134.835691
14,10,2,0.000000,-138.443530
14,10,4,0.000000,-126.095004
14,10,6,0.000000,-137.598095
14,10,8,0.000000,-127.392761
14,10,10,0.000000,-133.228199
14,10,12,0.000000,-121.943597
14,10,14,0.000000,-122.417080
14,10,16,0.000000,-128.070887
14,10,18,0.000000,-131.979920
14,10,20,0.000000,-126.963809
14,10,22,0.000000,-122.009848
14,10,24,0.000000,-125.543415
14,10,26,0.000000,-118.512680
14,10,28,0.000000,-122.285605
14,10,30,0.000000,-127.161314
14,10,32,0.000000,-136.523225
14,10,34,0.000000,-121.600831
14,10,36,0.000000,-136.633997
14,10,38,0.000000,-132.149344
14,10,40,0.000000,-121.738483
14,10,42,0.000000,-125.432664
14,10,44,0.000000,-118.722042
14,10,46,0.000000,-131.594516
14,10,48,0.000000,-139.914653
14,10,50,0.000000,-120.510026
14,10,52,0.000000,-126.992430
14,10,54,0.000000,-138.253712
14,10,56,0.000000,-137.405071
14,10,58,0.000000,-125.407897
14,11,0,0.000000,-121.239040
14,11,2,0.000000,-130.789204
14,11,4,0.000000,-126.169634
14,11,6,0.000000,-132.622860
14,11,8,0.000000,-122.603958
14,11,10,0.000000,-127.170716
14,11,12,0.000000,-130.865743
14,11,14,0.000000,-124.159912
14,11,16,0.000000,-126.405828
14,11,18,0.000000,-132.478166
14,11,20,0.000000,-129.513566
14,11,22,0.000000,-124.381891
14,11,24,0.000000,-127.159197
14,11,26,0.000000,-119.151656
14,11,28,0.000000,-120.172041
14,11,30,0.000000,-131.430731
14,11,32,0.000000,-122.261806
14,11,34,0.000000,-129.118794
14,11,36,0.000000,-123.731377
14,11,38,0.000000,-132.584755
14,11,40,0.000000,-133.301237
14,11,42,0.000000,-137.063997
14,11,44,0.000000,-123.526111
14,11,46,0.000000,-140.935563
14,11,48,0.000000,-127.360825
14,11,50,0.000000,-133.278319
14,11,52,0.000000,-125.124229
14,11,54,0.000000,-120.331360
14,11,56,0.000000,-135.221006
14,11,58,0.000000,-145.416151
14,12,0,0.000000,-126.851015
14,12,2,0.000000,-125.156456
14,12,4,0.000000,-138.715102
14,12,6,0.000000,-128.484074
14,12,8,0.000000,-140.684708
14,12,10,0.000000,-127.191537
14,12,12,0.000000,-131.049487
14,12,14,0.000000,-117.996484
14,12,16,0.000000,-145.011158
14,12,18,0.000000,-122.614084
14,12,20,0.000000,-133.206289
14,12,22,0.000000,-126.792503
14,12,24,0.000000,-130.044365
14,12,26,0.000000,-120.059856
14,12,28,0.000000,-129.103391
14,12,30,0.000000,-129.578159
14,12,32,0.000000,-124.498378
14,12,34,0.000000,-126.633643
14,12,36,0.000000,-131.874489
14,12,38,0.000000,-128.615525
14,12,40,0.000000,-132.737937
14,12,42,0.000000,-121.109582
14,12,44,0.000000,-132.058246
14,12,46,0.000000,-130.996952
14,12,48,0.000000,-131.063723
14,12,50,0.000000,-121.468986
14,12,52,0.000000,-139.782525
14,12,54,0.000000,-126.892707
14,12,56,0.000000,-129.436344
14,12,58,0.000000,-125.935558
14,13,0,0.000000,-123.520606
14,13,2,0.000000,-117.638060
14,13,4,0.000000,-130.774950
14,13,6,0.000000,-118.875708
14,13,8,0.000000,-124.782757
14,13,10,0.000000,-138.030681
14,13,12,0.000000,-127.213572
14,13,14,0.000000,-129.787051
14,13,16,0.000000,-127.786691
14,13,18,0.000000,-130.394396
14,13,20,0.000000,-125.664574
14,13,22,0.000000,-126.859561
14,13,24,0.000000,-131.420988
14,13,26,0.000000,-131.304820
14,13,28,0.000000,-121.558884
14,13,30,0.000000,-130.979111
14,13,32,0.000000,-121.831257
14,13,34,0.000000,-123.181254
14,13,36,0.000000,-127.592012
14,13,38,0.000000,-143.530705
14,13,40,0.000000,-128.165656
14,13,42,0.000000,-133.400798
14,13,44,0.000000,-125.645138
14,13,46,0.000000,-122.654193
14,13,48,0.000000,-130.245202
14,13,50,0.000000,-135.569117
14,13,52,0.000000,-120.707039
14,13,54,0.000000,-135.356596
14,13,56,0.000000,-125.678859
14,13,58,0.000000,-131.799692
14,14,0,0.000000,-122.890504
14,14,2,0.000000,-139.265690
14,14,4,0.000000,-119.706419
14,14,6,0.000000,-121.053483
14,14,8,0.000000,-126.274609
14,14,10,0.000000,-122.742956
14,14,12,0.000000,-122.691176
14,14,14,0.000000,-127.820808
14,14,16,0.000000,-121.397202
14,14,18,0.000000,-123.634437
14,14,20,0.000000,-125.461935
14,14,22,0.000000,-128.231362
14,14,24,0.000000,-143.886401
14,14,26,0.000000,-127.741087
14,14,28,0.000000,-131.569985
14,14,30,0.000000,-131.393272
14,14,32,0.000000,-122.266697
14,14,34,0.000000,-139.796059
14,14,36,0.000000,-135.050093
14,14,38,0.000000,-121.540270
14,14,40,0.000000,-123.410607
14,14,42,0.000000,-126.965842
14,14,44,0.000000,-125.158572
14,14,46,0.000000,-122.829063
14,14,48,0.000000,-121.836666
14,14,50,0.000000,-123.983950
14,14,52,0.000000,-129.784854
14,14,54,0.000000,-119.678779
14,14,56,0.000000,-124.502991
14,14,58,0.000000,-124.608692
14,15,0,0.000000,-127.416347
14,15,2,0.000000,-122.831665
14,15,4,0.000000,-128.879243
14,15,6,0.000000,-132.683036
14,15,8,0.000000,-117.399681
14,15,10,0.000000,-123.287721
14,15,12,0.000000,-132.362935
14,15,14,0.000000,-125.598185
14,15,16,0.000000,-151.497709
14,15,18,0.000000,-119.592585
14,15,20,0.000000,-134.930473
14,15,22,0.000000,-139.110554
14,15,24,0.000000,-126.719556
14,15,26,0.000000,-129.042143
14,15,28,0.000000,-123.848715
14,15,30,0.000000,-121.363010
14,15,32,0.000000,-121.835514
14,15,34,0.000000,-128.786748
14,15,36,0.000000,-125.171005
14,15,38,0.000000,-119.578599
14,15,40,0.000000,-130.224190
14,15,42,0.000000,-126.695730
14,15,44,0.000000,-125.042936
14,15,46,0.000000,-129.482981
14,15,48,0.000000,-117.008320
14,15,50,0.000000,-152.442017
14,15,52,0.000000,-125.881879
14,15,54,0.000000,-121.626969
14,15,56,0.000000,-134.937733
14,15,58,0.000000,-136.986118
14,16,0,0.000000,-120.793684
14,16,2,0.000000,-124.474184
14,16,4,0.000000,-135.938793
14,16,6,0.000000,-125.140671
14,16,8,0.000000,-123.119455
14,16,10,0.000000,-125.471005
14,16,12,0.000000,-122.106899
14,16,14,0.000000,-122.620318
14,16,16,0.000000,-133.993129
14,16,18,0.000000,-129.851674
14,16,20,0.000000,-121.651052
14,16,22,0.000000,-126.680766
14,16,24,0.000000,-134.410418
14,16,26,0.000000,-119.071992
14,16,28,0.000000,-150.599573
14,16,30,0.000000,-125.158987
14,16,32,0.000000,-124.298530
14,16,34,0.000000,-130.763828
14,16,36,0.000000,-122.417951
14,16,38,0.000000,-126.795528
14,16,40,0.000000,-131.130699
14,16,42,0.000000,-142.172333
14,16,44,0.000000,-130.237233
14,16,46,0.000000,-123.713777
14,16,48,0.000000,-132.822906
14,16,50,0.000000,-132.708648
14,16,52,0.000000,-125.762285
14,16,54,0.000000,-120.793031
14,16,56,0.000000,-125.387074
14,16,58,0.000000,-122.694747
14,17,0,0.000000,-128.764759
14,17,2,0.000000,-132.473846
14,17,4,0.000000,-127.817050
14,17,6,0.000000,-130.479276
14,17,8,0.000000,-131.409072
14,17,10,0.000000,-125.438978
14,17,12,0.000000,-121.863546
14,17,14,0.000000,-122.551421
14,17,16,0.000000,-127.680839
14,17,18,0.000000,-124.869591
14,17,20,0.000000,-133.096732
14,17,22,0.000000,-123.085774
14,17,24,0.000000,-125.750403
14,17,26,0.000000,-119.529936
14,17,28,0.000000,-123.063844
14,17,30,0.000000,-125.536000
14,17,32,0.000000,-122.425046
14,17,34,0.000000,-121.863146
14,17,36,0.000000,-125.487372
14,17,38,0.000000,-125.329839
14,17,40,0.000000,-130.227066
14,17,42,0.000000,-128.800114
14,17,44,0.000000,-127.201854
14,17,46,0.000000,-134.276256
14,17,48,0.000000,-122.096038
14,17,50,0.000000,-122.589803
14,17,52,0.000000,-125.007602
14,17,54,0.000000,-127.682544
14,17,56,0.000000,-125.011678
14,17,58,0.000000,-124.653659
14,18,0,0.000000,-122.826664
14,18,2,0.000000,-127.216113
14,18,4,0.000000,-132.345444
14,18,6,0.000000,-119.492972
14,18,8,0.000000,-123.691325
14,18,10,0.000000,-120.183000
14,18,12,0.000000,-125.509735
14,18,14,0.000000,-125.742863
14,18,16,0.000000,-129.703775
14,18,18,0.000000,-119.036034
14,18,20,0.000000,-127.201435
14,18,22,0.000000,-132.841942
14,18,24,0.000000,-131.766408
14,18,26,0.000000,-136.163262
14,18,28,0.000000,-123.164999
14,18,30,0.000000,-120.366379
14,18,32,0.000000,-124.845824
14,18,34,0.000000,-121.799702
14,18,36,0.000000,-123.218658
14,18,38,0.000000,-124.242113
14,18,40,0.000000,-127.342149
14,18,42,0.000000,-123.413066
14,18,44,0.000000,-121.928796
14,18,46,0.000000,-124.999013
14,18,48,0.000000,-123.437106
14,18,50,0.000000,-116.955128
14,18,52,0.000000,-130.211009
14,18,54,0.000000,-128.650001
14,18,56,0.000000,-125.761372
14,18,58,0.000000,-125.744606
14,19,0,0.000000,-124.268237
14,19,2,0.000000,-138.209211
14,19,4,0.000000,-125.440032
14,19,6,0.000000,-134.104234
14,19,8,0.000000,-127.818764
14,19,10,0.000000,-136.923435
14,19,12,0.000000,-125.502809
14,19,14,0.000000,-119.537658
14,19,16,0.000000,-127.019804
14,19,18,0.000000,-131.107127
14,19,20,0.000000,-134.516567
14,19,22,0.000000,-124.425438
14,19,24,0.000000,-124.911462
14,19,26,0.000000,-124.332504
14,19,28,0.000000,-121.981463
14,19,30,0.000000,-129.724751
14,19,32,0.000000,-133.056293
14,19,34,0.000000,-132.010558
14,19,36,0.000000,-125.525856
14,19,38,0.000000,-119.745729
14,19,40,0.000000,-120.402997
14,19,42,0.000000,-122.305586
14,19,44,0.000000,-123.718664
14,19,46,0.000000,-126.260135
14,19,48,0.000000,-118.578275
14,19,50,0.000000,-130.589401
14,19,52,0.000000,-117.758072
14,19,54,0.000000,-119.349719
14,19,56,0.000000,-120.840069
14,19,58,0.000000,-129.049588
14,20,0,0.000000,-124.123695
14,20,2,0.000000,-125.639032
14,20,4,0.000000,-120.184836
14,20,6,0.000000,-134.465257
14,20,8,0.000000,-120.524303
14,20,10,0.000000,-126.222413
14,20,12,0.000000,-128.973696
14,20,14,0.000000,-130.920773
14,20,16,0.000000,-120.413993
14,20,18,0.000000,-133.703335
14,20,20,0.000000,-119.562117
14,20,22,0.000000,-130.198648
14,20,24,0.000000,-120.986095
14,20,26,0.000000,-128.019679
14,20,28,0.000000,-122.601553
14,20,30,0.000000,-121.127788
14,20,32,0.000000,-123.450195
14,20,34,0.000000,-120.331943
14,20,36,0.000000,-120.417505
14,20,38,0.000000,-127.940841
14,20,40,0.000000,-129.613063
14,20,42,0.000000,-122.893774
14,20,44,0.000000,-128.567035
14,20,46,0.000000,-132.289973
14,20,48,0.000000,-119.411043
14,20,50,0.000000,-121.459609
14,20,52,0.000000,-118.831355
14,20,54,0.000000,-123.700626
14,20,56,0.000000,-128.658990
14,20,58,0.000000,-134.767220
14,21,0,0.000000,-121.800659
14,21,2,0.000000,-128.382184
14,21,4,0.000000,-126.240735
14,21,6,0.000000,-124.043116
14,21,8,0.000000,-124.336940
14,21,10,0.000000,-122.813447
14,21,12,0.000000,-123.659964
14,21,14,0.000000,-128.995729
14,21,16,0.000000,-124.438072
14,21,18,0.000000,-124.377594
14,21,20,0.000000,-130.190008
14,21,22,0.000000,-123.143745
14,21,24,0.000000,-122.079669
14,21,26,0.000000,-131.406801
14,21,28,0.000000,-122.056830
14,21,30,0.000000,-128.113234
14,21,32,0.000000,-137.078994
14,21,34,0.000000,-120.947672
14,21,36,0.000000,-130.485275
14,21,38,0.000000,-126.621921
14,21,40,0.000000,-131.629793
14,21,42,0.000000,-126.124222
14,21,44,0.000000,-122.272433
14,21,46,0.000000,-127.067547
14,21,48,0.000000,-123.594037
14,21,50,0.000000,-119.888185
14,21,52,0.000000,-122.011717
14,21,54,0.000000,-133.992575
14,21,56,0.000000,-122.948448
14,21,58,0.000000,-124.215671
14,22,0,0.000000,-122.759219
14,22,2,0.000000,-129.194479
14,22,4,0.000000,-126.009994
14,22,6,0.000000,-124.735542
14,22,8,0.000000,-127.766105
14,22,10,0.000000,-122.662087
14,22,12,0.000000,-124.909529
14,22,14,0.000000,-120.078320
14,22,16,0.000000,-126.093637
14,22,18,0.000000,-127.944180
14,22,20,0.000000,-141.428119
14,22,22,0.000000,-121.598310
14,22,24,0.000000,-118.322682
14,22,26,0.000000,-123.950557
14,22,28,0.000000,-125.312783
14,22,30,0.000000,-130.184647
14,22,32,0.000000,-127.741242
14,22,34,0.000000,-120.418466
14,22,36,0.000000,-118.974839
14,22,38,0.000000,-127.672053
14,22,40,0.000000,-124.516985
14,22,42,0.000000,-126.883101
14,22,44,0.000000,-131.833960
14,22,46,0.000000,-124.547096
14,22,48,0.000000,-122.904762
14,22,50,0.000000,-127.349254
14,22,52,0.000000,-117.967351
14,22,54,0.000000,-120.630250
14,22,56,0.000000,-124.852513
14,22,58,0.000000,-124.919130
14,23,0,0.000000,-140.457432
14,23,2,0.000000,-121.884149
14,23,4,0.000000,-123.542305
14,23,6,0.000000,-125.199635
14,23,8,0.000000,-121.393125
14,23,10,0.000000,-118.587568
14,23,12,0.000000,-127.650925
14,23,14,0.000000,-117.135393
14,23,16,0.000000,-120.180098
14,23,18,0.000000,-127.876409
14,23,20,0.000000,-127.168455
14,23,22,0.000000,-121.709166
14,23,24,0.000000,-128.393295
14,23,26,0.000000,-121.250570
14,23,28,0.000000,-126.207432
14,23,30,0.000000,-131.870125
14,23,32,0.000000,-126.055938
14,23,34,0.000000,-138.868705
14,23,36,0.000000,-121.003412
14,23,38,0.000000,-124.379886
14,23,40,0.000000,-122.091077
14,23,42,0.000000,-121.281492
14,23,44,0.000000,-121.629690
14,23,46,0.000000,-124.160863
14,23,48,0.000000,-124.817453
14,23,50,0.000000,-120.448395
14,23,52,0.000000,-123.278087
14,23,54,0.000000,-124.837192
14,23,56,0.000000,-121.283529
14,23,58,0.000000,-132.409447
14,24,0,0.000000,-123.567059
14,24,2,0.000000,-129.459966
14,24,4,0.000000,-120.473801
14,24,6,0.000000,-121.692501
14,24,8,0.000000,-120.596685
14,24,10,0.000000,-136.706488
14,24,12,0.000000,-120.570041
14,24,14,0.000000,-129.514338
14,24,16,0.000000,-121.944740
14,24,18,0.000000,-125.235147
14,24,20,0.000000,-126.603993
14,24,22,0.000000,-126.468416
14,24,24,0.000000,-120.279927
14,24,26,0.000000,-124.005972
14,24,28,0.000000,-124.673077
14,24,30,0.000000,-122.888849
14,24,32,0.000000,-129.045962
14,24,34,0.000000,-123.229532
14,24,36,0.000000,-131.089646
14,24,38,0.000000,-123.383233
14,24,40,0.000000,-125.987171
14,24,42,0.000000,-120.369337
14,24,44,0.000000,-125.544905
14,24,46,0.000000,-120.850077
14,24,48,0.000000,-127.613268
14,24,50,0.000000,-117.686459
14,24,52,0.000000,-122.213269
14,24,54,0.000000,-120.520853
14,24,56,0.000000,-121.063330
14,24,58,0.000000,-129.833847
14,25,0,0.000000,-117.852407
14,25,2,0.000000,-127.873295
14,25,4,0.000000,-118.534972
14,25,6,0.000000,-129.728154
14,25,8,0.000000,-119.701419
14,25,10,0.000000,-121.488692
14,25,12,0.000000,-123.105136
14,25,14,0.000000,-142.990618
14,25,16,0.000000,-137.777556
14,25,18,0.000000,-127.767323
14,25,20,0.000000,-123.895345
14,25,22,0.000000,-121.698798
14,25,24,0.000000,-127.906277
14,25,26,0.000000,-131.920288
14,25,28,0.000000,-120.391937
14,25,30,0.000000,-136.597111
14,25,32,0.000000,-117.720650
14,25,34,0.000000,-122.971102
14,25,36,0.000000,-129.378027
14,25,38,0.000000,-123.630817
14,25,40,0.000000,-135.175109
14,25,42,0.000000,-125.011007
14,25,44,0.000000,-119.544916
14,25,46,0.000000,-133.854478
14,25,48,0.000000,-125.716761
14,25,50,0.000000,-124.545313
14,25,52,0.000000,-129.502385
14,25,54,0.000000,-121.872580
14,25,56,0.000000,-129.821637
14,25,58,0.000000,-128.458817
14,26,0,0.000000,-123.070583
14,26,2,0.000000,-125.690119
14,26,4,0.000000,-128.275432
14,26,6,0.000000,-130.120775
14,26,8,0.000000,-122.124223
14,26,10,0.000000,-119.714417
14,26,12,0.000000,-123.684433
14,26,14,0.000000,-128.278866
14,26,16,0.000000,-120.953618
14,26,18,0.000000,-129.252467
14,26,20,0.000000,-131.600213
14,26,22,0.000000,-124.016560
14,26,24,0.000000,-124.881380
14,26,26,0.000000,-128.794981
14,26,28,0.000000,-130.722635
14,26,30,0.000000,-124.678060
14,26,32,0.000000,-121.107577
14,26,34,0.000000,-122.879811
14,26,36,0.000000,-127.157776
14,26,38,0.000000,-126.252937
14,26,40,0.000000,-123.896886
14,26,42,0.000000,-121.710467
14,26,44,0.000000,-126.225809
14,26,46,0.000000,-121.904929
14,26,48,0.000000,-123.464714
14,26,50,0.000000,-129.575941
14,26,52,0.000000,-130.128469
14,26,54,0.000000,-124.671198
14,26,56,0.000000,-130.095156
14,26,58,0.000000,-129.351560
14,27,0,0.000000,-126.142359
14,27,2,0.000000,-131.947656
14,27,4,0.000000,-129.735938
14,27,6,0.000000,-123.717246
14,27,8,0.000000,-125.256676
14,27,10,0.000000,-126.355563
14,27,12,0.000000,-141.017658
14,27,14,0.000000,-124.991106
14,27,16,0.000000,-120.443876
14,27,18,0.000000,-123.287811
14,27,20,0.000000,-135.838161
14,27,22,0.000000,-122.869292
