hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.161576
12,0,2,0.000000,-109.688501
12,0,4,0.000000,-116.749833
12,0,6,0.000000,-125.346634
12,0,8,0.000000,-109.392632
12,0,10,0.000000,-109.144711
12,0,12,0.000000,-118.330753
12,0,14,0.000000,-112.659522
12,0,16,0.000000,-122.887307
12,0,18,0.000000,-114.973025
12,0,20,0.000000,-119.327716
12,0,22,0.000000,-123.006795
12,0,24,0.000000,-110.111070
12,0,26,0.000000,-111.829906
12,0,28,0.000000,-114.264027
12,0,30,0.000000,-126.162492
12,0,32,0.000000,-126.345422
12,0,34,0.000000,-115.723518
12,0,36,0.000000,-126.088310
12,0,38,0.000000,-114.017740
12,0,40,0.000000,-115.233832
12,0,42,0.000000,-110.076264
12,0,44,0.000000,-113.905234
12,0,46,0.000000,-119.583630
12,0,48,0.000000,-112.092822
12,0,50,0.000000,-127.200937
12,0,52,0.000000,-115.823506
12,0,54,0.000000,-111.059842
12,0,56,0.000000,-113.137192
12,0,58,0.000000,-116.680239
12,1,0,0.000000,-111.805366
12,1,2,0.000000,-119.860858
12,1,4,0.000000,-118.544543
12,1,6,0.000000,-112.271795
12,1,8,0.000000,-115.458441
12,1,10,0.000000,-119.803068
12,1,12,0.000000,-118.326672
12,1,14,0.000000,-114.487814
12,1,16,0.000000,-109.591057
12,1,18,0.000000,-124.679181
12,1,20,0.000000,-110.171054
12,1,22,0.000000,-132.955100
12,1,24,0.000000,-117.963650
12,1,26,0.000000,-112.208919
12,1,28,0.000000,-116.136412
12,1,30,0.000000,-123.848654
12,1,32,0.000000,-109.302034
12,1,34,0.000000,-118.693943
12,1,36,0.000000,-117.379967
12,1,38,0.000000,-117.425427
12,1,40,0.000000,-112.857184
12,1,42,0.000000,-118.529340
12,1,44,0.000000,-107.392681
12,1,46,0.000000,-115.717931
12,1,48,0.000000,-109.940965
12,1,50,0.000000,-117.342183
12,1,52,0.000000,-131.991426
12,1,54,0.000000,-122.921341
12,1,56,0.000000,-117.178541
12,1,58,0.000000,-122.602305
12,2,0,0.000000,-117.689466
12,2,2,0.000000,-108.838577
12,2,4,0.000000,-114.547097
12,2,6,0.000000,-123.577884
12,2,8,0.000000,-115.064043
12,2,10,0.000000,-120.373047
12,2,12,0.000000,-117.684958
12,2,14,0.000000,-112.537913
12,2,16,0.000000,-118.706803
12,2,18,0.000000,-123.915178
12,2,20,0.000000,-111.805458
12,2,22,0.000000,-116.451941
12,2,24,0.000000,-118.747343
12,2,26,0.000000,-121.213223
12,2,28,0.000000,-130.117107
12,2,30,0.000000,-112.020856
12,2,32,0.000000,-120.995010
12,2,34,0.000000,-123.024363
12,2,36,0.000000,-123.445141
12,2,38,0.000000,-116.081481
12,2,40,0.000000,-119.160833
12,2,42,0.000000,-117.458981
12,2,44,0.000000,-120.745799
12,2,46,0.000000,-117.549078
12,2,48,0.000000,-122.430936
12,2,50,0.000000,-113.914392
12,2,52,0.000000,-114.905489
12,2,54,0.000000,-117.955111
12,2,56,0.000000,-116.574993
12,2,58,0.000000,-114.747827
12,3,0,0.000000,-116.484876
12,3,2,0.000000,-113.631979
12,3,4,0.000000,-114.162774
12,3,6,0.000000,-113.004334
12,3,8,0.000000,-113.433584
12,3,10,0.000000,-116.327626
12,3,12,0.000000,-109.666683
12,3,14,0.000000,-114.188755
12,3,16,0.000000,-124.096762
12,3,18,0.000000,-111.062443
12,3,20,0.000000,-116.202395
12,3,22,0.000000,-120.959301
12,3,24,0.000000,-117.084272
12,3,26,0.000000,-107.437363
12,3,28,0.000000,-110.578632
12,3,30,0.000000,-120.461667
12,3,32,0.000000,-115.391613
12,3,34,0.000000,-111.937775
12,3,36,0.000000,-109.407025
12,3,38,0.000000,-123.019368
12,3,40,0.000000,-111.987968
12,3,42,0.000000,-116.290374
12,3,44,0.000000,-129.359965
12,3,46,0.000000,-110.175787
12,3,48,0.000000,-123.022383
12,3,50,0.000000,-110.320607
12,3,52,0.000000,-116.640224
12,3,54,0.000000,-121.484491
12,3,56,0.000000,-117.502492
12,3,58,0.000000,-115.144024
12,4,0,0.000000,-111.545478
12,4,2,0.000000,-114.271281
12,4,4,0.000000,-113.070301
12,4,6,0.000000,-115.718256
12,4,8,0.000000,-111.547155
12,4,10,0.000000,-111.693584
12,4,12,0.000000,-125.243064
12,4,14,0.000000,-123.097339
12,4,16,0.000000,-114.271325
12,4,18,0.000000,-107.073643
12,4,20,0.000000,-113.322411
12,4,22,0.000000,-112.884625
12,4,24,0.000000,-124.129405
12,4,26,0.000000,-116.752361
12,4,28,0.000000,-121.834359
12,4,30,0.000000,-119.269797
12,4,32,0.000000,-112.425359
12,4,34,0.000000,-113.314813
12,4,36,0.000000,-120.010187
12,4,38,0.000000,-122.671767
12,4,40,0.000000,-117.134911
12,4,42,0.000000,-120.959008
12,4,44,0.000000,-114.408533
12,4,46,0.000000,-113.126180
12,4,48,0.000000,-127.915801
12,4,50,0.000000,-119.471167
12,4,52,0.000000,-116.684931
12,4,54,0.000000,-120.953529
12,4,56,0.000000,-108.694227
12,4,58,0.000000,-113.031622
12,5,0,0.000000,-109.290505
12,5,2,0.000000,-118.075882
12,5,4,0.000000,-113.187257
12,5,6,0.000000,-113.391576
12,5,8,0.000000,-120.547324
12,5,10,0.000000,-118.383207
12,5,12,0.000000,-116.854651
12,5,14,0.000000,-114.043920
12,5,16,0.000000,-117.011314
12,5,18,0.000000,-111.505625
12,5,20,0.000000,-113.479702
12,5,22,0.000000,-126.867785
12,5,24,0.000000,-117.446793
12,5,26,0.000000,-112.083369
12,5,28,0.000000,-116.283007
12,5,30,0.000000,-115.151206
12,5,32,0.000000,-127.127314
12,5,34,0.000000,-113.710080
12,5,36,0.000000,-119.896435
12,5,38,0.000000,-116.850604
12,5,40,0.000000,-118.518720
12,5,42,0.000000,-123.320377
12,5,44,0.000000,-118.221838
12,5,46,0.000000,-116.753336
12,5,48,0.000000,-110.847450
12,5,50,0.000000,-114.007938
12,5,52,0.000000,-110.740017
12,5,54,0.000000,-118.972253
12,5,56,0.000000,-110.818055
12,5,58,0.000000,-119.139457
12,6,0,0.000000,-115.562157
12,6,2,0.000000,-111.342140
12,6,4,0.000000,-120.237150
12,6,6,0.000000,-117.157346
12,6,8,0.000000,-118.139887
12,6,10,0.000000,-110.239135
12,6,12,0.000000,-113.188518
12,6,14,0.000000,-112.120468
12,6,16,0.000000,-118.641526
12,6,18,0.000000,-116.897049
12,6,20,0.000000,-126.927648
12,6,22,0.000000,-114.660822
12,6,24,0.000000,-116.166865
12,6,26,0.000000,-117.874502
12,6,28,0.000000,-119.504244
12,6,30,0.000000,-121.771613
12,6,32,0.000000,-118.027152
12,6,34,0.000000,-128.487624
12,6,36,0.000000,-124.034310
12,6,38,0.000000,-109.995262
12,6,40,0.000000,-120.328169
12,6,42,0.000000,-127.777654
12,6,44,0.000000,-117.886737
12,6,46,0.000000,-111.808753
12,6,48,0.000000,-118.488052
12,6,50,0.000000,-111.320214
12,6,52,0.000000,-114.331131
12,6,54,0.000000,-113.773803
12,6,56,0.000000,-114.761326
12,6,58,0.000000,-111.200167
12,7,0,0.000000,-120.543855
12,7,2,0.000000,-111.792720
12,7,4,0.000000,-117.419757
12,7,6,0.000000,-122.187230
12,7,8,0.000000,-112.645387
12,7,10,0.000000,-116.028968
12,7,12,0.000000,-125.813858
12,7,14,0.000000,-114.220171
12,7,16,0.000000,-113.072967
12,7,18,0.000000,-112.110278
12,7,20,0.000000,-113.634937
12,7,22,0.000000,-114.738298
12,7,24,0.000000,-114.767939
12,7,26,0.000000,-113.975621
12,7,28,0.000000,-112.051902
12,7,30,0.000000,-118.522474
12,7,32,0.000000,-117.864987
12,7,34,0.000000,-115.695122
12,7,36,0.000000,-115.754566
12,7,38,0.000000,-117.620786
12,7,40,0.000000,-120.928059
12,7,42,0.000000,-109.498405
12,7,44,0.000000,-131.319816
12,7,46,0.000000,-135.011517
12,7,48,0.000000,-116.133726
12,7,50,0.000000,-117.378019
12,7,52,0.000000,-117.940864
12,7,54,0.000000,-121.623745
12,7,56,0.000000,-114.293502
12,7,58,0.000000,-114.960780
12,8,0,0.000000,-113.540083
12,8,2,0.000000,-116.276488
12,8,4,0.000000,-117.251086
12,8,6,0.000000,-126.236558
12,8,8,0.000000,-113.343536
12,8,10,0.000000,-122.016672
12,8,12,0.000000,-120.206632
12,8,14,0.000000,-113.233364
12,8,16,0.000000,-117.261523
12,8,18,0.000000,-109.225989
12,8,20,0.000000,-115.637316
12,8,22,0.000000,-113.345595
12,8,24,0.000000,-120.397652
12,8,26,0.000000,-122.704305
12,8,28,0.000000,-119.761424
12,8,30,0.000000,-119.351461
12,8,32,0.000000,-111.980324
12,8,34,0.000000,-117.333659
12,8,36,0.000000,-113.243333
12,8,38,0.000000,-132.469523
12,8,40,0.000000,-117.039809
12,8,42,0.000000,-133.054547
12,8,44,0.000000,-109.896622
12,8,46,0.000000,-119.604749
12,8,48,0.000000,-109.186741
12,8,50,0.000000,-117.508349
12,8,52,0.000000,-120.516884
12,8,54,0.000000,-120.215714
12,8,56,0.000000,-108.539042
12,8,58,0.000000,-111.611207
12,9,0,0.000000,-120.839956
12,9,2,0.000000,-120.763968
12,9,4,0.000000,-122.725948
12,9,6,0.000000,-127.262227
12,9,8,0.000000,-112.416569
12,9,10,0.000000,-129.077285
12,9,12,0.000000,-112.933927
12,9,14,0.000000,-120.290094
12,9,16,0.000000,-109.767711
12,9,18,0.000000,-137.109176
12,9,20,0.000000,-115.848611
12,9,22,0.000000,-122.887636
12,9,24,0.000000,-113.387983
12,9,26,0.000000,-113.727413
12,9,28,0.000000,-116.858929
12,9,30,0.000000,-114.948366
12,9,32,0.000000,-115.617199
12,9,34,0.000000,-117.302476
12,9,36,0.000000,-127.375995
12,9,38,0.000000,-112.465284
12,9,40,0.000000,-112.113427
12,9,42,0.000000,-115.021305
12,9,44,0.000000,-112.862876
12,9,46,0.000000,-120.226556
12,9,48,0.000000,-116.664812
12,9,50,0.000000,-108.478315
12,9,52,0.000000,-118.368174
12,9,54,0.000000,-113.562839
12,9,56,0.000000,-118.688600
12,9,58,0.000000,-123.007517
12,10,0,0.000000,-107.548492
12,10,2,0.000000,-111.275899
12,10,4,0.000000,-123.871756
12,10,6,0.000000,-115.970100
12,10,8,0.000000,-116.060594
12,10,10,0.000000,-108.886665
12,10,12,0.000000,-115.007312
12,10,14,0.000000,-118.327628
12,10,16,0.000000,-115.591958
12,10,18,0.000000,-109.606735
12,10,20,0.000000,-118.174889
12,10,22,0.000000,-120.384780
12,10,24,0.000000,-120.923792
12,10,26,0.000000,-111.708667
12,10,28,0.000000,-111.387694
12,10,30,0.000000,-111.429144
12,10,32,0.000000,-107.276235
12,10,34,0.000000,-122.859978
12,10,36,0.000000,-117.723867
12,10,38,0.000000,-118.919534
12,10,40,0.000000,-114.616927
12,10,42,0.000000,-113.259062
12,10,44,0.000000,-107.010567
12,10,46,0.000000,-119.075119
12,10,48,0.000000,-115.957095
12,10,50,0.000000,-117.249056
12,10,52,0.000000,-124.151483
12,10,54,0.000000,-115.173386
12,10,56,0.000000,-122.170082
12,10,58,0.000000,-110.935220
12,11,0,0.000000,-119.650759
12,11,2,0.000000,-116.571530
12,11,4,0.000000,-115.009687
12,11,6,0.000000,-122.774450
12,11,8,0.000000,-126.785143
12,11,10,0.000000,-112.696531
12,11,12,0.000000,-116.959977
12,11,14,0.000000,-116.050013
12,11,16,0.000000,-117.852420
12,11,18,0.000000,-119.830553
12,11,20,0.000000,-123.594319
12,11,22,0.000000,-111.434130
12,11,24,0.000000,-123.443923
12,11,26,0.000000,-118.947191
12,11,28,0.000000,-115.436097
12,11,30,0.000000,-116.293410
12,11,32,0.000000,-109.142254
12,11,34,0.000000,-118.348005
12,11,36,0.000000,-108.407485
12,11,38,0.000000,-118.671036
12,11,40,0.000000,-116.270066
12,11,42,0.000000,-127.251487
12,11,44,0.000000,-126.046501
12,11,46,0.000000,-112.038448
12,11,48,0.000000,-111.380739
12,11,50,0.000000,-111.035748
12,11,52,0.000000,-113.502334
12,11,54,0.000000,-110.162697
12,11,56,0.000000,-109.156204
12,11,58,0.000000,-115.568972
12,12,0,0.000000,-112.642949
12,12,2,0.000000,-117.217736
12,12,4,0.000000,-121.834946
12,12,6,0.000000,-125.684449
12,12,8,0.000000,-123.084709
12,12,10,0.000000,-122.935256
12,12,12,0.000000,-121.507250
12,12,14,0.000000,-124.282399
12,12,16,0.000000,-115.184774
12,12,18,0.000000,-115.140530
12,12,20,0.000000,-110.051704
12,12,22,0.000000,-117.453211
12,12,24,0.000000,-114.262193
12,12,26,0.000000,-119.203306
12,12,28,0.000000,-122.227863
12,12,30,0.000000,-118.197371
12,12,32,0.000000,-111.521167
12,12,34,0.000000,-122.855523
12,12,36,0.000000,-110.884311
12,12,38,0.000000,-110.764645
12,12,40,0.000000,-108.636789
12,12,42,0.000000,-118.760338
12,12,44,0.000000,-118.654764
12,12,46,0.000000,-128.723173
12,12,48,0.000000,-111.605078
12,12,50,0.000000,-114.786903
12,12,52,0.000000,-115.254107
12,12,54,0.000000,-119.337835
12,12,56,0.000000,-108.636626
12,12,58,0.000000,-113.696123
12,13,0,0.000000,-113.204479
12,13,2,0.000000,-112.966322
12,13,4,0.000000,-116.958308
12,13,6,0.000000,-114.016971
12,13,8,0.000000,-117.175954
12,13,10,0.000000,-118.920475
12,13,12,0.000000,-120.327102
12,13,14,0.000000,-129.364477
12,13,16,0.000000,-114.743302
12,13,18,0.000000,-117.795970
12,13,20,0.000000,-113.809819
12,13,22,0.000000,-114.634000
12,13,24,0.000000,-113.116940
12,13,26,0.000000,-126.651066
12,13,28,0.000000,-130.271571
12,13,30,0.000000,-113.962620
12,13,32,0.000000,-122.487469
12,13,34,0.000000,-125.660900
12,13,36,0.000000,-120.661089
12,13,38,0.000000,-114.024220
12,13,40,0.000000,-121.411785
12,13,42,0.000000,-111.005287
12,13,44,0.000000,-117.922535
12,13,46,0.000000,-114.416482
12,13,48,0.000000,-133.380876
12,13,50,0.000000,-119.009943
12,13,52,0.000000,-113.860729
12,13,54,0.000000,-116.850285
12,13,56,0.000000,-121.248520
12,13,58,0.000000,-112.491068
12,14,0,0.000000,-121.091706
12,14,2,0.000000,-115.791505
12,14,4,0.000000,-113.432027
12,14,6,0.000000,-111.474977
12,14,8,0.000000,-116.070751
12,14,10,0.000000,-121.325747
12,14,12,0.000000,-119.758819
12,14,14,0.000000,-112.135418
12,14,16,0.000000,-122.887255
12,14,18,0.000000,-107.922364
12,14,20,0.000000,-112.366604
12,14,22,0.000000,-123.184807
12,14,24,0.000000,-111.374983
12,14,26,0.000000,-110.575403
12,14,28,0.000000,-131.821015
12,14,30,0.000000,-113.710873
12,14,32,0.000000,-137.473641
12,14,34,0.000000,-114.390369
12,14,36,0.000000,-121.784396
12,14,38,0.000000,-110.275074
12,14,40,0.000000,-108.700006
12,14,42,0.000000,-125.533787
12,14,44,0.000000,-119.774375
12,14,46,0.000000,-125.354233
12,14,48,0.000000,-120.768660
12,14,50,0.000000,-111.736014
12,14,52,0.000000,-121.014231
12,14,54,0.000000,-116.250864
12,14,56,0.000000,-111.697416
12,14,58,0.000000,-116.534324
12,15,0,0.000000,-116.223609
12,15,2,0.000000,-113.301701
12,15,4,0.000000,-121.124738
12,15,6,0.000000,-113.050323
12,15,8,0.000000,-112.903616
12,15,10,0.000000,-118.744910
12,15,12,0.000000,-117.618721
12,15,14,0.000000,-114.853819
12,15,16,0.000000,-119.487823
12,15,18,0.000000,-119.605194
12,15,20,0.000000,-122.989170
12,15,22,0.000000,-120.093528
12,15,24,0.000000,-120.283184
12,15,26,0.000000,-110.894730
12,15,28,0.000000,-117.381115
12,15,30,0.000000,-109.165355
12,15,32,0.000000,-119.429300
12,15,34,0.000000,-121.785908
12,15,36,0.000000,-120.698394
12,15,38,0.000000,-109.928853
12,15,40,0.000000,-118.811146
12,15,42,0.000000,-120.319818
12,15,44,0.000000,-132.557601
12,15,46,0.000000,-113.592783
12,15,48,0.000000,-112.458907
12,15,50,0.000000,-113.426325
12,15,52,0.000000,-117.072126
12,15,54,0.000000,-113.952378
12,15,56,0.000000,-109.156529
12,15,58,0.000000,-116.180651
12,16,0,0.000000,-108.828761
12,16,2,0.000000,-114.715600
12,16,4,0.000000,-123.025121
12,16,6,0.000000,-122.254014
12,16,8,0.000000,-117.313787
12,16,10,0.000000,-123.441396
12,16,12,0.000000,-117.965575
12,16,14,0.000000,-119.276675
12,16,16,0.000000,-116.401924
12,16,18,0.000000,-112.664420
12,16,20,0.000000,-117.660691
12,16,22,0.000000,-110.903235
12,16,24,0.000000,-114.423134
12,16,26,0.000000,-125.774201
12,16,28,0.000000,-109.447044
12,16,30,0.000000,-114.636750
12,16,32,0.000000,-130.530948
12,16,34,0.000000,-126.558241
12,16,36,0.000000,-118.922477
12,16,38,0.000000,-116.739879
12,16,40,0.000000,-115.113621
12,16,42,0.000000,-122.159629
12,16,44,0.000000,-114.140149
12,16,46,0.000000,-111.462149
12,16,48,0.000000,-112.207547
12,16,50,0.000000,-125.938643
12,16,52,0.000000,-115.856710
12,16,54,0.000000,-119.557446
12,16,56,0.000000,-114.555263
12,16,58,0.000000,-109.214529
12,17,0,0.000000,-117.801506
12,17,2,0.000000,-123.467489
12,17,4,0.000000,-119.383544
12,17,6,0.000000,-107.497567
12,17,8,0.000000,-115.108422
12,17,10,0.000000,-112.883219
12,17,12,0.000000,-128.484118
12,17,14,0.000000,-117.450414
12,17,16,0.000000,-109.393308
12,17,18,0.000000,-111.399610
12,17,20,0.000000,-111.362326
12,17,22,0.000000,-124.615229
12,17,24,0.000000,-111.278171
12,17,26,0.000000,-114.536151
12,17,28,0.000000,-111.791186
12,17,30,0.000000,-123.528017
12,17,32,0.000000,-108.001150
12,17,34,0.000000,-118.080281
12,17,36,0.000000,-112.401401
12,17,38,0.000000,-112.217590
12,17,40,0.000000,-121.671231
12,17,42,0.000000,-124.447427
12,17,44,0.000000,-108.378802
12,17,46,0.000000,-110.762740
12,17,48,0.000000,-116.086673
12,17,50,0.000000,-118.142251
12,17,52,0.000000,-118.463798
12,17,54,0.000000,-109.388000
12,17,56,0.000000,-113.090871
12,17,58,0.000000,-113.841299
12,18,0,0.000000,-134.913844
12,18,2,0.000000,-114.708136
12,18,4,0.000000,-113.868590
12,18,6,0.000000,-114.432406
12,18,8,0.000000,-113.780574
12,18,10,0.000000,-113.117775
12,18,12,0.000000,-121.230906
12,18,14,0.000000,-108.168083
12,18,16,0.000000,-110.536484
12,18,18,0.000000,-119.678820
12,18,20,0.000000,-106.991658
12,18,22,0.000000,-115.031027
12,18,24,0.000000,-126.682040
12,18,26,0.000000,-125.352264
12,18,28,0.000000,-127.368808
12,18,30,0.000000,-114.194963
12,18,32,0.000000,-112.368111
12,18,34,0.000000,-139.404458
12,18,36,0.000000,-106.721951
12,18,38,0.000000,-108.171218
12,18,40,0.000000,-114.102922
12,18,42,0.000000,-115.121741
12,18,44,0.000000,-117.948559
12,18,46,0.000000,-115.336975
12,18,48,0.000000,-126.631135
12,18,50,0.000000,-114.288765
12,18,52,0.000000,-123.100299
12,18,54,0.000000,-115.005057
12,18,56,0.000000,-121.471751
12,18,58,0.000000,-112.662120
12,19,0,0.000000,-129.188719
12,19,2,0.000000,-115.099026
12,19,4,0.000000,-119.926811
12,19,6,0.000000,-124.403038
12,19,8,0.000000,-113.772045
12,19,10,0.000000,-110.021481
12,19,12,0.000000,-116.830474
12,19,14,0.000000,-113.148067
12,19,16,0.000000,-124.930866
12,19,18,0.000000,-115.176772
12,19,20,0.000000,-114.292373
12,19,22,0.000000,-111.974233
12,19,24,0.000000,-117.506648
12,19,26,0.000000,-116.026735
12,19,28,0.000000,-117.656701
12,19,30,0.000000,-118.288293
12,19,32,0.000000,-116.237760
12,19,34,0.000000,-116.883878
12,19,36,0.000000,-114.215101
12,19,38,0.000000,-112.445874
12,19,40,0.000000,-112.125882
12,19,42,0.000000,-117.558503
12,19,44,0.000000,-110.799427
12,19,46,0.000000,-111.286687
12,19,48,0.000000,-112.908594
12,19,50,0.000000,-114.886396
12,19,52,0.000000,-112.694040
12,19,54,0.000000,-121.602961
12,19,56,0.000000,-109.348476
12,19,58,0.000000,-111.283113
12,20,0,0.000000,-120.263003
12,20,2,0.000000,-111.630628
12,20,4,0.000000,-121.840728
12,20,6,0.000000,-116.448878
12,20,8,0.000000,-112.282770
12,20,10,0.000000,-116.410576
12,20,12,0.000000,-111.437308
12,20,14,0.000000,-112.294906
12,20,16,0.000000,-117.540991
12,20,18,0.000000,-119.776548
12,20,20,0.000000,-112.319215
12,20,22,0.000000,-116.127676
12,20,24,0.000000,-115.231906
12,20,26,0.000000,-113.362989
12,20,28,0.000000,-115.321690
12,20,30,0.000000,-111.654703
12,20,32,0.000000,-123.102242
12,20,34,0.000000,-125.140231
12,20,36,0.000000,-113.396295
12,20,38,0.000000,-109.663683
12,20,40,0.000000,-118.620258
12,20,42,0.000000,-117.272048
12,20,44,0.000000,-116.525177
12,20,46,0.000000,-111.874028
12,20,48,0.000000,-125.171098
12,20,50,0.000000,-119.306174
12,20,52,0.000000,-110.984343
12,20,54,0.000000,-125.733084
12,20,56,0.000000,-110.447986
12,20,58,0.000000,-127.216211
12,21,0,0.000000,-114.416273
12,21,2,0.000000,-111.412073
12,21,4,0.000000,-108.655530
12,21,6,0.000000,-113.288939
12,21,8,0.000000,-114.874575
12,21,10,0.000000,-110.056588
12,21,12,0.000000,-112.185284
12,21,14,0.000000,-112.407448
12,21,16,0.000000,-120.394361
12,21,18,0.000000,-115.037211
12,21,20,0.000000,-108.990388
12,21,22,0.000000,-112.910827
12,21,24,0.000000,-114.146517
12,21,26,0.000000,-121.480271
12,21,28,0.000000,-115.063269
12,21,30,0.000000,-116.306711
12,21,32,0.000000,-107.165766
12,21,34,0.000000,-106.894559
12,21,36,0.000000,-110.186850
12,21,38,0.000000,-118.489407
12,21,40,0.000000,-114.996870
12,21,42,0.000000,-116.765381
12,21,44,0.000000,-108.521530
12,21,46,0.000000,-113.550112
12,21,48,0.000000,-110.776885
12,21,50,0.000000,-115.806066
12,21,52,0.000000,-119.553913
12,21,54,0.000000,-125.626762
12,21,56,0.000000,-113.655464
12,21,58,0.000000,-119.957282
12,22,0,0.000000,-119.657922
12,22,2,0.000000,-114.959249
12,22,4,0.000000,-124.797608
12,22,6,0.000000,-115.198321
12,22,8,0.000000,-111.627261
12,22,10,0.000000,-111.879973
12,22,12,0.000000,-108.960403
12,22,14,0.000000,-114.716230
12,22,16,0.000000,-116.665528
12,22,18,0.000000,-112.483332
12,22,20,0.000000,-113.458648
12,22,22,0.000000,-114.336974
12,22,24,0.000000,-116.971020
12,22,26,0.000000,-122.008277
12,22,28,0.000000,-115.431583
12,22,30,0.000000,-114.998843
12,22,32,0.000000,-111.020549
12,22,34,0.000000,-114.549330
12,22,36,0.000000,-114.447905
12,22,38,0.000000,-111.268338
12,22,40,0.000000,-115.827036
12,22,42,0.000000,-112.911452
12,22,44,0.000000,-120.526268
12,22,46,0.000000,-114.446896
12,22,48,0.000000,-111.462610
12,22,50,0.000000,-109.243361
12,22,52,0.000000,-112.622022
12,22,54,0.000000,-123.501314
12,22,56,0.000000,-111.563172
12,22,58,0.000000,-117.378559
12,23,0,0.000000,-119.501919
12,23,2,0.000000,-117.943121
12,23,4,0.000000,-113.252801
12,23,6,0.000000,-124.895631
12,23,8,0.000000,-114.432816
12,23,10,0.000000,-118.859141
12,23,12,0.000000,-111.548819
12,23,14,0.000000,-118.427058
12,23,16,0.000000,-116.058315
12,23,18,0.000000,-125.829538
12,23,20,0.000000,-107.556735
12,23,22,0.000000,-114.764603
12,23,24,0.000000,-115.633069
12,23,26,0.000000,-112.236562
12,23,28,0.000000,-116.669235
12,23,30,0.000000,-109.145302
12,23,32,0.000000,-115.479170
12,23,34,0.000000,-123.020938
12,23,36,0.000000,-106.762776
12,23,38,0.000000,-112.590075
12,23,40,0.000000,-114.297405
12,23,42,0.000000,-120.648640
12,23,44,0.000000,-125.669542
12,23,46,0.000000,-115.889138
12,23,48,0.000000,-118.623561
12,23,50,0.000000,-115.841174
12,23,52,0.000000,-111.281076
12,23,54,0.000000,-118.043524
12,23,56,0.000000,-127.835256
12,23,58,0.000000,-114.312863
12,24,0,0.000000,-122.466109
12,24,2,0.000000,-114.779715
12,24,4,0.000000,-123.021468
12,24,6,0.000000,-120.586073
12,24,8,0.000000,-118.838227
12,24,10,0.000000,-113.333793
12,24,12,0.000000,-116.592787
12,24,14,0.000000,-112.573271
12,24,16,0.000000,-119.091486
12,24,18,0.000000,-113.061933
12,24,20,0.000000,-118.401771
12,24,22,0.000000,-112.331099
12,24,24,0.000000,-130.020032
12,24,26,0.000000,-113.219332
12,24,28,0.000000,-116.230145
12,24,30,0.000000,-113.790827
12,24,32,0.000000,-113.570635
12,24,34,0.000000,-112.807488
12,24,36,0.000000,-123.508044
12,24,38,0.000000,-111.379980
12,24,40,0.000000,-114.286519
12,24,42,0.000000,-123.999144
12,24,44,0.000000,-111.646677
12,24,46,0.000000,-114.176406
12,24,48,0.000000,-124.466772
12,24,50,0.000000,-119.049672
12,24,52,0.000000,-115.535693
12,24,54,0.000000,-114.702434
12,24,56,0.000000,-111.356501
12,24,58,0.000000,-117.445044
12,25,0,0.000000,-112.879491
12,25,2,0.000000,-113.909237
12,25,4,0.000000,-109.137485
12,25,6,0.000000,-111.566463
12,25,8,0.000000,-121.252902
12,25,10,0.000000,-120.868354
12,25,12,0.000000,-139.552788
12,25,14,0.000000,-129.023162
12,25,16,0.000000,-112.722883
12,25,18,0.000000,-112.304093
12,25,20,0.000000,-111.787133
12,25,22,0.000000,-117.414094
12,25,24,0.000000,-115.499332
12,25,26,0.000000,-113.642623
12,25,28,0.000000,-118.386755
12,25,30,0.000000,-119.004288
12,25,32,0.000000,-114.935230
12,25,34,0.000000,-109.339620
12,25,36,0.000000,-112.595940
12,25,38,0.000000,-117.208748
12,25,40,0.000000,-109.265267
12,25,42,0.000000,-133.143078
12,25,44,0.000000,-110.729715
12,25,46,0.000000,-111.943900
12,25,48,0.000000,-111.580889
12,25,50,0.000000,-111.053587
12,25,52,0.000000,-118.288474
12,25,54,0.000000,-118.635835
12,25,56,0.000000,-111.968397
12,25,58,0.000000,-119.035813
12,26,0,0.000000,-121.297878
12,26,2,0.000000,-108.546202
12,26,4,0.000000,-110.532283
12,26,6,0.000000,-117.355533
12,26,8,0.000000,-115.270923
12,26,10,0.000000,-109.334680
12,26,12,0.000000,-113.952694
12,26,14,0.000000,-109.819476
12,26,16,0.000000,-121.421983
12,26,18,0.000000,-114.668870
12,26,20,0.000000,-122.170785
12,26,22,0.000000,-113.835222
12,26,24,0.000000,-118.798731
12,26,26,0.000000,-115.921215
12,26,28,0.000000,-113.096257
12,26,30,0.000000,-129.956929
12,26,32,0.000000,-121.828898
12,26,34,0.000000,-111.134847
12,26,36,0.000000,-113.852943
12,26,38,0.000000,-110.136540
12,26,40,0.000000,-123.522513
12,26,42,0.000000,-117.704080
12,26,44,0.000000,-124.717086
12,26,46,0.000000,-113.804419
12,26,48,0.000000,-118.263520
12,26,50,0.000000,-125.389630
12,26,52,0.000000,-117.728298
12,26,54,0.000000,-117.214564
12,26,56,0.000000,-114.419656
12,26,58,0.000000,-110.737125
12,27,0,0.000000,-116.626897
12,27,2,0.000000,-114.675280
12,27,4,0.000000,-112.445421
12,27,6,0.000000,-117.575494
12,27,8,0.000000,-113.821639
12,27,10,0.000000,-111.683570
12,27,12,0.000000,-112.527966
12,27,14,0.000000,-122.206207
12,27,16,0.000000,-123.276300
12,27,18,0.000000,-113.783889
12,27,20,0.000000,-120.478272
12,27,22,0.000000,-111.135107
