hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.473422
12,0,2,0.000000,-134.426444
12,0,4,0.000000,-120.089723
12,0,6,0.000000,-123.427212
12,0,8,0.000000,-126.515529
12,0,10,0.000000,-115.752504
12,0,12,0.000000,-137.704621
12,0,14,0.000000,-119.934856
12,0,16,0.000000,-119.131675
12,0,18,0.000000,-128.938771
12,0,20,0.000000,-123.775387
12,0,22,0.000000,-120.114125
12,0,24,0.000000,-118.526012
12,0,26,0.000000,-121.752521
12,0,28,0.000000,-129.906390
12,0,30,0.000000,-123.345373
12,0,32,0.000000,-124.221652
12,0,34,0.000000,-128.305877
12,0,36,0.000000,-118.507689
12,0,38,0.000000,-122.314192
12,0,40,0.000000,-130.044843
12,0,42,0.000000,-116.045907
12,0,44,0.000000,-118.629138
12,0,46,0.000000,-116.680584
12,0,48,0.000000,-121.351614
12,0,50,0.000000,-120.864171
12,0,52,0.000000,-118.247284
12,0,54,0.000000,-120.679148
12,0,56,0.000000,-123.804696
12,0,58,0.000000,-129.442453
12,1,0,0.000000,-119.628854
12,1,2,0.000000,-123.378613
12,1,4,0.000000,-121.782322
12,1,6,0.000000,-124.221011
12,1,8,0.000000,-129.411479
12,1,10,0.000000,-120.903950
12,1,12,0.000000,-118.752117
12,1,14,0.000000,-122.553399
12,1,16,0.000000,-119.032809
12,1,18,0.000000,-124.490152
12,1,20,0.000000,-119.796968
12,1,22,0.000000,-129.499839
12,1,24,0.000000,-121.475194
12,1,26,0.000000,-124.746050
12,1,28,0.000000,-111.765365
12,1,30,0.000000,-120.045134
12,1,32,0.000000,-115.444585
12,1,34,0.000000,-128.772465
12,1,36,0.000000,-122.194409
12,1,38,0.000000,-126.784442
12,1,40,0.000000,-117.125388
12,1,42,0.000000,-116.952917
12,1,44,0.000000,-117.534059
12,1,46,0.000000,-120.450530
12,1,48,0.000000,-120.828749
12,1,50,0.000000,-125.080252
12,1,52,0.000000,-114.214548
12,1,54,0.000000,-119.494111
12,1,56,0.000000,-117.536022
12,1,58,0.000000,-117.436239
12,2,0,0.000000,-122.543314
12,2,2,0.000000,-126.262421
12,2,4,0.000000,-133.037071
12,2,6,0.000000,-126.575003
12,2,8,0.000000,-120.186333
12,2,10,0.000000,-121.898214
12,2,12,0.000000,-131.437655
12,2,14,0.000000,-120.025054
12,2,16,0.000000,-129.076026
12,2,18,0.000000,-118.686582
12,2,20,0.000000,-131.841123
12,2,22,0.000000,-120.167257
12,2,24,0.000000,-120.381204
12,2,26,0.000000,-124.331448
12,2,28,0.000000,-127.307123
12,2,30,0.000000,-119.919898
12,2,32,0.000000,-121.498943
12,2,34,0.000000,-115.878059
12,2,36,0.000000,-134.982012
12,2,38,0.000000,-123.802008
12,2,40,0.000000,-121.272185
12,2,42,0.000000,-126.147975
12,2,44,0.000000,-119.547474
12,2,46,0.000000,-123.622992
12,2,48,0.000000,-120.822973
12,2,50,0.000000,-115.082409
12,2,52,0.000000,-123.541709
12,2,54,0.000000,-122.524146
12,2,56,0.000000,-118.443590
12,2,58,0.000000,-127.699199
12,3,0,0.000000,-122.011936
12,3,2,0.000000,-131.317988
12,3,4,0.000000,-124.595916
12,3,6,0.000000,-127.392403
12,3,8,0.000000,-120.708201
12,3,10,0.000000,-121.297290
12,3,12,0.000000,-138.143674
12,3,14,0.000000,-120.250041
12,3,16,0.000000,-121.879950
12,3,18,0.000000,-126.826881
12,3,20,0.000000,-131.028572
12,3,22,0.000000,-140.046279
12,3,24,0.000000,-119.270524
12,3,26,0.000000,-122.611675
12,3,28,0.000000,-122.868498
12,3,30,0.000000,-120.991219
12,3,32,0.000000,-117.534959
12,3,34,0.000000,-119.659388
12,3,36,0.000000,-125.610988
12,3,38,0.000000,-118.988643
12,3,40,0.000000,-121.973748
12,3,42,0.000000,-118.628458
12,3,44,0.000000,-125.951528
12,3,46,0.000000,-116.493337
12,3,48,0.000000,-117.888251
12,3,50,0.000000,-133.645316
12,3,52,0.000000,-125.741167
12,3,54,0.000000,-124.072839
12,3,56,0.000000,-122.921611
12,3,58,0.000000,-116.656546
12,4,0,0.000000,-121.798972
12,4,2,0.000000,-119.544830
12,4,4,0.000000,-120.982769
12,4,6,0.000000,-127.752303
12,4,8,0.000000,-116.583189
12,4,10,0.000000,-124.756249
12,4,12,0.000000,-117.795344
12,4,14,0.000000,-117.444107
12,4,16,0.000000,-122.857665
12,4,18,0.000000,-126.846428
12,4,20,0.000000,-129.813950
12,4,22,0.000000,-118.705092
12,4,24,0.000000,-121.293634
12,4,26,0.000000,-117.594052
12,4,28,0.000000,-141.106833
12,4,30,0.000000,-122.306447
12,4,32,0.000000,-126.940833
12,4,34,0.000000,-126.949929
12,4,36,0.000000,-120.419898
12,4,38,0.000000,-120.779975
12,4,40,0.000000,-124.021988
12,4,42,0.000000,-123.076292
12,4,44,0.000000,-115.826016
12,4,46,0.000000,-120.319582
12,4,48,0.000000,-121.983269
12,4,50,0.000000,-126.982955
12,4,52,0.000000,-123.824945
12,4,54,0.000000,-123.996089
12,4,56,0.000000,-113.916598
12,4,58,0.000000,-119.489603
12,5,0,0.000000,-121.717051
12,5,2,0.000000,-119.892041
12,5,4,0.000000,-118.914104
12,5,6,0.000000,-120.790187
12,5,8,0.000000,-113.433666
12,5,10,0.000000,-122.367225
12,5,12,0.000000,-124.812550
12,5,14,0.000000,-118.971062
12,5,16,0.000000,-128.895812
12,5,18,0.000000,-123.362979
12,5,20,0.000000,-120.816554
12,5,22,0.000000,-129.105245
12,5,24,0.000000,-115.937026
12,5,26,0.000000,-124.102995
12,5,28,0.000000,-120.717861
12,5,30,0.000000,-119.674368
12,5,32,0.000000,-127.378806
12,5,34,0.000000,-119.892380
12,5,36,0.000000,-115.806861
12,5,38,0.000000,-128.137473
12,5,40,0.000000,-116.768873
12,5,42,0.000000,-121.794317
12,5,44,0.000000,-130.992309
12,5,46,0.000000,-119.161609
12,5,48,0.000000,-119.381699
12,5,50,0.000000,-124.036452
12,5,52,0.000000,-142.690144
12,5,54,0.000000,-124.069684
12,5,56,0.000000,-128.653511
12,5,58,0.000000,-123.987227
12,6,0,0.000000,-123.627119
12,6,2,0.000000,-120.637450
12,6,4,0.000000,-121.760953
12,6,6,0.000000,-122.842827
12,6,8,0.000000,-118.153406
12,6,10,0.000000,-131.148386
12,6,12,0.000000,-118.554028
12,6,14,0.000000,-123.554768
12,6,16,0.000000,-111.352118
12,6,18,0.000000,-126.768428
12,6,20,0.000000,-118.981571
12,6,22,0.000000,-117.656254
12,6,24,0.000000,-115.762222
12,6,26,0.000000,-140.199968
12,6,28,0.000000,-124.536280
12,6,30,0.000000,-121.011253
12,6,32,0.000000,-126.160189
12,6,34,0.000000,-117.932177
12,6,36,0.000000,-128.658614
12,6,38,0.000000,-115.002459
12,6,40,0.000000,-119.116735
12,6,42,0.000000,-122.008394
12,6,44,0.000000,-118.653557
12,6,46,0.000000,-122.192481
12,6,48,0.000000,-119.740823
12,6,50,0.000000,-115.163530
12,6,52,0.000000,-118.844069
12,6,54,0.000000,-128.258391
12,6,56,0.000000,-118.580833
12,6,58,0.000000,-119.977822
12,7,0,0.000000,-121.747910
12,7,2,0.000000,-119.663920
12,7,4,0.000000,-125.088792
12,7,6,0.000000,-122.085513
12,7,8,0.000000,-116.476619
12,7,10,0.000000,-118.551391
12,7,12,0.000000,-119.506135
12,7,14,0.000000,-114.667313
12,7,16,0.000000,-131.070681
12,7,18,0.000000,-122.040562
12,7,20,0.000000,-134.460173
12,7,22,0.000000,-125.622470
12,7,24,0.000000,-123.460475
12,7,26,0.000000,-122.256005
12,7,28,0.000000,-117.686251
12,7,30,0.000000,-124.695198
12,7,32,0.000000,-119.546249
12,7,34,0.000000,-122.885053
12,7,36,0.000000,-129.943721
12,7,38,0.000000,-118.305844
12,7,40,0.000000,-123.521427
12,7,42,0.000000,-124.065168
12,7,44,0.000000,-120.346927
12,7,46,0.000000,-115.447159
12,7,48,0.000000,-123.938805
12,7,50,0.000000,-120.487591
12,7,52,0.000000,-125.581466
12,7,54,0.000000,-132.667573
12,7,56,0.000000,-118.157518
12,7,58,0.000000,-125.514354
12,8,0,0.000000,-121.866251
12,8,2,0.000000,-122.652074
12,8,4,0.000000,-127.810236
12,8,6,0.000000,-119.543936
12,8,8,0.000000,-128.876649
12,8,10,0.000000,-133.542632
12,8,12,0.000000,-119.192717
12,8,14,0.000000,-128.512551
12,8,16,0.000000,-124.041285
12,8,18,0.000000,-116.176964
12,8,20,0.000000,-114.602450
12,8,22,0.000000,-117.206878
12,8,24,0.000000,-127.847194
12,8,26,0.000000,-123.352171
12,8,28,0.000000,-123.993109
12,8,30,0.000000,-119.634425
12,8,32,0.000000,-127.632805
12,8,34,0.000000,-125.876673
12,8,36,0.000000,-121.951368
12,8,38,0.000000,-124.155539
12,8,40,0.000000,-113.716824
12,8,42,0.000000,-128.775197
12,8,44,0.000000,-120.592063
12,8,46,0.000000,-120.975814
12,8,48,0.000000,-116.750872
12,8,50,0.000000,-116.412273
12,8,52,0.000000,-118.782169
12,8,54,0.000000,-126.043260
12,8,56,0.000000,-128.250237
12,8,58,0.000000,-126.473189
12,9,0,0.000000,-120.854811
12,9,2,0.000000,-121.872451
12,9,4,0.000000,-116.578626
12,9,6,0.000000,-123.762094
12,9,8,0.000000,-117.929141
12,9,10,0.000000,-119.536791
12,9,12,0.000000,-114.391730
12,9,14,0.000000,-129.408340
12,9,16,0.000000,-121.089083
12,9,18,0.000000,-129.977989
12,9,20,0.000000,-118.863992
12,9,22,0.000000,-125.334630
12,9,24,0.000000,-116.669884
12,9,26,0.000000,-120.459571
12,9,28,0.000000,-121.657187
12,9,30,0.000000,-118.726351
12,9,32,0.000000,-118.654614
12,9,34,0.000000,-124.468485
12,9,36,0.000000,-126.310416
12,9,38,0.000000,-118.924788
12,9,40,0.000000,-123.207553
12,9,42,0.000000,-129.134306
12,9,44,0.000000,-119.653714
12,9,46,0.000000,-125.510682
12,9,48,0.000000,-121.002806
12,9,50,0.000000,-131.199004
12,9,52,0.000000,-134.460851
12,9,54,0.000000,-121.224784
12,9,56,0.000000,-118.674044
12,9,58,0.000000,-117.173911
12,10,0,0.000000,-117.136012
12,10,2,0.000000,-116.676856
12,10,4,0.000000,-118.282167
12,10,6,0.000000,-124.149082
12,10,8,0.000000,-120.985511
12,10,10,0.000000,-135.708211
12,10,12,0.000000,-119.019455
12,10,14,0.000000,-114.659404
12,10,16,0.000000,-112.804856
12,10,18,0.000000,-129.010828
12,10,20,0.000000,-121.596265
12,10,22,0.000000,-125.433935
12,10,24,0.000000,-123.510082
12,10,26,0.000000,-130.410392
12,10,28,0.000000,-120.384512
12,10,30,0.000000,-118.433564
12,10,32,0.000000,-117.812916
12,10,34,0.000000,-123.062276
12,10,36,0.000000,-126.028464
12,10,38,0.000000,-114.838276
12,10,40,0.000000,-118.269541
12,10,42,0.000000,-128.267448
12,10,44,0.000000,-123.953197
12,10,46,0.000000,-129.395537
12,10,48,0.000000,-124.797673
12,10,50,0.000000,-114.724968
12,10,52,0.000000,-123.153026
12,10,54,0.000000,-117.415781
12,10,56,0.000000,-122.217962
12,10,58,0.000000,-126.101293
12,11,0,0.000000,-120.180429
12,11,2,0.000000,-137.039081
12,11,4,0.000000,-119.362342
12,11,6,0.000000,-119.001006
12,11,8,0.000000,-139.422352
12,11,10,0.000000,-138.806023
12,11,12,0.000000,-123.645140
12,11,14,0.000000,-123.131948
12,11,16,0.000000,-117.752536
12,11,18,0.000000,-120.796757
12,11,20,0.000000,-116.120169
12,11,22,0.000000,-117.354417
12,11,24,0.000000,-121.424979
12,11,26,0.000000,-123.175233
12,11,28,0.000000,-123.745130
12,11,30,0.000000,-120.827319
12,11,32,0.000000,-119.959729
12,11,34,0.000000,-134.646067
12,11,36,0.000000,-123.876254
12,11,38,0.000000,-127.061150
12,11,40,0.000000,-123.882343
12,11,42,0.000000,-121.110210
12,11,44,0.000000,-123.613089
12,11,46,0.000000,-132.626567
12,11,48,0.000000,-134.919835
12,11,50,0.000000,-121.411087
12,11,52,0.000000,-116.494539
12,11,54,0.000000,-134.013530
12,11,56,0.000000,-118.825442
12,11,58,0.000000,-114.356381
12,12,0,0.000000,-121.693589
12,12,2,0.000000,-123.234325
12,12,4,0.000000,-120.111855
12,12,6,0.000000,-128.097963
12,12,8,0.000000,-117.339843
12,12,10,0.000000,-125.863221
12,12,12,0.000000,-120.863158
12,12,14,0.000000,-137.091842
12,12,16,0.000000,-124.361130
12,12,18,0.000000,-118.278895
12,12,20,0.000000,-123.406147
12,12,22,0.000000,-125.935361
12,12,24,0.000000,-116.018157
12,12,26,0.000000,-118.429103
12,12,28,0.000000,-125.412462
12,12,30,0.000000,-117.492388
12,12,32,0.000000,-124.762551
12,12,34,0.000000,-116.387573
12,12,36,0.000000,-128.672863
12,12,38,0.000000,-115.605655
12,12,40,0.000000,-117.069242
12,12,42,0.000000,-119.159887
12,12,44,0.000000,-125.464857
12,12,46,0.000000,-120.936093
12,12,48,0.000000,-125.979767
12,12,50,0.000000,-114.810426
12,12,52,0.000000,-114.144207
12,12,54,0.000000,-120.185279
12,12,56,0.000000,-123.420856
12,12,58,0.000000,-126.322300
12,13,0,0.000000,-124.559955
12,13,2,0.000000,-121.562474
12,13,4,0.000000,-131.287429
12,13,6,0.000000,-128.228853
12,13,8,0.000000,-129.061179
12,13,10,0.000000,-123.806766
12,13,12,0.000000,-120.516108
12,13,14,0.000000,-130.897442
12,13,16,0.000000,-117.703455
12,13,18,0.000000,-116.302340
12,13,20,0.000000,-120.315456
12,13,22,0.000000,-112.760209
12,13,24,0.000000,-125.877992
12,13,26,0.000000,-120.581622
12,13,28,0.000000,-116.545046
12,13,30,0.000000,-125.331653
12,13,32,0.000000,-115.934433
12,13,34,0.000000,-125.704608
12,13,36,0.000000,-121.268748
12,13,38,0.000000,-122.580933
12,13,40,0.000000,-121.931172
12,13,42,0.000000,-121.181398
12,13,44,0.000000,-118.578205
12,13,46,0.000000,-120.919057
12,13,48,0.000000,-117.602392
12,13,50,0.000000,-132.166521
12,13,52,0.000000,-124.816772
12,13,54,0.000000,-123.380972
12,13,56,0.000000,-125.099526
12,13,58,0.000000,-123.608411
12,14,0,0.000000,-118.876242
12,14,2,0.000000,-138.672381
12,14,4,0.000000,-127.517846
12,14,6,0.000000,-125.899548
12,14,8,0.000000,-120.253116
12,14,10,0.000000,-125.688064
12,14,12,0.000000,-122.224136
12,14,14,0.000000,-126.007907
12,14,16,0.000000,-125.873828
12,14,18,0.000000,-124.979938
12,14,20,0.000000,-117.735624
12,14,22,0.000000,-122.989080
12,14,24,0.000000,-123.693203
12,14,26,0.000000,-119.372283
12,14,28,0.000000,-118.380795
12,14,30,0.000000,-116.341107
12,14,32,0.000000,-120.347832
12,14,34,0.000000,-118.179552
12,14,36,0.000000,-120.567168
12,14,38,0.000000,-126.582200
12,14,40,0.000000,-129.012607
12,14,42,0.000000,-117.411743
12,14,44,0.000000,-136.061612
12,14,46,0.000000,-115.536709
12,14,48,0.000000,-122.818191
12,14,50,0.000000,-119.442614
12,14,52,0.000000,-119.564241
12,14,54,0.000000,-119.709725
12,14,56,0.000000,-133.802670
12,14,58,0.000000,-123.189436
12,15,0,0.000000,-115.782196
12,15,2,0.000000,-118.378732
12,15,4,0.000000,-116.019295
12,15,6,0.000000,-124.381556
12,15,8,0.000000,-120.631425
12,15,10,0.000000,-133.269311
12,15,12,0.000000,-120.743075
12,15,14,0.000000,-128.171840
12,15,16,0.000000,-119.461218
12,15,18,0.000000,-113.559480
12,15,20,0.000000,-134.201389
12,15,22,0.000000,-120.738741
12,15,24,0.000000,-122.055814
12,15,26,0.000000,-118.127974
12,15,28,0.000000,-126.942962
12,15,30,0.000000,-123.334713
12,15,32,0.000000,-120.659749
12,15,34,0.000000,-125.537016
12,15,36,0.000000,-117.280188
12,15,38,0.000000,-121.536107
12,15,40,0.000000,-119.104469
12,15,42,0.000000,-122.263859
12,15,44,0.000000,-122.905074
12,15,46,0.000000,-119.044968
12,15,48,0.000000,-118.327456
12,15,50,0.000000,-119.746474
12,15,52,0.000000,-117.435049
12,15,54,0.000000,-120.443587
12,15,56,0.000000,-120.508441
12,15,58,0.000000,-121.669187
12,16,0,0.000000,-117.587251
12,16,2,0.000000,-120.685553
12,16,4,0.000000,-118.858784
12,16,6,0.000000,-116.226757
12,16,8,0.000000,-117.199337
12,16,10,0.000000,-130.222858
12,16,12,0.000000,-119.372360
12,16,14,0.000000,-122.564267
12,16,16,0.000000,-114.036201
12,16,18,0.000000,-125.511949
12,16,20,0.000000,-124.386673
12,16,22,0.000000,-118.723283
12,16,24,0.000000,-128.272060
12,16,26,0.000000,-116.005457
12,16,28,0.000000,-132.611910
12,16,30,0.000000,-115.524748
12,16,32,0.000000,-116.484927
12,16,34,0.000000,-131.609095
12,16,36,0.000000,-129.100677
12,16,38,0.000000,-121.820886
12,16,40,0.000000,-120.520910
12,16,42,0.000000,-126.325344
12,16,44,0.000000,-125.055761
12,16,46,0.000000,-119.391037
12,16,48,0.000000,-123.341635
12,16,50,0.000000,-114.667788
12,16,52,0.000000,-126.538603
12,16,54,0.000000,-120.195642
12,16,56,0.000000,-122.366011
12,16,58,0.000000,-126.029323
12,17,0,0.000000,-123.844032
12,17,2,0.000000,-121.552965
12,17,4,0.000000,-123.259223
12,17,6,0.000000,-116.726826
12,17,8,0.000000,-138.397474
12,17,10,0.000000,-120.671279
12,17,12,0.000000,-121.095235
12,17,14,0.000000,-120.886053
12,17,16,0.000000,-121.390798
12,17,18,0.000000,-138.747286
12,17,20,0.000000,-126.356331
12,17,22,0.000000,-124.231147
12,17,24,0.000000,-125.954513
12,17,26,0.000000,-123.238556
12,17,28,0.000000,-118.189092
12,17,30,0.000000,-123.775659
12,17,32,0.000000,-119.555066
12,17,34,0.000000,-143.245518
12,17,36,0.000000,-134.387505
12,17,38,0.000000,-132.839065
12,17,40,0.000000,-120.611626
12,17,42,0.000000,-118.166980
12,17,44,0.000000,-118.564033
12,17,46,0.000000,-119.021515
12,17,48,0.000000,-117.917759
12,17,50,0.000000,-124.205085
12,17,52,0.000000,-124.333067
12,17,54,0.000000,-120.612115
12,17,56,0.000000,-120.174286
12,17,58,0.000000,-125.231031
12,18,0,0.000000,-121.192842
12,18,2,0.000000,-121.193166
12,18,4,0.000000,-121.564752
12,18,6,0.000000,-120.062909
12,18,8,0.000000,-118.110200
12,18,10,0.000000,-122.134663
12,18,12,0.000000,-121.152255
12,18,14,0.000000,-120.869260
12,18,16,0.000000,-114.154223
12,18,18,0.000000,-119.636525
12,18,20,0.000000,-115.702485
12,18,22,0.000000,-115.150920
12,18,24,0.000000,-117.286784
12,18,26,0.000000,-131.369862
12,18,28,0.000000,-124.170465
12,18,30,0.000000,-118.167685
12,18,32,0.000000,-118.601630
12,18,34,0.000000,-126.697443
12,18,36,0.000000,-119.968602
12,18,38,0.000000,-118.902585
12,18,40,0.000000,-125.326399
12,18,42,0.000000,-116.096548
12,18,44,0.000000,-121.835105
12,18,46,0.000000,-134.673840
12,18,48,0.000000,-128.044712
12,18,50,0.000000,-121.714224
12,18,52,0.000000,-117.744766
12,18,54,0.000000,-126.413092
12,18,56,0.000000,-117.722715
12,18,58,0.000000,-125.620724
12,19,0,0.000000,-130.301104
12,19,2,0.000000,-125.548280
12,19,4,0.000000,-122.540014
12,19,6,0.000000,-119.326657
12,19,8,0.000000,-123.336185
12,19,10,0.000000,-135.225579
12,19,12,0.000000,-129.462877
12,19,14,0.000000,-123.510858
12,19,16,0.000000,-113.814797
12,19,18,0.000000,-127.012700
12,19,20,0.000000,-118.416877
12,19,22,0.000000,-118.227404
12,19,24,0.000000,-132.638872
12,19,26,0.000000,-122.878832
12,19,28,0.000000,-118.676454
12,19,30,0.000000,-129.745461
12,19,32,0.000000,-120.094273
12,19,34,0.000000,-133.376978
12,19,36,0.000000,-128.187559
12,19,38,0.000000,-123.671756
12,19,40,0.000000,-127.100381
12,19,42,0.000000,-121.856908
12,19,44,0.000000,-121.463444
12,19,46,0.000000,-126.202229
12,19,48,0.000000,-133.000652
12,19,50,0.000000,-122.742254
12,19,52,0.000000,-118.768908
12,19,54,0.000000,-124.332069
12,19,56,0.000000,-128.959486
12,19,58,0.000000,-118.649153
12,20,0,0.000000,-124.193806
12,20,2,0.000000,-119.656780
12,20,4,0.000000,-120.555667
12,20,6,0.000000,-123.119753
12,20,8,0.000000,-117.390468
12,20,10,0.000000,-121.667029
12,20,12,0.000000,-123.220966
12,20,14,0.000000,-131.866765
12,20,16,0.000000,-133.671943
12,20,18,0.000000,-133.292045
12,20,20,0.000000,-121.375622
12,20,22,0.000000,-125.047166
12,20,24,0.000000,-119.466289
12,20,26,0.000000,-125.168828
12,20,28,0.000000,-127.683622
12,20,30,0.000000,-133.249366
12,20,32,0.000000,-121.023749
12,20,34,0.000000,-133.889114
12,20,36,0.000000,-119.326735
12,20,38,0.000000,-128.037431
12,20,40,0.000000,-118.521899
12,20,42,0.000000,-122.014611
12,20,44,0.000000,-118.240358
12,20,46,0.000000,-121.412818
12,20,48,0.000000,-114.904961
12,20,50,0.000000,-119.349511
12,20,52,0.000000,-120.835133
12,20,54,0.000000,-123.462874
12,20,56,0.000000,-117.738138
12,20,58,0.000000,-116.109453
12,21,0,0.000000,-118.025018
12,21,2,0.000000,-123.291149
12,21,4,0.000000,-118.134788
12,21,6,0.000000,-121.352405
12,21,8,0.000000,-123.120685
12,21,10,0.000000,-126.942468
12,21,12,0.000000,-132.741342
12,21,14,0.000000,-116.674403
12,21,16,0.000000,-121.920484
12,21,18,0.000000,-133.499823
12,21,20,0.000000,-129.309849
12,21,22,0.000000,-115.979382
12,21,24,0.000000,-123.111534
12,21,26,0.000000,-130.854179
12,21,28,0.000000,-117.361492
12,21,30,0.000000,-124.522545
12,21,32,0.000000,-120.384492
12,21,34,0.000000,-115.155842
12,21,36,0.000000,-119.777665
12,21,38,0.000000,-122.661182
12,21,40,0.000000,-128.789736
12,21,42,0.000000,-129.358735
12,21,44,0.000000,-119.851368
12,21,46,0.000000,-133.523096
12,21,48,0.000000,-132.392492
12,21,50,0.000000,-119.327656
12,21,52,0.000000,-129.710211
12,21,54,0.000000,-116.382259
12,21,56,0.000000,-113.748558
12,21,58,0.000000,-124.130855
12,22,0,0.000000,-119.125359
12,22,2,0.000000,-115.243578
12,22,4,0.000000,-117.489270
12,22,6,0.000000,-132.229202
12,22,8,0.000000,-113.522393
12,22,10,0.000000,-119.108879
12,22,12,0.000000,-127.670673
12,22,14,0.000000,-119.998639
12,22,16,0.000000,-122.549900
12,22,18,0.000000,-124.084031
12,22,20,0.000000,-121.364326
12,22,22,0.000000,-121.102431
12,22,24,0.000000,-125.762203
12,22,26,0.000000,-130.223046
12,22,28,0.000000,-122.030576
12,22,30,0.000000,-118.140061
12,22,32,0.000000,-118.305190
12,22,34,0.000000,-122.797134
12,22,36,0.000000,-140.824403
12,22,38,0.000000,-127.141047
12,22,40,0.000000,-120.772492
12,22,42,0.000000,-121.507700
12,22,44,0.000000,-117.148696
12,22,46,0.000000,-118.146382
12,22,48,0.000000,-119.007185
12,22,50,0.000000,-129.827153
12,22,52,0.000000,-124.060993
12,22,54,0.000000,-125.954031
12,22,56,0.000000,-116.448761
12,22,58,0.000000,-122.511525
12,23,0,0.000000,-116.313697
12,23,2,0.000000,-115.009120
12,23,4,0.000000,-119.824087
12,23,6,0.000000,-119.924369
12,23,8,0.000000,-116.212633
12,23,10,0.000000,-118.263746
12,23,12,0.000000,-113.907756
12,23,14,0.000000,-116.765059
12,23,16,0.000000,-119.916257
12,23,18,0.000000,-121.923748
12,23,20,0.000000,-126.112854
12,23,22,0.000000,-124.766042
12,23,24,0.000000,-118.952333
12,23,26,0.000000,-117.121299
12,23,28,0.000000,-127.261711
12,23,30,0.000000,-134.618500
12,23,32,0.000000,-139.059751
12,23,34,0.000000,-129.307837
12,23,36,0.000000,-126.159674
12,23,38,0.000000,-136.711295
12,23,40,0.000000,-121.927843
12,23,42,0.000000,-120.940442
12,23,44,0.000000,-119.539378
12,23,46,0.000000,-123.785255
12,23,48,0.000000,-125.381304
12,23,50,0.000000,-118.211871
12,23,52,0.000000,-119.565479
12,23,54,0.000000,-127.672869
12,23,56,0.000000,-122.303028
12,23,58,0.000000,-136.445844
12,24,0,0.000000,-117.986088
12,24,2,0.000000,-122.029874
12,24,4,0.000000,-118.909409
12,24,6,0.000000,-139.050157
12,24,8,0.000000,-127.125352
12,24,10,0.000000,-115.015649
12,24,12,0.000000,-130.593509
12,24,14,0.000000,-130.428095
12,24,16,0.000000,-118.259655
12,24,18,0.000000,-116.006758
12,24,20,0.000000,-118.559019
12,24,22,0.000000,-124.778660
12,24,24,0.000000,-116.397306
12,24,26,0.000000,-128.047912
12,24,28,0.000000,-123.844251
12,24,30,0.000000,-124.624342
12,24,32,0.000000,-125.712787
12,24,34,0.000000,-118.950525
12,24,36,0.000000,-119.790720
12,24,38,0.000000,-117.864036
12,24,40,0.000000,-124.628721
12,24,42,0.000000,-121.459214
12,24,44,0.000000,-117.577016
12,24,46,0.000000,-117.660718
12,24,48,0.000000,-120.629749
12,24,50,0.000000,-117.288643
12,24,52,0.000000,-121.123260
12,24,54,0.000000,-125.350024
12,24,56,0.000000,-122.657112
12,24,58,0.000000,-123.353119
12,25,0,0.000000,-116.410762
12,25,2,0.000000,-120.820336
12,25,4,0.000000,-121.160546
12,25,6,0.000000,-132.312466
12,25,8,0.000000,-135.796012
12,25,10,0.000000,-127.482943
12,25,12,0.000000,-123.685111
12,25,14,0.000000,-123.420993
12,25,16,0.000000,-124.684260
12,25,18,0.000000,-130.288926
12,25,20,0.000000,-124.282315
12,25,22,0.000000,-118.760825
12,25,24,0.000000,-120.463998
12,25,26,0.000000,-122.958299
12,25,28,0.000000,-123.163174
12,25,30,0.000000,-120.516327
12,25,32,0.000000,-121.516735
12,25,34,0.000000,-122.960484
12,25,36,0.000000,-117.655309
12,25,38,0.000000,-122.578860
12,25,40,0.000000,-113.718692
12,25,42,0.000000,-112.489644
12,25,44,0.000000,-121.134521
12,25,46,0.000000,-121.388198
12,25,48,0.000000,-125.040363
12,25,50,0.000000,-122.863951
12,25,52,0.000000,-114.634910
12,25,54,0.000000,-121.338194
12,25,56,0.000000,-120.644292
12,25,58,0.000000,-118.549472
12,26,0,0.000000,-122.127553
12,26,2,0.000000,-118.911953
12,26,4,0.000000,-127.280024
12,26,6,0.000000,-120.941456
12,26,8,0.000000,-122.532180
12,26,10,0.000000,-121.787372
12,26,12,0.000000,-127.369587
12,26,14,0.000000,-121.792060
12,26,16,0.000000,-118.903120
12,26,18,0.000000,-119.107000
12,26,20,0.000000,-115.123293
12,26,22,0.000000,-124.440160
12,26,24,0.000000,-133.837544
12,26,26,0.000000,-124.367542
12,26,28,0.000000,-118.235274
12,26,30,0.000000,-113.756615
12,26,32,0.000000,-125.554882
12,26,34,0.000000,-117.846766
12,26,36,0.000000,-121.210970
12,26,38,0.000000,-122.381087
12,26,40,0.000000,-120.776462
12,26,42,0.000000,-128.119331
12,26,44,0.000000,-118.015764
12,26,46,0.000000,-130.914362
12,26,48,0.000000,-127.516833
12,26,50,0.000000,-120.016897
12,26,52,0.000000,-128.727456
12,26,54,0.000000,-118.355732
12,26,56,0.000000,-128.062305
12,26,58,0.000000,-125.234867
12,27,0,0.000000,-124.720054
12,27,2,0.000000,-121.907422
12,27,4,0.000000,-126.748853
12,27,6,0.000000,-128.353987
12,27,8,0.000000,-127.500816
12,27,10,0.000000,-129.290921
12,27,12,0.000000,-126.534308
12,27,14,0.000000,-118.219260
12,27,16,0.000000,-121.200775
12,27,18,0.000000,-135.979158
12,27,20,0.000000,-122.297994
12,27,22,0.000000,-124.467923
