hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.479402
14,0,2,0.000000,-109.440733
14,0,4,0.000000,-114.999416
14,0,6,0.000000,-114.247242
14,0,8,0.000000,-132.634212
14,0,10,0.000000,-111.639016
14,0,12,0.000000,-117.983840
14,0,14,0.000000,-110.744093
14,0,16,0.000000,-113.829610
14,0,18,0.000000,-116.642120
14,0,20,0.000000,-112.627978
14,0,22,0.000000,-112.963810
14,0,24,0.000000,-117.364018
14,0,26,0.000000,-119.767530
14,0,28,0.000000,-109.600082
14,0,30,0.000000,-115.640622
14,0,32,0.000000,-123.620494
14,0,34,0.000000,-113.048700
14,0,36,0.000000,-118.983889
14,0,38,0.000000,-122.539565
14,0,40,0.000000,-120.548793
14,0,42,0.000000,-127.144550
14,0,44,0.000000,-111.877102
14,0,46,0.000000,-126.440846
14,0,48,0.000000,-116.920293
14,0,50,0.000000,-132.750003
14,0,52,0.000000,-110.575772
14,0,54,0.000000,-116.246622
14,0,56,0.000000,-111.152414
14,0,58,0.000000,-117.626432
14,1,0,0.000000,-118.993278
14,1,2,0.000000,-114.380737
14,1,4,0.000000,-126.445411
14,1,6,0.000000,-113.665233
14,1,8,0.000000,-122.290478
14,1,10,0.000000,-110.789060
14,1,12,0.000000,-114.973199
14,1,14,0.000000,-122.145878
14,1,16,0.000000,-116.637417
14,1,18,0.000000,-119.133963
14,1,20,0.000000,-118.645679
14,1,22,0.000000,-113.018181
14,1,24,0.000000,-129.680788
14,1,26,0.000000,-120.163263
14,1,28,0.000000,-113.532036
14,1,30,0.000000,-113.207328
14,1,32,0.000000,-118.048706
14,1,34,0.000000,-114.310525
14,1,36,0.000000,-136.888901
14,1,38,0.000000,-110.337084
14,1,40,0.000000,-112.485861
14,1,42,0.000000,-111.825254
14,1,44,0.000000,-119.142757
14,1,46,0.000000,-120.534435
14,1,48,0.000000,-120.980442
14,1,50,0.000000,-122.726631
14,1,52,0.000000,-111.149902
14,1,54,0.000000,-120.617990
14,1,56,0.000000,-123.996772
14,1,58,0.000000,-120.317539
14,2,0,0.000000,-110.349116
14,2,2,0.000000,-117.394759
14,2,4,0.000000,-116.869822
14,2,6,0.000000,-122.071870
14,2,8,0.000000,-119.927413
14,2,10,0.000000,-122.797734
14,2,12,0.000000,-112.170686
14,2,14,0.000000,-133.752632
14,2,16,0.000000,-114.212272
14,2,18,0.000000,-113.245088
14,2,20,0.000000,-114.698865
14,2,22,0.000000,-119.582429
14,2,24,0.000000,-113.789149
14,2,26,0.000000,-116.321700
14,2,28,0.000000,-128.496254
14,2,30,0.000000,-111.135295
14,2,32,0.000000,-108.187625
14,2,34,0.000000,-126.085287
14,2,36,0.000000,-118.312861
14,2,38,0.000000,-120.497408
14,2,40,0.000000,-120.013962
14,2,42,0.000000,-119.022300
14,2,44,0.000000,-115.520531
14,2,46,0.000000,-115.790462
14,2,48,0.000000,-118.097788
14,2,50,0.000000,-121.436589
14,2,52,0.000000,-126.975350
14,2,54,0.000000,-119.994493
14,2,56,0.000000,-115.609816
14,2,58,0.000000,-114.758036
14,3,0,0.000000,-116.473179
14,3,2,0.000000,-126.252347
14,3,4,0.000000,-110.927456
14,3,6,0.000000,-115.435142
14,3,8,0.000000,-130.032790
14,3,10,0.000000,-119.067156
14,3,12,0.000000,-127.780494
14,3,14,0.000000,-112.941579
14,3,16,0.000000,-117.539981
14,3,18,0.000000,-130.157489
14,3,20,0.000000,-120.035744
14,3,22,0.000000,-124.964085
14,3,24,0.000000,-114.163609
14,3,26,0.000000,-120.738199
14,3,28,0.000000,-116.909615
14,3,30,0.000000,-109.140609
14,3,32,0.000000,-116.999669
14,3,34,0.000000,-119.295548
14,3,36,0.000000,-122.763691
14,3,38,0.000000,-114.757574
14,3,40,0.000000,-115.725958
14,3,42,0.000000,-127.249744
14,3,44,0.000000,-118.439156
14,3,46,0.000000,-123.172271
14,3,48,0.000000,-119.315305
14,3,50,0.000000,-123.525948
14,3,52,0.000000,-113.209160
14,3,54,0.000000,-130.133714
14,3,56,0.000000,-109.862934
14,3,58,0.000000,-114.102619
14,4,0,0.000000,-119.222936
14,4,2,0.000000,-116.792296
14,4,4,0.000000,-125.189719
14,4,6,0.000000,-120.542561
14,4,8,0.000000,-112.236191
14,4,10,0.000000,-119.933065
14,4,12,0.000000,-109.834470
14,4,14,0.000000,-116.321978
14,4,16,0.000000,-118.064382
14,4,18,0.000000,-111.547555
14,4,20,0.000000,-108.754207
14,4,22,0.000000,-111.378353
14,4,24,0.000000,-121.795499
14,4,26,0.000000,-111.140369
14,4,28,0.000000,-131.777487
14,4,30,0.000000,-114.271047
14,4,32,0.000000,-109.641115
14,4,34,0.000000,-134.332898
14,4,36,0.000000,-111.847592
14,4,38,0.000000,-115.104578
14,4,40,0.000000,-129.976211
14,4,42,0.000000,-137.574551
14,4,44,0.000000,-116.499005
14,4,46,0.000000,-120.574775
14,4,48,0.000000,-112.355579
14,4,50,0.000000,-111.116419
14,4,52,0.000000,-111.482513
14,4,54,0.000000,-118.585203
14,4,56,0.000000,-143.636781
14,4,58,0.000000,-111.142919
14,5,0,0.000000,-120.605092
14,5,2,0.000000,-124.778598
14,5,4,0.000000,-108.711473
14,5,6,0.000000,-116.727193
14,5,8,0.000000,-113.179895
14,5,10,0.000000,-114.107777
14,5,12,0.000000,-114.188532
14,5,14,0.000000,-112.835056
14,5,16,0.000000,-114.366278
14,5,18,0.000000,-115.429993
14,5,20,0.000000,-113.377489
14,5,22,0.000000,-118.423664
14,5,24,0.000000,-119.129581
14,5,26,0.000000,-125.728130
14,5,28,0.000000,-120.929691
14,5,30,0.000000,-148.447504
14,5,32,0.000000,-124.646576
14,5,34,0.000000,-119.868978
14,5,36,0.000000,-114.791189
14,5,38,0.000000,-134.457030
14,5,40,0.000000,-113.378300
14,5,42,0.000000,-118.774313
14,5,44,0.000000,-115.121927
14,5,46,0.000000,-116.756236
14,5,48,0.000000,-110.051108
14,5,50,0.000000,-115.042263
14,5,52,0.000000,-112.030076
14,5,54,0.000000,-117.388095
14,5,56,0.000000,-109.907573
14,5,58,0.000000,-112.738383
14,6,0,0.000000,-114.722377
14,6,2,0.000000,-128.383279
14,6,4,0.000000,-119.591171
14,6,6,0.000000,-146.196942
14,6,8,0.000000,-111.133787
14,6,10,0.000000,-115.329463
14,6,12,0.000000,-119.728984
14,6,14,0.000000,-121.170709
14,6,16,0.000000,-122.882308
14,6,18,0.000000,-110.234497
14,6,20,0.000000,-112.750737
14,6,22,0.000000,-110.169758
14,6,24,0.000000,-123.697771
14,6,26,0.000000,-144.878772
14,6,28,0.000000,-123.162518
14,6,30,0.000000,-121.533053
14,6,32,0.000000,-122.282403
14,6,34,0.000000,-114.177172
14,6,36,0.000000,-110.107213
14,6,38,0.000000,-119.761571
14,6,40,0.000000,-120.504943
14,6,42,0.000000,-113.340336
14,6,44,0.000000,-114.814436
14,6,46,0.000000,-112.775515
14,6,48,0.000000,-116.568115
14,6,50,0.000000,-119.248919
14,6,52,0.000000,-116.568406
14,6,54,0.000000,-126.629189
14,6,56,0.000000,-117.427397
14,6,58,0.000000,-111.680804
14,7,0,0.000000,-118.008083
14,7,2,0.000000,-117.976177
14,7,4,0.000000,-120.284258
14,7,6,0.000000,-113.708433
14,7,8,0.000000,-112.013566
14,7,10,0.000000,-109.569603
14,7,12,0.000000,-126.908237
14,7,14,0.000000,-115.057446
14,7,16,0.000000,-114.835132
14,7,18,0.000000,-132.661334
14,7,20,0.000000,-125.248876
14,7,22,0.000000,-112.270991
14,7,24,0.000000,-110.782674
14,7,26,0.000000,-125.075675
14,7,28,0.000000,-120.773051
14,7,30,0.000000,-113.789537
14,7,32,0.000000,-114.882612
14,7,34,0.000000,-123.680225
14,7,36,0.000000,-123.176212
14,7,38,0.000000,-112.854990
14,7,40,0.000000,-137.590762
14,7,42,0.000000,-118.531463
14,7,44,0.000000,-120.206941
14,7,46,0.000000,-109.852156
14,7,48,0.000000,-124.241702
14,7,50,0.000000,-118.420432
14,7,52,0.000000,-118.477246
14,7,54,0.000000,-111.158697
14,7,56,0.000000,-108.208105
14,7,58,0.000000,-123.081205
14,8,0,0.000000,-116.919622
14,8,2,0.000000,-114.095635
14,8,4,0.000000,-119.753047
14,8,6,0.000000,-120.995164
14,8,8,0.000000,-115.748258
14,8,10,0.000000,-122.897135
14,8,12,0.000000,-112.959431
14,8,14,0.000000,-120.148567
14,8,16,0.000000,-110.164914
14,8,18,0.000000,-119.758547
14,8,20,0.000000,-114.737085
14,8,22,0.000000,-115.465496
14,8,24,0.000000,-116.067291
14,8,26,0.000000,-120.017716
14,8,28,0.000000,-113.966689
14,8,30,0.000000,-117.542570
14,8,32,0.000000,-124.248525
14,8,34,0.000000,-124.731634
14,8,36,0.000000,-114.211388
14,8,38,0.000000,-123.829125
14,8,40,0.000000,-118.642593
14,8,42,0.000000,-111.806250
14,8,44,0.000000,-114.047618
14,8,46,0.000000,-113.192981
14,8,48,0.000000,-118.815926
14,8,50,0.000000,-118.277178
14,8,52,0.000000,-115.714696
14,8,54,0.000000,-119.811752
14,8,56,0.000000,-117.437958
14,8,58,0.000000,-119.961339
14,9,0,0.000000,-125.886054
14,9,2,0.000000,-114.110319
14,9,4,0.000000,-117.701381
14,9,6,0.000000,-124.706397
14,9,8,0.000000,-133.280555
14,9,10,0.000000,-113.454978
14,9,12,0.000000,-113.851921
14,9,14,0.000000,-124.173800
14,9,16,0.000000,-112.529246
14,9,18,0.000000,-116.762365
14,9,20,0.000000,-114.872318
14,9,22,0.000000,-126.395643
14,9,24,0.000000,-110.101448
14,9,26,0.000000,-112.497085
14,9,28,0.000000,-126.791917
14,9,30,0.000000,-121.972213
14,9,32,0.000000,-113.149928
14,9,34,0.000000,-113.483151
14,9,36,0.000000,-118.432837
14,9,38,0.000000,-112.652647
14,9,40,0.000000,-114.239304
14,9,42,0.000000,-109.802917
14,9,44,0.000000,-128.138325
14,9,46,0.000000,-123.936626
14,9,48,0.000000,-132.630878
14,9,50,0.000000,-114.782418
14,9,52,0.000000,-115.749548
14,9,54,0.000000,-120.075027
14,9,56,0.000000,-114.480070
14,9,58,0.000000,-113.960782
14,10,0,0.000000,-108.350795
14,10,2,0.000000,-120.591440
14,10,4,0.000000,-126.348653
14,10,6,0.000000,-124.893546
14,10,8,0.000000,-126.854695
14,10,10,0.000000,-117.221290
14,10,12,0.000000,-109.718449
14,10,14,0.000000,-119.446398
14,10,16,0.000000,-116.538134
14,10,18,0.000000,-109.943578
14,10,20,0.000000,-121.953620
14,10,22,0.000000,-121.434732
14,10,24,0.000000,-115.598133
14,10,26,0.000000,-121.738926
14,10,28,0.000000,-111.393570
14,10,30,0.000000,-117.553204
14,10,32,0.000000,-111.352538
14,10,34,0.000000,-114.693061
14,10,36,0.000000,-117.266814
14,10,38,0.000000,-119.091197
14,10,40,0.000000,-116.406008
14,10,42,0.000000,-115.171706
14,10,44,0.000000,-119.376435
14,10,46,0.000000,-113.704139
14,10,48,0.000000,-112.726098
14,10,50,0.000000,-116.140429
14,10,52,0.000000,-121.183168
14,10,54,0.000000,-113.724137
14,10,56,0.000000,-118.839315
14,10,58,0.000000,-117.519365
14,11,0,0.000000,-117.887763
14,11,2,0.000000,-123.917758
14,11,4,0.000000,-116.219825
14,11,6,0.000000,-126.407612
14,11,8,0.000000,-118.609264
14,11,10,0.000000,-114.882225
14,11,12,0.000000,-123.482003
14,11,14,0.000000,-123.997429
14,11,16,0.000000,-109.741472
14,11,18,0.000000,-117.574011
14,11,20,0.000000,-115.226098
14,11,22,0.000000,-110.401695
14,11,24,0.000000,-110.849722
14,11,26,0.000000,-116.299758
14,11,28,0.000000,-110.400151
14,11,30,0.000000,-118.741116
14,11,32,0.000000,-113.543417
14,11,34,0.000000,-128.619125
14,11,36,0.000000,-123.012396
14,11,38,0.000000,-123.211893
14,11,40,0.000000,-120.403713
14,11,42,0.000000,-121.601015
14,11,44,0.000000,-115.242930
14,11,46,0.000000,-112.328139
14,11,48,0.000000,-115.355750
14,11,50,0.000000,-126.283810
14,11,52,0.000000,-131.671992
14,11,54,0.000000,-116.954848
14,11,56,0.000000,-117.870809
14,11,58,0.000000,-124.771623
14,12,0,0.000000,-110.224843
14,12,2,0.000000,-117.747794
14,12,4,0.000000,-112.964975
14,12,6,0.000000,-117.014104
14,12,8,0.000000,-138.480595
14,12,10,0.000000,-125.704637
14,12,12,0.000000,-114.800052
14,12,14,0.000000,-112.414908
14,12,16,0.000000,-110.181782
14,12,18,0.000000,-118.495003
14,12,20,0.000000,-112.578715
14,12,22,0.000000,-112.911342
14,12,24,0.000000,-115.440781
14,12,26,0.000000,-117.497884
14,12,28,0.000000,-111.654787
14,12,30,0.000000,-118.601835
14,12,32,0.000000,-112.536491
14,12,34,0.000000,-115.412474
14,12,36,0.000000,-113.981428
14,12,38,0.000000,-126.138180
14,12,40,0.000000,-115.837122
14,12,42,0.000000,-117.451212
14,12,44,0.000000,-126.831115
14,12,46,0.000000,-115.107331
14,12,48,0.000000,-118.450314
14,12,50,0.000000,-123.902794
14,12,52,0.000000,-115.126904
14,12,54,0.000000,-110.264548
14,12,56,0.000000,-111.739602
14,12,58,0.000000,-119.161697
14,13,0,0.000000,-116.241304
14,13,2,0.000000,-109.242338
14,13,4,0.000000,-112.873393
14,13,6,0.000000,-115.286596
14,13,8,0.000000,-113.668935
14,13,10,0.000000,-113.312635
14,13,12,0.000000,-111.244252
14,13,14,0.000000,-117.447802
14,13,16,0.000000,-120.717068
14,13,18,0.000000,-114.460322
14,13,20,0.000000,-114.726370
14,13,22,0.000000,-111.184506
14,13,24,0.000000,-127.487228
14,13,26,0.000000,-106.989516
14,13,28,0.000000,-117.797562
14,13,30,0.000000,-114.632792
14,13,32,0.000000,-123.331252
14,13,34,0.000000,-123.377497
14,13,36,0.000000,-115.445255
14,13,38,0.000000,-111.117246
14,13,40,0.000000,-119.638381
14,13,42,0.000000,-128.093448
14,13,44,0.000000,-114.078399
14,13,46,0.000000,-112.792360
14,13,48,0.000000,-111.284055
14,13,50,0.000000,-114.164617
14,13,52,0.000000,-116.732816
14,13,54,0.000000,-115.195367
14,13,56,0.000000,-117.044136
14,13,58,0.000000,-115.371870
14,14,0,0.000000,-115.938502
14,14,2,0.000000,-112.463415
14,14,4,0.000000,-130.258917
14,14,6,0.000000,-110.963133
14,14,8,0.000000,-111.560047
14,14,10,0.000000,-108.820009
14,14,12,0.000000,-114.618879
14,14,14,0.000000,-118.092709
14,14,16,0.000000,-115.307220
14,14,18,0.000000,-117.484592
14,14,20,0.000000,-119.737825
14,14,22,0.000000,-126.221525
14,14,24,0.000000,-113.393774
14,14,26,0.000000,-128.601344
14,14,28,0.000000,-113.162974
14,14,30,0.000000,-109.969858
14,14,32,0.000000,-108.630672
14,14,34,0.000000,-115.026199
14,14,36,0.000000,-115.017742
14,14,38,0.000000,-120.439111
14,14,40,0.000000,-121.447061
14,14,42,0.000000,-109.467410
14,14,44,0.000000,-119.397935
14,14,46,0.000000,-114.997607
14,14,48,0.000000,-118.670383
14,14,50,0.000000,-118.689976
14,14,52,0.000000,-124.281084
14,14,54,0.000000,-114.505025
14,14,56,0.000000,-116.627895
14,14,58,0.000000,-122.608123
14,15,0,0.000000,-112.476387
14,15,2,0.000000,-112.935938
14,15,4,0.000000,-116.964312
14,15,6,0.000000,-114.975959
14,15,8,0.000000,-114.098197
14,15,10,0.000000,-115.793870
14,15,12,0.000000,-116.536481
14,15,14,0.000000,-123.606314
14,15,16,0.000000,-117.196346
14,15,18,0.000000,-132.023600
14,15,20,0.000000,-118.857036
14,15,22,0.000000,-115.102488
14,15,24,0.000000,-113.853207
14,15,26,0.000000,-123.122764
14,15,28,0.000000,-117.883667
14,15,30,0.000000,-120.101078
14,15,32,0.000000,-118.607227
14,15,34,0.000000,-121.504268
14,15,36,0.000000,-117.302131
14,15,38,0.000000,-115.614842
14,15,40,0.000000,-120.089593
14,15,42,0.000000,-116.437081
14,15,44,0.000000,-129.726724
14,15,46,0.000000,-114.681069
14,15,48,0.000000,-138.751079
14,15,50,0.000000,-112.728425
14,15,52,0.000000,-113.196367
14,15,54,0.000000,-124.445824
14,15,56,0.000000,-123.373024
14,15,58,0.000000,-120.451449
14,16,0,0.000000,-118.183404
14,16,2,0.000000,-113.874935
14,16,4,0.000000,-114.330766
14,16,6,0.000000,-120.913277
14,16,8,0.000000,-135.682089
14,16,10,0.000000,-121.218337
14,16,12,0.000000,-117.312641
14,16,14,0.000000,-120.493716
14,16,16,0.000000,-115.358521
14,16,18,0.000000,-112.595779
14,16,20,0.000000,-120.462973
14,16,22,0.000000,-125.265423
14,16,24,0.000000,-135.028263
14,16,26,0.000000,-124.606440
14,16,28,0.000000,-112.147921
14,16,30,0.000000,-110.658458
14,16,32,0.000000,-111.607472
14,16,34,0.000000,-118.348269
14,16,36,0.000000,-115.720113
14,16,38,0.000000,-119.453837
14,16,40,0.000000,-113.872462
14,16,42,0.000000,-116.003603
14,16,44,0.000000,-106.744742
14,16,46,0.000000,-120.457874
14,16,48,0.000000,-111.549391
14,16,50,0.000000,-114.599870
14,16,52,0.000000,-119.004281
14,16,54,0.000000,-119.381597
14,16,56,0.000000,-114.042282
14,16,58,0.000000,-114.805794
14,17,0,0.000000,-116.024774
14,17,2,0.000000,-116.357191
14,17,4,0.000000,-120.600208
14,17,6,0.000000,-115.660599
14,17,8,0.000000,-110.132857
14,17,10,0.000000,-118.256157
14,17,12,0.000000,-114.923333
14,17,14,0.000000,-119.185634
14,17,16,0.000000,-114.887301
14,17,18,0.000000,-111.998500
14,17,20,0.000000,-113.562014
14,17,22,0.000000,-123.159198
14,17,24,0.000000,-115.891420
14,17,26,0.000000,-114.905324
14,17,28,0.000000,-111.544939
14,17,30,0.000000,-110.751993
14,17,32,0.000000,-113.110588
14,17,34,0.000000,-115.268337
14,17,36,0.000000,-115.626595
14,17,38,0.000000,-118.253913
14,17,40,0.000000,-125.346724
14,17,42,0.000000,-119.384052
14,17,44,0.000000,-115.121096
14,17,46,0.000000,-117.918999
14,17,48,0.000000,-116.353673
14,17,50,0.000000,-116.470567
14,17,52,0.000000,-115.380518
14,17,54,0.000000,-122.981398
14,17,56,0.000000,-120.285748
14,17,58,0.000000,-114.462248
14,18,0,0.000000,-109.229037
14,18,2,0.000000,-113.077631
14,18,4,0.000000,-110.345073
14,18,6,0.000000,-121.304518
14,18,8,0.000000,-125.029368
14,18,10,0.000000,-129.015108
14,18,12,0.000000,-112.577715
14,18,14,0.000000,-113.379607
14,18,16,0.000000,-114.969453
14,18,18,0.000000,-119.141774
14,18,20,0.000000,-116.046721
14,18,22,0.000000,-118.820085
14,18,24,0.000000,-113.593461
14,18,26,0.000000,-118.773367
14,18,28,0.000000,-112.799228
14,18,30,0.000000,-119.319882
14,18,32,0.000000,-113.704087
14,18,34,0.000000,-112.604771
14,18,36,0.000000,-127.756688
14,18,38,0.000000,-112.717276
14,18,40,0.000000,-112.869322
14,18,42,0.000000,-115.011643
14,18,44,0.000000,-128.845106
14,18,46,0.000000,-113.833630
14,18,48,0.000000,-115.369176
14,18,50,0.000000,-116.156438
14,18,52,0.000000,-116.365451
14,18,54,0.000000,-113.037347
14,18,56,0.000000,-122.923682
14,18,58,0.000000,-118.606531
14,19,0,0.000000,-120.054245
14,19,2,0.000000,-123.949476
14,19,4,0.000000,-112.377072
14,19,6,0.000000,-118.770229
14,19,8,0.000000,-113.286868
14,19,10,0.000000,-111.651175
14,19,12,0.000000,-115.843008
14,19,14,0.000000,-118.113844
14,19,16,0.000000,-115.376888
14,19,18,0.000000,-116.002218
14,19,20,0.000000,-108.266492
14,19,22,0.000000,-114.459229
14,19,24,0.000000,-119.373956
14,19,26,0.000000,-111.978069
14,19,28,0.000000,-123.030303
14,19,30,0.000000,-115.631053
14,19,32,0.000000,-115.926410
14,19,34,0.000000,-120.481004
14,19,36,0.000000,-117.924762
14,19,38,0.000000,-123.681441
14,19,40,0.000000,-118.179715
14,19,42,0.000000,-123.089174
14,19,44,0.000000,-114.237823
14,19,46,0.000000,-118.913815
14,19,48,0.000000,-115.829346
14,19,50,0.000000,-122.712436
14,19,52,0.000000,-120.450734
14,19,54,0.000000,-115.932787
14,19,56,0.000000,-113.352202
14,19,58,0.000000,-112.975271
14,20,0,0.000000,-117.370047
14,20,2,0.000000,-119.785731
14,20,4,0.000000,-119.391027
14,20,6,0.000000,-122.100960
14,20,8,0.000000,-108.463420
14,20,10,0.000000,-119.331651
14,20,12,0.000000,-113.521601
14,20,14,0.000000,-121.047646
14,20,16,0.000000,-113.444242
14,20,18,0.000000,-123.150538
14,20,20,0.000000,-121.802241
14,20,22,0.000000,-117.149598
14,20,24,0.000000,-108.245615
14,20,26,0.000000,-121.844838
14,20,28,0.000000,-112.890659
14,20,30,0.000000,-120.164082
14,20,32,0.000000,-112.773143
14,20,34,0.000000,-112.178409
14,20,36,0.000000,-119.201729
14,20,38,0.000000,-112.332073
14,20,40,0.000000,-114.296154
14,20,42,0.000000,-110.641951
14,20,44,0.000000,-120.307695
14,20,46,0.000000,-130.414285
14,20,48,0.000000,-118.275012
14,20,50,0.000000,-125.945349
14,20,52,0.000000,-115.612566
14,20,54,0.000000,-114.295864
14,20,56,0.000000,-110.995348
14,20,58,0.000000,-116.780924
14,21,0,0.000000,-119.135811
14,21,2,0.000000,-112.261424
14,21,4,0.000000,-110.253157
14,21,6,0.000000,-119.299325
14,21,8,0.000000,-119.451693
14,21,10,0.000000,-114.106751
14,21,12,0.000000,-132.712114
14,21,14,0.000000,-129.413220
14,21,16,0.000000,-127.109774
14,21,18,0.000000,-120.511054
14,21,20,0.000000,-115.555294
14,21,22,0.000000,-113.728819
14,21,24,0.000000,-114.877587
14,21,26,0.000000,-118.916402
14,21,28,0.000000,-121.510678
14,21,30,0.000000,-115.003930
14,21,32,0.000000,-117.338930
14,21,34,0.000000,-117.936221
14,21,36,0.000000,-114.606303
14,21,38,0.000000,-118.593537
14,21,40,0.000000,-117.954144
14,21,42,0.000000,-123.369474
14,21,44,0.000000,-131.346945
14,21,46,0.000000,-118.679112
14,21,48,0.000000,-116.324520
14,21,50,0.000000,-127.665474
14,21,52,0.000000,-109.563245
14,21,54,0.000000,-143.413704
14,21,56,0.000000,-112.452299
14,21,58,0.000000,-115.649302
14,22,0,0.000000,-115.018597
14,22,2,0.000000,-117.832672
14,22,4,0.000000,-117.276605
14,22,6,0.000000,-122.152722
14,22,8,0.000000,-118.916559
14,22,10,0.000000,-110.520244
14,22,12,0.000000,-114.032406
14,22,14,0.000000,-111.335074
14,22,16,0.000000,-120.596546
14,22,18,0.000000,-110.106810
14,22,20,0.000000,-123.317941
14,22,22,0.000000,-116.744427
14,22,24,0.000000,-126.685438
14,22,26,0.000000,-110.088287
14,22,28,0.000000,-117.296818
14,22,30,0.000000,-120.749948
14,22,32,0.000000,-111.442720
14,22,34,0.000000,-115.614693
14,22,36,0.000000,-120.244355
14,22,38,0.000000,-110.354091
14,22,40,0.000000,-114.054610
14,22,42,0.000000,-119.623385
14,22,44,0.000000,-117.447740
14,22,46,0.000000,-111.655717
14,22,48,0.000000,-113.664459
14,22,50,0.000000,-120.584675
14,22,52,0.000000,-126.563056
14,22,54,0.000000,-119.984218
14,22,56,0.000000,-121.791116
14,22,58,0.000000,-117.910026
14,23,0,0.000000,-111.024813
14,23,2,0.000000,-113.667107
14,23,4,0.000000,-115.711628
14,23,6,0.000000,-127.334055
14,23,8,0.000000,-121.030861
14,23,10,0.000000,-120.838852
14,23,12,0.000000,-123.813875
14,23,14,0.000000,-128.303720
14,23,16,0.000000,-122.944367
14,23,18,0.000000,-118.161623
14,23,20,0.000000,-125.247023
14,23,22,0.000000,-113.721806
14,23,24,0.000000,-113.499299
14,23,26,0.000000,-121.784436
14,23,28,0.000000,-115.866434
14,23,30,0.000000,-121.253910
14,23,32,0.000000,-117.394727
14,23,34,0.000000,-113.575158
14,23,36,0.000000,-124.245755
14,23,38,0.000000,-118.281259
14,23,40,0.000000,-127.464967
14,23,42,0.000000,-110.634463
14,23,44,0.000000,-108.440979
14,23,46,0.000000,-113.768690
14,23,48,0.000000,-128.355582
14,23,50,0.000000,-130.567167
14,23,52,0.000000,-115.716677
14,23,54,0.000000,-114.941497
14,23,56,0.000000,-116.519402
14,23,58,0.000000,-120.062368
14,24,0,0.000000,-139.565914
14,24,2,0.000000,-112.634949
14,24,4,0.000000,-115.939462
14,24,6,0.000000,-116.064315
14,24,8,0.000000,-120.117918
14,24,10,0.000000,-112.048010
14,24,12,0.000000,-126.165031
14,24,14,0.000000,-119.017915
14,24,16,0.000000,-117.128572
14,24,18,0.000000,-117.323099
14,24,20,0.000000,-117.174515
14,24,22,0.000000,-122.560405
14,24,24,0.000000,-118.501536
14,24,26,0.000000,-119.607751
14,24,28,0.000000,-110.282196
14,24,30,0.000000,-119.419750
14,24,32,0.000000,-108.660855
14,24,34,0.000000,-117.357805
14,24,36,0.000000,-115.414540
14,24,38,0.000000,-121.448883
14,24,40,0.000000,-117.265978
14,24,42,0.000000,-120.462552
14,24,44,0.000000,-121.783664
14,24,46,0.000000,-109.874211
14,24,48,0.000000,-117.154751
14,24,50,0.000000,-114.779836
14,24,52,0.000000,-124.488112
14,24,54,0.000000,-128.344910
14,24,56,0.000000,-111.255538
14,24,58,0.000000,-116.132118
14,25,0,0.000000,-118.792598
14,25,2,0.000000,-112.183294
14,25,4,0.000000,-132.560627
14,25,6,0.000000,-121.670256
14,25,8,0.000000,-110.225914
14,25,10,0.000000,-125.476351
14,25,12,0.000000,-115.323978
14,25,14,0.000000,-117.805766
14,25,16,0.000000,-115.599001
14,25,18,0.000000,-123.786151
14,25,20,0.000000,-119.298827
14,25,22,0.000000,-119.097267
14,25,24,0.000000,-119.970319
14,25,26,0.000000,-113.428547
14,25,28,0.000000,-124.573916
14,25,30,0.000000,-120.662781
14,25,32,0.000000,-120.083682
14,25,34,0.000000,-117.639038
14,25,36,0.000000,-116.457944
14,25,38,0.000000,-129.239992
14,25,40,0.000000,-117.064289
14,25,42,0.000000,-122.008955
14,25,44,0.000000,-112.222230
14,25,46,0.000000,-142.246341
14,25,48,0.000000,-109.960307
14,25,50,0.000000,-122.404631
14,25,52,0.000000,-117.389599
14,25,54,0.000000,-115.700019
14,25,56,0.000000,-115.631493
14,25,58,0.000000,-118.391296
14,26,0,0.000000,-135.355468
14,26,2,0.000000,-116.409890
14,26,4,0.000000,-120.584050
14,26,6,0.000000,-113.200090
14,26,8,0.000000,-124.050071
14,26,10,0.000000,-121.104562
14,26,12,0.000000,-115.952028
14,26,14,0.000000,-129.906632
14,26,16,0.000000,-118.503276
14,26,18,0.000000,-111.242149
14,26,20,0.000000,-114.379981
14,26,22,0.000000,-121.315798
14,26,24,0.000000,-116.084767
14,26,26,0.000000,-118.382738
14,26,28,0.000000,-113.158794
14,26,30,0.000000,-116.115849
14,26,32,0.000000,-110.974364
14,26,34,0.000000,-114.708234
14,26,36,0.000000,-119.077741
14,26,38,0.000000,-117.160509
14,26,40,0.000000,-131.501380
14,26,42,0.000000,-123.934204
14,26,44,0.000000,-138.597547
14,26,46,0.000000,-120.852696
14,26,48,0.000000,-111.224489
14,26,50,0.000000,-120.116224
14,26,52,0.000000,-113.002120
14,26,54,0.000000,-118.487397
14,26,56,0.000000,-119.765749
14,26,58,0.000000,-115.961125
14,27,0,0.000000,-118.399288
14,27,2,0.000000,-119.984185
14,27,4,0.000000,-113.075758
14,27,6,0.000000,-111.584958
14,27,8,0.000000,-114.051500
14,27,10,0.000000,-110.507476
14,27,12,0.000000,-122.680413
14,27,14,0.000000,-113.685483
14,27,16,0.000000,-114.640524
14,27,18,0.000000,-125.471170
14,27,20,0.000000,-120.572540
14,27,22,0.000000,-129.876391
