hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.943814
12,0,2,0.000000,-133.258374
12,0,4,0.000000,-124.693559
12,0,6,0.000000,-127.988928
12,0,8,0.000000,-127.226395
12,0,10,0.000000,-141.268365
12,0,12,0.000000,-131.120090
12,0,14,0.000000,-129.145049
12,0,16,0.000000,-141.779113
12,0,18,0.000000,-140.909151
12,0,20,0.000000,-128.765996
12,0,22,0.000000,-131.788682
12,0,24,0.000000,-126.319182
12,0,26,0.000000,-134.028438
12,0,28,0.000000,-129.947506
12,0,30,0.000000,-132.391369
12,0,32,0.000000,-126.592582
12,0,34,0.000000,-125.760420
12,0,36,0.000000,-133.024864
12,0,38,0.000000,-129.282180
12,0,40,0.000000,-128.472604
12,0,42,0.000000,-133.261104
12,0,44,0.000000,-130.482500
12,0,46,0.000000,-137.661382
12,0,48,0.000000,-128.895184
12,0,50,0.000000,-133.644922
12,0,52,0.000000,-130.174139
12,0,54,0.000000,-140.539984
12,0,56,0.000000,-131.373978
12,0,58,0.000000,-133.628089
12,1,0,0.000000,-134.881721
12,1,2,0.000000,-142.532957
12,1,4,0.000000,-130.959527
12,1,6,0.000000,-128.409736
12,1,8,0.000000,-131.511352
12,1,10,0.000000,-126.056219
12,1,12,0.000000,-141.441767
12,1,14,0.000000,-139.226864
12,1,16,0.000000,-130.001348
12,1,18,0.000000,-127.094685
12,1,20,0.000000,-127.500240
12,1,22,0.000000,-142.042737
12,1,24,0.000000,-131.690006
12,1,26,0.000000,-130.698463
12,1,28,0.000000,-137.630723
12,1,30,0.000000,-132.809575
12,1,32,0.000000,-136.391581
12,1,34,0.000000,-131.880067
12,1,36,0.000000,-132.806534
12,1,38,0.000000,-130.335842
12,1,40,0.000000,-129.519959
12,1,42,0.000000,-131.549908
12,1,44,0.000000,-132.537521
12,1,46,0.000000,-130.546783
12,1,48,0.000000,-132.789531
12,1,50,0.000000,-137.991855
12,1,52,0.000000,-128.543326
12,1,54,0.000000,-141.184398
12,1,56,0.000000,-128.002337
12,1,58,0.000000,-137.698190
12,2,0,0.000000,-127.002494
12,2,2,0.000000,-127.362358
12,2,4,0.000000,-138.261342
12,2,6,0.000000,-136.022569
12,2,8,0.000000,-132.796713
12,2,10,0.000000,-131.884224
12,2,12,0.000000,-131.217056
12,2,14,0.000000,-128.233504
12,2,16,0.000000,-147.444678
12,2,18,0.000000,-135.633858
12,2,20,0.000000,-131.541539
12,2,22,0.000000,-128.303753
12,2,24,0.000000,-131.736910
12,2,26,0.000000,-137.479228
12,2,28,0.000000,-137.996741
12,2,30,0.000000,-132.786247
12,2,32,0.000000,-136.345348
12,2,34,0.000000,-126.393137
12,2,36,0.000000,-132.197974
12,2,38,0.000000,-127.477884
12,2,40,0.000000,-127.615381
12,2,42,0.000000,-129.175657
12,2,44,0.000000,-130.238597
12,2,46,0.000000,-140.734881
12,2,48,0.000000,-127.944467
12,2,50,0.000000,-131.583839
12,2,52,0.000000,-136.586463
12,2,54,0.000000,-134.312582
12,2,56,0.000000,-130.624197
12,2,58,0.000000,-129.788301
12,3,0,0.000000,-133.882992
12,3,2,0.000000,-125.109074
12,3,4,0.000000,-127.808080
12,3,6,0.000000,-126.668737
12,3,8,0.000000,-135.414710
12,3,10,0.000000,-132.032763
12,3,12,0.000000,-139.283099
12,3,14,0.000000,-138.200200
12,3,16,0.000000,-153.112022
12,3,18,0.000000,-130.583616
12,3,20,0.000000,-141.315551
12,3,22,0.000000,-128.323601
12,3,24,0.000000,-130.016449
12,3,26,0.000000,-129.592915
12,3,28,0.000000,-134.890705
12,3,30,0.000000,-134.823981
12,3,32,0.000000,-129.307894
12,3,34,0.000000,-128.785519
12,3,36,0.000000,-144.326329
12,3,38,0.000000,-132.307952
12,3,40,0.000000,-126.373499
12,3,42,0.000000,-130.562915
12,3,44,0.000000,-133.065001
12,3,46,0.000000,-140.617918
12,3,48,0.000000,-156.965469
12,3,50,0.000000,-126.723387
12,3,52,0.000000,-133.045836
12,3,54,0.000000,-128.618775
12,3,56,0.000000,-136.542189
12,3,58,0.000000,-124.674396
12,4,0,0.000000,-140.190368
12,4,2,0.000000,-136.184802
12,4,4,0.000000,-141.869409
12,4,6,0.000000,-128.090061
12,4,8,0.000000,-134.398763
12,4,10,0.000000,-127.323381
12,4,12,0.000000,-135.347052
12,4,14,0.000000,-135.164822
12,4,16,0.000000,-126.227220
12,4,18,0.000000,-130.661103
12,4,20,0.000000,-129.813490
12,4,22,0.000000,-135.112465
12,4,24,0.000000,-130.813019
12,4,26,0.000000,-130.826728
12,4,28,0.000000,-141.001555
12,4,30,0.000000,-124.063813
12,4,32,0.000000,-131.292384
12,4,34,0.000000,-131.392585
12,4,36,0.000000,-128.652823
12,4,38,0.000000,-130.699022
12,4,40,0.000000,-132.036868
12,4,42,0.000000,-136.884159
12,4,44,0.000000,-129.382779
12,4,46,0.000000,-126.190468
12,4,48,0.000000,-124.411484
12,4,50,0.000000,-126.153287
12,4,52,0.000000,-127.126501
12,4,54,0.000000,-127.733843
12,4,56,0.000000,-127.303311
12,4,58,0.000000,-139.618441
12,5,0,0.000000,-127.927140
12,5,2,0.000000,-126.988795
12,5,4,0.000000,-127.881440
12,5,6,0.000000,-133.072420
12,5,8,0.000000,-127.273848
12,5,10,0.000000,-127.022354
12,5,12,0.000000,-126.338021
12,5,14,0.000000,-134.443354
12,5,16,0.000000,-125.863127
12,5,18,0.000000,-127.196679
12,5,20,0.000000,-127.636872
12,5,22,0.000000,-135.382296
12,5,24,0.000000,-128.625887
12,5,26,0.000000,-142.503207
12,5,28,0.000000,-152.663901
12,5,30,0.000000,-133.784930
12,5,32,0.000000,-133.230760
12,5,34,0.000000,-137.596370
12,5,36,0.000000,-133.724563
12,5,38,0.000000,-126.399893
12,5,40,0.000000,-142.914429
12,5,42,0.000000,-128.041724
12,5,44,0.000000,-132.944046
12,5,46,0.000000,-148.963876
12,5,48,0.000000,-124.678925
12,5,50,0.000000,-128.111104
12,5,52,0.000000,-128.494770
12,5,54,0.000000,-131.448383
12,5,56,0.000000,-141.835979
12,5,58,0.000000,-126.788290
12,6,0,0.000000,-138.149343
12,6,2,0.000000,-138.452731
12,6,4,0.000000,-142.958014
12,6,6,0.000000,-142.398912
12,6,8,0.000000,-135.484349
12,6,10,0.000000,-124.871823
12,6,12,0.000000,-132.060669
12,6,14,0.000000,-129.963514
12,6,16,0.000000,-127.684557
12,6,18,0.000000,-136.970209
12,6,20,0.000000,-132.652587
12,6,22,0.000000,-132.298879
12,6,24,0.000000,-125.822405
12,6,26,0.000000,-133.332942
12,6,28,0.000000,-134.505766
12,6,30,0.000000,-126.711239
12,6,32,0.000000,-139.334143
12,6,34,0.000000,-128.189310
12,6,36,0.000000,-139.187948
12,6,38,0.000000,-134.410127
12,6,40,0.000000,-127.604410
12,6,42,0.000000,-138.474897
12,6,44,0.000000,-135.684409
12,6,46,0.000000,-137.129956
12,6,48,0.000000,-135.859837
12,6,50,0.000000,-129.202152
12,6,52,0.000000,-134.703653
12,6,54,0.000000,-125.477514
12,6,56,0.000000,-133.418262
12,6,58,0.000000,-129.414756
12,7,0,0.000000,-131.697525
12,7,2,0.000000,-128.059346
12,7,4,0.000000,-135.021063
12,7,6,0.000000,-133.503601
12,7,8,0.000000,-135.244804
12,7,10,0.000000,-130.208685
12,7,12,0.000000,-139.626742
12,7,14,0.000000,-132.270898
12,7,16,0.000000,-138.699038
12,7,18,0.000000,-135.520854
12,7,20,0.000000,-135.609624
12,7,22,0.000000,-132.830169
12,7,24,0.000000,-129.405987
12,7,26,0.000000,-146.672253
12,7,28,0.000000,-130.663775
12,7,30,0.000000,-131.229642
12,7,32,0.000000,-136.678216
12,7,34,0.000000,-131.475516
12,7,36,0.000000,-129.666340
12,7,38,0.000000,-133.656583
12,7,40,0.000000,-132.253642
12,7,42,0.000000,-130.623077
12,7,44,0.000000,-131.466633
12,7,46,0.000000,-139.873349
12,7,48,0.000000,-129.220668
12,7,50,0.000000,-142.220944
12,7,52,0.000000,-131.661946
12,7,54,0.000000,-139.415588
12,7,56,0.000000,-124.579381
12,7,58,0.000000,-130.261598
12,8,0,0.000000,-129.619564
12,8,2,0.000000,-124.479497
12,8,4,0.000000,-160.232499
12,8,6,0.000000,-140.997517
12,8,8,0.000000,-131.587682
12,8,10,0.000000,-127.376887
12,8,12,0.000000,-136.769511
12,8,14,0.000000,-127.591264
12,8,16,0.000000,-136.923780
12,8,18,0.000000,-135.515147
12,8,20,0.000000,-131.732569
12,8,22,0.000000,-127.070555
12,8,24,0.000000,-139.632024
12,8,26,0.000000,-124.866235
12,8,28,0.000000,-122.355571
12,8,30,0.000000,-133.426876
12,8,32,0.000000,-125.285534
12,8,34,0.000000,-130.655138
12,8,36,0.000000,-132.124465
12,8,38,0.000000,-132.073947
12,8,40,0.000000,-130.224356
12,8,42,0.000000,-131.813142
12,8,44,0.000000,-135.319027
12,8,46,0.000000,-139.665825
12,8,48,0.000000,-130.240101
12,8,50,0.000000,-133.936082
12,8,52,0.000000,-131.984780
12,8,54,0.000000,-135.661121
12,8,56,0.000000,-122.357668
12,8,58,0.000000,-134.761913
12,9,0,0.000000,-139.038873
12,9,2,0.000000,-129.568623
12,9,4,0.000000,-139.031209
12,9,6,0.000000,-137.688525
12,9,8,0.000000,-133.432052
12,9,10,0.000000,-155.430577
12,9,12,0.000000,-130.422613
12,9,14,0.000000,-140.293881
12,9,16,0.000000,-128.429234
12,9,18,0.000000,-136.610125
12,9,20,0.000000,-126.676310
12,9,22,0.000000,-138.233248
12,9,24,0.000000,-140.333482
12,9,26,0.000000,-148.005502
12,9,28,0.000000,-135.869807
12,9,30,0.000000,-145.486876
12,9,32,0.000000,-136.551133
12,9,34,0.000000,-126.100614
12,9,36,0.000000,-131.814727
12,9,38,0.000000,-129.029371
12,9,40,0.000000,-128.235155
12,9,42,0.000000,-126.428534
12,9,44,0.000000,-131.767433
12,9,46,0.000000,-132.821272
12,9,48,0.000000,-130.056760
12,9,50,0.000000,-132.456566
12,9,52,0.000000,-132.193588
12,9,54,0.000000,-127.627572
12,9,56,0.000000,-130.328808
12,9,58,0.000000,-131.439404
12,10,0,0.000000,-138.929429
12,10,2,0.000000,-132.228101
12,10,4,0.000000,-129.818685
12,10,6,0.000000,-141.712457
12,10,8,0.000000,-135.542817
12,10,10,0.000000,-136.758494
12,10,12,0.000000,-128.659918
12,10,14,0.000000,-128.943041
12,10,16,0.000000,-126.627771
12,10,18,0.000000,-135.396975
12,10,20,0.000000,-128.189183
12,10,22,0.000000,-126.471726
12,10,24,0.000000,-142.127069
12,10,26,0.000000,-130.317827
12,10,28,0.000000,-133.717300
12,10,30,0.000000,-128.044581
12,10,32,0.000000,-129.482924
12,10,34,0.000000,-135.034293
12,10,36,0.000000,-137.848860
12,10,38,0.000000,-126.443211
12,10,40,0.000000,-125.561392
12,10,42,0.000000,-129.426966
12,10,44,0.000000,-125.079967
12,10,46,0.000000,-131.547840
12,10,48,0.000000,-129.646059
12,10,50,0.000000,-130.799837
12,10,52,0.000000,-129.770214
12,10,54,0.000000,-136.537693
12,10,56,0.000000,-127.690546
12,10,58,0.000000,-144.444186
12,11,0,0.000000,-130.233600
12,11,2,0.000000,-126.380085
12,11,4,0.000000,-136.736621
12,11,6,0.000000,-132.924298
12,11,8,0.000000,-126.338901
12,11,10,0.000000,-131.350676
12,11,12,0.000000,-129.514441
12,11,14,0.000000,-129.935147
12,11,16,0.000000,-127.275159
12,11,18,0.000000,-132.173500
12,11,20,0.000000,-135.015123
12,11,22,0.000000,-130.078025
12,11,24,0.000000,-127.741822
12,11,26,0.000000,-130.634844
12,11,28,0.000000,-135.264083
12,11,30,0.000000,-125.820547
12,11,32,0.000000,-123.907360
12,11,34,0.000000,-129.782589
12,11,36,0.000000,-129.947585
12,11,38,0.000000,-125.660758
12,11,40,0.000000,-132.987487
12,11,42,0.000000,-128.627490
12,11,44,0.000000,-126.708218
12,11,46,0.000000,-135.466262
12,11,48,0.000000,-136.801616
12,11,50,0.000000,-132.406269
12,11,52,0.000000,-130.150209
12,11,54,0.000000,-125.100187
12,11,56,0.000000,-137.940784
12,11,58,0.000000,-134.496237
12,12,0,0.000000,-136.386730
12,12,2,0.000000,-129.828561
12,12,4,0.000000,-127.462329
12,12,6,0.000000,-126.962160
12,12,8,0.000000,-136.347842
12,12,10,0.000000,-138.278367
12,12,12,0.000000,-130.069255
12,12,14,0.000000,-132.242718
12,12,16,0.000000,-128.134537
12,12,18,0.000000,-136.784797
12,12,20,0.000000,-127.931469
12,12,22,0.000000,-129.942139
12,12,24,0.000000,-125.036042
12,12,26,0.000000,-126.274818
12,12,28,0.000000,-143.849648
12,12,30,0.000000,-131.146634
12,12,32,0.000000,-124.713728
12,12,34,0.000000,-136.557785
12,12,36,0.000000,-129.155381
12,12,38,0.000000,-131.009778
12,12,40,0.000000,-132.410049
12,12,42,0.000000,-145.241957
12,12,44,0.000000,-133.481442
12,12,46,0.000000,-125.910288
12,12,48,0.000000,-128.159760
12,12,50,0.000000,-140.047614
12,12,52,0.000000,-125.792534
12,12,54,0.000000,-138.133743
12,12,56,0.000000,-136.678209
12,12,58,0.000000,-130.927871
12,13,0,0.000000,-135.457509
12,13,2,0.000000,-129.996443
12,13,4,0.000000,-132.263148
12,13,6,0.000000,-135.260751
12,13,8,0.000000,-137.646536
12,13,10,0.000000,-127.788895
12,13,12,0.000000,-133.360242
12,13,14,0.000000,-130.905388
12,13,16,0.000000,-135.212283
12,13,18,0.000000,-125.346745
12,13,20,0.000000,-130.395610
12,13,22,0.000000,-134.399293
12,13,24,0.000000,-132.582804
12,13,26,0.000000,-128.735888
12,13,28,0.000000,-130.984517
12,13,30,0.000000,-133.907983
12,13,32,0.000000,-127.826535
12,13,34,0.000000,-127.716041
12,13,36,0.000000,-125.946286
12,13,38,0.000000,-143.224244
12,13,40,0.000000,-127.726048
12,13,42,0.000000,-131.290913
12,13,44,0.000000,-144.167149
12,13,46,0.000000,-134.363490
12,13,48,0.000000,-138.501200
12,13,50,0.000000,-132.262663
12,13,52,0.000000,-134.247452
12,13,54,0.000000,-156.573647
12,13,56,0.000000,-154.548172
12,13,58,0.000000,-142.028915
12,14,0,0.000000,-137.663826
12,14,2,0.000000,-130.643738
12,14,4,0.000000,-126.583927
12,14,6,0.000000,-128.109196
12,14,8,0.000000,-130.911906
12,14,10,0.000000,-135.331270
12,14,12,0.000000,-129.841905
12,14,14,0.000000,-132.127702
12,14,16,0.000000,-129.336355
12,14,18,0.000000,-128.087976
12,14,20,0.000000,-125.490400
12,14,22,0.000000,-132.939794
12,14,24,0.000000,-136.487924
12,14,26,0.000000,-131.618127
12,14,28,0.000000,-129.924914
12,14,30,0.000000,-131.363008
12,14,32,0.000000,-131.184822
12,14,34,0.000000,-125.980823
12,14,36,0.000000,-134.317643
12,14,38,0.000000,-131.259130
12,14,40,0.000000,-132.534774
12,14,42,0.000000,-131.565356
12,14,44,0.000000,-136.575028
12,14,46,0.000000,-130.544375
12,14,48,0.000000,-147.858227
12,14,50,0.000000,-138.918348
12,14,52,0.000000,-143.929726
12,14,54,0.000000,-155.403198
12,14,56,0.000000,-133.772986
12,14,58,0.000000,-134.873601
12,15,0,0.000000,-125.820195
12,15,2,0.000000,-133.588847
12,15,4,0.000000,-133.250060
12,15,6,0.000000,-137.187186
12,15,8,0.000000,-131.367891
12,15,10,0.000000,-132.472269
12,15,12,0.000000,-132.032621
12,15,14,0.000000,-135.912679
12,15,16,0.000000,-127.279463
12,15,18,0.000000,-133.965126
12,15,20,0.000000,-126.114874
12,15,22,0.000000,-126.266164
12,15,24,0.000000,-131.606588
12,15,26,0.000000,-130.971405
12,15,28,0.000000,-138.055475
12,15,30,0.000000,-131.366814
12,15,32,0.000000,-129.684667
12,15,34,0.000000,-121.785496
12,15,36,0.000000,-128.352030
12,15,38,0.000000,-125.167768
12,15,40,0.000000,-141.308788
12,15,42,0.000000,-152.504308
12,15,44,0.000000,-130.602481
12,15,46,0.000000,-136.060907
12,15,48,0.000000,-134.711491
12,15,50,0.000000,-135.770823
12,15,52,0.000000,-128.170965
12,15,54,0.000000,-131.679431
12,15,56,0.000000,-128.792389
12,15,58,0.000000,-128.836101
12,16,0,0.000000,-141.271525
12,16,2,0.000000,-134.264190
12,16,4,0.000000,-135.692653
12,16,6,0.000000,-128.889937
12,16,8,0.000000,-132.881449
12,16,10,0.000000,-135.658470
12,16,12,0.000000,-137.609777
12,16,14,0.000000,-129.539875
12,16,16,0.000000,-126.943625
12,16,18,0.000000,-128.690121
12,16,20,0.000000,-131.636890
12,16,22,0.000000,-130.947063
12,16,24,0.000000,-137.114816
12,16,26,0.000000,-133.484378
12,16,28,0.000000,-127.718089
12,16,30,0.000000,-134.046683
12,16,32,0.000000,-130.876609
12,16,34,0.000000,-124.536518
12,16,36,0.000000,-121.338439
12,16,38,0.000000,-132.626747
12,16,40,0.000000,-143.063152
12,16,42,0.000000,-136.996980
12,16,44,0.000000,-134.034951
12,16,46,0.000000,-127.479811
12,16,48,0.000000,-131.507757
12,16,50,0.000000,-146.217297
12,16,52,0.000000,-135.825802
12,16,54,0.000000,-137.022109
12,16,56,0.000000,-140.199797
12,16,58,0.000000,-135.615978
12,17,0,0.000000,-128.250716
12,17,2,0.000000,-143.002341
12,17,4,0.000000,-128.742289
12,17,6,0.000000,-127.818792
12,17,8,0.000000,-136.895885
12,17,10,0.000000,-126.397453
12,17,12,0.000000,-137.948318
12,17,14,0.000000,-129.313365
12,17,16,0.000000,-130.111277
12,17,18,0.000000,-128.442718
12,17,20,0.000000,-144.145807
12,17,22,0.000000,-135.830423
12,17,24,0.000000,-126.610310
12,17,26,0.000000,-128.874821
12,17,28,0.000000,-130.841331
12,17,30,0.000000,-123.702720
12,17,32,0.000000,-126.422557
12,17,34,0.000000,-138.289689
12,17,36,0.000000,-131.478530
12,17,38,0.000000,-131.128047
12,17,40,0.000000,-127.537950
12,17,42,0.000000,-141.557475
12,17,44,0.000000,-124.114020
12,17,46,0.000000,-132.930540
12,17,48,0.000000,-125.727805
12,17,50,0.000000,-126.183065
12,17,52,0.000000,-127.273898
12,17,54,0.000000,-130.229403
12,17,56,0.000000,-130.496653
12,17,58,0.000000,-142.896980
12,18,0,0.000000,-128.787246
12,18,2,0.000000,-129.755249
12,18,4,0.000000,-134.472580
12,18,6,0.000000,-127.628744
12,18,8,0.000000,-129.495813
12,18,10,0.000000,-135.968630
12,18,12,0.000000,-131.280333
12,18,14,0.000000,-140.390268
12,18,16,0.000000,-132.919958
12,18,18,0.000000,-134.003525
12,18,20,0.000000,-135.353238
12,18,22,0.000000,-136.106139
12,18,24,0.000000,-141.277673
12,18,26,0.000000,-144.429503
12,18,28,0.000000,-128.118924
12,18,30,0.000000,-144.301422
12,18,32,0.000000,-128.905188
12,18,34,0.000000,-131.906146
12,18,36,0.000000,-127.830354
12,18,38,0.000000,-127.162316
12,18,40,0.000000,-142.886398
12,18,42,0.000000,-128.713342
12,18,44,0.000000,-133.157144
12,18,46,0.000000,-137.172858
12,18,48,0.000000,-130.821643
12,18,50,0.000000,-126.207722
12,18,52,0.000000,-134.755007
12,18,54,0.000000,-130.042739
12,18,56,0.000000,-124.307828
12,18,58,0.000000,-130.762167
12,19,0,0.000000,-137.750939
12,19,2,0.000000,-134.817486
12,19,4,0.000000,-133.188546
12,19,6,0.000000,-134.532622
12,19,8,0.000000,-128.785987
12,19,10,0.000000,-137.010177
12,19,12,0.000000,-137.857450
12,19,14,0.000000,-132.995466
12,19,16,0.000000,-127.281576
12,19,18,0.000000,-132.499086
12,19,20,0.000000,-136.694065
12,19,22,0.000000,-137.317098
12,19,24,0.000000,-130.868584
12,19,26,0.000000,-134.142828
12,19,28,0.000000,-130.679388
12,19,30,0.000000,-133.618792
12,19,32,0.000000,-124.142484
12,19,34,0.000000,-129.454132
12,19,36,0.000000,-133.168144
12,19,38,0.000000,-129.495035
12,19,40,0.000000,-142.729875
12,19,42,0.000000,-127.548042
12,19,44,0.000000,-130.690586
12,19,46,0.000000,-139.934424
12,19,48,0.000000,-134.659608
12,19,50,0.000000,-128.921202
12,19,52,0.000000,-128.900416
12,19,54,0.000000,-137.555950
12,19,56,0.000000,-130.607365
12,19,58,0.000000,-134.682836
12,20,0,0.000000,-137.258397
12,20,2,0.000000,-128.681059
12,20,4,0.000000,-128.025527
12,20,6,0.000000,-140.477678
12,20,8,0.000000,-131.910736
12,20,10,0.000000,-131.206494
12,20,12,0.000000,-127.741104
12,20,14,0.000000,-131.220903
12,20,16,0.000000,-131.255946
12,20,18,0.000000,-137.265118
12,20,20,0.000000,-136.286346
12,20,22,0.000000,-136.164813
12,20,24,0.000000,-131.740277
12,20,26,0.000000,-125.296587
12,20,28,0.000000,-130.023280
12,20,30,0.000000,-137.504110
12,20,32,0.000000,-126.400392
12,20,34,0.000000,-135.104344
12,20,36,0.000000,-131.383455
12,20,38,0.000000,-126.608686
12,20,40,0.000000,-130.333883
12,20,42,0.000000,-130.473673
12,20,44,0.000000,-125.814947
12,20,46,0.000000,-138.934922
12,20,48,0.000000,-140.280899
12,20,50,0.000000,-124.621097
12,20,52,0.000000,-128.742445
12,20,54,0.000000,-126.635454
12,20,56,0.000000,-130.919743
12,20,58,0.000000,-132.174200
12,21,0,0.000000,-130.753471
12,21,2,0.000000,-133.930855
12,21,4,0.000000,-133.797599
12,21,6,0.000000,-128.056198
12,21,8,0.000000,-136.700769
12,21,10,0.000000,-124.568979
12,21,12,0.000000,-132.752727
12,21,14,0.000000,-135.499436
12,21,16,0.000000,-130.601420
12,21,18,0.000000,-134.347317
12,21,20,0.000000,-132.788431
12,21,22,0.000000,-131.546301
12,21,24,0.000000,-136.897551
12,21,26,0.000000,-130.872985
12,21,28,0.000000,-130.547061
12,21,30,0.000000,-128.619836
12,21,32,0.000000,-135.750038
12,21,34,0.000000,-126.446103
12,21,36,0.000000,-131.532727
12,21,38,0.000000,-126.070969
12,21,40,0.000000,-129.205922
12,21,42,0.000000,-127.277669
12,21,44,0.000000,-137.876057
12,21,46,0.000000,-132.091045
12,21,48,0.000000,-142.024046
12,21,50,0.000000,-127.361425
12,21,52,0.000000,-133.698874
12,21,54,0.000000,-142.339968
12,21,56,0.000000,-129.458078
12,21,58,0.000000,-130.024980
12,22,0,0.000000,-130.248113
12,22,2,0.000000,-134.563554
12,22,4,0.000000,-140.179641
12,22,6,0.000000,-129.140214
12,22,8,0.000000,-130.189259
12,22,10,0.000000,-134.149106
12,22,12,0.000000,-129.236885
12,22,14,0.000000,-131.800977
12,22,16,0.000000,-137.188845
12,22,18,0.000000,-141.987385
12,22,20,0.000000,-134.378547
12,22,22,0.000000,-129.391766
12,22,24,0.000000,-128.344253
12,22,26,0.000000,-131.640060
12,22,28,0.000000,-128.014450
12,22,30,0.000000,-125.463356
12,22,32,0.000000,-134.496032
12,22,34,0.000000,-134.556227
12,22,36,0.000000,-131.287970
12,22,38,0.000000,-138.159103
12,22,40,0.000000,-128.905719
12,22,42,0.000000,-137.605581
12,22,44,0.000000,-130.143361
12,22,46,0.000000,-131.987391
12,22,48,0.000000,-130.790779
12,22,50,0.000000,-135.033452
12,22,52,0.000000,-125.920458
12,22,54,0.000000,-128.632404
12,22,56,0.000000,-132.340359
12,22,58,0.000000,-132.794248
12,23,0,0.000000,-144.260792
12,23,2,0.000000,-132.754680
12,23,4,0.000000,-133.373980
12,23,6,0.000000,-133.643348
12,23,8,0.000000,-134.393636
12,23,10,0.000000,-126.121935
12,23,12,0.000000,-139.107181
12,23,14,0.000000,-128.161061
12,23,16,0.000000,-127.057077
12,23,18,0.000000,-132.311017
12,23,20,0.000000,-131.964260
12,23,22,0.000000,-142.092561
12,23,24,0.000000,-139.151115
12,23,26,0.000000,-129.869069
12,23,28,0.000000,-136.624321
12,23,30,0.000000,-132.211693
12,23,32,0.000000,-130.600131
12,23,34,0.000000,-131.810356
12,23,36,0.000000,-127.734469
12,23,38,0.000000,-130.788275
12,23,40,0.000000,-131.631976
12,23,42,0.000000,-129.364927
12,23,44,0.000000,-130.379810
12,23,46,0.000000,-127.588539
12,23,48,0.000000,-135.338710
12,23,50,0.000000,-122.296526
12,23,52,0.000000,-129.111784
12,23,54,0.000000,-134.156981
12,23,56,0.000000,-143.576427
12,23,58,0.000000,-132.527706
12,24,0,0.000000,-128.476962
12,24,2,0.000000,-133.987285
12,24,4,0.000000,-129.521107
12,24,6,0.000000,-129.479391
12,24,8,0.000000,-130.962210
12,24,10,0.000000,-128.756906
12,24,12,0.000000,-126.898720
12,24,14,0.000000,-134.704954
12,24,16,0.000000,-132.144728
12,24,18,0.000000,-130.638766
12,24,20,0.000000,-135.511659
12,24,22,0.000000,-145.362487
12,24,24,0.000000,-136.072126
12,24,26,0.000000,-125.003160
12,24,28,0.000000,-128.325371
12,24,30,0.000000,-127.795488
12,24,32,0.000000,-128.131384
12,24,34,0.000000,-141.629758
12,24,36,0.000000,-138.310250
12,24,38,0.000000,-127.749731
12,24,40,0.000000,-130.473466
12,24,42,0.000000,-136.746848
12,24,44,0.000000,-134.544354
12,24,46,0.000000,-132.611186
12,24,48,0.000000,-132.704873
12,24,50,0.000000,-130.760941
12,24,52,0.000000,-131.244698
12,24,54,0.000000,-145.355497
12,24,56,0.000000,-133.364710
12,24,58,0.000000,-132.009629
12,25,0,0.000000,-131.380122
12,25,2,0.000000,-130.276870
12,25,4,0.000000,-137.213378
12,25,6,0.000000,-125.757426
12,25,8,0.000000,-138.172320
12,25,10,0.000000,-131.139158
12,25,12,0.000000,-127.665101
12,25,14,0.000000,-127.605707
12,25,16,0.000000,-130.611273
12,25,18,0.000000,-133.215350
12,25,20,0.000000,-127.930153
12,25,22,0.000000,-131.660519
12,25,24,0.000000,-132.056853
12,25,26,0.000000,-139.599248
12,25,28,0.000000,-135.313056
12,25,30,0.000000,-131.241695
12,25,32,0.000000,-132.527204
12,25,34,0.000000,-137.132121
12,25,36,0.000000,-128.561076
12,25,38,0.000000,-132.681120
12,25,40,0.000000,-128.337438
12,25,42,0.000000,-133.405328
12,25,44,0.000000,-137.281174
12,25,46,0.000000,-134.446865
12,25,48,0.000000,-132.301922
12,25,50,0.000000,-132.952601
12,25,52,0.000000,-129.559300
12,25,54,0.000000,-125.566256
12,25,56,0.000000,-135.617390
12,25,58,0.000000,-128.868722
12,26,0,0.000000,-147.614017
12,26,2,0.000000,-134.005782
12,26,4,0.000000,-131.818906
12,26,6,0.000000,-132.585604
12,26,8,0.000000,-128.595482
12,26,10,0.000000,-128.199615
12,26,12,0.000000,-133.090491
12,26,14,0.000000,-135.580505
12,26,16,0.000000,-131.132541
12,26,18,0.000000,-127.723117
12,26,20,0.000000,-133.534192
12,26,22,0.000000,-131.261945
12,26,24,0.000000,-125.504449
12,26,26,0.000000,-134.439902
12,26,28,0.000000,-135.963502
12,26,30,0.000000,-137.391517
12,26,32,0.000000,-132.734504
12,26,34,0.000000,-129.699717
12,26,36,0.000000,-146.584853
12,26,38,0.000000,-131.444321
12,26,40,0.000000,-132.052431
12,26,42,0.000000,-132.695947
12,26,44,0.000000,-129.512785
12,26,46,0.000000,-130.539937
12,26,48,0.000000,-137.504954
12,26,50,0.000000,-130.349148
12,26,52,0.000000,-134.322431
12,26,54,0.000000,-133.324666
12,26,56,0.000000,-130.439678
12,26,58,0.000000,-131.390749
12,27,0,0.000000,-133.165101
12,27,2,0.000000,-132.979913
12,27,4,0.000000,-133.132470
12,27,6,0.000000,-145.407624
12,27,8,0.000000,-138.487747
12,27,10,0.000000,-139.505335
12,27,12,0.000000,-129.526547
12,27,14,0.000000,-138.984627
12,27,16,0.000000,-130.555415
12,27,18,0.000000,-135.741597
12,27,20,0.000000,-135.187138
12,27,22,0.000000,-126.401012
