hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.877671
18,0,2,0.000000,-119.642996
18,0,4,0.000000,-121.342826
18,0,6,0.000000,-120.367907
18,0,8,0.000000,-122.351811
18,0,10,0.000000,-121.541683
18,0,12,0.000000,-118.925953
18,0,14,0.000000,-121.446941
18,0,16,0.000000,-123.555656
18,0,18,0.000000,-122.720349
18,0,20,0.000000,-122.901673
18,0,22,0.000000,-120.568950
18,0,24,0.000000,-122.000762
18,0,26,0.000000,-122.327127
18,0,28,0.000000,-121.456266
18,0,30,0.000000,-119.767797
18,0,32,0.000000,-118.622089
18,0,34,0.000000,-119.222302
18,0,36,0.000000,-120.806015
18,0,38,0.000000,-121.413164
18,0,40,0.000000,-121.900986
18,0,42,0.000000,-123.091368
18,0,44,0.000000,-121.654313
18,0,46,0.000000,-120.426641
18,0,48,0.000000,-121.445660
18,0,50,0.000000,-123.794919
18,0,52,0.000000,-120.985708
18,0,54,0.000000,-121.133975
18,0,56,0.000000,-122.003912
18,0,58,0.000000,-118.362210
18,1,0,0.000000,-121.731922
18,1,2,0.000000,-122.750774
18,1,4,0.000000,-120.739982
18,1,6,0.000000,-120.947892
18,1,8,0.000000,-121.100849
18,1,10,0.000000,-120.294455
18,1,12,0.000000,-120.618991
18,1,14,0.000000,-123.312294
18,1,16,0.000000,-118.118520
18,1,18,0.000000,-121.779398
18,1,20,0.000000,-120.398542
18,1,22,0.000000,-119.683629
18,1,24,0.000000,-123.273252
18,1,26,0.000000,-121.637199
18,1,28,0.000000,-120.297823
18,1,30,0.000000,-122.423780
18,1,32,0.000000,-120.508804
18,1,34,0.000000,-122.125623
18,1,36,0.000000,-123.231429
18,1,38,0.000000,-121.006066
18,1,40,0.000000,-122.020566
18,1,42,0.000000,-121.135766
18,1,44,0.000000,-121.565941
18,1,46,0.000000,-121.827992
18,1,48,0.000000,-119.450791
18,1,50,0.000000,-121.355246
18,1,52,0.000000,-119.788956
18,1,54,0.000000,-123.071988
18,1,56,0.000000,-122.959703
18,1,58,0.000000,-120.750196
18,2,0,0.000000,-120.498858
18,2,2,0.000000,-121.683202
18,2,4,0.000000,-122.294922
18,2,6,0.000000,-117.925503
18,2,8,0.000000,-121.440567
18,2,10,0.000000,-121.602600
18,2,12,0.000000,-120.485727
18,2,14,0.000000,-121.719030
18,2,16,0.000000,-121.162850
18,2,18,0.000000,-121.474734
18,2,20,0.000000,-119.336689
18,2,22,0.000000,-120.497521
18,2,24,0.000000,-122.361623
18,2,26,0.000000,-119.945310
18,2,28,0.000000,-119.610566
18,2,30,0.000000,-121.037164
18,2,32,0.000000,-121.297500
18,2,34,0.000000,-121.726269
18,2,36,0.000000,-120.525171
18,2,38,0.000000,-121.280075
18,2,40,0.000000,-121.137384
18,2,42,0.000000,-122.492704
18,2,44,0.000000,-123.035545
18,2,46,0.000000,-121.429530
18,2,48,0.000000,-121.683756
18,2,50,0.000000,-120.757790
18,2,52,0.000000,-119.923042
18,2,54,0.000000,-120.980988
18,2,56,0.000000,-122.352835
18,2,58,0.000000,-123.169073
18,3,0,0.000000,-121.491692
18,3,2,0.000000,-122.870098
18,3,4,0.000000,-119.236386
18,3,6,0.000000,-120.650305
18,3,8,0.000000,-120.543805
18,3,10,0.000000,-122.742802
18,3,12,0.000000,-121.247616
18,3,14,0.000000,-122.522719
18,3,16,0.000000,-121.623344
18,3,18,0.000000,-119.341776
18,3,20,0.000000,-122.428330
18,3,22,0.000000,-121.661901
18,3,24,0.000000,-122.429625
18,3,26,0.000000,-120.541141
18,3,28,0.000000,-123.922013
18,3,30,0.000000,-119.402818
18,3,32,0.000000,-120.470329
18,3,34,0.000000,-119.345787
18,3,36,0.000000,-120.660527
18,3,38,0.000000,-120.201333
18,3,40,0.000000,-122.552352
18,3,42,0.000000,-121.152659
18,3,44,0.000000,-122.418230
18,3,46,0.000000,-121.382101
18,3,48,0.000000,-122.753472
18,3,50,0.000000,-120.152987
18,3,52,0.000000,-123.005606
18,3,54,0.000000,-121.847634
18,3,56,0.000000,-122.317191
18,3,58,0.000000,-121.175221
18,4,0,0.000000,-119.463551
18,4,2,0.000000,-120.737469
18,4,4,0.000000,-123.990130
18,4,6,0.000000,-120.334498
18,4,8,0.000000,-122.702683
18,4,10,0.000000,-119.801618
18,4,12,0.000000,-119.347903
18,4,14,0.000000,-122.432656
18,4,16,0.000000,-120.733128
18,4,18,0.000000,-121.909962
18,4,20,0.000000,-122.207931
18,4,22,0.000000,-122.723806
18,4,24,0.000000,-120.387288
18,4,26,0.000000,-121.184614
18,4,28,0.000000,-119.721201
18,4,30,0.000000,-120.912215
18,4,32,0.000000,-121.534123
18,4,34,0.000000,-120.178114
18,4,36,0.000000,-120.787801
18,4,38,0.000000,-121.357571
18,4,40,0.000000,-122.124644
18,4,42,0.000000,-121.727869
18,4,44,0.000000,-121.595011
18,4,46,0.000000,-120.502668
18,4,48,0.000000,-121.673368
18,4,50,0.000000,-121.848800
18,4,52,0.000000,-122.757632
18,4,54,0.000000,-120.698549
18,4,56,0.000000,-120.712536
18,4,58,0.000000,-119.584507
18,5,0,0.000000,-121.009833
18,5,2,0.000000,-121.973181
18,5,4,0.000000,-121.247281
18,5,6,0.000000,-120.994973
18,5,8,0.000000,-123.683496
18,5,10,0.000000,-122.165373
18,5,12,0.000000,-120.823233
18,5,14,0.000000,-120.954870
18,5,16,0.000000,-119.781413
18,5,18,0.000000,-122.366509
18,5,20,0.000000,-119.107657
18,5,22,0.000000,-121.498068
18,5,24,0.000000,-122.187231
18,5,26,0.000000,-122.171085
18,5,28,0.000000,-121.480100
18,5,30,0.000000,-122.312788
18,5,32,0.000000,-119.745728
18,5,34,0.000000,-120.534413
18,5,36,0.000000,-122.854856
18,5,38,0.000000,-121.136003
18,5,40,0.000000,-119.735036
18,5,42,0.000000,-119.245617
18,5,44,0.000000,-119.744563
18,5,46,0.000000,-120.849216
18,5,48,0.000000,-119.646665
18,5,50,0.000000,-120.992586
18,5,52,0.000000,-120.049491
18,5,54,0.000000,-120.271616
18,5,56,0.000000,-124.090935
18,5,58,0.000000,-120.605853
18,6,0,0.000000,-122.126998
18,6,2,0.000000,-122.399880
18,6,4,0.000000,-120.419525
18,6,6,0.000000,-121.736172
18,6,8,0.000000,-121.142054
18,6,10,0.000000,-122.210996
18,6,12,0.000000,-120.979709
18,6,14,0.000000,-119.929499
18,6,16,0.000000,-121.317850
18,6,18,0.000000,-120.862563
18,6,20,0.000000,-119.675950
18,6,22,0.000000,-121.591813
18,6,24,0.000000,-121.129479
18,6,26,0.000000,-121.476204
18,6,28,0.000000,-121.436353
18,6,30,0.000000,-121.090531
18,6,32,0.000000,-121.550998
18,6,34,0.000000,-124.105425
18,6,36,0.000000,-120.451274
18,6,38,0.000000,-120.250255
18,6,40,0.000000,-120.949144
18,6,42,0.000000,-120.064617
18,6,44,0.000000,-123.135079
18,6,46,0.000000,-121.307875
18,6,48,0.000000,-121.244570
18,6,50,0.000000,-119.245819
18,6,52,0.000000,-120.005987
18,6,54,0.000000,-121.815803
18,6,56,0.000000,-121.079242
18,6,58,0.000000,-120.140238
18,7,0,0.000000,-120.499500
18,7,2,0.000000,-120.336169
18,7,4,0.000000,-120.497678
18,7,6,0.000000,-120.113039
18,7,8,0.000000,-122.471545
18,7,10,0.000000,-120.678978
18,7,12,0.000000,-121.714115
18,7,14,0.000000,-121.774465
18,7,16,0.000000,-120.177390
18,7,18,0.000000,-122.734082
18,7,20,0.000000,-121.008116
18,7,22,0.000000,-122.175664
18,7,24,0.000000,-120.660147
18,7,26,0.000000,-120.853001
18,7,28,0.000000,-118.528584
18,7,30,0.000000,-122.250477
18,7,32,0.000000,-122.778196
18,7,34,0.000000,-123.003612
18,7,36,0.000000,-120.251842
18,7,38,0.000000,-118.475495
18,7,40,0.000000,-118.188227
18,7,42,0.000000,-123.941151
18,7,44,0.000000,-122.227456
18,7,46,0.000000,-124.918381
18,7,48,0.000000,-122.286722
18,7,50,0.000000,-124.742995
18,7,52,0.000000,-123.990192
18,7,54,0.000000,-121.351635
18,7,56,0.000000,-123.415289
18,7,58,0.000000,-123.570375
18,8,0,0.000000,-121.798056
18,8,2,0.000000,-121.128759
18,8,4,0.000000,-119.179312
18,8,6,0.000000,-122.295307
18,8,8,0.000000,-122.964640
18,8,10,0.000000,-122.015091
18,8,12,0.000000,-119.712015
18,8,14,0.000000,-117.904992
18,8,16,0.000000,-120.645913
18,8,18,0.000000,-122.903134
18,8,20,0.000000,-121.751369
18,8,22,0.000000,-121.759824
18,8,24,0.000000,-122.598798
18,8,26,0.000000,-120.727060
18,8,28,0.000000,-121.596370
18,8,30,0.000000,-121.601652
18,8,32,0.000000,-120.756313
18,8,34,0.000000,-121.044029
18,8,36,0.000000,-122.159273
18,8,38,0.000000,-123.364996
18,8,40,0.000000,-121.746545
18,8,42,0.000000,-120.825718
18,8,44,0.000000,-120.290458
18,8,46,0.000000,-119.756368
18,8,48,0.000000,-123.293162
18,8,50,0.000000,-121.820688
18,8,52,0.000000,-120.571685
18,8,54,0.000000,-122.535907
18,8,56,0.000000,-122.580510
18,8,58,0.000000,-123.214674
18,9,0,0.000000,-121.791794
18,9,2,0.000000,-121.349379
18,9,4,0.000000,-119.427303
18,9,6,0.000000,-120.782630
18,9,8,0.000000,-120.580711
18,9,10,0.000000,-123.295560
18,9,12,0.000000,-123.059497
18,9,14,0.000000,-122.636487
18,9,16,0.000000,-123.393904
18,9,18,0.000000,-122.515561
18,9,20,0.000000,-122.438758
18,9,22,0.000000,-121.202479
18,9,24,0.000000,-121.477374
18,9,26,0.000000,-121.810575
18,9,28,0.000000,-122.378735
18,9,30,0.000000,-120.947251
18,9,32,0.000000,-120.475504
18,9,34,0.000000,-121.647881
18,9,36,0.000000,-122.040703
18,9,38,0.000000,-122.427640
18,9,40,0.000000,-121.180819
18,9,42,0.000000,-122.099088
18,9,44,0.000000,-120.894200
18,9,46,0.000000,-118.392587
18,9,48,0.000000,-122.152503
18,9,50,0.000000,-121.212907
18,9,52,0.000000,-122.156525
18,9,54,0.000000,-122.023212
18,9,56,0.000000,-118.072107
18,9,58,0.000000,-121.130596
18,10,0,0.000000,-121.786812
18,10,2,0.000000,-121.027704
18,10,4,0.000000,-123.950235
18,10,6,0.000000,-120.858279
18,10,8,0.000000,-122.093167
18,10,10,0.000000,-121.195940
18,10,12,0.000000,-120.341256
18,10,14,0.000000,-123.728930
18,10,16,0.000000,-120.803548
18,10,18,0.000000,-119.435308
18,10,20,0.000000,-120.883884
18,10,22,0.000000,-119.772155
18,10,24,0.000000,-118.424517
18,10,26,0.000000,-119.648726
18,10,28,0.000000,-122.779711
18,10,30,0.000000,-121.019425
18,10,32,0.000000,-121.895114
18,10,34,0.000000,-121.089077
18,10,36,0.000000,-120.873964
18,10,38,0.000000,-121.367499
18,10,40,0.000000,-119.828247
18,10,42,0.000000,-122.230391
18,10,44,0.000000,-117.785715
18,10,46,0.000000,-121.188043
18,10,48,0.000000,-119.746928
18,10,50,0.000000,-120.771823
18,10,52,0.000000,-122.021503
18,10,54,0.000000,-123.139638
18,10,56,0.000000,-119.659389
18,10,58,0.000000,-119.466189
18,11,0,0.000000,-121.511492
18,11,2,0.000000,-123.755845
18,11,4,0.000000,-121.502609
18,11,6,0.000000,-124.352910
18,11,8,0.000000,-121.942137
18,11,10,0.000000,-120.480405
18,11,12,0.000000,-121.484062
18,11,14,0.000000,-121.604218
18,11,16,0.000000,-121.936787
18,11,18,0.000000,-121.107838
18,11,20,0.000000,-121.720244
18,11,22,0.000000,-119.926470
18,11,24,0.000000,-120.609152
18,11,26,0.000000,-121.513317
18,11,28,0.000000,-123.439787
18,11,30,0.000000,-120.160682
18,11,32,0.000000,-123.309868
18,11,34,0.000000,-120.041250
18,11,36,0.000000,-120.131842
18,11,38,0.000000,-121.864996
18,11,40,0.000000,-119.648826
18,11,42,0.000000,-121.850835
18,11,44,0.000000,-120.668517
18,11,46,0.000000,-120.609894
18,11,48,0.000000,-121.352242
18,11,50,0.000000,-121.622299
18,11,52,0.000000,-120.976366
18,11,54,0.000000,-123.293722
18,11,56,0.000000,-120.451462
18,11,58,0.000000,-122.299722
18,12,0,0.000000,-121.384162
18,12,2,0.000000,-122.099271
18,12,4,0.000000,-121.108454
18,12,6,0.000000,-121.810159
18,12,8,0.000000,-122.650528
18,12,10,0.000000,-121.779415
18,12,12,0.000000,-120.362689
18,12,14,0.000000,-119.284492
18,12,16,0.000000,-119.319362
18,12,18,0.000000,-121.553457
18,12,20,0.000000,-122.672542
18,12,22,0.000000,-122.271563
18,12,24,0.000000,-121.142800
18,12,26,0.000000,-122.700825
18,12,28,0.000000,-120.300173
18,12,30,0.000000,-121.701169
18,12,32,0.000000,-121.019339
18,12,34,0.000000,-121.802063
18,12,36,0.000000,-119.891687
18,12,38,0.000000,-120.226402
18,12,40,0.000000,-122.287981
18,12,42,0.000000,-119.096893
18,12,44,0.000000,-119.485913
18,12,46,0.000000,-121.168359
18,12,48,0.000000,-119.535766
18,12,50,0.000000,-118.914770
18,12,52,0.000000,-121.084775
18,12,54,0.000000,-120.229411
18,12,56,0.000000,-121.150257
18,12,58,0.000000,-123.198458
18,13,0,0.000000,-122.281486
18,13,2,0.000000,-123.585024
18,13,4,0.000000,-120.132490
18,13,6,0.000000,-120.281374
18,13,8,0.000000,-122.008384
18,13,10,0.000000,-118.843764
18,13,12,0.000000,-120.760887
18,13,14,0.000000,-121.202189
18,13,16,0.000000,-121.099808
18,13,18,0.000000,-120.837679
18,13,20,0.000000,-120.158216
18,13,22,0.000000,-122.187523
18,13,24,0.000000,-117.766667
18,13,26,0.000000,-120.200242
18,13,28,0.000000,-121.778297
18,13,30,0.000000,-121.759228
18,13,32,0.000000,-121.272244
18,13,34,0.000000,-121.027844
18,13,36,0.000000,-124.188844
18,13,38,0.000000,-122.909589
18,13,40,0.000000,-123.103389
18,13,42,0.000000,-121.481943
18,13,44,0.000000,-119.933865
18,13,46,0.000000,-119.916121
18,13,48,0.000000,-121.588763
18,13,50,0.000000,-121.190858
18,13,52,0.000000,-123.785357
18,13,54,0.000000,-120.724029
18,13,56,0.000000,-119.806373
18,13,58,0.000000,-122.265580
18,14,0,0.000000,-120.858196
18,14,2,0.000000,-122.992516
18,14,4,0.000000,-122.472558
18,14,6,0.000000,-119.740048
18,14,8,0.000000,-122.553047
18,14,10,0.000000,-121.990704
18,14,12,0.000000,-120.019362
18,14,14,0.000000,-118.549384
18,14,16,0.000000,-121.507452
18,14,18,0.000000,-120.818627
18,14,20,0.000000,-120.919578
18,14,22,0.000000,-120.091061
18,14,24,0.000000,-121.737393
18,14,26,0.000000,-121.516497
18,14,28,0.000000,-119.161791
18,14,30,0.000000,-122.484279
18,14,32,0.000000,-118.713459
18,14,34,0.000000,-119.893817
18,14,36,0.000000,-122.539937
18,14,38,0.000000,-122.275290
18,14,40,0.000000,-121.936481
18,14,42,0.000000,-122.415176
18,14,44,0.000000,-120.893918
18,14,46,0.000000,-122.248019
18,14,48,0.000000,-120.388917
18,14,50,0.000000,-121.323460
18,14,52,0.000000,-122.032448
18,14,54,0.000000,-121.373509
18,14,56,0.000000,-119.094902
18,14,58,0.000000,-119.081265
18,15,0,0.000000,-122.129084
18,15,2,0.000000,-122.576234
18,15,4,0.000000,-120.091035
18,15,6,0.000000,-121.627118
18,15,8,0.000000,-122.382371
18,15,10,0.000000,-118.741125
18,15,12,0.000000,-121.981700
18,15,14,0.000000,-118.754096
18,15,16,0.000000,-124.589875
18,15,18,0.000000,-120.405181
18,15,20,0.000000,-122.908329
18,15,22,0.000000,-120.804683
18,15,24,0.000000,-120.800334
18,15,26,0.000000,-120.626349
18,15,28,0.000000,-122.899247
18,15,30,0.000000,-122.793339
18,15,32,0.000000,-118.865346
18,15,34,0.000000,-121.980394
18,15,36,0.000000,-122.280642
18,15,38,0.000000,-121.787094
18,15,40,0.000000,-120.446105
18,15,42,0.000000,-118.430579
18,15,44,0.000000,-122.301032
18,15,46,0.000000,-121.838365
18,15,48,0.000000,-122.776922
18,15,50,0.000000,-120.676006
18,15,52,0.000000,-122.317846
18,15,54,0.000000,-121.106968
18,15,56,0.000000,-122.638245
18,15,58,0.000000,-121.888428
18,16,0,0.000000,-121.072294
18,16,2,0.000000,-121.674177
18,16,4,0.000000,-119.104133
18,16,6,0.000000,-122.478515
18,16,8,0.000000,-119.517963
18,16,10,0.000000,-121.048605
18,16,12,0.000000,-120.816332
18,16,14,0.000000,-121.750630
18,16,16,0.000000,-120.753291
18,16,18,0.000000,-118.419970
18,16,20,0.000000,-119.821869
18,16,22,0.000000,-122.030916
18,16,24,0.000000,-119.469526
18,16,26,0.000000,-123.249968
18,16,28,0.000000,-120.608031
18,16,30,0.000000,-119.498029
18,16,32,0.000000,-121.549375
18,16,34,0.000000,-124.180492
18,16,36,0.000000,-122.527765
18,16,38,0.000000,-121.483640
18,16,40,0.000000,-121.003358
18,16,42,0.000000,-120.401741
18,16,44,0.000000,-119.799702
18,16,46,0.000000,-121.871346
18,16,48,0.000000,-121.437831
18,16,50,0.000000,-122.231488
18,16,52,0.000000,-120.586099
18,16,54,0.000000,-118.882159
18,16,56,0.000000,-120.475959
18,16,58,0.000000,-121.642257
18,17,0,0.000000,-118.981398
18,17,2,0.000000,-121.688642
18,17,4,0.000000,-121.063461
18,17,6,0.000000,-121.428592
18,17,8,0.000000,-122.215956
18,17,10,0.000000,-121.291212
18,17,12,0.000000,-121.074500
18,17,14,0.000000,-122.279889
18,17,16,0.000000,-121.789416
18,17,18,0.000000,-120.989087
18,17,20,0.000000,-120.490562
18,17,22,0.000000,-120.634088
18,17,24,0.000000,-122.688103
18,17,26,0.000000,-121.980822
18,17,28,0.000000,-119.341715
18,17,30,0.000000,-120.978112
18,17,32,0.000000,-122.974504
18,17,34,0.000000,-120.945045
18,17,36,0.000000,-121.171429
18,17,38,0.000000,-122.131960
18,17,40,0.000000,-122.695718
18,17,42,0.000000,-122.354968
18,17,44,0.000000,-119.507408
18,17,46,0.000000,-119.960341
18,17,48,0.000000,-122.106287
18,17,50,0.000000,-120.824434
18,17,52,0.000000,-122.072822
18,17,54,0.000000,-119.988321
18,17,56,0.000000,-123.345172
18,17,58,0.000000,-121.045971
18,18,0,0.000000,-122.731703
18,18,2,0.000000,-119.469905
18,18,4,0.000000,-122.218670
18,18,6,0.000000,-121.241067
18,18,8,0.000000,-120.872066
18,18,10,0.000000,-123.300587
18,18,12,0.000000,-120.732670
18,18,14,0.000000,-121.413581
18,18,16,0.000000,-121.840185
18,18,18,0.000000,-121.699794
18,18,20,0.000000,-121.745579
18,18,22,0.000000,-120.110244
18,18,24,0.000000,-118.347281
18,18,26,0.000000,-122.523576
18,18,28,0.000000,-119.175002
18,18,30,0.000000,-119.131481
18,18,32,0.000000,-119.169506
18,18,34,0.000000,-121.718445
18,18,36,0.000000,-120.228527
18,18,38,0.000000,-122.484133
18,18,40,0.000000,-119.988320
18,18,42,0.000000,-122.359333
18,18,44,0.000000,-121.661069
18,18,46,0.000000,-118.523885
18,18,48,0.000000,-120.642877
18,18,50,0.000000,-121.749472
18,18,52,0.000000,-122.320937
18,18,54,0.000000,-120.970038
18,18,56,0.000000,-121.575764
18,18,58,0.000000,-122.142080
18,19,0,0.000000,-121.026846
18,19,2,0.000000,-120.529250
18,19,4,0.000000,-121.554702
18,19,6,0.000000,-121.684475
18,19,8,0.000000,-121.019072
18,19,10,0.000000,-121.531400
18,19,12,0.000000,-122.289656
18,19,14,0.000000,-123.494696
18,19,16,0.000000,-120.022213
18,19,18,0.000000,-119.648305
18,19,20,0.000000,-121.706703
18,19,22,0.000000,-121.608335
18,19,24,0.000000,-120.753328
18,19,26,0.000000,-119.710865
18,19,28,0.000000,-121.647724
18,19,30,0.000000,-120.675956
18,19,32,0.000000,-120.431969
18,19,34,0.000000,-123.144184
18,19,36,0.000000,-122.472921
18,19,38,0.000000,-119.387487
18,19,40,0.000000,-121.139176
18,19,42,0.000000,-119.399071
18,19,44,0.000000,-121.294190
18,19,46,0.000000,-120.996915
18,19,48,0.000000,-122.055810
18,19,50,0.000000,-122.250096
18,19,52,0.000000,-122.563764
18,19,54,0.000000,-122.747616
18,19,56,0.000000,-120.831323
18,19,58,0.000000,-122.518946
18,20,0,0.000000,-120.674427
18,20,2,0.000000,-122.398504
18,20,4,0.000000,-121.999259
18,20,6,0.000000,-117.981333
18,20,8,0.000000,-121.079431
18,20,10,0.000000,-122.872175
18,20,12,0.000000,-121.955029
18,20,14,0.000000,-121.644568
18,20,16,0.000000,-121.775882
18,20,18,0.000000,-119.662258
18,20,20,0.000000,-121.512538
18,20,22,0.000000,-121.656693
18,20,24,0.000000,-121.536889
18,20,26,0.000000,-121.250358
18,20,28,0.000000,-122.227932
18,20,30,0.000000,-122.460813
18,20,32,0.000000,-121.291183
18,20,34,0.000000,-120.141355
18,20,36,0.000000,-121.724177
18,20,38,0.000000,-120.084487
18,20,40,0.000000,-120.363890
18,20,42,0.000000,-120.288660
18,20,44,0.000000,-120.443846
18,20,46,0.000000,-120.216374
18,20,48,0.000000,-120.788835
18,20,50,0.000000,-119.984753
18,20,52,0.000000,-123.103752
18,20,54,0.000000,-120.790765
18,20,56,0.000000,-122.586054
18,20,58,0.000000,-122.295096
18,21,0,0.000000,-120.724080
18,21,2,0.000000,-123.556698
18,21,4,0.000000,-120.914797
18,21,6,0.000000,-121.781160
18,21,8,0.000000,-122.950585
18,21,10,0.000000,-120.920936
18,21,12,0.000000,-120.560473
18,21,14,0.000000,-119.830072
18,21,16,0.000000,-122.499058
18,21,18,0.000000,-119.076447
18,21,20,0.000000,-121.678919
18,21,22,0.000000,-121.676597
18,21,24,0.000000,-118.992488
18,21,26,0.000000,-120.729220
18,21,28,0.000000,-120.824324
18,21,30,0.000000,-120.972515
18,21,32,0.000000,-122.298800
18,21,34,0.000000,-121.207803
18,21,36,0.000000,-119.463805
18,21,38,0.000000,-120.119171
18,21,40,0.000000,-120.306201
18,21,42,0.000000,-120.875043
18,21,44,0.000000,-122.674851
18,21,46,0.000000,-122.633627
18,21,48,0.000000,-119.946779
18,21,50,0.000000,-122.069498
18,21,52,0.000000,-119.321060
18,21,54,0.000000,-121.430612
18,21,56,0.000000,-121.265156
18,21,58,0.000000,-120.918072
18,22,0,0.000000,-121.000079
18,22,2,0.000000,-120.445756
18,22,4,0.000000,-121.953459
18,22,6,0.000000,-119.866507
18,22,8,0.000000,-120.625372
18,22,10,0.000000,-120.911023
18,22,12,0.000000,-120.239621
18,22,14,0.000000,-121.638632
18,22,16,0.000000,-123.044738
18,22,18,0.000000,-120.317590
18,22,20,0.000000,-121.967838
18,22,22,0.000000,-121.948028
18,22,24,0.000000,-121.149350
18,22,26,0.000000,-120.122952
18,22,28,0.000000,-120.655309
18,22,30,0.000000,-122.601340
18,22,32,0.000000,-121.900902
18,22,34,0.000000,-120.946520
18,22,36,0.000000,-118.135163
18,22,38,0.000000,-122.531605
18,22,40,0.000000,-120.953530
18,22,42,0.000000,-119.057517
18,22,44,0.000000,-119.561957
18,22,46,0.000000,-123.335385
18,22,48,0.000000,-122.159048
18,22,50,0.000000,-121.549279
18,22,52,0.000000,-120.382622
18,22,54,0.000000,-121.504981
18,22,56,0.000000,-121.938245
18,22,58,0.000000,-120.377699
18,23,0,0.000000,-119.786312
18,23,2,0.000000,-121.333925
18,23,4,0.000000,-120.257899
18,23,6,0.000000,-120.699763
18,23,8,0.000000,-123.555625
18,23,10,0.000000,-120.956435
18,23,12,0.000000,-122.313032
18,23,14,0.000000,-122.056642
18,23,16,0.000000,-123.285154
18,23,18,0.000000,-121.170812
18,23,20,0.000000,-122.102639
18,23,22,0.000000,-122.379642
18,23,24,0.000000,-120.745698
18,23,26,0.000000,-124.347540
18,23,28,0.000000,-120.494741
18,23,30,0.000000,-122.453158
18,23,32,0.000000,-121.814297
18,23,34,0.000000,-122.500330
18,23,36,0.000000,-119.777537
18,23,38,0.000000,-122.450038
18,23,40,0.000000,-122.873267
18,23,42,0.000000,-122.340786
18,23,44,0.000000,-121.881359
18,23,46,0.000000,-120.514646
18,23,48,0.000000,-122.505003
18,23,50,0.000000,-121.950965
18,23,52,0.000000,-122.603313
18,23,54,0.000000,-119.359463
18,23,56,0.000000,-118.293149
18,23,58,0.000000,-121.175195
18,24,0,0.000000,-123.918660
18,24,2,0.000000,-122.574718
18,24,4,0.000000,-120.163759
18,24,6,0.000000,-121.310950
18,24,8,0.000000,-119.001373
18,24,10,0.000000,-120.276872
18,24,12,0.000000,-122.463075
18,24,14,0.000000,-118.341868
18,24,16,0.000000,-122.616028
18,24,18,0.000000,-122.165164
18,24,20,0.000000,-120.920168
18,24,22,0.000000,-120.178988
18,24,24,0.000000,-119.644904
18,24,26,0.000000,-119.526049
18,24,28,0.000000,-122.157587
18,24,30,0.000000,-122.217301
18,24,32,0.000000,-120.799304
18,24,34,0.000000,-122.775699
18,24,36,0.000000,-123.799774
18,24,38,0.000000,-123.113982
18,24,40,0.000000,-122.819853
18,24,42,0.000000,-120.847202
18,24,44,0.000000,-118.860661
18,24,46,0.000000,-120.947078
18,24,48,0.000000,-121.438411
18,24,50,0.000000,-121.766682
18,24,52,0.000000,-122.272029
18,24,54,0.000000,-121.749912
18,24,56,0.000000,-121.888107
18,24,58,0.000000,-120.675958
18,25,0,0.000000,-122.344964
18,25,2,0.000000,-121.879067
18,25,4,0.000000,-120.835926
18,25,6,0.000000,-122.949615
18,25,8,0.000000,-119.607632
18,25,10,0.000000,-118.167321
18,25,12,0.000000,-120.533840
18,25,14,0.000000,-120.904688
18,25,16,0.000000,-120.562455
18,25,18,0.000000,-119.764011
18,25,20,0.000000,-120.887013
18,25,22,0.000000,-120.068836
18,25,24,0.000000,-119.545294
18,25,26,0.000000,-120.704779
18,25,28,0.000000,-120.599063
18,25,30,0.000000,-121.377036
18,25,32,0.000000,-121.140478
18,25,34,0.000000,-121.957345
18,25,36,0.000000,-118.679819
18,25,38,0.000000,-120.557154
18,25,40,0.000000,-123.507656
18,25,42,0.000000,-121.214511
18,25,44,0.000000,-120.699740
18,25,46,0.000000,-120.899844
18,25,48,0.000000,-120.237500
18,25,50,0.000000,-123.228963
18,25,52,0.000000,-119.101838
18,25,54,0.000000,-119.992837
18,25,56,0.000000,-121.038993
18,25,58,0.000000,-122.467430
18,26,0,0.000000,-121.641730
18,26,2,0.000000,-121.776796
18,26,4,0.000000,-122.178741
18,26,6,0.000000,-120.906692
18,26,8,0.000000,-121.604244
18,26,10,0.000000,-120.650342
18,26,12,0.000000,-121.565714
18,26,14,0.000000,-120.904726
18,26,16,0.000000,-118.486898
18,26,18,0.000000,-122.429718
18,26,20,0.000000,-121.424165
18,26,22,0.000000,-121.879945
18,26,24,0.000000,-121.629517
18,26,26,0.000000,-120.576549
18,26,28,0.000000,-122.671025
18,26,30,0.000000,-122.180873
18,26,32,0.000000,-119.293989
18,26,34,0.000000,-121.674736
18,26,36,0.000000,-122.354692
18,26,38,0.000000,-122.198050
18,26,40,0.000000,-121.158598
18,26,42,0.000000,-122.996685
18,26,44,0.000000,-119.762482
18,26,46,0.000000,-120.520386
18,26,48,0.000000,-124.914540
18,26,50,0.000000,-121.111420
18,26,52,0.000000,-121.252959
18,26,54,0.000000,-121.128489
18,26,56,0.000000,-121.259982
18,26,58,0.000000,-120.664824
18,27,0,0.000000,-122.425172
18,27,2,0.000000,-122.557099
18,27,4,0.000000,-119.828923
18,27,6,0.000000,-122.741221
18,27,8,0.000000,-122.783499
18,27,10,0.000000,-120.463416
18,27,12,0.000000,-121.414005
18,27,14,0.000000,-120.120690
18,27,16,0.000000,-124.128201
18,27,18,0.000000,-122.421777
18,27,20,0.000000,-120.308451
18,27,22,0.000000,-121.416972
