hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.053499
23,0,2,0.000000,-127.456486
23,0,4,0.000000,-125.150028
23,0,6,0.000000,-125.280816
23,0,8,0.000000,-123.261034
23,0,10,0.000000,-122.234774
23,0,12,0.000000,-122.670936
23,0,14,0.000000,-124.581306
23,0,16,0.000000,-124.694145
23,0,18,0.000000,-121.782024
23,0,20,0.000000,-122.858629
23,0,22,0.000000,-129.654295
23,0,24,0.000000,-124.504376
23,0,26,0.000000,-124.796225
23,0,28,0.000000,-125.309401
23,0,30,0.000000,-120.459179
23,0,32,0.000000,-125.621380
23,0,34,0.000000,-127.381770
23,0,36,0.000000,-123.753273
23,0,38,0.000000,-126.303532
23,0,40,0.000000,-124.200089
23,0,42,0.000000,-123.572596
23,0,44,0.000000,-120.848077
23,0,46,0.000000,-124.740840
23,0,48,0.000000,-123.001276
23,0,50,0.000000,-124.472600
23,0,52,0.000000,-126.630450
23,0,54,0.000000,-125.548624
23,0,56,0.000000,-123.829445
23,0,58,0.000000,-122.854260
23,1,0,0.000000,-119.713125
23,1,2,0.000000,-126.922119
23,1,4,0.000000,-125.481530
23,1,6,0.000000,-127.737663
23,1,8,0.000000,-122.160024
23,1,10,0.000000,-123.674657
23,1,12,0.000000,-125.261883
23,1,14,0.000000,-122.093168
23,1,16,0.000000,-127.187407
23,1,18,0.000000,-125.277087
23,1,20,0.000000,-118.495959
23,1,22,0.000000,-123.721275
23,1,24,0.000000,-123.724148
23,1,26,0.000000,-120.929617
23,1,28,0.000000,-125.641378
23,1,30,0.000000,-126.284852
23,1,32,0.000000,-123.647400
23,1,34,0.000000,-128.131924
23,1,36,0.000000,-121.158759
23,1,38,0.000000,-121.216644
23,1,40,0.000000,-123.902558
23,1,42,0.000000,-120.693123
23,1,44,0.000000,-125.729683
23,1,46,0.000000,-122.677633
23,1,48,0.000000,-122.164310
23,1,50,0.000000,-127.298149
23,1,52,0.000000,-125.719527
23,1,54,0.000000,-125.212518
23,1,56,0.000000,-126.366954
23,1,58,0.000000,-124.287757
23,2,0,0.000000,-123.089699
23,2,2,0.000000,-119.961961
23,2,4,0.000000,-123.785854
23,2,6,0.000000,-121.494647
23,2,8,0.000000,-120.739811
23,2,10,0.000000,-121.616200
23,2,12,0.000000,-122.115838
23,2,14,0.000000,-124.287977
23,2,16,0.000000,-125.090449
23,2,18,0.000000,-123.672744
23,2,20,0.000000,-123.716133
23,2,22,0.000000,-123.439864
23,2,24,0.000000,-121.646632
23,2,26,0.000000,-122.935750
23,2,28,0.000000,-123.066679
23,2,30,0.000000,-125.317433
23,2,32,0.000000,-125.765513
23,2,34,0.000000,-125.479632
23,2,36,0.000000,-124.008119
23,2,38,0.000000,-125.849776
23,2,40,0.000000,-126.510018
23,2,42,0.000000,-123.894419
23,2,44,0.000000,-125.383233
23,2,46,0.000000,-126.165336
23,2,48,0.000000,-127.205941
23,2,50,0.000000,-124.230671
23,2,52,0.000000,-123.333859
23,2,54,0.000000,-124.827091
23,2,56,0.000000,-123.098102
23,2,58,0.000000,-126.208224
23,3,0,0.000000,-123.550142
23,3,2,0.000000,-122.630861
23,3,4,0.000000,-123.423208
23,3,6,0.000000,-123.490105
23,3,8,0.000000,-124.314873
23,3,10,0.000000,-124.128985
23,3,12,0.000000,-122.055710
23,3,14,0.000000,-125.687891
23,3,16,0.000000,-123.140879
23,3,18,0.000000,-126.440142
23,3,20,0.000000,-124.750046
23,3,22,0.000000,-123.256705
23,3,24,0.000000,-126.709199
23,3,26,0.000000,-126.961669
23,3,28,0.000000,-125.056024
23,3,30,0.000000,-121.604949
23,3,32,0.000000,-125.621776
23,3,34,0.000000,-122.230616
23,3,36,0.000000,-120.884519
23,3,38,0.000000,-121.274266
23,3,40,0.000000,-126.578684
23,3,42,0.000000,-124.517204
23,3,44,0.000000,-125.027394
23,3,46,0.000000,-123.416107
23,3,48,0.000000,-124.766395
23,3,50,0.000000,-123.024781
23,3,52,0.000000,-125.827426
23,3,54,0.000000,-124.583553
23,3,56,0.000000,-124.399888
23,3,58,0.000000,-125.309905
23,4,0,0.000000,-125.119973
23,4,2,0.000000,-119.658734
23,4,4,0.000000,-124.241495
23,4,6,0.000000,-123.677067
23,4,8,0.000000,-126.675870
23,4,10,0.000000,-123.315562
23,4,12,0.000000,-120.047069
23,4,14,0.000000,-125.747965
23,4,16,0.000000,-125.646813
23,4,18,0.000000,-126.654511
23,4,20,0.000000,-123.105299
23,4,22,0.000000,-125.747710
23,4,24,0.000000,-123.804003
23,4,26,0.000000,-121.697128
23,4,28,0.000000,-123.897210
23,4,30,0.000000,-123.479995
23,4,32,0.000000,-123.379671
23,4,34,0.000000,-124.438025
23,4,36,0.000000,-126.800369
23,4,38,0.000000,-124.006480
23,4,40,0.000000,-121.537326
23,4,42,0.000000,-126.900491
23,4,44,0.000000,-123.105282
23,4,46,0.000000,-127.535949
23,4,48,0.000000,-126.624817
23,4,50,0.000000,-123.871116
23,4,52,0.000000,-124.173721
23,4,54,0.000000,-125.929429
23,4,56,0.000000,-121.094413
23,4,58,0.000000,-123.053729
23,5,0,0.000000,-126.439911
23,5,2,0.000000,-127.499878
23,5,4,0.000000,-123.227048
23,5,6,0.000000,-126.463822
23,5,8,0.000000,-123.325722
23,5,10,0.000000,-121.357903
23,5,12,0.000000,-122.075557
23,5,14,0.000000,-124.893466
23,5,16,0.000000,-124.237109
23,5,18,0.000000,-126.720970
23,5,20,0.000000,-127.121833
23,5,22,0.000000,-122.747023
23,5,24,0.000000,-128.757125
23,5,26,0.000000,-124.502725
23,5,28,0.000000,-124.442058
23,5,30,0.000000,-124.942722
23,5,32,0.000000,-123.219746
23,5,34,0.000000,-126.277651
23,5,36,0.000000,-126.677961
23,5,38,0.000000,-121.926939
23,5,40,0.000000,-125.812733
23,5,42,0.000000,-123.107968
23,5,44,0.000000,-124.389506
23,5,46,0.000000,-120.781501
23,5,48,0.000000,-119.737312
23,5,50,0.000000,-126.096940
23,5,52,0.000000,-120.908106
23,5,54,0.000000,-124.321170
23,5,56,0.000000,-123.263509
23,5,58,0.000000,-120.194360
23,6,0,0.000000,-126.303671
23,6,2,0.000000,-126.177718
23,6,4,0.000000,-125.834084
23,6,6,0.000000,-123.956623
23,6,8,0.000000,-128.394582
23,6,10,0.000000,-126.370773
23,6,12,0.000000,-122.059990
23,6,14,0.000000,-125.185520
23,6,16,0.000000,-124.524520
23,6,18,0.000000,-122.876569
23,6,20,0.000000,-123.474107
23,6,22,0.000000,-122.915145
23,6,24,0.000000,-120.295850
23,6,26,0.000000,-122.702820
23,6,28,0.000000,-123.940284
23,6,30,0.000000,-127.738687
23,6,32,0.000000,-119.856079
23,6,34,0.000000,-123.758194
23,6,36,0.000000,-127.182720
23,6,38,0.000000,-121.782073
23,6,40,0.000000,-123.074976
23,6,42,0.000000,-123.286673
23,6,44,0.000000,-122.713429
23,6,46,0.000000,-123.188574
23,6,48,0.000000,-120.532836
23,6,50,0.000000,-124.628815
23,6,52,0.000000,-123.963054
23,6,54,0.000000,-122.567032
23,6,56,0.000000,-122.771969
23,6,58,0.000000,-124.252566
23,7,0,0.000000,-123.176593
23,7,2,0.000000,-128.813479
23,7,4,0.000000,-123.408402
23,7,6,0.000000,-122.199196
23,7,8,0.000000,-121.408590
23,7,10,0.000000,-120.553223
23,7,12,0.000000,-125.894918
23,7,14,0.000000,-127.149796
23,7,16,0.000000,-123.607516
23,7,18,0.000000,-124.462739
23,7,20,0.000000,-123.498838
23,7,22,0.000000,-125.331288
23,7,24,0.000000,-127.545965
23,7,26,0.000000,-124.910024
23,7,28,0.000000,-122.474356
23,7,30,0.000000,-124.566608
23,7,32,0.000000,-127.762099
23,7,34,0.000000,-121.465728
23,7,36,0.000000,-122.798405
23,7,38,0.000000,-124.387211
23,7,40,0.000000,-123.347040
23,7,42,0.000000,-124.086774
23,7,44,0.000000,-123.703045
23,7,46,0.000000,-126.477703
23,7,48,0.000000,-126.953771
23,7,50,0.000000,-125.762453
23,7,52,0.000000,-120.193824
23,7,54,0.000000,-122.383832
23,7,56,0.000000,-123.919591
23,7,58,0.000000,-123.178652
23,8,0,0.000000,-127.227796
23,8,2,0.000000,-125.316604
23,8,4,0.000000,-123.092958
23,8,6,0.000000,-121.628680
23,8,8,0.000000,-127.445735
23,8,10,0.000000,-121.167507
23,8,12,0.000000,-123.944988
23,8,14,0.000000,-124.663428
23,8,16,0.000000,-128.026278
23,8,18,0.000000,-124.458822
23,8,20,0.000000,-123.386531
23,8,22,0.000000,-126.256549
23,8,24,0.000000,-124.226464
23,8,26,0.000000,-124.505233
23,8,28,0.000000,-125.194160
23,8,30,0.000000,-125.618406
23,8,32,0.000000,-123.792491
23,8,34,0.000000,-125.190687
23,8,36,0.000000,-122.072156
23,8,38,0.000000,-122.887138
23,8,40,0.000000,-125.165207
23,8,42,0.000000,-126.065123
23,8,44,0.000000,-122.802208
23,8,46,0.000000,-124.047253
23,8,48,0.000000,-122.736217
23,8,50,0.000000,-123.537031
23,8,52,0.000000,-124.762308
23,8,54,0.000000,-122.703898
23,8,56,0.000000,-126.812719
23,8,58,0.000000,-126.709836
23,9,0,0.000000,-120.725344
23,9,2,0.000000,-124.577637
23,9,4,0.000000,-127.540721
23,9,6,0.000000,-124.707180
23,9,8,0.000000,-122.408211
23,9,10,0.000000,-124.421059
23,9,12,0.000000,-124.838417
23,9,14,0.000000,-123.945503
23,9,16,0.000000,-126.469353
23,9,18,0.000000,-126.596187
23,9,20,0.000000,-123.790426
23,9,22,0.000000,-126.575515
23,9,24,0.000000,-126.069972
23,9,26,0.000000,-124.809214
23,9,28,0.000000,-125.452309
23,9,30,0.000000,-125.655709
23,9,32,0.000000,-123.494805
23,9,34,0.000000,-119.821372
23,9,36,0.000000,-126.218167
23,9,38,0.000000,-125.837612
23,9,40,0.000000,-121.810112
23,9,42,0.000000,-124.343702
23,9,44,0.000000,-123.216930
23,9,46,0.000000,-126.332579
23,9,48,0.000000,-122.357453
23,9,50,0.000000,-125.176016
23,9,52,0.000000,-123.537525
23,9,54,0.000000,-122.597983
23,9,56,0.000000,-123.807478
23,9,58,0.000000,-126.436551
23,10,0,0.000000,-123.695588
23,10,2,0.000000,-124.662926
23,10,4,0.000000,-124.446809
23,10,6,0.000000,-125.230329
23,10,8,0.000000,-126.168863
23,10,10,0.000000,-126.585320
23,10,12,0.000000,-120.076050
23,10,14,0.000000,-123.228617
23,10,16,0.000000,-125.839822
23,10,18,0.000000,-128.231928
23,10,20,0.000000,-123.475405
23,10,22,0.000000,-121.213565
23,10,24,0.000000,-124.352050
23,10,26,0.000000,-123.539301
23,10,28,0.000000,-123.278821
23,10,30,0.000000,-124.702053
23,10,32,0.000000,-122.479295
23,10,34,0.000000,-125.887726
23,10,36,0.000000,-124.214164
23,10,38,0.000000,-122.398878
23,10,40,0.000000,-126.181316
23,10,42,0.000000,-127.283667
23,10,44,0.000000,-126.306624
23,10,46,0.000000,-127.751951
23,10,48,0.000000,-125.101169
23,10,50,0.000000,-125.326715
23,10,52,0.000000,-123.611797
23,10,54,0.000000,-124.458813
23,10,56,0.000000,-125.378282
23,10,58,0.000000,-125.013695
23,11,0,0.000000,-127.297549
23,11,2,0.000000,-125.929094
23,11,4,0.000000,-125.103818
23,11,6,0.000000,-124.719125
23,11,8,0.000000,-126.151160
23,11,10,0.000000,-127.548169
23,11,12,0.000000,-120.264352
23,11,14,0.000000,-126.264856
23,11,16,0.000000,-124.192132
23,11,18,0.000000,-128.383220
23,11,20,0.000000,-125.553860
23,11,22,0.000000,-125.151613
23,11,24,0.000000,-124.550305
23,11,26,0.000000,-122.327581
23,11,28,0.000000,-126.503491
23,11,30,0.000000,-120.322284
23,11,32,0.000000,-124.412158
23,11,34,0.000000,-122.573157
23,11,36,0.000000,-124.608207
23,11,38,0.000000,-120.429170
23,11,40,0.000000,-119.896200
23,11,42,0.000000,-122.705426
23,11,44,0.000000,-121.650876
23,11,46,0.000000,-124.973955
23,11,48,0.000000,-123.978497
23,11,50,0.000000,-123.528146
23,11,52,0.000000,-120.498217
23,11,54,0.000000,-120.502548
23,11,56,0.000000,-125.697144
23,11,58,0.000000,-122.070302
23,12,0,0.000000,-123.912994
23,12,2,0.000000,-126.591661
23,12,4,0.000000,-123.465053
23,12,6,0.000000,-123.266608
23,12,8,0.000000,-122.015193
23,12,10,0.000000,-126.304635
23,12,12,0.000000,-125.593672
23,12,14,0.000000,-121.617970
23,12,16,0.000000,-128.894131
23,12,18,0.000000,-124.998885
23,12,20,0.000000,-121.478128
23,12,22,0.000000,-125.697915
23,12,24,0.000000,-124.359830
23,12,26,0.000000,-124.574362
23,12,28,0.000000,-122.460090
23,12,30,0.000000,-123.599872
23,12,32,0.000000,-123.720667
23,12,34,0.000000,-121.774044
23,12,36,0.000000,-121.433671
23,12,38,0.000000,-123.749649
23,12,40,0.000000,-125.601669
23,12,42,0.000000,-127.394806
23,12,44,0.000000,-124.979006
23,12,46,0.000000,-123.373824
23,12,48,0.000000,-123.047159
23,12,50,0.000000,-123.695357
23,12,52,0.000000,-122.716099
23,12,54,0.000000,-125.563672
23,12,56,0.000000,-123.369713
23,12,58,0.000000,-124.660604
23,13,0,0.000000,-122.363127
23,13,2,0.000000,-127.549238
23,13,4,0.000000,-122.739917
23,13,6,0.000000,-125.193201
23,13,8,0.000000,-122.606513
23,13,10,0.000000,-123.462324
23,13,12,0.000000,-125.108919
23,13,14,0.000000,-124.805698
23,13,16,0.000000,-124.897591
23,13,18,0.000000,-122.598974
23,13,20,0.000000,-124.495519
23,13,22,0.000000,-124.443397
23,13,24,0.000000,-123.780428
23,13,26,0.000000,-123.493046
23,13,28,0.000000,-122.795842
23,13,30,0.000000,-123.616383
23,13,32,0.000000,-126.456435
23,13,34,0.000000,-123.444114
23,13,36,0.000000,-122.678950
23,13,38,0.000000,-126.701095
23,13,40,0.000000,-123.461938
23,13,42,0.000000,-124.821244
23,13,44,0.000000,-124.690550
23,13,46,0.000000,-121.986870
23,13,48,0.000000,-124.168906
23,13,50,0.000000,-123.552407
23,13,52,0.000000,-120.024793
23,13,54,0.000000,-123.388850
23,13,56,0.000000,-122.722149
23,13,58,0.000000,-123.993515
23,14,0,0.000000,-126.307079
23,14,2,0.000000,-122.925901
23,14,4,0.000000,-127.894243
23,14,6,0.000000,-122.847431
23,14,8,0.000000,-125.168361
23,14,10,0.000000,-122.968035
23,14,12,0.000000,-120.486970
23,14,14,0.000000,-121.797696
23,14,16,0.000000,-124.153967
23,14,18,0.000000,-122.511025
23,14,20,0.000000,-121.845771
23,14,22,0.000000,-124.356552
23,14,24,0.000000,-123.476450
23,14,26,0.000000,-124.993230
23,14,28,0.000000,-124.560677
23,14,30,0.000000,-124.800144
23,14,32,0.000000,-125.873150
23,14,34,0.000000,-123.634962
23,14,36,0.000000,-122.999896
23,14,38,0.000000,-125.761136
23,14,40,0.000000,-128.004592
23,14,42,0.000000,-126.163485
23,14,44,0.000000,-122.877528
23,14,46,0.000000,-123.153532
23,14,48,0.000000,-129.476513
23,14,50,0.000000,-125.143737
23,14,52,0.000000,-125.681766
23,14,54,0.000000,-124.850299
23,14,56,0.000000,-126.407194
23,14,58,0.000000,-121.158518
23,15,0,0.000000,-123.389739
23,15,2,0.000000,-121.729177
23,15,4,0.000000,-123.345723
23,15,6,0.000000,-121.274623
23,15,8,0.000000,-123.813130
23,15,10,0.000000,-128.888384
23,15,12,0.000000,-124.939349
23,15,14,0.000000,-124.326733
23,15,16,0.000000,-125.776944
23,15,18,0.000000,-120.527058
23,15,20,0.000000,-122.436431
23,15,22,0.000000,-125.751470
23,15,24,0.000000,-124.078105
23,15,26,0.000000,-126.752345
23,15,28,0.000000,-123.693001
23,15,30,0.000000,-126.121294
23,15,32,0.000000,-124.084401
23,15,34,0.000000,-124.458482
23,15,36,0.000000,-126.326787
23,15,38,0.000000,-125.969736
23,15,40,0.000000,-127.785092
23,15,42,0.000000,-125.609333
23,15,44,0.000000,-123.848170
23,15,46,0.000000,-126.178532
23,15,48,0.000000,-123.385280
23,15,50,0.000000,-124.765372
23,15,52,0.000000,-124.814680
23,15,54,0.000000,-122.752122
23,15,56,0.000000,-122.092350
23,15,58,0.000000,-123.623753
23,16,0,0.000000,-124.423892
23,16,2,0.000000,-125.176288
23,16,4,0.000000,-128.224889
23,16,6,0.000000,-124.451377
23,16,8,0.000000,-120.990115
23,16,10,0.000000,-127.878809
23,16,12,0.000000,-121.217298
23,16,14,0.000000,-126.660120
23,16,16,0.000000,-121.776197
23,16,18,0.000000,-127.632652
23,16,20,0.000000,-123.457592
23,16,22,0.000000,-125.205061
23,16,24,0.000000,-124.186582
23,16,26,0.000000,-126.477012
23,16,28,0.000000,-123.941506
23,16,30,0.000000,-125.758190
23,16,32,0.000000,-125.079865
23,16,34,0.000000,-124.216558
23,16,36,0.000000,-121.762159
23,16,38,0.000000,-127.422252
23,16,40,0.000000,-123.364158
23,16,42,0.000000,-122.073143
23,16,44,0.000000,-125.601511
23,16,46,0.000000,-126.772488
23,16,48,0.000000,-123.230434
23,16,50,0.000000,-123.996961
23,16,52,0.000000,-125.259271
23,16,54,0.000000,-124.608464
23,16,56,0.000000,-122.713018
23,16,58,0.000000,-123.114111
23,17,0,0.000000,-122.174971
23,17,2,0.000000,-123.029533
23,17,4,0.000000,-126.362763
23,17,6,0.000000,-123.218051
23,17,8,0.000000,-120.044763
23,17,10,0.000000,-124.400530
23,17,12,0.000000,-123.894578
23,17,14,0.000000,-121.645867
23,17,16,0.000000,-122.266669
23,17,18,0.000000,-123.086785
23,17,20,0.000000,-122.902100
23,17,22,0.000000,-126.407358
23,17,24,0.000000,-123.879611
23,17,26,0.000000,-123.651121
23,17,28,0.000000,-124.613374
23,17,30,0.000000,-122.804599
23,17,32,0.000000,-125.071419
23,17,34,0.000000,-123.604137
23,17,36,0.000000,-122.608688
23,17,38,0.000000,-121.854911
23,17,40,0.000000,-125.399581
23,17,42,0.000000,-123.013954
23,17,44,0.000000,-123.296979
23,17,46,0.000000,-128.133790
23,17,48,0.000000,-121.875002
23,17,50,0.000000,-118.359837
23,17,52,0.000000,-123.388427
23,17,54,0.000000,-125.904648
23,17,56,0.000000,-124.281378
23,17,58,0.000000,-127.375590
23,18,0,0.000000,-123.359184
23,18,2,0.000000,-123.734341
23,18,4,0.000000,-122.500955
23,18,6,0.000000,-123.609182
23,18,8,0.000000,-123.507935
23,18,10,0.000000,-123.798130
23,18,12,0.000000,-126.473820
23,18,14,0.000000,-123.877229
23,18,16,0.000000,-124.049991
23,18,18,0.000000,-125.284930
23,18,20,0.000000,-127.720709
23,18,22,0.000000,-124.283943
23,18,24,0.000000,-123.865176
23,18,26,0.000000,-126.172906
23,18,28,0.000000,-122.627640
23,18,30,0.000000,-121.079201
23,18,32,0.000000,-124.127925
23,18,34,0.000000,-123.722685
23,18,36,0.000000,-121.237204
23,18,38,0.000000,-124.291710
23,18,40,0.000000,-125.739265
23,18,42,0.000000,-123.832399
23,18,44,0.000000,-124.577361
23,18,46,0.000000,-122.410506
23,18,48,0.000000,-125.725871
23,18,50,0.000000,-128.919086
23,18,52,0.000000,-124.141519
23,18,54,0.000000,-128.656266
23,18,56,0.000000,-124.622509
23,18,58,0.000000,-125.518418
23,19,0,0.000000,-122.753918
23,19,2,0.000000,-121.396328
23,19,4,0.000000,-120.019650
23,19,6,0.000000,-123.209212
23,19,8,0.000000,-123.809353
23,19,10,0.000000,-123.823331
23,19,12,0.000000,-124.585988
23,19,14,0.000000,-126.760129
23,19,16,0.000000,-124.946536
23,19,18,0.000000,-123.218544
23,19,20,0.000000,-125.912527
23,19,22,0.000000,-126.093850
23,19,24,0.000000,-122.495479
23,19,26,0.000000,-124.654074
23,19,28,0.000000,-127.817571
23,19,30,0.000000,-125.354342
23,19,32,0.000000,-122.531557
23,19,34,0.000000,-122.598377
23,19,36,0.000000,-123.824256
23,19,38,0.000000,-125.191104
23,19,40,0.000000,-124.895268
23,19,42,0.000000,-125.893612
23,19,44,0.000000,-124.215450
23,19,46,0.000000,-123.670016
23,19,48,0.000000,-125.592004
23,19,50,0.000000,-123.264223
23,19,52,0.000000,-122.660219
23,19,54,0.000000,-122.442742
23,19,56,0.000000,-125.113367
23,19,58,0.000000,-125.697358
23,20,0,0.000000,-122.087122
23,20,2,0.000000,-123.065057
23,20,4,0.000000,-124.852336
23,20,6,0.000000,-122.866016
23,20,8,0.000000,-122.628878
23,20,10,0.000000,-121.085965
23,20,12,0.000000,-126.341492
23,20,14,0.000000,-125.862106
23,20,16,0.000000,-124.217430
23,20,18,0.000000,-121.906296
23,20,20,0.000000,-123.466416
23,20,22,0.000000,-123.671890
23,20,24,0.000000,-126.721458
23,20,26,0.000000,-125.114262
23,20,28,0.000000,-123.069231
23,20,30,0.000000,-122.743711
23,20,32,0.000000,-122.684336
23,20,34,0.000000,-121.182171
23,20,36,0.000000,-124.852555
23,20,38,0.000000,-124.851310
23,20,40,0.000000,-123.890854
23,20,42,0.000000,-123.523808
23,20,44,0.000000,-127.439613
23,20,46,0.000000,-124.033955
23,20,48,0.000000,-124.080265
23,20,50,0.000000,-123.872958
23,20,52,0.000000,-123.294630
23,20,54,0.000000,-123.109729
23,20,56,0.000000,-123.699927
23,20,58,0.000000,-124.850147
23,21,0,0.000000,-121.822828
23,21,2,0.000000,-126.782763
23,21,4,0.000000,-120.467665
23,21,6,0.000000,-124.951535
23,21,8,0.000000,-124.095723
23,21,10,0.000000,-121.777442
23,21,12,0.000000,-126.061745
23,21,14,0.000000,-126.305735
23,21,16,0.000000,-124.579826
23,21,18,0.000000,-124.473966
23,21,20,0.000000,-126.648418
23,21,22,0.000000,-126.833247
23,21,24,0.000000,-123.221972
23,21,26,0.000000,-122.985892
23,21,28,0.000000,-124.064454
23,21,30,0.000000,-123.395770
23,21,32,0.000000,-125.502037
23,21,34,0.000000,-124.536312
23,21,36,0.000000,-122.534009
23,21,38,0.000000,-124.937860
23,21,40,0.000000,-119.564028
23,21,42,0.000000,-126.865864
23,21,44,0.000000,-121.323628
23,21,46,0.000000,-122.803856
23,21,48,0.000000,-120.800318
23,21,50,0.000000,-127.578897
23,21,52,0.000000,-122.504334
23,21,54,0.000000,-123.586332
23,21,56,0.000000,-125.052395
23,21,58,0.000000,-126.014567
23,22,0,0.000000,-122.715340
23,22,2,0.000000,-122.456728
23,22,4,0.000000,-124.399059
23,22,6,0.000000,-124.688670
23,22,8,0.000000,-121.660140
23,22,10,0.000000,-127.491289
23,22,12,0.000000,-124.348678
23,22,14,0.000000,-123.661457
23,22,16,0.000000,-123.594497
23,22,18,0.000000,-124.500807
23,22,20,0.000000,-123.720217
23,22,22,0.000000,-125.886331
23,22,24,0.000000,-124.501897
23,22,26,0.000000,-124.861874
23,22,28,0.000000,-126.710177
23,22,30,0.000000,-123.242183
23,22,32,0.000000,-122.807009
23,22,34,0.000000,-123.540713
23,22,36,0.000000,-125.944822
23,22,38,0.000000,-124.104802
23,22,40,0.000000,-124.345673
23,22,42,0.000000,-128.085491
23,22,44,0.000000,-123.999465
23,22,46,0.000000,-123.675799
23,22,48,0.000000,-123.328108
23,22,50,0.000000,-122.646266
23,22,52,0.000000,-123.384201
23,22,54,0.000000,-127.879397
23,22,56,0.000000,-122.229388
23,22,58,0.000000,-120.525015
23,23,0,0.000000,-129.200369
23,23,2,0.000000,-121.454192
23,23,4,0.000000,-121.624102
23,23,6,0.000000,-121.986765
23,23,8,0.000000,-125.552581
23,23,10,0.000000,-124.366003
23,23,12,0.000000,-120.105094
23,23,14,0.000000,-125.800531
23,23,16,0.000000,-121.893203
23,23,18,0.000000,-122.589039
23,23,20,0.000000,-122.582519
23,23,22,0.000000,-124.678740
23,23,24,0.000000,-127.773068
23,23,26,0.000000,-126.748880
23,23,28,0.000000,-124.359026
23,23,30,0.000000,-125.285788
23,23,32,0.000000,-127.149124
23,23,34,0.000000,-122.878336
23,23,36,0.000000,-124.106381
23,23,38,0.000000,-124.376774
23,23,40,0.000000,-126.406925
23,23,42,0.000000,-124.440524
23,23,44,0.000000,-125.002320
23,23,46,0.000000,-124.191435
23,23,48,0.000000,-123.597840
23,23,50,0.000000,-123.060698
23,23,52,0.000000,-126.386227
23,23,54,0.000000,-124.183562
23,23,56,0.000000,-121.929608
23,23,58,0.000000,-125.485515
23,24,0,0.000000,-122.185616
23,24,2,0.000000,-124.700861
23,24,4,0.000000,-122.538604
23,24,6,0.000000,-122.441403
23,24,8,0.000000,-127.816765
23,24,10,0.000000,-124.790165
23,24,12,0.000000,-126.582335
23,24,14,0.000000,-123.695046
23,24,16,0.000000,-124.040956
23,24,18,0.000000,-126.675931
23,24,20,0.000000,-127.386827
23,24,22,0.000000,-124.402525
23,24,24,0.000000,-124.460243
23,24,26,0.000000,-124.549438
23,24,28,0.000000,-124.694979
23,24,30,0.000000,-121.882422
23,24,32,0.000000,-124.489286
23,24,34,0.000000,-124.746881
23,24,36,0.000000,-124.674841
23,24,38,0.000000,-122.186316
23,24,40,0.000000,-122.485581
23,24,42,0.000000,-128.289146
23,24,44,0.000000,-126.152140
23,24,46,0.000000,-123.496287
23,24,48,0.000000,-126.346544
23,24,50,0.000000,-127.543459
23,24,52,0.000000,-125.614819
23,24,54,0.000000,-125.883097
23,24,56,0.000000,-128.009985
23,24,58,0.000000,-121.862003
23,25,0,0.000000,-122.166199
23,25,2,0.000000,-123.362509
23,25,4,0.000000,-125.385328
23,25,6,0.000000,-124.487061
23,25,8,0.000000,-123.890366
23,25,10,0.000000,-123.725584
23,25,12,0.000000,-123.269924
23,25,14,0.000000,-124.559246
23,25,16,0.000000,-123.310660
23,25,18,0.000000,-128.233191
23,25,20,0.000000,-121.720955
23,25,22,0.000000,-120.965753
23,25,24,0.000000,-125.297443
23,25,26,0.000000,-123.433427
23,25,28,0.000000,-124.156151
23,25,30,0.000000,-125.251968
23,25,32,0.000000,-122.892748
23,25,34,0.000000,-122.386563
23,25,36,0.000000,-124.239196
23,25,38,0.000000,-123.625797
23,25,40,0.000000,-123.887244
23,25,42,0.000000,-125.935886
23,25,44,0.000000,-121.737936
23,25,46,0.000000,-127.918030
23,25,48,0.000000,-125.381609
23,25,50,0.000000,-126.964937
23,25,52,0.000000,-125.270674
23,25,54,0.000000,-124.742497
23,25,56,0.000000,-121.527388
23,25,58,0.000000,-123.995391
23,26,0,0.000000,-122.265948
23,26,2,0.000000,-123.180446
23,26,4,0.000000,-125.291950
23,26,6,0.000000,-121.697969
23,26,8,0.000000,-126.733958
23,26,10,0.000000,-122.918352
23,26,12,0.000000,-120.311927
23,26,14,0.000000,-120.383533
23,26,16,0.000000,-123.125710
23,26,18,0.000000,-123.373678
23,26,20,0.000000,-123.724173
23,26,22,0.000000,-126.140663
23,26,24,0.000000,-124.826170
23,26,26,0.000000,-126.006314
23,26,28,0.000000,-121.898028
23,26,30,0.000000,-126.638344
23,26,32,0.000000,-123.910742
23,26,34,0.000000,-123.481742
23,26,36,0.000000,-121.301575
23,26,38,0.000000,-126.854295
23,26,40,0.000000,-121.171723
23,26,42,0.000000,-122.934428
23,26,44,0.000000,-122.268746
23,26,46,0.000000,-123.288161
23,26,48,0.000000,-127.339355
23,26,50,0.000000,-127.855299
23,26,52,0.000000,-124.356351
23,26,54,0.000000,-123.845157
23,26,56,0.000000,-118.584776
23,26,58,0.000000,-121.651730
23,27,0,0.000000,-124.806522
23,27,2,0.000000,-127.354100
23,27,4,0.000000,-119.341701
23,27,6,0.000000,-125.897611
23,27,8,0.000000,-125.813249
23,27,10,0.000000,-125.431339
23,27,12,0.000000,-120.546688
23,27,14,0.000000,-125.781771
23,27,16,0.000000,-124.787542
23,27,18,0.000000,-124.256421
23,27,20,0.000000,-124.029411
23,27,22,0.000000,-124.157381
