hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.264536
0,0,2,0.000000,-136.936614
0,0,4,0.000000,-141.841124
0,0,6,0.000000,-137.876690
0,0,8,0.000000,-134.920395
0,0,10,0.000000,-150.587233
0,0,12,0.000000,-137.859627
0,0,14,0.000000,-135.602042
0,0,16,0.000000,-140.391022
0,0,18,0.000000,-142.583420
0,0,20,0.000000,-142.719651
0,0,22,0.000000,-140.080060
0,0,24,0.000000,-145.453300
0,0,26,0.000000,-137.249894
0,0,28,0.000000,-133.605953
0,0,30,0.000000,-134.938625
0,0,32,0.000000,-136.615828
0,0,34,0.000000,-136.787956
0,0,36,0.000000,-136.035519
0,0,38,0.000000,-136.837811
0,0,40,0.000000,-145.772724
0,0,42,0.000000,-137.641310
0,0,44,0.000000,-136.474082
0,0,46,0.000000,-135.963796
0,0,48,0.000000,-141.200677
0,0,50,0.000000,-146.897998
0,0,52,0.000000,-138.711718
0,0,54,0.000000,-134.400324
0,0,56,0.000000,-137.375772
0,0,58,0.000000,-139.620064
0,1,0,0.000000,-131.035427
0,1,2,0.000000,-134.754391
0,1,4,0.000000,-139.434868
0,1,6,0.000000,-139.951978
0,1,8,0.000000,-143.679970
0,1,10,0.000000,-138.172017
0,1,12,0.000000,-157.094235
0,1,14,0.000000,-141.753946
0,1,16,0.000000,-143.895579
0,1,18,0.000000,-135.643443
0,1,20,0.000000,-133.687545
0,1,22,0.000000,-141.922445
0,1,24,0.000000,-136.940727
0,1,26,0.000000,-142.172064
0,1,28,0.000000,-136.140548
0,1,30,0.000000,-151.287551
0,1,32,0.000000,-137.324637
0,1,34,0.000000,-139.115160
0,1,36,0.000000,-138.650302
0,1,38,0.000000,-137.065630
0,1,40,0.000000,-140.205302
0,1,42,0.000000,-134.794284
0,1,44,0.000000,-136.692359
0,1,46,0.000000,-142.469021
0,1,48,0.000000,-140.124146
0,1,50,0.000000,-142.333136
0,1,52,0.000000,-136.207842
0,1,54,0.000000,-139.401902
0,1,56,0.000000,-138.624035
0,1,58,0.000000,-134.222925
0,2,0,0.000000,-134.511521
0,2,2,0.000000,-143.057064
0,2,4,0.000000,-135.444937
0,2,6,0.000000,-137.291079
0,2,8,0.000000,-136.070906
0,2,10,0.000000,-150.273224
0,2,12,0.000000,-145.891378
0,2,14,0.000000,-135.812892
0,2,16,0.000000,-154.750416
0,2,18,0.000000,-135.372561
0,2,20,0.000000,-135.226388
0,2,22,0.000000,-141.289802
0,2,24,0.000000,-147.322991
0,2,26,0.000000,-139.324317
0,2,28,0.000000,-140.794586
0,2,30,0.000000,-141.739578
0,2,32,0.000000,-134.893572
0,2,34,0.000000,-138.367722
0,2,36,0.000000,-147.191300
0,2,38,0.000000,-135.993975
0,2,40,0.000000,-144.833057
0,2,42,0.000000,-142.756956
0,2,44,0.000000,-149.139805
0,2,46,0.000000,-139.134552
0,2,48,0.000000,-139.448880
0,2,50,0.000000,-141.173006
0,2,52,0.000000,-136.077521
0,2,54,0.000000,-144.727834
0,2,56,0.000000,-138.209023
0,2,58,0.000000,-148.022861
0,3,0,0.000000,-139.372028
0,3,2,0.000000,-135.787524
0,3,4,0.000000,-140.159205
0,3,6,0.000000,-140.853702
0,3,8,0.000000,-138.964394
0,3,10,0.000000,-137.118637
0,3,12,0.000000,-134.108538
0,3,14,0.000000,-152.996783
0,3,16,0.000000,-138.075110
0,3,18,0.000000,-137.577682
0,3,20,0.000000,-139.014654
0,3,22,0.000000,-134.509534
0,3,24,0.000000,-135.417265
0,3,26,0.000000,-142.853398
0,3,28,0.000000,-139.023429
0,3,30,0.000000,-130.487079
0,3,32,0.000000,-143.947842
0,3,34,0.000000,-142.445935
0,3,36,0.000000,-140.081961
0,3,38,0.000000,-142.618805
0,3,40,0.000000,-144.445245
0,3,42,0.000000,-138.758799
0,3,44,0.000000,-143.323998
0,3,46,0.000000,-135.353188
0,3,48,0.000000,-136.459340
0,3,50,0.000000,-135.186324
0,3,52,0.000000,-145.380102
0,3,54,0.000000,-137.887178
0,3,56,0.000000,-136.739996
0,3,58,0.000000,-151.453634
0,4,0,0.000000,-145.224178
0,4,2,0.000000,-132.844252
0,4,4,0.000000,-135.359976
0,4,6,0.000000,-136.424235
0,4,8,0.000000,-137.291010
0,4,10,0.000000,-146.068444
0,4,12,0.000000,-145.883245
0,4,14,0.000000,-135.739651
0,4,16,0.000000,-138.872241
0,4,18,0.000000,-135.952934
0,4,20,0.000000,-141.211588
0,4,22,0.000000,-130.306273
0,4,24,0.000000,-139.496530
0,4,26,0.000000,-140.454144
0,4,28,0.000000,-137.988364
0,4,30,0.000000,-141.130154
0,4,32,0.000000,-137.116082
0,4,34,0.000000,-138.785521
0,4,36,0.000000,-136.767254
0,4,38,0.000000,-139.879342
0,4,40,0.000000,-148.703667
0,4,42,0.000000,-140.674479
0,4,44,0.000000,-135.152042
0,4,46,0.000000,-138.012028
0,4,48,0.000000,-139.885183
0,4,50,0.000000,-136.786963
0,4,52,0.000000,-137.695710
0,4,54,0.000000,-134.036124
0,4,56,0.000000,-134.879250
0,4,58,0.000000,-143.793234
0,5,0,0.000000,-138.297804
0,5,2,0.000000,-140.878323
0,5,4,0.000000,-145.562440
0,5,6,0.000000,-140.535532
0,5,8,0.000000,-143.903449
0,5,10,0.000000,-136.899402
0,5,12,0.000000,-141.705424
0,5,14,0.000000,-157.643569
0,5,16,0.000000,-139.340901
0,5,18,0.000000,-143.634392
0,5,20,0.000000,-140.639853
0,5,22,0.000000,-157.229022
0,5,24,0.000000,-143.838039
0,5,26,0.000000,-142.433485
0,5,28,0.000000,-144.384882
0,5,30,0.000000,-133.158582
0,5,32,0.000000,-152.314419
0,5,34,0.000000,-141.934884
0,5,36,0.000000,-156.918803
0,5,38,0.000000,-130.125960
0,5,40,0.000000,-140.992399
0,5,42,0.000000,-145.963364
0,5,44,0.000000,-140.499124
0,5,46,0.000000,-140.489051
0,5,48,0.000000,-141.310757
0,5,50,0.000000,-142.794202
0,5,52,0.000000,-140.302958
0,5,54,0.000000,-136.986108
0,5,56,0.000000,-139.113217
0,5,58,0.000000,-139.161812
0,6,0,0.000000,-132.337298
0,6,2,0.000000,-135.094805
0,6,4,0.000000,-135.392838
0,6,6,0.000000,-146.801104
0,6,8,0.000000,-136.530420
0,6,10,0.000000,-142.069530
0,6,12,0.000000,-136.407232
0,6,14,0.000000,-132.990387
0,6,16,0.000000,-140.921405
0,6,18,0.000000,-136.863642
0,6,20,0.000000,-148.298405
0,6,22,0.000000,-139.872567
0,6,24,0.000000,-134.313608
0,6,26,0.000000,-146.637841
0,6,28,0.000000,-135.411561
0,6,30,0.000000,-137.273543
0,6,32,0.000000,-144.169345
0,6,34,0.000000,-140.090278
0,6,36,0.000000,-135.249069
0,6,38,0.000000,-133.280503
0,6,40,0.000000,-150.355302
0,6,42,0.000000,-142.402630
0,6,44,0.000000,-144.445665
0,6,46,0.000000,-143.438484
0,6,48,0.000000,-132.819636
0,6,50,0.000000,-139.746283
0,6,52,0.000000,-144.255290
0,6,54,0.000000,-138.800742
0,6,56,0.000000,-143.856062
0,6,58,0.000000,-164.229085
0,7,0,0.000000,-152.054500
0,7,2,0.000000,-144.403606
0,7,4,0.000000,-139.969397
0,7,6,0.000000,-144.443669
0,7,8,0.000000,-140.941824
0,7,10,0.000000,-141.835483
0,7,12,0.000000,-135.105733
0,7,14,0.000000,-137.386801
0,7,16,0.000000,-157.461849
0,7,18,0.000000,-135.685251
0,7,20,0.000000,-141.202735
0,7,22,0.000000,-141.451116
0,7,24,0.000000,-143.578610
0,7,26,0.000000,-140.706840
0,7,28,0.000000,-138.183284
0,7,30,0.000000,-133.861058
0,7,32,0.000000,-139.580930
0,7,34,0.000000,-137.864668
0,7,36,0.000000,-135.119903
0,7,38,0.000000,-135.494787
0,7,40,0.000000,-135.847834
0,7,42,0.000000,-137.189818
0,7,44,0.000000,-132.016602
0,7,46,0.000000,-134.260607
0,7,48,0.000000,-139.783543
0,7,50,0.000000,-142.036574
0,7,52,0.000000,-139.275737
0,7,54,0.000000,-146.627322
0,7,56,0.000000,-138.126344
0,7,58,0.000000,-143.309445
0,8,0,0.000000,-137.759002
0,8,2,0.000000,-145.236885
0,8,4,0.000000,-135.441320
0,8,6,0.000000,-148.461257
0,8,8,0.000000,-144.471775
0,8,10,0.000000,-139.539670
0,8,12,0.000000,-132.348837
0,8,14,0.000000,-152.242545
0,8,16,0.000000,-132.454217
0,8,18,0.000000,-136.855958
0,8,20,0.000000,-136.976130
0,8,22,0.000000,-133.577929
0,8,24,0.000000,-134.372979
0,8,26,0.000000,-143.517063
0,8,28,0.000000,-137.065735
0,8,30,0.000000,-134.289961
0,8,32,0.000000,-136.647154
0,8,34,0.000000,-142.410270
0,8,36,0.000000,-134.952649
0,8,38,0.000000,-146.571603
0,8,40,0.000000,-147.403513
0,8,42,0.000000,-142.458255
0,8,44,0.000000,-142.388346
0,8,46,0.000000,-136.222772
0,8,48,0.000000,-139.855011
0,8,50,0.000000,-140.670111
0,8,52,0.000000,-154.401100
0,8,54,0.000000,-153.812688
0,8,56,0.000000,-144.521373
0,8,58,0.000000,-138.797869
0,9,0,0.000000,-134.781374
0,9,2,0.000000,-148.507668
0,9,4,0.000000,-136.108464
0,9,6,0.000000,-145.557213
0,9,8,0.000000,-133.437621
0,9,10,0.000000,-139.937454
0,9,12,0.000000,-142.579293
0,9,14,0.000000,-145.825747
0,9,16,0.000000,-133.075600
0,9,18,0.000000,-135.075369
0,9,20,0.000000,-143.580704
0,9,22,0.000000,-140.659449
0,9,24,0.000000,-133.354866
0,9,26,0.000000,-142.719047
0,9,28,0.000000,-137.394308
0,9,30,0.000000,-129.144636
0,9,32,0.000000,-138.749625
0,9,34,0.000000,-138.830029
0,9,36,0.000000,-145.990857
0,9,38,0.000000,-137.879037
0,9,40,0.000000,-144.343736
0,9,42,0.000000,-142.543608
0,9,44,0.000000,-136.787055
0,9,46,0.000000,-136.518175
0,9,48,0.000000,-152.039016
0,9,50,0.000000,-148.162960
0,9,52,0.000000,-139.101206
0,9,54,0.000000,-140.995259
0,9,56,0.000000,-139.093346
0,9,58,0.000000,-137.338535
0,10,0,0.000000,-137.982137
0,10,2,0.000000,-137.877930
0,10,4,0.000000,-139.199535
0,10,6,0.000000,-134.077140
0,10,8,0.000000,-143.702571
0,10,10,0.000000,-141.262694
0,10,12,0.000000,-137.745236
0,10,14,0.000000,-141.027372
0,10,16,0.000000,-136.588276
0,10,18,0.000000,-140.021182
0,10,20,0.000000,-134.559039
0,10,22,0.000000,-141.686445
0,10,24,0.000000,-135.734323
0,10,26,0.000000,-143.901571
0,10,28,0.000000,-134.737965
0,10,30,0.000000,-132.837980
0,10,32,0.000000,-132.301031
0,10,34,0.000000,-137.089459
0,10,36,0.000000,-136.122134
0,10,38,0.000000,-137.577838
0,10,40,0.000000,-138.035611
0,10,42,0.000000,-137.246518
0,10,44,0.000000,-143.078059
0,10,46,0.000000,-144.186510
0,10,48,0.000000,-141.525797
0,10,50,0.000000,-134.722187
0,10,52,0.000000,-138.269652
0,10,54,0.000000,-136.549642
0,10,56,0.000000,-137.170825
0,10,58,0.000000,-134.484161
0,11,0,0.000000,-135.480224
0,11,2,0.000000,-141.566201
0,11,4,0.000000,-141.006386
0,11,6,0.000000,-138.856973
0,11,8,0.000000,-139.929732
0,11,10,0.000000,-142.796831
0,11,12,0.000000,-136.974269
0,11,14,0.000000,-133.027276
0,11,16,0.000000,-139.735918
0,11,18,0.000000,-132.838741
0,11,20,0.000000,-136.008024
0,11,22,0.000000,-131.132522
0,11,24,0.000000,-131.590870
0,11,26,0.000000,-133.067122
0,11,28,0.000000,-143.636802
0,11,30,0.000000,-138.408944
0,11,32,0.000000,-147.326705
0,11,34,0.000000,-161.225023
0,11,36,0.000000,-141.877940
0,11,38,0.000000,-139.536962
0,11,40,0.000000,-144.959854
0,11,42,0.000000,-134.188417
0,11,44,0.000000,-134.299960
0,11,46,0.000000,-135.686516
0,11,48,0.000000,-143.145609
0,11,50,0.000000,-149.820496
0,11,52,0.000000,-135.883830
0,11,54,0.000000,-144.849900
0,11,56,0.000000,-143.989474
0,11,58,0.000000,-146.553346
0,12,0,0.000000,-138.966093
0,12,2,0.000000,-145.625230
0,12,4,0.000000,-143.154152
0,12,6,0.000000,-137.839275
0,12,8,0.000000,-134.268959
0,12,10,0.000000,-141.441448
0,12,12,0.000000,-139.260880
0,12,14,0.000000,-144.468785
0,12,16,0.000000,-141.764989
0,12,18,0.000000,-134.006819
0,12,20,0.000000,-139.061061
0,12,22,0.000000,-133.168184
0,12,24,0.000000,-136.298251
0,12,26,0.000000,-147.082152
0,12,28,0.000000,-140.253187
0,12,30,0.000000,-139.917713
0,12,32,0.000000,-134.549978
0,12,34,0.000000,-135.723352
0,12,36,0.000000,-157.667552
0,12,38,0.000000,-139.868765
0,12,40,0.000000,-131.516424
0,12,42,0.000000,-139.896053
0,12,44,0.000000,-135.761403
0,12,46,0.000000,-136.209482
0,12,48,0.000000,-139.011968
0,12,50,0.000000,-140.330859
0,12,52,0.000000,-148.325723
0,12,54,0.000000,-140.857193
0,12,56,0.000000,-141.318113
0,12,58,0.000000,-134.600687
0,13,0,0.000000,-138.573087
0,13,2,0.000000,-141.423811
0,13,4,0.000000,-142.575835
0,13,6,0.000000,-142.687982
0,13,8,0.000000,-135.438582
0,13,10,0.000000,-137.567809
0,13,12,0.000000,-142.709992
0,13,14,0.000000,-143.615092
0,13,16,0.000000,-137.919469
0,13,18,0.000000,-141.053431
0,13,20,0.000000,-139.391756
0,13,22,0.000000,-140.758811
0,13,24,0.000000,-143.263900
0,13,26,0.000000,-145.185670
0,13,28,0.000000,-132.271177
0,13,30,0.000000,-135.292971
0,13,32,0.000000,-138.254242
0,13,34,0.000000,-137.082168
0,13,36,0.000000,-140.204899
0,13,38,0.000000,-137.056068
0,13,40,0.000000,-145.230600
0,13,42,0.000000,-138.482240
0,13,44,0.000000,-139.102825
0,13,46,0.000000,-138.788932
0,13,48,0.000000,-130.106933
0,13,50,0.000000,-140.065426
0,13,52,0.000000,-137.561848
0,13,54,0.000000,-139.377785
0,13,56,0.000000,-137.470568
0,13,58,0.000000,-135.143383
0,14,0,0.000000,-137.581456
0,14,2,0.000000,-141.978425
0,14,4,0.000000,-138.919120
0,14,6,0.000000,-135.642084
0,14,8,0.000000,-141.995516
0,14,10,0.000000,-134.344137
0,14,12,0.000000,-135.648835
0,14,14,0.000000,-133.858969
0,14,16,0.000000,-139.929211
0,14,18,0.000000,-132.664772
0,14,20,0.000000,-141.535943
0,14,22,0.000000,-144.042524
0,14,24,0.000000,-136.509756
0,14,26,0.000000,-140.576158
0,14,28,0.000000,-141.426834
0,14,30,0.000000,-138.709247
0,14,32,0.000000,-138.408487
0,14,34,0.000000,-135.785382
0,14,36,0.000000,-141.255485
0,14,38,0.000000,-140.789143
0,14,40,0.000000,-131.886904
0,14,42,0.000000,-140.108527
0,14,44,0.000000,-141.372296
0,14,46,0.000000,-142.886103
0,14,48,0.000000,-133.492670
0,14,50,0.000000,-136.076372
0,14,52,0.000000,-138.911605
0,14,54,0.000000,-142.497038
0,14,56,0.000000,-136.786111
0,14,58,0.000000,-150.947738
0,15,0,0.000000,-135.552405
0,15,2,0.000000,-144.494154
0,15,4,0.000000,-137.990745
0,15,6,0.000000,-149.385896
0,15,8,0.000000,-134.380533
0,15,10,0.000000,-140.181231
0,15,12,0.000000,-138.440335
0,15,14,0.000000,-139.668009
0,15,16,0.000000,-141.234379
0,15,18,0.000000,-137.236253
0,15,20,0.000000,-136.659449
0,15,22,0.000000,-147.943637
0,15,24,0.000000,-145.209149
0,15,26,0.000000,-142.484137
0,15,28,0.000000,-135.535552
0,15,30,0.000000,-137.160480
0,15,32,0.000000,-141.129492
0,15,34,0.000000,-139.908632
0,15,36,0.000000,-140.461134
0,15,38,0.000000,-149.533023
0,15,40,0.000000,-133.155197
0,15,42,0.000000,-139.421072
0,15,44,0.000000,-156.798675
0,15,46,0.000000,-135.413745
0,15,48,0.000000,-138.444630
0,15,50,0.000000,-158.867678
0,15,52,0.000000,-134.370192
0,15,54,0.000000,-132.656742
0,15,56,0.000000,-143.639446
0,15,58,0.000000,-138.293080
0,16,0,0.000000,-133.473595
0,16,2,0.000000,-134.228465
0,16,4,0.000000,-135.783513
0,16,6,0.000000,-137.385972
0,16,8,0.000000,-144.828674
0,16,10,0.000000,-139.722877
0,16,12,0.000000,-145.983762
0,16,14,0.000000,-141.624166
0,16,16,0.000000,-147.865396
0,16,18,0.000000,-148.307915
0,16,20,0.000000,-138.810840
0,16,22,0.000000,-135.057016
0,16,24,0.000000,-137.290895
0,16,26,0.000000,-134.995367
0,16,28,0.000000,-144.186443
0,16,30,0.000000,-144.478686
0,16,32,0.000000,-140.533596
0,16,34,0.000000,-132.332062
0,16,36,0.000000,-136.999177
0,16,38,0.000000,-136.337262
0,16,40,0.000000,-134.232298
0,16,42,0.000000,-136.586931
0,16,44,0.000000,-142.598867
0,16,46,0.000000,-136.196318
0,16,48,0.000000,-138.019337
0,16,50,0.000000,-136.517007
0,16,52,0.000000,-128.312959
0,16,54,0.000000,-153.365450
0,16,56,0.000000,-147.818637
0,16,58,0.000000,-138.159829
0,17,0,0.000000,-142.302777
0,17,2,0.000000,-134.122786
0,17,4,0.000000,-142.824000
0,17,6,0.000000,-137.754374
0,17,8,0.000000,-154.293124
0,17,10,0.000000,-137.837644
0,17,12,0.000000,-140.896105
0,17,14,0.000000,-143.104686
0,17,16,0.000000,-131.577463
0,17,18,0.000000,-134.671112
0,17,20,0.000000,-140.445365
0,17,22,0.000000,-142.107994
0,17,24,0.000000,-141.061120
0,17,26,0.000000,-139.006601
0,17,28,0.000000,-140.556263
0,17,30,0.000000,-139.946106
0,17,32,0.000000,-137.577557
0,17,34,0.000000,-138.102310
0,17,36,0.000000,-139.231218
0,17,38,0.000000,-138.049968
0,17,40,0.000000,-136.240052
0,17,42,0.000000,-142.150385
0,17,44,0.000000,-139.233047
0,17,46,0.000000,-138.728782
0,17,48,0.000000,-136.713590
0,17,50,0.000000,-136.648979
0,17,52,0.000000,-150.572321
0,17,54,0.000000,-137.804557
0,17,56,0.000000,-140.589101
0,17,58,0.000000,-146.070315
0,18,0,0.000000,-146.367348
0,18,2,0.000000,-139.366137
0,18,4,0.000000,-139.664288
0,18,6,0.000000,-136.592432
0,18,8,0.000000,-138.026805
0,18,10,0.000000,-138.485664
0,18,12,0.000000,-145.822871
0,18,14,0.000000,-135.772159
0,18,16,0.000000,-135.161331
0,18,18,0.000000,-134.249352
0,18,20,0.000000,-137.144995
0,18,22,0.000000,-138.663277
0,18,24,0.000000,-141.191876
0,18,26,0.000000,-140.034084
0,18,28,0.000000,-143.303681
0,18,30,0.000000,-139.330616
0,18,32,0.000000,-139.924968
0,18,34,0.000000,-140.138750
0,18,36,0.000000,-135.611437
0,18,38,0.000000,-142.539631
0,18,40,0.000000,-139.615902
0,18,42,0.000000,-140.101699
0,18,44,0.000000,-129.526847
0,18,46,0.000000,-142.746892
0,18,48,0.000000,-140.449928
0,18,50,0.000000,-150.578189
0,18,52,0.000000,-139.688708
0,18,54,0.000000,-140.695111
0,18,56,0.000000,-134.272291
0,18,58,0.000000,-134.668682
0,19,0,0.000000,-138.856847
0,19,2,0.000000,-138.637093
0,19,4,0.000000,-137.000261
0,19,6,0.000000,-138.076859
0,19,8,0.000000,-143.121316
0,19,10,0.000000,-138.163316
0,19,12,0.000000,-140.864589
0,19,14,0.000000,-146.319140
0,19,16,0.000000,-136.521656
0,19,18,0.000000,-142.507641
0,19,20,0.000000,-142.868368
0,19,22,0.000000,-136.229948
0,19,24,0.000000,-145.443835
0,19,26,0.000000,-139.594423
0,19,28,0.000000,-133.642436
0,19,30,0.000000,-136.479207
0,19,32,0.000000,-144.319569
0,19,34,0.000000,-149.624929
0,19,36,0.000000,-141.693748
0,19,38,0.000000,-132.899936
0,19,40,0.000000,-130.465254
0,19,42,0.000000,-139.129374
0,19,44,0.000000,-142.553415
0,19,46,0.000000,-141.891088
0,19,48,0.000000,-136.647280
0,19,50,0.000000,-139.124029
0,19,52,0.000000,-136.611174
0,19,54,0.000000,-135.597707
0,19,56,0.000000,-146.368987
0,19,58,0.000000,-141.780931
0,20,0,0.000000,-143.113738
0,20,2,0.000000,-135.075314
0,20,4,0.000000,-132.944013
0,20,6,0.000000,-147.210120
0,20,8,0.000000,-133.193814
0,20,10,0.000000,-143.360230
0,20,12,0.000000,-135.896395
0,20,14,0.000000,-140.742026
0,20,16,0.000000,-141.132911
0,20,18,0.000000,-134.625754
0,20,20,0.000000,-143.305248
0,20,22,0.000000,-141.962614
0,20,24,0.000000,-144.674899
0,20,26,0.000000,-137.432453
0,20,28,0.000000,-135.817630
0,20,30,0.000000,-131.765211
0,20,32,0.000000,-147.528153
0,20,34,0.000000,-138.449180
0,20,36,0.000000,-138.174077
0,20,38,0.000000,-150.413835
0,20,40,0.000000,-143.654110
0,20,42,0.000000,-145.492143
0,20,44,0.000000,-139.946970
0,20,46,0.000000,-136.642796
0,20,48,0.000000,-138.989843
0,20,50,0.000000,-138.253760
0,20,52,0.000000,-148.280290
0,20,54,0.000000,-138.210739
0,20,56,0.000000,-139.859727
0,20,58,0.000000,-134.520115
0,21,0,0.000000,-139.851376
0,21,2,0.000000,-143.383408
0,21,4,0.000000,-143.986564
0,21,6,0.000000,-133.319924
0,21,8,0.000000,-138.889814
0,21,10,0.000000,-138.412144
0,21,12,0.000000,-137.486257
0,21,14,0.000000,-144.102715
0,21,16,0.000000,-134.753917
0,21,18,0.000000,-136.637097
0,21,20,0.000000,-141.122578
0,21,22,0.000000,-139.570700
0,21,24,0.000000,-142.805929
0,21,26,0.000000,-136.459715
0,21,28,0.000000,-137.527506
0,21,30,0.000000,-135.508816
0,21,32,0.000000,-135.601592
0,21,34,0.000000,-145.351509
0,21,36,0.000000,-149.186981
0,21,38,0.000000,-139.645334
0,21,40,0.000000,-143.035467
0,21,42,0.000000,-136.665417
0,21,44,0.000000,-135.764996
0,21,46,0.000000,-139.122067
0,21,48,0.000000,-133.057787
0,21,50,0.000000,-136.831246
0,21,52,0.000000,-141.027164
0,21,54,0.000000,-142.943895
0,21,56,0.000000,-143.370228
0,21,58,0.000000,-147.344023
0,22,0,0.000000,-133.912788
0,22,2,0.000000,-150.730233
0,22,4,0.000000,-146.059197
0,22,6,0.000000,-132.441004
0,22,8,0.000000,-137.870415
0,22,10,0.000000,-140.269896
0,22,12,0.000000,-144.259000
0,22,14,0.000000,-136.494295
0,22,16,0.000000,-134.349247
0,22,18,0.000000,-148.433555
0,22,20,0.000000,-139.314406
0,22,22,0.000000,-135.637887
0,22,24,0.000000,-148.581188
0,22,26,0.000000,-150.346431
0,22,28,0.000000,-152.738410
0,22,30,0.000000,-140.861538
0,22,32,0.000000,-137.609208
0,22,34,0.000000,-138.035032
0,22,36,0.000000,-133.240209
0,22,38,0.000000,-139.477736
0,22,40,0.000000,-134.887099
0,22,42,0.000000,-136.362845
0,22,44,0.000000,-132.984013
0,22,46,0.000000,-142.858041
0,22,48,0.000000,-136.247754
0,22,50,0.000000,-131.661788
0,22,52,0.000000,-135.161094
0,22,54,0.000000,-140.059332
0,22,56,0.000000,-135.334744
0,22,58,0.000000,-140.734583
0,23,0,0.000000,-143.958328
0,23,2,0.000000,-144.896797
0,23,4,0.000000,-135.173306
0,23,6,0.000000,-157.123350
0,23,8,0.000000,-140.998099
0,23,10,0.000000,-145.384654
0,23,12,0.000000,-133.352860
0,23,14,0.000000,-134.635719
0,23,16,0.000000,-138.258298
0,23,18,0.000000,-145.455810
0,23,20,0.000000,-134.071025
0,23,22,0.000000,-135.081996
0,23,24,0.000000,-139.941720
0,23,26,0.000000,-135.620072
0,23,28,0.000000,-142.496281
0,23,30,0.000000,-137.521268
0,23,32,0.000000,-139.110794
0,23,34,0.000000,-139.370355
0,23,36,0.000000,-144.186075
0,23,38,0.000000,-138.898575
0,23,40,0.000000,-144.150870
0,23,42,0.000000,-152.200207
0,23,44,0.000000,-141.141273
0,23,46,0.000000,-135.750591
0,23,48,0.000000,-137.589140
0,23,50,0.000000,-136.752109
0,23,52,0.000000,-131.961829
0,23,54,0.000000,-137.444929
0,23,56,0.000000,-142.514379
0,23,58,0.000000,-138.933243
0,24,0,0.000000,-132.855281
0,24,2,0.000000,-137.073241
0,24,4,0.000000,-133.478891
0,24,6,0.000000,-147.628409
0,24,8,0.000000,-131.594895
0,24,10,0.000000,-143.233640
0,24,12,0.000000,-136.300620
0,24,14,0.000000,-141.372221
0,24,16,0.000000,-138.176479
0,24,18,0.000000,-143.051287
0,24,20,0.000000,-138.810579
0,24,22,0.000000,-136.981001
0,24,24,0.000000,-141.452376
0,24,26,0.000000,-137.388281
0,24,28,0.000000,-144.357137
0,24,30,0.000000,-149.863225
0,24,32,0.000000,-146.240562
0,24,34,0.000000,-132.986491
0,24,36,0.000000,-138.478594
0,24,38,0.000000,-132.124515
0,24,40,0.000000,-136.455093
0,24,42,0.000000,-151.656884
0,24,44,0.000000,-141.260339
0,24,46,0.000000,-135.631563
0,24,48,0.000000,-140.400145
0,24,50,0.000000,-135.488013
0,24,52,0.000000,-139.081485
0,24,54,0.000000,-133.006824
0,24,56,0.000000,-139.653324
0,24,58,0.000000,-138.745022
0,25,0,0.000000,-139.313091
0,25,2,0.000000,-137.375314
0,25,4,0.000000,-136.667292
0,25,6,0.000000,-150.204568
0,25,8,0.000000,-131.036480
0,25,10,0.000000,-136.456728
0,25,12,0.000000,-136.225914
0,25,14,0.000000,-138.155510
0,25,16,0.000000,-138.158947
0,25,18,0.000000,-137.681183
0,25,20,0.000000,-131.941518
0,25,22,0.000000,-143.239603
0,25,24,0.000000,-145.554178
0,25,26,0.000000,-136.727986
0,25,28,0.000000,-143.516484
0,25,30,0.000000,-136.149957
0,25,32,0.000000,-137.806596
0,25,34,0.000000,-144.717265
0,25,36,0.000000,-139.383237
0,25,38,0.000000,-149.641671
0,25,40,0.000000,-137.900928
0,25,42,0.000000,-146.976878
0,25,44,0.000000,-141.322367
0,25,46,0.000000,-131.579871
0,25,48,0.000000,-148.513331
0,25,50,0.000000,-134.049752
0,25,52,0.000000,-141.773452
0,25,54,0.000000,-142.632328
0,25,56,0.000000,-139.250070
0,25,58,0.000000,-142.565720
0,26,0,0.000000,-138.734105
0,26,2,0.000000,-148.609107
0,26,4,0.000000,-135.993475
0,26,6,0.000000,-142.332716
0,26,8,0.000000,-133.606188
0,26,10,0.000000,-145.638741
0,26,12,0.000000,-138.857348
0,26,14,0.000000,-144.873477
0,26,16,0.000000,-142.834583
0,26,18,0.000000,-143.736363
0,26,20,0.000000,-144.325046
0,26,22,0.000000,-138.239190
0,26,24,0.000000,-141.651046
0,26,26,0.000000,-136.120324
0,26,28,0.000000,-137.713485
0,26,30,0.000000,-137.848410
0,26,32,0.000000,-130.472550
0,26,34,0.000000,-141.519757
0,26,36,0.000000,-134.908404
0,26,38,0.000000,-134.691959
0,26,40,0.000000,-139.428721
0,26,42,0.000000,-138.390317
0,26,44,0.000000,-135.304163
0,26,46,0.000000,-138.099384
0,26,48,0.000000,-146.920179
0,26,50,0.000000,-139.104082
0,26,52,0.000000,-146.944139
0,26,54,0.000000,-134.598782
0,26,56,0.000000,-135.972978
0,26,58,0.000000,-134.398037
0,27,0,0.000000,-146.730700
0,27,2,0.000000,-138.581414
0,27,4,0.000000,-139.684556
0,27,6,0.000000,-144.613608
0,27,8,0.000000,-139.756653
0,27,10,0.000000,-138.578928
0,27,12,0.000000,-135.868777
0,27,14,0.000000,-154.422792
0,27,16,0.000000,-141.833254
0,27,18,0.000000,-140.919373
0,27,20,0.000000,-134.649299
0,27,22,0.000000,-145.737234
