hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.238140
0,0,2,0.000000,-145.298432
0,0,4,0.000000,-147.514852
0,0,6,0.000000,-142.505769
0,0,8,0.000000,-138.439895
0,0,10,0.000000,-140.033731
0,0,12,0.000000,-137.074301
0,0,14,0.000000,-146.929969
0,0,16,0.000000,-133.721842
0,0,18,0.000000,-143.259556
0,0,20,0.000000,-140.508561
0,0,22,0.000000,-139.267749
0,0,24,0.000000,-145.234292
0,0,26,0.000000,-141.063999
0,0,28,0.000000,-130.497127
0,0,30,0.000000,-136.147291
0,0,32,0.000000,-140.791603
0,0,34,0.000000,-137.015838
0,0,36,0.000000,-131.252204
0,0,38,0.000000,-133.977895
0,0,40,0.000000,-148.350342
0,0,42,0.000000,-141.634902
0,0,44,0.000000,-139.810984
0,0,46,0.000000,-135.837938
0,0,48,0.000000,-147.506526
0,0,50,0.000000,-137.724452
0,0,52,0.000000,-142.608915
0,0,54,0.000000,-135.783323
0,0,56,0.000000,-141.326145
0,0,58,0.000000,-141.175469
0,1,0,0.000000,-134.662383
0,1,2,0.000000,-137.713088
0,1,4,0.000000,-145.176844
0,1,6,0.000000,-155.053213
0,1,8,0.000000,-140.156455
0,1,10,0.000000,-147.151774
0,1,12,0.000000,-132.158939
0,1,14,0.000000,-142.851624
0,1,16,0.000000,-137.647221
0,1,18,0.000000,-142.167619
0,1,20,0.000000,-139.530020
0,1,22,0.000000,-129.933003
0,1,24,0.000000,-135.328609
0,1,26,0.000000,-146.202645
0,1,28,0.000000,-139.749664
0,1,30,0.000000,-138.941367
0,1,32,0.000000,-136.776280
0,1,34,0.000000,-135.529313
0,1,36,0.000000,-142.772276
0,1,38,0.000000,-136.144466
0,1,40,0.000000,-152.044114
0,1,42,0.000000,-133.472963
0,1,44,0.000000,-146.807804
0,1,46,0.000000,-147.340005
0,1,48,0.000000,-150.150414
0,1,50,0.000000,-138.251521
0,1,52,0.000000,-131.832660
0,1,54,0.000000,-136.465373
0,1,56,0.000000,-132.749376
0,1,58,0.000000,-132.420479
0,2,0,0.000000,-137.710734
0,2,2,0.000000,-142.620246
0,2,4,0.000000,-131.884664
0,2,6,0.000000,-147.712387
0,2,8,0.000000,-137.275411
0,2,10,0.000000,-147.415217
0,2,12,0.000000,-133.438116
0,2,14,0.000000,-143.657005
0,2,16,0.000000,-135.902332
0,2,18,0.000000,-130.807912
0,2,20,0.000000,-138.136978
0,2,22,0.000000,-139.694556
0,2,24,0.000000,-143.516864
0,2,26,0.000000,-133.730449
0,2,28,0.000000,-140.664587
0,2,30,0.000000,-137.365778
0,2,32,0.000000,-133.493799
0,2,34,0.000000,-140.001361
0,2,36,0.000000,-146.112788
0,2,38,0.000000,-145.037507
0,2,40,0.000000,-138.035241
0,2,42,0.000000,-143.518021
0,2,44,0.000000,-141.939849
0,2,46,0.000000,-142.973715
0,2,48,0.000000,-144.643530
0,2,50,0.000000,-134.855197
0,2,52,0.000000,-141.038958
0,2,54,0.000000,-139.699930
0,2,56,0.000000,-135.258770
0,2,58,0.000000,-154.436748
0,3,0,0.000000,-147.103360
0,3,2,0.000000,-141.142036
0,3,4,0.000000,-132.930249
0,3,6,0.000000,-133.344479
0,3,8,0.000000,-145.081405
0,3,10,0.000000,-144.603964
0,3,12,0.000000,-142.499807
0,3,14,0.000000,-144.887399
0,3,16,0.000000,-144.093006
0,3,18,0.000000,-141.007168
0,3,20,0.000000,-144.475457
0,3,22,0.000000,-142.451624
0,3,24,0.000000,-140.301714
0,3,26,0.000000,-139.036586
0,3,28,0.000000,-135.914717
0,3,30,0.000000,-134.588282
0,3,32,0.000000,-139.556673
0,3,34,0.000000,-141.244422
0,3,36,0.000000,-145.828969
0,3,38,0.000000,-148.371212
0,3,40,0.000000,-144.626943
0,3,42,0.000000,-138.574066
0,3,44,0.000000,-136.612305
0,3,46,0.000000,-138.433163
0,3,48,0.000000,-139.982407
0,3,50,0.000000,-138.093696
0,3,52,0.000000,-139.623692
0,3,54,0.000000,-148.711402
0,3,56,0.000000,-144.940180
0,3,58,0.000000,-139.771455
0,4,0,0.000000,-142.211342
0,4,2,0.000000,-143.182763
0,4,4,0.000000,-142.958117
0,4,6,0.000000,-140.628648
0,4,8,0.000000,-136.768563
0,4,10,0.000000,-147.902911
0,4,12,0.000000,-141.031455
0,4,14,0.000000,-137.627056
0,4,16,0.000000,-137.260320
0,4,18,0.000000,-136.648319
0,4,20,0.000000,-138.427377
0,4,22,0.000000,-144.723982
0,4,24,0.000000,-136.444877
0,4,26,0.000000,-146.347218
0,4,28,0.000000,-143.213359
0,4,30,0.000000,-142.520410
0,4,32,0.000000,-135.454520
0,4,34,0.000000,-135.293990
0,4,36,0.000000,-140.430072
0,4,38,0.000000,-139.554432
0,4,40,0.000000,-134.632650
0,4,42,0.000000,-142.334714
0,4,44,0.000000,-136.591497
0,4,46,0.000000,-135.877272
0,4,48,0.000000,-140.738248
0,4,50,0.000000,-137.946212
0,4,52,0.000000,-145.051114
0,4,54,0.000000,-133.800233
0,4,56,0.000000,-140.548870
0,4,58,0.000000,-137.656044
0,5,0,0.000000,-138.542676
0,5,2,0.000000,-138.831576
0,5,4,0.000000,-139.292871
0,5,6,0.000000,-147.458881
0,5,8,0.000000,-149.007423
0,5,10,0.000000,-146.836136
0,5,12,0.000000,-134.123383
0,5,14,0.000000,-144.669314
0,5,16,0.000000,-138.283906
0,5,18,0.000000,-141.346256
0,5,20,0.000000,-136.616245
0,5,22,0.000000,-161.326300
0,5,24,0.000000,-136.318772
0,5,26,0.000000,-137.044279
0,5,28,0.000000,-137.922990
0,5,30,0.000000,-137.803951
0,5,32,0.000000,-142.326717
0,5,34,0.000000,-138.262877
0,5,36,0.000000,-137.145409
0,5,38,0.000000,-137.806559
0,5,40,0.000000,-136.490036
0,5,42,0.000000,-136.154985
0,5,44,0.000000,-139.316412
0,5,46,0.000000,-137.844804
0,5,48,0.000000,-137.038020
0,5,50,0.000000,-135.651752
0,5,52,0.000000,-134.953254
0,5,54,0.000000,-140.209471
0,5,56,0.000000,-133.404254
0,5,58,0.000000,-143.242277
0,6,0,0.000000,-134.414965
0,6,2,0.000000,-138.719547
0,6,4,0.000000,-140.675251
0,6,6,0.000000,-149.895599
0,6,8,0.000000,-131.637417
0,6,10,0.000000,-141.039814
0,6,12,0.000000,-146.195621
0,6,14,0.000000,-140.738187
0,6,16,0.000000,-137.214497
0,6,18,0.000000,-136.441068
0,6,20,0.000000,-138.399829
0,6,22,0.000000,-149.039319
0,6,24,0.000000,-135.337041
0,6,26,0.000000,-133.989604
0,6,28,0.000000,-136.085067
0,6,30,0.000000,-144.130759
0,6,32,0.000000,-148.403926
0,6,34,0.000000,-143.173589
0,6,36,0.000000,-140.093018
0,6,38,0.000000,-146.366757
0,6,40,0.000000,-158.220127
0,6,42,0.000000,-140.250550
0,6,44,0.000000,-141.355952
0,6,46,0.000000,-141.512557
0,6,48,0.000000,-143.606937
0,6,50,0.000000,-149.240780
0,6,52,0.000000,-140.886183
0,6,54,0.000000,-143.300319
0,6,56,0.000000,-137.903515
0,6,58,0.000000,-141.404095
0,7,0,0.000000,-141.694961
0,7,2,0.000000,-143.031058
0,7,4,0.000000,-141.282959
0,7,6,0.000000,-137.715291
0,7,8,0.000000,-148.788475
0,7,10,0.000000,-138.593662
0,7,12,0.000000,-137.757046
0,7,14,0.000000,-135.323618
0,7,16,0.000000,-141.911886
0,7,18,0.000000,-148.599139
0,7,20,0.000000,-137.828004
0,7,22,0.000000,-144.198712
0,7,24,0.000000,-131.992850
0,7,26,0.000000,-134.083118
0,7,28,0.000000,-134.531659
0,7,30,0.000000,-134.168079
0,7,32,0.000000,-137.707111
0,7,34,0.000000,-142.671039
0,7,36,0.000000,-139.309623
0,7,38,0.000000,-140.262676
0,7,40,0.000000,-135.283389
0,7,42,0.000000,-146.462673
0,7,44,0.000000,-151.230261
0,7,46,0.000000,-147.132393
0,7,48,0.000000,-137.494642
0,7,50,0.000000,-139.581065
0,7,52,0.000000,-156.986181
0,7,54,0.000000,-135.127114
0,7,56,0.000000,-134.744305
0,7,58,0.000000,-142.584558
0,8,0,0.000000,-135.004903
0,8,2,0.000000,-135.688153
0,8,4,0.000000,-152.651824
0,8,6,0.000000,-141.629765
0,8,8,0.000000,-141.302917
0,8,10,0.000000,-137.760710
0,8,12,0.000000,-143.737635
0,8,14,0.000000,-137.202712
0,8,16,0.000000,-136.520593
0,8,18,0.000000,-135.696607
0,8,20,0.000000,-137.031563
0,8,22,0.000000,-138.452744
0,8,24,0.000000,-136.587644
0,8,26,0.000000,-139.015243
0,8,28,0.000000,-143.748932
0,8,30,0.000000,-140.355342
0,8,32,0.000000,-137.183384
0,8,34,0.000000,-143.801094
0,8,36,0.000000,-143.294770
0,8,38,0.000000,-137.025801
0,8,40,0.000000,-138.284476
0,8,42,0.000000,-137.405823
0,8,44,0.000000,-139.994681
0,8,46,0.000000,-137.500120
0,8,48,0.000000,-139.599461
0,8,50,0.000000,-137.015451
0,8,52,0.000000,-141.043249
0,8,54,0.000000,-161.047604
0,8,56,0.000000,-139.536908
0,8,58,0.000000,-138.539443
0,9,0,0.000000,-145.326187
0,9,2,0.000000,-138.302841
0,9,4,0.000000,-138.768081
0,9,6,0.000000,-139.122283
0,9,8,0.000000,-146.743308
0,9,10,0.000000,-151.436572
0,9,12,0.000000,-137.738743
0,9,14,0.000000,-141.062660
0,9,16,0.000000,-134.465231
0,9,18,0.000000,-151.070139
0,9,20,0.000000,-138.549841
0,9,22,0.000000,-134.258846
0,9,24,0.000000,-137.114833
0,9,26,0.000000,-141.370944
0,9,28,0.000000,-140.686750
0,9,30,0.000000,-135.642141
0,9,32,0.000000,-138.326177
0,9,34,0.000000,-138.341225
0,9,36,0.000000,-138.156395
0,9,38,0.000000,-137.661237
0,9,40,0.000000,-138.363419
0,9,42,0.000000,-143.051846
0,9,44,0.000000,-137.940938
0,9,46,0.000000,-141.774703
0,9,48,0.000000,-143.207684
0,9,50,0.000000,-136.284204
0,9,52,0.000000,-136.103715
0,9,54,0.000000,-155.550519
0,9,56,0.000000,-139.614150
0,9,58,0.000000,-152.599929
0,10,0,0.000000,-145.804971
0,10,2,0.000000,-137.874962
0,10,4,0.000000,-143.755111
0,10,6,0.000000,-139.107936
0,10,8,0.000000,-138.538960
0,10,10,0.000000,-136.455603
0,10,12,0.000000,-146.307644
0,10,14,0.000000,-141.135016
0,10,16,0.000000,-138.101840
0,10,18,0.000000,-136.939295
0,10,20,0.000000,-139.597660
0,10,22,0.000000,-154.299157
0,10,24,0.000000,-140.591084
0,10,26,0.000000,-134.132569
0,10,28,0.000000,-137.909908
0,10,30,0.000000,-139.225526
0,10,32,0.000000,-150.810407
0,10,34,0.000000,-138.068946
0,10,36,0.000000,-141.068258
0,10,38,0.000000,-142.274160
0,10,40,0.000000,-150.227947
0,10,42,0.000000,-139.839578
0,10,44,0.000000,-134.743247
0,10,46,0.000000,-139.654028
0,10,48,0.000000,-136.730279
0,10,50,0.000000,-138.131817
0,10,52,0.000000,-142.270439
0,10,54,0.000000,-141.295931
0,10,56,0.000000,-146.452318
0,10,58,0.000000,-136.065276
0,11,0,0.000000,-137.471046
0,11,2,0.000000,-143.144677
0,11,4,0.000000,-141.254192
0,11,6,0.000000,-136.250959
0,11,8,0.000000,-138.914696
0,11,10,0.000000,-144.683976
0,11,12,0.000000,-145.981959
0,11,14,0.000000,-139.832428
0,11,16,0.000000,-140.515834
0,11,18,0.000000,-139.403219
0,11,20,0.000000,-134.848071
0,11,22,0.000000,-132.666518
0,11,24,0.000000,-138.508913
0,11,26,0.000000,-137.269297
0,11,28,0.000000,-142.516878
0,11,30,0.000000,-136.172835
0,11,32,0.000000,-144.880204
0,11,34,0.000000,-140.389285
0,11,36,0.000000,-137.324362
0,11,38,0.000000,-133.537408
0,11,40,0.000000,-139.677569
0,11,42,0.000000,-154.868092
0,11,44,0.000000,-151.504637
0,11,46,0.000000,-137.548373
0,11,48,0.000000,-135.555827
0,11,50,0.000000,-144.506964
0,11,52,0.000000,-140.329939
0,11,54,0.000000,-142.443897
0,11,56,0.000000,-137.568639
0,11,58,0.000000,-144.349841
0,12,0,0.000000,-140.552059
0,12,2,0.000000,-135.935091
0,12,4,0.000000,-135.381253
0,12,6,0.000000,-136.789353
0,12,8,0.000000,-142.034938
0,12,10,0.000000,-131.106928
0,12,12,0.000000,-140.472419
0,12,14,0.000000,-135.146630
0,12,16,0.000000,-145.930544
0,12,18,0.000000,-139.789510
0,12,20,0.000000,-141.231131
0,12,22,0.000000,-147.552399
0,12,24,0.000000,-132.371284
0,12,26,0.000000,-144.689453
0,12,28,0.000000,-144.117976
0,12,30,0.000000,-152.365338
0,12,32,0.000000,-139.180669
0,12,34,0.000000,-137.899630
0,12,36,0.000000,-145.002319
0,12,38,0.000000,-137.532347
0,12,40,0.000000,-151.089136
0,12,42,0.000000,-137.985476
0,12,44,0.000000,-144.297464
0,12,46,0.000000,-138.414918
0,12,48,0.000000,-137.216211
0,12,50,0.000000,-141.209149
0,12,52,0.000000,-134.729474
0,12,54,0.000000,-146.173005
0,12,56,0.000000,-135.010843
0,12,58,0.000000,-133.691587
0,13,0,0.000000,-144.096386
0,13,2,0.000000,-135.089327
0,13,4,0.000000,-144.146639
0,13,6,0.000000,-131.602759
0,13,8,0.000000,-138.805716
0,13,10,0.000000,-140.925567
0,13,12,0.000000,-136.369885
0,13,14,0.000000,-142.055229
0,13,16,0.000000,-135.284977
0,13,18,0.000000,-139.096039
0,13,20,0.000000,-139.899429
0,13,22,0.000000,-137.622232
0,13,24,0.000000,-144.564335
0,13,26,0.000000,-138.100411
0,13,28,0.000000,-134.338857
0,13,30,0.000000,-145.201591
0,13,32,0.000000,-137.547912
0,13,34,0.000000,-135.774757
0,13,36,0.000000,-144.110735
0,13,38,0.000000,-136.059224
0,13,40,0.000000,-141.049214
0,13,42,0.000000,-135.659025
0,13,44,0.000000,-135.978013
0,13,46,0.000000,-133.399287
0,13,48,0.000000,-140.590955
0,13,50,0.000000,-138.950022
0,13,52,0.000000,-144.094528
0,13,54,0.000000,-140.234247
0,13,56,0.000000,-137.936204
0,13,58,0.000000,-139.959888
0,14,0,0.000000,-144.354308
0,14,2,0.000000,-152.186598
0,14,4,0.000000,-144.320527
0,14,6,0.000000,-142.340471
0,14,8,0.000000,-134.207238
0,14,10,0.000000,-140.656907
0,14,12,0.000000,-134.422909
0,14,14,0.000000,-131.646693
0,14,16,0.000000,-140.534162
0,14,18,0.000000,-143.289478
0,14,20,0.000000,-138.852866
0,14,22,0.000000,-135.144479
0,14,24,0.000000,-136.078793
0,14,26,0.000000,-145.950509
0,14,28,0.000000,-143.091643
0,14,30,0.000000,-138.262819
0,14,32,0.000000,-138.315243
0,14,34,0.000000,-142.614051
0,14,36,0.000000,-140.363042
0,14,38,0.000000,-134.003262
0,14,40,0.000000,-134.186231
0,14,42,0.000000,-133.217906
0,14,44,0.000000,-155.439839
0,14,46,0.000000,-147.385988
0,14,48,0.000000,-149.284142
0,14,50,0.000000,-139.577178
0,14,52,0.000000,-140.454542
0,14,54,0.000000,-142.590576
0,14,56,0.000000,-136.029698
0,14,58,0.000000,-138.694678
0,15,0,0.000000,-136.567492
0,15,2,0.000000,-132.702307
0,15,4,0.000000,-134.791742
0,15,6,0.000000,-140.642112
0,15,8,0.000000,-135.308929
0,15,10,0.000000,-151.934208
0,15,12,0.000000,-148.782333
0,15,14,0.000000,-133.353492
0,15,16,0.000000,-137.416912
0,15,18,0.000000,-142.015583
0,15,20,0.000000,-135.974494
0,15,22,0.000000,-140.850132
0,15,24,0.000000,-137.086509
0,15,26,0.000000,-137.119623
0,15,28,0.000000,-136.040809
0,15,30,0.000000,-141.574124
0,15,32,0.000000,-146.741485
0,15,34,0.000000,-148.949533
0,15,36,0.000000,-140.904435
0,15,38,0.000000,-140.656364
0,15,40,0.000000,-160.275890
0,15,42,0.000000,-138.678772
0,15,44,0.000000,-143.277583
0,15,46,0.000000,-136.337651
0,15,48,0.000000,-137.429677
0,15,50,0.000000,-133.463002
0,15,52,0.000000,-136.346248
0,15,54,0.000000,-139.391718
0,15,56,0.000000,-137.077816
0,15,58,0.000000,-135.196206
0,16,0,0.000000,-148.054027
0,16,2,0.000000,-152.619549
0,16,4,0.000000,-156.375847
0,16,6,0.000000,-146.631334
0,16,8,0.000000,-135.446176
0,16,10,0.000000,-147.422111
0,16,12,0.000000,-134.763222
0,16,14,0.000000,-139.407707
0,16,16,0.000000,-139.443812
0,16,18,0.000000,-142.131986
0,16,20,0.000000,-143.785372
0,16,22,0.000000,-143.844862
0,16,24,0.000000,-142.817524
0,16,26,0.000000,-151.566690
0,16,28,0.000000,-144.189428
0,16,30,0.000000,-139.359395
0,16,32,0.000000,-170.129992
0,16,34,0.000000,-138.273318
0,16,36,0.000000,-140.952497
0,16,38,0.000000,-136.457055
0,16,40,0.000000,-142.511856
0,16,42,0.000000,-137.367134
0,16,44,0.000000,-138.116462
0,16,46,0.000000,-141.056343
0,16,48,0.000000,-139.980221
0,16,50,0.000000,-139.090353
0,16,52,0.000000,-145.373703
0,16,54,0.000000,-140.617542
0,16,56,0.000000,-142.683102
0,16,58,0.000000,-134.617314
0,17,0,0.000000,-143.609045
0,17,2,0.000000,-143.170114
0,17,4,0.000000,-149.095629
0,17,6,0.000000,-138.993469
0,17,8,0.000000,-152.536576
0,17,10,0.000000,-141.836600
0,17,12,0.000000,-136.991805
0,17,14,0.000000,-147.727623
0,17,16,0.000000,-154.814226
0,17,18,0.000000,-141.056783
0,17,20,0.000000,-138.209306
0,17,22,0.000000,-142.988134
0,17,24,0.000000,-135.948510
0,17,26,0.000000,-137.236271
0,17,28,0.000000,-145.677052
0,17,30,0.000000,-142.126022
0,17,32,0.000000,-136.570989
0,17,34,0.000000,-148.455293
0,17,36,0.000000,-146.502943
0,17,38,0.000000,-143.051357
0,17,40,0.000000,-140.383398
0,17,42,0.000000,-133.391436
0,17,44,0.000000,-141.964655
0,17,46,0.000000,-134.013187
0,17,48,0.000000,-142.108386
0,17,50,0.000000,-151.866374
0,17,52,0.000000,-141.127442
0,17,54,0.000000,-144.423470
0,17,56,0.000000,-148.563153
0,17,58,0.000000,-131.386160
0,18,0,0.000000,-143.451865
0,18,2,0.000000,-139.782806
0,18,4,0.000000,-139.022976
0,18,6,0.000000,-141.627475
0,18,8,0.000000,-144.573342
0,18,10,0.000000,-143.773492
0,18,12,0.000000,-138.028265
0,18,14,0.000000,-134.618698
0,18,16,0.000000,-145.444217
0,18,18,0.000000,-142.236661
0,18,20,0.000000,-139.557152
0,18,22,0.000000,-138.549793
0,18,24,0.000000,-139.878308
0,18,26,0.000000,-134.675484
0,18,28,0.000000,-145.750138
0,18,30,0.000000,-146.420760
0,18,32,0.000000,-151.990310
0,18,34,0.000000,-139.653181
0,18,36,0.000000,-137.311941
0,18,38,0.000000,-138.590211
0,18,40,0.000000,-138.974423
0,18,42,0.000000,-140.713618
0,18,44,0.000000,-138.632325
0,18,46,0.000000,-136.654695
0,18,48,0.000000,-144.551557
0,18,50,0.000000,-138.276165
0,18,52,0.000000,-146.900451
0,18,54,0.000000,-135.581963
0,18,56,0.000000,-136.549553
0,18,58,0.000000,-142.308532
0,19,0,0.000000,-137.115040
0,19,2,0.000000,-139.748193
0,19,4,0.000000,-150.674280
0,19,6,0.000000,-137.421229
0,19,8,0.000000,-146.474731
0,19,10,0.000000,-138.710431
0,19,12,0.000000,-141.505702
0,19,14,0.000000,-149.214782
0,19,16,0.000000,-137.102429
0,19,18,0.000000,-144.634639
0,19,20,0.000000,-138.830310
0,19,22,0.000000,-137.282048
0,19,24,0.000000,-143.250599
0,19,26,0.000000,-158.319586
0,19,28,0.000000,-134.998366
0,19,30,0.000000,-142.775269
0,19,32,0.000000,-140.029419
0,19,34,0.000000,-139.205046
0,19,36,0.000000,-139.567769
0,19,38,0.000000,-135.759150
0,19,40,0.000000,-132.686659
0,19,42,0.000000,-139.770965
0,19,44,0.000000,-137.304067
0,19,46,0.000000,-134.723587
0,19,48,0.000000,-138.897245
0,19,50,0.000000,-143.607359
0,19,52,0.000000,-135.604439
0,19,54,0.000000,-139.222249
0,19,56,0.000000,-143.316849
0,19,58,0.000000,-145.359621
0,20,0,0.000000,-146.978508
0,20,2,0.000000,-136.933167
0,20,4,0.000000,-147.487041
0,20,6,0.000000,-148.542865
0,20,8,0.000000,-134.618268
0,20,10,0.000000,-137.854189
0,20,12,0.000000,-143.602167
0,20,14,0.000000,-135.471571
0,20,16,0.000000,-146.685171
0,20,18,0.000000,-138.447939
0,20,20,0.000000,-143.128785
0,20,22,0.000000,-143.224897
0,20,24,0.000000,-134.705770
0,20,26,0.000000,-135.202986
0,20,28,0.000000,-142.546003
0,20,30,0.000000,-133.566700
0,20,32,0.000000,-138.126132
0,20,34,0.000000,-144.000260
0,20,36,0.000000,-152.903382
0,20,38,0.000000,-140.432586
0,20,40,0.000000,-143.297215
0,20,42,0.000000,-146.945537
0,20,44,0.000000,-134.433066
0,20,46,0.000000,-144.597535
0,20,48,0.000000,-133.954510
0,20,50,0.000000,-133.215989
0,20,52,0.000000,-136.537118
0,20,54,0.000000,-143.279104
0,20,56,0.000000,-136.089693
0,20,58,0.000000,-143.321935
0,21,0,0.000000,-139.140120
0,21,2,0.000000,-145.646938
0,21,4,0.000000,-135.595536
0,21,6,0.000000,-140.561931
0,21,8,0.000000,-140.233262
0,21,10,0.000000,-142.506901
0,21,12,0.000000,-136.825437
0,21,14,0.000000,-138.778698
0,21,16,0.000000,-138.838714
0,21,18,0.000000,-140.778817
0,21,20,0.000000,-142.874092
0,21,22,0.000000,-142.102879
0,21,24,0.000000,-141.029199
0,21,26,0.000000,-146.827749
0,21,28,0.000000,-138.492786
0,21,30,0.000000,-141.848578
0,21,32,0.000000,-148.970925
0,21,34,0.000000,-140.460138
0,21,36,0.000000,-141.594121
0,21,38,0.000000,-140.506354
0,21,40,0.000000,-149.694131
0,21,42,0.000000,-144.459041
0,21,44,0.000000,-140.959644
0,21,46,0.000000,-139.276345
0,21,48,0.000000,-148.828510
0,21,50,0.000000,-133.521114
0,21,52,0.000000,-144.373172
0,21,54,0.000000,-146.817312
0,21,56,0.000000,-134.793902
0,21,58,0.000000,-140.592050
0,22,0,0.000000,-151.956989
0,22,2,0.000000,-145.561307
0,22,4,0.000000,-139.414026
0,22,6,0.000000,-140.332022
0,22,8,0.000000,-145.607733
0,22,10,0.000000,-140.815728
0,22,12,0.000000,-148.311263
0,22,14,0.000000,-140.825217
0,22,16,0.000000,-143.862703
0,22,18,0.000000,-140.435264
0,22,20,0.000000,-136.285940
0,22,22,0.000000,-147.038579
0,22,24,0.000000,-143.380806
0,22,26,0.000000,-138.752075
0,22,28,0.000000,-138.479182
0,22,30,0.000000,-146.614918
0,22,32,0.000000,-147.828543
0,22,34,0.000000,-136.733704
0,22,36,0.000000,-141.599490
0,22,38,0.000000,-144.291066
0,22,40,0.000000,-139.815308
0,22,42,0.000000,-139.110863
0,22,44,0.000000,-131.435576
0,22,46,0.000000,-145.967101
0,22,48,0.000000,-139.724512
0,22,50,0.000000,-142.651731
0,22,52,0.000000,-138.984436
0,22,54,0.000000,-133.245172
0,22,56,0.000000,-138.323595
0,22,58,0.000000,-146.479782
0,23,0,0.000000,-135.766827
0,23,2,0.000000,-142.585802
0,23,4,0.000000,-146.911698
0,23,6,0.000000,-141.653155
0,23,8,0.000000,-138.430999
0,23,10,0.000000,-139.163835
0,23,12,0.000000,-138.835191
0,23,14,0.000000,-137.398681
0,23,16,0.000000,-145.124972
0,23,18,0.000000,-139.855174
0,23,20,0.000000,-141.335644
0,23,22,0.000000,-141.473887
0,23,24,0.000000,-140.334799
0,23,26,0.000000,-134.555028
0,23,28,0.000000,-139.839268
0,23,30,0.000000,-135.991952
0,23,32,0.000000,-142.376866
0,23,34,0.000000,-142.570912
0,23,36,0.000000,-146.711827
0,23,38,0.000000,-139.555626
0,23,40,0.000000,-138.093234
0,23,42,0.000000,-135.355912
0,23,44,0.000000,-143.121224
0,23,46,0.000000,-136.859127
0,23,48,0.000000,-140.117558
0,23,50,0.000000,-136.026811
0,23,52,0.000000,-146.507332
0,23,54,0.000000,-141.178414
0,23,56,0.000000,-144.701617
0,23,58,0.000000,-146.853228
0,24,0,0.000000,-139.221175
0,24,2,0.000000,-140.743369
0,24,4,0.000000,-147.735787
0,24,6,0.000000,-135.613459
0,24,8,0.000000,-134.095504
0,24,10,0.000000,-143.606518
0,24,12,0.000000,-135.246168
0,24,14,0.000000,-140.076573
0,24,16,0.000000,-132.380092
0,24,18,0.000000,-139.712767
0,24,20,0.000000,-138.037621
0,24,22,0.000000,-130.241736
0,24,24,0.000000,-137.064405
0,24,26,0.000000,-144.762310
0,24,28,0.000000,-140.811180
0,24,30,0.000000,-140.694295
0,24,32,0.000000,-141.574941
0,24,34,0.000000,-133.742637
0,24,36,0.000000,-144.561041
0,24,38,0.000000,-135.990746
0,24,40,0.000000,-141.440400
0,24,42,0.000000,-136.416634
0,24,44,0.000000,-146.763246
0,24,46,0.000000,-138.118566
0,24,48,0.000000,-137.363026
0,24,50,0.000000,-149.703315
0,24,52,0.000000,-139.319930
0,24,54,0.000000,-135.689521
0,24,56,0.000000,-140.504511
0,24,58,0.000000,-139.983044
0,25,0,0.000000,-141.744828
0,25,2,0.000000,-138.473658
0,25,4,0.000000,-135.444703
0,25,6,0.000000,-142.467793
0,25,8,0.000000,-131.368226
0,25,10,0.000000,-137.034936
0,25,12,0.000000,-139.581204
0,25,14,0.000000,-135.060518
0,25,16,0.000000,-137.533880
0,25,18,0.000000,-137.524695
0,25,20,0.000000,-135.473452
0,25,22,0.000000,-136.085811
0,25,24,0.000000,-139.048748
0,25,26,0.000000,-138.897629
0,25,28,0.000000,-142.029565
0,25,30,0.000000,-133.396119
0,25,32,0.000000,-149.269406
0,25,34,0.000000,-139.003097
0,25,36,0.000000,-136.027189
0,25,38,0.000000,-136.659282
0,25,40,0.000000,-136.737428
0,25,42,0.000000,-138.929881
0,25,44,0.000000,-140.217763
0,25,46,0.000000,-145.967417
0,25,48,0.000000,-142.882523
0,25,50,0.000000,-137.926698
0,25,52,0.000000,-140.471566
0,25,54,0.000000,-138.343617
0,25,56,0.000000,-137.124272
0,25,58,0.000000,-139.081138
0,26,0,0.000000,-143.042399
0,26,2,0.000000,-136.185984
0,26,4,0.000000,-144.282876
0,26,6,0.000000,-150.991798
0,26,8,0.000000,-137.376447
0,26,10,0.000000,-143.663616
0,26,12,0.000000,-139.004871
0,26,14,0.000000,-141.983303
0,26,16,0.000000,-142.308246
0,26,18,0.000000,-145.974289
0,26,20,0.000000,-137.896828
0,26,22,0.000000,-134.374014
0,26,24,0.000000,-135.088955
0,26,26,0.000000,-134.264637
0,26,28,0.000000,-140.125830
0,26,30,0.000000,-139.455300
0,26,32,0.000000,-136.630176
0,26,34,0.000000,-146.211597
0,26,36,0.000000,-133.042183
0,26,38,0.000000,-135.246927
0,26,40,0.000000,-142.607868
0,26,42,0.000000,-146.293091
0,26,44,0.000000,-137.371919
0,26,46,0.000000,-134.316715
0,26,48,0.000000,-137.077924
0,26,50,0.000000,-133.305865
0,26,52,0.000000,-135.083982
0,26,54,0.000000,-133.882078
0,26,56,0.000000,-142.680484
0,26,58,0.000000,-139.593682
0,27,0,0.000000,-137.575045
0,27,2,0.000000,-140.629677
0,27,4,0.000000,-135.848600
0,27,6,0.000000,-144.425429
0,27,8,0.000000,-142.113689
0,27,10,0.000000,-137.951046
0,27,12,0.000000,-134.128433
0,27,14,0.000000,-134.890361
0,27,16,0.000000,-134.630187
0,27,18,0.000000,-138.955002
0,27,20,0.000000,-138.439552
0,27,22,0.000000,-144.278920
