hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.160566
2,0,2,0.000000,-128.686377
2,0,4,0.000000,-131.655843
2,0,6,0.000000,-126.116672
2,0,8,0.000000,-138.689802
2,0,10,0.000000,-136.887997
2,0,12,0.000000,-122.792089
2,0,14,0.000000,-137.148186
2,0,16,0.000000,-129.244377
2,0,18,0.000000,-131.695099
2,0,20,0.000000,-138.748581
2,0,22,0.000000,-128.369416
2,0,24,0.000000,-129.863353
2,0,26,0.000000,-137.939325
2,0,28,0.000000,-127.547757
2,0,30,0.000000,-134.566455
2,0,32,0.000000,-123.879862
2,0,34,0.000000,-126.718347
2,0,36,0.000000,-131.416669
2,0,38,0.000000,-129.578995
2,0,40,0.000000,-124.766360
2,0,42,0.000000,-143.108323
2,0,44,0.000000,-137.294781
2,0,46,0.000000,-131.369860
2,0,48,0.000000,-125.492067
2,0,50,0.000000,-129.061518
2,0,52,0.000000,-133.393618
2,0,54,0.000000,-132.872203
2,0,56,0.000000,-129.197369
2,0,58,0.000000,-139.565932
2,1,0,0.000000,-136.062429
2,1,2,0.000000,-134.713696
2,1,4,0.000000,-137.150597
2,1,6,0.000000,-122.945622
2,1,8,0.000000,-131.017571
2,1,10,0.000000,-126.145418
2,1,12,0.000000,-135.510429
2,1,14,0.000000,-125.872948
2,1,16,0.000000,-129.204983
2,1,18,0.000000,-133.276022
2,1,20,0.000000,-129.475871
2,1,22,0.000000,-125.775067
2,1,24,0.000000,-147.011898
2,1,26,0.000000,-136.891921
2,1,28,0.000000,-126.832268
2,1,30,0.000000,-137.192699
2,1,32,0.000000,-127.478234
2,1,34,0.000000,-134.073770
2,1,36,0.000000,-127.050560
2,1,38,0.000000,-125.816633
2,1,40,0.000000,-139.749978
2,1,42,0.000000,-125.496710
2,1,44,0.000000,-130.961436
2,1,46,0.000000,-123.244108
2,1,48,0.000000,-131.870908
2,1,50,0.000000,-123.156661
2,1,52,0.000000,-138.461260
2,1,54,0.000000,-136.700819
2,1,56,0.000000,-130.381023
2,1,58,0.000000,-138.970241
2,2,0,0.000000,-129.696392
2,2,2,0.000000,-130.566518
2,2,4,0.000000,-131.007230
2,2,6,0.000000,-128.168046
2,2,8,0.000000,-134.067784
2,2,10,0.000000,-133.369501
2,2,12,0.000000,-128.287361
2,2,14,0.000000,-125.303670
2,2,16,0.000000,-122.219129
2,2,18,0.000000,-127.592349
2,2,20,0.000000,-141.786626
2,2,22,0.000000,-132.390549
2,2,24,0.000000,-141.029079
2,2,26,0.000000,-145.096643
2,2,28,0.000000,-124.969125
2,2,30,0.000000,-134.455739
2,2,32,0.000000,-143.434002
2,2,34,0.000000,-127.837748
2,2,36,0.000000,-133.510893
2,2,38,0.000000,-127.954514
2,2,40,0.000000,-129.587452
2,2,42,0.000000,-123.712484
2,2,44,0.000000,-129.382148
2,2,46,0.000000,-121.146793
2,2,48,0.000000,-136.690349
2,2,50,0.000000,-135.943861
2,2,52,0.000000,-131.060614
2,2,54,0.000000,-129.114253
2,2,56,0.000000,-134.803124
2,2,58,0.000000,-129.658152
2,3,0,0.000000,-137.061592
2,3,2,0.000000,-126.028571
2,3,4,0.000000,-129.313473
2,3,6,0.000000,-133.117249
2,3,8,0.000000,-130.068075
2,3,10,0.000000,-123.635821
2,3,12,0.000000,-127.695529
2,3,14,0.000000,-133.845322
2,3,16,0.000000,-132.836387
2,3,18,0.000000,-133.575862
2,3,20,0.000000,-130.924683
2,3,22,0.000000,-131.025923
2,3,24,0.000000,-133.159384
2,3,26,0.000000,-138.857903
2,3,28,0.000000,-125.863921
2,3,30,0.000000,-130.181529
2,3,32,0.000000,-129.006391
2,3,34,0.000000,-127.313657
2,3,36,0.000000,-138.874132
2,3,38,0.000000,-127.328055
2,3,40,0.000000,-129.077542
2,3,42,0.000000,-127.034966
2,3,44,0.000000,-128.850370
2,3,46,0.000000,-123.880524
2,3,48,0.000000,-127.895777
2,3,50,0.000000,-131.331102
2,3,52,0.000000,-127.012326
2,3,54,0.000000,-129.962389
2,3,56,0.000000,-128.750423
2,3,58,0.000000,-129.274019
2,4,0,0.000000,-137.279734
2,4,2,0.000000,-127.445277
2,4,4,0.000000,-132.911995
2,4,6,0.000000,-131.030746
2,4,8,0.000000,-125.407415
2,4,10,0.000000,-127.540814
2,4,12,0.000000,-134.457676
2,4,14,0.000000,-123.333515
2,4,16,0.000000,-141.436541
2,4,18,0.000000,-131.305712
2,4,20,0.000000,-128.465585
2,4,22,0.000000,-128.792755
2,4,24,0.000000,-121.832907
2,4,26,0.000000,-125.274608
2,4,28,0.000000,-138.167371
2,4,30,0.000000,-130.673455
2,4,32,0.000000,-131.221968
2,4,34,0.000000,-135.317555
2,4,36,0.000000,-138.874538
2,4,38,0.000000,-128.588155
2,4,40,0.000000,-127.545777
2,4,42,0.000000,-132.654516
2,4,44,0.000000,-126.236895
2,4,46,0.000000,-131.389593
2,4,48,0.000000,-128.589469
2,4,50,0.000000,-138.881344
2,4,52,0.000000,-135.636079
2,4,54,0.000000,-123.785842
2,4,56,0.000000,-126.666190
2,4,58,0.000000,-127.594339
2,5,0,0.000000,-132.917993
2,5,2,0.000000,-133.849771
2,5,4,0.000000,-128.937222
2,5,6,0.000000,-125.003586
2,5,8,0.000000,-131.053461
2,5,10,0.000000,-130.222978
2,5,12,0.000000,-126.905799
2,5,14,0.000000,-124.420215
2,5,16,0.000000,-134.591059
2,5,18,0.000000,-122.453637
2,5,20,0.000000,-145.971052
2,5,22,0.000000,-131.303726
2,5,24,0.000000,-129.844255
2,5,26,0.000000,-129.527252
2,5,28,0.000000,-120.608126
2,5,30,0.000000,-128.463036
2,5,32,0.000000,-127.194613
2,5,34,0.000000,-130.981948
2,5,36,0.000000,-126.716764
2,5,38,0.000000,-131.100040
2,5,40,0.000000,-130.224338
2,5,42,0.000000,-134.498893
2,5,44,0.000000,-139.032696
2,5,46,0.000000,-131.557636
2,5,48,0.000000,-124.888005
2,5,50,0.000000,-127.407381
2,5,52,0.000000,-129.655996
2,5,54,0.000000,-126.418190
2,5,56,0.000000,-127.915825
2,5,58,0.000000,-125.655298
2,6,0,0.000000,-132.692433
2,6,2,0.000000,-124.694221
2,6,4,0.000000,-145.360539
2,6,6,0.000000,-130.513540
2,6,8,0.000000,-134.033482
2,6,10,0.000000,-131.507638
2,6,12,0.000000,-134.107647
2,6,14,0.000000,-125.606302
2,6,16,0.000000,-142.678174
2,6,18,0.000000,-133.902069
2,6,20,0.000000,-123.877617
2,6,22,0.000000,-132.682786
2,6,24,0.000000,-139.429293
2,6,26,0.000000,-136.401705
2,6,28,0.000000,-134.012591
2,6,30,0.000000,-135.255209
2,6,32,0.000000,-126.944038
2,6,34,0.000000,-129.191469
2,6,36,0.000000,-124.883014
2,6,38,0.000000,-130.547672
2,6,40,0.000000,-130.257107
2,6,42,0.000000,-128.672697
2,6,44,0.000000,-136.118397
2,6,46,0.000000,-134.659307
2,6,48,0.000000,-135.646061
2,6,50,0.000000,-129.903240
2,6,52,0.000000,-137.728142
2,6,54,0.000000,-134.294056
2,6,56,0.000000,-127.732874
2,6,58,0.000000,-130.689316
2,7,0,0.000000,-136.558272
2,7,2,0.000000,-126.714666
2,7,4,0.000000,-144.393132
2,7,6,0.000000,-132.390548
2,7,8,0.000000,-126.226552
2,7,10,0.000000,-128.210296
2,7,12,0.000000,-133.162381
2,7,14,0.000000,-132.247463
2,7,16,0.000000,-129.142632
2,7,18,0.000000,-129.834066
2,7,20,0.000000,-123.455275
2,7,22,0.000000,-130.233245
2,7,24,0.000000,-132.772491
2,7,26,0.000000,-125.915973
2,7,28,0.000000,-140.130631
2,7,30,0.000000,-127.239203
2,7,32,0.000000,-132.417392
2,7,34,0.000000,-125.201973
2,7,36,0.000000,-127.474778
2,7,38,0.000000,-128.179556
2,7,40,0.000000,-134.563909
2,7,42,0.000000,-126.938646
2,7,44,0.000000,-122.018256
2,7,46,0.000000,-135.314457
2,7,48,0.000000,-128.306361
2,7,50,0.000000,-131.617646
2,7,52,0.000000,-125.493616
2,7,54,0.000000,-124.757121
2,7,56,0.000000,-124.185757
2,7,58,0.000000,-130.712207
2,8,0,0.000000,-128.112485
2,8,2,0.000000,-139.205014
2,8,4,0.000000,-126.818608
2,8,6,0.000000,-129.465135
2,8,8,0.000000,-134.515734
2,8,10,0.000000,-134.558271
2,8,12,0.000000,-168.666357
2,8,14,0.000000,-140.489730
2,8,16,0.000000,-133.222292
2,8,18,0.000000,-128.881207
2,8,20,0.000000,-125.264163
2,8,22,0.000000,-131.836421
2,8,24,0.000000,-127.787428
2,8,26,0.000000,-139.701522
2,8,28,0.000000,-128.683764
2,8,30,0.000000,-134.500350
2,8,32,0.000000,-128.473691
2,8,34,0.000000,-144.798681
2,8,36,0.000000,-135.216142
2,8,38,0.000000,-136.569960
2,8,40,0.000000,-137.084613
2,8,42,0.000000,-140.531836
2,8,44,0.000000,-136.330051
2,8,46,0.000000,-131.462105
2,8,48,0.000000,-127.055451
2,8,50,0.000000,-124.097362
2,8,52,0.000000,-139.003196
2,8,54,0.000000,-134.140490
2,8,56,0.000000,-128.168714
2,8,58,0.000000,-125.360444
2,9,0,0.000000,-143.331679
2,9,2,0.000000,-132.545724
2,9,4,0.000000,-144.924771
2,9,6,0.000000,-127.061523
2,9,8,0.000000,-126.109275
2,9,10,0.000000,-128.473378
2,9,12,0.000000,-131.602517
2,9,14,0.000000,-131.006042
2,9,16,0.000000,-124.757819
2,9,18,0.000000,-129.399635
2,9,20,0.000000,-128.501253
2,9,22,0.000000,-129.938268
2,9,24,0.000000,-129.442292
2,9,26,0.000000,-121.774009
2,9,28,0.000000,-125.326347
2,9,30,0.000000,-128.085115
2,9,32,0.000000,-135.344049
2,9,34,0.000000,-139.421307
2,9,36,0.000000,-140.478893
2,9,38,0.000000,-130.298374
2,9,40,0.000000,-136.976136
2,9,42,0.000000,-129.160614
2,9,44,0.000000,-133.567325
2,9,46,0.000000,-128.528512
2,9,48,0.000000,-126.417098
2,9,50,0.000000,-129.666323
2,9,52,0.000000,-135.464108
2,9,54,0.000000,-128.484305
2,9,56,0.000000,-134.919968
2,9,58,0.000000,-130.616679
2,10,0,0.000000,-127.517646
2,10,2,0.000000,-128.862710
2,10,4,0.000000,-132.279147
2,10,6,0.000000,-130.312771
2,10,8,0.000000,-135.695560
2,10,10,0.000000,-124.456723
2,10,12,0.000000,-129.654169
2,10,14,0.000000,-128.347361
2,10,16,0.000000,-125.250411
2,10,18,0.000000,-130.558958
2,10,20,0.000000,-139.577311
2,10,22,0.000000,-124.943504
2,10,24,0.000000,-150.267135
2,10,26,0.000000,-132.241903
2,10,28,0.000000,-135.623607
2,10,30,0.000000,-125.847136
2,10,32,0.000000,-131.071659
2,10,34,0.000000,-124.639619
2,10,36,0.000000,-129.054433
2,10,38,0.000000,-130.693360
2,10,40,0.000000,-145.746994
2,10,42,0.000000,-133.514078
2,10,44,0.000000,-125.825701
2,10,46,0.000000,-128.229821
2,10,48,0.000000,-130.575384
2,10,50,0.000000,-128.263579
2,10,52,0.000000,-132.478963
2,10,54,0.000000,-132.210513
2,10,56,0.000000,-124.235212
2,10,58,0.000000,-133.811910
2,11,0,0.000000,-121.669724
2,11,2,0.000000,-136.356776
2,11,4,0.000000,-131.059924
2,11,6,0.000000,-132.384741
2,11,8,0.000000,-147.482969
2,11,10,0.000000,-129.516717
2,11,12,0.000000,-129.964057
2,11,14,0.000000,-136.903265
2,11,16,0.000000,-133.137478
2,11,18,0.000000,-131.919026
2,11,20,0.000000,-139.008273
2,11,22,0.000000,-130.176019
2,11,24,0.000000,-122.590162
2,11,26,0.000000,-127.429923
2,11,28,0.000000,-132.616135
2,11,30,0.000000,-133.277407
2,11,32,0.000000,-127.742802
2,11,34,0.000000,-126.517399
2,11,36,0.000000,-124.092319
2,11,38,0.000000,-127.296079
2,11,40,0.000000,-133.155359
2,11,42,0.000000,-133.033404
2,11,44,0.000000,-128.723451
2,11,46,0.000000,-135.967647
2,11,48,0.000000,-123.042772
2,11,50,0.000000,-137.980586
2,11,52,0.000000,-144.561955
2,11,54,0.000000,-132.268166
2,11,56,0.000000,-127.987500
2,11,58,0.000000,-124.713047
2,12,0,0.000000,-137.360158
2,12,2,0.000000,-130.269576
2,12,4,0.000000,-134.737108
2,12,6,0.000000,-134.544482
2,12,8,0.000000,-134.656874
2,12,10,0.000000,-129.535213
2,12,12,0.000000,-131.366060
2,12,14,0.000000,-134.265038
2,12,16,0.000000,-133.141354
2,12,18,0.000000,-130.082318
2,12,20,0.000000,-129.584931
2,12,22,0.000000,-133.709212
2,12,24,0.000000,-135.129483
2,12,26,0.000000,-131.666813
2,12,28,0.000000,-130.884582
2,12,30,0.000000,-127.301127
2,12,32,0.000000,-127.399543
2,12,34,0.000000,-127.144322
2,12,36,0.000000,-131.004528
2,12,38,0.000000,-125.314171
2,12,40,0.000000,-126.626305
2,12,42,0.000000,-146.226827
2,12,44,0.000000,-127.906567
2,12,46,0.000000,-127.558830
2,12,48,0.000000,-126.962713
2,12,50,0.000000,-125.088883
2,12,52,0.000000,-131.296867
2,12,54,0.000000,-133.353888
2,12,56,0.000000,-124.809120
2,12,58,0.000000,-129.820851
2,13,0,0.000000,-134.339551
2,13,2,0.000000,-123.282271
2,13,4,0.000000,-129.555860
2,13,6,0.000000,-131.109857
2,13,8,0.000000,-126.347595
2,13,10,0.000000,-133.315459
2,13,12,0.000000,-124.303157
2,13,14,0.000000,-133.059271
2,13,16,0.000000,-139.772110
2,13,18,0.000000,-123.656516
2,13,20,0.000000,-128.004798
2,13,22,0.000000,-146.856942
2,13,24,0.000000,-124.677469
2,13,26,0.000000,-136.570398
2,13,28,0.000000,-130.496807
2,13,30,0.000000,-131.291367
2,13,32,0.000000,-125.144183
2,13,34,0.000000,-135.014973
2,13,36,0.000000,-142.110961
2,13,38,0.000000,-124.931935
2,13,40,0.000000,-132.708955
2,13,42,0.000000,-128.011230
2,13,44,0.000000,-133.535964
2,13,46,0.000000,-125.314888
2,13,48,0.000000,-142.492259
2,13,50,0.000000,-138.882326
2,13,52,0.000000,-128.389102
2,13,54,0.000000,-133.550033
2,13,56,0.000000,-130.004733
2,13,58,0.000000,-129.652827
2,14,0,0.000000,-131.253908
2,14,2,0.000000,-128.057263
2,14,4,0.000000,-130.439206
2,14,6,0.000000,-132.932098
2,14,8,0.000000,-135.057334
2,14,10,0.000000,-128.496277
2,14,12,0.000000,-134.214918
2,14,14,0.000000,-122.446238
2,14,16,0.000000,-139.431021
2,14,18,0.000000,-125.402267
2,14,20,0.000000,-126.506074
2,14,22,0.000000,-142.185412
2,14,24,0.000000,-132.652963
2,14,26,0.000000,-123.564417
2,14,28,0.000000,-136.497298
2,14,30,0.000000,-126.600714
2,14,32,0.000000,-124.185229
2,14,34,0.000000,-127.757966
2,14,36,0.000000,-135.171916
2,14,38,0.000000,-129.507158
2,14,40,0.000000,-144.951108
2,14,42,0.000000,-125.238934
2,14,44,0.000000,-127.795139
2,14,46,0.000000,-125.939329
2,14,48,0.000000,-140.246227
2,14,50,0.000000,-128.288232
2,14,52,0.000000,-140.362801
2,14,54,0.000000,-128.423036
2,14,56,0.000000,-130.062555
2,14,58,0.000000,-127.046941
2,15,0,0.000000,-128.203359
2,15,2,0.000000,-130.056250
2,15,4,0.000000,-136.235835
2,15,6,0.000000,-134.799637
2,15,8,0.000000,-136.707304
2,15,10,0.000000,-128.450470
2,15,12,0.000000,-126.541990
2,15,14,0.000000,-126.981659
2,15,16,0.000000,-139.004726
2,15,18,0.000000,-124.711987
2,15,20,0.000000,-128.629406
2,15,22,0.000000,-131.867371
2,15,24,0.000000,-125.033732
2,15,26,0.000000,-137.867514
2,15,28,0.000000,-132.224596
2,15,30,0.000000,-127.533056
2,15,32,0.000000,-146.114408
2,15,34,0.000000,-124.263142
2,15,36,0.000000,-136.523671
2,15,38,0.000000,-131.642767
2,15,40,0.000000,-131.442051
2,15,42,0.000000,-130.646901
2,15,44,0.000000,-138.165067
2,15,46,0.000000,-136.203648
2,15,48,0.000000,-130.425823
2,15,50,0.000000,-133.475132
2,15,52,0.000000,-141.207280
2,15,54,0.000000,-131.534035
2,15,56,0.000000,-130.112287
2,15,58,0.000000,-129.193294
2,16,0,0.000000,-125.026118
2,16,2,0.000000,-122.080470
2,16,4,0.000000,-138.796516
2,16,6,0.000000,-128.897036
2,16,8,0.000000,-153.530913
2,16,10,0.000000,-129.070020
2,16,12,0.000000,-129.318042
2,16,14,0.000000,-129.190461
2,16,16,0.000000,-130.387519
2,16,18,0.000000,-134.343733
2,16,20,0.000000,-133.867755
2,16,22,0.000000,-128.393217
2,16,24,0.000000,-131.855709
2,16,26,0.000000,-132.171142
2,16,28,0.000000,-128.741858
2,16,30,0.000000,-138.139079
2,16,32,0.000000,-134.909550
2,16,34,0.000000,-137.535268
2,16,36,0.000000,-132.572402
2,16,38,0.000000,-133.571001
2,16,40,0.000000,-132.459873
2,16,42,0.000000,-129.739725
2,16,44,0.000000,-124.069495
2,16,46,0.000000,-126.019524
2,16,48,0.000000,-126.729488
2,16,50,0.000000,-133.793957
2,16,52,0.000000,-128.410679
2,16,54,0.000000,-130.969138
2,16,56,0.000000,-132.944506
2,16,58,0.000000,-132.140171
2,17,0,0.000000,-129.454703
2,17,2,0.000000,-128.420848
2,17,4,0.000000,-130.002578
2,17,6,0.000000,-125.423195
2,17,8,0.000000,-130.549784
2,17,10,0.000000,-132.108324
2,17,12,0.000000,-131.988819
2,17,14,0.000000,-134.999937
2,17,16,0.000000,-132.560850
2,17,18,0.000000,-128.860291
2,17,20,0.000000,-131.274881
2,17,22,0.000000,-124.612795
2,17,24,0.000000,-123.836984
2,17,26,0.000000,-127.411974
2,17,28,0.000000,-132.167435
2,17,30,0.000000,-130.708632
2,17,32,0.000000,-138.008769
2,17,34,0.000000,-132.861113
2,17,36,0.000000,-124.817117
2,17,38,0.000000,-135.770382
2,17,40,0.000000,-128.546871
2,17,42,0.000000,-155.017245
2,17,44,0.000000,-125.845045
2,17,46,0.000000,-122.365163
2,17,48,0.000000,-123.364315
2,17,50,0.000000,-137.253869
2,17,52,0.000000,-122.194576
2,17,54,0.000000,-133.676559
2,17,56,0.000000,-126.491456
2,17,58,0.000000,-127.733881
2,18,0,0.000000,-134.778374
2,18,2,0.000000,-130.296705
2,18,4,0.000000,-127.888046
2,18,6,0.000000,-123.217451
2,18,8,0.000000,-129.013589
2,18,10,0.000000,-122.501004
2,18,12,0.000000,-131.510442
2,18,14,0.000000,-131.356717
2,18,16,0.000000,-144.148916
2,18,18,0.000000,-129.355433
2,18,20,0.000000,-127.984228
2,18,22,0.000000,-129.816843
2,18,24,0.000000,-149.500298
2,18,26,0.000000,-128.286724
2,18,28,0.000000,-125.665586
2,18,30,0.000000,-126.829447
2,18,32,0.000000,-132.336152
2,18,34,0.000000,-125.192436
2,18,36,0.000000,-127.607968
2,18,38,0.000000,-125.455636
2,18,40,0.000000,-124.408427
2,18,42,0.000000,-127.609810
2,18,44,0.000000,-134.147084
2,18,46,0.000000,-138.877828
2,18,48,0.000000,-128.058606
2,18,50,0.000000,-129.902261
2,18,52,0.000000,-125.935856
2,18,54,0.000000,-130.040988
2,18,56,0.000000,-127.244505
2,18,58,0.000000,-124.829527
2,19,0,0.000000,-127.445964
2,19,2,0.000000,-129.140137
2,19,4,0.000000,-127.700785
2,19,6,0.000000,-124.741314
2,19,8,0.000000,-132.834070
2,19,10,0.000000,-148.063106
2,19,12,0.000000,-127.454461
2,19,14,0.000000,-127.119010
2,19,16,0.000000,-125.037530
2,19,18,0.000000,-130.275324
2,19,20,0.000000,-124.069640
2,19,22,0.000000,-127.551444
2,19,24,0.000000,-134.300459
2,19,26,0.000000,-126.853746
2,19,28,0.000000,-127.308685
2,19,30,0.000000,-131.302034
2,19,32,0.000000,-129.134094
2,19,34,0.000000,-131.277198
2,19,36,0.000000,-134.309893
2,19,38,0.000000,-139.403751
2,19,40,0.000000,-130.965747
2,19,42,0.000000,-140.974905
2,19,44,0.000000,-128.515718
2,19,46,0.000000,-124.225387
2,19,48,0.000000,-130.184623
2,19,50,0.000000,-132.351648
2,19,52,0.000000,-128.057385
2,19,54,0.000000,-125.858398
2,19,56,0.000000,-126.704286
2,19,58,0.000000,-128.793057
2,20,0,0.000000,-146.556580
2,20,2,0.000000,-129.004518
2,20,4,0.000000,-126.199158
2,20,6,0.000000,-127.571134
2,20,8,0.000000,-131.057654
2,20,10,0.000000,-131.653023
2,20,12,0.000000,-126.977967
2,20,14,0.000000,-126.240386
2,20,16,0.000000,-127.967488
2,20,18,0.000000,-131.490474
2,20,20,0.000000,-125.559011
2,20,22,0.000000,-129.607112
2,20,24,0.000000,-129.286501
2,20,26,0.000000,-129.013298
2,20,28,0.000000,-139.860500
2,20,30,0.000000,-134.818368
2,20,32,0.000000,-135.473509
2,20,34,0.000000,-134.423603
2,20,36,0.000000,-134.322059
2,20,38,0.000000,-124.001929
2,20,40,0.000000,-127.572201
2,20,42,0.000000,-138.010192
2,20,44,0.000000,-128.510205
2,20,46,0.000000,-131.378557
2,20,48,0.000000,-127.241640
2,20,50,0.000000,-131.629316
2,20,52,0.000000,-130.287476
2,20,54,0.000000,-127.075208
2,20,56,0.000000,-131.176515
2,20,58,0.000000,-131.582415
2,21,0,0.000000,-138.363191
2,21,2,0.000000,-128.921829
2,21,4,0.000000,-125.350115
2,21,6,0.000000,-131.429515
2,21,8,0.000000,-131.588026
2,21,10,0.000000,-135.466707
2,21,12,0.000000,-130.839429
2,21,14,0.000000,-128.717557
2,21,16,0.000000,-135.229776
2,21,18,0.000000,-131.581585
2,21,20,0.000000,-131.090160
2,21,22,0.000000,-128.073477
2,21,24,0.000000,-131.686764
2,21,26,0.000000,-129.020752
2,21,28,0.000000,-146.962886
2,21,30,0.000000,-132.459636
2,21,32,0.000000,-137.280514
2,21,34,0.000000,-128.218848
2,21,36,0.000000,-125.382271
2,21,38,0.000000,-130.201728
2,21,40,0.000000,-141.575199
2,21,42,0.000000,-133.446058
2,21,44,0.000000,-124.064858
2,21,46,0.000000,-136.201912
2,21,48,0.000000,-125.136813
2,21,50,0.000000,-134.385428
2,21,52,0.000000,-128.541756
2,21,54,0.000000,-123.957180
2,21,56,0.000000,-131.448423
2,21,58,0.000000,-125.688642
2,22,0,0.000000,-130.474475
2,22,2,0.000000,-138.452108
2,22,4,0.000000,-129.038785
2,22,6,0.000000,-130.027329
2,22,8,0.000000,-129.867839
2,22,10,0.000000,-135.134862
2,22,12,0.000000,-123.686533
2,22,14,0.000000,-123.782380
2,22,16,0.000000,-135.588547
2,22,18,0.000000,-130.815936
2,22,20,0.000000,-125.260998
2,22,22,0.000000,-134.933807
2,22,24,0.000000,-129.371159
2,22,26,0.000000,-127.308176
2,22,28,0.000000,-128.453043
2,22,30,0.000000,-131.197365
2,22,32,0.000000,-125.871711
2,22,34,0.000000,-121.595943
2,22,36,0.000000,-130.273432
2,22,38,0.000000,-136.167680
2,22,40,0.000000,-127.751362
2,22,42,0.000000,-132.245032
2,22,44,0.000000,-147.305263
2,22,46,0.000000,-136.572538
2,22,48,0.000000,-129.625266
2,22,50,0.000000,-133.332133
2,22,52,0.000000,-128.357187
2,22,54,0.000000,-133.497848
2,22,56,0.000000,-132.400267
2,22,58,0.000000,-125.181274
2,23,0,0.000000,-141.059581
2,23,2,0.000000,-125.062746
2,23,4,0.000000,-128.450226
2,23,6,0.000000,-122.727953
2,23,8,0.000000,-154.165446
2,23,10,0.000000,-130.959088
2,23,12,0.000000,-129.836522
2,23,14,0.000000,-151.888591
2,23,16,0.000000,-128.465216
2,23,18,0.000000,-125.035086
2,23,20,0.000000,-133.576920
2,23,22,0.000000,-145.786443
2,23,24,0.000000,-132.673603
2,23,26,0.000000,-127.316682
2,23,28,0.000000,-129.397666
2,23,30,0.000000,-135.817676
2,23,32,0.000000,-129.616222
2,23,34,0.000000,-125.093854
2,23,36,0.000000,-133.216008
2,23,38,0.000000,-129.238928
2,23,40,0.000000,-128.994498
2,23,42,0.000000,-137.351922
2,23,44,0.000000,-140.956045
2,23,46,0.000000,-126.603936
2,23,48,0.000000,-136.021204
2,23,50,0.000000,-122.284220
2,23,52,0.000000,-125.364838
2,23,54,0.000000,-134.355322
2,23,56,0.000000,-132.782896
2,23,58,0.000000,-126.537611
2,24,0,0.000000,-129.530046
2,24,2,0.000000,-123.359854
2,24,4,0.000000,-124.885801
2,24,6,0.000000,-129.111518
2,24,8,0.000000,-128.342784
2,24,10,0.000000,-125.328501
2,24,12,0.000000,-130.372143
2,24,14,0.000000,-127.805819
2,24,16,0.000000,-140.199632
2,24,18,0.000000,-140.702302
2,24,20,0.000000,-135.794794
2,24,22,0.000000,-131.830884
2,24,24,0.000000,-128.360066
2,24,26,0.000000,-130.665696
2,24,28,0.000000,-135.871176
2,24,30,0.000000,-129.977251
2,24,32,0.000000,-134.962331
2,24,34,0.000000,-147.652257
2,24,36,0.000000,-131.632177
2,24,38,0.000000,-129.995719
2,24,40,0.000000,-127.401866
2,24,42,0.000000,-138.794688
2,24,44,0.000000,-125.671898
2,24,46,0.000000,-134.402208
2,24,48,0.000000,-125.216291
2,24,50,0.000000,-127.898547
2,24,52,0.000000,-136.216306
2,24,54,0.000000,-127.774363
2,24,56,0.000000,-132.166270
2,24,58,0.000000,-132.215133
2,25,0,0.000000,-134.778761
2,25,2,0.000000,-124.807020
2,25,4,0.000000,-125.750018
2,25,6,0.000000,-130.000012
2,25,8,0.000000,-131.338785
2,25,10,0.000000,-121.858452
2,25,12,0.000000,-129.323282
2,25,14,0.000000,-129.789836
2,25,16,0.000000,-127.086639
2,25,18,0.000000,-125.114478
2,25,20,0.000000,-131.837404
2,25,22,0.000000,-127.870177
2,25,24,0.000000,-126.055133
2,25,26,0.000000,-128.935519
2,25,28,0.000000,-139.107455
2,25,30,0.000000,-133.221292
2,25,32,0.000000,-134.177781
2,25,34,0.000000,-133.937436
2,25,36,0.000000,-135.932427
2,25,38,0.000000,-124.009589
2,25,40,0.000000,-139.275234
2,25,42,0.000000,-129.268087
2,25,44,0.000000,-127.994533
2,25,46,0.000000,-132.307903
2,25,48,0.000000,-123.596734
2,25,50,0.000000,-125.660814
2,25,52,0.000000,-131.892110
2,25,54,0.000000,-121.111620
2,25,56,0.000000,-132.377550
2,25,58,0.000000,-125.880560
2,26,0,0.000000,-124.469202
2,26,2,0.000000,-131.057048
2,26,4,0.000000,-131.178155
2,26,6,0.000000,-136.137881
2,26,8,0.000000,-124.637123
2,26,10,0.000000,-134.125011
2,26,12,0.000000,-125.550062
2,26,14,0.000000,-146.264209
2,26,16,0.000000,-142.336191
2,26,18,0.000000,-129.176538
2,26,20,0.000000,-128.334610
2,26,22,0.000000,-129.239660
2,26,24,0.000000,-125.954559
2,26,26,0.000000,-126.913186
2,26,28,0.000000,-137.549591
2,26,30,0.000000,-125.721951
2,26,32,0.000000,-130.408898
2,26,34,0.000000,-131.566732
2,26,36,0.000000,-131.578093
2,26,38,0.000000,-126.625911
2,26,40,0.000000,-125.132530
2,26,42,0.000000,-136.024548
2,26,44,0.000000,-128.456546
2,26,46,0.000000,-130.415011
2,26,48,0.000000,-133.185657
2,26,50,0.000000,-133.481144
2,26,52,0.000000,-144.016439
2,26,54,0.000000,-136.422803
2,26,56,0.000000,-126.667821
2,26,58,0.000000,-130.501151
2,27,0,0.000000,-141.415022
2,27,2,0.000000,-143.543322
2,27,4,0.000000,-128.109056
2,27,6,0.000000,-122.545191
2,27,8,0.000000,-125.097055
2,27,10,0.000000,-130.908199
2,27,12,0.000000,-127.839701
2,27,14,0.000000,-133.348293
2,27,16,0.000000,-126.865970
2,27,18,0.000000,-125.280316
2,27,20,0.000000,-136.069552
2,27,22,0.000000,-125.014086
