hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.747764
0,0,2,0.000000,-125.906511
0,0,4,0.000000,-129.571716
0,0,6,0.000000,-139.627617
0,0,8,0.000000,-129.497148
0,0,10,0.000000,-133.946401
0,0,12,0.000000,-131.720935
0,0,14,0.000000,-130.405663
0,0,16,0.000000,-140.282205
0,0,18,0.000000,-129.375843
0,0,20,0.000000,-137.312382
0,0,22,0.000000,-130.857499
0,0,24,0.000000,-130.033717
0,0,26,0.000000,-127.446519
0,0,28,0.000000,-130.215128
0,0,30,0.000000,-143.727071
0,0,32,0.000000,-133.969148
0,0,34,0.000000,-130.223325
0,0,36,0.000000,-140.292194
0,0,38,0.000000,-124.931567
0,0,40,0.000000,-132.007860
0,0,42,0.000000,-141.841345
0,0,44,0.000000,-125.893669
0,0,46,0.000000,-128.804488
0,0,48,0.000000,-148.816811
0,0,50,0.000000,-134.644776
0,0,52,0.000000,-130.270526
0,0,54,0.000000,-135.695564
0,0,56,0.000000,-137.080562
0,0,58,0.000000,-131.707396
0,1,0,0.000000,-131.801996
0,1,2,0.000000,-129.582178
0,1,4,0.000000,-131.456209
0,1,6,0.000000,-128.276200
0,1,8,0.000000,-135.743996
0,1,10,0.000000,-127.861895
0,1,12,0.000000,-131.073916
0,1,14,0.000000,-122.393419
0,1,16,0.000000,-148.180428
0,1,18,0.000000,-132.490567
0,1,20,0.000000,-132.085312
0,1,22,0.000000,-132.430607
0,1,24,0.000000,-134.163703
0,1,26,0.000000,-135.769598
0,1,28,0.000000,-125.144309
0,1,30,0.000000,-132.868433
0,1,32,0.000000,-135.794746
0,1,34,0.000000,-132.164089
0,1,36,0.000000,-138.190468
0,1,38,0.000000,-135.214766
0,1,40,0.000000,-134.819125
0,1,42,0.000000,-130.542643
0,1,44,0.000000,-136.445050
0,1,46,0.000000,-141.807395
0,1,48,0.000000,-128.697148
0,1,50,0.000000,-131.325625
0,1,52,0.000000,-133.721557
0,1,54,0.000000,-131.560013
0,1,56,0.000000,-137.128646
0,1,58,0.000000,-124.619914
0,2,0,0.000000,-126.384225
0,2,2,0.000000,-126.302770
0,2,4,0.000000,-136.957514
0,2,6,0.000000,-135.175911
0,2,8,0.000000,-130.214072
0,2,10,0.000000,-131.511984
0,2,12,0.000000,-130.357399
0,2,14,0.000000,-127.166455
0,2,16,0.000000,-128.291861
0,2,18,0.000000,-124.661872
0,2,20,0.000000,-133.772046
0,2,22,0.000000,-159.894079
0,2,24,0.000000,-128.499330
0,2,26,0.000000,-125.199599
0,2,28,0.000000,-136.164780
0,2,30,0.000000,-134.438661
0,2,32,0.000000,-127.912444
0,2,34,0.000000,-130.901811
0,2,36,0.000000,-127.606361
0,2,38,0.000000,-132.699444
0,2,40,0.000000,-129.266113
0,2,42,0.000000,-127.429673
0,2,44,0.000000,-139.885172
0,2,46,0.000000,-135.662266
0,2,48,0.000000,-131.751587
0,2,50,0.000000,-135.591364
0,2,52,0.000000,-129.315390
0,2,54,0.000000,-128.309845
0,2,56,0.000000,-135.044653
0,2,58,0.000000,-140.524550
0,3,0,0.000000,-125.736377
0,3,2,0.000000,-125.850065
0,3,4,0.000000,-131.550180
0,3,6,0.000000,-143.392025
0,3,8,0.000000,-125.792713
0,3,10,0.000000,-131.982546
0,3,12,0.000000,-129.323812
0,3,14,0.000000,-124.649935
0,3,16,0.000000,-126.590432
0,3,18,0.000000,-131.771444
0,3,20,0.000000,-139.657570
0,3,22,0.000000,-130.001965
0,3,24,0.000000,-131.303380
0,3,26,0.000000,-130.344954
0,3,28,0.000000,-127.998157
0,3,30,0.000000,-138.273844
0,3,32,0.000000,-128.073701
0,3,34,0.000000,-142.577433
0,3,36,0.000000,-132.054414
0,3,38,0.000000,-132.547222
0,3,40,0.000000,-127.898268
0,3,42,0.000000,-132.908571
0,3,44,0.000000,-124.581647
0,3,46,0.000000,-138.286570
0,3,48,0.000000,-134.392781
0,3,50,0.000000,-139.355140
0,3,52,0.000000,-129.751530
0,3,54,0.000000,-130.937388
0,3,56,0.000000,-128.926517
0,3,58,0.000000,-130.703904
0,4,0,0.000000,-124.260955
0,4,2,0.000000,-134.912788
0,4,4,0.000000,-129.562211
0,4,6,0.000000,-127.110374
0,4,8,0.000000,-132.701685
0,4,10,0.000000,-128.676481
0,4,12,0.000000,-142.566467
0,4,14,0.000000,-126.225703
0,4,16,0.000000,-125.647480
0,4,18,0.000000,-139.043879
0,4,20,0.000000,-130.518689
0,4,22,0.000000,-131.375671
0,4,24,0.000000,-126.151942
0,4,26,0.000000,-138.332437
0,4,28,0.000000,-126.055903
0,4,30,0.000000,-135.199708
0,4,32,0.000000,-129.106967
0,4,34,0.000000,-140.523855
0,4,36,0.000000,-133.931232
0,4,38,0.000000,-123.842331
0,4,40,0.000000,-143.810428
0,4,42,0.000000,-125.875380
0,4,44,0.000000,-126.993197
0,4,46,0.000000,-128.592492
0,4,48,0.000000,-127.875873
0,4,50,0.000000,-127.891120
0,4,52,0.000000,-129.202200
0,4,54,0.000000,-128.002303
0,4,56,0.000000,-134.050710
0,4,58,0.000000,-130.648127
0,5,0,0.000000,-138.890971
0,5,2,0.000000,-147.556357
0,5,4,0.000000,-131.316913
0,5,6,0.000000,-129.017607
0,5,8,0.000000,-129.774241
0,5,10,0.000000,-131.272508
0,5,12,0.000000,-126.540619
0,5,14,0.000000,-129.024666
0,5,16,0.000000,-134.497200
0,5,18,0.000000,-132.499065
0,5,20,0.000000,-133.805793
0,5,22,0.000000,-127.815479
0,5,24,0.000000,-129.386298
0,5,26,0.000000,-139.985171
0,5,28,0.000000,-128.565741
0,5,30,0.000000,-133.905504
0,5,32,0.000000,-132.177153
0,5,34,0.000000,-141.972727
0,5,36,0.000000,-130.351334
0,5,38,0.000000,-133.504994
0,5,40,0.000000,-123.400844
0,5,42,0.000000,-122.792649
0,5,44,0.000000,-130.867930
0,5,46,0.000000,-131.528466
0,5,48,0.000000,-133.209736
0,5,50,0.000000,-130.513395
0,5,52,0.000000,-128.363408
0,5,54,0.000000,-130.061210
0,5,56,0.000000,-137.286294
0,5,58,0.000000,-126.459608
0,6,0,0.000000,-132.768464
0,6,2,0.000000,-132.234493
0,6,4,0.000000,-127.263179
0,6,6,0.000000,-129.682057
0,6,8,0.000000,-132.553760
0,6,10,0.000000,-127.264592
0,6,12,0.000000,-136.033230
0,6,14,0.000000,-132.707879
0,6,16,0.000000,-131.600632
0,6,18,0.000000,-134.789374
0,6,20,0.000000,-128.104702
0,6,22,0.000000,-141.754368
0,6,24,0.000000,-130.657549
0,6,26,0.000000,-127.506550
0,6,28,0.000000,-127.831922
0,6,30,0.000000,-140.379263
0,6,32,0.000000,-131.366389
0,6,34,0.000000,-137.193511
0,6,36,0.000000,-134.542475
0,6,38,0.000000,-131.333171
0,6,40,0.000000,-128.695817
0,6,42,0.000000,-132.568369
0,6,44,0.000000,-136.533406
0,6,46,0.000000,-138.040659
0,6,48,0.000000,-139.203860
0,6,50,0.000000,-129.141574
0,6,52,0.000000,-125.759558
0,6,54,0.000000,-134.707681
0,6,56,0.000000,-132.095189
0,6,58,0.000000,-136.368855
0,7,0,0.000000,-143.018993
0,7,2,0.000000,-129.321396
0,7,4,0.000000,-126.955827
0,7,6,0.000000,-129.455407
0,7,8,0.000000,-127.002375
0,7,10,0.000000,-133.014123
0,7,12,0.000000,-134.476843
0,7,14,0.000000,-133.423845
0,7,16,0.000000,-130.577771
0,7,18,0.000000,-128.478090
0,7,20,0.000000,-125.829004
0,7,22,0.000000,-131.769705
0,7,24,0.000000,-131.933920
0,7,26,0.000000,-126.737200
0,7,28,0.000000,-131.506658
0,7,30,0.000000,-130.139650
0,7,32,0.000000,-127.705900
0,7,34,0.000000,-124.799879
0,7,36,0.000000,-129.899975
0,7,38,0.000000,-131.094072
0,7,40,0.000000,-132.880957
0,7,42,0.000000,-128.843535
0,7,44,0.000000,-124.262896
0,7,46,0.000000,-131.637795
0,7,48,0.000000,-130.038975
0,7,50,0.000000,-143.641585
0,7,52,0.000000,-125.242100
0,7,54,0.000000,-127.096538
0,7,56,0.000000,-133.544381
0,7,58,0.000000,-134.772934
0,8,0,0.000000,-136.546805
0,8,2,0.000000,-122.836670
0,8,4,0.000000,-122.827399
0,8,6,0.000000,-125.490739
0,8,8,0.000000,-129.625346
0,8,10,0.000000,-129.663392
0,8,12,0.000000,-130.991637
0,8,14,0.000000,-129.876942
0,8,16,0.000000,-135.962835
0,8,18,0.000000,-127.894725
0,8,20,0.000000,-154.990786
0,8,22,0.000000,-126.714559
0,8,24,0.000000,-129.463832
0,8,26,0.000000,-140.857431
0,8,28,0.000000,-139.803950
0,8,30,0.000000,-132.811583
0,8,32,0.000000,-124.950168
0,8,34,0.000000,-123.825004
0,8,36,0.000000,-142.917992
0,8,38,0.000000,-136.902418
0,8,40,0.000000,-128.395035
0,8,42,0.000000,-133.915370
0,8,44,0.000000,-125.847747
0,8,46,0.000000,-132.866951
0,8,48,0.000000,-125.984942
0,8,50,0.000000,-134.710594
0,8,52,0.000000,-145.776289
0,8,54,0.000000,-143.167282
0,8,56,0.000000,-123.716463
0,8,58,0.000000,-127.789338
0,9,0,0.000000,-129.696644
0,9,2,0.000000,-130.948243
0,9,4,0.000000,-129.748516
0,9,6,0.000000,-132.498074
0,9,8,0.000000,-127.726553
0,9,10,0.000000,-125.593510
0,9,12,0.000000,-132.059386
0,9,14,0.000000,-140.816788
0,9,16,0.000000,-126.351743
0,9,18,0.000000,-122.577123
0,9,20,0.000000,-128.492139
0,9,22,0.000000,-131.488475
0,9,24,0.000000,-131.640670
0,9,26,0.000000,-125.513370
0,9,28,0.000000,-132.796805
0,9,30,0.000000,-133.145941
0,9,32,0.000000,-140.097593
0,9,34,0.000000,-128.961716
0,9,36,0.000000,-130.160094
0,9,38,0.000000,-136.974103
0,9,40,0.000000,-134.006282
0,9,42,0.000000,-129.526778
0,9,44,0.000000,-116.308385
0,9,46,0.000000,-135.687015
0,9,48,0.000000,-136.910871
0,9,50,0.000000,-134.322505
0,9,52,0.000000,-125.560898
0,9,54,0.000000,-133.813014
0,9,56,0.000000,-130.718264
0,9,58,0.000000,-128.861457
0,10,0,0.000000,-138.886799
0,10,2,0.000000,-128.645966
0,10,4,0.000000,-133.704133
0,10,6,0.000000,-133.592376
0,10,8,0.000000,-133.029431
0,10,10,0.000000,-123.775690
0,10,12,0.000000,-135.947040
0,10,14,0.000000,-135.937686
0,10,16,0.000000,-131.531680
0,10,18,0.000000,-134.027003
0,10,20,0.000000,-140.502562
0,10,22,0.000000,-135.594156
0,10,24,0.000000,-132.986853
0,10,26,0.000000,-131.381769
0,10,28,0.000000,-124.859693
0,10,30,0.000000,-123.220220
0,10,32,0.000000,-128.365135
0,10,34,0.000000,-130.431153
0,10,36,0.000000,-130.294950
0,10,38,0.000000,-130.894321
0,10,40,0.000000,-138.447821
0,10,42,0.000000,-138.815744
0,10,44,0.000000,-133.609907
0,10,46,0.000000,-158.542800
0,10,48,0.000000,-122.233780
0,10,50,0.000000,-134.455613
0,10,52,0.000000,-128.800858
0,10,54,0.000000,-131.600366
0,10,56,0.000000,-133.770040
0,10,58,0.000000,-127.790177
0,11,0,0.000000,-141.861552
0,11,2,0.000000,-130.293485
0,11,4,0.000000,-130.328342
0,11,6,0.000000,-129.164336
0,11,8,0.000000,-129.511435
0,11,10,0.000000,-131.600667
0,11,12,0.000000,-138.641573
0,11,14,0.000000,-129.455629
0,11,16,0.000000,-134.907202
0,11,18,0.000000,-126.443557
0,11,20,0.000000,-125.786697
0,11,22,0.000000,-131.325043
0,11,24,0.000000,-137.126770
0,11,26,0.000000,-127.712599
0,11,28,0.000000,-134.530330
0,11,30,0.000000,-123.598201
0,11,32,0.000000,-134.744013
0,11,34,0.000000,-132.089103
0,11,36,0.000000,-124.136430
0,11,38,0.000000,-124.418658
0,11,40,0.000000,-134.836133
0,11,42,0.000000,-129.919757
0,11,44,0.000000,-131.013241
0,11,46,0.000000,-126.136655
0,11,48,0.000000,-134.310659
0,11,50,0.000000,-127.937883
0,11,52,0.000000,-122.461511
0,11,54,0.000000,-128.097800
0,11,56,0.000000,-129.475916
0,11,58,0.000000,-137.366137
0,12,0,0.000000,-140.278593
0,12,2,0.000000,-128.331994
0,12,4,0.000000,-129.862790
0,12,6,0.000000,-128.599996
0,12,8,0.000000,-127.459054
0,12,10,0.000000,-127.885862
0,12,12,0.000000,-131.508445
0,12,14,0.000000,-131.401999
0,12,16,0.000000,-132.653725
0,12,18,0.000000,-145.361623
0,12,20,0.000000,-125.741303
0,12,22,0.000000,-129.433914
0,12,24,0.000000,-135.131322
0,12,26,0.000000,-127.335429
0,12,28,0.000000,-127.957549
0,12,30,0.000000,-136.765492
0,12,32,0.000000,-143.282962
0,12,34,0.000000,-125.402758
0,12,36,0.000000,-123.176024
0,12,38,0.000000,-131.862599
0,12,40,0.000000,-138.095156
0,12,42,0.000000,-136.070518
0,12,44,0.000000,-140.978981
0,12,46,0.000000,-127.115439
0,12,48,0.000000,-132.428308
0,12,50,0.000000,-154.645950
0,12,52,0.000000,-144.781900
0,12,54,0.000000,-131.582017
0,12,56,0.000000,-125.755133
0,12,58,0.000000,-126.055195
0,13,0,0.000000,-138.917692
0,13,2,0.000000,-137.500030
0,13,4,0.000000,-130.736888
0,13,6,0.000000,-133.048590
0,13,8,0.000000,-132.539622
0,13,10,0.000000,-132.343555
0,13,12,0.000000,-123.680226
0,13,14,0.000000,-133.793789
0,13,16,0.000000,-126.260824
0,13,18,0.000000,-125.354528
0,13,20,0.000000,-135.843379
0,13,22,0.000000,-149.771563
0,13,24,0.000000,-134.293274
0,13,26,0.000000,-128.015700
0,13,28,0.000000,-135.298871
0,13,30,0.000000,-127.205394
0,13,32,0.000000,-146.466851
0,13,34,0.000000,-130.409329
0,13,36,0.000000,-142.461973
0,13,38,0.000000,-133.263817
0,13,40,0.000000,-130.586051
0,13,42,0.000000,-128.757420
0,13,44,0.000000,-125.452381
0,13,46,0.000000,-121.523941
0,13,48,0.000000,-132.314193
0,13,50,0.000000,-131.206956
0,13,52,0.000000,-140.736246
0,13,54,0.000000,-121.097777
0,13,56,0.000000,-128.203741
0,13,58,0.000000,-128.557427
0,14,0,0.000000,-128.406441
0,14,2,0.000000,-126.250959
0,14,4,0.000000,-132.230765
0,14,6,0.000000,-144.654450
0,14,8,0.000000,-133.169548
0,14,10,0.000000,-131.786675
0,14,12,0.000000,-140.439424
0,14,14,0.000000,-134.539839
0,14,16,0.000000,-131.131891
0,14,18,0.000000,-130.152673
0,14,20,0.000000,-126.229167
0,14,22,0.000000,-131.666128
0,14,24,0.000000,-130.236690
0,14,26,0.000000,-124.301724
0,14,28,0.000000,-127.245197
0,14,30,0.000000,-135.547012
0,14,32,0.000000,-165.579685
0,14,34,0.000000,-134.046196
0,14,36,0.000000,-132.320942
0,14,38,0.000000,-131.585396
0,14,40,0.000000,-122.479329
0,14,42,0.000000,-137.207113
0,14,44,0.000000,-127.935046
0,14,46,0.000000,-128.419020
0,14,48,0.000000,-127.570074
0,14,50,0.000000,-144.880880
0,14,52,0.000000,-133.895000
0,14,54,0.000000,-134.005145
0,14,56,0.000000,-127.715629
0,14,58,0.000000,-126.232628
0,15,0,0.000000,-128.653919
0,15,2,0.000000,-131.665559
0,15,4,0.000000,-138.028225
0,15,6,0.000000,-127.203881
0,15,8,0.000000,-135.707829
0,15,10,0.000000,-131.580898
0,15,12,0.000000,-139.569660
0,15,14,0.000000,-141.595735
0,15,16,0.000000,-126.145416
0,15,18,0.000000,-123.587987
0,15,20,0.000000,-143.151691
0,15,22,0.000000,-133.284169
0,15,24,0.000000,-130.974124
0,15,26,0.000000,-130.912400
0,15,28,0.000000,-130.743181
0,15,30,0.000000,-126.039451
0,15,32,0.000000,-135.562915
0,15,34,0.000000,-127.205143
0,15,36,0.000000,-127.314670
0,15,38,0.000000,-128.864846
0,15,40,0.000000,-146.075148
0,15,42,0.000000,-127.739672
0,15,44,0.000000,-134.521177
0,15,46,0.000000,-129.448348
0,15,48,0.000000,-137.119561
0,15,50,0.000000,-132.124503
0,15,52,0.000000,-125.881647
0,15,54,0.000000,-125.416970
0,15,56,0.000000,-127.124745
0,15,58,0.000000,-128.309032
0,16,0,0.000000,-131.315709
0,16,2,0.000000,-133.433103
0,16,4,0.000000,-145.600432
0,16,6,0.000000,-125.395276
0,16,8,0.000000,-122.226937
0,16,10,0.000000,-128.554150
0,16,12,0.000000,-131.535396
0,16,14,0.000000,-142.060695
0,16,16,0.000000,-128.559612
0,16,18,0.000000,-131.369865
0,16,20,0.000000,-127.720923
0,16,22,0.000000,-136.366412
0,16,24,0.000000,-134.217108
0,16,26,0.000000,-133.516746
0,16,28,0.000000,-126.939214
0,16,30,0.000000,-143.765159
0,16,32,0.000000,-122.580092
0,16,34,0.000000,-147.451269
0,16,36,0.000000,-133.619797
0,16,38,0.000000,-135.080122
0,16,40,0.000000,-125.644162
0,16,42,0.000000,-135.221973
0,16,44,0.000000,-134.382764
0,16,46,0.000000,-142.078409
0,16,48,0.000000,-128.623747
0,16,50,0.000000,-123.579642
0,16,52,0.000000,-130.429017
0,16,54,0.000000,-126.749089
0,16,56,0.000000,-125.612629
0,16,58,0.000000,-136.219493
0,17,0,0.000000,-123.676098
0,17,2,0.000000,-125.749605
0,17,4,0.000000,-128.820414
0,17,6,0.000000,-124.157906
0,17,8,0.000000,-122.948373
0,17,10,0.000000,-132.955601
0,17,12,0.000000,-130.647364
0,17,14,0.000000,-138.416513
0,17,16,0.000000,-131.755395
0,17,18,0.000000,-135.675411
0,17,20,0.000000,-127.225811
0,17,22,0.000000,-145.886285
0,17,24,0.000000,-131.774109
0,17,26,0.000000,-141.160969
0,17,28,0.000000,-138.198685
0,17,30,0.000000,-125.644741
0,17,32,0.000000,-134.113970
0,17,34,0.000000,-130.790410
0,17,36,0.000000,-132.224247
0,17,38,0.000000,-126.099362
0,17,40,0.000000,-130.075591
0,17,42,0.000000,-127.673196
0,17,44,0.000000,-142.112572
0,17,46,0.000000,-123.673767
0,17,48,0.000000,-133.455395
0,17,50,0.000000,-138.386699
0,17,52,0.000000,-137.244274
0,17,54,0.000000,-132.879700
0,17,56,0.000000,-125.270554
0,17,58,0.000000,-133.043413
0,18,0,0.000000,-128.025773
0,18,2,0.000000,-127.314526
0,18,4,0.000000,-130.264731
0,18,6,0.000000,-127.765094
0,18,8,0.000000,-137.880700
0,18,10,0.000000,-131.397175
0,18,12,0.000000,-125.574186
0,18,14,0.000000,-149.251798
0,18,16,0.000000,-127.927956
0,18,18,0.000000,-137.232299
0,18,20,0.000000,-129.485840
0,18,22,0.000000,-134.725822
0,18,24,0.000000,-134.002279
0,18,26,0.000000,-128.422356
0,18,28,0.000000,-138.070309
0,18,30,0.000000,-129.029309
0,18,32,0.000000,-126.114489
0,18,34,0.000000,-124.701016
0,18,36,0.000000,-127.037622
0,18,38,0.000000,-131.953892
0,18,40,0.000000,-137.138563
0,18,42,0.000000,-127.004854
0,18,44,0.000000,-131.967315
0,18,46,0.000000,-126.020424
0,18,48,0.000000,-127.781483
0,18,50,0.000000,-128.599003
0,18,52,0.000000,-136.045333
0,18,54,0.000000,-138.571118
0,18,56,0.000000,-127.883382
0,18,58,0.000000,-142.384522
0,19,0,0.000000,-142.823855
0,19,2,0.000000,-124.474161
0,19,4,0.000000,-128.737752
0,19,6,0.000000,-127.135606
0,19,8,0.000000,-126.614834
0,19,10,0.000000,-126.564183
0,19,12,0.000000,-147.052023
0,19,14,0.000000,-139.935450
0,19,16,0.000000,-132.879172
0,19,18,0.000000,-127.556293
0,19,20,0.000000,-137.226351
0,19,22,0.000000,-136.942902
0,19,24,0.000000,-127.297735
0,19,26,0.000000,-127.280682
0,19,28,0.000000,-126.294015
0,19,30,0.000000,-129.077282
0,19,32,0.000000,-125.607718
0,19,34,0.000000,-128.700325
0,19,36,0.000000,-135.845449
0,19,38,0.000000,-127.697932
0,19,40,0.000000,-129.710452
0,19,42,0.000000,-129.973309
0,19,44,0.000000,-131.120552
0,19,46,0.000000,-134.255096
0,19,48,0.000000,-135.312107
0,19,50,0.000000,-133.287574
0,19,52,0.000000,-144.843845
0,19,54,0.000000,-123.240895
0,19,56,0.000000,-158.593925
0,19,58,0.000000,-131.744681
0,20,0,0.000000,-134.924874
0,20,2,0.000000,-125.221101
0,20,4,0.000000,-125.395857
0,20,6,0.000000,-125.880916
0,20,8,0.000000,-123.372593
0,20,10,0.000000,-133.244037
0,20,12,0.000000,-126.202627
0,20,14,0.000000,-130.691349
0,20,16,0.000000,-129.886594
0,20,18,0.000000,-122.247501
0,20,20,0.000000,-138.091149
0,20,22,0.000000,-133.790282
0,20,24,0.000000,-141.252178
0,20,26,0.000000,-126.794813
0,20,28,0.000000,-129.296478
0,20,30,0.000000,-131.486434
0,20,32,0.000000,-131.165524
0,20,34,0.000000,-127.848246
0,20,36,0.000000,-130.864637
0,20,38,0.000000,-126.946620
0,20,40,0.000000,-127.045235
0,20,42,0.000000,-130.389571
0,20,44,0.000000,-137.021062
0,20,46,0.000000,-128.318217
0,20,48,0.000000,-127.588166
0,20,50,0.000000,-132.913537
0,20,52,0.000000,-124.532143
0,20,54,0.000000,-130.621749
0,20,56,0.000000,-129.130295
0,20,58,0.000000,-143.397111
0,21,0,0.000000,-130.400796
0,21,2,0.000000,-136.272216
0,21,4,0.000000,-133.727457
0,21,6,0.000000,-137.334429
0,21,8,0.000000,-131.546930
0,21,10,0.000000,-138.190753
0,21,12,0.000000,-131.237496
0,21,14,0.000000,-128.068936
0,21,16,0.000000,-128.288909
0,21,18,0.000000,-149.092480
0,21,20,0.000000,-136.294060
0,21,22,0.000000,-133.018977
0,21,24,0.000000,-134.830953
0,21,26,0.000000,-146.302774
0,21,28,0.000000,-129.778979
0,21,30,0.000000,-133.201496
0,21,32,0.000000,-133.480981
0,21,34,0.000000,-128.408527
0,21,36,0.000000,-130.728111
0,21,38,0.000000,-129.439563
0,21,40,0.000000,-128.818002
0,21,42,0.000000,-130.843658
0,21,44,0.000000,-130.648249
0,21,46,0.000000,-126.449178
0,21,48,0.000000,-129.633920
0,21,50,0.000000,-132.373868
0,21,52,0.000000,-129.189806
0,21,54,0.000000,-128.131548
0,21,56,0.000000,-130.150525
0,21,58,0.000000,-128.859577
0,22,0,0.000000,-131.798164
0,22,2,0.000000,-126.436177
0,22,4,0.000000,-140.548600
0,22,6,0.000000,-132.907610
0,22,8,0.000000,-130.081683
0,22,10,0.000000,-126.987113
0,22,12,0.000000,-132.382641
0,22,14,0.000000,-128.388228
0,22,16,0.000000,-131.983935
0,22,18,0.000000,-126.294541
0,22,20,0.000000,-130.886196
0,22,22,0.000000,-136.596265
0,22,24,0.000000,-127.627992
0,22,26,0.000000,-136.402927
0,22,28,0.000000,-138.603773
0,22,30,0.000000,-132.452428
0,22,32,0.000000,-132.431833
0,22,34,0.000000,-130.811677
0,22,36,0.000000,-130.681092
0,22,38,0.000000,-133.438341
0,22,40,0.000000,-125.526528
0,22,42,0.000000,-132.891967
0,22,44,0.000000,-135.100325
0,22,46,0.000000,-126.726321
0,22,48,0.000000,-133.576808
0,22,50,0.000000,-136.119686
0,22,52,0.000000,-136.632005
0,22,54,0.000000,-128.603756
0,22,56,0.000000,-129.171480
0,22,58,0.000000,-130.627014
0,23,0,0.000000,-123.070508
0,23,2,0.000000,-126.443176
0,23,4,0.000000,-127.184559
0,23,6,0.000000,-124.172414
0,23,8,0.000000,-125.720148
0,23,10,0.000000,-126.997865
0,23,12,0.000000,-142.616001
0,23,14,0.000000,-135.197360
0,23,16,0.000000,-129.922176
0,23,18,0.000000,-139.241154
0,23,20,0.000000,-129.866896
0,23,22,0.000000,-131.327179
0,23,24,0.000000,-137.064013
0,23,26,0.000000,-134.603724
0,23,28,0.000000,-124.015555
0,23,30,0.000000,-124.476002
0,23,32,0.000000,-129.593334
0,23,34,0.000000,-126.478927
0,23,36,0.000000,-122.024738
0,23,38,0.000000,-126.736265
0,23,40,0.000000,-133.165709
0,23,42,0.000000,-125.073136
0,23,44,0.000000,-135.299836
0,23,46,0.000000,-129.304280
0,23,48,0.000000,-138.192281
0,23,50,0.000000,-133.641035
0,23,52,0.000000,-135.878085
0,23,54,0.000000,-127.952686
0,23,56,0.000000,-129.493468
0,23,58,0.000000,-127.554665
0,24,0,0.000000,-131.194236
0,24,2,0.000000,-137.819185
0,24,4,0.000000,-127.380514
0,24,6,0.000000,-132.558762
0,24,8,0.000000,-133.677597
0,24,10,0.000000,-127.822856
0,24,12,0.000000,-128.013257
0,24,14,0.000000,-128.318617
0,24,16,0.000000,-123.153036
0,24,18,0.000000,-128.736161
0,24,20,0.000000,-126.308322
0,24,22,0.000000,-137.143823
0,24,24,0.000000,-127.860801
0,24,26,0.000000,-132.443157
0,24,28,0.000000,-136.836024
0,24,30,0.000000,-131.386875
0,24,32,0.000000,-125.091004
0,24,34,0.000000,-130.854303
0,24,36,0.000000,-127.231176
0,24,38,0.000000,-135.561798
0,24,40,0.000000,-138.263292
0,24,42,0.000000,-136.807772
0,24,44,0.000000,-126.015256
0,24,46,0.000000,-132.513517
0,24,48,0.000000,-126.455983
0,24,50,0.000000,-133.705212
0,24,52,0.000000,-125.116372
0,24,54,0.000000,-129.135586
0,24,56,0.000000,-130.737931
0,24,58,0.000000,-125.974060
0,25,0,0.000000,-135.428424
0,25,2,0.000000,-127.457113
0,25,4,0.000000,-127.229497
0,25,6,0.000000,-131.120451
0,25,8,0.000000,-134.277384
0,25,10,0.000000,-132.726611
0,25,12,0.000000,-132.403164
0,25,14,0.000000,-129.822462
0,25,16,0.000000,-131.324670
0,25,18,0.000000,-130.923743
0,25,20,0.000000,-128.060262
0,25,22,0.000000,-130.696870
0,25,24,0.000000,-128.131303
0,25,26,0.000000,-134.877813
0,25,28,0.000000,-130.950851
0,25,30,0.000000,-134.310732
0,25,32,0.000000,-130.518942
0,25,34,0.000000,-129.681472
0,25,36,0.000000,-140.119497
0,25,38,0.000000,-124.655236
0,25,40,0.000000,-124.135216
0,25,42,0.000000,-132.016032
0,25,44,0.000000,-133.482000
0,25,46,0.000000,-130.618175
0,25,48,0.000000,-123.598064
0,25,50,0.000000,-124.827282
0,25,52,0.000000,-129.007575
0,25,54,0.000000,-129.063670
0,25,56,0.000000,-127.106853
0,25,58,0.000000,-131.737842
0,26,0,0.000000,-128.186797
0,26,2,0.000000,-136.081427
0,26,4,0.000000,-129.656599
0,26,6,0.000000,-133.470472
0,26,8,0.000000,-127.259161
0,26,10,0.000000,-126.101787
0,26,12,0.000000,-128.028381
0,26,14,0.000000,-124.289686
0,26,16,0.000000,-137.253395
0,26,18,0.000000,-126.324304
0,26,20,0.000000,-132.423983
0,26,22,0.000000,-126.989894
0,26,24,0.000000,-122.830851
0,26,26,0.000000,-134.178674
0,26,28,0.000000,-132.550250
0,26,30,0.000000,-131.914285
0,26,32,0.000000,-134.199058
0,26,34,0.000000,-135.122018
0,26,36,0.000000,-128.932401
0,26,38,0.000000,-137.533546
0,26,40,0.000000,-133.707729
0,26,42,0.000000,-137.897231
0,26,44,0.000000,-132.349299
0,26,46,0.000000,-123.286890
0,26,48,0.000000,-145.330138
0,26,50,0.000000,-131.459712
0,26,52,0.000000,-127.823279
0,26,54,0.000000,-134.455613
0,26,56,0.000000,-132.982426
0,26,58,0.000000,-143.535380
0,27,0,0.000000,-126.693594
0,27,2,0.000000,-128.206951
0,27,4,0.000000,-129.013464
0,27,6,0.000000,-127.986451
0,27,8,0.000000,-144.247350
0,27,10,0.000000,-129.525421
0,27,12,0.000000,-133.100118
0,27,14,0.000000,-126.078259
0,27,16,0.000000,-137.950248
0,27,18,0.000000,-130.824322
0,27,20,0.000000,-132.055538
0,27,22,0.000000,-123.709508
