hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.691820
4,0,2,0.000000,-122.878351
4,0,4,0.000000,-121.120717
4,0,6,0.000000,-130.007307
4,0,8,0.000000,-127.922779
4,0,10,0.000000,-128.521906
4,0,12,0.000000,-125.266164
4,0,14,0.000000,-121.741797
4,0,16,0.000000,-128.560972
4,0,18,0.000000,-125.362150
4,0,20,0.000000,-133.841155
4,0,22,0.000000,-123.753123
4,0,24,0.000000,-133.484353
4,0,26,0.000000,-129.646974
4,0,28,0.000000,-134.650576
4,0,30,0.000000,-135.232270
4,0,32,0.000000,-126.928734
4,0,34,0.000000,-126.417337
4,0,36,0.000000,-131.340626
4,0,38,0.000000,-130.405380
4,0,40,0.000000,-126.907682
4,0,42,0.000000,-125.153945
4,0,44,0.000000,-129.482961
4,0,46,0.000000,-128.501205
4,0,48,0.000000,-130.090049
4,0,50,0.000000,-131.490744
4,0,52,0.000000,-160.275824
4,0,54,0.000000,-130.323782
4,0,56,0.000000,-127.380185
4,0,58,0.000000,-125.907365
4,1,0,0.000000,-128.663825
4,1,2,0.000000,-135.553157
4,1,4,0.000000,-133.776863
4,1,6,0.000000,-123.654722
4,1,8,0.000000,-125.259407
4,1,10,0.000000,-130.415625
4,1,12,0.000000,-139.583405
4,1,14,0.000000,-126.981652
4,1,16,0.000000,-133.256453
4,1,18,0.000000,-123.810686
4,1,20,0.000000,-133.753094
4,1,22,0.000000,-131.422066
4,1,24,0.000000,-123.273300
4,1,26,0.000000,-139.310876
4,1,28,0.000000,-146.393428
4,1,30,0.000000,-127.738593
4,1,32,0.000000,-128.781971
4,1,34,0.000000,-130.128915
4,1,36,0.000000,-136.090685
4,1,38,0.000000,-136.258811
4,1,40,0.000000,-127.650657
4,1,42,0.000000,-128.993536
4,1,44,0.000000,-135.480150
4,1,46,0.000000,-135.734860
4,1,48,0.000000,-135.981419
4,1,50,0.000000,-124.031082
4,1,52,0.000000,-130.889711
4,1,54,0.000000,-126.349960
4,1,56,0.000000,-130.632469
4,1,58,0.000000,-126.385045
4,2,0,0.000000,-135.706830
4,2,2,0.000000,-136.958553
4,2,4,0.000000,-127.428094
4,2,6,0.000000,-138.349951
4,2,8,0.000000,-125.531681
4,2,10,0.000000,-129.768552
4,2,12,0.000000,-123.090692
4,2,14,0.000000,-129.188691
4,2,16,0.000000,-129.231826
4,2,18,0.000000,-135.258148
4,2,20,0.000000,-127.306324
4,2,22,0.000000,-127.088831
4,2,24,0.000000,-120.917629
4,2,26,0.000000,-128.427667
4,2,28,0.000000,-141.920632
4,2,30,0.000000,-134.564833
4,2,32,0.000000,-125.751353
4,2,34,0.000000,-134.608398
4,2,36,0.000000,-131.998442
4,2,38,0.000000,-150.024155
4,2,40,0.000000,-133.572372
4,2,42,0.000000,-129.280573
4,2,44,0.000000,-130.180184
4,2,46,0.000000,-127.387946
4,2,48,0.000000,-131.480056
4,2,50,0.000000,-131.811423
4,2,52,0.000000,-149.894672
4,2,54,0.000000,-127.422652
4,2,56,0.000000,-123.400342
4,2,58,0.000000,-143.455677
4,3,0,0.000000,-133.189482
4,3,2,0.000000,-127.805417
4,3,4,0.000000,-132.453109
4,3,6,0.000000,-133.394301
4,3,8,0.000000,-126.608179
4,3,10,0.000000,-137.876396
4,3,12,0.000000,-127.434600
4,3,14,0.000000,-124.956535
4,3,16,0.000000,-130.235020
4,3,18,0.000000,-132.207060
4,3,20,0.000000,-120.638811
4,3,22,0.000000,-132.093285
4,3,24,0.000000,-131.761298
4,3,26,0.000000,-131.351874
4,3,28,0.000000,-129.596454
4,3,30,0.000000,-142.217198
4,3,32,0.000000,-133.772395
4,3,34,0.000000,-140.324044
4,3,36,0.000000,-121.343626
4,3,38,0.000000,-130.876050
4,3,40,0.000000,-127.712772
4,3,42,0.000000,-125.358325
4,3,44,0.000000,-130.379790
4,3,46,0.000000,-127.536764
4,3,48,0.000000,-126.287250
4,3,50,0.000000,-128.806828
4,3,52,0.000000,-124.599832
4,3,54,0.000000,-129.838757
4,3,56,0.000000,-123.204911
4,3,58,0.000000,-133.552918
4,4,0,0.000000,-127.865889
4,4,2,0.000000,-138.841086
4,4,4,0.000000,-127.855827
4,4,6,0.000000,-129.620140
4,4,8,0.000000,-134.174833
4,4,10,0.000000,-136.483403
4,4,12,0.000000,-128.138133
4,4,14,0.000000,-134.208324
4,4,16,0.000000,-134.501252
4,4,18,0.000000,-133.789972
4,4,20,0.000000,-134.823058
4,4,22,0.000000,-127.468278
4,4,24,0.000000,-133.822987
4,4,26,0.000000,-125.961855
4,4,28,0.000000,-134.027131
4,4,30,0.000000,-126.619490
4,4,32,0.000000,-129.900818
4,4,34,0.000000,-147.669758
4,4,36,0.000000,-134.015631
4,4,38,0.000000,-141.871892
4,4,40,0.000000,-140.263303
4,4,42,0.000000,-119.444603
4,4,44,0.000000,-126.409369
4,4,46,0.000000,-139.928067
4,4,48,0.000000,-127.890123
4,4,50,0.000000,-139.479208
4,4,52,0.000000,-124.281868
4,4,54,0.000000,-125.276051
4,4,56,0.000000,-128.329620
4,4,58,0.000000,-126.677094
4,5,0,0.000000,-130.515523
4,5,2,0.000000,-124.231719
4,5,4,0.000000,-132.639294
4,5,6,0.000000,-134.690137
4,5,8,0.000000,-128.042198
4,5,10,0.000000,-125.561633
4,5,12,0.000000,-127.883520
4,5,14,0.000000,-131.814280
4,5,16,0.000000,-134.109558
4,5,18,0.000000,-147.917903
4,5,20,0.000000,-138.411138
4,5,22,0.000000,-137.066521
4,5,24,0.000000,-127.371934
4,5,26,0.000000,-130.675956
4,5,28,0.000000,-130.932435
4,5,30,0.000000,-135.638524
4,5,32,0.000000,-129.782650
4,5,34,0.000000,-129.028603
4,5,36,0.000000,-132.595744
4,5,38,0.000000,-132.694592
4,5,40,0.000000,-128.375631
4,5,42,0.000000,-127.573386
4,5,44,0.000000,-133.028225
4,5,46,0.000000,-129.656538
4,5,48,0.000000,-137.635885
4,5,50,0.000000,-139.241887
4,5,52,0.000000,-131.217849
4,5,54,0.000000,-133.287284
4,5,56,0.000000,-138.903963
4,5,58,0.000000,-134.439214
4,6,0,0.000000,-125.695123
4,6,2,0.000000,-130.903321
4,6,4,0.000000,-131.800270
4,6,6,0.000000,-133.967320
4,6,8,0.000000,-121.678707
4,6,10,0.000000,-128.099868
4,6,12,0.000000,-137.608655
4,6,14,0.000000,-129.572556
4,6,16,0.000000,-133.335892
4,6,18,0.000000,-127.028969
4,6,20,0.000000,-128.681071
4,6,22,0.000000,-134.870597
4,6,24,0.000000,-128.572206
4,6,26,0.000000,-129.588451
4,6,28,0.000000,-120.826293
4,6,30,0.000000,-131.049449
4,6,32,0.000000,-128.942842
4,6,34,0.000000,-121.913437
4,6,36,0.000000,-126.234656
4,6,38,0.000000,-136.777543
4,6,40,0.000000,-134.918014
4,6,42,0.000000,-124.539201
4,6,44,0.000000,-140.991420
4,6,46,0.000000,-132.451705
4,6,48,0.000000,-125.239840
4,6,50,0.000000,-142.598201
4,6,52,0.000000,-128.629788
4,6,54,0.000000,-131.841885
4,6,56,0.000000,-129.735973
4,6,58,0.000000,-129.224583
4,7,0,0.000000,-128.095654
4,7,2,0.000000,-127.157811
4,7,4,0.000000,-124.501834
4,7,6,0.000000,-126.940585
4,7,8,0.000000,-138.228425
4,7,10,0.000000,-132.180640
4,7,12,0.000000,-133.090645
4,7,14,0.000000,-131.508615
4,7,16,0.000000,-124.372226
4,7,18,0.000000,-137.297273
4,7,20,0.000000,-158.743862
4,7,22,0.000000,-131.058186
4,7,24,0.000000,-128.830514
4,7,26,0.000000,-133.741445
4,7,28,0.000000,-129.469579
4,7,30,0.000000,-148.940603
4,7,32,0.000000,-121.145739
4,7,34,0.000000,-137.114002
4,7,36,0.000000,-124.188533
4,7,38,0.000000,-137.075146
4,7,40,0.000000,-133.892515
4,7,42,0.000000,-129.747723
4,7,44,0.000000,-122.680231
4,7,46,0.000000,-125.213867
4,7,48,0.000000,-141.439557
4,7,50,0.000000,-131.777777
4,7,52,0.000000,-127.629374
4,7,54,0.000000,-136.473317
4,7,56,0.000000,-128.989812
4,7,58,0.000000,-127.750383
4,8,0,0.000000,-132.915505
4,8,2,0.000000,-137.719597
4,8,4,0.000000,-126.949181
4,8,6,0.000000,-123.578790
4,8,8,0.000000,-123.203686
4,8,10,0.000000,-132.928555
4,8,12,0.000000,-133.631930
4,8,14,0.000000,-125.394685
4,8,16,0.000000,-138.707470
4,8,18,0.000000,-128.561752
4,8,20,0.000000,-129.694580
4,8,22,0.000000,-129.904554
4,8,24,0.000000,-129.831447
4,8,26,0.000000,-125.295992
4,8,28,0.000000,-132.263537
4,8,30,0.000000,-123.930889
4,8,32,0.000000,-128.933508
4,8,34,0.000000,-128.288806
4,8,36,0.000000,-130.814591
4,8,38,0.000000,-134.415185
4,8,40,0.000000,-126.620441
4,8,42,0.000000,-129.102771
4,8,44,0.000000,-135.479542
4,8,46,0.000000,-134.697646
4,8,48,0.000000,-135.053788
4,8,50,0.000000,-132.842500
4,8,52,0.000000,-128.297077
4,8,54,0.000000,-134.280925
4,8,56,0.000000,-127.966267
4,8,58,0.000000,-132.786904
4,9,0,0.000000,-130.257730
4,9,2,0.000000,-122.326908
4,9,4,0.000000,-131.931828
4,9,6,0.000000,-123.687669
4,9,8,0.000000,-129.602309
4,9,10,0.000000,-131.037019
4,9,12,0.000000,-128.041231
4,9,14,0.000000,-131.638773
4,9,16,0.000000,-131.623853
4,9,18,0.000000,-131.593144
4,9,20,0.000000,-129.611466
4,9,22,0.000000,-129.658023
4,9,24,0.000000,-127.927105
4,9,26,0.000000,-131.690045
4,9,28,0.000000,-135.296052
4,9,30,0.000000,-125.899309
4,9,32,0.000000,-134.875108
4,9,34,0.000000,-133.199891
4,9,36,0.000000,-132.107623
4,9,38,0.000000,-134.602300
4,9,40,0.000000,-128.317357
4,9,42,0.000000,-146.730291
4,9,44,0.000000,-127.364189
4,9,46,0.000000,-125.843405
4,9,48,0.000000,-128.797776
4,9,50,0.000000,-131.152970
4,9,52,0.000000,-130.707577
4,9,54,0.000000,-128.505258
4,9,56,0.000000,-129.442718
4,9,58,0.000000,-127.332181
4,10,0,0.000000,-142.673065
4,10,2,0.000000,-146.536363
4,10,4,0.000000,-127.894791
4,10,6,0.000000,-129.398737
4,10,8,0.000000,-120.504650
4,10,10,0.000000,-124.336903
4,10,12,0.000000,-141.558490
4,10,14,0.000000,-125.435007
4,10,16,0.000000,-143.111237
4,10,18,0.000000,-123.806292
4,10,20,0.000000,-131.011849
4,10,22,0.000000,-129.694099
4,10,24,0.000000,-136.153752
4,10,26,0.000000,-133.742519
4,10,28,0.000000,-134.576027
4,10,30,0.000000,-131.519398
4,10,32,0.000000,-127.226140
4,10,34,0.000000,-134.405498
4,10,36,0.000000,-130.974411
4,10,38,0.000000,-129.804554
4,10,40,0.000000,-129.538663
4,10,42,0.000000,-133.256776
4,10,44,0.000000,-129.021830
4,10,46,0.000000,-132.694699
4,10,48,0.000000,-142.947292
4,10,50,0.000000,-131.663326
4,10,52,0.000000,-123.696080
4,10,54,0.000000,-124.979607
4,10,56,0.000000,-129.715834
4,10,58,0.000000,-127.769213
4,11,0,0.000000,-137.071698
4,11,2,0.000000,-127.372277
4,11,4,0.000000,-128.271066
4,11,6,0.000000,-133.709403
4,11,8,0.000000,-125.405705
4,11,10,0.000000,-127.952536
4,11,12,0.000000,-131.656626
4,11,14,0.000000,-129.792195
4,11,16,0.000000,-118.366009
4,11,18,0.000000,-133.848649
4,11,20,0.000000,-134.870152
4,11,22,0.000000,-125.879353
4,11,24,0.000000,-131.695877
4,11,26,0.000000,-133.905255
4,11,28,0.000000,-127.802346
4,11,30,0.000000,-126.982486
4,11,32,0.000000,-137.389595
4,11,34,0.000000,-132.916989
4,11,36,0.000000,-129.979631
4,11,38,0.000000,-129.338257
4,11,40,0.000000,-126.436972
4,11,42,0.000000,-128.293506
4,11,44,0.000000,-135.839907
4,11,46,0.000000,-128.506057
4,11,48,0.000000,-125.507853
4,11,50,0.000000,-122.571738
4,11,52,0.000000,-125.682396
4,11,54,0.000000,-130.614876
4,11,56,0.000000,-128.492401
4,11,58,0.000000,-122.010829
4,12,0,0.000000,-131.104088
4,12,2,0.000000,-126.459636
4,12,4,0.000000,-127.937371
4,12,6,0.000000,-123.146611
4,12,8,0.000000,-133.977159
4,12,10,0.000000,-140.212163
4,12,12,0.000000,-131.479375
4,12,14,0.000000,-126.783813
4,12,16,0.000000,-132.041775
4,12,18,0.000000,-128.847326
4,12,20,0.000000,-131.463837
4,12,22,0.000000,-132.583948
4,12,24,0.000000,-127.457287
4,12,26,0.000000,-122.616783
4,12,28,0.000000,-126.215176
4,12,30,0.000000,-125.241055
4,12,32,0.000000,-129.802451
4,12,34,0.000000,-130.235578
4,12,36,0.000000,-134.445568
4,12,38,0.000000,-128.637383
4,12,40,0.000000,-125.221192
4,12,42,0.000000,-126.571436
4,12,44,0.000000,-131.381823
4,12,46,0.000000,-124.995085
4,12,48,0.000000,-127.004316
4,12,50,0.000000,-127.222203
4,12,52,0.000000,-126.613123
4,12,54,0.000000,-126.428651
4,12,56,0.000000,-129.601851
4,12,58,0.000000,-126.805455
4,13,0,0.000000,-132.302717
4,13,2,0.000000,-130.599804
4,13,4,0.000000,-121.508474
4,13,6,0.000000,-130.146978
4,13,8,0.000000,-136.200232
4,13,10,0.000000,-120.601451
4,13,12,0.000000,-125.306514
4,13,14,0.000000,-135.692153
4,13,16,0.000000,-141.900487
4,13,18,0.000000,-131.287043
4,13,20,0.000000,-129.607707
4,13,22,0.000000,-130.923307
4,13,24,0.000000,-124.173641
4,13,26,0.000000,-125.410843
4,13,28,0.000000,-125.570158
4,13,30,0.000000,-129.585724
4,13,32,0.000000,-127.933768
4,13,34,0.000000,-125.872682
4,13,36,0.000000,-128.266308
4,13,38,0.000000,-126.811908
4,13,40,0.000000,-128.673735
4,13,42,0.000000,-124.253255
4,13,44,0.000000,-131.694039
4,13,46,0.000000,-127.811467
4,13,48,0.000000,-130.136651
4,13,50,0.000000,-123.523065
4,13,52,0.000000,-125.567001
4,13,54,0.000000,-136.646446
4,13,56,0.000000,-132.879361
4,13,58,0.000000,-134.409926
4,14,0,0.000000,-129.315664
4,14,2,0.000000,-127.195627
4,14,4,0.000000,-126.541579
4,14,6,0.000000,-131.889718
4,14,8,0.000000,-131.612825
4,14,10,0.000000,-132.499232
4,14,12,0.000000,-130.238830
4,14,14,0.000000,-125.032813
4,14,16,0.000000,-124.785272
4,14,18,0.000000,-125.266477
4,14,20,0.000000,-122.200193
4,14,22,0.000000,-128.383253
4,14,24,0.000000,-125.234491
4,14,26,0.000000,-141.553605
4,14,28,0.000000,-131.364236
4,14,30,0.000000,-133.774158
4,14,32,0.000000,-129.152080
4,14,34,0.000000,-129.210439
4,14,36,0.000000,-129.613983
4,14,38,0.000000,-125.007369
4,14,40,0.000000,-122.498015
4,14,42,0.000000,-132.427336
4,14,44,0.000000,-128.331169
4,14,46,0.000000,-131.630022
4,14,48,0.000000,-126.833913
4,14,50,0.000000,-126.792665
4,14,52,0.000000,-130.072717
4,14,54,0.000000,-128.007620
4,14,56,0.000000,-127.415676
4,14,58,0.000000,-127.277074
4,15,0,0.000000,-129.656926
4,15,2,0.000000,-127.622976
4,15,4,0.000000,-127.781756
4,15,6,0.000000,-125.962773
4,15,8,0.000000,-120.429744
4,15,10,0.000000,-132.885955
4,15,12,0.000000,-133.088940
4,15,14,0.000000,-135.459360
4,15,16,0.000000,-128.909930
4,15,18,0.000000,-127.839213
4,15,20,0.000000,-128.103568
4,15,22,0.000000,-127.484307
4,15,24,0.000000,-127.974825
4,15,26,0.000000,-132.477806
4,15,28,0.000000,-129.924043
4,15,30,0.000000,-137.005925
4,15,32,0.000000,-127.698872
4,15,34,0.000000,-143.258510
4,15,36,0.000000,-126.330217
4,15,38,0.000000,-158.472694
4,15,40,0.000000,-137.873627
4,15,42,0.000000,-124.695683
4,15,44,0.000000,-130.924800
4,15,46,0.000000,-128.199945
4,15,48,0.000000,-133.935493
4,15,50,0.000000,-129.711296
4,15,52,0.000000,-129.360197
4,15,54,0.000000,-130.819071
4,15,56,0.000000,-125.475385
4,15,58,0.000000,-132.128262
4,16,0,0.000000,-140.106187
4,16,2,0.000000,-131.257264
4,16,4,0.000000,-133.755555
4,16,6,0.000000,-130.177113
4,16,8,0.000000,-123.730228
4,16,10,0.000000,-126.709918
4,16,12,0.000000,-135.500542
4,16,14,0.000000,-142.833215
4,16,16,0.000000,-127.290447
4,16,18,0.000000,-123.043765
4,16,20,0.000000,-137.253770
4,16,22,0.000000,-129.765172
4,16,24,0.000000,-146.186078
4,16,26,0.000000,-128.241917
4,16,28,0.000000,-126.055206
4,16,30,0.000000,-138.837731
4,16,32,0.000000,-132.881667
4,16,34,0.000000,-133.606206
4,16,36,0.000000,-136.882387
4,16,38,0.000000,-132.706857
4,16,40,0.000000,-124.489817
4,16,42,0.000000,-128.806584
4,16,44,0.000000,-129.112565
4,16,46,0.000000,-131.154789
4,16,48,0.000000,-125.810843
4,16,50,0.000000,-129.672566
4,16,52,0.000000,-124.916317
4,16,54,0.000000,-127.243913
4,16,56,0.000000,-130.827693
4,16,58,0.000000,-129.943920
4,17,0,0.000000,-128.069319
4,17,2,0.000000,-130.122884
4,17,4,0.000000,-131.935808
4,17,6,0.000000,-131.335143
4,17,8,0.000000,-129.696212
4,17,10,0.000000,-138.498858
4,17,12,0.000000,-135.627110
4,17,14,0.000000,-124.966493
4,17,16,0.000000,-123.098873
4,17,18,0.000000,-130.570920
4,17,20,0.000000,-125.850331
4,17,22,0.000000,-140.128895
4,17,24,0.000000,-131.043293
4,17,26,0.000000,-129.061304
4,17,28,0.000000,-140.631660
4,17,30,0.000000,-136.932147
4,17,32,0.000000,-129.951299
4,17,34,0.000000,-128.823958
4,17,36,0.000000,-129.519941
4,17,38,0.000000,-133.075638
4,17,40,0.000000,-122.039431
4,17,42,0.000000,-133.175112
4,17,44,0.000000,-138.160945
4,17,46,0.000000,-136.586622
4,17,48,0.000000,-125.076907
4,17,50,0.000000,-129.188820
4,17,52,0.000000,-142.283307
4,17,54,0.000000,-129.255435
4,17,56,0.000000,-141.505746
4,17,58,0.000000,-125.339590
4,18,0,0.000000,-130.496597
4,18,2,0.000000,-131.100669
4,18,4,0.000000,-130.568846
4,18,6,0.000000,-126.416965
4,18,8,0.000000,-126.984826
4,18,10,0.000000,-123.588650
4,18,12,0.000000,-126.612892
4,18,14,0.000000,-128.555123
4,18,16,0.000000,-133.663094
4,18,18,0.000000,-122.604051
4,18,20,0.000000,-122.572347
4,18,22,0.000000,-127.911818
4,18,24,0.000000,-128.223806
4,18,26,0.000000,-127.967945
4,18,28,0.000000,-129.795800
4,18,30,0.000000,-130.425168
4,18,32,0.000000,-124.743792
4,18,34,0.000000,-130.643396
4,18,36,0.000000,-126.855057
4,18,38,0.000000,-131.111246
4,18,40,0.000000,-130.108695
4,18,42,0.000000,-125.652844
4,18,44,0.000000,-129.098988
4,18,46,0.000000,-126.317961
4,18,48,0.000000,-133.041790
4,18,50,0.000000,-130.621562
4,18,52,0.000000,-145.418006
4,18,54,0.000000,-124.888605
4,18,56,0.000000,-128.278947
4,18,58,0.000000,-124.109848
4,19,0,0.000000,-123.964626
4,19,2,0.000000,-140.375693
4,19,4,0.000000,-130.008516
4,19,6,0.000000,-131.715131
4,19,8,0.000000,-134.826567
4,19,10,0.000000,-127.753116
4,19,12,0.000000,-125.291342
4,19,14,0.000000,-124.132429
4,19,16,0.000000,-123.932939
4,19,18,0.000000,-140.499427
4,19,20,0.000000,-131.116534
4,19,22,0.000000,-130.483973
4,19,24,0.000000,-145.932382
4,19,26,0.000000,-137.276750
4,19,28,0.000000,-129.435879
4,19,30,0.000000,-123.950902
4,19,32,0.000000,-126.008662
4,19,34,0.000000,-124.843485
4,19,36,0.000000,-135.950292
4,19,38,0.000000,-126.389149
4,19,40,0.000000,-131.996901
4,19,42,0.000000,-129.394891
4,19,44,0.000000,-126.622518
4,19,46,0.000000,-130.732025
4,19,48,0.000000,-123.435883
4,19,50,0.000000,-132.693015
4,19,52,0.000000,-130.721562
4,19,54,0.000000,-125.110863
4,19,56,0.000000,-144.315177
4,19,58,0.000000,-122.283442
4,20,0,0.000000,-133.616404
4,20,2,0.000000,-147.118425
4,20,4,0.000000,-125.272202
4,20,6,0.000000,-138.240382
4,20,8,0.000000,-122.685872
4,20,10,0.000000,-132.819536
4,20,12,0.000000,-132.832679
4,20,14,0.000000,-124.592970
4,20,16,0.000000,-124.255078
4,20,18,0.000000,-132.486447
4,20,20,0.000000,-125.236993
4,20,22,0.000000,-138.901467
4,20,24,0.000000,-132.188254
4,20,26,0.000000,-131.365713
4,20,28,0.000000,-128.479314
4,20,30,0.000000,-128.277677
4,20,32,0.000000,-128.641263
4,20,34,0.000000,-131.666452
4,20,36,0.000000,-130.065729
4,20,38,0.000000,-138.955983
4,20,40,0.000000,-135.214153
4,20,42,0.000000,-134.679866
4,20,44,0.000000,-130.117665
4,20,46,0.000000,-124.486882
4,20,48,0.000000,-128.745734
4,20,50,0.000000,-129.704493
4,20,52,0.000000,-127.604064
4,20,54,0.000000,-130.932072
4,20,56,0.000000,-126.621731
4,20,58,0.000000,-126.544441
4,21,0,0.000000,-132.235047
4,21,2,0.000000,-139.775018
4,21,4,0.000000,-125.980208
4,21,6,0.000000,-136.947447
4,21,8,0.000000,-129.744380
4,21,10,0.000000,-129.489449
4,21,12,0.000000,-130.517149
4,21,14,0.000000,-127.013742
4,21,16,0.000000,-127.340627
4,21,18,0.000000,-134.687061
4,21,20,0.000000,-131.858323
4,21,22,0.000000,-126.647895
4,21,24,0.000000,-126.598184
4,21,26,0.000000,-132.165885
4,21,28,0.000000,-122.210421
4,21,30,0.000000,-124.577072
4,21,32,0.000000,-128.561631
4,21,34,0.000000,-137.374381
4,21,36,0.000000,-139.665479
4,21,38,0.000000,-127.980551
4,21,40,0.000000,-124.172720
4,21,42,0.000000,-130.700362
4,21,44,0.000000,-126.605451
4,21,46,0.000000,-131.963353
4,21,48,0.000000,-135.556112
4,21,50,0.000000,-124.917677
4,21,52,0.000000,-132.264719
4,21,54,0.000000,-124.046500
4,21,56,0.000000,-128.220781
4,21,58,0.000000,-129.622113
4,22,0,0.000000,-122.658526
4,22,2,0.000000,-126.837596
4,22,4,0.000000,-122.681607
4,22,6,0.000000,-121.482750
4,22,8,0.000000,-130.489452
4,22,10,0.000000,-130.856770
4,22,12,0.000000,-133.025873
4,22,14,0.000000,-147.107071
4,22,16,0.000000,-137.467908
4,22,18,0.000000,-125.018679
4,22,20,0.000000,-129.904019
4,22,22,0.000000,-125.505621
4,22,24,0.000000,-126.374145
4,22,26,0.000000,-142.256341
4,22,28,0.000000,-126.609181
4,22,30,0.000000,-123.290449
4,22,32,0.000000,-127.370088
4,22,34,0.000000,-130.379338
4,22,36,0.000000,-131.392631
4,22,38,0.000000,-132.152142
4,22,40,0.000000,-126.441002
4,22,42,0.000000,-132.634520
4,22,44,0.000000,-134.894182
4,22,46,0.000000,-129.153953
4,22,48,0.000000,-141.958964
4,22,50,0.000000,-129.622525
4,22,52,0.000000,-133.907737
4,22,54,0.000000,-127.252327
4,22,56,0.000000,-128.736889
4,22,58,0.000000,-125.397333
4,23,0,0.000000,-126.069287
4,23,2,0.000000,-127.160665
4,23,4,0.000000,-127.755855
4,23,6,0.000000,-133.579905
4,23,8,0.000000,-126.300427
4,23,10,0.000000,-129.027160
4,23,12,0.000000,-131.123876
4,23,14,0.000000,-127.986558
4,23,16,0.000000,-131.292166
4,23,18,0.000000,-124.976857
4,23,20,0.000000,-125.744502
4,23,22,0.000000,-132.447081
4,23,24,0.000000,-129.645673
4,23,26,0.000000,-127.034148
4,23,28,0.000000,-130.406623
4,23,30,0.000000,-131.792694
4,23,32,0.000000,-134.924729
4,23,34,0.000000,-133.582006
4,23,36,0.000000,-124.503398
4,23,38,0.000000,-131.949347
4,23,40,0.000000,-126.964277
4,23,42,0.000000,-130.846489
4,23,44,0.000000,-125.196212
4,23,46,0.000000,-132.019810
4,23,48,0.000000,-129.075963
4,23,50,0.000000,-139.771828
4,23,52,0.000000,-126.012669
4,23,54,0.000000,-125.861282
4,23,56,0.000000,-128.977926
4,23,58,0.000000,-129.858245
4,24,0,0.000000,-129.160844
4,24,2,0.000000,-139.394002
4,24,4,0.000000,-127.977090
4,24,6,0.000000,-132.653105
4,24,8,0.000000,-123.647845
4,24,10,0.000000,-125.726945
4,24,12,0.000000,-128.978294
4,24,14,0.000000,-140.476754
4,24,16,0.000000,-130.674799
4,24,18,0.000000,-135.899889
4,24,20,0.000000,-136.878873
4,24,22,0.000000,-133.127468
4,24,24,0.000000,-124.900599
4,24,26,0.000000,-129.827622
4,24,28,0.000000,-129.507955
4,24,30,0.000000,-132.475865
4,24,32,0.000000,-128.635981
4,24,34,0.000000,-128.252577
4,24,36,0.000000,-128.671664
4,24,38,0.000000,-128.669406
4,24,40,0.000000,-148.706146
4,24,42,0.000000,-129.250956
4,24,44,0.000000,-126.967241
4,24,46,0.000000,-126.067531
4,24,48,0.000000,-125.658178
4,24,50,0.000000,-132.789039
4,24,52,0.000000,-123.341223
4,24,54,0.000000,-127.600521
4,24,56,0.000000,-122.945262
4,24,58,0.000000,-124.549958
4,25,0,0.000000,-122.301328
4,25,2,0.000000,-144.712447
4,25,4,0.000000,-124.664069
4,25,6,0.000000,-130.038086
4,25,8,0.000000,-132.523218
4,25,10,0.000000,-128.467696
4,25,12,0.000000,-135.544039
4,25,14,0.000000,-124.765278
4,25,16,0.000000,-132.312941
4,25,18,0.000000,-136.321175
4,25,20,0.000000,-133.578371
4,25,22,0.000000,-125.206388
4,25,24,0.000000,-131.777393
4,25,26,0.000000,-132.709781
4,25,28,0.000000,-128.684170
4,25,30,0.000000,-134.368069
4,25,32,0.000000,-131.466750
4,25,34,0.000000,-120.920073
4,25,36,0.000000,-131.653457
4,25,38,0.000000,-133.852367
4,25,40,0.000000,-130.558842
4,25,42,0.000000,-122.600137
4,25,44,0.000000,-126.211808
4,25,46,0.000000,-130.868487
4,25,48,0.000000,-126.854952
4,25,50,0.000000,-127.885452
4,25,52,0.000000,-127.913025
4,25,54,0.000000,-130.560139
4,25,56,0.000000,-125.745843
4,25,58,0.000000,-137.216455
4,26,0,0.000000,-125.024804
4,26,2,0.000000,-133.525295
4,26,4,0.000000,-126.836567
4,26,6,0.000000,-127.428769
4,26,8,0.000000,-135.322590
4,26,10,0.000000,-132.675007
4,26,12,0.000000,-123.815736
4,26,14,0.000000,-144.105188
4,26,16,0.000000,-127.290698
4,26,18,0.000000,-138.222597
4,26,20,0.000000,-133.758723
4,26,22,0.000000,-131.508492
4,26,24,0.000000,-129.049636
4,26,26,0.000000,-129.626833
4,26,28,0.000000,-128.899512
4,26,30,0.000000,-132.051661
4,26,32,0.000000,-130.418130
4,26,34,0.000000,-132.414500
4,26,36,0.000000,-130.431424
4,26,38,0.000000,-135.774923
4,26,40,0.000000,-133.670612
4,26,42,0.000000,-122.887091
4,26,44,0.000000,-134.704537
4,26,46,0.000000,-135.227036
4,26,48,0.000000,-144.257694
4,26,50,0.000000,-134.551640
4,26,52,0.000000,-137.373006
4,26,54,0.000000,-127.197699
4,26,56,0.000000,-125.796093
4,26,58,0.000000,-135.395707
4,27,0,0.000000,-122.610219
4,27,2,0.000000,-126.594048
4,27,4,0.000000,-132.732035
4,27,6,0.000000,-132.911720
4,27,8,0.000000,-131.135649
4,27,10,0.000000,-133.021927
4,27,12,0.000000,-137.029544
4,27,14,0.000000,-129.993093
4,27,16,0.000000,-126.945925
4,27,18,0.000000,-136.225129
4,27,20,0.000000,-140.194848
4,27,22,0.000000,-132.209681
