hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.202275
4,0,2,0.000000,-114.744002
4,0,4,0.000000,-107.745509
4,0,6,0.000000,-119.636434
4,0,8,0.000000,-105.783297
4,0,10,0.000000,-120.646637
4,0,12,0.000000,-120.147606
4,0,14,0.000000,-112.845977
4,0,16,0.000000,-116.497173
4,0,18,0.000000,-111.701476
4,0,20,0.000000,-115.844209
4,0,22,0.000000,-114.225949
4,0,24,0.000000,-114.709111
4,0,26,0.000000,-108.268687
4,0,28,0.000000,-106.713598
4,0,30,0.000000,-111.728082
4,0,32,0.000000,-109.982734
4,0,34,0.000000,-115.018908
4,0,36,0.000000,-106.135497
4,0,38,0.000000,-114.261604
4,0,40,0.000000,-114.416696
4,0,42,0.000000,-113.857232
4,0,44,0.000000,-114.019567
4,0,46,0.000000,-112.380951
4,0,48,0.000000,-116.638917
4,0,50,0.000000,-118.659711
4,0,52,0.000000,-111.588272
4,0,54,0.000000,-112.323264
4,0,56,0.000000,-109.781954
4,0,58,0.000000,-116.680055
4,1,0,0.000000,-110.510471
4,1,2,0.000000,-110.566842
4,1,4,0.000000,-112.639407
4,1,6,0.000000,-111.958816
4,1,8,0.000000,-113.349822
4,1,10,0.000000,-113.724831
4,1,12,0.000000,-113.094221
4,1,14,0.000000,-111.665444
4,1,16,0.000000,-119.700241
4,1,18,0.000000,-107.454430
4,1,20,0.000000,-110.488348
4,1,22,0.000000,-117.505891
4,1,24,0.000000,-109.525106
4,1,26,0.000000,-115.797745
4,1,28,0.000000,-109.059163
4,1,30,0.000000,-117.710488
4,1,32,0.000000,-113.100631
4,1,34,0.000000,-106.621227
4,1,36,0.000000,-125.186656
4,1,38,0.000000,-119.868345
4,1,40,0.000000,-118.234915
4,1,42,0.000000,-118.638386
4,1,44,0.000000,-114.361419
4,1,46,0.000000,-114.013664
4,1,48,0.000000,-117.634397
4,1,50,0.000000,-110.638725
4,1,52,0.000000,-142.216839
4,1,54,0.000000,-111.289299
4,1,56,0.000000,-106.977600
4,1,58,0.000000,-110.847970
4,2,0,0.000000,-112.305315
4,2,2,0.000000,-124.323254
4,2,4,0.000000,-118.751339
4,2,6,0.000000,-110.419797
4,2,8,0.000000,-113.477988
4,2,10,0.000000,-124.302382
4,2,12,0.000000,-125.709459
4,2,14,0.000000,-113.288711
4,2,16,0.000000,-117.821935
4,2,18,0.000000,-114.225386
4,2,20,0.000000,-116.786873
4,2,22,0.000000,-114.174983
4,2,24,0.000000,-109.291134
4,2,26,0.000000,-116.942339
4,2,28,0.000000,-114.923433
4,2,30,0.000000,-110.492995
4,2,32,0.000000,-114.428559
4,2,34,0.000000,-117.706651
4,2,36,0.000000,-117.586621
4,2,38,0.000000,-117.845405
4,2,40,0.000000,-116.611598
4,2,42,0.000000,-111.398581
4,2,44,0.000000,-109.881213
4,2,46,0.000000,-130.543423
4,2,48,0.000000,-119.504716
4,2,50,0.000000,-109.463489
4,2,52,0.000000,-114.737057
4,2,54,0.000000,-107.924598
4,2,56,0.000000,-107.916347
4,2,58,0.000000,-114.057833
4,3,0,0.000000,-112.366139
4,3,2,0.000000,-108.188703
4,3,4,0.000000,-117.986018
4,3,6,0.000000,-112.580308
4,3,8,0.000000,-120.128889
4,3,10,0.000000,-111.862126
4,3,12,0.000000,-118.606703
4,3,14,0.000000,-116.281303
4,3,16,0.000000,-109.628039
4,3,18,0.000000,-115.708273
4,3,20,0.000000,-112.105886
4,3,22,0.000000,-121.482389
4,3,24,0.000000,-108.963730
4,3,26,0.000000,-121.042743
4,3,28,0.000000,-114.370491
4,3,30,0.000000,-109.757941
4,3,32,0.000000,-111.662466
4,3,34,0.000000,-123.181809
4,3,36,0.000000,-116.411212
4,3,38,0.000000,-111.483669
4,3,40,0.000000,-108.027238
4,3,42,0.000000,-117.003531
4,3,44,0.000000,-128.986964
4,3,46,0.000000,-110.684293
4,3,48,0.000000,-115.412333
4,3,50,0.000000,-111.380051
4,3,52,0.000000,-113.431661
4,3,54,0.000000,-110.929127
4,3,56,0.000000,-116.001913
4,3,58,0.000000,-114.838037
4,4,0,0.000000,-108.096656
4,4,2,0.000000,-112.876879
4,4,4,0.000000,-129.099899
4,4,6,0.000000,-113.338478
4,4,8,0.000000,-103.220445
4,4,10,0.000000,-113.082934
4,4,12,0.000000,-109.224484
4,4,14,0.000000,-111.590563
4,4,16,0.000000,-112.578839
4,4,18,0.000000,-112.659553
4,4,20,0.000000,-116.449189
4,4,22,0.000000,-113.314826
4,4,24,0.000000,-119.293354
4,4,26,0.000000,-110.979306
4,4,28,0.000000,-111.621192
4,4,30,0.000000,-117.879853
4,4,32,0.000000,-118.361044
4,4,34,0.000000,-113.932754
4,4,36,0.000000,-115.271732
4,4,38,0.000000,-113.567382
4,4,40,0.000000,-115.799371
4,4,42,0.000000,-113.671053
4,4,44,0.000000,-109.406464
4,4,46,0.000000,-112.671036
4,4,48,0.000000,-117.935491
4,4,50,0.000000,-113.654796
4,4,52,0.000000,-113.732744
4,4,54,0.000000,-118.839907
4,4,56,0.000000,-115.848512
4,4,58,0.000000,-109.242101
4,5,0,0.000000,-113.350002
4,5,2,0.000000,-111.798493
4,5,4,0.000000,-115.570134
4,5,6,0.000000,-115.845399
4,5,8,0.000000,-117.531723
4,5,10,0.000000,-120.839861
4,5,12,0.000000,-114.835961
4,5,14,0.000000,-109.246745
4,5,16,0.000000,-107.651610
4,5,18,0.000000,-106.495422
4,5,20,0.000000,-113.926417
4,5,22,0.000000,-109.921287
4,5,24,0.000000,-108.662361
4,5,26,0.000000,-111.677680
4,5,28,0.000000,-117.542079
4,5,30,0.000000,-119.431747
4,5,32,0.000000,-115.543118
4,5,34,0.000000,-111.967506
4,5,36,0.000000,-118.545858
4,5,38,0.000000,-112.885453
4,5,40,0.000000,-109.505386
4,5,42,0.000000,-110.573208
4,5,44,0.000000,-119.669614
4,5,46,0.000000,-113.454958
4,5,48,0.000000,-118.224412
4,5,50,0.000000,-119.706546
4,5,52,0.000000,-106.553440
4,5,54,0.000000,-121.049124
4,5,56,0.000000,-113.569208
4,5,58,0.000000,-115.658854
4,6,0,0.000000,-111.631083
4,6,2,0.000000,-111.594851
4,6,4,0.000000,-114.830810
4,6,6,0.000000,-113.087295
4,6,8,0.000000,-114.125888
4,6,10,0.000000,-109.979150
4,6,12,0.000000,-115.274600
4,6,14,0.000000,-123.336218
4,6,16,0.000000,-109.785181
4,6,18,0.000000,-125.381933
4,6,20,0.000000,-109.740645
4,6,22,0.000000,-111.360191
4,6,24,0.000000,-120.120813
4,6,26,0.000000,-107.284795
4,6,28,0.000000,-108.572560
4,6,30,0.000000,-111.139587
4,6,32,0.000000,-108.532511
4,6,34,0.000000,-115.156056
4,6,36,0.000000,-126.935203
4,6,38,0.000000,-113.380659
4,6,40,0.000000,-109.309638
4,6,42,0.000000,-117.189886
4,6,44,0.000000,-120.463269
4,6,46,0.000000,-116.250541
4,6,48,0.000000,-112.759870
4,6,50,0.000000,-108.074650
4,6,52,0.000000,-109.406528
4,6,54,0.000000,-111.414977
4,6,56,0.000000,-113.944788
4,6,58,0.000000,-128.237195
4,7,0,0.000000,-109.804576
4,7,2,0.000000,-115.407642
4,7,4,0.000000,-111.888083
4,7,6,0.000000,-118.430009
4,7,8,0.000000,-114.969623
4,7,10,0.000000,-113.657071
4,7,12,0.000000,-111.679345
4,7,14,0.000000,-108.228182
4,7,16,0.000000,-109.553462
4,7,18,0.000000,-112.438349
4,7,20,0.000000,-113.271582
4,7,22,0.000000,-112.994575
4,7,24,0.000000,-116.375754
4,7,26,0.000000,-116.711404
4,7,28,0.000000,-114.730281
4,7,30,0.000000,-126.777074
4,7,32,0.000000,-114.668115
4,7,34,0.000000,-117.141240
4,7,36,0.000000,-107.188788
4,7,38,0.000000,-116.786468
4,7,40,0.000000,-107.406401
4,7,42,0.000000,-116.117828
4,7,44,0.000000,-107.177973
4,7,46,0.000000,-114.367074
4,7,48,0.000000,-113.289414
4,7,50,0.000000,-119.403937
4,7,52,0.000000,-117.625009
4,7,54,0.000000,-118.958116
4,7,56,0.000000,-123.222405
4,7,58,0.000000,-112.475134
4,8,0,0.000000,-112.382212
4,8,2,0.000000,-120.931475
4,8,4,0.000000,-118.228113
4,8,6,0.000000,-106.553519
4,8,8,0.000000,-113.207727
4,8,10,0.000000,-110.573222
4,8,12,0.000000,-121.069290
4,8,14,0.000000,-118.304683
4,8,16,0.000000,-123.874284
4,8,18,0.000000,-111.890241
4,8,20,0.000000,-117.480613
4,8,22,0.000000,-112.670928
4,8,24,0.000000,-110.827969
4,8,26,0.000000,-117.537147
4,8,28,0.000000,-112.665627
4,8,30,0.000000,-117.276570
4,8,32,0.000000,-111.350587
4,8,34,0.000000,-117.034106
4,8,36,0.000000,-110.112334
4,8,38,0.000000,-114.371117
4,8,40,0.000000,-119.395305
4,8,42,0.000000,-116.386556
4,8,44,0.000000,-115.738226
4,8,46,0.000000,-111.061061
4,8,48,0.000000,-112.415795
4,8,50,0.000000,-117.844324
4,8,52,0.000000,-112.435970
4,8,54,0.000000,-114.270610
4,8,56,0.000000,-117.881836
4,8,58,0.000000,-115.658927
4,9,0,0.000000,-115.211228
4,9,2,0.000000,-107.247987
4,9,4,0.000000,-109.208821
4,9,6,0.000000,-112.336753
4,9,8,0.000000,-109.951714
4,9,10,0.000000,-116.431555
4,9,12,0.000000,-117.492212
4,9,14,0.000000,-109.597511
4,9,16,0.000000,-117.870684
4,9,18,0.000000,-120.556617
4,9,20,0.000000,-108.195740
4,9,22,0.000000,-110.999250
4,9,24,0.000000,-115.466446
4,9,26,0.000000,-114.932556
4,9,28,0.000000,-116.467433
4,9,30,0.000000,-109.375106
4,9,32,0.000000,-115.749586
4,9,34,0.000000,-107.750995
4,9,36,0.000000,-113.434767
4,9,38,0.000000,-110.977168
4,9,40,0.000000,-112.963306
4,9,42,0.000000,-117.448483
4,9,44,0.000000,-113.981098
4,9,46,0.000000,-116.864500
4,9,48,0.000000,-109.824091
4,9,50,0.000000,-119.324971
4,9,52,0.000000,-117.847767
4,9,54,0.000000,-116.959669
4,9,56,0.000000,-108.892775
4,9,58,0.000000,-113.946657
4,10,0,0.000000,-112.082480
4,10,2,0.000000,-117.426467
4,10,4,0.000000,-113.013761
4,10,6,0.000000,-108.088599
4,10,8,0.000000,-114.644081
4,10,10,0.000000,-109.008695
4,10,12,0.000000,-109.077738
4,10,14,0.000000,-123.003388
4,10,16,0.000000,-116.647693
4,10,18,0.000000,-111.071617
4,10,20,0.000000,-116.990832
4,10,22,0.000000,-110.487924
4,10,24,0.000000,-114.294097
4,10,26,0.000000,-116.646489
4,10,28,0.000000,-118.470440
4,10,30,0.000000,-119.573651
4,10,32,0.000000,-121.639827
4,10,34,0.000000,-117.830073
4,10,36,0.000000,-118.037935
4,10,38,0.000000,-110.768547
4,10,40,0.000000,-116.281895
4,10,42,0.000000,-122.787850
4,10,44,0.000000,-109.466445
4,10,46,0.000000,-126.726709
4,10,48,0.000000,-110.339715
4,10,50,0.000000,-113.407588
4,10,52,0.000000,-114.271972
4,10,54,0.000000,-113.466656
4,10,56,0.000000,-109.779989
4,10,58,0.000000,-110.663427
4,11,0,0.000000,-113.222614
4,11,2,0.000000,-116.829993
4,11,4,0.000000,-116.054755
4,11,6,0.000000,-113.860882
4,11,8,0.000000,-111.062346
4,11,10,0.000000,-121.720532
4,11,12,0.000000,-116.385357
4,11,14,0.000000,-123.915420
4,11,16,0.000000,-105.023432
4,11,18,0.000000,-109.599758
4,11,20,0.000000,-118.010066
4,11,22,0.000000,-112.449339
4,11,24,0.000000,-109.734208
4,11,26,0.000000,-113.773701
4,11,28,0.000000,-113.080239
4,11,30,0.000000,-109.393095
4,11,32,0.000000,-103.608105
4,11,34,0.000000,-113.206568
4,11,36,0.000000,-118.660615
4,11,38,0.000000,-110.719853
4,11,40,0.000000,-114.455132
4,11,42,0.000000,-121.208896
4,11,44,0.000000,-115.603386
4,11,46,0.000000,-108.922962
4,11,48,0.000000,-109.158128
4,11,50,0.000000,-108.955305
4,11,52,0.000000,-114.179810
4,11,54,0.000000,-112.884321
4,11,56,0.000000,-104.519388
4,11,58,0.000000,-115.519552
4,12,0,0.000000,-109.552168
4,12,2,0.000000,-110.333853
4,12,4,0.000000,-117.882358
4,12,6,0.000000,-108.864538
4,12,8,0.000000,-123.330845
4,12,10,0.000000,-118.746088
4,12,12,0.000000,-108.275668
4,12,14,0.000000,-117.986704
4,12,16,0.000000,-119.622551
4,12,18,0.000000,-123.997108
4,12,20,0.000000,-107.578898
4,12,22,0.000000,-112.279823
4,12,24,0.000000,-112.214225
4,12,26,0.000000,-114.356755
4,12,28,0.000000,-109.027353
4,12,30,0.000000,-111.722092
4,12,32,0.000000,-115.197699
4,12,34,0.000000,-115.193634
4,12,36,0.000000,-109.037567
4,12,38,0.000000,-126.374474
4,12,40,0.000000,-115.866008
4,12,42,0.000000,-115.125736
4,12,44,0.000000,-116.432691
4,12,46,0.000000,-113.564915
4,12,48,0.000000,-112.268952
4,12,50,0.000000,-110.888367
4,12,52,0.000000,-112.354066
4,12,54,0.000000,-112.792237
4,12,56,0.000000,-109.766227
4,12,58,0.000000,-114.734546
4,13,0,0.000000,-117.455959
4,13,2,0.000000,-114.196090
4,13,4,0.000000,-112.327481
4,13,6,0.000000,-111.005347
4,13,8,0.000000,-108.870957
4,13,10,0.000000,-116.774201
4,13,12,0.000000,-108.797269
4,13,14,0.000000,-114.290872
4,13,16,0.000000,-113.575338
4,13,18,0.000000,-111.022479
4,13,20,0.000000,-113.694187
4,13,22,0.000000,-117.307410
4,13,24,0.000000,-113.366266
4,13,26,0.000000,-109.865991
4,13,28,0.000000,-116.367228
4,13,30,0.000000,-106.721445
4,13,32,0.000000,-125.413200
4,13,34,0.000000,-112.156909
4,13,36,0.000000,-113.157842
4,13,38,0.000000,-105.690463
4,13,40,0.000000,-112.387152
4,13,42,0.000000,-110.215880
4,13,44,0.000000,-112.699140
4,13,46,0.000000,-106.758448
4,13,48,0.000000,-112.300277
4,13,50,0.000000,-108.626751
4,13,52,0.000000,-118.050652
4,13,54,0.000000,-114.296522
4,13,56,0.000000,-120.971634
4,13,58,0.000000,-110.999118
4,14,0,0.000000,-109.833329
4,14,2,0.000000,-111.693119
4,14,4,0.000000,-125.412877
4,14,6,0.000000,-113.448551
4,14,8,0.000000,-121.260941
4,14,10,0.000000,-114.362200
4,14,12,0.000000,-109.962682
4,14,14,0.000000,-110.569709
4,14,16,0.000000,-112.751372
4,14,18,0.000000,-116.109574
4,14,20,0.000000,-124.675905
4,14,22,0.000000,-120.894064
4,14,24,0.000000,-109.533446
4,14,26,0.000000,-114.080616
4,14,28,0.000000,-126.728309
4,14,30,0.000000,-111.000795
4,14,32,0.000000,-113.451320
4,14,34,0.000000,-107.990562
4,14,36,0.000000,-119.420665
4,14,38,0.000000,-109.944620
4,14,40,0.000000,-109.609911
4,14,42,0.000000,-123.455920
4,14,44,0.000000,-118.221060
4,14,46,0.000000,-105.976030
4,14,48,0.000000,-108.792954
4,14,50,0.000000,-107.754774
4,14,52,0.000000,-108.017647
4,14,54,0.000000,-127.572314
4,14,56,0.000000,-116.371570
4,14,58,0.000000,-121.700866
4,15,0,0.000000,-109.989322
4,15,2,0.000000,-112.547386
4,15,4,0.000000,-112.725444
4,15,6,0.000000,-122.918399
4,15,8,0.000000,-115.570274
4,15,10,0.000000,-111.030105
4,15,12,0.000000,-113.148841
4,15,14,0.000000,-109.232023
4,15,16,0.000000,-106.488788
4,15,18,0.000000,-116.065290
4,15,20,0.000000,-121.269294
4,15,22,0.000000,-122.530509
4,15,24,0.000000,-116.980282
4,15,26,0.000000,-113.056217
4,15,28,0.000000,-121.095736
4,15,30,0.000000,-119.114925
4,15,32,0.000000,-112.995570
4,15,34,0.000000,-111.442850
4,15,36,0.000000,-111.770738
4,15,38,0.000000,-115.295674
4,15,40,0.000000,-121.276267
4,15,42,0.000000,-111.498183
4,15,44,0.000000,-114.567859
4,15,46,0.000000,-119.183437
4,15,48,0.000000,-111.136383
4,15,50,0.000000,-112.197929
4,15,52,0.000000,-117.074430
4,15,54,0.000000,-111.331041
4,15,56,0.000000,-110.557965
4,15,58,0.000000,-108.337817
4,16,0,0.000000,-117.340575
4,16,2,0.000000,-115.367509
4,16,4,0.000000,-121.612760
4,16,6,0.000000,-111.809017
4,16,8,0.000000,-109.529730
4,16,10,0.000000,-107.846772
4,16,12,0.000000,-110.919117
4,16,14,0.000000,-115.773022
4,16,16,0.000000,-106.904173
4,16,18,0.000000,-119.525370
4,16,20,0.000000,-108.310762
4,16,22,0.000000,-111.158073
4,16,24,0.000000,-126.268144
4,16,26,0.000000,-109.947650
4,16,28,0.000000,-106.958190
4,16,30,0.000000,-112.611665
4,16,32,0.000000,-113.845292
4,16,34,0.000000,-108.071290
4,16,36,0.000000,-109.231083
4,16,38,0.000000,-112.838896
4,16,40,0.000000,-108.254925
4,16,42,0.000000,-112.689006
4,16,44,0.000000,-105.584827
4,16,46,0.000000,-123.012862
4,16,48,0.000000,-110.645869
4,16,50,0.000000,-119.769534
4,16,52,0.000000,-119.678436
4,16,54,0.000000,-121.735576
4,16,56,0.000000,-118.056213
4,16,58,0.000000,-110.681651
4,17,0,0.000000,-110.289612
4,17,2,0.000000,-110.428610
4,17,4,0.000000,-110.413919
4,17,6,0.000000,-111.408060
4,17,8,0.000000,-113.568031
4,17,10,0.000000,-109.295715
4,17,12,0.000000,-112.116358
4,17,14,0.000000,-120.855604
4,17,16,0.000000,-110.700624
4,17,18,0.000000,-119.196388
4,17,20,0.000000,-108.369543
4,17,22,0.000000,-115.082740
4,17,24,0.000000,-122.932206
4,17,26,0.000000,-117.863509
4,17,28,0.000000,-111.856664
4,17,30,0.000000,-116.827869
4,17,32,0.000000,-108.138919
4,17,34,0.000000,-116.250220
4,17,36,0.000000,-120.796770
4,17,38,0.000000,-115.940824
4,17,40,0.000000,-105.401328
4,17,42,0.000000,-109.073505
4,17,44,0.000000,-118.494925
4,17,46,0.000000,-111.929549
4,17,48,0.000000,-115.395429
4,17,50,0.000000,-115.785678
4,17,52,0.000000,-106.975642
4,17,54,0.000000,-101.178818
4,17,56,0.000000,-110.052883
4,17,58,0.000000,-115.344007
4,18,0,0.000000,-115.715720
4,18,2,0.000000,-114.050256
4,18,4,0.000000,-108.727453
4,18,6,0.000000,-110.118688
4,18,8,0.000000,-117.273008
4,18,10,0.000000,-108.641581
4,18,12,0.000000,-120.631932
4,18,14,0.000000,-120.777647
4,18,16,0.000000,-116.778528
4,18,18,0.000000,-111.778924
4,18,20,0.000000,-116.145348
4,18,22,0.000000,-108.964543
4,18,24,0.000000,-109.316364
4,18,26,0.000000,-118.781756
4,18,28,0.000000,-109.957697
4,18,30,0.000000,-113.819296
4,18,32,0.000000,-114.315566
4,18,34,0.000000,-117.418388
4,18,36,0.000000,-113.004246
4,18,38,0.000000,-111.938415
4,18,40,0.000000,-106.033077
4,18,42,0.000000,-116.399853
4,18,44,0.000000,-110.191236
4,18,46,0.000000,-114.412292
4,18,48,0.000000,-116.795560
4,18,50,0.000000,-105.175792
4,18,52,0.000000,-108.297515
4,18,54,0.000000,-122.410362
4,18,56,0.000000,-113.602426
4,18,58,0.000000,-108.865745
4,19,0,0.000000,-121.744251
4,19,2,0.000000,-122.179158
4,19,4,0.000000,-113.269056
4,19,6,0.000000,-119.387127
4,19,8,0.000000,-111.704663
4,19,10,0.000000,-106.628633
4,19,12,0.000000,-108.005825
4,19,14,0.000000,-111.376837
4,19,16,0.000000,-108.326794
4,19,18,0.000000,-126.661531
4,19,20,0.000000,-109.721282
4,19,22,0.000000,-110.665803
4,19,24,0.000000,-108.953925
4,19,26,0.000000,-111.675163
4,19,28,0.000000,-121.836585
4,19,30,0.000000,-109.278646
4,19,32,0.000000,-114.066987
4,19,34,0.000000,-112.054182
4,19,36,0.000000,-114.747711
4,19,38,0.000000,-110.069047
4,19,40,0.000000,-108.075931
4,19,42,0.000000,-112.675680
4,19,44,0.000000,-108.738602
4,19,46,0.000000,-112.737008
4,19,48,0.000000,-136.435341
4,19,50,0.000000,-108.954159
4,19,52,0.000000,-107.661216
4,19,54,0.000000,-115.658329
4,19,56,0.000000,-124.281938
4,19,58,0.000000,-117.592129
4,20,0,0.000000,-120.620580
4,20,2,0.000000,-109.655310
4,20,4,0.000000,-110.662321
4,20,6,0.000000,-115.607825
4,20,8,0.000000,-116.141000
4,20,10,0.000000,-111.640895
4,20,12,0.000000,-109.834454
4,20,14,0.000000,-115.659897
4,20,16,0.000000,-116.663670
4,20,18,0.000000,-110.532366
4,20,20,0.000000,-110.479671
4,20,22,0.000000,-112.999786
4,20,24,0.000000,-112.009166
4,20,26,0.000000,-117.824497
4,20,28,0.000000,-112.591154
4,20,30,0.000000,-108.099946
4,20,32,0.000000,-108.388046
4,20,34,0.000000,-117.515219
4,20,36,0.000000,-113.151691
4,20,38,0.000000,-114.533744
4,20,40,0.000000,-119.015407
4,20,42,0.000000,-111.210022
4,20,44,0.000000,-116.264696
4,20,46,0.000000,-109.946197
4,20,48,0.000000,-113.298692
4,20,50,0.000000,-114.882329
4,20,52,0.000000,-115.456128
4,20,54,0.000000,-119.470774
4,20,56,0.000000,-111.918383
4,20,58,0.000000,-115.599513
4,21,0,0.000000,-112.574431
4,21,2,0.000000,-119.088361
4,21,4,0.000000,-105.921414
4,21,6,0.000000,-121.164462
4,21,8,0.000000,-113.102830
4,21,10,0.000000,-109.703604
4,21,12,0.000000,-121.965036
4,21,14,0.000000,-115.992968
4,21,16,0.000000,-111.368126
4,21,18,0.000000,-114.304077
4,21,20,0.000000,-118.386454
4,21,22,0.000000,-107.501332
4,21,24,0.000000,-116.308769
4,21,26,0.000000,-111.500138
4,21,28,0.000000,-121.201420
4,21,30,0.000000,-120.764828
4,21,32,0.000000,-112.508921
4,21,34,0.000000,-115.356458
4,21,36,0.000000,-115.448147
4,21,38,0.000000,-109.213963
4,21,40,0.000000,-112.557893
4,21,42,0.000000,-118.028464
4,21,44,0.000000,-119.537647
4,21,46,0.000000,-115.019470
4,21,48,0.000000,-115.681402
4,21,50,0.000000,-110.769715
4,21,52,0.000000,-113.079170
4,21,54,0.000000,-108.547482
4,21,56,0.000000,-116.976913
4,21,58,0.000000,-111.772857
4,22,0,0.000000,-115.463884
4,22,2,0.000000,-121.288154
4,22,4,0.000000,-116.203736
4,22,6,0.000000,-114.560974
4,22,8,0.000000,-120.878312
4,22,10,0.000000,-122.943012
4,22,12,0.000000,-124.749712
4,22,14,0.000000,-106.235178
4,22,16,0.000000,-112.261713
4,22,18,0.000000,-108.804164
4,22,20,0.000000,-107.648555
4,22,22,0.000000,-114.393905
4,22,24,0.000000,-116.425507
4,22,26,0.000000,-116.003575
4,22,28,0.000000,-115.955526
4,22,30,0.000000,-110.069668
4,22,32,0.000000,-119.314323
4,22,34,0.000000,-110.759192
4,22,36,0.000000,-108.616657
4,22,38,0.000000,-140.945262
4,22,40,0.000000,-118.501709
4,22,42,0.000000,-109.176755
4,22,44,0.000000,-117.377808
4,22,46,0.000000,-120.698545
4,22,48,0.000000,-115.081942
4,22,50,0.000000,-109.593193
4,22,52,0.000000,-106.441061
4,22,54,0.000000,-111.224225
4,22,56,0.000000,-117.687258
4,22,58,0.000000,-111.665853
4,23,0,0.000000,-113.424166
4,23,2,0.000000,-110.081198
4,23,4,0.000000,-115.376895
4,23,6,0.000000,-107.775709
4,23,8,0.000000,-111.984601
4,23,10,0.000000,-110.785063
4,23,12,0.000000,-110.013908
4,23,14,0.000000,-111.089816
4,23,16,0.000000,-109.622802
4,23,18,0.000000,-108.028630
4,23,20,0.000000,-111.317904
4,23,22,0.000000,-114.102277
4,23,24,0.000000,-111.047888
4,23,26,0.000000,-112.637901
4,23,28,0.000000,-109.064591
4,23,30,0.000000,-118.579763
4,23,32,0.000000,-112.375101
4,23,34,0.000000,-120.676783
4,23,36,0.000000,-126.026986
4,23,38,0.000000,-124.718139
4,23,40,0.000000,-112.209857
4,23,42,0.000000,-126.825731
4,23,44,0.000000,-125.246317
4,23,46,0.000000,-112.269589
4,23,48,0.000000,-113.157759
4,23,50,0.000000,-116.441457
4,23,52,0.000000,-108.083497
4,23,54,0.000000,-118.210838
4,23,56,0.000000,-119.372976
4,23,58,0.000000,-112.201441
4,24,0,0.000000,-107.750162
4,24,2,0.000000,-112.264935
4,24,4,0.000000,-111.118068
4,24,6,0.000000,-117.332071
4,24,8,0.000000,-109.929680
4,24,10,0.000000,-111.990848
4,24,12,0.000000,-106.167401
4,24,14,0.000000,-110.982453
4,24,16,0.000000,-111.063573
4,24,18,0.000000,-117.038684
4,24,20,0.000000,-112.354989
4,24,22,0.000000,-107.066790
4,24,24,0.000000,-116.259591
4,24,26,0.000000,-122.075098
4,24,28,0.000000,-120.263962
4,24,30,0.000000,-117.815821
4,24,32,0.000000,-118.902611
4,24,34,0.000000,-119.299500
4,24,36,0.000000,-119.340239
4,24,38,0.000000,-127.268685
4,24,40,0.000000,-107.925451
4,24,42,0.000000,-111.027495
4,24,44,0.000000,-114.936091
4,24,46,0.000000,-111.750827
4,24,48,0.000000,-111.819135
4,24,50,0.000000,-110.409956
4,24,52,0.000000,-113.176688
4,24,54,0.000000,-112.063092
4,24,56,0.000000,-124.089258
4,24,58,0.000000,-113.010181
4,25,0,0.000000,-116.202222
4,25,2,0.000000,-112.211200
4,25,4,0.000000,-123.491459
4,25,6,0.000000,-111.124061
4,25,8,0.000000,-124.168586
4,25,10,0.000000,-116.024144
4,25,12,0.000000,-116.875145
4,25,14,0.000000,-109.884873
4,25,16,0.000000,-123.533404
4,25,18,0.000000,-113.898258
4,25,20,0.000000,-115.366253
4,25,22,0.000000,-108.452888
4,25,24,0.000000,-112.845549
4,25,26,0.000000,-106.621877
4,25,28,0.000000,-121.168212
4,25,30,0.000000,-111.413395
4,25,32,0.000000,-117.066960
4,25,34,0.000000,-110.708589
4,25,36,0.000000,-117.509178
4,25,38,0.000000,-110.786954
4,25,40,0.000000,-106.780000
4,25,42,0.000000,-107.792915
4,25,44,0.000000,-115.980403
4,25,46,0.000000,-115.084117
4,25,48,0.000000,-116.813695
4,25,50,0.000000,-123.537860
4,25,52,0.000000,-113.947049
4,25,54,0.000000,-110.453256
4,25,56,0.000000,-122.684826
4,25,58,0.000000,-116.728470
4,26,0,0.000000,-112.048113
4,26,2,0.000000,-111.407773
4,26,4,0.000000,-110.368246
4,26,6,0.000000,-113.263225
4,26,8,0.000000,-114.218700
4,26,10,0.000000,-120.561110
4,26,12,0.000000,-126.393315
4,26,14,0.000000,-107.714782
4,26,16,0.000000,-114.002874
4,26,18,0.000000,-122.634921
4,26,20,0.000000,-120.289233
4,26,22,0.000000,-109.835731
4,26,24,0.000000,-115.040397
4,26,26,0.000000,-109.410391
4,26,28,0.000000,-113.467488
4,26,30,0.000000,-113.211027
4,26,32,0.000000,-110.522464
4,26,34,0.000000,-114.975959
4,26,36,0.000000,-113.919277
4,26,38,0.000000,-113.439479
4,26,40,0.000000,-114.357077
4,26,42,0.000000,-108.112975
4,26,44,0.000000,-115.848837
4,26,46,0.000000,-116.099702
4,26,48,0.000000,-107.348360
4,26,50,0.000000,-112.233950
4,26,52,0.000000,-120.327699
4,26,54,0.000000,-110.955259
4,26,56,0.000000,-117.753132
4,26,58,0.000000,-112.515751
4,27,0,0.000000,-107.405480
4,27,2,0.000000,-114.929746
4,27,4,0.000000,-110.790480
4,27,6,0.000000,-110.845873
4,27,8,0.000000,-117.815909
4,27,10,0.000000,-112.557195
4,27,12,0.000000,-111.858323
4,27,14,0.000000,-113.283852
4,27,16,0.000000,-132.648877
4,27,18,0.000000,-119.738939
4,27,20,0.000000,-120.518497
4,27,22,0.000000,-121.485791
