hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.749386
0,0,2,0.000000,-137.031255
0,0,4,0.000000,-134.139284
0,0,6,0.000000,-136.581570
0,0,8,0.000000,-138.181207
0,0,10,0.000000,-136.481549
0,0,12,0.000000,-134.359986
0,0,14,0.000000,-137.489302
0,0,16,0.000000,-139.184781
0,0,18,0.000000,-136.617842
0,0,20,0.000000,-137.811535
0,0,22,0.000000,-136.014343
0,0,24,0.000000,-136.758012
0,0,26,0.000000,-135.305780
0,0,28,0.000000,-137.287737
0,0,30,0.000000,-138.452348
0,0,32,0.000000,-134.977894
0,0,34,0.000000,-137.345816
0,0,36,0.000000,-135.360184
0,0,38,0.000000,-134.996801
0,0,40,0.000000,-135.021687
0,0,42,0.000000,-136.486095
0,0,44,0.000000,-135.955176
0,0,46,0.000000,-137.179889
0,0,48,0.000000,-137.945765
0,0,50,0.000000,-135.357183
0,0,52,0.000000,-134.120363
0,0,54,0.000000,-135.533904
0,0,56,0.000000,-138.602573
0,0,58,0.000000,-137.207141
0,1,0,0.000000,-135.441604
0,1,2,0.000000,-136.602567
0,1,4,0.000000,-135.157870
0,1,6,0.000000,-138.392408
0,1,8,0.000000,-137.946420
0,1,10,0.000000,-136.990373
0,1,12,0.000000,-137.151705
0,1,14,0.000000,-138.134797
0,1,16,0.000000,-133.931361
0,1,18,0.000000,-135.801984
0,1,20,0.000000,-137.197043
0,1,22,0.000000,-136.483949
0,1,24,0.000000,-137.206612
0,1,26,0.000000,-136.706391
0,1,28,0.000000,-137.145610
0,1,30,0.000000,-135.261801
0,1,32,0.000000,-137.283150
0,1,34,0.000000,-134.218948
0,1,36,0.000000,-136.066576
0,1,38,0.000000,-139.936586
0,1,40,0.000000,-138.573672
0,1,42,0.000000,-138.803810
0,1,44,0.000000,-133.661826
0,1,46,0.000000,-132.740001
0,1,48,0.000000,-137.156386
0,1,50,0.000000,-135.371165
0,1,52,0.000000,-136.672281
0,1,54,0.000000,-137.142184
0,1,56,0.000000,-134.823230
0,1,58,0.000000,-138.548652
0,2,0,0.000000,-137.376673
0,2,2,0.000000,-136.301238
0,2,4,0.000000,-137.994261
0,2,6,0.000000,-134.809862
0,2,8,0.000000,-137.167373
0,2,10,0.000000,-136.313349
0,2,12,0.000000,-135.810214
0,2,14,0.000000,-138.743490
0,2,16,0.000000,-137.604550
0,2,18,0.000000,-136.946707
0,2,20,0.000000,-137.279845
0,2,22,0.000000,-136.431839
0,2,24,0.000000,-133.766159
0,2,26,0.000000,-135.436369
0,2,28,0.000000,-139.707738
0,2,30,0.000000,-135.339100
0,2,32,0.000000,-135.530534
0,2,34,0.000000,-137.132747
0,2,36,0.000000,-136.348066
0,2,38,0.000000,-134.131645
0,2,40,0.000000,-136.731953
0,2,42,0.000000,-136.426900
0,2,44,0.000000,-137.091168
0,2,46,0.000000,-137.060805
0,2,48,0.000000,-135.289754
0,2,50,0.000000,-138.785583
0,2,52,0.000000,-136.817335
0,2,54,0.000000,-137.459640
0,2,56,0.000000,-135.813997
0,2,58,0.000000,-137.697873
0,3,0,0.000000,-136.940746
0,3,2,0.000000,-137.374597
0,3,4,0.000000,-140.003428
0,3,6,0.000000,-134.533823
0,3,8,0.000000,-135.080595
0,3,10,0.000000,-138.144440
0,3,12,0.000000,-139.175584
0,3,14,0.000000,-135.771378
0,3,16,0.000000,-138.833384
0,3,18,0.000000,-139.293398
0,3,20,0.000000,-136.756458
0,3,22,0.000000,-134.114056
0,3,24,0.000000,-137.226675
0,3,26,0.000000,-135.032539
0,3,28,0.000000,-137.023602
0,3,30,0.000000,-137.343672
0,3,32,0.000000,-135.853866
0,3,34,0.000000,-135.507261
0,3,36,0.000000,-137.715984
0,3,38,0.000000,-138.664891
0,3,40,0.000000,-136.246962
0,3,42,0.000000,-136.098979
0,3,44,0.000000,-140.355408
0,3,46,0.000000,-136.867964
0,3,48,0.000000,-138.750649
0,3,50,0.000000,-137.657388
0,3,52,0.000000,-135.053580
0,3,54,0.000000,-135.141151
0,3,56,0.000000,-134.961412
0,3,58,0.000000,-133.308821
0,4,0,0.000000,-134.875762
0,4,2,0.000000,-136.941329
0,4,4,0.000000,-134.312335
0,4,6,0.000000,-136.142885
0,4,8,0.000000,-135.573537
0,4,10,0.000000,-139.654025
0,4,12,0.000000,-136.797606
0,4,14,0.000000,-138.183923
0,4,16,0.000000,-137.650348
0,4,18,0.000000,-134.820627
0,4,20,0.000000,-137.284458
0,4,22,0.000000,-135.300609
0,4,24,0.000000,-136.028414
0,4,26,0.000000,-133.234173
0,4,28,0.000000,-135.275729
0,4,30,0.000000,-135.299053
0,4,32,0.000000,-134.409374
0,4,34,0.000000,-136.807228
0,4,36,0.000000,-138.348459
0,4,38,0.000000,-133.391548
0,4,40,0.000000,-136.468748
0,4,42,0.000000,-137.411855
0,4,44,0.000000,-139.038169
0,4,46,0.000000,-135.330526
0,4,48,0.000000,-137.162644
0,4,50,0.000000,-138.589044
0,4,52,0.000000,-138.108948
0,4,54,0.000000,-137.424502
0,4,56,0.000000,-134.950517
0,4,58,0.000000,-135.148078
0,5,0,0.000000,-138.123122
0,5,2,0.000000,-135.128471
0,5,4,0.000000,-134.944510
0,5,6,0.000000,-136.756271
0,5,8,0.000000,-137.854943
0,5,10,0.000000,-136.567860
0,5,12,0.000000,-137.639168
0,5,14,0.000000,-135.211034
0,5,16,0.000000,-136.293249
0,5,18,0.000000,-133.713898
0,5,20,0.000000,-133.804639
0,5,22,0.000000,-136.654115
0,5,24,0.000000,-137.283604
0,5,26,0.000000,-136.147736
0,5,28,0.000000,-134.306722
0,5,30,0.000000,-134.426633
0,5,32,0.000000,-135.607051
0,5,34,0.000000,-136.695385
0,5,36,0.000000,-139.585643
0,5,38,0.000000,-137.612642
0,5,40,0.000000,-136.119722
0,5,42,0.000000,-135.979810
0,5,44,0.000000,-137.062143
0,5,46,0.000000,-137.421142
0,5,48,0.000000,-139.295557
0,5,50,0.000000,-136.827997
0,5,52,0.000000,-134.458053
0,5,54,0.000000,-138.620172
0,5,56,0.000000,-138.302878
0,5,58,0.000000,-137.464623
0,6,0,0.000000,-136.286379
0,6,2,0.000000,-137.773570
0,6,4,0.000000,-137.874443
0,6,6,0.000000,-134.794671
0,6,8,0.000000,-134.488447
0,6,10,0.000000,-137.677948
0,6,12,0.000000,-136.939547
0,6,14,0.000000,-137.188189
0,6,16,0.000000,-134.619448
0,6,18,0.000000,-137.119281
0,6,20,0.000000,-135.640762
0,6,22,0.000000,-139.387207
0,6,24,0.000000,-139.318066
0,6,26,0.000000,-135.340234
0,6,28,0.000000,-139.155235
0,6,30,0.000000,-138.860269
0,6,32,0.000000,-135.090981
0,6,34,0.000000,-133.637572
0,6,36,0.000000,-135.670369
0,6,38,0.000000,-139.340361
0,6,40,0.000000,-135.960691
0,6,42,0.000000,-135.686371
0,6,44,0.000000,-135.320070
0,6,46,0.000000,-138.791165
0,6,48,0.000000,-138.830396
0,6,50,0.000000,-139.033451
0,6,52,0.000000,-138.320108
0,6,54,0.000000,-136.161711
0,6,56,0.000000,-136.456990
0,6,58,0.000000,-136.686355
0,7,0,0.000000,-133.438197
0,7,2,0.000000,-134.239712
0,7,4,0.000000,-134.678229
0,7,6,0.000000,-130.339817
0,7,8,0.000000,-132.595624
0,7,10,0.000000,-128.895041
0,7,12,0.000000,-134.403875
0,7,14,0.000000,-138.578827
0,7,16,0.000000,-134.659758
0,7,18,0.000000,-134.969102
0,7,20,0.000000,-138.602981
0,7,22,0.000000,-138.477608
0,7,24,0.000000,-135.007116
0,7,26,0.000000,-136.162419
0,7,28,0.000000,-134.073514
0,7,30,0.000000,-133.260917
0,7,32,0.000000,-133.737295
0,7,34,0.000000,-134.043482
0,7,36,0.000000,-131.556416
0,7,38,0.000000,-135.213610
0,7,40,0.000000,-129.967155
0,7,42,0.000000,-133.620445
0,7,44,0.000000,-137.323841
0,7,46,0.000000,-139.003904
0,7,48,0.000000,-133.188672
0,7,50,0.000000,-134.631493
0,7,52,0.000000,-137.828061
0,7,54,0.000000,-137.770324
0,7,56,0.000000,-136.887544
0,7,58,0.000000,-136.512202
0,8,0,0.000000,-135.144398
0,8,2,0.000000,-134.789819
0,8,4,0.000000,-136.215068
0,8,6,0.000000,-133.961157
0,8,8,0.000000,-136.601610
0,8,10,0.000000,-136.230095
0,8,12,0.000000,-135.878849
0,8,14,0.000000,-139.039877
0,8,16,0.000000,-134.820017
0,8,18,0.000000,-137.312621
0,8,20,0.000000,-139.433468
0,8,22,0.000000,-135.930394
0,8,24,0.000000,-135.671594
0,8,26,0.000000,-137.428226
0,8,28,0.000000,-139.283518
0,8,30,0.000000,-134.648231
0,8,32,0.000000,-138.023011
0,8,34,0.000000,-137.347082
0,8,36,0.000000,-135.456477
0,8,38,0.000000,-133.955669
0,8,40,0.000000,-138.043595
0,8,42,0.000000,-138.007826
0,8,44,0.000000,-135.318672
0,8,46,0.000000,-135.044052
0,8,48,0.000000,-133.339965
0,8,50,0.000000,-135.507834
0,8,52,0.000000,-138.125815
0,8,54,0.000000,-132.783289
0,8,56,0.000000,-138.677549
0,8,58,0.000000,-135.720711
0,9,0,0.000000,-137.314030
0,9,2,0.000000,-136.094176
0,9,4,0.000000,-136.128729
0,9,6,0.000000,-135.172749
0,9,8,0.000000,-138.186651
0,9,10,0.000000,-134.158370
0,9,12,0.000000,-135.840613
0,9,14,0.000000,-139.120013
0,9,16,0.000000,-136.966019
0,9,18,0.000000,-137.534941
0,9,20,0.000000,-138.129403
0,9,22,0.000000,-133.901929
0,9,24,0.000000,-137.080036
0,9,26,0.000000,-139.055244
0,9,28,0.000000,-138.233608
0,9,30,0.000000,-137.549994
0,9,32,0.000000,-137.123142
0,9,34,0.000000,-134.685169
0,9,36,0.000000,-133.499527
0,9,38,0.000000,-135.503053
0,9,40,0.000000,-136.694872
0,9,42,0.000000,-136.521512
0,9,44,0.000000,-136.114219
0,9,46,0.000000,-135.168076
0,9,48,0.000000,-135.369100
0,9,50,0.000000,-137.540603
0,9,52,0.000000,-133.169407
0,9,54,0.000000,-135.843065
0,9,56,0.000000,-137.961471
0,9,58,0.000000,-134.171214
0,10,0,0.000000,-134.463613
0,10,2,0.000000,-135.698476
0,10,4,0.000000,-136.965064
0,10,6,0.000000,-134.055788
0,10,8,0.000000,-138.478709
0,10,10,0.000000,-135.947210
0,10,12,0.000000,-139.113461
0,10,14,0.000000,-136.907913
0,10,16,0.000000,-136.387477
0,10,18,0.000000,-135.881203
0,10,20,0.000000,-134.948576
0,10,22,0.000000,-133.475279
0,10,24,0.000000,-134.297685
0,10,26,0.000000,-137.322567
0,10,28,0.000000,-134.492606
0,10,30,0.000000,-136.948622
0,10,32,0.000000,-135.456266
0,10,34,0.000000,-136.407054
0,10,36,0.000000,-138.321455
0,10,38,0.000000,-139.558071
0,10,40,0.000000,-136.777925
0,10,42,0.000000,-134.632726
0,10,44,0.000000,-135.114933
0,10,46,0.000000,-132.755687
0,10,48,0.000000,-140.296862
0,10,50,0.000000,-134.471098
0,10,52,0.000000,-136.742767
0,10,54,0.000000,-138.440782
0,10,56,0.000000,-136.128315
0,10,58,0.000000,-138.355928
0,11,0,0.000000,-136.819255
0,11,2,0.000000,-138.173555
0,11,4,0.000000,-137.742693
0,11,6,0.000000,-136.802196
0,11,8,0.000000,-136.342653
0,11,10,0.000000,-136.805259
0,11,12,0.000000,-134.419004
0,11,14,0.000000,-138.461062
0,11,16,0.000000,-136.307650
0,11,18,0.000000,-138.861289
0,11,20,0.000000,-136.966084
0,11,22,0.000000,-137.631587
0,11,24,0.000000,-135.676908
0,11,26,0.000000,-138.746348
0,11,28,0.000000,-134.999655
0,11,30,0.000000,-133.881830
0,11,32,0.000000,-136.567535
0,11,34,0.000000,-133.259972
0,11,36,0.000000,-137.226029
0,11,38,0.000000,-137.905523
0,11,40,0.000000,-137.889567
0,11,42,0.000000,-138.399247
0,11,44,0.000000,-135.004482
0,11,46,0.000000,-138.788280
0,11,48,0.000000,-134.712678
0,11,50,0.000000,-136.134473
0,11,52,0.000000,-137.305341
0,11,54,0.000000,-136.670294
0,11,56,0.000000,-135.507221
0,11,58,0.000000,-136.448007
0,12,0,0.000000,-140.287284
0,12,2,0.000000,-139.341354
0,12,4,0.000000,-135.861604
0,12,6,0.000000,-137.499900
0,12,8,0.000000,-139.243078
0,12,10,0.000000,-137.326063
0,12,12,0.000000,-134.386709
0,12,14,0.000000,-133.591038
0,12,16,0.000000,-135.458525
0,12,18,0.000000,-134.816852
0,12,20,0.000000,-137.889258
0,12,22,0.000000,-136.212497
0,12,24,0.000000,-137.417553
0,12,26,0.000000,-134.690636
0,12,28,0.000000,-136.310858
0,12,30,0.000000,-134.500025
0,12,32,0.000000,-136.582174
0,12,34,0.000000,-138.663676
0,12,36,0.000000,-137.788090
0,12,38,0.000000,-135.458811
0,12,40,0.000000,-138.426748
0,12,42,0.000000,-139.472702
0,12,44,0.000000,-135.064151
0,12,46,0.000000,-137.588405
0,12,48,0.000000,-133.912629
0,12,50,0.000000,-138.013768
0,12,52,0.000000,-139.742893
0,12,54,0.000000,-136.253542
0,12,56,0.000000,-137.359396
0,12,58,0.000000,-135.459376
0,13,0,0.000000,-135.821035
0,13,2,0.000000,-135.246337
0,13,4,0.000000,-135.885324
0,13,6,0.000000,-135.659205
0,13,8,0.000000,-138.654433
0,13,10,0.000000,-136.790959
0,13,12,0.000000,-135.872514
0,13,14,0.000000,-135.104043
0,13,16,0.000000,-136.719670
0,13,18,0.000000,-135.431608
0,13,20,0.000000,-136.168624
0,13,22,0.000000,-135.571363
0,13,24,0.000000,-134.013655
0,13,26,0.000000,-136.142236
0,13,28,0.000000,-135.271698
0,13,30,0.000000,-134.315964
0,13,32,0.000000,-136.953047
0,13,34,0.000000,-138.167578
0,13,36,0.000000,-134.707694
0,13,38,0.000000,-133.605561
0,13,40,0.000000,-133.299960
0,13,42,0.000000,-134.199123
0,13,44,0.000000,-133.632607
0,13,46,0.000000,-136.519263
0,13,48,0.000000,-137.000549
0,13,50,0.000000,-137.304762
0,13,52,0.000000,-137.956482
0,13,54,0.000000,-136.235574
0,13,56,0.000000,-134.150136
0,13,58,0.000000,-135.466203
0,14,0,0.000000,-138.481395
0,14,2,0.000000,-139.514573
0,14,4,0.000000,-136.503916
0,14,6,0.000000,-139.517292
0,14,8,0.000000,-137.046689
0,14,10,0.000000,-136.330377
0,14,12,0.000000,-134.333445
0,14,14,0.000000,-134.599551
0,14,16,0.000000,-136.280558
0,14,18,0.000000,-136.355008
0,14,20,0.000000,-132.996549
0,14,22,0.000000,-135.733366
0,14,24,0.000000,-135.820227
0,14,26,0.000000,-135.076751
0,14,28,0.000000,-130.930172
0,14,30,0.000000,-134.545809
0,14,32,0.000000,-138.246405
0,14,34,0.000000,-134.834264
0,14,36,0.000000,-136.340391
0,14,38,0.000000,-137.511821
0,14,40,0.000000,-136.276692
0,14,42,0.000000,-137.951056
0,14,44,0.000000,-136.147337
0,14,46,0.000000,-135.358726
0,14,48,0.000000,-135.406796
0,14,50,0.000000,-135.279738
0,14,52,0.000000,-132.924543
0,14,54,0.000000,-136.317008
0,14,56,0.000000,-136.545827
0,14,58,0.000000,-135.111010
0,15,0,0.000000,-132.342316
0,15,2,0.000000,-138.967809
0,15,4,0.000000,-138.361566
0,15,6,0.000000,-135.840798
0,15,8,0.000000,-137.147374
0,15,10,0.000000,-136.200340
0,15,12,0.000000,-137.690975
0,15,14,0.000000,-138.246797
0,15,16,0.000000,-139.349295
0,15,18,0.000000,-139.088333
0,15,20,0.000000,-136.753008
0,15,22,0.000000,-137.935505
0,15,24,0.000000,-135.194659
0,15,26,0.000000,-137.831645
0,15,28,0.000000,-133.992836
0,15,30,0.000000,-136.917257
0,15,32,0.000000,-138.850725
0,15,34,0.000000,-136.777497
0,15,36,0.000000,-134.017198
0,15,38,0.000000,-137.278353
0,15,40,0.000000,-136.956027
0,15,42,0.000000,-139.452194
0,15,44,0.000000,-136.106359
0,15,46,0.000000,-137.821020
0,15,48,0.000000,-135.083117
0,15,50,0.000000,-133.911920
0,15,52,0.000000,-134.156289
0,15,54,0.000000,-138.399466
0,15,56,0.000000,-136.699163
0,15,58,0.000000,-136.869265
0,16,0,0.000000,-139.109601
0,16,2,0.000000,-133.512461
0,16,4,0.000000,-135.811207
0,16,6,0.000000,-135.780290
0,16,8,0.000000,-135.688635
0,16,10,0.000000,-138.691473
0,16,12,0.000000,-137.296291
0,16,14,0.000000,-138.014594
0,16,16,0.000000,-135.873769
0,16,18,0.000000,-136.500372
0,16,20,0.000000,-136.175452
0,16,22,0.000000,-136.359474
0,16,24,0.000000,-138.716876
0,16,26,0.000000,-136.244573
0,16,28,0.000000,-138.302407
0,16,30,0.000000,-136.240439
0,16,32,0.000000,-137.077356
0,16,34,0.000000,-136.307485
0,16,36,0.000000,-136.205282
0,16,38,0.000000,-134.128304
0,16,40,0.000000,-135.980101
0,16,42,0.000000,-139.669531
0,16,44,0.000000,-138.033646
0,16,46,0.000000,-134.453764
0,16,48,0.000000,-138.329811
0,16,50,0.000000,-138.804948
0,16,52,0.000000,-136.267165
0,16,54,0.000000,-136.911398
0,16,56,0.000000,-138.109756
0,16,58,0.000000,-137.270648
0,17,0,0.000000,-136.399279
0,17,2,0.000000,-134.823199
0,17,4,0.000000,-136.060175
0,17,6,0.000000,-138.001912
0,17,8,0.000000,-137.077082
0,17,10,0.000000,-134.195210
0,17,12,0.000000,-136.954401
0,17,14,0.000000,-136.296037
0,17,16,0.000000,-134.498151
0,17,18,0.000000,-138.174668
0,17,20,0.000000,-137.628655
0,17,22,0.000000,-135.231517
0,17,24,0.000000,-135.445101
0,17,26,0.000000,-138.194927
0,17,28,0.000000,-132.368266
0,17,30,0.000000,-136.618638
0,17,32,0.000000,-134.384250
0,17,34,0.000000,-139.623476
0,17,36,0.000000,-136.421715
0,17,38,0.000000,-137.420012
0,17,40,0.000000,-135.865943
0,17,42,0.000000,-136.485826
0,17,44,0.000000,-136.153387
0,17,46,0.000000,-138.373976
0,17,48,0.000000,-138.111297
0,17,50,0.000000,-135.379705
0,17,52,0.000000,-137.777584
0,17,54,0.000000,-135.590823
0,17,56,0.000000,-134.177193
0,17,58,0.000000,-136.847669
0,18,0,0.000000,-137.157023
0,18,2,0.000000,-135.907083
0,18,4,0.000000,-137.400407
0,18,6,0.000000,-137.521263
0,18,8,0.000000,-135.939611
0,18,10,0.000000,-135.268852
0,18,12,0.000000,-136.347247
0,18,14,0.000000,-133.795069
0,18,16,0.000000,-135.635058
0,18,18,0.000000,-134.908557
0,18,20,0.000000,-137.082731
0,18,22,0.000000,-139.409221
0,18,24,0.000000,-134.343481
0,18,26,0.000000,-138.978418
0,18,28,0.000000,-136.269517
0,18,30,0.000000,-134.010573
0,18,32,0.000000,-138.031571
0,18,34,0.000000,-135.084372
0,18,36,0.000000,-138.399727
0,18,38,0.000000,-138.887390
0,18,40,0.000000,-134.512218
0,18,42,0.000000,-135.520722
0,18,44,0.000000,-138.557317
0,18,46,0.000000,-137.147245
0,18,48,0.000000,-136.721728
0,18,50,0.000000,-135.578667
0,18,52,0.000000,-136.188472
0,18,54,0.000000,-135.240308
0,18,56,0.000000,-134.509974
0,18,58,0.000000,-135.131835
0,19,0,0.000000,-135.414519
0,19,2,0.000000,-139.283807
0,19,4,0.000000,-134.459205
0,19,6,0.000000,-133.820053
0,19,8,0.000000,-135.339780
0,19,10,0.000000,-137.907368
0,19,12,0.000000,-136.745732
0,19,14,0.000000,-136.252418
0,19,16,0.000000,-139.488416
0,19,18,0.000000,-135.318580
0,19,20,0.000000,-137.055817
0,19,22,0.000000,-136.802778
0,19,24,0.000000,-135.983609
0,19,26,0.000000,-136.883646
0,19,28,0.000000,-134.987220
0,19,30,0.000000,-136.936771
0,19,32,0.000000,-136.015711
0,19,34,0.000000,-136.775856
0,19,36,0.000000,-138.118519
0,19,38,0.000000,-137.303496
0,19,40,0.000000,-138.050657
0,19,42,0.000000,-135.880355
0,19,44,0.000000,-138.545091
0,19,46,0.000000,-133.355385
0,19,48,0.000000,-136.444961
0,19,50,0.000000,-136.501749
0,19,52,0.000000,-137.397194
0,19,54,0.000000,-134.499625
0,19,56,0.000000,-137.230889
0,19,58,0.000000,-134.577822
0,20,0,0.000000,-135.172371
0,20,2,0.000000,-134.729385
0,20,4,0.000000,-135.225836
0,20,6,0.000000,-138.439178
0,20,8,0.000000,-135.267485
0,20,10,0.000000,-138.859339
0,20,12,0.000000,-137.168893
0,20,14,0.000000,-137.196091
0,20,16,0.000000,-137.732978
0,20,18,0.000000,-133.988792
0,20,20,0.000000,-136.832165
0,20,22,0.000000,-137.873099
0,20,24,0.000000,-136.303574
0,20,26,0.000000,-137.131383
0,20,28,0.000000,-133.394189
0,20,30,0.000000,-134.971366
0,20,32,0.000000,-134.825128
0,20,34,0.000000,-137.512232
0,20,36,0.000000,-136.607145
0,20,38,0.000000,-133.074510
0,20,40,0.000000,-138.705934
0,20,42,0.000000,-138.992638
0,20,44,0.000000,-139.215001
0,20,46,0.000000,-134.333875
0,20,48,0.000000,-135.865033
0,20,50,0.000000,-137.864834
0,20,52,0.000000,-135.789362
0,20,54,0.000000,-135.537266
0,20,56,0.000000,-138.210747
0,20,58,0.000000,-137.083007
0,21,0,0.000000,-137.588224
0,21,2,0.000000,-137.647279
0,21,4,0.000000,-133.426136
0,21,6,0.000000,-136.144763
0,21,8,0.000000,-137.055676
0,21,10,0.000000,-137.621089
0,21,12,0.000000,-137.633852
0,21,14,0.000000,-138.000215
0,21,16,0.000000,-137.364158
0,21,18,0.000000,-137.005688
0,21,20,0.000000,-136.569054
0,21,22,0.000000,-134.438396
0,21,24,0.000000,-136.860660
0,21,26,0.000000,-135.815340
0,21,28,0.000000,-136.622775
0,21,30,0.000000,-137.900857
0,21,32,0.000000,-136.288147
0,21,34,0.000000,-136.079749
0,21,36,0.000000,-135.933247
0,21,38,0.000000,-137.470569
0,21,40,0.000000,-138.049280
0,21,42,0.000000,-138.933661
0,21,44,0.000000,-137.080070
0,21,46,0.000000,-135.050371
0,21,48,0.000000,-136.331387
0,21,50,0.000000,-136.458643
0,21,52,0.000000,-135.787933
0,21,54,0.000000,-138.939261
0,21,56,0.000000,-135.205350
0,21,58,0.000000,-135.279683
0,22,0,0.000000,-136.042105
0,22,2,0.000000,-136.855188
0,22,4,0.000000,-134.374360
0,22,6,0.000000,-138.342304
0,22,8,0.000000,-135.394336
0,22,10,0.000000,-137.480341
0,22,12,0.000000,-135.352657
0,22,14,0.000000,-134.764153
0,22,16,0.000000,-137.582147
0,22,18,0.000000,-138.158919
0,22,20,0.000000,-136.975918
0,22,22,0.000000,-135.169349
0,22,24,0.000000,-136.059465
0,22,26,0.000000,-134.712665
0,22,28,0.000000,-137.006347
0,22,30,0.000000,-138.376037
0,22,32,0.000000,-135.930648
0,22,34,0.000000,-136.293950
0,22,36,0.000000,-139.040932
0,22,38,0.000000,-137.705331
0,22,40,0.000000,-135.534838
0,22,42,0.000000,-137.811099
0,22,44,0.000000,-139.033706
0,22,46,0.000000,-135.716541
0,22,48,0.000000,-135.248176
0,22,50,0.000000,-133.510112
0,22,52,0.000000,-137.958566
0,22,54,0.000000,-133.138878
0,22,56,0.000000,-135.572061
0,22,58,0.000000,-135.864742
0,23,0,0.000000,-137.760311
0,23,2,0.000000,-136.422920
0,23,4,0.000000,-137.397211
0,23,6,0.000000,-139.907814
0,23,8,0.000000,-136.279593
0,23,10,0.000000,-132.678445
0,23,12,0.000000,-134.505218
0,23,14,0.000000,-136.447161
0,23,16,0.000000,-136.391001
0,23,18,0.000000,-138.134926
0,23,20,0.000000,-136.865238
0,23,22,0.000000,-138.175105
0,23,24,0.000000,-135.767203
0,23,26,0.000000,-137.220344
0,23,28,0.000000,-136.941145
0,23,30,0.000000,-135.793330
0,23,32,0.000000,-136.075500
0,23,34,0.000000,-136.153639
0,23,36,0.000000,-137.868485
0,23,38,0.000000,-135.939942
0,23,40,0.000000,-136.176726
0,23,42,0.000000,-136.324478
0,23,44,0.000000,-137.859482
0,23,46,0.000000,-136.561047
0,23,48,0.000000,-137.137981
0,23,50,0.000000,-137.242049
0,23,52,0.000000,-139.795468
0,23,54,0.000000,-135.388845
0,23,56,0.000000,-137.481397
0,23,58,0.000000,-137.448213
0,24,0,0.000000,-135.699404
0,24,2,0.000000,-135.377396
0,24,4,0.000000,-136.121658
0,24,6,0.000000,-137.240420
0,24,8,0.000000,-137.266759
0,24,10,0.000000,-137.451152
0,24,12,0.000000,-135.692533
0,24,14,0.000000,-139.131116
0,24,16,0.000000,-138.668545
0,24,18,0.000000,-132.973940
0,24,20,0.000000,-138.172859
0,24,22,0.000000,-136.389283
0,24,24,0.000000,-136.493314
0,24,26,0.000000,-136.338574
0,24,28,0.000000,-135.322677
0,24,30,0.000000,-136.148232
0,24,32,0.000000,-134.581917
0,24,34,0.000000,-135.767135
0,24,36,0.000000,-139.026113
0,24,38,0.000000,-137.357603
0,24,40,0.000000,-137.591762
0,24,42,0.000000,-134.133417
0,24,44,0.000000,-137.698565
0,24,46,0.000000,-136.689496
0,24,48,0.000000,-136.568767
0,24,50,0.000000,-137.876264
0,24,52,0.000000,-135.743367
0,24,54,0.000000,-136.327917
0,24,56,0.000000,-133.771833
0,24,58,0.000000,-138.276835
0,25,0,0.000000,-136.932780
0,25,2,0.000000,-139.584433
0,25,4,0.000000,-135.266529
0,25,6,0.000000,-137.385254
0,25,8,0.000000,-138.488594
0,25,10,0.000000,-139.193289
0,25,12,0.000000,-139.616024
0,25,14,0.000000,-135.250572
0,25,16,0.000000,-138.017830
0,25,18,0.000000,-139.503805
0,25,20,0.000000,-135.806790
0,25,22,0.000000,-136.491614
0,25,24,0.000000,-134.542082
0,25,26,0.000000,-136.011905
0,25,28,0.000000,-136.487112
0,25,30,0.000000,-138.138914
0,25,32,0.000000,-135.243487
0,25,34,0.000000,-137.306275
0,25,36,0.000000,-136.104709
0,25,38,0.000000,-136.361059
0,25,40,0.000000,-135.894766
0,25,42,0.000000,-137.214032
0,25,44,0.000000,-136.398543
0,25,46,0.000000,-137.182473
0,25,48,0.000000,-136.656536
0,25,50,0.000000,-136.569039
0,25,52,0.000000,-137.035946
0,25,54,0.000000,-137.051537
0,25,56,0.000000,-136.992011
0,25,58,0.000000,-137.764785
0,26,0,0.000000,-135.781062
0,26,2,0.000000,-137.617226
0,26,4,0.000000,-137.655619
0,26,6,0.000000,-136.115035
0,26,8,0.000000,-138.860806
0,26,10,0.000000,-133.037284
0,26,12,0.000000,-138.424078
0,26,14,0.000000,-136.110467
0,26,16,0.000000,-138.106097
0,26,18,0.000000,-137.736502
0,26,20,0.000000,-139.897209
0,26,22,0.000000,-136.537319
0,26,24,0.000000,-136.421092
0,26,26,0.000000,-136.510486
0,26,28,0.000000,-134.304058
0,26,30,0.000000,-134.758378
0,26,32,0.000000,-136.272813
0,26,34,0.000000,-139.802554
0,26,36,0.000000,-135.590900
0,26,38,0.000000,-138.575334
0,26,40,0.000000,-136.641306
0,26,42,0.000000,-136.286967
0,26,44,0.000000,-135.984142
0,26,46,0.000000,-136.320002
0,26,48,0.000000,-134.647514
0,26,50,0.000000,-137.930065
0,26,52,0.000000,-136.189948
0,26,54,0.000000,-136.347161
0,26,56,0.000000,-132.350877
0,26,58,0.000000,-138.602762
0,27,0,0.000000,-136.157677
0,27,2,0.000000,-137.119184
0,27,4,0.000000,-136.942822
0,27,6,0.000000,-137.830491
0,27,8,0.000000,-136.348594
0,27,10,0.000000,-135.456828
0,27,12,0.000000,-138.253101
0,27,14,0.000000,-138.186205
0,27,16,0.000000,-138.079717
0,27,18,0.000000,-136.359681
0,27,20,0.000000,-136.857659
0,27,22,0.000000,-135.043715
