hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.658772
21,0,2,0.000000,-119.997154
21,0,4,0.000000,-129.866240
21,0,6,0.000000,-125.818554
21,0,8,0.000000,-120.808934
21,0,10,0.000000,-124.662109
21,0,12,0.000000,-135.162205
21,0,14,0.000000,-125.473598
21,0,16,0.000000,-121.218262
21,0,18,0.000000,-126.311764
21,0,20,0.000000,-123.683427
21,0,22,0.000000,-119.858349
21,0,24,0.000000,-124.366899
21,0,26,0.000000,-115.435690
21,0,28,0.000000,-131.822191
21,0,30,0.000000,-131.608558
21,0,32,0.000000,-123.889705
21,0,34,0.000000,-137.638324
21,0,36,0.000000,-125.927247
21,0,38,0.000000,-134.643397
21,0,40,0.000000,-122.108801
21,0,42,0.000000,-124.087916
21,0,44,0.000000,-120.021185
21,0,46,0.000000,-123.726411
21,0,48,0.000000,-116.435891
21,0,50,0.000000,-122.566766
21,0,52,0.000000,-120.511839
21,0,54,0.000000,-116.656508
21,0,56,0.000000,-113.725290
21,0,58,0.000000,-121.295302
21,1,0,0.000000,-119.810844
21,1,2,0.000000,-120.652937
21,1,4,0.000000,-124.417584
21,1,6,0.000000,-121.479023
21,1,8,0.000000,-122.534174
21,1,10,0.000000,-126.221772
21,1,12,0.000000,-118.863440
21,1,14,0.000000,-123.845929
21,1,16,0.000000,-117.082371
21,1,18,0.000000,-123.992999
21,1,20,0.000000,-118.429553
21,1,22,0.000000,-124.700960
21,1,24,0.000000,-124.367902
21,1,26,0.000000,-127.113773
21,1,28,0.000000,-124.983759
21,1,30,0.000000,-120.151888
21,1,32,0.000000,-117.934112
21,1,34,0.000000,-123.457662
21,1,36,0.000000,-120.280367
21,1,38,0.000000,-129.278979
21,1,40,0.000000,-117.756535
21,1,42,0.000000,-117.744578
21,1,44,0.000000,-129.899498
21,1,46,0.000000,-116.019329
21,1,48,0.000000,-121.234475
21,1,50,0.000000,-121.024515
21,1,52,0.000000,-127.811920
21,1,54,0.000000,-120.610894
21,1,56,0.000000,-120.926888
21,1,58,0.000000,-119.465151
21,2,0,0.000000,-132.655703
21,2,2,0.000000,-129.140404
21,2,4,0.000000,-132.508906
21,2,6,0.000000,-117.937844
21,2,8,0.000000,-123.713762
21,2,10,0.000000,-120.307977
21,2,12,0.000000,-126.396564
21,2,14,0.000000,-121.706228
21,2,16,0.000000,-125.121989
21,2,18,0.000000,-118.426044
21,2,20,0.000000,-124.795680
21,2,22,0.000000,-119.388621
21,2,24,0.000000,-124.084621
21,2,26,0.000000,-119.247446
21,2,28,0.000000,-123.840200
21,2,30,0.000000,-116.945258
21,2,32,0.000000,-117.517646
21,2,34,0.000000,-121.266454
21,2,36,0.000000,-125.707134
21,2,38,0.000000,-116.468203
21,2,40,0.000000,-128.300213
21,2,42,0.000000,-122.334632
21,2,44,0.000000,-120.523070
21,2,46,0.000000,-133.002036
21,2,48,0.000000,-124.945591
21,2,50,0.000000,-123.257271
21,2,52,0.000000,-121.557365
21,2,54,0.000000,-121.186096
21,2,56,0.000000,-120.723386
21,2,58,0.000000,-121.408977
21,3,0,0.000000,-129.724936
21,3,2,0.000000,-121.275793
21,3,4,0.000000,-116.705234
21,3,6,0.000000,-120.064141
21,3,8,0.000000,-118.413531
21,3,10,0.000000,-124.455405
21,3,12,0.000000,-122.855471
21,3,14,0.000000,-122.315322
21,3,16,0.000000,-121.654336
21,3,18,0.000000,-119.063267
21,3,20,0.000000,-118.006125
21,3,22,0.000000,-117.728041
21,3,24,0.000000,-118.381097
21,3,26,0.000000,-123.117169
21,3,28,0.000000,-119.141684
21,3,30,0.000000,-122.788481
21,3,32,0.000000,-124.205352
21,3,34,0.000000,-119.653443
21,3,36,0.000000,-118.775423
21,3,38,0.000000,-125.213932
21,3,40,0.000000,-133.489761
21,3,42,0.000000,-127.168135
21,3,44,0.000000,-121.102815
21,3,46,0.000000,-127.447595
21,3,48,0.000000,-118.531980
21,3,50,0.000000,-118.414172
21,3,52,0.000000,-123.955713
21,3,54,0.000000,-125.405075
21,3,56,0.000000,-132.012887
21,3,58,0.000000,-117.623871
21,4,0,0.000000,-124.651526
21,4,2,0.000000,-140.175457
21,4,4,0.000000,-116.293831
21,4,6,0.000000,-122.895630
21,4,8,0.000000,-118.817954
21,4,10,0.000000,-122.630125
21,4,12,0.000000,-123.829032
21,4,14,0.000000,-124.842288
21,4,16,0.000000,-125.351355
21,4,18,0.000000,-121.147237
21,4,20,0.000000,-116.155328
21,4,22,0.000000,-119.299855
21,4,24,0.000000,-123.889233
21,4,26,0.000000,-130.924599
21,4,28,0.000000,-124.923098
21,4,30,0.000000,-123.903289
21,4,32,0.000000,-118.210291
21,4,34,0.000000,-116.423611
21,4,36,0.000000,-119.695336
21,4,38,0.000000,-120.986255
21,4,40,0.000000,-126.065709
21,4,42,0.000000,-119.558501
21,4,44,0.000000,-123.549529
21,4,46,0.000000,-130.175504
21,4,48,0.000000,-123.348757
21,4,50,0.000000,-125.936232
21,4,52,0.000000,-116.933334
21,4,54,0.000000,-120.739680
21,4,56,0.000000,-116.244986
21,4,58,0.000000,-120.360534
21,5,0,0.000000,-122.713738
21,5,2,0.000000,-123.631500
21,5,4,0.000000,-117.542577
21,5,6,0.000000,-119.469507
21,5,8,0.000000,-121.889262
21,5,10,0.000000,-116.062844
21,5,12,0.000000,-126.751186
21,5,14,0.000000,-121.822392
21,5,16,0.000000,-124.238586
21,5,18,0.000000,-128.788573
21,5,20,0.000000,-136.181098
21,5,22,0.000000,-122.677104
21,5,24,0.000000,-117.143257
21,5,26,0.000000,-118.253743
21,5,28,0.000000,-122.227030
21,5,30,0.000000,-125.894907
21,5,32,0.000000,-116.831058
21,5,34,0.000000,-133.587976
21,5,36,0.000000,-126.856959
21,5,38,0.000000,-128.307278
21,5,40,0.000000,-118.251796
21,5,42,0.000000,-118.545787
21,5,44,0.000000,-129.542269
21,5,46,0.000000,-128.129489
21,5,48,0.000000,-118.512459
21,5,50,0.000000,-120.317613
21,5,52,0.000000,-119.778736
21,5,54,0.000000,-120.748732
21,5,56,0.000000,-126.905308
21,5,58,0.000000,-123.865324
21,6,0,0.000000,-125.043531
21,6,2,0.000000,-127.939572
21,6,4,0.000000,-131.201633
21,6,6,0.000000,-118.741649
21,6,8,0.000000,-117.671546
21,6,10,0.000000,-118.367576
21,6,12,0.000000,-124.779709
21,6,14,0.000000,-136.953730
21,6,16,0.000000,-124.898690
21,6,18,0.000000,-117.242435
21,6,20,0.000000,-126.384879
21,6,22,0.000000,-122.226250
21,6,24,0.000000,-119.616440
21,6,26,0.000000,-117.398134
21,6,28,0.000000,-119.398684
21,6,30,0.000000,-114.831137
21,6,32,0.000000,-116.521704
21,6,34,0.000000,-119.322988
21,6,36,0.000000,-117.308534
21,6,38,0.000000,-127.900010
21,6,40,0.000000,-122.623483
21,6,42,0.000000,-130.220799
21,6,44,0.000000,-129.335714
21,6,46,0.000000,-123.142924
21,6,48,0.000000,-121.365828
21,6,50,0.000000,-125.268630
21,6,52,0.000000,-119.226508
21,6,54,0.000000,-125.782234
21,6,56,0.000000,-115.659265
21,6,58,0.000000,-119.883312
21,7,0,0.000000,-122.682188
21,7,2,0.000000,-120.106574
21,7,4,0.000000,-117.548005
21,7,6,0.000000,-118.605734
21,7,8,0.000000,-127.720643
21,7,10,0.000000,-117.046535
21,7,12,0.000000,-150.662191
21,7,14,0.000000,-121.437600
21,7,16,0.000000,-119.857369
21,7,18,0.000000,-118.205651
21,7,20,0.000000,-119.026771
21,7,22,0.000000,-122.363930
21,7,24,0.000000,-125.155399
21,7,26,0.000000,-118.356700
21,7,28,0.000000,-121.813142
21,7,30,0.000000,-124.202530
21,7,32,0.000000,-123.012382
21,7,34,0.000000,-127.720447
21,7,36,0.000000,-128.763416
21,7,38,0.000000,-115.651117
21,7,40,0.000000,-119.063966
21,7,42,0.000000,-118.719218
21,7,44,0.000000,-117.133095
21,7,46,0.000000,-122.859360
21,7,48,0.000000,-121.863429
21,7,50,0.000000,-123.522248
21,7,52,0.000000,-121.451382
21,7,54,0.000000,-118.336551
21,7,56,0.000000,-121.684014
21,7,58,0.000000,-122.851941
21,8,0,0.000000,-120.792492
21,8,2,0.000000,-133.995970
21,8,4,0.000000,-114.430534
21,8,6,0.000000,-117.254653
21,8,8,0.000000,-118.646545
21,8,10,0.000000,-120.184900
21,8,12,0.000000,-122.763898
21,8,14,0.000000,-120.764568
21,8,16,0.000000,-134.056122
21,8,18,0.000000,-120.394223
21,8,20,0.000000,-128.491710
21,8,22,0.000000,-117.503954
21,8,24,0.000000,-120.812962
21,8,26,0.000000,-120.243877
21,8,28,0.000000,-118.327458
21,8,30,0.000000,-132.941834
21,8,32,0.000000,-119.376903
21,8,34,0.000000,-118.734589
21,8,36,0.000000,-117.617108
21,8,38,0.000000,-115.742139
21,8,40,0.000000,-118.621325
21,8,42,0.000000,-113.358040
21,8,44,0.000000,-128.605135
21,8,46,0.000000,-120.237992
21,8,48,0.000000,-120.420238
21,8,50,0.000000,-121.794794
21,8,52,0.000000,-121.779211
21,8,54,0.000000,-140.238640
21,8,56,0.000000,-128.730105
21,8,58,0.000000,-116.758359
21,9,0,0.000000,-128.506888
21,9,2,0.000000,-132.131901
21,9,4,0.000000,-120.321445
21,9,6,0.000000,-118.092967
21,9,8,0.000000,-126.855539
21,9,10,0.000000,-123.032298
21,9,12,0.000000,-122.439255
21,9,14,0.000000,-118.078861
21,9,16,0.000000,-117.888517
21,9,18,0.000000,-122.963826
21,9,20,0.000000,-113.700372
21,9,22,0.000000,-124.346978
21,9,24,0.000000,-118.260453
21,9,26,0.000000,-132.378720
21,9,28,0.000000,-126.076622
21,9,30,0.000000,-127.677446
21,9,32,0.000000,-118.737828
21,9,34,0.000000,-124.946604
21,9,36,0.000000,-125.900628
21,9,38,0.000000,-134.588139
21,9,40,0.000000,-123.844325
21,9,42,0.000000,-133.694529
21,9,44,0.000000,-123.171981
21,9,46,0.000000,-118.970121
21,9,48,0.000000,-126.916193
21,9,50,0.000000,-124.262636
21,9,52,0.000000,-120.446442
21,9,54,0.000000,-119.508602
21,9,56,0.000000,-124.897174
21,9,58,0.000000,-114.582302
21,10,0,0.000000,-119.375931
21,10,2,0.000000,-120.391983
21,10,4,0.000000,-120.122596
21,10,6,0.000000,-119.404273
21,10,8,0.000000,-126.662042
21,10,10,0.000000,-124.015471
21,10,12,0.000000,-133.080192
21,10,14,0.000000,-119.764814
21,10,16,0.000000,-129.701418
21,10,18,0.000000,-119.866480
21,10,20,0.000000,-123.668172
21,10,22,0.000000,-120.952656
21,10,24,0.000000,-120.913698
21,10,26,0.000000,-118.527440
21,10,28,0.000000,-120.856861
21,10,30,0.000000,-121.164734
21,10,32,0.000000,-125.828923
21,10,34,0.000000,-119.254944
21,10,36,0.000000,-118.244277
21,10,38,0.000000,-123.378527
21,10,40,0.000000,-116.202961
21,10,42,0.000000,-122.589868
21,10,44,0.000000,-119.384007
21,10,46,0.000000,-115.590812
21,10,48,0.000000,-119.209952
21,10,50,0.000000,-122.370992
21,10,52,0.000000,-126.072733
21,10,54,0.000000,-121.638494
21,10,56,0.000000,-130.953666
21,10,58,0.000000,-120.286083
21,11,0,0.000000,-133.356304
21,11,2,0.000000,-114.253949
21,11,4,0.000000,-120.699392
21,11,6,0.000000,-121.109919
21,11,8,0.000000,-120.293906
21,11,10,0.000000,-132.446761
21,11,12,0.000000,-122.022774
21,11,14,0.000000,-115.624166
21,11,16,0.000000,-116.886382
21,11,18,0.000000,-123.231114
21,11,20,0.000000,-120.194808
21,11,22,0.000000,-123.859908
21,11,24,0.000000,-118.816981
21,11,26,0.000000,-117.124170
21,11,28,0.000000,-120.915939
21,11,30,0.000000,-121.848704
21,11,32,0.000000,-121.710257
21,11,34,0.000000,-129.596912
21,11,36,0.000000,-117.954481
21,11,38,0.000000,-114.519652
21,11,40,0.000000,-118.778593
21,11,42,0.000000,-145.997723
21,11,44,0.000000,-122.482664
21,11,46,0.000000,-133.549447
21,11,48,0.000000,-118.366101
21,11,50,0.000000,-128.236944
21,11,52,0.000000,-127.722671
21,11,54,0.000000,-117.858937
21,11,56,0.000000,-116.872451
21,11,58,0.000000,-128.283345
21,12,0,0.000000,-126.880610
21,12,2,0.000000,-117.298374
21,12,4,0.000000,-125.696080
21,12,6,0.000000,-123.728606
21,12,8,0.000000,-124.024213
21,12,10,0.000000,-116.019105
21,12,12,0.000000,-121.804809
21,12,14,0.000000,-119.344148
21,12,16,0.000000,-120.281988
21,12,18,0.000000,-129.287977
21,12,20,0.000000,-122.843900
21,12,22,0.000000,-130.811953
21,12,24,0.000000,-114.918761
21,12,26,0.000000,-135.378158
21,12,28,0.000000,-115.529626
21,12,30,0.000000,-122.354170
21,12,32,0.000000,-119.114409
21,12,34,0.000000,-120.719518
21,12,36,0.000000,-115.621869
21,12,38,0.000000,-131.836158
21,12,40,0.000000,-139.197096
21,12,42,0.000000,-119.447617
21,12,44,0.000000,-143.335345
21,12,46,0.000000,-124.322974
21,12,48,0.000000,-120.572361
21,12,50,0.000000,-122.145224
21,12,52,0.000000,-123.939653
21,12,54,0.000000,-123.566992
21,12,56,0.000000,-118.495492
21,12,58,0.000000,-120.332283
21,13,0,0.000000,-116.184184
21,13,2,0.000000,-117.537070
21,13,4,0.000000,-123.452745
21,13,6,0.000000,-125.879127
21,13,8,0.000000,-127.420442
21,13,10,0.000000,-122.983282
21,13,12,0.000000,-119.490114
21,13,14,0.000000,-116.485655
21,13,16,0.000000,-121.736056
21,13,18,0.000000,-115.775163
21,13,20,0.000000,-119.695781
21,13,22,0.000000,-117.265541
21,13,24,0.000000,-113.580981
21,13,26,0.000000,-116.295841
21,13,28,0.000000,-128.682594
21,13,30,0.000000,-127.617663
21,13,32,0.000000,-120.143597
21,13,34,0.000000,-115.398554
21,13,36,0.000000,-119.893901
21,13,38,0.000000,-129.800122
21,13,40,0.000000,-122.952650
21,13,42,0.000000,-120.510567
21,13,44,0.000000,-121.628916
21,13,46,0.000000,-118.617857
21,13,48,0.000000,-133.290278
21,13,50,0.000000,-124.543452
21,13,52,0.000000,-118.108465
21,13,54,0.000000,-120.100861
21,13,56,0.000000,-120.017134
21,13,58,0.000000,-116.155836
21,14,0,0.000000,-128.681200
21,14,2,0.000000,-123.285031
21,14,4,0.000000,-117.805302
21,14,6,0.000000,-120.474582
21,14,8,0.000000,-121.453543
21,14,10,0.000000,-117.139719
21,14,12,0.000000,-121.953500
21,14,14,0.000000,-117.336625
21,14,16,0.000000,-124.207099
21,14,18,0.000000,-127.628513
21,14,20,0.000000,-128.587402
21,14,22,0.000000,-124.827403
21,14,24,0.000000,-124.391128
21,14,26,0.000000,-131.635387
21,14,28,0.000000,-119.902423
21,14,30,0.000000,-123.321578
21,14,32,0.000000,-117.966426
21,14,34,0.000000,-120.255229
21,14,36,0.000000,-116.762456
21,14,38,0.000000,-130.201925
21,14,40,0.000000,-120.502099
21,14,42,0.000000,-121.330940
21,14,44,0.000000,-136.788057
21,14,46,0.000000,-118.293219
21,14,48,0.000000,-122.039753
21,14,50,0.000000,-118.496264
21,14,52,0.000000,-120.661438
21,14,54,0.000000,-128.996071
21,14,56,0.000000,-111.758744
21,14,58,0.000000,-119.886766
21,15,0,0.000000,-123.299656
21,15,2,0.000000,-134.445491
21,15,4,0.000000,-124.328301
21,15,6,0.000000,-130.275551
21,15,8,0.000000,-117.090284
21,15,10,0.000000,-124.541992
21,15,12,0.000000,-128.697977
21,15,14,0.000000,-116.894839
21,15,16,0.000000,-121.632687
21,15,18,0.000000,-115.218815
21,15,20,0.000000,-126.492135
21,15,22,0.000000,-126.433613
21,15,24,0.000000,-126.028113
21,15,26,0.000000,-116.645304
21,15,28,0.000000,-121.693021
21,15,30,0.000000,-122.732790
21,15,32,0.000000,-118.114085
21,15,34,0.000000,-113.176399
21,15,36,0.000000,-119.173666
21,15,38,0.000000,-127.347572
21,15,40,0.000000,-122.387043
21,15,42,0.000000,-125.732024
21,15,44,0.000000,-119.530953
21,15,46,0.000000,-127.701010
21,15,48,0.000000,-117.747010
21,15,50,0.000000,-127.483453
21,15,52,0.000000,-115.878024
21,15,54,0.000000,-117.122383
21,15,56,0.000000,-123.362654
21,15,58,0.000000,-123.765142
21,16,0,0.000000,-115.130556
21,16,2,0.000000,-127.030906
21,16,4,0.000000,-128.138708
21,16,6,0.000000,-123.601564
21,16,8,0.000000,-120.083601
21,16,10,0.000000,-125.314602
21,16,12,0.000000,-124.780541
21,16,14,0.000000,-124.015768
21,16,16,0.000000,-134.945036
21,16,18,0.000000,-124.366915
21,16,20,0.000000,-156.122983
21,16,22,0.000000,-141.927157
21,16,24,0.000000,-120.913121
21,16,26,0.000000,-123.664682
21,16,28,0.000000,-131.048431
21,16,30,0.000000,-121.759402
21,16,32,0.000000,-129.105466
21,16,34,0.000000,-125.390857
21,16,36,0.000000,-116.844970
21,16,38,0.000000,-117.997859
21,16,40,0.000000,-124.331517
21,16,42,0.000000,-122.569249
21,16,44,0.000000,-118.933076
21,16,46,0.000000,-118.615202
21,16,48,0.000000,-120.614360
21,16,50,0.000000,-125.883382
21,16,52,0.000000,-124.500786
21,16,54,0.000000,-135.260832
21,16,56,0.000000,-122.508476
21,16,58,0.000000,-123.335461
21,17,0,0.000000,-119.988656
21,17,2,0.000000,-124.794715
21,17,4,0.000000,-120.285773
21,17,6,0.000000,-123.772805
21,17,8,0.000000,-119.985082
21,17,10,0.000000,-125.824547
21,17,12,0.000000,-119.119608
21,17,14,0.000000,-120.313924
21,17,16,0.000000,-120.478344
21,17,18,0.000000,-132.066922
21,17,20,0.000000,-126.073151
21,17,22,0.000000,-117.268824
21,17,24,0.000000,-120.698317
21,17,26,0.000000,-122.977149
21,17,28,0.000000,-120.781986
21,17,30,0.000000,-120.402512
21,17,32,0.000000,-132.708526
21,17,34,0.000000,-131.247250
21,17,36,0.000000,-131.531301
21,17,38,0.000000,-124.534044
21,17,40,0.000000,-118.584655
21,17,42,0.000000,-117.502621
21,17,44,0.000000,-130.885648
21,17,46,0.000000,-120.105077
21,17,48,0.000000,-119.388920
21,17,50,0.000000,-126.640036
21,17,52,0.000000,-117.803843
21,17,54,0.000000,-119.165189
21,17,56,0.000000,-114.730656
21,17,58,0.000000,-115.543185
21,18,0,0.000000,-122.016439
21,18,2,0.000000,-126.294428
21,18,4,0.000000,-124.933493
21,18,6,0.000000,-126.121133
21,18,8,0.000000,-118.925574
21,18,10,0.000000,-117.801143
21,18,12,0.000000,-128.153027
21,18,14,0.000000,-119.338761
21,18,16,0.000000,-130.308593
21,18,18,0.000000,-120.585455
21,18,20,0.000000,-117.957410
21,18,22,0.000000,-117.019768
21,18,24,0.000000,-118.748357
21,18,26,0.000000,-123.949513
21,18,28,0.000000,-118.267250
21,18,30,0.000000,-118.766567
21,18,32,0.000000,-120.456206
21,18,34,0.000000,-118.964983
21,18,36,0.000000,-125.201206
21,18,38,0.000000,-116.900620
21,18,40,0.000000,-130.840355
21,18,42,0.000000,-121.112142
21,18,44,0.000000,-128.943881
21,18,46,0.000000,-124.014594
21,18,48,0.000000,-127.750754
21,18,50,0.000000,-126.577349
21,18,52,0.000000,-129.250819
21,18,54,0.000000,-120.035254
21,18,56,0.000000,-119.000617
21,18,58,0.000000,-124.913801
21,19,0,0.000000,-134.657114
21,19,2,0.000000,-120.513425
21,19,4,0.000000,-129.654144
21,19,6,0.000000,-115.838561
21,19,8,0.000000,-132.659800
21,19,10,0.000000,-120.346648
21,19,12,0.000000,-122.942070
21,19,14,0.000000,-120.454254
21,19,16,0.000000,-120.674960
21,19,18,0.000000,-122.219538
21,19,20,0.000000,-116.851222
21,19,22,0.000000,-127.638292
21,19,24,0.000000,-124.119318
21,19,26,0.000000,-124.905177
21,19,28,0.000000,-118.902774
21,19,30,0.000000,-124.536931
21,19,32,0.000000,-123.636644
21,19,34,0.000000,-115.976718
21,19,36,0.000000,-120.369286
21,19,38,0.000000,-127.097870
21,19,40,0.000000,-122.493812
21,19,42,0.000000,-122.113914
21,19,44,0.000000,-119.853499
21,19,46,0.000000,-116.786424
21,19,48,0.000000,-127.388600
21,19,50,0.000000,-118.752166
21,19,52,0.000000,-123.883194
21,19,54,0.000000,-126.984219
21,19,56,0.000000,-118.132591
21,19,58,0.000000,-118.899884
21,20,0,0.000000,-127.569801
21,20,2,0.000000,-118.837034
21,20,4,0.000000,-122.580719
21,20,6,0.000000,-118.382599
21,20,8,0.000000,-124.520042
21,20,10,0.000000,-123.879264
21,20,12,0.000000,-131.196016
21,20,14,0.000000,-120.362744
21,20,16,0.000000,-125.323784
21,20,18,0.000000,-115.676408
21,20,20,0.000000,-123.943339
21,20,22,0.000000,-129.477812
21,20,24,0.000000,-130.139006
21,20,26,0.000000,-123.249061
21,20,28,0.000000,-128.979469
21,20,30,0.000000,-118.349192
21,20,32,0.000000,-131.432326
21,20,34,0.000000,-116.567952
21,20,36,0.000000,-124.621366
21,20,38,0.000000,-128.351324
21,20,40,0.000000,-119.351470
21,20,42,0.000000,-121.237053
21,20,44,0.000000,-120.999745
21,20,46,0.000000,-121.931594
21,20,48,0.000000,-125.322606
21,20,50,0.000000,-144.460395
21,20,52,0.000000,-119.067317
21,20,54,0.000000,-120.165105
21,20,56,0.000000,-120.066560
21,20,58,0.000000,-127.891285
21,21,0,0.000000,-120.805037
21,21,2,0.000000,-128.033819
21,21,4,0.000000,-123.635711
21,21,6,0.000000,-119.679061
21,21,8,0.000000,-139.813493
21,21,10,0.000000,-118.991278
21,21,12,0.000000,-120.480226
21,21,14,0.000000,-120.534719
21,21,16,0.000000,-123.611681
21,21,18,0.000000,-128.208257
21,21,20,0.000000,-118.300449
21,21,22,0.000000,-121.952735
21,21,24,0.000000,-120.195317
21,21,26,0.000000,-125.763541
21,21,28,0.000000,-124.546096
21,21,30,0.000000,-121.220376
21,21,32,0.000000,-120.502698
21,21,34,0.000000,-116.318659
21,21,36,0.000000,-132.978823
21,21,38,0.000000,-122.169908
21,21,40,0.000000,-134.552388
21,21,42,0.000000,-116.467821
21,21,44,0.000000,-120.638406
21,21,46,0.000000,-125.498774
21,21,48,0.000000,-133.739394
21,21,50,0.000000,-117.801536
21,21,52,0.000000,-124.164389
21,21,54,0.000000,-125.483236
21,21,56,0.000000,-124.164842
21,21,58,0.000000,-125.117155
21,22,0,0.000000,-115.189491
21,22,2,0.000000,-121.425276
21,22,4,0.000000,-117.303245
21,22,6,0.000000,-127.634370
21,22,8,0.000000,-118.926178
21,22,10,0.000000,-119.684172
21,22,12,0.000000,-114.469842
21,22,14,0.000000,-120.408043
21,22,16,0.000000,-120.143229
21,22,18,0.000000,-120.580908
21,22,20,0.000000,-120.094959
21,22,22,0.000000,-124.524870
21,22,24,0.000000,-119.523912
21,22,26,0.000000,-123.569283
21,22,28,0.000000,-123.682761
21,22,30,0.000000,-123.989241
21,22,32,0.000000,-122.777588
21,22,34,0.000000,-115.938344
21,22,36,0.000000,-116.936965
21,22,38,0.000000,-117.872022
21,22,40,0.000000,-125.895819
21,22,42,0.000000,-115.749961
21,22,44,0.000000,-128.838409
21,22,46,0.000000,-119.812253
21,22,48,0.000000,-117.403737
21,22,50,0.000000,-120.849118
21,22,52,0.000000,-117.111181
21,22,54,0.000000,-121.690074
21,22,56,0.000000,-121.435744
21,22,58,0.000000,-131.203116
21,23,0,0.000000,-119.830621
21,23,2,0.000000,-121.008593
21,23,4,0.000000,-114.097964
21,23,6,0.000000,-120.425605
21,23,8,0.000000,-114.691852
21,23,10,0.000000,-142.938613
21,23,12,0.000000,-130.798909
21,23,14,0.000000,-119.536282
21,23,16,0.000000,-118.976829
21,23,18,0.000000,-132.307042
21,23,20,0.000000,-125.791069
21,23,22,0.000000,-125.145666
21,23,24,0.000000,-123.054863
21,23,26,0.000000,-123.491581
21,23,28,0.000000,-122.533643
21,23,30,0.000000,-130.007575
21,23,32,0.000000,-124.511941
21,23,34,0.000000,-118.664148
21,23,36,0.000000,-119.763835
21,23,38,0.000000,-126.016975
21,23,40,0.000000,-123.210480
21,23,42,0.000000,-122.982980
21,23,44,0.000000,-118.188477
21,23,46,0.000000,-123.069829
21,23,48,0.000000,-133.018565
21,23,50,0.000000,-121.247926
21,23,52,0.000000,-133.885839
21,23,54,0.000000,-132.243569
21,23,56,0.000000,-116.166622
21,23,58,0.000000,-118.765007
21,24,0,0.000000,-127.562692
21,24,2,0.000000,-141.983061
21,24,4,0.000000,-133.406353
21,24,6,0.000000,-133.322278
21,24,8,0.000000,-120.417750
21,24,10,0.000000,-127.010089
21,24,12,0.000000,-121.344810
21,24,14,0.000000,-117.279394
21,24,16,0.000000,-116.276476
21,24,18,0.000000,-122.347729
21,24,20,0.000000,-124.974106
21,24,22,0.000000,-124.400923
21,24,24,0.000000,-126.342268
21,24,26,0.000000,-132.799564
21,24,28,0.000000,-126.148081
21,24,30,0.000000,-118.439558
21,24,32,0.000000,-119.456281
21,24,34,0.000000,-131.877490
21,24,36,0.000000,-118.998411
21,24,38,0.000000,-130.523647
21,24,40,0.000000,-123.660130
21,24,42,0.000000,-119.289897
21,24,44,0.000000,-147.186257
21,24,46,0.000000,-120.278424
21,24,48,0.000000,-140.260312
21,24,50,0.000000,-135.450715
21,24,52,0.000000,-126.986947
21,24,54,0.000000,-116.312610
21,24,56,0.000000,-130.351878
21,24,58,0.000000,-120.017936
21,25,0,0.000000,-138.327436
21,25,2,0.000000,-120.807712
21,25,4,0.000000,-126.389404
21,25,6,0.000000,-123.655023
21,25,8,0.000000,-124.310461
21,25,10,0.000000,-129.179486
21,25,12,0.000000,-128.216575
21,25,14,0.000000,-121.382386
21,25,16,0.000000,-153.985118
21,25,18,0.000000,-127.954175
21,25,20,0.000000,-121.467875
21,25,22,0.000000,-113.863088
21,25,24,0.000000,-121.305836
21,25,26,0.000000,-124.406296
21,25,28,0.000000,-117.584644
21,25,30,0.000000,-121.379271
21,25,32,0.000000,-134.287374
21,25,34,0.000000,-143.666303
21,25,36,0.000000,-128.472759
21,25,38,0.000000,-119.240035
21,25,40,0.000000,-132.945439
21,25,42,0.000000,-143.048161
21,25,44,0.000000,-129.395632
21,25,46,0.000000,-145.990942
21,25,48,0.000000,-117.680873
21,25,50,0.000000,-118.401870
21,25,52,0.000000,-121.821909
21,25,54,0.000000,-120.409460
21,25,56,0.000000,-127.065855
21,25,58,0.000000,-125.901186
21,26,0,0.000000,-116.181228
21,26,2,0.000000,-118.025389
21,26,4,0.000000,-128.022129
21,26,6,0.000000,-117.894613
21,26,8,0.000000,-124.954179
21,26,10,0.000000,-121.712351
21,26,12,0.000000,-119.953920
21,26,14,0.000000,-125.598118
21,26,16,0.000000,-125.481135
21,26,18,0.000000,-121.364496
21,26,20,0.000000,-119.910375
21,26,22,0.000000,-126.306323
21,26,24,0.000000,-119.301970
21,26,26,0.000000,-124.266914
21,26,28,0.000000,-116.328494
21,26,30,0.000000,-129.937847
21,26,32,0.000000,-118.456280
21,26,34,0.000000,-117.473174
21,26,36,0.000000,-122.101766
21,26,38,0.000000,-120.089277
21,26,40,0.000000,-128.256577
21,26,42,0.000000,-126.830703
21,26,44,0.000000,-116.776974
21,26,46,0.000000,-120.729617
21,26,48,0.000000,-127.945935
21,26,50,0.000000,-123.602509
21,26,52,0.000000,-121.536413
21,26,54,0.000000,-118.303251
21,26,56,0.000000,-116.039843
21,26,58,0.000000,-122.868788
21,27,0,0.000000,-152.340398
21,27,2,0.000000,-123.584933
21,27,4,0.000000,-113.643946
21,27,6,0.000000,-132.102867
21,27,8,0.000000,-122.907087
21,27,10,0.000000,-123.512592
21,27,12,0.000000,-123.857596
21,27,14,0.000000,-124.362881
21,27,16,0.000000,-123.557985
21,27,18,0.000000,-121.499451
21,27,20,0.000000,-121.537145
21,27,22,0.000000,-129.071863
