hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.048326
23,0,2,0.000000,-133.801332
23,0,4,0.000000,-130.803455
23,0,6,0.000000,-121.877917
23,0,8,0.000000,-129.216901
23,0,10,0.000000,-143.159586
23,0,12,0.000000,-139.104059
23,0,14,0.000000,-131.151180
23,0,16,0.000000,-133.888950
23,0,18,0.000000,-137.935680
23,0,20,0.000000,-139.767174
23,0,22,0.000000,-136.130094
23,0,24,0.000000,-135.123006
23,0,26,0.000000,-135.174719
23,0,28,0.000000,-127.456507
23,0,30,0.000000,-130.773003
23,0,32,0.000000,-129.438246
23,0,34,0.000000,-131.933591
23,0,36,0.000000,-125.006624
23,0,38,0.000000,-128.885196
23,0,40,0.000000,-134.263801
23,0,42,0.000000,-125.563511
23,0,44,0.000000,-129.736789
23,0,46,0.000000,-139.362265
23,0,48,0.000000,-128.413407
23,0,50,0.000000,-138.724977
23,0,52,0.000000,-134.878820
23,0,54,0.000000,-113.674094
23,0,56,0.000000,-136.266848
23,0,58,0.000000,-128.602416
23,1,0,0.000000,-124.759827
23,1,2,0.000000,-128.582536
23,1,4,0.000000,-128.103251
23,1,6,0.000000,-129.599657
23,1,8,0.000000,-129.478371
23,1,10,0.000000,-105.329002
23,1,12,0.000000,-137.846284
23,1,14,0.000000,-128.668742
23,1,16,0.000000,-140.889215
23,1,18,0.000000,-131.137771
23,1,20,0.000000,-136.173212
23,1,22,0.000000,-123.742748
23,1,24,0.000000,-125.871577
23,1,26,0.000000,-130.016202
23,1,28,0.000000,-135.422195
23,1,30,0.000000,-139.609984
23,1,32,0.000000,-129.180762
23,1,34,0.000000,-136.679969
23,1,36,0.000000,-139.302279
23,1,38,0.000000,-134.875364
23,1,40,0.000000,-129.120718
23,1,42,0.000000,-140.675367
23,1,44,0.000000,-117.406903
23,1,46,0.000000,-129.615597
23,1,48,0.000000,-128.360599
23,1,50,0.000000,-130.577606
23,1,52,0.000000,-129.503735
23,1,54,0.000000,-139.092737
23,1,56,0.000000,-126.382703
23,1,58,0.000000,-128.088988
23,2,0,0.000000,-127.830764
23,2,2,0.000000,-134.393093
23,2,4,0.000000,-127.711803
23,2,6,0.000000,-128.070796
23,2,8,0.000000,-137.159393
23,2,10,0.000000,-133.880680
23,2,12,0.000000,-132.037811
23,2,14,0.000000,-128.689024
23,2,16,0.000000,-136.166854
23,2,18,0.000000,-125.564532
23,2,20,0.000000,-132.017507
23,2,22,0.000000,-135.277360
23,2,24,0.000000,-134.580389
23,2,26,0.000000,-143.925503
23,2,28,0.000000,-133.596568
23,2,30,0.000000,-136.653735
23,2,32,0.000000,-125.480399
23,2,34,0.000000,-138.377411
23,2,36,0.000000,-133.523920
23,2,38,0.000000,-125.671820
23,2,40,0.000000,-128.806455
23,2,42,0.000000,-130.416544
23,2,44,0.000000,-132.176912
23,2,46,0.000000,-128.043817
23,2,48,0.000000,-109.504625
23,2,50,0.000000,-149.086996
23,2,52,0.000000,-132.994748
23,2,54,0.000000,-126.651583
23,2,56,0.000000,-130.726743
23,2,58,0.000000,-134.483920
23,3,0,0.000000,-126.831447
23,3,2,0.000000,-128.246716
23,3,4,0.000000,-129.773171
23,3,6,0.000000,-128.797161
23,3,8,0.000000,-138.222904
23,3,10,0.000000,-131.880365
23,3,12,0.000000,-130.913717
23,3,14,0.000000,-130.507971
23,3,16,0.000000,-126.683166
23,3,18,0.000000,-128.919502
23,3,20,0.000000,-136.500896
23,3,22,0.000000,-127.471986
23,3,24,0.000000,-128.649302
23,3,26,0.000000,-140.792393
23,3,28,0.000000,-128.291833
23,3,30,0.000000,-130.386767
23,3,32,0.000000,-135.165484
23,3,34,0.000000,-133.517555
23,3,36,0.000000,-126.581163
23,3,38,0.000000,-127.697249
23,3,40,0.000000,-129.341571
23,3,42,0.000000,-131.186005
23,3,44,0.000000,-133.410997
23,3,46,0.000000,-130.797706
23,3,48,0.000000,-127.042469
23,3,50,0.000000,-129.757350
23,3,52,0.000000,-118.893290
23,3,54,0.000000,-125.417939
23,3,56,0.000000,-141.742329
23,3,58,0.000000,-133.482239
23,4,0,0.000000,-138.214914
23,4,2,0.000000,-123.722461
23,4,4,0.000000,-125.198828
23,4,6,0.000000,-115.032440
23,4,8,0.000000,-149.355412
23,4,10,0.000000,-126.511533
23,4,12,0.000000,-136.843636
23,4,14,0.000000,-134.854459
23,4,16,0.000000,-134.049345
23,4,18,0.000000,-129.935782
23,4,20,0.000000,-133.706899
23,4,22,0.000000,-145.014934
23,4,24,0.000000,-135.630410
23,4,26,0.000000,-136.432256
23,4,28,0.000000,-136.001744
23,4,30,0.000000,-125.972773
23,4,32,0.000000,-145.660424
23,4,34,0.000000,-123.922773
23,4,36,0.000000,-117.952874
23,4,38,0.000000,-127.506581
23,4,40,0.000000,-133.010956
23,4,42,0.000000,-132.094342
23,4,44,0.000000,-134.238369
23,4,46,0.000000,-126.765265
23,4,48,0.000000,-127.374485
23,4,50,0.000000,-131.230861
23,4,52,0.000000,-139.820111
23,4,54,0.000000,-131.387178
23,4,56,0.000000,-119.940013
23,4,58,0.000000,-128.553776
23,5,0,0.000000,-138.773697
23,5,2,0.000000,-142.447752
23,5,4,0.000000,-138.548941
23,5,6,0.000000,-125.087708
23,5,8,0.000000,-126.339983
23,5,10,0.000000,-127.486746
23,5,12,0.000000,-134.288129
23,5,14,0.000000,-132.634864
23,5,16,0.000000,-129.039154
23,5,18,0.000000,-130.731459
23,5,20,0.000000,-136.811914
23,5,22,0.000000,-125.099374
23,5,24,0.000000,-140.179863
23,5,26,0.000000,-129.714778
23,5,28,0.000000,-151.324504
23,5,30,0.000000,-134.229372
23,5,32,0.000000,-125.715044
23,5,34,0.000000,-132.712802
23,5,36,0.000000,-133.397132
23,5,38,0.000000,-128.095579
23,5,40,0.000000,-124.138155
23,5,42,0.000000,-142.652318
23,5,44,0.000000,-130.901543
23,5,46,0.000000,-123.226700
23,5,48,0.000000,-126.289456
23,5,50,0.000000,-131.233247
23,5,52,0.000000,-127.199901
23,5,54,0.000000,-142.343079
23,5,56,0.000000,-124.759333
23,5,58,0.000000,-126.584093
23,6,0,0.000000,-117.433115
23,6,2,0.000000,-129.418306
23,6,4,0.000000,-138.173399
23,6,6,0.000000,-132.771249
23,6,8,0.000000,-138.480266
23,6,10,0.000000,-130.128509
23,6,12,0.000000,-132.101987
23,6,14,0.000000,-121.235858
23,6,16,0.000000,-135.093133
23,6,18,0.000000,-127.893144
23,6,20,0.000000,-131.126000
23,6,22,0.000000,-130.950986
23,6,24,0.000000,-127.482862
23,6,26,0.000000,-127.682732
23,6,28,0.000000,-138.125238
23,6,30,0.000000,-124.600061
23,6,32,0.000000,-126.761578
23,6,34,0.000000,-133.254585
23,6,36,0.000000,-127.427016
23,6,38,0.000000,-129.144570
23,6,40,0.000000,-132.638024
23,6,42,0.000000,-126.810583
23,6,44,0.000000,-125.894693
23,6,46,0.000000,-137.536427
23,6,48,0.000000,-126.656794
23,6,50,0.000000,-132.799216
23,6,52,0.000000,-138.953286
23,6,54,0.000000,-141.431296
23,6,56,0.000000,-125.568115
23,6,58,0.000000,-126.690200
23,7,0,0.000000,-153.064073
23,7,2,0.000000,-144.650134
23,7,4,0.000000,-111.818684
23,7,6,0.000000,-134.603089
23,7,8,0.000000,-131.000362
23,7,10,0.000000,-138.498533
23,7,12,0.000000,-128.832138
23,7,14,0.000000,-132.814338
23,7,16,0.000000,-131.097053
23,7,18,0.000000,-121.595145
23,7,20,0.000000,-131.213193
23,7,22,0.000000,-142.629943
23,7,24,0.000000,-130.309928
23,7,26,0.000000,-135.408641
23,7,28,0.000000,-138.604851
23,7,30,0.000000,-126.866979
23,7,32,0.000000,-133.255165
23,7,34,0.000000,-134.037596
23,7,36,0.000000,-124.887493
23,7,38,0.000000,-122.430546
23,7,40,0.000000,-126.439722
23,7,42,0.000000,-143.813646
23,7,44,0.000000,-131.174734
23,7,46,0.000000,-134.036392
23,7,48,0.000000,-124.226838
23,7,50,0.000000,-130.080848
23,7,52,0.000000,-141.743713
23,7,54,0.000000,-131.702635
23,7,56,0.000000,-126.418655
23,7,58,0.000000,-131.356142
23,8,0,0.000000,-139.663783
23,8,2,0.000000,-127.960910
23,8,4,0.000000,-136.634619
23,8,6,0.000000,-126.756388
23,8,8,0.000000,-126.935270
23,8,10,0.000000,-135.907350
23,8,12,0.000000,-134.635836
23,8,14,0.000000,-136.402669
23,8,16,0.000000,-138.481999
23,8,18,0.000000,-138.421954
23,8,20,0.000000,-134.726255
23,8,22,0.000000,-115.871348
23,8,24,0.000000,-139.884318
23,8,26,0.000000,-124.997340
23,8,28,0.000000,-135.063854
23,8,30,0.000000,-136.295186
23,8,32,0.000000,-129.303178
23,8,34,0.000000,-135.829664
23,8,36,0.000000,-135.919331
23,8,38,0.000000,-140.386734
23,8,40,0.000000,-133.515169
23,8,42,0.000000,-114.491013
23,8,44,0.000000,-151.595565
23,8,46,0.000000,-130.365765
23,8,48,0.000000,-129.845902
23,8,50,0.000000,-131.094550
23,8,52,0.000000,-141.791180
23,8,54,0.000000,-142.110235
23,8,56,0.000000,-138.361656
23,8,58,0.000000,-134.984382
23,9,0,0.000000,-128.560089
23,9,2,0.000000,-140.683008
23,9,4,0.000000,-145.521793
23,9,6,0.000000,-127.776045
23,9,8,0.000000,-126.594342
23,9,10,0.000000,-129.088363
23,9,12,0.000000,-140.420783
23,9,14,0.000000,-141.448090
23,9,16,0.000000,-142.426242
23,9,18,0.000000,-131.294538
23,9,20,0.000000,-129.197591
23,9,22,0.000000,-135.977004
23,9,24,0.000000,-129.729267
23,9,26,0.000000,-118.835786
23,9,28,0.000000,-135.564342
23,9,30,0.000000,-127.063879
23,9,32,0.000000,-128.730094
23,9,34,0.000000,-130.401712
23,9,36,0.000000,-131.211514
23,9,38,0.000000,-129.811668
23,9,40,0.000000,-131.983952
23,9,42,0.000000,-128.849191
23,9,44,0.000000,-137.278823
23,9,46,0.000000,-114.253035
23,9,48,0.000000,-141.624162
23,9,50,0.000000,-127.430344
23,9,52,0.000000,-133.738639
23,9,54,0.000000,-133.157182
23,9,56,0.000000,-131.490198
23,9,58,0.000000,-139.905416
23,10,0,0.000000,-131.847101
23,10,2,0.000000,-130.924723
23,10,4,0.000000,-122.692852
23,10,6,0.000000,-143.143607
23,10,8,0.000000,-133.095127
23,10,10,0.000000,-129.926598
23,10,12,0.000000,-134.930663
23,10,14,0.000000,-136.395407
23,10,16,0.000000,-128.698912
23,10,18,0.000000,-127.974514
23,10,20,0.000000,-129.989895
23,10,22,0.000000,-135.137702
23,10,24,0.000000,-138.240651
23,10,26,0.000000,-132.090678
23,10,28,0.000000,-126.016109
23,10,30,0.000000,-132.346392
23,10,32,0.000000,-136.613192
23,10,34,0.000000,-141.238712
23,10,36,0.000000,-146.073131
23,10,38,0.000000,-138.785116
23,10,40,0.000000,-138.353098
23,10,42,0.000000,-136.176352
23,10,44,0.000000,-141.074915
23,10,46,0.000000,-140.806287
23,10,48,0.000000,-128.708719
23,10,50,0.000000,-141.959528
23,10,52,0.000000,-130.235889
23,10,54,0.000000,-132.490206
23,10,56,0.000000,-137.011118
23,10,58,0.000000,-142.364105
23,11,0,0.000000,-135.504801
23,11,2,0.000000,-126.321190
23,11,4,0.000000,-131.018866
23,11,6,0.000000,-130.167236
23,11,8,0.000000,-125.154720
23,11,10,0.000000,-127.370947
23,11,12,0.000000,-134.586723
23,11,14,0.000000,-139.227320
23,11,16,0.000000,-134.212609
23,11,18,0.000000,-133.271336
23,11,20,0.000000,-131.275666
23,11,22,0.000000,-131.243166
23,11,24,0.000000,-132.395003
23,11,26,0.000000,-125.676156
23,11,28,0.000000,-126.568976
23,11,30,0.000000,-132.775068
23,11,32,0.000000,-132.453657
23,11,34,0.000000,-123.386176
23,11,36,0.000000,-137.707853
23,11,38,0.000000,-131.142883
23,11,40,0.000000,-146.081642
23,11,42,0.000000,-129.124619
23,11,44,0.000000,-126.307276
23,11,46,0.000000,-133.509678
23,11,48,0.000000,-132.723816
23,11,50,0.000000,-127.714412
23,11,52,0.000000,-134.172360
23,11,54,0.000000,-129.639831
23,11,56,0.000000,-129.819577
23,11,58,0.000000,-131.808785
23,12,0,0.000000,-137.578006
23,12,2,0.000000,-132.118604
23,12,4,0.000000,-124.985706
23,12,6,0.000000,-126.334822
23,12,8,0.000000,-126.557501
23,12,10,0.000000,-133.408106
23,12,12,0.000000,-145.111988
23,12,14,0.000000,-135.692262
23,12,16,0.000000,-132.877921
23,12,18,0.000000,-127.557972
23,12,20,0.000000,-127.965252
23,12,22,0.000000,-137.968534
23,12,24,0.000000,-123.657184
23,12,26,0.000000,-129.537840
23,12,28,0.000000,-111.984709
23,12,30,0.000000,-138.204199
23,12,32,0.000000,-136.592044
23,12,34,0.000000,-126.716562
23,12,36,0.000000,-140.766305
23,12,38,0.000000,-119.163785
23,12,40,0.000000,-125.468931
23,12,42,0.000000,-133.237830
23,12,44,0.000000,-126.347312
23,12,46,0.000000,-127.086807
23,12,48,0.000000,-132.028627
23,12,50,0.000000,-137.244230
23,12,52,0.000000,-133.505023
23,12,54,0.000000,-135.465019
23,12,56,0.000000,-127.072305
23,12,58,0.000000,-132.279358
23,13,0,0.000000,-137.460358
23,13,2,0.000000,-109.392469
23,13,4,0.000000,-130.833771
23,13,6,0.000000,-128.455006
23,13,8,0.000000,-133.295169
23,13,10,0.000000,-128.397504
23,13,12,0.000000,-128.632425
23,13,14,0.000000,-124.738938
23,13,16,0.000000,-130.224242
23,13,18,0.000000,-136.151168
23,13,20,0.000000,-137.323733
23,13,22,0.000000,-128.033226
23,13,24,0.000000,-125.175201
23,13,26,0.000000,-140.501989
23,13,28,0.000000,-128.850024
23,13,30,0.000000,-136.920569
23,13,32,0.000000,-118.676325
23,13,34,0.000000,-135.058300
23,13,36,0.000000,-129.858964
23,13,38,0.000000,-142.393749
23,13,40,0.000000,-140.840881
23,13,42,0.000000,-139.989890
23,13,44,0.000000,-131.357181
23,13,46,0.000000,-131.385963
23,13,48,0.000000,-126.302707
23,13,50,0.000000,-127.352095
23,13,52,0.000000,-135.005404
23,13,54,0.000000,-129.941265
23,13,56,0.000000,-134.610026
23,13,58,0.000000,-126.385822
23,14,0,0.000000,-127.945896
23,14,2,0.000000,-125.405751
23,14,4,0.000000,-131.231016
23,14,6,0.000000,-134.994895
23,14,8,0.000000,-130.715339
23,14,10,0.000000,-131.542559
23,14,12,0.000000,-128.999537
23,14,14,0.000000,-132.136517
23,14,16,0.000000,-127.302162
23,14,18,0.000000,-135.516184
23,14,20,0.000000,-126.868968
23,14,22,0.000000,-135.671684
23,14,24,0.000000,-125.399367
23,14,26,0.000000,-124.942811
23,14,28,0.000000,-138.639589
23,14,30,0.000000,-124.541517
23,14,32,0.000000,-128.924023
23,14,34,0.000000,-145.510865
23,14,36,0.000000,-112.163730
23,14,38,0.000000,-132.418208
23,14,40,0.000000,-129.154561
23,14,42,0.000000,-134.366288
23,14,44,0.000000,-127.864010
23,14,46,0.000000,-117.733470
23,14,48,0.000000,-132.768648
23,14,50,0.000000,-137.138217
23,14,52,0.000000,-127.550036
23,14,54,0.000000,-134.203899
23,14,56,0.000000,-141.012244
23,14,58,0.000000,-125.534357
23,15,0,0.000000,-127.812509
23,15,2,0.000000,-131.750626
23,15,4,0.000000,-134.140969
23,15,6,0.000000,-122.065026
23,15,8,0.000000,-131.378911
23,15,10,0.000000,-112.096951
23,15,12,0.000000,-130.110888
23,15,14,0.000000,-129.971655
23,15,16,0.000000,-133.924841
23,15,18,0.000000,-126.561627
23,15,20,0.000000,-145.971282
23,15,22,0.000000,-135.874493
23,15,24,0.000000,-128.558196
23,15,26,0.000000,-132.826304
23,15,28,0.000000,-146.689934
23,15,30,0.000000,-126.038220
23,15,32,0.000000,-136.720812
23,15,34,0.000000,-134.402368
23,15,36,0.000000,-131.835448
23,15,38,0.000000,-127.538747
23,15,40,0.000000,-112.222503
23,15,42,0.000000,-145.749588
23,15,44,0.000000,-127.686729
23,15,46,0.000000,-136.524100
23,15,48,0.000000,-122.244058
23,15,50,0.000000,-123.187530
23,15,52,0.000000,-129.800994
23,15,54,0.000000,-127.704420
23,15,56,0.000000,-126.409061
23,15,58,0.000000,-126.028612
23,16,0,0.000000,-125.949827
23,16,2,0.000000,-130.548609
23,16,4,0.000000,-136.435902
23,16,6,0.000000,-126.788286
23,16,8,0.000000,-126.666012
23,16,10,0.000000,-132.190188
23,16,12,0.000000,-135.195432
23,16,14,0.000000,-123.194625
23,16,16,0.000000,-130.199379
23,16,18,0.000000,-136.060056
23,16,20,0.000000,-126.352201
23,16,22,0.000000,-145.184636
23,16,24,0.000000,-126.712181
23,16,26,0.000000,-129.334574
23,16,28,0.000000,-133.799656
23,16,30,0.000000,-130.476215
23,16,32,0.000000,-129.216129
23,16,34,0.000000,-127.666075
23,16,36,0.000000,-127.859030
23,16,38,0.000000,-129.746590
23,16,40,0.000000,-129.596897
23,16,42,0.000000,-142.394350
23,16,44,0.000000,-135.597753
23,16,46,0.000000,-125.846486
23,16,48,0.000000,-128.407923
23,16,50,0.000000,-129.647812
23,16,52,0.000000,-134.549881
23,16,54,0.000000,-133.937012
23,16,56,0.000000,-133.486207
23,16,58,0.000000,-150.823186
23,17,0,0.000000,-126.519502
23,17,2,0.000000,-132.818295
23,17,4,0.000000,-124.272358
23,17,6,0.000000,-129.827506
23,17,8,0.000000,-124.947827
23,17,10,0.000000,-131.706246
23,17,12,0.000000,-133.162980
23,17,14,0.000000,-130.658680
23,17,16,0.000000,-128.528444
23,17,18,0.000000,-136.733838
23,17,20,0.000000,-130.686073
23,17,22,0.000000,-136.925774
23,17,24,0.000000,-130.016252
23,17,26,0.000000,-130.764293
23,17,28,0.000000,-127.888022
23,17,30,0.000000,-137.349520
23,17,32,0.000000,-122.531769
23,17,34,0.000000,-138.641444
23,17,36,0.000000,-130.088498
23,17,38,0.000000,-133.362944
23,17,40,0.000000,-135.231887
23,17,42,0.000000,-132.482584
23,17,44,0.000000,-152.705003
23,17,46,0.000000,-129.874022
23,17,48,0.000000,-134.330422
23,17,50,0.000000,-130.498187
23,17,52,0.000000,-125.679839
23,17,54,0.000000,-140.406436
23,17,56,0.000000,-129.601702
23,17,58,0.000000,-130.283741
23,18,0,0.000000,-127.841910
23,18,2,0.000000,-126.009987
23,18,4,0.000000,-129.996314
23,18,6,0.000000,-134.679738
23,18,8,0.000000,-142.272783
23,18,10,0.000000,-128.366834
23,18,12,0.000000,-126.309065
23,18,14,0.000000,-126.077418
23,18,16,0.000000,-124.959439
23,18,18,0.000000,-134.883389
23,18,20,0.000000,-132.172877
23,18,22,0.000000,-108.060239
23,18,24,0.000000,-126.363224
23,18,26,0.000000,-143.362210
23,18,28,0.000000,-125.863654
23,18,30,0.000000,-135.283261
23,18,32,0.000000,-138.767178
23,18,34,0.000000,-131.781303
23,18,36,0.000000,-130.456757
23,18,38,0.000000,-130.640461
23,18,40,0.000000,-126.528326
23,18,42,0.000000,-134.714190
23,18,44,0.000000,-125.561247
23,18,46,0.000000,-142.092594
23,18,48,0.000000,-133.674902
23,18,50,0.000000,-138.118200
23,18,52,0.000000,-129.608023
23,18,54,0.000000,-137.649804
23,18,56,0.000000,-127.611123
23,18,58,0.000000,-128.235493
23,19,0,0.000000,-135.550597
23,19,2,0.000000,-126.590717
23,19,4,0.000000,-136.331019
23,19,6,0.000000,-126.234573
23,19,8,0.000000,-130.911193
23,19,10,0.000000,-126.312852
23,19,12,0.000000,-123.575794
23,19,14,0.000000,-132.870248
23,19,16,0.000000,-129.344666
23,19,18,0.000000,-132.895150
23,19,20,0.000000,-127.978591
23,19,22,0.000000,-129.611766
23,19,24,0.000000,-126.131592
23,19,26,0.000000,-123.680722
23,19,28,0.000000,-129.171828
23,19,30,0.000000,-131.007906
23,19,32,0.000000,-137.304869
23,19,34,0.000000,-130.295863
23,19,36,0.000000,-123.273551
23,19,38,0.000000,-130.017112
23,19,40,0.000000,-131.478935
23,19,42,0.000000,-136.236649
23,19,44,0.000000,-144.926849
23,19,46,0.000000,-133.345115
23,19,48,0.000000,-134.751506
23,19,50,0.000000,-139.640072
23,19,52,0.000000,-132.336996
23,19,54,0.000000,-145.608343
23,19,56,0.000000,-130.040432
23,19,58,0.000000,-129.365674
23,20,0,0.000000,-113.590438
23,20,2,0.000000,-130.933578
23,20,4,0.000000,-132.601510
23,20,6,0.000000,-133.474462
23,20,8,0.000000,-128.651907
23,20,10,0.000000,-126.654731
23,20,12,0.000000,-127.398589
23,20,14,0.000000,-128.243699
23,20,16,0.000000,-131.095785
23,20,18,0.000000,-128.835993
23,20,20,0.000000,-133.289493
23,20,22,0.000000,-131.662083
23,20,24,0.000000,-140.637136
23,20,26,0.000000,-126.020086
23,20,28,0.000000,-122.721925
23,20,30,0.000000,-107.571131
23,20,32,0.000000,-128.633549
23,20,34,0.000000,-139.017863
23,20,36,0.000000,-123.675660
23,20,38,0.000000,-130.691833
23,20,40,0.000000,-126.550074
23,20,42,0.000000,-148.996415
23,20,44,0.000000,-133.992051
23,20,46,0.000000,-126.006683
23,20,48,0.000000,-129.117771
23,20,50,0.000000,-134.202010
23,20,52,0.000000,-124.930309
23,20,54,0.000000,-131.985664
23,20,56,0.000000,-141.142971
23,20,58,0.000000,-131.680610
23,21,0,0.000000,-132.100720
23,21,2,0.000000,-127.593483
23,21,4,0.000000,-120.206083
23,21,6,0.000000,-125.094206
23,21,8,0.000000,-141.389349
23,21,10,0.000000,-129.132610
23,21,12,0.000000,-126.260054
23,21,14,0.000000,-130.120877
23,21,16,0.000000,-138.761934
23,21,18,0.000000,-134.476518
23,21,20,0.000000,-126.370748
23,21,22,0.000000,-141.950599
23,21,24,0.000000,-128.249303
23,21,26,0.000000,-142.650546
23,21,28,0.000000,-134.690639
23,21,30,0.000000,-132.968742
23,21,32,0.000000,-126.185582
23,21,34,0.000000,-135.623554
23,21,36,0.000000,-128.146248
23,21,38,0.000000,-126.008278
23,21,40,0.000000,-128.901919
23,21,42,0.000000,-126.613095
23,21,44,0.000000,-121.594275
23,21,46,0.000000,-127.450630
23,21,48,0.000000,-122.705598
23,21,50,0.000000,-126.474434
23,21,52,0.000000,-137.290588
23,21,54,0.000000,-134.785490
23,21,56,0.000000,-131.933620
23,21,58,0.000000,-134.355369
23,22,0,0.000000,-131.077672
23,22,2,0.000000,-139.935230
23,22,4,0.000000,-129.095928
23,22,6,0.000000,-134.604585
23,22,8,0.000000,-112.051251
23,22,10,0.000000,-126.985491
23,22,12,0.000000,-126.117828
23,22,14,0.000000,-132.829410
23,22,16,0.000000,-125.975237
23,22,18,0.000000,-128.076498
23,22,20,0.000000,-126.502530
23,22,22,0.000000,-132.873803
23,22,24,0.000000,-125.194139
23,22,26,0.000000,-133.322908
23,22,28,0.000000,-149.652561
23,22,30,0.000000,-141.900486
23,22,32,0.000000,-127.419157
23,22,34,0.000000,-132.859772
23,22,36,0.000000,-133.967913
23,22,38,0.000000,-148.123555
23,22,40,0.000000,-124.115184
23,22,42,0.000000,-136.001501
23,22,44,0.000000,-126.521670
23,22,46,0.000000,-127.878164
23,22,48,0.000000,-123.100699
23,22,50,0.000000,-132.939061
23,22,52,0.000000,-133.965789
23,22,54,0.000000,-127.150412
23,22,56,0.000000,-140.217857
23,22,58,0.000000,-131.093620
23,23,0,0.000000,-129.694608
23,23,2,0.000000,-125.330708
23,23,4,0.000000,-128.956853
23,23,6,0.000000,-127.692717
23,23,8,0.000000,-130.970804
23,23,10,0.000000,-123.120958
23,23,12,0.000000,-119.582733
23,23,14,0.000000,-138.986725
23,23,16,0.000000,-127.570572
23,23,18,0.000000,-129.625305
23,23,20,0.000000,-130.493029
23,23,22,0.000000,-133.052878
23,23,24,0.000000,-126.453970
23,23,26,0.000000,-138.992015
23,23,28,0.000000,-129.827244
23,23,30,0.000000,-126.511441
23,23,32,0.000000,-128.356756
23,23,34,0.000000,-130.544789
23,23,36,0.000000,-126.259764
23,23,38,0.000000,-126.203422
23,23,40,0.000000,-128.717137
23,23,42,0.000000,-129.599381
23,23,44,0.000000,-123.620100
23,23,46,0.000000,-126.370626
23,23,48,0.000000,-128.401544
23,23,50,0.000000,-133.749690
23,23,52,0.000000,-116.950043
23,23,54,0.000000,-123.033746
23,23,56,0.000000,-130.857632
23,23,58,0.000000,-131.706078
23,24,0,0.000000,-152.571453
23,24,2,0.000000,-124.885623
23,24,4,0.000000,-130.352125
23,24,6,0.000000,-129.133750
23,24,8,0.000000,-133.765012
23,24,10,0.000000,-133.027107
23,24,12,0.000000,-136.095973
23,24,14,0.000000,-144.255677
23,24,16,0.000000,-126.412572
23,24,18,0.000000,-128.588244
23,24,20,0.000000,-133.559925
23,24,22,0.000000,-132.797956
23,24,24,0.000000,-124.372549
23,24,26,0.000000,-127.847199
23,24,28,0.000000,-138.042381
23,24,30,0.000000,-131.316503
23,24,32,0.000000,-129.862927
23,24,34,0.000000,-135.721144
23,24,36,0.000000,-128.357095
23,24,38,0.000000,-129.609631
23,24,40,0.000000,-133.444844
23,24,42,0.000000,-154.321087
23,24,44,0.000000,-131.424139
23,24,46,0.000000,-129.059727
23,24,48,0.000000,-129.043730
23,24,50,0.000000,-120.241826
23,24,52,0.000000,-130.183814
23,24,54,0.000000,-124.880401
23,24,56,0.000000,-131.765921
23,24,58,0.000000,-125.085103
23,25,0,0.000000,-135.390217
23,25,2,0.000000,-142.041995
23,25,4,0.000000,-129.892298
23,25,6,0.000000,-131.255441
23,25,8,0.000000,-131.121183
23,25,10,0.000000,-127.045631
23,25,12,0.000000,-130.145201
23,25,14,0.000000,-133.410596
23,25,16,0.000000,-148.741275
23,25,18,0.000000,-132.114127
23,25,20,0.000000,-112.050635
23,25,22,0.000000,-145.275086
23,25,24,0.000000,-134.138322
23,25,26,0.000000,-131.400637
23,25,28,0.000000,-127.366406
23,25,30,0.000000,-127.034440
23,25,32,0.000000,-135.326144
23,25,34,0.000000,-128.167648
23,25,36,0.000000,-135.101793
23,25,38,0.000000,-153.302959
23,25,40,0.000000,-124.333251
23,25,42,0.000000,-145.244361
23,25,44,0.000000,-136.924555
23,25,46,0.000000,-135.702900
23,25,48,0.000000,-138.607618
23,25,50,0.000000,-136.139432
23,25,52,0.000000,-129.823402
23,25,54,0.000000,-110.334125
23,25,56,0.000000,-128.050421
23,25,58,0.000000,-123.577008
23,26,0,0.000000,-123.458918
23,26,2,0.000000,-130.091790
23,26,4,0.000000,-131.520187
23,26,6,0.000000,-135.815849
23,26,8,0.000000,-127.871059
23,26,10,0.000000,-135.945949
23,26,12,0.000000,-125.307664
23,26,14,0.000000,-140.576109
23,26,16,0.000000,-127.696664
23,26,18,0.000000,-127.344191
23,26,20,0.000000,-137.908208
23,26,22,0.000000,-131.531704
23,26,24,0.000000,-111.238200
23,26,26,0.000000,-127.262679
23,26,28,0.000000,-134.980201
23,26,30,0.000000,-130.361845
23,26,32,0.000000,-147.762265
23,26,34,0.000000,-128.300062
23,26,36,0.000000,-128.874545
23,26,38,0.000000,-127.242386
23,26,40,0.000000,-134.174004
23,26,42,0.000000,-127.361214
23,26,44,0.000000,-131.624465
23,26,46,0.000000,-131.965045
23,26,48,0.000000,-129.875274
23,26,50,0.000000,-129.197492
23,26,52,0.000000,-127.703700
23,26,54,0.000000,-130.662873
23,26,56,0.000000,-132.047279
23,26,58,0.000000,-118.530202
23,27,0,0.000000,-132.866251
23,27,2,0.000000,-128.938292
23,27,4,0.000000,-125.931497
23,27,6,0.000000,-133.180111
23,27,8,0.000000,-133.487643
23,27,10,0.000000,-134.468254
23,27,12,0.000000,-139.193442
23,27,14,0.000000,-127.048398
23,27,16,0.000000,-132.654944
23,27,18,0.000000,-128.830525
23,27,20,0.000000,-133.723132
23,27,22,0.000000,-137.160572
