hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-138.470828
11,0,2,0.000000,-124.675422
11,0,4,0.000000,-127.062832
11,0,6,0.000000,-126.427348
11,0,8,0.000000,-121.058531
11,0,10,0.000000,-139.852137
11,0,12,0.000000,-129.649213
11,0,14,0.000000,-122.512454
11,0,16,0.000000,-129.793874
11,0,18,0.000000,-125.778848
11,0,20,0.000000,-125.618705
11,0,22,0.000000,-122.127069
11,0,24,0.000000,-127.663345
11,0,26,0.000000,-120.644388
11,0,28,0.000000,-130.503577
11,0,30,0.000000,-124.081393
11,0,32,0.000000,-127.011272
11,0,34,0.000000,-123.866365
11,0,36,0.000000,-124.496523
11,0,38,0.000000,-120.742240
11,0,40,0.000000,-121.033239
11,0,42,0.000000,-133.250827
11,0,44,0.000000,-130.144428
11,0,46,0.000000,-126.174630
11,0,48,0.000000,-140.163648
11,0,50,0.000000,-129.911284
11,0,52,0.000000,-122.932643
11,0,54,0.000000,-119.616601
11,0,56,0.000000,-136.452906
11,0,58,0.000000,-122.938223
11,1,0,0.000000,-125.415760
11,1,2,0.000000,-120.940465
11,1,4,0.000000,-121.517724
11,1,6,0.000000,-117.575723
11,1,8,0.000000,-124.752243
11,1,10,0.000000,-121.599513
11,1,12,0.000000,-130.606980
11,1,14,0.000000,-117.588436
11,1,16,0.000000,-120.488050
11,1,18,0.000000,-135.310207
11,1,20,0.000000,-121.800529
11,1,22,0.000000,-120.455843
11,1,24,0.000000,-124.215330
11,1,26,0.000000,-126.145831
11,1,28,0.000000,-118.623126
11,1,30,0.000000,-128.242746
11,1,32,0.000000,-130.245510
11,1,34,0.000000,-127.368426
11,1,36,0.000000,-124.281434
11,1,38,0.000000,-126.137778
11,1,40,0.000000,-132.454550
11,1,42,0.000000,-124.118507
11,1,44,0.000000,-123.376323
11,1,46,0.000000,-135.982152
11,1,48,0.000000,-133.160508
11,1,50,0.000000,-123.227823
11,1,52,0.000000,-127.241949
11,1,54,0.000000,-123.252258
11,1,56,0.000000,-123.221353
11,1,58,0.000000,-117.522435
11,2,0,0.000000,-124.267884
11,2,2,0.000000,-118.682144
11,2,4,0.000000,-116.788639
11,2,6,0.000000,-126.049313
11,2,8,0.000000,-127.792803
11,2,10,0.000000,-122.490326
11,2,12,0.000000,-129.086603
11,2,14,0.000000,-121.721441
11,2,16,0.000000,-130.599412
11,2,18,0.000000,-119.216895
11,2,20,0.000000,-125.216049
11,2,22,0.000000,-116.362185
11,2,24,0.000000,-120.008770
11,2,26,0.000000,-130.513523
11,2,28,0.000000,-126.310020
11,2,30,0.000000,-126.497773
11,2,32,0.000000,-122.648341
11,2,34,0.000000,-123.116829
11,2,36,0.000000,-123.773615
11,2,38,0.000000,-128.193532
11,2,40,0.000000,-118.763379
11,2,42,0.000000,-123.698817
11,2,44,0.000000,-122.300758
11,2,46,0.000000,-119.884079
11,2,48,0.000000,-117.578332
11,2,50,0.000000,-119.813765
11,2,52,0.000000,-124.511200
11,2,54,0.000000,-121.587453
11,2,56,0.000000,-123.298565
11,2,58,0.000000,-118.916339
11,3,0,0.000000,-120.655543
11,3,2,0.000000,-128.103901
11,3,4,0.000000,-121.387482
11,3,6,0.000000,-118.894097
11,3,8,0.000000,-117.517746
11,3,10,0.000000,-138.900904
11,3,12,0.000000,-120.164567
11,3,14,0.000000,-131.970504
11,3,16,0.000000,-124.426127
11,3,18,0.000000,-127.591269
11,3,20,0.000000,-130.956986
11,3,22,0.000000,-124.301987
11,3,24,0.000000,-128.457449
11,3,26,0.000000,-123.907831
11,3,28,0.000000,-128.708753
11,3,30,0.000000,-127.113008
11,3,32,0.000000,-128.289044
11,3,34,0.000000,-123.709922
11,3,36,0.000000,-118.405268
11,3,38,0.000000,-127.383172
11,3,40,0.000000,-121.977453
11,3,42,0.000000,-126.186884
11,3,44,0.000000,-127.657242
11,3,46,0.000000,-126.836803
11,3,48,0.000000,-128.822543
11,3,50,0.000000,-126.254299
11,3,52,0.000000,-120.492286
11,3,54,0.000000,-122.905302
11,3,56,0.000000,-126.469698
11,3,58,0.000000,-124.331726
11,4,0,0.000000,-128.076002
11,4,2,0.000000,-120.395299
11,4,4,0.000000,-120.800355
11,4,6,0.000000,-125.326001
11,4,8,0.000000,-118.190946
11,4,10,0.000000,-123.490050
11,4,12,0.000000,-129.102568
11,4,14,0.000000,-121.973475
11,4,16,0.000000,-118.088701
11,4,18,0.000000,-120.331367
11,4,20,0.000000,-133.249425
11,4,22,0.000000,-130.136772
11,4,24,0.000000,-124.130372
11,4,26,0.000000,-135.152220
11,4,28,0.000000,-132.800574
11,4,30,0.000000,-120.144767
11,4,32,0.000000,-135.929872
11,4,34,0.000000,-131.240101
11,4,36,0.000000,-126.934251
11,4,38,0.000000,-121.136124
11,4,40,0.000000,-125.236685
11,4,42,0.000000,-128.854313
11,4,44,0.000000,-123.054971
11,4,46,0.000000,-126.086604
11,4,48,0.000000,-116.082526
11,4,50,0.000000,-131.585437
11,4,52,0.000000,-122.767380
11,4,54,0.000000,-125.978198
11,4,56,0.000000,-120.537286
11,4,58,0.000000,-120.518686
11,5,0,0.000000,-126.953671
11,5,2,0.000000,-116.761930
11,5,4,0.000000,-124.326700
11,5,6,0.000000,-125.051506
11,5,8,0.000000,-129.970590
11,5,10,0.000000,-132.493903
11,5,12,0.000000,-124.665382
11,5,14,0.000000,-125.266779
11,5,16,0.000000,-125.104241
11,5,18,0.000000,-137.738522
11,5,20,0.000000,-132.784702
11,5,22,0.000000,-121.446022
11,5,24,0.000000,-124.715503
11,5,26,0.000000,-130.361589
11,5,28,0.000000,-125.216746
11,5,30,0.000000,-131.814161
11,5,32,0.000000,-125.289558
11,5,34,0.000000,-123.215561
11,5,36,0.000000,-124.661845
11,5,38,0.000000,-118.993092
11,5,40,0.000000,-123.448907
11,5,42,0.000000,-120.439330
11,5,44,0.000000,-119.086665
11,5,46,0.000000,-136.687080
11,5,48,0.000000,-125.206006
11,5,50,0.000000,-138.071090
11,5,52,0.000000,-127.636586
11,5,54,0.000000,-119.486847
11,5,56,0.000000,-125.011039
11,5,58,0.000000,-122.712221
11,6,0,0.000000,-120.094264
11,6,2,0.000000,-123.980089
11,6,4,0.000000,-139.663122
11,6,6,0.000000,-139.194099
11,6,8,0.000000,-122.476656
11,6,10,0.000000,-116.738829
11,6,12,0.000000,-124.578978
11,6,14,0.000000,-124.547091
11,6,16,0.000000,-120.620177
11,6,18,0.000000,-118.837947
11,6,20,0.000000,-130.578304
11,6,22,0.000000,-126.343737
11,6,24,0.000000,-124.792362
11,6,26,0.000000,-126.050244
11,6,28,0.000000,-120.245026
11,6,30,0.000000,-123.714466
11,6,32,0.000000,-118.501771
11,6,34,0.000000,-126.431484
11,6,36,0.000000,-115.711069
11,6,38,0.000000,-121.788172
11,6,40,0.000000,-127.263517
11,6,42,0.000000,-125.608766
11,6,44,0.000000,-125.525716
11,6,46,0.000000,-126.197484
11,6,48,0.000000,-129.276559
11,6,50,0.000000,-121.971616
11,6,52,0.000000,-123.897647
11,6,54,0.000000,-126.132415
11,6,56,0.000000,-123.882876
11,6,58,0.000000,-120.396687
11,7,0,0.000000,-119.397124
11,7,2,0.000000,-123.524382
11,7,4,0.000000,-130.159505
11,7,6,0.000000,-132.641981
11,7,8,0.000000,-127.078496
11,7,10,0.000000,-121.292872
11,7,12,0.000000,-125.381304
11,7,14,0.000000,-132.450438
11,7,16,0.000000,-121.334423
11,7,18,0.000000,-129.574332
11,7,20,0.000000,-123.618381
11,7,22,0.000000,-120.648879
11,7,24,0.000000,-125.247208
11,7,26,0.000000,-123.062502
11,7,28,0.000000,-123.212222
11,7,30,0.000000,-130.417393
11,7,32,0.000000,-119.460721
11,7,34,0.000000,-117.558922
11,7,36,0.000000,-125.451329
11,7,38,0.000000,-123.661270
11,7,40,0.000000,-137.387738
11,7,42,0.000000,-127.582095
11,7,44,0.000000,-126.542643
11,7,46,0.000000,-125.444165
11,7,48,0.000000,-120.053506
11,7,50,0.000000,-118.556802
11,7,52,0.000000,-122.847548
11,7,54,0.000000,-126.762698
11,7,56,0.000000,-124.290045
11,7,58,0.000000,-129.370081
11,8,0,0.000000,-124.678446
11,8,2,0.000000,-125.982993
11,8,4,0.000000,-120.861760
11,8,6,0.000000,-128.806623
11,8,8,0.000000,-123.045171
11,8,10,0.000000,-129.848128
11,8,12,0.000000,-129.151336
11,8,14,0.000000,-119.343272
11,8,16,0.000000,-129.943949
11,8,18,0.000000,-131.837521
11,8,20,0.000000,-121.391603
11,8,22,0.000000,-121.827794
11,8,24,0.000000,-121.498660
11,8,26,0.000000,-123.376849
11,8,28,0.000000,-121.147274
11,8,30,0.000000,-129.688247
11,8,32,0.000000,-130.566115
11,8,34,0.000000,-115.548665
11,8,36,0.000000,-121.040539
11,8,38,0.000000,-124.510266
11,8,40,0.000000,-124.575950
11,8,42,0.000000,-122.117166
11,8,44,0.000000,-131.882135
11,8,46,0.000000,-126.322547
11,8,48,0.000000,-122.990249
11,8,50,0.000000,-122.372381
11,8,52,0.000000,-130.019254
11,8,54,0.000000,-123.043560
11,8,56,0.000000,-121.312389
11,8,58,0.000000,-133.572495
11,9,0,0.000000,-129.560990
11,9,2,0.000000,-124.394520
11,9,4,0.000000,-117.692121
11,9,6,0.000000,-121.066776
11,9,8,0.000000,-130.393448
11,9,10,0.000000,-123.611084
11,9,12,0.000000,-133.558692
11,9,14,0.000000,-130.643817
11,9,16,0.000000,-124.185867
11,9,18,0.000000,-112.876766
11,9,20,0.000000,-126.794191
11,9,22,0.000000,-121.042589
11,9,24,0.000000,-123.993090
11,9,26,0.000000,-116.181348
11,9,28,0.000000,-126.645684
11,9,30,0.000000,-125.438801
11,9,32,0.000000,-122.650120
11,9,34,0.000000,-129.155022
11,9,36,0.000000,-123.275104
11,9,38,0.000000,-121.530667
11,9,40,0.000000,-126.285145
11,9,42,0.000000,-124.798600
11,9,44,0.000000,-128.680821
11,9,46,0.000000,-131.059780
11,9,48,0.000000,-119.753222
11,9,50,0.000000,-133.833003
11,9,52,0.000000,-121.559032
11,9,54,0.000000,-127.607641
11,9,56,0.000000,-126.223829
11,9,58,0.000000,-122.605438
11,10,0,0.000000,-129.770905
11,10,2,0.000000,-118.652248
11,10,4,0.000000,-119.106596
11,10,6,0.000000,-118.487780
11,10,8,0.000000,-120.565034
11,10,10,0.000000,-121.102315
11,10,12,0.000000,-123.418427
11,10,14,0.000000,-120.544771
11,10,16,0.000000,-126.077068
11,10,18,0.000000,-129.977104
11,10,20,0.000000,-123.860091
11,10,22,0.000000,-130.132895
11,10,24,0.000000,-129.163249
11,10,26,0.000000,-130.275374
11,10,28,0.000000,-117.932687
11,10,30,0.000000,-120.256385
11,10,32,0.000000,-126.441947
11,10,34,0.000000,-117.611290
11,10,36,0.000000,-126.536291
11,10,38,0.000000,-118.637956
11,10,40,0.000000,-123.699053
11,10,42,0.000000,-120.913420
11,10,44,0.000000,-128.514862
11,10,46,0.000000,-121.462233
11,10,48,0.000000,-126.806362
11,10,50,0.000000,-123.224857
11,10,52,0.000000,-123.609219
11,10,54,0.000000,-129.526282
11,10,56,0.000000,-120.302232
11,10,58,0.000000,-122.715281
11,11,0,0.000000,-128.120293
11,11,2,0.000000,-132.550215
11,11,4,0.000000,-120.371179
11,11,6,0.000000,-124.463674
11,11,8,0.000000,-121.744592
11,11,10,0.000000,-130.731853
11,11,12,0.000000,-127.496568
11,11,14,0.000000,-126.798200
11,11,16,0.000000,-132.847446
11,11,18,0.000000,-129.260930
11,11,20,0.000000,-122.217643
11,11,22,0.000000,-124.745733
11,11,24,0.000000,-126.238606
11,11,26,0.000000,-126.081004
11,11,28,0.000000,-130.092763
11,11,30,0.000000,-132.092060
11,11,32,0.000000,-123.734906
11,11,34,0.000000,-128.170361
11,11,36,0.000000,-134.656493
11,11,38,0.000000,-117.054864
11,11,40,0.000000,-119.879080
11,11,42,0.000000,-122.412957
11,11,44,0.000000,-122.404676
11,11,46,0.000000,-131.391990
11,11,48,0.000000,-121.005613
11,11,50,0.000000,-125.689295
11,11,52,0.000000,-118.136022
11,11,54,0.000000,-121.885862
11,11,56,0.000000,-121.672371
11,11,58,0.000000,-116.966907
11,12,0,0.000000,-131.728644
11,12,2,0.000000,-120.578950
11,12,4,0.000000,-128.920226
11,12,6,0.000000,-123.810183
11,12,8,0.000000,-118.138975
11,12,10,0.000000,-123.343161
11,12,12,0.000000,-120.276403
11,12,14,0.000000,-120.213050
11,12,16,0.000000,-157.442169
11,12,18,0.000000,-121.546377
11,12,20,0.000000,-120.893848
11,12,22,0.000000,-123.784357
11,12,24,0.000000,-125.746047
11,12,26,0.000000,-122.849960
11,12,28,0.000000,-128.994932
11,12,30,0.000000,-127.579980
11,12,32,0.000000,-126.316777
11,12,34,0.000000,-118.492504
11,12,36,0.000000,-118.300818
11,12,38,0.000000,-123.464430
11,12,40,0.000000,-128.729280
11,12,42,0.000000,-125.240227
11,12,44,0.000000,-132.143724
11,12,46,0.000000,-124.556797
11,12,48,0.000000,-117.116761
11,12,50,0.000000,-131.956320
11,12,52,0.000000,-121.913729
11,12,54,0.000000,-118.265345
11,12,56,0.000000,-119.565102
11,12,58,0.000000,-118.926041
11,13,0,0.000000,-123.655418
11,13,2,0.000000,-122.198481
11,13,4,0.000000,-128.881269
11,13,6,0.000000,-122.222144
11,13,8,0.000000,-117.185993
11,13,10,0.000000,-134.855745
11,13,12,0.000000,-125.065288
11,13,14,0.000000,-136.004844
11,13,16,0.000000,-120.999873
11,13,18,0.000000,-118.577932
11,13,20,0.000000,-121.478473
11,13,22,0.000000,-118.250941
11,13,24,0.000000,-122.978362
11,13,26,0.000000,-124.865978
11,13,28,0.000000,-132.417164
11,13,30,0.000000,-129.720180
11,13,32,0.000000,-125.655942
11,13,34,0.000000,-123.925979
11,13,36,0.000000,-129.103558
11,13,38,0.000000,-124.480624
11,13,40,0.000000,-130.792477
11,13,42,0.000000,-135.485015
11,13,44,0.000000,-120.580963
11,13,46,0.000000,-119.288788
11,13,48,0.000000,-135.000435
11,13,50,0.000000,-120.737797
11,13,52,0.000000,-129.423354
11,13,54,0.000000,-122.146001
11,13,56,0.000000,-120.576517
11,13,58,0.000000,-120.032275
11,14,0,0.000000,-123.498798
11,14,2,0.000000,-120.651893
11,14,4,0.000000,-122.317900
11,14,6,0.000000,-118.237557
11,14,8,0.000000,-118.628076
11,14,10,0.000000,-122.452156
11,14,12,0.000000,-121.571008
11,14,14,0.000000,-124.654216
11,14,16,0.000000,-134.337467
11,14,18,0.000000,-122.244675
11,14,20,0.000000,-124.904500
11,14,22,0.000000,-124.409094
11,14,24,0.000000,-132.811868
11,14,26,0.000000,-125.305653
11,14,28,0.000000,-131.224150
11,14,30,0.000000,-129.598615
11,14,32,0.000000,-133.541029
11,14,34,0.000000,-137.388897
11,14,36,0.000000,-119.734852
11,14,38,0.000000,-122.917656
11,14,40,0.000000,-123.485863
11,14,42,0.000000,-126.583090
11,14,44,0.000000,-120.850086
11,14,46,0.000000,-123.397620
11,14,48,0.000000,-119.271222
11,14,50,0.000000,-124.784472
11,14,52,0.000000,-119.555575
11,14,54,0.000000,-125.842653
11,14,56,0.000000,-120.263366
11,14,58,0.000000,-127.685495
11,15,0,0.000000,-119.896023
11,15,2,0.000000,-127.221900
11,15,4,0.000000,-123.218965
11,15,6,0.000000,-131.665003
11,15,8,0.000000,-124.785522
11,15,10,0.000000,-130.232039
11,15,12,0.000000,-143.516514
11,15,14,0.000000,-124.303408
11,15,16,0.000000,-117.162526
11,15,18,0.000000,-122.495111
11,15,20,0.000000,-121.847961
11,15,22,0.000000,-124.191817
11,15,24,0.000000,-127.111192
11,15,26,0.000000,-119.776556
11,15,28,0.000000,-131.302203
11,15,30,0.000000,-119.345881
11,15,32,0.000000,-128.041587
11,15,34,0.000000,-121.897125
11,15,36,0.000000,-135.508246
11,15,38,0.000000,-122.875545
11,15,40,0.000000,-119.370546
11,15,42,0.000000,-120.562955
11,15,44,0.000000,-132.391018
11,15,46,0.000000,-129.616426
11,15,48,0.000000,-125.006240
11,15,50,0.000000,-121.077648
11,15,52,0.000000,-126.803426
11,15,54,0.000000,-121.155424
11,15,56,0.000000,-123.975539
11,15,58,0.000000,-130.560654
11,16,0,0.000000,-124.783371
11,16,2,0.000000,-125.579128
11,16,4,0.000000,-126.807403
11,16,6,0.000000,-125.593401
11,16,8,0.000000,-122.557267
11,16,10,0.000000,-130.213624
11,16,12,0.000000,-122.399888
11,16,14,0.000000,-122.059993
11,16,16,0.000000,-126.138628
11,16,18,0.000000,-127.164236
11,16,20,0.000000,-129.278081
11,16,22,0.000000,-123.122232
11,16,24,0.000000,-120.654394
11,16,26,0.000000,-130.798974
11,16,28,0.000000,-122.615741
11,16,30,0.000000,-122.137166
11,16,32,0.000000,-121.200621
11,16,34,0.000000,-123.976312
11,16,36,0.000000,-127.994895
11,16,38,0.000000,-122.201411
11,16,40,0.000000,-122.158057
11,16,42,0.000000,-120.917410
11,16,44,0.000000,-120.411441
11,16,46,0.000000,-126.929472
11,16,48,0.000000,-117.039168
11,16,50,0.000000,-146.072416
11,16,52,0.000000,-122.634679
11,16,54,0.000000,-122.644118
11,16,56,0.000000,-124.094177
11,16,58,0.000000,-127.316329
11,17,0,0.000000,-124.947182
11,17,2,0.000000,-123.641038
11,17,4,0.000000,-136.132270
11,17,6,0.000000,-122.817603
11,17,8,0.000000,-123.799354
11,17,10,0.000000,-129.615898
11,17,12,0.000000,-119.242884
11,17,14,0.000000,-129.030590
11,17,16,0.000000,-120.694955
11,17,18,0.000000,-120.864222
11,17,20,0.000000,-126.573495
11,17,22,0.000000,-130.152133
11,17,24,0.000000,-125.485077
11,17,26,0.000000,-123.134370
11,17,28,0.000000,-132.306423
11,17,30,0.000000,-119.506179
11,17,32,0.000000,-124.659216
11,17,34,0.000000,-128.832091
11,17,36,0.000000,-121.210745
11,17,38,0.000000,-130.926382
11,17,40,0.000000,-136.505342
11,17,42,0.000000,-125.726760
11,17,44,0.000000,-121.721166
11,17,46,0.000000,-133.783949
11,17,48,0.000000,-137.676644
11,17,50,0.000000,-125.934848
11,17,52,0.000000,-125.062775
11,17,54,0.000000,-120.353735
11,17,56,0.000000,-119.524835
11,17,58,0.000000,-123.671671
11,18,0,0.000000,-121.564618
11,18,2,0.000000,-123.002018
11,18,4,0.000000,-119.564733
11,18,6,0.000000,-138.556155
11,18,8,0.000000,-127.703360
11,18,10,0.000000,-121.698202
11,18,12,0.000000,-121.271078
11,18,14,0.000000,-126.249172
11,18,16,0.000000,-124.078488
11,18,18,0.000000,-121.315256
11,18,20,0.000000,-121.673961
11,18,22,0.000000,-129.940984
11,18,24,0.000000,-121.802695
11,18,26,0.000000,-121.893644
11,18,28,0.000000,-114.204579
11,18,30,0.000000,-125.382436
11,18,32,0.000000,-130.232694
11,18,34,0.000000,-133.338453
11,18,36,0.000000,-125.514198
11,18,38,0.000000,-118.384536
11,18,40,0.000000,-123.925724
11,18,42,0.000000,-131.321515
11,18,44,0.000000,-133.922392
11,18,46,0.000000,-125.549625
11,18,48,0.000000,-125.002627
11,18,50,0.000000,-122.206989
11,18,52,0.000000,-133.523340
11,18,54,0.000000,-124.430988
11,18,56,0.000000,-121.050572
11,18,58,0.000000,-125.296951
11,19,0,0.000000,-120.679250
11,19,2,0.000000,-125.905205
11,19,4,0.000000,-129.630721
11,19,6,0.000000,-127.669317
11,19,8,0.000000,-120.494344
11,19,10,0.000000,-126.742371
11,19,12,0.000000,-116.185218
11,19,14,0.000000,-121.310260
11,19,16,0.000000,-127.164309
11,19,18,0.000000,-125.045583
11,19,20,0.000000,-119.407385
11,19,22,0.000000,-123.124152
11,19,24,0.000000,-131.286297
11,19,26,0.000000,-123.058781
11,19,28,0.000000,-123.671391
11,19,30,0.000000,-121.015494
11,19,32,0.000000,-123.217548
11,19,34,0.000000,-119.472199
11,19,36,0.000000,-123.865824
11,19,38,0.000000,-122.226799
11,19,40,0.000000,-134.558787
11,19,42,0.000000,-129.345047
11,19,44,0.000000,-132.632342
11,19,46,0.000000,-124.922301
11,19,48,0.000000,-130.584103
11,19,50,0.000000,-116.741636
11,19,52,0.000000,-122.111980
11,19,54,0.000000,-132.798181
11,19,56,0.000000,-123.351314
11,19,58,0.000000,-127.742674
11,20,0,0.000000,-120.223526
11,20,2,0.000000,-125.676702
11,20,4,0.000000,-118.833459
11,20,6,0.000000,-123.343215
11,20,8,0.000000,-127.994921
11,20,10,0.000000,-125.416700
11,20,12,0.000000,-126.605075
11,20,14,0.000000,-131.617999
11,20,16,0.000000,-149.348668
11,20,18,0.000000,-121.165512
11,20,20,0.000000,-132.555923
11,20,22,0.000000,-116.934355
11,20,24,0.000000,-117.357683
11,20,26,0.000000,-130.974216
11,20,28,0.000000,-125.793642
11,20,30,0.000000,-119.188375
11,20,32,0.000000,-133.102423
11,20,34,0.000000,-122.677673
11,20,36,0.000000,-127.401879
11,20,38,0.000000,-117.667378
11,20,40,0.000000,-118.887973
11,20,42,0.000000,-116.927828
11,20,44,0.000000,-123.019913
11,20,46,0.000000,-126.178349
11,20,48,0.000000,-127.181054
11,20,50,0.000000,-142.543622
11,20,52,0.000000,-129.567968
11,20,54,0.000000,-121.871027
11,20,56,0.000000,-126.394086
11,20,58,0.000000,-122.619403
11,21,0,0.000000,-120.745377
11,21,2,0.000000,-121.246890
11,21,4,0.000000,-124.374066
11,21,6,0.000000,-127.859330
11,21,8,0.000000,-120.791307
11,21,10,0.000000,-120.243645
11,21,12,0.000000,-121.606274
11,21,14,0.000000,-133.160165
11,21,16,0.000000,-126.222709
11,21,18,0.000000,-121.957423
11,21,20,0.000000,-137.270616
11,21,22,0.000000,-123.919208
11,21,24,0.000000,-121.143480
11,21,26,0.000000,-126.060618
11,21,28,0.000000,-121.159117
11,21,30,0.000000,-126.470596
11,21,32,0.000000,-120.564151
11,21,34,0.000000,-127.906612
11,21,36,0.000000,-128.826032
11,21,38,0.000000,-123.959354
11,21,40,0.000000,-119.471097
11,21,42,0.000000,-124.567084
11,21,44,0.000000,-122.754014
11,21,46,0.000000,-120.547510
11,21,48,0.000000,-125.103822
11,21,50,0.000000,-122.208814
11,21,52,0.000000,-123.591593
11,21,54,0.000000,-122.499110
11,21,56,0.000000,-122.718074
11,21,58,0.000000,-124.225943
11,22,0,0.000000,-129.544787
11,22,2,0.000000,-125.862165
11,22,4,0.000000,-129.450091
11,22,6,0.000000,-122.461509
11,22,8,0.000000,-131.753708
11,22,10,0.000000,-124.423881
11,22,12,0.000000,-121.878999
11,22,14,0.000000,-123.324957
11,22,16,0.000000,-129.126019
11,22,18,0.000000,-126.027370
11,22,20,0.000000,-122.746810
11,22,22,0.000000,-124.252763
11,22,24,0.000000,-124.128354
11,22,26,0.000000,-118.148449
11,22,28,0.000000,-124.475384
11,22,30,0.000000,-125.483754
11,22,32,0.000000,-115.259398
11,22,34,0.000000,-124.808252
11,22,36,0.000000,-121.676785
11,22,38,0.000000,-118.922486
11,22,40,0.000000,-123.229653
11,22,42,0.000000,-123.981493
11,22,44,0.000000,-122.481781
11,22,46,0.000000,-125.461294
11,22,48,0.000000,-127.023266
11,22,50,0.000000,-125.279582
11,22,52,0.000000,-119.655736
11,22,54,0.000000,-128.415591
11,22,56,0.000000,-121.243106
11,22,58,0.000000,-132.791173
11,23,0,0.000000,-128.116016
11,23,2,0.000000,-118.485280
11,23,4,0.000000,-121.221030
11,23,6,0.000000,-119.550165
11,23,8,0.000000,-129.349767
11,23,10,0.000000,-132.172386
11,23,12,0.000000,-121.999931
11,23,14,0.000000,-121.398079
11,23,16,0.000000,-129.818714
11,23,18,0.000000,-126.734173
11,23,20,0.000000,-132.297780
11,23,22,0.000000,-125.031650
11,23,24,0.000000,-120.881920
11,23,26,0.000000,-125.033307
11,23,28,0.000000,-125.518694
11,23,30,0.000000,-127.018390
11,23,32,0.000000,-130.274162
11,23,34,0.000000,-119.254524
11,23,36,0.000000,-126.057534
11,23,38,0.000000,-129.026412
11,23,40,0.000000,-123.035851
11,23,42,0.000000,-122.905521
11,23,44,0.000000,-120.256032
11,23,46,0.000000,-117.900113
11,23,48,0.000000,-123.600176
11,23,50,0.000000,-124.420517
11,23,52,0.000000,-131.366667
11,23,54,0.000000,-129.601284
11,23,56,0.000000,-121.314147
11,23,58,0.000000,-127.858683
11,24,0,0.000000,-123.847776
11,24,2,0.000000,-123.699597
11,24,4,0.000000,-124.853403
11,24,6,0.000000,-123.764685
11,24,8,0.000000,-117.606350
11,24,10,0.000000,-125.173115
11,24,12,0.000000,-124.898189
11,24,14,0.000000,-121.834173
11,24,16,0.000000,-121.008385
11,24,18,0.000000,-130.931195
11,24,20,0.000000,-127.894807
11,24,22,0.000000,-123.590897
11,24,24,0.000000,-130.824801
11,24,26,0.000000,-122.098772
11,24,28,0.000000,-124.902990
11,24,30,0.000000,-122.342888
11,24,32,0.000000,-125.456194
11,24,34,0.000000,-128.741354
11,24,36,0.000000,-142.735664
11,24,38,0.000000,-120.756671
11,24,40,0.000000,-123.886373
11,24,42,0.000000,-123.400093
11,24,44,0.000000,-122.458927
11,24,46,0.000000,-131.078711
11,24,48,0.000000,-136.460849
11,24,50,0.000000,-122.977433
11,24,52,0.000000,-121.179342
11,24,54,0.000000,-128.346702
11,24,56,0.000000,-124.128921
11,24,58,0.000000,-134.696627
11,25,0,0.000000,-127.109941
11,25,2,0.000000,-120.236858
11,25,4,0.000000,-121.572273
11,25,6,0.000000,-120.978159
11,25,8,0.000000,-121.124085
11,25,10,0.000000,-121.783670
11,25,12,0.000000,-127.246799
11,25,14,0.000000,-120.469957
11,25,16,0.000000,-131.377566
11,25,18,0.000000,-121.421001
11,25,20,0.000000,-117.878251
11,25,22,0.000000,-127.227956
11,25,24,0.000000,-125.479287
11,25,26,0.000000,-127.264125
11,25,28,0.000000,-117.927324
11,25,30,0.000000,-125.224734
11,25,32,0.000000,-122.741483
11,25,34,0.000000,-122.808146
11,25,36,0.000000,-121.199253
11,25,38,0.000000,-128.601948
11,25,40,0.000000,-120.117071
11,25,42,0.000000,-118.697445
11,25,44,0.000000,-130.239276
11,25,46,0.000000,-140.750426
11,25,48,0.000000,-118.003118
11,25,50,0.000000,-127.523431
11,25,52,0.000000,-128.777758
11,25,54,0.000000,-126.139596
11,25,56,0.000000,-130.724478
11,25,58,0.000000,-133.843739
11,26,0,0.000000,-119.699304
11,26,2,0.000000,-126.046401
11,26,4,0.000000,-134.305956
11,26,6,0.000000,-132.677811
11,26,8,0.000000,-121.493574
11,26,10,0.000000,-129.568552
11,26,12,0.000000,-133.102970
11,26,14,0.000000,-133.023387
11,26,16,0.000000,-134.490030
11,26,18,0.000000,-131.253924
11,26,20,0.000000,-122.952547
11,26,22,0.000000,-120.654080
11,26,24,0.000000,-121.414323
11,26,26,0.000000,-131.363679
11,26,28,0.000000,-133.703284
11,26,30,0.000000,-128.974156
11,26,32,0.000000,-128.220027
11,26,34,0.000000,-127.627447
11,26,36,0.000000,-123.937057
11,26,38,0.000000,-135.997330
11,26,40,0.000000,-120.372037
11,26,42,0.000000,-125.000675
11,26,44,0.000000,-123.886496
11,26,46,0.000000,-127.593723
11,26,48,0.000000,-121.226763
11,26,50,0.000000,-118.647210
11,26,52,0.000000,-120.660648
11,26,54,0.000000,-131.585790
11,26,56,0.000000,-123.752376
11,26,58,0.000000,-133.324828
11,27,0,0.000000,-121.440021
11,27,2,0.000000,-124.632508
11,27,4,0.000000,-120.509943
11,27,6,0.000000,-127.500990
11,27,8,0.000000,-136.218302
11,27,10,0.000000,-123.838121
11,27,12,0.000000,-138.490830
11,27,14,0.000000,-121.176988
11,27,16,0.000000,-126.242284
11,27,18,0.000000,-120.338575
11,27,20,0.000000,-121.932771
11,27,22,0.000000,-124.268080
