hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-137.311317
21,0,2,0.000000,-123.383350
21,0,4,0.000000,-127.126040
21,0,6,0.000000,-136.228926
21,0,8,0.000000,-123.975103
21,0,10,0.000000,-124.310011
21,0,12,0.000000,-121.682805
21,0,14,0.000000,-129.177202
21,0,16,0.000000,-135.949863
21,0,18,0.000000,-128.074724
21,0,20,0.000000,-134.232291
21,0,22,0.000000,-134.227440
21,0,24,0.000000,-133.751560
21,0,26,0.000000,-129.254396
21,0,28,0.000000,-134.224588
21,0,30,0.000000,-123.433433
21,0,32,0.000000,-131.113883
21,0,34,0.000000,-143.907533
21,0,36,0.000000,-135.875869
21,0,38,0.000000,-131.454801
21,0,40,0.000000,-130.087929
21,0,42,0.000000,-125.241420
21,0,44,0.000000,-129.971802
21,0,46,0.000000,-132.720488
21,0,48,0.000000,-137.627717
21,0,50,0.000000,-140.432068
21,0,52,0.000000,-131.464408
21,0,54,0.000000,-135.644876
21,0,56,0.000000,-123.514432
21,0,58,0.000000,-129.414944
21,1,0,0.000000,-126.214272
21,1,2,0.000000,-124.178665
21,1,4,0.000000,-131.155656
21,1,6,0.000000,-139.555542
21,1,8,0.000000,-126.903241
21,1,10,0.000000,-130.265499
21,1,12,0.000000,-130.588593
21,1,14,0.000000,-133.210054
21,1,16,0.000000,-137.411078
21,1,18,0.000000,-135.947077
21,1,20,0.000000,-132.674437
21,1,22,0.000000,-130.436957
21,1,24,0.000000,-133.145445
21,1,26,0.000000,-142.320993
21,1,28,0.000000,-124.020389
21,1,30,0.000000,-124.861374
21,1,32,0.000000,-147.188292
21,1,34,0.000000,-124.337004
21,1,36,0.000000,-129.196166
21,1,38,0.000000,-131.663644
21,1,40,0.000000,-133.167401
21,1,42,0.000000,-141.867390
21,1,44,0.000000,-122.038890
21,1,46,0.000000,-128.721189
21,1,48,0.000000,-128.396032
21,1,50,0.000000,-128.669978
21,1,52,0.000000,-127.442776
21,1,54,0.000000,-134.884730
21,1,56,0.000000,-128.064645
21,1,58,0.000000,-128.802510
21,2,0,0.000000,-136.012467
21,2,2,0.000000,-127.012648
21,2,4,0.000000,-135.790509
21,2,6,0.000000,-131.407101
21,2,8,0.000000,-133.773594
21,2,10,0.000000,-133.490140
21,2,12,0.000000,-123.932737
21,2,14,0.000000,-128.431626
21,2,16,0.000000,-127.073364
21,2,18,0.000000,-133.690523
21,2,20,0.000000,-122.184871
21,2,22,0.000000,-128.154512
21,2,24,0.000000,-134.219929
21,2,26,0.000000,-128.620261
21,2,28,0.000000,-137.777312
21,2,30,0.000000,-132.440171
21,2,32,0.000000,-128.206489
21,2,34,0.000000,-129.311829
21,2,36,0.000000,-139.934420
21,2,38,0.000000,-132.356091
21,2,40,0.000000,-129.147073
21,2,42,0.000000,-129.493739
21,2,44,0.000000,-138.846426
21,2,46,0.000000,-139.431894
21,2,48,0.000000,-141.473091
21,2,50,0.000000,-127.111874
21,2,52,0.000000,-127.942988
21,2,54,0.000000,-133.504445
21,2,56,0.000000,-135.056724
21,2,58,0.000000,-131.990019
21,3,0,0.000000,-124.761950
21,3,2,0.000000,-131.565530
21,3,4,0.000000,-130.223474
21,3,6,0.000000,-131.468119
21,3,8,0.000000,-134.557127
21,3,10,0.000000,-127.939363
21,3,12,0.000000,-125.649331
21,3,14,0.000000,-123.994787
21,3,16,0.000000,-144.265405
21,3,18,0.000000,-125.672889
21,3,20,0.000000,-129.138307
21,3,22,0.000000,-127.894197
21,3,24,0.000000,-126.436346
21,3,26,0.000000,-132.123121
21,3,28,0.000000,-130.641413
21,3,30,0.000000,-126.512259
21,3,32,0.000000,-134.207955
21,3,34,0.000000,-125.361789
21,3,36,0.000000,-131.921848
21,3,38,0.000000,-133.418757
21,3,40,0.000000,-131.496316
21,3,42,0.000000,-123.496194
21,3,44,0.000000,-127.926099
21,3,46,0.000000,-129.450013
21,3,48,0.000000,-136.595449
21,3,50,0.000000,-139.285962
21,3,52,0.000000,-130.861703
21,3,54,0.000000,-132.181567
21,3,56,0.000000,-123.745615
21,3,58,0.000000,-134.880234
21,4,0,0.000000,-135.915509
21,4,2,0.000000,-130.408160
21,4,4,0.000000,-125.000992
21,4,6,0.000000,-125.938943
21,4,8,0.000000,-123.881657
21,4,10,0.000000,-131.761051
21,4,12,0.000000,-131.634484
21,4,14,0.000000,-126.203789
21,4,16,0.000000,-136.078607
21,4,18,0.000000,-128.373732
21,4,20,0.000000,-132.760700
21,4,22,0.000000,-125.577600
21,4,24,0.000000,-129.153260
21,4,26,0.000000,-136.463995
21,4,28,0.000000,-127.218645
21,4,30,0.000000,-139.833419
21,4,32,0.000000,-126.718515
21,4,34,0.000000,-125.696033
21,4,36,0.000000,-127.341550
21,4,38,0.000000,-140.890164
21,4,40,0.000000,-133.582910
21,4,42,0.000000,-128.552845
21,4,44,0.000000,-128.361519
21,4,46,0.000000,-136.612952
21,4,48,0.000000,-141.291290
21,4,50,0.000000,-131.921344
21,4,52,0.000000,-131.864634
21,4,54,0.000000,-148.087343
21,4,56,0.000000,-127.126572
21,4,58,0.000000,-129.386248
21,5,0,0.000000,-121.999284
21,5,2,0.000000,-131.928044
21,5,4,0.000000,-128.814816
21,5,6,0.000000,-129.937833
21,5,8,0.000000,-131.649201
21,5,10,0.000000,-130.355420
21,5,12,0.000000,-130.809926
21,5,14,0.000000,-124.677502
21,5,16,0.000000,-124.949217
21,5,18,0.000000,-126.968963
21,5,20,0.000000,-127.612765
21,5,22,0.000000,-129.867470
21,5,24,0.000000,-122.218860
21,5,26,0.000000,-131.980186
21,5,28,0.000000,-133.260668
21,5,30,0.000000,-127.266629
21,5,32,0.000000,-125.499904
21,5,34,0.000000,-126.937524
21,5,36,0.000000,-130.466088
21,5,38,0.000000,-131.147448
21,5,40,0.000000,-125.795785
21,5,42,0.000000,-124.711947
21,5,44,0.000000,-124.160351
21,5,46,0.000000,-127.800509
21,5,48,0.000000,-123.331720
21,5,50,0.000000,-128.785565
21,5,52,0.000000,-136.213103
21,5,54,0.000000,-128.755220
21,5,56,0.000000,-141.225952
21,5,58,0.000000,-129.370239
21,6,0,0.000000,-125.087832
21,6,2,0.000000,-141.364737
21,6,4,0.000000,-129.765758
21,6,6,0.000000,-139.757067
21,6,8,0.000000,-127.911078
21,6,10,0.000000,-132.294555
21,6,12,0.000000,-131.689705
21,6,14,0.000000,-129.890063
21,6,16,0.000000,-143.301671
21,6,18,0.000000,-132.600736
21,6,20,0.000000,-127.917021
21,6,22,0.000000,-137.564132
21,6,24,0.000000,-145.463472
21,6,26,0.000000,-131.015331
21,6,28,0.000000,-132.002846
21,6,30,0.000000,-129.850165
21,6,32,0.000000,-124.633195
21,6,34,0.000000,-131.787154
21,6,36,0.000000,-126.605350
21,6,38,0.000000,-128.158385
21,6,40,0.000000,-141.706901
21,6,42,0.000000,-135.777218
21,6,44,0.000000,-131.455687
21,6,46,0.000000,-140.576520
21,6,48,0.000000,-123.671062
21,6,50,0.000000,-131.256204
21,6,52,0.000000,-132.309171
21,6,54,0.000000,-120.151401
21,6,56,0.000000,-131.885524
21,6,58,0.000000,-134.231375
21,7,0,0.000000,-127.665553
21,7,2,0.000000,-130.643048
21,7,4,0.000000,-128.740333
21,7,6,0.000000,-142.404304
21,7,8,0.000000,-127.712134
21,7,10,0.000000,-130.039259
21,7,12,0.000000,-124.649441
21,7,14,0.000000,-130.257828
21,7,16,0.000000,-125.022159
21,7,18,0.000000,-126.314200
21,7,20,0.000000,-142.056639
21,7,22,0.000000,-129.661296
21,7,24,0.000000,-129.916139
21,7,26,0.000000,-131.498670
21,7,28,0.000000,-135.532302
21,7,30,0.000000,-133.511098
21,7,32,0.000000,-124.735195
21,7,34,0.000000,-134.984436
21,7,36,0.000000,-128.224462
21,7,38,0.000000,-129.879704
21,7,40,0.000000,-136.181355
21,7,42,0.000000,-126.899879
21,7,44,0.000000,-123.629598
21,7,46,0.000000,-122.905673
21,7,48,0.000000,-129.526806
21,7,50,0.000000,-134.576952
21,7,52,0.000000,-135.519285
21,7,54,0.000000,-131.084101
21,7,56,0.000000,-131.796464
21,7,58,0.000000,-131.426962
21,8,0,0.000000,-133.358687
21,8,2,0.000000,-123.659551
21,8,4,0.000000,-128.303204
21,8,6,0.000000,-134.600198
21,8,8,0.000000,-130.594772
21,8,10,0.000000,-140.016985
21,8,12,0.000000,-128.914404
21,8,14,0.000000,-128.794433
21,8,16,0.000000,-138.384923
21,8,18,0.000000,-122.244559
21,8,20,0.000000,-131.927060
21,8,22,0.000000,-137.035353
21,8,24,0.000000,-130.494904
21,8,26,0.000000,-135.112267
21,8,28,0.000000,-127.313969
21,8,30,0.000000,-127.641485
21,8,32,0.000000,-124.845390
21,8,34,0.000000,-131.145892
21,8,36,0.000000,-124.190246
21,8,38,0.000000,-129.672593
21,8,40,0.000000,-135.380670
21,8,42,0.000000,-137.516746
21,8,44,0.000000,-131.352553
21,8,46,0.000000,-130.259102
21,8,48,0.000000,-133.244381
21,8,50,0.000000,-129.324863
21,8,52,0.000000,-124.825937
21,8,54,0.000000,-126.258968
21,8,56,0.000000,-133.255717
21,8,58,0.000000,-129.278768
21,9,0,0.000000,-130.817815
21,9,2,0.000000,-128.473877
21,9,4,0.000000,-130.546582
21,9,6,0.000000,-128.802168
21,9,8,0.000000,-129.254814
21,9,10,0.000000,-128.518664
21,9,12,0.000000,-124.686678
21,9,14,0.000000,-126.964361
21,9,16,0.000000,-134.762358
21,9,18,0.000000,-132.234261
21,9,20,0.000000,-129.159639
21,9,22,0.000000,-134.401765
21,9,24,0.000000,-126.327441
21,9,26,0.000000,-127.088229
21,9,28,0.000000,-132.399730
21,9,30,0.000000,-137.099105
21,9,32,0.000000,-133.491066
21,9,34,0.000000,-131.169160
21,9,36,0.000000,-144.171989
21,9,38,0.000000,-135.886618
21,9,40,0.000000,-144.765942
21,9,42,0.000000,-128.335582
21,9,44,0.000000,-135.602214
21,9,46,0.000000,-130.969637
21,9,48,0.000000,-130.271398
21,9,50,0.000000,-131.602474
21,9,52,0.000000,-130.304546
21,9,54,0.000000,-124.363020
21,9,56,0.000000,-124.083184
21,9,58,0.000000,-130.356834
21,10,0,0.000000,-142.226985
21,10,2,0.000000,-142.238494
21,10,4,0.000000,-137.806480
21,10,6,0.000000,-130.363476
21,10,8,0.000000,-130.797769
21,10,10,0.000000,-131.052872
21,10,12,0.000000,-125.130675
21,10,14,0.000000,-131.226652
21,10,16,0.000000,-132.538466
21,10,18,0.000000,-125.561143
21,10,20,0.000000,-127.639317
21,10,22,0.000000,-136.128593
21,10,24,0.000000,-142.221019
21,10,26,0.000000,-134.979295
21,10,28,0.000000,-139.971815
21,10,30,0.000000,-126.168820
21,10,32,0.000000,-127.798526
21,10,34,0.000000,-128.665526
21,10,36,0.000000,-130.289805
21,10,38,0.000000,-136.659759
21,10,40,0.000000,-128.661711
21,10,42,0.000000,-136.861874
21,10,44,0.000000,-128.283243
21,10,46,0.000000,-130.656718
21,10,48,0.000000,-134.266377
21,10,50,0.000000,-142.467113
21,10,52,0.000000,-136.185148
21,10,54,0.000000,-135.416661
21,10,56,0.000000,-136.235860
21,10,58,0.000000,-130.096392
21,11,0,0.000000,-123.665057
21,11,2,0.000000,-126.394478
21,11,4,0.000000,-127.067856
21,11,6,0.000000,-133.858901
21,11,8,0.000000,-128.036771
21,11,10,0.000000,-128.400098
21,11,12,0.000000,-125.987404
21,11,14,0.000000,-151.470597
21,11,16,0.000000,-122.659980
21,11,18,0.000000,-131.083794
21,11,20,0.000000,-127.747589
21,11,22,0.000000,-122.284001
21,11,24,0.000000,-136.127350
21,11,26,0.000000,-128.614613
21,11,28,0.000000,-137.399309
21,11,30,0.000000,-132.618604
21,11,32,0.000000,-138.112644
21,11,34,0.000000,-145.065238
21,11,36,0.000000,-125.049935
21,11,38,0.000000,-131.109142
21,11,40,0.000000,-123.744273
21,11,42,0.000000,-125.878777
21,11,44,0.000000,-134.031934
21,11,46,0.000000,-130.951480
21,11,48,0.000000,-136.883302
21,11,50,0.000000,-126.921775
21,11,52,0.000000,-125.504577
21,11,54,0.000000,-139.052688
21,11,56,0.000000,-132.914431
21,11,58,0.000000,-127.136229
21,12,0,0.000000,-129.262948
21,12,2,0.000000,-140.009413
21,12,4,0.000000,-124.439746
21,12,6,0.000000,-124.193397
21,12,8,0.000000,-124.110449
21,12,10,0.000000,-135.689820
21,12,12,0.000000,-130.383003
21,12,14,0.000000,-129.791418
21,12,16,0.000000,-125.480692
21,12,18,0.000000,-121.821844
21,12,20,0.000000,-142.086197
21,12,22,0.000000,-130.609775
21,12,24,0.000000,-126.134655
21,12,26,0.000000,-128.612503
21,12,28,0.000000,-127.097380
21,12,30,0.000000,-126.109104
21,12,32,0.000000,-124.035501
21,12,34,0.000000,-130.333233
21,12,36,0.000000,-129.889080
21,12,38,0.000000,-129.695986
21,12,40,0.000000,-128.823629
21,12,42,0.000000,-123.677485
21,12,44,0.000000,-126.602599
21,12,46,0.000000,-140.980796
21,12,48,0.000000,-122.331604
21,12,50,0.000000,-127.614278
21,12,52,0.000000,-127.610816
21,12,54,0.000000,-139.588608
21,12,56,0.000000,-131.248055
21,12,58,0.000000,-144.202816
21,13,0,0.000000,-134.044832
21,13,2,0.000000,-138.698062
21,13,4,0.000000,-137.995455
21,13,6,0.000000,-130.120372
21,13,8,0.000000,-144.048405
21,13,10,0.000000,-131.833651
21,13,12,0.000000,-135.984221
21,13,14,0.000000,-136.476615
21,13,16,0.000000,-129.630772
21,13,18,0.000000,-140.745382
21,13,20,0.000000,-127.242771
21,13,22,0.000000,-127.388425
21,13,24,0.000000,-131.067553
21,13,26,0.000000,-133.429406
21,13,28,0.000000,-127.794528
21,13,30,0.000000,-138.772361
21,13,32,0.000000,-131.858153
21,13,34,0.000000,-139.717998
21,13,36,0.000000,-139.448032
21,13,38,0.000000,-126.535132
21,13,40,0.000000,-141.494919
21,13,42,0.000000,-129.307670
21,13,44,0.000000,-127.552487
21,13,46,0.000000,-146.444895
21,13,48,0.000000,-140.574723
21,13,50,0.000000,-130.049827
21,13,52,0.000000,-135.970431
21,13,54,0.000000,-125.864086
21,13,56,0.000000,-127.763130
21,13,58,0.000000,-135.747310
21,14,0,0.000000,-129.951081
21,14,2,0.000000,-128.892150
21,14,4,0.000000,-125.842931
21,14,6,0.000000,-129.611549
21,14,8,0.000000,-131.226282
21,14,10,0.000000,-125.012816
21,14,12,0.000000,-136.650821
21,14,14,0.000000,-130.087632
21,14,16,0.000000,-131.914359
21,14,18,0.000000,-125.628341
21,14,20,0.000000,-124.077572
21,14,22,0.000000,-138.253586
21,14,24,0.000000,-126.592897
21,14,26,0.000000,-138.127091
21,14,28,0.000000,-125.586926
21,14,30,0.000000,-132.102551
21,14,32,0.000000,-134.468932
21,14,34,0.000000,-134.338500
21,14,36,0.000000,-131.449484
21,14,38,0.000000,-133.174203
21,14,40,0.000000,-128.456952
21,14,42,0.000000,-131.160437
21,14,44,0.000000,-131.097331
21,14,46,0.000000,-125.587537
21,14,48,0.000000,-132.570958
21,14,50,0.000000,-137.403080
21,14,52,0.000000,-130.610246
21,14,54,0.000000,-125.171475
21,14,56,0.000000,-138.687454
21,14,58,0.000000,-133.145443
21,15,0,0.000000,-131.045280
21,15,2,0.000000,-132.907653
21,15,4,0.000000,-127.388283
21,15,6,0.000000,-129.749286
21,15,8,0.000000,-135.713577
21,15,10,0.000000,-127.015821
21,15,12,0.000000,-122.475248
21,15,14,0.000000,-140.814378
21,15,16,0.000000,-126.390192
21,15,18,0.000000,-136.717955
21,15,20,0.000000,-124.122021
21,15,22,0.000000,-154.643898
21,15,24,0.000000,-131.867804
21,15,26,0.000000,-133.161746
21,15,28,0.000000,-132.759877
21,15,30,0.000000,-124.416187
21,15,32,0.000000,-137.649072
21,15,34,0.000000,-141.877486
21,15,36,0.000000,-124.998136
21,15,38,0.000000,-132.771488
21,15,40,0.000000,-149.498677
21,15,42,0.000000,-130.878205
21,15,44,0.000000,-132.040262
21,15,46,0.000000,-129.880254
21,15,48,0.000000,-125.964226
21,15,50,0.000000,-130.494539
21,15,52,0.000000,-127.082218
21,15,54,0.000000,-134.404492
21,15,56,0.000000,-125.702422
21,15,58,0.000000,-130.498158
21,16,0,0.000000,-141.482881
21,16,2,0.000000,-125.497213
21,16,4,0.000000,-130.067132
21,16,6,0.000000,-126.829282
21,16,8,0.000000,-129.502428
21,16,10,0.000000,-143.714725
21,16,12,0.000000,-136.480656
21,16,14,0.000000,-133.053393
21,16,16,0.000000,-130.380903
21,16,18,0.000000,-128.093400
21,16,20,0.000000,-136.678952
21,16,22,0.000000,-133.622418
21,16,24,0.000000,-129.401459
21,16,26,0.000000,-137.193023
21,16,28,0.000000,-132.283779
21,16,30,0.000000,-124.738017
21,16,32,0.000000,-127.044828
21,16,34,0.000000,-130.949529
21,16,36,0.000000,-130.636302
21,16,38,0.000000,-128.427635
21,16,40,0.000000,-132.591413
21,16,42,0.000000,-136.819997
21,16,44,0.000000,-133.509363
21,16,46,0.000000,-134.406345
21,16,48,0.000000,-124.446163
21,16,50,0.000000,-135.975213
21,16,52,0.000000,-128.386297
21,16,54,0.000000,-123.648360
21,16,56,0.000000,-130.355676
21,16,58,0.000000,-128.999678
21,17,0,0.000000,-134.146798
21,17,2,0.000000,-136.834249
21,17,4,0.000000,-133.633545
21,17,6,0.000000,-127.115775
21,17,8,0.000000,-127.501348
21,17,10,0.000000,-132.427024
21,17,12,0.000000,-131.092480
21,17,14,0.000000,-131.210581
21,17,16,0.000000,-126.110802
21,17,18,0.000000,-126.907200
21,17,20,0.000000,-130.159911
21,17,22,0.000000,-127.466146
21,17,24,0.000000,-127.830959
21,17,26,0.000000,-137.305967
21,17,28,0.000000,-122.649680
21,17,30,0.000000,-131.755530
21,17,32,0.000000,-128.666185
21,17,34,0.000000,-152.072718
21,17,36,0.000000,-127.542261
21,17,38,0.000000,-129.263856
21,17,40,0.000000,-125.968264
21,17,42,0.000000,-138.410566
21,17,44,0.000000,-131.201753
21,17,46,0.000000,-127.739738
21,17,48,0.000000,-128.915023
21,17,50,0.000000,-133.926668
21,17,52,0.000000,-126.567112
21,17,54,0.000000,-133.487679
21,17,56,0.000000,-131.980966
21,17,58,0.000000,-128.990773
21,18,0,0.000000,-130.557589
21,18,2,0.000000,-139.040682
21,18,4,0.000000,-130.619620
21,18,6,0.000000,-140.587347
21,18,8,0.000000,-130.593588
21,18,10,0.000000,-126.538204
21,18,12,0.000000,-135.441473
21,18,14,0.000000,-130.116856
21,18,16,0.000000,-134.430123
21,18,18,0.000000,-124.294753
21,18,20,0.000000,-141.200718
21,18,22,0.000000,-134.633941
21,18,24,0.000000,-132.053175
21,18,26,0.000000,-124.620486
21,18,28,0.000000,-125.616087
21,18,30,0.000000,-128.430141
21,18,32,0.000000,-125.776308
21,18,34,0.000000,-129.617079
21,18,36,0.000000,-122.623484
21,18,38,0.000000,-130.018564
21,18,40,0.000000,-125.600138
21,18,42,0.000000,-133.710590
21,18,44,0.000000,-121.708414
21,18,46,0.000000,-128.254395
21,18,48,0.000000,-130.661107
21,18,50,0.000000,-130.862997
21,18,52,0.000000,-129.508655
21,18,54,0.000000,-123.587723
21,18,56,0.000000,-134.546782
21,18,58,0.000000,-139.958948
21,19,0,0.000000,-137.970260
21,19,2,0.000000,-134.876302
21,19,4,0.000000,-133.066026
21,19,6,0.000000,-129.029783
21,19,8,0.000000,-134.293217
21,19,10,0.000000,-126.397160
21,19,12,0.000000,-135.122713
21,19,14,0.000000,-135.573498
21,19,16,0.000000,-138.980605
21,19,18,0.000000,-125.222839
21,19,20,0.000000,-129.322465
21,19,22,0.000000,-128.719457
21,19,24,0.000000,-144.469560
21,19,26,0.000000,-125.668202
21,19,28,0.000000,-130.226505
21,19,30,0.000000,-125.405094
21,19,32,0.000000,-127.914774
21,19,34,0.000000,-125.950743
21,19,36,0.000000,-124.647181
21,19,38,0.000000,-126.657352
21,19,40,0.000000,-129.207131
21,19,42,0.000000,-131.314031
21,19,44,0.000000,-132.093442
21,19,46,0.000000,-136.031062
21,19,48,0.000000,-133.784545
21,19,50,0.000000,-127.480921
21,19,52,0.000000,-141.880378
21,19,54,0.000000,-138.251469
21,19,56,0.000000,-126.068298
21,19,58,0.000000,-132.329464
21,20,0,0.000000,-130.942332
21,20,2,0.000000,-145.400790
21,20,4,0.000000,-137.496778
21,20,6,0.000000,-129.619993
21,20,8,0.000000,-123.329045
21,20,10,0.000000,-135.245555
21,20,12,0.000000,-137.112568
21,20,14,0.000000,-126.216657
21,20,16,0.000000,-131.005621
21,20,18,0.000000,-126.158660
21,20,20,0.000000,-125.143844
21,20,22,0.000000,-141.600957
21,20,24,0.000000,-128.855661
21,20,26,0.000000,-139.586860
21,20,28,0.000000,-132.614797
21,20,30,0.000000,-130.195047
21,20,32,0.000000,-126.744341
21,20,34,0.000000,-127.767725
21,20,36,0.000000,-126.898577
21,20,38,0.000000,-126.958065
21,20,40,0.000000,-127.169101
21,20,42,0.000000,-125.585896
21,20,44,0.000000,-127.199897
21,20,46,0.000000,-125.665333
21,20,48,0.000000,-157.648878
21,20,50,0.000000,-128.946398
21,20,52,0.000000,-132.643894
21,20,54,0.000000,-130.944003
21,20,56,0.000000,-134.997950
21,20,58,0.000000,-133.014523
21,21,0,0.000000,-134.618751
21,21,2,0.000000,-133.169155
21,21,4,0.000000,-136.563097
21,21,6,0.000000,-135.046807
21,21,8,0.000000,-131.939200
21,21,10,0.000000,-124.532476
21,21,12,0.000000,-129.146318
21,21,14,0.000000,-128.822518
21,21,16,0.000000,-126.282996
21,21,18,0.000000,-123.040670
21,21,20,0.000000,-138.375962
21,21,22,0.000000,-131.154552
21,21,24,0.000000,-136.111405
21,21,26,0.000000,-135.605302
21,21,28,0.000000,-127.690171
21,21,30,0.000000,-135.796900
21,21,32,0.000000,-130.042683
21,21,34,0.000000,-131.824673
21,21,36,0.000000,-130.528219
21,21,38,0.000000,-129.920320
21,21,40,0.000000,-134.927860
21,21,42,0.000000,-131.439026
21,21,44,0.000000,-127.902184
21,21,46,0.000000,-129.989435
21,21,48,0.000000,-124.299161
21,21,50,0.000000,-137.344562
21,21,52,0.000000,-127.299208
21,21,54,0.000000,-131.130267
21,21,56,0.000000,-124.156064
21,21,58,0.000000,-126.229921
21,22,0,0.000000,-130.130188
21,22,2,0.000000,-140.118001
21,22,4,0.000000,-130.059734
21,22,6,0.000000,-134.710060
21,22,8,0.000000,-128.847316
21,22,10,0.000000,-159.802254
21,22,12,0.000000,-127.873711
21,22,14,0.000000,-127.386360
21,22,16,0.000000,-136.417872
21,22,18,0.000000,-127.768714
21,22,20,0.000000,-128.160992
21,22,22,0.000000,-130.859789
21,22,24,0.000000,-132.576261
21,22,26,0.000000,-129.618845
21,22,28,0.000000,-127.144332
21,22,30,0.000000,-128.975621
21,22,32,0.000000,-129.401165
21,22,34,0.000000,-141.874458
21,22,36,0.000000,-123.320513
21,22,38,0.000000,-142.724859
21,22,40,0.000000,-143.005857
21,22,42,0.000000,-136.161192
21,22,44,0.000000,-128.091831
21,22,46,0.000000,-129.276344
21,22,48,0.000000,-128.640242
21,22,50,0.000000,-135.237354
21,22,52,0.000000,-134.196116
21,22,54,0.000000,-132.588991
21,22,56,0.000000,-138.643748
21,22,58,0.000000,-128.972102
21,23,0,0.000000,-130.756630
21,23,2,0.000000,-124.335814
21,23,4,0.000000,-141.340252
21,23,6,0.000000,-137.457183
21,23,8,0.000000,-126.721213
21,23,10,0.000000,-130.891126
21,23,12,0.000000,-128.930180
21,23,14,0.000000,-131.150929
21,23,16,0.000000,-125.177443
21,23,18,0.000000,-127.792971
21,23,20,0.000000,-130.688825
21,23,22,0.000000,-127.734482
21,23,24,0.000000,-136.970736
21,23,26,0.000000,-135.648907
21,23,28,0.000000,-134.183738
21,23,30,0.000000,-135.272167
21,23,32,0.000000,-137.997697
21,23,34,0.000000,-129.101742
21,23,36,0.000000,-133.474643
21,23,38,0.000000,-129.664186
21,23,40,0.000000,-133.764489
21,23,42,0.000000,-130.893424
21,23,44,0.000000,-151.051124
21,23,46,0.000000,-132.798338
21,23,48,0.000000,-132.574511
21,23,50,0.000000,-126.354867
21,23,52,0.000000,-123.488097
21,23,54,0.000000,-128.430529
21,23,56,0.000000,-146.237166
21,23,58,0.000000,-124.970923
21,24,0,0.000000,-128.930303
21,24,2,0.000000,-134.458723
21,24,4,0.000000,-138.485812
21,24,6,0.000000,-131.193828
21,24,8,0.000000,-142.162950
21,24,10,0.000000,-132.730904
21,24,12,0.000000,-131.915746
21,24,14,0.000000,-136.932258
21,24,16,0.000000,-138.220364
21,24,18,0.000000,-138.668041
21,24,20,0.000000,-125.300496
21,24,22,0.000000,-130.232369
21,24,24,0.000000,-127.168203
21,24,26,0.000000,-138.013669
21,24,28,0.000000,-125.680297
21,24,30,0.000000,-126.796955
21,24,32,0.000000,-123.953078
21,24,34,0.000000,-131.254226
21,24,36,0.000000,-127.856078
21,24,38,0.000000,-128.044888
21,24,40,0.000000,-121.641447
21,24,42,0.000000,-133.389518
21,24,44,0.000000,-133.435603
21,24,46,0.000000,-124.924527
21,24,48,0.000000,-135.301704
21,24,50,0.000000,-125.950346
21,24,52,0.000000,-131.009161
21,24,54,0.000000,-127.954565
21,24,56,0.000000,-127.565573
21,24,58,0.000000,-124.481930
21,25,0,0.000000,-124.301767
21,25,2,0.000000,-133.524712
21,25,4,0.000000,-132.996124
21,25,6,0.000000,-128.370734
21,25,8,0.000000,-127.466260
21,25,10,0.000000,-144.035604
21,25,12,0.000000,-132.953873
21,25,14,0.000000,-125.640361
21,25,16,0.000000,-144.414820
21,25,18,0.000000,-125.322048
21,25,20,0.000000,-136.989879
21,25,22,0.000000,-126.875752
21,25,24,0.000000,-125.598936
21,25,26,0.000000,-123.137247
21,25,28,0.000000,-127.143129
21,25,30,0.000000,-131.399339
21,25,32,0.000000,-127.296519
21,25,34,0.000000,-133.580202
21,25,36,0.000000,-140.667608
21,25,38,0.000000,-129.528584
21,25,40,0.000000,-130.306386
21,25,42,0.000000,-138.152805
21,25,44,0.000000,-127.765366
21,25,46,0.000000,-130.833656
21,25,48,0.000000,-133.549910
21,25,50,0.000000,-128.962572
21,25,52,0.000000,-129.524386
21,25,54,0.000000,-124.714061
21,25,56,0.000000,-124.944902
21,25,58,0.000000,-130.319653
21,26,0,0.000000,-130.977626
21,26,2,0.000000,-136.973569
21,26,4,0.000000,-126.577975
21,26,6,0.000000,-129.248509
21,26,8,0.000000,-136.772789
21,26,10,0.000000,-128.554809
21,26,12,0.000000,-137.602666
21,26,14,0.000000,-126.882799
21,26,16,0.000000,-134.044792
21,26,18,0.000000,-133.963052
21,26,20,0.000000,-126.546440
21,26,22,0.000000,-133.763371
21,26,24,0.000000,-130.236339
21,26,26,0.000000,-133.729697
21,26,28,0.000000,-135.012217
21,26,30,0.000000,-130.864057
21,26,32,0.000000,-130.402558
21,26,34,0.000000,-130.092754
21,26,36,0.000000,-134.404390
21,26,38,0.000000,-135.679976
21,26,40,0.000000,-129.067778
21,26,42,0.000000,-125.942614
21,26,44,0.000000,-126.399095
21,26,46,0.000000,-140.491782
21,26,48,0.000000,-126.418965
21,26,50,0.000000,-128.105402
21,26,52,0.000000,-137.466702
21,26,54,0.000000,-130.057228
21,26,56,0.000000,-150.045342
21,26,58,0.000000,-128.178092
21,27,0,0.000000,-131.215389
21,27,2,0.000000,-128.573635
21,27,4,0.000000,-130.371938
21,27,6,0.000000,-126.512530
21,27,8,0.000000,-138.890903
21,27,10,0.000000,-128.732927
21,27,12,0.000000,-132.833331
21,27,14,0.000000,-142.755373
21,27,16,0.000000,-139.554146
21,27,18,0.000000,-129.050126
21,27,20,0.000000,-137.456390
21,27,22,0.000000,-128.333832
