hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-152.137088
3,0,2,0.000000,-124.897597
3,0,4,0.000000,-132.857253
3,0,6,0.000000,-124.254020
3,0,8,0.000000,-121.501705
3,0,10,0.000000,-126.769280
3,0,12,0.000000,-128.819798
3,0,14,0.000000,-129.659091
3,0,16,0.000000,-119.995269
3,0,18,0.000000,-136.521795
3,0,20,0.000000,-124.840789
3,0,22,0.000000,-127.476893
3,0,24,0.000000,-145.918590
3,0,26,0.000000,-128.740877
3,0,28,0.000000,-124.508651
3,0,30,0.000000,-126.095783
3,0,32,0.000000,-132.140252
3,0,34,0.000000,-120.445219
3,0,36,0.000000,-133.401791
3,0,38,0.000000,-128.231590
3,0,40,0.000000,-130.568104
3,0,42,0.000000,-125.118641
3,0,44,0.000000,-131.894308
3,0,46,0.000000,-122.953198
3,0,48,0.000000,-130.200412
3,0,50,0.000000,-130.291989
3,0,52,0.000000,-131.965422
3,0,54,0.000000,-123.191545
3,0,56,0.000000,-123.251637
3,0,58,0.000000,-124.220811
3,1,0,0.000000,-127.135103
3,1,2,0.000000,-123.665801
3,1,4,0.000000,-139.020783
3,1,6,0.000000,-128.533686
3,1,8,0.000000,-125.764354
3,1,10,0.000000,-126.822426
3,1,12,0.000000,-129.323688
3,1,14,0.000000,-142.093560
3,1,16,0.000000,-131.682733
3,1,18,0.000000,-125.589519
3,1,20,0.000000,-122.676086
3,1,22,0.000000,-132.800639
3,1,24,0.000000,-124.069089
3,1,26,0.000000,-127.535883
3,1,28,0.000000,-120.918082
3,1,30,0.000000,-133.805905
3,1,32,0.000000,-128.296720
3,1,34,0.000000,-130.691635
3,1,36,0.000000,-126.812691
3,1,38,0.000000,-119.304209
3,1,40,0.000000,-123.289077
3,1,42,0.000000,-131.190737
3,1,44,0.000000,-124.134106
3,1,46,0.000000,-138.523382
3,1,48,0.000000,-137.355686
3,1,50,0.000000,-124.698783
3,1,52,0.000000,-127.035154
3,1,54,0.000000,-128.802085
3,1,56,0.000000,-127.621404
3,1,58,0.000000,-130.818728
3,2,0,0.000000,-135.809162
3,2,2,0.000000,-121.692465
3,2,4,0.000000,-131.767166
3,2,6,0.000000,-131.997632
3,2,8,0.000000,-139.703308
3,2,10,0.000000,-129.404124
3,2,12,0.000000,-134.772527
3,2,14,0.000000,-125.692919
3,2,16,0.000000,-127.754668
3,2,18,0.000000,-134.442676
3,2,20,0.000000,-130.010797
3,2,22,0.000000,-123.911951
3,2,24,0.000000,-138.338526
3,2,26,0.000000,-125.740254
3,2,28,0.000000,-132.549403
3,2,30,0.000000,-135.712066
3,2,32,0.000000,-120.745177
3,2,34,0.000000,-136.732470
3,2,36,0.000000,-124.110681
3,2,38,0.000000,-125.139396
3,2,40,0.000000,-126.199280
3,2,42,0.000000,-128.605890
3,2,44,0.000000,-147.925128
3,2,46,0.000000,-140.215078
3,2,48,0.000000,-130.494969
3,2,50,0.000000,-128.176323
3,2,52,0.000000,-128.905155
3,2,54,0.000000,-127.625618
3,2,56,0.000000,-126.658970
3,2,58,0.000000,-132.118595
3,3,0,0.000000,-123.692771
3,3,2,0.000000,-126.802247
3,3,4,0.000000,-138.322544
3,3,6,0.000000,-131.256481
3,3,8,0.000000,-129.619077
3,3,10,0.000000,-123.161311
3,3,12,0.000000,-127.441638
3,3,14,0.000000,-127.662942
3,3,16,0.000000,-122.626624
3,3,18,0.000000,-126.384613
3,3,20,0.000000,-129.707938
3,3,22,0.000000,-133.813398
3,3,24,0.000000,-129.168651
3,3,26,0.000000,-131.077046
3,3,28,0.000000,-129.818062
3,3,30,0.000000,-123.565650
3,3,32,0.000000,-121.889823
3,3,34,0.000000,-132.020995
3,3,36,0.000000,-131.791790
3,3,38,0.000000,-126.570220
3,3,40,0.000000,-126.999486
3,3,42,0.000000,-125.422668
3,3,44,0.000000,-139.608816
3,3,46,0.000000,-133.767357
3,3,48,0.000000,-124.650449
3,3,50,0.000000,-129.297786
3,3,52,0.000000,-133.735225
3,3,54,0.000000,-129.365092
3,3,56,0.000000,-131.979306
3,3,58,0.000000,-125.282127
3,4,0,0.000000,-126.717488
3,4,2,0.000000,-133.738145
3,4,4,0.000000,-131.922882
3,4,6,0.000000,-140.004757
3,4,8,0.000000,-127.975476
3,4,10,0.000000,-134.361031
3,4,12,0.000000,-128.713697
3,4,14,0.000000,-126.633058
3,4,16,0.000000,-124.734366
3,4,18,0.000000,-132.702822
3,4,20,0.000000,-129.610943
3,4,22,0.000000,-128.223425
3,4,24,0.000000,-122.128168
3,4,26,0.000000,-131.624974
3,4,28,0.000000,-128.608139
3,4,30,0.000000,-125.809280
3,4,32,0.000000,-128.455148
3,4,34,0.000000,-139.479653
3,4,36,0.000000,-129.801620
3,4,38,0.000000,-138.347899
3,4,40,0.000000,-127.756405
3,4,42,0.000000,-130.952755
3,4,44,0.000000,-126.100413
3,4,46,0.000000,-131.585932
3,4,48,0.000000,-123.074572
3,4,50,0.000000,-132.597653
3,4,52,0.000000,-132.718515
3,4,54,0.000000,-144.329858
3,4,56,0.000000,-129.576631
3,4,58,0.000000,-129.668121
3,5,0,0.000000,-133.832149
3,5,2,0.000000,-125.307484
3,5,4,0.000000,-128.162744
3,5,6,0.000000,-124.346174
3,5,8,0.000000,-129.081446
3,5,10,0.000000,-128.353533
3,5,12,0.000000,-125.128352
3,5,14,0.000000,-134.532073
3,5,16,0.000000,-140.944171
3,5,18,0.000000,-133.911539
3,5,20,0.000000,-134.287035
3,5,22,0.000000,-130.286093
3,5,24,0.000000,-128.115679
3,5,26,0.000000,-133.504245
3,5,28,0.000000,-133.716660
3,5,30,0.000000,-126.637600
3,5,32,0.000000,-134.939154
3,5,34,0.000000,-124.844097
3,5,36,0.000000,-129.972246
3,5,38,0.000000,-130.129859
3,5,40,0.000000,-127.570635
3,5,42,0.000000,-133.291192
3,5,44,0.000000,-126.882228
3,5,46,0.000000,-134.450616
3,5,48,0.000000,-125.685316
3,5,50,0.000000,-129.119589
3,5,52,0.000000,-126.801637
3,5,54,0.000000,-129.094136
3,5,56,0.000000,-127.685537
3,5,58,0.000000,-127.504019
3,6,0,0.000000,-121.904755
3,6,2,0.000000,-143.049103
3,6,4,0.000000,-129.146676
3,6,6,0.000000,-123.989941
3,6,8,0.000000,-121.710221
3,6,10,0.000000,-129.635907
3,6,12,0.000000,-127.976256
3,6,14,0.000000,-135.316887
3,6,16,0.000000,-125.111710
3,6,18,0.000000,-124.458380
3,6,20,0.000000,-132.717447
3,6,22,0.000000,-128.360957
3,6,24,0.000000,-128.752363
3,6,26,0.000000,-124.134875
3,6,28,0.000000,-131.520784
3,6,30,0.000000,-123.769997
3,6,32,0.000000,-126.324790
3,6,34,0.000000,-126.583376
3,6,36,0.000000,-133.311994
3,6,38,0.000000,-127.015974
3,6,40,0.000000,-125.872040
3,6,42,0.000000,-126.549867
3,6,44,0.000000,-130.991645
3,6,46,0.000000,-128.951543
3,6,48,0.000000,-134.615458
3,6,50,0.000000,-123.851786
3,6,52,0.000000,-125.782805
3,6,54,0.000000,-123.568678
3,6,56,0.000000,-135.712234
3,6,58,0.000000,-145.275569
3,7,0,0.000000,-132.052874
3,7,2,0.000000,-123.730532
3,7,4,0.000000,-140.498961
3,7,6,0.000000,-128.672873
3,7,8,0.000000,-137.090087
3,7,10,0.000000,-132.247783
3,7,12,0.000000,-136.249937
3,7,14,0.000000,-128.398979
3,7,16,0.000000,-131.805426
3,7,18,0.000000,-129.995944
3,7,20,0.000000,-137.144647
3,7,22,0.000000,-137.212041
3,7,24,0.000000,-133.246730
3,7,26,0.000000,-124.856168
3,7,28,0.000000,-126.394310
3,7,30,0.000000,-134.587295
3,7,32,0.000000,-120.899926
3,7,34,0.000000,-124.641087
3,7,36,0.000000,-123.729123
3,7,38,0.000000,-124.564141
3,7,40,0.000000,-127.749381
3,7,42,0.000000,-136.437141
3,7,44,0.000000,-129.393889
3,7,46,0.000000,-149.433219
3,7,48,0.000000,-131.068364
3,7,50,0.000000,-124.420033
3,7,52,0.000000,-129.669993
3,7,54,0.000000,-141.463880
3,7,56,0.000000,-130.155264
3,7,58,0.000000,-126.263843
3,8,0,0.000000,-129.222992
3,8,2,0.000000,-132.864637
3,8,4,0.000000,-136.705658
3,8,6,0.000000,-136.273571
3,8,8,0.000000,-125.657716
3,8,10,0.000000,-130.905488
3,8,12,0.000000,-120.812175
3,8,14,0.000000,-130.621932
3,8,16,0.000000,-134.256862
3,8,18,0.000000,-122.566060
3,8,20,0.000000,-145.024304
3,8,22,0.000000,-129.007111
3,8,24,0.000000,-126.846182
3,8,26,0.000000,-126.865256
3,8,28,0.000000,-131.987475
3,8,30,0.000000,-125.546801
3,8,32,0.000000,-135.698241
3,8,34,0.000000,-132.307181
3,8,36,0.000000,-132.633151
3,8,38,0.000000,-135.379838
3,8,40,0.000000,-129.255849
3,8,42,0.000000,-129.163185
3,8,44,0.000000,-122.018323
3,8,46,0.000000,-127.638918
3,8,48,0.000000,-127.294586
3,8,50,0.000000,-130.212423
3,8,52,0.000000,-125.478749
3,8,54,0.000000,-127.856497
3,8,56,0.000000,-132.384065
3,8,58,0.000000,-131.429889
3,9,0,0.000000,-136.127170
3,9,2,0.000000,-127.302100
3,9,4,0.000000,-135.873389
3,9,6,0.000000,-126.223120
3,9,8,0.000000,-134.237081
3,9,10,0.000000,-128.826408
3,9,12,0.000000,-137.190746
3,9,14,0.000000,-134.723641
3,9,16,0.000000,-122.788657
3,9,18,0.000000,-130.387494
3,9,20,0.000000,-125.981686
3,9,22,0.000000,-123.127564
3,9,24,0.000000,-128.420037
3,9,26,0.000000,-138.971154
3,9,28,0.000000,-120.306369
3,9,30,0.000000,-129.136406
3,9,32,0.000000,-123.420793
3,9,34,0.000000,-128.584159
3,9,36,0.000000,-124.164500
3,9,38,0.000000,-125.374893
3,9,40,0.000000,-124.587768
3,9,42,0.000000,-124.487541
3,9,44,0.000000,-134.692943
3,9,46,0.000000,-131.958046
3,9,48,0.000000,-134.434716
3,9,50,0.000000,-120.663044
3,9,52,0.000000,-123.338839
3,9,54,0.000000,-126.484277
3,9,56,0.000000,-129.834974
3,9,58,0.000000,-131.035454
3,10,0,0.000000,-120.083957
3,10,2,0.000000,-126.392246
3,10,4,0.000000,-133.231918
3,10,6,0.000000,-123.162691
3,10,8,0.000000,-137.161220
3,10,10,0.000000,-128.468750
3,10,12,0.000000,-126.132691
3,10,14,0.000000,-148.874287
3,10,16,0.000000,-122.285127
3,10,18,0.000000,-128.805169
3,10,20,0.000000,-133.412825
3,10,22,0.000000,-127.246697
3,10,24,0.000000,-127.927040
3,10,26,0.000000,-130.040762
3,10,28,0.000000,-133.422665
3,10,30,0.000000,-129.867508
3,10,32,0.000000,-121.641385
3,10,34,0.000000,-125.954476
3,10,36,0.000000,-123.328405
3,10,38,0.000000,-129.445174
3,10,40,0.000000,-128.924879
3,10,42,0.000000,-122.581622
3,10,44,0.000000,-137.051095
3,10,46,0.000000,-125.717404
3,10,48,0.000000,-127.698854
3,10,50,0.000000,-125.517618
3,10,52,0.000000,-131.264628
3,10,54,0.000000,-131.664504
3,10,56,0.000000,-128.547354
3,10,58,0.000000,-123.676328
3,11,0,0.000000,-143.404792
3,11,2,0.000000,-128.475796
3,11,4,0.000000,-134.595089
3,11,6,0.000000,-128.997312
3,11,8,0.000000,-126.893102
3,11,10,0.000000,-129.947813
3,11,12,0.000000,-130.232806
3,11,14,0.000000,-135.802217
3,11,16,0.000000,-122.803426
3,11,18,0.000000,-134.068201
3,11,20,0.000000,-130.684214
3,11,22,0.000000,-132.304229
3,11,24,0.000000,-123.766330
3,11,26,0.000000,-123.378892
3,11,28,0.000000,-122.713015
3,11,30,0.000000,-125.319215
3,11,32,0.000000,-130.580830
3,11,34,0.000000,-124.991355
3,11,36,0.000000,-137.008937
3,11,38,0.000000,-127.548061
3,11,40,0.000000,-130.731164
3,11,42,0.000000,-137.606974
3,11,44,0.000000,-133.920077
3,11,46,0.000000,-128.088226
3,11,48,0.000000,-129.606109
3,11,50,0.000000,-124.502710
3,11,52,0.000000,-125.067637
3,11,54,0.000000,-128.218019
3,11,56,0.000000,-124.610206
3,11,58,0.000000,-129.993594
3,12,0,0.000000,-127.993302
3,12,2,0.000000,-126.674324
3,12,4,0.000000,-135.033085
3,12,6,0.000000,-130.784533
3,12,8,0.000000,-127.817877
3,12,10,0.000000,-123.615684
3,12,12,0.000000,-122.496681
3,12,14,0.000000,-135.404401
3,12,16,0.000000,-127.544742
3,12,18,0.000000,-123.615249
3,12,20,0.000000,-138.760830
3,12,22,0.000000,-123.937925
3,12,24,0.000000,-129.588999
3,12,26,0.000000,-125.680942
3,12,28,0.000000,-127.357649
3,12,30,0.000000,-127.559088
3,12,32,0.000000,-129.528135
3,12,34,0.000000,-126.169253
3,12,36,0.000000,-125.927793
3,12,38,0.000000,-135.149241
3,12,40,0.000000,-129.809801
3,12,42,0.000000,-128.169182
3,12,44,0.000000,-127.515263
3,12,46,0.000000,-138.520634
3,12,48,0.000000,-129.164646
3,12,50,0.000000,-126.119294
3,12,52,0.000000,-133.559152
3,12,54,0.000000,-133.466981
3,12,56,0.000000,-121.923687
3,12,58,0.000000,-131.741368
3,13,0,0.000000,-135.379225
3,13,2,0.000000,-128.721177
3,13,4,0.000000,-131.346434
3,13,6,0.000000,-124.693560
3,13,8,0.000000,-125.590598
3,13,10,0.000000,-146.380622
3,13,12,0.000000,-133.689022
3,13,14,0.000000,-124.962852
3,13,16,0.000000,-129.317764
3,13,18,0.000000,-124.763325
3,13,20,0.000000,-131.721206
3,13,22,0.000000,-130.779099
3,13,24,0.000000,-125.193701
3,13,26,0.000000,-149.292669
3,13,28,0.000000,-127.710015
3,13,30,0.000000,-125.970315
3,13,32,0.000000,-121.663745
3,13,34,0.000000,-126.235301
3,13,36,0.000000,-128.737888
3,13,38,0.000000,-142.078917
3,13,40,0.000000,-124.119525
3,13,42,0.000000,-128.900386
3,13,44,0.000000,-123.807551
3,13,46,0.000000,-124.818426
3,13,48,0.000000,-125.765476
3,13,50,0.000000,-130.614233
3,13,52,0.000000,-121.695303
3,13,54,0.000000,-133.301109
3,13,56,0.000000,-128.907673
3,13,58,0.000000,-126.456155
3,14,0,0.000000,-146.667587
3,14,2,0.000000,-134.786268
3,14,4,0.000000,-131.217038
3,14,6,0.000000,-123.318272
3,14,8,0.000000,-120.690514
3,14,10,0.000000,-137.207628
3,14,12,0.000000,-127.754103
3,14,14,0.000000,-129.796193
3,14,16,0.000000,-124.299447
3,14,18,0.000000,-133.472639
3,14,20,0.000000,-128.676130
3,14,22,0.000000,-136.911557
3,14,24,0.000000,-129.468584
3,14,26,0.000000,-128.872286
3,14,28,0.000000,-134.956703
3,14,30,0.000000,-126.656774
3,14,32,0.000000,-141.242878
3,14,34,0.000000,-145.014521
3,14,36,0.000000,-131.782425
3,14,38,0.000000,-126.146091
3,14,40,0.000000,-120.285794
3,14,42,0.000000,-126.293471
3,14,44,0.000000,-134.179793
3,14,46,0.000000,-130.179154
3,14,48,0.000000,-137.832166
3,14,50,0.000000,-131.471460
3,14,52,0.000000,-126.907731
3,14,54,0.000000,-129.091780
3,14,56,0.000000,-133.614664
3,14,58,0.000000,-131.701821
3,15,0,0.000000,-127.785677
3,15,2,0.000000,-129.428537
3,15,4,0.000000,-128.022556
3,15,6,0.000000,-131.200813
3,15,8,0.000000,-126.597920
3,15,10,0.000000,-123.490820
3,15,12,0.000000,-121.934639
3,15,14,0.000000,-138.219718
3,15,16,0.000000,-135.200119
3,15,18,0.000000,-132.238167
3,15,20,0.000000,-123.564675
3,15,22,0.000000,-126.108519
3,15,24,0.000000,-128.168915
3,15,26,0.000000,-138.300435
3,15,28,0.000000,-125.219222
3,15,30,0.000000,-131.120775
3,15,32,0.000000,-135.362750
3,15,34,0.000000,-134.101544
3,15,36,0.000000,-121.943591
3,15,38,0.000000,-124.760471
3,15,40,0.000000,-121.417643
3,15,42,0.000000,-130.116407
3,15,44,0.000000,-129.715627
3,15,46,0.000000,-121.767900
3,15,48,0.000000,-122.611589
3,15,50,0.000000,-127.832491
3,15,52,0.000000,-128.128711
3,15,54,0.000000,-126.990602
3,15,56,0.000000,-143.982370
3,15,58,0.000000,-138.360636
3,16,0,0.000000,-131.958859
3,16,2,0.000000,-137.377922
3,16,4,0.000000,-127.484961
3,16,6,0.000000,-130.541413
3,16,8,0.000000,-124.949745
3,16,10,0.000000,-121.407776
3,16,12,0.000000,-132.269167
3,16,14,0.000000,-129.425202
3,16,16,0.000000,-125.304513
3,16,18,0.000000,-124.287206
3,16,20,0.000000,-142.993034
3,16,22,0.000000,-122.269142
3,16,24,0.000000,-127.179634
3,16,26,0.000000,-128.929113
3,16,28,0.000000,-123.685690
3,16,30,0.000000,-140.652178
3,16,32,0.000000,-130.535467
3,16,34,0.000000,-126.610090
3,16,36,0.000000,-133.848548
3,16,38,0.000000,-124.867865
3,16,40,0.000000,-129.126686
3,16,42,0.000000,-130.257379
3,16,44,0.000000,-134.224075
3,16,46,0.000000,-123.949930
3,16,48,0.000000,-128.448791
3,16,50,0.000000,-128.002084
3,16,52,0.000000,-128.522357
3,16,54,0.000000,-128.643739
3,16,56,0.000000,-132.628241
3,16,58,0.000000,-130.846738
3,17,0,0.000000,-133.432330
3,17,2,0.000000,-125.750539
3,17,4,0.000000,-132.651662
3,17,6,0.000000,-124.790257
3,17,8,0.000000,-142.974428
3,17,10,0.000000,-127.565165
3,17,12,0.000000,-141.361081
3,17,14,0.000000,-133.724931
3,17,16,0.000000,-125.155682
3,17,18,0.000000,-131.387342
3,17,20,0.000000,-127.619347
3,17,22,0.000000,-135.386352
3,17,24,0.000000,-133.544045
3,17,26,0.000000,-131.872438
3,17,28,0.000000,-130.628134
3,17,30,0.000000,-126.500791
3,17,32,0.000000,-122.645210
3,17,34,0.000000,-123.282968
3,17,36,0.000000,-124.218177
3,17,38,0.000000,-126.379545
3,17,40,0.000000,-121.576579
3,17,42,0.000000,-124.863073
3,17,44,0.000000,-128.049511
3,17,46,0.000000,-123.503766
3,17,48,0.000000,-123.813755
3,17,50,0.000000,-126.798266
3,17,52,0.000000,-122.643320
3,17,54,0.000000,-130.509316
3,17,56,0.000000,-122.877165
3,17,58,0.000000,-126.829405
3,18,0,0.000000,-134.740945
3,18,2,0.000000,-127.895608
3,18,4,0.000000,-128.466212
3,18,6,0.000000,-130.719524
3,18,8,0.000000,-127.135698
3,18,10,0.000000,-123.858198
3,18,12,0.000000,-124.757876
3,18,14,0.000000,-129.884027
3,18,16,0.000000,-123.981141
3,18,18,0.000000,-124.727144
3,18,20,0.000000,-135.071128
3,18,22,0.000000,-128.965370
3,18,24,0.000000,-128.671304
3,18,26,0.000000,-142.913384
3,18,28,0.000000,-127.309516
3,18,30,0.000000,-128.594819
3,18,32,0.000000,-128.376214
3,18,34,0.000000,-128.391066
3,18,36,0.000000,-122.585332
3,18,38,0.000000,-124.865757
3,18,40,0.000000,-138.653656
3,18,42,0.000000,-135.022547
3,18,44,0.000000,-133.477631
3,18,46,0.000000,-129.950200
3,18,48,0.000000,-130.438226
3,18,50,0.000000,-127.865361
3,18,52,0.000000,-130.531148
3,18,54,0.000000,-141.374627
3,18,56,0.000000,-125.691732
3,18,58,0.000000,-136.903274
3,19,0,0.000000,-132.387127
3,19,2,0.000000,-129.906828
3,19,4,0.000000,-126.609021
3,19,6,0.000000,-132.528489
3,19,8,0.000000,-128.949700
3,19,10,0.000000,-123.323456
3,19,12,0.000000,-131.709057
3,19,14,0.000000,-127.544507
3,19,16,0.000000,-130.377261
3,19,18,0.000000,-138.148076
3,19,20,0.000000,-121.956004
3,19,22,0.000000,-119.638085
3,19,24,0.000000,-122.583610
3,19,26,0.000000,-120.623817
3,19,28,0.000000,-131.744324
3,19,30,0.000000,-127.089043
3,19,32,0.000000,-136.169173
3,19,34,0.000000,-134.177555
3,19,36,0.000000,-128.131315
3,19,38,0.000000,-126.186062
3,19,40,0.000000,-136.542054
3,19,42,0.000000,-119.823709
3,19,44,0.000000,-129.393930
3,19,46,0.000000,-132.103500
3,19,48,0.000000,-126.263552
3,19,50,0.000000,-123.777607
3,19,52,0.000000,-139.638697
3,19,54,0.000000,-131.439413
3,19,56,0.000000,-123.373520
3,19,58,0.000000,-125.700306
3,20,0,0.000000,-126.222279
3,20,2,0.000000,-129.832551
3,20,4,0.000000,-132.675013
3,20,6,0.000000,-120.945805
3,20,8,0.000000,-130.910893
3,20,10,0.000000,-140.204127
3,20,12,0.000000,-128.476511
3,20,14,0.000000,-131.046995
3,20,16,0.000000,-131.906196
3,20,18,0.000000,-127.781928
3,20,20,0.000000,-130.109596
3,20,22,0.000000,-146.787146
3,20,24,0.000000,-136.128802
3,20,26,0.000000,-128.060782
3,20,28,0.000000,-132.335806
3,20,30,0.000000,-132.181529
3,20,32,0.000000,-124.474612
3,20,34,0.000000,-128.292525
3,20,36,0.000000,-124.573910
3,20,38,0.000000,-126.271095
3,20,40,0.000000,-128.637547
3,20,42,0.000000,-127.016586
3,20,44,0.000000,-134.816403
3,20,46,0.000000,-123.723402
3,20,48,0.000000,-126.837913
3,20,50,0.000000,-130.913896
3,20,52,0.000000,-136.392732
3,20,54,0.000000,-133.024799
3,20,56,0.000000,-135.981051
3,20,58,0.000000,-128.069208
3,21,0,0.000000,-127.838677
3,21,2,0.000000,-126.117460
3,21,4,0.000000,-129.145274
3,21,6,0.000000,-128.339627
3,21,8,0.000000,-128.979518
3,21,10,0.000000,-122.264515
3,21,12,0.000000,-130.449929
3,21,14,0.000000,-126.607106
3,21,16,0.000000,-126.308279
3,21,18,0.000000,-129.040412
3,21,20,0.000000,-136.865570
3,21,22,0.000000,-129.576985
3,21,24,0.000000,-129.253246
3,21,26,0.000000,-137.662076
3,21,28,0.000000,-124.970203
3,21,30,0.000000,-125.712675
3,21,32,0.000000,-141.035748
3,21,34,0.000000,-131.192977
3,21,36,0.000000,-133.505262
3,21,38,0.000000,-131.144325
3,21,40,0.000000,-143.952062
3,21,42,0.000000,-128.681005
3,21,44,0.000000,-130.807790
3,21,46,0.000000,-137.327731
3,21,48,0.000000,-128.241794
3,21,50,0.000000,-127.615195
3,21,52,0.000000,-130.272855
3,21,54,0.000000,-124.091324
3,21,56,0.000000,-130.468053
3,21,58,0.000000,-126.459095
3,22,0,0.000000,-133.087633
3,22,2,0.000000,-125.082498
3,22,4,0.000000,-122.758957
3,22,6,0.000000,-127.719418
3,22,8,0.000000,-126.535287
3,22,10,0.000000,-132.612803
3,22,12,0.000000,-126.461611
3,22,14,0.000000,-127.426483
3,22,16,0.000000,-120.484324
3,22,18,0.000000,-129.335987
3,22,20,0.000000,-128.757475
3,22,22,0.000000,-127.256619
3,22,24,0.000000,-139.685970
3,22,26,0.000000,-143.309455
3,22,28,0.000000,-137.343889
3,22,30,0.000000,-130.900835
3,22,32,0.000000,-140.849389
3,22,34,0.000000,-135.651059
3,22,36,0.000000,-120.450404
3,22,38,0.000000,-140.237430
3,22,40,0.000000,-127.906860
3,22,42,0.000000,-123.166835
3,22,44,0.000000,-132.666053
3,22,46,0.000000,-123.539583
3,22,48,0.000000,-138.466866
3,22,50,0.000000,-132.798728
3,22,52,0.000000,-129.035794
3,22,54,0.000000,-128.569811
3,22,56,0.000000,-126.064040
3,22,58,0.000000,-122.212003
3,23,0,0.000000,-128.735706
3,23,2,0.000000,-138.887487
3,23,4,0.000000,-141.114525
3,23,6,0.000000,-129.948722
3,23,8,0.000000,-130.622838
3,23,10,0.000000,-127.129380
3,23,12,0.000000,-123.518601
3,23,14,0.000000,-126.033184
3,23,16,0.000000,-125.819740
3,23,18,0.000000,-126.286439
3,23,20,0.000000,-122.311283
3,23,22,0.000000,-130.897265
3,23,24,0.000000,-127.348459
3,23,26,0.000000,-129.797064
3,23,28,0.000000,-128.687948
3,23,30,0.000000,-128.099500
3,23,32,0.000000,-132.985371
3,23,34,0.000000,-123.133939
3,23,36,0.000000,-125.732369
3,23,38,0.000000,-120.059684
3,23,40,0.000000,-126.084181
3,23,42,0.000000,-125.827142
3,23,44,0.000000,-131.086607
3,23,46,0.000000,-128.103419
3,23,48,0.000000,-134.043400
3,23,50,0.000000,-129.546319
3,23,52,0.000000,-127.143673
3,23,54,0.000000,-132.111360
3,23,56,0.000000,-122.787984
3,23,58,0.000000,-126.606169
3,24,0,0.000000,-129.815516
3,24,2,0.000000,-121.005308
3,24,4,0.000000,-132.482646
3,24,6,0.000000,-126.037420
3,24,8,0.000000,-128.535144
3,24,10,0.000000,-126.894027
3,24,12,0.000000,-125.492662
3,24,14,0.000000,-124.837011
3,24,16,0.000000,-126.884388
3,24,18,0.000000,-131.570223
3,24,20,0.000000,-123.675258
3,24,22,0.000000,-135.705211
3,24,24,0.000000,-128.009609
3,24,26,0.000000,-127.568087
3,24,28,0.000000,-143.700261
3,24,30,0.000000,-123.635141
3,24,32,0.000000,-135.956506
3,24,34,0.000000,-133.930085
3,24,36,0.000000,-127.460839
3,24,38,0.000000,-128.511364
3,24,40,0.000000,-128.193726
3,24,42,0.000000,-131.736907
3,24,44,0.000000,-126.629765
3,24,46,0.000000,-130.347332
3,24,48,0.000000,-127.555414
3,24,50,0.000000,-134.201291
3,24,52,0.000000,-132.050170
3,24,54,0.000000,-123.210921
3,24,56,0.000000,-129.788447
3,24,58,0.000000,-127.241088
3,25,0,0.000000,-131.926227
3,25,2,0.000000,-137.368712
3,25,4,0.000000,-131.056803
3,25,6,0.000000,-125.843232
3,25,8,0.000000,-144.777115
3,25,10,0.000000,-130.158872
3,25,12,0.000000,-134.221516
3,25,14,0.000000,-126.284940
3,25,16,0.000000,-124.445366
3,25,18,0.000000,-139.060970
3,25,20,0.000000,-134.761497
3,25,22,0.000000,-127.345200
3,25,24,0.000000,-125.618933
3,25,26,0.000000,-136.740063
3,25,28,0.000000,-129.625986
3,25,30,0.000000,-126.736061
3,25,32,0.000000,-120.890502
3,25,34,0.000000,-139.695922
3,25,36,0.000000,-122.891202
3,25,38,0.000000,-130.177775
3,25,40,0.000000,-151.052822
3,25,42,0.000000,-123.499402
3,25,44,0.000000,-130.527823
3,25,46,0.000000,-125.719127
3,25,48,0.000000,-124.381968
3,25,50,0.000000,-129.609351
3,25,52,0.000000,-123.242439
3,25,54,0.000000,-132.279934
3,25,56,0.000000,-127.477618
3,25,58,0.000000,-131.445747
3,26,0,0.000000,-130.519509
3,26,2,0.000000,-130.896762
3,26,4,0.000000,-135.624454
3,26,6,0.000000,-128.310865
3,26,8,0.000000,-123.893614
3,26,10,0.000000,-123.330317
3,26,12,0.000000,-128.741346
3,26,14,0.000000,-133.799595
3,26,16,0.000000,-130.620606
3,26,18,0.000000,-123.291116
3,26,20,0.000000,-127.425768
3,26,22,0.000000,-136.877832
3,26,24,0.000000,-126.202781
3,26,26,0.000000,-124.376602
3,26,28,0.000000,-128.109778
3,26,30,0.000000,-137.885210
3,26,32,0.000000,-127.679599
3,26,34,0.000000,-128.437554
3,26,36,0.000000,-134.592758
3,26,38,0.000000,-125.285102
3,26,40,0.000000,-133.457395
3,26,42,0.000000,-130.864767
3,26,44,0.000000,-132.863804
3,26,46,0.000000,-127.779077
3,26,48,0.000000,-135.929990
3,26,50,0.000000,-128.342330
3,26,52,0.000000,-120.081223
3,26,54,0.000000,-125.274806
3,26,56,0.000000,-124.742984
3,26,58,0.000000,-127.970827
3,27,0,0.000000,-125.787289
3,27,2,0.000000,-123.718962
3,27,4,0.000000,-133.159774
3,27,6,0.000000,-139.882885
3,27,8,0.000000,-131.310785
3,27,10,0.000000,-128.283295
3,27,12,0.000000,-125.196712
3,27,14,0.000000,-124.458781
3,27,16,0.000000,-127.311109
3,27,18,0.000000,-121.467793
3,27,20,0.000000,-122.534152
3,27,22,0.000000,-124.650060
