hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.199505
10,0,2,0.000000,-128.371071
10,0,4,0.000000,-124.970136
10,0,6,0.000000,-119.637877
10,0,8,0.000000,-122.629479
10,0,10,0.000000,-130.138532
10,0,12,0.000000,-129.160937
10,0,14,0.000000,-129.670295
10,0,16,0.000000,-135.973285
10,0,18,0.000000,-121.599866
10,0,20,0.000000,-128.378035
10,0,22,0.000000,-127.153043
10,0,24,0.000000,-125.537866
10,0,26,0.000000,-134.477028
10,0,28,0.000000,-129.952047
10,0,30,0.000000,-120.948960
10,0,32,0.000000,-120.405471
10,0,34,0.000000,-125.694776
10,0,36,0.000000,-121.129919
10,0,38,0.000000,-124.988467
10,0,40,0.000000,-124.864836
10,0,42,0.000000,-133.184990
10,0,44,0.000000,-126.803127
10,0,46,0.000000,-129.259229
10,0,48,0.000000,-134.274040
10,0,50,0.000000,-122.113710
10,0,52,0.000000,-121.695208
10,0,54,0.000000,-127.275894
10,0,56,0.000000,-126.807378
10,0,58,0.000000,-125.136908
10,1,0,0.000000,-120.226291
10,1,2,0.000000,-124.962730
10,1,4,0.000000,-130.816059
10,1,6,0.000000,-127.382362
10,1,8,0.000000,-126.623176
10,1,10,0.000000,-135.628103
10,1,12,0.000000,-131.159525
10,1,14,0.000000,-123.254862
10,1,16,0.000000,-123.711584
10,1,18,0.000000,-136.823931
10,1,20,0.000000,-125.919190
10,1,22,0.000000,-121.379180
10,1,24,0.000000,-121.818497
10,1,26,0.000000,-125.596187
10,1,28,0.000000,-128.042328
10,1,30,0.000000,-139.213230
10,1,32,0.000000,-126.066013
10,1,34,0.000000,-126.385184
10,1,36,0.000000,-123.962307
10,1,38,0.000000,-119.429927
10,1,40,0.000000,-130.175617
10,1,42,0.000000,-122.257452
10,1,44,0.000000,-130.823393
10,1,46,0.000000,-127.278226
10,1,48,0.000000,-144.955516
10,1,50,0.000000,-126.035784
10,1,52,0.000000,-127.624882
10,1,54,0.000000,-133.313621
10,1,56,0.000000,-131.046360
10,1,58,0.000000,-122.460842
10,2,0,0.000000,-123.971705
10,2,2,0.000000,-124.692455
10,2,4,0.000000,-121.499833
10,2,6,0.000000,-131.154200
10,2,8,0.000000,-125.178323
10,2,10,0.000000,-138.927968
10,2,12,0.000000,-135.840118
10,2,14,0.000000,-128.958243
10,2,16,0.000000,-127.054173
10,2,18,0.000000,-132.519480
10,2,20,0.000000,-118.213934
10,2,22,0.000000,-139.483454
10,2,24,0.000000,-123.156963
10,2,26,0.000000,-124.463010
10,2,28,0.000000,-128.552895
10,2,30,0.000000,-120.009973
10,2,32,0.000000,-127.786750
10,2,34,0.000000,-123.759993
10,2,36,0.000000,-126.942164
10,2,38,0.000000,-126.345785
10,2,40,0.000000,-126.220380
10,2,42,0.000000,-130.085716
10,2,44,0.000000,-130.041106
10,2,46,0.000000,-124.709708
10,2,48,0.000000,-127.327895
10,2,50,0.000000,-121.620063
10,2,52,0.000000,-119.127302
10,2,54,0.000000,-137.876876
10,2,56,0.000000,-121.170772
10,2,58,0.000000,-128.844485
10,3,0,0.000000,-121.817204
10,3,2,0.000000,-125.129175
10,3,4,0.000000,-118.611589
10,3,6,0.000000,-128.887748
10,3,8,0.000000,-129.186370
10,3,10,0.000000,-128.027901
10,3,12,0.000000,-122.952395
10,3,14,0.000000,-142.159951
10,3,16,0.000000,-119.875060
10,3,18,0.000000,-126.226221
10,3,20,0.000000,-124.027963
10,3,22,0.000000,-126.063907
10,3,24,0.000000,-121.957631
10,3,26,0.000000,-124.596298
10,3,28,0.000000,-123.258298
10,3,30,0.000000,-128.641788
10,3,32,0.000000,-136.953846
10,3,34,0.000000,-126.722010
10,3,36,0.000000,-127.909135
10,3,38,0.000000,-124.724656
10,3,40,0.000000,-124.581160
10,3,42,0.000000,-143.871256
10,3,44,0.000000,-120.487545
10,3,46,0.000000,-122.289800
10,3,48,0.000000,-121.464834
10,3,50,0.000000,-122.056143
10,3,52,0.000000,-118.962261
10,3,54,0.000000,-124.054447
10,3,56,0.000000,-124.404454
10,3,58,0.000000,-132.155790
10,4,0,0.000000,-124.526815
10,4,2,0.000000,-128.129589
10,4,4,0.000000,-119.719764
10,4,6,0.000000,-127.482095
10,4,8,0.000000,-130.860649
10,4,10,0.000000,-122.051419
10,4,12,0.000000,-124.043644
10,4,14,0.000000,-125.937057
10,4,16,0.000000,-139.601624
10,4,18,0.000000,-129.730592
10,4,20,0.000000,-128.896615
10,4,22,0.000000,-133.618413
10,4,24,0.000000,-123.697054
10,4,26,0.000000,-144.801937
10,4,28,0.000000,-124.191181
10,4,30,0.000000,-121.764502
10,4,32,0.000000,-143.834750
10,4,34,0.000000,-129.572257
10,4,36,0.000000,-130.769865
10,4,38,0.000000,-129.466499
10,4,40,0.000000,-126.944042
10,4,42,0.000000,-131.103641
10,4,44,0.000000,-127.553558
10,4,46,0.000000,-130.298134
10,4,48,0.000000,-144.352723
10,4,50,0.000000,-122.785924
10,4,52,0.000000,-127.443684
10,4,54,0.000000,-142.007050
10,4,56,0.000000,-126.411127
10,4,58,0.000000,-130.000980
10,5,0,0.000000,-122.554548
10,5,2,0.000000,-126.046657
10,5,4,0.000000,-128.947842
10,5,6,0.000000,-133.109448
10,5,8,0.000000,-117.704724
10,5,10,0.000000,-122.400504
10,5,12,0.000000,-128.829613
10,5,14,0.000000,-128.594585
10,5,16,0.000000,-119.937493
10,5,18,0.000000,-152.448456
10,5,20,0.000000,-129.469124
10,5,22,0.000000,-122.429238
10,5,24,0.000000,-129.221071
10,5,26,0.000000,-124.878817
10,5,28,0.000000,-127.904197
10,5,30,0.000000,-127.486035
10,5,32,0.000000,-133.630719
10,5,34,0.000000,-122.383832
10,5,36,0.000000,-130.962261
10,5,38,0.000000,-141.657889
10,5,40,0.000000,-135.923516
10,5,42,0.000000,-119.826251
10,5,44,0.000000,-133.402291
10,5,46,0.000000,-125.396748
10,5,48,0.000000,-122.981487
10,5,50,0.000000,-131.473705
10,5,52,0.000000,-138.037964
10,5,54,0.000000,-128.237619
10,5,56,0.000000,-124.351645
10,5,58,0.000000,-122.573125
10,6,0,0.000000,-121.519312
10,6,2,0.000000,-129.424568
10,6,4,0.000000,-119.913462
10,6,6,0.000000,-126.591631
10,6,8,0.000000,-133.195096
10,6,10,0.000000,-137.429600
10,6,12,0.000000,-126.554638
10,6,14,0.000000,-117.714272
10,6,16,0.000000,-121.373198
10,6,18,0.000000,-127.190417
10,6,20,0.000000,-123.185399
10,6,22,0.000000,-131.037634
10,6,24,0.000000,-118.926047
10,6,26,0.000000,-120.953482
10,6,28,0.000000,-121.578588
10,6,30,0.000000,-120.566369
10,6,32,0.000000,-140.206855
10,6,34,0.000000,-125.349957
10,6,36,0.000000,-123.221047
10,6,38,0.000000,-125.121526
10,6,40,0.000000,-135.135792
10,6,42,0.000000,-122.992966
10,6,44,0.000000,-128.179730
10,6,46,0.000000,-129.959242
10,6,48,0.000000,-120.852270
10,6,50,0.000000,-130.229076
10,6,52,0.000000,-131.446065
10,6,54,0.000000,-123.559472
10,6,56,0.000000,-128.819781
10,6,58,0.000000,-124.379304
10,7,0,0.000000,-127.118047
10,7,2,0.000000,-119.986759
10,7,4,0.000000,-121.668087
10,7,6,0.000000,-119.541894
10,7,8,0.000000,-125.763395
10,7,10,0.000000,-122.187025
10,7,12,0.000000,-130.489897
10,7,14,0.000000,-128.712060
10,7,16,0.000000,-135.603837
10,7,18,0.000000,-138.962895
10,7,20,0.000000,-119.454335
10,7,22,0.000000,-141.550275
10,7,24,0.000000,-123.687212
10,7,26,0.000000,-122.418052
10,7,28,0.000000,-126.800718
10,7,30,0.000000,-123.652429
10,7,32,0.000000,-122.426119
10,7,34,0.000000,-132.503349
10,7,36,0.000000,-130.247560
10,7,38,0.000000,-126.374528
10,7,40,0.000000,-119.797962
10,7,42,0.000000,-125.429406
10,7,44,0.000000,-121.565846
10,7,46,0.000000,-126.104014
10,7,48,0.000000,-120.662574
10,7,50,0.000000,-127.362815
10,7,52,0.000000,-130.485964
10,7,54,0.000000,-120.766052
10,7,56,0.000000,-119.158285
10,7,58,0.000000,-129.019691
10,8,0,0.000000,-126.552016
10,8,2,0.000000,-124.908050
10,8,4,0.000000,-130.811268
10,8,6,0.000000,-124.356946
10,8,8,0.000000,-127.658280
10,8,10,0.000000,-133.354707
10,8,12,0.000000,-124.646448
10,8,14,0.000000,-123.139582
10,8,16,0.000000,-124.138614
10,8,18,0.000000,-129.090712
10,8,20,0.000000,-121.689894
10,8,22,0.000000,-123.095194
10,8,24,0.000000,-134.523723
10,8,26,0.000000,-127.299893
10,8,28,0.000000,-130.027487
10,8,30,0.000000,-132.603849
10,8,32,0.000000,-125.568059
10,8,34,0.000000,-121.951767
10,8,36,0.000000,-134.526309
10,8,38,0.000000,-125.437941
10,8,40,0.000000,-121.112573
10,8,42,0.000000,-127.117134
10,8,44,0.000000,-130.526400
10,8,46,0.000000,-124.846930
10,8,48,0.000000,-132.373571
10,8,50,0.000000,-123.555078
10,8,52,0.000000,-117.604438
10,8,54,0.000000,-123.815463
10,8,56,0.000000,-137.996267
10,8,58,0.000000,-135.344419
10,9,0,0.000000,-124.795546
10,9,2,0.000000,-122.940070
10,9,4,0.000000,-122.606507
10,9,6,0.000000,-129.712050
10,9,8,0.000000,-124.064282
10,9,10,0.000000,-126.036627
10,9,12,0.000000,-136.882120
10,9,14,0.000000,-118.686500
10,9,16,0.000000,-128.403614
10,9,18,0.000000,-120.597653
10,9,20,0.000000,-126.894677
10,9,22,0.000000,-126.891120
10,9,24,0.000000,-127.778752
10,9,26,0.000000,-135.430596
10,9,28,0.000000,-122.008765
10,9,30,0.000000,-127.151455
10,9,32,0.000000,-126.729290
10,9,34,0.000000,-126.769117
10,9,36,0.000000,-129.890334
10,9,38,0.000000,-126.351340
10,9,40,0.000000,-126.043499
10,9,42,0.000000,-132.068320
10,9,44,0.000000,-128.115668
10,9,46,0.000000,-128.403948
10,9,48,0.000000,-129.132273
10,9,50,0.000000,-133.564326
10,9,52,0.000000,-130.981102
10,9,54,0.000000,-119.708310
10,9,56,0.000000,-124.096983
10,9,58,0.000000,-126.512020
10,10,0,0.000000,-125.198016
10,10,2,0.000000,-123.207826
10,10,4,0.000000,-141.169202
10,10,6,0.000000,-127.476580
10,10,8,0.000000,-133.325248
10,10,10,0.000000,-123.128870
10,10,12,0.000000,-122.586162
10,10,14,0.000000,-124.168193
10,10,16,0.000000,-124.705073
10,10,18,0.000000,-119.299109
10,10,20,0.000000,-125.438256
10,10,22,0.000000,-128.158750
10,10,24,0.000000,-122.823032
10,10,26,0.000000,-124.228371
10,10,28,0.000000,-125.386759
10,10,30,0.000000,-121.112561
10,10,32,0.000000,-118.210477
10,10,34,0.000000,-130.255633
10,10,36,0.000000,-121.070480
10,10,38,0.000000,-120.906792
10,10,40,0.000000,-128.554328
10,10,42,0.000000,-119.887918
10,10,44,0.000000,-129.927790
10,10,46,0.000000,-119.081707
10,10,48,0.000000,-122.317389
10,10,50,0.000000,-128.101264
10,10,52,0.000000,-129.117214
10,10,54,0.000000,-118.148083
10,10,56,0.000000,-125.234817
10,10,58,0.000000,-131.568018
10,11,0,0.000000,-135.305056
10,11,2,0.000000,-120.674811
10,11,4,0.000000,-130.006214
10,11,6,0.000000,-132.540273
10,11,8,0.000000,-128.206630
10,11,10,0.000000,-125.646832
10,11,12,0.000000,-130.345609
10,11,14,0.000000,-119.609862
10,11,16,0.000000,-125.031381
10,11,18,0.000000,-122.879439
10,11,20,0.000000,-126.099931
10,11,22,0.000000,-122.803545
10,11,24,0.000000,-120.360854
10,11,26,0.000000,-120.747765
10,11,28,0.000000,-123.639885
10,11,30,0.000000,-120.742118
10,11,32,0.000000,-121.948828
10,11,34,0.000000,-133.658875
10,11,36,0.000000,-125.507157
10,11,38,0.000000,-123.537724
10,11,40,0.000000,-128.584187
10,11,42,0.000000,-123.919547
10,11,44,0.000000,-118.258060
10,11,46,0.000000,-126.954647
10,11,48,0.000000,-124.574080
10,11,50,0.000000,-119.929194
10,11,52,0.000000,-137.583393
10,11,54,0.000000,-126.283215
10,11,56,0.000000,-143.657660
10,11,58,0.000000,-125.402062
10,12,0,0.000000,-131.722949
10,12,2,0.000000,-132.731839
10,12,4,0.000000,-129.661245
10,12,6,0.000000,-129.318655
10,12,8,0.000000,-119.302956
10,12,10,0.000000,-125.421261
10,12,12,0.000000,-133.886208
10,12,14,0.000000,-148.248956
10,12,16,0.000000,-122.727371
10,12,18,0.000000,-122.319474
10,12,20,0.000000,-129.521337
10,12,22,0.000000,-126.200441
10,12,24,0.000000,-136.696005
10,12,26,0.000000,-123.685549
10,12,28,0.000000,-125.074785
10,12,30,0.000000,-123.964355
10,12,32,0.000000,-125.470893
10,12,34,0.000000,-126.046893
10,12,36,0.000000,-133.996185
10,12,38,0.000000,-118.872721
10,12,40,0.000000,-123.271522
10,12,42,0.000000,-123.210118
10,12,44,0.000000,-123.434357
10,12,46,0.000000,-129.067421
10,12,48,0.000000,-131.968792
10,12,50,0.000000,-135.665790
10,12,52,0.000000,-135.855060
10,12,54,0.000000,-124.194860
10,12,56,0.000000,-122.177351
10,12,58,0.000000,-124.017520
10,13,0,0.000000,-129.539616
10,13,2,0.000000,-132.495683
10,13,4,0.000000,-123.454329
10,13,6,0.000000,-124.584204
10,13,8,0.000000,-131.384296
10,13,10,0.000000,-132.600789
10,13,12,0.000000,-128.184056
10,13,14,0.000000,-122.534214
10,13,16,0.000000,-121.572357
10,13,18,0.000000,-125.685918
10,13,20,0.000000,-119.329195
10,13,22,0.000000,-128.367624
10,13,24,0.000000,-129.247034
10,13,26,0.000000,-130.760233
10,13,28,0.000000,-119.986943
10,13,30,0.000000,-137.461798
10,13,32,0.000000,-120.727212
10,13,34,0.000000,-130.470762
10,13,36,0.000000,-133.992015
10,13,38,0.000000,-122.909624
10,13,40,0.000000,-129.377122
10,13,42,0.000000,-118.974725
10,13,44,0.000000,-125.396008
10,13,46,0.000000,-119.741917
10,13,48,0.000000,-129.372411
10,13,50,0.000000,-129.245157
10,13,52,0.000000,-123.582366
10,13,54,0.000000,-121.111366
10,13,56,0.000000,-132.515806
10,13,58,0.000000,-128.531321
10,14,0,0.000000,-129.970415
10,14,2,0.000000,-133.317774
10,14,4,0.000000,-125.322935
10,14,6,0.000000,-128.841027
10,14,8,0.000000,-139.973781
10,14,10,0.000000,-132.107677
10,14,12,0.000000,-129.151654
10,14,14,0.000000,-123.517646
10,14,16,0.000000,-126.943252
10,14,18,0.000000,-123.294554
10,14,20,0.000000,-126.509349
10,14,22,0.000000,-139.101398
10,14,24,0.000000,-123.438276
10,14,26,0.000000,-134.046013
10,14,28,0.000000,-121.679293
10,14,30,0.000000,-130.739908
10,14,32,0.000000,-118.613959
10,14,34,0.000000,-120.423262
10,14,36,0.000000,-122.463911
10,14,38,0.000000,-122.247142
10,14,40,0.000000,-124.987977
10,14,42,0.000000,-133.138631
10,14,44,0.000000,-127.084612
10,14,46,0.000000,-126.506332
10,14,48,0.000000,-127.499277
10,14,50,0.000000,-125.409652
10,14,52,0.000000,-124.003911
10,14,54,0.000000,-133.038111
10,14,56,0.000000,-121.624586
10,14,58,0.000000,-123.482689
10,15,0,0.000000,-129.343409
10,15,2,0.000000,-120.065636
10,15,4,0.000000,-124.044451
10,15,6,0.000000,-124.115949
10,15,8,0.000000,-135.802003
10,15,10,0.000000,-128.955363
10,15,12,0.000000,-122.937532
10,15,14,0.000000,-145.421753
10,15,16,0.000000,-134.739836
10,15,18,0.000000,-118.761548
10,15,20,0.000000,-121.443174
10,15,22,0.000000,-123.578987
10,15,24,0.000000,-124.299207
10,15,26,0.000000,-127.517844
10,15,28,0.000000,-131.767388
10,15,30,0.000000,-125.716749
10,15,32,0.000000,-132.985404
10,15,34,0.000000,-121.915586
10,15,36,0.000000,-121.195957
10,15,38,0.000000,-120.327269
10,15,40,0.000000,-131.194926
10,15,42,0.000000,-127.829134
10,15,44,0.000000,-128.146317
10,15,46,0.000000,-131.803567
10,15,48,0.000000,-122.362144
10,15,50,0.000000,-126.705054
10,15,52,0.000000,-122.321592
10,15,54,0.000000,-129.753555
10,15,56,0.000000,-121.595153
10,15,58,0.000000,-124.995220
10,16,0,0.000000,-124.027627
10,16,2,0.000000,-130.406412
10,16,4,0.000000,-127.571886
10,16,6,0.000000,-125.776287
10,16,8,0.000000,-129.693373
10,16,10,0.000000,-125.154770
10,16,12,0.000000,-124.424602
10,16,14,0.000000,-121.136473
10,16,16,0.000000,-125.181396
10,16,18,0.000000,-130.472089
10,16,20,0.000000,-128.032915
10,16,22,0.000000,-128.081831
10,16,24,0.000000,-138.850270
10,16,26,0.000000,-127.531420
10,16,28,0.000000,-128.695726
10,16,30,0.000000,-133.266525
10,16,32,0.000000,-126.644661
10,16,34,0.000000,-121.019349
10,16,36,0.000000,-122.452191
10,16,38,0.000000,-122.926570
10,16,40,0.000000,-128.025528
10,16,42,0.000000,-138.152511
10,16,44,0.000000,-124.575459
10,16,46,0.000000,-131.719638
10,16,48,0.000000,-122.270885
10,16,50,0.000000,-118.596615
10,16,52,0.000000,-121.326385
10,16,54,0.000000,-127.225616
10,16,56,0.000000,-127.615447
10,16,58,0.000000,-124.917372
10,17,0,0.000000,-125.017022
10,17,2,0.000000,-124.659131
10,17,4,0.000000,-122.229399
10,17,6,0.000000,-121.619388
10,17,8,0.000000,-127.749894
10,17,10,0.000000,-138.041288
10,17,12,0.000000,-130.901901
10,17,14,0.000000,-138.927140
10,17,16,0.000000,-129.496188
10,17,18,0.000000,-122.452311
10,17,20,0.000000,-124.454062
10,17,22,0.000000,-133.988211
10,17,24,0.000000,-125.478826
10,17,26,0.000000,-122.295885
10,17,28,0.000000,-119.702824
10,17,30,0.000000,-125.141051
10,17,32,0.000000,-133.087985
10,17,34,0.000000,-130.754952
10,17,36,0.000000,-125.694304
10,17,38,0.000000,-125.008237
10,17,40,0.000000,-122.598056
10,17,42,0.000000,-125.551227
10,17,44,0.000000,-120.335973
10,17,46,0.000000,-118.373830
10,17,48,0.000000,-133.748077
10,17,50,0.000000,-122.584259
10,17,52,0.000000,-135.750138
10,17,54,0.000000,-126.044842
10,17,56,0.000000,-128.368986
10,17,58,0.000000,-124.457000
10,18,0,0.000000,-152.170953
10,18,2,0.000000,-122.851897
10,18,4,0.000000,-123.308532
10,18,6,0.000000,-126.157717
10,18,8,0.000000,-137.398434
10,18,10,0.000000,-125.610701
10,18,12,0.000000,-140.046586
10,18,14,0.000000,-124.721097
10,18,16,0.000000,-122.285578
10,18,18,0.000000,-118.139434
10,18,20,0.000000,-130.834824
10,18,22,0.000000,-127.208405
10,18,24,0.000000,-120.408662
10,18,26,0.000000,-125.385196
10,18,28,0.000000,-123.448899
10,18,30,0.000000,-126.908478
10,18,32,0.000000,-133.056459
10,18,34,0.000000,-124.364253
10,18,36,0.000000,-122.060406
10,18,38,0.000000,-136.505975
10,18,40,0.000000,-120.496999
10,18,42,0.000000,-119.421616
10,18,44,0.000000,-127.365369
10,18,46,0.000000,-127.310138
10,18,48,0.000000,-124.737766
10,18,50,0.000000,-129.194301
10,18,52,0.000000,-133.979520
10,18,54,0.000000,-129.969854
10,18,56,0.000000,-120.754715
10,18,58,0.000000,-130.910587
10,19,0,0.000000,-125.283018
10,19,2,0.000000,-127.869482
10,19,4,0.000000,-127.716927
10,19,6,0.000000,-125.088257
10,19,8,0.000000,-120.998137
10,19,10,0.000000,-122.896899
10,19,12,0.000000,-130.785865
10,19,14,0.000000,-125.712932
10,19,16,0.000000,-132.727585
10,19,18,0.000000,-126.548345
10,19,20,0.000000,-128.618766
10,19,22,0.000000,-130.718818
10,19,24,0.000000,-128.119310
10,19,26,0.000000,-125.143626
10,19,28,0.000000,-134.852606
10,19,30,0.000000,-124.800054
10,19,32,0.000000,-126.560794
10,19,34,0.000000,-124.558047
10,19,36,0.000000,-130.998168
10,19,38,0.000000,-128.326101
10,19,40,0.000000,-119.029441
10,19,42,0.000000,-121.952838
10,19,44,0.000000,-119.266751
10,19,46,0.000000,-124.137516
10,19,48,0.000000,-126.440272
10,19,50,0.000000,-121.969769
10,19,52,0.000000,-147.686946
10,19,54,0.000000,-125.638442
10,19,56,0.000000,-128.248490
10,19,58,0.000000,-124.682262
10,20,0,0.000000,-126.939641
10,20,2,0.000000,-126.154677
10,20,4,0.000000,-125.563675
10,20,6,0.000000,-139.887877
10,20,8,0.000000,-121.700229
10,20,10,0.000000,-122.559822
10,20,12,0.000000,-123.901769
10,20,14,0.000000,-121.399455
10,20,16,0.000000,-132.845394
10,20,18,0.000000,-125.763002
10,20,20,0.000000,-123.849379
10,20,22,0.000000,-131.298640
10,20,24,0.000000,-125.097095
10,20,26,0.000000,-128.561095
10,20,28,0.000000,-135.766715
10,20,30,0.000000,-123.370967
10,20,32,0.000000,-117.675499
10,20,34,0.000000,-131.592949
10,20,36,0.000000,-124.094701
10,20,38,0.000000,-123.570147
10,20,40,0.000000,-125.583766
10,20,42,0.000000,-137.473237
10,20,44,0.000000,-144.039166
10,20,46,0.000000,-124.937021
10,20,48,0.000000,-131.437302
10,20,50,0.000000,-131.406069
10,20,52,0.000000,-135.710291
10,20,54,0.000000,-122.665418
10,20,56,0.000000,-129.671781
10,20,58,0.000000,-123.601899
10,21,0,0.000000,-127.067551
10,21,2,0.000000,-150.095507
10,21,4,0.000000,-130.582201
10,21,6,0.000000,-123.204206
10,21,8,0.000000,-128.180617
10,21,10,0.000000,-129.834090
10,21,12,0.000000,-123.677628
10,21,14,0.000000,-122.882336
10,21,16,0.000000,-124.863572
10,21,18,0.000000,-121.942128
10,21,20,0.000000,-119.778721
10,21,22,0.000000,-122.402708
10,21,24,0.000000,-124.973642
10,21,26,0.000000,-132.449910
10,21,28,0.000000,-127.347942
10,21,30,0.000000,-129.041343
10,21,32,0.000000,-129.228544
10,21,34,0.000000,-125.182714
10,21,36,0.000000,-128.907092
10,21,38,0.000000,-129.374476
10,21,40,0.000000,-122.484497
10,21,42,0.000000,-126.168731
10,21,44,0.000000,-131.399366
10,21,46,0.000000,-126.231369
10,21,48,0.000000,-120.239680
10,21,50,0.000000,-125.957853
10,21,52,0.000000,-131.950201
10,21,54,0.000000,-124.998208
10,21,56,0.000000,-124.470324
10,21,58,0.000000,-121.481919
10,22,0,0.000000,-123.008149
10,22,2,0.000000,-125.407556
10,22,4,0.000000,-128.470504
10,22,6,0.000000,-126.318605
10,22,8,0.000000,-137.213333
10,22,10,0.000000,-127.912078
10,22,12,0.000000,-126.393946
10,22,14,0.000000,-124.307084
10,22,16,0.000000,-124.493785
10,22,18,0.000000,-120.777157
10,22,20,0.000000,-126.106834
10,22,22,0.000000,-130.068359
10,22,24,0.000000,-120.544401
10,22,26,0.000000,-123.451527
10,22,28,0.000000,-143.081953
10,22,30,0.000000,-123.581669
10,22,32,0.000000,-131.600884
10,22,34,0.000000,-126.645973
10,22,36,0.000000,-127.137826
10,22,38,0.000000,-154.326621
10,22,40,0.000000,-120.285301
10,22,42,0.000000,-127.823571
10,22,44,0.000000,-122.575599
10,22,46,0.000000,-130.706820
10,22,48,0.000000,-127.007746
10,22,50,0.000000,-126.474950
10,22,52,0.000000,-121.854442
10,22,54,0.000000,-118.280554
10,22,56,0.000000,-122.367789
10,22,58,0.000000,-124.953825
10,23,0,0.000000,-121.333735
10,23,2,0.000000,-134.107752
10,23,4,0.000000,-121.672573
10,23,6,0.000000,-131.128935
10,23,8,0.000000,-125.618306
10,23,10,0.000000,-133.199142
10,23,12,0.000000,-121.508163
10,23,14,0.000000,-121.776401
10,23,16,0.000000,-121.270861
10,23,18,0.000000,-129.072428
10,23,20,0.000000,-121.909479
10,23,22,0.000000,-130.591931
10,23,24,0.000000,-125.356834
10,23,26,0.000000,-121.055582
10,23,28,0.000000,-127.833983
10,23,30,0.000000,-123.666498
10,23,32,0.000000,-117.662370
10,23,34,0.000000,-122.528463
10,23,36,0.000000,-120.216958
10,23,38,0.000000,-123.099747
10,23,40,0.000000,-121.728896
10,23,42,0.000000,-130.504021
10,23,44,0.000000,-125.551955
10,23,46,0.000000,-122.424313
10,23,48,0.000000,-126.028565
10,23,50,0.000000,-130.207328
10,23,52,0.000000,-135.219201
10,23,54,0.000000,-121.101339
10,23,56,0.000000,-123.174294
10,23,58,0.000000,-126.176250
10,24,0,0.000000,-133.679965
10,24,2,0.000000,-122.854559
10,24,4,0.000000,-118.711667
10,24,6,0.000000,-118.676094
10,24,8,0.000000,-124.058735
10,24,10,0.000000,-120.700058
10,24,12,0.000000,-124.546210
10,24,14,0.000000,-130.665347
10,24,16,0.000000,-122.689822
10,24,18,0.000000,-127.492989
10,24,20,0.000000,-124.265758
10,24,22,0.000000,-121.590064
10,24,24,0.000000,-124.255764
10,24,26,0.000000,-142.530595
10,24,28,0.000000,-127.921825
10,24,30,0.000000,-123.655092
10,24,32,0.000000,-131.397118
10,24,34,0.000000,-125.937313
10,24,36,0.000000,-133.387597
10,24,38,0.000000,-124.799273
10,24,40,0.000000,-133.468470
10,24,42,0.000000,-130.056842
10,24,44,0.000000,-121.839237
10,24,46,0.000000,-130.958488
10,24,48,0.000000,-128.591583
10,24,50,0.000000,-122.300010
10,24,52,0.000000,-121.637089
10,24,54,0.000000,-123.380564
10,24,56,0.000000,-127.508177
10,24,58,0.000000,-128.853758
10,25,0,0.000000,-123.242247
10,25,2,0.000000,-123.637017
10,25,4,0.000000,-126.650715
10,25,6,0.000000,-124.010438
10,25,8,0.000000,-126.263301
10,25,10,0.000000,-128.230598
10,25,12,0.000000,-135.024368
10,25,14,0.000000,-121.766429
10,25,16,0.000000,-121.705250
10,25,18,0.000000,-124.659721
10,25,20,0.000000,-124.260219
10,25,22,0.000000,-127.711070
10,25,24,0.000000,-121.566968
10,25,26,0.000000,-120.171908
10,25,28,0.000000,-122.679302
10,25,30,0.000000,-125.660660
10,25,32,0.000000,-123.415353
10,25,34,0.000000,-117.238706
10,25,36,0.000000,-124.034327
10,25,38,0.000000,-129.351946
10,25,40,0.000000,-125.063950
10,25,42,0.000000,-127.050687
10,25,44,0.000000,-125.717513
10,25,46,0.000000,-135.221365
10,25,48,0.000000,-122.303115
10,25,50,0.000000,-120.175947
10,25,52,0.000000,-126.221660
10,25,54,0.000000,-120.297797
10,25,56,0.000000,-127.358405
10,25,58,0.000000,-122.299786
10,26,0,0.000000,-124.699964
10,26,2,0.000000,-130.301359
10,26,4,0.000000,-123.715758
10,26,6,0.000000,-124.433268
10,26,8,0.000000,-119.663316
10,26,10,0.000000,-129.864624
10,26,12,0.000000,-123.869766
10,26,14,0.000000,-136.472523
10,26,16,0.000000,-124.656474
10,26,18,0.000000,-130.654177
10,26,20,0.000000,-128.253132
10,26,22,0.000000,-127.188531
10,26,24,0.000000,-127.042669
10,26,26,0.000000,-125.897508
10,26,28,0.000000,-126.626229
10,26,30,0.000000,-127.743609
10,26,32,0.000000,-131.479349
10,26,34,0.000000,-127.695160
10,26,36,0.000000,-127.890044
10,26,38,0.000000,-123.443230
10,26,40,0.000000,-130.610002
10,26,42,0.000000,-128.350336
10,26,44,0.000000,-123.466057
10,26,46,0.000000,-121.725583
10,26,48,0.000000,-131.732081
10,26,50,0.000000,-137.334408
10,26,52,0.000000,-128.253038
10,26,54,0.000000,-126.743590
10,26,56,0.000000,-131.871826
10,26,58,0.000000,-121.076711
10,27,0,0.000000,-134.033275
10,27,2,0.000000,-118.043414
10,27,4,0.000000,-122.069493
10,27,6,0.000000,-126.775497
10,27,8,0.000000,-127.064459
10,27,10,0.000000,-122.784131
10,27,12,0.000000,-122.552813
10,27,14,0.000000,-121.028528
10,27,16,0.000000,-129.686677
10,27,18,0.000000,-121.101319
10,27,20,0.000000,-124.828401
10,27,22,0.000000,-127.744150
