hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-117.842674
10,0,2,0.000000,-124.427702
10,0,4,0.000000,-125.343789
10,0,6,0.000000,-124.182449
10,0,8,0.000000,-126.776159
10,0,10,0.000000,-125.618972
10,0,12,0.000000,-125.795583
10,0,14,0.000000,-122.447345
10,0,16,0.000000,-123.141633
10,0,18,0.000000,-125.676828
10,0,20,0.000000,-126.666334
10,0,22,0.000000,-125.981539
10,0,24,0.000000,-137.490855
10,0,26,0.000000,-133.253765
10,0,28,0.000000,-124.144575
10,0,30,0.000000,-129.791340
10,0,32,0.000000,-133.064322
10,0,34,0.000000,-125.497059
10,0,36,0.000000,-130.340512
10,0,38,0.000000,-128.037850
10,0,40,0.000000,-131.050706
10,0,42,0.000000,-131.721634
10,0,44,0.000000,-122.191618
10,0,46,0.000000,-126.162328
10,0,48,0.000000,-124.514106
10,0,50,0.000000,-126.087644
10,0,52,0.000000,-127.685782
10,0,54,0.000000,-132.164128
10,0,56,0.000000,-125.293140
10,0,58,0.000000,-119.538070
10,1,0,0.000000,-120.762314
10,1,2,0.000000,-126.631327
10,1,4,0.000000,-121.436239
10,1,6,0.000000,-127.220770
10,1,8,0.000000,-126.625432
10,1,10,0.000000,-124.668590
10,1,12,0.000000,-127.034650
10,1,14,0.000000,-134.779191
10,1,16,0.000000,-126.895938
10,1,18,0.000000,-124.244932
10,1,20,0.000000,-126.203992
10,1,22,0.000000,-134.541805
10,1,24,0.000000,-128.795366
10,1,26,0.000000,-126.390829
10,1,28,0.000000,-128.203560
10,1,30,0.000000,-129.229911
10,1,32,0.000000,-129.325085
10,1,34,0.000000,-134.465251
10,1,36,0.000000,-124.505423
10,1,38,0.000000,-132.489376
10,1,40,0.000000,-123.964099
10,1,42,0.000000,-121.006551
10,1,44,0.000000,-127.796073
10,1,46,0.000000,-120.595515
10,1,48,0.000000,-121.021973
10,1,50,0.000000,-126.996514
10,1,52,0.000000,-135.747415
10,1,54,0.000000,-126.108589
10,1,56,0.000000,-119.239930
10,1,58,0.000000,-128.350837
10,2,0,0.000000,-116.821480
10,2,2,0.000000,-125.970480
10,2,4,0.000000,-128.858594
10,2,6,0.000000,-123.014851
10,2,8,0.000000,-131.038581
10,2,10,0.000000,-121.297357
10,2,12,0.000000,-120.143569
10,2,14,0.000000,-123.137084
10,2,16,0.000000,-130.171092
10,2,18,0.000000,-119.869013
10,2,20,0.000000,-116.451017
10,2,22,0.000000,-126.126959
10,2,24,0.000000,-134.010888
10,2,26,0.000000,-118.958545
10,2,28,0.000000,-127.282383
10,2,30,0.000000,-129.021295
10,2,32,0.000000,-123.303591
10,2,34,0.000000,-125.563604
10,2,36,0.000000,-122.965825
10,2,38,0.000000,-119.977933
10,2,40,0.000000,-127.333989
10,2,42,0.000000,-132.188288
10,2,44,0.000000,-121.830851
10,2,46,0.000000,-132.578410
10,2,48,0.000000,-127.315956
10,2,50,0.000000,-125.215157
10,2,52,0.000000,-132.537866
10,2,54,0.000000,-129.694107
10,2,56,0.000000,-127.589440
10,2,58,0.000000,-120.353717
10,3,0,0.000000,-123.582213
10,3,2,0.000000,-125.724027
10,3,4,0.000000,-124.022163
10,3,6,0.000000,-121.618449
10,3,8,0.000000,-120.665192
10,3,10,0.000000,-133.244401
10,3,12,0.000000,-127.100646
10,3,14,0.000000,-125.433899
10,3,16,0.000000,-121.151345
10,3,18,0.000000,-124.546524
10,3,20,0.000000,-118.589716
10,3,22,0.000000,-116.844411
10,3,24,0.000000,-128.886649
10,3,26,0.000000,-127.938948
10,3,28,0.000000,-123.241041
10,3,30,0.000000,-124.179227
10,3,32,0.000000,-124.888242
10,3,34,0.000000,-132.870559
10,3,36,0.000000,-122.758223
10,3,38,0.000000,-118.702492
10,3,40,0.000000,-120.699025
10,3,42,0.000000,-132.437052
10,3,44,0.000000,-121.462413
10,3,46,0.000000,-124.388795
10,3,48,0.000000,-121.435670
10,3,50,0.000000,-127.574401
10,3,52,0.000000,-116.604426
10,3,54,0.000000,-124.289078
10,3,56,0.000000,-132.035855
10,3,58,0.000000,-119.678617
10,4,0,0.000000,-121.658106
10,4,2,0.000000,-120.665327
10,4,4,0.000000,-125.003249
10,4,6,0.000000,-119.853016
10,4,8,0.000000,-119.798706
10,4,10,0.000000,-130.380771
10,4,12,0.000000,-117.951398
10,4,14,0.000000,-118.966362
10,4,16,0.000000,-121.445829
10,4,18,0.000000,-126.748778
10,4,20,0.000000,-118.314252
10,4,22,0.000000,-127.234048
10,4,24,0.000000,-121.230799
10,4,26,0.000000,-115.793850
10,4,28,0.000000,-115.591382
10,4,30,0.000000,-124.464397
10,4,32,0.000000,-116.996991
10,4,34,0.000000,-117.040049
10,4,36,0.000000,-127.382450
10,4,38,0.000000,-123.561088
10,4,40,0.000000,-123.976892
10,4,42,0.000000,-119.912550
10,4,44,0.000000,-129.120938
10,4,46,0.000000,-128.909696
10,4,48,0.000000,-127.005034
10,4,50,0.000000,-120.513107
10,4,52,0.000000,-116.315804
10,4,54,0.000000,-128.353589
10,4,56,0.000000,-127.345764
10,4,58,0.000000,-121.639393
10,5,0,0.000000,-120.769237
10,5,2,0.000000,-137.807021
10,5,4,0.000000,-119.669111
10,5,6,0.000000,-124.696108
10,5,8,0.000000,-123.042071
10,5,10,0.000000,-130.320490
10,5,12,0.000000,-130.815689
10,5,14,0.000000,-124.335787
10,5,16,0.000000,-118.517938
10,5,18,0.000000,-128.809959
10,5,20,0.000000,-130.826372
10,5,22,0.000000,-119.703195
10,5,24,0.000000,-130.592756
10,5,26,0.000000,-133.391463
10,5,28,0.000000,-126.034791
10,5,30,0.000000,-131.588373
10,5,32,0.000000,-126.181358
10,5,34,0.000000,-119.586691
10,5,36,0.000000,-125.926149
10,5,38,0.000000,-121.576664
10,5,40,0.000000,-121.118927
10,5,42,0.000000,-131.497804
10,5,44,0.000000,-124.733264
10,5,46,0.000000,-122.206555
10,5,48,0.000000,-125.222457
10,5,50,0.000000,-132.586905
10,5,52,0.000000,-126.617522
10,5,54,0.000000,-125.359008
10,5,56,0.000000,-126.809260
10,5,58,0.000000,-135.326440
10,6,0,0.000000,-128.136992
10,6,2,0.000000,-122.953075
10,6,4,0.000000,-134.310780
10,6,6,0.000000,-134.156473
10,6,8,0.000000,-140.188851
10,6,10,0.000000,-136.578767
10,6,12,0.000000,-139.737249
10,6,14,0.000000,-127.530246
10,6,16,0.000000,-127.281070
10,6,18,0.000000,-121.447745
10,6,20,0.000000,-122.368560
10,6,22,0.000000,-124.183423
10,6,24,0.000000,-125.477479
10,6,26,0.000000,-125.359695
10,6,28,0.000000,-131.120679
10,6,30,0.000000,-133.096757
10,6,32,0.000000,-132.391123
10,6,34,0.000000,-133.883638
10,6,36,0.000000,-118.528002
10,6,38,0.000000,-125.993897
10,6,40,0.000000,-121.414577
10,6,42,0.000000,-133.137409
10,6,44,0.000000,-131.740222
10,6,46,0.000000,-125.086579
10,6,48,0.000000,-145.382471
10,6,50,0.000000,-123.868487
10,6,52,0.000000,-158.429694
10,6,54,0.000000,-117.460361
10,6,56,0.000000,-131.622019
10,6,58,0.000000,-128.002615
10,7,0,0.000000,-127.442533
10,7,2,0.000000,-124.923397
10,7,4,0.000000,-128.230453
10,7,6,0.000000,-133.973148
10,7,8,0.000000,-123.029820
10,7,10,0.000000,-123.817527
10,7,12,0.000000,-128.214817
10,7,14,0.000000,-131.580743
10,7,16,0.000000,-122.555085
10,7,18,0.000000,-129.980035
10,7,20,0.000000,-127.208765
10,7,22,0.000000,-125.388054
10,7,24,0.000000,-125.459958
10,7,26,0.000000,-137.403563
10,7,28,0.000000,-132.241357
10,7,30,0.000000,-124.680993
10,7,32,0.000000,-127.700100
10,7,34,0.000000,-139.355633
10,7,36,0.000000,-127.275283
10,7,38,0.000000,-122.338659
10,7,40,0.000000,-129.388360
10,7,42,0.000000,-124.474360
10,7,44,0.000000,-126.881907
10,7,46,0.000000,-124.501866
10,7,48,0.000000,-133.903039
10,7,50,0.000000,-130.959544
10,7,52,0.000000,-134.014995
10,7,54,0.000000,-125.293674
10,7,56,0.000000,-131.361724
10,7,58,0.000000,-123.119389
10,8,0,0.000000,-137.004030
10,8,2,0.000000,-126.930856
10,8,4,0.000000,-121.210096
10,8,6,0.000000,-136.608193
10,8,8,0.000000,-119.360670
10,8,10,0.000000,-124.144202
10,8,12,0.000000,-128.979331
10,8,14,0.000000,-123.186387
10,8,16,0.000000,-120.580391
10,8,18,0.000000,-129.280859
10,8,20,0.000000,-129.745957
10,8,22,0.000000,-125.183160
10,8,24,0.000000,-122.116537
10,8,26,0.000000,-128.792166
10,8,28,0.000000,-124.912568
10,8,30,0.000000,-129.577370
10,8,32,0.000000,-123.256018
10,8,34,0.000000,-127.920281
10,8,36,0.000000,-123.287461
10,8,38,0.000000,-129.954012
10,8,40,0.000000,-124.268390
10,8,42,0.000000,-127.044271
10,8,44,0.000000,-125.577337
10,8,46,0.000000,-141.735959
10,8,48,0.000000,-129.776390
10,8,50,0.000000,-122.922499
10,8,52,0.000000,-125.200383
10,8,54,0.000000,-131.670029
10,8,56,0.000000,-133.150869
10,8,58,0.000000,-121.999870
10,9,0,0.000000,-125.673686
10,9,2,0.000000,-138.455548
10,9,4,0.000000,-142.771585
10,9,6,0.000000,-123.727939
10,9,8,0.000000,-129.456291
10,9,10,0.000000,-132.179330
10,9,12,0.000000,-121.559068
10,9,14,0.000000,-120.781739
10,9,16,0.000000,-141.119466
10,9,18,0.000000,-126.320424
10,9,20,0.000000,-132.824159
10,9,22,0.000000,-123.366109
10,9,24,0.000000,-140.039753
10,9,26,0.000000,-131.672935
10,9,28,0.000000,-123.605210
10,9,30,0.000000,-124.608044
10,9,32,0.000000,-132.592576
10,9,34,0.000000,-127.249680
10,9,36,0.000000,-127.212012
10,9,38,0.000000,-130.304719
10,9,40,0.000000,-127.644917
10,9,42,0.000000,-139.637202
10,9,44,0.000000,-150.296012
10,9,46,0.000000,-131.830020
10,9,48,0.000000,-127.339268
10,9,50,0.000000,-126.313202
10,9,52,0.000000,-124.766880
10,9,54,0.000000,-124.815314
10,9,56,0.000000,-137.833651
10,9,58,0.000000,-124.363210
10,10,0,0.000000,-122.499379
10,10,2,0.000000,-124.943383
10,10,4,0.000000,-126.839568
10,10,6,0.000000,-121.751234
10,10,8,0.000000,-127.939896
10,10,10,0.000000,-134.081274
10,10,12,0.000000,-129.086275
10,10,14,0.000000,-135.752903
10,10,16,0.000000,-123.633780
10,10,18,0.000000,-127.893363
10,10,20,0.000000,-132.417182
10,10,22,0.000000,-126.413695
10,10,24,0.000000,-134.534936
10,10,26,0.000000,-124.524328
10,10,28,0.000000,-158.628610
10,10,30,0.000000,-133.315045
10,10,32,0.000000,-122.153081
10,10,34,0.000000,-123.414464
10,10,36,0.000000,-133.680925
10,10,38,0.000000,-125.524230
10,10,40,0.000000,-130.070262
10,10,42,0.000000,-128.879389
10,10,44,0.000000,-134.412352
10,10,46,0.000000,-124.447528
10,10,48,0.000000,-127.762965
10,10,50,0.000000,-126.958478
10,10,52,0.000000,-118.433203
10,10,54,0.000000,-124.383882
10,10,56,0.000000,-126.081253
10,10,58,0.000000,-123.069823
10,11,0,0.000000,-131.788650
10,11,2,0.000000,-129.082365
10,11,4,0.000000,-133.532870
10,11,6,0.000000,-123.833906
10,11,8,0.000000,-123.920193
10,11,10,0.000000,-130.588204
10,11,12,0.000000,-128.011922
10,11,14,0.000000,-134.000892
10,11,16,0.000000,-123.841810
10,11,18,0.000000,-130.125031
10,11,20,0.000000,-130.590164
10,11,22,0.000000,-128.625210
10,11,24,0.000000,-122.307879
10,11,26,0.000000,-126.471768
10,11,28,0.000000,-121.929562
10,11,30,0.000000,-131.623949
10,11,32,0.000000,-122.928601
10,11,34,0.000000,-124.001230
10,11,36,0.000000,-122.635363
10,11,38,0.000000,-133.791501
10,11,40,0.000000,-129.119044
10,11,42,0.000000,-121.299835
10,11,44,0.000000,-119.429929
10,11,46,0.000000,-144.769907
10,11,48,0.000000,-131.756262
10,11,50,0.000000,-123.179550
10,11,52,0.000000,-125.502204
10,11,54,0.000000,-121.805463
10,11,56,0.000000,-133.444938
10,11,58,0.000000,-122.785706
10,12,0,0.000000,-125.513913
10,12,2,0.000000,-142.339788
10,12,4,0.000000,-128.827813
10,12,6,0.000000,-124.595752
10,12,8,0.000000,-131.630207
10,12,10,0.000000,-130.536495
10,12,12,0.000000,-134.890996
10,12,14,0.000000,-130.054296
10,12,16,0.000000,-123.305814
10,12,18,0.000000,-127.850112
10,12,20,0.000000,-130.291934
10,12,22,0.000000,-128.928522
10,12,24,0.000000,-124.416209
10,12,26,0.000000,-124.289088
10,12,28,0.000000,-136.795424
10,12,30,0.000000,-123.168698
10,12,32,0.000000,-131.130576
10,12,34,0.000000,-135.507490
10,12,36,0.000000,-125.901113
10,12,38,0.000000,-135.352183
10,12,40,0.000000,-128.996890
10,12,42,0.000000,-122.752547
10,12,44,0.000000,-123.082091
10,12,46,0.000000,-121.002271
10,12,48,0.000000,-135.670808
10,12,50,0.000000,-119.130715
10,12,52,0.000000,-128.205395
10,12,54,0.000000,-123.487853
10,12,56,0.000000,-128.260200
10,12,58,0.000000,-119.521252
10,13,0,0.000000,-131.747647
10,13,2,0.000000,-132.467006
10,13,4,0.000000,-126.905562
10,13,6,0.000000,-125.598984
10,13,8,0.000000,-132.783437
10,13,10,0.000000,-128.903402
10,13,12,0.000000,-138.481943
10,13,14,0.000000,-121.656188
10,13,16,0.000000,-116.977766
10,13,18,0.000000,-128.032384
10,13,20,0.000000,-133.686649
10,13,22,0.000000,-129.881528
10,13,24,0.000000,-142.839893
10,13,26,0.000000,-134.038300
10,13,28,0.000000,-131.641311
10,13,30,0.000000,-128.851929
10,13,32,0.000000,-135.618097
10,13,34,0.000000,-123.845077
10,13,36,0.000000,-123.881362
10,13,38,0.000000,-127.709335
10,13,40,0.000000,-120.129764
10,13,42,0.000000,-125.445759
10,13,44,0.000000,-123.590984
10,13,46,0.000000,-121.754934
10,13,48,0.000000,-126.849788
10,13,50,0.000000,-120.659821
10,13,52,0.000000,-124.631658
10,13,54,0.000000,-127.498080
10,13,56,0.000000,-129.075395
10,13,58,0.000000,-132.381578
10,14,0,0.000000,-120.331427
10,14,2,0.000000,-117.237921
10,14,4,0.000000,-138.045755
10,14,6,0.000000,-131.562390
10,14,8,0.000000,-128.786101
10,14,10,0.000000,-127.463618
10,14,12,0.000000,-122.105203
10,14,14,0.000000,-129.212575
10,14,16,0.000000,-125.743208
10,14,18,0.000000,-123.802849
10,14,20,0.000000,-134.432663
10,14,22,0.000000,-132.676052
10,14,24,0.000000,-126.408388
10,14,26,0.000000,-126.836617
10,14,28,0.000000,-135.263076
10,14,30,0.000000,-131.972322
10,14,32,0.000000,-143.976911
10,14,34,0.000000,-126.515002
10,14,36,0.000000,-122.936513
10,14,38,0.000000,-116.216045
10,14,40,0.000000,-121.862667
10,14,42,0.000000,-133.296004
10,14,44,0.000000,-125.450447
10,14,46,0.000000,-128.574979
10,14,48,0.000000,-133.756416
10,14,50,0.000000,-129.154736
10,14,52,0.000000,-131.898459
10,14,54,0.000000,-137.969957
10,14,56,0.000000,-126.298958
10,14,58,0.000000,-123.489316
10,15,0,0.000000,-132.366811
10,15,2,0.000000,-133.610067
10,15,4,0.000000,-134.427860
10,15,6,0.000000,-119.493028
10,15,8,0.000000,-121.534341
10,15,10,0.000000,-131.574718
10,15,12,0.000000,-128.661934
10,15,14,0.000000,-131.120131
10,15,16,0.000000,-135.933764
10,15,18,0.000000,-127.302590
10,15,20,0.000000,-123.127428
10,15,22,0.000000,-126.451837
10,15,24,0.000000,-124.375616
10,15,26,0.000000,-128.187223
10,15,28,0.000000,-124.080907
10,15,30,0.000000,-122.282461
10,15,32,0.000000,-148.828604
10,15,34,0.000000,-126.617212
10,15,36,0.000000,-131.480389
10,15,38,0.000000,-129.525514
10,15,40,0.000000,-120.157713
10,15,42,0.000000,-134.696759
10,15,44,0.000000,-125.591967
10,15,46,0.000000,-124.009426
10,15,48,0.000000,-118.969287
10,15,50,0.000000,-128.075745
10,15,52,0.000000,-125.896868
10,15,54,0.000000,-124.521468
10,15,56,0.000000,-123.603794
10,15,58,0.000000,-126.441275
10,16,0,0.000000,-131.505512
10,16,2,0.000000,-125.640048
10,16,4,0.000000,-124.168481
10,16,6,0.000000,-135.736274
10,16,8,0.000000,-126.877227
10,16,10,0.000000,-125.454527
10,16,12,0.000000,-134.310530
10,16,14,0.000000,-126.617842
10,16,16,0.000000,-125.066558
10,16,18,0.000000,-126.490040
10,16,20,0.000000,-122.140101
10,16,22,0.000000,-133.134507
10,16,24,0.000000,-126.250761
10,16,26,0.000000,-128.505104
10,16,28,0.000000,-129.726602
10,16,30,0.000000,-129.918285
10,16,32,0.000000,-129.884832
10,16,34,0.000000,-138.742237
10,16,36,0.000000,-134.759072
10,16,38,0.000000,-125.439408
10,16,40,0.000000,-144.528725
10,16,42,0.000000,-137.299493
10,16,44,0.000000,-128.438180
10,16,46,0.000000,-132.728639
10,16,48,0.000000,-134.569573
10,16,50,0.000000,-131.381607
10,16,52,0.000000,-123.113781
10,16,54,0.000000,-120.711730
10,16,56,0.000000,-122.320205
10,16,58,0.000000,-129.800092
10,17,0,0.000000,-120.999077
10,17,2,0.000000,-135.267432
10,17,4,0.000000,-128.829868
10,17,6,0.000000,-126.471018
10,17,8,0.000000,-131.733404
10,17,10,0.000000,-127.701053
10,17,12,0.000000,-123.055388
10,17,14,0.000000,-128.540172
10,17,16,0.000000,-120.924732
10,17,18,0.000000,-125.314104
10,17,20,0.000000,-129.040935
10,17,22,0.000000,-152.928674
10,17,24,0.000000,-129.856374
10,17,26,0.000000,-124.367076
10,17,28,0.000000,-126.025220
10,17,30,0.000000,-119.368887
10,17,32,0.000000,-122.473791
10,17,34,0.000000,-128.267041
10,17,36,0.000000,-127.201481
10,17,38,0.000000,-122.851054
10,17,40,0.000000,-118.286355
10,17,42,0.000000,-128.095982
10,17,44,0.000000,-124.039332
10,17,46,0.000000,-126.862325
10,17,48,0.000000,-125.932236
10,17,50,0.000000,-128.343706
10,17,52,0.000000,-135.588715
10,17,54,0.000000,-126.142023
10,17,56,0.000000,-120.741188
10,17,58,0.000000,-126.919978
10,18,0,0.000000,-125.678066
10,18,2,0.000000,-123.126566
10,18,4,0.000000,-131.095411
10,18,6,0.000000,-126.336615
10,18,8,0.000000,-123.968069
10,18,10,0.000000,-131.525617
10,18,12,0.000000,-124.450515
10,18,14,0.000000,-120.548349
10,18,16,0.000000,-120.389851
10,18,18,0.000000,-120.369523
10,18,20,0.000000,-149.669091
10,18,22,0.000000,-118.166910
10,18,24,0.000000,-123.834294
10,18,26,0.000000,-118.945265
10,18,28,0.000000,-125.935773
10,18,30,0.000000,-130.303144
10,18,32,0.000000,-114.204121
10,18,34,0.000000,-123.260373
10,18,36,0.000000,-126.134786
10,18,38,0.000000,-122.986523
10,18,40,0.000000,-123.490802
10,18,42,0.000000,-129.137847
10,18,44,0.000000,-120.580193
10,18,46,0.000000,-115.013324
10,18,48,0.000000,-128.249019
10,18,50,0.000000,-127.328777
10,18,52,0.000000,-123.332757
10,18,54,0.000000,-126.050665
10,18,56,0.000000,-131.214429
10,18,58,0.000000,-121.369507
10,19,0,0.000000,-129.770600
10,19,2,0.000000,-127.214267
10,19,4,0.000000,-125.215031
10,19,6,0.000000,-127.074918
10,19,8,0.000000,-129.303804
10,19,10,0.000000,-130.456845
10,19,12,0.000000,-122.212610
10,19,14,0.000000,-126.211078
10,19,16,0.000000,-136.159811
10,19,18,0.000000,-120.979927
10,19,20,0.000000,-131.369135
10,19,22,0.000000,-130.126206
10,19,24,0.000000,-129.835869
10,19,26,0.000000,-128.324159
10,19,28,0.000000,-127.976956
10,19,30,0.000000,-136.515665
10,19,32,0.000000,-128.769735
10,19,34,0.000000,-125.948818
10,19,36,0.000000,-136.864103
10,19,38,0.000000,-127.475495
10,19,40,0.000000,-121.110818
10,19,42,0.000000,-129.164264
10,19,44,0.000000,-123.316847
10,19,46,0.000000,-125.141444
10,19,48,0.000000,-132.501733
10,19,50,0.000000,-144.480175
10,19,52,0.000000,-125.107140
10,19,54,0.000000,-134.008217
10,19,56,0.000000,-135.451105
10,19,58,0.000000,-125.809565
10,20,0,0.000000,-133.484417
10,20,2,0.000000,-132.376493
10,20,4,0.000000,-122.327307
10,20,6,0.000000,-123.073527
10,20,8,0.000000,-129.310179
10,20,10,0.000000,-131.104177
10,20,12,0.000000,-128.706757
10,20,14,0.000000,-123.721944
10,20,16,0.000000,-125.999677
10,20,18,0.000000,-129.881631
10,20,20,0.000000,-127.290207
10,20,22,0.000000,-134.768529
10,20,24,0.000000,-125.279986
10,20,26,0.000000,-127.852099
10,20,28,0.000000,-137.772526
10,20,30,0.000000,-134.055746
10,20,32,0.000000,-122.794920
10,20,34,0.000000,-122.572793
10,20,36,0.000000,-127.334901
10,20,38,0.000000,-128.977941
10,20,40,0.000000,-122.437920
10,20,42,0.000000,-132.726482
10,20,44,0.000000,-129.602493
10,20,46,0.000000,-128.684694
10,20,48,0.000000,-123.556755
10,20,50,0.000000,-123.556073
10,20,52,0.000000,-127.984419
10,20,54,0.000000,-130.856922
10,20,56,0.000000,-134.721354
10,20,58,0.000000,-129.670296
10,21,0,0.000000,-135.818488
10,21,2,0.000000,-129.880132
10,21,4,0.000000,-120.418120
10,21,6,0.000000,-125.225547
10,21,8,0.000000,-139.056137
10,21,10,0.000000,-127.848285
10,21,12,0.000000,-130.086987
10,21,14,0.000000,-139.175865
10,21,16,0.000000,-129.531100
10,21,18,0.000000,-133.473888
10,21,20,0.000000,-131.425301
10,21,22,0.000000,-125.970573
10,21,24,0.000000,-122.732025
10,21,26,0.000000,-122.170369
10,21,28,0.000000,-125.524164
10,21,30,0.000000,-128.090404
10,21,32,0.000000,-124.373026
10,21,34,0.000000,-140.590140
10,21,36,0.000000,-131.511955
10,21,38,0.000000,-125.118406
10,21,40,0.000000,-129.424796
10,21,42,0.000000,-125.689046
10,21,44,0.000000,-127.644196
10,21,46,0.000000,-130.956808
10,21,48,0.000000,-121.467761
10,21,50,0.000000,-123.576484
10,21,52,0.000000,-127.647759
10,21,54,0.000000,-128.050631
10,21,56,0.000000,-131.490069
10,21,58,0.000000,-121.201201
10,22,0,0.000000,-127.742962
10,22,2,0.000000,-131.372196
10,22,4,0.000000,-122.581003
10,22,6,0.000000,-127.613953
10,22,8,0.000000,-133.475529
10,22,10,0.000000,-127.026373
10,22,12,0.000000,-122.529990
10,22,14,0.000000,-116.368297
10,22,16,0.000000,-129.352719
10,22,18,0.000000,-120.574926
10,22,20,0.000000,-127.739924
10,22,22,0.000000,-125.242283
10,22,24,0.000000,-119.589841
10,22,26,0.000000,-120.372036
10,22,28,0.000000,-124.117896
10,22,30,0.000000,-121.811099
10,22,32,0.000000,-135.742989
10,22,34,0.000000,-120.268158
10,22,36,0.000000,-123.686058
10,22,38,0.000000,-121.476418
10,22,40,0.000000,-139.910850
10,22,42,0.000000,-130.977627
10,22,44,0.000000,-124.362185
10,22,46,0.000000,-125.799818
10,22,48,0.000000,-119.277267
10,22,50,0.000000,-124.935417
10,22,52,0.000000,-131.722446
10,22,54,0.000000,-135.475797
10,22,56,0.000000,-142.785240
10,22,58,0.000000,-128.543251
10,23,0,0.000000,-135.970258
10,23,2,0.000000,-125.990035
10,23,4,0.000000,-127.457221
10,23,6,0.000000,-117.983296
10,23,8,0.000000,-133.529317
10,23,10,0.000000,-128.269609
10,23,12,0.000000,-119.834234
10,23,14,0.000000,-127.860804
10,23,16,0.000000,-123.972076
10,23,18,0.000000,-133.343630
10,23,20,0.000000,-125.179353
10,23,22,0.000000,-121.861998
10,23,24,0.000000,-126.921900
10,23,26,0.000000,-122.198690
10,23,28,0.000000,-128.403258
10,23,30,0.000000,-130.339797
10,23,32,0.000000,-123.320841
10,23,34,0.000000,-132.163773
10,23,36,0.000000,-122.016471
10,23,38,0.000000,-121.690535
10,23,40,0.000000,-134.482548
10,23,42,0.000000,-128.498247
10,23,44,0.000000,-147.978021
10,23,46,0.000000,-124.101333
10,23,48,0.000000,-138.517025
10,23,50,0.000000,-131.074583
10,23,52,0.000000,-127.548235
10,23,54,0.000000,-126.365323
10,23,56,0.000000,-135.536879
10,23,58,0.000000,-126.203386
10,24,0,0.000000,-120.946806
10,24,2,0.000000,-122.816410
10,24,4,0.000000,-132.248691
10,24,6,0.000000,-118.410551
10,24,8,0.000000,-130.382022
10,24,10,0.000000,-130.023907
10,24,12,0.000000,-119.866487
10,24,14,0.000000,-125.708560
10,24,16,0.000000,-134.830639
10,24,18,0.000000,-122.004477
10,24,20,0.000000,-122.011432
10,24,22,0.000000,-132.957002
10,24,24,0.000000,-139.352755
10,24,26,0.000000,-124.236523
10,24,28,0.000000,-129.298899
10,24,30,0.000000,-127.012442
10,24,32,0.000000,-123.209361
10,24,34,0.000000,-133.690803
10,24,36,0.000000,-133.617942
10,24,38,0.000000,-123.471399
10,24,40,0.000000,-121.471618
10,24,42,0.000000,-126.985466
10,24,44,0.000000,-121.599843
10,24,46,0.000000,-120.406805
10,24,48,0.000000,-118.853431
10,24,50,0.000000,-128.180188
10,24,52,0.000000,-121.976863
10,24,54,0.000000,-125.503401
10,24,56,0.000000,-123.643820
10,24,58,0.000000,-127.170926
10,25,0,0.000000,-129.825744
10,25,2,0.000000,-140.496156
10,25,4,0.000000,-126.962781
10,25,6,0.000000,-120.596672
10,25,8,0.000000,-128.045781
10,25,10,0.000000,-130.505223
10,25,12,0.000000,-130.901039
10,25,14,0.000000,-133.473744
10,25,16,0.000000,-137.362541
10,25,18,0.000000,-132.168259
10,25,20,0.000000,-127.290711
10,25,22,0.000000,-137.694118
10,25,24,0.000000,-133.477466
10,25,26,0.000000,-128.086269
10,25,28,0.000000,-124.193833
10,25,30,0.000000,-128.099749
10,25,32,0.000000,-131.743911
10,25,34,0.000000,-125.461538
10,25,36,0.000000,-138.541630
10,25,38,0.000000,-138.519768
10,25,40,0.000000,-130.180771
10,25,42,0.000000,-126.531035
10,25,44,0.000000,-131.876210
10,25,46,0.000000,-131.689984
10,25,48,0.000000,-135.758328
10,25,50,0.000000,-126.323512
10,25,52,0.000000,-125.733052
10,25,54,0.000000,-121.840726
10,25,56,0.000000,-124.782610
10,25,58,0.000000,-125.466087
10,26,0,0.000000,-130.277159
10,26,2,0.000000,-126.895461
10,26,4,0.000000,-123.652795
10,26,6,0.000000,-130.189275
10,26,8,0.000000,-123.410639
10,26,10,0.000000,-139.948600
10,26,12,0.000000,-126.625014
10,26,14,0.000000,-122.548866
10,26,16,0.000000,-127.370394
10,26,18,0.000000,-133.432041
10,26,20,0.000000,-123.503256
10,26,22,0.000000,-130.881948
10,26,24,0.000000,-127.117377
10,26,26,0.000000,-130.910233
10,26,28,0.000000,-124.968782
10,26,30,0.000000,-126.089006
10,26,32,0.000000,-128.194153
10,26,34,0.000000,-130.953030
10,26,36,0.000000,-122.471345
10,26,38,0.000000,-123.382885
10,26,40,0.000000,-120.331823
10,26,42,0.000000,-125.029266
10,26,44,0.000000,-134.937167
10,26,46,0.000000,-130.092803
10,26,48,0.000000,-120.751279
10,26,50,0.000000,-131.877248
10,26,52,0.000000,-118.864860
10,26,54,0.000000,-127.034904
10,26,56,0.000000,-128.598090
10,26,58,0.000000,-134.772373
10,27,0,0.000000,-135.270955
10,27,2,0.000000,-138.052650
10,27,4,0.000000,-128.213149
10,27,6,0.000000,-124.805972
10,27,8,0.000000,-128.474438
10,27,10,0.000000,-128.305250
10,27,12,0.000000,-124.000450
10,27,14,0.000000,-126.786019
10,27,16,0.000000,-128.740939
10,27,18,0.000000,-127.862120
10,27,20,0.000000,-126.112922
10,27,22,0.000000,-135.242975
