hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.872405
10,0,2,0.000000,-130.952170
10,0,4,0.000000,-122.802422
10,0,6,0.000000,-119.648846
10,0,8,0.000000,-145.742248
10,0,10,0.000000,-126.605164
10,0,12,0.000000,-130.995315
10,0,14,0.000000,-125.719775
10,0,16,0.000000,-129.134130
10,0,18,0.000000,-127.219316
10,0,20,0.000000,-130.973285
10,0,22,0.000000,-134.191250
10,0,24,0.000000,-122.642625
10,0,26,0.000000,-127.480982
10,0,28,0.000000,-154.447399
10,0,30,0.000000,-126.488897
10,0,32,0.000000,-121.045174
10,0,34,0.000000,-127.501011
10,0,36,0.000000,-136.304343
10,0,38,0.000000,-134.398320
10,0,40,0.000000,-121.326714
10,0,42,0.000000,-130.932247
10,0,44,0.000000,-129.475772
10,0,46,0.000000,-126.894589
10,0,48,0.000000,-132.716042
10,0,50,0.000000,-124.172793
10,0,52,0.000000,-128.496861
10,0,54,0.000000,-119.423653
10,0,56,0.000000,-123.054966
10,0,58,0.000000,-120.647025
10,1,0,0.000000,-115.599372
10,1,2,0.000000,-135.359174
10,1,4,0.000000,-127.527726
10,1,6,0.000000,-129.196072
10,1,8,0.000000,-118.844910
10,1,10,0.000000,-132.928980
10,1,12,0.000000,-119.561599
10,1,14,0.000000,-129.230795
10,1,16,0.000000,-133.131530
10,1,18,0.000000,-141.452189
10,1,20,0.000000,-128.072295
10,1,22,0.000000,-133.078512
10,1,24,0.000000,-130.601840
10,1,26,0.000000,-128.463777
10,1,28,0.000000,-130.608578
10,1,30,0.000000,-122.027233
10,1,32,0.000000,-122.556586
10,1,34,0.000000,-129.188613
10,1,36,0.000000,-125.342870
10,1,38,0.000000,-127.607701
10,1,40,0.000000,-134.869756
10,1,42,0.000000,-131.909232
10,1,44,0.000000,-132.699646
10,1,46,0.000000,-130.426661
10,1,48,0.000000,-125.062755
10,1,50,0.000000,-128.208065
10,1,52,0.000000,-123.725622
10,1,54,0.000000,-127.016032
10,1,56,0.000000,-132.861946
10,1,58,0.000000,-126.237403
10,2,0,0.000000,-123.593933
10,2,2,0.000000,-128.914947
10,2,4,0.000000,-129.421300
10,2,6,0.000000,-125.293074
10,2,8,0.000000,-125.111686
10,2,10,0.000000,-125.688888
10,2,12,0.000000,-123.146393
10,2,14,0.000000,-120.557003
10,2,16,0.000000,-123.587229
10,2,18,0.000000,-134.276601
10,2,20,0.000000,-140.229751
10,2,22,0.000000,-131.368172
10,2,24,0.000000,-133.037965
10,2,26,0.000000,-139.642263
10,2,28,0.000000,-118.924338
10,2,30,0.000000,-125.288670
10,2,32,0.000000,-127.651157
10,2,34,0.000000,-124.624335
10,2,36,0.000000,-136.486672
10,2,38,0.000000,-135.960391
10,2,40,0.000000,-119.219180
10,2,42,0.000000,-120.784201
10,2,44,0.000000,-133.440309
10,2,46,0.000000,-128.552699
10,2,48,0.000000,-126.146319
10,2,50,0.000000,-132.062221
10,2,52,0.000000,-123.323406
10,2,54,0.000000,-130.396520
10,2,56,0.000000,-133.435974
10,2,58,0.000000,-119.831971
10,3,0,0.000000,-131.372253
10,3,2,0.000000,-134.920576
10,3,4,0.000000,-127.877630
10,3,6,0.000000,-120.578907
10,3,8,0.000000,-124.411104
10,3,10,0.000000,-130.722954
10,3,12,0.000000,-127.038069
10,3,14,0.000000,-130.097797
10,3,16,0.000000,-127.604624
10,3,18,0.000000,-119.166997
10,3,20,0.000000,-126.619348
10,3,22,0.000000,-125.751960
10,3,24,0.000000,-122.300729
10,3,26,0.000000,-127.176499
10,3,28,0.000000,-124.307774
10,3,30,0.000000,-135.507799
10,3,32,0.000000,-129.244939
10,3,34,0.000000,-119.991610
10,3,36,0.000000,-124.628589
10,3,38,0.000000,-131.350536
10,3,40,0.000000,-137.587823
10,3,42,0.000000,-126.674654
10,3,44,0.000000,-122.279902
10,3,46,0.000000,-132.088829
10,3,48,0.000000,-133.855665
10,3,50,0.000000,-124.447305
10,3,52,0.000000,-125.735895
10,3,54,0.000000,-150.419993
10,3,56,0.000000,-124.437395
10,3,58,0.000000,-121.839592
10,4,0,0.000000,-132.519769
10,4,2,0.000000,-130.609631
10,4,4,0.000000,-132.363844
10,4,6,0.000000,-121.178913
10,4,8,0.000000,-132.297952
10,4,10,0.000000,-123.253377
10,4,12,0.000000,-129.475341
10,4,14,0.000000,-128.070019
10,4,16,0.000000,-121.162069
10,4,18,0.000000,-123.795989
10,4,20,0.000000,-122.800166
10,4,22,0.000000,-127.699004
10,4,24,0.000000,-124.566197
10,4,26,0.000000,-129.875685
10,4,28,0.000000,-122.340814
10,4,30,0.000000,-128.674540
10,4,32,0.000000,-126.024891
10,4,34,0.000000,-131.057252
10,4,36,0.000000,-130.036438
10,4,38,0.000000,-132.758529
10,4,40,0.000000,-138.882028
10,4,42,0.000000,-129.167557
10,4,44,0.000000,-129.944999
10,4,46,0.000000,-137.518700
10,4,48,0.000000,-131.651087
10,4,50,0.000000,-127.928248
10,4,52,0.000000,-134.217258
10,4,54,0.000000,-132.792900
10,4,56,0.000000,-130.094074
10,4,58,0.000000,-131.690584
10,5,0,0.000000,-125.971930
10,5,2,0.000000,-122.532102
10,5,4,0.000000,-125.030763
10,5,6,0.000000,-133.042286
10,5,8,0.000000,-126.192743
10,5,10,0.000000,-125.489497
10,5,12,0.000000,-121.744451
10,5,14,0.000000,-133.157917
10,5,16,0.000000,-128.128879
10,5,18,0.000000,-141.019136
10,5,20,0.000000,-127.293235
10,5,22,0.000000,-126.145531
10,5,24,0.000000,-132.974879
10,5,26,0.000000,-138.925338
10,5,28,0.000000,-141.968178
10,5,30,0.000000,-132.545440
10,5,32,0.000000,-136.769210
10,5,34,0.000000,-124.274925
10,5,36,0.000000,-141.112266
10,5,38,0.000000,-125.958530
10,5,40,0.000000,-132.640475
10,5,42,0.000000,-125.122200
10,5,44,0.000000,-138.227320
10,5,46,0.000000,-142.716846
10,5,48,0.000000,-127.849874
10,5,50,0.000000,-122.449259
10,5,52,0.000000,-121.653103
10,5,54,0.000000,-126.443945
10,5,56,0.000000,-135.049866
10,5,58,0.000000,-133.744563
10,6,0,0.000000,-127.401769
10,6,2,0.000000,-136.177826
10,6,4,0.000000,-125.362775
10,6,6,0.000000,-124.029970
10,6,8,0.000000,-119.695767
10,6,10,0.000000,-139.172152
10,6,12,0.000000,-123.280663
10,6,14,0.000000,-127.686654
10,6,16,0.000000,-128.753515
10,6,18,0.000000,-136.862002
10,6,20,0.000000,-124.213340
10,6,22,0.000000,-127.079357
10,6,24,0.000000,-122.259437
10,6,26,0.000000,-132.642971
10,6,28,0.000000,-126.664006
10,6,30,0.000000,-155.026323
10,6,32,0.000000,-124.991940
10,6,34,0.000000,-131.385994
10,6,36,0.000000,-126.161618
10,6,38,0.000000,-123.456328
10,6,40,0.000000,-131.116084
10,6,42,0.000000,-132.728439
10,6,44,0.000000,-131.144247
10,6,46,0.000000,-122.641170
10,6,48,0.000000,-123.741735
10,6,50,0.000000,-135.088138
10,6,52,0.000000,-136.657337
10,6,54,0.000000,-126.466297
10,6,56,0.000000,-133.337956
10,6,58,0.000000,-130.357664
10,7,0,0.000000,-127.266736
10,7,2,0.000000,-131.477403
10,7,4,0.000000,-125.201933
10,7,6,0.000000,-140.559784
10,7,8,0.000000,-130.015782
10,7,10,0.000000,-126.900333
10,7,12,0.000000,-130.590043
10,7,14,0.000000,-130.306742
10,7,16,0.000000,-122.901296
10,7,18,0.000000,-126.391999
10,7,20,0.000000,-142.518335
10,7,22,0.000000,-119.586807
10,7,24,0.000000,-130.008718
10,7,26,0.000000,-125.251987
10,7,28,0.000000,-126.457534
10,7,30,0.000000,-126.681615
10,7,32,0.000000,-128.910420
10,7,34,0.000000,-131.613493
10,7,36,0.000000,-132.562988
10,7,38,0.000000,-127.232583
10,7,40,0.000000,-130.637074
10,7,42,0.000000,-130.332707
10,7,44,0.000000,-132.656789
10,7,46,0.000000,-128.848547
10,7,48,0.000000,-129.827469
10,7,50,0.000000,-125.026017
10,7,52,0.000000,-137.553135
10,7,54,0.000000,-124.993975
10,7,56,0.000000,-128.257554
10,7,58,0.000000,-124.196743
10,8,0,0.000000,-122.460777
10,8,2,0.000000,-130.173167
10,8,4,0.000000,-125.717374
10,8,6,0.000000,-137.582737
10,8,8,0.000000,-125.823824
10,8,10,0.000000,-128.643218
10,8,12,0.000000,-124.522095
10,8,14,0.000000,-128.422111
10,8,16,0.000000,-129.419404
10,8,18,0.000000,-124.242964
10,8,20,0.000000,-144.945109
10,8,22,0.000000,-141.589679
10,8,24,0.000000,-126.685327
10,8,26,0.000000,-132.703418
10,8,28,0.000000,-132.022518
10,8,30,0.000000,-139.400013
10,8,32,0.000000,-121.382269
10,8,34,0.000000,-123.822953
10,8,36,0.000000,-126.406537
10,8,38,0.000000,-126.478028
10,8,40,0.000000,-121.985290
10,8,42,0.000000,-130.109685
10,8,44,0.000000,-134.630019
10,8,46,0.000000,-130.395815
10,8,48,0.000000,-128.495934
10,8,50,0.000000,-134.565538
10,8,52,0.000000,-124.511964
10,8,54,0.000000,-127.112748
10,8,56,0.000000,-132.240412
10,8,58,0.000000,-129.984729
10,9,0,0.000000,-131.680423
10,9,2,0.000000,-130.982653
10,9,4,0.000000,-139.391806
10,9,6,0.000000,-136.801823
10,9,8,0.000000,-125.270311
10,9,10,0.000000,-126.306136
10,9,12,0.000000,-120.208988
10,9,14,0.000000,-136.395186
10,9,16,0.000000,-126.049095
10,9,18,0.000000,-123.883841
10,9,20,0.000000,-124.444468
10,9,22,0.000000,-132.017076
10,9,24,0.000000,-133.777109
10,9,26,0.000000,-136.177272
10,9,28,0.000000,-131.980887
10,9,30,0.000000,-134.054803
10,9,32,0.000000,-124.383101
10,9,34,0.000000,-130.529293
10,9,36,0.000000,-140.842841
10,9,38,0.000000,-128.859505
10,9,40,0.000000,-131.037072
10,9,42,0.000000,-131.695179
10,9,44,0.000000,-127.156171
10,9,46,0.000000,-139.735609
10,9,48,0.000000,-124.910621
10,9,50,0.000000,-123.387455
10,9,52,0.000000,-122.536828
10,9,54,0.000000,-128.185501
10,9,56,0.000000,-128.388769
10,9,58,0.000000,-128.705832
10,10,0,0.000000,-125.905753
10,10,2,0.000000,-129.750762
10,10,4,0.000000,-125.429711
10,10,6,0.000000,-124.977226
10,10,8,0.000000,-127.663291
10,10,10,0.000000,-129.865138
10,10,12,0.000000,-124.565854
10,10,14,0.000000,-131.731761
10,10,16,0.000000,-127.040231
10,10,18,0.000000,-131.793372
10,10,20,0.000000,-129.518437
10,10,22,0.000000,-128.831333
10,10,24,0.000000,-129.895755
10,10,26,0.000000,-127.221274
10,10,28,0.000000,-126.225378
10,10,30,0.000000,-131.149026
10,10,32,0.000000,-126.786519
10,10,34,0.000000,-125.979165
10,10,36,0.000000,-131.170638
10,10,38,0.000000,-123.856259
10,10,40,0.000000,-123.312433
10,10,42,0.000000,-121.190575
10,10,44,0.000000,-132.677156
10,10,46,0.000000,-127.580872
10,10,48,0.000000,-123.300154
10,10,50,0.000000,-133.437791
10,10,52,0.000000,-122.628890
10,10,54,0.000000,-124.594036
10,10,56,0.000000,-123.126850
10,10,58,0.000000,-122.920180
10,11,0,0.000000,-124.793325
10,11,2,0.000000,-140.437153
10,11,4,0.000000,-133.123872
10,11,6,0.000000,-136.032902
10,11,8,0.000000,-121.036185
10,11,10,0.000000,-117.902547
10,11,12,0.000000,-122.757773
10,11,14,0.000000,-123.014255
10,11,16,0.000000,-132.370214
10,11,18,0.000000,-124.303131
10,11,20,0.000000,-142.713857
10,11,22,0.000000,-136.097940
10,11,24,0.000000,-134.834681
10,11,26,0.000000,-125.504881
10,11,28,0.000000,-125.031976
10,11,30,0.000000,-135.894215
10,11,32,0.000000,-128.248278
10,11,34,0.000000,-126.219625
10,11,36,0.000000,-125.340508
10,11,38,0.000000,-129.882696
10,11,40,0.000000,-135.614899
10,11,42,0.000000,-125.626916
10,11,44,0.000000,-136.214260
10,11,46,0.000000,-132.672951
10,11,48,0.000000,-139.641791
10,11,50,0.000000,-116.117425
10,11,52,0.000000,-131.886035
10,11,54,0.000000,-132.053410
10,11,56,0.000000,-123.671399
10,11,58,0.000000,-128.948648
10,12,0,0.000000,-126.336307
10,12,2,0.000000,-135.437791
10,12,4,0.000000,-130.579349
10,12,6,0.000000,-124.759358
10,12,8,0.000000,-133.580418
10,12,10,0.000000,-129.412940
10,12,12,0.000000,-126.200695
10,12,14,0.000000,-133.892437
10,12,16,0.000000,-126.170669
10,12,18,0.000000,-124.233372
10,12,20,0.000000,-129.570359
10,12,22,0.000000,-127.953231
10,12,24,0.000000,-127.045114
10,12,26,0.000000,-122.203623
10,12,28,0.000000,-127.038023
10,12,30,0.000000,-126.501427
10,12,32,0.000000,-130.040139
10,12,34,0.000000,-122.785591
10,12,36,0.000000,-126.283988
10,12,38,0.000000,-134.987925
10,12,40,0.000000,-119.451614
10,12,42,0.000000,-122.994198
10,12,44,0.000000,-125.273442
10,12,46,0.000000,-125.618657
10,12,48,0.000000,-125.157832
10,12,50,0.000000,-129.331551
10,12,52,0.000000,-127.001646
10,12,54,0.000000,-139.690789
10,12,56,0.000000,-130.374290
10,12,58,0.000000,-129.799860
10,13,0,0.000000,-127.618504
10,13,2,0.000000,-124.155445
10,13,4,0.000000,-124.763740
10,13,6,0.000000,-125.827105
10,13,8,0.000000,-125.954361
10,13,10,0.000000,-137.169352
10,13,12,0.000000,-122.738243
10,13,14,0.000000,-120.588122
10,13,16,0.000000,-125.583492
10,13,18,0.000000,-122.066792
10,13,20,0.000000,-133.307995
10,13,22,0.000000,-133.624810
10,13,24,0.000000,-126.935583
10,13,26,0.000000,-127.371315
10,13,28,0.000000,-127.687295
10,13,30,0.000000,-135.042822
10,13,32,0.000000,-121.069329
10,13,34,0.000000,-147.060317
10,13,36,0.000000,-120.831008
10,13,38,0.000000,-123.300225
10,13,40,0.000000,-122.627873
10,13,42,0.000000,-122.421259
10,13,44,0.000000,-129.037527
10,13,46,0.000000,-125.326884
10,13,48,0.000000,-125.282941
10,13,50,0.000000,-124.363281
10,13,52,0.000000,-122.686431
10,13,54,0.000000,-132.274481
10,13,56,0.000000,-123.881100
10,13,58,0.000000,-125.672269
10,14,0,0.000000,-131.749134
10,14,2,0.000000,-138.348359
10,14,4,0.000000,-130.063035
10,14,6,0.000000,-126.676789
10,14,8,0.000000,-124.386698
10,14,10,0.000000,-128.538898
10,14,12,0.000000,-119.598908
10,14,14,0.000000,-131.343167
10,14,16,0.000000,-122.594232
10,14,18,0.000000,-128.873409
10,14,20,0.000000,-130.616359
10,14,22,0.000000,-139.848908
10,14,24,0.000000,-142.578353
10,14,26,0.000000,-127.865335
10,14,28,0.000000,-131.349924
10,14,30,0.000000,-126.705854
10,14,32,0.000000,-124.083880
10,14,34,0.000000,-124.839964
10,14,36,0.000000,-122.177039
10,14,38,0.000000,-129.871629
10,14,40,0.000000,-129.218357
10,14,42,0.000000,-117.165561
10,14,44,0.000000,-127.882402
10,14,46,0.000000,-131.485596
10,14,48,0.000000,-128.772702
10,14,50,0.000000,-132.369100
10,14,52,0.000000,-127.417830
10,14,54,0.000000,-126.508750
10,14,56,0.000000,-121.750590
10,14,58,0.000000,-128.069821
10,15,0,0.000000,-131.112010
10,15,2,0.000000,-128.803651
10,15,4,0.000000,-122.025059
10,15,6,0.000000,-140.383934
10,15,8,0.000000,-133.583042
10,15,10,0.000000,-146.284910
10,15,12,0.000000,-127.523789
10,15,14,0.000000,-128.930840
10,15,16,0.000000,-130.985171
10,15,18,0.000000,-125.177667
10,15,20,0.000000,-132.177266
10,15,22,0.000000,-125.447837
10,15,24,0.000000,-126.089249
10,15,26,0.000000,-122.505094
10,15,28,0.000000,-124.344291
10,15,30,0.000000,-121.753685
10,15,32,0.000000,-122.928811
10,15,34,0.000000,-137.757780
10,15,36,0.000000,-137.047345
10,15,38,0.000000,-127.372026
10,15,40,0.000000,-131.411915
10,15,42,0.000000,-134.667828
10,15,44,0.000000,-136.735415
10,15,46,0.000000,-132.952647
10,15,48,0.000000,-119.893914
10,15,50,0.000000,-130.196659
10,15,52,0.000000,-122.308894
10,15,54,0.000000,-126.129988
10,15,56,0.000000,-132.103940
10,15,58,0.000000,-150.232394
10,16,0,0.000000,-128.581589
10,16,2,0.000000,-129.144754
10,16,4,0.000000,-122.289953
10,16,6,0.000000,-133.916563
10,16,8,0.000000,-133.588674
10,16,10,0.000000,-127.732033
10,16,12,0.000000,-135.358294
10,16,14,0.000000,-132.644889
10,16,16,0.000000,-139.900517
10,16,18,0.000000,-123.044890
10,16,20,0.000000,-127.793370
10,16,22,0.000000,-124.309066
10,16,24,0.000000,-122.743522
10,16,26,0.000000,-121.361596
10,16,28,0.000000,-123.972801
10,16,30,0.000000,-124.108972
10,16,32,0.000000,-132.991410
10,16,34,0.000000,-125.175517
10,16,36,0.000000,-121.936934
10,16,38,0.000000,-128.822402
10,16,40,0.000000,-123.061449
10,16,42,0.000000,-128.266456
10,16,44,0.000000,-125.436454
10,16,46,0.000000,-139.385828
10,16,48,0.000000,-127.807157
10,16,50,0.000000,-126.248029
10,16,52,0.000000,-129.580450
10,16,54,0.000000,-140.572598
10,16,56,0.000000,-133.348474
10,16,58,0.000000,-129.645565
10,17,0,0.000000,-128.122341
10,17,2,0.000000,-123.030507
10,17,4,0.000000,-123.223073
10,17,6,0.000000,-124.687340
10,17,8,0.000000,-123.409973
10,17,10,0.000000,-125.235687
10,17,12,0.000000,-127.061786
10,17,14,0.000000,-122.247863
10,17,16,0.000000,-128.359511
10,17,18,0.000000,-139.089202
10,17,20,0.000000,-126.533500
10,17,22,0.000000,-128.755702
10,17,24,0.000000,-126.083176
10,17,26,0.000000,-132.531164
10,17,28,0.000000,-128.729187
10,17,30,0.000000,-128.370007
10,17,32,0.000000,-132.742878
10,17,34,0.000000,-137.348745
10,17,36,0.000000,-131.624512
10,17,38,0.000000,-129.602760
10,17,40,0.000000,-128.118701
10,17,42,0.000000,-137.721867
10,17,44,0.000000,-139.724192
10,17,46,0.000000,-130.484752
10,17,48,0.000000,-132.148740
10,17,50,0.000000,-132.046807
10,17,52,0.000000,-125.996086
10,17,54,0.000000,-123.023052
10,17,56,0.000000,-129.988290
10,17,58,0.000000,-121.283695
10,18,0,0.000000,-131.783777
10,18,2,0.000000,-128.062129
10,18,4,0.000000,-135.486849
10,18,6,0.000000,-119.973348
10,18,8,0.000000,-123.287393
10,18,10,0.000000,-127.227527
10,18,12,0.000000,-126.892186
10,18,14,0.000000,-125.902714
10,18,16,0.000000,-128.981088
10,18,18,0.000000,-117.592309
10,18,20,0.000000,-120.593340
10,18,22,0.000000,-135.694818
10,18,24,0.000000,-130.379013
10,18,26,0.000000,-127.966201
10,18,28,0.000000,-123.387663
10,18,30,0.000000,-125.683690
10,18,32,0.000000,-131.407305
10,18,34,0.000000,-147.351682
10,18,36,0.000000,-127.680582
10,18,38,0.000000,-130.602026
10,18,40,0.000000,-126.179757
10,18,42,0.000000,-127.004394
10,18,44,0.000000,-128.825601
10,18,46,0.000000,-124.486087
10,18,48,0.000000,-125.747127
10,18,50,0.000000,-131.706481
10,18,52,0.000000,-143.123417
10,18,54,0.000000,-130.889691
10,18,56,0.000000,-127.124898
10,18,58,0.000000,-122.242967
10,19,0,0.000000,-123.453547
10,19,2,0.000000,-124.412430
10,19,4,0.000000,-123.121023
10,19,6,0.000000,-133.286810
10,19,8,0.000000,-129.205540
10,19,10,0.000000,-133.458765
10,19,12,0.000000,-137.228165
10,19,14,0.000000,-130.186588
10,19,16,0.000000,-123.983718
10,19,18,0.000000,-126.150712
10,19,20,0.000000,-139.562981
10,19,22,0.000000,-139.160108
10,19,24,0.000000,-120.835420
10,19,26,0.000000,-133.777594
10,19,28,0.000000,-137.116649
10,19,30,0.000000,-126.264993
10,19,32,0.000000,-132.810674
10,19,34,0.000000,-128.397549
10,19,36,0.000000,-130.017381
10,19,38,0.000000,-131.280898
10,19,40,0.000000,-128.422940
10,19,42,0.000000,-136.208856
10,19,44,0.000000,-120.578867
10,19,46,0.000000,-132.215653
10,19,48,0.000000,-144.578337
10,19,50,0.000000,-127.027529
10,19,52,0.000000,-125.119120
10,19,54,0.000000,-131.929813
10,19,56,0.000000,-142.576891
10,19,58,0.000000,-129.641962
10,20,0,0.000000,-129.197298
10,20,2,0.000000,-123.515689
10,20,4,0.000000,-121.357417
10,20,6,0.000000,-125.959665
10,20,8,0.000000,-122.786260
10,20,10,0.000000,-129.367820
10,20,12,0.000000,-130.115822
10,20,14,0.000000,-127.687666
10,20,16,0.000000,-125.162706
10,20,18,0.000000,-123.315251
10,20,20,0.000000,-129.709699
10,20,22,0.000000,-135.391888
10,20,24,0.000000,-125.463758
10,20,26,0.000000,-127.355997
10,20,28,0.000000,-132.290745
10,20,30,0.000000,-127.585833
10,20,32,0.000000,-132.320092
10,20,34,0.000000,-137.368345
10,20,36,0.000000,-130.792075
10,20,38,0.000000,-122.121412
10,20,40,0.000000,-121.779308
10,20,42,0.000000,-120.249041
10,20,44,0.000000,-126.117452
10,20,46,0.000000,-136.970718
10,20,48,0.000000,-130.842567
10,20,50,0.000000,-123.013458
10,20,52,0.000000,-127.042865
10,20,54,0.000000,-130.108930
10,20,56,0.000000,-129.973918
10,20,58,0.000000,-129.006289
10,21,0,0.000000,-131.488082
10,21,2,0.000000,-130.968351
10,21,4,0.000000,-142.407485
10,21,6,0.000000,-119.413665
10,21,8,0.000000,-126.570966
10,21,10,0.000000,-124.485188
10,21,12,0.000000,-138.412982
10,21,14,0.000000,-127.528774
10,21,16,0.000000,-128.500197
10,21,18,0.000000,-125.333685
10,21,20,0.000000,-123.978956
10,21,22,0.000000,-135.773498
10,21,24,0.000000,-125.667267
10,21,26,0.000000,-127.064762
10,21,28,0.000000,-127.585971
10,21,30,0.000000,-138.499723
10,21,32,0.000000,-122.603927
10,21,34,0.000000,-133.274870
10,21,36,0.000000,-131.186150
10,21,38,0.000000,-129.012232
10,21,40,0.000000,-132.471019
10,21,42,0.000000,-132.745740
10,21,44,0.000000,-133.264542
10,21,46,0.000000,-124.223882
10,21,48,0.000000,-129.714313
10,21,50,0.000000,-123.725281
10,21,52,0.000000,-129.403158
10,21,54,0.000000,-130.658430
10,21,56,0.000000,-132.534548
10,21,58,0.000000,-135.022478
10,22,0,0.000000,-129.551564
10,22,2,0.000000,-130.030733
10,22,4,0.000000,-129.251517
10,22,6,0.000000,-132.042558
10,22,8,0.000000,-128.557610
10,22,10,0.000000,-131.022597
10,22,12,0.000000,-130.907747
10,22,14,0.000000,-128.810363
10,22,16,0.000000,-124.231690
10,22,18,0.000000,-150.068995
10,22,20,0.000000,-125.608046
10,22,22,0.000000,-131.659032
10,22,24,0.000000,-125.614874
10,22,26,0.000000,-126.087647
10,22,28,0.000000,-128.420975
10,22,30,0.000000,-132.392108
10,22,32,0.000000,-137.539585
10,22,34,0.000000,-125.060055
10,22,36,0.000000,-125.105223
10,22,38,0.000000,-127.213874
10,22,40,0.000000,-140.882261
10,22,42,0.000000,-129.110379
10,22,44,0.000000,-126.816552
10,22,46,0.000000,-129.009447
10,22,48,0.000000,-136.655516
10,22,50,0.000000,-130.948542
10,22,52,0.000000,-137.776782
10,22,54,0.000000,-128.711800
10,22,56,0.000000,-133.253313
10,22,58,0.000000,-126.374963
10,23,0,0.000000,-125.557150
10,23,2,0.000000,-147.323212
10,23,4,0.000000,-127.919167
10,23,6,0.000000,-130.885421
10,23,8,0.000000,-132.929897
10,23,10,0.000000,-126.590294
10,23,12,0.000000,-144.635661
10,23,14,0.000000,-126.789327
10,23,16,0.000000,-126.716791
10,23,18,0.000000,-140.132582
10,23,20,0.000000,-126.618600
10,23,22,0.000000,-127.410945
10,23,24,0.000000,-130.248756
10,23,26,0.000000,-132.034363
10,23,28,0.000000,-144.531560
10,23,30,0.000000,-129.651280
10,23,32,0.000000,-141.022493
10,23,34,0.000000,-127.045986
10,23,36,0.000000,-131.621870
10,23,38,0.000000,-134.177869
10,23,40,0.000000,-130.197741
10,23,42,0.000000,-125.753220
10,23,44,0.000000,-123.061230
10,23,46,0.000000,-128.055280
10,23,48,0.000000,-130.800663
10,23,50,0.000000,-151.231549
10,23,52,0.000000,-127.675711
10,23,54,0.000000,-128.675796
10,23,56,0.000000,-138.244328
10,23,58,0.000000,-130.633314
10,24,0,0.000000,-124.744323
10,24,2,0.000000,-136.872795
10,24,4,0.000000,-122.670404
10,24,6,0.000000,-128.832480
10,24,8,0.000000,-137.549979
10,24,10,0.000000,-125.482595
10,24,12,0.000000,-124.801843
10,24,14,0.000000,-138.324532
10,24,16,0.000000,-121.454438
10,24,18,0.000000,-131.896764
10,24,20,0.000000,-139.880791
10,24,22,0.000000,-129.449018
10,24,24,0.000000,-125.594938
10,24,26,0.000000,-120.708799
10,24,28,0.000000,-125.221496
10,24,30,0.000000,-134.727712
10,24,32,0.000000,-126.733265
10,24,34,0.000000,-124.298219
10,24,36,0.000000,-134.786007
10,24,38,0.000000,-125.346754
10,24,40,0.000000,-122.316456
10,24,42,0.000000,-125.069442
10,24,44,0.000000,-133.131165
10,24,46,0.000000,-139.714085
10,24,48,0.000000,-127.137213
10,24,50,0.000000,-129.419950
10,24,52,0.000000,-129.126273
10,24,54,0.000000,-126.432017
10,24,56,0.000000,-131.609385
10,24,58,0.000000,-137.441696
10,25,0,0.000000,-127.662385
10,25,2,0.000000,-132.341283
10,25,4,0.000000,-123.016601
10,25,6,0.000000,-128.324689
10,25,8,0.000000,-124.119595
10,25,10,0.000000,-124.898233
10,25,12,0.000000,-124.318402
10,25,14,0.000000,-130.514065
10,25,16,0.000000,-127.616358
10,25,18,0.000000,-131.135334
10,25,20,0.000000,-127.391882
10,25,22,0.000000,-128.851384
10,25,24,0.000000,-138.542202
10,25,26,0.000000,-131.186624
10,25,28,0.000000,-134.577020
10,25,30,0.000000,-133.585570
10,25,32,0.000000,-133.162670
10,25,34,0.000000,-126.686830
10,25,36,0.000000,-121.239457
10,25,38,0.000000,-121.506609
10,25,40,0.000000,-136.124454
10,25,42,0.000000,-122.366066
10,25,44,0.000000,-125.130262
10,25,46,0.000000,-133.975639
10,25,48,0.000000,-130.790537
10,25,50,0.000000,-129.589575
10,25,52,0.000000,-128.175815
10,25,54,0.000000,-130.305125
10,25,56,0.000000,-127.771769
10,25,58,0.000000,-123.747694
10,26,0,0.000000,-130.858439
10,26,2,0.000000,-137.270310
10,26,4,0.000000,-127.704438
10,26,6,0.000000,-134.789727
10,26,8,0.000000,-124.675739
10,26,10,0.000000,-125.998274
10,26,12,0.000000,-138.293650
10,26,14,0.000000,-134.464763
10,26,16,0.000000,-130.017015
10,26,18,0.000000,-136.118574
10,26,20,0.000000,-127.411067
10,26,22,0.000000,-136.895785
10,26,24,0.000000,-121.110874
10,26,26,0.000000,-127.398762
10,26,28,0.000000,-127.784446
10,26,30,0.000000,-128.693690
10,26,32,0.000000,-120.709160
10,26,34,0.000000,-128.751185
10,26,36,0.000000,-140.983663
10,26,38,0.000000,-134.364914
10,26,40,0.000000,-134.292504
10,26,42,0.000000,-129.985201
10,26,44,0.000000,-125.671113
10,26,46,0.000000,-134.937731
10,26,48,0.000000,-121.967602
10,26,50,0.000000,-128.280712
10,26,52,0.000000,-147.899175
10,26,54,0.000000,-148.360598
10,26,56,0.000000,-127.275996
10,26,58,0.000000,-126.435374
10,27,0,0.000000,-126.811195
10,27,2,0.000000,-128.517400
10,27,4,0.000000,-128.466378
10,27,6,0.000000,-126.512228
10,27,8,0.000000,-122.444151
10,27,10,0.000000,-127.389167
10,27,12,0.000000,-135.131779
10,27,14,0.000000,-132.216143
10,27,16,0.000000,-138.351004
10,27,18,0.000000,-133.238689
10,27,20,0.000000,-126.988792
10,27,22,0.000000,-130.056326
