hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-110.735176
10,0,2,0.000000,-111.695784
10,0,4,0.000000,-111.494987
10,0,6,0.000000,-111.533795
10,0,8,0.000000,-110.812736
10,0,10,0.000000,-110.854624
10,0,12,0.000000,-111.481501
10,0,14,0.000000,-110.993648
10,0,16,0.000000,-111.936488
10,0,18,0.000000,-111.790114
10,0,20,0.000000,-111.677060
10,0,22,0.000000,-111.339772
10,0,24,0.000000,-111.781258
10,0,26,0.000000,-110.979360
10,0,28,0.000000,-111.066031
10,0,30,0.000000,-111.821903
10,0,32,0.000000,-110.947515
10,0,34,0.000000,-111.337267
10,0,36,0.000000,-110.976170
10,0,38,0.000000,-110.887360
10,0,40,0.000000,-111.297095
10,0,42,0.000000,-111.638600
10,0,44,0.000000,-112.038399
10,0,46,0.000000,-110.868817
10,0,48,0.000000,-112.465278
10,0,50,0.000000,-111.190620
10,0,52,0.000000,-111.153126
10,0,54,0.000000,-112.071912
10,0,56,0.000000,-110.575329
10,0,58,0.000000,-111.959590
10,1,0,0.000000,-112.553522
10,1,2,0.000000,-112.368877
10,1,4,0.000000,-111.394795
10,1,6,0.000000,-111.898261
10,1,8,0.000000,-111.886929
10,1,10,0.000000,-111.503524
10,1,12,0.000000,-111.345566
10,1,14,0.000000,-110.601725
10,1,16,0.000000,-111.832099
10,1,18,0.000000,-112.512787
10,1,20,0.000000,-111.413314
10,1,22,0.000000,-111.970071
10,1,24,0.000000,-112.762763
10,1,26,0.000000,-111.574797
10,1,28,0.000000,-110.452818
10,1,30,0.000000,-112.166815
10,1,32,0.000000,-111.735053
10,1,34,0.000000,-111.419889
10,1,36,0.000000,-111.357651
10,1,38,0.000000,-111.246907
10,1,40,0.000000,-111.304771
10,1,42,0.000000,-111.476479
10,1,44,0.000000,-111.166528
10,1,46,0.000000,-112.550332
10,1,48,0.000000,-113.072835
10,1,50,0.000000,-110.817303
10,1,52,0.000000,-111.284886
10,1,54,0.000000,-111.381846
10,1,56,0.000000,-110.964769
10,1,58,0.000000,-111.299542
10,2,0,0.000000,-111.835287
10,2,2,0.000000,-111.499109
10,2,4,0.000000,-110.983618
10,2,6,0.000000,-111.392297
10,2,8,0.000000,-111.358273
10,2,10,0.000000,-111.780512
10,2,12,0.000000,-111.807837
10,2,14,0.000000,-112.531292
10,2,16,0.000000,-111.451553
10,2,18,0.000000,-112.149376
10,2,20,0.000000,-111.169668
10,2,22,0.000000,-110.676866
10,2,24,0.000000,-111.105014
10,2,26,0.000000,-110.494386
10,2,28,0.000000,-111.409994
10,2,30,0.000000,-111.666961
10,2,32,0.000000,-112.073237
10,2,34,0.000000,-111.998011
10,2,36,0.000000,-111.415897
10,2,38,0.000000,-112.045442
10,2,40,0.000000,-110.864591
10,2,42,0.000000,-111.087163
10,2,44,0.000000,-111.623569
10,2,46,0.000000,-110.595198
10,2,48,0.000000,-112.556577
10,2,50,0.000000,-111.688461
10,2,52,0.000000,-111.303564
10,2,54,0.000000,-111.003289
10,2,56,0.000000,-111.899317
10,2,58,0.000000,-110.785555
10,3,0,0.000000,-111.179760
10,3,2,0.000000,-111.530872
10,3,4,0.000000,-111.407611
10,3,6,0.000000,-111.569600
10,3,8,0.000000,-112.376393
10,3,10,0.000000,-111.398735
10,3,12,0.000000,-111.081015
10,3,14,0.000000,-111.839894
10,3,16,0.000000,-111.487614
10,3,18,0.000000,-112.376098
10,3,20,0.000000,-110.991441
10,3,22,0.000000,-112.246156
10,3,24,0.000000,-111.886926
10,3,26,0.000000,-111.132927
10,3,28,0.000000,-112.754221
10,3,30,0.000000,-112.165901
10,3,32,0.000000,-110.800828
10,3,34,0.000000,-111.555606
10,3,36,0.000000,-110.148221
10,3,38,0.000000,-110.807580
10,3,40,0.000000,-111.683460
10,3,42,0.000000,-111.542752
10,3,44,0.000000,-111.157203
10,3,46,0.000000,-111.818280
10,3,48,0.000000,-111.579204
10,3,50,0.000000,-111.160537
10,3,52,0.000000,-111.067463
10,3,54,0.000000,-110.904903
10,3,56,0.000000,-110.480339
10,3,58,0.000000,-112.531317
10,4,0,0.000000,-111.511455
10,4,2,0.000000,-110.869037
10,4,4,0.000000,-110.991232
10,4,6,0.000000,-112.047217
10,4,8,0.000000,-111.047807
10,4,10,0.000000,-111.393680
10,4,12,0.000000,-111.126218
10,4,14,0.000000,-111.574825
10,4,16,0.000000,-111.005214
10,4,18,0.000000,-111.880927
10,4,20,0.000000,-111.852124
10,4,22,0.000000,-111.285227
10,4,24,0.000000,-111.712735
10,4,26,0.000000,-111.314213
10,4,28,0.000000,-111.378348
10,4,30,0.000000,-112.380576
10,4,32,0.000000,-111.351387
10,4,34,0.000000,-110.568966
10,4,36,0.000000,-110.765334
10,4,38,0.000000,-111.970795
10,4,40,0.000000,-111.751056
10,4,42,0.000000,-110.651979
10,4,44,0.000000,-111.627809
10,4,46,0.000000,-111.387233
10,4,48,0.000000,-111.653012
10,4,50,0.000000,-111.640155
10,4,52,0.000000,-111.026147
10,4,54,0.000000,-111.220197
10,4,56,0.000000,-111.250430
10,4,58,0.000000,-111.230818
10,5,0,0.000000,-111.407787
10,5,2,0.000000,-111.538859
10,5,4,0.000000,-111.855939
10,5,6,0.000000,-111.376547
10,5,8,0.000000,-111.717447
10,5,10,0.000000,-111.529635
10,5,12,0.000000,-111.965623
10,5,14,0.000000,-111.715077
10,5,16,0.000000,-111.273514
10,5,18,0.000000,-111.468334
10,5,20,0.000000,-110.869350
10,5,22,0.000000,-111.019745
10,5,24,0.000000,-111.125569
10,5,26,0.000000,-111.478188
10,5,28,0.000000,-111.135062
10,5,30,0.000000,-111.186489
10,5,32,0.000000,-110.757452
10,5,34,0.000000,-110.200340
10,5,36,0.000000,-111.849008
10,5,38,0.000000,-111.108122
10,5,40,0.000000,-112.020398
10,5,42,0.000000,-111.998058
10,5,44,0.000000,-112.135450
10,5,46,0.000000,-111.958185
10,5,48,0.000000,-110.620179
10,5,50,0.000000,-111.688929
10,5,52,0.000000,-111.402556
10,5,54,0.000000,-110.823345
10,5,56,0.000000,-112.049884
10,5,58,0.000000,-111.245149
10,6,0,0.000000,-111.208746
10,6,2,0.000000,-112.254226
10,6,4,0.000000,-111.871699
10,6,6,0.000000,-111.703299
10,6,8,0.000000,-111.411964
10,6,10,0.000000,-110.908379
10,6,12,0.000000,-110.347930
10,6,14,0.000000,-111.805569
10,6,16,0.000000,-111.769842
10,6,18,0.000000,-111.895907
10,6,20,0.000000,-111.871124
10,6,22,0.000000,-111.161026
10,6,24,0.000000,-111.250444
10,6,26,0.000000,-110.588213
10,6,28,0.000000,-111.190630
10,6,30,0.000000,-111.831777
10,6,32,0.000000,-111.471266
10,6,34,0.000000,-111.225159
10,6,36,0.000000,-112.001501
10,6,38,0.000000,-111.020317
10,6,40,0.000000,-111.477577
10,6,42,0.000000,-111.372126
10,6,44,0.000000,-111.194150
10,6,46,0.000000,-111.821673
10,6,48,0.000000,-111.351939
10,6,50,0.000000,-110.183184
10,6,52,0.000000,-111.291485
10,6,54,0.000000,-111.420834
10,6,56,0.000000,-110.730770
10,6,58,0.000000,-111.839476
10,7,0,0.000000,-111.704244
10,7,2,0.000000,-111.214652
10,7,4,0.000000,-110.909307
10,7,6,0.000000,-111.771297
10,7,8,0.000000,-111.903881
10,7,10,0.000000,-111.377304
10,7,12,0.000000,-110.636292
10,7,14,0.000000,-111.315748
10,7,16,0.000000,-111.332799
10,7,18,0.000000,-111.659737
10,7,20,0.000000,-110.849970
10,7,22,0.000000,-111.058538
10,7,24,0.000000,-110.762005
10,7,26,0.000000,-111.771439
10,7,28,0.000000,-110.895066
10,7,30,0.000000,-110.541586
10,7,32,0.000000,-111.443347
10,7,34,0.000000,-111.793121
10,7,36,0.000000,-110.939554
10,7,38,0.000000,-110.070397
10,7,40,0.000000,-111.663731
10,7,42,0.000000,-111.467349
10,7,44,0.000000,-111.654554
10,7,46,0.000000,-111.025139
10,7,48,0.000000,-110.588561
10,7,50,0.000000,-111.154898
10,7,52,0.000000,-110.819738
10,7,54,0.000000,-111.530269
10,7,56,0.000000,-111.054017
10,7,58,0.000000,-112.183485
10,8,0,0.000000,-111.849066
10,8,2,0.000000,-110.606109
10,8,4,0.000000,-111.658115
10,8,6,0.000000,-111.802869
10,8,8,0.000000,-112.251009
10,8,10,0.000000,-111.217047
10,8,12,0.000000,-110.530100
10,8,14,0.000000,-110.748809
10,8,16,0.000000,-110.717202
10,8,18,0.000000,-111.572261
10,8,20,0.000000,-111.185501
10,8,22,0.000000,-112.204339
10,8,24,0.000000,-110.508579
10,8,26,0.000000,-111.746320
10,8,28,0.000000,-110.338849
10,8,30,0.000000,-112.804752
10,8,32,0.000000,-110.748972
10,8,34,0.000000,-110.813487
10,8,36,0.000000,-110.600526
10,8,38,0.000000,-111.317377
10,8,40,0.000000,-111.272641
10,8,42,0.000000,-111.485963
10,8,44,0.000000,-111.405823
10,8,46,0.000000,-111.252093
10,8,48,0.000000,-111.603299
10,8,50,0.000000,-111.023220
10,8,52,0.000000,-112.124063
10,8,54,0.000000,-110.679218
10,8,56,0.000000,-110.682591
10,8,58,0.000000,-111.414707
10,9,0,0.000000,-110.859762
10,9,2,0.000000,-111.539581
10,9,4,0.000000,-111.517953
10,9,6,0.000000,-110.815841
10,9,8,0.000000,-110.679966
10,9,10,0.000000,-111.176448
10,9,12,0.000000,-110.797721
10,9,14,0.000000,-111.948240
10,9,16,0.000000,-111.311920
10,9,18,0.000000,-110.138344
10,9,20,0.000000,-111.672264
10,9,22,0.000000,-111.557050
10,9,24,0.000000,-111.874826
10,9,26,0.000000,-111.790450
10,9,28,0.000000,-111.673262
10,9,30,0.000000,-111.144572
10,9,32,0.000000,-111.461749
10,9,34,0.000000,-111.427129
10,9,36,0.000000,-111.269653
10,9,38,0.000000,-111.709577
10,9,40,0.000000,-111.411851
10,9,42,0.000000,-112.019418
10,9,44,0.000000,-110.646837
10,9,46,0.000000,-111.379544
10,9,48,0.000000,-111.161615
10,9,50,0.000000,-111.461387
10,9,52,0.000000,-110.705526
10,9,54,0.000000,-111.445716
10,9,56,0.000000,-110.793077
10,9,58,0.000000,-111.649664
10,10,0,0.000000,-111.034964
10,10,2,0.000000,-111.684736
10,10,4,0.000000,-110.545187
10,10,6,0.000000,-111.213321
10,10,8,0.000000,-111.709840
10,10,10,0.000000,-110.724216
10,10,12,0.000000,-111.439239
10,10,14,0.000000,-110.605607
10,10,16,0.000000,-111.408496
10,10,18,0.000000,-110.944806
10,10,20,0.000000,-112.268535
10,10,22,0.000000,-111.325211
10,10,24,0.000000,-110.457287
10,10,26,0.000000,-110.953031
10,10,28,0.000000,-111.120724
10,10,30,0.000000,-111.326002
10,10,32,0.000000,-112.013551
10,10,34,0.000000,-110.732601
10,10,36,0.000000,-110.581185
10,10,38,0.000000,-111.173546
10,10,40,0.000000,-111.095344
10,10,42,0.000000,-112.469022
10,10,44,0.000000,-110.724160
10,10,46,0.000000,-112.219091
10,10,48,0.000000,-110.999152
10,10,50,0.000000,-111.227872
10,10,52,0.000000,-111.185430
10,10,54,0.000000,-110.582296
10,10,56,0.000000,-111.097146
10,10,58,0.000000,-111.739532
10,11,0,0.000000,-110.350670
10,11,2,0.000000,-110.966311
10,11,4,0.000000,-110.519967
10,11,6,0.000000,-111.404724
10,11,8,0.000000,-110.652342
10,11,10,0.000000,-112.151437
10,11,12,0.000000,-110.520580
10,11,14,0.000000,-110.794174
10,11,16,0.000000,-110.247109
10,11,18,0.000000,-111.363883
10,11,20,0.000000,-111.017822
10,11,22,0.000000,-111.745785
10,11,24,0.000000,-112.091431
10,11,26,0.000000,-110.836765
10,11,28,0.000000,-111.898981
10,11,30,0.000000,-110.981431
10,11,32,0.000000,-112.186215
10,11,34,0.000000,-111.908145
10,11,36,0.000000,-111.330004
10,11,38,0.000000,-110.719582
10,11,40,0.000000,-111.103088
10,11,42,0.000000,-110.930426
10,11,44,0.000000,-110.658408
10,11,46,0.000000,-111.286496
10,11,48,0.000000,-111.370388
10,11,50,0.000000,-110.398784
10,11,52,0.000000,-110.478284
10,11,54,0.000000,-111.579262
10,11,56,0.000000,-111.813967
10,11,58,0.000000,-111.303142
10,12,0,0.000000,-110.676371
10,12,2,0.000000,-111.456519
10,12,4,0.000000,-111.855202
10,12,6,0.000000,-111.026466
10,12,8,0.000000,-110.160628
10,12,10,0.000000,-112.058976
10,12,12,0.000000,-111.692077
10,12,14,0.000000,-110.847440
10,12,16,0.000000,-110.496865
10,12,18,0.000000,-112.250026
10,12,20,0.000000,-112.690184
10,12,22,0.000000,-111.867944
10,12,24,0.000000,-111.668895
10,12,26,0.000000,-112.108838
10,12,28,0.000000,-111.522243
10,12,30,0.000000,-110.615153
10,12,32,0.000000,-110.721906
10,12,34,0.000000,-112.187189
10,12,36,0.000000,-111.232355
10,12,38,0.000000,-109.938392
10,12,40,0.000000,-111.020759
10,12,42,0.000000,-111.651761
10,12,44,0.000000,-111.138149
10,12,46,0.000000,-111.840069
10,12,48,0.000000,-111.058246
10,12,50,0.000000,-111.512529
10,12,52,0.000000,-110.731689
10,12,54,0.000000,-110.562716
10,12,56,0.000000,-110.540779
10,12,58,0.000000,-112.487818
10,13,0,0.000000,-111.086575
10,13,2,0.000000,-111.095439
10,13,4,0.000000,-112.800265
10,13,6,0.000000,-112.174909
10,13,8,0.000000,-112.048277
10,13,10,0.000000,-111.166946
10,13,12,0.000000,-111.729559
10,13,14,0.000000,-112.081988
10,13,16,0.000000,-112.692436
10,13,18,0.000000,-111.114412
10,13,20,0.000000,-111.009671
10,13,22,0.000000,-111.063851
10,13,24,0.000000,-111.184209
10,13,26,0.000000,-111.212057
10,13,28,0.000000,-112.375231
10,13,30,0.000000,-111.821919
10,13,32,0.000000,-110.486669
10,13,34,0.000000,-111.080133
10,13,36,0.000000,-110.495350
10,13,38,0.000000,-111.423380
10,13,40,0.000000,-110.991400
10,13,42,0.000000,-111.514247
10,13,44,0.000000,-112.690081
10,13,46,0.000000,-111.295228
10,13,48,0.000000,-112.280352
10,13,50,0.000000,-111.521850
10,13,52,0.000000,-111.827669
10,13,54,0.000000,-111.562857
10,13,56,0.000000,-111.192929
10,13,58,0.000000,-111.504229
10,14,0,0.000000,-111.466818
10,14,2,0.000000,-111.339211
10,14,4,0.000000,-111.653357
10,14,6,0.000000,-110.843650
10,14,8,0.000000,-110.630283
10,14,10,0.000000,-111.191634
10,14,12,0.000000,-112.211243
10,14,14,0.000000,-110.966003
10,14,16,0.000000,-111.082483
10,14,18,0.000000,-111.742021
10,14,20,0.000000,-112.379753
10,14,22,0.000000,-110.459926
10,14,24,0.000000,-111.035418
10,14,26,0.000000,-110.805951
10,14,28,0.000000,-111.756710
10,14,30,0.000000,-110.531762
10,14,32,0.000000,-111.481129
10,14,34,0.000000,-112.269026
10,14,36,0.000000,-111.165358
10,14,38,0.000000,-110.813634
10,14,40,0.000000,-111.202453
10,14,42,0.000000,-111.630099
10,14,44,0.000000,-111.567397
10,14,46,0.000000,-111.405379
10,14,48,0.000000,-110.952927
10,14,50,0.000000,-110.648795
10,14,52,0.000000,-111.515989
10,14,54,0.000000,-111.608054
10,14,56,0.000000,-110.455128
10,14,58,0.000000,-110.775178
10,15,0,0.000000,-110.612478
10,15,2,0.000000,-111.355520
10,15,4,0.000000,-110.338053
10,15,6,0.000000,-110.744295
10,15,8,0.000000,-111.861889
10,15,10,0.000000,-112.051809
10,15,12,0.000000,-112.293038
10,15,14,0.000000,-111.513137
10,15,16,0.000000,-110.967858
10,15,18,0.000000,-111.345894
10,15,20,0.000000,-111.255436
10,15,22,0.000000,-111.676425
10,15,24,0.000000,-111.908184
10,15,26,0.000000,-112.322162
10,15,28,0.000000,-112.028511
10,15,30,0.000000,-111.215546
10,15,32,0.000000,-110.853134
10,15,34,0.000000,-111.083790
10,15,36,0.000000,-111.801148
10,15,38,0.000000,-111.071789
10,15,40,0.000000,-111.330917
10,15,42,0.000000,-110.894907
10,15,44,0.000000,-111.429555
10,15,46,0.000000,-111.545330
10,15,48,0.000000,-111.694497
10,15,50,0.000000,-111.347576
10,15,52,0.000000,-110.148031
10,15,54,0.000000,-110.779847
10,15,56,0.000000,-111.201401
10,15,58,0.000000,-111.264070
10,16,0,0.000000,-111.770039
10,16,2,0.000000,-111.067001
10,16,4,0.000000,-110.436856
10,16,6,0.000000,-112.573190
10,16,8,0.000000,-111.398410
10,16,10,0.000000,-112.224847
10,16,12,0.000000,-111.060037
10,16,14,0.000000,-112.017688
10,16,16,0.000000,-110.880372
10,16,18,0.000000,-110.994818
10,16,20,0.000000,-110.815589
10,16,22,0.000000,-111.127508
10,16,24,0.000000,-111.271209
10,16,26,0.000000,-112.279938
10,16,28,0.000000,-111.230300
10,16,30,0.000000,-111.646362
10,16,32,0.000000,-111.342649
10,16,34,0.000000,-111.743352
10,16,36,0.000000,-112.182896
10,16,38,0.000000,-111.389677
10,16,40,0.000000,-111.263382
10,16,42,0.000000,-110.500577
10,16,44,0.000000,-111.176677
10,16,46,0.000000,-110.518614
10,16,48,0.000000,-111.147794
10,16,50,0.000000,-111.386721
10,16,52,0.000000,-110.869848
10,16,54,0.000000,-111.075384
10,16,56,0.000000,-110.900245
10,16,58,0.000000,-111.289425
10,17,0,0.000000,-111.178835
10,17,2,0.000000,-111.297487
10,17,4,0.000000,-111.679011
10,17,6,0.000000,-111.618493
10,17,8,0.000000,-110.742616
10,17,10,0.000000,-111.413673
10,17,12,0.000000,-110.890180
10,17,14,0.000000,-110.850080
10,17,16,0.000000,-111.413174
10,17,18,0.000000,-111.357987
10,17,20,0.000000,-111.479637
10,17,22,0.000000,-110.687402
10,17,24,0.000000,-110.483190
10,17,26,0.000000,-110.123865
10,17,28,0.000000,-111.252378
10,17,30,0.000000,-111.333698
10,17,32,0.000000,-111.100118
10,17,34,0.000000,-112.076482
10,17,36,0.000000,-111.366461
10,17,38,0.000000,-111.872346
10,17,40,0.000000,-112.019887
10,17,42,0.000000,-110.669045
10,17,44,0.000000,-110.881362
10,17,46,0.000000,-110.499329
10,17,48,0.000000,-111.195377
10,17,50,0.000000,-111.605375
10,17,52,0.000000,-110.975393
10,17,54,0.000000,-111.919786
10,17,56,0.000000,-112.086224
10,17,58,0.000000,-111.382371
10,18,0,0.000000,-111.508463
10,18,2,0.000000,-110.252642
10,18,4,0.000000,-110.825295
10,18,6,0.000000,-110.595693
10,18,8,0.000000,-111.204739
10,18,10,0.000000,-111.547403
10,18,12,0.000000,-111.679149
10,18,14,0.000000,-110.971612
10,18,16,0.000000,-111.492114
10,18,18,0.000000,-110.261149
10,18,20,0.000000,-111.496278
10,18,22,0.000000,-111.273949
10,18,24,0.000000,-111.387359
10,18,26,0.000000,-110.479964
10,18,28,0.000000,-111.655169
10,18,30,0.000000,-112.279447
10,18,32,0.000000,-111.360427
10,18,34,0.000000,-111.235135
10,18,36,0.000000,-111.045875
10,18,38,0.000000,-110.585062
10,18,40,0.000000,-110.528798
10,18,42,0.000000,-111.207501
10,18,44,0.000000,-111.341811
10,18,46,0.000000,-111.485689
10,18,48,0.000000,-110.655557
10,18,50,0.000000,-111.037231
10,18,52,0.000000,-111.448730
10,18,54,0.000000,-110.839062
10,18,56,0.000000,-111.052613
10,18,58,0.000000,-111.346105
10,19,0,0.000000,-110.902607
10,19,2,0.000000,-110.479645
10,19,4,0.000000,-111.520881
10,19,6,0.000000,-111.697024
10,19,8,0.000000,-111.315174
10,19,10,0.000000,-110.013333
10,19,12,0.000000,-111.117360
10,19,14,0.000000,-110.650708
10,19,16,0.000000,-111.119779
10,19,18,0.000000,-111.743782
10,19,20,0.000000,-111.817265
10,19,22,0.000000,-110.935139
10,19,24,0.000000,-110.939798
10,19,26,0.000000,-111.689926
10,19,28,0.000000,-111.492426
10,19,30,0.000000,-110.392366
10,19,32,0.000000,-111.360144
10,19,34,0.000000,-111.294865
10,19,36,0.000000,-110.715730
10,19,38,0.000000,-110.869568
10,19,40,0.000000,-110.856195
10,19,42,0.000000,-110.940207
10,19,44,0.000000,-111.216917
10,19,46,0.000000,-111.933739
10,19,48,0.000000,-111.677836
10,19,50,0.000000,-111.553420
10,19,52,0.000000,-110.873686
10,19,54,0.000000,-112.288700
10,19,56,0.000000,-111.845168
10,19,58,0.000000,-110.862233
10,20,0,0.000000,-111.056133
10,20,2,0.000000,-111.694677
10,20,4,0.000000,-111.269923
10,20,6,0.000000,-110.433198
10,20,8,0.000000,-110.775088
10,20,10,0.000000,-110.314476
10,20,12,0.000000,-111.365722
10,20,14,0.000000,-111.248343
10,20,16,0.000000,-110.823424
10,20,18,0.000000,-111.427310
10,20,20,0.000000,-110.816311
10,20,22,0.000000,-110.846303
10,20,24,0.000000,-110.834692
10,20,26,0.000000,-110.971716
10,20,28,0.000000,-111.297936
10,20,30,0.000000,-111.134549
10,20,32,0.000000,-111.395776
10,20,34,0.000000,-110.582105
10,20,36,0.000000,-110.121265
10,20,38,0.000000,-111.298650
10,20,40,0.000000,-111.033208
10,20,42,0.000000,-112.302697
10,20,44,0.000000,-111.491475
10,20,46,0.000000,-110.606236
10,20,48,0.000000,-110.942852
10,20,50,0.000000,-111.290643
10,20,52,0.000000,-110.738542
10,20,54,0.000000,-111.685304
10,20,56,0.000000,-111.385899
10,20,58,0.000000,-111.098513
10,21,0,0.000000,-109.983154
10,21,2,0.000000,-112.033729
10,21,4,0.000000,-111.553104
10,21,6,0.000000,-110.362795
10,21,8,0.000000,-110.804116
10,21,10,0.000000,-110.691999
10,21,12,0.000000,-111.337769
10,21,14,0.000000,-111.438845
10,21,16,0.000000,-111.725620
10,21,18,0.000000,-111.016238
10,21,20,0.000000,-110.722864
10,21,22,0.000000,-111.424519
10,21,24,0.000000,-110.413363
10,21,26,0.000000,-110.898163
10,21,28,0.000000,-110.585752
10,21,30,0.000000,-110.462674
10,21,32,0.000000,-111.673801
10,21,34,0.000000,-111.431529
10,21,36,0.000000,-110.464122
10,21,38,0.000000,-110.950630
10,21,40,0.000000,-111.257134
10,21,42,0.000000,-111.615599
10,21,44,0.000000,-111.016171
10,21,46,0.000000,-110.891309
10,21,48,0.000000,-110.252893
10,21,50,0.000000,-111.343896
10,21,52,0.000000,-111.051361
10,21,54,0.000000,-110.897315
10,21,56,0.000000,-111.295743
10,21,58,0.000000,-111.177896
10,22,0,0.000000,-111.004199
10,22,2,0.000000,-110.847739
10,22,4,0.000000,-111.428771
10,22,6,0.000000,-111.727726
10,22,8,0.000000,-111.516158
10,22,10,0.000000,-110.892906
10,22,12,0.000000,-110.795868
10,22,14,0.000000,-111.021525
10,22,16,0.000000,-111.898163
10,22,18,0.000000,-111.452761
10,22,20,0.000000,-111.398053
10,22,22,0.000000,-111.075766
10,22,24,0.000000,-111.149667
10,22,26,0.000000,-111.714190
10,22,28,0.000000,-111.270640
10,22,30,0.000000,-111.230440
10,22,32,0.000000,-111.075375
10,22,34,0.000000,-112.419627
10,22,36,0.000000,-111.597521
10,22,38,0.000000,-111.953511
10,22,40,0.000000,-110.684673
10,22,42,0.000000,-111.989953
10,22,44,0.000000,-111.027006
10,22,46,0.000000,-111.430112
10,22,48,0.000000,-111.018326
10,22,50,0.000000,-111.110480
10,22,52,0.000000,-112.458885
10,22,54,0.000000,-111.120600
10,22,56,0.000000,-111.588912
10,22,58,0.000000,-112.376074
10,23,0,0.000000,-111.039304
10,23,2,0.000000,-112.285785
10,23,4,0.000000,-111.233810
10,23,6,0.000000,-111.655196
10,23,8,0.000000,-110.230514
10,23,10,0.000000,-112.915169
10,23,12,0.000000,-110.095224
10,23,14,0.000000,-111.979376
10,23,16,0.000000,-111.929129
10,23,18,0.000000,-111.976509
10,23,20,0.000000,-112.176234
10,23,22,0.000000,-110.997089
10,23,24,0.000000,-112.168776
10,23,26,0.000000,-112.340980
10,23,28,0.000000,-110.223815
10,23,30,0.000000,-111.560768
10,23,32,0.000000,-111.505010
10,23,34,0.000000,-110.607257
10,23,36,0.000000,-112.055217
10,23,38,0.000000,-111.494223
10,23,40,0.000000,-111.505222
10,23,42,0.000000,-111.048007
10,23,44,0.000000,-111.298510
10,23,46,0.000000,-110.774390
10,23,48,0.000000,-110.282510
10,23,50,0.000000,-111.027473
10,23,52,0.000000,-111.412795
10,23,54,0.000000,-111.683912
10,23,56,0.000000,-112.402054
10,23,58,0.000000,-111.710506
10,24,0,0.000000,-112.007508
10,24,2,0.000000,-111.234950
10,24,4,0.000000,-111.208562
10,24,6,0.000000,-110.040328
10,24,8,0.000000,-110.737383
10,24,10,0.000000,-111.130770
10,24,12,0.000000,-111.661942
10,24,14,0.000000,-110.593716
10,24,16,0.000000,-110.752983
10,24,18,0.000000,-111.084588
10,24,20,0.000000,-110.995233
10,24,22,0.000000,-110.866491
10,24,24,0.000000,-111.264982
10,24,26,0.000000,-111.195770
10,24,28,0.000000,-111.153035
10,24,30,0.000000,-111.352801
10,24,32,0.000000,-110.954122
10,24,34,0.000000,-111.471964
10,24,36,0.000000,-111.053098
10,24,38,0.000000,-111.986464
10,24,40,0.000000,-111.454252
10,24,42,0.000000,-111.642897
10,24,44,0.000000,-111.674960
10,24,46,0.000000,-111.018122
10,24,48,0.000000,-110.440721
10,24,50,0.000000,-110.925948
10,24,52,0.000000,-110.384900
10,24,54,0.000000,-110.519378
10,24,56,0.000000,-111.316497
10,24,58,0.000000,-112.197815
10,25,0,0.000000,-111.007305
10,25,2,0.000000,-110.893650
10,25,4,0.000000,-111.543493
10,25,6,0.000000,-110.730052
10,25,8,0.000000,-111.292332
10,25,10,0.000000,-110.717326
10,25,12,0.000000,-111.535915
10,25,14,0.000000,-111.635807
10,25,16,0.000000,-111.079141
10,25,18,0.000000,-111.092094
10,25,20,0.000000,-110.933068
10,25,22,0.000000,-110.635031
10,25,24,0.000000,-111.394831
10,25,26,0.000000,-111.593227
10,25,28,0.000000,-111.415074
10,25,30,0.000000,-111.049011
10,25,32,0.000000,-110.457155
10,25,34,0.000000,-110.737571
10,25,36,0.000000,-111.700509
10,25,38,0.000000,-110.684910
10,25,40,0.000000,-111.200138
10,25,42,0.000000,-111.669702
10,25,44,0.000000,-111.199102
10,25,46,0.000000,-111.355077
10,25,48,0.000000,-112.088229
10,25,50,0.000000,-111.345412
10,25,52,0.000000,-111.631296
10,25,54,0.000000,-112.072683
10,25,56,0.000000,-112.685058
10,25,58,0.000000,-111.122723
10,26,0,0.000000,-112.039584
10,26,2,0.000000,-111.193119
10,26,4,0.000000,-111.102471
10,26,6,0.000000,-112.007001
10,26,8,0.000000,-111.053503
10,26,10,0.000000,-111.857214
10,26,12,0.000000,-111.474668
10,26,14,0.000000,-110.667825
10,26,16,0.000000,-110.791215
10,26,18,0.000000,-111.843257
10,26,20,0.000000,-112.122992
10,26,22,0.000000,-111.356303
10,26,24,0.000000,-110.887595
10,26,26,0.000000,-110.188583
10,26,28,0.000000,-111.205327
10,26,30,0.000000,-111.744032
10,26,32,0.000000,-111.136292
10,26,34,0.000000,-110.982219
10,26,36,0.000000,-110.101346
10,26,38,0.000000,-111.453378
10,26,40,0.000000,-111.152600
10,26,42,0.000000,-111.041240
10,26,44,0.000000,-110.983861
10,26,46,0.000000,-111.024430
10,26,48,0.000000,-110.854059
10,26,50,0.000000,-110.880884
10,26,52,0.000000,-111.921389
10,26,54,0.000000,-110.302014
10,26,56,0.000000,-111.262652
10,26,58,0.000000,-111.235723
10,27,0,0.000000,-110.528839
10,27,2,0.000000,-110.486870
10,27,4,0.000000,-110.456595
10,27,6,0.000000,-111.517308
10,27,8,0.000000,-111.481669
10,27,10,0.000000,-110.623237
10,27,12,0.000000,-111.436516
10,27,14,0.000000,-111.495672
10,27,16,0.000000,-112.015174
10,27,18,0.000000,-111.730086
10,27,20,0.000000,-111.868664
10,27,22,0.000000,-110.889925
