hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.688242
0,0,2,0.000000,-129.447605
0,0,4,0.000000,-136.852413
0,0,6,0.000000,-132.098746
0,0,8,0.000000,-137.543133
0,0,10,0.000000,-128.760807
0,0,12,0.000000,-128.101954
0,0,14,0.000000,-126.281231
0,0,16,0.000000,-133.610364
0,0,18,0.000000,-130.869028
0,0,20,0.000000,-127.516609
0,0,22,0.000000,-128.666570
0,0,24,0.000000,-132.489219
0,0,26,0.000000,-135.652950
0,0,28,0.000000,-134.951307
0,0,30,0.000000,-128.305419
0,0,32,0.000000,-148.863974
0,0,34,0.000000,-138.415865
0,0,36,0.000000,-124.450237
0,0,38,0.000000,-131.301532
0,0,40,0.000000,-132.945478
0,0,42,0.000000,-129.598066
0,0,44,0.000000,-129.517109
0,0,46,0.000000,-127.637247
0,0,48,0.000000,-145.201437
0,0,50,0.000000,-138.115654
0,0,52,0.000000,-127.428550
0,0,54,0.000000,-129.788158
0,0,56,0.000000,-131.078734
0,0,58,0.000000,-133.879803
0,1,0,0.000000,-142.461301
0,1,2,0.000000,-138.096959
0,1,4,0.000000,-134.298338
0,1,6,0.000000,-139.643925
0,1,8,0.000000,-135.062887
0,1,10,0.000000,-131.270456
0,1,12,0.000000,-129.800906
0,1,14,0.000000,-127.013580
0,1,16,0.000000,-132.520700
0,1,18,0.000000,-124.547933
0,1,20,0.000000,-143.561391
0,1,22,0.000000,-129.820514
0,1,24,0.000000,-129.838969
0,1,26,0.000000,-126.201283
0,1,28,0.000000,-131.805181
0,1,30,0.000000,-129.518053
0,1,32,0.000000,-131.541300
0,1,34,0.000000,-130.705060
0,1,36,0.000000,-128.192203
0,1,38,0.000000,-134.427537
0,1,40,0.000000,-137.877725
0,1,42,0.000000,-141.876241
0,1,44,0.000000,-144.030935
0,1,46,0.000000,-136.275093
0,1,48,0.000000,-127.312030
0,1,50,0.000000,-126.525540
0,1,52,0.000000,-133.947120
0,1,54,0.000000,-132.580500
0,1,56,0.000000,-133.955641
0,1,58,0.000000,-141.637918
0,2,0,0.000000,-126.206533
0,2,2,0.000000,-130.039900
0,2,4,0.000000,-128.464766
0,2,6,0.000000,-128.874463
0,2,8,0.000000,-136.063840
0,2,10,0.000000,-129.662937
0,2,12,0.000000,-144.566498
0,2,14,0.000000,-138.583152
0,2,16,0.000000,-133.085535
0,2,18,0.000000,-127.765021
0,2,20,0.000000,-129.972469
0,2,22,0.000000,-135.470802
0,2,24,0.000000,-136.704447
0,2,26,0.000000,-128.077239
0,2,28,0.000000,-135.062552
0,2,30,0.000000,-130.083060
0,2,32,0.000000,-131.515210
0,2,34,0.000000,-138.463396
0,2,36,0.000000,-143.352540
0,2,38,0.000000,-133.626630
0,2,40,0.000000,-134.813668
0,2,42,0.000000,-132.339679
0,2,44,0.000000,-126.688942
0,2,46,0.000000,-146.526463
0,2,48,0.000000,-127.346407
0,2,50,0.000000,-127.766957
0,2,52,0.000000,-132.395633
0,2,54,0.000000,-130.196501
0,2,56,0.000000,-137.880925
0,2,58,0.000000,-139.723950
0,3,0,0.000000,-131.656690
0,3,2,0.000000,-129.807107
0,3,4,0.000000,-140.112288
0,3,6,0.000000,-122.735156
0,3,8,0.000000,-122.055648
0,3,10,0.000000,-132.244030
0,3,12,0.000000,-152.101308
0,3,14,0.000000,-140.102233
0,3,16,0.000000,-137.357803
0,3,18,0.000000,-141.537453
0,3,20,0.000000,-137.769048
0,3,22,0.000000,-135.622907
0,3,24,0.000000,-141.852499
0,3,26,0.000000,-124.468916
0,3,28,0.000000,-132.490162
0,3,30,0.000000,-126.965179
0,3,32,0.000000,-129.282523
0,3,34,0.000000,-130.671503
0,3,36,0.000000,-132.027411
0,3,38,0.000000,-125.767863
0,3,40,0.000000,-130.843119
0,3,42,0.000000,-138.773431
0,3,44,0.000000,-135.878486
0,3,46,0.000000,-135.227937
0,3,48,0.000000,-129.507826
0,3,50,0.000000,-133.291832
0,3,52,0.000000,-127.054201
0,3,54,0.000000,-131.156663
0,3,56,0.000000,-132.407768
0,3,58,0.000000,-144.591802
0,4,0,0.000000,-134.659340
0,4,2,0.000000,-140.247007
0,4,4,0.000000,-129.935855
0,4,6,0.000000,-136.691899
0,4,8,0.000000,-135.153910
0,4,10,0.000000,-127.531545
0,4,12,0.000000,-130.687295
0,4,14,0.000000,-130.152099
0,4,16,0.000000,-139.355530
0,4,18,0.000000,-135.844024
0,4,20,0.000000,-134.319355
0,4,22,0.000000,-135.528007
0,4,24,0.000000,-128.814235
0,4,26,0.000000,-127.344850
0,4,28,0.000000,-136.335656
0,4,30,0.000000,-139.912176
0,4,32,0.000000,-130.406567
0,4,34,0.000000,-131.452663
0,4,36,0.000000,-145.359407
0,4,38,0.000000,-133.048092
0,4,40,0.000000,-127.791766
0,4,42,0.000000,-135.421155
0,4,44,0.000000,-129.808802
0,4,46,0.000000,-135.760221
0,4,48,0.000000,-130.885309
0,4,50,0.000000,-128.711939
0,4,52,0.000000,-125.845376
0,4,54,0.000000,-125.518322
0,4,56,0.000000,-141.395158
0,4,58,0.000000,-128.779137
0,5,0,0.000000,-129.904030
0,5,2,0.000000,-132.817954
0,5,4,0.000000,-125.230590
0,5,6,0.000000,-128.348376
0,5,8,0.000000,-133.694367
0,5,10,0.000000,-134.552555
0,5,12,0.000000,-133.598744
0,5,14,0.000000,-134.475537
0,5,16,0.000000,-132.373505
0,5,18,0.000000,-136.614975
0,5,20,0.000000,-129.246362
0,5,22,0.000000,-132.985776
0,5,24,0.000000,-161.228772
0,5,26,0.000000,-125.892301
0,5,28,0.000000,-128.737673
0,5,30,0.000000,-136.108994
0,5,32,0.000000,-129.586138
0,5,34,0.000000,-131.859520
0,5,36,0.000000,-128.082075
0,5,38,0.000000,-125.926945
0,5,40,0.000000,-133.194343
0,5,42,0.000000,-132.910519
0,5,44,0.000000,-125.155920
0,5,46,0.000000,-124.463457
0,5,48,0.000000,-132.445719
0,5,50,0.000000,-134.844600
0,5,52,0.000000,-130.043626
0,5,54,0.000000,-128.385859
0,5,56,0.000000,-125.722071
0,5,58,0.000000,-125.739713
0,6,0,0.000000,-127.826220
0,6,2,0.000000,-137.033734
0,6,4,0.000000,-137.398436
0,6,6,0.000000,-122.439933
0,6,8,0.000000,-126.475044
0,6,10,0.000000,-129.023211
0,6,12,0.000000,-135.362559
0,6,14,0.000000,-133.394530
0,6,16,0.000000,-125.353806
0,6,18,0.000000,-123.231116
0,6,20,0.000000,-126.757657
0,6,22,0.000000,-127.775138
0,6,24,0.000000,-127.594560
0,6,26,0.000000,-128.958148
0,6,28,0.000000,-138.534968
0,6,30,0.000000,-130.006702
0,6,32,0.000000,-129.296119
0,6,34,0.000000,-129.039892
0,6,36,0.000000,-129.476894
0,6,38,0.000000,-131.575894
0,6,40,0.000000,-125.509238
0,6,42,0.000000,-143.468607
0,6,44,0.000000,-133.264471
0,6,46,0.000000,-127.472137
0,6,48,0.000000,-135.318068
0,6,50,0.000000,-134.107891
0,6,52,0.000000,-140.787926
0,6,54,0.000000,-135.790841
0,6,56,0.000000,-124.935269
0,6,58,0.000000,-132.080955
0,7,0,0.000000,-128.949271
0,7,2,0.000000,-133.121972
0,7,4,0.000000,-135.068897
0,7,6,0.000000,-137.732945
0,7,8,0.000000,-134.132591
0,7,10,0.000000,-139.819390
0,7,12,0.000000,-132.960947
0,7,14,0.000000,-130.699003
0,7,16,0.000000,-125.765736
0,7,18,0.000000,-139.157107
0,7,20,0.000000,-133.261831
0,7,22,0.000000,-125.584425
0,7,24,0.000000,-130.845348
0,7,26,0.000000,-142.856221
0,7,28,0.000000,-127.846260
0,7,30,0.000000,-127.767392
0,7,32,0.000000,-157.236669
0,7,34,0.000000,-126.368060
0,7,36,0.000000,-129.461416
0,7,38,0.000000,-130.115777
0,7,40,0.000000,-139.878680
0,7,42,0.000000,-126.198193
0,7,44,0.000000,-128.198865
0,7,46,0.000000,-128.330419
0,7,48,0.000000,-131.895755
0,7,50,0.000000,-132.475135
0,7,52,0.000000,-130.781959
0,7,54,0.000000,-135.485769
0,7,56,0.000000,-130.628491
0,7,58,0.000000,-135.850091
0,8,0,0.000000,-129.248241
0,8,2,0.000000,-133.697845
0,8,4,0.000000,-134.661254
0,8,6,0.000000,-123.718226
0,8,8,0.000000,-138.336893
0,8,10,0.000000,-137.977023
0,8,12,0.000000,-131.807035
0,8,14,0.000000,-132.388280
0,8,16,0.000000,-126.318863
0,8,18,0.000000,-131.261917
0,8,20,0.000000,-132.522565
0,8,22,0.000000,-131.828772
0,8,24,0.000000,-140.459664
0,8,26,0.000000,-126.968307
0,8,28,0.000000,-125.543967
0,8,30,0.000000,-137.424814
0,8,32,0.000000,-137.953735
0,8,34,0.000000,-134.092032
0,8,36,0.000000,-128.702636
0,8,38,0.000000,-125.987821
0,8,40,0.000000,-129.384972
0,8,42,0.000000,-132.507706
0,8,44,0.000000,-134.960408
0,8,46,0.000000,-123.909021
0,8,48,0.000000,-148.183381
0,8,50,0.000000,-125.082690
0,8,52,0.000000,-138.024471
0,8,54,0.000000,-127.183616
0,8,56,0.000000,-131.466635
0,8,58,0.000000,-141.836301
0,9,0,0.000000,-126.144002
0,9,2,0.000000,-128.198093
0,9,4,0.000000,-137.063212
0,9,6,0.000000,-128.708916
0,9,8,0.000000,-137.632546
0,9,10,0.000000,-136.294561
0,9,12,0.000000,-139.694724
0,9,14,0.000000,-140.128178
0,9,16,0.000000,-128.253207
0,9,18,0.000000,-124.359046
0,9,20,0.000000,-136.084639
0,9,22,0.000000,-129.148333
0,9,24,0.000000,-137.917687
0,9,26,0.000000,-124.145213
0,9,28,0.000000,-135.463798
0,9,30,0.000000,-129.259748
0,9,32,0.000000,-125.877653
0,9,34,0.000000,-123.084602
0,9,36,0.000000,-125.855690
0,9,38,0.000000,-130.805999
0,9,40,0.000000,-127.838976
0,9,42,0.000000,-131.484413
0,9,44,0.000000,-127.221567
0,9,46,0.000000,-134.136252
0,9,48,0.000000,-128.931818
0,9,50,0.000000,-130.840086
0,9,52,0.000000,-128.013977
0,9,54,0.000000,-131.895985
0,9,56,0.000000,-129.890659
0,9,58,0.000000,-133.120386
0,10,0,0.000000,-134.846843
0,10,2,0.000000,-135.042103
0,10,4,0.000000,-131.855938
0,10,6,0.000000,-134.921463
0,10,8,0.000000,-142.851841
0,10,10,0.000000,-131.258851
0,10,12,0.000000,-139.603732
0,10,14,0.000000,-125.145127
0,10,16,0.000000,-130.053357
0,10,18,0.000000,-126.604303
0,10,20,0.000000,-126.930504
0,10,22,0.000000,-131.833385
0,10,24,0.000000,-124.419568
0,10,26,0.000000,-140.169167
0,10,28,0.000000,-137.533410
0,10,30,0.000000,-147.562967
0,10,32,0.000000,-132.416119
0,10,34,0.000000,-133.524750
0,10,36,0.000000,-136.622158
0,10,38,0.000000,-133.493334
0,10,40,0.000000,-134.612189
0,10,42,0.000000,-129.274840
0,10,44,0.000000,-124.744423
0,10,46,0.000000,-149.491214
0,10,48,0.000000,-126.034077
0,10,50,0.000000,-132.532596
0,10,52,0.000000,-139.911140
0,10,54,0.000000,-129.449763
0,10,56,0.000000,-125.066999
0,10,58,0.000000,-127.844437
0,11,0,0.000000,-132.994353
0,11,2,0.000000,-124.635462
0,11,4,0.000000,-126.420262
0,11,6,0.000000,-128.953693
0,11,8,0.000000,-137.855102
0,11,10,0.000000,-128.580780
0,11,12,0.000000,-129.856569
0,11,14,0.000000,-125.830297
0,11,16,0.000000,-128.078909
0,11,18,0.000000,-143.151668
0,11,20,0.000000,-135.987039
0,11,22,0.000000,-126.812177
0,11,24,0.000000,-146.707295
0,11,26,0.000000,-129.908331
0,11,28,0.000000,-126.741135
0,11,30,0.000000,-133.402084
0,11,32,0.000000,-129.199980
0,11,34,0.000000,-133.324465
0,11,36,0.000000,-133.297329
0,11,38,0.000000,-137.896514
0,11,40,0.000000,-130.025246
0,11,42,0.000000,-137.889013
0,11,44,0.000000,-123.998177
0,11,46,0.000000,-133.108384
0,11,48,0.000000,-130.213457
0,11,50,0.000000,-131.073354
0,11,52,0.000000,-126.995061
0,11,54,0.000000,-141.117342
0,11,56,0.000000,-140.315469
0,11,58,0.000000,-137.019528
0,12,0,0.000000,-137.443809
0,12,2,0.000000,-132.674978
0,12,4,0.000000,-128.377038
0,12,6,0.000000,-133.945217
0,12,8,0.000000,-135.676153
0,12,10,0.000000,-129.172684
0,12,12,0.000000,-143.184775
0,12,14,0.000000,-134.893269
0,12,16,0.000000,-127.511856
0,12,18,0.000000,-125.997535
0,12,20,0.000000,-131.749844
0,12,22,0.000000,-152.266785
0,12,24,0.000000,-131.783148
0,12,26,0.000000,-127.708591
0,12,28,0.000000,-131.642937
0,12,30,0.000000,-132.538181
0,12,32,0.000000,-132.836765
0,12,34,0.000000,-137.608157
0,12,36,0.000000,-130.216324
0,12,38,0.000000,-139.298930
0,12,40,0.000000,-133.356086
0,12,42,0.000000,-126.771139
0,12,44,0.000000,-127.184225
0,12,46,0.000000,-132.243525
0,12,48,0.000000,-131.272722
0,12,50,0.000000,-134.637261
0,12,52,0.000000,-126.382292
0,12,54,0.000000,-128.594230
0,12,56,0.000000,-140.830784
0,12,58,0.000000,-124.339928
0,13,0,0.000000,-133.088012
0,13,2,0.000000,-138.575462
0,13,4,0.000000,-124.270988
0,13,6,0.000000,-128.836385
0,13,8,0.000000,-135.317718
0,13,10,0.000000,-126.897414
0,13,12,0.000000,-131.909444
0,13,14,0.000000,-130.274951
0,13,16,0.000000,-130.817667
0,13,18,0.000000,-134.291641
0,13,20,0.000000,-137.920616
0,13,22,0.000000,-128.072665
0,13,24,0.000000,-135.075669
0,13,26,0.000000,-140.472013
0,13,28,0.000000,-133.435652
0,13,30,0.000000,-121.128025
0,13,32,0.000000,-124.574172
0,13,34,0.000000,-137.678637
0,13,36,0.000000,-133.013930
0,13,38,0.000000,-131.642556
0,13,40,0.000000,-129.956499
0,13,42,0.000000,-124.022251
0,13,44,0.000000,-133.914166
0,13,46,0.000000,-145.045226
0,13,48,0.000000,-141.079743
0,13,50,0.000000,-134.949271
0,13,52,0.000000,-134.633628
0,13,54,0.000000,-123.209741
0,13,56,0.000000,-139.761397
0,13,58,0.000000,-130.247059
0,14,0,0.000000,-132.753028
0,14,2,0.000000,-139.987935
0,14,4,0.000000,-126.879499
0,14,6,0.000000,-127.037172
0,14,8,0.000000,-132.367631
0,14,10,0.000000,-134.033434
0,14,12,0.000000,-134.847421
0,14,14,0.000000,-136.174359
0,14,16,0.000000,-136.289605
0,14,18,0.000000,-127.745722
0,14,20,0.000000,-124.034461
0,14,22,0.000000,-132.939445
0,14,24,0.000000,-136.976045
0,14,26,0.000000,-136.411638
0,14,28,0.000000,-130.486708
0,14,30,0.000000,-134.833807
0,14,32,0.000000,-124.222895
0,14,34,0.000000,-129.848204
0,14,36,0.000000,-141.447047
0,14,38,0.000000,-134.786296
0,14,40,0.000000,-137.168659
0,14,42,0.000000,-132.945780
0,14,44,0.000000,-127.847944
0,14,46,0.000000,-126.862751
0,14,48,0.000000,-131.444709
0,14,50,0.000000,-132.983454
0,14,52,0.000000,-128.302094
0,14,54,0.000000,-130.139033
0,14,56,0.000000,-132.525203
0,14,58,0.000000,-123.299499
0,15,0,0.000000,-126.528194
0,15,2,0.000000,-138.371763
0,15,4,0.000000,-139.739356
0,15,6,0.000000,-126.171835
0,15,8,0.000000,-139.370290
0,15,10,0.000000,-128.192821
0,15,12,0.000000,-138.758449
0,15,14,0.000000,-137.213332
0,15,16,0.000000,-143.146971
0,15,18,0.000000,-127.763229
0,15,20,0.000000,-126.173571
0,15,22,0.000000,-131.243137
0,15,24,0.000000,-127.591073
0,15,26,0.000000,-138.464845
0,15,28,0.000000,-131.620291
0,15,30,0.000000,-134.568921
0,15,32,0.000000,-134.350477
0,15,34,0.000000,-133.540932
0,15,36,0.000000,-124.885431
0,15,38,0.000000,-135.166267
0,15,40,0.000000,-137.074532
0,15,42,0.000000,-140.713706
0,15,44,0.000000,-140.005830
0,15,46,0.000000,-129.214309
0,15,48,0.000000,-129.469754
0,15,50,0.000000,-129.650545
0,15,52,0.000000,-131.097743
0,15,54,0.000000,-141.652234
0,15,56,0.000000,-130.787954
0,15,58,0.000000,-130.015687
0,16,0,0.000000,-129.309073
0,16,2,0.000000,-129.486806
0,16,4,0.000000,-136.399032
0,16,6,0.000000,-128.543592
0,16,8,0.000000,-135.880340
0,16,10,0.000000,-132.895856
0,16,12,0.000000,-138.855839
0,16,14,0.000000,-126.206479
0,16,16,0.000000,-127.804104
0,16,18,0.000000,-140.648705
0,16,20,0.000000,-132.309444
0,16,22,0.000000,-142.543852
0,16,24,0.000000,-136.351681
0,16,26,0.000000,-149.679894
0,16,28,0.000000,-136.092773
0,16,30,0.000000,-140.160040
0,16,32,0.000000,-134.501005
0,16,34,0.000000,-133.880094
0,16,36,0.000000,-142.631118
0,16,38,0.000000,-128.296027
0,16,40,0.000000,-125.735985
0,16,42,0.000000,-134.860792
0,16,44,0.000000,-129.596948
0,16,46,0.000000,-127.954475
0,16,48,0.000000,-128.668867
0,16,50,0.000000,-133.673459
0,16,52,0.000000,-132.349798
0,16,54,0.000000,-129.047708
0,16,56,0.000000,-129.773067
0,16,58,0.000000,-131.132259
0,17,0,0.000000,-141.642041
0,17,2,0.000000,-140.326235
0,17,4,0.000000,-134.302575
0,17,6,0.000000,-137.112277
0,17,8,0.000000,-134.717513
0,17,10,0.000000,-128.806993
0,17,12,0.000000,-132.900294
0,17,14,0.000000,-135.361831
0,17,16,0.000000,-126.547060
0,17,18,0.000000,-130.088605
0,17,20,0.000000,-142.669748
0,17,22,0.000000,-133.640603
0,17,24,0.000000,-145.754472
0,17,26,0.000000,-130.295181
0,17,28,0.000000,-131.742672
0,17,30,0.000000,-142.007035
0,17,32,0.000000,-137.206027
0,17,34,0.000000,-133.396868
0,17,36,0.000000,-131.060218
0,17,38,0.000000,-135.189672
0,17,40,0.000000,-129.562264
0,17,42,0.000000,-135.557194
0,17,44,0.000000,-142.185478
0,17,46,0.000000,-130.193814
0,17,48,0.000000,-133.614886
0,17,50,0.000000,-136.840207
0,17,52,0.000000,-127.902499
0,17,54,0.000000,-132.261021
0,17,56,0.000000,-134.208021
0,17,58,0.000000,-127.429911
0,18,0,0.000000,-137.876722
0,18,2,0.000000,-131.241585
0,18,4,0.000000,-123.365573
0,18,6,0.000000,-127.096916
0,18,8,0.000000,-133.616404
0,18,10,0.000000,-133.817381
0,18,12,0.000000,-133.154309
0,18,14,0.000000,-132.293524
0,18,16,0.000000,-128.419224
0,18,18,0.000000,-125.351501
0,18,20,0.000000,-129.862792
0,18,22,0.000000,-130.862140
0,18,24,0.000000,-132.270477
0,18,26,0.000000,-142.828624
0,18,28,0.000000,-128.957553
0,18,30,0.000000,-129.945347
0,18,32,0.000000,-130.752681
0,18,34,0.000000,-124.657804
0,18,36,0.000000,-127.767746
0,18,38,0.000000,-131.466158
0,18,40,0.000000,-136.140437
0,18,42,0.000000,-132.506283
0,18,44,0.000000,-136.516338
0,18,46,0.000000,-134.509476
0,18,48,0.000000,-144.815286
0,18,50,0.000000,-129.133715
0,18,52,0.000000,-152.258061
0,18,54,0.000000,-125.480428
0,18,56,0.000000,-126.400389
0,18,58,0.000000,-130.801741
0,19,0,0.000000,-145.459411
0,19,2,0.000000,-133.241474
0,19,4,0.000000,-138.240012
0,19,6,0.000000,-134.623663
0,19,8,0.000000,-129.504044
0,19,10,0.000000,-135.161514
0,19,12,0.000000,-138.308595
0,19,14,0.000000,-137.306519
0,19,16,0.000000,-129.819471
0,19,18,0.000000,-131.081472
0,19,20,0.000000,-123.708525
0,19,22,0.000000,-137.040101
0,19,24,0.000000,-133.211966
0,19,26,0.000000,-131.590563
0,19,28,0.000000,-126.187733
0,19,30,0.000000,-130.057138
0,19,32,0.000000,-127.268214
0,19,34,0.000000,-131.999918
0,19,36,0.000000,-124.150820
0,19,38,0.000000,-131.727811
0,19,40,0.000000,-135.438598
0,19,42,0.000000,-130.059213
0,19,44,0.000000,-125.550811
0,19,46,0.000000,-136.320317
0,19,48,0.000000,-137.736064
0,19,50,0.000000,-124.925252
0,19,52,0.000000,-132.168838
0,19,54,0.000000,-124.181088
0,19,56,0.000000,-127.650490
0,19,58,0.000000,-129.756348
0,20,0,0.000000,-130.023415
0,20,2,0.000000,-128.088928
0,20,4,0.000000,-130.269009
0,20,6,0.000000,-130.740291
0,20,8,0.000000,-139.669885
0,20,10,0.000000,-132.080539
0,20,12,0.000000,-132.025142
0,20,14,0.000000,-135.635714
0,20,16,0.000000,-135.612811
0,20,18,0.000000,-135.484311
0,20,20,0.000000,-129.499477
0,20,22,0.000000,-126.028435
0,20,24,0.000000,-134.751016
0,20,26,0.000000,-139.913348
0,20,28,0.000000,-133.682990
0,20,30,0.000000,-128.264417
0,20,32,0.000000,-130.938302
0,20,34,0.000000,-127.357703
0,20,36,0.000000,-123.907952
0,20,38,0.000000,-123.890573
0,20,40,0.000000,-136.196936
0,20,42,0.000000,-127.997950
0,20,44,0.000000,-126.279851
0,20,46,0.000000,-131.184431
0,20,48,0.000000,-127.260965
0,20,50,0.000000,-140.318988
0,20,52,0.000000,-140.445898
0,20,54,0.000000,-128.503779
0,20,56,0.000000,-127.603668
0,20,58,0.000000,-138.446913
0,21,0,0.000000,-124.745158
0,21,2,0.000000,-134.053635
0,21,4,0.000000,-128.561593
0,21,6,0.000000,-127.876110
0,21,8,0.000000,-130.333676
0,21,10,0.000000,-136.917358
0,21,12,0.000000,-129.973427
0,21,14,0.000000,-133.755962
0,21,16,0.000000,-123.013972
0,21,18,0.000000,-127.718757
0,21,20,0.000000,-129.721949
0,21,22,0.000000,-138.359528
0,21,24,0.000000,-146.771978
0,21,26,0.000000,-134.431461
0,21,28,0.000000,-134.394438
0,21,30,0.000000,-131.511318
0,21,32,0.000000,-128.362685
0,21,34,0.000000,-135.428470
0,21,36,0.000000,-127.871074
0,21,38,0.000000,-123.613600
0,21,40,0.000000,-131.224283
0,21,42,0.000000,-126.594469
0,21,44,0.000000,-134.904243
0,21,46,0.000000,-123.184632
0,21,48,0.000000,-127.772584
0,21,50,0.000000,-132.175003
0,21,52,0.000000,-138.227247
0,21,54,0.000000,-133.634206
0,21,56,0.000000,-132.066300
0,21,58,0.000000,-135.396101
0,22,0,0.000000,-128.513716
0,22,2,0.000000,-137.420081
0,22,4,0.000000,-129.348792
0,22,6,0.000000,-132.325770
0,22,8,0.000000,-146.791668
0,22,10,0.000000,-129.325022
0,22,12,0.000000,-129.543920
0,22,14,0.000000,-135.200967
0,22,16,0.000000,-128.860374
0,22,18,0.000000,-134.696541
0,22,20,0.000000,-133.525022
0,22,22,0.000000,-133.777870
0,22,24,0.000000,-128.115950
0,22,26,0.000000,-126.729721
0,22,28,0.000000,-135.313093
0,22,30,0.000000,-127.414427
0,22,32,0.000000,-134.122869
0,22,34,0.000000,-130.450845
0,22,36,0.000000,-134.605564
0,22,38,0.000000,-128.682928
0,22,40,0.000000,-135.641096
0,22,42,0.000000,-124.529479
0,22,44,0.000000,-129.280080
0,22,46,0.000000,-129.178679
0,22,48,0.000000,-133.604872
0,22,50,0.000000,-137.529875
0,22,52,0.000000,-126.123237
0,22,54,0.000000,-133.117395
0,22,56,0.000000,-126.472501
0,22,58,0.000000,-129.939003
0,23,0,0.000000,-126.350277
0,23,2,0.000000,-127.022025
0,23,4,0.000000,-130.652715
0,23,6,0.000000,-133.958175
0,23,8,0.000000,-126.395980
0,23,10,0.000000,-134.914039
0,23,12,0.000000,-128.953867
0,23,14,0.000000,-126.074299
0,23,16,0.000000,-139.859770
0,23,18,0.000000,-135.969743
0,23,20,0.000000,-136.140103
0,23,22,0.000000,-133.411681
0,23,24,0.000000,-125.823353
0,23,26,0.000000,-141.046726
0,23,28,0.000000,-126.864238
0,23,30,0.000000,-133.045768
0,23,32,0.000000,-128.886869
0,23,34,0.000000,-134.470827
0,23,36,0.000000,-139.596460
0,23,38,0.000000,-131.401731
0,23,40,0.000000,-132.308237
0,23,42,0.000000,-131.478916
0,23,44,0.000000,-136.882934
0,23,46,0.000000,-130.320727
0,23,48,0.000000,-138.014385
0,23,50,0.000000,-133.753933
0,23,52,0.000000,-126.990433
0,23,54,0.000000,-129.942172
0,23,56,0.000000,-126.948554
0,23,58,0.000000,-141.193935
0,24,0,0.000000,-131.878016
0,24,2,0.000000,-135.909825
0,24,4,0.000000,-135.881808
0,24,6,0.000000,-123.993282
0,24,8,0.000000,-140.756788
0,24,10,0.000000,-132.169094
0,24,12,0.000000,-133.439799
0,24,14,0.000000,-131.583990
0,24,16,0.000000,-132.736885
0,24,18,0.000000,-129.106027
0,24,20,0.000000,-134.065616
0,24,22,0.000000,-135.699501
0,24,24,0.000000,-125.049347
0,24,26,0.000000,-132.002332
0,24,28,0.000000,-128.592658
0,24,30,0.000000,-128.993262
0,24,32,0.000000,-147.095910
0,24,34,0.000000,-141.856273
0,24,36,0.000000,-131.258619
0,24,38,0.000000,-132.067682
0,24,40,0.000000,-127.607848
0,24,42,0.000000,-133.987566
0,24,44,0.000000,-126.893915
0,24,46,0.000000,-131.598980
0,24,48,0.000000,-130.751187
0,24,50,0.000000,-129.768736
0,24,52,0.000000,-135.549227
0,24,54,0.000000,-134.645128
0,24,56,0.000000,-124.975066
0,24,58,0.000000,-141.283395
0,25,0,0.000000,-129.213216
0,25,2,0.000000,-136.505908
0,25,4,0.000000,-129.905533
0,25,6,0.000000,-138.518558
0,25,8,0.000000,-126.233361
0,25,10,0.000000,-135.594803
0,25,12,0.000000,-147.358372
0,25,14,0.000000,-144.601171
0,25,16,0.000000,-134.490102
0,25,18,0.000000,-139.923267
0,25,20,0.000000,-137.939078
0,25,22,0.000000,-128.960436
0,25,24,0.000000,-123.931288
0,25,26,0.000000,-124.599145
0,25,28,0.000000,-129.626679
0,25,30,0.000000,-122.976735
0,25,32,0.000000,-136.589511
0,25,34,0.000000,-147.161104
0,25,36,0.000000,-141.029209
0,25,38,0.000000,-130.232768
0,25,40,0.000000,-126.230879
0,25,42,0.000000,-134.483478
0,25,44,0.000000,-135.609258
0,25,46,0.000000,-131.609680
0,25,48,0.000000,-135.745400
0,25,50,0.000000,-132.104310
0,25,52,0.000000,-129.760561
0,25,54,0.000000,-147.225753
0,25,56,0.000000,-128.144521
0,25,58,0.000000,-128.002804
0,26,0,0.000000,-130.336764
0,26,2,0.000000,-138.162294
0,26,4,0.000000,-128.255392
0,26,6,0.000000,-133.110042
0,26,8,0.000000,-132.227025
0,26,10,0.000000,-135.297061
0,26,12,0.000000,-129.888833
0,26,14,0.000000,-127.721693
0,26,16,0.000000,-132.352479
0,26,18,0.000000,-128.818488
0,26,20,0.000000,-137.653758
0,26,22,0.000000,-128.540201
0,26,24,0.000000,-139.788880
0,26,26,0.000000,-139.042666
0,26,28,0.000000,-137.524261
0,26,30,0.000000,-127.973804
0,26,32,0.000000,-137.168218
0,26,34,0.000000,-123.901371
0,26,36,0.000000,-128.750974
0,26,38,0.000000,-131.309148
0,26,40,0.000000,-133.122124
0,26,42,0.000000,-138.764635
0,26,44,0.000000,-142.924879
0,26,46,0.000000,-133.246177
0,26,48,0.000000,-129.238643
0,26,50,0.000000,-135.225045
0,26,52,0.000000,-134.332675
0,26,54,0.000000,-128.050844
0,26,56,0.000000,-126.150718
0,26,58,0.000000,-129.334116
0,27,0,0.000000,-128.428452
0,27,2,0.000000,-123.586226
0,27,4,0.000000,-132.712095
0,27,6,0.000000,-126.462501
0,27,8,0.000000,-127.704410
0,27,10,0.000000,-137.156186
0,27,12,0.000000,-129.161231
0,27,14,0.000000,-130.723490
0,27,16,0.000000,-124.158363
0,27,18,0.000000,-132.624149
0,27,20,0.000000,-147.720791
0,27,22,0.000000,-128.834751
