hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.171048
0,0,2,0.000000,-131.540726
0,0,4,0.000000,-128.719061
0,0,6,0.000000,-126.130852
0,0,8,0.000000,-134.092528
0,0,10,0.000000,-123.903735
0,0,12,0.000000,-123.434649
0,0,14,0.000000,-124.470138
0,0,16,0.000000,-138.324573
0,0,18,0.000000,-135.356669
0,0,20,0.000000,-128.330795
0,0,22,0.000000,-129.813658
0,0,24,0.000000,-126.310316
0,0,26,0.000000,-132.525850
0,0,28,0.000000,-129.532243
0,0,30,0.000000,-123.547706
0,0,32,0.000000,-130.702926
0,0,34,0.000000,-129.158491
0,0,36,0.000000,-124.016146
0,0,38,0.000000,-128.826245
0,0,40,0.000000,-128.127695
0,0,42,0.000000,-126.801713
0,0,44,0.000000,-132.385342
0,0,46,0.000000,-129.137375
0,0,48,0.000000,-129.201680
0,0,50,0.000000,-138.943992
0,0,52,0.000000,-127.193558
0,0,54,0.000000,-143.190311
0,0,56,0.000000,-142.182821
0,0,58,0.000000,-138.415828
0,1,0,0.000000,-135.320271
0,1,2,0.000000,-131.403309
0,1,4,0.000000,-142.150228
0,1,6,0.000000,-127.973228
0,1,8,0.000000,-133.711619
0,1,10,0.000000,-135.984454
0,1,12,0.000000,-128.922645
0,1,14,0.000000,-132.534356
0,1,16,0.000000,-136.851370
0,1,18,0.000000,-129.762385
0,1,20,0.000000,-139.142231
0,1,22,0.000000,-134.034953
0,1,24,0.000000,-133.383308
0,1,26,0.000000,-130.074449
0,1,28,0.000000,-136.042941
0,1,30,0.000000,-131.885983
0,1,32,0.000000,-135.821998
0,1,34,0.000000,-133.330261
0,1,36,0.000000,-122.421887
0,1,38,0.000000,-134.510588
0,1,40,0.000000,-127.930102
0,1,42,0.000000,-133.770420
0,1,44,0.000000,-124.667055
0,1,46,0.000000,-121.022407
0,1,48,0.000000,-129.861366
0,1,50,0.000000,-136.643528
0,1,52,0.000000,-131.774975
0,1,54,0.000000,-139.465640
0,1,56,0.000000,-135.100372
0,1,58,0.000000,-138.439383
0,2,0,0.000000,-140.192335
0,2,2,0.000000,-148.258209
0,2,4,0.000000,-125.355510
0,2,6,0.000000,-132.639190
0,2,8,0.000000,-123.579628
0,2,10,0.000000,-127.958713
0,2,12,0.000000,-127.531001
0,2,14,0.000000,-133.242708
0,2,16,0.000000,-129.389675
0,2,18,0.000000,-133.893643
0,2,20,0.000000,-124.870914
0,2,22,0.000000,-128.674551
0,2,24,0.000000,-142.020890
0,2,26,0.000000,-127.402323
0,2,28,0.000000,-129.692482
0,2,30,0.000000,-127.953790
0,2,32,0.000000,-128.733354
0,2,34,0.000000,-133.610189
0,2,36,0.000000,-134.907787
0,2,38,0.000000,-153.113060
0,2,40,0.000000,-125.981905
0,2,42,0.000000,-125.752278
0,2,44,0.000000,-130.252311
0,2,46,0.000000,-136.370101
0,2,48,0.000000,-127.744999
0,2,50,0.000000,-130.244187
0,2,52,0.000000,-127.293760
0,2,54,0.000000,-126.669834
0,2,56,0.000000,-131.792354
0,2,58,0.000000,-135.749068
0,3,0,0.000000,-132.279770
0,3,2,0.000000,-149.711919
0,3,4,0.000000,-129.666282
0,3,6,0.000000,-143.574035
0,3,8,0.000000,-133.297373
0,3,10,0.000000,-124.991831
0,3,12,0.000000,-128.119712
0,3,14,0.000000,-131.316107
0,3,16,0.000000,-140.958994
0,3,18,0.000000,-128.202988
0,3,20,0.000000,-124.970938
0,3,22,0.000000,-133.699265
0,3,24,0.000000,-129.656601
0,3,26,0.000000,-129.831659
0,3,28,0.000000,-133.872220
0,3,30,0.000000,-130.191045
0,3,32,0.000000,-143.333584
0,3,34,0.000000,-133.498277
0,3,36,0.000000,-131.722604
0,3,38,0.000000,-124.908152
0,3,40,0.000000,-138.713329
0,3,42,0.000000,-126.392971
0,3,44,0.000000,-132.061487
0,3,46,0.000000,-138.793905
0,3,48,0.000000,-134.436338
0,3,50,0.000000,-126.173351
0,3,52,0.000000,-131.239369
0,3,54,0.000000,-127.967020
0,3,56,0.000000,-136.907560
0,3,58,0.000000,-136.249985
0,4,0,0.000000,-127.877976
0,4,2,0.000000,-121.471542
0,4,4,0.000000,-124.976291
0,4,6,0.000000,-124.124897
0,4,8,0.000000,-133.996620
0,4,10,0.000000,-124.936197
0,4,12,0.000000,-136.893220
0,4,14,0.000000,-127.949080
0,4,16,0.000000,-133.029916
0,4,18,0.000000,-124.874888
0,4,20,0.000000,-134.457316
0,4,22,0.000000,-140.019170
0,4,24,0.000000,-119.569954
0,4,26,0.000000,-132.952494
0,4,28,0.000000,-131.630262
0,4,30,0.000000,-132.395613
0,4,32,0.000000,-142.155059
0,4,34,0.000000,-129.778247
0,4,36,0.000000,-123.293569
0,4,38,0.000000,-139.395198
0,4,40,0.000000,-131.664180
0,4,42,0.000000,-125.128114
0,4,44,0.000000,-133.194526
0,4,46,0.000000,-130.705933
0,4,48,0.000000,-133.262560
0,4,50,0.000000,-128.808787
0,4,52,0.000000,-132.643146
0,4,54,0.000000,-132.648810
0,4,56,0.000000,-128.151606
0,4,58,0.000000,-128.902357
0,5,0,0.000000,-137.361519
0,5,2,0.000000,-146.238603
0,5,4,0.000000,-121.294025
0,5,6,0.000000,-128.005800
0,5,8,0.000000,-134.726485
0,5,10,0.000000,-128.992175
0,5,12,0.000000,-124.833136
0,5,14,0.000000,-122.767701
0,5,16,0.000000,-127.863407
0,5,18,0.000000,-127.376829
0,5,20,0.000000,-149.553823
0,5,22,0.000000,-136.379580
0,5,24,0.000000,-137.373293
0,5,26,0.000000,-138.264755
0,5,28,0.000000,-128.625332
0,5,30,0.000000,-120.967407
0,5,32,0.000000,-128.302551
0,5,34,0.000000,-130.198940
0,5,36,0.000000,-133.385953
0,5,38,0.000000,-130.786202
0,5,40,0.000000,-133.057253
0,5,42,0.000000,-127.590683
0,5,44,0.000000,-140.151086
0,5,46,0.000000,-127.488931
0,5,48,0.000000,-123.184528
0,5,50,0.000000,-131.901980
0,5,52,0.000000,-122.808028
0,5,54,0.000000,-125.602099
0,5,56,0.000000,-127.850580
0,5,58,0.000000,-128.775419
0,6,0,0.000000,-126.476704
0,6,2,0.000000,-126.471751
0,6,4,0.000000,-124.464878
0,6,6,0.000000,-133.098844
0,6,8,0.000000,-130.244816
0,6,10,0.000000,-126.050428
0,6,12,0.000000,-126.727756
0,6,14,0.000000,-131.905474
0,6,16,0.000000,-133.539697
0,6,18,0.000000,-128.991677
0,6,20,0.000000,-137.516207
0,6,22,0.000000,-127.871409
0,6,24,0.000000,-133.378500
0,6,26,0.000000,-123.949096
0,6,28,0.000000,-127.934153
0,6,30,0.000000,-132.299977
0,6,32,0.000000,-134.415875
0,6,34,0.000000,-125.896549
0,6,36,0.000000,-130.046290
0,6,38,0.000000,-134.998087
0,6,40,0.000000,-132.519172
0,6,42,0.000000,-132.862714
0,6,44,0.000000,-135.187740
0,6,46,0.000000,-132.008956
0,6,48,0.000000,-135.286739
0,6,50,0.000000,-122.158837
0,6,52,0.000000,-129.092297
0,6,54,0.000000,-133.851764
0,6,56,0.000000,-132.842382
0,6,58,0.000000,-130.407967
0,7,0,0.000000,-127.716613
0,7,2,0.000000,-126.744925
0,7,4,0.000000,-125.510728
0,7,6,0.000000,-125.102153
0,7,8,0.000000,-135.832580
0,7,10,0.000000,-130.590776
0,7,12,0.000000,-131.269221
0,7,14,0.000000,-130.263826
0,7,16,0.000000,-126.992924
0,7,18,0.000000,-129.851427
0,7,20,0.000000,-134.002598
0,7,22,0.000000,-133.390456
0,7,24,0.000000,-130.042044
0,7,26,0.000000,-133.186859
0,7,28,0.000000,-132.144998
0,7,30,0.000000,-128.204428
0,7,32,0.000000,-125.880401
0,7,34,0.000000,-138.831729
0,7,36,0.000000,-128.392324
0,7,38,0.000000,-136.621202
0,7,40,0.000000,-129.744569
0,7,42,0.000000,-133.758772
0,7,44,0.000000,-129.708104
0,7,46,0.000000,-124.517153
0,7,48,0.000000,-125.931732
0,7,50,0.000000,-138.377428
0,7,52,0.000000,-131.916322
0,7,54,0.000000,-127.551220
0,7,56,0.000000,-128.847637
0,7,58,0.000000,-123.537513
0,8,0,0.000000,-131.301998
0,8,2,0.000000,-135.676769
0,8,4,0.000000,-130.748124
0,8,6,0.000000,-137.211316
0,8,8,0.000000,-145.480013
0,8,10,0.000000,-131.630061
0,8,12,0.000000,-140.042621
0,8,14,0.000000,-147.137362
0,8,16,0.000000,-147.601709
0,8,18,0.000000,-127.187950
0,8,20,0.000000,-129.373838
0,8,22,0.000000,-133.645950
0,8,24,0.000000,-128.473078
0,8,26,0.000000,-131.616435
0,8,28,0.000000,-124.795962
0,8,30,0.000000,-136.240374
0,8,32,0.000000,-132.759246
0,8,34,0.000000,-140.876843
0,8,36,0.000000,-134.802516
0,8,38,0.000000,-132.524449
0,8,40,0.000000,-133.113112
0,8,42,0.000000,-131.682039
0,8,44,0.000000,-134.945123
0,8,46,0.000000,-126.477353
0,8,48,0.000000,-132.782419
0,8,50,0.000000,-134.473903
0,8,52,0.000000,-130.781230
0,8,54,0.000000,-125.243980
0,8,56,0.000000,-141.010619
0,8,58,0.000000,-131.036286
0,9,0,0.000000,-127.477049
0,9,2,0.000000,-129.606321
0,9,4,0.000000,-130.089387
0,9,6,0.000000,-135.536984
0,9,8,0.000000,-126.413090
0,9,10,0.000000,-131.875109
0,9,12,0.000000,-157.221791
0,9,14,0.000000,-123.674673
0,9,16,0.000000,-127.074300
0,9,18,0.000000,-134.939225
0,9,20,0.000000,-131.061031
0,9,22,0.000000,-123.173689
0,9,24,0.000000,-126.568185
0,9,26,0.000000,-134.869435
0,9,28,0.000000,-122.649772
0,9,30,0.000000,-134.365567
0,9,32,0.000000,-126.095435
0,9,34,0.000000,-127.466702
0,9,36,0.000000,-140.506542
0,9,38,0.000000,-137.025775
0,9,40,0.000000,-134.045522
0,9,42,0.000000,-126.410790
0,9,44,0.000000,-125.488838
0,9,46,0.000000,-130.442120
0,9,48,0.000000,-135.181104
0,9,50,0.000000,-127.261336
0,9,52,0.000000,-124.681820
0,9,54,0.000000,-138.968021
0,9,56,0.000000,-127.871937
0,9,58,0.000000,-123.389000
0,10,0,0.000000,-127.260787
0,10,2,0.000000,-126.468740
0,10,4,0.000000,-130.822384
0,10,6,0.000000,-131.843107
0,10,8,0.000000,-131.236537
0,10,10,0.000000,-124.077819
0,10,12,0.000000,-127.763856
0,10,14,0.000000,-137.886701
0,10,16,0.000000,-143.791600
0,10,18,0.000000,-122.313979
0,10,20,0.000000,-131.984304
0,10,22,0.000000,-134.323514
0,10,24,0.000000,-144.862217
0,10,26,0.000000,-129.656391
0,10,28,0.000000,-130.192613
0,10,30,0.000000,-135.706881
0,10,32,0.000000,-139.841942
0,10,34,0.000000,-126.329966
0,10,36,0.000000,-133.648141
0,10,38,0.000000,-136.659608
0,10,40,0.000000,-129.613942
0,10,42,0.000000,-140.394684
0,10,44,0.000000,-130.164309
0,10,46,0.000000,-128.086156
0,10,48,0.000000,-136.728278
0,10,50,0.000000,-127.787771
0,10,52,0.000000,-142.672805
0,10,54,0.000000,-129.038079
0,10,56,0.000000,-131.021357
0,10,58,0.000000,-129.731232
0,11,0,0.000000,-131.024468
0,11,2,0.000000,-128.572587
0,11,4,0.000000,-135.510579
0,11,6,0.000000,-135.923756
0,11,8,0.000000,-124.046907
0,11,10,0.000000,-129.958180
0,11,12,0.000000,-135.041661
0,11,14,0.000000,-139.484290
0,11,16,0.000000,-130.113479
0,11,18,0.000000,-134.694287
0,11,20,0.000000,-130.505056
0,11,22,0.000000,-128.401685
0,11,24,0.000000,-135.265876
0,11,26,0.000000,-125.052267
0,11,28,0.000000,-128.614544
0,11,30,0.000000,-147.992319
0,11,32,0.000000,-132.831196
0,11,34,0.000000,-127.834722
0,11,36,0.000000,-133.432570
0,11,38,0.000000,-137.420205
0,11,40,0.000000,-125.038386
0,11,42,0.000000,-127.860992
0,11,44,0.000000,-125.329758
0,11,46,0.000000,-125.509935
0,11,48,0.000000,-134.290809
0,11,50,0.000000,-129.700704
0,11,52,0.000000,-127.452459
0,11,54,0.000000,-133.233402
0,11,56,0.000000,-131.971797
0,11,58,0.000000,-128.933955
0,12,0,0.000000,-128.701347
0,12,2,0.000000,-134.458549
0,12,4,0.000000,-126.901744
0,12,6,0.000000,-137.997569
0,12,8,0.000000,-129.961503
0,12,10,0.000000,-128.910706
0,12,12,0.000000,-133.049734
0,12,14,0.000000,-132.838707
0,12,16,0.000000,-132.080677
0,12,18,0.000000,-129.275114
0,12,20,0.000000,-127.938595
0,12,22,0.000000,-132.621153
0,12,24,0.000000,-131.699102
0,12,26,0.000000,-130.806067
0,12,28,0.000000,-131.032277
0,12,30,0.000000,-133.166602
0,12,32,0.000000,-131.879980
0,12,34,0.000000,-122.152610
0,12,36,0.000000,-125.762381
0,12,38,0.000000,-136.657031
0,12,40,0.000000,-135.368171
0,12,42,0.000000,-130.471943
0,12,44,0.000000,-134.395386
0,12,46,0.000000,-131.128597
0,12,48,0.000000,-129.316351
0,12,50,0.000000,-122.595732
0,12,52,0.000000,-129.212051
0,12,54,0.000000,-129.401928
0,12,56,0.000000,-143.727470
0,12,58,0.000000,-129.586671
0,13,0,0.000000,-129.528832
0,13,2,0.000000,-140.039537
0,13,4,0.000000,-135.970623
0,13,6,0.000000,-123.243454
0,13,8,0.000000,-136.090762
0,13,10,0.000000,-135.064076
0,13,12,0.000000,-134.505717
0,13,14,0.000000,-136.176993
0,13,16,0.000000,-127.450936
0,13,18,0.000000,-124.806263
0,13,20,0.000000,-135.347220
0,13,22,0.000000,-133.258550
0,13,24,0.000000,-146.660283
0,13,26,0.000000,-126.782886
0,13,28,0.000000,-137.617067
0,13,30,0.000000,-129.121974
0,13,32,0.000000,-128.296843
0,13,34,0.000000,-134.770601
0,13,36,0.000000,-138.593449
0,13,38,0.000000,-142.954391
0,13,40,0.000000,-128.242285
0,13,42,0.000000,-125.575307
0,13,44,0.000000,-139.435432
0,13,46,0.000000,-133.684315
0,13,48,0.000000,-125.914281
0,13,50,0.000000,-125.105963
0,13,52,0.000000,-129.579754
0,13,54,0.000000,-135.606500
0,13,56,0.000000,-131.112799
0,13,58,0.000000,-124.088243
0,14,0,0.000000,-136.191781
0,14,2,0.000000,-142.800594
0,14,4,0.000000,-131.892711
0,14,6,0.000000,-132.874928
0,14,8,0.000000,-132.809255
0,14,10,0.000000,-132.236024
0,14,12,0.000000,-127.405207
0,14,14,0.000000,-128.758236
0,14,16,0.000000,-136.818200
0,14,18,0.000000,-130.916215
0,14,20,0.000000,-145.425230
0,14,22,0.000000,-143.039485
0,14,24,0.000000,-132.612236
0,14,26,0.000000,-134.242944
0,14,28,0.000000,-126.718785
0,14,30,0.000000,-133.914299
0,14,32,0.000000,-134.780640
0,14,34,0.000000,-127.385089
0,14,36,0.000000,-129.072094
0,14,38,0.000000,-136.477435
0,14,40,0.000000,-128.306260
0,14,42,0.000000,-129.529341
0,14,44,0.000000,-129.233192
0,14,46,0.000000,-130.867074
0,14,48,0.000000,-128.227457
0,14,50,0.000000,-127.731614
0,14,52,0.000000,-126.768539
0,14,54,0.000000,-126.394850
0,14,56,0.000000,-135.649362
0,14,58,0.000000,-127.934479
0,15,0,0.000000,-127.545220
0,15,2,0.000000,-129.679754
0,15,4,0.000000,-134.101184
0,15,6,0.000000,-127.260280
0,15,8,0.000000,-132.862932
0,15,10,0.000000,-131.259386
0,15,12,0.000000,-135.028757
0,15,14,0.000000,-133.163895
0,15,16,0.000000,-126.542806
0,15,18,0.000000,-128.732296
0,15,20,0.000000,-141.243875
0,15,22,0.000000,-138.943275
0,15,24,0.000000,-123.863566
0,15,26,0.000000,-131.602846
0,15,28,0.000000,-133.056297
0,15,30,0.000000,-128.254471
0,15,32,0.000000,-129.260847
0,15,34,0.000000,-132.163974
0,15,36,0.000000,-129.014433
0,15,38,0.000000,-135.193664
0,15,40,0.000000,-129.487959
0,15,42,0.000000,-125.764523
0,15,44,0.000000,-125.772227
0,15,46,0.000000,-139.328186
0,15,48,0.000000,-133.325689
0,15,50,0.000000,-129.297931
0,15,52,0.000000,-134.899072
0,15,54,0.000000,-128.165822
0,15,56,0.000000,-142.823623
0,15,58,0.000000,-131.544890
0,16,0,0.000000,-133.352027
0,16,2,0.000000,-125.126454
0,16,4,0.000000,-132.813080
0,16,6,0.000000,-125.950588
0,16,8,0.000000,-126.877119
0,16,10,0.000000,-128.573026
0,16,12,0.000000,-133.073055
0,16,14,0.000000,-126.759148
0,16,16,0.000000,-131.272813
0,16,18,0.000000,-126.056117
0,16,20,0.000000,-137.867478
0,16,22,0.000000,-132.742465
0,16,24,0.000000,-131.872011
0,16,26,0.000000,-131.324819
0,16,28,0.000000,-122.057351
0,16,30,0.000000,-130.556901
0,16,32,0.000000,-139.521598
0,16,34,0.000000,-137.098337
0,16,36,0.000000,-137.175035
0,16,38,0.000000,-135.736683
0,16,40,0.000000,-137.958292
0,16,42,0.000000,-127.423250
0,16,44,0.000000,-137.826889
0,16,46,0.000000,-131.744645
0,16,48,0.000000,-128.603342
0,16,50,0.000000,-131.655465
0,16,52,0.000000,-131.802466
0,16,54,0.000000,-127.189799
0,16,56,0.000000,-133.710530
0,16,58,0.000000,-136.147259
0,17,0,0.000000,-136.144901
0,17,2,0.000000,-135.078456
0,17,4,0.000000,-126.493979
0,17,6,0.000000,-133.789397
0,17,8,0.000000,-132.128042
0,17,10,0.000000,-123.691138
0,17,12,0.000000,-129.244207
0,17,14,0.000000,-128.502501
0,17,16,0.000000,-131.593524
0,17,18,0.000000,-136.117788
0,17,20,0.000000,-131.836506
0,17,22,0.000000,-132.473021
0,17,24,0.000000,-129.742223
0,17,26,0.000000,-126.874760
0,17,28,0.000000,-131.639971
0,17,30,0.000000,-129.442216
0,17,32,0.000000,-131.621823
0,17,34,0.000000,-128.736454
0,17,36,0.000000,-128.014772
0,17,38,0.000000,-135.172772
0,17,40,0.000000,-131.316154
0,17,42,0.000000,-130.002123
0,17,44,0.000000,-144.201965
0,17,46,0.000000,-135.919588
0,17,48,0.000000,-129.982477
0,17,50,0.000000,-125.520414
0,17,52,0.000000,-137.789028
0,17,54,0.000000,-129.922154
0,17,56,0.000000,-144.907265
0,17,58,0.000000,-128.284315
0,18,0,0.000000,-139.807427
0,18,2,0.000000,-132.311107
0,18,4,0.000000,-129.615641
0,18,6,0.000000,-124.289537
0,18,8,0.000000,-128.395558
0,18,10,0.000000,-147.091956
0,18,12,0.000000,-131.514054
0,18,14,0.000000,-129.052537
0,18,16,0.000000,-133.737293
0,18,18,0.000000,-126.187645
0,18,20,0.000000,-135.440503
0,18,22,0.000000,-134.218066
0,18,24,0.000000,-124.786760
0,18,26,0.000000,-132.136770
0,18,28,0.000000,-132.469708
0,18,30,0.000000,-126.523953
0,18,32,0.000000,-127.051602
0,18,34,0.000000,-128.495762
0,18,36,0.000000,-127.292540
0,18,38,0.000000,-130.648771
0,18,40,0.000000,-129.902820
0,18,42,0.000000,-132.913087
0,18,44,0.000000,-149.137283
0,18,46,0.000000,-129.329580
0,18,48,0.000000,-132.097666
0,18,50,0.000000,-133.057857
0,18,52,0.000000,-129.097886
0,18,54,0.000000,-134.506518
0,18,56,0.000000,-124.680536
0,18,58,0.000000,-135.106925
0,19,0,0.000000,-130.101270
0,19,2,0.000000,-128.198603
0,19,4,0.000000,-129.439224
0,19,6,0.000000,-127.559909
0,19,8,0.000000,-130.543406
0,19,10,0.000000,-131.805973
0,19,12,0.000000,-139.128853
0,19,14,0.000000,-131.093404
0,19,16,0.000000,-126.996268
0,19,18,0.000000,-133.395808
0,19,20,0.000000,-131.915631
0,19,22,0.000000,-126.563921
0,19,24,0.000000,-137.867937
0,19,26,0.000000,-131.556532
0,19,28,0.000000,-132.173421
0,19,30,0.000000,-127.640665
0,19,32,0.000000,-130.222180
0,19,34,0.000000,-128.161177
0,19,36,0.000000,-124.189548
0,19,38,0.000000,-128.258767
0,19,40,0.000000,-130.295336
0,19,42,0.000000,-131.879314
0,19,44,0.000000,-133.529685
0,19,46,0.000000,-134.130134
0,19,48,0.000000,-133.245873
0,19,50,0.000000,-135.494417
0,19,52,0.000000,-126.485989
0,19,54,0.000000,-131.062080
0,19,56,0.000000,-127.769244
0,19,58,0.000000,-126.240791
0,20,0,0.000000,-128.469321
0,20,2,0.000000,-143.042221
0,20,4,0.000000,-130.959426
0,20,6,0.000000,-130.728792
0,20,8,0.000000,-134.732513
0,20,10,0.000000,-127.490896
0,20,12,0.000000,-132.103005
0,20,14,0.000000,-127.701584
0,20,16,0.000000,-130.718958
0,20,18,0.000000,-142.384961
0,20,20,0.000000,-133.588610
0,20,22,0.000000,-127.647756
0,20,24,0.000000,-127.647959
0,20,26,0.000000,-133.707888
0,20,28,0.000000,-149.521364
0,20,30,0.000000,-130.001776
0,20,32,0.000000,-129.843864
0,20,34,0.000000,-124.766681
0,20,36,0.000000,-123.520336
0,20,38,0.000000,-135.881566
0,20,40,0.000000,-132.588073
0,20,42,0.000000,-126.132435
0,20,44,0.000000,-133.831538
0,20,46,0.000000,-132.187108
0,20,48,0.000000,-130.537545
0,20,50,0.000000,-135.253536
0,20,52,0.000000,-132.420480
0,20,54,0.000000,-138.919022
0,20,56,0.000000,-124.240910
0,20,58,0.000000,-127.902308
0,21,0,0.000000,-124.575602
0,21,2,0.000000,-128.806821
0,21,4,0.000000,-130.942382
0,21,6,0.000000,-134.223257
0,21,8,0.000000,-154.349494
0,21,10,0.000000,-134.410121
0,21,12,0.000000,-145.317495
0,21,14,0.000000,-136.029812
0,21,16,0.000000,-130.043547
0,21,18,0.000000,-139.065342
0,21,20,0.000000,-130.749527
0,21,22,0.000000,-134.038917
0,21,24,0.000000,-134.775248
0,21,26,0.000000,-129.835219
0,21,28,0.000000,-132.685335
0,21,30,0.000000,-126.755065
0,21,32,0.000000,-135.596621
0,21,34,0.000000,-127.855080
0,21,36,0.000000,-140.984744
0,21,38,0.000000,-127.348650
0,21,40,0.000000,-126.768201
0,21,42,0.000000,-128.403302
0,21,44,0.000000,-132.605194
0,21,46,0.000000,-130.413860
0,21,48,0.000000,-128.024103
0,21,50,0.000000,-133.052169
0,21,52,0.000000,-137.615777
0,21,54,0.000000,-138.663201
0,21,56,0.000000,-132.866620
0,21,58,0.000000,-142.027289
0,22,0,0.000000,-132.429706
0,22,2,0.000000,-131.784367
0,22,4,0.000000,-129.751465
0,22,6,0.000000,-126.868308
0,22,8,0.000000,-122.539045
0,22,10,0.000000,-130.975300
0,22,12,0.000000,-126.223485
0,22,14,0.000000,-129.490302
0,22,16,0.000000,-145.482291
0,22,18,0.000000,-139.606610
0,22,20,0.000000,-132.539644
0,22,22,0.000000,-130.207176
0,22,24,0.000000,-125.941905
0,22,26,0.000000,-125.844719
0,22,28,0.000000,-135.682548
0,22,30,0.000000,-129.478097
0,22,32,0.000000,-143.137712
0,22,34,0.000000,-129.124423
0,22,36,0.000000,-137.899881
0,22,38,0.000000,-134.033784
0,22,40,0.000000,-130.446646
0,22,42,0.000000,-128.100745
0,22,44,0.000000,-126.857725
0,22,46,0.000000,-122.999432
0,22,48,0.000000,-130.570324
0,22,50,0.000000,-138.698874
0,22,52,0.000000,-142.305261
0,22,54,0.000000,-131.464905
0,22,56,0.000000,-131.646437
0,22,58,0.000000,-130.154759
0,23,0,0.000000,-126.339845
0,23,2,0.000000,-130.096160
0,23,4,0.000000,-135.131266
0,23,6,0.000000,-129.695402
0,23,8,0.000000,-126.887631
0,23,10,0.000000,-128.017769
0,23,12,0.000000,-128.480808
0,23,14,0.000000,-132.509309
0,23,16,0.000000,-145.310249
0,23,18,0.000000,-127.957926
0,23,20,0.000000,-147.047808
0,23,22,0.000000,-137.929485
0,23,24,0.000000,-123.027108
0,23,26,0.000000,-132.217899
0,23,28,0.000000,-128.526203
0,23,30,0.000000,-132.423760
0,23,32,0.000000,-127.728484
0,23,34,0.000000,-139.016865
0,23,36,0.000000,-138.188375
0,23,38,0.000000,-125.061436
0,23,40,0.000000,-148.194288
0,23,42,0.000000,-140.108765
0,23,44,0.000000,-131.097265
0,23,46,0.000000,-134.056710
0,23,48,0.000000,-133.029523
0,23,50,0.000000,-135.345826
0,23,52,0.000000,-126.362387
0,23,54,0.000000,-138.136939
0,23,56,0.000000,-128.076742
0,23,58,0.000000,-132.921452
0,24,0,0.000000,-142.754523
0,24,2,0.000000,-142.278073
0,24,4,0.000000,-140.884555
0,24,6,0.000000,-126.906818
0,24,8,0.000000,-129.013512
0,24,10,0.000000,-152.456724
0,24,12,0.000000,-124.780330
0,24,14,0.000000,-134.487915
0,24,16,0.000000,-137.158654
0,24,18,0.000000,-123.617880
0,24,20,0.000000,-141.324520
0,24,22,0.000000,-135.776307
0,24,24,0.000000,-128.315720
0,24,26,0.000000,-129.267394
0,24,28,0.000000,-128.531015
0,24,30,0.000000,-126.287124
0,24,32,0.000000,-140.407101
0,24,34,0.000000,-151.392362
0,24,36,0.000000,-128.419183
0,24,38,0.000000,-126.636084
0,24,40,0.000000,-131.438298
0,24,42,0.000000,-142.765782
0,24,44,0.000000,-124.883904
0,24,46,0.000000,-128.386745
0,24,48,0.000000,-130.110643
0,24,50,0.000000,-139.515387
0,24,52,0.000000,-128.765504
0,24,54,0.000000,-166.874655
0,24,56,0.000000,-131.386208
0,24,58,0.000000,-157.554971
0,25,0,0.000000,-130.691538
0,25,2,0.000000,-129.088390
0,25,4,0.000000,-128.995756
0,25,6,0.000000,-128.161759
0,25,8,0.000000,-130.020254
0,25,10,0.000000,-135.273302
0,25,12,0.000000,-132.476494
0,25,14,0.000000,-133.014771
0,25,16,0.000000,-132.756097
0,25,18,0.000000,-128.920219
0,25,20,0.000000,-134.731653
0,25,22,0.000000,-138.904929
0,25,24,0.000000,-125.346051
0,25,26,0.000000,-135.401422
0,25,28,0.000000,-124.085573
0,25,30,0.000000,-127.707533
0,25,32,0.000000,-128.663501
0,25,34,0.000000,-135.339565
0,25,36,0.000000,-138.824258
0,25,38,0.000000,-142.161474
0,25,40,0.000000,-128.564673
0,25,42,0.000000,-128.121718
0,25,44,0.000000,-127.107902
0,25,46,0.000000,-128.207592
0,25,48,0.000000,-129.205559
0,25,50,0.000000,-127.476222
0,25,52,0.000000,-144.586305
0,25,54,0.000000,-132.896005
0,25,56,0.000000,-141.164187
0,25,58,0.000000,-126.609952
0,26,0,0.000000,-142.133053
0,26,2,0.000000,-128.057550
0,26,4,0.000000,-137.713059
0,26,6,0.000000,-141.249642
0,26,8,0.000000,-124.207101
0,26,10,0.000000,-128.105033
0,26,12,0.000000,-138.084046
0,26,14,0.000000,-128.466680
0,26,16,0.000000,-126.843082
0,26,18,0.000000,-127.226417
0,26,20,0.000000,-124.582422
0,26,22,0.000000,-137.670787
0,26,24,0.000000,-128.619974
0,26,26,0.000000,-127.508956
0,26,28,0.000000,-129.657123
0,26,30,0.000000,-132.631214
0,26,32,0.000000,-137.422259
0,26,34,0.000000,-130.626000
0,26,36,0.000000,-130.601182
0,26,38,0.000000,-134.157868
0,26,40,0.000000,-125.179106
0,26,42,0.000000,-131.602892
0,26,44,0.000000,-126.801984
0,26,46,0.000000,-132.684331
0,26,48,0.000000,-137.106296
0,26,50,0.000000,-142.595614
0,26,52,0.000000,-129.276828
0,26,54,0.000000,-131.088553
0,26,56,0.000000,-128.777545
0,26,58,0.000000,-127.270606
0,27,0,0.000000,-127.957556
0,27,2,0.000000,-127.461248
0,27,4,0.000000,-125.633178
0,27,6,0.000000,-129.810110
0,27,8,0.000000,-134.333746
0,27,10,0.000000,-128.772206
0,27,12,0.000000,-126.995439
0,27,14,0.000000,-123.596810
0,27,16,0.000000,-136.700502
0,27,18,0.000000,-130.823924
0,27,20,0.000000,-139.529652
0,27,22,0.000000,-133.937678
