hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.175100
0,0,2,0.000000,-131.412233
0,0,4,0.000000,-141.366714
0,0,6,0.000000,-136.421855
0,0,8,0.000000,-146.436578
0,0,10,0.000000,-146.005119
0,0,12,0.000000,-144.883144
0,0,14,0.000000,-129.125495
0,0,16,0.000000,-144.306068
0,0,18,0.000000,-136.450746
0,0,20,0.000000,-140.106427
0,0,22,0.000000,-140.495179
0,0,24,0.000000,-144.508349
0,0,26,0.000000,-148.509192
0,0,28,0.000000,-134.746090
0,0,30,0.000000,-135.543120
0,0,32,0.000000,-130.409934
0,0,34,0.000000,-142.928575
0,0,36,0.000000,-138.240483
0,0,38,0.000000,-135.145713
0,0,40,0.000000,-140.205964
0,0,42,0.000000,-130.240815
0,0,44,0.000000,-134.496212
0,0,46,0.000000,-131.518072
0,0,48,0.000000,-160.564070
0,0,50,0.000000,-131.563182
0,0,52,0.000000,-134.495614
0,0,54,0.000000,-127.252214
0,0,56,0.000000,-140.127929
0,0,58,0.000000,-135.415031
0,1,0,0.000000,-136.857883
0,1,2,0.000000,-138.781856
0,1,4,0.000000,-137.577174
0,1,6,0.000000,-141.870995
0,1,8,0.000000,-136.652646
0,1,10,0.000000,-139.636981
0,1,12,0.000000,-154.860955
0,1,14,0.000000,-142.007232
0,1,16,0.000000,-131.826711
0,1,18,0.000000,-134.490980
0,1,20,0.000000,-133.423013
0,1,22,0.000000,-141.825238
0,1,24,0.000000,-134.137712
0,1,26,0.000000,-140.256534
0,1,28,0.000000,-138.384251
0,1,30,0.000000,-137.275090
0,1,32,0.000000,-132.283390
0,1,34,0.000000,-136.494157
0,1,36,0.000000,-136.447344
0,1,38,0.000000,-134.864592
0,1,40,0.000000,-144.088924
0,1,42,0.000000,-138.423011
0,1,44,0.000000,-135.063855
0,1,46,0.000000,-139.660045
0,1,48,0.000000,-136.238167
0,1,50,0.000000,-134.180844
0,1,52,0.000000,-131.777790
0,1,54,0.000000,-142.025206
0,1,56,0.000000,-148.061452
0,1,58,0.000000,-133.977698
0,2,0,0.000000,-136.474623
0,2,2,0.000000,-137.223263
0,2,4,0.000000,-136.232074
0,2,6,0.000000,-135.091599
0,2,8,0.000000,-136.045719
0,2,10,0.000000,-137.996169
0,2,12,0.000000,-134.909216
0,2,14,0.000000,-145.422839
0,2,16,0.000000,-142.510323
0,2,18,0.000000,-137.067805
0,2,20,0.000000,-132.673815
0,2,22,0.000000,-134.646129
0,2,24,0.000000,-137.426387
0,2,26,0.000000,-131.571966
0,2,28,0.000000,-136.035190
0,2,30,0.000000,-144.607649
0,2,32,0.000000,-140.898530
0,2,34,0.000000,-140.473894
0,2,36,0.000000,-128.959580
0,2,38,0.000000,-157.771744
0,2,40,0.000000,-139.643196
0,2,42,0.000000,-133.233034
0,2,44,0.000000,-137.973888
0,2,46,0.000000,-132.708626
0,2,48,0.000000,-138.339737
0,2,50,0.000000,-140.560370
0,2,52,0.000000,-134.207112
0,2,54,0.000000,-136.894518
0,2,56,0.000000,-140.331193
0,2,58,0.000000,-157.455539
0,3,0,0.000000,-141.346359
0,3,2,0.000000,-129.543905
0,3,4,0.000000,-145.872660
0,3,6,0.000000,-147.724585
0,3,8,0.000000,-140.943413
0,3,10,0.000000,-129.434368
0,3,12,0.000000,-141.353948
0,3,14,0.000000,-139.546648
0,3,16,0.000000,-138.056461
0,3,18,0.000000,-143.441912
0,3,20,0.000000,-133.381323
0,3,22,0.000000,-137.168197
0,3,24,0.000000,-136.169524
0,3,26,0.000000,-161.258446
0,3,28,0.000000,-143.587465
0,3,30,0.000000,-138.154802
0,3,32,0.000000,-134.668263
0,3,34,0.000000,-144.418677
0,3,36,0.000000,-138.053268
0,3,38,0.000000,-136.567288
0,3,40,0.000000,-138.606639
0,3,42,0.000000,-138.550973
0,3,44,0.000000,-130.127919
0,3,46,0.000000,-126.774300
0,3,48,0.000000,-139.746346
0,3,50,0.000000,-132.320283
0,3,52,0.000000,-136.663996
0,3,54,0.000000,-146.744231
0,3,56,0.000000,-147.109607
0,3,58,0.000000,-145.971644
0,4,0,0.000000,-134.462238
0,4,2,0.000000,-148.850746
0,4,4,0.000000,-135.675991
0,4,6,0.000000,-135.795342
0,4,8,0.000000,-139.729080
0,4,10,0.000000,-134.578670
0,4,12,0.000000,-139.079328
0,4,14,0.000000,-129.563532
0,4,16,0.000000,-149.419725
0,4,18,0.000000,-137.231967
0,4,20,0.000000,-141.395149
0,4,22,0.000000,-138.455736
0,4,24,0.000000,-143.186460
0,4,26,0.000000,-134.670351
0,4,28,0.000000,-139.934984
0,4,30,0.000000,-133.510087
0,4,32,0.000000,-143.081384
0,4,34,0.000000,-133.543917
0,4,36,0.000000,-134.948744
0,4,38,0.000000,-137.870225
0,4,40,0.000000,-131.825106
0,4,42,0.000000,-145.114801
0,4,44,0.000000,-140.508746
0,4,46,0.000000,-138.784454
0,4,48,0.000000,-132.845270
0,4,50,0.000000,-137.092998
0,4,52,0.000000,-139.724091
0,4,54,0.000000,-137.398891
0,4,56,0.000000,-143.290561
0,4,58,0.000000,-149.499782
0,5,0,0.000000,-135.892465
0,5,2,0.000000,-136.730071
0,5,4,0.000000,-135.775254
0,5,6,0.000000,-148.915067
0,5,8,0.000000,-133.029032
0,5,10,0.000000,-133.619133
0,5,12,0.000000,-137.083819
0,5,14,0.000000,-141.918327
0,5,16,0.000000,-135.309201
0,5,18,0.000000,-136.299087
0,5,20,0.000000,-139.510037
0,5,22,0.000000,-130.958554
0,5,24,0.000000,-131.785238
0,5,26,0.000000,-146.267178
0,5,28,0.000000,-136.821478
0,5,30,0.000000,-143.086496
0,5,32,0.000000,-132.595848
0,5,34,0.000000,-135.431831
0,5,36,0.000000,-146.999760
0,5,38,0.000000,-151.159085
0,5,40,0.000000,-130.887395
0,5,42,0.000000,-132.215046
0,5,44,0.000000,-131.131845
0,5,46,0.000000,-140.391996
0,5,48,0.000000,-154.091250
0,5,50,0.000000,-138.159243
0,5,52,0.000000,-135.446184
0,5,54,0.000000,-130.555959
0,5,56,0.000000,-149.341705
0,5,58,0.000000,-133.238617
0,6,0,0.000000,-139.718974
0,6,2,0.000000,-137.466400
0,6,4,0.000000,-143.700243
0,6,6,0.000000,-131.139105
0,6,8,0.000000,-137.353816
0,6,10,0.000000,-137.231055
0,6,12,0.000000,-137.670212
0,6,14,0.000000,-132.121996
0,6,16,0.000000,-138.457396
0,6,18,0.000000,-150.935314
0,6,20,0.000000,-142.177442
0,6,22,0.000000,-142.118219
0,6,24,0.000000,-135.076420
0,6,26,0.000000,-132.401084
0,6,28,0.000000,-132.706138
0,6,30,0.000000,-137.167278
0,6,32,0.000000,-142.695509
0,6,34,0.000000,-137.223123
0,6,36,0.000000,-136.502927
0,6,38,0.000000,-131.602944
0,6,40,0.000000,-138.695802
0,6,42,0.000000,-135.159088
0,6,44,0.000000,-137.338619
0,6,46,0.000000,-135.960857
0,6,48,0.000000,-132.188430
0,6,50,0.000000,-144.813112
0,6,52,0.000000,-134.077699
0,6,54,0.000000,-142.725747
0,6,56,0.000000,-149.146338
0,6,58,0.000000,-138.382785
0,7,0,0.000000,-137.851898
0,7,2,0.000000,-135.150219
0,7,4,0.000000,-137.589309
0,7,6,0.000000,-132.899511
0,7,8,0.000000,-132.154208
0,7,10,0.000000,-138.340026
0,7,12,0.000000,-137.782521
0,7,14,0.000000,-130.769625
0,7,16,0.000000,-146.178033
0,7,18,0.000000,-133.504739
0,7,20,0.000000,-137.165560
0,7,22,0.000000,-135.203287
0,7,24,0.000000,-135.236669
0,7,26,0.000000,-135.623142
0,7,28,0.000000,-137.188537
0,7,30,0.000000,-132.367754
0,7,32,0.000000,-131.057162
0,7,34,0.000000,-150.075715
0,7,36,0.000000,-132.939951
0,7,38,0.000000,-134.925578
0,7,40,0.000000,-134.131481
0,7,42,0.000000,-133.721262
0,7,44,0.000000,-131.848898
0,7,46,0.000000,-145.296407
0,7,48,0.000000,-144.176536
0,7,50,0.000000,-142.057353
0,7,52,0.000000,-146.110263
0,7,54,0.000000,-132.889588
0,7,56,0.000000,-134.321360
0,7,58,0.000000,-141.582050
0,8,0,0.000000,-136.826598
0,8,2,0.000000,-140.414692
0,8,4,0.000000,-133.383691
0,8,6,0.000000,-139.107269
0,8,8,0.000000,-136.181786
0,8,10,0.000000,-131.588527
0,8,12,0.000000,-136.531068
0,8,14,0.000000,-141.170127
0,8,16,0.000000,-130.118595
0,8,18,0.000000,-136.922351
0,8,20,0.000000,-148.547934
0,8,22,0.000000,-133.103162
0,8,24,0.000000,-141.884015
0,8,26,0.000000,-143.914766
0,8,28,0.000000,-136.740259
0,8,30,0.000000,-141.762672
0,8,32,0.000000,-139.041170
0,8,34,0.000000,-144.074604
0,8,36,0.000000,-150.001117
0,8,38,0.000000,-131.001430
0,8,40,0.000000,-134.692107
0,8,42,0.000000,-131.207348
0,8,44,0.000000,-140.030280
0,8,46,0.000000,-140.444513
0,8,48,0.000000,-131.603562
0,8,50,0.000000,-130.534005
0,8,52,0.000000,-149.278600
0,8,54,0.000000,-140.048803
0,8,56,0.000000,-145.049398
0,8,58,0.000000,-136.713067
0,9,0,0.000000,-144.874194
0,9,2,0.000000,-132.916757
0,9,4,0.000000,-140.570762
0,9,6,0.000000,-134.760345
0,9,8,0.000000,-142.201664
0,9,10,0.000000,-147.985428
0,9,12,0.000000,-136.016845
0,9,14,0.000000,-139.093612
0,9,16,0.000000,-143.005541
0,9,18,0.000000,-129.627058
0,9,20,0.000000,-134.189723
0,9,22,0.000000,-136.985308
0,9,24,0.000000,-129.873686
0,9,26,0.000000,-135.004578
0,9,28,0.000000,-137.854897
0,9,30,0.000000,-145.957636
0,9,32,0.000000,-139.543774
0,9,34,0.000000,-137.854128
0,9,36,0.000000,-131.036867
0,9,38,0.000000,-140.572803
0,9,40,0.000000,-133.853326
0,9,42,0.000000,-141.532628
0,9,44,0.000000,-140.263158
0,9,46,0.000000,-143.455938
0,9,48,0.000000,-156.277470
0,9,50,0.000000,-135.546970
0,9,52,0.000000,-145.780882
0,9,54,0.000000,-136.041795
0,9,56,0.000000,-138.887963
0,9,58,0.000000,-133.695018
0,10,0,0.000000,-138.786470
0,10,2,0.000000,-140.768296
0,10,4,0.000000,-132.272844
0,10,6,0.000000,-138.287245
0,10,8,0.000000,-145.826064
0,10,10,0.000000,-131.375925
0,10,12,0.000000,-135.726193
0,10,14,0.000000,-132.100920
0,10,16,0.000000,-134.486962
0,10,18,0.000000,-130.771805
0,10,20,0.000000,-138.784801
0,10,22,0.000000,-132.106691
0,10,24,0.000000,-136.589813
0,10,26,0.000000,-131.589983
0,10,28,0.000000,-131.373307
0,10,30,0.000000,-140.836762
0,10,32,0.000000,-131.802035
0,10,34,0.000000,-133.130399
0,10,36,0.000000,-136.646413
0,10,38,0.000000,-138.202107
0,10,40,0.000000,-139.078067
0,10,42,0.000000,-139.593805
0,10,44,0.000000,-142.477452
0,10,46,0.000000,-152.246233
0,10,48,0.000000,-142.633067
0,10,50,0.000000,-138.658665
0,10,52,0.000000,-135.886407
0,10,54,0.000000,-131.619823
0,10,56,0.000000,-133.101222
0,10,58,0.000000,-140.319261
0,11,0,0.000000,-135.266607
0,11,2,0.000000,-136.564661
0,11,4,0.000000,-146.371754
0,11,6,0.000000,-137.391374
0,11,8,0.000000,-129.192789
0,11,10,0.000000,-136.116064
0,11,12,0.000000,-131.123084
0,11,14,0.000000,-147.818686
0,11,16,0.000000,-134.238009
0,11,18,0.000000,-133.240986
0,11,20,0.000000,-143.028122
0,11,22,0.000000,-130.416134
0,11,24,0.000000,-134.774520
0,11,26,0.000000,-136.774407
0,11,28,0.000000,-140.331585
0,11,30,0.000000,-150.578537
0,11,32,0.000000,-138.715283
0,11,34,0.000000,-137.765313
0,11,36,0.000000,-142.984551
0,11,38,0.000000,-133.901194
0,11,40,0.000000,-141.458082
0,11,42,0.000000,-150.903054
0,11,44,0.000000,-138.124054
0,11,46,0.000000,-138.176686
0,11,48,0.000000,-133.910864
0,11,50,0.000000,-133.639011
0,11,52,0.000000,-135.213569
0,11,54,0.000000,-142.743435
0,11,56,0.000000,-134.152093
0,11,58,0.000000,-135.443874
0,12,0,0.000000,-137.444020
0,12,2,0.000000,-133.531050
0,12,4,0.000000,-149.856287
0,12,6,0.000000,-133.584255
0,12,8,0.000000,-136.644661
0,12,10,0.000000,-139.992000
0,12,12,0.000000,-139.134712
0,12,14,0.000000,-146.793141
0,12,16,0.000000,-132.507999
0,12,18,0.000000,-132.980395
0,12,20,0.000000,-137.195882
0,12,22,0.000000,-132.910702
0,12,24,0.000000,-138.919613
0,12,26,0.000000,-157.834899
0,12,28,0.000000,-140.480965
0,12,30,0.000000,-134.844729
0,12,32,0.000000,-153.862932
0,12,34,0.000000,-134.646257
0,12,36,0.000000,-130.406862
0,12,38,0.000000,-136.530005
0,12,40,0.000000,-150.106624
0,12,42,0.000000,-143.942732
0,12,44,0.000000,-143.894860
0,12,46,0.000000,-137.904573
0,12,48,0.000000,-138.389323
0,12,50,0.000000,-143.733966
0,12,52,0.000000,-131.742696
0,12,54,0.000000,-130.289533
0,12,56,0.000000,-134.787194
0,12,58,0.000000,-131.632652
0,13,0,0.000000,-137.497672
0,13,2,0.000000,-141.688575
0,13,4,0.000000,-137.047968
0,13,6,0.000000,-132.339266
0,13,8,0.000000,-136.075655
0,13,10,0.000000,-142.675659
0,13,12,0.000000,-140.290356
0,13,14,0.000000,-139.464948
0,13,16,0.000000,-133.257298
0,13,18,0.000000,-130.808903
0,13,20,0.000000,-136.261325
0,13,22,0.000000,-133.395749
0,13,24,0.000000,-138.598261
0,13,26,0.000000,-137.836163
0,13,28,0.000000,-143.029948
0,13,30,0.000000,-139.163701
0,13,32,0.000000,-130.898203
0,13,34,0.000000,-130.792387
0,13,36,0.000000,-130.876575
0,13,38,0.000000,-139.947176
0,13,40,0.000000,-127.311066
0,13,42,0.000000,-140.641089
0,13,44,0.000000,-140.142784
0,13,46,0.000000,-140.626055
0,13,48,0.000000,-132.392736
0,13,50,0.000000,-143.565665
0,13,52,0.000000,-133.933199
0,13,54,0.000000,-131.093752
0,13,56,0.000000,-147.279374
0,13,58,0.000000,-163.817141
0,14,0,0.000000,-135.379267
0,14,2,0.000000,-136.856234
0,14,4,0.000000,-134.594708
0,14,6,0.000000,-130.867961
0,14,8,0.000000,-139.000687
0,14,10,0.000000,-142.125885
0,14,12,0.000000,-145.404765
0,14,14,0.000000,-134.837431
0,14,16,0.000000,-141.446583
0,14,18,0.000000,-138.521407
0,14,20,0.000000,-136.093249
0,14,22,0.000000,-141.874984
0,14,24,0.000000,-143.291913
0,14,26,0.000000,-140.502166
0,14,28,0.000000,-139.049199
0,14,30,0.000000,-133.263855
0,14,32,0.000000,-136.279757
0,14,34,0.000000,-134.468836
0,14,36,0.000000,-133.295307
0,14,38,0.000000,-137.839052
0,14,40,0.000000,-136.090463
0,14,42,0.000000,-141.792549
0,14,44,0.000000,-140.506366
0,14,46,0.000000,-137.964597
0,14,48,0.000000,-146.040820
0,14,50,0.000000,-136.581371
0,14,52,0.000000,-139.707126
0,14,54,0.000000,-132.876432
0,14,56,0.000000,-137.210773
0,14,58,0.000000,-150.722353
0,15,0,0.000000,-141.066701
0,15,2,0.000000,-147.740666
0,15,4,0.000000,-141.089619
0,15,6,0.000000,-135.665181
0,15,8,0.000000,-130.773565
0,15,10,0.000000,-132.603413
0,15,12,0.000000,-131.523547
0,15,14,0.000000,-139.318582
0,15,16,0.000000,-132.949566
0,15,18,0.000000,-140.808583
0,15,20,0.000000,-136.702396
0,15,22,0.000000,-131.219931
0,15,24,0.000000,-136.386929
0,15,26,0.000000,-139.489487
0,15,28,0.000000,-131.982331
0,15,30,0.000000,-132.361452
0,15,32,0.000000,-134.400451
0,15,34,0.000000,-139.268154
0,15,36,0.000000,-132.035951
0,15,38,0.000000,-146.371923
0,15,40,0.000000,-142.360650
0,15,42,0.000000,-138.837659
0,15,44,0.000000,-140.469140
0,15,46,0.000000,-141.858681
0,15,48,0.000000,-134.935747
0,15,50,0.000000,-140.462631
0,15,52,0.000000,-131.180846
0,15,54,0.000000,-151.890483
0,15,56,0.000000,-138.524608
0,15,58,0.000000,-134.585735
0,16,0,0.000000,-142.591079
0,16,2,0.000000,-136.615472
0,16,4,0.000000,-132.569539
0,16,6,0.000000,-131.647493
0,16,8,0.000000,-132.791498
0,16,10,0.000000,-131.303955
0,16,12,0.000000,-140.548581
0,16,14,0.000000,-143.859313
0,16,16,0.000000,-141.542718
0,16,18,0.000000,-136.169934
0,16,20,0.000000,-140.076313
0,16,22,0.000000,-130.227882
0,16,24,0.000000,-137.036260
0,16,26,0.000000,-139.626543
0,16,28,0.000000,-137.331644
0,16,30,0.000000,-144.329980
0,16,32,0.000000,-136.731161
0,16,34,0.000000,-133.503859
0,16,36,0.000000,-144.401638
0,16,38,0.000000,-139.887161
0,16,40,0.000000,-152.647011
0,16,42,0.000000,-142.034897
0,16,44,0.000000,-134.332658
0,16,46,0.000000,-136.744374
0,16,48,0.000000,-149.950077
0,16,50,0.000000,-134.152644
0,16,52,0.000000,-141.158031
0,16,54,0.000000,-136.843063
0,16,56,0.000000,-142.101229
0,16,58,0.000000,-141.694603
0,17,0,0.000000,-135.052100
0,17,2,0.000000,-143.731341
0,17,4,0.000000,-134.363627
0,17,6,0.000000,-135.736602
0,17,8,0.000000,-135.245523
0,17,10,0.000000,-137.116362
0,17,12,0.000000,-136.215149
0,17,14,0.000000,-134.696744
0,17,16,0.000000,-139.143392
0,17,18,0.000000,-143.532930
0,17,20,0.000000,-141.414515
0,17,22,0.000000,-139.767926
0,17,24,0.000000,-141.521788
0,17,26,0.000000,-148.144397
0,17,28,0.000000,-135.904678
0,17,30,0.000000,-139.659898
0,17,32,0.000000,-133.108654
0,17,34,0.000000,-133.092940
0,17,36,0.000000,-133.547459
0,17,38,0.000000,-134.785705
0,17,40,0.000000,-136.033957
0,17,42,0.000000,-139.177220
0,17,44,0.000000,-131.863171
0,17,46,0.000000,-135.430620
0,17,48,0.000000,-135.128326
0,17,50,0.000000,-138.866537
0,17,52,0.000000,-146.354029
0,17,54,0.000000,-137.186221
0,17,56,0.000000,-138.416538
0,17,58,0.000000,-137.923793
0,18,0,0.000000,-139.634463
0,18,2,0.000000,-134.348604
0,18,4,0.000000,-146.854452
0,18,6,0.000000,-144.070327
0,18,8,0.000000,-140.842186
0,18,10,0.000000,-136.061622
0,18,12,0.000000,-135.107403
0,18,14,0.000000,-136.926089
0,18,16,0.000000,-145.902046
0,18,18,0.000000,-136.225958
0,18,20,0.000000,-141.112317
0,18,22,0.000000,-135.995666
0,18,24,0.000000,-143.516922
0,18,26,0.000000,-135.467651
0,18,28,0.000000,-138.104119
0,18,30,0.000000,-131.378020
0,18,32,0.000000,-144.725723
0,18,34,0.000000,-141.368458
0,18,36,0.000000,-136.813234
0,18,38,0.000000,-135.475253
0,18,40,0.000000,-136.023996
0,18,42,0.000000,-140.637908
0,18,44,0.000000,-130.036701
0,18,46,0.000000,-155.987367
0,18,48,0.000000,-134.780566
0,18,50,0.000000,-136.715115
0,18,52,0.000000,-139.912249
0,18,54,0.000000,-138.633296
0,18,56,0.000000,-137.924654
0,18,58,0.000000,-137.244942
0,19,0,0.000000,-137.899843
0,19,2,0.000000,-142.794602
0,19,4,0.000000,-135.350777
0,19,6,0.000000,-132.479590
0,19,8,0.000000,-135.468464
0,19,10,0.000000,-137.841088
0,19,12,0.000000,-138.199511
0,19,14,0.000000,-138.557079
0,19,16,0.000000,-133.178807
0,19,18,0.000000,-131.549144
0,19,20,0.000000,-134.903461
0,19,22,0.000000,-135.364964
0,19,24,0.000000,-130.085631
0,19,26,0.000000,-138.173804
0,19,28,0.000000,-133.661474
0,19,30,0.000000,-132.486142
0,19,32,0.000000,-130.637699
0,19,34,0.000000,-136.095327
0,19,36,0.000000,-138.188485
0,19,38,0.000000,-130.700878
0,19,40,0.000000,-137.175026
0,19,42,0.000000,-148.262401
0,19,44,0.000000,-140.083661
0,19,46,0.000000,-136.981076
0,19,48,0.000000,-136.290110
0,19,50,0.000000,-138.488981
0,19,52,0.000000,-136.402926
0,19,54,0.000000,-136.812902
0,19,56,0.000000,-131.105216
0,19,58,0.000000,-152.687560
0,20,0,0.000000,-140.295692
0,20,2,0.000000,-137.665554
0,20,4,0.000000,-137.583316
0,20,6,0.000000,-138.187989
0,20,8,0.000000,-141.256249
0,20,10,0.000000,-137.768056
0,20,12,0.000000,-134.556284
0,20,14,0.000000,-129.217927
0,20,16,0.000000,-127.999879
0,20,18,0.000000,-134.669364
0,20,20,0.000000,-134.477997
0,20,22,0.000000,-136.398673
0,20,24,0.000000,-131.649321
0,20,26,0.000000,-132.566789
0,20,28,0.000000,-133.044504
0,20,30,0.000000,-128.664783
0,20,32,0.000000,-151.427601
0,20,34,0.000000,-144.585259
0,20,36,0.000000,-136.142151
0,20,38,0.000000,-136.008561
0,20,40,0.000000,-131.318106
0,20,42,0.000000,-132.758395
0,20,44,0.000000,-142.196396
0,20,46,0.000000,-134.410146
0,20,48,0.000000,-139.432086
0,20,50,0.000000,-136.017882
0,20,52,0.000000,-140.946320
0,20,54,0.000000,-143.950183
0,20,56,0.000000,-142.504170
0,20,58,0.000000,-138.707099
0,21,0,0.000000,-137.967891
0,21,2,0.000000,-137.630941
0,21,4,0.000000,-137.280284
0,21,6,0.000000,-142.013022
0,21,8,0.000000,-129.727409
0,21,10,0.000000,-130.227374
0,21,12,0.000000,-137.179067
0,21,14,0.000000,-138.497659
0,21,16,0.000000,-146.167796
0,21,18,0.000000,-147.695637
0,21,20,0.000000,-132.974128
0,21,22,0.000000,-137.436785
0,21,24,0.000000,-133.571558
0,21,26,0.000000,-138.833299
0,21,28,0.000000,-136.755229
0,21,30,0.000000,-143.295753
0,21,32,0.000000,-132.985410
0,21,34,0.000000,-130.039136
0,21,36,0.000000,-142.026117
0,21,38,0.000000,-141.898649
0,21,40,0.000000,-144.183877
0,21,42,0.000000,-131.479518
0,21,44,0.000000,-130.678111
0,21,46,0.000000,-140.737190
0,21,48,0.000000,-138.220555
0,21,50,0.000000,-137.727536
0,21,52,0.000000,-138.650215
0,21,54,0.000000,-137.144165
0,21,56,0.000000,-149.951098
0,21,58,0.000000,-138.199644
0,22,0,0.000000,-136.083698
0,22,2,0.000000,-137.412292
0,22,4,0.000000,-139.654023
0,22,6,0.000000,-150.566116
0,22,8,0.000000,-133.705880
0,22,10,0.000000,-128.898562
0,22,12,0.000000,-139.112823
0,22,14,0.000000,-144.425915
0,22,16,0.000000,-135.849789
0,22,18,0.000000,-138.232959
0,22,20,0.000000,-148.514585
0,22,22,0.000000,-133.228396
0,22,24,0.000000,-131.697048
0,22,26,0.000000,-134.544167
0,22,28,0.000000,-138.393127
0,22,30,0.000000,-133.240747
0,22,32,0.000000,-134.886493
0,22,34,0.000000,-149.169154
0,22,36,0.000000,-135.984587
0,22,38,0.000000,-135.363012
0,22,40,0.000000,-147.311173
0,22,42,0.000000,-141.727412
0,22,44,0.000000,-132.208771
0,22,46,0.000000,-141.318595
0,22,48,0.000000,-142.874116
0,22,50,0.000000,-139.921703
0,22,52,0.000000,-129.659694
0,22,54,0.000000,-142.511592
0,22,56,0.000000,-130.724894
0,22,58,0.000000,-138.006790
0,23,0,0.000000,-137.912867
0,23,2,0.000000,-131.608771
0,23,4,0.000000,-131.458952
0,23,6,0.000000,-141.557111
0,23,8,0.000000,-147.536791
0,23,10,0.000000,-152.999986
0,23,12,0.000000,-138.699971
0,23,14,0.000000,-134.815283
0,23,16,0.000000,-134.443140
0,23,18,0.000000,-140.023718
0,23,20,0.000000,-135.664378
0,23,22,0.000000,-148.132338
0,23,24,0.000000,-148.432804
0,23,26,0.000000,-155.497629
0,23,28,0.000000,-134.085573
0,23,30,0.000000,-135.755287
0,23,32,0.000000,-137.043753
0,23,34,0.000000,-142.840274
0,23,36,0.000000,-140.233638
0,23,38,0.000000,-138.761689
0,23,40,0.000000,-138.011952
0,23,42,0.000000,-135.497130
0,23,44,0.000000,-137.833784
0,23,46,0.000000,-136.581154
0,23,48,0.000000,-149.504081
0,23,50,0.000000,-140.873808
0,23,52,0.000000,-133.393620
0,23,54,0.000000,-131.974398
0,23,56,0.000000,-136.503884
0,23,58,0.000000,-134.788107
0,24,0,0.000000,-137.048490
0,24,2,0.000000,-138.376484
0,24,4,0.000000,-131.932236
0,24,6,0.000000,-139.584015
0,24,8,0.000000,-133.493003
0,24,10,0.000000,-132.775054
0,24,12,0.000000,-144.456934
0,24,14,0.000000,-136.294303
0,24,16,0.000000,-139.203628
0,24,18,0.000000,-138.404460
0,24,20,0.000000,-131.074970
0,24,22,0.000000,-133.930892
0,24,24,0.000000,-162.690139
0,24,26,0.000000,-135.663415
0,24,28,0.000000,-136.575013
0,24,30,0.000000,-140.582215
0,24,32,0.000000,-131.725948
0,24,34,0.000000,-138.289086
0,24,36,0.000000,-142.686413
0,24,38,0.000000,-158.302294
0,24,40,0.000000,-140.943777
0,24,42,0.000000,-153.041190
0,24,44,0.000000,-148.036699
0,24,46,0.000000,-150.817890
0,24,48,0.000000,-130.634243
0,24,50,0.000000,-133.197077
0,24,52,0.000000,-139.513094
0,24,54,0.000000,-128.868015
0,24,56,0.000000,-135.183552
0,24,58,0.000000,-139.947770
0,25,0,0.000000,-134.213384
0,25,2,0.000000,-133.162415
0,25,4,0.000000,-137.165851
0,25,6,0.000000,-135.933883
0,25,8,0.000000,-141.520654
0,25,10,0.000000,-138.504973
0,25,12,0.000000,-135.184690
0,25,14,0.000000,-143.469752
0,25,16,0.000000,-134.595397
0,25,18,0.000000,-128.123734
0,25,20,0.000000,-136.130942
0,25,22,0.000000,-136.248769
0,25,24,0.000000,-136.013893
0,25,26,0.000000,-132.641872
0,25,28,0.000000,-136.627974
0,25,30,0.000000,-131.458146
0,25,32,0.000000,-141.240280
0,25,34,0.000000,-138.836439
0,25,36,0.000000,-131.721036
0,25,38,0.000000,-148.417329
0,25,40,0.000000,-130.974353
0,25,42,0.000000,-142.086655
0,25,44,0.000000,-130.676825
0,25,46,0.000000,-135.920231
0,25,48,0.000000,-137.472421
0,25,50,0.000000,-131.862784
0,25,52,0.000000,-138.131068
0,25,54,0.000000,-147.908360
0,25,56,0.000000,-134.650751
0,25,58,0.000000,-150.412498
0,26,0,0.000000,-133.943456
0,26,2,0.000000,-139.360700
0,26,4,0.000000,-130.043585
0,26,6,0.000000,-134.671581
0,26,8,0.000000,-131.767848
0,26,10,0.000000,-139.487600
0,26,12,0.000000,-135.421448
0,26,14,0.000000,-135.571533
0,26,16,0.000000,-130.373718
0,26,18,0.000000,-133.533040
0,26,20,0.000000,-138.703882
0,26,22,0.000000,-133.664802
0,26,24,0.000000,-136.392891
0,26,26,0.000000,-141.666110
0,26,28,0.000000,-141.491869
0,26,30,0.000000,-135.294011
0,26,32,0.000000,-140.686521
0,26,34,0.000000,-128.122167
0,26,36,0.000000,-135.970189
0,26,38,0.000000,-137.099196
0,26,40,0.000000,-141.328035
0,26,42,0.000000,-133.304750
0,26,44,0.000000,-133.276602
0,26,46,0.000000,-128.832385
0,26,48,0.000000,-131.715600
0,26,50,0.000000,-138.498690
0,26,52,0.000000,-137.899495
0,26,54,0.000000,-141.183079
0,26,56,0.000000,-155.290697
0,26,58,0.000000,-130.774627
0,27,0,0.000000,-138.554978
0,27,2,0.000000,-137.577054
0,27,4,0.000000,-131.545752
0,27,6,0.000000,-133.509201
0,27,8,0.000000,-136.266177
0,27,10,0.000000,-128.217642
0,27,12,0.000000,-136.511759
0,27,14,0.000000,-136.111447
0,27,16,0.000000,-141.263437
0,27,18,0.000000,-133.379042
0,27,20,0.000000,-137.084480
0,27,22,0.000000,-132.103272
