hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.297265
4,0,2,0.000000,-132.599674
4,0,4,0.000000,-132.148097
4,0,6,0.000000,-133.821928
4,0,8,0.000000,-133.320124
4,0,10,0.000000,-129.971316
4,0,12,0.000000,-132.761666
4,0,14,0.000000,-131.887866
4,0,16,0.000000,-132.469546
4,0,18,0.000000,-135.503782
4,0,20,0.000000,-133.153587
4,0,22,0.000000,-133.242200
4,0,24,0.000000,-132.511036
4,0,26,0.000000,-132.291517
4,0,28,0.000000,-132.016360
4,0,30,0.000000,-133.900489
4,0,32,0.000000,-131.992519
4,0,34,0.000000,-133.971616
4,0,36,0.000000,-135.514214
4,0,38,0.000000,-132.063353
4,0,40,0.000000,-132.384535
4,0,42,0.000000,-131.598314
4,0,44,0.000000,-132.839075
4,0,46,0.000000,-132.602360
4,0,48,0.000000,-134.507411
4,0,50,0.000000,-132.168244
4,0,52,0.000000,-133.464483
4,0,54,0.000000,-132.952190
4,0,56,0.000000,-131.804691
4,0,58,0.000000,-135.049044
4,1,0,0.000000,-132.255519
4,1,2,0.000000,-124.066530
4,1,4,0.000000,-131.382828
4,1,6,0.000000,-132.896080
4,1,8,0.000000,-131.137208
4,1,10,0.000000,-133.144710
4,1,12,0.000000,-130.114388
4,1,14,0.000000,-129.974163
4,1,16,0.000000,-132.474731
4,1,18,0.000000,-131.044385
4,1,20,0.000000,-132.045508
4,1,22,0.000000,-131.294948
4,1,24,0.000000,-130.734901
4,1,26,0.000000,-118.503053
4,1,28,0.000000,-132.922440
4,1,30,0.000000,-131.487817
4,1,32,0.000000,-133.139457
4,1,34,0.000000,-133.409796
4,1,36,0.000000,-131.246973
4,1,38,0.000000,-130.775654
4,1,40,0.000000,-128.785318
4,1,42,0.000000,-133.056344
4,1,44,0.000000,-133.675631
4,1,46,0.000000,-132.758472
4,1,48,0.000000,-133.209537
4,1,50,0.000000,-132.225890
4,1,52,0.000000,-131.544783
4,1,54,0.000000,-132.019654
4,1,56,0.000000,-132.342062
4,1,58,0.000000,-130.983157
4,2,0,0.000000,-133.081624
4,2,2,0.000000,-132.519260
4,2,4,0.000000,-131.988856
4,2,6,0.000000,-133.089983
4,2,8,0.000000,-131.746548
4,2,10,0.000000,-133.789128
4,2,12,0.000000,-131.659872
4,2,14,0.000000,-130.445132
4,2,16,0.000000,-133.196254
4,2,18,0.000000,-132.536747
4,2,20,0.000000,-133.649355
4,2,22,0.000000,-132.666363
4,2,24,0.000000,-132.116040
4,2,26,0.000000,-130.981481
4,2,28,0.000000,-133.084971
4,2,30,0.000000,-128.229395
4,2,32,0.000000,-132.702735
4,2,34,0.000000,-131.636936
4,2,36,0.000000,-132.385108
4,2,38,0.000000,-131.513746
4,2,40,0.000000,-131.375579
4,2,42,0.000000,-134.178891
4,2,44,0.000000,-133.025679
4,2,46,0.000000,-133.122593
4,2,48,0.000000,-132.504969
4,2,50,0.000000,-129.142978
4,2,52,0.000000,-131.667027
4,2,54,0.000000,-131.095243
4,2,56,0.000000,-131.709140
4,2,58,0.000000,-130.211433
4,3,0,0.000000,-133.314434
4,3,2,0.000000,-132.120079
4,3,4,0.000000,-131.398205
4,3,6,0.000000,-130.303849
4,3,8,0.000000,-131.013094
4,3,10,0.000000,-132.607583
4,3,12,0.000000,-132.959817
4,3,14,0.000000,-129.798543
4,3,16,0.000000,-132.572420
4,3,18,0.000000,-131.818087
4,3,20,0.000000,-131.704450
4,3,22,0.000000,-131.659699
4,3,24,0.000000,-132.667854
4,3,26,0.000000,-135.485405
4,3,28,0.000000,-130.399687
4,3,30,0.000000,-132.914509
4,3,32,0.000000,-133.576326
4,3,34,0.000000,-129.344174
4,3,36,0.000000,-131.053492
4,3,38,0.000000,-130.824851
4,3,40,0.000000,-133.597103
4,3,42,0.000000,-131.194946
4,3,44,0.000000,-131.652346
4,3,46,0.000000,-131.359224
4,3,48,0.000000,-132.102834
4,3,50,0.000000,-131.990225
4,3,52,0.000000,-133.735487
4,3,54,0.000000,-134.248152
4,3,56,0.000000,-131.111511
4,3,58,0.000000,-129.103633
4,4,0,0.000000,-132.389730
4,4,2,0.000000,-134.152192
4,4,4,0.000000,-132.981608
4,4,6,0.000000,-134.064271
4,4,8,0.000000,-131.857425
4,4,10,0.000000,-131.440977
4,4,12,0.000000,-130.998435
4,4,14,0.000000,-133.075192
4,4,16,0.000000,-131.112011
4,4,18,0.000000,-131.628260
4,4,20,0.000000,-131.483609
4,4,22,0.000000,-132.834509
4,4,24,0.000000,-129.917031
4,4,26,0.000000,-134.711290
4,4,28,0.000000,-132.605245
4,4,30,0.000000,-133.386163
4,4,32,0.000000,-134.266569
4,4,34,0.000000,-132.338917
4,4,36,0.000000,-131.971070
4,4,38,0.000000,-131.205729
4,4,40,0.000000,-129.179632
4,4,42,0.000000,-132.597232
4,4,44,0.000000,-129.619352
4,4,46,0.000000,-131.573800
4,4,48,0.000000,-130.763672
4,4,50,0.000000,-131.314518
4,4,52,0.000000,-131.690402
4,4,54,0.000000,-131.654322
4,4,56,0.000000,-133.373423
4,4,58,0.000000,-132.843623
4,5,0,0.000000,-131.801904
4,5,2,0.000000,-130.852851
4,5,4,0.000000,-131.297400
4,5,6,0.000000,-132.367707
4,5,8,0.000000,-130.715812
4,5,10,0.000000,-133.623814
4,5,12,0.000000,-131.957052
4,5,14,0.000000,-132.666998
4,5,16,0.000000,-133.091887
4,5,18,0.000000,-132.449990
4,5,20,0.000000,-134.181778
4,5,22,0.000000,-132.859337
4,5,24,0.000000,-132.987965
4,5,26,0.000000,-131.718683
4,5,28,0.000000,-132.436909
4,5,30,0.000000,-129.996649
4,5,32,0.000000,-132.020651
4,5,34,0.000000,-134.627113
4,5,36,0.000000,-130.940041
4,5,38,0.000000,-130.396337
4,5,40,0.000000,-131.667405
4,5,42,0.000000,-133.154669
4,5,44,0.000000,-131.892386
4,5,46,0.000000,-130.572666
4,5,48,0.000000,-134.237922
4,5,50,0.000000,-131.865660
4,5,52,0.000000,-133.088772
4,5,54,0.000000,-129.104646
4,5,56,0.000000,-132.170544
4,5,58,0.000000,-132.663529
4,6,0,0.000000,-133.064116
4,6,2,0.000000,-131.905411
4,6,4,0.000000,-132.211332
4,6,6,0.000000,-130.721489
4,6,8,0.000000,-133.702116
4,6,10,0.000000,-132.184605
4,6,12,0.000000,-129.975331
4,6,14,0.000000,-130.378325
4,6,16,0.000000,-133.476791
4,6,18,0.000000,-133.056912
4,6,20,0.000000,-132.685723
4,6,22,0.000000,-132.466339
4,6,24,0.000000,-132.644429
4,6,26,0.000000,-132.385680
4,6,28,0.000000,-131.176892
4,6,30,0.000000,-132.891151
4,6,32,0.000000,-132.820992
4,6,34,0.000000,-131.737395
4,6,36,0.000000,-133.230428
4,6,38,0.000000,-134.034135
4,6,40,0.000000,-132.094302
4,6,42,0.000000,-132.131854
4,6,44,0.000000,-130.846939
4,6,46,0.000000,-134.405940
4,6,48,0.000000,-132.279582
4,6,50,0.000000,-131.596975
4,6,52,0.000000,-130.923544
4,6,54,0.000000,-132.968819
4,6,56,0.000000,-132.068683
4,6,58,0.000000,-133.437623
4,7,0,0.000000,-132.546223
4,7,2,0.000000,-130.904715
4,7,4,0.000000,-134.305454
4,7,6,0.000000,-135.585387
4,7,8,0.000000,-133.796892
4,7,10,0.000000,-131.800842
4,7,12,0.000000,-133.406973
4,7,14,0.000000,-132.235977
4,7,16,0.000000,-132.632907
4,7,18,0.000000,-133.835985
4,7,20,0.000000,-131.822099
4,7,22,0.000000,-132.294480
4,7,24,0.000000,-133.813352
4,7,26,0.000000,-131.984965
4,7,28,0.000000,-130.125136
4,7,30,0.000000,-132.137193
4,7,32,0.000000,-130.591949
4,7,34,0.000000,-129.654594
4,7,36,0.000000,-132.508677
4,7,38,0.000000,-133.070984
4,7,40,0.000000,-132.318497
4,7,42,0.000000,-130.642808
4,7,44,0.000000,-132.018495
4,7,46,0.000000,-129.847796
4,7,48,0.000000,-132.498824
4,7,50,0.000000,-133.042955
4,7,52,0.000000,-133.229118
4,7,54,0.000000,-131.198662
4,7,56,0.000000,-133.363596
4,7,58,0.000000,-134.586133
4,8,0,0.000000,-130.783988
4,8,2,0.000000,-133.240126
4,8,4,0.000000,-128.440877
4,8,6,0.000000,-128.996181
4,8,8,0.000000,-132.727964
4,8,10,0.000000,-132.390077
4,8,12,0.000000,-132.583615
4,8,14,0.000000,-131.621297
4,8,16,0.000000,-132.304453
4,8,18,0.000000,-134.062691
4,8,20,0.000000,-130.757985
4,8,22,0.000000,-131.902714
4,8,24,0.000000,-132.941095
4,8,26,0.000000,-133.705325
4,8,28,0.000000,-132.934791
4,8,30,0.000000,-132.675477
4,8,32,0.000000,-128.803433
4,8,34,0.000000,-133.890262
4,8,36,0.000000,-129.880890
4,8,38,0.000000,-131.984667
4,8,40,0.000000,-132.943832
4,8,42,0.000000,-131.382599
4,8,44,0.000000,-133.405724
4,8,46,0.000000,-133.325980
4,8,48,0.000000,-134.270859
4,8,50,0.000000,-130.427298
4,8,52,0.000000,-133.724205
4,8,54,0.000000,-134.180808
4,8,56,0.000000,-131.390846
4,8,58,0.000000,-130.766129
4,9,0,0.000000,-131.527750
4,9,2,0.000000,-132.658986
4,9,4,0.000000,-131.291736
4,9,6,0.000000,-129.852685
4,9,8,0.000000,-130.704031
4,9,10,0.000000,-131.868662
4,9,12,0.000000,-131.693929
4,9,14,0.000000,-134.166341
4,9,16,0.000000,-133.011053
4,9,18,0.000000,-133.975360
4,9,20,0.000000,-133.111796
4,9,22,0.000000,-130.683164
4,9,24,0.000000,-131.519795
4,9,26,0.000000,-130.975775
4,9,28,0.000000,-134.541801
4,9,30,0.000000,-131.568276
4,9,32,0.000000,-131.545273
4,9,34,0.000000,-131.399719
4,9,36,0.000000,-133.900017
4,9,38,0.000000,-134.415552
4,9,40,0.000000,-133.549661
4,9,42,0.000000,-130.390348
4,9,44,0.000000,-133.309772
4,9,46,0.000000,-131.016434
4,9,48,0.000000,-133.686741
4,9,50,0.000000,-131.223952
4,9,52,0.000000,-132.094427
4,9,54,0.000000,-130.282667
4,9,56,0.000000,-132.761748
4,9,58,0.000000,-133.347638
4,10,0,0.000000,-131.794023
4,10,2,0.000000,-131.034271
4,10,4,0.000000,-132.438096
4,10,6,0.000000,-130.949889
4,10,8,0.000000,-131.113629
4,10,10,0.000000,-136.034095
4,10,12,0.000000,-131.443505
4,10,14,0.000000,-132.371051
4,10,16,0.000000,-131.747561
4,10,18,0.000000,-133.796772
4,10,20,0.000000,-133.496579
4,10,22,0.000000,-133.093427
4,10,24,0.000000,-134.463341
4,10,26,0.000000,-131.893360
4,10,28,0.000000,-134.456293
4,10,30,0.000000,-131.068406
4,10,32,0.000000,-132.994947
4,10,34,0.000000,-131.020885
4,10,36,0.000000,-132.816760
4,10,38,0.000000,-134.517694
4,10,40,0.000000,-136.625099
4,10,42,0.000000,-133.445021
4,10,44,0.000000,-131.500801
4,10,46,0.000000,-129.865477
4,10,48,0.000000,-129.876705
4,10,50,0.000000,-130.025849
4,10,52,0.000000,-130.874337
4,10,54,0.000000,-132.055317
4,10,56,0.000000,-133.769251
4,10,58,0.000000,-132.498347
4,11,0,0.000000,-131.372333
4,11,2,0.000000,-129.964623
4,11,4,0.000000,-132.283715
4,11,6,0.000000,-130.905939
4,11,8,0.000000,-131.413305
4,11,10,0.000000,-131.159882
4,11,12,0.000000,-131.490595
4,11,14,0.000000,-133.041200
4,11,16,0.000000,-130.858335
4,11,18,0.000000,-130.368652
4,11,20,0.000000,-131.146844
4,11,22,0.000000,-132.609888
4,11,24,0.000000,-134.645552
4,11,26,0.000000,-132.299587
4,11,28,0.000000,-132.009018
4,11,30,0.000000,-133.344057
4,11,32,0.000000,-130.122886
4,11,34,0.000000,-131.732313
4,11,36,0.000000,-131.096155
4,11,38,0.000000,-132.027575
4,11,40,0.000000,-132.646585
4,11,42,0.000000,-131.642042
4,11,44,0.000000,-129.230281
4,11,46,0.000000,-132.404319
4,11,48,0.000000,-130.697944
4,11,50,0.000000,-130.242473
4,11,52,0.000000,-130.007365
4,11,54,0.000000,-129.875411
4,11,56,0.000000,-134.597813
4,11,58,0.000000,-133.672811
4,12,0,0.000000,-128.894905
4,12,2,0.000000,-131.256138
4,12,4,0.000000,-130.516025
4,12,6,0.000000,-130.046414
4,12,8,0.000000,-133.967362
4,12,10,0.000000,-130.916061
4,12,12,0.000000,-130.899352
4,12,14,0.000000,-130.797047
4,12,16,0.000000,-132.029903
4,12,18,0.000000,-131.878679
4,12,20,0.000000,-132.783203
4,12,22,0.000000,-132.497306
4,12,24,0.000000,-134.184078
4,12,26,0.000000,-134.377749
4,12,28,0.000000,-133.687806
4,12,30,0.000000,-133.743216
4,12,32,0.000000,-135.388331
4,12,34,0.000000,-132.905686
4,12,36,0.000000,-132.962305
4,12,38,0.000000,-129.629685
4,12,40,0.000000,-133.461754
4,12,42,0.000000,-132.762591
4,12,44,0.000000,-131.946589
4,12,46,0.000000,-131.751626
4,12,48,0.000000,-133.027610
4,12,50,0.000000,-132.337249
4,12,52,0.000000,-133.428848
4,12,54,0.000000,-133.125295
4,12,56,0.000000,-133.582010
4,12,58,0.000000,-130.857529
4,13,0,0.000000,-130.419801
4,13,2,0.000000,-128.685912
4,13,4,0.000000,-132.300640
4,13,6,0.000000,-133.661672
4,13,8,0.000000,-132.888186
4,13,10,0.000000,-134.622790
4,13,12,0.000000,-134.104241
4,13,14,0.000000,-131.233238
4,13,16,0.000000,-133.248825
4,13,18,0.000000,-129.894398
4,13,20,0.000000,-129.888209
4,13,22,0.000000,-132.299604
4,13,24,0.000000,-131.259183
4,13,26,0.000000,-131.789773
4,13,28,0.000000,-132.870903
4,13,30,0.000000,-131.783943
4,13,32,0.000000,-132.229262
4,13,34,0.000000,-132.650492
4,13,36,0.000000,-134.495321
4,13,38,0.000000,-131.215123
4,13,40,0.000000,-132.198856
4,13,42,0.000000,-131.775659
4,13,44,0.000000,-134.534550
4,13,46,0.000000,-133.240098
4,13,48,0.000000,-131.364698
4,13,50,0.000000,-131.655794
4,13,52,0.000000,-130.888594
4,13,54,0.000000,-132.485576
4,13,56,0.000000,-131.568072
4,13,58,0.000000,-131.551206
4,14,0,0.000000,-132.512514
4,14,2,0.000000,-132.603991
4,14,4,0.000000,-130.529109
4,14,6,0.000000,-130.398966
4,14,8,0.000000,-132.016914
4,14,10,0.000000,-133.027895
4,14,12,0.000000,-131.530495
4,14,14,0.000000,-133.651636
4,14,16,0.000000,-132.726167
4,14,18,0.000000,-133.836288
4,14,20,0.000000,-132.138897
4,14,22,0.000000,-131.177587
4,14,24,0.000000,-133.558696
4,14,26,0.000000,-132.703041
4,14,28,0.000000,-132.734729
4,14,30,0.000000,-132.214556
4,14,32,0.000000,-132.174471
4,14,34,0.000000,-133.896728
4,14,36,0.000000,-132.853219
4,14,38,0.000000,-132.155322
4,14,40,0.000000,-133.578487
4,14,42,0.000000,-131.851988
4,14,44,0.000000,-132.185865
4,14,46,0.000000,-134.643605
4,14,48,0.000000,-133.344241
4,14,50,0.000000,-133.420471
4,14,52,0.000000,-134.438448
4,14,54,0.000000,-129.595338
4,14,56,0.000000,-133.377214
4,14,58,0.000000,-130.366223
4,15,0,0.000000,-132.807553
4,15,2,0.000000,-133.635429
4,15,4,0.000000,-133.358517
4,15,6,0.000000,-131.184915
4,15,8,0.000000,-132.512299
4,15,10,0.000000,-132.114350
4,15,12,0.000000,-131.038415
4,15,14,0.000000,-129.970120
4,15,16,0.000000,-131.098026
4,15,18,0.000000,-133.216606
4,15,20,0.000000,-133.479587
4,15,22,0.000000,-132.403099
4,15,24,0.000000,-131.267894
4,15,26,0.000000,-131.363671
4,15,28,0.000000,-133.630811
4,15,30,0.000000,-132.358357
4,15,32,0.000000,-131.972256
4,15,34,0.000000,-129.352336
4,15,36,0.000000,-130.521687
4,15,38,0.000000,-133.693560
4,15,40,0.000000,-131.870782
4,15,42,0.000000,-130.233994
4,15,44,0.000000,-133.143739
4,15,46,0.000000,-130.585804
4,15,48,0.000000,-132.607685
4,15,50,0.000000,-131.835453
4,15,52,0.000000,-135.173230
4,15,54,0.000000,-132.283875
4,15,56,0.000000,-131.911106
4,15,58,0.000000,-131.481841
4,16,0,0.000000,-132.806103
4,16,2,0.000000,-130.232227
4,16,4,0.000000,-131.641621
4,16,6,0.000000,-133.261128
4,16,8,0.000000,-131.540048
4,16,10,0.000000,-132.973009
4,16,12,0.000000,-129.946940
4,16,14,0.000000,-133.519252
4,16,16,0.000000,-131.253107
4,16,18,0.000000,-131.435737
4,16,20,0.000000,-129.475336
4,16,22,0.000000,-133.527707
4,16,24,0.000000,-131.934799
4,16,26,0.000000,-133.176859
4,16,28,0.000000,-132.845122
4,16,30,0.000000,-129.812878
4,16,32,0.000000,-131.019614
4,16,34,0.000000,-131.874188
4,16,36,0.000000,-135.279532
4,16,38,0.000000,-133.155563
4,16,40,0.000000,-131.958256
4,16,42,0.000000,-133.525552
4,16,44,0.000000,-132.353529
4,16,46,0.000000,-134.248377
4,16,48,0.000000,-130.964702
4,16,50,0.000000,-132.007678
4,16,52,0.000000,-133.823240
4,16,54,0.000000,-130.701227
4,16,56,0.000000,-131.847058
4,16,58,0.000000,-129.329884
4,17,0,0.000000,-133.421056
4,17,2,0.000000,-132.980257
4,17,4,0.000000,-132.893571
4,17,6,0.000000,-133.064088
4,17,8,0.000000,-133.628944
4,17,10,0.000000,-133.498229
4,17,12,0.000000,-132.057536
4,17,14,0.000000,-133.147972
4,17,16,0.000000,-130.810781
4,17,18,0.000000,-131.351192
4,17,20,0.000000,-133.752108
4,17,22,0.000000,-131.977746
4,17,24,0.000000,-132.033054
4,17,26,0.000000,-132.385034
4,17,28,0.000000,-132.664497
4,17,30,0.000000,-132.291195
4,17,32,0.000000,-131.257170
4,17,34,0.000000,-132.644936
4,17,36,0.000000,-132.867330
4,17,38,0.000000,-131.039882
4,17,40,0.000000,-133.649451
4,17,42,0.000000,-131.633385
4,17,44,0.000000,-129.124343
4,17,46,0.000000,-133.839716
4,17,48,0.000000,-134.390862
4,17,50,0.000000,-133.082554
4,17,52,0.000000,-131.029466
4,17,54,0.000000,-130.311024
4,17,56,0.000000,-131.881169
4,17,58,0.000000,-133.439922
4,18,0,0.000000,-132.183929
4,18,2,0.000000,-131.372344
4,18,4,0.000000,-131.680901
4,18,6,0.000000,-131.399517
4,18,8,0.000000,-131.874545
4,18,10,0.000000,-133.277275
4,18,12,0.000000,-134.006863
4,18,14,0.000000,-132.254303
4,18,16,0.000000,-130.726164
4,18,18,0.000000,-134.634898
4,18,20,0.000000,-131.750748
4,18,22,0.000000,-132.563789
4,18,24,0.000000,-132.511844
4,18,26,0.000000,-131.326484
4,18,28,0.000000,-134.997248
4,18,30,0.000000,-133.065296
4,18,32,0.000000,-133.286957
4,18,34,0.000000,-131.196548
4,18,36,0.000000,-134.188280
4,18,38,0.000000,-131.776070
4,18,40,0.000000,-133.457293
4,18,42,0.000000,-131.138269
4,18,44,0.000000,-133.128329
4,18,46,0.000000,-131.004746
4,18,48,0.000000,-131.128678
4,18,50,0.000000,-133.756724
4,18,52,0.000000,-132.771388
4,18,54,0.000000,-133.801966
4,18,56,0.000000,-132.907154
4,18,58,0.000000,-132.430443
4,19,0,0.000000,-132.643847
4,19,2,0.000000,-131.097184
4,19,4,0.000000,-133.008299
4,19,6,0.000000,-135.482083
4,19,8,0.000000,-133.145646
4,19,10,0.000000,-135.952038
4,19,12,0.000000,-132.862729
4,19,14,0.000000,-133.518579
4,19,16,0.000000,-133.949768
4,19,18,0.000000,-130.468170
4,19,20,0.000000,-132.909871
4,19,22,0.000000,-132.204827
4,19,24,0.000000,-131.110862
4,19,26,0.000000,-131.259438
4,19,28,0.000000,-133.489801
4,19,30,0.000000,-129.849715
4,19,32,0.000000,-130.850386
4,19,34,0.000000,-133.295234
4,19,36,0.000000,-134.261095
4,19,38,0.000000,-131.690154
4,19,40,0.000000,-133.179170
4,19,42,0.000000,-132.160187
4,19,44,0.000000,-134.627442
4,19,46,0.000000,-132.668997
4,19,48,0.000000,-131.834874
4,19,50,0.000000,-132.315311
4,19,52,0.000000,-131.687788
4,19,54,0.000000,-130.928640
4,19,56,0.000000,-135.187804
4,19,58,0.000000,-134.114392
4,20,0,0.000000,-132.165887
4,20,2,0.000000,-134.178678
4,20,4,0.000000,-131.175223
4,20,6,0.000000,-133.607221
4,20,8,0.000000,-132.205082
4,20,10,0.000000,-131.716846
4,20,12,0.000000,-133.037617
4,20,14,0.000000,-132.927672
4,20,16,0.000000,-131.905906
4,20,18,0.000000,-130.573336
4,20,20,0.000000,-132.369065
4,20,22,0.000000,-132.397373
4,20,24,0.000000,-131.930714
4,20,26,0.000000,-131.542346
4,20,28,0.000000,-132.984264
4,20,30,0.000000,-132.859186
4,20,32,0.000000,-134.072408
4,20,34,0.000000,-130.596547
4,20,36,0.000000,-133.092707
4,20,38,0.000000,-132.695430
4,20,40,0.000000,-131.781828
4,20,42,0.000000,-134.195554
4,20,44,0.000000,-134.287789
4,20,46,0.000000,-132.286070
4,20,48,0.000000,-133.207627
4,20,50,0.000000,-131.138432
4,20,52,0.000000,-133.964879
4,20,54,0.000000,-129.398705
4,20,56,0.000000,-133.265484
4,20,58,0.000000,-133.255581
4,21,0,0.000000,-132.647809
4,21,2,0.000000,-132.132686
4,21,4,0.000000,-131.679610
4,21,6,0.000000,-133.829430
4,21,8,0.000000,-132.067707
4,21,10,0.000000,-132.187265
4,21,12,0.000000,-132.849780
4,21,14,0.000000,-132.808713
4,21,16,0.000000,-132.648078
4,21,18,0.000000,-131.411167
4,21,20,0.000000,-132.238237
4,21,22,0.000000,-135.088739
4,21,24,0.000000,-132.462278
4,21,26,0.000000,-131.556131
4,21,28,0.000000,-133.584282
4,21,30,0.000000,-132.268161
4,21,32,0.000000,-132.658960
4,21,34,0.000000,-130.879663
4,21,36,0.000000,-131.740685
4,21,38,0.000000,-133.304898
4,21,40,0.000000,-132.672671
4,21,42,0.000000,-132.297094
4,21,44,0.000000,-130.821691
4,21,46,0.000000,-133.355455
4,21,48,0.000000,-131.869276
4,21,50,0.000000,-130.119154
4,21,52,0.000000,-129.356097
4,21,54,0.000000,-131.581793
4,21,56,0.000000,-131.614392
4,21,58,0.000000,-131.140631
4,22,0,0.000000,-133.574153
4,22,2,0.000000,-132.326814
4,22,4,0.000000,-132.932858
4,22,6,0.000000,-132.515819
4,22,8,0.000000,-134.159941
4,22,10,0.000000,-130.894732
4,22,12,0.000000,-132.567711
4,22,14,0.000000,-130.601159
4,22,16,0.000000,-134.736006
4,22,18,0.000000,-132.651150
4,22,20,0.000000,-131.572387
4,22,22,0.000000,-133.232970
4,22,24,0.000000,-133.564624
4,22,26,0.000000,-134.500703
4,22,28,0.000000,-134.818928
4,22,30,0.000000,-134.555000
4,22,32,0.000000,-133.290729
4,22,34,0.000000,-132.358303
4,22,36,0.000000,-131.375158
4,22,38,0.000000,-132.541457
4,22,40,0.000000,-130.158340
4,22,42,0.000000,-132.503936
4,22,44,0.000000,-131.742389
4,22,46,0.000000,-131.373141
4,22,48,0.000000,-132.056401
4,22,50,0.000000,-133.484143
4,22,52,0.000000,-131.446077
4,22,54,0.000000,-133.392220
4,22,56,0.000000,-135.065429
4,22,58,0.000000,-131.303894
4,23,0,0.000000,-133.084348
4,23,2,0.000000,-133.417001
4,23,4,0.000000,-131.737521
4,23,6,0.000000,-132.666372
4,23,8,0.000000,-130.283835
4,23,10,0.000000,-132.759321
4,23,12,0.000000,-131.162242
4,23,14,0.000000,-131.835076
4,23,16,0.000000,-132.745056
4,23,18,0.000000,-132.107099
4,23,20,0.000000,-131.086315
4,23,22,0.000000,-131.862857
4,23,24,0.000000,-130.766924
4,23,26,0.000000,-130.607619
4,23,28,0.000000,-130.101007
4,23,30,0.000000,-132.966684
4,23,32,0.000000,-132.644789
4,23,34,0.000000,-134.560098
4,23,36,0.000000,-133.417730
4,23,38,0.000000,-130.929772
4,23,40,0.000000,-130.436301
4,23,42,0.000000,-133.683538
4,23,44,0.000000,-130.844166
4,23,46,0.000000,-131.510740
4,23,48,0.000000,-132.605339
4,23,50,0.000000,-132.668602
4,23,52,0.000000,-132.179748
4,23,54,0.000000,-133.934460
4,23,56,0.000000,-133.501868
4,23,58,0.000000,-133.349706
4,24,0,0.000000,-133.686840
4,24,2,0.000000,-132.976909
4,24,4,0.000000,-130.369993
4,24,6,0.000000,-132.517424
4,24,8,0.000000,-132.716783
4,24,10,0.000000,-132.427651
4,24,12,0.000000,-130.677925
4,24,14,0.000000,-131.721841
4,24,16,0.000000,-131.954311
4,24,18,0.000000,-132.020802
4,24,20,0.000000,-133.340497
4,24,22,0.000000,-131.942834
4,24,24,0.000000,-133.065643
4,24,26,0.000000,-131.317355
4,24,28,0.000000,-132.315361
4,24,30,0.000000,-130.136502
4,24,32,0.000000,-132.403229
4,24,34,0.000000,-133.159090
4,24,36,0.000000,-130.622152
4,24,38,0.000000,-129.495735
4,24,40,0.000000,-130.906965
4,24,42,0.000000,-132.693490
4,24,44,0.000000,-131.142984
4,24,46,0.000000,-130.357621
4,24,48,0.000000,-132.164871
4,24,50,0.000000,-130.095617
4,24,52,0.000000,-131.979783
4,24,54,0.000000,-134.148653
4,24,56,0.000000,-133.039837
4,24,58,0.000000,-131.383347
4,25,0,0.000000,-130.633309
4,25,2,0.000000,-132.074996
4,25,4,0.000000,-134.472233
4,25,6,0.000000,-136.254303
4,25,8,0.000000,-131.395205
4,25,10,0.000000,-130.802345
4,25,12,0.000000,-130.282988
4,25,14,0.000000,-130.733460
4,25,16,0.000000,-132.037159
4,25,18,0.000000,-132.897105
4,25,20,0.000000,-132.755001
4,25,22,0.000000,-132.947387
4,25,24,0.000000,-130.333126
4,25,26,0.000000,-129.287180
4,25,28,0.000000,-133.693123
4,25,30,0.000000,-130.847727
4,25,32,0.000000,-133.100418
4,25,34,0.000000,-131.115376
4,25,36,0.000000,-131.809849
4,25,38,0.000000,-133.303753
4,25,40,0.000000,-132.221026
4,25,42,0.000000,-129.939094
4,25,44,0.000000,-132.015254
4,25,46,0.000000,-134.347199
4,25,48,0.000000,-129.957440
4,25,50,0.000000,-133.927911
4,25,52,0.000000,-131.573826
4,25,54,0.000000,-133.855791
4,25,56,0.000000,-131.921979
4,25,58,0.000000,-132.244916
4,26,0,0.000000,-132.830611
4,26,2,0.000000,-131.319461
4,26,4,0.000000,-133.733490
4,26,6,0.000000,-133.583227
4,26,8,0.000000,-131.877717
4,26,10,0.000000,-130.745374
4,26,12,0.000000,-132.072931
4,26,14,0.000000,-131.306412
4,26,16,0.000000,-133.308945
4,26,18,0.000000,-132.732663
4,26,20,0.000000,-132.409940
4,26,22,0.000000,-131.515030
4,26,24,0.000000,-131.274051
4,26,26,0.000000,-129.805114
4,26,28,0.000000,-132.603708
4,26,30,0.000000,-131.679384
4,26,32,0.000000,-133.549754
4,26,34,0.000000,-133.377511
4,26,36,0.000000,-130.316871
4,26,38,0.000000,-132.710239
4,26,40,0.000000,-132.199942
4,26,42,0.000000,-130.805846
4,26,44,0.000000,-133.550753
4,26,46,0.000000,-131.559360
4,26,48,0.000000,-130.036870
4,26,50,0.000000,-132.637170
4,26,52,0.000000,-131.701214
4,26,54,0.000000,-132.944391
4,26,56,0.000000,-130.007876
4,26,58,0.000000,-132.959474
4,27,0,0.000000,-133.087875
4,27,2,0.000000,-133.233018
4,27,4,0.000000,-132.029819
4,27,6,0.000000,-131.225056
4,27,8,0.000000,-131.952374
4,27,10,0.000000,-131.091909
4,27,12,0.000000,-132.719184
4,27,14,0.000000,-132.915592
4,27,16,0.000000,-132.036653
4,27,18,0.000000,-132.908944
4,27,20,0.000000,-130.580242
4,27,22,0.000000,-130.091962
