hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.125682
17,0,2,0.000000,-127.911957
17,0,4,0.000000,-125.896741
17,0,6,0.000000,-131.168326
17,0,8,0.000000,-136.869149
17,0,10,0.000000,-129.760890
17,0,12,0.000000,-124.255622
17,0,14,0.000000,-126.414276
17,0,16,0.000000,-131.107141
17,0,18,0.000000,-130.400099
17,0,20,0.000000,-128.904433
17,0,22,0.000000,-132.062220
17,0,24,0.000000,-138.458418
17,0,26,0.000000,-126.302530
17,0,28,0.000000,-136.366173
17,0,30,0.000000,-136.307488
17,0,32,0.000000,-128.734886
17,0,34,0.000000,-138.672586
17,0,36,0.000000,-132.930300
17,0,38,0.000000,-138.638217
17,0,40,0.000000,-128.106064
17,0,42,0.000000,-124.076937
17,0,44,0.000000,-144.250737
17,0,46,0.000000,-140.841531
17,0,48,0.000000,-128.193555
17,0,50,0.000000,-128.184321
17,0,52,0.000000,-127.636393
17,0,54,0.000000,-134.459059
17,0,56,0.000000,-132.327898
17,0,58,0.000000,-137.856173
17,1,0,0.000000,-131.346634
17,1,2,0.000000,-125.847130
17,1,4,0.000000,-127.491675
17,1,6,0.000000,-130.882420
17,1,8,0.000000,-128.433409
17,1,10,0.000000,-124.223680
17,1,12,0.000000,-126.981173
17,1,14,0.000000,-132.727756
17,1,16,0.000000,-128.165917
17,1,18,0.000000,-134.570012
17,1,20,0.000000,-132.450726
17,1,22,0.000000,-136.328045
17,1,24,0.000000,-125.228891
17,1,26,0.000000,-130.821902
17,1,28,0.000000,-139.058558
17,1,30,0.000000,-128.028735
17,1,32,0.000000,-129.802684
17,1,34,0.000000,-145.535480
17,1,36,0.000000,-132.885161
17,1,38,0.000000,-130.797672
17,1,40,0.000000,-137.226146
17,1,42,0.000000,-133.131575
17,1,44,0.000000,-131.296250
17,1,46,0.000000,-139.138204
17,1,48,0.000000,-127.487193
17,1,50,0.000000,-133.577676
17,1,52,0.000000,-135.302322
17,1,54,0.000000,-139.337653
17,1,56,0.000000,-134.018244
17,1,58,0.000000,-129.033916
17,2,0,0.000000,-138.969107
17,2,2,0.000000,-133.303976
17,2,4,0.000000,-124.338875
17,2,6,0.000000,-136.773380
17,2,8,0.000000,-139.319853
17,2,10,0.000000,-133.742666
17,2,12,0.000000,-132.041974
17,2,14,0.000000,-119.894922
17,2,16,0.000000,-137.168671
17,2,18,0.000000,-126.426203
17,2,20,0.000000,-144.648391
17,2,22,0.000000,-121.119935
17,2,24,0.000000,-141.469705
17,2,26,0.000000,-129.005301
17,2,28,0.000000,-128.746296
17,2,30,0.000000,-137.474670
17,2,32,0.000000,-141.700507
17,2,34,0.000000,-131.537135
17,2,36,0.000000,-132.404434
17,2,38,0.000000,-125.604803
17,2,40,0.000000,-133.146813
17,2,42,0.000000,-136.124942
17,2,44,0.000000,-120.838139
17,2,46,0.000000,-130.763361
17,2,48,0.000000,-133.967181
17,2,50,0.000000,-133.602506
17,2,52,0.000000,-121.965348
17,2,54,0.000000,-125.971875
17,2,56,0.000000,-131.174052
17,2,58,0.000000,-141.257114
17,3,0,0.000000,-126.309399
17,3,2,0.000000,-126.295444
17,3,4,0.000000,-124.009385
17,3,6,0.000000,-134.448909
17,3,8,0.000000,-126.660676
17,3,10,0.000000,-133.322309
17,3,12,0.000000,-132.437533
17,3,14,0.000000,-134.234309
17,3,16,0.000000,-121.860253
17,3,18,0.000000,-119.705260
17,3,20,0.000000,-133.745543
17,3,22,0.000000,-130.070389
17,3,24,0.000000,-135.572446
17,3,26,0.000000,-126.559510
17,3,28,0.000000,-128.093884
17,3,30,0.000000,-129.493635
17,3,32,0.000000,-123.534095
17,3,34,0.000000,-129.237220
17,3,36,0.000000,-133.215007
17,3,38,0.000000,-137.595057
17,3,40,0.000000,-136.205534
17,3,42,0.000000,-137.163327
17,3,44,0.000000,-155.264328
17,3,46,0.000000,-159.393095
17,3,48,0.000000,-131.756331
17,3,50,0.000000,-139.479280
17,3,52,0.000000,-131.585659
17,3,54,0.000000,-131.371288
17,3,56,0.000000,-128.720934
17,3,58,0.000000,-131.147067
17,4,0,0.000000,-127.927281
17,4,2,0.000000,-126.588063
17,4,4,0.000000,-127.773165
17,4,6,0.000000,-139.172522
17,4,8,0.000000,-125.551938
17,4,10,0.000000,-134.734747
17,4,12,0.000000,-126.531630
17,4,14,0.000000,-129.930566
17,4,16,0.000000,-140.245974
17,4,18,0.000000,-129.223578
17,4,20,0.000000,-128.710205
17,4,22,0.000000,-144.052355
17,4,24,0.000000,-125.916981
17,4,26,0.000000,-125.215393
17,4,28,0.000000,-138.920768
17,4,30,0.000000,-130.187532
17,4,32,0.000000,-138.163603
17,4,34,0.000000,-139.594144
17,4,36,0.000000,-142.996927
17,4,38,0.000000,-133.963415
17,4,40,0.000000,-133.261790
17,4,42,0.000000,-130.275093
17,4,44,0.000000,-140.488143
17,4,46,0.000000,-136.226397
17,4,48,0.000000,-134.586161
17,4,50,0.000000,-137.943593
17,4,52,0.000000,-126.884914
17,4,54,0.000000,-128.964771
17,4,56,0.000000,-143.117805
17,4,58,0.000000,-126.482544
17,5,0,0.000000,-146.405821
17,5,2,0.000000,-135.349419
17,5,4,0.000000,-134.791131
17,5,6,0.000000,-125.726181
17,5,8,0.000000,-138.180432
17,5,10,0.000000,-130.057220
17,5,12,0.000000,-136.454172
17,5,14,0.000000,-135.058904
17,5,16,0.000000,-125.945508
17,5,18,0.000000,-128.846763
17,5,20,0.000000,-129.740746
17,5,22,0.000000,-127.047115
17,5,24,0.000000,-133.152058
17,5,26,0.000000,-125.955070
17,5,28,0.000000,-138.124438
17,5,30,0.000000,-128.512088
17,5,32,0.000000,-133.684095
17,5,34,0.000000,-132.661637
17,5,36,0.000000,-129.604654
17,5,38,0.000000,-125.393678
17,5,40,0.000000,-137.625242
17,5,42,0.000000,-127.618255
17,5,44,0.000000,-131.001691
17,5,46,0.000000,-142.753016
17,5,48,0.000000,-125.763539
17,5,50,0.000000,-137.316388
17,5,52,0.000000,-127.524707
17,5,54,0.000000,-129.149424
17,5,56,0.000000,-134.856043
17,5,58,0.000000,-129.483694
17,6,0,0.000000,-125.384145
17,6,2,0.000000,-132.290188
17,6,4,0.000000,-129.377529
17,6,6,0.000000,-128.304447
17,6,8,0.000000,-132.563298
17,6,10,0.000000,-133.105193
17,6,12,0.000000,-131.641250
17,6,14,0.000000,-127.582560
17,6,16,0.000000,-129.247307
17,6,18,0.000000,-131.886485
17,6,20,0.000000,-135.837308
17,6,22,0.000000,-132.398034
17,6,24,0.000000,-136.514741
17,6,26,0.000000,-131.870213
17,6,28,0.000000,-129.601079
17,6,30,0.000000,-120.613493
17,6,32,0.000000,-128.110740
17,6,34,0.000000,-131.369358
17,6,36,0.000000,-134.475142
17,6,38,0.000000,-134.853991
17,6,40,0.000000,-129.363346
17,6,42,0.000000,-132.332894
17,6,44,0.000000,-129.049598
17,6,46,0.000000,-133.547326
17,6,48,0.000000,-131.323256
17,6,50,0.000000,-127.868345
17,6,52,0.000000,-129.812181
17,6,54,0.000000,-130.865536
17,6,56,0.000000,-132.277565
17,6,58,0.000000,-136.685533
17,7,0,0.000000,-125.152805
17,7,2,0.000000,-128.651564
17,7,4,0.000000,-123.619568
17,7,6,0.000000,-136.060760
17,7,8,0.000000,-128.145838
17,7,10,0.000000,-126.580654
17,7,12,0.000000,-135.920028
17,7,14,0.000000,-127.584788
17,7,16,0.000000,-131.435529
17,7,18,0.000000,-131.161379
17,7,20,0.000000,-133.170589
17,7,22,0.000000,-128.061589
17,7,24,0.000000,-135.381828
17,7,26,0.000000,-140.571522
17,7,28,0.000000,-132.607383
17,7,30,0.000000,-132.196576
17,7,32,0.000000,-143.850637
17,7,34,0.000000,-128.937569
17,7,36,0.000000,-139.299046
17,7,38,0.000000,-136.748945
17,7,40,0.000000,-125.699923
17,7,42,0.000000,-131.875753
17,7,44,0.000000,-127.460357
17,7,46,0.000000,-130.920749
17,7,48,0.000000,-128.634370
17,7,50,0.000000,-130.352588
17,7,52,0.000000,-132.235893
17,7,54,0.000000,-129.749241
17,7,56,0.000000,-127.705111
17,7,58,0.000000,-133.901368
17,8,0,0.000000,-129.247856
17,8,2,0.000000,-137.512185
17,8,4,0.000000,-124.246970
17,8,6,0.000000,-133.456796
17,8,8,0.000000,-134.936389
17,8,10,0.000000,-132.913860
17,8,12,0.000000,-145.804872
17,8,14,0.000000,-129.638212
17,8,16,0.000000,-129.769325
17,8,18,0.000000,-125.013244
17,8,20,0.000000,-127.118374
17,8,22,0.000000,-132.391178
17,8,24,0.000000,-129.752436
17,8,26,0.000000,-129.225810
17,8,28,0.000000,-134.421652
17,8,30,0.000000,-126.429082
17,8,32,0.000000,-128.056564
17,8,34,0.000000,-137.605426
17,8,36,0.000000,-133.245679
17,8,38,0.000000,-124.463869
17,8,40,0.000000,-134.230742
17,8,42,0.000000,-137.660667
17,8,44,0.000000,-136.235096
17,8,46,0.000000,-133.803136
17,8,48,0.000000,-130.800201
17,8,50,0.000000,-131.875790
17,8,52,0.000000,-131.502063
17,8,54,0.000000,-129.345136
17,8,56,0.000000,-131.111375
17,8,58,0.000000,-138.162869
17,9,0,0.000000,-127.091290
17,9,2,0.000000,-134.015326
17,9,4,0.000000,-132.856069
17,9,6,0.000000,-130.819849
17,9,8,0.000000,-133.049028
17,9,10,0.000000,-132.546933
17,9,12,0.000000,-124.004188
17,9,14,0.000000,-129.248454
17,9,16,0.000000,-130.116592
17,9,18,0.000000,-135.303276
17,9,20,0.000000,-133.938579
17,9,22,0.000000,-146.306320
17,9,24,0.000000,-130.263782
17,9,26,0.000000,-128.790632
17,9,28,0.000000,-142.617237
17,9,30,0.000000,-132.619191
17,9,32,0.000000,-135.092482
17,9,34,0.000000,-131.122298
17,9,36,0.000000,-125.396009
17,9,38,0.000000,-130.672409
17,9,40,0.000000,-136.326885
17,9,42,0.000000,-127.360495
17,9,44,0.000000,-129.548162
17,9,46,0.000000,-127.610704
17,9,48,0.000000,-130.191318
17,9,50,0.000000,-132.130865
17,9,52,0.000000,-131.320581
17,9,54,0.000000,-137.237949
17,9,56,0.000000,-131.953410
17,9,58,0.000000,-128.147196
17,10,0,0.000000,-123.913901
17,10,2,0.000000,-128.788516
17,10,4,0.000000,-128.558428
17,10,6,0.000000,-137.330188
17,10,8,0.000000,-130.856087
17,10,10,0.000000,-129.884977
17,10,12,0.000000,-134.126843
17,10,14,0.000000,-125.265317
17,10,16,0.000000,-130.580996
17,10,18,0.000000,-130.927031
17,10,20,0.000000,-135.482519
17,10,22,0.000000,-128.965470
17,10,24,0.000000,-129.416462
17,10,26,0.000000,-129.572751
17,10,28,0.000000,-138.397632
17,10,30,0.000000,-134.044953
17,10,32,0.000000,-151.342244
17,10,34,0.000000,-130.804753
17,10,36,0.000000,-122.963712
17,10,38,0.000000,-129.359393
17,10,40,0.000000,-135.389923
17,10,42,0.000000,-129.349396
17,10,44,0.000000,-124.149513
17,10,46,0.000000,-126.377687
17,10,48,0.000000,-136.300472
17,10,50,0.000000,-134.715011
17,10,52,0.000000,-132.797135
17,10,54,0.000000,-136.790821
17,10,56,0.000000,-132.609355
17,10,58,0.000000,-131.819921
17,11,0,0.000000,-138.660969
17,11,2,0.000000,-136.325265
17,11,4,0.000000,-135.666486
17,11,6,0.000000,-128.499040
17,11,8,0.000000,-135.529428
17,11,10,0.000000,-125.459348
17,11,12,0.000000,-133.247764
17,11,14,0.000000,-129.180237
17,11,16,0.000000,-135.761214
17,11,18,0.000000,-133.202472
17,11,20,0.000000,-125.238484
17,11,22,0.000000,-132.060344
17,11,24,0.000000,-138.546842
17,11,26,0.000000,-123.852121
17,11,28,0.000000,-140.832631
17,11,30,0.000000,-130.883933
17,11,32,0.000000,-131.711217
17,11,34,0.000000,-127.918692
17,11,36,0.000000,-133.210389
17,11,38,0.000000,-142.306088
17,11,40,0.000000,-133.376605
17,11,42,0.000000,-126.290292
17,11,44,0.000000,-132.161807
17,11,46,0.000000,-128.516857
17,11,48,0.000000,-145.840099
17,11,50,0.000000,-144.551279
17,11,52,0.000000,-127.167641
17,11,54,0.000000,-124.603489
17,11,56,0.000000,-131.228778
17,11,58,0.000000,-130.626246
17,12,0,0.000000,-136.544954
17,12,2,0.000000,-134.535382
17,12,4,0.000000,-138.315603
17,12,6,0.000000,-129.018799
17,12,8,0.000000,-126.944516
17,12,10,0.000000,-129.316193
17,12,12,0.000000,-129.038687
17,12,14,0.000000,-132.375547
17,12,16,0.000000,-140.923573
17,12,18,0.000000,-133.386613
17,12,20,0.000000,-139.838314
17,12,22,0.000000,-127.138676
17,12,24,0.000000,-137.421990
17,12,26,0.000000,-130.498788
17,12,28,0.000000,-128.755970
17,12,30,0.000000,-129.927543
17,12,32,0.000000,-138.917587
17,12,34,0.000000,-142.349106
17,12,36,0.000000,-125.739459
17,12,38,0.000000,-133.133479
17,12,40,0.000000,-133.790288
17,12,42,0.000000,-130.804330
17,12,44,0.000000,-133.018177
17,12,46,0.000000,-133.419876
17,12,48,0.000000,-148.637253
17,12,50,0.000000,-128.887485
17,12,52,0.000000,-132.481678
17,12,54,0.000000,-136.583984
17,12,56,0.000000,-133.757688
17,12,58,0.000000,-142.320484
17,13,0,0.000000,-134.101525
17,13,2,0.000000,-127.111024
17,13,4,0.000000,-135.556029
17,13,6,0.000000,-127.749831
17,13,8,0.000000,-128.443337
17,13,10,0.000000,-128.709234
17,13,12,0.000000,-130.232425
17,13,14,0.000000,-125.388356
17,13,16,0.000000,-127.884225
17,13,18,0.000000,-144.180735
17,13,20,0.000000,-137.563382
17,13,22,0.000000,-128.306025
17,13,24,0.000000,-140.254122
17,13,26,0.000000,-129.408826
17,13,28,0.000000,-124.807476
17,13,30,0.000000,-133.729081
17,13,32,0.000000,-124.971166
17,13,34,0.000000,-129.441505
17,13,36,0.000000,-133.346971
17,13,38,0.000000,-124.191959
17,13,40,0.000000,-127.729730
17,13,42,0.000000,-128.774399
17,13,44,0.000000,-130.283102
17,13,46,0.000000,-132.286587
17,13,48,0.000000,-125.728135
17,13,50,0.000000,-128.015753
17,13,52,0.000000,-136.292814
17,13,54,0.000000,-132.012198
17,13,56,0.000000,-128.400412
17,13,58,0.000000,-140.589667
17,14,0,0.000000,-132.044265
17,14,2,0.000000,-122.672163
17,14,4,0.000000,-124.951809
17,14,6,0.000000,-129.904453
17,14,8,0.000000,-141.337953
17,14,10,0.000000,-131.478062
17,14,12,0.000000,-126.843218
17,14,14,0.000000,-127.000908
17,14,16,0.000000,-125.670862
17,14,18,0.000000,-151.589931
17,14,20,0.000000,-132.309707
17,14,22,0.000000,-133.593228
17,14,24,0.000000,-130.877823
17,14,26,0.000000,-128.059714
17,14,28,0.000000,-127.781030
17,14,30,0.000000,-132.552427
17,14,32,0.000000,-131.615294
17,14,34,0.000000,-125.462489
17,14,36,0.000000,-129.583895
17,14,38,0.000000,-125.283613
17,14,40,0.000000,-127.204450
17,14,42,0.000000,-128.739414
17,14,44,0.000000,-131.419521
17,14,46,0.000000,-130.795047
17,14,48,0.000000,-132.874312
17,14,50,0.000000,-134.294407
17,14,52,0.000000,-139.043638
17,14,54,0.000000,-129.580146
17,14,56,0.000000,-141.443145
17,14,58,0.000000,-128.306076
17,15,0,0.000000,-137.478258
17,15,2,0.000000,-130.873255
17,15,4,0.000000,-138.694533
17,15,6,0.000000,-125.438725
17,15,8,0.000000,-128.981380
17,15,10,0.000000,-129.387620
17,15,12,0.000000,-133.698878
17,15,14,0.000000,-139.568683
17,15,16,0.000000,-132.725578
17,15,18,0.000000,-134.725470
17,15,20,0.000000,-125.402056
17,15,22,0.000000,-131.551697
17,15,24,0.000000,-131.666758
17,15,26,0.000000,-141.059305
17,15,28,0.000000,-134.700037
17,15,30,0.000000,-127.989088
17,15,32,0.000000,-127.343545
17,15,34,0.000000,-125.982641
17,15,36,0.000000,-129.269808
17,15,38,0.000000,-128.769324
17,15,40,0.000000,-123.225297
17,15,42,0.000000,-126.778914
17,15,44,0.000000,-126.663930
17,15,46,0.000000,-129.422462
17,15,48,0.000000,-130.463700
17,15,50,0.000000,-130.232112
17,15,52,0.000000,-141.656943
17,15,54,0.000000,-136.027565
17,15,56,0.000000,-136.399696
17,15,58,0.000000,-133.285149
17,16,0,0.000000,-130.429771
17,16,2,0.000000,-132.701507
17,16,4,0.000000,-133.274817
17,16,6,0.000000,-142.481601
17,16,8,0.000000,-131.210466
17,16,10,0.000000,-131.872446
17,16,12,0.000000,-134.356970
17,16,14,0.000000,-124.181299
17,16,16,0.000000,-137.800912
17,16,18,0.000000,-130.596207
17,16,20,0.000000,-135.375481
17,16,22,0.000000,-136.203293
17,16,24,0.000000,-137.843856
17,16,26,0.000000,-128.770277
17,16,28,0.000000,-130.945107
17,16,30,0.000000,-126.886811
17,16,32,0.000000,-130.107045
17,16,34,0.000000,-148.156970
17,16,36,0.000000,-127.347314
17,16,38,0.000000,-137.790552
17,16,40,0.000000,-130.107042
17,16,42,0.000000,-131.562545
17,16,44,0.000000,-127.387782
17,16,46,0.000000,-126.963654
17,16,48,0.000000,-134.305052
17,16,50,0.000000,-130.057968
17,16,52,0.000000,-128.072931
17,16,54,0.000000,-131.457007
17,16,56,0.000000,-131.992044
17,16,58,0.000000,-137.177521
17,17,0,0.000000,-127.241655
17,17,2,0.000000,-133.216230
17,17,4,0.000000,-142.699150
17,17,6,0.000000,-133.074076
17,17,8,0.000000,-131.948561
17,17,10,0.000000,-136.386877
17,17,12,0.000000,-128.327580
17,17,14,0.000000,-124.342744
17,17,16,0.000000,-133.071959
17,17,18,0.000000,-126.670169
17,17,20,0.000000,-131.205541
17,17,22,0.000000,-125.077548
17,17,24,0.000000,-134.809257
17,17,26,0.000000,-142.155881
17,17,28,0.000000,-134.600350
17,17,30,0.000000,-127.457370
17,17,32,0.000000,-127.560533
17,17,34,0.000000,-129.073380
17,17,36,0.000000,-131.213460
17,17,38,0.000000,-130.846955
17,17,40,0.000000,-136.342533
17,17,42,0.000000,-130.808098
17,17,44,0.000000,-130.573254
17,17,46,0.000000,-133.285786
17,17,48,0.000000,-124.348063
17,17,50,0.000000,-133.702942
17,17,52,0.000000,-132.821123
17,17,54,0.000000,-128.654356
17,17,56,0.000000,-153.264457
17,17,58,0.000000,-136.187880
17,18,0,0.000000,-131.038735
17,18,2,0.000000,-134.348548
17,18,4,0.000000,-127.505148
17,18,6,0.000000,-139.386063
17,18,8,0.000000,-126.625838
17,18,10,0.000000,-129.671196
17,18,12,0.000000,-127.206394
17,18,14,0.000000,-135.632995
17,18,16,0.000000,-125.360251
17,18,18,0.000000,-140.207611
17,18,20,0.000000,-124.328275
17,18,22,0.000000,-126.716989
17,18,24,0.000000,-135.448504
17,18,26,0.000000,-128.313631
17,18,28,0.000000,-128.546871
17,18,30,0.000000,-132.730557
17,18,32,0.000000,-129.014345
17,18,34,0.000000,-134.769478
17,18,36,0.000000,-126.291855
17,18,38,0.000000,-149.875127
17,18,40,0.000000,-130.822625
17,18,42,0.000000,-131.102793
17,18,44,0.000000,-137.298532
17,18,46,0.000000,-129.223457
17,18,48,0.000000,-129.610304
17,18,50,0.000000,-139.151942
17,18,52,0.000000,-116.670472
17,18,54,0.000000,-126.805780
17,18,56,0.000000,-133.586175
17,18,58,0.000000,-132.638007
17,19,0,0.000000,-129.959889
17,19,2,0.000000,-129.443935
17,19,4,0.000000,-137.493685
17,19,6,0.000000,-129.932471
17,19,8,0.000000,-128.438015
17,19,10,0.000000,-140.473096
17,19,12,0.000000,-126.524225
17,19,14,0.000000,-134.376770
17,19,16,0.000000,-129.071783
17,19,18,0.000000,-137.140290
17,19,20,0.000000,-137.282491
17,19,22,0.000000,-132.343437
17,19,24,0.000000,-129.166401
17,19,26,0.000000,-135.903598
17,19,28,0.000000,-128.496228
17,19,30,0.000000,-134.603434
17,19,32,0.000000,-129.880913
17,19,34,0.000000,-141.223236
17,19,36,0.000000,-129.325268
17,19,38,0.000000,-134.649542
17,19,40,0.000000,-135.182128
17,19,42,0.000000,-132.395679
17,19,44,0.000000,-129.322896
17,19,46,0.000000,-130.932250
17,19,48,0.000000,-134.619200
17,19,50,0.000000,-126.577526
17,19,52,0.000000,-134.360027
17,19,54,0.000000,-132.142068
17,19,56,0.000000,-124.659226
17,19,58,0.000000,-126.291695
17,20,0,0.000000,-131.179498
17,20,2,0.000000,-133.084908
17,20,4,0.000000,-132.597852
17,20,6,0.000000,-135.626234
17,20,8,0.000000,-136.789938
17,20,10,0.000000,-134.201954
17,20,12,0.000000,-137.092436
17,20,14,0.000000,-127.638167
17,20,16,0.000000,-132.129577
17,20,18,0.000000,-127.367527
17,20,20,0.000000,-128.228001
17,20,22,0.000000,-132.661425
17,20,24,0.000000,-132.641899
17,20,26,0.000000,-136.703933
17,20,28,0.000000,-126.155393
17,20,30,0.000000,-118.553872
17,20,32,0.000000,-135.123643
17,20,34,0.000000,-132.021442
17,20,36,0.000000,-130.229184
17,20,38,0.000000,-137.378361
17,20,40,0.000000,-125.444338
17,20,42,0.000000,-132.832994
17,20,44,0.000000,-134.632229
17,20,46,0.000000,-127.150758
17,20,48,0.000000,-124.879283
17,20,50,0.000000,-129.593854
17,20,52,0.000000,-125.545325
17,20,54,0.000000,-133.994888
17,20,56,0.000000,-134.414462
17,20,58,0.000000,-134.067262
17,21,0,0.000000,-124.440813
17,21,2,0.000000,-127.283307
17,21,4,0.000000,-134.743530
17,21,6,0.000000,-131.982764
17,21,8,0.000000,-128.363225
17,21,10,0.000000,-127.654212
17,21,12,0.000000,-137.140035
17,21,14,0.000000,-137.404344
17,21,16,0.000000,-135.213313
17,21,18,0.000000,-138.423350
17,21,20,0.000000,-133.607455
17,21,22,0.000000,-133.902277
17,21,24,0.000000,-134.625150
17,21,26,0.000000,-130.249690
17,21,28,0.000000,-129.213048
17,21,30,0.000000,-131.237921
17,21,32,0.000000,-126.579009
17,21,34,0.000000,-140.881095
17,21,36,0.000000,-131.449510
17,21,38,0.000000,-142.983623
17,21,40,0.000000,-129.205136
17,21,42,0.000000,-132.168384
17,21,44,0.000000,-141.750345
17,21,46,0.000000,-127.821844
17,21,48,0.000000,-133.296417
17,21,50,0.000000,-129.962785
17,21,52,0.000000,-128.226698
17,21,54,0.000000,-128.299684
17,21,56,0.000000,-138.342467
17,21,58,0.000000,-136.658203
17,22,0,0.000000,-136.789828
17,22,2,0.000000,-129.046290
17,22,4,0.000000,-117.682117
17,22,6,0.000000,-128.973512
17,22,8,0.000000,-131.074562
17,22,10,0.000000,-133.326635
17,22,12,0.000000,-125.873611
17,22,14,0.000000,-133.521462
17,22,16,0.000000,-135.793784
17,22,18,0.000000,-131.188672
17,22,20,0.000000,-127.938606
17,22,22,0.000000,-126.433728
17,22,24,0.000000,-126.348893
17,22,26,0.000000,-138.962609
17,22,28,0.000000,-128.253116
17,22,30,0.000000,-135.002218
17,22,32,0.000000,-128.379588
17,22,34,0.000000,-132.539640
17,22,36,0.000000,-135.881634
17,22,38,0.000000,-126.424775
17,22,40,0.000000,-126.497095
17,22,42,0.000000,-136.330112
17,22,44,0.000000,-136.260893
17,22,46,0.000000,-128.181645
17,22,48,0.000000,-127.304559
17,22,50,0.000000,-129.836217
17,22,52,0.000000,-138.006339
17,22,54,0.000000,-133.816983
17,22,56,0.000000,-135.569659
17,22,58,0.000000,-149.935661
17,23,0,0.000000,-133.730060
17,23,2,0.000000,-122.994915
17,23,4,0.000000,-135.101357
17,23,6,0.000000,-133.505127
17,23,8,0.000000,-127.669696
17,23,10,0.000000,-132.903845
17,23,12,0.000000,-126.581516
17,23,14,0.000000,-126.982885
17,23,16,0.000000,-141.518501
17,23,18,0.000000,-126.720571
17,23,20,0.000000,-128.340205
17,23,22,0.000000,-136.454151
17,23,24,0.000000,-128.801718
17,23,26,0.000000,-132.462719
17,23,28,0.000000,-134.270185
17,23,30,0.000000,-133.183631
17,23,32,0.000000,-146.536011
17,23,34,0.000000,-136.950462
17,23,36,0.000000,-142.947966
17,23,38,0.000000,-137.250409
17,23,40,0.000000,-132.636141
17,23,42,0.000000,-120.573958
17,23,44,0.000000,-127.835768
17,23,46,0.000000,-138.067140
17,23,48,0.000000,-123.554810
17,23,50,0.000000,-136.724638
17,23,52,0.000000,-126.929070
17,23,54,0.000000,-129.710920
17,23,56,0.000000,-122.729843
17,23,58,0.000000,-144.696367
17,24,0,0.000000,-129.777230
17,24,2,0.000000,-131.995215
17,24,4,0.000000,-136.514156
17,24,6,0.000000,-128.846688
17,24,8,0.000000,-129.647036
17,24,10,0.000000,-129.495311
17,24,12,0.000000,-143.975164
17,24,14,0.000000,-127.801565
17,24,16,0.000000,-131.876393
17,24,18,0.000000,-131.903336
17,24,20,0.000000,-139.632406
17,24,22,0.000000,-136.058625
17,24,24,0.000000,-136.300539
17,24,26,0.000000,-135.551646
17,24,28,0.000000,-129.672225
17,24,30,0.000000,-131.161576
17,24,32,0.000000,-142.928366
17,24,34,0.000000,-128.703847
17,24,36,0.000000,-133.707089
17,24,38,0.000000,-134.828656
17,24,40,0.000000,-130.238531
17,24,42,0.000000,-131.943766
17,24,44,0.000000,-133.790855
17,24,46,0.000000,-112.790640
17,24,48,0.000000,-132.975201
17,24,50,0.000000,-138.444109
17,24,52,0.000000,-142.274499
17,24,54,0.000000,-130.613125
17,24,56,0.000000,-132.084669
17,24,58,0.000000,-134.761145
17,25,0,0.000000,-132.388298
17,25,2,0.000000,-129.327661
17,25,4,0.000000,-132.915399
17,25,6,0.000000,-127.722820
17,25,8,0.000000,-132.140573
17,25,10,0.000000,-125.923249
17,25,12,0.000000,-137.799972
17,25,14,0.000000,-129.589154
17,25,16,0.000000,-130.219104
17,25,18,0.000000,-132.346061
17,25,20,0.000000,-121.297258
17,25,22,0.000000,-135.343131
17,25,24,0.000000,-132.461538
17,25,26,0.000000,-127.985560
17,25,28,0.000000,-137.150336
17,25,30,0.000000,-132.883195
17,25,32,0.000000,-133.863792
17,25,34,0.000000,-139.118325
17,25,36,0.000000,-129.016827
17,25,38,0.000000,-124.385736
17,25,40,0.000000,-137.151483
17,25,42,0.000000,-131.549537
17,25,44,0.000000,-127.592028
17,25,46,0.000000,-131.360832
17,25,48,0.000000,-133.246418
17,25,50,0.000000,-118.023646
17,25,52,0.000000,-125.739497
17,25,54,0.000000,-127.966734
17,25,56,0.000000,-133.483195
17,25,58,0.000000,-132.852722
17,26,0,0.000000,-126.031104
17,26,2,0.000000,-129.588226
17,26,4,0.000000,-128.803532
17,26,6,0.000000,-130.667041
17,26,8,0.000000,-133.614607
17,26,10,0.000000,-130.417283
17,26,12,0.000000,-123.924085
17,26,14,0.000000,-127.592392
17,26,16,0.000000,-133.268479
17,26,18,0.000000,-125.796611
17,26,20,0.000000,-133.448256
17,26,22,0.000000,-130.190570
17,26,24,0.000000,-130.874247
17,26,26,0.000000,-140.275022
17,26,28,0.000000,-124.689378
17,26,30,0.000000,-137.174085
17,26,32,0.000000,-127.057269
17,26,34,0.000000,-126.991004
17,26,36,0.000000,-144.192924
17,26,38,0.000000,-126.156311
17,26,40,0.000000,-127.982327
17,26,42,0.000000,-135.779486
17,26,44,0.000000,-131.484484
17,26,46,0.000000,-128.787226
17,26,48,0.000000,-130.602194
17,26,50,0.000000,-124.699138
17,26,52,0.000000,-128.720819
17,26,54,0.000000,-122.746246
17,26,56,0.000000,-127.739682
17,26,58,0.000000,-125.808310
17,27,0,0.000000,-132.375897
17,27,2,0.000000,-132.256914
17,27,4,0.000000,-128.505709
17,27,6,0.000000,-135.220525
17,27,8,0.000000,-130.609721
17,27,10,0.000000,-127.326239
17,27,12,0.000000,-140.809801
17,27,14,0.000000,-133.987303
17,27,16,0.000000,-131.206147
17,27,18,0.000000,-141.748751
17,27,20,0.000000,-130.479261
17,27,22,0.000000,-135.017092
