hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.765226
2,0,2,0.000000,-134.754474
2,0,4,0.000000,-133.508075
2,0,6,0.000000,-125.654585
2,0,8,0.000000,-125.539217
2,0,10,0.000000,-132.433847
2,0,12,0.000000,-121.048170
2,0,14,0.000000,-133.139935
2,0,16,0.000000,-127.830069
2,0,18,0.000000,-124.138739
2,0,20,0.000000,-136.050151
2,0,22,0.000000,-131.312268
2,0,24,0.000000,-136.088853
2,0,26,0.000000,-126.605386
2,0,28,0.000000,-125.564062
2,0,30,0.000000,-129.179566
2,0,32,0.000000,-127.294650
2,0,34,0.000000,-128.823540
2,0,36,0.000000,-128.218092
2,0,38,0.000000,-137.575304
2,0,40,0.000000,-128.890306
2,0,42,0.000000,-130.736610
2,0,44,0.000000,-136.070907
2,0,46,0.000000,-130.106648
2,0,48,0.000000,-127.690324
2,0,50,0.000000,-129.777946
2,0,52,0.000000,-134.629790
2,0,54,0.000000,-130.674532
2,0,56,0.000000,-124.993683
2,0,58,0.000000,-140.940499
2,1,0,0.000000,-137.280589
2,1,2,0.000000,-130.028584
2,1,4,0.000000,-128.957395
2,1,6,0.000000,-138.793865
2,1,8,0.000000,-127.157657
2,1,10,0.000000,-137.129225
2,1,12,0.000000,-130.360876
2,1,14,0.000000,-129.736484
2,1,16,0.000000,-134.206792
2,1,18,0.000000,-130.719817
2,1,20,0.000000,-132.378945
2,1,22,0.000000,-125.335189
2,1,24,0.000000,-131.496215
2,1,26,0.000000,-132.001737
2,1,28,0.000000,-130.158161
2,1,30,0.000000,-141.593703
2,1,32,0.000000,-132.302022
2,1,34,0.000000,-135.625689
2,1,36,0.000000,-129.994556
2,1,38,0.000000,-127.070764
2,1,40,0.000000,-131.166277
2,1,42,0.000000,-124.426417
2,1,44,0.000000,-134.331656
2,1,46,0.000000,-133.005664
2,1,48,0.000000,-131.161763
2,1,50,0.000000,-125.440170
2,1,52,0.000000,-139.004704
2,1,54,0.000000,-133.079089
2,1,56,0.000000,-125.210749
2,1,58,0.000000,-133.868718
2,2,0,0.000000,-131.259925
2,2,2,0.000000,-131.662380
2,2,4,0.000000,-129.021162
2,2,6,0.000000,-134.258752
2,2,8,0.000000,-123.529907
2,2,10,0.000000,-138.882071
2,2,12,0.000000,-137.949680
2,2,14,0.000000,-128.817664
2,2,16,0.000000,-128.660568
2,2,18,0.000000,-128.725167
2,2,20,0.000000,-127.368995
2,2,22,0.000000,-132.170913
2,2,24,0.000000,-124.664575
2,2,26,0.000000,-133.004191
2,2,28,0.000000,-124.469767
2,2,30,0.000000,-133.373823
2,2,32,0.000000,-144.016768
2,2,34,0.000000,-130.154390
2,2,36,0.000000,-133.354362
2,2,38,0.000000,-132.171074
2,2,40,0.000000,-129.677875
2,2,42,0.000000,-129.349352
2,2,44,0.000000,-129.917877
2,2,46,0.000000,-129.147996
2,2,48,0.000000,-135.414125
2,2,50,0.000000,-130.325192
2,2,52,0.000000,-141.294461
2,2,54,0.000000,-123.714465
2,2,56,0.000000,-125.391337
2,2,58,0.000000,-132.790717
2,3,0,0.000000,-125.377721
2,3,2,0.000000,-136.804436
2,3,4,0.000000,-147.945536
2,3,6,0.000000,-123.880288
2,3,8,0.000000,-134.015981
2,3,10,0.000000,-123.293803
2,3,12,0.000000,-128.575256
2,3,14,0.000000,-122.497863
2,3,16,0.000000,-131.134496
2,3,18,0.000000,-133.159786
2,3,20,0.000000,-130.773619
2,3,22,0.000000,-130.556226
2,3,24,0.000000,-135.819649
2,3,26,0.000000,-128.707592
2,3,28,0.000000,-137.392120
2,3,30,0.000000,-127.319340
2,3,32,0.000000,-133.459897
2,3,34,0.000000,-130.536480
2,3,36,0.000000,-126.770338
2,3,38,0.000000,-127.535995
2,3,40,0.000000,-134.744304
2,3,42,0.000000,-127.753778
2,3,44,0.000000,-136.408808
2,3,46,0.000000,-137.009208
2,3,48,0.000000,-139.718250
2,3,50,0.000000,-130.434743
2,3,52,0.000000,-133.075477
2,3,54,0.000000,-136.590725
2,3,56,0.000000,-127.306336
2,3,58,0.000000,-127.473310
2,4,0,0.000000,-126.764324
2,4,2,0.000000,-124.874445
2,4,4,0.000000,-127.431879
2,4,6,0.000000,-133.682792
2,4,8,0.000000,-127.865484
2,4,10,0.000000,-136.447409
2,4,12,0.000000,-132.051353
2,4,14,0.000000,-140.065729
2,4,16,0.000000,-134.303351
2,4,18,0.000000,-126.323051
2,4,20,0.000000,-131.963973
2,4,22,0.000000,-136.040652
2,4,24,0.000000,-134.527437
2,4,26,0.000000,-127.976281
2,4,28,0.000000,-127.939497
2,4,30,0.000000,-132.147760
2,4,32,0.000000,-130.226906
2,4,34,0.000000,-130.072013
2,4,36,0.000000,-127.784292
2,4,38,0.000000,-132.999710
2,4,40,0.000000,-123.711280
2,4,42,0.000000,-130.291580
2,4,44,0.000000,-132.941977
2,4,46,0.000000,-123.741034
2,4,48,0.000000,-134.156981
2,4,50,0.000000,-134.669404
2,4,52,0.000000,-124.199467
2,4,54,0.000000,-134.804440
2,4,56,0.000000,-141.242796
2,4,58,0.000000,-133.355694
2,5,0,0.000000,-125.443820
2,5,2,0.000000,-126.245998
2,5,4,0.000000,-121.689036
2,5,6,0.000000,-125.014988
2,5,8,0.000000,-137.146563
2,5,10,0.000000,-138.392307
2,5,12,0.000000,-131.036123
2,5,14,0.000000,-134.943778
2,5,16,0.000000,-127.246714
2,5,18,0.000000,-128.316607
2,5,20,0.000000,-130.379365
2,5,22,0.000000,-125.757927
2,5,24,0.000000,-132.712650
2,5,26,0.000000,-135.443456
2,5,28,0.000000,-129.705202
2,5,30,0.000000,-125.838610
2,5,32,0.000000,-130.277891
2,5,34,0.000000,-133.542584
2,5,36,0.000000,-129.739992
2,5,38,0.000000,-128.799577
2,5,40,0.000000,-129.810061
2,5,42,0.000000,-126.210437
2,5,44,0.000000,-127.174226
2,5,46,0.000000,-138.612014
2,5,48,0.000000,-125.340654
2,5,50,0.000000,-139.929930
2,5,52,0.000000,-126.401123
2,5,54,0.000000,-136.532464
2,5,56,0.000000,-139.509467
2,5,58,0.000000,-130.274831
2,6,0,0.000000,-127.469499
2,6,2,0.000000,-132.032072
2,6,4,0.000000,-136.594191
2,6,6,0.000000,-129.163840
2,6,8,0.000000,-124.546779
2,6,10,0.000000,-129.850837
2,6,12,0.000000,-131.514960
2,6,14,0.000000,-132.771169
2,6,16,0.000000,-128.437985
2,6,18,0.000000,-128.509773
2,6,20,0.000000,-125.313226
2,6,22,0.000000,-133.941008
2,6,24,0.000000,-123.029222
2,6,26,0.000000,-143.307031
2,6,28,0.000000,-140.205003
2,6,30,0.000000,-132.185014
2,6,32,0.000000,-134.550084
2,6,34,0.000000,-132.496032
2,6,36,0.000000,-135.024487
2,6,38,0.000000,-129.789067
2,6,40,0.000000,-129.983768
2,6,42,0.000000,-125.140537
2,6,44,0.000000,-137.460144
2,6,46,0.000000,-132.817985
2,6,48,0.000000,-139.633891
2,6,50,0.000000,-133.504841
2,6,52,0.000000,-130.836440
2,6,54,0.000000,-128.642466
2,6,56,0.000000,-137.016108
2,6,58,0.000000,-135.209905
2,7,0,0.000000,-127.287410
2,7,2,0.000000,-124.013311
2,7,4,0.000000,-130.154783
2,7,6,0.000000,-125.530208
2,7,8,0.000000,-119.306155
2,7,10,0.000000,-133.591549
2,7,12,0.000000,-134.776806
2,7,14,0.000000,-129.950285
2,7,16,0.000000,-135.267967
2,7,18,0.000000,-140.083530
2,7,20,0.000000,-123.582510
2,7,22,0.000000,-124.620058
2,7,24,0.000000,-130.389989
2,7,26,0.000000,-125.189553
2,7,28,0.000000,-132.832848
2,7,30,0.000000,-128.069360
2,7,32,0.000000,-133.166244
2,7,34,0.000000,-132.045173
2,7,36,0.000000,-128.046035
2,7,38,0.000000,-134.101707
2,7,40,0.000000,-131.123282
2,7,42,0.000000,-129.049769
2,7,44,0.000000,-125.845715
2,7,46,0.000000,-138.207759
2,7,48,0.000000,-130.430131
2,7,50,0.000000,-129.743550
2,7,52,0.000000,-127.864441
2,7,54,0.000000,-130.861686
2,7,56,0.000000,-124.863568
2,7,58,0.000000,-124.316805
2,8,0,0.000000,-131.646390
2,8,2,0.000000,-136.678428
2,8,4,0.000000,-135.995553
2,8,6,0.000000,-128.480712
2,8,8,0.000000,-139.921338
2,8,10,0.000000,-129.011873
2,8,12,0.000000,-131.963595
2,8,14,0.000000,-128.122478
2,8,16,0.000000,-133.109431
2,8,18,0.000000,-126.303191
2,8,20,0.000000,-128.332752
2,8,22,0.000000,-137.526455
2,8,24,0.000000,-124.978768
2,8,26,0.000000,-148.601632
2,8,28,0.000000,-124.225970
2,8,30,0.000000,-136.704405
2,8,32,0.000000,-121.755902
2,8,34,0.000000,-133.824906
2,8,36,0.000000,-146.790873
2,8,38,0.000000,-140.863284
2,8,40,0.000000,-125.120205
2,8,42,0.000000,-148.243718
2,8,44,0.000000,-128.503628
2,8,46,0.000000,-130.435397
2,8,48,0.000000,-126.444704
2,8,50,0.000000,-124.445833
2,8,52,0.000000,-135.927521
2,8,54,0.000000,-128.858774
2,8,56,0.000000,-131.701660
2,8,58,0.000000,-140.701969
2,9,0,0.000000,-133.177894
2,9,2,0.000000,-128.220396
2,9,4,0.000000,-127.654068
2,9,6,0.000000,-130.869506
2,9,8,0.000000,-137.396404
2,9,10,0.000000,-126.580856
2,9,12,0.000000,-128.231166
2,9,14,0.000000,-127.071679
2,9,16,0.000000,-132.511508
2,9,18,0.000000,-146.634147
2,9,20,0.000000,-127.337647
2,9,22,0.000000,-146.414006
2,9,24,0.000000,-126.216857
2,9,26,0.000000,-131.139964
2,9,28,0.000000,-130.951848
2,9,30,0.000000,-132.411552
2,9,32,0.000000,-130.660694
2,9,34,0.000000,-144.016015
2,9,36,0.000000,-128.177317
2,9,38,0.000000,-128.286340
2,9,40,0.000000,-136.719713
2,9,42,0.000000,-123.123370
2,9,44,0.000000,-132.694195
2,9,46,0.000000,-135.915619
2,9,48,0.000000,-144.550743
2,9,50,0.000000,-135.056000
2,9,52,0.000000,-128.578905
2,9,54,0.000000,-129.983722
2,9,56,0.000000,-127.433385
2,9,58,0.000000,-134.538674
2,10,0,0.000000,-122.551513
2,10,2,0.000000,-138.193856
2,10,4,0.000000,-125.475623
2,10,6,0.000000,-121.021769
2,10,8,0.000000,-128.232145
2,10,10,0.000000,-133.912706
2,10,12,0.000000,-128.939303
2,10,14,0.000000,-130.118330
2,10,16,0.000000,-130.120382
2,10,18,0.000000,-129.640647
2,10,20,0.000000,-135.186449
2,10,22,0.000000,-134.900071
2,10,24,0.000000,-127.648034
2,10,26,0.000000,-133.627127
2,10,28,0.000000,-132.107262
2,10,30,0.000000,-124.191072
2,10,32,0.000000,-129.915183
2,10,34,0.000000,-124.585727
2,10,36,0.000000,-127.775705
2,10,38,0.000000,-129.361124
2,10,40,0.000000,-150.833639
2,10,42,0.000000,-126.146465
2,10,44,0.000000,-128.779679
2,10,46,0.000000,-126.294654
2,10,48,0.000000,-128.894024
2,10,50,0.000000,-131.441464
2,10,52,0.000000,-123.599467
2,10,54,0.000000,-130.303969
2,10,56,0.000000,-135.639804
2,10,58,0.000000,-126.310506
2,11,0,0.000000,-129.831238
2,11,2,0.000000,-142.559832
2,11,4,0.000000,-142.751078
2,11,6,0.000000,-127.461593
2,11,8,0.000000,-122.973638
2,11,10,0.000000,-137.178180
2,11,12,0.000000,-134.093628
2,11,14,0.000000,-133.395897
2,11,16,0.000000,-126.664032
2,11,18,0.000000,-132.079202
2,11,20,0.000000,-132.829940
2,11,22,0.000000,-128.926190
2,11,24,0.000000,-136.289422
2,11,26,0.000000,-131.794795
2,11,28,0.000000,-136.086678
2,11,30,0.000000,-125.519817
2,11,32,0.000000,-122.695073
2,11,34,0.000000,-145.407024
2,11,36,0.000000,-129.161727
2,11,38,0.000000,-127.804261
2,11,40,0.000000,-130.557948
2,11,42,0.000000,-127.579358
2,11,44,0.000000,-128.727351
2,11,46,0.000000,-131.286759
2,11,48,0.000000,-123.728522
2,11,50,0.000000,-138.013644
2,11,52,0.000000,-129.627161
2,11,54,0.000000,-127.367556
2,11,56,0.000000,-122.874009
2,11,58,0.000000,-133.334601
2,12,0,0.000000,-132.672287
2,12,2,0.000000,-129.067202
2,12,4,0.000000,-129.566094
2,12,6,0.000000,-130.149730
2,12,8,0.000000,-135.709977
2,12,10,0.000000,-129.425787
2,12,12,0.000000,-134.283433
2,12,14,0.000000,-129.769606
2,12,16,0.000000,-134.045061
2,12,18,0.000000,-142.212065
2,12,20,0.000000,-133.286683
2,12,22,0.000000,-125.918375
2,12,24,0.000000,-122.131003
2,12,26,0.000000,-127.338151
2,12,28,0.000000,-127.078874
2,12,30,0.000000,-124.064179
2,12,32,0.000000,-124.964680
2,12,34,0.000000,-144.331411
2,12,36,0.000000,-129.808588
2,12,38,0.000000,-129.684071
2,12,40,0.000000,-132.345579
2,12,42,0.000000,-139.410014
2,12,44,0.000000,-137.901455
2,12,46,0.000000,-125.436546
2,12,48,0.000000,-127.616411
2,12,50,0.000000,-134.137914
2,12,52,0.000000,-131.819952
2,12,54,0.000000,-125.700997
2,12,56,0.000000,-128.473053
2,12,58,0.000000,-130.594040
2,13,0,0.000000,-132.286557
2,13,2,0.000000,-129.918552
2,13,4,0.000000,-127.912633
2,13,6,0.000000,-128.224825
2,13,8,0.000000,-145.002335
2,13,10,0.000000,-128.300843
2,13,12,0.000000,-125.039762
2,13,14,0.000000,-132.428733
2,13,16,0.000000,-137.346696
2,13,18,0.000000,-131.362128
2,13,20,0.000000,-139.131716
2,13,22,0.000000,-132.742601
2,13,24,0.000000,-136.211820
2,13,26,0.000000,-130.395448
2,13,28,0.000000,-135.414616
2,13,30,0.000000,-130.517445
2,13,32,0.000000,-129.960980
2,13,34,0.000000,-124.664134
2,13,36,0.000000,-126.577002
2,13,38,0.000000,-127.524104
2,13,40,0.000000,-129.558115
2,13,42,0.000000,-130.592782
2,13,44,0.000000,-126.331227
2,13,46,0.000000,-131.725500
2,13,48,0.000000,-121.154855
2,13,50,0.000000,-128.661080
2,13,52,0.000000,-140.997580
2,13,54,0.000000,-124.556594
2,13,56,0.000000,-130.947926
2,13,58,0.000000,-134.857437
2,14,0,0.000000,-139.504775
2,14,2,0.000000,-140.522238
2,14,4,0.000000,-127.927421
2,14,6,0.000000,-131.566613
2,14,8,0.000000,-127.778587
2,14,10,0.000000,-124.787887
2,14,12,0.000000,-128.224450
2,14,14,0.000000,-147.187746
2,14,16,0.000000,-137.253757
2,14,18,0.000000,-130.545801
2,14,20,0.000000,-127.290051
2,14,22,0.000000,-138.539554
2,14,24,0.000000,-125.937842
2,14,26,0.000000,-125.019337
2,14,28,0.000000,-142.407645
2,14,30,0.000000,-143.400887
2,14,32,0.000000,-127.476730
2,14,34,0.000000,-127.971979
2,14,36,0.000000,-137.176024
2,14,38,0.000000,-131.491514
2,14,40,0.000000,-128.697277
2,14,42,0.000000,-127.735715
2,14,44,0.000000,-137.955312
2,14,46,0.000000,-129.104309
2,14,48,0.000000,-124.505841
2,14,50,0.000000,-130.602106
2,14,52,0.000000,-127.718096
2,14,54,0.000000,-135.272354
2,14,56,0.000000,-129.488648
2,14,58,0.000000,-137.020253
2,15,0,0.000000,-129.133949
2,15,2,0.000000,-129.494951
2,15,4,0.000000,-128.965026
2,15,6,0.000000,-127.848003
2,15,8,0.000000,-135.343345
2,15,10,0.000000,-126.197310
2,15,12,0.000000,-131.561210
2,15,14,0.000000,-128.014192
2,15,16,0.000000,-129.384887
2,15,18,0.000000,-128.705507
2,15,20,0.000000,-137.240256
2,15,22,0.000000,-123.674430
2,15,24,0.000000,-131.410112
2,15,26,0.000000,-128.909236
2,15,28,0.000000,-132.969174
2,15,30,0.000000,-128.225641
2,15,32,0.000000,-127.129540
2,15,34,0.000000,-132.129720
2,15,36,0.000000,-135.454622
2,15,38,0.000000,-132.815943
2,15,40,0.000000,-129.697309
2,15,42,0.000000,-132.638737
2,15,44,0.000000,-131.192313
2,15,46,0.000000,-131.717938
2,15,48,0.000000,-125.243109
2,15,50,0.000000,-124.712498
2,15,52,0.000000,-123.591498
2,15,54,0.000000,-132.985869
2,15,56,0.000000,-126.135117
2,15,58,0.000000,-131.310426
2,16,0,0.000000,-130.698361
2,16,2,0.000000,-138.639958
2,16,4,0.000000,-125.336844
2,16,6,0.000000,-126.974349
2,16,8,0.000000,-122.275348
2,16,10,0.000000,-124.023422
2,16,12,0.000000,-127.658511
2,16,14,0.000000,-129.211098
2,16,16,0.000000,-128.332463
2,16,18,0.000000,-128.727855
2,16,20,0.000000,-127.802679
2,16,22,0.000000,-134.432922
2,16,24,0.000000,-129.319953
2,16,26,0.000000,-122.571561
2,16,28,0.000000,-131.739145
2,16,30,0.000000,-129.548863
2,16,32,0.000000,-126.190610
2,16,34,0.000000,-128.086437
2,16,36,0.000000,-138.610371
2,16,38,0.000000,-129.310650
2,16,40,0.000000,-127.032622
2,16,42,0.000000,-128.506420
2,16,44,0.000000,-134.186605
2,16,46,0.000000,-139.335109
2,16,48,0.000000,-132.095540
2,16,50,0.000000,-136.175368
2,16,52,0.000000,-131.106736
2,16,54,0.000000,-127.598147
2,16,56,0.000000,-134.884468
2,16,58,0.000000,-125.940434
2,17,0,0.000000,-132.207233
2,17,2,0.000000,-130.612376
2,17,4,0.000000,-134.009577
2,17,6,0.000000,-132.122519
2,17,8,0.000000,-127.324668
2,17,10,0.000000,-126.070284
2,17,12,0.000000,-123.317969
2,17,14,0.000000,-130.203561
2,17,16,0.000000,-126.399930
2,17,18,0.000000,-130.219547
2,17,20,0.000000,-133.609869
2,17,22,0.000000,-124.973184
2,17,24,0.000000,-134.924582
2,17,26,0.000000,-144.502638
2,17,28,0.000000,-130.948947
2,17,30,0.000000,-119.701139
2,17,32,0.000000,-137.326710
2,17,34,0.000000,-124.435491
2,17,36,0.000000,-129.450683
2,17,38,0.000000,-138.130060
2,17,40,0.000000,-131.331155
2,17,42,0.000000,-129.655745
2,17,44,0.000000,-135.517538
2,17,46,0.000000,-127.664618
2,17,48,0.000000,-124.883006
2,17,50,0.000000,-130.601042
2,17,52,0.000000,-133.432768
2,17,54,0.000000,-131.155627
2,17,56,0.000000,-129.108100
2,17,58,0.000000,-134.477985
2,18,0,0.000000,-134.645014
2,18,2,0.000000,-145.728992
2,18,4,0.000000,-128.360009
2,18,6,0.000000,-131.800348
2,18,8,0.000000,-125.519391
2,18,10,0.000000,-126.191178
2,18,12,0.000000,-135.997670
2,18,14,0.000000,-127.396436
2,18,16,0.000000,-125.963646
2,18,18,0.000000,-127.273402
2,18,20,0.000000,-130.250059
2,18,22,0.000000,-126.360979
2,18,24,0.000000,-134.767898
2,18,26,0.000000,-128.156694
2,18,28,0.000000,-130.043564
2,18,30,0.000000,-126.004328
2,18,32,0.000000,-135.710743
2,18,34,0.000000,-130.850826
2,18,36,0.000000,-150.095188
2,18,38,0.000000,-127.702234
2,18,40,0.000000,-127.302815
2,18,42,0.000000,-133.211753
2,18,44,0.000000,-138.509855
2,18,46,0.000000,-131.398948
2,18,48,0.000000,-135.821248
2,18,50,0.000000,-131.263289
2,18,52,0.000000,-136.386839
2,18,54,0.000000,-125.076831
2,18,56,0.000000,-125.949189
2,18,58,0.000000,-137.878410
2,19,0,0.000000,-136.146730
2,19,2,0.000000,-144.644899
2,19,4,0.000000,-127.608404
2,19,6,0.000000,-128.820892
2,19,8,0.000000,-130.509359
2,19,10,0.000000,-125.064468
2,19,12,0.000000,-135.593310
2,19,14,0.000000,-144.399744
2,19,16,0.000000,-141.610850
2,19,18,0.000000,-132.362834
2,19,20,0.000000,-130.776946
2,19,22,0.000000,-127.401140
2,19,24,0.000000,-129.004164
2,19,26,0.000000,-127.686496
2,19,28,0.000000,-129.902513
2,19,30,0.000000,-136.069620
2,19,32,0.000000,-125.052589
2,19,34,0.000000,-133.848528
2,19,36,0.000000,-126.321557
2,19,38,0.000000,-124.436141
2,19,40,0.000000,-135.436980
2,19,42,0.000000,-135.991400
2,19,44,0.000000,-133.651976
2,19,46,0.000000,-136.310375
2,19,48,0.000000,-127.237845
2,19,50,0.000000,-126.726829
2,19,52,0.000000,-127.140568
2,19,54,0.000000,-128.039264
2,19,56,0.000000,-127.754827
2,19,58,0.000000,-136.459032
2,20,0,0.000000,-135.353787
2,20,2,0.000000,-129.587376
2,20,4,0.000000,-128.327193
2,20,6,0.000000,-129.226448
2,20,8,0.000000,-138.694882
2,20,10,0.000000,-131.069658
2,20,12,0.000000,-128.006941
2,20,14,0.000000,-127.073304
2,20,16,0.000000,-129.024683
2,20,18,0.000000,-146.256101
2,20,20,0.000000,-128.632962
2,20,22,0.000000,-122.691144
2,20,24,0.000000,-129.847728
2,20,26,0.000000,-127.156963
2,20,28,0.000000,-136.273557
2,20,30,0.000000,-124.932456
2,20,32,0.000000,-122.357771
2,20,34,0.000000,-129.951218
2,20,36,0.000000,-124.158896
2,20,38,0.000000,-130.508806
2,20,40,0.000000,-127.441594
2,20,42,0.000000,-138.221322
2,20,44,0.000000,-132.988773
2,20,46,0.000000,-130.117335
2,20,48,0.000000,-129.421334
2,20,50,0.000000,-129.532533
2,20,52,0.000000,-133.965460
2,20,54,0.000000,-135.692825
2,20,56,0.000000,-136.231340
2,20,58,0.000000,-129.726778
2,21,0,0.000000,-133.666106
2,21,2,0.000000,-135.870240
2,21,4,0.000000,-126.454995
2,21,6,0.000000,-130.254072
2,21,8,0.000000,-128.749539
2,21,10,0.000000,-123.548540
2,21,12,0.000000,-132.399250
2,21,14,0.000000,-127.383837
2,21,16,0.000000,-125.088394
2,21,18,0.000000,-131.613277
2,21,20,0.000000,-127.871257
2,21,22,0.000000,-135.853825
2,21,24,0.000000,-131.869959
2,21,26,0.000000,-130.352970
2,21,28,0.000000,-128.530527
2,21,30,0.000000,-129.778830
2,21,32,0.000000,-131.391207
2,21,34,0.000000,-129.607694
2,21,36,0.000000,-126.279130
2,21,38,0.000000,-129.161225
2,21,40,0.000000,-124.964826
2,21,42,0.000000,-128.384307
2,21,44,0.000000,-126.528903
2,21,46,0.000000,-143.799980
2,21,48,0.000000,-130.979721
2,21,50,0.000000,-127.646699
2,21,52,0.000000,-125.717702
2,21,54,0.000000,-131.005971
2,21,56,0.000000,-125.061396
2,21,58,0.000000,-136.268073
2,22,0,0.000000,-125.108714
2,22,2,0.000000,-137.819474
2,22,4,0.000000,-129.578533
2,22,6,0.000000,-135.903166
2,22,8,0.000000,-131.093156
2,22,10,0.000000,-134.381539
2,22,12,0.000000,-128.296532
2,22,14,0.000000,-130.122478
2,22,16,0.000000,-138.138727
2,22,18,0.000000,-136.792781
2,22,20,0.000000,-130.344591
2,22,22,0.000000,-127.913003
2,22,24,0.000000,-137.830492
2,22,26,0.000000,-125.258003
2,22,28,0.000000,-131.982033
2,22,30,0.000000,-134.081433
2,22,32,0.000000,-126.649062
2,22,34,0.000000,-134.208628
2,22,36,0.000000,-129.441210
2,22,38,0.000000,-133.040897
2,22,40,0.000000,-139.678199
2,22,42,0.000000,-130.025303
2,22,44,0.000000,-121.662639
2,22,46,0.000000,-139.016222
2,22,48,0.000000,-129.314879
2,22,50,0.000000,-128.447232
2,22,52,0.000000,-123.321991
2,22,54,0.000000,-128.880914
2,22,56,0.000000,-129.022690
2,22,58,0.000000,-131.453507
2,23,0,0.000000,-128.040020
2,23,2,0.000000,-143.427385
2,23,4,0.000000,-128.832592
2,23,6,0.000000,-146.414259
2,23,8,0.000000,-123.957854
2,23,10,0.000000,-127.366923
2,23,12,0.000000,-129.249103
2,23,14,0.000000,-132.505146
2,23,16,0.000000,-127.936448
2,23,18,0.000000,-138.460417
2,23,20,0.000000,-130.291335
2,23,22,0.000000,-133.107950
2,23,24,0.000000,-133.493183
2,23,26,0.000000,-128.899040
2,23,28,0.000000,-128.303897
2,23,30,0.000000,-134.155124
2,23,32,0.000000,-126.403668
2,23,34,0.000000,-132.316298
2,23,36,0.000000,-131.354893
2,23,38,0.000000,-133.995439
2,23,40,0.000000,-134.074008
2,23,42,0.000000,-153.414548
2,23,44,0.000000,-127.221969
2,23,46,0.000000,-130.369253
2,23,48,0.000000,-136.159486
2,23,50,0.000000,-128.265612
2,23,52,0.000000,-129.632721
2,23,54,0.000000,-137.142562
2,23,56,0.000000,-134.558406
2,23,58,0.000000,-131.129800
2,24,0,0.000000,-135.051529
2,24,2,0.000000,-130.109112
2,24,4,0.000000,-122.341688
2,24,6,0.000000,-140.674678
2,24,8,0.000000,-141.841293
2,24,10,0.000000,-130.764304
2,24,12,0.000000,-131.496234
2,24,14,0.000000,-127.542782
2,24,16,0.000000,-134.489034
2,24,18,0.000000,-126.921568
2,24,20,0.000000,-140.773700
2,24,22,0.000000,-140.156539
2,24,24,0.000000,-137.936211
2,24,26,0.000000,-140.066061
2,24,28,0.000000,-127.091177
2,24,30,0.000000,-137.502318
2,24,32,0.000000,-129.924511
2,24,34,0.000000,-137.143906
2,24,36,0.000000,-133.943257
2,24,38,0.000000,-127.535707
2,24,40,0.000000,-131.374869
2,24,42,0.000000,-133.638308
2,24,44,0.000000,-137.435821
2,24,46,0.000000,-124.180955
2,24,48,0.000000,-132.545817
2,24,50,0.000000,-127.991726
2,24,52,0.000000,-136.643161
2,24,54,0.000000,-146.286288
2,24,56,0.000000,-130.244720
2,24,58,0.000000,-141.566108
2,25,0,0.000000,-138.836989
2,25,2,0.000000,-137.361827
2,25,4,0.000000,-128.993068
2,25,6,0.000000,-136.078683
2,25,8,0.000000,-128.109008
2,25,10,0.000000,-134.377688
2,25,12,0.000000,-133.206819
2,25,14,0.000000,-131.712840
2,25,16,0.000000,-129.323157
2,25,18,0.000000,-125.163810
2,25,20,0.000000,-127.186125
2,25,22,0.000000,-131.492539
2,25,24,0.000000,-127.578992
2,25,26,0.000000,-139.214343
2,25,28,0.000000,-132.734597
2,25,30,0.000000,-128.865497
2,25,32,0.000000,-124.365383
2,25,34,0.000000,-126.245287
2,25,36,0.000000,-127.943934
2,25,38,0.000000,-137.108248
2,25,40,0.000000,-135.591163
2,25,42,0.000000,-125.645718
2,25,44,0.000000,-127.618867
2,25,46,0.000000,-139.100124
2,25,48,0.000000,-124.722657
2,25,50,0.000000,-132.429051
2,25,52,0.000000,-129.851845
2,25,54,0.000000,-129.520429
2,25,56,0.000000,-127.874365
2,25,58,0.000000,-123.409302
2,26,0,0.000000,-134.252847
2,26,2,0.000000,-126.510697
2,26,4,0.000000,-130.712679
2,26,6,0.000000,-126.086267
2,26,8,0.000000,-130.007944
2,26,10,0.000000,-134.224202
2,26,12,0.000000,-129.708041
2,26,14,0.000000,-131.288202
2,26,16,0.000000,-137.220841
2,26,18,0.000000,-127.036799
2,26,20,0.000000,-127.089717
2,26,22,0.000000,-132.321040
2,26,24,0.000000,-139.520322
2,26,26,0.000000,-137.000374
2,26,28,0.000000,-123.768622
2,26,30,0.000000,-132.659071
2,26,32,0.000000,-141.126770
2,26,34,0.000000,-126.149664
2,26,36,0.000000,-134.814422
2,26,38,0.000000,-130.257594
2,26,40,0.000000,-135.222610
2,26,42,0.000000,-124.763000
2,26,44,0.000000,-128.796095
2,26,46,0.000000,-126.340199
2,26,48,0.000000,-127.787676
2,26,50,0.000000,-127.580950
2,26,52,0.000000,-136.323567
2,26,54,0.000000,-127.762883
2,26,56,0.000000,-128.723321
2,26,58,0.000000,-129.452576
2,27,0,0.000000,-123.957450
2,27,2,0.000000,-129.712133
2,27,4,0.000000,-130.993585
2,27,6,0.000000,-129.781249
2,27,8,0.000000,-136.046216
2,27,10,0.000000,-125.951276
2,27,12,0.000000,-128.242756
2,27,14,0.000000,-138.628519
2,27,16,0.000000,-140.772754
2,27,18,0.000000,-129.935542
2,27,20,0.000000,-129.729044
2,27,22,0.000000,-131.907637
