hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.760900
2,0,2,0.000000,-115.749230
2,0,4,0.000000,-116.014280
2,0,6,0.000000,-112.727779
2,0,8,0.000000,-114.520265
2,0,10,0.000000,-114.095561
2,0,12,0.000000,-117.153927
2,0,14,0.000000,-117.905912
2,0,16,0.000000,-117.168343
2,0,18,0.000000,-116.420838
2,0,20,0.000000,-116.550756
2,0,22,0.000000,-115.732830
2,0,24,0.000000,-115.463920
2,0,26,0.000000,-117.266355
2,0,28,0.000000,-114.265631
2,0,30,0.000000,-115.990708
2,0,32,0.000000,-117.204766
2,0,34,0.000000,-116.688620
2,0,36,0.000000,-114.312080
2,0,38,0.000000,-117.038631
2,0,40,0.000000,-115.586651
2,0,42,0.000000,-116.122182
2,0,44,0.000000,-114.769517
2,0,46,0.000000,-115.478431
2,0,48,0.000000,-116.165309
2,0,50,0.000000,-116.172896
2,0,52,0.000000,-116.715923
2,0,54,0.000000,-115.992422
2,0,56,0.000000,-117.102323
2,0,58,0.000000,-115.710110
2,1,0,0.000000,-114.483512
2,1,2,0.000000,-114.428951
2,1,4,0.000000,-115.981351
2,1,6,0.000000,-113.748674
2,1,8,0.000000,-115.511500
2,1,10,0.000000,-115.705603
2,1,12,0.000000,-117.177929
2,1,14,0.000000,-114.868066
2,1,16,0.000000,-116.433353
2,1,18,0.000000,-115.439079
2,1,20,0.000000,-114.596063
2,1,22,0.000000,-118.417404
2,1,24,0.000000,-116.521508
2,1,26,0.000000,-115.719967
2,1,28,0.000000,-115.768101
2,1,30,0.000000,-116.106918
2,1,32,0.000000,-118.433806
2,1,34,0.000000,-116.293597
2,1,36,0.000000,-117.597584
2,1,38,0.000000,-116.871430
2,1,40,0.000000,-116.570784
2,1,42,0.000000,-117.062329
2,1,44,0.000000,-116.209179
2,1,46,0.000000,-118.233745
2,1,48,0.000000,-114.090732
2,1,50,0.000000,-114.437385
2,1,52,0.000000,-117.088821
2,1,54,0.000000,-116.768371
2,1,56,0.000000,-116.358169
2,1,58,0.000000,-118.380429
2,2,0,0.000000,-115.107480
2,2,2,0.000000,-115.801359
2,2,4,0.000000,-115.413089
2,2,6,0.000000,-118.272547
2,2,8,0.000000,-117.395935
2,2,10,0.000000,-116.062197
2,2,12,0.000000,-117.341164
2,2,14,0.000000,-116.425890
2,2,16,0.000000,-116.764717
2,2,18,0.000000,-116.084914
2,2,20,0.000000,-118.983066
2,2,22,0.000000,-115.409541
2,2,24,0.000000,-116.680714
2,2,26,0.000000,-116.931932
2,2,28,0.000000,-115.636015
2,2,30,0.000000,-116.491180
2,2,32,0.000000,-115.875264
2,2,34,0.000000,-116.256123
2,2,36,0.000000,-115.709287
2,2,38,0.000000,-116.989887
2,2,40,0.000000,-116.983037
2,2,42,0.000000,-114.434687
2,2,44,0.000000,-115.636060
2,2,46,0.000000,-118.702542
2,2,48,0.000000,-116.514026
2,2,50,0.000000,-115.722470
2,2,52,0.000000,-116.217126
2,2,54,0.000000,-117.104169
2,2,56,0.000000,-116.616046
2,2,58,0.000000,-118.145305
2,3,0,0.000000,-114.519070
2,3,2,0.000000,-117.925125
2,3,4,0.000000,-115.643302
2,3,6,0.000000,-115.580570
2,3,8,0.000000,-115.463294
2,3,10,0.000000,-116.100179
2,3,12,0.000000,-118.297995
2,3,14,0.000000,-116.471417
2,3,16,0.000000,-114.476754
2,3,18,0.000000,-113.717402
2,3,20,0.000000,-117.393220
2,3,22,0.000000,-116.264316
2,3,24,0.000000,-116.007802
2,3,26,0.000000,-116.401508
2,3,28,0.000000,-113.621984
2,3,30,0.000000,-112.989314
2,3,32,0.000000,-118.365160
2,3,34,0.000000,-113.411478
2,3,36,0.000000,-115.296849
2,3,38,0.000000,-116.080822
2,3,40,0.000000,-117.790320
2,3,42,0.000000,-115.287401
2,3,44,0.000000,-118.104691
2,3,46,0.000000,-116.528278
2,3,48,0.000000,-116.591122
2,3,50,0.000000,-115.297378
2,3,52,0.000000,-115.679760
2,3,54,0.000000,-116.791274
2,3,56,0.000000,-118.214139
2,3,58,0.000000,-118.189151
2,4,0,0.000000,-117.470293
2,4,2,0.000000,-116.585655
2,4,4,0.000000,-117.077610
2,4,6,0.000000,-115.790799
2,4,8,0.000000,-116.888528
2,4,10,0.000000,-116.671726
2,4,12,0.000000,-114.501732
2,4,14,0.000000,-116.528142
2,4,16,0.000000,-116.116911
2,4,18,0.000000,-116.650249
2,4,20,0.000000,-115.892089
2,4,22,0.000000,-116.169454
2,4,24,0.000000,-116.816735
2,4,26,0.000000,-116.982671
2,4,28,0.000000,-117.313655
2,4,30,0.000000,-115.180714
2,4,32,0.000000,-115.698785
2,4,34,0.000000,-116.222056
2,4,36,0.000000,-115.007766
2,4,38,0.000000,-117.068526
2,4,40,0.000000,-117.149889
2,4,42,0.000000,-117.595257
2,4,44,0.000000,-115.697868
2,4,46,0.000000,-116.026540
2,4,48,0.000000,-117.554357
2,4,50,0.000000,-117.020094
2,4,52,0.000000,-114.852099
2,4,54,0.000000,-115.352416
2,4,56,0.000000,-114.505995
2,4,58,0.000000,-115.080217
2,5,0,0.000000,-116.561038
2,5,2,0.000000,-114.706300
2,5,4,0.000000,-114.909878
2,5,6,0.000000,-114.239078
2,5,8,0.000000,-116.919013
2,5,10,0.000000,-117.642461
2,5,12,0.000000,-115.488422
2,5,14,0.000000,-115.732049
2,5,16,0.000000,-114.953141
2,5,18,0.000000,-113.524645
2,5,20,0.000000,-115.608718
2,5,22,0.000000,-114.606983
2,5,24,0.000000,-116.889188
2,5,26,0.000000,-114.512499
2,5,28,0.000000,-114.112190
2,5,30,0.000000,-117.578279
2,5,32,0.000000,-114.031419
2,5,34,0.000000,-115.582885
2,5,36,0.000000,-113.098520
2,5,38,0.000000,-116.043804
2,5,40,0.000000,-116.268768
2,5,42,0.000000,-117.489270
2,5,44,0.000000,-117.489641
2,5,46,0.000000,-116.270385
2,5,48,0.000000,-117.547927
2,5,50,0.000000,-115.194996
2,5,52,0.000000,-115.752322
2,5,54,0.000000,-116.112454
2,5,56,0.000000,-118.900711
2,5,58,0.000000,-117.486834
2,6,0,0.000000,-114.026927
2,6,2,0.000000,-115.118080
2,6,4,0.000000,-116.328650
2,6,6,0.000000,-116.055950
2,6,8,0.000000,-114.117401
2,6,10,0.000000,-115.439646
2,6,12,0.000000,-114.157111
2,6,14,0.000000,-116.103531
2,6,16,0.000000,-117.221558
2,6,18,0.000000,-114.977577
2,6,20,0.000000,-115.195407
2,6,22,0.000000,-116.360232
2,6,24,0.000000,-114.767818
2,6,26,0.000000,-115.350031
2,6,28,0.000000,-115.756936
2,6,30,0.000000,-115.926252
2,6,32,0.000000,-117.006501
2,6,34,0.000000,-115.819322
2,6,36,0.000000,-114.802097
2,6,38,0.000000,-115.350899
2,6,40,0.000000,-111.971360
2,6,42,0.000000,-113.853814
2,6,44,0.000000,-113.978348
2,6,46,0.000000,-114.387827
2,6,48,0.000000,-116.149609
2,6,50,0.000000,-113.811544
2,6,52,0.000000,-114.744226
2,6,54,0.000000,-112.837251
2,6,56,0.000000,-117.482184
2,6,58,0.000000,-116.079328
2,7,0,0.000000,-113.293986
2,7,2,0.000000,-116.780742
2,7,4,0.000000,-115.346396
2,7,6,0.000000,-114.271690
2,7,8,0.000000,-115.540591
2,7,10,0.000000,-115.712406
2,7,12,0.000000,-115.705640
2,7,14,0.000000,-113.824068
2,7,16,0.000000,-115.062137
2,7,18,0.000000,-115.598704
2,7,20,0.000000,-114.858857
2,7,22,0.000000,-116.933939
2,7,24,0.000000,-115.854722
2,7,26,0.000000,-115.173703
2,7,28,0.000000,-117.421097
2,7,30,0.000000,-116.585536
2,7,32,0.000000,-115.606020
2,7,34,0.000000,-115.711241
2,7,36,0.000000,-115.493454
2,7,38,0.000000,-115.559811
2,7,40,0.000000,-114.442607
2,7,42,0.000000,-115.739902
2,7,44,0.000000,-116.265644
2,7,46,0.000000,-115.140724
2,7,48,0.000000,-116.184459
2,7,50,0.000000,-117.183303
2,7,52,0.000000,-117.044073
2,7,54,0.000000,-118.204846
2,7,56,0.000000,-115.997084
2,7,58,0.000000,-114.584844
2,8,0,0.000000,-114.600054
2,8,2,0.000000,-116.418149
2,8,4,0.000000,-114.500365
2,8,6,0.000000,-116.250355
2,8,8,0.000000,-116.358698
2,8,10,0.000000,-115.230497
2,8,12,0.000000,-114.737756
2,8,14,0.000000,-115.033126
2,8,16,0.000000,-117.034450
2,8,18,0.000000,-117.214525
2,8,20,0.000000,-116.238583
2,8,22,0.000000,-115.577811
2,8,24,0.000000,-116.399241
2,8,26,0.000000,-115.263403
2,8,28,0.000000,-116.846759
2,8,30,0.000000,-117.311660
2,8,32,0.000000,-116.404144
2,8,34,0.000000,-118.496997
2,8,36,0.000000,-116.646185
2,8,38,0.000000,-115.612650
2,8,40,0.000000,-116.904188
2,8,42,0.000000,-116.121449
2,8,44,0.000000,-117.574272
2,8,46,0.000000,-117.940365
2,8,48,0.000000,-115.440724
2,8,50,0.000000,-116.939614
2,8,52,0.000000,-116.922204
2,8,54,0.000000,-117.341646
2,8,56,0.000000,-114.952320
2,8,58,0.000000,-114.788641
2,9,0,0.000000,-115.453629
2,9,2,0.000000,-117.691834
2,9,4,0.000000,-117.225708
2,9,6,0.000000,-115.821758
2,9,8,0.000000,-118.356495
2,9,10,0.000000,-114.854450
2,9,12,0.000000,-115.573987
2,9,14,0.000000,-114.519988
2,9,16,0.000000,-116.394792
2,9,18,0.000000,-115.089661
2,9,20,0.000000,-112.760046
2,9,22,0.000000,-115.584001
2,9,24,0.000000,-115.446725
2,9,26,0.000000,-117.559570
2,9,28,0.000000,-116.057233
2,9,30,0.000000,-114.567685
2,9,32,0.000000,-115.968109
2,9,34,0.000000,-114.602046
2,9,36,0.000000,-115.053705
2,9,38,0.000000,-111.375065
2,9,40,0.000000,-113.976067
2,9,42,0.000000,-115.809155
2,9,44,0.000000,-116.691599
2,9,46,0.000000,-114.097703
2,9,48,0.000000,-114.019272
2,9,50,0.000000,-115.449415
2,9,52,0.000000,-115.231982
2,9,54,0.000000,-116.918691
2,9,56,0.000000,-116.705288
2,9,58,0.000000,-117.603780
2,10,0,0.000000,-118.338475
2,10,2,0.000000,-116.613479
2,10,4,0.000000,-117.596349
2,10,6,0.000000,-115.194464
2,10,8,0.000000,-117.565400
2,10,10,0.000000,-114.056720
2,10,12,0.000000,-115.494373
2,10,14,0.000000,-117.599549
2,10,16,0.000000,-119.413656
2,10,18,0.000000,-118.164260
2,10,20,0.000000,-115.401000
2,10,22,0.000000,-117.399145
2,10,24,0.000000,-114.985315
2,10,26,0.000000,-115.504245
2,10,28,0.000000,-116.436481
2,10,30,0.000000,-114.647873
2,10,32,0.000000,-116.349237
2,10,34,0.000000,-116.735891
2,10,36,0.000000,-115.590287
2,10,38,0.000000,-118.292149
2,10,40,0.000000,-116.210140
2,10,42,0.000000,-114.068316
2,10,44,0.000000,-115.380838
2,10,46,0.000000,-115.382229
2,10,48,0.000000,-116.093057
2,10,50,0.000000,-115.188763
2,10,52,0.000000,-115.561351
2,10,54,0.000000,-114.171595
2,10,56,0.000000,-114.748753
2,10,58,0.000000,-115.351306
2,11,0,0.000000,-113.591050
2,11,2,0.000000,-117.382911
2,11,4,0.000000,-116.024015
2,11,6,0.000000,-116.562431
2,11,8,0.000000,-115.210865
2,11,10,0.000000,-114.148788
2,11,12,0.000000,-117.695037
2,11,14,0.000000,-114.837029
2,11,16,0.000000,-115.321173
2,11,18,0.000000,-115.424394
2,11,20,0.000000,-117.933484
2,11,22,0.000000,-113.288923
2,11,24,0.000000,-116.551457
2,11,26,0.000000,-115.859939
2,11,28,0.000000,-116.405653
2,11,30,0.000000,-115.746788
2,11,32,0.000000,-113.585115
2,11,34,0.000000,-116.125183
2,11,36,0.000000,-117.439863
2,11,38,0.000000,-116.753967
2,11,40,0.000000,-116.732491
2,11,42,0.000000,-116.634619
2,11,44,0.000000,-118.531469
2,11,46,0.000000,-117.539111
2,11,48,0.000000,-116.760434
2,11,50,0.000000,-116.068181
2,11,52,0.000000,-117.883325
2,11,54,0.000000,-115.610559
2,11,56,0.000000,-115.595202
2,11,58,0.000000,-116.691819
2,12,0,0.000000,-116.279821
2,12,2,0.000000,-115.003365
2,12,4,0.000000,-114.372803
2,12,6,0.000000,-115.588690
2,12,8,0.000000,-115.754968
2,12,10,0.000000,-114.543597
2,12,12,0.000000,-114.109938
2,12,14,0.000000,-116.805249
2,12,16,0.000000,-116.017332
2,12,18,0.000000,-115.582631
2,12,20,0.000000,-117.772976
2,12,22,0.000000,-117.488529
2,12,24,0.000000,-112.586727
2,12,26,0.000000,-116.186533
2,12,28,0.000000,-113.853115
2,12,30,0.000000,-115.427193
2,12,32,0.000000,-116.660807
2,12,34,0.000000,-115.345149
2,12,36,0.000000,-117.480669
2,12,38,0.000000,-113.287137
2,12,40,0.000000,-112.678111
2,12,42,0.000000,-113.716082
2,12,44,0.000000,-114.783824
2,12,46,0.000000,-117.872673
2,12,48,0.000000,-115.775904
2,12,50,0.000000,-118.750206
2,12,52,0.000000,-116.562330
2,12,54,0.000000,-117.592071
2,12,56,0.000000,-115.830559
2,12,58,0.000000,-116.022741
2,13,0,0.000000,-117.430299
2,13,2,0.000000,-116.980291
2,13,4,0.000000,-116.753408
2,13,6,0.000000,-113.428616
2,13,8,0.000000,-115.611713
2,13,10,0.000000,-115.937948
2,13,12,0.000000,-115.841783
2,13,14,0.000000,-117.802623
2,13,16,0.000000,-114.001030
2,13,18,0.000000,-118.245391
2,13,20,0.000000,-117.156927
2,13,22,0.000000,-116.423340
2,13,24,0.000000,-116.951562
2,13,26,0.000000,-115.192129
2,13,28,0.000000,-118.261475
2,13,30,0.000000,-116.616834
2,13,32,0.000000,-118.336053
2,13,34,0.000000,-117.428056
2,13,36,0.000000,-116.884053
2,13,38,0.000000,-115.904154
2,13,40,0.000000,-113.195584
2,13,42,0.000000,-116.025667
2,13,44,0.000000,-116.779461
2,13,46,0.000000,-116.671289
2,13,48,0.000000,-116.700514
2,13,50,0.000000,-117.162550
2,13,52,0.000000,-115.635590
2,13,54,0.000000,-118.787143
2,13,56,0.000000,-115.608112
2,13,58,0.000000,-115.105649
2,14,0,0.000000,-116.512556
2,14,2,0.000000,-113.124588
2,14,4,0.000000,-114.778164
2,14,6,0.000000,-115.353354
2,14,8,0.000000,-116.536141
2,14,10,0.000000,-112.615142
2,14,12,0.000000,-117.913544
2,14,14,0.000000,-115.884021
2,14,16,0.000000,-115.035788
2,14,18,0.000000,-113.827250
2,14,20,0.000000,-111.949974
2,14,22,0.000000,-117.274856
2,14,24,0.000000,-117.000922
2,14,26,0.000000,-115.225560
2,14,28,0.000000,-114.341945
2,14,30,0.000000,-116.770043
2,14,32,0.000000,-114.997910
2,14,34,0.000000,-115.039843
2,14,36,0.000000,-115.128307
2,14,38,0.000000,-116.268561
2,14,40,0.000000,-115.262079
2,14,42,0.000000,-117.631454
2,14,44,0.000000,-115.765146
2,14,46,0.000000,-117.319403
2,14,48,0.000000,-115.766321
2,14,50,0.000000,-114.286657
2,14,52,0.000000,-113.944849
2,14,54,0.000000,-117.473582
2,14,56,0.000000,-114.942507
2,14,58,0.000000,-117.276278
2,15,0,0.000000,-116.491385
2,15,2,0.000000,-116.289822
2,15,4,0.000000,-115.940172
2,15,6,0.000000,-116.818832
2,15,8,0.000000,-115.546415
2,15,10,0.000000,-116.754669
2,15,12,0.000000,-117.244407
2,15,14,0.000000,-115.642770
2,15,16,0.000000,-118.024410
2,15,18,0.000000,-117.831099
2,15,20,0.000000,-114.491434
2,15,22,0.000000,-117.394558
2,15,24,0.000000,-115.726474
2,15,26,0.000000,-116.695940
2,15,28,0.000000,-115.586352
2,15,30,0.000000,-116.712195
2,15,32,0.000000,-116.685908
2,15,34,0.000000,-116.482464
2,15,36,0.000000,-113.569179
2,15,38,0.000000,-117.888304
2,15,40,0.000000,-116.817138
2,15,42,0.000000,-116.372513
2,15,44,0.000000,-116.391971
2,15,46,0.000000,-116.139042
2,15,48,0.000000,-117.223963
2,15,50,0.000000,-118.922635
2,15,52,0.000000,-115.139094
2,15,54,0.000000,-117.966218
2,15,56,0.000000,-115.987485
2,15,58,0.000000,-118.685607
2,16,0,0.000000,-115.036579
2,16,2,0.000000,-116.406757
2,16,4,0.000000,-115.660579
2,16,6,0.000000,-114.797283
2,16,8,0.000000,-114.994499
2,16,10,0.000000,-114.262834
2,16,12,0.000000,-115.210883
2,16,14,0.000000,-117.606211
2,16,16,0.000000,-114.546827
2,16,18,0.000000,-115.075342
2,16,20,0.000000,-115.016737
2,16,22,0.000000,-114.740603
2,16,24,0.000000,-115.645000
2,16,26,0.000000,-116.603601
2,16,28,0.000000,-116.594484
2,16,30,0.000000,-114.615412
2,16,32,0.000000,-114.229908
2,16,34,0.000000,-117.116902
2,16,36,0.000000,-115.765292
2,16,38,0.000000,-115.544385
2,16,40,0.000000,-116.230176
2,16,42,0.000000,-116.030419
2,16,44,0.000000,-115.763971
2,16,46,0.000000,-114.320957
2,16,48,0.000000,-117.344767
2,16,50,0.000000,-114.151579
2,16,52,0.000000,-116.313302
2,16,54,0.000000,-115.387790
2,16,56,0.000000,-117.355991
2,16,58,0.000000,-117.059716
2,17,0,0.000000,-117.613512
2,17,2,0.000000,-116.739223
2,17,4,0.000000,-116.365585
2,17,6,0.000000,-115.939466
2,17,8,0.000000,-116.172516
2,17,10,0.000000,-115.580244
2,17,12,0.000000,-118.583250
2,17,14,0.000000,-116.595461
2,17,16,0.000000,-117.805197
2,17,18,0.000000,-116.199037
2,17,20,0.000000,-118.118415
2,17,22,0.000000,-116.261894
2,17,24,0.000000,-116.938329
2,17,26,0.000000,-114.819685
2,17,28,0.000000,-116.909349
2,17,30,0.000000,-116.405611
2,17,32,0.000000,-116.272531
2,17,34,0.000000,-115.828352
2,17,36,0.000000,-118.554355
2,17,38,0.000000,-116.484662
2,17,40,0.000000,-116.705377
2,17,42,0.000000,-113.611942
2,17,44,0.000000,-115.088849
2,17,46,0.000000,-115.458773
2,17,48,0.000000,-116.258597
2,17,50,0.000000,-115.745976
2,17,52,0.000000,-118.983751
2,17,54,0.000000,-115.081829
2,17,56,0.000000,-115.711753
2,17,58,0.000000,-114.410934
2,18,0,0.000000,-113.195356
2,18,2,0.000000,-117.460840
2,18,4,0.000000,-115.947109
2,18,6,0.000000,-115.745935
2,18,8,0.000000,-116.080482
2,18,10,0.000000,-116.411268
2,18,12,0.000000,-115.923986
2,18,14,0.000000,-117.108145
2,18,16,0.000000,-115.708111
2,18,18,0.000000,-114.903510
2,18,20,0.000000,-115.393891
2,18,22,0.000000,-114.908047
2,18,24,0.000000,-118.463807
2,18,26,0.000000,-114.972484
2,18,28,0.000000,-117.060487
2,18,30,0.000000,-114.410997
2,18,32,0.000000,-117.120645
2,18,34,0.000000,-114.709086
2,18,36,0.000000,-114.383833
2,18,38,0.000000,-116.738619
2,18,40,0.000000,-114.164869
2,18,42,0.000000,-115.926067
2,18,44,0.000000,-115.270015
2,18,46,0.000000,-115.387691
2,18,48,0.000000,-116.224330
2,18,50,0.000000,-115.102119
2,18,52,0.000000,-116.302976
2,18,54,0.000000,-115.931798
2,18,56,0.000000,-115.747135
2,18,58,0.000000,-114.693179
2,19,0,0.000000,-113.946776
2,19,2,0.000000,-114.630551
2,19,4,0.000000,-115.670958
2,19,6,0.000000,-116.774178
2,19,8,0.000000,-115.856506
2,19,10,0.000000,-113.689880
2,19,12,0.000000,-115.651982
2,19,14,0.000000,-115.040872
2,19,16,0.000000,-114.128458
2,19,18,0.000000,-115.894769
2,19,20,0.000000,-116.624990
2,19,22,0.000000,-115.974191
2,19,24,0.000000,-116.138780
2,19,26,0.000000,-115.926412
2,19,28,0.000000,-115.724167
2,19,30,0.000000,-117.500559
2,19,32,0.000000,-112.877416
2,19,34,0.000000,-116.781580
2,19,36,0.000000,-116.410533
2,19,38,0.000000,-117.444822
2,19,40,0.000000,-117.994930
2,19,42,0.000000,-115.380561
2,19,44,0.000000,-115.537561
2,19,46,0.000000,-116.225453
2,19,48,0.000000,-115.720564
2,19,50,0.000000,-117.048896
2,19,52,0.000000,-115.779249
2,19,54,0.000000,-116.709072
2,19,56,0.000000,-118.499009
2,19,58,0.000000,-117.907040
2,20,0,0.000000,-117.353360
2,20,2,0.000000,-115.544747
2,20,4,0.000000,-117.145436
2,20,6,0.000000,-116.961400
2,20,8,0.000000,-116.924775
2,20,10,0.000000,-118.844233
2,20,12,0.000000,-116.469914
2,20,14,0.000000,-116.583267
2,20,16,0.000000,-116.982322
2,20,18,0.000000,-115.528923
2,20,20,0.000000,-115.837969
2,20,22,0.000000,-114.426884
2,20,24,0.000000,-114.852117
2,20,26,0.000000,-114.144807
2,20,28,0.000000,-115.571020
2,20,30,0.000000,-116.320168
2,20,32,0.000000,-116.680443
2,20,34,0.000000,-115.150896
2,20,36,0.000000,-117.540919
2,20,38,0.000000,-116.608809
2,20,40,0.000000,-116.571454
2,20,42,0.000000,-115.406527
2,20,44,0.000000,-115.008279
2,20,46,0.000000,-116.044439
2,20,48,0.000000,-115.329723
2,20,50,0.000000,-115.331137
2,20,52,0.000000,-114.396980
2,20,54,0.000000,-115.955624
2,20,56,0.000000,-115.783918
2,20,58,0.000000,-117.638878
2,21,0,0.000000,-115.503126
2,21,2,0.000000,-115.850632
2,21,4,0.000000,-114.954289
2,21,6,0.000000,-115.096188
2,21,8,0.000000,-117.127076
2,21,10,0.000000,-118.306923
2,21,12,0.000000,-114.760423
2,21,14,0.000000,-115.589554
2,21,16,0.000000,-117.170024
2,21,18,0.000000,-114.900897
2,21,20,0.000000,-115.393202
2,21,22,0.000000,-116.129596
2,21,24,0.000000,-116.350522
2,21,26,0.000000,-116.758978
2,21,28,0.000000,-117.058154
2,21,30,0.000000,-115.065569
2,21,32,0.000000,-117.485861
2,21,34,0.000000,-118.071464
2,21,36,0.000000,-116.565673
2,21,38,0.000000,-114.538370
2,21,40,0.000000,-116.335345
2,21,42,0.000000,-116.207636
2,21,44,0.000000,-113.634834
2,21,46,0.000000,-113.696317
2,21,48,0.000000,-114.867868
2,21,50,0.000000,-116.576917
2,21,52,0.000000,-117.648843
2,21,54,0.000000,-116.535060
2,21,56,0.000000,-116.484561
2,21,58,0.000000,-117.028758
2,22,0,0.000000,-116.126393
2,22,2,0.000000,-117.011124
2,22,4,0.000000,-115.854030
2,22,6,0.000000,-117.259795
2,22,8,0.000000,-118.363006
2,22,10,0.000000,-116.384159
2,22,12,0.000000,-115.916386
2,22,14,0.000000,-115.483272
2,22,16,0.000000,-116.870073
2,22,18,0.000000,-114.156242
2,22,20,0.000000,-117.371009
2,22,22,0.000000,-117.684083
2,22,24,0.000000,-115.696912
2,22,26,0.000000,-117.968989
2,22,28,0.000000,-116.957563
2,22,30,0.000000,-116.929389
2,22,32,0.000000,-115.234655
2,22,34,0.000000,-117.750356
2,22,36,0.000000,-116.613201
2,22,38,0.000000,-116.065030
2,22,40,0.000000,-115.364560
2,22,42,0.000000,-114.768936
2,22,44,0.000000,-116.857233
2,22,46,0.000000,-115.968732
2,22,48,0.000000,-117.400675
2,22,50,0.000000,-117.401989
2,22,52,0.000000,-117.069893
2,22,54,0.000000,-114.892652
2,22,56,0.000000,-114.819503
2,22,58,0.000000,-115.132182
2,23,0,0.000000,-116.266097
2,23,2,0.000000,-116.591349
2,23,4,0.000000,-113.209965
2,23,6,0.000000,-118.065732
2,23,8,0.000000,-114.323453
2,23,10,0.000000,-113.853867
2,23,12,0.000000,-117.082819
2,23,14,0.000000,-115.127639
2,23,16,0.000000,-117.338219
2,23,18,0.000000,-117.870694
2,23,20,0.000000,-115.333268
2,23,22,0.000000,-114.007711
2,23,24,0.000000,-114.483968
2,23,26,0.000000,-116.503846
2,23,28,0.000000,-114.476340
2,23,30,0.000000,-116.218812
2,23,32,0.000000,-116.589122
2,23,34,0.000000,-114.472666
2,23,36,0.000000,-114.692406
2,23,38,0.000000,-115.800588
2,23,40,0.000000,-116.333409
2,23,42,0.000000,-114.874765
2,23,44,0.000000,-114.941590
2,23,46,0.000000,-114.814344
2,23,48,0.000000,-117.473581
2,23,50,0.000000,-117.143640
2,23,52,0.000000,-117.438750
2,23,54,0.000000,-116.072857
2,23,56,0.000000,-118.912500
2,23,58,0.000000,-114.470209
2,24,0,0.000000,-118.631655
2,24,2,0.000000,-116.642759
2,24,4,0.000000,-115.943755
2,24,6,0.000000,-115.262985
2,24,8,0.000000,-116.735436
2,24,10,0.000000,-116.240487
2,24,12,0.000000,-115.278532
2,24,14,0.000000,-115.714866
2,24,16,0.000000,-116.753565
2,24,18,0.000000,-117.109982
2,24,20,0.000000,-116.869249
2,24,22,0.000000,-118.641464
2,24,24,0.000000,-116.873287
2,24,26,0.000000,-116.438040
2,24,28,0.000000,-117.726503
2,24,30,0.000000,-119.246402
2,24,32,0.000000,-115.694505
2,24,34,0.000000,-116.220453
2,24,36,0.000000,-115.389124
2,24,38,0.000000,-117.366138
2,24,40,0.000000,-117.503619
2,24,42,0.000000,-116.773664
2,24,44,0.000000,-115.146439
2,24,46,0.000000,-116.144536
2,24,48,0.000000,-114.767207
2,24,50,0.000000,-113.508690
2,24,52,0.000000,-114.513700
2,24,54,0.000000,-116.988493
2,24,56,0.000000,-115.609979
2,24,58,0.000000,-117.917751
2,25,0,0.000000,-115.129850
2,25,2,0.000000,-114.644932
2,25,4,0.000000,-117.031766
2,25,6,0.000000,-115.485150
2,25,8,0.000000,-113.038733
2,25,10,0.000000,-116.322231
2,25,12,0.000000,-115.562591
2,25,14,0.000000,-114.263272
2,25,16,0.000000,-115.786028
2,25,18,0.000000,-118.395609
2,25,20,0.000000,-116.795480
2,25,22,0.000000,-117.712941
2,25,24,0.000000,-116.568115
2,25,26,0.000000,-115.950789
2,25,28,0.000000,-115.282949
2,25,30,0.000000,-113.055753
2,25,32,0.000000,-115.468919
2,25,34,0.000000,-116.317032
2,25,36,0.000000,-116.375936
2,25,38,0.000000,-115.981296
2,25,40,0.000000,-115.944323
2,25,42,0.000000,-114.935890
2,25,44,0.000000,-114.477135
2,25,46,0.000000,-113.937749
2,25,48,0.000000,-117.246256
2,25,50,0.000000,-114.609970
2,25,52,0.000000,-115.918097
2,25,54,0.000000,-116.466725
2,25,56,0.000000,-113.221816
2,25,58,0.000000,-117.460649
2,26,0,0.000000,-115.499518
2,26,2,0.000000,-116.666039
2,26,4,0.000000,-116.185683
2,26,6,0.000000,-115.503399
2,26,8,0.000000,-115.827907
2,26,10,0.000000,-116.272371
2,26,12,0.000000,-117.956440
2,26,14,0.000000,-115.411799
2,26,16,0.000000,-117.381578
2,26,18,0.000000,-117.442562
2,26,20,0.000000,-116.416201
2,26,22,0.000000,-117.493287
2,26,24,0.000000,-116.125933
2,26,26,0.000000,-115.505631
2,26,28,0.000000,-115.992270
2,26,30,0.000000,-115.854420
2,26,32,0.000000,-114.648695
2,26,34,0.000000,-116.806725
2,26,36,0.000000,-116.859784
2,26,38,0.000000,-114.851122
2,26,40,0.000000,-117.080214
2,26,42,0.000000,-117.585714
2,26,44,0.000000,-116.979357
2,26,46,0.000000,-116.152842
2,26,48,0.000000,-114.662367
2,26,50,0.000000,-114.946087
2,26,52,0.000000,-116.175346
2,26,54,0.000000,-117.004451
2,26,56,0.000000,-117.683021
2,26,58,0.000000,-113.816776
2,27,0,0.000000,-114.902097
2,27,2,0.000000,-115.455917
2,27,4,0.000000,-115.061238
2,27,6,0.000000,-113.130783
2,27,8,0.000000,-116.592005
2,27,10,0.000000,-116.072324
2,27,12,0.000000,-113.562967
2,27,14,0.000000,-114.790744
2,27,16,0.000000,-115.963122
2,27,18,0.000000,-116.836350
2,27,20,0.000000,-117.137013
2,27,22,0.000000,-117.415444
