hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.702156
2,0,2,0.000000,-126.112599
2,0,4,0.000000,-128.708043
2,0,6,0.000000,-126.143483
2,0,8,0.000000,-129.248506
2,0,10,0.000000,-135.223208
2,0,12,0.000000,-133.805112
2,0,14,0.000000,-127.391668
2,0,16,0.000000,-121.272669
2,0,18,0.000000,-136.995753
2,0,20,0.000000,-150.379135
2,0,22,0.000000,-135.872617
2,0,24,0.000000,-140.783773
2,0,26,0.000000,-139.847832
2,0,28,0.000000,-124.270646
2,0,30,0.000000,-127.095572
2,0,32,0.000000,-130.029793
2,0,34,0.000000,-133.245946
2,0,36,0.000000,-146.314460
2,0,38,0.000000,-130.783598
2,0,40,0.000000,-133.482602
2,0,42,0.000000,-144.359240
2,0,44,0.000000,-131.879269
2,0,46,0.000000,-125.310083
2,0,48,0.000000,-134.042878
2,0,50,0.000000,-129.467065
2,0,52,0.000000,-128.314802
2,0,54,0.000000,-127.586123
2,0,56,0.000000,-134.585344
2,0,58,0.000000,-129.708962
2,1,0,0.000000,-136.864247
2,1,2,0.000000,-125.757382
2,1,4,0.000000,-131.440444
2,1,6,0.000000,-137.339142
2,1,8,0.000000,-127.364418
2,1,10,0.000000,-137.314202
2,1,12,0.000000,-144.624595
2,1,14,0.000000,-133.062290
2,1,16,0.000000,-129.388531
2,1,18,0.000000,-122.298654
2,1,20,0.000000,-128.619728
2,1,22,0.000000,-125.819266
2,1,24,0.000000,-131.595639
2,1,26,0.000000,-131.271468
2,1,28,0.000000,-134.261515
2,1,30,0.000000,-130.951118
2,1,32,0.000000,-127.212056
2,1,34,0.000000,-128.497942
2,1,36,0.000000,-131.145286
2,1,38,0.000000,-128.375504
2,1,40,0.000000,-140.652163
2,1,42,0.000000,-126.331326
2,1,44,0.000000,-123.993491
2,1,46,0.000000,-125.805852
2,1,48,0.000000,-128.864891
2,1,50,0.000000,-124.332726
2,1,52,0.000000,-136.758950
2,1,54,0.000000,-136.035443
2,1,56,0.000000,-148.064788
2,1,58,0.000000,-126.120123
2,2,0,0.000000,-140.500686
2,2,2,0.000000,-134.840851
2,2,4,0.000000,-134.372103
2,2,6,0.000000,-132.017176
2,2,8,0.000000,-130.827741
2,2,10,0.000000,-130.541910
2,2,12,0.000000,-133.925439
2,2,14,0.000000,-127.119099
2,2,16,0.000000,-141.619146
2,2,18,0.000000,-130.172821
2,2,20,0.000000,-127.014848
2,2,22,0.000000,-123.747990
2,2,24,0.000000,-132.240416
2,2,26,0.000000,-125.669180
2,2,28,0.000000,-128.238423
2,2,30,0.000000,-137.845442
2,2,32,0.000000,-126.138012
2,2,34,0.000000,-127.053636
2,2,36,0.000000,-124.037380
2,2,38,0.000000,-121.335972
2,2,40,0.000000,-148.049063
2,2,42,0.000000,-121.444065
2,2,44,0.000000,-135.005641
2,2,46,0.000000,-128.212758
2,2,48,0.000000,-126.805454
2,2,50,0.000000,-125.576586
2,2,52,0.000000,-127.152836
2,2,54,0.000000,-129.397355
2,2,56,0.000000,-130.433703
2,2,58,0.000000,-124.291634
2,3,0,0.000000,-128.096938
2,3,2,0.000000,-127.850656
2,3,4,0.000000,-127.408380
2,3,6,0.000000,-125.406344
2,3,8,0.000000,-125.036035
2,3,10,0.000000,-132.310625
2,3,12,0.000000,-134.734088
2,3,14,0.000000,-123.483337
2,3,16,0.000000,-133.136776
2,3,18,0.000000,-131.340497
2,3,20,0.000000,-129.541781
2,3,22,0.000000,-130.649721
2,3,24,0.000000,-130.208150
2,3,26,0.000000,-124.032729
2,3,28,0.000000,-129.675720
2,3,30,0.000000,-140.631501
2,3,32,0.000000,-123.908876
2,3,34,0.000000,-132.334937
2,3,36,0.000000,-132.732017
2,3,38,0.000000,-140.472653
2,3,40,0.000000,-132.032937
2,3,42,0.000000,-130.065093
2,3,44,0.000000,-129.655394
2,3,46,0.000000,-129.092424
2,3,48,0.000000,-133.934769
2,3,50,0.000000,-130.888842
2,3,52,0.000000,-140.315878
2,3,54,0.000000,-126.459698
2,3,56,0.000000,-125.152121
2,3,58,0.000000,-130.355864
2,4,0,0.000000,-124.428115
2,4,2,0.000000,-129.642768
2,4,4,0.000000,-138.510390
2,4,6,0.000000,-124.578577
2,4,8,0.000000,-139.433414
2,4,10,0.000000,-136.133746
2,4,12,0.000000,-126.917567
2,4,14,0.000000,-128.803391
2,4,16,0.000000,-122.823131
2,4,18,0.000000,-133.014469
2,4,20,0.000000,-125.586660
2,4,22,0.000000,-128.695787
2,4,24,0.000000,-123.526234
2,4,26,0.000000,-124.885458
2,4,28,0.000000,-129.056255
2,4,30,0.000000,-133.610708
2,4,32,0.000000,-132.449669
2,4,34,0.000000,-130.028171
2,4,36,0.000000,-129.806152
2,4,38,0.000000,-135.524105
2,4,40,0.000000,-129.098046
2,4,42,0.000000,-130.928804
2,4,44,0.000000,-127.687034
2,4,46,0.000000,-126.708942
2,4,48,0.000000,-124.769983
2,4,50,0.000000,-124.355802
2,4,52,0.000000,-126.250622
2,4,54,0.000000,-140.495167
2,4,56,0.000000,-127.090926
2,4,58,0.000000,-132.967970
2,5,0,0.000000,-127.246047
2,5,2,0.000000,-130.424907
2,5,4,0.000000,-129.745451
2,5,6,0.000000,-136.164987
2,5,8,0.000000,-142.905424
2,5,10,0.000000,-134.812295
2,5,12,0.000000,-122.874022
2,5,14,0.000000,-137.980095
2,5,16,0.000000,-135.408072
2,5,18,0.000000,-137.870780
2,5,20,0.000000,-129.791493
2,5,22,0.000000,-121.597423
2,5,24,0.000000,-126.415430
2,5,26,0.000000,-135.879502
2,5,28,0.000000,-132.461186
2,5,30,0.000000,-133.131104
2,5,32,0.000000,-125.294484
2,5,34,0.000000,-133.211759
2,5,36,0.000000,-140.204773
2,5,38,0.000000,-127.360868
2,5,40,0.000000,-122.128769
2,5,42,0.000000,-129.568635
2,5,44,0.000000,-121.914042
2,5,46,0.000000,-131.682994
2,5,48,0.000000,-130.434316
2,5,50,0.000000,-135.958848
2,5,52,0.000000,-147.706919
2,5,54,0.000000,-131.887030
2,5,56,0.000000,-130.320970
2,5,58,0.000000,-127.979798
2,6,0,0.000000,-129.027046
2,6,2,0.000000,-131.290393
2,6,4,0.000000,-132.832139
2,6,6,0.000000,-126.471850
2,6,8,0.000000,-129.767926
2,6,10,0.000000,-129.961902
2,6,12,0.000000,-128.775295
2,6,14,0.000000,-137.679309
2,6,16,0.000000,-129.306552
2,6,18,0.000000,-139.816219
2,6,20,0.000000,-131.751904
2,6,22,0.000000,-131.131604
2,6,24,0.000000,-125.509646
2,6,26,0.000000,-131.509357
2,6,28,0.000000,-126.301909
2,6,30,0.000000,-130.420130
2,6,32,0.000000,-131.225493
2,6,34,0.000000,-131.312995
2,6,36,0.000000,-126.606090
2,6,38,0.000000,-132.394547
2,6,40,0.000000,-138.020909
2,6,42,0.000000,-125.500991
2,6,44,0.000000,-126.529979
2,6,46,0.000000,-126.820886
2,6,48,0.000000,-130.716924
2,6,50,0.000000,-128.912031
2,6,52,0.000000,-141.640131
2,6,54,0.000000,-127.328087
2,6,56,0.000000,-143.055986
2,6,58,0.000000,-136.945526
2,7,0,0.000000,-127.915209
2,7,2,0.000000,-142.565944
2,7,4,0.000000,-125.285031
2,7,6,0.000000,-133.156404
2,7,8,0.000000,-128.222584
2,7,10,0.000000,-124.446370
2,7,12,0.000000,-127.767814
2,7,14,0.000000,-124.830961
2,7,16,0.000000,-134.869126
2,7,18,0.000000,-128.494085
2,7,20,0.000000,-124.168642
2,7,22,0.000000,-129.220088
2,7,24,0.000000,-142.139655
2,7,26,0.000000,-126.911764
2,7,28,0.000000,-126.081199
2,7,30,0.000000,-134.090543
2,7,32,0.000000,-126.553839
2,7,34,0.000000,-132.781412
2,7,36,0.000000,-135.739995
2,7,38,0.000000,-129.266869
2,7,40,0.000000,-139.938073
2,7,42,0.000000,-131.348377
2,7,44,0.000000,-123.615652
2,7,46,0.000000,-125.363184
2,7,48,0.000000,-130.573242
2,7,50,0.000000,-124.301343
2,7,52,0.000000,-129.718350
2,7,54,0.000000,-134.815618
2,7,56,0.000000,-123.348010
2,7,58,0.000000,-131.080025
2,8,0,0.000000,-133.018696
2,8,2,0.000000,-128.119335
2,8,4,0.000000,-132.944626
2,8,6,0.000000,-128.045099
2,8,8,0.000000,-129.108038
2,8,10,0.000000,-135.017915
2,8,12,0.000000,-130.576397
2,8,14,0.000000,-135.124015
2,8,16,0.000000,-126.195573
2,8,18,0.000000,-131.603075
2,8,20,0.000000,-128.472071
2,8,22,0.000000,-128.251366
2,8,24,0.000000,-131.144451
2,8,26,0.000000,-124.400441
2,8,28,0.000000,-145.894065
2,8,30,0.000000,-129.534609
2,8,32,0.000000,-135.844403
2,8,34,0.000000,-128.841220
2,8,36,0.000000,-128.697531
2,8,38,0.000000,-139.895747
2,8,40,0.000000,-132.197349
2,8,42,0.000000,-125.578188
2,8,44,0.000000,-136.352288
2,8,46,0.000000,-132.398970
2,8,48,0.000000,-125.936145
2,8,50,0.000000,-122.839624
2,8,52,0.000000,-129.758566
2,8,54,0.000000,-131.815209
2,8,56,0.000000,-125.184239
2,8,58,0.000000,-127.807222
2,9,0,0.000000,-131.805290
2,9,2,0.000000,-127.448653
2,9,4,0.000000,-127.981139
2,9,6,0.000000,-136.038492
2,9,8,0.000000,-124.709635
2,9,10,0.000000,-128.282241
2,9,12,0.000000,-130.632773
2,9,14,0.000000,-125.096425
2,9,16,0.000000,-130.798453
2,9,18,0.000000,-127.657845
2,9,20,0.000000,-131.063179
2,9,22,0.000000,-127.514050
2,9,24,0.000000,-125.891690
2,9,26,0.000000,-135.716252
2,9,28,0.000000,-127.533163
2,9,30,0.000000,-132.447784
2,9,32,0.000000,-132.780333
2,9,34,0.000000,-136.512005
2,9,36,0.000000,-130.494487
2,9,38,0.000000,-124.266723
2,9,40,0.000000,-136.306337
2,9,42,0.000000,-127.130413
2,9,44,0.000000,-142.274239
2,9,46,0.000000,-128.751375
2,9,48,0.000000,-140.186239
2,9,50,0.000000,-125.700714
2,9,52,0.000000,-138.259725
2,9,54,0.000000,-128.887465
2,9,56,0.000000,-127.767414
2,9,58,0.000000,-128.849955
2,10,0,0.000000,-128.109322
2,10,2,0.000000,-123.322092
2,10,4,0.000000,-127.205903
2,10,6,0.000000,-134.520214
2,10,8,0.000000,-135.222735
2,10,10,0.000000,-133.752177
2,10,12,0.000000,-137.499763
2,10,14,0.000000,-142.397593
2,10,16,0.000000,-123.987692
2,10,18,0.000000,-136.504437
2,10,20,0.000000,-128.902848
2,10,22,0.000000,-135.284737
2,10,24,0.000000,-130.236458
2,10,26,0.000000,-128.564866
2,10,28,0.000000,-140.048982
2,10,30,0.000000,-140.647163
2,10,32,0.000000,-133.951559
2,10,34,0.000000,-131.442226
2,10,36,0.000000,-129.764512
2,10,38,0.000000,-129.175530
2,10,40,0.000000,-125.718021
2,10,42,0.000000,-132.509386
2,10,44,0.000000,-130.539474
2,10,46,0.000000,-139.210681
2,10,48,0.000000,-132.600810
2,10,50,0.000000,-128.904230
2,10,52,0.000000,-134.493425
2,10,54,0.000000,-136.698221
2,10,56,0.000000,-126.279697
2,10,58,0.000000,-127.203470
2,11,0,0.000000,-126.578242
2,11,2,0.000000,-128.386193
2,11,4,0.000000,-134.519219
2,11,6,0.000000,-140.965675
2,11,8,0.000000,-130.042121
2,11,10,0.000000,-132.322365
2,11,12,0.000000,-130.920583
2,11,14,0.000000,-143.401635
2,11,16,0.000000,-132.720875
2,11,18,0.000000,-133.557112
2,11,20,0.000000,-121.918263
2,11,22,0.000000,-128.051814
2,11,24,0.000000,-150.050905
2,11,26,0.000000,-124.689600
2,11,28,0.000000,-130.216606
2,11,30,0.000000,-140.784979
2,11,32,0.000000,-132.105575
2,11,34,0.000000,-127.242916
2,11,36,0.000000,-125.638366
2,11,38,0.000000,-127.603461
2,11,40,0.000000,-139.638102
2,11,42,0.000000,-125.615186
2,11,44,0.000000,-127.231456
2,11,46,0.000000,-122.907948
2,11,48,0.000000,-124.975644
2,11,50,0.000000,-136.073911
2,11,52,0.000000,-130.699348
2,11,54,0.000000,-136.558943
2,11,56,0.000000,-129.109628
2,11,58,0.000000,-128.549600
2,12,0,0.000000,-132.188932
2,12,2,0.000000,-134.699931
2,12,4,0.000000,-134.056030
2,12,6,0.000000,-125.474527
2,12,8,0.000000,-124.975477
2,12,10,0.000000,-130.785341
2,12,12,0.000000,-125.121259
2,12,14,0.000000,-126.986982
2,12,16,0.000000,-124.214163
2,12,18,0.000000,-134.455675
2,12,20,0.000000,-127.125328
2,12,22,0.000000,-132.366733
2,12,24,0.000000,-136.869878
2,12,26,0.000000,-129.536800
2,12,28,0.000000,-126.803828
2,12,30,0.000000,-124.755798
2,12,32,0.000000,-129.822968
2,12,34,0.000000,-141.502978
2,12,36,0.000000,-124.996072
2,12,38,0.000000,-127.824771
2,12,40,0.000000,-125.440012
2,12,42,0.000000,-131.552476
2,12,44,0.000000,-125.731521
2,12,46,0.000000,-128.226720
2,12,48,0.000000,-128.353475
2,12,50,0.000000,-136.801063
2,12,52,0.000000,-132.582917
2,12,54,0.000000,-125.679857
2,12,56,0.000000,-128.063052
2,12,58,0.000000,-127.056759
2,13,0,0.000000,-130.929809
2,13,2,0.000000,-124.372927
2,13,4,0.000000,-134.910260
2,13,6,0.000000,-146.563636
2,13,8,0.000000,-127.752141
2,13,10,0.000000,-133.121274
2,13,12,0.000000,-130.086780
2,13,14,0.000000,-129.437536
2,13,16,0.000000,-135.111957
2,13,18,0.000000,-125.143403
2,13,20,0.000000,-137.626235
2,13,22,0.000000,-136.107797
2,13,24,0.000000,-132.576565
2,13,26,0.000000,-139.708344
2,13,28,0.000000,-126.346640
2,13,30,0.000000,-128.577414
2,13,32,0.000000,-126.942365
2,13,34,0.000000,-131.921160
2,13,36,0.000000,-130.357922
2,13,38,0.000000,-123.176912
2,13,40,0.000000,-125.015130
2,13,42,0.000000,-127.210886
2,13,44,0.000000,-125.518560
2,13,46,0.000000,-126.680140
2,13,48,0.000000,-132.492477
2,13,50,0.000000,-129.651600
2,13,52,0.000000,-124.859024
2,13,54,0.000000,-129.280762
2,13,56,0.000000,-131.736065
2,13,58,0.000000,-130.959643
2,14,0,0.000000,-126.685140
2,14,2,0.000000,-137.003510
2,14,4,0.000000,-136.807534
2,14,6,0.000000,-137.092153
2,14,8,0.000000,-125.769133
2,14,10,0.000000,-136.311827
2,14,12,0.000000,-129.582785
2,14,14,0.000000,-134.561057
2,14,16,0.000000,-137.073447
2,14,18,0.000000,-128.608554
2,14,20,0.000000,-126.860672
2,14,22,0.000000,-132.945508
2,14,24,0.000000,-131.815009
2,14,26,0.000000,-127.437581
2,14,28,0.000000,-127.138744
2,14,30,0.000000,-128.579279
2,14,32,0.000000,-124.392666
2,14,34,0.000000,-137.783149
2,14,36,0.000000,-130.111126
2,14,38,0.000000,-124.487602
2,14,40,0.000000,-130.159595
2,14,42,0.000000,-128.064443
2,14,44,0.000000,-135.150313
2,14,46,0.000000,-124.660953
2,14,48,0.000000,-129.158251
2,14,50,0.000000,-130.961203
2,14,52,0.000000,-129.106016
2,14,54,0.000000,-127.558212
2,14,56,0.000000,-130.142800
2,14,58,0.000000,-127.020700
2,15,0,0.000000,-124.314801
2,15,2,0.000000,-137.633613
2,15,4,0.000000,-137.974044
2,15,6,0.000000,-136.911660
2,15,8,0.000000,-131.510892
2,15,10,0.000000,-127.251870
2,15,12,0.000000,-127.284850
2,15,14,0.000000,-134.192708
2,15,16,0.000000,-125.599830
2,15,18,0.000000,-134.326170
2,15,20,0.000000,-124.685702
2,15,22,0.000000,-124.673316
2,15,24,0.000000,-129.589880
2,15,26,0.000000,-124.011566
2,15,28,0.000000,-132.579835
2,15,30,0.000000,-126.560553
2,15,32,0.000000,-134.972680
2,15,34,0.000000,-125.725991
2,15,36,0.000000,-128.415768
2,15,38,0.000000,-126.830223
2,15,40,0.000000,-126.484456
2,15,42,0.000000,-123.526347
2,15,44,0.000000,-133.133289
2,15,46,0.000000,-127.749856
2,15,48,0.000000,-132.585654
2,15,50,0.000000,-125.065384
2,15,52,0.000000,-134.653142
2,15,54,0.000000,-132.532794
2,15,56,0.000000,-128.441456
2,15,58,0.000000,-121.897354
2,16,0,0.000000,-132.283422
2,16,2,0.000000,-132.257460
2,16,4,0.000000,-130.535324
2,16,6,0.000000,-132.137760
2,16,8,0.000000,-131.522614
2,16,10,0.000000,-128.134357
2,16,12,0.000000,-135.097592
2,16,14,0.000000,-122.199472
2,16,16,0.000000,-135.558835
2,16,18,0.000000,-127.200134
2,16,20,0.000000,-148.107883
2,16,22,0.000000,-132.767859
2,16,24,0.000000,-146.416253
2,16,26,0.000000,-131.443525
2,16,28,0.000000,-126.885237
2,16,30,0.000000,-131.690074
2,16,32,0.000000,-132.729259
2,16,34,0.000000,-127.901481
2,16,36,0.000000,-138.724685
2,16,38,0.000000,-121.574976
2,16,40,0.000000,-127.246252
2,16,42,0.000000,-135.803791
2,16,44,0.000000,-128.260953
2,16,46,0.000000,-126.425723
2,16,48,0.000000,-123.462221
2,16,50,0.000000,-126.304126
2,16,52,0.000000,-128.221239
2,16,54,0.000000,-144.401804
2,16,56,0.000000,-128.149771
2,16,58,0.000000,-128.180584
2,17,0,0.000000,-133.607258
2,17,2,0.000000,-129.288601
2,17,4,0.000000,-128.886852
2,17,6,0.000000,-138.539256
2,17,8,0.000000,-123.793767
2,17,10,0.000000,-125.564070
2,17,12,0.000000,-135.058561
2,17,14,0.000000,-135.727304
2,17,16,0.000000,-127.250294
2,17,18,0.000000,-133.963611
2,17,20,0.000000,-126.292359
2,17,22,0.000000,-135.481608
2,17,24,0.000000,-132.696160
2,17,26,0.000000,-124.788631
2,17,28,0.000000,-129.289989
2,17,30,0.000000,-129.985874
2,17,32,0.000000,-138.554252
2,17,34,0.000000,-131.938218
2,17,36,0.000000,-126.217560
2,17,38,0.000000,-127.503466
2,17,40,0.000000,-125.246167
2,17,42,0.000000,-138.826674
2,17,44,0.000000,-133.579486
2,17,46,0.000000,-125.249914
2,17,48,0.000000,-124.568387
2,17,50,0.000000,-127.064061
2,17,52,0.000000,-123.988810
2,17,54,0.000000,-135.384642
2,17,56,0.000000,-127.020594
2,17,58,0.000000,-131.353451
2,18,0,0.000000,-128.418185
2,18,2,0.000000,-127.918242
2,18,4,0.000000,-135.821785
2,18,6,0.000000,-125.326302
2,18,8,0.000000,-127.014864
2,18,10,0.000000,-130.741653
2,18,12,0.000000,-137.333683
2,18,14,0.000000,-137.942277
2,18,16,0.000000,-131.440185
2,18,18,0.000000,-139.199034
2,18,20,0.000000,-128.346749
2,18,22,0.000000,-124.448161
2,18,24,0.000000,-126.928123
2,18,26,0.000000,-127.999628
2,18,28,0.000000,-133.010984
2,18,30,0.000000,-135.485932
2,18,32,0.000000,-130.979221
2,18,34,0.000000,-128.868458
2,18,36,0.000000,-129.571032
2,18,38,0.000000,-133.625685
2,18,40,0.000000,-129.149788
2,18,42,0.000000,-128.109792
2,18,44,0.000000,-139.015320
2,18,46,0.000000,-135.104959
2,18,48,0.000000,-127.689616
2,18,50,0.000000,-131.523324
2,18,52,0.000000,-127.728926
2,18,54,0.000000,-134.635852
2,18,56,0.000000,-125.237037
2,18,58,0.000000,-127.364601
2,19,0,0.000000,-133.870265
2,19,2,0.000000,-127.925270
2,19,4,0.000000,-128.155034
2,19,6,0.000000,-128.933084
2,19,8,0.000000,-127.105587
2,19,10,0.000000,-123.497410
2,19,12,0.000000,-129.775657
2,19,14,0.000000,-130.398298
2,19,16,0.000000,-126.563216
2,19,18,0.000000,-123.848219
2,19,20,0.000000,-123.694095
2,19,22,0.000000,-130.247133
2,19,24,0.000000,-126.771201
2,19,26,0.000000,-130.347292
2,19,28,0.000000,-132.000576
2,19,30,0.000000,-128.631877
2,19,32,0.000000,-136.363059
2,19,34,0.000000,-127.513908
2,19,36,0.000000,-128.372976
2,19,38,0.000000,-131.027830
2,19,40,0.000000,-122.497161
2,19,42,0.000000,-126.686215
2,19,44,0.000000,-131.681328
2,19,46,0.000000,-127.140194
2,19,48,0.000000,-137.325949
2,19,50,0.000000,-132.003270
2,19,52,0.000000,-132.287044
2,19,54,0.000000,-149.156949
2,19,56,0.000000,-125.767184
2,19,58,0.000000,-125.367061
2,20,0,0.000000,-141.259695
2,20,2,0.000000,-129.190396
2,20,4,0.000000,-128.595251
2,20,6,0.000000,-128.825742
2,20,8,0.000000,-141.223618
2,20,10,0.000000,-138.532847
2,20,12,0.000000,-129.389495
2,20,14,0.000000,-129.117171
2,20,16,0.000000,-129.739207
2,20,18,0.000000,-124.746973
2,20,20,0.000000,-127.061017
2,20,22,0.000000,-131.575716
2,20,24,0.000000,-127.048184
2,20,26,0.000000,-123.868444
2,20,28,0.000000,-140.602015
2,20,30,0.000000,-131.245711
2,20,32,0.000000,-132.594276
2,20,34,0.000000,-127.224439
2,20,36,0.000000,-129.812633
2,20,38,0.000000,-134.776081
2,20,40,0.000000,-125.396677
2,20,42,0.000000,-137.766234
2,20,44,0.000000,-137.857163
2,20,46,0.000000,-125.864329
2,20,48,0.000000,-126.688646
2,20,50,0.000000,-125.865834
2,20,52,0.000000,-132.954031
2,20,54,0.000000,-126.002022
2,20,56,0.000000,-134.154140
2,20,58,0.000000,-136.882707
2,21,0,0.000000,-128.747721
2,21,2,0.000000,-126.613966
2,21,4,0.000000,-135.875589
2,21,6,0.000000,-133.851618
2,21,8,0.000000,-127.210475
2,21,10,0.000000,-128.390037
2,21,12,0.000000,-124.707295
2,21,14,0.000000,-122.877054
2,21,16,0.000000,-133.565265
2,21,18,0.000000,-130.131694
2,21,20,0.000000,-120.453439
2,21,22,0.000000,-130.216153
2,21,24,0.000000,-132.941287
2,21,26,0.000000,-127.398222
2,21,28,0.000000,-134.931487
2,21,30,0.000000,-132.817677
2,21,32,0.000000,-131.486930
2,21,34,0.000000,-124.039312
2,21,36,0.000000,-131.723959
2,21,38,0.000000,-147.771553
2,21,40,0.000000,-125.700879
2,21,42,0.000000,-131.808385
2,21,44,0.000000,-132.179103
2,21,46,0.000000,-133.708354
2,21,48,0.000000,-130.019514
2,21,50,0.000000,-123.801070
2,21,52,0.000000,-127.546472
2,21,54,0.000000,-129.233197
2,21,56,0.000000,-134.193988
2,21,58,0.000000,-124.116036
2,22,0,0.000000,-132.942098
2,22,2,0.000000,-128.500149
2,22,4,0.000000,-132.675096
2,22,6,0.000000,-135.600484
2,22,8,0.000000,-124.483851
2,22,10,0.000000,-127.552791
2,22,12,0.000000,-131.997997
2,22,14,0.000000,-129.210772
2,22,16,0.000000,-132.129848
2,22,18,0.000000,-129.905448
2,22,20,0.000000,-129.007818
2,22,22,0.000000,-145.923329
2,22,24,0.000000,-133.712430
2,22,26,0.000000,-129.728768
2,22,28,0.000000,-139.029750
2,22,30,0.000000,-134.377319
2,22,32,0.000000,-129.497752
2,22,34,0.000000,-130.279735
2,22,36,0.000000,-125.937864
2,22,38,0.000000,-130.576577
2,22,40,0.000000,-130.291782
2,22,42,0.000000,-130.637792
2,22,44,0.000000,-125.444427
2,22,46,0.000000,-129.341924
2,22,48,0.000000,-138.547457
2,22,50,0.000000,-130.800642
2,22,52,0.000000,-142.227979
2,22,54,0.000000,-129.338256
2,22,56,0.000000,-127.089028
2,22,58,0.000000,-129.513511
2,23,0,0.000000,-127.081299
2,23,2,0.000000,-123.120604
2,23,4,0.000000,-127.955552
2,23,6,0.000000,-152.184819
2,23,8,0.000000,-124.643498
2,23,10,0.000000,-135.459916
2,23,12,0.000000,-135.556746
2,23,14,0.000000,-141.384931
2,23,16,0.000000,-136.744827
2,23,18,0.000000,-127.596318
2,23,20,0.000000,-127.357847
2,23,22,0.000000,-128.589350
2,23,24,0.000000,-128.811389
2,23,26,0.000000,-134.871496
2,23,28,0.000000,-135.106519
2,23,30,0.000000,-126.509545
2,23,32,0.000000,-133.494166
2,23,34,0.000000,-138.514427
2,23,36,0.000000,-129.144128
2,23,38,0.000000,-125.474929
2,23,40,0.000000,-135.610495
2,23,42,0.000000,-142.369369
2,23,44,0.000000,-137.923776
2,23,46,0.000000,-125.912168
2,23,48,0.000000,-134.064878
2,23,50,0.000000,-134.036208
2,23,52,0.000000,-126.846625
2,23,54,0.000000,-126.622409
2,23,56,0.000000,-123.925290
2,23,58,0.000000,-131.469686
2,24,0,0.000000,-132.806255
2,24,2,0.000000,-123.372543
2,24,4,0.000000,-121.924928
2,24,6,0.000000,-130.657598
2,24,8,0.000000,-124.712435
2,24,10,0.000000,-127.477367
2,24,12,0.000000,-141.550558
2,24,14,0.000000,-122.904410
2,24,16,0.000000,-128.096494
2,24,18,0.000000,-152.400648
2,24,20,0.000000,-129.580213
2,24,22,0.000000,-128.968029
2,24,24,0.000000,-127.346835
2,24,26,0.000000,-136.313076
2,24,28,0.000000,-125.858015
2,24,30,0.000000,-137.188508
2,24,32,0.000000,-122.948481
2,24,34,0.000000,-126.763601
2,24,36,0.000000,-135.504292
2,24,38,0.000000,-120.568654
2,24,40,0.000000,-129.635943
2,24,42,0.000000,-129.198422
2,24,44,0.000000,-133.818515
2,24,46,0.000000,-124.879455
2,24,48,0.000000,-125.234157
2,24,50,0.000000,-136.656158
2,24,52,0.000000,-131.361770
2,24,54,0.000000,-127.111454
2,24,56,0.000000,-128.195087
2,24,58,0.000000,-130.433887
2,25,0,0.000000,-129.121523
2,25,2,0.000000,-127.933844
2,25,4,0.000000,-128.623566
2,25,6,0.000000,-121.151548
2,25,8,0.000000,-137.542965
2,25,10,0.000000,-134.573964
2,25,12,0.000000,-129.457609
2,25,14,0.000000,-124.681012
2,25,16,0.000000,-129.818048
2,25,18,0.000000,-123.121088
2,25,20,0.000000,-128.074014
2,25,22,0.000000,-130.297508
2,25,24,0.000000,-126.334336
2,25,26,0.000000,-123.482209
2,25,28,0.000000,-138.244346
2,25,30,0.000000,-130.771528
2,25,32,0.000000,-137.163114
2,25,34,0.000000,-135.834213
2,25,36,0.000000,-129.257232
2,25,38,0.000000,-134.477834
2,25,40,0.000000,-125.598873
2,25,42,0.000000,-135.378257
2,25,44,0.000000,-143.453674
2,25,46,0.000000,-128.014595
2,25,48,0.000000,-131.855216
2,25,50,0.000000,-142.426098
2,25,52,0.000000,-129.334734
2,25,54,0.000000,-124.461785
2,25,56,0.000000,-126.250136
2,25,58,0.000000,-125.775706
2,26,0,0.000000,-154.409667
2,26,2,0.000000,-127.280238
2,26,4,0.000000,-125.632045
2,26,6,0.000000,-123.771349
2,26,8,0.000000,-126.421370
2,26,10,0.000000,-128.440095
2,26,12,0.000000,-139.511453
2,26,14,0.000000,-120.898473
2,26,16,0.000000,-125.439591
2,26,18,0.000000,-139.151193
2,26,20,0.000000,-133.667724
2,26,22,0.000000,-125.186759
2,26,24,0.000000,-134.459107
2,26,26,0.000000,-123.707251
2,26,28,0.000000,-152.979205
2,26,30,0.000000,-144.301142
2,26,32,0.000000,-131.055457
2,26,34,0.000000,-130.376792
2,26,36,0.000000,-125.153785
2,26,38,0.000000,-124.515987
2,26,40,0.000000,-134.295799
2,26,42,0.000000,-131.998059
2,26,44,0.000000,-125.821959
2,26,46,0.000000,-141.190234
2,26,48,0.000000,-128.097190
2,26,50,0.000000,-125.713302
2,26,52,0.000000,-130.742234
2,26,54,0.000000,-136.077227
2,26,56,0.000000,-127.319341
2,26,58,0.000000,-132.238469
2,27,0,0.000000,-141.073098
2,27,2,0.000000,-128.185334
2,27,4,0.000000,-124.074976
2,27,6,0.000000,-129.239387
2,27,8,0.000000,-137.860290
2,27,10,0.000000,-133.820803
2,27,12,0.000000,-155.182060
2,27,14,0.000000,-122.663119
2,27,16,0.000000,-124.921749
2,27,18,0.000000,-127.865548
2,27,20,0.000000,-126.360329
2,27,22,0.000000,-128.379429
