hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.295591
0,0,2,0.000000,-140.363591
0,0,4,0.000000,-136.309663
0,0,6,0.000000,-131.385611
0,0,8,0.000000,-128.713076
0,0,10,0.000000,-129.967141
0,0,12,0.000000,-128.719964
0,0,14,0.000000,-126.740788
0,0,16,0.000000,-129.993815
0,0,18,0.000000,-127.849881
0,0,20,0.000000,-141.100318
0,0,22,0.000000,-149.791823
0,0,24,0.000000,-137.624727
0,0,26,0.000000,-129.752594
0,0,28,0.000000,-134.710771
0,0,30,0.000000,-127.332543
0,0,32,0.000000,-128.605697
0,0,34,0.000000,-134.744312
0,0,36,0.000000,-135.489664
0,0,38,0.000000,-134.560617
0,0,40,0.000000,-127.954027
0,0,42,0.000000,-135.677993
0,0,44,0.000000,-130.444716
0,0,46,0.000000,-132.762656
0,0,48,0.000000,-141.755022
0,0,50,0.000000,-135.844188
0,0,52,0.000000,-138.170539
0,0,54,0.000000,-139.736179
0,0,56,0.000000,-133.255221
0,0,58,0.000000,-130.223269
0,1,0,0.000000,-133.234020
0,1,2,0.000000,-130.753125
0,1,4,0.000000,-139.073369
0,1,6,0.000000,-127.710083
0,1,8,0.000000,-127.303998
0,1,10,0.000000,-142.526260
0,1,12,0.000000,-134.308470
0,1,14,0.000000,-135.708648
0,1,16,0.000000,-129.377116
0,1,18,0.000000,-131.220924
0,1,20,0.000000,-137.481422
0,1,22,0.000000,-130.946553
0,1,24,0.000000,-137.714400
0,1,26,0.000000,-132.405194
0,1,28,0.000000,-126.920952
0,1,30,0.000000,-133.117744
0,1,32,0.000000,-128.375386
0,1,34,0.000000,-129.271202
0,1,36,0.000000,-129.453017
0,1,38,0.000000,-137.012105
0,1,40,0.000000,-123.809974
0,1,42,0.000000,-135.975325
0,1,44,0.000000,-134.009545
0,1,46,0.000000,-128.021184
0,1,48,0.000000,-136.836411
0,1,50,0.000000,-130.480775
0,1,52,0.000000,-136.062355
0,1,54,0.000000,-150.051177
0,1,56,0.000000,-135.910833
0,1,58,0.000000,-128.964293
0,2,0,0.000000,-140.269014
0,2,2,0.000000,-133.687595
0,2,4,0.000000,-129.608771
0,2,6,0.000000,-126.133194
0,2,8,0.000000,-136.506638
0,2,10,0.000000,-132.744889
0,2,12,0.000000,-137.910528
0,2,14,0.000000,-132.712597
0,2,16,0.000000,-135.199066
0,2,18,0.000000,-133.203317
0,2,20,0.000000,-132.989021
0,2,22,0.000000,-144.069794
0,2,24,0.000000,-130.575753
0,2,26,0.000000,-148.829420
0,2,28,0.000000,-131.255844
0,2,30,0.000000,-133.611560
0,2,32,0.000000,-127.198630
0,2,34,0.000000,-138.176353
0,2,36,0.000000,-134.764322
0,2,38,0.000000,-136.785765
0,2,40,0.000000,-132.083470
0,2,42,0.000000,-128.430111
0,2,44,0.000000,-137.920634
0,2,46,0.000000,-148.416260
0,2,48,0.000000,-139.313664
0,2,50,0.000000,-126.680798
0,2,52,0.000000,-136.836497
0,2,54,0.000000,-151.881917
0,2,56,0.000000,-131.595916
0,2,58,0.000000,-129.192114
0,3,0,0.000000,-129.988129
0,3,2,0.000000,-130.210261
0,3,4,0.000000,-130.954513
0,3,6,0.000000,-136.020994
0,3,8,0.000000,-127.809144
0,3,10,0.000000,-128.461028
0,3,12,0.000000,-133.719576
0,3,14,0.000000,-129.424577
0,3,16,0.000000,-130.465391
0,3,18,0.000000,-127.251078
0,3,20,0.000000,-127.269528
0,3,22,0.000000,-126.676502
0,3,24,0.000000,-131.537900
0,3,26,0.000000,-139.132059
0,3,28,0.000000,-132.816750
0,3,30,0.000000,-136.544432
0,3,32,0.000000,-128.508617
0,3,34,0.000000,-126.864839
0,3,36,0.000000,-131.560066
0,3,38,0.000000,-130.368527
0,3,40,0.000000,-131.244123
0,3,42,0.000000,-133.003436
0,3,44,0.000000,-132.729976
0,3,46,0.000000,-136.420616
0,3,48,0.000000,-151.490166
0,3,50,0.000000,-134.932958
0,3,52,0.000000,-137.713703
0,3,54,0.000000,-132.645114
0,3,56,0.000000,-141.022072
0,3,58,0.000000,-133.524347
0,4,0,0.000000,-136.659269
0,4,2,0.000000,-129.572923
0,4,4,0.000000,-128.637335
0,4,6,0.000000,-133.231571
0,4,8,0.000000,-127.632752
0,4,10,0.000000,-129.222546
0,4,12,0.000000,-129.185282
0,4,14,0.000000,-129.884528
0,4,16,0.000000,-124.037968
0,4,18,0.000000,-136.975157
0,4,20,0.000000,-132.497837
0,4,22,0.000000,-135.598660
0,4,24,0.000000,-124.903546
0,4,26,0.000000,-131.854169
0,4,28,0.000000,-137.091240
0,4,30,0.000000,-133.366384
0,4,32,0.000000,-126.607336
0,4,34,0.000000,-128.773057
0,4,36,0.000000,-134.503860
0,4,38,0.000000,-131.065163
0,4,40,0.000000,-131.357065
0,4,42,0.000000,-131.364960
0,4,44,0.000000,-131.467145
0,4,46,0.000000,-133.955786
0,4,48,0.000000,-133.474365
0,4,50,0.000000,-127.380587
0,4,52,0.000000,-143.983035
0,4,54,0.000000,-132.399858
0,4,56,0.000000,-133.205703
0,4,58,0.000000,-138.693948
0,5,0,0.000000,-132.039232
0,5,2,0.000000,-127.010307
0,5,4,0.000000,-137.968620
0,5,6,0.000000,-129.265913
0,5,8,0.000000,-132.005818
0,5,10,0.000000,-128.483352
0,5,12,0.000000,-133.854992
0,5,14,0.000000,-132.232272
0,5,16,0.000000,-136.444877
0,5,18,0.000000,-133.877418
0,5,20,0.000000,-131.932903
0,5,22,0.000000,-128.043755
0,5,24,0.000000,-126.810763
0,5,26,0.000000,-133.685812
0,5,28,0.000000,-136.176133
0,5,30,0.000000,-130.589334
0,5,32,0.000000,-131.165634
0,5,34,0.000000,-135.306280
0,5,36,0.000000,-132.619424
0,5,38,0.000000,-135.379086
0,5,40,0.000000,-136.894560
0,5,42,0.000000,-139.855220
0,5,44,0.000000,-133.570507
0,5,46,0.000000,-134.458019
0,5,48,0.000000,-127.689616
0,5,50,0.000000,-132.920804
0,5,52,0.000000,-140.173469
0,5,54,0.000000,-149.140344
0,5,56,0.000000,-137.176109
0,5,58,0.000000,-133.924574
0,6,0,0.000000,-130.111768
0,6,2,0.000000,-133.239376
0,6,4,0.000000,-133.208244
0,6,6,0.000000,-135.388166
0,6,8,0.000000,-127.909532
0,6,10,0.000000,-136.004646
0,6,12,0.000000,-127.523809
0,6,14,0.000000,-131.605410
0,6,16,0.000000,-128.915362
0,6,18,0.000000,-132.737013
0,6,20,0.000000,-145.242503
0,6,22,0.000000,-132.852458
0,6,24,0.000000,-135.933642
0,6,26,0.000000,-132.573290
0,6,28,0.000000,-136.749520
0,6,30,0.000000,-138.667172
0,6,32,0.000000,-136.583926
0,6,34,0.000000,-150.064784
0,6,36,0.000000,-131.083147
0,6,38,0.000000,-133.878829
0,6,40,0.000000,-126.499115
0,6,42,0.000000,-134.816797
0,6,44,0.000000,-124.779691
0,6,46,0.000000,-141.973363
0,6,48,0.000000,-138.874625
0,6,50,0.000000,-144.815584
0,6,52,0.000000,-136.201234
0,6,54,0.000000,-128.638716
0,6,56,0.000000,-134.529907
0,6,58,0.000000,-140.995417
0,7,0,0.000000,-133.065337
0,7,2,0.000000,-129.874139
0,7,4,0.000000,-135.499613
0,7,6,0.000000,-131.584556
0,7,8,0.000000,-131.518735
0,7,10,0.000000,-131.625173
0,7,12,0.000000,-127.042226
0,7,14,0.000000,-138.417923
0,7,16,0.000000,-125.870112
0,7,18,0.000000,-131.231019
0,7,20,0.000000,-133.417934
0,7,22,0.000000,-127.048262
0,7,24,0.000000,-145.348922
0,7,26,0.000000,-127.645597
0,7,28,0.000000,-138.903709
0,7,30,0.000000,-128.147628
0,7,32,0.000000,-125.709051
0,7,34,0.000000,-133.435418
0,7,36,0.000000,-132.731147
0,7,38,0.000000,-137.884979
0,7,40,0.000000,-135.146871
0,7,42,0.000000,-136.164582
0,7,44,0.000000,-130.350422
0,7,46,0.000000,-138.498577
0,7,48,0.000000,-137.755739
0,7,50,0.000000,-129.342996
0,7,52,0.000000,-145.416264
0,7,54,0.000000,-132.425710
0,7,56,0.000000,-130.681638
0,7,58,0.000000,-130.276775
0,8,0,0.000000,-151.868245
0,8,2,0.000000,-130.351415
0,8,4,0.000000,-128.175474
0,8,6,0.000000,-138.505129
0,8,8,0.000000,-132.448279
0,8,10,0.000000,-127.968611
0,8,12,0.000000,-140.204469
0,8,14,0.000000,-129.271844
0,8,16,0.000000,-138.504383
0,8,18,0.000000,-128.738453
0,8,20,0.000000,-132.098344
0,8,22,0.000000,-132.997621
0,8,24,0.000000,-128.831465
0,8,26,0.000000,-128.598895
0,8,28,0.000000,-134.001241
0,8,30,0.000000,-127.492412
0,8,32,0.000000,-131.925169
0,8,34,0.000000,-143.705989
0,8,36,0.000000,-137.853319
0,8,38,0.000000,-131.660679
0,8,40,0.000000,-127.742691
0,8,42,0.000000,-128.998265
0,8,44,0.000000,-129.702854
0,8,46,0.000000,-128.597748
0,8,48,0.000000,-139.582245
0,8,50,0.000000,-128.807003
0,8,52,0.000000,-132.206959
0,8,54,0.000000,-136.396710
0,8,56,0.000000,-134.184811
0,8,58,0.000000,-130.175163
0,9,0,0.000000,-129.545758
0,9,2,0.000000,-132.476135
0,9,4,0.000000,-145.363851
0,9,6,0.000000,-126.646179
0,9,8,0.000000,-145.055380
0,9,10,0.000000,-133.135088
0,9,12,0.000000,-136.076306
0,9,14,0.000000,-130.533144
0,9,16,0.000000,-141.784769
0,9,18,0.000000,-136.911273
0,9,20,0.000000,-138.213631
0,9,22,0.000000,-125.879387
0,9,24,0.000000,-124.614026
0,9,26,0.000000,-131.451684
0,9,28,0.000000,-131.297337
0,9,30,0.000000,-129.194838
0,9,32,0.000000,-135.294554
0,9,34,0.000000,-130.718374
0,9,36,0.000000,-142.930746
0,9,38,0.000000,-146.241382
0,9,40,0.000000,-133.520610
0,9,42,0.000000,-125.567371
0,9,44,0.000000,-126.940711
0,9,46,0.000000,-129.192579
0,9,48,0.000000,-132.107295
0,9,50,0.000000,-131.769686
0,9,52,0.000000,-129.174667
0,9,54,0.000000,-127.146150
0,9,56,0.000000,-128.077365
0,9,58,0.000000,-135.292442
0,10,0,0.000000,-135.746343
0,10,2,0.000000,-138.919712
0,10,4,0.000000,-134.245763
0,10,6,0.000000,-129.033810
0,10,8,0.000000,-129.969922
0,10,10,0.000000,-135.042490
0,10,12,0.000000,-128.313761
0,10,14,0.000000,-129.481293
0,10,16,0.000000,-141.336681
0,10,18,0.000000,-128.453883
0,10,20,0.000000,-133.646539
0,10,22,0.000000,-134.394875
0,10,24,0.000000,-134.144448
0,10,26,0.000000,-126.117121
0,10,28,0.000000,-131.590255
0,10,30,0.000000,-145.256417
0,10,32,0.000000,-123.036905
0,10,34,0.000000,-129.775294
0,10,36,0.000000,-129.260711
0,10,38,0.000000,-139.636654
0,10,40,0.000000,-141.732310
0,10,42,0.000000,-130.363491
0,10,44,0.000000,-135.138001
0,10,46,0.000000,-140.538792
0,10,48,0.000000,-146.154178
0,10,50,0.000000,-131.606694
0,10,52,0.000000,-129.820932
0,10,54,0.000000,-127.396120
0,10,56,0.000000,-130.470737
0,10,58,0.000000,-135.161760
0,11,0,0.000000,-130.330511
0,11,2,0.000000,-131.940691
0,11,4,0.000000,-124.774264
0,11,6,0.000000,-143.209303
0,11,8,0.000000,-129.192922
0,11,10,0.000000,-138.154421
0,11,12,0.000000,-132.361198
0,11,14,0.000000,-131.288031
0,11,16,0.000000,-132.725763
0,11,18,0.000000,-142.991018
0,11,20,0.000000,-150.296542
0,11,22,0.000000,-125.395209
0,11,24,0.000000,-134.019959
0,11,26,0.000000,-127.971434
0,11,28,0.000000,-141.640914
0,11,30,0.000000,-128.723573
0,11,32,0.000000,-133.380900
0,11,34,0.000000,-129.665435
0,11,36,0.000000,-142.219229
0,11,38,0.000000,-127.021399
0,11,40,0.000000,-129.464596
0,11,42,0.000000,-151.356372
0,11,44,0.000000,-133.451154
0,11,46,0.000000,-135.173475
0,11,48,0.000000,-134.818089
0,11,50,0.000000,-138.925485
0,11,52,0.000000,-134.317545
0,11,54,0.000000,-141.066600
0,11,56,0.000000,-126.455285
0,11,58,0.000000,-132.539812
0,12,0,0.000000,-136.406151
0,12,2,0.000000,-146.884458
0,12,4,0.000000,-141.582024
0,12,6,0.000000,-135.077639
0,12,8,0.000000,-135.182787
0,12,10,0.000000,-140.123964
0,12,12,0.000000,-129.486628
0,12,14,0.000000,-128.318691
0,12,16,0.000000,-143.378373
0,12,18,0.000000,-132.461387
0,12,20,0.000000,-126.193577
0,12,22,0.000000,-132.043381
0,12,24,0.000000,-140.385038
0,12,26,0.000000,-133.184132
0,12,28,0.000000,-132.809974
0,12,30,0.000000,-130.193182
0,12,32,0.000000,-130.623402
0,12,34,0.000000,-139.555325
0,12,36,0.000000,-131.449487
0,12,38,0.000000,-128.261142
0,12,40,0.000000,-128.763514
0,12,42,0.000000,-132.971164
0,12,44,0.000000,-126.749526
0,12,46,0.000000,-129.500325
0,12,48,0.000000,-130.712806
0,12,50,0.000000,-127.682980
0,12,52,0.000000,-133.763932
0,12,54,0.000000,-139.438610
0,12,56,0.000000,-132.710078
0,12,58,0.000000,-131.600300
0,13,0,0.000000,-140.530770
0,13,2,0.000000,-137.064415
0,13,4,0.000000,-128.344322
0,13,6,0.000000,-129.612048
0,13,8,0.000000,-132.185462
0,13,10,0.000000,-130.567193
0,13,12,0.000000,-124.303915
0,13,14,0.000000,-131.630153
0,13,16,0.000000,-134.488868
0,13,18,0.000000,-142.470149
0,13,20,0.000000,-139.335165
0,13,22,0.000000,-138.652937
0,13,24,0.000000,-134.437983
0,13,26,0.000000,-134.820526
0,13,28,0.000000,-136.817529
0,13,30,0.000000,-126.490486
0,13,32,0.000000,-126.893071
0,13,34,0.000000,-130.362195
0,13,36,0.000000,-125.447544
0,13,38,0.000000,-128.899152
0,13,40,0.000000,-137.748361
0,13,42,0.000000,-130.344441
0,13,44,0.000000,-132.850874
0,13,46,0.000000,-142.690606
0,13,48,0.000000,-134.381416
0,13,50,0.000000,-140.612744
0,13,52,0.000000,-126.182743
0,13,54,0.000000,-136.782896
0,13,56,0.000000,-129.216278
0,13,58,0.000000,-131.813190
0,14,0,0.000000,-147.567757
0,14,2,0.000000,-131.737210
0,14,4,0.000000,-127.987254
0,14,6,0.000000,-131.967750
0,14,8,0.000000,-127.212760
0,14,10,0.000000,-125.971764
0,14,12,0.000000,-135.032048
0,14,14,0.000000,-130.630704
0,14,16,0.000000,-133.642999
0,14,18,0.000000,-129.119481
0,14,20,0.000000,-129.169494
0,14,22,0.000000,-130.450217
0,14,24,0.000000,-128.425092
0,14,26,0.000000,-128.603870
0,14,28,0.000000,-130.137773
0,14,30,0.000000,-135.778814
0,14,32,0.000000,-130.195100
0,14,34,0.000000,-135.057367
0,14,36,0.000000,-137.301870
0,14,38,0.000000,-133.868143
0,14,40,0.000000,-127.757089
0,14,42,0.000000,-124.941615
0,14,44,0.000000,-138.458675
0,14,46,0.000000,-135.945193
0,14,48,0.000000,-136.018209
0,14,50,0.000000,-129.592865
0,14,52,0.000000,-137.184295
0,14,54,0.000000,-130.432483
0,14,56,0.000000,-131.934771
0,14,58,0.000000,-132.440311
0,15,0,0.000000,-133.127887
0,15,2,0.000000,-131.087418
0,15,4,0.000000,-125.297339
0,15,6,0.000000,-135.677021
0,15,8,0.000000,-133.133935
0,15,10,0.000000,-137.786342
0,15,12,0.000000,-129.021033
0,15,14,0.000000,-137.187254
0,15,16,0.000000,-136.870803
0,15,18,0.000000,-136.174650
0,15,20,0.000000,-130.318729
0,15,22,0.000000,-128.367361
0,15,24,0.000000,-128.053636
0,15,26,0.000000,-122.843230
0,15,28,0.000000,-124.484595
0,15,30,0.000000,-138.525375
0,15,32,0.000000,-137.278313
0,15,34,0.000000,-127.835345
0,15,36,0.000000,-125.678424
0,15,38,0.000000,-127.666586
0,15,40,0.000000,-130.646554
0,15,42,0.000000,-143.835511
0,15,44,0.000000,-126.412574
0,15,46,0.000000,-131.397872
0,15,48,0.000000,-137.449456
0,15,50,0.000000,-131.464212
0,15,52,0.000000,-138.034774
0,15,54,0.000000,-130.282766
0,15,56,0.000000,-131.371070
0,15,58,0.000000,-134.860274
0,16,0,0.000000,-131.590705
0,16,2,0.000000,-128.534099
0,16,4,0.000000,-134.508728
0,16,6,0.000000,-134.381310
0,16,8,0.000000,-126.330982
0,16,10,0.000000,-132.782972
0,16,12,0.000000,-133.391522
0,16,14,0.000000,-131.502607
0,16,16,0.000000,-131.837618
0,16,18,0.000000,-131.298462
0,16,20,0.000000,-135.710912
0,16,22,0.000000,-132.852543
0,16,24,0.000000,-135.435048
0,16,26,0.000000,-131.192190
0,16,28,0.000000,-132.170001
0,16,30,0.000000,-140.604734
0,16,32,0.000000,-129.537539
0,16,34,0.000000,-133.284802
0,16,36,0.000000,-127.621400
0,16,38,0.000000,-128.345816
0,16,40,0.000000,-129.385309
0,16,42,0.000000,-131.822448
0,16,44,0.000000,-128.467499
0,16,46,0.000000,-133.849222
0,16,48,0.000000,-131.005781
0,16,50,0.000000,-143.966682
0,16,52,0.000000,-138.064031
0,16,54,0.000000,-129.997112
0,16,56,0.000000,-132.580707
0,16,58,0.000000,-132.707999
0,17,0,0.000000,-139.169592
0,17,2,0.000000,-132.198971
0,17,4,0.000000,-138.471029
0,17,6,0.000000,-133.983169
0,17,8,0.000000,-135.006858
0,17,10,0.000000,-126.933164
0,17,12,0.000000,-131.925269
0,17,14,0.000000,-131.317048
0,17,16,0.000000,-126.837818
0,17,18,0.000000,-132.819215
0,17,20,0.000000,-135.084655
0,17,22,0.000000,-135.287199
0,17,24,0.000000,-129.555346
0,17,26,0.000000,-132.080472
0,17,28,0.000000,-130.900449
0,17,30,0.000000,-132.823201
0,17,32,0.000000,-138.687259
0,17,34,0.000000,-136.119075
0,17,36,0.000000,-132.682803
0,17,38,0.000000,-128.997747
0,17,40,0.000000,-141.303306
0,17,42,0.000000,-135.877903
0,17,44,0.000000,-131.753036
0,17,46,0.000000,-132.918004
0,17,48,0.000000,-129.448619
0,17,50,0.000000,-134.720728
0,17,52,0.000000,-145.290201
0,17,54,0.000000,-134.075193
0,17,56,0.000000,-128.374929
0,17,58,0.000000,-144.234531
0,18,0,0.000000,-132.563802
0,18,2,0.000000,-129.225894
0,18,4,0.000000,-133.437492
0,18,6,0.000000,-132.901413
0,18,8,0.000000,-134.621673
0,18,10,0.000000,-135.763749
0,18,12,0.000000,-130.304510
0,18,14,0.000000,-136.729232
0,18,16,0.000000,-141.508751
0,18,18,0.000000,-136.220249
0,18,20,0.000000,-135.355081
0,18,22,0.000000,-137.484485
0,18,24,0.000000,-134.809285
0,18,26,0.000000,-139.766234
0,18,28,0.000000,-138.900418
0,18,30,0.000000,-130.659769
0,18,32,0.000000,-138.784254
0,18,34,0.000000,-131.019446
0,18,36,0.000000,-134.083379
0,18,38,0.000000,-128.555667
0,18,40,0.000000,-136.620523
0,18,42,0.000000,-139.562561
0,18,44,0.000000,-136.660639
0,18,46,0.000000,-129.030237
0,18,48,0.000000,-129.318337
0,18,50,0.000000,-143.746785
0,18,52,0.000000,-127.780434
0,18,54,0.000000,-154.437543
0,18,56,0.000000,-136.658431
0,18,58,0.000000,-143.776830
0,19,0,0.000000,-135.348303
0,19,2,0.000000,-137.772034
0,19,4,0.000000,-132.328103
0,19,6,0.000000,-137.282987
0,19,8,0.000000,-135.743888
0,19,10,0.000000,-129.745363
0,19,12,0.000000,-129.529285
0,19,14,0.000000,-137.043559
0,19,16,0.000000,-140.567444
0,19,18,0.000000,-128.105613
0,19,20,0.000000,-140.360500
0,19,22,0.000000,-127.812473
0,19,24,0.000000,-130.362726
0,19,26,0.000000,-129.383979
0,19,28,0.000000,-158.639806
0,19,30,0.000000,-138.322856
0,19,32,0.000000,-145.441426
0,19,34,0.000000,-131.211033
0,19,36,0.000000,-128.651149
0,19,38,0.000000,-151.668671
0,19,40,0.000000,-130.368393
0,19,42,0.000000,-136.836335
0,19,44,0.000000,-136.686388
0,19,46,0.000000,-131.538132
0,19,48,0.000000,-133.458052
0,19,50,0.000000,-136.476141
0,19,52,0.000000,-139.640700
0,19,54,0.000000,-134.638201
0,19,56,0.000000,-124.698549
0,19,58,0.000000,-132.347894
0,20,0,0.000000,-129.994327
0,20,2,0.000000,-123.625141
0,20,4,0.000000,-133.206247
0,20,6,0.000000,-126.086925
0,20,8,0.000000,-141.751882
0,20,10,0.000000,-125.841354
0,20,12,0.000000,-133.806675
0,20,14,0.000000,-131.154660
0,20,16,0.000000,-134.159015
0,20,18,0.000000,-129.286230
0,20,20,0.000000,-130.381659
0,20,22,0.000000,-135.769204
0,20,24,0.000000,-134.441162
0,20,26,0.000000,-129.526768
0,20,28,0.000000,-128.048802
0,20,30,0.000000,-133.232800
0,20,32,0.000000,-131.307941
0,20,34,0.000000,-141.686633
0,20,36,0.000000,-129.417316
0,20,38,0.000000,-130.727810
0,20,40,0.000000,-131.872174
0,20,42,0.000000,-143.461704
0,20,44,0.000000,-129.123926
0,20,46,0.000000,-126.716595
0,20,48,0.000000,-149.316064
0,20,50,0.000000,-140.306151
0,20,52,0.000000,-131.882988
0,20,54,0.000000,-128.769957
0,20,56,0.000000,-136.072238
0,20,58,0.000000,-139.192415
0,21,0,0.000000,-139.000053
0,21,2,0.000000,-128.062126
0,21,4,0.000000,-139.246950
0,21,6,0.000000,-130.787710
0,21,8,0.000000,-137.573568
0,21,10,0.000000,-130.836641
0,21,12,0.000000,-136.156169
0,21,14,0.000000,-129.757641
0,21,16,0.000000,-135.396833
0,21,18,0.000000,-130.041812
0,21,20,0.000000,-135.721716
0,21,22,0.000000,-131.183088
0,21,24,0.000000,-130.772657
0,21,26,0.000000,-131.926141
0,21,28,0.000000,-129.648586
0,21,30,0.000000,-132.234908
0,21,32,0.000000,-128.467052
0,21,34,0.000000,-139.536148
0,21,36,0.000000,-140.716532
0,21,38,0.000000,-136.592375
0,21,40,0.000000,-144.825775
0,21,42,0.000000,-128.196864
0,21,44,0.000000,-130.315297
0,21,46,0.000000,-127.029586
0,21,48,0.000000,-135.035403
0,21,50,0.000000,-127.367742
0,21,52,0.000000,-129.922311
0,21,54,0.000000,-144.789903
0,21,56,0.000000,-128.166101
0,21,58,0.000000,-132.319832
0,22,0,0.000000,-141.265088
0,22,2,0.000000,-128.457394
0,22,4,0.000000,-134.249086
0,22,6,0.000000,-146.398174
0,22,8,0.000000,-128.425085
0,22,10,0.000000,-131.220132
0,22,12,0.000000,-133.164117
0,22,14,0.000000,-132.945988
0,22,16,0.000000,-132.782250
0,22,18,0.000000,-124.670197
0,22,20,0.000000,-129.788568
0,22,22,0.000000,-132.698047
0,22,24,0.000000,-135.894840
0,22,26,0.000000,-135.455025
0,22,28,0.000000,-133.800406
0,22,30,0.000000,-130.415232
0,22,32,0.000000,-139.049532
0,22,34,0.000000,-124.957242
0,22,36,0.000000,-135.150072
0,22,38,0.000000,-131.230341
0,22,40,0.000000,-128.728374
0,22,42,0.000000,-134.188004
0,22,44,0.000000,-144.001956
0,22,46,0.000000,-125.778475
0,22,48,0.000000,-132.056319
0,22,50,0.000000,-132.255158
0,22,52,0.000000,-129.477030
0,22,54,0.000000,-126.597643
0,22,56,0.000000,-149.404283
0,22,58,0.000000,-130.646194
0,23,0,0.000000,-128.381559
0,23,2,0.000000,-131.094842
0,23,4,0.000000,-132.423606
0,23,6,0.000000,-137.730176
0,23,8,0.000000,-148.907449
0,23,10,0.000000,-126.659662
0,23,12,0.000000,-126.955736
0,23,14,0.000000,-136.085086
0,23,16,0.000000,-133.505479
0,23,18,0.000000,-144.164953
0,23,20,0.000000,-129.458814
0,23,22,0.000000,-132.012090
0,23,24,0.000000,-127.509195
0,23,26,0.000000,-130.292703
0,23,28,0.000000,-129.059430
0,23,30,0.000000,-131.465883
0,23,32,0.000000,-138.488112
0,23,34,0.000000,-125.865732
0,23,36,0.000000,-126.321268
0,23,38,0.000000,-126.384516
0,23,40,0.000000,-141.610444
0,23,42,0.000000,-136.857325
0,23,44,0.000000,-126.979109
0,23,46,0.000000,-142.824390
0,23,48,0.000000,-136.859759
0,23,50,0.000000,-132.055230
0,23,52,0.000000,-138.173221
0,23,54,0.000000,-131.144408
0,23,56,0.000000,-139.936736
0,23,58,0.000000,-132.562688
0,24,0,0.000000,-143.777925
0,24,2,0.000000,-132.408766
0,24,4,0.000000,-134.458866
0,24,6,0.000000,-131.201650
0,24,8,0.000000,-130.282371
0,24,10,0.000000,-128.552616
0,24,12,0.000000,-135.993890
0,24,14,0.000000,-136.888666
0,24,16,0.000000,-134.187548
0,24,18,0.000000,-134.966217
0,24,20,0.000000,-131.411368
0,24,22,0.000000,-138.362732
0,24,24,0.000000,-132.263999
0,24,26,0.000000,-130.541785
0,24,28,0.000000,-130.595834
0,24,30,0.000000,-134.962966
0,24,32,0.000000,-129.748366
0,24,34,0.000000,-135.756342
0,24,36,0.000000,-133.851554
0,24,38,0.000000,-131.563297
0,24,40,0.000000,-128.706164
0,24,42,0.000000,-130.227049
0,24,44,0.000000,-129.537668
0,24,46,0.000000,-145.471263
0,24,48,0.000000,-135.388014
0,24,50,0.000000,-155.365998
0,24,52,0.000000,-131.031882
0,24,54,0.000000,-133.299456
0,24,56,0.000000,-134.291346
0,24,58,0.000000,-142.313002
0,25,0,0.000000,-135.093893
0,25,2,0.000000,-127.963243
0,25,4,0.000000,-142.519819
0,25,6,0.000000,-131.989199
0,25,8,0.000000,-128.928746
0,25,10,0.000000,-128.364854
0,25,12,0.000000,-133.953252
0,25,14,0.000000,-128.082587
0,25,16,0.000000,-134.171092
0,25,18,0.000000,-123.624147
0,25,20,0.000000,-140.397526
0,25,22,0.000000,-132.019215
0,25,24,0.000000,-129.321959
0,25,26,0.000000,-128.367001
0,25,28,0.000000,-141.406798
0,25,30,0.000000,-130.371196
0,25,32,0.000000,-129.533914
0,25,34,0.000000,-129.616170
0,25,36,0.000000,-128.117319
0,25,38,0.000000,-127.881598
0,25,40,0.000000,-141.400914
0,25,42,0.000000,-130.514945
0,25,44,0.000000,-132.440380
0,25,46,0.000000,-133.061359
0,25,48,0.000000,-129.881003
0,25,50,0.000000,-133.910129
0,25,52,0.000000,-133.902962
0,25,54,0.000000,-134.008435
0,25,56,0.000000,-129.470621
0,25,58,0.000000,-133.134331
0,26,0,0.000000,-142.740889
0,26,2,0.000000,-131.914735
0,26,4,0.000000,-126.783888
0,26,6,0.000000,-132.430769
0,26,8,0.000000,-134.904505
0,26,10,0.000000,-128.860037
0,26,12,0.000000,-130.942788
0,26,14,0.000000,-124.728071
0,26,16,0.000000,-136.915525
0,26,18,0.000000,-138.289357
0,26,20,0.000000,-133.845521
0,26,22,0.000000,-130.061396
0,26,24,0.000000,-131.105197
0,26,26,0.000000,-133.482622
0,26,28,0.000000,-125.504134
0,26,30,0.000000,-131.269074
0,26,32,0.000000,-127.967812
0,26,34,0.000000,-142.098060
0,26,36,0.000000,-132.914990
0,26,38,0.000000,-128.021082
0,26,40,0.000000,-132.398947
0,26,42,0.000000,-133.328894
0,26,44,0.000000,-127.841340
0,26,46,0.000000,-129.437811
0,26,48,0.000000,-135.949037
0,26,50,0.000000,-144.317919
0,26,52,0.000000,-134.939430
0,26,54,0.000000,-129.156208
0,26,56,0.000000,-128.088805
0,26,58,0.000000,-125.507819
0,27,0,0.000000,-130.978185
0,27,2,0.000000,-148.651349
0,27,4,0.000000,-136.691296
0,27,6,0.000000,-133.063353
0,27,8,0.000000,-136.878460
0,27,10,0.000000,-130.464766
0,27,12,0.000000,-137.010719
0,27,14,0.000000,-133.198225
0,27,16,0.000000,-130.213416
0,27,18,0.000000,-134.181448
0,27,20,0.000000,-130.533445
0,27,22,0.000000,-131.539365
