hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.577363
0,0,2,0.000000,-118.785002
0,0,4,0.000000,-118.759959
0,0,6,0.000000,-119.571701
0,0,8,0.000000,-121.225169
0,0,10,0.000000,-122.109516
0,0,12,0.000000,-118.407804
0,0,14,0.000000,-121.796889
0,0,16,0.000000,-121.688711
0,0,18,0.000000,-119.476484
0,0,20,0.000000,-118.353458
0,0,22,0.000000,-121.734422
0,0,24,0.000000,-121.016463
0,0,26,0.000000,-120.227914
0,0,28,0.000000,-120.772464
0,0,30,0.000000,-121.978591
0,0,32,0.000000,-121.057472
0,0,34,0.000000,-118.180445
0,0,36,0.000000,-120.054336
0,0,38,0.000000,-120.094604
0,0,40,0.000000,-119.944032
0,0,42,0.000000,-120.850588
0,0,44,0.000000,-118.783092
0,0,46,0.000000,-119.321614
0,0,48,0.000000,-120.516991
0,0,50,0.000000,-120.903222
0,0,52,0.000000,-120.190756
0,0,54,0.000000,-120.147419
0,0,56,0.000000,-120.167274
0,0,58,0.000000,-115.986129
0,1,0,0.000000,-123.571315
0,1,2,0.000000,-123.843863
0,1,4,0.000000,-119.351586
0,1,6,0.000000,-119.025761
0,1,8,0.000000,-121.840930
0,1,10,0.000000,-119.881385
0,1,12,0.000000,-121.493823
0,1,14,0.000000,-121.212888
0,1,16,0.000000,-119.629908
0,1,18,0.000000,-121.619640
0,1,20,0.000000,-122.195579
0,1,22,0.000000,-118.278546
0,1,24,0.000000,-118.958480
0,1,26,0.000000,-118.425743
0,1,28,0.000000,-119.766911
0,1,30,0.000000,-120.779394
0,1,32,0.000000,-120.127802
0,1,34,0.000000,-117.429257
0,1,36,0.000000,-122.911619
0,1,38,0.000000,-120.268169
0,1,40,0.000000,-120.661822
0,1,42,0.000000,-119.473848
0,1,44,0.000000,-118.115747
0,1,46,0.000000,-122.638550
0,1,48,0.000000,-119.593481
0,1,50,0.000000,-120.084628
0,1,52,0.000000,-120.629887
0,1,54,0.000000,-121.094129
0,1,56,0.000000,-121.355035
0,1,58,0.000000,-122.071763
0,2,0,0.000000,-120.418064
0,2,2,0.000000,-119.501795
0,2,4,0.000000,-119.840543
0,2,6,0.000000,-117.513033
0,2,8,0.000000,-119.716957
0,2,10,0.000000,-119.531503
0,2,12,0.000000,-119.601357
0,2,14,0.000000,-118.178168
0,2,16,0.000000,-122.042549
0,2,18,0.000000,-119.152791
0,2,20,0.000000,-120.350854
0,2,22,0.000000,-119.326295
0,2,24,0.000000,-120.083631
0,2,26,0.000000,-121.593276
0,2,28,0.000000,-121.338000
0,2,30,0.000000,-121.516257
0,2,32,0.000000,-120.260824
0,2,34,0.000000,-119.830770
0,2,36,0.000000,-121.755778
0,2,38,0.000000,-119.800086
0,2,40,0.000000,-119.229592
0,2,42,0.000000,-118.162406
0,2,44,0.000000,-118.404309
0,2,46,0.000000,-122.518011
0,2,48,0.000000,-120.590249
0,2,50,0.000000,-119.534584
0,2,52,0.000000,-121.165607
0,2,54,0.000000,-118.303997
0,2,56,0.000000,-123.352500
0,2,58,0.000000,-121.054994
0,3,0,0.000000,-118.912525
0,3,2,0.000000,-121.864272
0,3,4,0.000000,-119.707179
0,3,6,0.000000,-120.670484
0,3,8,0.000000,-121.402197
0,3,10,0.000000,-121.963612
0,3,12,0.000000,-119.819028
0,3,14,0.000000,-119.155076
0,3,16,0.000000,-119.927245
0,3,18,0.000000,-120.381291
0,3,20,0.000000,-122.421409
0,3,22,0.000000,-119.587193
0,3,24,0.000000,-121.001999
0,3,26,0.000000,-119.251691
0,3,28,0.000000,-121.116483
0,3,30,0.000000,-118.624830
0,3,32,0.000000,-120.175263
0,3,34,0.000000,-120.788827
0,3,36,0.000000,-121.082743
0,3,38,0.000000,-121.910240
0,3,40,0.000000,-122.530729
0,3,42,0.000000,-122.429644
0,3,44,0.000000,-118.268031
0,3,46,0.000000,-120.549095
0,3,48,0.000000,-117.672989
0,3,50,0.000000,-121.824118
0,3,52,0.000000,-122.249500
0,3,54,0.000000,-118.939287
0,3,56,0.000000,-121.235066
0,3,58,0.000000,-123.431641
0,4,0,0.000000,-121.636881
0,4,2,0.000000,-121.659710
0,4,4,0.000000,-121.553562
0,4,6,0.000000,-120.935286
0,4,8,0.000000,-120.807915
0,4,10,0.000000,-121.350509
0,4,12,0.000000,-118.262585
0,4,14,0.000000,-120.692770
0,4,16,0.000000,-120.380844
0,4,18,0.000000,-121.879991
0,4,20,0.000000,-122.200821
0,4,22,0.000000,-120.132301
0,4,24,0.000000,-120.567002
0,4,26,0.000000,-122.161668
0,4,28,0.000000,-119.445457
0,4,30,0.000000,-122.903417
0,4,32,0.000000,-121.593492
0,4,34,0.000000,-118.525012
0,4,36,0.000000,-119.542699
0,4,38,0.000000,-122.450120
0,4,40,0.000000,-119.860284
0,4,42,0.000000,-119.888971
0,4,44,0.000000,-121.485755
0,4,46,0.000000,-119.863931
0,4,48,0.000000,-121.965308
0,4,50,0.000000,-122.228886
0,4,52,0.000000,-121.502619
0,4,54,0.000000,-118.269999
0,4,56,0.000000,-118.488930
0,4,58,0.000000,-121.793579
0,5,0,0.000000,-119.935716
0,5,2,0.000000,-119.057655
0,5,4,0.000000,-119.206750
0,5,6,0.000000,-122.233427
0,5,8,0.000000,-121.803688
0,5,10,0.000000,-119.427043
0,5,12,0.000000,-120.894408
0,5,14,0.000000,-118.550301
0,5,16,0.000000,-122.855086
0,5,18,0.000000,-120.827394
0,5,20,0.000000,-119.682286
0,5,22,0.000000,-121.179945
0,5,24,0.000000,-118.822397
0,5,26,0.000000,-119.171066
0,5,28,0.000000,-119.649770
0,5,30,0.000000,-121.181882
0,5,32,0.000000,-120.966353
0,5,34,0.000000,-120.354598
0,5,36,0.000000,-118.802332
0,5,38,0.000000,-120.354377
0,5,40,0.000000,-118.325715
0,5,42,0.000000,-119.212464
0,5,44,0.000000,-119.142254
0,5,46,0.000000,-122.291115
0,5,48,0.000000,-119.107624
0,5,50,0.000000,-120.928265
0,5,52,0.000000,-120.919494
0,5,54,0.000000,-120.840811
0,5,56,0.000000,-121.946212
0,5,58,0.000000,-119.779624
0,6,0,0.000000,-120.059358
0,6,2,0.000000,-119.731447
0,6,4,0.000000,-121.044801
0,6,6,0.000000,-121.055210
0,6,8,0.000000,-121.928256
0,6,10,0.000000,-121.118373
0,6,12,0.000000,-122.558138
0,6,14,0.000000,-119.323461
0,6,16,0.000000,-121.377703
0,6,18,0.000000,-122.771516
0,6,20,0.000000,-120.676205
0,6,22,0.000000,-120.596604
0,6,24,0.000000,-120.936685
0,6,26,0.000000,-118.045238
0,6,28,0.000000,-122.213402
0,6,30,0.000000,-123.626191
0,6,32,0.000000,-119.494953
0,6,34,0.000000,-118.114476
0,6,36,0.000000,-121.540966
0,6,38,0.000000,-120.230729
0,6,40,0.000000,-120.665287
0,6,42,0.000000,-119.535480
0,6,44,0.000000,-120.085331
0,6,46,0.000000,-121.562759
0,6,48,0.000000,-119.372629
0,6,50,0.000000,-120.696725
0,6,52,0.000000,-123.617491
0,6,54,0.000000,-121.811768
0,6,56,0.000000,-119.553103
0,6,58,0.000000,-120.727919
0,7,0,0.000000,-119.237212
0,7,2,0.000000,-119.304473
0,7,4,0.000000,-119.776694
0,7,6,0.000000,-120.200305
0,7,8,0.000000,-121.293656
0,7,10,0.000000,-121.307953
0,7,12,0.000000,-121.624120
0,7,14,0.000000,-119.407796
0,7,16,0.000000,-119.738987
0,7,18,0.000000,-119.040452
0,7,20,0.000000,-118.679952
0,7,22,0.000000,-121.156816
0,7,24,0.000000,-117.762431
0,7,26,0.000000,-119.947619
0,7,28,0.000000,-119.805554
0,7,30,0.000000,-118.189738
0,7,32,0.000000,-120.488166
0,7,34,0.000000,-119.170476
0,7,36,0.000000,-121.348798
0,7,38,0.000000,-121.132420
0,7,40,0.000000,-119.754140
0,7,42,0.000000,-123.421961
0,7,44,0.000000,-117.675620
0,7,46,0.000000,-121.319052
0,7,48,0.000000,-121.185872
0,7,50,0.000000,-121.272246
0,7,52,0.000000,-122.299419
0,7,54,0.000000,-120.777828
0,7,56,0.000000,-121.700339
0,7,58,0.000000,-120.839175
0,8,0,0.000000,-122.211106
0,8,2,0.000000,-122.618101
0,8,4,0.000000,-122.351205
0,8,6,0.000000,-121.287065
0,8,8,0.000000,-118.437740
0,8,10,0.000000,-122.423056
0,8,12,0.000000,-117.815003
0,8,14,0.000000,-122.765502
0,8,16,0.000000,-121.628801
0,8,18,0.000000,-122.578159
0,8,20,0.000000,-122.587096
0,8,22,0.000000,-121.028126
0,8,24,0.000000,-119.943708
0,8,26,0.000000,-122.655177
0,8,28,0.000000,-122.917763
0,8,30,0.000000,-121.112224
0,8,32,0.000000,-122.913007
0,8,34,0.000000,-120.263692
0,8,36,0.000000,-121.018462
0,8,38,0.000000,-120.735594
0,8,40,0.000000,-117.701466
0,8,42,0.000000,-119.145813
0,8,44,0.000000,-119.836290
0,8,46,0.000000,-119.189962
0,8,48,0.000000,-120.511645
0,8,50,0.000000,-120.002323
0,8,52,0.000000,-119.526662
0,8,54,0.000000,-121.807022
0,8,56,0.000000,-122.057076
0,8,58,0.000000,-122.789268
0,9,0,0.000000,-117.117470
0,9,2,0.000000,-123.032332
0,9,4,0.000000,-118.627988
0,9,6,0.000000,-122.342193
0,9,8,0.000000,-120.388838
0,9,10,0.000000,-119.439784
0,9,12,0.000000,-121.678275
0,9,14,0.000000,-121.702376
0,9,16,0.000000,-121.979692
0,9,18,0.000000,-119.137575
0,9,20,0.000000,-118.038509
0,9,22,0.000000,-120.429411
0,9,24,0.000000,-123.424184
0,9,26,0.000000,-119.857313
0,9,28,0.000000,-118.670066
0,9,30,0.000000,-121.186790
0,9,32,0.000000,-121.810660
0,9,34,0.000000,-120.508697
0,9,36,0.000000,-120.404006
0,9,38,0.000000,-121.342160
0,9,40,0.000000,-117.297492
0,9,42,0.000000,-118.848547
0,9,44,0.000000,-122.130271
0,9,46,0.000000,-117.355995
0,9,48,0.000000,-121.233360
0,9,50,0.000000,-121.160581
0,9,52,0.000000,-122.349666
0,9,54,0.000000,-120.976063
0,9,56,0.000000,-121.839259
0,9,58,0.000000,-120.273734
0,10,0,0.000000,-118.817575
0,10,2,0.000000,-121.708016
0,10,4,0.000000,-120.947967
0,10,6,0.000000,-121.221889
0,10,8,0.000000,-119.718924
0,10,10,0.000000,-119.023473
0,10,12,0.000000,-120.360501
0,10,14,0.000000,-119.175492
0,10,16,0.000000,-120.030557
0,10,18,0.000000,-121.228686
0,10,20,0.000000,-120.112606
0,10,22,0.000000,-122.963644
0,10,24,0.000000,-120.421526
0,10,26,0.000000,-122.018338
0,10,28,0.000000,-121.131988
0,10,30,0.000000,-120.682335
0,10,32,0.000000,-120.041110
0,10,34,0.000000,-120.013253
0,10,36,0.000000,-121.286431
0,10,38,0.000000,-121.641086
0,10,40,0.000000,-118.763055
0,10,42,0.000000,-121.026297
0,10,44,0.000000,-121.142117
0,10,46,0.000000,-118.329721
0,10,48,0.000000,-121.245854
0,10,50,0.000000,-119.175109
0,10,52,0.000000,-120.440665
0,10,54,0.000000,-123.171344
0,10,56,0.000000,-120.016993
0,10,58,0.000000,-120.838794
0,11,0,0.000000,-118.983826
0,11,2,0.000000,-118.643305
0,11,4,0.000000,-121.109319
0,11,6,0.000000,-119.708312
0,11,8,0.000000,-119.185517
0,11,10,0.000000,-122.265735
0,11,12,0.000000,-121.665733
0,11,14,0.000000,-121.083785
0,11,16,0.000000,-122.481017
0,11,18,0.000000,-121.314464
0,11,20,0.000000,-120.953804
0,11,22,0.000000,-118.249229
0,11,24,0.000000,-120.958437
0,11,26,0.000000,-120.030883
0,11,28,0.000000,-123.000927
0,11,30,0.000000,-122.290909
0,11,32,0.000000,-119.249491
0,11,34,0.000000,-119.543110
0,11,36,0.000000,-118.900967
0,11,38,0.000000,-122.322754
0,11,40,0.000000,-119.098999
0,11,42,0.000000,-121.108212
0,11,44,0.000000,-119.940081
0,11,46,0.000000,-120.618032
0,11,48,0.000000,-121.126642
0,11,50,0.000000,-120.661731
0,11,52,0.000000,-122.545535
0,11,54,0.000000,-121.385222
0,11,56,0.000000,-119.399917
0,11,58,0.000000,-120.868811
0,12,0,0.000000,-118.055892
0,12,2,0.000000,-119.482673
0,12,4,0.000000,-121.080797
0,12,6,0.000000,-119.928779
0,12,8,0.000000,-118.693550
0,12,10,0.000000,-117.146591
0,12,12,0.000000,-120.979693
0,12,14,0.000000,-118.376179
0,12,16,0.000000,-121.511544
0,12,18,0.000000,-119.181922
0,12,20,0.000000,-121.385120
0,12,22,0.000000,-122.006741
0,12,24,0.000000,-117.992698
0,12,26,0.000000,-121.531144
0,12,28,0.000000,-122.527172
0,12,30,0.000000,-118.809956
0,12,32,0.000000,-121.155732
0,12,34,0.000000,-120.055771
0,12,36,0.000000,-121.715610
0,12,38,0.000000,-121.872669
0,12,40,0.000000,-120.802214
0,12,42,0.000000,-117.445291
0,12,44,0.000000,-120.211472
0,12,46,0.000000,-119.266021
0,12,48,0.000000,-119.102666
0,12,50,0.000000,-121.607515
0,12,52,0.000000,-119.943873
0,12,54,0.000000,-120.989137
0,12,56,0.000000,-120.384520
0,12,58,0.000000,-120.724932
0,13,0,0.000000,-121.000125
0,13,2,0.000000,-122.262682
0,13,4,0.000000,-120.426128
0,13,6,0.000000,-119.771488
0,13,8,0.000000,-121.563005
0,13,10,0.000000,-123.548454
0,13,12,0.000000,-122.305405
0,13,14,0.000000,-122.834942
0,13,16,0.000000,-119.811600
0,13,18,0.000000,-120.780448
0,13,20,0.000000,-121.116740
0,13,22,0.000000,-120.097230
0,13,24,0.000000,-121.376210
0,13,26,0.000000,-121.267770
0,13,28,0.000000,-121.336238
0,13,30,0.000000,-120.371123
0,13,32,0.000000,-120.492443
0,13,34,0.000000,-120.032157
0,13,36,0.000000,-121.896594
0,13,38,0.000000,-120.401582
0,13,40,0.000000,-116.297333
0,13,42,0.000000,-119.563819
0,13,44,0.000000,-120.612312
0,13,46,0.000000,-119.723762
0,13,48,0.000000,-120.687222
0,13,50,0.000000,-120.102855
0,13,52,0.000000,-121.513941
0,13,54,0.000000,-118.629645
0,13,56,0.000000,-120.981713
0,13,58,0.000000,-121.658109
0,14,0,0.000000,-123.297997
0,14,2,0.000000,-121.781787
0,14,4,0.000000,-121.586295
0,14,6,0.000000,-121.652225
0,14,8,0.000000,-120.354129
0,14,10,0.000000,-121.771009
0,14,12,0.000000,-118.752776
0,14,14,0.000000,-121.371885
0,14,16,0.000000,-120.001006
0,14,18,0.000000,-120.415013
0,14,20,0.000000,-121.637336
0,14,22,0.000000,-117.605292
0,14,24,0.000000,-120.767583
0,14,26,0.000000,-118.585264
0,14,28,0.000000,-121.057463
0,14,30,0.000000,-121.128589
0,14,32,0.000000,-120.859647
0,14,34,0.000000,-120.961124
0,14,36,0.000000,-120.957208
0,14,38,0.000000,-120.470791
0,14,40,0.000000,-119.804912
0,14,42,0.000000,-120.698777
0,14,44,0.000000,-120.552625
0,14,46,0.000000,-121.566951
0,14,48,0.000000,-120.124898
0,14,50,0.000000,-121.237849
0,14,52,0.000000,-116.173566
0,14,54,0.000000,-119.704369
0,14,56,0.000000,-119.899497
0,14,58,0.000000,-121.924627
0,15,0,0.000000,-121.700128
0,15,2,0.000000,-120.434610
0,15,4,0.000000,-118.385349
0,15,6,0.000000,-119.979286
0,15,8,0.000000,-122.933951
0,15,10,0.000000,-121.596436
0,15,12,0.000000,-121.328998
0,15,14,0.000000,-123.410690
0,15,16,0.000000,-120.408825
0,15,18,0.000000,-121.562875
0,15,20,0.000000,-121.904743
0,15,22,0.000000,-119.136422
0,15,24,0.000000,-119.672738
0,15,26,0.000000,-117.226788
0,15,28,0.000000,-121.115384
0,15,30,0.000000,-123.137534
0,15,32,0.000000,-121.444380
0,15,34,0.000000,-121.889950
0,15,36,0.000000,-120.948372
0,15,38,0.000000,-122.231073
0,15,40,0.000000,-122.090622
0,15,42,0.000000,-120.735643
0,15,44,0.000000,-122.593546
0,15,46,0.000000,-121.927052
0,15,48,0.000000,-120.517963
0,15,50,0.000000,-117.254208
0,15,52,0.000000,-120.378326
0,15,54,0.000000,-122.999777
0,15,56,0.000000,-120.225309
0,15,58,0.000000,-121.291670
0,16,0,0.000000,-120.707275
0,16,2,0.000000,-121.967423
0,16,4,0.000000,-122.044995
0,16,6,0.000000,-121.532146
0,16,8,0.000000,-120.261235
0,16,10,0.000000,-121.179719
0,16,12,0.000000,-120.558284
0,16,14,0.000000,-122.076852
0,16,16,0.000000,-116.506161
0,16,18,0.000000,-121.123961
0,16,20,0.000000,-121.450698
0,16,22,0.000000,-120.747231
0,16,24,0.000000,-119.755211
0,16,26,0.000000,-120.500264
0,16,28,0.000000,-121.817861
0,16,30,0.000000,-119.169752
0,16,32,0.000000,-120.297724
0,16,34,0.000000,-119.888664
0,16,36,0.000000,-119.592681
0,16,38,0.000000,-119.384996
0,16,40,0.000000,-121.196236
0,16,42,0.000000,-120.594960
0,16,44,0.000000,-121.041906
0,16,46,0.000000,-119.115596
0,16,48,0.000000,-121.255828
0,16,50,0.000000,-121.583514
0,16,52,0.000000,-121.943038
0,16,54,0.000000,-120.621447
0,16,56,0.000000,-122.372076
0,16,58,0.000000,-118.505295
0,17,0,0.000000,-120.338743
0,17,2,0.000000,-120.032055
0,17,4,0.000000,-122.192473
0,17,6,0.000000,-121.317757
0,17,8,0.000000,-118.788581
0,17,10,0.000000,-122.527392
0,17,12,0.000000,-120.819504
0,17,14,0.000000,-120.311301
0,17,16,0.000000,-120.265989
0,17,18,0.000000,-119.744727
0,17,20,0.000000,-124.357030
0,17,22,0.000000,-119.088080
0,17,24,0.000000,-120.483426
0,17,26,0.000000,-119.240221
0,17,28,0.000000,-119.804482
0,17,30,0.000000,-118.815632
0,17,32,0.000000,-117.293777
0,17,34,0.000000,-119.026983
0,17,36,0.000000,-119.994953
0,17,38,0.000000,-122.001860
0,17,40,0.000000,-120.950555
0,17,42,0.000000,-120.541749
0,17,44,0.000000,-121.927474
0,17,46,0.000000,-119.970719
0,17,48,0.000000,-117.070000
0,17,50,0.000000,-118.853867
0,17,52,0.000000,-119.531585
0,17,54,0.000000,-119.693011
0,17,56,0.000000,-122.958101
0,17,58,0.000000,-120.854712
0,18,0,0.000000,-121.005461
0,18,2,0.000000,-118.178640
0,18,4,0.000000,-119.511199
0,18,6,0.000000,-119.061752
0,18,8,0.000000,-120.605081
0,18,10,0.000000,-120.594366
0,18,12,0.000000,-120.197506
0,18,14,0.000000,-123.472492
0,18,16,0.000000,-121.208763
0,18,18,0.000000,-119.652917
0,18,20,0.000000,-120.665722
0,18,22,0.000000,-119.525630
0,18,24,0.000000,-120.931656
0,18,26,0.000000,-119.535284
0,18,28,0.000000,-119.351853
0,18,30,0.000000,-119.788157
0,18,32,0.000000,-118.383512
0,18,34,0.000000,-122.486356
0,18,36,0.000000,-121.722601
0,18,38,0.000000,-120.942946
0,18,40,0.000000,-119.465693
0,18,42,0.000000,-121.268380
0,18,44,0.000000,-119.138666
0,18,46,0.000000,-119.160102
0,18,48,0.000000,-120.175263
0,18,50,0.000000,-118.872151
0,18,52,0.000000,-119.951958
0,18,54,0.000000,-119.415171
0,18,56,0.000000,-120.938195
0,18,58,0.000000,-122.145537
0,19,0,0.000000,-121.547034
0,19,2,0.000000,-118.758544
0,19,4,0.000000,-120.712735
0,19,6,0.000000,-121.531442
0,19,8,0.000000,-120.842417
0,19,10,0.000000,-119.289189
0,19,12,0.000000,-121.985898
0,19,14,0.000000,-120.759986
0,19,16,0.000000,-121.275661
0,19,18,0.000000,-122.546758
0,19,20,0.000000,-118.090313
0,19,22,0.000000,-121.405103
0,19,24,0.000000,-119.453059
0,19,26,0.000000,-119.904827
0,19,28,0.000000,-121.154335
0,19,30,0.000000,-121.399130
0,19,32,0.000000,-121.791828
0,19,34,0.000000,-119.983969
0,19,36,0.000000,-121.373468
0,19,38,0.000000,-121.376810
0,19,40,0.000000,-119.721124
0,19,42,0.000000,-119.583271
0,19,44,0.000000,-120.236317
0,19,46,0.000000,-121.839793
0,19,48,0.000000,-123.310899
0,19,50,0.000000,-122.021892
0,19,52,0.000000,-121.930389
0,19,54,0.000000,-120.952811
0,19,56,0.000000,-121.136079
0,19,58,0.000000,-119.239691
0,20,0,0.000000,-120.193411
0,20,2,0.000000,-118.528318
0,20,4,0.000000,-119.477507
0,20,6,0.000000,-121.240403
0,20,8,0.000000,-120.157656
0,20,10,0.000000,-118.198170
0,20,12,0.000000,-119.652038
0,20,14,0.000000,-120.836437
0,20,16,0.000000,-122.613441
0,20,18,0.000000,-120.115954
0,20,20,0.000000,-120.564152
0,20,22,0.000000,-122.158685
0,20,24,0.000000,-121.982374
0,20,26,0.000000,-121.225261
0,20,28,0.000000,-121.240446
0,20,30,0.000000,-120.557224
0,20,32,0.000000,-121.239167
0,20,34,0.000000,-121.480913
0,20,36,0.000000,-119.128008
0,20,38,0.000000,-120.567131
0,20,40,0.000000,-121.176161
0,20,42,0.000000,-117.103092
0,20,44,0.000000,-121.740775
0,20,46,0.000000,-120.576477
0,20,48,0.000000,-121.586100
0,20,50,0.000000,-118.875164
0,20,52,0.000000,-118.551665
0,20,54,0.000000,-121.962413
0,20,56,0.000000,-118.528102
0,20,58,0.000000,-121.922458
0,21,0,0.000000,-120.716782
0,21,2,0.000000,-120.975710
0,21,4,0.000000,-122.873284
0,21,6,0.000000,-117.812075
0,21,8,0.000000,-120.066771
0,21,10,0.000000,-120.267620
0,21,12,0.000000,-118.893620
0,21,14,0.000000,-121.252993
0,21,16,0.000000,-119.533725
0,21,18,0.000000,-121.022905
0,21,20,0.000000,-120.611756
0,21,22,0.000000,-119.603970
0,21,24,0.000000,-120.145701
0,21,26,0.000000,-120.919658
0,21,28,0.000000,-120.656202
0,21,30,0.000000,-119.869554
0,21,32,0.000000,-121.703859
0,21,34,0.000000,-121.370911
0,21,36,0.000000,-120.312006
0,21,38,0.000000,-120.094508
0,21,40,0.000000,-118.621454
0,21,42,0.000000,-120.296828
0,21,44,0.000000,-116.613112
0,21,46,0.000000,-123.101868
0,21,48,0.000000,-120.141125
0,21,50,0.000000,-122.119406
0,21,52,0.000000,-121.678569
0,21,54,0.000000,-120.795278
0,21,56,0.000000,-121.242058
0,21,58,0.000000,-119.602924
0,22,0,0.000000,-118.569087
0,22,2,0.000000,-120.796262
0,22,4,0.000000,-117.970751
0,22,6,0.000000,-121.437368
0,22,8,0.000000,-119.058289
0,22,10,0.000000,-120.088257
0,22,12,0.000000,-120.980385
0,22,14,0.000000,-122.829660
0,22,16,0.000000,-121.538889
0,22,18,0.000000,-122.796704
0,22,20,0.000000,-118.917514
0,22,22,0.000000,-121.266189
0,22,24,0.000000,-120.834958
0,22,26,0.000000,-118.129397
0,22,28,0.000000,-119.032413
0,22,30,0.000000,-119.119183
0,22,32,0.000000,-119.595201
0,22,34,0.000000,-123.049100
0,22,36,0.000000,-119.590623
0,22,38,0.000000,-120.155261
0,22,40,0.000000,-122.729543
0,22,42,0.000000,-120.146506
0,22,44,0.000000,-116.889962
0,22,46,0.000000,-119.884240
0,22,48,0.000000,-124.077920
0,22,50,0.000000,-121.206110
0,22,52,0.000000,-120.721553
0,22,54,0.000000,-117.399785
0,22,56,0.000000,-119.044555
0,22,58,0.000000,-123.260919
0,23,0,0.000000,-119.918744
0,23,2,0.000000,-119.938496
0,23,4,0.000000,-121.603603
0,23,6,0.000000,-121.366684
0,23,8,0.000000,-120.395650
0,23,10,0.000000,-119.207818
0,23,12,0.000000,-119.953010
0,23,14,0.000000,-120.989490
0,23,16,0.000000,-120.743239
0,23,18,0.000000,-120.994234
0,23,20,0.000000,-121.648701
0,23,22,0.000000,-117.270037
0,23,24,0.000000,-121.388503
0,23,26,0.000000,-121.612346
0,23,28,0.000000,-119.821292
0,23,30,0.000000,-118.633809
0,23,32,0.000000,-118.649276
0,23,34,0.000000,-120.924003
0,23,36,0.000000,-122.719100
0,23,38,0.000000,-123.512556
0,23,40,0.000000,-120.599300
0,23,42,0.000000,-120.917840
0,23,44,0.000000,-119.966265
0,23,46,0.000000,-119.721903
0,23,48,0.000000,-119.568010
0,23,50,0.000000,-119.014006
0,23,52,0.000000,-120.565057
0,23,54,0.000000,-120.183153
0,23,56,0.000000,-119.421789
0,23,58,0.000000,-121.003532
0,24,0,0.000000,-120.696009
0,24,2,0.000000,-121.938426
0,24,4,0.000000,-122.163290
0,24,6,0.000000,-120.933000
0,24,8,0.000000,-120.821067
0,24,10,0.000000,-119.401187
0,24,12,0.000000,-124.266359
0,24,14,0.000000,-121.236271
0,24,16,0.000000,-120.718803
0,24,18,0.000000,-120.556773
0,24,20,0.000000,-120.650688
0,24,22,0.000000,-120.550257
0,24,24,0.000000,-120.649188
0,24,26,0.000000,-124.145658
0,24,28,0.000000,-121.826220
0,24,30,0.000000,-119.124735
0,24,32,0.000000,-121.843354
0,24,34,0.000000,-121.480001
0,24,36,0.000000,-119.753747
0,24,38,0.000000,-118.801117
0,24,40,0.000000,-118.260716
0,24,42,0.000000,-120.476590
0,24,44,0.000000,-120.241347
0,24,46,0.000000,-119.568562
0,24,48,0.000000,-122.576131
0,24,50,0.000000,-120.755215
0,24,52,0.000000,-122.773723
0,24,54,0.000000,-120.645650
0,24,56,0.000000,-119.516661
0,24,58,0.000000,-121.799743
0,25,0,0.000000,-121.079167
0,25,2,0.000000,-121.698177
0,25,4,0.000000,-121.829339
0,25,6,0.000000,-118.609410
0,25,8,0.000000,-119.326851
0,25,10,0.000000,-120.493831
0,25,12,0.000000,-122.164694
0,25,14,0.000000,-118.443231
0,25,16,0.000000,-120.277086
0,25,18,0.000000,-121.506874
0,25,20,0.000000,-117.580239
0,25,22,0.000000,-122.266645
0,25,24,0.000000,-120.094411
0,25,26,0.000000,-119.526947
0,25,28,0.000000,-120.729707
0,25,30,0.000000,-121.410521
0,25,32,0.000000,-121.646855
0,25,34,0.000000,-122.550180
0,25,36,0.000000,-120.022411
0,25,38,0.000000,-121.857261
0,25,40,0.000000,-121.409108
0,25,42,0.000000,-120.364637
0,25,44,0.000000,-120.598280
0,25,46,0.000000,-120.381552
0,25,48,0.000000,-122.562252
0,25,50,0.000000,-118.997755
0,25,52,0.000000,-117.958094
0,25,54,0.000000,-121.309295
0,25,56,0.000000,-119.964402
0,25,58,0.000000,-122.054163
0,26,0,0.000000,-122.689421
0,26,2,0.000000,-121.585129
0,26,4,0.000000,-119.906489
0,26,6,0.000000,-119.392432
0,26,8,0.000000,-121.086713
0,26,10,0.000000,-119.579077
0,26,12,0.000000,-118.922842
0,26,14,0.000000,-121.163696
0,26,16,0.000000,-121.014654
0,26,18,0.000000,-119.991826
0,26,20,0.000000,-122.716294
0,26,22,0.000000,-121.160403
0,26,24,0.000000,-117.809124
0,26,26,0.000000,-119.252707
0,26,28,0.000000,-120.912188
0,26,30,0.000000,-123.018888
0,26,32,0.000000,-120.911205
0,26,34,0.000000,-123.464752
0,26,36,0.000000,-120.821792
0,26,38,0.000000,-119.001951
0,26,40,0.000000,-121.631764
0,26,42,0.000000,-120.651882
0,26,44,0.000000,-120.580531
0,26,46,0.000000,-121.868058
0,26,48,0.000000,-120.248450
0,26,50,0.000000,-120.752356
0,26,52,0.000000,-118.024866
0,26,54,0.000000,-122.290144
0,26,56,0.000000,-120.338855
0,26,58,0.000000,-119.447528
0,27,0,0.000000,-121.191397
0,27,2,0.000000,-119.015950
0,27,4,0.000000,-121.366212
0,27,6,0.000000,-120.076866
0,27,8,0.000000,-121.250406
0,27,10,0.000000,-120.975359
0,27,12,0.000000,-120.126745
0,27,14,0.000000,-124.226006
0,27,16,0.000000,-119.784852
0,27,18,0.000000,-118.654624
0,27,20,0.000000,-118.909660
0,27,22,0.000000,-121.229002
