hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.648053,-104.820000
0,0,17,0.030647,-108.790000
0,0,27,0.410241,-105.970000
0,0,37,0.785834,-106.610000
0,0,48,0.163427,-111.280000
0,0,58,0.538021,-109.470000
0,1,8,0.919614,-107.160000
0,1,19,0.300209,-108.160000
0,1,29,0.677803,-104.520000
0,1,40,0.054395,-106.920000
0,1,50,0.431989,-109.940000
0,2,0,0.808582,-110.170000
0,2,11,0.177176,-105.020000
0,2,21,0.559770,-109.680000
0,2,31,0.940363,-107.810000
0,2,42,0.313957,-108.850000
0,2,52,0.690550,-110.150000
0,3,3,0.074144,-105.730000
0,3,13,0.449738,-108.370000
0,3,23,0.824331,-106.490000
0,3,34,0.216926,-106.160000
0,3,44,0.588519,-107.860000
0,3,54,0.969112,-108.710000
0,4,5,0.361706,-108.090000
0,4,15,0.740300,-106.510000
0,4,26,0.120894,-107.410000
0,4,36,0.495487,-106.260000
0,4,46,0.874081,-109.450000
0,4,57,0.245675,-110.510000
0,5,7,0.629268,-110.140000
0,5,18,0.007862,-108.760000
0,5,28,0.387455,-112.450000
0,5,38,0.764049,-106.620000
0,5,49,0.141643,-106.750000
0,5,59,0.518236,-111.010000
0,6,9,0.895830,-107.250000
0,6,20,0.275423,-109.860000
0,6,30,0.652017,-106.810000
0,6,41,0.032610,-106.300000
0,6,51,0.405204,-109.590000
0,7,1,0.780797,-109.680000
0,7,12,0.168391,-107.130000
0,7,22,0.544985,-106.480000
0,7,32,0.921578,-107.240000
0,7,43,0.297172,-108.570000
0,7,53,0.672766,-110.280000
0,8,4,0.073360,-108.390000
0,8,14,0.451953,-109.310000
0,8,24,0.830547,-111.680000
0,8,35,0.207141,-110.280000
0,8,45,0.584734,-108.230000
0,8,55,0.967328,-109.300000
0,9,6,0.344922,-105.790000
0,9,16,0.719515,-111.080000
0,9,27,0.100109,-110.380000
0,9,37,0.476702,-107.280000
0,9,47,0.854296,-108.980000
0,9,58,0.219889,-107.840000
0,10,8,0.775493,-109.980000
0,10,19,0.338097,-111.040000
0,10,29,0.889701,-107.940000
0,10,40,0.530309,-111.070000
0,10,51,0.023909,-108.710000
0,11,1,0.573513,-109.100000
0,11,12,0.027111,-104.660000
0,11,22,0.595715,-106.970000
0,11,33,0.203321,-110.110000
0,11,43,0.863931,-108.240000
0,11,54,0.594545,-107.700000
0,12,5,0.449166,-105.790000
0,12,15,0.914765,-109.120000
0,12,26,0.295358,-110.380000
0,12,36,0.670952,-109.300000
0,12,47,0.054545,-106.110000
0,12,57,0.440140,-108.870000
0,13,7,0.818734,-111.840000
0,13,18,0.194327,-107.860000
0,13,28,0.572921,-108.630000
0,13,38,0.957514,-109.030000
0,13,49,0.333108,-108.000000
0,13,59,0.707702,-106.740000
0,14,10,0.123297,-105.520000
0,14,20,0.493890,-106.430000
0,14,30,0.871484,-109.070000
0,14,41,0.246077,-106.350000
0,14,51,0.623671,-111.480000
0,15,1,0.996264,-108.870000
0,15,12,0.381857,-111.430000
0,15,22,0.760452,-106.180000
0,15,33,0.127045,-109.360000
0,15,43,0.507638,-105.980000
0,15,53,0.890232,-111.670000
0,16,4,0.269825,-106.670000
0,16,14,0.645419,-106.640000
0,16,25,0.031013,-108.660000
0,16,35,0.410607,-105.490000
0,16,45,0.791201,-108.120000
0,16,56,0.167794,-109.130000
0,17,6,0.537387,-106.200000
0,17,16,0.927981,-106.120000
0,17,27,0.307575,-108.650000
0,17,37,0.684169,-108.720000
0,17,48,0.063762,-106.250000
0,17,58,0.474359,-106.410000
0,18,8,0.858952,-109.170000
0,18,19,0.233546,-110.590000
0,18,29,0.614139,-106.350000
0,18,39,0.994733,-109.680000
0,18,50,0.377326,-108.730000
0,19,0,0.751920,-108.430000
0,19,11,0.129514,-109.940000
0,19,21,0.508107,-108.440000
0,19,31,0.899702,-107.090000
0,19,42,0.277295,-107.980000
0,19,52,0.652889,-110.250000
0,20,3,0.035482,-107.210000
0,20,13,0.416076,-106.410000
0,20,23,0.791669,-111.280000
0,20,34,0.165263,-105.990000
0,20,44,0.540857,-107.970000
0,20,54,0.921451,-108.080000
0,21,5,0.301044,-111.390000
0,21,15,0.678638,-107.970000
0,21,26,0.059231,-110.160000
0,21,36,0.436825,-106.030000
0,21,46,0.816418,-109.690000
0,21,57,0.190012,-109.340000
0,22,7,0.562605,-104.990000
0,22,17,0.946199,-108.250000
0,22,28,0.322792,-106.060000
0,22,38,0.701386,-107.780000
0,22,49,0.079980,-112.230000
0,22,59,0.460574,-107.440000
0,23,9,0.838167,-109.750000
0,23,20,0.205760,-108.410000
0,23,30,0.582354,-108.200000
0,23,40,0.963947,-104.800000
0,23,51,0.343541,-107.930000
0,24,1,0.722135,-108.550000
0,24,12,0.098728,-106.190000
0,24,22,0.460321,-110.540000
0,24,32,0.857915,-108.830000
0,24,43,0.231509,-110.460000
0,24,53,0.611103,-109.670000
0,25,3,0.999697,-108.800000
0,25,14,0.368289,-106.190000
0,25,24,0.743883,-110.900000
0,25,35,0.120477,-107.540000
0,25,45,0.514071,-110.800000
0,25,55,0.899666,-107.020000
0,26,6,0.270258,-109.070000
0,26,16,0.649852,-114.300000
0,26,27,0.035446,-112.550000
0,26,37,0.420040,-107.560000
0,26,47,0.802634,-108.030000
0,26,58,0.179227,-108.920000
0,27,8,0.553053,-106.700000
0,27,18,0.940648,-106.810000
0,27,29,0.321241,-108.230000
0,27,39,0.698835,-106.390000
0,27,50,0.079429,-107.320000
0,28,0,0.492024,-106.990000
0,28,10,0.866618,-107.750000
0,28,21,0.245211,-107.380000
0,28,31,0.621805,-106.780000
0,28,42,0.004398,-106.440000
0,28,52,0.385993,-109.640000
0,29,2,0.762586,-109.190000
0,29,13,0.130179,-108.260000
0,29,23,0.513773,-107.460000
0,29,33,0.896367,-110.610000
0,29,44,0.273960,-110.240000
0,29,54,0.651554,-109.920000
0,30,5,0.032147,-106.770000
0,30,15,0.410742,-107.970000
0,30,25,0.792335,-112.500000
0,30,36,0.170929,-108.840000
0,30,46,0.547523,-107.230000
0,30,56,0.930116,-105.020000
0,31,7,0.306710,-109.340000
0,31,17,0.678302,-108.540000
0,31,28,0.054896,-107.170000
0,31,38,0.434490,-107.590000
0,31,48,0.816084,-108.200000
0,31,59,0.186677,-108.150000
0,32,9,0.560270,-109.750000
0,32,19,0.937864,-112.000000
0,32,30,0.318458,-109.500000
0,32,40,0.703051,-112.180000
0,32,51,0.088645,-110.350000
0,33,1,0.463239,-107.180000
0,33,11,0.839832,-107.760000
0,33,22,0.214426,-107.970000
0,33,32,0.589019,-110.450000
0,33,42,0.971613,-106.780000
0,33,53,0.350206,-108.290000
0,34,3,0.727800,-109.330000
0,34,14,0.102394,-110.420000
0,34,24,0.479987,-106.600000
0,34,34,0.858581,-106.560000
0,34,45,0.237175,-111.500000
0,34,55,0.600767,-110.700000
0,35,5,0.989362,-109.030000
0,35,16,0.368955,-109.430000
0,35,26,0.736548,-106.480000
0,35,37,0.110142,-109.670000
0,35,47,0.490735,-106.380000
0,35,57,0.867329,-106.950000
0,36,8,0.242922,-107.290000
0,36,18,0.618515,-108.250000
0,36,28,0.996109,-109.650000
0,36,39,0.397704,-107.060000
0,36,49,0.775298,-109.780000
0,37,0,0.152891,-107.990000
0,37,10,0.534485,-106.740000
0,37,20,0.909079,-106.310000
0,37,31,0.288672,-106.050000
0,37,41,0.664266,-109.090000
0,37,52,0.051859,-107.970000
0,38,2,0.446455,-108.950000
0,38,12,0.825048,-107.930000
0,38,23,0.203641,-107.970000
0,38,33,0.579235,-109.680000
0,38,43,0.959829,-110.430000
0,38,54,0.336422,-112.070000
0,39,4,0.710015,-107.720000
0,39,15,0.125611,-105.310000
0,39,25,0.505205,-111.540000
0,39,35,0.882798,-108.040000
0,39,46,0.260392,-108.350000
0,39,56,0.638986,-105.590000
0,40,7,0.180589,-108.620000
0,40,17,0.559182,-108.160000
0,40,27,0.930775,-108.820000
0,40,38,0.305369,-108.370000
0,40,48,0.680963,-110.190000
0,40,59,0.063556,-106.790000
0,41,9,0.444149,-113.240000
0,41,19,0.811742,-109.370000
0,41,30,0.175336,-110.720000
0,41,40,0.551929,-111.280000
0,41,50,0.926522,-109.550000
0,42,1,0.334117,-110.340000
0,42,11,0.710711,-106.080000
0,42,22,0.085305,-105.620000
0,42,32,0.458898,-109.510000
0,42,42,0.830491,-109.970000
0,42,53,0.205085,-106.680000
0,43,3,0.583678,-108.350000
0,43,13,0.979273,-107.780000
0,43,24,0.362867,-108.410000
0,43,34,0.730460,-111.020000
0,43,45,0.110054,-110.760000
0,43,55,0.484646,-111.230000
0,44,5,0.866241,-108.090000
0,44,16,0.241834,-112.770000
0,44,26,0.622428,-111.990000
0,44,37,0.004022,-106.330000
0,44,47,0.392616,-107.700000
0,44,57,0.760209,-110.160000
0,45,8,0.131802,-107.900000
0,45,18,0.506395,-110.620000
0,45,28,0.883989,-111.350000
0,45,39,0.281584,-106.680000
0,45,49,0.657177,-108.940000
0,46,0,0.035770,-109.220000
0,46,10,0.417365,-109.570000
0,46,20,0.797958,-108.900000
0,46,31,0.171552,-109.720000
0,46,41,0.538145,-108.400000
0,46,51,0.930739,-108.370000
0,47,2,0.308333,-107.540000
0,47,12,0.684927,-111.430000
0,47,23,0.063520,-110.720000
0,47,33,0.440114,-110.280000
0,47,43,0.820707,-107.330000
0,47,54,0.195300,-107.240000
0,48,4,0.589894,-109.950000
0,48,14,0.972489,-109.030000
0,48,25,0.344081,-111.010000
0,48,35,0.719675,-108.570000
0,48,46,0.094269,-109.310000
0,48,56,0.482863,-108.380000
0,49,6,0.862457,-108.930000
0,49,17,0.243051,-107.580000
0,49,27,0.618644,-110.620000
0,49,37,0.997238,-109.240000
0,49,48,0.361830,-112.770000
0,49,58,0.739424,-109.150000
0,50,9,0.116018,-109.340000
0,50,19,0.489610,-109.320000
0,50,29,0.882205,-109.560000
0,50,40,0.258799,-111.810000
0,50,50,0.636392,-109.410000
0,51,1,0.014986,-109.410000
0,51,11,0.391579,-107.830000
0,51,21,0.770173,-105.970000
0,51,32,0.146766,-107.270000
0,51,42,0.537361,-107.470000
0,51,52,0.912954,-110.950000
0,52,3,0.291548,-108.260000
0,52,13,0.675142,-108.690000
0,52,24,0.055735,-106.140000
0,52,34,0.434329,-110.620000
0,52,44,0.815923,-107.030000
0,52,55,0.191516,-105.820000
0,53,5,0.567110,-107.530000
0,53,15,0.946703,-108.800000
0,53,26,0.322297,-106.810000
0,53,36,0.696890,-107.400000
0,53,47,0.082484,-111.620000
0,53,57,0.459078,-111.320000
0,54,7,0.837671,-106.430000
0,54,18,0.211265,-108.530000
0,54,28,0.590858,-110.140000
0,54,38,0.979453,-107.370000
0,54,49,0.361046,-108.520000
0,54,59,0.738640,-108.780000
0,55,10,0.113234,-110.080000
0,55,20,0.481826,-112.240000
0,55,30,0.862420,-106.480000
0,55,41,0.234014,-106.510000
0,55,51,0.613607,-107.120000
0,56,1,0.995201,-110.530000
0,56,12,0.373795,-108.140000
0,56,22,0.749388,-111.950000
0,56,33,0.119981,-108.500000
0,56,43,0.494575,-109.260000
0,56,53,0.861167,-108.400000
0,57,4,0.240761,-109.020000
0,57,14,0.621355,-108.290000
0,57,24,0.999949,-109.630000
0,57,35,0.369542,-107.630000
0,57,45,0.750135,-109.750000
0,57,56,0.117728,-109.180000
0,58,6,0.534324,-111.760000
0,58,16,0.916918,-107.730000
0,58,27,0.294511,-108.280000
0,58,37,0.674106,-109.920000
0,58,48,0.052699,-107.420000
0,58,58,0.428292,-108.590000
0,59,8,0.803885,-108.170000
0,59,19,0.179479,-107.890000
0,59,29,0.554073,-111.660000
0,59,39,0.933666,-105.610000
0,59,50,0.310260,-105.570000
1,0,0,0.686853,-110.280000
1,0,11,0.588477,-105.340000
1,0,21,0.975070,-107.460000
1,0,32,0.355665,-108.230000
1,0,42,0.744259,-111.770000
1,0,53,0.130853,-110.050000
1,1,3,0.504447,-110.070000
1,1,13,0.891040,-108.400000
1,1,24,0.268633,-107.590000
1,1,34,0.644227,-112.680000
1,1,45,0.022821,-108.950000
1,1,55,0.400414,-110.210000
1,2,5,0.776008,-109.330000
1,2,16,0.154602,-113.930000
1,2,26,0.534195,-108.970000
1,2,36,0.911789,-111.600000
1,2,47,0.285382,-106.850000
1,2,57,0.664976,-107.110000
1,3,8,0.042570,-111.080000
1,3,18,0.420163,-111.010000
1,3,28,0.802757,-112.010000
1,3,39,0.182351,-110.410000
1,3,49,0.556944,-112.040000
1,3,59,0.932538,-110.940000
1,4,10,0.308130,-109.960000
1,4,20,0.684724,-110.730000
1,4,31,0.064318,-110.060000
1,4,41,0.445912,-110.930000
1,4,51,0.823505,-111.340000
1,5,2,0.201099,-107.700000
1,5,12,0.575692,-113.210000
1,5,22,0.956286,-109.940000
1,5,33,0.328879,-109.380000
1,5,43,0.707473,-107.750000
1,5,54,0.085066,-108.790000
1,6,4,0.464660,-110.510000
1,6,14,0.838253,-108.750000
1,6,25,0.214847,-113.240000
1,6,35,0.598441,-109.120000
1,6,45,0.985035,-108.400000
1,6,56,0.360629,-113.620000
1,7,6,0.736222,-110.960000
1,7,17,0.124816,-106.670000
1,7,27,0.501410,-113.260000
1,7,37,0.881003,-107.060000
1,7,48,0.256597,-108.660000
1,7,58,0.633191,-110.850000
1,8,9,0.053786,-110.160000
1,8,19,0.435380,-109.170000
1,8,29,0.812973,-109.320000
1,8,40,0.189567,-109.750000
1,8,50,0.571161,-109.180000
1,9,0,0.955755,-108.880000
1,9,11,0.331348,-109.400000
1,9,21,0.709941,-106.770000
1,9,32,0.090536,-108.250000
1,9,42,0.467130,-107.670000
1,9,52,0.846723,-109.430000
1,10,3,0.227317,-109.090000
1,10,13,0.610910,-109.010000
1,10,23,0.995504,-111.630000
1,10,34,0.375098,-111.130000
1,10,44,0.749691,-109.910000
1,10,55,0.127285,-114.250000
1,11,5,0.504879,-107.620000
1,11,15,0.886472,-113.170000
1,11,26,0.266067,-111.270000
1,11,36,0.641659,-108.550000
1,11,47,0.022254,-108.130000
1,11,57,0.401847,-108.910000
1,12,7,0.776440,-106.600000
1,12,18,0.167035,-110.010000
1,12,28,0.545628,-109.120000
1,12,38,0.926222,-109.310000
1,12,49,0.298815,-110.190000
1,12,59,0.678409,-110.100000
1,13,10,0.062003,-104.470000
1,13,20,0.437596,-110.300000
1,13,30,0.816190,-107.620000
1,13,41,0.192783,-110.800000
1,13,51,0.575377,-109.580000
1,14,1,0.957971,-111.510000
1,14,12,0.341565,-112.020000
1,14,22,0.726159,-110.980000
1,14,33,0.109753,-109.890000
1,14,43,0.491347,-103.550000
1,14,53,0.872941,-111.100000
1,15,4,0.253534,-111.640000
1,15,14,0.633128,-108.990000
1,15,25,0.017722,-107.550000
1,15,35,0.405316,-108.030000
1,15,45,0.787910,-106.700000
1,15,56,0.163503,-109.390000
1,16,6,0.545098,-108.270000
1,16,16,0.924691,-105.490000
1,16,27,0.305285,-111.020000
1,16,37,0.686878,-110.320000
1,16,48,0.072472,-107.780000
1,16,58,0.449066,-107.180000
1,17,8,0.830660,-111.170000
1,17,19,0.208253,-106.700000
1,17,29,0.586847,-111.550000
1,17,39,0.968441,-106.780000
1,17,50,0.349034,-106.590000
1,18,0,0.729628,-108.410000
1,18,11,0.143224,-109.980000
1,18,21,0.523818,-112.900000
1,18,31,0.902411,-108.850000
1,18,42,0.280005,-108.230000
1,18,52,0.657598,-108.870000
1,19,3,0.037192,-108.510000
1,19,13,0.416786,-109.130000
1,19,23,0.793379,-108.620000
1,19,34,0.170973,-111.450000
1,19,44,0.550566,-109.490000
1,19,54,0.932160,-106.880000
1,20,5,0.320755,-110.980000
1,20,15,0.698348,-110.910000
1,20,26,0.080942,-110.280000
1,20,36,0.459535,-106.870000
1,20,46,0.837129,-106.420000
1,20,57,0.213722,-112.030000
1,21,7,0.590316,-109.720000
1,21,17,0.975910,-107.500000
1,21,28,0.356504,-107.650000
1,21,38,0.735097,-108.700000
1,21,49,0.111691,-103.140000
1,21,59,0.487284,-109.440000
1,22,9,0.871879,-108.540000
1,22,20,0.260473,-109.540000
1,22,30,0.636065,-107.700000
1,22,41,0.015659,-107.270000
1,22,51,0.390253,-109.820000
1,23,1,0.765846,-107.850000
1,23,12,0.142440,-111.480000
1,23,22,0.521034,-107.990000
1,23,32,0.898627,-108.740000
1,23,43,0.277221,-110.410000
1,23,53,0.651814,-109.550000
1,24,4,0.034408,-110.740000
1,24,14,0.412002,-109.780000
1,24,24,0.792595,-108.700000
1,24,35,0.169189,-110.680000
1,24,45,0.546782,-106.480000
1,24,55,0.924376,-107.580000
1,25,6,0.299970,-110.300000
1,25,16,0.679563,-110.040000
1,25,27,0.061157,-106.980000
1,25,37,0.439750,-110.020000
1,25,47,0.818344,-106.610000
1,25,58,0.196938,-109.230000
1,26,8,0.573531,-108.180000
1,26,18,0.959125,-110.710000
1,26,29,0.335719,-109.960000
1,26,39,0.714312,-106.610000
1,26,50,0.094906,-110.170000
1,27,0,0.473500,-108.790000
1,27,10,0.855093,-109.190000
1,27,21,0.237687,-111.390000
1,27,31,0.614281,-109.960000
1,27,42,0.005875,-112.260000
1,27,52,0.384469,-107.150000
1,28,2,0.762063,-106.080000
1,28,13,0.181658,-108.790000
1,28,23,0.559252,-109.580000
1,28,33,0.940845,-113.480000
1,28,44,0.316439,-108.540000
1,28,54,0.690033,-111.210000
1,29,5,0.072627,-108.710000
1,29,15,0.456220,-107.380000
1,29,25,0.833814,-109.630000
1,29,36,0.212407,-110.610000
1,29,46,0.590001,-106.660000
1,29,56,0.980595,-106.980000
1,30,7,0.360189,-109.550000
1,30,17,0.737782,-110.730000
1,30,28,0.118376,-108.980000
1,30,38,0.497970,-108.580000
1,30,48,0.879564,-110.920000
1,30,59,0.260158,-108.090000
1,31,9,0.635751,-109.010000
1,31,20,0.015345,-108.060000
1,31,30,0.395938,-108.160000
1,31,40,0.770532,-109.820000
1,31,51,0.147126,-109.550000
1,32,1,0.540720,-110.890000
1,32,11,0.924314,-108.510000
1,32,22,0.298907,-114.130000
1,32,32,0.681501,-112.680000
1,32,43,0.060094,-106.610000
1,32,53,0.439688,-109.250000
1,33,3,0.817282,-111.970000
1,33,14,0.198875,-112.690000
1,33,24,0.578470,-109.780000
1,33,34,0.965063,-109.580000
1,33,45,0.345657,-109.320000
1,33,55,0.724250,-108.590000
1,34,6,0.101844,-109.080000
1,34,16,0.478437,-108.890000
1,34,26,0.855031,-106.540000
1,34,37,0.229625,-107.690000
1,34,47,0.606218,-108.750000
1,34,57,0.985812,-109.370000
1,35,8,0.364406,-110.580000
1,35,18,0.742999,-112.810000
1,35,29,0.128593,-109.960000
1,35,39,0.505187,-106.540000
1,35,49,0.885781,-108.330000
1,36,0,0.261374,-109.970000
1,36,10,0.637967,-110.740000
1,36,21,0.018561,-109.420000
1,36,31,0.408155,-107.170000
1,36,41,0.782749,-113.150000
1,36,52,0.158342,-111.360000
1,37,2,0.530935,-109.330000
1,37,12,0.909529,-110.290000
1,37,23,0.286122,-107.440000
1,37,33,0.667717,-108.840000
1,37,44,0.047310,-113.000000
1,37,54,0.420903,-108.160000
1,38,4,0.812498,-110.260000
1,38,15,0.226094,-110.150000
1,38,25,0.603687,-108.970000
1,38,35,0.985281,-109.110000
1,38,46,0.368875,-110.210000
1,38,56,0.744468,-108.570000
1,39,7,0.121062,-107.350000
1,39,17,0.499655,-107.470000
1,39,27,0.884250,-107.530000
1,39,38,0.257843,-109.160000
1,39,48,0.638436,-109.690000
1,39,59,0.016030,-109.910000
1,40,9,0.403624,-110.790000
1,40,19,0.780218,-105.690000
1,40,30,0.158811,-107.330000
1,40,40,0.531404,-110.670000
1,40,50,0.913999,-110.230000
1,41,1,0.289592,-109.180000
1,41,11,0.668186,-110.980000
1,41,22,0.043778,-108.160000
1,41,32,0.421372,-111.070000
1,41,42,0.796966,-110.010000
1,41,53,0.176559,-109.360000
1,42,3,0.555153,-112.600000
1,42,13,0.932746,-109.530000
1,42,24,0.312340,-109.970000
1,42,34,0.693934,-109.770000
1,42,45,0.070528,-112.150000
1,42,55,0.447121,-111.080000
1,43,5,0.835715,-112.380000
1,43,16,0.216309,-108.980000
1,43,26,0.592902,-107.350000
1,43,36,0.973496,-107.110000
1,43,47,0.358090,-106.730000
1,43,57,0.738684,-108.150000
1,44,8,0.114277,-110.500000
1,44,18,0.491871,-107.680000
1,44,28,0.871465,-108.940000
1,44,39,0.248058,-110.300000
1,44,49,0.623651,-109.770000
1,45,0,0.003246,-108.290000
1,45,10,0.380839,-107.200000
1,45,20,0.764433,-109.710000
1,45,31,0.141026,-110.430000
1,45,41,0.517620,-105.110000
1,45,51,0.895214,-109.950000
1,46,2,0.272807,-107.340000
1,46,12,0.650401,-109.700000
1,46,23,0.031994,-104.960000
1,46,33,0.410588,-111.450000
1,46,43,0.787181,-112.450000
1,46,54,0.164775,-109.280000
1,47,4,0.538368,-109.520000
1,47,14,0.915962,-108.080000
1,47,25,0.292555,-106.350000
1,47,35,0.673149,-109.190000
1,47,46,0.054743,-109.370000
1,47,56,0.437337,-111.430000
1,48,6,0.814930,-110.560000
1,48,17,0.223526,-107.610000
1,48,27,0.604119,-105.750000
1,48,37,0.988714,-110.700000
1,48,48,0.365307,-108.320000
1,48,58,0.746901,-106.210000
1,49,9,0.120494,-110.220000
1,49,19,0.495087,-107.590000
1,49,29,0.875681,-106.310000
1,49,40,0.251275,-109.420000
1,49,50,0.626868,-107.730000
1,50,1,0.006462,-108.570000
1,50,11,0.394056,-112.040000
1,50,21,0.770649,-108.330000
1,50,32,0.152243,-107.660000
1,50,42,0.529837,-105.680000
1,50,52,0.910430,-103.890000
1,51,3,0.286024,-109.190000
1,51,13,0.662618,-108.310000
1,51,24,0.042211,-108.620000
1,51,34,0.417805,-107.720000
1,51,44,0.794398,-113.350000
1,51,55,0.172992,-104.830000
1,52,5,0.547585,-109.730000
1,52,15,0.923178,-108.600000
1,52,26,0.298772,-109.320000
1,52,36,0.694366,-106.530000
1,52,47,0.073960,-108.150000
1,52,57,0.455554,-108.510000
1,53,7,0.835148,-105.080000
1,53,18,0.210741,-112.610000
1,53,28,0.586334,-112.130000
1,53,38,0.970929,-105.610000
1,53,49,0.347522,-106.470000
1,53,59,0.725115,-111.400000
1,54,10,0.111710,-106.090000
1,54,20,0.490303,-112.820000
1,54,30,0.869897,-109.030000
1,54,41,0.246490,-107.070000
1,54,51,0.623084,-109.090000
1,55,2,0.001678,-109.670000
1,55,12,0.379271,-107.240000
1,55,22,0.759865,-108.790000
1,55,33,0.152459,-107.900000
1,55,43,0.528053,-109.560000
1,55,53,0.908647,-107.720000
1,56,4,0.282240,-107.440000
1,56,14,0.665833,-105.130000
1,56,25,0.045427,-107.820000
1,56,35,0.424021,-109.890000
1,56,45,0.799614,-104.530000
1,56,56,0.179208,-108.470000
1,57,6,0.555801,-106.370000
1,57,16,0.932395,-107.780000
1,57,27,0.308989,-108.460000
1,57,37,0.686583,-108.460000
1,57,48,0.067176,-110.390000
1,57,58,0.443769,-108.780000
1,58,8,0.819363,-111.320000
1,58,19,0.227958,-107.900000
1,58,29,0.622553,-105.850000
1,58,40,0.004147,-108.190000
1,58,50,0.381740,-106.410000
1,59,0,0.759334,-109.780000
1,59,11,0.138927,-108.680000
1,59,21,0.516521,-105.530000
1,59,31,0.897115,-104.880000
1,59,42,0.275709,-107.220000
1,59,52,0.656302,-109.330000
2,0,3,0.039896,-108.680000
2,0,13,0.838513,-106.900000
2,0,24,0.223107,-109.590000
2,0,34,0.598701,-107.160000
2,0,44,0.989295,-109.970000
2,0,55,0.366889,-108.930000
2,1,5,0.748483,-112.210000
2,1,16,0.122076,-106.610000
2,1,26,0.499670,-111.990000
2,1,36,0.879263,-107.670000
2,1,47,0.254857,-109.660000
2,1,57,0.630450,-111.460000
2,2,8,0.014044,-108.320000
2,2,18,0.391638,-108.540000
2,2,28,0.769231,-106.700000
2,2,39,0.144825,-107.040000
2,2,49,0.528419,-109.890000
2,2,59,0.914013,-111.450000
2,3,10,0.291606,-106.030000
2,3,20,0.674200,-106.010000
2,3,31,0.049794,-108.630000
2,3,41,0.435387,-110.220000
2,3,51,0.814981,-106.910000
2,4,2,0.193574,-109.150000
2,4,12,0.570168,-105.750000
2,4,22,0.950762,-108.400000
2,4,33,0.327355,-109.260000
2,4,43,0.704949,-106.670000
2,4,54,0.079543,-109.580000
2,5,4,0.458136,-107.790000
2,5,14,0.833730,-106.220000
2,5,25,0.211323,-108.390000
2,5,35,0.589917,-108.000000
2,5,45,0.972510,-107.130000
2,5,56,0.350104,-109.900000
2,6,6,0.727697,-110.140000
2,6,17,0.108291,-109.640000
2,6,27,0.488885,-106.500000
2,6,37,0.870479,-107.520000
2,6,48,0.249073,-110.970000
2,6,58,0.625667,-108.110000
2,7,9,0.002260,-110.640000
2,7,19,0.386854,-109.600000
2,7,29,0.763447,-109.270000
2,7,40,0.135040,-110.840000
2,7,50,0.514635,-113.150000
2,8,0,0.893228,-106.430000
2,8,11,0.264821,-110.570000
2,8,22,0.285451,-110.930000
2,8,32,0.691046,-108.270000
2,8,43,0.071640,-106.790000
2,8,53,0.476235,-113.150000
2,9,3,0.855829,-106.990000
2,9,14,0.230422,-108.640000
2,9,24,0.615016,-110.470000
2,9,35,0.007610,-109.540000
2,9,45,0.390205,-107.340000
2,9,55,0.762798,-108.240000
2,10,6,0.138391,-111.850000
2,10,16,0.520985,-108.060000
2,10,26,0.903579,-110.170000
2,10,37,0.283173,-108.570000
2,10,47,0.664766,-107.420000
2,10,58,0.044360,-108.880000
2,11,8,0.423954,-106.190000
2,11,18,0.801547,-109.960000
2,11,29,0.180141,-110.480000
2,11,39,0.564735,-110.990000
2,11,49,0.943329,-107.810000
2,12,0,0.318922,-110.220000
2,12,10,0.700516,-110.040000
2,12,21,0.083109,-105.350000
2,12,31,0.458703,-106.700000
2,12,41,0.836297,-110.470000
2,12,52,0.211890,-107.210000
2,13,2,0.593484,-108.310000
2,13,12,0.979078,-110.950000
2,13,23,0.361672,-109.370000
2,13,33,0.741266,-110.590000
2,13,44,0.121859,-111.040000
2,13,54,0.507453,-108.890000
2,14,4,0.887047,-110.980000
2,14,15,0.266641,-112.280000
2,14,25,0.647234,-108.170000
2,14,36,0.027828,-111.700000
2,14,46,0.404422,-110.950000
2,14,56,0.785015,-111.130000
2,15,7,0.166609,-109.340000
2,15,17,0.549203,-110.550000
2,15,27,0.929797,-111.080000
2,15,38,0.311390,-108.850000
2,15,48,0.689984,-106.700000
2,15,59,0.072577,-108.970000
2,16,9,0.451171,-108.850000
2,16,19,0.833766,-111.210000
2,16,30,0.212359,-106.780000
2,16,40,0.593953,-111.470000
2,16,50,0.980547,-108.200000
2,17,1,0.358141,-105.980000
2,17,11,0.739734,-105.270000
2,17,22,0.116328,-108.040000
2,17,32,0.494922,-109.390000
2,17,42,0.878515,-106.870000
2,17,53,0.258109,-108.790000
2,18,3,0.635703,-107.430000
2,18,14,0.021297,-110.850000
2,18,24,0.445893,-105.190000
2,18,34,0.827487,-107.780000
2,18,45,0.205080,-106.580000
2,18,55,0.583673,-110.730000
2,19,5,0.970268,-110.470000
2,19,16,0.347862,-112.350000
2,19,26,0.728455,-108.040000
2,19,37,0.109049,-107.980000
2,19,47,0.485642,-107.590000
2,19,57,0.866236,-110.660000
2,20,8,0.241829,-107.600000
2,20,18,0.620423,-109.850000
2,20,29,0.005018,-110.780000
2,20,39,0.381610,-108.970000
2,20,49,0.758204,-107.900000
2,21,0,0.136797,-108.680000
2,21,10,0.513391,-114.460000
2,21,20,0.889985,-108.350000
2,21,31,0.269578,-107.850000
2,21,41,0.651172,-109.710000
2,21,52,0.036767,-107.110000
2,22,2,0.420360,-107.040000
2,22,12,0.797954,-111.830000
