hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.259215
21,0,2,0.000000,-129.629697
21,0,4,0.000000,-121.888697
21,0,6,0.000000,-126.829321
21,0,8,0.000000,-134.502004
21,0,10,0.000000,-125.981179
21,0,12,0.000000,-126.924149
21,0,14,0.000000,-130.338240
21,0,16,0.000000,-136.029324
21,0,18,0.000000,-126.304847
21,0,20,0.000000,-131.506875
21,0,22,0.000000,-132.175780
21,0,24,0.000000,-142.439196
21,0,26,0.000000,-124.219127
21,0,28,0.000000,-129.390543
21,0,30,0.000000,-128.584183
21,0,32,0.000000,-129.003044
21,0,34,0.000000,-137.447033
21,0,36,0.000000,-130.733851
21,0,38,0.000000,-124.062147
21,0,40,0.000000,-137.035265
21,0,42,0.000000,-126.313553
21,0,44,0.000000,-124.030272
21,0,46,0.000000,-127.869042
21,0,48,0.000000,-124.131204
21,0,50,0.000000,-132.560777
21,0,52,0.000000,-134.170890
21,0,54,0.000000,-128.665318
21,0,56,0.000000,-134.288947
21,0,58,0.000000,-132.974931
21,1,0,0.000000,-133.705121
21,1,2,0.000000,-133.624329
21,1,4,0.000000,-127.738942
21,1,6,0.000000,-138.146596
21,1,8,0.000000,-129.760905
21,1,10,0.000000,-137.887611
21,1,12,0.000000,-124.333068
21,1,14,0.000000,-126.162431
21,1,16,0.000000,-126.029151
21,1,18,0.000000,-144.479089
21,1,20,0.000000,-133.492586
21,1,22,0.000000,-123.049589
21,1,24,0.000000,-140.741090
21,1,26,0.000000,-124.051825
21,1,28,0.000000,-133.120843
21,1,30,0.000000,-135.059057
21,1,32,0.000000,-127.743247
21,1,34,0.000000,-130.991331
21,1,36,0.000000,-140.364008
21,1,38,0.000000,-130.438038
21,1,40,0.000000,-123.896371
21,1,42,0.000000,-126.202973
21,1,44,0.000000,-128.687160
21,1,46,0.000000,-129.925034
21,1,48,0.000000,-124.749979
21,1,50,0.000000,-125.784780
21,1,52,0.000000,-137.380490
21,1,54,0.000000,-135.625669
21,1,56,0.000000,-137.163440
21,1,58,0.000000,-128.148503
21,2,0,0.000000,-139.443182
21,2,2,0.000000,-126.124211
21,2,4,0.000000,-129.914425
21,2,6,0.000000,-130.811479
21,2,8,0.000000,-128.582332
21,2,10,0.000000,-142.560159
21,2,12,0.000000,-129.362741
21,2,14,0.000000,-134.026658
21,2,16,0.000000,-125.423126
21,2,18,0.000000,-124.057408
21,2,20,0.000000,-130.516151
21,2,22,0.000000,-132.444505
21,2,24,0.000000,-137.955691
21,2,26,0.000000,-130.601146
21,2,28,0.000000,-123.695403
21,2,30,0.000000,-131.085108
21,2,32,0.000000,-131.577321
21,2,34,0.000000,-126.377854
21,2,36,0.000000,-147.902481
21,2,38,0.000000,-125.943235
21,2,40,0.000000,-127.368898
21,2,42,0.000000,-130.076087
21,2,44,0.000000,-128.051511
21,2,46,0.000000,-135.866254
21,2,48,0.000000,-124.707842
21,2,50,0.000000,-129.834762
21,2,52,0.000000,-132.195161
21,2,54,0.000000,-133.517607
21,2,56,0.000000,-130.530040
21,2,58,0.000000,-128.774743
21,3,0,0.000000,-125.672034
21,3,2,0.000000,-126.043888
21,3,4,0.000000,-128.364120
21,3,6,0.000000,-129.501322
21,3,8,0.000000,-138.061796
21,3,10,0.000000,-121.991228
21,3,12,0.000000,-124.164845
21,3,14,0.000000,-130.891519
21,3,16,0.000000,-131.146351
21,3,18,0.000000,-137.337613
21,3,20,0.000000,-135.696649
21,3,22,0.000000,-121.446900
21,3,24,0.000000,-123.480042
21,3,26,0.000000,-138.061899
21,3,28,0.000000,-135.038851
21,3,30,0.000000,-140.820547
21,3,32,0.000000,-127.885171
21,3,34,0.000000,-125.938982
21,3,36,0.000000,-123.990193
21,3,38,0.000000,-122.594078
21,3,40,0.000000,-129.502442
21,3,42,0.000000,-128.087441
21,3,44,0.000000,-121.285111
21,3,46,0.000000,-131.216915
21,3,48,0.000000,-125.112396
21,3,50,0.000000,-128.375346
21,3,52,0.000000,-132.175150
21,3,54,0.000000,-123.662904
21,3,56,0.000000,-126.919989
21,3,58,0.000000,-125.402781
21,4,0,0.000000,-125.501930
21,4,2,0.000000,-134.424323
21,4,4,0.000000,-128.545927
21,4,6,0.000000,-141.658372
21,4,8,0.000000,-120.006997
21,4,10,0.000000,-121.908803
21,4,12,0.000000,-132.120924
21,4,14,0.000000,-125.096942
21,4,16,0.000000,-129.912126
21,4,18,0.000000,-138.154546
21,4,20,0.000000,-125.157598
21,4,22,0.000000,-130.215662
21,4,24,0.000000,-126.927632
21,4,26,0.000000,-124.819637
21,4,28,0.000000,-125.613729
21,4,30,0.000000,-131.406123
21,4,32,0.000000,-127.235712
21,4,34,0.000000,-135.186247
21,4,36,0.000000,-143.299985
21,4,38,0.000000,-133.607609
21,4,40,0.000000,-128.683403
21,4,42,0.000000,-122.438257
21,4,44,0.000000,-133.099024
21,4,46,0.000000,-133.959262
21,4,48,0.000000,-131.329776
21,4,50,0.000000,-136.536676
21,4,52,0.000000,-123.816144
21,4,54,0.000000,-127.611379
21,4,56,0.000000,-124.072018
21,4,58,0.000000,-129.231692
21,5,0,0.000000,-127.157717
21,5,2,0.000000,-127.998857
21,5,4,0.000000,-122.842132
21,5,6,0.000000,-130.499182
21,5,8,0.000000,-139.376334
21,5,10,0.000000,-128.540749
21,5,12,0.000000,-143.470565
21,5,14,0.000000,-123.705074
21,5,16,0.000000,-143.005296
21,5,18,0.000000,-129.658489
21,5,20,0.000000,-124.191531
21,5,22,0.000000,-139.786385
21,5,24,0.000000,-133.645932
21,5,26,0.000000,-136.224757
21,5,28,0.000000,-135.857515
21,5,30,0.000000,-130.321105
21,5,32,0.000000,-134.078927
21,5,34,0.000000,-123.442063
21,5,36,0.000000,-128.356513
21,5,38,0.000000,-129.555635
21,5,40,0.000000,-130.536665
21,5,42,0.000000,-141.256078
21,5,44,0.000000,-125.801563
21,5,46,0.000000,-137.855957
21,5,48,0.000000,-126.728383
21,5,50,0.000000,-124.553303
21,5,52,0.000000,-127.674003
21,5,54,0.000000,-133.638082
21,5,56,0.000000,-130.906756
21,5,58,0.000000,-129.608986
21,6,0,0.000000,-129.114363
21,6,2,0.000000,-131.620264
21,6,4,0.000000,-128.161738
21,6,6,0.000000,-127.522394
21,6,8,0.000000,-137.461693
21,6,10,0.000000,-126.195957
21,6,12,0.000000,-123.347049
21,6,14,0.000000,-140.479035
21,6,16,0.000000,-128.934079
21,6,18,0.000000,-129.114920
21,6,20,0.000000,-131.867931
21,6,22,0.000000,-125.570611
21,6,24,0.000000,-124.829014
21,6,26,0.000000,-131.415889
21,6,28,0.000000,-130.888164
21,6,30,0.000000,-125.343577
21,6,32,0.000000,-133.657182
21,6,34,0.000000,-124.297521
21,6,36,0.000000,-124.137707
21,6,38,0.000000,-120.930196
21,6,40,0.000000,-123.452254
21,6,42,0.000000,-129.343068
21,6,44,0.000000,-132.020230
21,6,46,0.000000,-139.623283
21,6,48,0.000000,-131.764574
21,6,50,0.000000,-140.980133
21,6,52,0.000000,-131.244788
21,6,54,0.000000,-125.453998
21,6,56,0.000000,-134.813160
21,6,58,0.000000,-125.420093
21,7,0,0.000000,-129.807627
21,7,2,0.000000,-124.164778
21,7,4,0.000000,-138.029140
21,7,6,0.000000,-128.106556
21,7,8,0.000000,-125.890165
21,7,10,0.000000,-132.412707
21,7,12,0.000000,-124.026156
21,7,14,0.000000,-128.218895
21,7,16,0.000000,-132.843464
21,7,18,0.000000,-127.580175
21,7,20,0.000000,-136.262756
21,7,22,0.000000,-126.290850
21,7,24,0.000000,-136.042983
21,7,26,0.000000,-133.853758
21,7,28,0.000000,-127.665402
21,7,30,0.000000,-132.753882
21,7,32,0.000000,-128.949847
21,7,34,0.000000,-127.559680
21,7,36,0.000000,-125.262895
21,7,38,0.000000,-139.008537
21,7,40,0.000000,-136.591689
21,7,42,0.000000,-129.221370
21,7,44,0.000000,-131.232380
21,7,46,0.000000,-132.581414
21,7,48,0.000000,-129.062333
21,7,50,0.000000,-126.833662
21,7,52,0.000000,-134.257090
21,7,54,0.000000,-130.134958
21,7,56,0.000000,-131.030673
21,7,58,0.000000,-131.670008
21,8,0,0.000000,-128.645255
21,8,2,0.000000,-130.800925
21,8,4,0.000000,-132.057663
21,8,6,0.000000,-133.001022
21,8,8,0.000000,-128.232846
21,8,10,0.000000,-126.968124
21,8,12,0.000000,-131.540759
21,8,14,0.000000,-131.975553
21,8,16,0.000000,-126.189248
21,8,18,0.000000,-123.750573
21,8,20,0.000000,-125.673487
21,8,22,0.000000,-127.120805
21,8,24,0.000000,-127.922548
21,8,26,0.000000,-126.371431
21,8,28,0.000000,-132.236354
21,8,30,0.000000,-126.075628
21,8,32,0.000000,-132.440268
21,8,34,0.000000,-125.817111
21,8,36,0.000000,-123.538840
21,8,38,0.000000,-124.919907
21,8,40,0.000000,-129.080139
21,8,42,0.000000,-130.336834
21,8,44,0.000000,-128.303358
21,8,46,0.000000,-124.851365
21,8,48,0.000000,-134.983024
21,8,50,0.000000,-127.470745
21,8,52,0.000000,-127.733901
21,8,54,0.000000,-129.668389
21,8,56,0.000000,-131.434828
21,8,58,0.000000,-127.079822
21,9,0,0.000000,-130.534776
21,9,2,0.000000,-126.955803
21,9,4,0.000000,-138.697042
21,9,6,0.000000,-134.236316
21,9,8,0.000000,-130.157112
21,9,10,0.000000,-131.070308
21,9,12,0.000000,-136.943157
21,9,14,0.000000,-124.397692
21,9,16,0.000000,-121.989189
21,9,18,0.000000,-129.747420
21,9,20,0.000000,-130.622971
21,9,22,0.000000,-127.982086
21,9,24,0.000000,-126.316189
21,9,26,0.000000,-128.030676
21,9,28,0.000000,-127.432177
21,9,30,0.000000,-128.914283
21,9,32,0.000000,-125.889745
21,9,34,0.000000,-132.270079
21,9,36,0.000000,-130.529159
21,9,38,0.000000,-125.691319
21,9,40,0.000000,-131.088618
21,9,42,0.000000,-127.785827
21,9,44,0.000000,-127.195117
21,9,46,0.000000,-131.145580
21,9,48,0.000000,-128.217709
21,9,50,0.000000,-129.501050
21,9,52,0.000000,-125.948916
21,9,54,0.000000,-127.323780
21,9,56,0.000000,-134.453383
21,9,58,0.000000,-132.585077
21,10,0,0.000000,-134.123785
21,10,2,0.000000,-127.922425
21,10,4,0.000000,-126.172234
21,10,6,0.000000,-124.393369
21,10,8,0.000000,-126.736393
21,10,10,0.000000,-126.401637
21,10,12,0.000000,-129.932179
21,10,14,0.000000,-130.211669
21,10,16,0.000000,-125.446803
21,10,18,0.000000,-136.203366
21,10,20,0.000000,-128.421925
21,10,22,0.000000,-130.022811
21,10,24,0.000000,-134.367309
21,10,26,0.000000,-134.159026
21,10,28,0.000000,-121.902461
21,10,30,0.000000,-136.183359
21,10,32,0.000000,-126.734112
21,10,34,0.000000,-129.923002
21,10,36,0.000000,-128.827030
21,10,38,0.000000,-142.485567
21,10,40,0.000000,-130.432582
21,10,42,0.000000,-134.148025
21,10,44,0.000000,-126.620258
21,10,46,0.000000,-123.016186
21,10,48,0.000000,-136.998588
21,10,50,0.000000,-133.061833
21,10,52,0.000000,-136.845777
21,10,54,0.000000,-135.343820
21,10,56,0.000000,-135.137905
21,10,58,0.000000,-130.596589
21,11,0,0.000000,-128.154897
21,11,2,0.000000,-129.825321
21,11,4,0.000000,-130.746435
21,11,6,0.000000,-136.780336
21,11,8,0.000000,-132.558648
21,11,10,0.000000,-125.154464
21,11,12,0.000000,-124.314760
21,11,14,0.000000,-133.962076
21,11,16,0.000000,-133.544332
21,11,18,0.000000,-126.309311
21,11,20,0.000000,-132.894506
21,11,22,0.000000,-126.575529
21,11,24,0.000000,-132.854766
21,11,26,0.000000,-135.743056
21,11,28,0.000000,-134.026103
21,11,30,0.000000,-126.336599
21,11,32,0.000000,-151.583681
21,11,34,0.000000,-124.129051
21,11,36,0.000000,-130.147262
21,11,38,0.000000,-143.148872
21,11,40,0.000000,-122.135634
21,11,42,0.000000,-133.964913
21,11,44,0.000000,-135.703351
21,11,46,0.000000,-127.869221
21,11,48,0.000000,-126.295126
21,11,50,0.000000,-128.588577
21,11,52,0.000000,-128.115134
21,11,54,0.000000,-134.205364
21,11,56,0.000000,-125.465944
21,11,58,0.000000,-124.188388
21,12,0,0.000000,-126.454550
21,12,2,0.000000,-128.675659
21,12,4,0.000000,-128.991289
21,12,6,0.000000,-123.663968
21,12,8,0.000000,-135.560399
21,12,10,0.000000,-136.749992
21,12,12,0.000000,-128.846370
21,12,14,0.000000,-122.692056
21,12,16,0.000000,-130.395427
21,12,18,0.000000,-129.170257
21,12,20,0.000000,-123.606206
21,12,22,0.000000,-125.704081
21,12,24,0.000000,-131.834152
21,12,26,0.000000,-124.590053
21,12,28,0.000000,-129.577869
21,12,30,0.000000,-123.112590
21,12,32,0.000000,-122.999801
21,12,34,0.000000,-130.220292
21,12,36,0.000000,-126.502910
21,12,38,0.000000,-124.156981
21,12,40,0.000000,-124.993673
21,12,42,0.000000,-123.072281
21,12,44,0.000000,-131.268567
21,12,46,0.000000,-137.937643
21,12,48,0.000000,-124.743033
21,12,50,0.000000,-137.540466
21,12,52,0.000000,-129.264722
21,12,54,0.000000,-132.834025
21,12,56,0.000000,-129.520081
21,12,58,0.000000,-136.236112
21,13,0,0.000000,-129.280207
21,13,2,0.000000,-129.973131
21,13,4,0.000000,-128.996495
21,13,6,0.000000,-127.879135
21,13,8,0.000000,-128.821931
21,13,10,0.000000,-134.325564
21,13,12,0.000000,-131.641299
21,13,14,0.000000,-132.133898
21,13,16,0.000000,-144.700361
21,13,18,0.000000,-132.212284
21,13,20,0.000000,-128.881645
21,13,22,0.000000,-127.511853
21,13,24,0.000000,-128.951889
21,13,26,0.000000,-136.662071
21,13,28,0.000000,-125.114378
21,13,30,0.000000,-123.721221
21,13,32,0.000000,-132.920252
21,13,34,0.000000,-120.671103
21,13,36,0.000000,-126.739376
21,13,38,0.000000,-129.891564
21,13,40,0.000000,-123.155162
21,13,42,0.000000,-123.718246
21,13,44,0.000000,-130.384717
21,13,46,0.000000,-125.837483
21,13,48,0.000000,-132.795251
21,13,50,0.000000,-125.808558
21,13,52,0.000000,-127.000580
21,13,54,0.000000,-128.775075
21,13,56,0.000000,-122.700599
21,13,58,0.000000,-135.477944
21,14,0,0.000000,-126.256708
21,14,2,0.000000,-132.046971
21,14,4,0.000000,-129.276377
21,14,6,0.000000,-134.569607
21,14,8,0.000000,-125.977530
21,14,10,0.000000,-130.019002
21,14,12,0.000000,-127.345646
21,14,14,0.000000,-140.226940
21,14,16,0.000000,-132.443188
21,14,18,0.000000,-124.118596
21,14,20,0.000000,-127.573678
21,14,22,0.000000,-122.488591
21,14,24,0.000000,-124.842775
21,14,26,0.000000,-125.744645
21,14,28,0.000000,-130.814621
21,14,30,0.000000,-125.758405
21,14,32,0.000000,-129.135027
21,14,34,0.000000,-134.865866
21,14,36,0.000000,-126.119345
21,14,38,0.000000,-137.563880
21,14,40,0.000000,-125.545755
21,14,42,0.000000,-129.144163
21,14,44,0.000000,-123.454228
21,14,46,0.000000,-128.768905
21,14,48,0.000000,-129.894978
21,14,50,0.000000,-135.581755
21,14,52,0.000000,-127.062775
21,14,54,0.000000,-135.138127
21,14,56,0.000000,-131.091678
21,14,58,0.000000,-132.986987
21,15,0,0.000000,-124.234010
21,15,2,0.000000,-124.956171
21,15,4,0.000000,-128.118450
21,15,6,0.000000,-129.227665
21,15,8,0.000000,-131.727297
21,15,10,0.000000,-127.563726
21,15,12,0.000000,-123.167645
21,15,14,0.000000,-128.224447
21,15,16,0.000000,-130.414766
21,15,18,0.000000,-130.837324
21,15,20,0.000000,-129.222109
21,15,22,0.000000,-126.223344
21,15,24,0.000000,-127.172220
21,15,26,0.000000,-129.540936
21,15,28,0.000000,-135.193043
21,15,30,0.000000,-132.369896
21,15,32,0.000000,-142.485577
21,15,34,0.000000,-132.577458
21,15,36,0.000000,-128.868697
21,15,38,0.000000,-131.356450
21,15,40,0.000000,-136.224707
21,15,42,0.000000,-126.804306
21,15,44,0.000000,-136.005981
21,15,46,0.000000,-129.837757
21,15,48,0.000000,-130.823490
21,15,50,0.000000,-123.721845
21,15,52,0.000000,-126.877443
21,15,54,0.000000,-138.572124
21,15,56,0.000000,-136.548397
21,15,58,0.000000,-131.156104
21,16,0,0.000000,-125.053552
21,16,2,0.000000,-138.627603
21,16,4,0.000000,-128.811153
21,16,6,0.000000,-123.698813
21,16,8,0.000000,-129.963137
21,16,10,0.000000,-128.737548
21,16,12,0.000000,-134.551982
21,16,14,0.000000,-123.647475
21,16,16,0.000000,-136.585068
21,16,18,0.000000,-125.290048
21,16,20,0.000000,-130.953178
21,16,22,0.000000,-134.489685
21,16,24,0.000000,-123.258213
21,16,26,0.000000,-125.424479
21,16,28,0.000000,-122.829927
21,16,30,0.000000,-137.915287
21,16,32,0.000000,-132.416456
21,16,34,0.000000,-127.122099
21,16,36,0.000000,-138.298293
21,16,38,0.000000,-135.320821
21,16,40,0.000000,-124.903242
21,16,42,0.000000,-128.593660
21,16,44,0.000000,-129.927838
21,16,46,0.000000,-128.195974
21,16,48,0.000000,-130.524549
21,16,50,0.000000,-128.019636
21,16,52,0.000000,-128.169223
21,16,54,0.000000,-131.530936
21,16,56,0.000000,-141.752717
21,16,58,0.000000,-127.633949
21,17,0,0.000000,-133.153782
21,17,2,0.000000,-125.392269
21,17,4,0.000000,-138.908937
21,17,6,0.000000,-130.254833
21,17,8,0.000000,-124.480576
21,17,10,0.000000,-125.096948
21,17,12,0.000000,-124.753307
21,17,14,0.000000,-126.803624
21,17,16,0.000000,-125.128328
21,17,18,0.000000,-138.582060
21,17,20,0.000000,-130.464129
21,17,22,0.000000,-124.434548
21,17,24,0.000000,-126.573349
21,17,26,0.000000,-124.165023
21,17,28,0.000000,-122.871362
21,17,30,0.000000,-127.439342
21,17,32,0.000000,-128.815974
21,17,34,0.000000,-134.131545
21,17,36,0.000000,-127.283430
21,17,38,0.000000,-133.179972
21,17,40,0.000000,-129.306255
21,17,42,0.000000,-124.496875
21,17,44,0.000000,-127.169899
21,17,46,0.000000,-132.394997
21,17,48,0.000000,-129.058858
21,17,50,0.000000,-133.955532
21,17,52,0.000000,-130.069039
21,17,54,0.000000,-132.439246
21,17,56,0.000000,-123.038377
21,17,58,0.000000,-127.708866
21,18,0,0.000000,-129.089452
21,18,2,0.000000,-130.213100
21,18,4,0.000000,-126.499611
21,18,6,0.000000,-132.010532
21,18,8,0.000000,-132.331142
21,18,10,0.000000,-131.538251
21,18,12,0.000000,-137.747093
21,18,14,0.000000,-134.736970
21,18,16,0.000000,-124.344517
21,18,18,0.000000,-127.024564
21,18,20,0.000000,-122.411158
21,18,22,0.000000,-145.918625
21,18,24,0.000000,-130.680364
21,18,26,0.000000,-129.697364
21,18,28,0.000000,-129.287379
21,18,30,0.000000,-128.433127
21,18,32,0.000000,-124.516123
21,18,34,0.000000,-128.350197
21,18,36,0.000000,-136.108831
21,18,38,0.000000,-136.582593
21,18,40,0.000000,-127.572827
21,18,42,0.000000,-125.815900
21,18,44,0.000000,-133.642340
21,18,46,0.000000,-131.103597
21,18,48,0.000000,-127.285315
21,18,50,0.000000,-132.872691
21,18,52,0.000000,-126.354169
21,18,54,0.000000,-126.135959
21,18,56,0.000000,-134.498670
21,18,58,0.000000,-129.050546
21,19,0,0.000000,-129.034874
21,19,2,0.000000,-128.208860
21,19,4,0.000000,-130.652892
21,19,6,0.000000,-127.751853
21,19,8,0.000000,-134.388212
21,19,10,0.000000,-134.007897
21,19,12,0.000000,-124.045761
21,19,14,0.000000,-130.137819
21,19,16,0.000000,-128.076713
21,19,18,0.000000,-131.406227
21,19,20,0.000000,-125.940384
21,19,22,0.000000,-127.540967
21,19,24,0.000000,-135.940620
21,19,26,0.000000,-134.742518
21,19,28,0.000000,-104.129226
21,19,30,0.000000,-125.657075
21,19,32,0.000000,-123.696389
21,19,34,0.000000,-125.492547
21,19,36,0.000000,-126.832542
21,19,38,0.000000,-133.502015
21,19,40,0.000000,-130.991317
21,19,42,0.000000,-123.057137
21,19,44,0.000000,-126.734053
21,19,46,0.000000,-128.683042
21,19,48,0.000000,-130.737002
21,19,50,0.000000,-135.333274
21,19,52,0.000000,-134.837322
21,19,54,0.000000,-125.476189
21,19,56,0.000000,-130.492859
21,19,58,0.000000,-129.741149
21,20,0,0.000000,-143.934774
21,20,2,0.000000,-138.911693
21,20,4,0.000000,-141.802664
21,20,6,0.000000,-132.840902
21,20,8,0.000000,-127.402594
21,20,10,0.000000,-133.833384
21,20,12,0.000000,-135.377590
21,20,14,0.000000,-124.091730
21,20,16,0.000000,-128.967329
21,20,18,0.000000,-139.748971
21,20,20,0.000000,-128.302274
21,20,22,0.000000,-132.033166
21,20,24,0.000000,-132.362829
21,20,26,0.000000,-143.252290
21,20,28,0.000000,-135.799450
21,20,30,0.000000,-133.671456
21,20,32,0.000000,-131.585898
21,20,34,0.000000,-131.481293
21,20,36,0.000000,-136.662224
21,20,38,0.000000,-130.989759
21,20,40,0.000000,-125.974719
21,20,42,0.000000,-123.716862
21,20,44,0.000000,-131.033633
21,20,46,0.000000,-131.333144
21,20,48,0.000000,-133.751919
21,20,50,0.000000,-131.408603
21,20,52,0.000000,-124.716410
21,20,54,0.000000,-129.421293
21,20,56,0.000000,-122.128038
21,20,58,0.000000,-131.697984
21,21,0,0.000000,-132.906938
21,21,2,0.000000,-133.346512
21,21,4,0.000000,-123.161889
21,21,6,0.000000,-130.272916
21,21,8,0.000000,-128.741769
21,21,10,0.000000,-126.491261
21,21,12,0.000000,-133.933546
21,21,14,0.000000,-147.319119
21,21,16,0.000000,-128.821892
21,21,18,0.000000,-168.068818
21,21,20,0.000000,-133.516318
21,21,22,0.000000,-125.057114
21,21,24,0.000000,-145.609210
21,21,26,0.000000,-134.444041
21,21,28,0.000000,-141.170055
21,21,30,0.000000,-126.900773
21,21,32,0.000000,-132.320429
21,21,34,0.000000,-123.885437
21,21,36,0.000000,-126.518508
21,21,38,0.000000,-138.942997
21,21,40,0.000000,-144.329744
21,21,42,0.000000,-127.063660
21,21,44,0.000000,-125.458135
21,21,46,0.000000,-136.948162
21,21,48,0.000000,-132.502556
21,21,50,0.000000,-128.569696
21,21,52,0.000000,-122.332254
21,21,54,0.000000,-127.957907
21,21,56,0.000000,-132.615885
21,21,58,0.000000,-131.408388
21,22,0,0.000000,-138.029091
21,22,2,0.000000,-131.521777
21,22,4,0.000000,-129.639926
21,22,6,0.000000,-134.709526
21,22,8,0.000000,-126.266533
21,22,10,0.000000,-134.365053
21,22,12,0.000000,-124.650153
21,22,14,0.000000,-122.951795
21,22,16,0.000000,-133.593514
21,22,18,0.000000,-125.282146
21,22,20,0.000000,-131.100932
21,22,22,0.000000,-140.858028
21,22,24,0.000000,-120.247021
21,22,26,0.000000,-155.626624
21,22,28,0.000000,-130.530860
21,22,30,0.000000,-128.069727
21,22,32,0.000000,-134.525516
21,22,34,0.000000,-136.586137
21,22,36,0.000000,-131.590941
21,22,38,0.000000,-130.004885
21,22,40,0.000000,-124.915562
21,22,42,0.000000,-127.919192
21,22,44,0.000000,-123.291875
21,22,46,0.000000,-132.553454
21,22,48,0.000000,-130.412120
21,22,50,0.000000,-127.342129
21,22,52,0.000000,-134.583007
21,22,54,0.000000,-131.744696
21,22,56,0.000000,-133.696106
21,22,58,0.000000,-134.392679
21,23,0,0.000000,-125.763668
21,23,2,0.000000,-130.272377
21,23,4,0.000000,-131.842046
21,23,6,0.000000,-128.618912
21,23,8,0.000000,-123.844476
21,23,10,0.000000,-131.931712
21,23,12,0.000000,-129.441432
21,23,14,0.000000,-140.404355
21,23,16,0.000000,-137.453387
21,23,18,0.000000,-129.252408
21,23,20,0.000000,-133.785439
21,23,22,0.000000,-131.147804
21,23,24,0.000000,-126.923806
21,23,26,0.000000,-132.753898
21,23,28,0.000000,-126.346286
21,23,30,0.000000,-119.355883
21,23,32,0.000000,-124.842090
21,23,34,0.000000,-128.669776
21,23,36,0.000000,-132.915675
21,23,38,0.000000,-125.335203
21,23,40,0.000000,-130.093579
21,23,42,0.000000,-143.525149
21,23,44,0.000000,-123.141237
21,23,46,0.000000,-139.301245
21,23,48,0.000000,-129.939097
21,23,50,0.000000,-124.793880
21,23,52,0.000000,-125.463422
21,23,54,0.000000,-138.035238
21,23,56,0.000000,-134.100143
21,23,58,0.000000,-135.746232
21,24,0,0.000000,-149.500460
21,24,2,0.000000,-130.316638
21,24,4,0.000000,-125.731798
21,24,6,0.000000,-125.738789
21,24,8,0.000000,-128.136707
21,24,10,0.000000,-135.887606
21,24,12,0.000000,-136.854510
21,24,14,0.000000,-132.294968
21,24,16,0.000000,-122.757002
21,24,18,0.000000,-127.516191
21,24,20,0.000000,-126.071262
21,24,22,0.000000,-125.734018
21,24,24,0.000000,-125.905168
21,24,26,0.000000,-122.892115
21,24,28,0.000000,-138.912338
21,24,30,0.000000,-127.537100
21,24,32,0.000000,-131.792981
21,24,34,0.000000,-127.700806
21,24,36,0.000000,-128.981657
21,24,38,0.000000,-145.822049
21,24,40,0.000000,-136.672526
21,24,42,0.000000,-125.964870
21,24,44,0.000000,-128.860667
21,24,46,0.000000,-129.501915
21,24,48,0.000000,-122.148124
21,24,50,0.000000,-139.942961
21,24,52,0.000000,-127.392652
21,24,54,0.000000,-127.442510
21,24,56,0.000000,-130.390833
21,24,58,0.000000,-125.759062
21,25,0,0.000000,-126.438288
21,25,2,0.000000,-124.895796
21,25,4,0.000000,-123.995737
21,25,6,0.000000,-127.215446
21,25,8,0.000000,-127.166806
21,25,10,0.000000,-130.280704
21,25,12,0.000000,-127.275590
21,25,14,0.000000,-131.116774
21,25,16,0.000000,-127.641541
21,25,18,0.000000,-126.789703
21,25,20,0.000000,-129.197947
21,25,22,0.000000,-124.917004
21,25,24,0.000000,-126.947535
21,25,26,0.000000,-123.647732
21,25,28,0.000000,-127.220997
21,25,30,0.000000,-134.966832
21,25,32,0.000000,-126.329102
21,25,34,0.000000,-130.013870
21,25,36,0.000000,-137.690602
21,25,38,0.000000,-127.263748
21,25,40,0.000000,-122.564390
21,25,42,0.000000,-130.750656
21,25,44,0.000000,-125.593346
21,25,46,0.000000,-134.349422
21,25,48,0.000000,-131.527301
21,25,50,0.000000,-132.113592
21,25,52,0.000000,-127.393765
21,25,54,0.000000,-129.717190
21,25,56,0.000000,-126.288039
21,25,58,0.000000,-125.810447
21,26,0,0.000000,-126.739483
21,26,2,0.000000,-128.601106
21,26,4,0.000000,-133.846495
21,26,6,0.000000,-138.655657
21,26,8,0.000000,-147.691866
21,26,10,0.000000,-131.985543
21,26,12,0.000000,-131.175314
21,26,14,0.000000,-139.067744
21,26,16,0.000000,-128.613882
21,26,18,0.000000,-134.527038
21,26,20,0.000000,-127.740219
21,26,22,0.000000,-135.619409
21,26,24,0.000000,-126.339783
21,26,26,0.000000,-123.027310
21,26,28,0.000000,-129.078466
21,26,30,0.000000,-129.231077
21,26,32,0.000000,-129.789143
21,26,34,0.000000,-132.388614
21,26,36,0.000000,-125.101249
21,26,38,0.000000,-125.017349
21,26,40,0.000000,-127.380710
21,26,42,0.000000,-130.254194
21,26,44,0.000000,-134.689413
21,26,46,0.000000,-138.187912
21,26,48,0.000000,-129.271911
21,26,50,0.000000,-130.650177
21,26,52,0.000000,-130.159959
21,26,54,0.000000,-127.501866
21,26,56,0.000000,-126.529533
21,26,58,0.000000,-137.525486
21,27,0,0.000000,-125.795939
21,27,2,0.000000,-138.593174
21,27,4,0.000000,-125.743430
21,27,6,0.000000,-126.662737
21,27,8,0.000000,-130.083286
21,27,10,0.000000,-128.851188
21,27,12,0.000000,-125.382838
21,27,14,0.000000,-130.864275
21,27,16,0.000000,-123.790049
21,27,18,0.000000,-131.372547
21,27,20,0.000000,-124.566439
21,27,22,0.000000,-130.533196
