hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.694624
0,0,2,0.000000,-146.502000
0,0,4,0.000000,-135.015365
0,0,6,0.000000,-143.218628
0,0,8,0.000000,-133.914674
0,0,10,0.000000,-155.120991
0,0,12,0.000000,-139.130400
0,0,14,0.000000,-145.164750
0,0,16,0.000000,-146.188841
0,0,18,0.000000,-149.899645
0,0,20,0.000000,-142.955956
0,0,22,0.000000,-157.458968
0,0,24,0.000000,-145.476842
0,0,26,0.000000,-136.270876
0,0,28,0.000000,-148.896622
0,0,30,0.000000,-149.344588
0,0,32,0.000000,-136.495100
0,0,34,0.000000,-135.905741
0,0,36,0.000000,-137.815601
0,0,38,0.000000,-139.103866
0,0,40,0.000000,-139.457593
0,0,42,0.000000,-141.281238
0,0,44,0.000000,-144.151617
0,0,46,0.000000,-133.297469
0,0,48,0.000000,-136.806527
0,0,50,0.000000,-134.169174
0,0,52,0.000000,-139.583170
0,0,54,0.000000,-143.252542
0,0,56,0.000000,-140.680419
0,0,58,0.000000,-135.495598
0,1,0,0.000000,-140.771829
0,1,2,0.000000,-151.009164
0,1,4,0.000000,-141.427574
0,1,6,0.000000,-139.770961
0,1,8,0.000000,-136.143649
0,1,10,0.000000,-133.828776
0,1,12,0.000000,-136.588462
0,1,14,0.000000,-139.463352
0,1,16,0.000000,-139.212690
0,1,18,0.000000,-154.954931
0,1,20,0.000000,-150.662417
0,1,22,0.000000,-137.210008
0,1,24,0.000000,-135.764188
0,1,26,0.000000,-131.238961
0,1,28,0.000000,-140.244360
0,1,30,0.000000,-137.641832
0,1,32,0.000000,-146.051241
0,1,34,0.000000,-150.132858
0,1,36,0.000000,-142.799466
0,1,38,0.000000,-140.313624
0,1,40,0.000000,-135.059057
0,1,42,0.000000,-138.956087
0,1,44,0.000000,-133.311722
0,1,46,0.000000,-136.206028
0,1,48,0.000000,-137.508919
0,1,50,0.000000,-138.049153
0,1,52,0.000000,-136.622481
0,1,54,0.000000,-144.361743
0,1,56,0.000000,-137.527871
0,1,58,0.000000,-137.932250
0,2,0,0.000000,-137.389977
0,2,2,0.000000,-145.383825
0,2,4,0.000000,-142.357589
0,2,6,0.000000,-156.032099
0,2,8,0.000000,-146.303124
0,2,10,0.000000,-137.776127
0,2,12,0.000000,-138.965801
0,2,14,0.000000,-144.601704
0,2,16,0.000000,-132.784034
0,2,18,0.000000,-138.024661
0,2,20,0.000000,-143.690938
0,2,22,0.000000,-138.571431
0,2,24,0.000000,-143.740630
0,2,26,0.000000,-142.950341
0,2,28,0.000000,-140.890577
0,2,30,0.000000,-145.878138
0,2,32,0.000000,-138.589418
0,2,34,0.000000,-136.947584
0,2,36,0.000000,-135.305333
0,2,38,0.000000,-144.586863
0,2,40,0.000000,-141.798975
0,2,42,0.000000,-134.177321
0,2,44,0.000000,-144.524425
0,2,46,0.000000,-147.810253
0,2,48,0.000000,-139.788147
0,2,50,0.000000,-136.492005
0,2,52,0.000000,-136.190875
0,2,54,0.000000,-140.553984
0,2,56,0.000000,-141.217764
0,2,58,0.000000,-135.985286
0,3,0,0.000000,-137.722536
0,3,2,0.000000,-142.803560
0,3,4,0.000000,-143.902451
0,3,6,0.000000,-141.060414
0,3,8,0.000000,-138.156578
0,3,10,0.000000,-131.087286
0,3,12,0.000000,-141.820298
0,3,14,0.000000,-158.830353
0,3,16,0.000000,-146.535861
0,3,18,0.000000,-135.555891
0,3,20,0.000000,-140.378033
0,3,22,0.000000,-137.497453
0,3,24,0.000000,-140.214513
0,3,26,0.000000,-141.132189
0,3,28,0.000000,-131.026787
0,3,30,0.000000,-151.100712
0,3,32,0.000000,-136.699768
0,3,34,0.000000,-138.901119
0,3,36,0.000000,-141.553954
0,3,38,0.000000,-145.056529
0,3,40,0.000000,-135.378649
0,3,42,0.000000,-144.835300
0,3,44,0.000000,-142.729181
0,3,46,0.000000,-131.222388
0,3,48,0.000000,-137.576364
0,3,50,0.000000,-145.022834
0,3,52,0.000000,-134.151990
0,3,54,0.000000,-144.795503
0,3,56,0.000000,-136.996906
0,3,58,0.000000,-139.771655
0,4,0,0.000000,-142.546668
0,4,2,0.000000,-155.407014
0,4,4,0.000000,-152.951884
0,4,6,0.000000,-138.483464
0,4,8,0.000000,-133.752881
0,4,10,0.000000,-139.995339
0,4,12,0.000000,-133.770969
0,4,14,0.000000,-144.918541
0,4,16,0.000000,-149.320363
0,4,18,0.000000,-142.686317
0,4,20,0.000000,-137.360445
0,4,22,0.000000,-136.741840
0,4,24,0.000000,-140.925433
0,4,26,0.000000,-142.976166
0,4,28,0.000000,-140.112887
0,4,30,0.000000,-148.491954
0,4,32,0.000000,-167.877851
0,4,34,0.000000,-145.909723
0,4,36,0.000000,-149.416811
0,4,38,0.000000,-149.590960
0,4,40,0.000000,-145.821244
0,4,42,0.000000,-134.339650
0,4,44,0.000000,-135.425422
0,4,46,0.000000,-152.410418
0,4,48,0.000000,-135.536757
0,4,50,0.000000,-135.679468
0,4,52,0.000000,-138.100170
0,4,54,0.000000,-137.596887
0,4,56,0.000000,-144.032283
0,4,58,0.000000,-139.853912
0,5,0,0.000000,-147.870256
0,5,2,0.000000,-138.272413
0,5,4,0.000000,-137.560993
0,5,6,0.000000,-132.570766
0,5,8,0.000000,-140.640245
0,5,10,0.000000,-134.285652
0,5,12,0.000000,-134.862893
0,5,14,0.000000,-139.158042
0,5,16,0.000000,-142.129991
0,5,18,0.000000,-135.515600
0,5,20,0.000000,-138.414743
0,5,22,0.000000,-154.066830
0,5,24,0.000000,-136.671748
0,5,26,0.000000,-142.281461
0,5,28,0.000000,-131.823860
0,5,30,0.000000,-150.953443
0,5,32,0.000000,-138.383123
0,5,34,0.000000,-135.677112
0,5,36,0.000000,-136.397496
0,5,38,0.000000,-134.960980
0,5,40,0.000000,-167.584936
0,5,42,0.000000,-139.044680
0,5,44,0.000000,-151.614817
0,5,46,0.000000,-133.343128
0,5,48,0.000000,-137.507199
0,5,50,0.000000,-138.987024
0,5,52,0.000000,-138.963132
0,5,54,0.000000,-137.831994
0,5,56,0.000000,-147.183959
0,5,58,0.000000,-137.455204
0,6,0,0.000000,-143.443581
0,6,2,0.000000,-136.459016
0,6,4,0.000000,-146.441288
0,6,6,0.000000,-142.993367
0,6,8,0.000000,-149.009544
0,6,10,0.000000,-144.717226
0,6,12,0.000000,-131.306330
0,6,14,0.000000,-136.993959
0,6,16,0.000000,-136.381795
0,6,18,0.000000,-140.014356
0,6,20,0.000000,-141.191688
0,6,22,0.000000,-142.361190
0,6,24,0.000000,-138.127508
0,6,26,0.000000,-135.953851
0,6,28,0.000000,-139.729207
0,6,30,0.000000,-139.260027
0,6,32,0.000000,-143.031427
0,6,34,0.000000,-141.955909
0,6,36,0.000000,-135.226061
0,6,38,0.000000,-144.064087
0,6,40,0.000000,-142.450854
0,6,42,0.000000,-135.107755
0,6,44,0.000000,-140.572644
0,6,46,0.000000,-143.730753
0,6,48,0.000000,-138.012092
0,6,50,0.000000,-142.976296
0,6,52,0.000000,-146.092272
0,6,54,0.000000,-137.857016
0,6,56,0.000000,-138.632883
0,6,58,0.000000,-137.961553
0,7,0,0.000000,-140.950550
0,7,2,0.000000,-132.782722
0,7,4,0.000000,-141.497618
0,7,6,0.000000,-145.632038
0,7,8,0.000000,-134.215516
0,7,10,0.000000,-139.141955
0,7,12,0.000000,-144.708059
0,7,14,0.000000,-139.508565
0,7,16,0.000000,-140.782314
0,7,18,0.000000,-136.250059
0,7,20,0.000000,-145.348342
0,7,22,0.000000,-140.949097
0,7,24,0.000000,-133.873550
0,7,26,0.000000,-138.688192
0,7,28,0.000000,-140.982712
0,7,30,0.000000,-151.640841
0,7,32,0.000000,-139.874626
0,7,34,0.000000,-147.914927
0,7,36,0.000000,-138.393622
0,7,38,0.000000,-139.775566
0,7,40,0.000000,-149.133698
0,7,42,0.000000,-143.892623
0,7,44,0.000000,-143.503441
0,7,46,0.000000,-141.879601
0,7,48,0.000000,-146.440955
0,7,50,0.000000,-136.974222
0,7,52,0.000000,-138.828199
0,7,54,0.000000,-162.628652
0,7,56,0.000000,-136.846663
0,7,58,0.000000,-137.506570
0,8,0,0.000000,-139.875621
0,8,2,0.000000,-139.584118
0,8,4,0.000000,-146.553056
0,8,6,0.000000,-147.523296
0,8,8,0.000000,-132.436526
0,8,10,0.000000,-137.313543
0,8,12,0.000000,-139.559881
0,8,14,0.000000,-139.170865
0,8,16,0.000000,-138.587703
0,8,18,0.000000,-138.526013
0,8,20,0.000000,-134.207474
0,8,22,0.000000,-136.217637
0,8,24,0.000000,-142.231200
0,8,26,0.000000,-137.792475
0,8,28,0.000000,-137.776396
0,8,30,0.000000,-136.276563
0,8,32,0.000000,-146.527098
0,8,34,0.000000,-133.983951
0,8,36,0.000000,-138.707011
0,8,38,0.000000,-144.993858
0,8,40,0.000000,-144.852645
0,8,42,0.000000,-141.892165
0,8,44,0.000000,-148.738597
0,8,46,0.000000,-138.451472
0,8,48,0.000000,-141.869155
0,8,50,0.000000,-132.286922
0,8,52,0.000000,-137.421374
0,8,54,0.000000,-136.272502
0,8,56,0.000000,-136.815032
0,8,58,0.000000,-145.122746
0,9,0,0.000000,-135.158953
0,9,2,0.000000,-137.437930
0,9,4,0.000000,-141.340326
0,9,6,0.000000,-138.751841
0,9,8,0.000000,-141.157129
0,9,10,0.000000,-135.614705
0,9,12,0.000000,-136.437234
0,9,14,0.000000,-143.349781
0,9,16,0.000000,-133.113097
0,9,18,0.000000,-138.514766
0,9,20,0.000000,-138.111945
0,9,22,0.000000,-151.489077
0,9,24,0.000000,-136.276197
0,9,26,0.000000,-149.125768
0,9,28,0.000000,-137.916142
0,9,30,0.000000,-155.603351
0,9,32,0.000000,-142.507014
0,9,34,0.000000,-146.471969
0,9,36,0.000000,-135.315608
0,9,38,0.000000,-142.685245
0,9,40,0.000000,-138.956205
0,9,42,0.000000,-134.521528
0,9,44,0.000000,-136.628284
0,9,46,0.000000,-138.565695
0,9,48,0.000000,-142.288493
0,9,50,0.000000,-137.425352
0,9,52,0.000000,-135.602349
0,9,54,0.000000,-138.572274
0,9,56,0.000000,-148.833183
0,9,58,0.000000,-143.689844
0,10,0,0.000000,-139.270687
0,10,2,0.000000,-142.523256
0,10,4,0.000000,-134.012977
0,10,6,0.000000,-135.525577
0,10,8,0.000000,-139.974246
0,10,10,0.000000,-146.127099
0,10,12,0.000000,-139.633912
0,10,14,0.000000,-133.838729
0,10,16,0.000000,-145.363514
0,10,18,0.000000,-136.469207
0,10,20,0.000000,-133.958186
0,10,22,0.000000,-135.962764
0,10,24,0.000000,-146.556569
0,10,26,0.000000,-139.650767
0,10,28,0.000000,-151.048344
0,10,30,0.000000,-137.533424
0,10,32,0.000000,-137.985530
0,10,34,0.000000,-134.408436
0,10,36,0.000000,-143.208179
0,10,38,0.000000,-136.377263
0,10,40,0.000000,-142.879617
0,10,42,0.000000,-135.180639
0,10,44,0.000000,-138.497873
0,10,46,0.000000,-137.064864
0,10,48,0.000000,-134.653565
0,10,50,0.000000,-141.097438
0,10,52,0.000000,-134.341631
0,10,54,0.000000,-133.884214
0,10,56,0.000000,-133.213089
0,10,58,0.000000,-138.214071
0,11,0,0.000000,-143.714039
0,11,2,0.000000,-140.023202
0,11,4,0.000000,-148.107412
0,11,6,0.000000,-130.421104
0,11,8,0.000000,-140.244098
0,11,10,0.000000,-149.979886
0,11,12,0.000000,-139.526411
0,11,14,0.000000,-139.723001
0,11,16,0.000000,-132.850321
0,11,18,0.000000,-148.833208
0,11,20,0.000000,-144.245863
0,11,22,0.000000,-138.288577
0,11,24,0.000000,-134.988621
0,11,26,0.000000,-138.864888
0,11,28,0.000000,-136.417591
0,11,30,0.000000,-154.515991
0,11,32,0.000000,-156.317959
0,11,34,0.000000,-138.602235
0,11,36,0.000000,-145.026847
0,11,38,0.000000,-140.654346
0,11,40,0.000000,-142.314263
0,11,42,0.000000,-137.928019
0,11,44,0.000000,-136.692037
0,11,46,0.000000,-134.181533
0,11,48,0.000000,-147.867896
0,11,50,0.000000,-134.191793
0,11,52,0.000000,-149.608109
0,11,54,0.000000,-148.809457
0,11,56,0.000000,-140.754972
0,11,58,0.000000,-141.534718
0,12,0,0.000000,-136.767805
0,12,2,0.000000,-137.592893
0,12,4,0.000000,-137.827691
0,12,6,0.000000,-146.308999
0,12,8,0.000000,-148.947111
0,12,10,0.000000,-139.141493
0,12,12,0.000000,-140.134528
0,12,14,0.000000,-144.938893
0,12,16,0.000000,-136.951246
0,12,18,0.000000,-135.829278
0,12,20,0.000000,-135.933692
0,12,22,0.000000,-132.496822
0,12,24,0.000000,-150.241030
0,12,26,0.000000,-134.333384
0,12,28,0.000000,-142.871864
0,12,30,0.000000,-137.488472
0,12,32,0.000000,-144.874166
0,12,34,0.000000,-133.638280
0,12,36,0.000000,-137.911844
0,12,38,0.000000,-141.021337
0,12,40,0.000000,-139.850376
0,12,42,0.000000,-136.512072
0,12,44,0.000000,-141.504676
0,12,46,0.000000,-143.953391
0,12,48,0.000000,-145.900669
0,12,50,0.000000,-142.835002
0,12,52,0.000000,-143.742935
0,12,54,0.000000,-139.551636
0,12,56,0.000000,-136.716296
0,12,58,0.000000,-151.502941
0,13,0,0.000000,-147.878124
0,13,2,0.000000,-146.845847
0,13,4,0.000000,-136.528818
0,13,6,0.000000,-134.958129
0,13,8,0.000000,-139.950428
0,13,10,0.000000,-145.542278
0,13,12,0.000000,-155.827525
0,13,14,0.000000,-135.728845
0,13,16,0.000000,-139.553154
0,13,18,0.000000,-148.831952
0,13,20,0.000000,-144.498091
0,13,22,0.000000,-140.644320
0,13,24,0.000000,-147.423044
0,13,26,0.000000,-135.945387
0,13,28,0.000000,-142.078844
0,13,30,0.000000,-143.818817
0,13,32,0.000000,-147.691700
0,13,34,0.000000,-156.583057
0,13,36,0.000000,-140.367834
0,13,38,0.000000,-146.924170
0,13,40,0.000000,-139.906940
0,13,42,0.000000,-133.397455
0,13,44,0.000000,-140.802206
0,13,46,0.000000,-142.130531
0,13,48,0.000000,-138.573865
0,13,50,0.000000,-137.901498
0,13,52,0.000000,-138.666864
0,13,54,0.000000,-134.131187
0,13,56,0.000000,-135.676958
0,13,58,0.000000,-135.538381
0,14,0,0.000000,-137.762338
0,14,2,0.000000,-153.067979
0,14,4,0.000000,-137.518993
0,14,6,0.000000,-151.281954
0,14,8,0.000000,-144.699531
0,14,10,0.000000,-139.713392
0,14,12,0.000000,-138.434333
0,14,14,0.000000,-138.666861
0,14,16,0.000000,-137.357212
0,14,18,0.000000,-135.244135
0,14,20,0.000000,-139.302978
0,14,22,0.000000,-143.863329
0,14,24,0.000000,-133.507127
0,14,26,0.000000,-137.749479
0,14,28,0.000000,-142.083573
0,14,30,0.000000,-132.735497
0,14,32,0.000000,-135.854410
0,14,34,0.000000,-139.260427
0,14,36,0.000000,-135.704477
0,14,38,0.000000,-140.593138
0,14,40,0.000000,-138.327852
0,14,42,0.000000,-137.803675
0,14,44,0.000000,-134.721504
0,14,46,0.000000,-137.557343
0,14,48,0.000000,-138.634936
0,14,50,0.000000,-139.279934
0,14,52,0.000000,-134.042138
0,14,54,0.000000,-135.440610
0,14,56,0.000000,-147.977798
0,14,58,0.000000,-134.133764
0,15,0,0.000000,-141.836918
0,15,2,0.000000,-148.111068
0,15,4,0.000000,-137.397672
0,15,6,0.000000,-142.068355
0,15,8,0.000000,-143.040264
0,15,10,0.000000,-135.306214
0,15,12,0.000000,-138.972200
0,15,14,0.000000,-138.100436
0,15,16,0.000000,-133.795300
0,15,18,0.000000,-138.100706
0,15,20,0.000000,-144.605140
0,15,22,0.000000,-136.011453
0,15,24,0.000000,-144.436604
0,15,26,0.000000,-135.150329
0,15,28,0.000000,-145.635213
0,15,30,0.000000,-146.018870
0,15,32,0.000000,-140.359695
0,15,34,0.000000,-132.935654
0,15,36,0.000000,-136.931209
0,15,38,0.000000,-138.705734
0,15,40,0.000000,-137.349996
0,15,42,0.000000,-150.348710
0,15,44,0.000000,-135.013175
0,15,46,0.000000,-170.523220
0,15,48,0.000000,-134.252446
0,15,50,0.000000,-139.301436
0,15,52,0.000000,-136.359861
0,15,54,0.000000,-144.690018
0,15,56,0.000000,-144.078458
0,15,58,0.000000,-142.516648
0,16,0,0.000000,-140.799851
0,16,2,0.000000,-141.058711
0,16,4,0.000000,-148.428510
0,16,6,0.000000,-138.183948
0,16,8,0.000000,-137.918521
0,16,10,0.000000,-135.325432
0,16,12,0.000000,-135.977851
0,16,14,0.000000,-141.113424
0,16,16,0.000000,-141.451826
0,16,18,0.000000,-137.885420
0,16,20,0.000000,-144.927732
0,16,22,0.000000,-136.162812
0,16,24,0.000000,-142.392198
0,16,26,0.000000,-139.226267
0,16,28,0.000000,-151.193368
0,16,30,0.000000,-134.722049
0,16,32,0.000000,-135.051383
0,16,34,0.000000,-145.387121
0,16,36,0.000000,-139.076750
0,16,38,0.000000,-145.307192
0,16,40,0.000000,-149.428197
0,16,42,0.000000,-142.619906
0,16,44,0.000000,-139.334768
0,16,46,0.000000,-136.048962
0,16,48,0.000000,-139.819885
0,16,50,0.000000,-148.629437
0,16,52,0.000000,-145.267608
0,16,54,0.000000,-138.433642
0,16,56,0.000000,-141.167823
0,16,58,0.000000,-142.331834
0,17,0,0.000000,-142.467988
0,17,2,0.000000,-138.691157
0,17,4,0.000000,-146.921119
0,17,6,0.000000,-137.606773
0,17,8,0.000000,-144.113604
0,17,10,0.000000,-136.841437
0,17,12,0.000000,-141.326756
0,17,14,0.000000,-143.758337
0,17,16,0.000000,-141.265303
0,17,18,0.000000,-137.089757
0,17,20,0.000000,-146.891967
0,17,22,0.000000,-135.395801
0,17,24,0.000000,-142.305168
0,17,26,0.000000,-141.627668
0,17,28,0.000000,-144.291967
0,17,30,0.000000,-139.677526
0,17,32,0.000000,-142.592735
0,17,34,0.000000,-144.144947
0,17,36,0.000000,-137.418392
0,17,38,0.000000,-135.738825
0,17,40,0.000000,-138.560118
0,17,42,0.000000,-148.638724
0,17,44,0.000000,-148.667840
0,17,46,0.000000,-141.921931
0,17,48,0.000000,-136.991058
0,17,50,0.000000,-131.339477
0,17,52,0.000000,-142.777318
0,17,54,0.000000,-134.370751
0,17,56,0.000000,-142.643314
0,17,58,0.000000,-133.192947
0,18,0,0.000000,-141.351398
0,18,2,0.000000,-139.381834
0,18,4,0.000000,-135.030756
0,18,6,0.000000,-145.199769
0,18,8,0.000000,-142.487418
0,18,10,0.000000,-138.244566
0,18,12,0.000000,-142.581615
0,18,14,0.000000,-144.886111
0,18,16,0.000000,-141.510186
0,18,18,0.000000,-145.260048
0,18,20,0.000000,-147.519859
0,18,22,0.000000,-140.829997
0,18,24,0.000000,-143.458537
0,18,26,0.000000,-142.625728
0,18,28,0.000000,-141.769735
0,18,30,0.000000,-137.070153
0,18,32,0.000000,-140.476671
0,18,34,0.000000,-143.327508
0,18,36,0.000000,-144.431244
0,18,38,0.000000,-140.668711
0,18,40,0.000000,-136.139276
0,18,42,0.000000,-134.913227
0,18,44,0.000000,-144.565403
0,18,46,0.000000,-136.540949
0,18,48,0.000000,-140.778235
0,18,50,0.000000,-139.720340
0,18,52,0.000000,-135.689161
0,18,54,0.000000,-139.181990
0,18,56,0.000000,-142.478166
0,18,58,0.000000,-140.711480
0,19,0,0.000000,-152.128941
0,19,2,0.000000,-158.337554
0,19,4,0.000000,-136.115939
0,19,6,0.000000,-143.933251
0,19,8,0.000000,-134.078977
0,19,10,0.000000,-136.455838
0,19,12,0.000000,-138.859759
0,19,14,0.000000,-134.584510
0,19,16,0.000000,-135.032933
0,19,18,0.000000,-133.357351
0,19,20,0.000000,-136.555180
0,19,22,0.000000,-134.331621
0,19,24,0.000000,-144.533947
0,19,26,0.000000,-134.481632
0,19,28,0.000000,-137.898885
0,19,30,0.000000,-134.071388
0,19,32,0.000000,-148.583230
0,19,34,0.000000,-147.211351
0,19,36,0.000000,-145.027776
0,19,38,0.000000,-135.204821
0,19,40,0.000000,-139.818008
0,19,42,0.000000,-137.970060
0,19,44,0.000000,-145.758841
0,19,46,0.000000,-136.269275
0,19,48,0.000000,-144.410672
0,19,50,0.000000,-151.916168
0,19,52,0.000000,-139.317196
0,19,54,0.000000,-145.239451
0,19,56,0.000000,-133.688982
0,19,58,0.000000,-152.446803
0,20,0,0.000000,-140.312064
0,20,2,0.000000,-140.745153
0,20,4,0.000000,-148.789080
0,20,6,0.000000,-136.668674
0,20,8,0.000000,-136.135708
0,20,10,0.000000,-142.123035
0,20,12,0.000000,-134.497102
0,20,14,0.000000,-134.626960
0,20,16,0.000000,-140.051511
0,20,18,0.000000,-139.186457
0,20,20,0.000000,-134.967628
0,20,22,0.000000,-133.826892
0,20,24,0.000000,-142.729247
0,20,26,0.000000,-150.287003
0,20,28,0.000000,-149.304314
0,20,30,0.000000,-134.828179
0,20,32,0.000000,-145.896589
0,20,34,0.000000,-135.797716
0,20,36,0.000000,-136.032756
0,20,38,0.000000,-142.183195
0,20,40,0.000000,-134.898415
0,20,42,0.000000,-136.977046
0,20,44,0.000000,-139.354997
0,20,46,0.000000,-133.939772
0,20,48,0.000000,-134.572201
0,20,50,0.000000,-140.932195
0,20,52,0.000000,-142.784796
0,20,54,0.000000,-141.007266
0,20,56,0.000000,-140.746951
0,20,58,0.000000,-136.269170
0,21,0,0.000000,-138.292749
0,21,2,0.000000,-137.702011
0,21,4,0.000000,-142.945858
0,21,6,0.000000,-145.705473
0,21,8,0.000000,-137.705467
0,21,10,0.000000,-134.747047
0,21,12,0.000000,-132.968539
0,21,14,0.000000,-137.194512
0,21,16,0.000000,-137.739664
0,21,18,0.000000,-150.417355
0,21,20,0.000000,-140.431350
0,21,22,0.000000,-139.777500
0,21,24,0.000000,-132.758793
0,21,26,0.000000,-145.634025
0,21,28,0.000000,-160.186359
0,21,30,0.000000,-135.389751
0,21,32,0.000000,-143.451970
0,21,34,0.000000,-142.796156
0,21,36,0.000000,-139.559396
0,21,38,0.000000,-144.101268
0,21,40,0.000000,-143.780664
0,21,42,0.000000,-137.519470
0,21,44,0.000000,-135.085143
0,21,46,0.000000,-143.828398
0,21,48,0.000000,-146.091564
0,21,50,0.000000,-138.268626
0,21,52,0.000000,-135.668524
0,21,54,0.000000,-143.249889
0,21,56,0.000000,-137.498025
0,21,58,0.000000,-133.321702
0,22,0,0.000000,-140.384040
0,22,2,0.000000,-136.458804
0,22,4,0.000000,-140.025114
0,22,6,0.000000,-136.239582
0,22,8,0.000000,-141.895556
0,22,10,0.000000,-138.373045
0,22,12,0.000000,-148.940704
0,22,14,0.000000,-152.508229
0,22,16,0.000000,-134.411422
0,22,18,0.000000,-137.385747
0,22,20,0.000000,-149.693837
0,22,22,0.000000,-141.151252
0,22,24,0.000000,-135.527612
0,22,26,0.000000,-138.879737
0,22,28,0.000000,-140.004097
0,22,30,0.000000,-138.236101
0,22,32,0.000000,-140.312320
0,22,34,0.000000,-133.071871
0,22,36,0.000000,-145.416960
0,22,38,0.000000,-156.181370
0,22,40,0.000000,-136.399080
0,22,42,0.000000,-139.206332
0,22,44,0.000000,-139.009471
0,22,46,0.000000,-138.210781
0,22,48,0.000000,-136.833288
0,22,50,0.000000,-145.131894
0,22,52,0.000000,-140.676018
0,22,54,0.000000,-150.698371
0,22,56,0.000000,-147.011731
0,22,58,0.000000,-136.743681
0,23,0,0.000000,-141.023213
0,23,2,0.000000,-134.111258
0,23,4,0.000000,-140.593608
0,23,6,0.000000,-151.799123
0,23,8,0.000000,-149.541067
0,23,10,0.000000,-133.629654
0,23,12,0.000000,-142.650418
0,23,14,0.000000,-131.128204
0,23,16,0.000000,-149.740940
0,23,18,0.000000,-132.699629
0,23,20,0.000000,-136.830816
0,23,22,0.000000,-143.873406
0,23,24,0.000000,-145.838714
0,23,26,0.000000,-135.727106
0,23,28,0.000000,-143.379261
0,23,30,0.000000,-140.227777
0,23,32,0.000000,-135.553082
0,23,34,0.000000,-140.158465
0,23,36,0.000000,-140.202676
0,23,38,0.000000,-140.141841
0,23,40,0.000000,-147.449953
0,23,42,0.000000,-136.776648
0,23,44,0.000000,-141.597224
0,23,46,0.000000,-138.781807
0,23,48,0.000000,-147.105739
0,23,50,0.000000,-145.798423
0,23,52,0.000000,-140.843869
0,23,54,0.000000,-137.398990
0,23,56,0.000000,-143.581167
0,23,58,0.000000,-137.322241
0,24,0,0.000000,-143.074853
0,24,2,0.000000,-146.888880
0,24,4,0.000000,-147.597413
0,24,6,0.000000,-141.561123
0,24,8,0.000000,-136.601828
0,24,10,0.000000,-141.592596
0,24,12,0.000000,-143.478895
0,24,14,0.000000,-137.508118
0,24,16,0.000000,-144.255937
0,24,18,0.000000,-141.011691
0,24,20,0.000000,-139.483501
0,24,22,0.000000,-148.946718
0,24,24,0.000000,-139.285268
0,24,26,0.000000,-137.745051
0,24,28,0.000000,-135.634080
0,24,30,0.000000,-135.540575
0,24,32,0.000000,-146.078682
0,24,34,0.000000,-156.505268
0,24,36,0.000000,-136.508898
0,24,38,0.000000,-137.860627
0,24,40,0.000000,-144.391583
0,24,42,0.000000,-134.712604
0,24,44,0.000000,-140.891409
0,24,46,0.000000,-136.422449
0,24,48,0.000000,-136.802894
0,24,50,0.000000,-140.077919
0,24,52,0.000000,-132.818795
0,24,54,0.000000,-142.391022
0,24,56,0.000000,-143.129225
0,24,58,0.000000,-136.412195
0,25,0,0.000000,-133.722681
0,25,2,0.000000,-140.363065
0,25,4,0.000000,-137.499819
0,25,6,0.000000,-136.779135
0,25,8,0.000000,-139.908998
0,25,10,0.000000,-142.075001
0,25,12,0.000000,-133.498983
0,25,14,0.000000,-158.707440
0,25,16,0.000000,-149.461275
0,25,18,0.000000,-151.154705
0,25,20,0.000000,-159.721863
0,25,22,0.000000,-141.151472
0,25,24,0.000000,-133.934336
0,25,26,0.000000,-137.534102
0,25,28,0.000000,-141.857815
0,25,30,0.000000,-147.749056
0,25,32,0.000000,-138.128337
0,25,34,0.000000,-131.074051
0,25,36,0.000000,-141.873925
0,25,38,0.000000,-142.885299
0,25,40,0.000000,-138.785463
0,25,42,0.000000,-141.105649
0,25,44,0.000000,-142.812780
0,25,46,0.000000,-137.302949
0,25,48,0.000000,-137.307891
0,25,50,0.000000,-136.395786
0,25,52,0.000000,-138.597444
0,25,54,0.000000,-140.296197
0,25,56,0.000000,-144.096599
0,25,58,0.000000,-141.243103
0,26,0,0.000000,-137.489929
0,26,2,0.000000,-143.983122
0,26,4,0.000000,-140.166180
0,26,6,0.000000,-134.738182
0,26,8,0.000000,-134.943493
0,26,10,0.000000,-145.824012
0,26,12,0.000000,-142.211027
0,26,14,0.000000,-137.413357
0,26,16,0.000000,-145.617755
0,26,18,0.000000,-141.713098
0,26,20,0.000000,-137.968598
0,26,22,0.000000,-137.885484
0,26,24,0.000000,-142.467046
0,26,26,0.000000,-138.341070
0,26,28,0.000000,-131.591531
0,26,30,0.000000,-147.070294
0,26,32,0.000000,-142.118298
0,26,34,0.000000,-138.242719
0,26,36,0.000000,-133.057451
0,26,38,0.000000,-149.451353
0,26,40,0.000000,-145.304255
0,26,42,0.000000,-139.285656
0,26,44,0.000000,-136.204007
0,26,46,0.000000,-138.445624
0,26,48,0.000000,-137.814617
0,26,50,0.000000,-144.341744
0,26,52,0.000000,-146.059719
0,26,54,0.000000,-136.753186
0,26,56,0.000000,-144.022917
0,26,58,0.000000,-139.585913
0,27,0,0.000000,-134.904727
0,27,2,0.000000,-144.549255
0,27,4,0.000000,-135.292895
0,27,6,0.000000,-139.002901
0,27,8,0.000000,-141.513754
0,27,10,0.000000,-142.732175
0,27,12,0.000000,-141.366434
0,27,14,0.000000,-141.761142
0,27,16,0.000000,-141.664382
0,27,18,0.000000,-144.408204
0,27,20,0.000000,-138.864907
0,27,22,0.000000,-134.533846
