hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-113.022042
23,0,2,0.000000,-114.665194
23,0,4,0.000000,-115.139877
23,0,6,0.000000,-114.151279
23,0,8,0.000000,-115.388829
23,0,10,0.000000,-117.402866
23,0,12,0.000000,-115.234075
23,0,14,0.000000,-113.648374
23,0,16,0.000000,-113.561543
23,0,18,0.000000,-116.010141
23,0,20,0.000000,-116.237966
23,0,22,0.000000,-114.946982
23,0,24,0.000000,-115.327145
23,0,26,0.000000,-116.006478
23,0,28,0.000000,-117.195863
23,0,30,0.000000,-117.881223
23,0,32,0.000000,-114.962628
23,0,34,0.000000,-113.823728
23,0,36,0.000000,-116.047689
23,0,38,0.000000,-117.054992
23,0,40,0.000000,-117.973647
23,0,42,0.000000,-117.242925
23,0,44,0.000000,-117.630378
23,0,46,0.000000,-118.573878
23,0,48,0.000000,-116.674133
23,0,50,0.000000,-113.223866
23,0,52,0.000000,-114.234094
23,0,54,0.000000,-115.964740
23,0,56,0.000000,-115.587123
23,0,58,0.000000,-117.094014
23,1,0,0.000000,-116.224096
23,1,2,0.000000,-118.317319
23,1,4,0.000000,-115.269952
23,1,6,0.000000,-115.414616
23,1,8,0.000000,-116.021335
23,1,10,0.000000,-112.152193
23,1,12,0.000000,-118.350283
23,1,14,0.000000,-117.944203
23,1,16,0.000000,-118.694161
23,1,18,0.000000,-116.205529
23,1,20,0.000000,-117.024512
23,1,22,0.000000,-115.327143
23,1,24,0.000000,-114.823116
23,1,26,0.000000,-115.352645
23,1,28,0.000000,-117.003697
23,1,30,0.000000,-114.267489
23,1,32,0.000000,-113.086180
23,1,34,0.000000,-115.882343
23,1,36,0.000000,-112.718306
23,1,38,0.000000,-117.273272
23,1,40,0.000000,-113.106924
23,1,42,0.000000,-113.797403
23,1,44,0.000000,-115.800183
23,1,46,0.000000,-114.089756
23,1,48,0.000000,-115.861743
23,1,50,0.000000,-115.536221
23,1,52,0.000000,-115.604140
23,1,54,0.000000,-114.981136
23,1,56,0.000000,-117.010116
23,1,58,0.000000,-117.583902
23,2,0,0.000000,-115.334784
23,2,2,0.000000,-114.224042
23,2,4,0.000000,-115.806594
23,2,6,0.000000,-116.404801
23,2,8,0.000000,-118.179602
23,2,10,0.000000,-113.201673
23,2,12,0.000000,-116.293314
23,2,14,0.000000,-114.137368
23,2,16,0.000000,-115.295289
23,2,18,0.000000,-116.471735
23,2,20,0.000000,-117.621959
23,2,22,0.000000,-113.569403
23,2,24,0.000000,-117.472825
23,2,26,0.000000,-112.569078
23,2,28,0.000000,-118.448536
23,2,30,0.000000,-113.467348
23,2,32,0.000000,-111.923829
23,2,34,0.000000,-114.511375
23,2,36,0.000000,-118.721510
23,2,38,0.000000,-115.085498
23,2,40,0.000000,-116.809410
23,2,42,0.000000,-114.521029
23,2,44,0.000000,-114.581357
23,2,46,0.000000,-111.110758
23,2,48,0.000000,-115.047171
23,2,50,0.000000,-115.561215
23,2,52,0.000000,-115.874594
23,2,54,0.000000,-117.223757
23,2,56,0.000000,-115.775914
23,2,58,0.000000,-116.405680
23,3,0,0.000000,-116.622141
23,3,2,0.000000,-115.833532
23,3,4,0.000000,-117.425435
23,3,6,0.000000,-117.289883
23,3,8,0.000000,-118.083716
23,3,10,0.000000,-114.839408
23,3,12,0.000000,-113.046991
23,3,14,0.000000,-115.839576
23,3,16,0.000000,-117.636983
23,3,18,0.000000,-115.031453
23,3,20,0.000000,-114.341680
23,3,22,0.000000,-118.141041
23,3,24,0.000000,-113.491241
23,3,26,0.000000,-112.533783
23,3,28,0.000000,-115.975547
23,3,30,0.000000,-115.491803
23,3,32,0.000000,-118.534461
23,3,34,0.000000,-116.247012
23,3,36,0.000000,-116.003483
23,3,38,0.000000,-118.370151
23,3,40,0.000000,-116.646866
23,3,42,0.000000,-112.573757
23,3,44,0.000000,-113.660214
23,3,46,0.000000,-113.153853
23,3,48,0.000000,-114.345425
23,3,50,0.000000,-117.620607
23,3,52,0.000000,-117.562621
23,3,54,0.000000,-116.101416
23,3,56,0.000000,-113.006631
23,3,58,0.000000,-116.350894
23,4,0,0.000000,-119.727448
23,4,2,0.000000,-114.096079
23,4,4,0.000000,-117.263222
23,4,6,0.000000,-115.080065
23,4,8,0.000000,-115.896159
23,4,10,0.000000,-113.966463
23,4,12,0.000000,-109.390976
23,4,14,0.000000,-116.514423
23,4,16,0.000000,-111.818174
23,4,18,0.000000,-119.206209
23,4,20,0.000000,-114.895984
23,4,22,0.000000,-115.697197
23,4,24,0.000000,-116.640844
23,4,26,0.000000,-115.038565
23,4,28,0.000000,-112.168774
23,4,30,0.000000,-115.484162
23,4,32,0.000000,-114.210272
23,4,34,0.000000,-112.295426
23,4,36,0.000000,-115.690094
23,4,38,0.000000,-117.111465
23,4,40,0.000000,-114.730987
23,4,42,0.000000,-116.576341
23,4,44,0.000000,-117.407814
23,4,46,0.000000,-114.532351
23,4,48,0.000000,-113.957826
23,4,50,0.000000,-116.209354
23,4,52,0.000000,-115.571537
23,4,54,0.000000,-114.869561
23,4,56,0.000000,-118.089283
23,4,58,0.000000,-117.406062
23,5,0,0.000000,-116.360191
23,5,2,0.000000,-113.992277
23,5,4,0.000000,-113.246774
23,5,6,0.000000,-113.496050
23,5,8,0.000000,-114.388386
23,5,10,0.000000,-113.330032
23,5,12,0.000000,-117.757516
23,5,14,0.000000,-114.420585
23,5,16,0.000000,-113.772105
23,5,18,0.000000,-114.658961
23,5,20,0.000000,-114.219450
23,5,22,0.000000,-114.825037
23,5,24,0.000000,-114.726273
23,5,26,0.000000,-115.160277
23,5,28,0.000000,-115.529054
23,5,30,0.000000,-114.714126
23,5,32,0.000000,-115.225013
23,5,34,0.000000,-113.811618
23,5,36,0.000000,-116.742280
23,5,38,0.000000,-115.036511
23,5,40,0.000000,-115.343472
23,5,42,0.000000,-118.570681
23,5,44,0.000000,-114.592592
23,5,46,0.000000,-117.466740
23,5,48,0.000000,-117.501988
23,5,50,0.000000,-118.566100
23,5,52,0.000000,-112.529351
23,5,54,0.000000,-115.082567
23,5,56,0.000000,-113.978764
23,5,58,0.000000,-116.200099
23,6,0,0.000000,-115.992024
23,6,2,0.000000,-117.586013
23,6,4,0.000000,-114.406438
23,6,6,0.000000,-111.450435
23,6,8,0.000000,-113.341714
23,6,10,0.000000,-118.492765
23,6,12,0.000000,-117.520249
23,6,14,0.000000,-113.204610
23,6,16,0.000000,-118.039521
23,6,18,0.000000,-116.613332
23,6,20,0.000000,-112.890358
23,6,22,0.000000,-116.117403
23,6,24,0.000000,-111.121372
23,6,26,0.000000,-116.289687
23,6,28,0.000000,-116.331646
23,6,30,0.000000,-119.319722
23,6,32,0.000000,-115.998129
23,6,34,0.000000,-114.103546
23,6,36,0.000000,-115.203138
23,6,38,0.000000,-114.469148
23,6,40,0.000000,-115.670118
23,6,42,0.000000,-114.737339
23,6,44,0.000000,-116.210445
23,6,46,0.000000,-116.714085
23,6,48,0.000000,-114.961477
23,6,50,0.000000,-117.156185
23,6,52,0.000000,-115.430129
23,6,54,0.000000,-116.218299
23,6,56,0.000000,-113.545697
23,6,58,0.000000,-116.264369
23,7,0,0.000000,-118.243966
23,7,2,0.000000,-112.152909
23,7,4,0.000000,-115.740189
23,7,6,0.000000,-116.584361
23,7,8,0.000000,-115.917603
23,7,10,0.000000,-113.949570
23,7,12,0.000000,-116.646592
23,7,14,0.000000,-117.495040
23,7,16,0.000000,-115.027794
23,7,18,0.000000,-113.661167
23,7,20,0.000000,-114.779077
23,7,22,0.000000,-115.117777
23,7,24,0.000000,-115.293486
23,7,26,0.000000,-116.529978
23,7,28,0.000000,-113.162285
23,7,30,0.000000,-113.444322
23,7,32,0.000000,-113.984768
23,7,34,0.000000,-116.095045
23,7,36,0.000000,-116.212009
23,7,38,0.000000,-114.876724
23,7,40,0.000000,-117.644913
23,7,42,0.000000,-117.533594
23,7,44,0.000000,-116.639189
23,7,46,0.000000,-113.239054
23,7,48,0.000000,-117.563219
23,7,50,0.000000,-114.808617
23,7,52,0.000000,-114.446132
23,7,54,0.000000,-117.678390
23,7,56,0.000000,-115.808930
23,7,58,0.000000,-116.282465
23,8,0,0.000000,-114.160381
23,8,2,0.000000,-115.607243
23,8,4,0.000000,-114.441585
23,8,6,0.000000,-115.797666
23,8,8,0.000000,-114.097811
23,8,10,0.000000,-112.325927
23,8,12,0.000000,-115.890410
23,8,14,0.000000,-115.542913
23,8,16,0.000000,-116.443980
23,8,18,0.000000,-114.842956
23,8,20,0.000000,-116.948444
23,8,22,0.000000,-117.139716
23,8,24,0.000000,-117.498828
23,8,26,0.000000,-115.215345
23,8,28,0.000000,-114.912712
23,8,30,0.000000,-113.525507
23,8,32,0.000000,-117.559243
23,8,34,0.000000,-116.031395
23,8,36,0.000000,-113.598884
23,8,38,0.000000,-114.340726
23,8,40,0.000000,-115.562783
23,8,42,0.000000,-115.093508
23,8,44,0.000000,-118.810172
23,8,46,0.000000,-115.210969
23,8,48,0.000000,-116.189656
23,8,50,0.000000,-115.698169
23,8,52,0.000000,-114.228150
23,8,54,0.000000,-117.807634
23,8,56,0.000000,-111.791604
23,8,58,0.000000,-114.251567
23,9,0,0.000000,-113.530722
23,9,2,0.000000,-115.550076
23,9,4,0.000000,-117.884603
23,9,6,0.000000,-115.814036
23,9,8,0.000000,-117.870759
23,9,10,0.000000,-113.993723
23,9,12,0.000000,-115.223542
23,9,14,0.000000,-116.231494
23,9,16,0.000000,-115.970261
23,9,18,0.000000,-115.038385
23,9,20,0.000000,-114.739968
23,9,22,0.000000,-114.232635
23,9,24,0.000000,-113.244176
23,9,26,0.000000,-115.271838
23,9,28,0.000000,-114.738147
23,9,30,0.000000,-115.455461
23,9,32,0.000000,-117.354561
23,9,34,0.000000,-115.430762
23,9,36,0.000000,-114.957950
23,9,38,0.000000,-116.470639
23,9,40,0.000000,-115.404427
23,9,42,0.000000,-114.444474
23,9,44,0.000000,-117.641306
23,9,46,0.000000,-114.384925
23,9,48,0.000000,-114.974067
23,9,50,0.000000,-117.007388
23,9,52,0.000000,-117.190229
23,9,54,0.000000,-117.084789
23,9,56,0.000000,-118.071119
23,9,58,0.000000,-115.281009
23,10,0,0.000000,-117.319059
23,10,2,0.000000,-117.560077
23,10,4,0.000000,-116.509352
23,10,6,0.000000,-115.743053
23,10,8,0.000000,-117.047688
23,10,10,0.000000,-115.824877
23,10,12,0.000000,-117.593451
23,10,14,0.000000,-115.344179
23,10,16,0.000000,-114.502727
23,10,18,0.000000,-115.540293
23,10,20,0.000000,-116.727521
23,10,22,0.000000,-114.613805
23,10,24,0.000000,-116.010465
23,10,26,0.000000,-112.752263
23,10,28,0.000000,-116.673945
23,10,30,0.000000,-116.788191
23,10,32,0.000000,-116.119165
23,10,34,0.000000,-116.681048
23,10,36,0.000000,-113.827502
23,10,38,0.000000,-115.953733
23,10,40,0.000000,-113.041770
23,10,42,0.000000,-111.865277
23,10,44,0.000000,-115.808817
23,10,46,0.000000,-112.521139
23,10,48,0.000000,-113.313639
23,10,50,0.000000,-113.077407
23,10,52,0.000000,-112.081687
23,10,54,0.000000,-117.123798
23,10,56,0.000000,-113.494584
23,10,58,0.000000,-114.776991
23,11,0,0.000000,-114.318798
23,11,2,0.000000,-115.839379
23,11,4,0.000000,-114.990302
23,11,6,0.000000,-113.058004
23,11,8,0.000000,-112.648404
23,11,10,0.000000,-114.505354
23,11,12,0.000000,-113.222357
23,11,14,0.000000,-114.329266
23,11,16,0.000000,-114.843721
23,11,18,0.000000,-115.140312
23,11,20,0.000000,-117.207374
23,11,22,0.000000,-117.846338
23,11,24,0.000000,-116.751029
23,11,26,0.000000,-116.079477
23,11,28,0.000000,-118.678064
23,11,30,0.000000,-117.152224
23,11,32,0.000000,-117.718973
23,11,34,0.000000,-118.243359
23,11,36,0.000000,-114.789627
23,11,38,0.000000,-117.055675
23,11,40,0.000000,-116.424444
23,11,42,0.000000,-112.320728
23,11,44,0.000000,-113.342188
23,11,46,0.000000,-113.105323
23,11,48,0.000000,-114.834890
23,11,50,0.000000,-117.373549
23,11,52,0.000000,-117.026649
23,11,54,0.000000,-115.743715
23,11,56,0.000000,-118.089684
23,11,58,0.000000,-116.718235
23,12,0,0.000000,-114.878417
23,12,2,0.000000,-116.597126
23,12,4,0.000000,-114.514215
23,12,6,0.000000,-114.555810
23,12,8,0.000000,-116.587651
23,12,10,0.000000,-115.660573
23,12,12,0.000000,-114.931768
23,12,14,0.000000,-112.292385
23,12,16,0.000000,-113.342928
23,12,18,0.000000,-114.408778
23,12,20,0.000000,-112.482220
23,12,22,0.000000,-115.881831
23,12,24,0.000000,-114.786155
23,12,26,0.000000,-117.431046
23,12,28,0.000000,-116.037927
23,12,30,0.000000,-115.754002
23,12,32,0.000000,-116.573364
23,12,34,0.000000,-112.160344
23,12,36,0.000000,-113.465287
23,12,38,0.000000,-116.697587
23,12,40,0.000000,-117.540344
23,12,42,0.000000,-117.781096
23,12,44,0.000000,-117.644534
23,12,46,0.000000,-117.184787
23,12,48,0.000000,-117.092169
23,12,50,0.000000,-116.558551
23,12,52,0.000000,-112.894480
23,12,54,0.000000,-114.637389
23,12,56,0.000000,-117.018881
23,12,58,0.000000,-114.729159
23,13,0,0.000000,-115.501045
23,13,2,0.000000,-113.309985
23,13,4,0.000000,-116.250804
23,13,6,0.000000,-117.945200
23,13,8,0.000000,-113.562296
23,13,10,0.000000,-114.550015
23,13,12,0.000000,-116.780837
23,13,14,0.000000,-117.890580
23,13,16,0.000000,-116.134762
23,13,18,0.000000,-115.862272
23,13,20,0.000000,-116.697954
23,13,22,0.000000,-115.840855
23,13,24,0.000000,-116.803545
23,13,26,0.000000,-116.768806
23,13,28,0.000000,-115.338472
23,13,30,0.000000,-116.766066
23,13,32,0.000000,-116.189400
23,13,34,0.000000,-115.935214
23,13,36,0.000000,-115.650068
23,13,38,0.000000,-115.541211
23,13,40,0.000000,-113.050119
23,13,42,0.000000,-116.057534
23,13,44,0.000000,-114.773178
23,13,46,0.000000,-113.659408
23,13,48,0.000000,-115.423279
23,13,50,0.000000,-114.790033
23,13,52,0.000000,-117.546003
23,13,54,0.000000,-116.772167
23,13,56,0.000000,-115.742072
23,13,58,0.000000,-115.100411
23,14,0,0.000000,-115.452783
23,14,2,0.000000,-116.480093
23,14,4,0.000000,-114.154562
23,14,6,0.000000,-113.998236
23,14,8,0.000000,-115.578415
23,14,10,0.000000,-115.022180
23,14,12,0.000000,-115.524067
23,14,14,0.000000,-117.555911
23,14,16,0.000000,-115.211976
23,14,18,0.000000,-115.185202
23,14,20,0.000000,-116.881884
23,14,22,0.000000,-114.532651
23,14,24,0.000000,-114.330960
23,14,26,0.000000,-113.657300
23,14,28,0.000000,-114.880808
23,14,30,0.000000,-116.409568
23,14,32,0.000000,-115.346662
23,14,34,0.000000,-117.187927
23,14,36,0.000000,-114.000381
23,14,38,0.000000,-118.398528
23,14,40,0.000000,-116.910404
23,14,42,0.000000,-116.310440
23,14,44,0.000000,-115.233165
23,14,46,0.000000,-116.597719
23,14,48,0.000000,-117.105428
23,14,50,0.000000,-116.676031
23,14,52,0.000000,-115.625916
23,14,54,0.000000,-116.698992
23,14,56,0.000000,-115.562570
23,14,58,0.000000,-115.801939
23,15,0,0.000000,-113.885584
23,15,2,0.000000,-114.343690
23,15,4,0.000000,-117.911377
23,15,6,0.000000,-119.269990
23,15,8,0.000000,-116.287708
23,15,10,0.000000,-116.772841
23,15,12,0.000000,-114.036870
23,15,14,0.000000,-113.761102
23,15,16,0.000000,-113.417802
23,15,18,0.000000,-112.376824
23,15,20,0.000000,-116.266282
23,15,22,0.000000,-113.990270
23,15,24,0.000000,-109.902784
23,15,26,0.000000,-113.157341
23,15,28,0.000000,-115.112705
23,15,30,0.000000,-116.052037
23,15,32,0.000000,-116.049438
23,15,34,0.000000,-114.980010
23,15,36,0.000000,-113.600920
23,15,38,0.000000,-115.975421
23,15,40,0.000000,-114.879022
23,15,42,0.000000,-114.099990
23,15,44,0.000000,-117.661363
23,15,46,0.000000,-114.048468
23,15,48,0.000000,-114.482522
23,15,50,0.000000,-115.485863
23,15,52,0.000000,-116.139262
23,15,54,0.000000,-113.586500
23,15,56,0.000000,-116.481385
23,15,58,0.000000,-113.691673
23,16,0,0.000000,-117.716157
23,16,2,0.000000,-118.917153
23,16,4,0.000000,-115.881031
23,16,6,0.000000,-113.888047
23,16,8,0.000000,-115.345599
23,16,10,0.000000,-115.051381
23,16,12,0.000000,-114.878936
23,16,14,0.000000,-114.096508
23,16,16,0.000000,-113.555176
23,16,18,0.000000,-114.412102
23,16,20,0.000000,-118.524036
23,16,22,0.000000,-113.626236
23,16,24,0.000000,-115.706231
23,16,26,0.000000,-118.547140
23,16,28,0.000000,-116.371938
23,16,30,0.000000,-115.296053
23,16,32,0.000000,-116.374641
23,16,34,0.000000,-112.222669
23,16,36,0.000000,-116.138544
23,16,38,0.000000,-115.945101
23,16,40,0.000000,-113.834559
23,16,42,0.000000,-115.074417
23,16,44,0.000000,-116.341268
23,16,46,0.000000,-116.657067
23,16,48,0.000000,-113.642173
23,16,50,0.000000,-116.625084
23,16,52,0.000000,-114.312473
23,16,54,0.000000,-116.047893
23,16,56,0.000000,-115.269734
23,16,58,0.000000,-117.326801
23,17,0,0.000000,-115.486045
23,17,2,0.000000,-113.997287
23,17,4,0.000000,-114.408356
23,17,6,0.000000,-113.881147
23,17,8,0.000000,-113.966798
23,17,10,0.000000,-115.269031
23,17,12,0.000000,-115.480745
23,17,14,0.000000,-114.024609
23,17,16,0.000000,-118.521149
23,17,18,0.000000,-115.408363
23,17,20,0.000000,-115.286519
23,17,22,0.000000,-116.648707
23,17,24,0.000000,-117.253129
23,17,26,0.000000,-116.879286
23,17,28,0.000000,-116.810359
23,17,30,0.000000,-114.036363
23,17,32,0.000000,-115.489478
23,17,34,0.000000,-118.326311
23,17,36,0.000000,-116.705913
23,17,38,0.000000,-114.163419
23,17,40,0.000000,-116.082040
23,17,42,0.000000,-117.986381
23,17,44,0.000000,-115.051124
23,17,46,0.000000,-111.190857
23,17,48,0.000000,-115.719228
23,17,50,0.000000,-112.114242
23,17,52,0.000000,-116.541849
23,17,54,0.000000,-113.701159
23,17,56,0.000000,-116.211912
23,17,58,0.000000,-113.751457
23,18,0,0.000000,-116.006325
23,18,2,0.000000,-117.249814
23,18,4,0.000000,-113.316661
23,18,6,0.000000,-112.649726
23,18,8,0.000000,-113.766497
23,18,10,0.000000,-114.014711
23,18,12,0.000000,-116.642851
23,18,14,0.000000,-120.144691
23,18,16,0.000000,-120.604135
23,18,18,0.000000,-114.503228
23,18,20,0.000000,-116.557126
23,18,22,0.000000,-114.918562
23,18,24,0.000000,-116.718213
23,18,26,0.000000,-114.883483
23,18,28,0.000000,-115.727598
23,18,30,0.000000,-119.032969
23,18,32,0.000000,-116.020836
23,18,34,0.000000,-114.911740
23,18,36,0.000000,-114.906861
23,18,38,0.000000,-114.449102
23,18,40,0.000000,-115.374973
23,18,42,0.000000,-112.277954
23,18,44,0.000000,-115.047968
23,18,46,0.000000,-112.989566
23,18,48,0.000000,-116.603513
23,18,50,0.000000,-116.607446
23,18,52,0.000000,-114.030865
23,18,54,0.000000,-115.361987
23,18,56,0.000000,-112.613910
23,18,58,0.000000,-115.299404
23,19,0,0.000000,-115.801044
23,19,2,0.000000,-119.080647
23,19,4,0.000000,-118.516120
23,19,6,0.000000,-113.419124
23,19,8,0.000000,-113.341791
23,19,10,0.000000,-113.335787
23,19,12,0.000000,-117.242852
23,19,14,0.000000,-114.259760
23,19,16,0.000000,-116.404275
23,19,18,0.000000,-113.569227
23,19,20,0.000000,-115.915325
23,19,22,0.000000,-118.397250
23,19,24,0.000000,-115.088526
23,19,26,0.000000,-116.977177
23,19,28,0.000000,-117.424462
23,19,30,0.000000,-117.835473
23,19,32,0.000000,-114.945012
23,19,34,0.000000,-113.231654
23,19,36,0.000000,-114.584212
23,19,38,0.000000,-113.673833
23,19,40,0.000000,-111.402792
23,19,42,0.000000,-116.385148
23,19,44,0.000000,-117.045144
23,19,46,0.000000,-114.142750
23,19,48,0.000000,-118.314694
23,19,50,0.000000,-113.657305
23,19,52,0.000000,-117.440649
23,19,54,0.000000,-116.919803
23,19,56,0.000000,-113.865459
23,19,58,0.000000,-115.635300
23,20,0,0.000000,-115.585322
23,20,2,0.000000,-117.140584
23,20,4,0.000000,-115.041067
23,20,6,0.000000,-114.651748
23,20,8,0.000000,-114.039433
23,20,10,0.000000,-114.457563
23,20,12,0.000000,-114.538106
23,20,14,0.000000,-116.086238
23,20,16,0.000000,-113.493546
23,20,18,0.000000,-116.093490
23,20,20,0.000000,-117.839442
23,20,22,0.000000,-114.352126
23,20,24,0.000000,-117.163485
23,20,26,0.000000,-115.624351
23,20,28,0.000000,-115.250124
23,20,30,0.000000,-116.476821
23,20,32,0.000000,-112.018860
23,20,34,0.000000,-116.877493
23,20,36,0.000000,-116.275480
23,20,38,0.000000,-115.967526
23,20,40,0.000000,-115.989612
23,20,42,0.000000,-113.476194
23,20,44,0.000000,-116.045043
23,20,46,0.000000,-114.782037
23,20,48,0.000000,-115.674967
23,20,50,0.000000,-119.013581
23,20,52,0.000000,-115.838361
23,20,54,0.000000,-113.795617
23,20,56,0.000000,-113.328146
23,20,58,0.000000,-111.887557
23,21,0,0.000000,-115.832782
23,21,2,0.000000,-112.811705
23,21,4,0.000000,-116.409481
23,21,6,0.000000,-115.078414
23,21,8,0.000000,-115.754930
23,21,10,0.000000,-115.634786
23,21,12,0.000000,-114.441656
23,21,14,0.000000,-117.807114
23,21,16,0.000000,-111.586267
23,21,18,0.000000,-115.589397
23,21,20,0.000000,-113.344270
23,21,22,0.000000,-114.687144
23,21,24,0.000000,-116.453900
23,21,26,0.000000,-113.088630
23,21,28,0.000000,-115.679946
23,21,30,0.000000,-118.458197
23,21,32,0.000000,-115.556782
23,21,34,0.000000,-112.449358
23,21,36,0.000000,-114.461231
23,21,38,0.000000,-115.282297
23,21,40,0.000000,-116.270435
23,21,42,0.000000,-118.173324
23,21,44,0.000000,-113.978135
23,21,46,0.000000,-114.630599
23,21,48,0.000000,-114.627579
23,21,50,0.000000,-112.659756
23,21,52,0.000000,-117.891017
23,21,54,0.000000,-116.236193
23,21,56,0.000000,-116.042873
23,21,58,0.000000,-114.308875
23,22,0,0.000000,-116.407172
23,22,2,0.000000,-118.060676
23,22,4,0.000000,-115.339732
23,22,6,0.000000,-115.625843
23,22,8,0.000000,-114.880539
23,22,10,0.000000,-115.333260
23,22,12,0.000000,-114.372559
23,22,14,0.000000,-116.085554
23,22,16,0.000000,-115.183709
23,22,18,0.000000,-118.091071
23,22,20,0.000000,-112.850759
23,22,22,0.000000,-116.006770
23,22,24,0.000000,-116.040785
23,22,26,0.000000,-114.213535
23,22,28,0.000000,-114.298451
23,22,30,0.000000,-112.481762
23,22,32,0.000000,-110.988083
23,22,34,0.000000,-111.492006
23,22,36,0.000000,-116.072379
23,22,38,0.000000,-115.700744
23,22,40,0.000000,-119.416641
23,22,42,0.000000,-113.396182
23,22,44,0.000000,-114.160324
23,22,46,0.000000,-117.963305
23,22,48,0.000000,-116.939300
23,22,50,0.000000,-119.345876
23,22,52,0.000000,-112.888825
23,22,54,0.000000,-115.275568
23,22,56,0.000000,-115.052928
23,22,58,0.000000,-114.698216
23,23,0,0.000000,-113.254308
23,23,2,0.000000,-116.559025
23,23,4,0.000000,-116.323301
23,23,6,0.000000,-114.461903
23,23,8,0.000000,-114.177039
23,23,10,0.000000,-117.741690
23,23,12,0.000000,-117.184092
23,23,14,0.000000,-114.931840
23,23,16,0.000000,-114.386352
23,23,18,0.000000,-114.948291
23,23,20,0.000000,-114.827186
23,23,22,0.000000,-115.528272
23,23,24,0.000000,-115.059819
23,23,26,0.000000,-114.495552
23,23,28,0.000000,-113.890318
23,23,30,0.000000,-114.346482
23,23,32,0.000000,-111.153179
23,23,34,0.000000,-118.330630
23,23,36,0.000000,-116.231804
23,23,38,0.000000,-114.470324
23,23,40,0.000000,-115.543552
23,23,42,0.000000,-116.697406
23,23,44,0.000000,-117.467989
23,23,46,0.000000,-118.213898
23,23,48,0.000000,-117.392000
23,23,50,0.000000,-117.157680
23,23,52,0.000000,-118.927565
23,23,54,0.000000,-115.164649
23,23,56,0.000000,-114.493684
23,23,58,0.000000,-116.649061
23,24,0,0.000000,-114.690960
23,24,2,0.000000,-116.268650
23,24,4,0.000000,-116.444922
23,24,6,0.000000,-116.807983
23,24,8,0.000000,-116.968384
23,24,10,0.000000,-118.316006
23,24,12,0.000000,-115.862631
23,24,14,0.000000,-119.397993
23,24,16,0.000000,-117.278878
23,24,18,0.000000,-114.320587
23,24,20,0.000000,-114.593567
23,24,22,0.000000,-117.077467
23,24,24,0.000000,-117.428071
23,24,26,0.000000,-115.818455
23,24,28,0.000000,-116.584575
23,24,30,0.000000,-116.968801
23,24,32,0.000000,-112.731309
23,24,34,0.000000,-112.589415
23,24,36,0.000000,-116.958550
23,24,38,0.000000,-116.809341
23,24,40,0.000000,-116.303163
23,24,42,0.000000,-115.590928
23,24,44,0.000000,-116.080858
23,24,46,0.000000,-115.290877
23,24,48,0.000000,-113.060244
23,24,50,0.000000,-114.243649
23,24,52,0.000000,-114.336713
23,24,54,0.000000,-116.247249
23,24,56,0.000000,-117.938619
23,24,58,0.000000,-114.322320
23,25,0,0.000000,-113.856657
23,25,2,0.000000,-113.264455
23,25,4,0.000000,-113.955652
23,25,6,0.000000,-115.611890
23,25,8,0.000000,-114.273422
23,25,10,0.000000,-116.064859
23,25,12,0.000000,-117.039825
23,25,14,0.000000,-115.954071
23,25,16,0.000000,-116.544021
23,25,18,0.000000,-112.240898
23,25,20,0.000000,-115.534460
23,25,22,0.000000,-113.210164
23,25,24,0.000000,-114.651030
23,25,26,0.000000,-114.189049
23,25,28,0.000000,-114.860189
23,25,30,0.000000,-115.883147
23,25,32,0.000000,-113.097543
23,25,34,0.000000,-116.335706
23,25,36,0.000000,-112.518679
23,25,38,0.000000,-114.950667
23,25,40,0.000000,-115.672366
23,25,42,0.000000,-114.732609
23,25,44,0.000000,-113.578150
23,25,46,0.000000,-116.981337
23,25,48,0.000000,-116.527048
23,25,50,0.000000,-114.685702
23,25,52,0.000000,-115.479807
23,25,54,0.000000,-113.882188
23,25,56,0.000000,-113.509455
23,25,58,0.000000,-115.155062
23,26,0,0.000000,-114.441256
23,26,2,0.000000,-115.831776
23,26,4,0.000000,-115.805796
23,26,6,0.000000,-113.622748
23,26,8,0.000000,-115.751857
23,26,10,0.000000,-114.645097
23,26,12,0.000000,-116.818264
23,26,14,0.000000,-117.987453
23,26,16,0.000000,-113.960743
23,26,18,0.000000,-113.913177
23,26,20,0.000000,-116.855133
23,26,22,0.000000,-114.684107
23,26,24,0.000000,-117.536540
23,26,26,0.000000,-114.533563
23,26,28,0.000000,-116.366660
23,26,30,0.000000,-113.992222
23,26,32,0.000000,-117.574588
23,26,34,0.000000,-117.985789
23,26,36,0.000000,-116.784246
23,26,38,0.000000,-116.758951
23,26,40,0.000000,-114.247867
23,26,42,0.000000,-113.865803
23,26,44,0.000000,-118.921181
23,26,46,0.000000,-114.335036
23,26,48,0.000000,-117.163854
23,26,50,0.000000,-115.367800
23,26,52,0.000000,-117.028160
23,26,54,0.000000,-109.471767
23,26,56,0.000000,-113.137856
23,26,58,0.000000,-115.090842
23,27,0,0.000000,-115.008459
23,27,2,0.000000,-117.693886
23,27,4,0.000000,-116.624750
23,27,6,0.000000,-113.917255
23,27,8,0.000000,-115.877518
23,27,10,0.000000,-115.895718
23,27,12,0.000000,-116.070867
23,27,14,0.000000,-115.513753
23,27,16,0.000000,-115.664522
23,27,18,0.000000,-116.245366
23,27,20,0.000000,-114.457035
23,27,22,0.000000,-117.249465
