hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.537648
23,0,2,0.000000,-130.009715
23,0,4,0.000000,-128.282536
23,0,6,0.000000,-128.333337
23,0,8,0.000000,-131.950270
23,0,10,0.000000,-129.765967
23,0,12,0.000000,-123.190025
23,0,14,0.000000,-130.358077
23,0,16,0.000000,-129.665146
23,0,18,0.000000,-127.833919
23,0,20,0.000000,-126.392883
23,0,22,0.000000,-126.919364
23,0,24,0.000000,-129.793267
23,0,26,0.000000,-127.652902
23,0,28,0.000000,-128.260785
23,0,30,0.000000,-135.301542
23,0,32,0.000000,-131.349944
23,0,34,0.000000,-127.126774
23,0,36,0.000000,-130.313981
23,0,38,0.000000,-132.044671
23,0,40,0.000000,-135.063994
23,0,42,0.000000,-132.251393
23,0,44,0.000000,-136.944215
23,0,46,0.000000,-129.779349
23,0,48,0.000000,-128.132833
23,0,50,0.000000,-135.961810
23,0,52,0.000000,-121.675691
23,0,54,0.000000,-137.890900
23,0,56,0.000000,-127.201139
23,0,58,0.000000,-139.110480
23,1,0,0.000000,-129.265073
23,1,2,0.000000,-127.059627
23,1,4,0.000000,-132.050639
23,1,6,0.000000,-129.128325
23,1,8,0.000000,-131.350988
23,1,10,0.000000,-121.781470
23,1,12,0.000000,-122.502463
23,1,14,0.000000,-129.406825
23,1,16,0.000000,-136.949186
23,1,18,0.000000,-130.335478
23,1,20,0.000000,-127.209020
23,1,22,0.000000,-129.128610
23,1,24,0.000000,-122.817860
23,1,26,0.000000,-135.711468
23,1,28,0.000000,-130.286527
23,1,30,0.000000,-126.868804
23,1,32,0.000000,-121.109420
23,1,34,0.000000,-124.495003
23,1,36,0.000000,-122.282760
23,1,38,0.000000,-121.968099
23,1,40,0.000000,-133.343533
23,1,42,0.000000,-120.521653
23,1,44,0.000000,-137.174466
23,1,46,0.000000,-123.433399
23,1,48,0.000000,-127.758783
23,1,50,0.000000,-121.332334
23,1,52,0.000000,-126.625694
23,1,54,0.000000,-122.013278
23,1,56,0.000000,-124.527725
23,1,58,0.000000,-135.874694
23,2,0,0.000000,-127.881596
23,2,2,0.000000,-122.965832
23,2,4,0.000000,-135.826771
23,2,6,0.000000,-125.185115
23,2,8,0.000000,-132.175071
23,2,10,0.000000,-122.210781
23,2,12,0.000000,-132.960469
23,2,14,0.000000,-131.007956
23,2,16,0.000000,-126.118107
23,2,18,0.000000,-125.710875
23,2,20,0.000000,-118.643364
23,2,22,0.000000,-126.351058
23,2,24,0.000000,-130.198575
23,2,26,0.000000,-123.381910
23,2,28,0.000000,-135.313860
23,2,30,0.000000,-129.257430
23,2,32,0.000000,-120.911031
23,2,34,0.000000,-123.360462
23,2,36,0.000000,-119.798407
23,2,38,0.000000,-139.564952
23,2,40,0.000000,-131.235278
23,2,42,0.000000,-129.323811
23,2,44,0.000000,-129.571385
23,2,46,0.000000,-123.686037
23,2,48,0.000000,-129.176828
23,2,50,0.000000,-127.459988
23,2,52,0.000000,-130.086257
23,2,54,0.000000,-129.097391
23,2,56,0.000000,-133.005550
23,2,58,0.000000,-129.603127
23,3,0,0.000000,-128.070036
23,3,2,0.000000,-125.021849
23,3,4,0.000000,-128.461632
23,3,6,0.000000,-129.230171
23,3,8,0.000000,-137.678284
23,3,10,0.000000,-136.534307
23,3,12,0.000000,-127.894012
23,3,14,0.000000,-128.167351
23,3,16,0.000000,-123.843286
23,3,18,0.000000,-136.514040
23,3,20,0.000000,-127.549938
23,3,22,0.000000,-129.135927
23,3,24,0.000000,-142.253665
23,3,26,0.000000,-123.955346
23,3,28,0.000000,-127.480180
23,3,30,0.000000,-119.991458
23,3,32,0.000000,-129.484899
23,3,34,0.000000,-129.128604
23,3,36,0.000000,-129.864928
23,3,38,0.000000,-124.622764
23,3,40,0.000000,-127.568419
23,3,42,0.000000,-135.368292
23,3,44,0.000000,-135.012075
23,3,46,0.000000,-132.493137
23,3,48,0.000000,-134.314540
23,3,50,0.000000,-126.387178
23,3,52,0.000000,-121.599721
23,3,54,0.000000,-128.276255
23,3,56,0.000000,-124.579168
23,3,58,0.000000,-125.192639
23,4,0,0.000000,-132.771859
23,4,2,0.000000,-130.902782
23,4,4,0.000000,-124.926028
23,4,6,0.000000,-134.654760
23,4,8,0.000000,-138.374397
23,4,10,0.000000,-124.399288
23,4,12,0.000000,-118.664697
23,4,14,0.000000,-122.589608
23,4,16,0.000000,-124.091021
23,4,18,0.000000,-125.869279
23,4,20,0.000000,-125.833884
23,4,22,0.000000,-127.219214
23,4,24,0.000000,-128.033068
23,4,26,0.000000,-134.309522
23,4,28,0.000000,-135.329582
23,4,30,0.000000,-131.069774
23,4,32,0.000000,-128.174544
23,4,34,0.000000,-132.561968
23,4,36,0.000000,-122.651827
23,4,38,0.000000,-128.374287
23,4,40,0.000000,-121.957193
23,4,42,0.000000,-121.003350
23,4,44,0.000000,-128.623647
23,4,46,0.000000,-140.716574
23,4,48,0.000000,-128.677410
23,4,50,0.000000,-129.611901
23,4,52,0.000000,-122.982835
23,4,54,0.000000,-134.120719
23,4,56,0.000000,-128.360954
23,4,58,0.000000,-132.701595
23,5,0,0.000000,-133.293807
23,5,2,0.000000,-125.753087
23,5,4,0.000000,-118.513464
23,5,6,0.000000,-139.879772
23,5,8,0.000000,-136.903548
23,5,10,0.000000,-131.265657
23,5,12,0.000000,-134.704771
23,5,14,0.000000,-127.806591
23,5,16,0.000000,-131.264524
23,5,18,0.000000,-128.340725
23,5,20,0.000000,-123.242328
23,5,22,0.000000,-125.544252
23,5,24,0.000000,-122.966444
23,5,26,0.000000,-137.173813
23,5,28,0.000000,-127.882524
23,5,30,0.000000,-141.334070
23,5,32,0.000000,-135.903392
23,5,34,0.000000,-126.198075
23,5,36,0.000000,-138.973538
23,5,38,0.000000,-128.756511
23,5,40,0.000000,-128.166996
23,5,42,0.000000,-129.517698
23,5,44,0.000000,-134.933881
23,5,46,0.000000,-129.728607
23,5,48,0.000000,-128.063152
23,5,50,0.000000,-133.624179
23,5,52,0.000000,-129.137890
23,5,54,0.000000,-127.004498
23,5,56,0.000000,-130.445532
23,5,58,0.000000,-126.924891
23,6,0,0.000000,-136.030979
23,6,2,0.000000,-127.147638
23,6,4,0.000000,-127.590198
23,6,6,0.000000,-122.849704
23,6,8,0.000000,-137.870225
23,6,10,0.000000,-135.293061
23,6,12,0.000000,-126.342611
23,6,14,0.000000,-128.360318
23,6,16,0.000000,-139.134010
23,6,18,0.000000,-130.387429
23,6,20,0.000000,-127.611256
23,6,22,0.000000,-123.153275
23,6,24,0.000000,-121.712673
23,6,26,0.000000,-134.538596
23,6,28,0.000000,-118.729579
23,6,30,0.000000,-126.628721
23,6,32,0.000000,-127.823904
23,6,34,0.000000,-136.985827
23,6,36,0.000000,-127.756533
23,6,38,0.000000,-139.442217
23,6,40,0.000000,-125.474738
23,6,42,0.000000,-128.704566
23,6,44,0.000000,-130.246532
23,6,46,0.000000,-139.245735
23,6,48,0.000000,-126.168599
23,6,50,0.000000,-131.510461
23,6,52,0.000000,-128.241637
23,6,54,0.000000,-141.659920
23,6,56,0.000000,-131.681373
23,6,58,0.000000,-128.315157
23,7,0,0.000000,-135.867516
23,7,2,0.000000,-132.484651
23,7,4,0.000000,-137.084329
23,7,6,0.000000,-130.225827
23,7,8,0.000000,-143.188247
23,7,10,0.000000,-124.328252
23,7,12,0.000000,-141.727554
23,7,14,0.000000,-127.292401
23,7,16,0.000000,-126.595373
23,7,18,0.000000,-127.457678
23,7,20,0.000000,-138.589253
23,7,22,0.000000,-127.409553
23,7,24,0.000000,-135.339495
23,7,26,0.000000,-129.070115
23,7,28,0.000000,-130.163929
23,7,30,0.000000,-130.688908
23,7,32,0.000000,-128.712779
23,7,34,0.000000,-125.386438
23,7,36,0.000000,-132.763263
23,7,38,0.000000,-126.516562
23,7,40,0.000000,-129.742331
23,7,42,0.000000,-132.057590
23,7,44,0.000000,-122.911625
23,7,46,0.000000,-132.071732
23,7,48,0.000000,-129.532697
23,7,50,0.000000,-129.804144
23,7,52,0.000000,-136.112044
23,7,54,0.000000,-125.204942
23,7,56,0.000000,-132.075407
23,7,58,0.000000,-135.626283
23,8,0,0.000000,-123.276220
23,8,2,0.000000,-126.656381
23,8,4,0.000000,-131.216672
23,8,6,0.000000,-131.115549
23,8,8,0.000000,-131.689273
23,8,10,0.000000,-131.809895
23,8,12,0.000000,-125.652986
23,8,14,0.000000,-136.958852
23,8,16,0.000000,-127.105396
23,8,18,0.000000,-124.196787
23,8,20,0.000000,-129.191076
23,8,22,0.000000,-131.845124
23,8,24,0.000000,-126.673031
23,8,26,0.000000,-142.302332
23,8,28,0.000000,-131.936239
23,8,30,0.000000,-126.620630
23,8,32,0.000000,-128.673401
23,8,34,0.000000,-125.281884
23,8,36,0.000000,-131.391515
23,8,38,0.000000,-130.543101
23,8,40,0.000000,-131.278013
23,8,42,0.000000,-131.144540
23,8,44,0.000000,-128.035148
23,8,46,0.000000,-124.438296
23,8,48,0.000000,-131.802730
23,8,50,0.000000,-134.266306
23,8,52,0.000000,-127.304239
23,8,54,0.000000,-131.044078
23,8,56,0.000000,-121.640173
23,8,58,0.000000,-126.140118
23,9,0,0.000000,-127.240511
23,9,2,0.000000,-123.282175
23,9,4,0.000000,-128.995879
23,9,6,0.000000,-125.272164
23,9,8,0.000000,-122.627802
23,9,10,0.000000,-129.889740
23,9,12,0.000000,-144.784829
23,9,14,0.000000,-128.872617
23,9,16,0.000000,-135.253732
23,9,18,0.000000,-129.427253
23,9,20,0.000000,-129.045648
23,9,22,0.000000,-139.293703
23,9,24,0.000000,-126.358719
23,9,26,0.000000,-141.725100
23,9,28,0.000000,-143.180767
23,9,30,0.000000,-127.403822
23,9,32,0.000000,-128.158446
23,9,34,0.000000,-129.858524
23,9,36,0.000000,-121.439623
23,9,38,0.000000,-132.602663
23,9,40,0.000000,-133.203801
23,9,42,0.000000,-134.210518
23,9,44,0.000000,-127.754251
23,9,46,0.000000,-133.389569
23,9,48,0.000000,-130.783558
23,9,50,0.000000,-132.888726
23,9,52,0.000000,-124.511112
23,9,54,0.000000,-130.127958
23,9,56,0.000000,-120.915677
23,9,58,0.000000,-127.603916
23,10,0,0.000000,-139.016124
23,10,2,0.000000,-133.421530
23,10,4,0.000000,-126.273318
23,10,6,0.000000,-125.764588
23,10,8,0.000000,-122.831914
23,10,10,0.000000,-128.335385
23,10,12,0.000000,-132.215377
23,10,14,0.000000,-143.142365
23,10,16,0.000000,-127.264487
23,10,18,0.000000,-126.857602
23,10,20,0.000000,-134.203083
23,10,22,0.000000,-126.494182
23,10,24,0.000000,-130.782737
23,10,26,0.000000,-126.500983
23,10,28,0.000000,-129.253588
23,10,30,0.000000,-131.826835
23,10,32,0.000000,-135.953413
23,10,34,0.000000,-126.561483
23,10,36,0.000000,-126.579313
23,10,38,0.000000,-134.197031
23,10,40,0.000000,-131.846255
23,10,42,0.000000,-133.018367
23,10,44,0.000000,-128.720316
23,10,46,0.000000,-131.911652
23,10,48,0.000000,-128.636642
23,10,50,0.000000,-123.445452
23,10,52,0.000000,-154.215745
23,10,54,0.000000,-130.295801
23,10,56,0.000000,-125.211132
23,10,58,0.000000,-128.385493
23,11,0,0.000000,-132.997883
23,11,2,0.000000,-138.740329
23,11,4,0.000000,-129.746571
23,11,6,0.000000,-131.818566
23,11,8,0.000000,-125.434509
23,11,10,0.000000,-135.861774
23,11,12,0.000000,-129.308276
23,11,14,0.000000,-126.962624
23,11,16,0.000000,-127.793607
23,11,18,0.000000,-131.889720
23,11,20,0.000000,-136.845201
23,11,22,0.000000,-128.082466
23,11,24,0.000000,-133.170755
23,11,26,0.000000,-133.729627
23,11,28,0.000000,-128.621671
23,11,30,0.000000,-128.832224
23,11,32,0.000000,-137.429243
23,11,34,0.000000,-135.581271
23,11,36,0.000000,-134.246970
23,11,38,0.000000,-139.295520
23,11,40,0.000000,-128.114467
23,11,42,0.000000,-130.108845
23,11,44,0.000000,-122.268721
23,11,46,0.000000,-140.827213
23,11,48,0.000000,-125.784560
23,11,50,0.000000,-133.297445
23,11,52,0.000000,-129.188474
23,11,54,0.000000,-136.564220
23,11,56,0.000000,-142.206545
23,11,58,0.000000,-127.352598
23,12,0,0.000000,-128.641722
23,12,2,0.000000,-127.730523
23,12,4,0.000000,-131.045643
23,12,6,0.000000,-143.819022
23,12,8,0.000000,-126.171769
23,12,10,0.000000,-129.080184
23,12,12,0.000000,-124.963380
23,12,14,0.000000,-135.153716
23,12,16,0.000000,-129.729236
23,12,18,0.000000,-128.602883
23,12,20,0.000000,-134.715540
23,12,22,0.000000,-137.046835
23,12,24,0.000000,-131.273379
23,12,26,0.000000,-125.921788
23,12,28,0.000000,-133.489533
23,12,30,0.000000,-129.997604
23,12,32,0.000000,-129.554742
23,12,34,0.000000,-130.806235
23,12,36,0.000000,-126.436359
23,12,38,0.000000,-126.000316
23,12,40,0.000000,-125.416250
23,12,42,0.000000,-133.130745
23,12,44,0.000000,-132.259150
23,12,46,0.000000,-123.848181
23,12,48,0.000000,-130.713295
23,12,50,0.000000,-132.750013
23,12,52,0.000000,-135.302166
23,12,54,0.000000,-129.776544
23,12,56,0.000000,-142.058516
23,12,58,0.000000,-140.974545
23,13,0,0.000000,-125.495454
23,13,2,0.000000,-129.180330
23,13,4,0.000000,-128.679010
23,13,6,0.000000,-133.230255
23,13,8,0.000000,-124.774747
23,13,10,0.000000,-124.351372
23,13,12,0.000000,-128.241031
23,13,14,0.000000,-128.993582
23,13,16,0.000000,-128.526733
23,13,18,0.000000,-131.370602
23,13,20,0.000000,-124.389924
23,13,22,0.000000,-127.536736
23,13,24,0.000000,-139.483902
23,13,26,0.000000,-146.833995
23,13,28,0.000000,-136.699835
23,13,30,0.000000,-125.162720
23,13,32,0.000000,-133.566495
23,13,34,0.000000,-135.228747
23,13,36,0.000000,-138.359777
23,13,38,0.000000,-133.871692
23,13,40,0.000000,-125.042359
23,13,42,0.000000,-126.074676
23,13,44,0.000000,-125.771051
23,13,46,0.000000,-133.104936
23,13,48,0.000000,-121.222997
23,13,50,0.000000,-130.000506
23,13,52,0.000000,-131.847144
23,13,54,0.000000,-132.207801
23,13,56,0.000000,-129.647992
23,13,58,0.000000,-136.086324
23,14,0,0.000000,-131.116108
23,14,2,0.000000,-133.339846
23,14,4,0.000000,-133.656037
23,14,6,0.000000,-127.401770
23,14,8,0.000000,-137.076364
23,14,10,0.000000,-137.978056
23,14,12,0.000000,-124.903639
23,14,14,0.000000,-126.329746
23,14,16,0.000000,-129.362716
23,14,18,0.000000,-131.384369
23,14,20,0.000000,-128.105418
23,14,22,0.000000,-146.582061
23,14,24,0.000000,-127.656470
23,14,26,0.000000,-127.158966
23,14,28,0.000000,-129.038411
23,14,30,0.000000,-137.287894
23,14,32,0.000000,-129.070356
23,14,34,0.000000,-137.236555
23,14,36,0.000000,-126.451241
23,14,38,0.000000,-144.947570
23,14,40,0.000000,-131.743116
23,14,42,0.000000,-124.373860
23,14,44,0.000000,-125.931134
23,14,46,0.000000,-134.558414
23,14,48,0.000000,-125.306771
23,14,50,0.000000,-130.493387
23,14,52,0.000000,-133.817174
23,14,54,0.000000,-127.347841
23,14,56,0.000000,-126.690297
23,14,58,0.000000,-126.504667
23,15,0,0.000000,-125.266949
23,15,2,0.000000,-147.768099
23,15,4,0.000000,-122.427136
23,15,6,0.000000,-130.389180
23,15,8,0.000000,-126.849995
23,15,10,0.000000,-122.962848
23,15,12,0.000000,-132.400189
23,15,14,0.000000,-145.435738
23,15,16,0.000000,-130.153137
23,15,18,0.000000,-138.810708
23,15,20,0.000000,-130.184239
23,15,22,0.000000,-144.355984
23,15,24,0.000000,-132.370430
23,15,26,0.000000,-126.892341
23,15,28,0.000000,-139.033532
23,15,30,0.000000,-126.595028
23,15,32,0.000000,-135.879236
23,15,34,0.000000,-122.485025
23,15,36,0.000000,-142.441838
23,15,38,0.000000,-139.023999
23,15,40,0.000000,-126.719041
23,15,42,0.000000,-128.412359
23,15,44,0.000000,-132.166284
23,15,46,0.000000,-125.377743
23,15,48,0.000000,-130.414984
23,15,50,0.000000,-130.780064
23,15,52,0.000000,-138.658156
23,15,54,0.000000,-130.900977
23,15,56,0.000000,-123.687885
23,15,58,0.000000,-138.296735
23,16,0,0.000000,-129.197589
23,16,2,0.000000,-135.617000
23,16,4,0.000000,-125.846603
23,16,6,0.000000,-129.187490
23,16,8,0.000000,-138.150575
23,16,10,0.000000,-121.130703
23,16,12,0.000000,-131.457809
23,16,14,0.000000,-130.063096
23,16,16,0.000000,-124.934536
23,16,18,0.000000,-128.325036
23,16,20,0.000000,-134.471781
23,16,22,0.000000,-133.798001
23,16,24,0.000000,-127.673766
23,16,26,0.000000,-137.685085
23,16,28,0.000000,-122.706220
23,16,30,0.000000,-145.427363
23,16,32,0.000000,-133.054931
23,16,34,0.000000,-141.990013
23,16,36,0.000000,-123.199140
23,16,38,0.000000,-128.764440
23,16,40,0.000000,-142.980937
23,16,42,0.000000,-125.159554
23,16,44,0.000000,-148.190082
23,16,46,0.000000,-129.674260
23,16,48,0.000000,-126.971696
23,16,50,0.000000,-135.380940
23,16,52,0.000000,-127.042679
23,16,54,0.000000,-123.735661
23,16,56,0.000000,-137.902176
23,16,58,0.000000,-126.811330
23,17,0,0.000000,-128.740747
23,17,2,0.000000,-128.032049
23,17,4,0.000000,-128.797872
23,17,6,0.000000,-126.666109
23,17,8,0.000000,-125.772486
23,17,10,0.000000,-128.761387
23,17,12,0.000000,-124.511965
23,17,14,0.000000,-128.812277
23,17,16,0.000000,-134.533074
23,17,18,0.000000,-147.574644
23,17,20,0.000000,-141.666895
23,17,22,0.000000,-131.200773
23,17,24,0.000000,-127.791948
23,17,26,0.000000,-123.612987
23,17,28,0.000000,-135.538059
23,17,30,0.000000,-121.911678
23,17,32,0.000000,-138.829511
23,17,34,0.000000,-128.052738
23,17,36,0.000000,-126.255212
23,17,38,0.000000,-124.098445
23,17,40,0.000000,-128.253666
23,17,42,0.000000,-129.959847
23,17,44,0.000000,-136.389798
23,17,46,0.000000,-134.618230
23,17,48,0.000000,-129.595398
23,17,50,0.000000,-127.249652
23,17,52,0.000000,-132.987249
23,17,54,0.000000,-125.713877
23,17,56,0.000000,-128.689823
23,17,58,0.000000,-133.926871
23,18,0,0.000000,-126.625997
23,18,2,0.000000,-128.398184
23,18,4,0.000000,-131.885729
23,18,6,0.000000,-129.305332
23,18,8,0.000000,-130.076304
23,18,10,0.000000,-129.611677
23,18,12,0.000000,-138.887398
23,18,14,0.000000,-127.160783
23,18,16,0.000000,-129.802819
23,18,18,0.000000,-124.657800
23,18,20,0.000000,-137.159338
23,18,22,0.000000,-156.390633
23,18,24,0.000000,-126.784982
23,18,26,0.000000,-130.183298
23,18,28,0.000000,-126.803769
23,18,30,0.000000,-131.176370
23,18,32,0.000000,-127.551944
23,18,34,0.000000,-134.679208
23,18,36,0.000000,-126.944405
23,18,38,0.000000,-130.651379
23,18,40,0.000000,-131.799529
23,18,42,0.000000,-146.917190
23,18,44,0.000000,-124.485727
23,18,46,0.000000,-126.351588
23,18,48,0.000000,-130.084885
23,18,50,0.000000,-127.205718
23,18,52,0.000000,-125.160699
23,18,54,0.000000,-124.184018
23,18,56,0.000000,-131.319338
23,18,58,0.000000,-132.154454
23,19,0,0.000000,-126.595478
23,19,2,0.000000,-128.666929
23,19,4,0.000000,-121.177235
23,19,6,0.000000,-132.489528
23,19,8,0.000000,-125.699331
23,19,10,0.000000,-136.999611
23,19,12,0.000000,-149.182540
23,19,14,0.000000,-129.700652
23,19,16,0.000000,-138.121311
23,19,18,0.000000,-131.509016
23,19,20,0.000000,-129.523583
23,19,22,0.000000,-133.732276
23,19,24,0.000000,-124.198970
23,19,26,0.000000,-124.460473
23,19,28,0.000000,-128.506598
23,19,30,0.000000,-129.161007
23,19,32,0.000000,-135.276113
23,19,34,0.000000,-128.110205
23,19,36,0.000000,-133.997995
23,19,38,0.000000,-138.263898
23,19,40,0.000000,-137.758445
23,19,42,0.000000,-140.023534
23,19,44,0.000000,-128.877592
23,19,46,0.000000,-123.458894
23,19,48,0.000000,-128.848024
23,19,50,0.000000,-124.509550
23,19,52,0.000000,-131.578996
23,19,54,0.000000,-130.528044
23,19,56,0.000000,-132.085919
23,19,58,0.000000,-130.599775
23,20,0,0.000000,-124.089034
23,20,2,0.000000,-126.700055
23,20,4,0.000000,-134.802140
23,20,6,0.000000,-131.910829
23,20,8,0.000000,-125.650050
23,20,10,0.000000,-124.913162
23,20,12,0.000000,-135.023655
23,20,14,0.000000,-126.565159
23,20,16,0.000000,-124.688616
23,20,18,0.000000,-135.103524
23,20,20,0.000000,-150.965965
23,20,22,0.000000,-130.819020
23,20,24,0.000000,-134.726351
23,20,26,0.000000,-143.786654
23,20,28,0.000000,-133.187333
23,20,30,0.000000,-131.236823
23,20,32,0.000000,-127.134620
23,20,34,0.000000,-137.259141
23,20,36,0.000000,-129.650523
23,20,38,0.000000,-125.829048
23,20,40,0.000000,-134.542667
23,20,42,0.000000,-127.258152
23,20,44,0.000000,-131.786277
23,20,46,0.000000,-126.645710
23,20,48,0.000000,-144.882543
23,20,50,0.000000,-142.559863
23,20,52,0.000000,-125.183177
23,20,54,0.000000,-134.090749
23,20,56,0.000000,-129.197755
23,20,58,0.000000,-138.033666
23,21,0,0.000000,-146.249380
23,21,2,0.000000,-144.759160
23,21,4,0.000000,-127.025134
23,21,6,0.000000,-135.324425
23,21,8,0.000000,-127.820470
23,21,10,0.000000,-129.318136
23,21,12,0.000000,-127.696233
23,21,14,0.000000,-128.996083
23,21,16,0.000000,-149.859819
23,21,18,0.000000,-126.420701
23,21,20,0.000000,-136.957960
23,21,22,0.000000,-126.483721
23,21,24,0.000000,-135.066356
23,21,26,0.000000,-137.699085
23,21,28,0.000000,-137.184004
23,21,30,0.000000,-121.700759
23,21,32,0.000000,-133.658897
23,21,34,0.000000,-137.949484
23,21,36,0.000000,-130.884473
23,21,38,0.000000,-133.024653
23,21,40,0.000000,-125.711621
23,21,42,0.000000,-126.763412
23,21,44,0.000000,-138.092598
23,21,46,0.000000,-125.140331
23,21,48,0.000000,-135.089261
23,21,50,0.000000,-128.239629
23,21,52,0.000000,-125.471200
23,21,54,0.000000,-127.523257
23,21,56,0.000000,-137.520030
23,21,58,0.000000,-132.328986
23,22,0,0.000000,-127.376565
23,22,2,0.000000,-127.216283
23,22,4,0.000000,-125.755350
23,22,6,0.000000,-129.704716
23,22,8,0.000000,-121.458392
23,22,10,0.000000,-140.646712
23,22,12,0.000000,-122.766637
23,22,14,0.000000,-140.291682
23,22,16,0.000000,-136.322711
23,22,18,0.000000,-130.593084
23,22,20,0.000000,-129.887965
23,22,22,0.000000,-127.633563
23,22,24,0.000000,-131.392125
23,22,26,0.000000,-121.995461
23,22,28,0.000000,-131.195860
23,22,30,0.000000,-131.116566
23,22,32,0.000000,-130.511168
23,22,34,0.000000,-130.776320
23,22,36,0.000000,-132.780304
23,22,38,0.000000,-146.578991
23,22,40,0.000000,-142.306433
23,22,42,0.000000,-135.632877
23,22,44,0.000000,-127.064181
23,22,46,0.000000,-127.744565
23,22,48,0.000000,-126.596186
23,22,50,0.000000,-131.677536
23,22,52,0.000000,-128.336228
23,22,54,0.000000,-133.920133
23,22,56,0.000000,-129.368819
23,22,58,0.000000,-131.207214
23,23,0,0.000000,-125.007673
23,23,2,0.000000,-124.612721
23,23,4,0.000000,-133.025463
23,23,6,0.000000,-125.335710
23,23,8,0.000000,-133.992278
23,23,10,0.000000,-131.462728
23,23,12,0.000000,-136.994273
23,23,14,0.000000,-135.830852
23,23,16,0.000000,-134.467360
23,23,18,0.000000,-132.395558
23,23,20,0.000000,-129.009336
23,23,22,0.000000,-151.398706
23,23,24,0.000000,-132.223111
23,23,26,0.000000,-129.861245
23,23,28,0.000000,-128.343087
23,23,30,0.000000,-137.001935
23,23,32,0.000000,-130.438583
23,23,34,0.000000,-135.367059
23,23,36,0.000000,-129.339784
23,23,38,0.000000,-131.552947
23,23,40,0.000000,-129.518239
23,23,42,0.000000,-128.047014
23,23,44,0.000000,-129.854980
23,23,46,0.000000,-130.107320
23,23,48,0.000000,-134.855932
23,23,50,0.000000,-128.961313
23,23,52,0.000000,-130.920570
23,23,54,0.000000,-136.214454
23,23,56,0.000000,-132.126536
23,23,58,0.000000,-127.919857
23,24,0,0.000000,-125.584447
23,24,2,0.000000,-132.600428
23,24,4,0.000000,-139.391993
23,24,6,0.000000,-131.462481
23,24,8,0.000000,-131.661923
23,24,10,0.000000,-128.160475
23,24,12,0.000000,-132.629404
23,24,14,0.000000,-153.062419
23,24,16,0.000000,-123.415482
23,24,18,0.000000,-127.488144
23,24,20,0.000000,-134.065649
23,24,22,0.000000,-129.550795
23,24,24,0.000000,-130.998924
23,24,26,0.000000,-133.221269
23,24,28,0.000000,-132.271387
23,24,30,0.000000,-128.307467
23,24,32,0.000000,-128.177204
23,24,34,0.000000,-126.268439
23,24,36,0.000000,-130.081316
23,24,38,0.000000,-136.588729
23,24,40,0.000000,-133.027688
23,24,42,0.000000,-129.218878
23,24,44,0.000000,-127.061981
23,24,46,0.000000,-134.969759
23,24,48,0.000000,-138.860344
23,24,50,0.000000,-122.742864
23,24,52,0.000000,-138.376679
23,24,54,0.000000,-125.103440
23,24,56,0.000000,-134.947275
23,24,58,0.000000,-141.927679
23,25,0,0.000000,-135.744812
23,25,2,0.000000,-129.682610
23,25,4,0.000000,-124.770871
23,25,6,0.000000,-128.055204
23,25,8,0.000000,-135.272400
23,25,10,0.000000,-134.973810
23,25,12,0.000000,-137.953502
23,25,14,0.000000,-136.536194
23,25,16,0.000000,-128.003177
23,25,18,0.000000,-141.637403
23,25,20,0.000000,-133.476756
23,25,22,0.000000,-134.444780
23,25,24,0.000000,-134.112535
23,25,26,0.000000,-131.749872
23,25,28,0.000000,-124.419391
23,25,30,0.000000,-129.837091
23,25,32,0.000000,-125.829616
23,25,34,0.000000,-139.742031
23,25,36,0.000000,-129.730602
23,25,38,0.000000,-122.584317
23,25,40,0.000000,-129.260910
23,25,42,0.000000,-132.894474
23,25,44,0.000000,-133.058119
23,25,46,0.000000,-126.362906
23,25,48,0.000000,-132.575455
23,25,50,0.000000,-130.066218
23,25,52,0.000000,-125.005334
23,25,54,0.000000,-127.335139
23,25,56,0.000000,-129.629609
23,25,58,0.000000,-127.976660
23,26,0,0.000000,-126.373715
23,26,2,0.000000,-123.734472
23,26,4,0.000000,-131.766622
23,26,6,0.000000,-126.028287
23,26,8,0.000000,-128.540401
23,26,10,0.000000,-128.321018
23,26,12,0.000000,-123.261763
23,26,14,0.000000,-129.874890
23,26,16,0.000000,-139.638001
23,26,18,0.000000,-130.258731
23,26,20,0.000000,-129.710616
23,26,22,0.000000,-128.979584
23,26,24,0.000000,-125.215531
23,26,26,0.000000,-143.102321
23,26,28,0.000000,-125.889447
23,26,30,0.000000,-128.791518
23,26,32,0.000000,-133.167200
23,26,34,0.000000,-128.911234
23,26,36,0.000000,-124.098304
23,26,38,0.000000,-131.568675
23,26,40,0.000000,-123.383149
23,26,42,0.000000,-136.904728
23,26,44,0.000000,-127.342404
23,26,46,0.000000,-137.938025
23,26,48,0.000000,-135.789966
23,26,50,0.000000,-136.142159
23,26,52,0.000000,-153.033826
23,26,54,0.000000,-129.345849
23,26,56,0.000000,-138.747141
23,26,58,0.000000,-129.066924
23,27,0,0.000000,-128.805452
23,27,2,0.000000,-133.741435
23,27,4,0.000000,-124.046120
23,27,6,0.000000,-134.254132
23,27,8,0.000000,-135.004888
23,27,10,0.000000,-125.022737
23,27,12,0.000000,-132.009446
23,27,14,0.000000,-129.576197
23,27,16,0.000000,-135.346471
23,27,18,0.000000,-131.165331
23,27,20,0.000000,-126.150427
23,27,22,0.000000,-130.188586
