hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-111.060983
23,0,2,0.000000,-112.878923
23,0,4,0.000000,-111.617528
23,0,6,0.000000,-112.630179
23,0,8,0.000000,-110.779233
23,0,10,0.000000,-111.122517
23,0,12,0.000000,-109.381913
23,0,14,0.000000,-112.372762
23,0,16,0.000000,-111.499633
23,0,18,0.000000,-108.740856
23,0,20,0.000000,-111.086187
23,0,22,0.000000,-107.913362
23,0,24,0.000000,-111.681086
23,0,26,0.000000,-109.618476
23,0,28,0.000000,-109.954845
23,0,30,0.000000,-108.722403
23,0,32,0.000000,-112.756588
23,0,34,0.000000,-113.667523
23,0,36,0.000000,-111.855601
23,0,38,0.000000,-113.027147
23,0,40,0.000000,-111.604211
23,0,42,0.000000,-111.695516
23,0,44,0.000000,-111.060364
23,0,46,0.000000,-112.493421
23,0,48,0.000000,-113.605179
23,0,50,0.000000,-109.992876
23,0,52,0.000000,-110.039503
23,0,54,0.000000,-111.072276
23,0,56,0.000000,-110.094630
23,0,58,0.000000,-114.197999
23,1,0,0.000000,-111.295180
23,1,2,0.000000,-114.761234
23,1,4,0.000000,-110.972038
23,1,6,0.000000,-110.689330
23,1,8,0.000000,-112.824920
23,1,10,0.000000,-109.539666
23,1,12,0.000000,-110.855859
23,1,14,0.000000,-113.200349
23,1,16,0.000000,-113.295873
23,1,18,0.000000,-110.583863
23,1,20,0.000000,-111.940178
23,1,22,0.000000,-112.187246
23,1,24,0.000000,-110.216248
23,1,26,0.000000,-111.745790
23,1,28,0.000000,-113.785682
23,1,30,0.000000,-110.127811
23,1,32,0.000000,-110.912640
23,1,34,0.000000,-111.138098
23,1,36,0.000000,-108.634810
23,1,38,0.000000,-107.296255
23,1,40,0.000000,-109.051395
23,1,42,0.000000,-109.369352
23,1,44,0.000000,-109.539627
23,1,46,0.000000,-111.214649
23,1,48,0.000000,-112.535137
23,1,50,0.000000,-112.806197
23,1,52,0.000000,-114.120289
23,1,54,0.000000,-113.186094
23,1,56,0.000000,-113.436728
23,1,58,0.000000,-109.147177
23,2,0,0.000000,-114.140470
23,2,2,0.000000,-109.773044
23,2,4,0.000000,-112.219268
23,2,6,0.000000,-110.271084
23,2,8,0.000000,-111.973556
23,2,10,0.000000,-114.193193
23,2,12,0.000000,-109.879742
23,2,14,0.000000,-112.599912
23,2,16,0.000000,-110.069508
23,2,18,0.000000,-111.348137
23,2,20,0.000000,-113.461327
23,2,22,0.000000,-109.328763
23,2,24,0.000000,-111.486142
23,2,26,0.000000,-111.834872
23,2,28,0.000000,-112.439358
23,2,30,0.000000,-113.860483
23,2,32,0.000000,-111.612885
23,2,34,0.000000,-110.070389
23,2,36,0.000000,-113.108040
23,2,38,0.000000,-109.620902
23,2,40,0.000000,-109.564273
23,2,42,0.000000,-112.350264
23,2,44,0.000000,-109.602494
23,2,46,0.000000,-109.818341
23,2,48,0.000000,-111.644710
23,2,50,0.000000,-110.148836
23,2,52,0.000000,-108.046303
23,2,54,0.000000,-109.077437
23,2,56,0.000000,-111.647742
23,2,58,0.000000,-111.784254
23,3,0,0.000000,-111.478614
23,3,2,0.000000,-113.066311
23,3,4,0.000000,-111.740988
23,3,6,0.000000,-110.315863
23,3,8,0.000000,-110.364240
23,3,10,0.000000,-112.077279
23,3,12,0.000000,-112.836640
23,3,14,0.000000,-109.111185
23,3,16,0.000000,-112.213632
23,3,18,0.000000,-110.807774
23,3,20,0.000000,-107.337869
23,3,22,0.000000,-110.804641
23,3,24,0.000000,-112.644769
23,3,26,0.000000,-112.799957
23,3,28,0.000000,-108.195709
23,3,30,0.000000,-110.097791
23,3,32,0.000000,-111.931683
23,3,34,0.000000,-111.244365
23,3,36,0.000000,-110.611022
23,3,38,0.000000,-111.816004
23,3,40,0.000000,-112.870455
23,3,42,0.000000,-109.874174
23,3,44,0.000000,-111.590665
23,3,46,0.000000,-110.664003
23,3,48,0.000000,-112.509644
23,3,50,0.000000,-109.772286
23,3,52,0.000000,-110.531564
23,3,54,0.000000,-111.834920
23,3,56,0.000000,-109.231662
23,3,58,0.000000,-112.644534
23,4,0,0.000000,-113.336162
23,4,2,0.000000,-110.435662
23,4,4,0.000000,-112.772628
23,4,6,0.000000,-111.709645
23,4,8,0.000000,-110.776684
23,4,10,0.000000,-113.032322
23,4,12,0.000000,-108.087821
23,4,14,0.000000,-113.926758
23,4,16,0.000000,-109.966120
23,4,18,0.000000,-110.659714
23,4,20,0.000000,-111.638470
23,4,22,0.000000,-110.339396
23,4,24,0.000000,-112.219922
23,4,26,0.000000,-109.349265
23,4,28,0.000000,-111.506141
23,4,30,0.000000,-110.853806
23,4,32,0.000000,-111.126505
23,4,34,0.000000,-109.795524
23,4,36,0.000000,-110.367557
23,4,38,0.000000,-109.012445
23,4,40,0.000000,-110.290850
23,4,42,0.000000,-109.880625
23,4,44,0.000000,-109.979550
23,4,46,0.000000,-110.936680
23,4,48,0.000000,-110.568836
23,4,50,0.000000,-111.379834
23,4,52,0.000000,-110.888245
23,4,54,0.000000,-115.636659
23,4,56,0.000000,-111.170463
23,4,58,0.000000,-106.236139
23,5,0,0.000000,-113.299087
23,5,2,0.000000,-110.682278
23,5,4,0.000000,-111.710773
23,5,6,0.000000,-112.498232
23,5,8,0.000000,-111.392355
23,5,10,0.000000,-111.189168
23,5,12,0.000000,-112.968919
23,5,14,0.000000,-112.966237
23,5,16,0.000000,-113.262618
23,5,18,0.000000,-111.494719
23,5,20,0.000000,-112.093822
23,5,22,0.000000,-112.745722
23,5,24,0.000000,-110.916640
23,5,26,0.000000,-110.334157
23,5,28,0.000000,-112.769460
23,5,30,0.000000,-113.525464
23,5,32,0.000000,-110.141824
23,5,34,0.000000,-110.512813
23,5,36,0.000000,-111.226202
23,5,38,0.000000,-107.653223
23,5,40,0.000000,-110.566882
23,5,42,0.000000,-111.234107
23,5,44,0.000000,-111.782242
23,5,46,0.000000,-110.064946
23,5,48,0.000000,-110.420109
23,5,50,0.000000,-112.918615
23,5,52,0.000000,-110.182811
23,5,54,0.000000,-110.677783
23,5,56,0.000000,-112.177943
23,5,58,0.000000,-111.574024
23,6,0,0.000000,-112.867107
23,6,2,0.000000,-111.452621
23,6,4,0.000000,-110.708254
23,6,6,0.000000,-107.092542
23,6,8,0.000000,-110.819774
23,6,10,0.000000,-112.049088
23,6,12,0.000000,-107.790470
23,6,14,0.000000,-109.837306
23,6,16,0.000000,-111.132757
23,6,18,0.000000,-111.346663
23,6,20,0.000000,-111.542866
23,6,22,0.000000,-111.033766
23,6,24,0.000000,-108.406648
23,6,26,0.000000,-111.766451
23,6,28,0.000000,-110.315674
23,6,30,0.000000,-114.099128
23,6,32,0.000000,-110.346862
23,6,34,0.000000,-110.616330
23,6,36,0.000000,-113.851253
23,6,38,0.000000,-111.432830
23,6,40,0.000000,-109.306949
23,6,42,0.000000,-110.557911
23,6,44,0.000000,-110.766469
23,6,46,0.000000,-109.879530
23,6,48,0.000000,-109.552547
23,6,50,0.000000,-112.483281
23,6,52,0.000000,-111.778819
23,6,54,0.000000,-107.914909
23,6,56,0.000000,-108.343585
23,6,58,0.000000,-110.661614
23,7,0,0.000000,-112.280977
23,7,2,0.000000,-110.794117
23,7,4,0.000000,-112.393882
23,7,6,0.000000,-112.332758
23,7,8,0.000000,-111.859524
23,7,10,0.000000,-112.434008
23,7,12,0.000000,-113.811294
23,7,14,0.000000,-111.089117
23,7,16,0.000000,-110.584231
23,7,18,0.000000,-109.425343
23,7,20,0.000000,-109.488669
23,7,22,0.000000,-112.789686
23,7,24,0.000000,-112.051190
23,7,26,0.000000,-112.188957
23,7,28,0.000000,-113.353213
23,7,30,0.000000,-112.634506
23,7,32,0.000000,-111.607377
23,7,34,0.000000,-111.182679
23,7,36,0.000000,-112.050817
23,7,38,0.000000,-115.485896
23,7,40,0.000000,-115.321920
23,7,42,0.000000,-109.190587
23,7,44,0.000000,-111.968510
23,7,46,0.000000,-110.855757
23,7,48,0.000000,-110.714167
23,7,50,0.000000,-110.045375
23,7,52,0.000000,-108.089038
23,7,54,0.000000,-111.487453
23,7,56,0.000000,-112.453578
23,7,58,0.000000,-110.476010
23,8,0,0.000000,-110.007303
23,8,2,0.000000,-111.907424
23,8,4,0.000000,-110.999255
23,8,6,0.000000,-111.118712
23,8,8,0.000000,-113.221234
23,8,10,0.000000,-108.589054
23,8,12,0.000000,-113.159561
23,8,14,0.000000,-112.381260
23,8,16,0.000000,-111.524902
23,8,18,0.000000,-111.784799
23,8,20,0.000000,-112.835069
23,8,22,0.000000,-112.663083
23,8,24,0.000000,-108.578738
23,8,26,0.000000,-109.708975
23,8,28,0.000000,-111.796443
23,8,30,0.000000,-110.499765
23,8,32,0.000000,-109.823555
23,8,34,0.000000,-109.178164
23,8,36,0.000000,-109.550930
23,8,38,0.000000,-108.654598
23,8,40,0.000000,-112.265676
23,8,42,0.000000,-110.315852
23,8,44,0.000000,-111.927307
23,8,46,0.000000,-113.512241
23,8,48,0.000000,-110.403224
23,8,50,0.000000,-113.381860
23,8,52,0.000000,-110.099152
23,8,54,0.000000,-113.630840
23,8,56,0.000000,-110.454484
23,8,58,0.000000,-109.078652
23,9,0,0.000000,-108.885728
23,9,2,0.000000,-110.500294
23,9,4,0.000000,-111.739165
23,9,6,0.000000,-113.518559
23,9,8,0.000000,-109.633448
23,9,10,0.000000,-112.145396
23,9,12,0.000000,-111.744273
23,9,14,0.000000,-111.033356
23,9,16,0.000000,-111.383289
23,9,18,0.000000,-111.715295
23,9,20,0.000000,-111.870897
23,9,22,0.000000,-109.870728
23,9,24,0.000000,-110.309977
23,9,26,0.000000,-112.764605
23,9,28,0.000000,-113.505410
23,9,30,0.000000,-110.346869
23,9,32,0.000000,-108.860889
23,9,34,0.000000,-112.471368
23,9,36,0.000000,-111.777450
23,9,38,0.000000,-111.748648
23,9,40,0.000000,-111.713305
23,9,42,0.000000,-112.997288
23,9,44,0.000000,-113.531434
23,9,46,0.000000,-111.583672
23,9,48,0.000000,-110.304691
23,9,50,0.000000,-111.102838
23,9,52,0.000000,-114.027332
23,9,54,0.000000,-112.935224
23,9,56,0.000000,-111.695561
23,9,58,0.000000,-113.230219
23,10,0,0.000000,-109.090432
23,10,2,0.000000,-110.210438
23,10,4,0.000000,-115.216525
23,10,6,0.000000,-114.201295
23,10,8,0.000000,-112.978517
23,10,10,0.000000,-111.746974
23,10,12,0.000000,-111.670572
23,10,14,0.000000,-113.667172
23,10,16,0.000000,-114.557425
23,10,18,0.000000,-114.832942
23,10,20,0.000000,-110.005969
23,10,22,0.000000,-113.280643
23,10,24,0.000000,-113.919344
23,10,26,0.000000,-110.856712
23,10,28,0.000000,-113.381558
23,10,30,0.000000,-111.709027
23,10,32,0.000000,-112.154747
23,10,34,0.000000,-108.530917
23,10,36,0.000000,-112.431478
23,10,38,0.000000,-111.509799
23,10,40,0.000000,-107.600051
23,10,42,0.000000,-109.456215
23,10,44,0.000000,-108.109049
23,10,46,0.000000,-107.447777
23,10,48,0.000000,-112.055225
23,10,50,0.000000,-113.576352
23,10,52,0.000000,-108.230614
23,10,54,0.000000,-111.010783
23,10,56,0.000000,-109.637853
23,10,58,0.000000,-107.554750
23,11,0,0.000000,-110.254708
23,11,2,0.000000,-108.084447
23,11,4,0.000000,-106.903051
23,11,6,0.000000,-113.430883
23,11,8,0.000000,-110.812273
23,11,10,0.000000,-108.965043
23,11,12,0.000000,-111.961598
23,11,14,0.000000,-107.510923
23,11,16,0.000000,-111.705650
23,11,18,0.000000,-110.558145
23,11,20,0.000000,-109.666064
23,11,22,0.000000,-111.464407
23,11,24,0.000000,-110.320697
23,11,26,0.000000,-113.616729
23,11,28,0.000000,-110.569675
23,11,30,0.000000,-112.096464
23,11,32,0.000000,-114.485122
23,11,34,0.000000,-111.197070
23,11,36,0.000000,-109.961757
23,11,38,0.000000,-109.713846
23,11,40,0.000000,-109.035479
23,11,42,0.000000,-109.021874
23,11,44,0.000000,-109.406491
23,11,46,0.000000,-109.578143
23,11,48,0.000000,-110.885360
23,11,50,0.000000,-112.649062
23,11,52,0.000000,-113.400281
23,11,54,0.000000,-109.094437
23,11,56,0.000000,-112.525371
23,11,58,0.000000,-113.659359
23,12,0,0.000000,-109.299472
23,12,2,0.000000,-109.979644
23,12,4,0.000000,-112.308631
23,12,6,0.000000,-111.728779
23,12,8,0.000000,-111.470272
23,12,10,0.000000,-110.969652
23,12,12,0.000000,-112.817738
23,12,14,0.000000,-106.580139
23,12,16,0.000000,-111.334651
23,12,18,0.000000,-112.204962
23,12,20,0.000000,-112.772929
23,12,22,0.000000,-111.288376
23,12,24,0.000000,-109.582398
23,12,26,0.000000,-108.294140
23,12,28,0.000000,-108.583694
23,12,30,0.000000,-111.752041
23,12,32,0.000000,-109.405419
23,12,34,0.000000,-109.566851
23,12,36,0.000000,-108.370187
23,12,38,0.000000,-109.632641
23,12,40,0.000000,-113.257718
23,12,42,0.000000,-113.432858
23,12,44,0.000000,-112.223993
23,12,46,0.000000,-111.996603
23,12,48,0.000000,-109.342017
23,12,50,0.000000,-112.097363
23,12,52,0.000000,-111.032058
23,12,54,0.000000,-110.950596
23,12,56,0.000000,-113.085134
23,12,58,0.000000,-108.737047
23,13,0,0.000000,-110.838202
23,13,2,0.000000,-110.202339
23,13,4,0.000000,-115.165375
23,13,6,0.000000,-112.597588
23,13,8,0.000000,-110.949263
23,13,10,0.000000,-111.044276
23,13,12,0.000000,-110.686254
23,13,14,0.000000,-114.339232
23,13,16,0.000000,-113.022978
23,13,18,0.000000,-112.483190
23,13,20,0.000000,-112.412194
23,13,22,0.000000,-113.984066
23,13,24,0.000000,-111.332281
23,13,26,0.000000,-112.137664
23,13,28,0.000000,-113.143713
23,13,30,0.000000,-114.144884
23,13,32,0.000000,-110.771672
23,13,34,0.000000,-115.868858
23,13,36,0.000000,-112.110097
23,13,38,0.000000,-110.583656
23,13,40,0.000000,-114.682426
23,13,42,0.000000,-107.264870
23,13,44,0.000000,-110.279389
23,13,46,0.000000,-108.175879
23,13,48,0.000000,-112.180152
23,13,50,0.000000,-111.312420
23,13,52,0.000000,-111.048082
23,13,54,0.000000,-110.951047
23,13,56,0.000000,-111.626239
23,13,58,0.000000,-110.391536
23,14,0,0.000000,-110.032906
23,14,2,0.000000,-111.575796
23,14,4,0.000000,-109.462244
23,14,6,0.000000,-106.942586
23,14,8,0.000000,-109.689905
23,14,10,0.000000,-109.861661
23,14,12,0.000000,-110.387834
23,14,14,0.000000,-112.190004
23,14,16,0.000000,-110.623748
23,14,18,0.000000,-112.385664
23,14,20,0.000000,-109.583405
23,14,22,0.000000,-110.684181
23,14,24,0.000000,-112.127519
23,14,26,0.000000,-110.369540
23,14,28,0.000000,-108.258557
23,14,30,0.000000,-114.034386
23,14,32,0.000000,-112.599486
23,14,34,0.000000,-109.767907
23,14,36,0.000000,-111.058444
23,14,38,0.000000,-112.519211
23,14,40,0.000000,-110.396442
23,14,42,0.000000,-109.991688
23,14,44,0.000000,-109.087550
23,14,46,0.000000,-111.511308
23,14,48,0.000000,-111.391510
23,14,50,0.000000,-112.622584
23,14,52,0.000000,-111.296312
23,14,54,0.000000,-109.129113
23,14,56,0.000000,-111.585943
23,14,58,0.000000,-109.237003
23,15,0,0.000000,-112.647008
23,15,2,0.000000,-109.481837
23,15,4,0.000000,-112.270961
23,15,6,0.000000,-111.943667
23,15,8,0.000000,-111.936022
23,15,10,0.000000,-114.638791
23,15,12,0.000000,-109.405178
23,15,14,0.000000,-107.772169
23,15,16,0.000000,-110.026422
23,15,18,0.000000,-112.704282
23,15,20,0.000000,-111.727099
23,15,22,0.000000,-109.262890
23,15,24,0.000000,-108.028373
23,15,26,0.000000,-112.417936
23,15,28,0.000000,-108.486624
23,15,30,0.000000,-112.606417
23,15,32,0.000000,-113.103277
23,15,34,0.000000,-111.521462
23,15,36,0.000000,-110.069246
23,15,38,0.000000,-112.668454
23,15,40,0.000000,-109.724405
23,15,42,0.000000,-110.132965
23,15,44,0.000000,-113.649769
23,15,46,0.000000,-109.611551
23,15,48,0.000000,-110.846931
23,15,50,0.000000,-111.573987
23,15,52,0.000000,-113.851602
23,15,54,0.000000,-112.374149
23,15,56,0.000000,-110.592803
23,15,58,0.000000,-111.234518
23,16,0,0.000000,-112.266475
23,16,2,0.000000,-113.441174
23,16,4,0.000000,-112.198683
23,16,6,0.000000,-113.625024
23,16,8,0.000000,-110.079946
23,16,10,0.000000,-111.779480
23,16,12,0.000000,-110.961592
23,16,14,0.000000,-110.390845
23,16,16,0.000000,-109.850188
23,16,18,0.000000,-111.431385
23,16,20,0.000000,-111.599821
23,16,22,0.000000,-110.194892
23,16,24,0.000000,-107.136425
23,16,26,0.000000,-114.115913
23,16,28,0.000000,-113.005915
23,16,30,0.000000,-109.476398
23,16,32,0.000000,-111.558633
23,16,34,0.000000,-109.284880
23,16,36,0.000000,-108.753598
23,16,38,0.000000,-109.391933
23,16,40,0.000000,-112.445340
23,16,42,0.000000,-113.344394
23,16,44,0.000000,-114.004064
23,16,46,0.000000,-111.697114
23,16,48,0.000000,-114.132247
23,16,50,0.000000,-110.805146
23,16,52,0.000000,-106.337024
23,16,54,0.000000,-112.151702
23,16,56,0.000000,-112.449723
23,16,58,0.000000,-109.759401
23,17,0,0.000000,-111.480716
23,17,2,0.000000,-108.920030
23,17,4,0.000000,-107.655309
23,17,6,0.000000,-110.850907
23,17,8,0.000000,-109.414958
23,17,10,0.000000,-110.844151
23,17,12,0.000000,-108.774392
23,17,14,0.000000,-109.377757
23,17,16,0.000000,-113.391981
23,17,18,0.000000,-109.933921
23,17,20,0.000000,-114.228753
23,17,22,0.000000,-113.513923
23,17,24,0.000000,-111.412761
23,17,26,0.000000,-110.926143
23,17,28,0.000000,-112.310907
23,17,30,0.000000,-110.830396
23,17,32,0.000000,-110.216771
23,17,34,0.000000,-111.815712
23,17,36,0.000000,-113.554961
23,17,38,0.000000,-111.795774
23,17,40,0.000000,-108.725690
23,17,42,0.000000,-112.206476
23,17,44,0.000000,-111.917103
23,17,46,0.000000,-111.126200
23,17,48,0.000000,-110.524083
23,17,50,0.000000,-107.389730
23,17,52,0.000000,-111.434573
23,17,54,0.000000,-109.719453
23,17,56,0.000000,-112.093493
23,17,58,0.000000,-110.994187
23,18,0,0.000000,-109.001082
23,18,2,0.000000,-111.165254
23,18,4,0.000000,-111.814157
23,18,6,0.000000,-110.420957
23,18,8,0.000000,-112.983357
23,18,10,0.000000,-109.772007
23,18,12,0.000000,-111.377831
23,18,14,0.000000,-109.349422
23,18,16,0.000000,-111.907183
23,18,18,0.000000,-112.203749
23,18,20,0.000000,-109.644687
23,18,22,0.000000,-113.241372
23,18,24,0.000000,-114.524134
23,18,26,0.000000,-110.727364
23,18,28,0.000000,-112.777130
23,18,30,0.000000,-112.868249
23,18,32,0.000000,-112.383077
23,18,34,0.000000,-109.110832
23,18,36,0.000000,-108.817992
23,18,38,0.000000,-109.965078
23,18,40,0.000000,-110.841845
23,18,42,0.000000,-110.994018
23,18,44,0.000000,-114.032342
23,18,46,0.000000,-110.241944
23,18,48,0.000000,-109.183495
23,18,50,0.000000,-112.512812
23,18,52,0.000000,-110.508384
23,18,54,0.000000,-110.766257
23,18,56,0.000000,-109.235447
23,18,58,0.000000,-110.156257
23,19,0,0.000000,-111.274215
23,19,2,0.000000,-111.768516
23,19,4,0.000000,-113.581537
23,19,6,0.000000,-113.686159
23,19,8,0.000000,-110.617367
23,19,10,0.000000,-110.028563
23,19,12,0.000000,-113.169302
23,19,14,0.000000,-108.675362
23,19,16,0.000000,-109.857601
23,19,18,0.000000,-110.084923
23,19,20,0.000000,-107.723588
23,19,22,0.000000,-109.340299
23,19,24,0.000000,-111.478976
23,19,26,0.000000,-111.443487
23,19,28,0.000000,-114.943512
23,19,30,0.000000,-112.800644
23,19,32,0.000000,-110.834503
23,19,34,0.000000,-110.913981
23,19,36,0.000000,-111.144991
23,19,38,0.000000,-110.039502
23,19,40,0.000000,-107.663295
23,19,42,0.000000,-109.610537
23,19,44,0.000000,-110.745185
23,19,46,0.000000,-112.212363
23,19,48,0.000000,-109.405469
23,19,50,0.000000,-111.454366
23,19,52,0.000000,-110.921873
23,19,54,0.000000,-112.545611
23,19,56,0.000000,-110.564467
23,19,58,0.000000,-112.695911
23,20,0,0.000000,-114.755757
23,20,2,0.000000,-112.043173
23,20,4,0.000000,-113.286989
23,20,6,0.000000,-109.729938
23,20,8,0.000000,-112.085582
23,20,10,0.000000,-107.235068
23,20,12,0.000000,-111.474487
23,20,14,0.000000,-114.077938
23,20,16,0.000000,-112.247967
23,20,18,0.000000,-110.110219
23,20,20,0.000000,-114.200396
23,20,22,0.000000,-112.665168
23,20,24,0.000000,-111.004371
23,20,26,0.000000,-110.030805
23,20,28,0.000000,-111.040532
23,20,30,0.000000,-111.116499
23,20,32,0.000000,-108.489455
23,20,34,0.000000,-111.454331
23,20,36,0.000000,-113.459830
23,20,38,0.000000,-112.836793
23,20,40,0.000000,-110.947229
23,20,42,0.000000,-106.251358
23,20,44,0.000000,-112.945080
23,20,46,0.000000,-112.499183
23,20,48,0.000000,-112.496491
23,20,50,0.000000,-113.989692
23,20,52,0.000000,-113.145897
23,20,54,0.000000,-110.689878
23,20,56,0.000000,-114.868552
23,20,58,0.000000,-109.191856
23,21,0,0.000000,-114.713321
23,21,2,0.000000,-110.794674
23,21,4,0.000000,-111.766572
23,21,6,0.000000,-112.854862
23,21,8,0.000000,-109.474183
23,21,10,0.000000,-115.026881
23,21,12,0.000000,-112.258339
23,21,14,0.000000,-111.903151
23,21,16,0.000000,-112.731685
23,21,18,0.000000,-109.227986
23,21,20,0.000000,-112.007390
23,21,22,0.000000,-111.641017
23,21,24,0.000000,-112.914450
23,21,26,0.000000,-109.631653
23,21,28,0.000000,-112.083093
23,21,30,0.000000,-111.255025
23,21,32,0.000000,-111.106166
23,21,34,0.000000,-111.060419
23,21,36,0.000000,-113.396329
23,21,38,0.000000,-110.566827
23,21,40,0.000000,-112.382862
23,21,42,0.000000,-111.830838
23,21,44,0.000000,-112.494636
23,21,46,0.000000,-113.669903
23,21,48,0.000000,-112.670389
23,21,50,0.000000,-110.147671
23,21,52,0.000000,-113.702228
23,21,54,0.000000,-110.212997
23,21,56,0.000000,-113.041666
23,21,58,0.000000,-111.859847
23,22,0,0.000000,-109.842027
23,22,2,0.000000,-110.376082
23,22,4,0.000000,-110.552244
23,22,6,0.000000,-110.790604
23,22,8,0.000000,-113.836387
23,22,10,0.000000,-113.793798
23,22,12,0.000000,-111.635357
23,22,14,0.000000,-111.785576
23,22,16,0.000000,-109.616105
23,22,18,0.000000,-110.713037
23,22,20,0.000000,-112.707140
23,22,22,0.000000,-112.722729
23,22,24,0.000000,-109.913771
23,22,26,0.000000,-111.220742
23,22,28,0.000000,-109.145675
23,22,30,0.000000,-108.285084
23,22,32,0.000000,-113.882491
23,22,34,0.000000,-110.818685
23,22,36,0.000000,-108.718239
23,22,38,0.000000,-111.434390
23,22,40,0.000000,-111.711689
23,22,42,0.000000,-110.799464
23,22,44,0.000000,-111.346355
23,22,46,0.000000,-112.043123
23,22,48,0.000000,-111.298608
23,22,50,0.000000,-110.052646
23,22,52,0.000000,-111.801677
23,22,54,0.000000,-113.711606
23,22,56,0.000000,-109.459862
23,22,58,0.000000,-112.358725
23,23,0,0.000000,-111.000020
23,23,2,0.000000,-108.495664
23,23,4,0.000000,-110.627966
23,23,6,0.000000,-111.956116
23,23,8,0.000000,-107.979413
23,23,10,0.000000,-112.645440
23,23,12,0.000000,-110.714077
23,23,14,0.000000,-109.002030
23,23,16,0.000000,-110.318428
23,23,18,0.000000,-112.085466
23,23,20,0.000000,-108.673414
23,23,22,0.000000,-109.770229
23,23,24,0.000000,-110.170856
23,23,26,0.000000,-108.596403
23,23,28,0.000000,-110.266413
23,23,30,0.000000,-109.625413
23,23,32,0.000000,-110.730935
23,23,34,0.000000,-111.303724
23,23,36,0.000000,-109.976554
23,23,38,0.000000,-112.288620
23,23,40,0.000000,-110.090248
23,23,42,0.000000,-110.349529
23,23,44,0.000000,-111.938865
23,23,46,0.000000,-112.500054
23,23,48,0.000000,-112.213558
23,23,50,0.000000,-113.010486
23,23,52,0.000000,-111.855050
23,23,54,0.000000,-113.561734
23,23,56,0.000000,-111.614189
23,23,58,0.000000,-110.128447
23,24,0,0.000000,-111.939754
23,24,2,0.000000,-112.458472
23,24,4,0.000000,-113.703160
23,24,6,0.000000,-111.225431
23,24,8,0.000000,-111.712037
23,24,10,0.000000,-110.307109
23,24,12,0.000000,-111.221117
23,24,14,0.000000,-115.664952
23,24,16,0.000000,-116.185785
23,24,18,0.000000,-112.288680
23,24,20,0.000000,-110.551524
23,24,22,0.000000,-112.507080
23,24,24,0.000000,-113.084922
23,24,26,0.000000,-112.997528
23,24,28,0.000000,-111.964081
23,24,30,0.000000,-109.706355
23,24,32,0.000000,-109.463507
23,24,34,0.000000,-112.206133
23,24,36,0.000000,-114.196562
23,24,38,0.000000,-112.410503
23,24,40,0.000000,-112.434782
23,24,42,0.000000,-110.409058
23,24,44,0.000000,-109.556553
23,24,46,0.000000,-111.222355
23,24,48,0.000000,-111.098709
23,24,50,0.000000,-111.260504
23,24,52,0.000000,-109.136170
23,24,54,0.000000,-112.448289
23,24,56,0.000000,-112.144125
23,24,58,0.000000,-109.682715
23,25,0,0.000000,-111.957626
23,25,2,0.000000,-113.176014
23,25,4,0.000000,-109.467563
23,25,6,0.000000,-107.274166
23,25,8,0.000000,-111.608978
23,25,10,0.000000,-112.203737
23,25,12,0.000000,-109.382130
23,25,14,0.000000,-114.034271
23,25,16,0.000000,-111.510666
23,25,18,0.000000,-111.922255
23,25,20,0.000000,-111.362302
23,25,22,0.000000,-113.800362
23,25,24,0.000000,-111.642165
23,25,26,0.000000,-108.638590
23,25,28,0.000000,-112.993990
23,25,30,0.000000,-111.772413
23,25,32,0.000000,-111.340287
23,25,34,0.000000,-110.560086
23,25,36,0.000000,-110.091416
23,25,38,0.000000,-111.418892
23,25,40,0.000000,-107.296339
23,25,42,0.000000,-110.963786
23,25,44,0.000000,-110.043774
23,25,46,0.000000,-110.880683
23,25,48,0.000000,-112.565032
23,25,50,0.000000,-112.781330
23,25,52,0.000000,-113.968070
23,25,54,0.000000,-109.451702
23,25,56,0.000000,-111.424296
23,25,58,0.000000,-111.939148
23,26,0,0.000000,-109.538786
23,26,2,0.000000,-111.498003
23,26,4,0.000000,-112.629348
23,26,6,0.000000,-108.256044
23,26,8,0.000000,-107.615536
23,26,10,0.000000,-112.091311
23,26,12,0.000000,-113.750355
23,26,14,0.000000,-109.915805
23,26,16,0.000000,-113.001771
23,26,18,0.000000,-109.654096
23,26,20,0.000000,-112.121380
23,26,22,0.000000,-111.531380
23,26,24,0.000000,-114.028524
23,26,26,0.000000,-113.567673
23,26,28,0.000000,-109.064214
23,26,30,0.000000,-110.570436
23,26,32,0.000000,-110.791521
23,26,34,0.000000,-108.749710
23,26,36,0.000000,-113.542355
23,26,38,0.000000,-108.575263
23,26,40,0.000000,-112.317949
23,26,42,0.000000,-110.046071
23,26,44,0.000000,-113.549048
23,26,46,0.000000,-111.312832
23,26,48,0.000000,-112.207478
23,26,50,0.000000,-114.464354
23,26,52,0.000000,-112.269626
23,26,54,0.000000,-107.101447
23,26,56,0.000000,-111.582549
23,26,58,0.000000,-109.145448
23,27,0,0.000000,-112.909100
23,27,2,0.000000,-109.560813
23,27,4,0.000000,-112.901971
23,27,6,0.000000,-112.689767
23,27,8,0.000000,-112.256848
23,27,10,0.000000,-109.179461
23,27,12,0.000000,-110.849071
23,27,14,0.000000,-110.035478
23,27,16,0.000000,-108.221312
23,27,18,0.000000,-111.518999
23,27,20,0.000000,-111.669312
23,27,22,0.000000,-110.032651
