hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-111.082002
23,0,2,0.000000,-111.305229
23,0,4,0.000000,-111.293406
23,0,6,0.000000,-110.475411
23,0,8,0.000000,-111.320836
23,0,10,0.000000,-111.006406
23,0,12,0.000000,-110.772553
23,0,14,0.000000,-110.560024
23,0,16,0.000000,-108.230869
23,0,18,0.000000,-111.270041
23,0,20,0.000000,-108.261008
23,0,22,0.000000,-111.535581
23,0,24,0.000000,-109.670870
23,0,26,0.000000,-106.770961
23,0,28,0.000000,-110.512916
23,0,30,0.000000,-109.904589
23,0,32,0.000000,-110.850722
23,0,34,0.000000,-110.877660
23,0,36,0.000000,-111.316341
23,0,38,0.000000,-111.037031
23,0,40,0.000000,-110.847793
23,0,42,0.000000,-113.007559
23,0,44,0.000000,-110.666791
23,0,46,0.000000,-107.668158
23,0,48,0.000000,-110.191377
23,0,50,0.000000,-107.379515
23,0,52,0.000000,-106.099842
23,0,54,0.000000,-108.391455
23,0,56,0.000000,-109.627950
23,0,58,0.000000,-111.564814
23,1,0,0.000000,-108.901694
23,1,2,0.000000,-111.898108
23,1,4,0.000000,-106.016510
23,1,6,0.000000,-107.249394
23,1,8,0.000000,-111.295926
23,1,10,0.000000,-107.098203
23,1,12,0.000000,-110.764027
23,1,14,0.000000,-110.938401
23,1,16,0.000000,-110.920662
23,1,18,0.000000,-108.738007
23,1,20,0.000000,-110.237834
23,1,22,0.000000,-109.605789
23,1,24,0.000000,-104.183828
23,1,26,0.000000,-109.739053
23,1,28,0.000000,-110.010079
23,1,30,0.000000,-106.739334
23,1,32,0.000000,-104.539156
23,1,34,0.000000,-107.360190
23,1,36,0.000000,-107.709966
23,1,38,0.000000,-109.322420
23,1,40,0.000000,-110.266433
23,1,42,0.000000,-106.536308
23,1,44,0.000000,-109.910614
23,1,46,0.000000,-110.484057
23,1,48,0.000000,-108.792852
23,1,50,0.000000,-110.474598
23,1,52,0.000000,-107.186174
23,1,54,0.000000,-111.134719
23,1,56,0.000000,-111.694866
23,1,58,0.000000,-111.476060
23,2,0,0.000000,-111.352156
23,2,2,0.000000,-110.797159
23,2,4,0.000000,-110.367158
23,2,6,0.000000,-108.916814
23,2,8,0.000000,-110.956641
23,2,10,0.000000,-110.564609
23,2,12,0.000000,-110.425171
23,2,14,0.000000,-109.412854
23,2,16,0.000000,-108.939442
23,2,18,0.000000,-110.924614
23,2,20,0.000000,-111.207024
23,2,22,0.000000,-109.324020
23,2,24,0.000000,-107.295149
23,2,26,0.000000,-110.374799
23,2,28,0.000000,-110.783213
23,2,30,0.000000,-110.774028
23,2,32,0.000000,-110.211403
23,2,34,0.000000,-107.900485
23,2,36,0.000000,-110.549055
23,2,38,0.000000,-109.999268
23,2,40,0.000000,-109.986095
23,2,42,0.000000,-106.862643
23,2,44,0.000000,-110.335317
23,2,46,0.000000,-110.772310
23,2,48,0.000000,-108.825392
23,2,50,0.000000,-108.554587
23,2,52,0.000000,-111.460008
23,2,54,0.000000,-113.285922
23,2,56,0.000000,-109.274109
23,2,58,0.000000,-111.431236
23,3,0,0.000000,-107.102361
23,3,2,0.000000,-108.228955
23,3,4,0.000000,-108.690350
23,3,6,0.000000,-110.593175
23,3,8,0.000000,-111.901187
23,3,10,0.000000,-110.789243
23,3,12,0.000000,-107.671244
23,3,14,0.000000,-105.521311
23,3,16,0.000000,-111.057166
23,3,18,0.000000,-107.636710
23,3,20,0.000000,-109.877063
23,3,22,0.000000,-109.934971
23,3,24,0.000000,-111.113258
23,3,26,0.000000,-111.271440
23,3,28,0.000000,-110.127152
23,3,30,0.000000,-110.696815
23,3,32,0.000000,-109.991507
23,3,34,0.000000,-106.734035
23,3,36,0.000000,-112.296657
23,3,38,0.000000,-108.908744
23,3,40,0.000000,-109.814364
23,3,42,0.000000,-109.886913
23,3,44,0.000000,-107.096257
23,3,46,0.000000,-109.316923
23,3,48,0.000000,-106.127687
23,3,50,0.000000,-111.902372
23,3,52,0.000000,-110.880999
23,3,54,0.000000,-108.965685
23,3,56,0.000000,-110.390499
23,3,58,0.000000,-111.620435
23,4,0,0.000000,-109.759121
23,4,2,0.000000,-109.056784
23,4,4,0.000000,-108.905161
23,4,6,0.000000,-110.189053
23,4,8,0.000000,-105.041131
23,4,10,0.000000,-110.328926
23,4,12,0.000000,-105.508251
23,4,14,0.000000,-111.032530
23,4,16,0.000000,-109.108164
23,4,18,0.000000,-109.735629
23,4,20,0.000000,-110.814311
23,4,22,0.000000,-108.500872
23,4,24,0.000000,-110.410965
23,4,26,0.000000,-108.208536
23,4,28,0.000000,-109.509989
23,4,30,0.000000,-110.209152
23,4,32,0.000000,-109.601503
23,4,34,0.000000,-108.662836
23,4,36,0.000000,-112.245989
23,4,38,0.000000,-109.148081
23,4,40,0.000000,-109.397594
23,4,42,0.000000,-109.865677
23,4,44,0.000000,-109.194622
23,4,46,0.000000,-111.621329
23,4,48,0.000000,-107.455391
23,4,50,0.000000,-110.872856
23,4,52,0.000000,-108.759337
23,4,54,0.000000,-108.386192
23,4,56,0.000000,-110.612746
23,4,58,0.000000,-110.264729
23,5,0,0.000000,-109.010083
23,5,2,0.000000,-110.297165
23,5,4,0.000000,-107.446519
23,5,6,0.000000,-108.412151
23,5,8,0.000000,-107.476177
23,5,10,0.000000,-109.153406
23,5,12,0.000000,-112.684129
23,5,14,0.000000,-109.758302
23,5,16,0.000000,-109.156393
23,5,18,0.000000,-108.555328
23,5,20,0.000000,-107.980302
23,5,22,0.000000,-110.384342
23,5,24,0.000000,-110.158036
23,5,26,0.000000,-110.433024
23,5,28,0.000000,-109.863479
23,5,30,0.000000,-109.334700
23,5,32,0.000000,-108.832130
23,5,34,0.000000,-107.485534
23,5,36,0.000000,-112.467933
23,5,38,0.000000,-105.435405
23,5,40,0.000000,-108.000296
23,5,42,0.000000,-111.167157
23,5,44,0.000000,-109.600547
23,5,46,0.000000,-112.840868
23,5,48,0.000000,-110.920096
23,5,50,0.000000,-112.363900
23,5,52,0.000000,-109.854415
23,5,54,0.000000,-109.193896
23,5,56,0.000000,-108.340842
23,5,58,0.000000,-111.798224
23,6,0,0.000000,-110.385954
23,6,2,0.000000,-111.347718
23,6,4,0.000000,-111.141034
23,6,6,0.000000,-105.617159
23,6,8,0.000000,-107.054028
23,6,10,0.000000,-110.953305
23,6,12,0.000000,-111.291286
23,6,14,0.000000,-109.805451
23,6,16,0.000000,-109.195174
23,6,18,0.000000,-108.085154
23,6,20,0.000000,-108.933151
23,6,22,0.000000,-108.601673
23,6,24,0.000000,-110.739495
23,6,26,0.000000,-107.353017
23,6,28,0.000000,-110.038992
23,6,30,0.000000,-108.143193
23,6,32,0.000000,-110.848836
23,6,34,0.000000,-107.754362
23,6,36,0.000000,-111.385251
23,6,38,0.000000,-111.094427
23,6,40,0.000000,-107.549613
23,6,42,0.000000,-106.691090
23,6,44,0.000000,-109.015046
23,6,46,0.000000,-110.655061
23,6,48,0.000000,-110.794178
23,6,50,0.000000,-109.057926
23,6,52,0.000000,-111.753459
23,6,54,0.000000,-110.890409
23,6,56,0.000000,-110.712103
23,6,58,0.000000,-113.655027
23,7,0,0.000000,-110.881556
23,7,2,0.000000,-109.601861
23,7,4,0.000000,-112.491820
23,7,6,0.000000,-111.189313
23,7,8,0.000000,-110.209582
23,7,10,0.000000,-107.698301
23,7,12,0.000000,-111.907577
23,7,14,0.000000,-109.907023
23,7,16,0.000000,-108.031877
23,7,18,0.000000,-109.618187
23,7,20,0.000000,-108.804767
23,7,22,0.000000,-111.286262
23,7,24,0.000000,-107.582645
23,7,26,0.000000,-111.603824
23,7,28,0.000000,-106.318784
23,7,30,0.000000,-110.182510
23,7,32,0.000000,-112.110587
23,7,34,0.000000,-109.881008
23,7,36,0.000000,-111.285891
23,7,38,0.000000,-108.221241
23,7,40,0.000000,-110.237563
23,7,42,0.000000,-110.509042
23,7,44,0.000000,-111.253769
23,7,46,0.000000,-110.869476
23,7,48,0.000000,-109.690923
23,7,50,0.000000,-110.967462
23,7,52,0.000000,-109.988145
23,7,54,0.000000,-110.612349
23,7,56,0.000000,-112.328120
23,7,58,0.000000,-111.350613
23,8,0,0.000000,-109.084683
23,8,2,0.000000,-111.016933
23,8,4,0.000000,-109.798275
23,8,6,0.000000,-110.209526
23,8,8,0.000000,-110.244822
23,8,10,0.000000,-106.236261
23,8,12,0.000000,-110.428787
23,8,14,0.000000,-111.836225
23,8,16,0.000000,-110.734189
23,8,18,0.000000,-109.394069
23,8,20,0.000000,-110.444041
23,8,22,0.000000,-109.693848
23,8,24,0.000000,-112.098704
23,8,26,0.000000,-108.385171
23,8,28,0.000000,-110.422671
23,8,30,0.000000,-109.570823
23,8,32,0.000000,-109.772704
23,8,34,0.000000,-106.899193
23,8,36,0.000000,-110.841107
23,8,38,0.000000,-112.893275
23,8,40,0.000000,-108.926699
23,8,42,0.000000,-108.742960
23,8,44,0.000000,-112.491783
23,8,46,0.000000,-111.176288
23,8,48,0.000000,-113.040302
23,8,50,0.000000,-112.073172
23,8,52,0.000000,-109.122953
23,8,54,0.000000,-109.178966
23,8,56,0.000000,-108.730024
23,8,58,0.000000,-110.165051
23,9,0,0.000000,-107.961461
23,9,2,0.000000,-109.671502
23,9,4,0.000000,-108.565618
23,9,6,0.000000,-110.058626
23,9,8,0.000000,-109.676991
23,9,10,0.000000,-111.968742
23,9,12,0.000000,-109.576684
23,9,14,0.000000,-111.735825
23,9,16,0.000000,-109.798428
23,9,18,0.000000,-110.058974
23,9,20,0.000000,-106.530506
23,9,22,0.000000,-107.376281
23,9,24,0.000000,-110.398634
23,9,26,0.000000,-107.236579
23,9,28,0.000000,-109.598380
23,9,30,0.000000,-110.187523
23,9,32,0.000000,-108.587556
23,9,34,0.000000,-109.320317
23,9,36,0.000000,-110.183225
23,9,38,0.000000,-112.856608
23,9,40,0.000000,-108.995169
23,9,42,0.000000,-110.780264
23,9,44,0.000000,-110.354316
23,9,46,0.000000,-110.528549
23,9,48,0.000000,-110.953550
23,9,50,0.000000,-112.676644
23,9,52,0.000000,-109.476280
23,9,54,0.000000,-109.310892
23,9,56,0.000000,-105.798369
23,9,58,0.000000,-112.008998
23,10,0,0.000000,-114.978861
23,10,2,0.000000,-110.192256
23,10,4,0.000000,-111.214392
23,10,6,0.000000,-110.508051
23,10,8,0.000000,-107.882414
23,10,10,0.000000,-111.053265
23,10,12,0.000000,-113.610579
23,10,14,0.000000,-109.847783
23,10,16,0.000000,-112.543662
23,10,18,0.000000,-106.506944
23,10,20,0.000000,-112.010003
23,10,22,0.000000,-109.442528
23,10,24,0.000000,-111.673014
23,10,26,0.000000,-109.457405
23,10,28,0.000000,-109.677993
23,10,30,0.000000,-110.787103
23,10,32,0.000000,-109.010090
23,10,34,0.000000,-109.506139
23,10,36,0.000000,-110.631524
23,10,38,0.000000,-110.759221
23,10,40,0.000000,-107.401891
23,10,42,0.000000,-107.380265
23,10,44,0.000000,-109.096962
23,10,46,0.000000,-110.095812
23,10,48,0.000000,-111.439843
23,10,50,0.000000,-108.231842
23,10,52,0.000000,-108.899637
23,10,54,0.000000,-107.306027
23,10,56,0.000000,-109.465962
23,10,58,0.000000,-107.787845
23,11,0,0.000000,-108.659712
23,11,2,0.000000,-107.222456
23,11,4,0.000000,-108.912460
23,11,6,0.000000,-105.603659
23,11,8,0.000000,-108.155161
23,11,10,0.000000,-106.976603
23,11,12,0.000000,-107.129432
23,11,14,0.000000,-108.539703
23,11,16,0.000000,-108.775579
23,11,18,0.000000,-110.092551
23,11,20,0.000000,-109.864983
23,11,22,0.000000,-110.570119
23,11,24,0.000000,-111.568324
23,11,26,0.000000,-107.383222
23,11,28,0.000000,-109.576633
23,11,30,0.000000,-109.927817
23,11,32,0.000000,-110.384157
23,11,34,0.000000,-107.207087
23,11,36,0.000000,-110.178004
23,11,38,0.000000,-110.654901
23,11,40,0.000000,-108.643074
23,11,42,0.000000,-105.989792
23,11,44,0.000000,-110.973685
23,11,46,0.000000,-107.404429
23,11,48,0.000000,-110.541454
23,11,50,0.000000,-110.155974
23,11,52,0.000000,-111.411312
23,11,54,0.000000,-110.689557
23,11,56,0.000000,-111.197454
23,11,58,0.000000,-109.943154
23,12,0,0.000000,-109.010794
23,12,2,0.000000,-112.306394
23,12,4,0.000000,-108.846092
23,12,6,0.000000,-112.255258
23,12,8,0.000000,-109.688922
23,12,10,0.000000,-111.098485
23,12,12,0.000000,-111.664676
23,12,14,0.000000,-106.081326
23,12,16,0.000000,-112.440786
23,12,18,0.000000,-111.455003
23,12,20,0.000000,-110.714631
23,12,22,0.000000,-108.589797
23,12,24,0.000000,-109.325385
23,12,26,0.000000,-111.121367
23,12,28,0.000000,-109.345996
23,12,30,0.000000,-109.824910
23,12,32,0.000000,-109.089273
23,12,34,0.000000,-107.194930
23,12,36,0.000000,-110.005103
23,12,38,0.000000,-110.097956
23,12,40,0.000000,-109.086737
23,12,42,0.000000,-111.679867
23,12,44,0.000000,-107.285367
23,12,46,0.000000,-110.481285
23,12,48,0.000000,-108.940259
23,12,50,0.000000,-109.476600
23,12,52,0.000000,-108.163578
23,12,54,0.000000,-110.446158
23,12,56,0.000000,-107.612030
23,12,58,0.000000,-108.003355
23,13,0,0.000000,-109.705732
23,13,2,0.000000,-108.665628
23,13,4,0.000000,-109.499640
23,13,6,0.000000,-108.939373
23,13,8,0.000000,-109.544513
23,13,10,0.000000,-111.322915
23,13,12,0.000000,-111.084685
23,13,14,0.000000,-112.805446
23,13,16,0.000000,-111.312094
23,13,18,0.000000,-110.046138
23,13,20,0.000000,-112.883465
23,13,22,0.000000,-110.614727
23,13,24,0.000000,-111.154628
23,13,26,0.000000,-111.465451
23,13,28,0.000000,-108.158264
23,13,30,0.000000,-113.325883
23,13,32,0.000000,-111.118515
23,13,34,0.000000,-111.856332
23,13,36,0.000000,-111.579504
23,13,38,0.000000,-109.323507
23,13,40,0.000000,-110.599272
23,13,42,0.000000,-112.749347
23,13,44,0.000000,-110.225070
23,13,46,0.000000,-109.207926
23,13,48,0.000000,-114.145560
23,13,50,0.000000,-111.145946
23,13,52,0.000000,-107.021298
23,13,54,0.000000,-110.951923
23,13,56,0.000000,-109.645321
23,13,58,0.000000,-109.411067
23,14,0,0.000000,-110.049153
23,14,2,0.000000,-109.974543
23,14,4,0.000000,-109.112612
23,14,6,0.000000,-106.614837
23,14,8,0.000000,-106.889615
23,14,10,0.000000,-109.458039
23,14,12,0.000000,-107.611175
23,14,14,0.000000,-108.184957
23,14,16,0.000000,-109.788983
23,14,18,0.000000,-111.019221
23,14,20,0.000000,-108.640515
23,14,22,0.000000,-108.919472
23,14,24,0.000000,-110.454704
23,14,26,0.000000,-109.653899
23,14,28,0.000000,-109.069651
23,14,30,0.000000,-109.907556
23,14,32,0.000000,-110.488607
23,14,34,0.000000,-108.496184
23,14,36,0.000000,-108.646239
23,14,38,0.000000,-110.406288
23,14,40,0.000000,-107.716586
23,14,42,0.000000,-109.461765
23,14,44,0.000000,-109.679262
23,14,46,0.000000,-109.920543
23,14,48,0.000000,-109.521632
23,14,50,0.000000,-111.846085
23,14,52,0.000000,-111.509692
23,14,54,0.000000,-109.864130
23,14,56,0.000000,-110.672531
23,14,58,0.000000,-110.006240
23,15,0,0.000000,-110.497505
23,15,2,0.000000,-111.742441
23,15,4,0.000000,-111.673226
23,15,6,0.000000,-111.898328
23,15,8,0.000000,-109.871869
23,15,10,0.000000,-104.478086
23,15,12,0.000000,-110.011058
23,15,14,0.000000,-112.210090
23,15,16,0.000000,-109.381215
23,15,18,0.000000,-107.309418
23,15,20,0.000000,-110.292403
23,15,22,0.000000,-108.042046
23,15,24,0.000000,-107.384183
23,15,26,0.000000,-112.478955
23,15,28,0.000000,-110.950398
23,15,30,0.000000,-108.217826
23,15,32,0.000000,-110.236894
23,15,34,0.000000,-110.967916
23,15,36,0.000000,-107.836928
23,15,38,0.000000,-107.077776
23,15,40,0.000000,-109.612540
23,15,42,0.000000,-107.425104
23,15,44,0.000000,-109.695104
23,15,46,0.000000,-108.799959
23,15,48,0.000000,-109.864799
23,15,50,0.000000,-110.702813
23,15,52,0.000000,-110.611898
23,15,54,0.000000,-108.098994
23,15,56,0.000000,-106.914575
23,15,58,0.000000,-107.606321
23,16,0,0.000000,-109.485223
23,16,2,0.000000,-111.800700
23,16,4,0.000000,-111.050547
23,16,6,0.000000,-112.351226
23,16,8,0.000000,-111.327179
23,16,10,0.000000,-108.993146
23,16,12,0.000000,-107.193973
23,16,14,0.000000,-108.028377
23,16,16,0.000000,-109.819574
23,16,18,0.000000,-109.627643
23,16,20,0.000000,-110.399757
23,16,22,0.000000,-109.878592
23,16,24,0.000000,-110.668923
23,16,26,0.000000,-110.309691
23,16,28,0.000000,-112.386503
23,16,30,0.000000,-106.844972
23,16,32,0.000000,-109.757405
23,16,34,0.000000,-106.413704
23,16,36,0.000000,-108.907437
23,16,38,0.000000,-111.228319
23,16,40,0.000000,-109.669467
23,16,42,0.000000,-108.063894
23,16,44,0.000000,-108.080518
23,16,46,0.000000,-111.544971
23,16,48,0.000000,-111.187144
23,16,50,0.000000,-110.572498
23,16,52,0.000000,-108.100324
23,16,54,0.000000,-109.999132
23,16,56,0.000000,-109.766427
23,16,58,0.000000,-110.981100
23,17,0,0.000000,-109.569538
23,17,2,0.000000,-108.556812
23,17,4,0.000000,-109.302767
23,17,6,0.000000,-111.741057
23,17,8,0.000000,-106.542410
23,17,10,0.000000,-109.383638
23,17,12,0.000000,-109.684143
23,17,14,0.000000,-111.524395
23,17,16,0.000000,-112.337025
23,17,18,0.000000,-108.123762
23,17,20,0.000000,-110.153485
23,17,22,0.000000,-108.150165
23,17,24,0.000000,-109.240263
23,17,26,0.000000,-109.524617
23,17,28,0.000000,-109.856054
23,17,30,0.000000,-111.430356
23,17,32,0.000000,-108.318498
23,17,34,0.000000,-112.460599
23,17,36,0.000000,-110.058996
23,17,38,0.000000,-110.727139
23,17,40,0.000000,-111.135913
23,17,42,0.000000,-109.606374
23,17,44,0.000000,-111.309976
23,17,46,0.000000,-107.941503
23,17,48,0.000000,-111.389578
23,17,50,0.000000,-112.273248
23,17,52,0.000000,-107.544521
23,17,54,0.000000,-112.378760
23,17,56,0.000000,-108.713302
23,17,58,0.000000,-110.704586
23,18,0,0.000000,-109.308772
23,18,2,0.000000,-111.879655
23,18,4,0.000000,-110.796964
23,18,6,0.000000,-110.040206
23,18,8,0.000000,-105.842319
23,18,10,0.000000,-108.647972
23,18,12,0.000000,-111.074295
23,18,14,0.000000,-111.622058
23,18,16,0.000000,-111.991718
23,18,18,0.000000,-110.900638
23,18,20,0.000000,-111.839576
23,18,22,0.000000,-108.795980
23,18,24,0.000000,-108.714212
23,18,26,0.000000,-110.015867
23,18,28,0.000000,-111.359433
23,18,30,0.000000,-112.245916
23,18,32,0.000000,-111.692708
23,18,34,0.000000,-112.177867
23,18,36,0.000000,-113.064728
23,18,38,0.000000,-109.965165
23,18,40,0.000000,-111.766716
23,18,42,0.000000,-109.846734
23,18,44,0.000000,-110.344251
23,18,46,0.000000,-108.453641
23,18,48,0.000000,-107.316932
23,18,50,0.000000,-110.259117
23,18,52,0.000000,-107.376968
23,18,54,0.000000,-108.869788
23,18,56,0.000000,-108.997323
23,18,58,0.000000,-109.462859
23,19,0,0.000000,-109.112409
23,19,2,0.000000,-108.863731
23,19,4,0.000000,-108.366707
23,19,6,0.000000,-108.740612
23,19,8,0.000000,-111.618507
23,19,10,0.000000,-108.237478
23,19,12,0.000000,-109.478337
23,19,14,0.000000,-111.473499
23,19,16,0.000000,-108.286823
23,19,18,0.000000,-109.508652
23,19,20,0.000000,-110.537089
23,19,22,0.000000,-109.960474
23,19,24,0.000000,-108.818487
23,19,26,0.000000,-110.105897
23,19,28,0.000000,-112.417980
23,19,30,0.000000,-110.622987
23,19,32,0.000000,-109.461603
23,19,34,0.000000,-112.004419
23,19,36,0.000000,-106.707579
23,19,38,0.000000,-104.981974
23,19,40,0.000000,-109.392601
23,19,42,0.000000,-112.321664
23,19,44,0.000000,-109.895859
23,19,46,0.000000,-110.191421
23,19,48,0.000000,-110.763406
23,19,50,0.000000,-110.998671
23,19,52,0.000000,-109.212802
23,19,54,0.000000,-111.470707
23,19,56,0.000000,-109.754460
23,19,58,0.000000,-109.958499
23,20,0,0.000000,-108.965343
23,20,2,0.000000,-111.038889
23,20,4,0.000000,-110.483025
23,20,6,0.000000,-108.587517
23,20,8,0.000000,-109.153789
23,20,10,0.000000,-109.289897
23,20,12,0.000000,-109.918954
23,20,14,0.000000,-108.306631
23,20,16,0.000000,-110.405360
23,20,18,0.000000,-109.245747
23,20,20,0.000000,-110.985840
23,20,22,0.000000,-107.571186
23,20,24,0.000000,-107.983060
23,20,26,0.000000,-111.430689
23,20,28,0.000000,-109.738929
23,20,30,0.000000,-111.780810
23,20,32,0.000000,-108.821463
23,20,34,0.000000,-110.272247
23,20,36,0.000000,-110.283523
23,20,38,0.000000,-109.191759
23,20,40,0.000000,-110.281971
23,20,42,0.000000,-106.430119
23,20,44,0.000000,-109.838579
23,20,46,0.000000,-109.041733
23,20,48,0.000000,-110.817155
23,20,50,0.000000,-110.611891
23,20,52,0.000000,-109.841648
23,20,54,0.000000,-107.850636
23,20,56,0.000000,-113.031418
23,20,58,0.000000,-111.661308
23,21,0,0.000000,-110.967279
23,21,2,0.000000,-108.743985
23,21,4,0.000000,-109.921410
23,21,6,0.000000,-108.655143
23,21,8,0.000000,-108.537601
23,21,10,0.000000,-109.921559
23,21,12,0.000000,-109.920599
23,21,14,0.000000,-109.174585
23,21,16,0.000000,-108.488599
23,21,18,0.000000,-108.094949
23,21,20,0.000000,-110.701913
23,21,22,0.000000,-108.910718
23,21,24,0.000000,-110.472046
23,21,26,0.000000,-110.548895
23,21,28,0.000000,-111.353825
23,21,30,0.000000,-110.757351
23,21,32,0.000000,-108.994514
23,21,34,0.000000,-108.384841
23,21,36,0.000000,-108.592747
23,21,38,0.000000,-108.470346
23,21,40,0.000000,-111.881540
23,21,42,0.000000,-110.545396
23,21,44,0.000000,-109.079837
23,21,46,0.000000,-108.682283
23,21,48,0.000000,-109.948475
23,21,50,0.000000,-109.137327
23,21,52,0.000000,-111.778137
23,21,54,0.000000,-111.594431
23,21,56,0.000000,-108.664668
23,21,58,0.000000,-109.993933
23,22,0,0.000000,-110.729115
23,22,2,0.000000,-107.580841
23,22,4,0.000000,-109.062730
23,22,6,0.000000,-110.229104
23,22,8,0.000000,-111.014876
23,22,10,0.000000,-109.637555
23,22,12,0.000000,-110.919037
23,22,14,0.000000,-110.123789
23,22,16,0.000000,-109.752379
23,22,18,0.000000,-110.901005
23,22,20,0.000000,-110.639772
23,22,22,0.000000,-110.002171
23,22,24,0.000000,-110.252814
23,22,26,0.000000,-112.581503
23,22,28,0.000000,-107.355467
23,22,30,0.000000,-108.017718
23,22,32,0.000000,-106.580513
23,22,34,0.000000,-106.026990
23,22,36,0.000000,-111.056471
23,22,38,0.000000,-110.655263
23,22,40,0.000000,-111.534987
23,22,42,0.000000,-109.032733
23,22,44,0.000000,-110.520139
23,22,46,0.000000,-109.446129
23,22,48,0.000000,-109.333670
23,22,50,0.000000,-111.473730
23,22,52,0.000000,-110.945008
23,22,54,0.000000,-112.710266
23,22,56,0.000000,-110.505232
23,22,58,0.000000,-109.068343
23,23,0,0.000000,-111.643381
23,23,2,0.000000,-110.057261
23,23,4,0.000000,-107.494617
23,23,6,0.000000,-108.450763
23,23,8,0.000000,-113.374122
23,23,10,0.000000,-113.358874
23,23,12,0.000000,-111.312937
23,23,14,0.000000,-111.055965
23,23,16,0.000000,-110.091637
23,23,18,0.000000,-108.896931
23,23,20,0.000000,-107.669436
23,23,22,0.000000,-110.231359
23,23,24,0.000000,-110.253168
23,23,26,0.000000,-111.276053
23,23,28,0.000000,-108.336976
23,23,30,0.000000,-108.193123
23,23,32,0.000000,-108.438122
23,23,34,0.000000,-109.824559
23,23,36,0.000000,-109.613530
23,23,38,0.000000,-109.960342
23,23,40,0.000000,-110.605544
23,23,42,0.000000,-112.613084
23,23,44,0.000000,-111.627648
23,23,46,0.000000,-111.927143
23,23,48,0.000000,-111.855197
23,23,50,0.000000,-112.528505
23,23,52,0.000000,-113.072888
23,23,54,0.000000,-111.508544
23,23,56,0.000000,-108.478692
23,23,58,0.000000,-110.926090
23,24,0,0.000000,-108.660027
23,24,2,0.000000,-109.641189
23,24,4,0.000000,-110.100017
23,24,6,0.000000,-110.769689
23,24,8,0.000000,-109.194505
23,24,10,0.000000,-112.122332
23,24,12,0.000000,-110.373737
23,24,14,0.000000,-109.821665
23,24,16,0.000000,-112.750646
23,24,18,0.000000,-109.036663
23,24,20,0.000000,-109.816749
23,24,22,0.000000,-111.520903
23,24,24,0.000000,-107.675674
23,24,26,0.000000,-109.211528
23,24,28,0.000000,-111.197901
23,24,30,0.000000,-113.196780
23,24,32,0.000000,-110.941847
23,24,34,0.000000,-109.490457
23,24,36,0.000000,-111.988328
23,24,38,0.000000,-110.511357
23,24,40,0.000000,-108.501455
23,24,42,0.000000,-108.975239
23,24,44,0.000000,-112.448582
23,24,46,0.000000,-110.387774
23,24,48,0.000000,-108.568971
23,24,50,0.000000,-109.529484
23,24,52,0.000000,-110.242949
23,24,54,0.000000,-107.848818
23,24,56,0.000000,-108.572854
23,24,58,0.000000,-110.224221
23,25,0,0.000000,-108.602845
23,25,2,0.000000,-108.201599
23,25,4,0.000000,-107.841530
23,25,6,0.000000,-108.460607
23,25,8,0.000000,-110.380318
23,25,10,0.000000,-109.498769
23,25,12,0.000000,-110.318736
23,25,14,0.000000,-108.048925
23,25,16,0.000000,-110.053749
23,25,18,0.000000,-110.289781
23,25,20,0.000000,-108.183928
23,25,22,0.000000,-110.401991
23,25,24,0.000000,-107.949569
23,25,26,0.000000,-110.762833
23,25,28,0.000000,-108.750228
23,25,30,0.000000,-109.972650
23,25,32,0.000000,-108.572650
23,25,34,0.000000,-110.116232
23,25,36,0.000000,-113.016651
23,25,38,0.000000,-110.235092
23,25,40,0.000000,-111.419415
23,25,42,0.000000,-109.780193
23,25,44,0.000000,-106.705888
23,25,46,0.000000,-110.512452
23,25,48,0.000000,-110.094127
23,25,50,0.000000,-114.946485
23,25,52,0.000000,-111.537813
23,25,54,0.000000,-108.965633
23,25,56,0.000000,-110.313115
23,25,58,0.000000,-111.790057
23,26,0,0.000000,-109.468228
23,26,2,0.000000,-112.406141
23,26,4,0.000000,-110.028806
23,26,6,0.000000,-110.050192
23,26,8,0.000000,-111.292300
23,26,10,0.000000,-110.848481
23,26,12,0.000000,-109.390770
23,26,14,0.000000,-111.451155
23,26,16,0.000000,-110.532040
23,26,18,0.000000,-105.845625
23,26,20,0.000000,-112.330369
23,26,22,0.000000,-109.043370
23,26,24,0.000000,-109.940326
23,26,26,0.000000,-106.877003
23,26,28,0.000000,-110.126985
23,26,30,0.000000,-108.184034
23,26,32,0.000000,-110.687497
23,26,34,0.000000,-109.333049
23,26,36,0.000000,-110.401934
23,26,38,0.000000,-111.846636
23,26,40,0.000000,-105.704109
23,26,42,0.000000,-109.776027
23,26,44,0.000000,-108.077199
23,26,46,0.000000,-111.373137
23,26,48,0.000000,-109.787457
23,26,50,0.000000,-108.341485
23,26,52,0.000000,-109.593667
23,26,54,0.000000,-105.801648
23,26,56,0.000000,-111.162503
23,26,58,0.000000,-110.541319
23,27,0,0.000000,-110.590488
23,27,2,0.000000,-112.357092
23,27,4,0.000000,-108.898243
23,27,6,0.000000,-109.910542
23,27,8,0.000000,-108.333346
23,27,10,0.000000,-110.047654
23,27,12,0.000000,-107.133591
23,27,14,0.000000,-107.943502
23,27,16,0.000000,-110.002407
23,27,18,0.000000,-110.636034
23,27,20,0.000000,-110.301220
23,27,22,0.000000,-107.009806
