hour,minute,second,fractional second,intensity(dBm)
23,52,23,0.000000,-100.405458
23,52,34,0.000000,-114.835458
23,52,45,0.000000,-101.745454
23,52,56,0.000000,-115.447458
23,53,7,0.000000,-109.687459
23,53,18,0.000000,-115.017457
23,53,29,0.000000,-107.511456
23,53,39,0.000000,-104.527460
23,53,51,0.000000,-102.781453
23,54,1,0.000000,-103.399461
23,54,12,0.000000,-110.567452
23,54,23,0.000000,-106.795461
23,54,34,0.000000,-103.897459
23,54,45,0.000000,-107.509454
23,54,56,0.000000,-106.247460
23,55,7,0.000000,-107.071458
23,55,18,0.000000,-112.377462
23,55,29,0.000000,-105.985460
23,55,40,0.000000,-113.861460
23,55,51,0.000000,-111.105459
23,56,2,0.000000,-114.167459
23,56,13,0.000000,-106.255460
23,56,24,0.000000,-108.347455
23,56,35,0.000000,-111.975461
23,56,46,0.000000,-116.397455
23,56,57,0.000000,-104.675458
23,57,8,0.000000,-107.155457
23,57,19,0.000000,-113.767461
23,57,30,0.000000,-106.395456
23,57,41,0.000000,-101.417451
23,57,52,0.000000,-111.115456
23,58,3,0.000000,-102.107453
23,58,15,0.000000,-105.647463
23,58,25,0.000000,-106.445455
23,58,36,0.000000,-109.031453
23,58,47,0.000000,-106.251458
23,58,58,0.000000,-108.215455
23,59,9,0.000000,-106.611460
23,59,20,0.000000,-111.257456
23,59,31,0.000000,-114.241456
23,59,42,0.000000,-112.331457
23,59,53,0.000000,-108.759458
0,0,4,0.000000,-109.457460
0,0,15,0.000000,-108.329461
0,0,27,0.000000,-116.831452
0,0,37,0.000000,-107.557455
0,0,48,0.000000,-107.551458
0,0,59,0.000000,-106.379461
0,1,10,0.000000,-107.623460
0,1,21,0.000000,-104.079461
0,1,32,0.000000,-113.457460
0,1,43,0.000000,-108.043458
0,1,54,0.000000,-107.317461
0,2,5,0.000000,-104.953458
0,2,16,0.000000,-109.585458
0,2,27,0.000000,-108.553453
0,2,38,0.000000,-107.017453
0,2,49,0.000000,-111.171457
0,3,0,0.000000,-105.965455
0,3,11,0.000000,-109.801458
0,3,22,0.000000,-115.269460
0,3,33,0.000000,-105.271459
0,3,44,0.000000,-105.879457
0,3,55,0.000000,-106.021451
0,4,6,0.000000,-104.495454
0,4,17,0.000000,-102.239457
0,4,28,0.000000,-112.577463
0,4,39,0.000000,-104.673460
0,4,50,0.000000,-108.801458
0,5,1,0.000000,-107.033452
0,5,12,0.000000,-108.977460
0,5,23,0.000000,-109.091458
0,5,34,0.000000,-111.899457
0,5,45,0.000000,-105.657453
0,5,56,0.000000,-116.809457
0,6,7,0.000000,-111.757455
0,6,18,0.000000,-113.587461
0,6,29,0.000000,-100.103456
0,6,40,0.000000,-110.587465
0,6,51,0.000000,-110.705460
0,7,2,0.000000,-106.679456
0,7,13,0.000000,-115.639459
0,7,24,0.000000,-104.215455
0,7,35,0.000000,-116.781454
0,7,46,0.000000,-108.713461
0,7,57,0.000000,-103.297460
0,8,8,0.000000,-104.479460
0,8,19,0.000000,-114.793454
0,8,30,0.000000,-105.181451
0,8,41,0.000000,-107.415459
0,8,52,0.000000,-105.929457
0,9,3,0.000000,-103.935460
0,9,14,0.000000,-107.905458
0,9,25,0.000000,-109.717454
0,9,36,0.000000,-111.999451
0,9,47,0.000000,-107.677457
0,9,58,0.000000,-115.469456
0,10,9,0.000000,-112.125460
0,10,20,0.000000,-109.325456
0,10,31,0.000000,-110.109453
0,10,42,0.000000,-114.899454
0,10,53,0.000000,-108.453455
0,11,4,0.000000,-111.089459
0,11,15,0.000000,-114.115461
0,11,26,0.000000,-105.951456
0,11,37,0.000000,-108.431455
0,11,48,0.000000,-106.441461
0,11,59,0.000000,-106.785460
0,12,10,0.000000,-109.027456
0,12,21,0.000000,-108.549459
0,12,32,0.000000,-116.951455
0,12,43,0.000000,-109.993455
0,12,54,0.000000,-106.589452
0,13,5,0.000000,-106.837457
0,13,16,0.000000,-114.633450
0,13,27,0.000000,-111.741460
0,13,38,0.000000,-104.687456
0,13,49,0.000000,-101.433453
0,14,0,0.000000,-108.649461
0,14,11,0.000000,-108.875455
0,14,22,0.000000,-112.595452
0,14,33,0.000000,-112.363454
0,14,44,0.000000,-101.985460
0,14,55,0.000000,-109.009462
0,15,6,0.000000,-104.913457
0,15,17,0.000000,-106.069455
0,15,28,0.000000,-110.285459
0,15,39,0.000000,-111.715451
0,15,50,0.000000,-104.259457
0,16,1,0.000000,-108.213456
0,16,12,0.000000,-111.877454
0,16,23,0.000000,-109.935457
0,16,34,0.000000,-110.691457
0,16,45,0.000000,-109.389455
0,16,56,0.000000,-101.213460
0,17,7,0.000000,-105.897458
0,17,18,0.000000,-102.291456
0,17,29,0.000000,-117.947454
0,17,40,0.000000,-100.635458
0,17,51,0.000000,-114.683462
0,18,2,0.000000,-113.139459
0,18,13,0.000000,-114.303453
0,18,24,0.000000,-106.861455
0,18,35,0.000000,-106.727456
0,18,46,0.000000,-108.257459
0,18,57,0.000000,-106.847460
0,19,8,0.000000,-110.747461
0,19,19,0.000000,-106.259458
0,19,30,0.000000,-111.445459
0,19,41,0.000000,-110.035463
0,19,52,0.000000,-105.589463
0,20,3,0.000000,-109.727461
0,20,14,0.000000,-110.921461
0,20,25,0.000000,-104.067456
0,20,36,0.000000,-107.867456
0,20,47,0.000000,-98.851456
0,20,58,0.000000,-107.253458
0,21,9,0.000000,-106.889459
0,21,20,0.000000,-111.939458
0,21,31,0.000000,-117.327451
0,21,42,0.000000,-106.479455
0,21,53,0.000000,-109.615457
0,22,4,0.000000,-107.467462
0,22,15,0.000000,-108.163453
0,22,26,0.000000,-108.437464
0,22,37,0.000000,-102.971452
0,22,48,0.000000,-108.085462
0,22,59,0.000000,-114.639460
0,23,10,0.000000,-108.197457
0,23,21,0.000000,-111.185457
0,23,32,0.000000,-111.229452
0,23,43,0.000000,-107.051461
0,23,54,0.000000,-110.249464
0,24,5,0.000000,-108.763456
0,24,16,0.000000,-107.271463
0,24,27,0.000000,-108.549463
0,24,38,0.000000,-102.215459
0,24,49,0.000000,-111.487458
0,25,0,0.000000,-107.811452
0,25,11,0.000000,-107.769456
0,25,22,0.000000,-104.073457
0,25,33,0.000000,-111.995457
0,25,44,0.000000,-109.097463
0,25,55,0.000000,-114.865453
0,26,6,0.000000,-107.267457
0,26,17,0.000000,-108.723455
0,26,28,0.000000,-111.585455
0,26,39,0.000000,-107.565458
0,26,50,0.000000,-114.021455
0,27,1,0.000000,-110.405454
0,27,12,0.000000,-112.095453
0,27,23,0.000000,-107.303453
0,27,34,0.000000,-116.719453
0,27,46,0.000000,-112.211458
0,27,56,0.000000,-105.911458
0,28,7,0.000000,-106.621454
0,28,18,0.000000,-100.559453
0,28,30,0.000000,-107.105454
0,28,40,0.000000,-105.663457
0,28,52,0.000000,-104.213464
0,29,2,0.000000,-107.031457
0,29,13,0.000000,-108.551453
0,29,24,0.000000,-102.987459
0,29,36,0.000000,-110.839455
0,29,46,0.000000,-109.407457
0,29,57,0.000000,-108.477461
0,30,8,0.000000,-113.643452
0,30,19,0.000000,-106.353460
0,30,30,0.000000,-115.285463
0,30,41,0.000000,-106.215459
0,30,52,0.000000,-112.369458
0,31,3,0.000000,-109.821459
0,31,14,0.000000,-112.489461
0,31,25,0.000000,-109.763460
0,31,36,0.000000,-106.621454
0,31,47,0.000000,-108.713460
0,31,58,0.000000,-106.749459
0,32,9,0.000000,-103.189458
0,32,20,0.000000,-106.859461
0,32,31,0.000000,-115.835454
0,32,42,0.000000,-113.343461
0,32,53,0.000000,-107.283456
0,33,4,0.000000,-105.055459
0,33,15,0.000000,-110.393453
0,33,26,0.000000,-102.361459
0,33,37,0.000000,-109.313459
0,33,48,0.000000,-109.779455
0,33,59,0.000000,-100.869463
0,34,10,0.000000,-105.683458
0,34,21,0.000000,-109.539457
0,34,32,0.000000,-107.707460
0,34,43,0.000000,-110.913461
0,34,54,0.000000,-117.437452
0,35,5,0.000000,-109.503458
0,35,16,0.000000,-104.481454
0,35,27,0.000000,-113.341455
0,35,38,0.000000,-108.827459
0,35,49,0.000000,-112.887456
0,36,0,0.000000,-105.797460
0,36,11,0.000000,-106.685457
0,36,22,0.000000,-112.583459
0,36,33,0.000000,-107.383455
0,36,44,0.000000,-113.649457
0,36,55,0.000000,-110.203458
0,37,6,0.000000,-110.687456
0,37,17,0.000000,-109.509454
0,37,28,0.000000,-105.947462
0,37,39,0.000000,-114.349454
0,37,50,0.000000,-107.183457
0,38,1,0.000000,-109.331457
0,38,13,0.000000,-107.617460
0,38,23,0.000000,-107.087457
0,38,34,0.000000,-106.791460
0,38,45,0.000000,-114.573457
0,38,57,0.000000,-110.893456
0,39,7,0.000000,-119.343454
0,39,18,0.000000,-112.327455
0,39,29,0.000000,-111.797460
0,39,40,0.000000,-106.907461
0,39,51,0.000000,-102.531461
0,40,3,0.000000,-110.207459
0,40,13,0.000000,-101.855459
0,40,24,0.000000,-105.555452
0,40,35,0.000000,-109.965455
0,40,46,0.000000,-108.019456
0,40,57,0.000000,-113.429459
0,41,8,0.000000,-100.441458
0,41,19,0.000000,-114.331464
0,41,30,0.000000,-107.183454
0,41,41,0.000000,-107.531461
0,41,52,0.000000,-106.569460
0,42,3,0.000000,-114.747457
0,42,14,0.000000,-107.111459
0,42,25,0.000000,-103.457460
0,42,36,0.000000,-113.645452
0,42,47,0.000000,-102.701459
0,42,58,0.000000,-107.249460
0,43,9,0.000000,-109.137457
0,43,20,0.000000,-106.481454
0,43,32,0.000000,-113.799456
0,43,42,0.000000,-107.135453
0,43,53,0.000000,-108.663457
0,44,4,0.000000,-108.089456
0,44,15,0.000000,-114.185452
0,44,26,0.000000,-110.431459
0,44,37,0.000000,-113.731458
0,44,48,0.000000,-118.099459
0,44,59,0.000000,-111.639455
0,45,10,0.000000,-106.341455
0,45,21,0.000000,-107.847460
0,45,32,0.000000,-104.881456
0,45,43,0.000000,-111.247461
0,45,54,0.000000,-116.273454
0,46,5,0.000000,-108.511453
0,46,16,0.000000,-110.367456
0,46,27,0.000000,-113.737458
0,46,38,0.000000,-107.991461
0,46,49,0.000000,-113.149461
0,47,0,0.000000,-113.379461
0,47,11,0.000000,-116.569452
0,47,22,0.000000,-118.303460
0,47,33,0.000000,-107.635461
0,47,44,0.000000,-110.939458
0,47,55,0.000000,-110.475454
0,48,6,0.000000,-111.011457
0,48,17,0.000000,-104.773454
0,48,28,0.000000,-105.615453
0,48,39,0.000000,-112.141454
0,48,50,0.000000,-104.471460
0,49,1,0.000000,-109.159459
0,49,12,0.000000,-103.507459
0,49,23,0.000000,-99.815458
0,49,34,0.000000,-107.673455
0,49,46,0.000000,-111.985456
0,49,56,0.000000,-107.409460
0,50,7,0.000000,-107.051454
0,50,18,0.000000,-115.611455
0,50,29,0.000000,-104.069460
0,50,40,0.000000,-104.511453
0,50,51,0.000000,-107.519464
0,51,2,0.000000,-106.125459
0,51,13,0.000000,-108.873453
0,51,24,0.000000,-113.175463
0,51,35,0.000000,-106.851457
0,51,46,0.000000,-109.297460
0,51,57,0.000000,-109.617459
0,52,8,0.000000,-98.837457
0,52,20,0.000000,-107.549459
0,52,31,0.000000,-115.835454
0,52,42,0.000000,-102.937459
0,52,53,0.000000,-113.629461
0,53,4,0.000000,-114.625455
0,53,15,0.000000,-110.567457
0,53,26,0.000000,-110.969453
0,53,37,0.000000,-115.433454
0,53,48,0.000000,-107.435453
0,53,59,0.000000,-112.077463
0,54,10,0.000000,-107.325460
0,54,21,0.000000,-101.873460
0,54,32,0.000000,-116.159455
0,54,43,0.000000,-107.325456
0,54,54,0.000000,-103.833455
0,55,5,0.000000,-112.011457
0,55,16,0.000000,-112.707456
0,55,27,0.000000,-99.545457
0,55,38,0.000000,-115.865457
0,55,49,0.000000,-115.359460
0,56,0,0.000000,-104.289457
0,56,11,0.000000,-104.693460
0,56,22,0.000000,-106.521459
0,56,33,0.000000,-108.243459
0,56,44,0.000000,-110.699461
0,56,55,0.000000,-102.605459
0,57,7,0.000000,-105.139456
0,57,17,0.000000,-107.119455
0,57,28,0.000000,-107.503461
0,57,39,0.000000,-110.193459
0,57,50,0.000000,-104.921457
0,58,1,0.000000,-112.629457
0,58,12,0.000000,-113.363458
0,58,24,0.000000,-110.767457
0,58,34,0.000000,-107.033460
0,58,45,0.000000,-116.887464
0,58,56,0.000000,-107.725458
0,59,7,0.000000,-107.693460
0,59,18,0.000000,-106.339456
0,59,29,0.000000,-108.741456
0,59,40,0.000000,-103.457460
0,59,51,0.000000,-101.953462
1,0,2,0.000000,-108.265455
1,0,13,0.000000,-106.091455
1,0,24,0.000000,-107.297456
1,0,35,0.000000,-116.887456
1,0,46,0.000000,-97.927457
1,0,57,0.000000,-107.537462
1,1,8,0.000000,-105.325460
1,1,19,0.000000,-113.233453
1,1,30,0.000000,-107.533456
1,1,42,0.000000,-100.373460
1,1,52,0.000000,-114.603452
1,2,3,0.000000,-106.299459
1,2,14,0.000000,-108.417459
1,2,25,0.000000,-109.741460
1,2,36,0.000000,-107.315461
1,2,47,0.000000,-111.297460
1,2,58,0.000000,-112.961454
1,3,9,0.000000,-112.235456
1,3,20,0.000000,-109.449453
1,3,31,0.000000,-106.807454
1,3,42,0.000000,-109.739453
1,3,53,0.000000,-108.471460
1,4,4,0.000000,-102.043459
1,4,15,0.000000,-111.313459
1,4,26,0.000000,-119.019456
1,4,37,0.000000,-108.109457
1,4,48,0.000000,-119.793458
1,4,59,0.000000,-109.705461
1,5,10,0.000000,-110.515462
1,5,21,0.000000,-108.637456
1,5,32,0.000000,-107.177458
1,5,43,0.000000,-111.137456
1,5,54,0.000000,-108.989453
1,6,5,0.000000,-109.499459
1,6,16,0.000000,-110.081457
1,6,27,0.000000,-108.139456
1,6,38,0.000000,-107.205461
1,6,49,0.000000,-106.643461
1,7,0,0.000000,-114.839452
1,7,11,0.000000,-115.835454
1,7,22,0.000000,-113.513459
1,7,33,0.000000,-109.149458
1,7,44,0.000000,-106.587454
1,7,55,0.000000,-106.941457
1,8,6,0.000000,-102.443452
1,8,17,0.000000,-110.707460
1,8,28,0.000000,-116.889459
1,8,39,0.000000,-111.723462
1,8,50,0.000000,-105.471460
1,9,1,0.000000,-101.099455
1,9,12,0.000000,-113.135454
1,9,23,0.000000,-108.761457
1,9,34,0.000000,-113.855455
1,9,45,0.000000,-104.935461
1,9,56,0.000000,-108.989457
1,10,7,0.000000,-117.877458
1,10,18,0.000000,-110.529454
1,10,29,0.000000,-108.137452
1,10,40,0.000000,-108.253458
1,10,51,0.000000,-112.943460
1,11,2,0.000000,-111.023454
1,11,13,0.000000,-105.471456
1,11,24,0.000000,-106.271459
1,11,35,0.000000,-113.029462
1,11,46,0.000000,-118.849458
1,11,57,0.000000,-104.281457
1,12,8,0.000000,-104.543458
1,12,19,0.000000,-109.331460
1,12,30,0.000000,-111.909456
1,12,41,0.000000,-114.755457
1,12,52,0.000000,-115.269457
1,13,3,0.000000,-111.167455
1,13,15,0.000000,-102.803460
1,13,25,0.000000,-103.599459
1,13,36,0.000000,-93.391458
1,13,47,0.000000,-102.771459
1,13,58,0.000000,-108.153455
1,14,9,0.000000,-106.371453
1,14,21,0.000000,-102.887457
1,14,32,0.000000,-105.231462
1,14,43,0.000000,-111.907461
1,14,53,0.000000,-105.135457
1,15,4,0.000000,-103.519460
1,15,15,0.000000,-113.719457
1,15,27,0.000000,-108.813455
1,15,37,0.000000,-109.257459
1,15,48,0.000000,-111.969457
1,15,59,0.000000,-107.103451
1,16,10,0.000000,-105.249455
1,16,21,0.000000,-105.701456
1,16,32,0.000000,-111.459455
1,16,43,0.000000,-104.995457
1,16,54,0.000000,-112.017457
1,17,5,0.000000,-108.465456
1,17,16,0.000000,-105.909460
1,17,27,0.000000,-110.671461
1,17,38,0.000000,-112.739462
1,17,49,0.000000,-104.593461
1,18,0,0.000000,-113.677457
1,18,11,0.000000,-105.565454
1,18,22,0.000000,-106.297456
1,18,33,0.000000,-105.749452
1,18,44,0.000000,-115.101457
1,18,55,0.000000,-114.861455
1,19,6,0.000000,-104.601461
1,19,17,0.000000,-120.971456
1,19,28,0.000000,-108.549459
1,19,39,0.000000,-99.529458
1,19,50,0.000000,-97.923459
1,20,1,0.000000,-110.319456
1,20,12,0.000000,-106.807459
1,20,23,0.000000,-110.737459
1,20,34,0.000000,-110.185461
1,20,45,0.000000,-109.655461
1,20,56,0.000000,-107.593454
1,21,7,0.000000,-112.673460
1,21,18,0.000000,-121.087461
1,21,29,0.000000,-108.623460
1,21,40,0.000000,-109.015455
1,21,51,0.000000,-112.973455
1,22,2,0.000000,-108.291456
1,22,13,0.000000,-105.497453
1,22,24,0.000000,-115.295457
1,22,35,0.000000,-108.715460
1,22,46,0.000000,-106.009454
1,22,57,0.000000,-110.435460
1,23,8,0.000000,-110.163461
1,23,19,0.000000,-113.233457
1,23,30,0.000000,-111.595456
1,23,41,0.000000,-108.557455
1,23,52,0.000000,-107.727460
1,24,3,0.000000,-104.437460
1,24,14,0.000000,-110.223455
1,24,25,0.000000,-110.329458
1,24,36,0.000000,-111.701460
1,24,47,0.000000,-111.825456
1,24,58,0.000000,-108.415456
1,25,9,0.000000,-109.015458
1,25,20,0.000000,-106.755457
1,25,31,0.000000,-106.185456
1,25,42,0.000000,-106.359456
1,25,53,0.000000,-112.959459
1,26,4,0.000000,-103.215455
1,26,15,0.000000,-112.797456
1,26,26,0.000000,-106.753457
1,26,37,0.000000,-110.053456
1,26,48,0.000000,-113.811456
1,26,59,0.000000,-103.237455
1,27,10,0.000000,-106.091458
1,27,21,0.000000,-110.863454
1,27,32,0.000000,-112.847463
1,27,43,0.000000,-101.841455
1,27,54,0.000000,-108.795461
1,28,5,0.000000,-113.553453
1,28,16,0.000000,-108.487458
1,28,27,0.000000,-116.869459
1,28,38,0.000000,-107.211454
1,28,49,0.000000,-104.847460
1,29,0,0.000000,-113.587461
1,29,11,0.000000,-107.265454
1,29,22,0.000000,-108.593454
1,29,33,0.000000,-107.033460
1,29,44,0.000000,-117.661459
1,29,55,0.000000,-109.981462
1,30,6,0.000000,-104.993456
1,30,17,0.000000,-108.473455
1,30,28,0.000000,-109.555460
1,30,39,0.000000,-99.665460
1,30,50,0.000000,-112.373460
1,31,1,0.000000,-106.581460
1,31,12,0.000000,-106.443459
1,31,23,0.000000,-109.863454
1,31,34,0.000000,-120.067456
1,31,45,0.000000,-112.609461
1,31,56,0.000000,-105.535456
1,32,7,0.000000,-102.957456
1,32,19,0.000000,-112.031457
1,32,29,0.000000,-113.999456
1,32,40,0.000000,-107.823461
1,32,51,0.000000,-106.839460
1,33,2,0.000000,-102.233453
1,33,13,0.000000,-108.687459
1,33,24,0.000000,-112.239457
1,33,35,0.000000,-109.147455
1,33,46,0.000000,-100.465459
1,33,57,0.000000,-103.903458
1,34,8,0.000000,-115.913461
1,34,19,0.000000,-100.327459
1,34,30,0.000000,-106.573457
1,34,41,0.000000,-104.993463
1,34,52,0.000000,-107.737455
1,35,3,0.000000,-112.563454
1,35,14,0.000000,-105.259457
1,35,25,0.000000,-119.899454
1,35,36,0.000000,-112.525461
1,35,47,0.000000,-110.099462
1,35,58,0.000000,-107.539456
1,36,9,0.000000,-110.335462
1,36,20,0.000000,-104.409455
1,36,31,0.000000,-112.689454
1,36,42,0.000000,-112.397459
1,36,54,0.000000,-106.987463
1,37,4,0.000000,-115.175458
1,37,15,0.000000,-107.689458
1,37,26,0.000000,-111.771459
1,37,38,0.000000,-105.689459
1,37,48,0.000000,-113.183458
1,38,0,0.000000,-111.497453
1,38,10,0.000000,-117.271459
1,38,21,0.000000,-110.759455
1,38,32,0.000000,-109.375460
1,38,43,0.000000,-112.115461
1,38,54,0.000000,-107.185457
1,39,6,0.000000,-102.361459
1,39,16,0.000000,-112.877458
1,39,27,0.000000,-108.681459
1,39,38,0.000000,-103.153459
1,39,50,0.000000,-106.857453
1,40,0,0.000000,-112.621458
1,40,12,0.000000,-107.569459
1,40,22,0.000000,-106.865457
1,40,33,0.000000,-123.021459
1,40,44,0.000000,-107.467454
1,40,55,0.000000,-107.545462
1,41,7,0.000000,-108.923463
1,41,17,0.000000,-115.745462
1,41,28,0.000000,-109.289461
1,41,39,0.000000,-109.309461
1,41,50,0.000000,-113.663461
1,42,1,0.000000,-103.821454
1,42,12,0.000000,-105.337461
1,42,23,0.000000,-99.899457
1,42,34,0.000000,-101.633458
1,42,45,0.000000,-103.583451
1,42,56,0.000000,-111.635461
1,43,7,0.000000,-107.539460
1,43,18,0.000000,-110.261456
1,43,29,0.000000,-109.513459
1,43,40,0.000000,-111.109460
1,43,51,0.000000,-112.441457
1,44,2,0.000000,-109.269460
1,44,14,0.000000,-104.733457
1,44,24,0.000000,-114.103459
1,44,35,0.000000,-113.593454
1,44,46,0.000000,-111.819456
1,44,58,0.000000,-106.033457
1,45,8,0.000000,-106.701460
1,45,20,0.000000,-106.659456
1,45,30,0.000000,-111.533456
1,45,41,0.000000,-111.321458
1,45,52,0.000000,-103.541455
1,46,3,0.000000,-106.755456
1,46,14,0.000000,-107.683454
1,46,25,0.000000,-106.661458
1,46,36,0.000000,-113.715456
1,46,47,0.000000,-108.187459
1,46,58,0.000000,-113.275460
1,47,9,0.000000,-109.751459
1,47,20,0.000000,-109.803457
1,47,31,0.000000,-105.629457
1,47,42,0.000000,-107.633458
1,47,53,0.000000,-101.465459
1,48,4,0.000000,-113.343458
1,48,15,0.000000,-109.113462
1,48,26,0.000000,-107.339456
1,48,37,0.000000,-106.481458
1,48,48,0.000000,-108.393461
1,48,59,0.000000,-110.457452
1,49,10,0.000000,-111.359457
1,49,21,0.000000,-104.739454
1,49,32,0.000000,-107.877462
1,49,44,0.000000,-109.005456
1,49,54,0.000000,-101.903459
1,50,5,0.000000,-103.617456
1,50,16,0.000000,-111.029455
1,50,28,0.000000,-103.411455
1,50,38,0.000000,-105.997460
1,50,50,0.000000,-116.699456
1,51,0,0.000000,-109.649461
1,51,11,0.000000,-108.099454
1,51,22,0.000000,-112.747456
1,51,34,0.000000,-114.399462
1,51,44,0.000000,-111.973459
1,51,55,0.000000,-116.781457
1,52,6,0.000000,-110.925458
1,52,17,0.000000,-109.997457
1,52,29,0.000000,-114.329454
1,52,40,0.000000,-117.065454
1,52,51,0.000000,-113.635453
1,53,2,0.000000,-112.967454
1,53,13,0.000000,-108.181459
1,53,24,0.000000,-109.679456
1,53,35,0.000000,-108.809457
1,53,45,0.000000,-112.093461
1,53,56,0.000000,-116.475457
1,54,7,0.000000,-106.487455
1,54,18,0.000000,-109.063455
1,54,29,0.000000,-103.019460
1,54,40,0.000000,-115.973455
1,54,51,0.000000,-108.313455
1,55,2,0.000000,-105.169458
1,55,13,0.000000,-107.987455
1,55,24,0.000000,-110.457456
1,55,35,0.000000,-103.819460
1,55,46,0.000000,-113.923455
1,55,57,0.000000,-108.543462
1,56,8,0.000000,-104.383454
1,56,19,0.000000,-103.209455
1,56,30,0.000000,-109.743459
1,56,41,0.000000,-113.485452
1,56,52,0.000000,-108.565454
1,57,3,0.000000,-107.485456
1,57,14,0.000000,-98.663457
1,57,25,0.000000,-106.347456
1,57,36,0.000000,-106.409460
1,57,47,0.000000,-105.375455
1,57,58,0.000000,-113.287458
1,58,9,0.000000,-110.017461
1,58,20,0.000000,-109.789457
1,58,31,0.000000,-110.741456
1,58,43,0.000000,-101.153455
1,58,53,0.000000,-108.133459
1,59,4,0.000000,-107.267457
1,59,15,0.000000,-108.467463
1,59,26,0.000000,-112.361452
1,59,37,0.000000,-107.915452
1,59,48,0.000000,-104.385457
1,59,59,0.000000,-117.027456
2,0,10,0.000000,-103.899457
2,0,21,0.000000,-103.499460
2,0,32,0.000000,-114.697457
2,0,43,0.000000,-107.683462
2,0,54,0.000000,-105.121461
2,1,5,0.000000,-109.539457
2,1,16,0.000000,-103.783456
2,1,27,0.000000,-107.223455
2,1,38,0.000000,-105.597455
2,1,49,0.000000,-108.533452
2,2,0,0.000000,-105.535460
2,2,11,0.000000,-115.001454
2,2,22,0.000000,-114.067452
2,2,33,0.000000,-109.191457
2,2,44,0.000000,-111.721452
2,2,55,0.000000,-103.129457
2,3,6,0.000000,-111.193456
2,3,17,0.000000,-109.487459
2,3,28,0.000000,-111.619455
2,3,39,0.000000,-101.651460
2,3,50,0.000000,-112.901460
2,4,1,0.000000,-104.071458
2,4,12,0.000000,-110.433458
2,4,23,0.000000,-104.369459
2,4,34,0.000000,-108.317457
2,4,45,0.000000,-109.481458
2,4,56,0.000000,-107.277460
2,5,7,0.000000,-113.775461
2,5,18,0.000000,-111.867460
2,5,29,0.000000,-101.835454
2,5,40,0.000000,-109.259457
2,5,51,0.000000,-108.989461
2,6,2,0.000000,-106.323457
2,6,13,0.000000,-108.303457
2,6,24,0.000000,-106.599454
2,6,35,0.000000,-112.373456
2,6,46,0.000000,-103.517453
2,6,57,0.000000,-108.127458
2,7,8,0.000000,-111.531458
2,7,19,0.000000,-109.911459
2,7,30,0.000000,-111.979460
2,7,41,0.000000,-108.333455
2,7,52,0.000000,-106.065461
2,8,3,0.000000,-122.645459
2,8,14,0.000000,-107.241453
2,8,25,0.000000,-117.377458
2,8,36,0.000000,-106.077455
2,8,47,0.000000,-104.145459
2,8,58,0.000000,-105.923456
2,9,9,0.000000,-102.951456
2,9,20,0.000000,-107.575460
2,9,31,0.000000,-103.101457
2,9,42,0.000000,-114.101453
2,9,53,0.000000,-109.327455
2,10,4,0.000000,-103.905454
2,10,15,0.000000,-106.841455
2,10,26,0.000000,-107.779459
2,10,37,0.000000,-104.375455
2,10,48,0.000000,-111.269456
2,10,59,0.000000,-102.343462
2,11,10,0.000000,-108.673459
2,11,21,0.000000,-111.697457
2,11,32,0.000000,-100.839456
2,11,43,0.000000,-113.799462
2,11,54,0.000000,-107.299456
2,12,5,0.000000,-108.533457
2,12,16,0.000000,-103.881456
2,12,27,0.000000,-104.363462
2,12,38,0.000000,-110.783456
2,12,49,0.000000,-107.281461
2,13,0,0.000000,-108.399454
2,13,11,0.000000,-107.677457
2,13,22,0.000000,-108.903459
2,13,33,0.000000,-102.463457
2,13,44,0.000000,-106.377458
2,13,55,0.000000,-104.035458
2,14,6,0.000000,-106.653458
2,14,17,0.000000,-109.259454
2,14,28,0.000000,-110.453454
2,14,39,0.000000,-110.041456
2,14,50,0.000000,-104.511461
2,15,1,0.000000,-105.783460
2,15,12,0.000000,-104.323454
2,15,23,0.000000,-105.901456
2,15,34,0.000000,-114.177457
2,15,45,0.000000,-108.521459
2,15,56,0.000000,-113.681455
2,16,7,0.000000,-109.927461
2,16,18,0.000000,-107.487455
2,16,29,0.000000,-103.325460
2,16,40,0.000000,-113.385454
2,16,51,0.000000,-107.511453
2,17,2,0.000000,-113.989458
2,17,13,0.000000,-108.203462
2,17,24,0.000000,-104.985460
2,17,35,0.000000,-108.433454
2,17,46,0.000000,-108.451452
2,17,57,0.000000,-120.813455
2,18,8,0.000000,-113.993459
2,18,19,0.000000,-105.769453
2,18,30,0.000000,-110.113454
2,18,41,0.000000,-107.013459
2,18,52,0.000000,-106.125452
2,19,3,0.000000,-112.137456
2,19,14,0.000000,-113.053453
2,19,25,0.000000,-104.917455
2,19,36,0.000000,-102.273457
2,19,47,0.000000,-115.937463
2,19,58,0.000000,-109.741460
2,20,9,0.000000,-103.505456
2,20,20,0.000000,-114.675459
2,20,31,0.000000,-108.483453
2,20,42,0.000000,-114.013459
2,20,54,0.000000,-115.575460
2,21,4,0.000000,-113.149461
2,21,16,0.000000,-116.081457
2,21,26,0.000000,-104.779458
2,21,37,0.000000,-104.721460
2,21,48,0.000000,-110.581456
2,21,59,0.000000,-111.931459
2,22,10,0.000000,-105.845456
2,22,21,0.000000,-112.853456
2,22,32,0.000000,-110.305460
2,22,43,0.000000,-111.749459
2,22,54,0.000000,-113.037458
