hour,minute,second,fractional second,intensity(dBm)
23,52,23,0.000000,-112.367495
23,52,34,0.000000,-109.983497
23,52,45,0.000000,-106.283495
23,52,56,0.000000,-109.615500
23,53,7,0.000000,-105.903498
23,53,18,0.000000,-110.637499
23,53,29,0.000000,-115.349502
23,53,39,0.000000,-109.423498
23,53,51,0.000000,-108.199500
23,54,1,0.000000,-106.527499
23,54,12,0.000000,-107.423498
23,54,23,0.000000,-113.285507
23,54,34,0.000000,-115.795500
23,54,45,0.000000,-112.027499
23,54,56,0.000000,-112.325496
23,55,7,0.000000,-112.023502
23,55,18,0.000000,-112.185496
23,55,29,0.000000,-108.907504
23,55,40,0.000000,-111.257503
23,55,51,0.000000,-108.445502
23,56,2,0.000000,-109.449496
23,56,13,0.000000,-109.911498
23,56,24,0.000000,-106.465494
23,56,35,0.000000,-111.607501
23,56,46,0.000000,-112.099501
23,56,57,0.000000,-114.043502
23,57,8,0.000000,-109.959498
23,57,19,0.000000,-109.073500
23,57,30,0.000000,-111.497496
23,57,41,0.000000,-113.137499
23,57,52,0.000000,-102.655501
23,58,3,0.000000,-111.805499
23,58,15,0.000000,-114.327506
23,58,25,0.000000,-116.267501
23,58,36,0.000000,-109.637499
23,58,47,0.000000,-107.017497
23,58,58,0.000000,-101.647498
23,59,9,0.000000,-107.331500
23,59,20,0.000000,-103.567503
23,59,31,0.000000,-107.969501
23,59,42,0.000000,-109.651499
23,59,53,0.000000,-104.687503
0,0,4,0.000000,-108.631495
0,0,15,0.000000,-112.795497
0,0,27,0.000000,-107.553504
0,0,37,0.000000,-110.157496
0,0,48,0.000000,-107.427500
0,0,59,0.000000,-114.265506
0,1,10,0.000000,-105.619494
0,1,21,0.000000,-113.319498
0,1,32,0.000000,-107.067499
0,1,43,0.000000,-120.543498
0,1,54,0.000000,-118.795501
0,2,5,0.000000,-110.713500
0,2,16,0.000000,-106.101497
0,2,27,0.000000,-111.087496
0,2,38,0.000000,-103.781497
0,2,49,0.000000,-112.909499
0,3,0,0.000000,-101.721496
0,3,11,0.000000,-112.875498
0,3,22,0.000000,-116.895499
0,3,33,0.000000,-103.997504
0,3,44,0.000000,-108.647502
0,3,55,0.000000,-116.925502
0,4,6,0.000000,-113.147497
0,4,17,0.000000,-107.813499
0,4,28,0.000000,-115.147502
0,4,39,0.000000,-112.817500
0,4,50,0.000000,-111.389499
0,5,1,0.000000,-105.063502
0,5,12,0.000000,-111.073500
0,5,23,0.000000,-105.405501
0,5,34,0.000000,-107.181502
0,5,45,0.000000,-105.497501
0,5,56,0.000000,-103.849498
0,6,7,0.000000,-111.251502
0,6,18,0.000000,-105.485499
0,6,29,0.000000,-102.847495
0,6,40,0.000000,-120.883502
0,6,51,0.000000,-110.789500
0,7,2,0.000000,-108.989501
0,7,13,0.000000,-108.115504
0,7,24,0.000000,-118.909499
0,7,35,0.000000,-115.611503
0,7,46,0.000000,-102.557501
0,7,57,0.000000,-112.945498
0,8,8,0.000000,-114.373500
0,8,19,0.000000,-107.941504
0,8,30,0.000000,-110.141501
0,8,41,0.000000,-109.359504
0,8,52,0.000000,-108.631499
0,9,3,0.000000,-105.409506
0,9,14,0.000000,-110.837497
0,9,25,0.000000,-113.783499
0,9,36,0.000000,-114.487502
0,9,47,0.000000,-115.353503
0,9,58,0.000000,-106.991499
0,10,9,0.000000,-107.849498
0,10,20,0.000000,-118.387503
0,10,31,0.000000,-105.813499
0,10,42,0.000000,-105.945506
0,10,53,0.000000,-107.613501
0,11,4,0.000000,-111.343505
0,11,15,0.000000,-114.075503
0,11,26,0.000000,-109.937499
0,11,37,0.000000,-109.895499
0,11,48,0.000000,-103.633501
0,11,59,0.000000,-108.273501
0,12,10,0.000000,-109.507499
0,12,21,0.000000,-111.967501
0,12,32,0.000000,-110.901500
0,12,43,0.000000,-109.713499
0,12,54,0.000000,-106.183497
0,13,5,0.000000,-104.453498
0,13,16,0.000000,-107.251498
0,13,27,0.000000,-115.389502
0,13,38,0.000000,-112.077499
0,13,49,0.000000,-112.135496
0,14,0,0.000000,-106.295500
0,14,11,0.000000,-109.713496
0,14,22,0.000000,-110.517501
0,14,33,0.000000,-108.515506
0,14,44,0.000000,-106.699496
0,14,55,0.000000,-115.875498
0,15,6,0.000000,-109.177505
0,15,17,0.000000,-108.683498
0,15,28,0.000000,-110.325503
0,15,39,0.000000,-111.511503
0,15,50,0.000000,-110.029505
0,16,1,0.000000,-112.421504
0,16,12,0.000000,-114.971499
0,16,23,0.000000,-106.775496
0,16,34,0.000000,-115.155502
0,16,45,0.000000,-105.255499
0,16,56,0.000000,-109.495501
0,17,7,0.000000,-107.293498
0,17,18,0.000000,-111.971499
0,17,29,0.000000,-105.915500
0,17,40,0.000000,-109.745498
0,17,51,0.000000,-109.999499
0,18,2,0.000000,-107.249503
0,18,13,0.000000,-113.315501
0,18,24,0.000000,-115.295501
0,18,35,0.000000,-108.059500
0,18,46,0.000000,-112.059501
0,18,57,0.000000,-109.761500
0,19,8,0.000000,-105.913497
0,19,19,0.000000,-115.893500
0,19,30,0.000000,-112.559501
0,19,41,0.000000,-109.555503
0,19,52,0.000000,-106.861503
0,20,3,0.000000,-106.665496
0,20,14,0.000000,-109.333499
0,20,25,0.000000,-106.513502
0,20,36,0.000000,-112.119502
0,20,47,0.000000,-115.971499
0,20,58,0.000000,-113.221499
0,21,9,0.000000,-107.955504
0,21,20,0.000000,-109.959498
0,21,31,0.000000,-111.935499
0,21,42,0.000000,-107.171504
0,21,53,0.000000,-112.017504
0,22,4,0.000000,-115.247504
0,22,15,0.000000,-110.947497
0,22,26,0.000000,-110.127505
0,22,37,0.000000,-112.895503
0,22,48,0.000000,-115.697497
0,22,59,0.000000,-110.819503
0,23,10,0.000000,-110.401504
0,23,21,0.000000,-111.741503
0,23,32,0.000000,-117.247500
0,23,43,0.000000,-111.849502
0,23,54,0.000000,-121.101496
0,24,5,0.000000,-113.071498
0,24,16,0.000000,-114.599501
0,24,27,0.000000,-109.827502
0,24,38,0.000000,-112.111498
0,24,49,0.000000,-113.661497
0,25,0,0.000000,-113.669501
0,25,11,0.000000,-104.921499
0,25,22,0.000000,-106.389506
0,25,33,0.000000,-105.063506
0,25,44,0.000000,-108.599501
0,25,55,0.000000,-109.197497
0,26,6,0.000000,-112.799499
0,26,17,0.000000,-106.111498
0,26,28,0.000000,-111.279498
0,26,39,0.000000,-106.517505
0,26,50,0.000000,-120.151500
0,27,1,0.000000,-113.439498
0,27,12,0.000000,-106.165499
0,27,23,0.000000,-106.307502
0,27,34,0.000000,-106.433501
0,27,46,0.000000,-112.107497
0,27,56,0.000000,-118.201495
0,28,7,0.000000,-112.215495
0,28,18,0.000000,-108.219501
0,28,30,0.000000,-113.639502
0,28,40,0.000000,-107.651499
0,28,52,0.000000,-110.845500
0,29,2,0.000000,-108.335502
0,29,13,0.000000,-111.401499
0,29,24,0.000000,-113.571505
0,29,36,0.000000,-122.691496
0,29,46,0.000000,-111.375498
0,29,57,0.000000,-109.757502
0,30,8,0.000000,-106.631499
0,30,19,0.000000,-116.521499
0,30,30,0.000000,-110.683504
0,30,41,0.000000,-115.877501
0,30,52,0.000000,-110.459498
0,31,3,0.000000,-112.469501
0,31,14,0.000000,-112.377497
0,31,25,0.000000,-114.261500
0,31,36,0.000000,-104.455500
0,31,47,0.000000,-108.423499
0,31,58,0.000000,-103.539496
0,32,9,0.000000,-112.331500
0,32,20,0.000000,-106.665499
0,32,31,0.000000,-110.815501
0,32,42,0.000000,-108.717501
0,32,53,0.000000,-108.365500
0,33,4,0.000000,-112.717501
0,33,15,0.000000,-107.511504
0,33,26,0.000000,-107.019499
0,33,37,0.000000,-114.901503
0,33,48,0.000000,-108.539500
0,33,59,0.000000,-106.557498
0,34,10,0.000000,-101.005500
0,34,21,0.000000,-107.703498
0,34,32,0.000000,-116.069499
0,34,43,0.000000,-110.873499
0,34,54,0.000000,-108.647498
0,35,5,0.000000,-113.225501
0,35,16,0.000000,-113.055502
0,35,27,0.000000,-115.117500
0,35,38,0.000000,-99.951499
0,35,49,0.000000,-108.063502
0,36,0,0.000000,-109.331500
0,36,11,0.000000,-109.739500
0,36,22,0.000000,-108.843501
0,36,33,0.000000,-108.785506
0,36,44,0.000000,-105.779502
0,36,55,0.000000,-101.861499
0,37,6,0.000000,-111.861499
0,37,17,0.000000,-108.281497
0,37,28,0.000000,-112.877497
0,37,39,0.000000,-109.677504
0,37,50,0.000000,-113.611503
0,38,1,0.000000,-111.207495
0,38,13,0.000000,-114.605502
0,38,23,0.000000,-114.189501
0,38,34,0.000000,-111.257506
0,38,45,0.000000,-112.439497
0,38,57,0.000000,-112.691496
0,39,7,0.000000,-115.271503
0,39,18,0.000000,-110.429499
0,39,29,0.000000,-110.349501
0,39,40,0.000000,-109.965499
0,39,51,0.000000,-109.165499
0,40,3,0.000000,-111.379500
0,40,13,0.000000,-107.055499
0,40,24,0.000000,-108.859499
0,40,35,0.000000,-113.969504
0,40,46,0.000000,-108.793498
0,40,57,0.000000,-112.445498
0,41,8,0.000000,-107.219500
0,41,19,0.000000,-107.765498
0,41,30,0.000000,-103.559504
0,41,41,0.000000,-110.297499
0,41,52,0.000000,-112.483500
0,42,3,0.000000,-109.353499
0,42,14,0.000000,-105.291499
0,42,25,0.000000,-108.005495
0,42,36,0.000000,-117.415500
0,42,47,0.000000,-104.415504
0,42,58,0.000000,-110.873496
0,43,9,0.000000,-113.729499
0,43,20,0.000000,-114.865496
0,43,32,0.000000,-108.233505
0,43,42,0.000000,-115.839496
0,43,53,0.000000,-107.201503
0,44,4,0.000000,-107.273497
0,44,15,0.000000,-112.169501
0,44,26,0.000000,-105.129496
0,44,37,0.000000,-118.273498
0,44,48,0.000000,-105.975501
0,44,59,0.000000,-113.837500
0,45,10,0.000000,-120.165499
0,45,21,0.000000,-113.933501
0,45,32,0.000000,-105.733501
0,45,43,0.000000,-101.267497
0,45,54,0.000000,-112.937502
0,46,5,0.000000,-100.653498
0,46,16,0.000000,-109.627501
0,46,27,0.000000,-106.613498
0,46,38,0.000000,-107.895503
0,46,49,0.000000,-114.169501
0,47,0,0.000000,-110.119502
0,47,11,0.000000,-108.847502
0,47,22,0.000000,-97.919505
0,47,33,0.000000,-110.361494
0,47,44,0.000000,-109.303504
0,47,55,0.000000,-111.273497
0,48,6,0.000000,-103.649497
0,48,17,0.000000,-113.457503
0,48,28,0.000000,-107.213496
0,48,39,0.000000,-109.865500
0,48,50,0.000000,-110.143496
0,49,1,0.000000,-110.083499
0,49,12,0.000000,-108.777503
0,49,23,0.000000,-105.567504
0,49,34,0.000000,-110.753504
0,49,46,0.000000,-103.409499
0,49,56,0.000000,-111.999499
0,50,7,0.000000,-107.415500
0,50,18,0.000000,-113.601500
0,50,29,0.000000,-113.483500
0,50,40,0.000000,-107.461501
0,50,51,0.000000,-112.641497
0,51,2,0.000000,-107.717505
0,51,13,0.000000,-115.149497
0,51,24,0.000000,-102.949500
0,51,35,0.000000,-103.257498
0,51,46,0.000000,-111.687503
0,51,57,0.000000,-103.907500
0,52,8,0.000000,-106.517504
0,52,20,0.000000,-112.301501
0,52,31,0.000000,-112.227503
0,52,42,0.000000,-104.905502
0,52,53,0.000000,-113.881503
0,53,4,0.000000,-113.117499
0,53,15,0.000000,-107.011501
0,53,26,0.000000,-108.687499
0,53,37,0.000000,-115.279498
0,53,48,0.000000,-106.835502
0,53,59,0.000000,-116.481502
0,54,10,0.000000,-111.135497
0,54,21,0.000000,-109.201499
0,54,32,0.000000,-108.643504
0,54,43,0.000000,-106.801501
0,54,54,0.000000,-110.341502
0,55,5,0.000000,-106.429500
0,55,16,0.000000,-114.301504
0,55,27,0.000000,-112.413497
0,55,38,0.000000,-112.883502
0,55,49,0.000000,-105.967502
0,56,0,0.000000,-109.703502
0,56,11,0.000000,-111.169500
0,56,22,0.000000,-106.993506
0,56,33,0.000000,-105.499499
0,56,44,0.000000,-111.485503
0,56,55,0.000000,-114.355498
0,57,7,0.000000,-110.645499
0,57,17,0.000000,-107.929503
0,57,28,0.000000,-108.025500
0,57,39,0.000000,-98.877505
0,57,50,0.000000,-113.209498
0,58,1,0.000000,-112.517501
0,58,12,0.000000,-110.785494
0,58,24,0.000000,-111.459502
0,58,34,0.000000,-118.485499
0,58,45,0.000000,-119.055495
0,58,56,0.000000,-108.777499
0,59,7,0.000000,-111.781497
0,59,18,0.000000,-107.233501
0,59,29,0.000000,-107.179500
0,59,40,0.000000,-115.087504
0,59,51,0.000000,-104.183497
1,0,2,0.000000,-106.039504
1,0,13,0.000000,-118.689501
1,0,24,0.000000,-112.373500
1,0,35,0.000000,-109.755500
1,0,46,0.000000,-104.531504
1,0,57,0.000000,-113.497504
1,1,8,0.000000,-115.435495
1,1,19,0.000000,-110.273505
1,1,30,0.000000,-113.473502
1,1,42,0.000000,-111.981501
1,1,52,0.000000,-112.223498
1,2,3,0.000000,-111.975497
1,2,14,0.000000,-106.849501
1,2,25,0.000000,-114.213500
1,2,36,0.000000,-107.479499
1,2,47,0.000000,-108.955501
1,2,58,0.000000,-107.999503
1,3,9,0.000000,-109.967501
1,3,20,0.000000,-110.593497
1,3,31,0.000000,-117.865497
1,3,42,0.000000,-110.991504
1,3,53,0.000000,-123.415503
1,4,4,0.000000,-109.547503
1,4,15,0.000000,-111.253501
1,4,26,0.000000,-104.961497
1,4,37,0.000000,-110.631495
1,4,48,0.000000,-110.283504
1,4,59,0.000000,-110.063502
1,5,10,0.000000,-107.103499
1,5,21,0.000000,-111.747505
1,5,32,0.000000,-112.963499
1,5,43,0.000000,-114.523498
1,5,54,0.000000,-110.985499
1,6,5,0.000000,-115.249503
1,6,16,0.000000,-108.703505
1,6,27,0.000000,-120.883502
1,6,38,0.000000,-107.729499
1,6,49,0.000000,-115.249499
1,7,0,0.000000,-113.153499
1,7,11,0.000000,-110.271498
1,7,22,0.000000,-105.861502
1,7,33,0.000000,-107.087497
1,7,44,0.000000,-119.587497
1,7,55,0.000000,-109.809504
1,8,6,0.000000,-107.015505
1,8,17,0.000000,-108.549499
1,8,28,0.000000,-114.561499
1,8,39,0.000000,-100.775496
1,8,50,0.000000,-110.211505
1,9,1,0.000000,-107.515498
1,9,12,0.000000,-108.203505
1,9,23,0.000000,-113.045500
1,9,34,0.000000,-108.881499
1,9,45,0.000000,-107.537505
1,9,56,0.000000,-113.085505
1,10,7,0.000000,-112.463500
1,10,18,0.000000,-107.617499
1,10,29,0.000000,-110.275500
1,10,40,0.000000,-107.543502
1,10,51,0.000000,-107.821498
1,11,2,0.000000,-102.843505
1,11,13,0.000000,-110.243502
1,11,24,0.000000,-114.641497
1,11,35,0.000000,-107.423499
1,11,46,0.000000,-110.943496
1,11,57,0.000000,-113.837496
1,12,8,0.000000,-111.483500
1,12,19,0.000000,-108.981501
1,12,30,0.000000,-104.031496
1,12,41,0.000000,-116.155504
1,12,52,0.000000,-106.955497
1,13,3,0.000000,-111.023501
1,13,15,0.000000,-108.387495
1,13,25,0.000000,-108.903498
1,13,36,0.000000,-107.941497
1,13,47,0.000000,-104.651495
1,13,58,0.000000,-103.231493
1,14,9,0.000000,-112.753501
1,14,21,0.000000,-114.171500
1,14,32,0.000000,-110.369502
1,14,43,0.000000,-108.337496
1,14,53,0.000000,-113.243503
1,15,4,0.000000,-120.025500
1,15,15,0.000000,-109.733500
1,15,27,0.000000,-106.875498
1,15,37,0.000000,-111.441504
1,15,48,0.000000,-109.635497
1,15,59,0.000000,-115.895499
1,16,10,0.000000,-118.285502
1,16,21,0.000000,-108.959498
1,16,32,0.000000,-109.921500
1,16,43,0.000000,-114.803500
1,16,54,0.000000,-109.541503
1,17,5,0.000000,-113.975504
1,17,16,0.000000,-105.747496
1,17,27,0.000000,-105.989501
1,17,38,0.000000,-120.511496
1,17,49,0.000000,-108.007499
1,18,0,0.000000,-109.893500
1,18,11,0.000000,-109.655501
1,18,22,0.000000,-112.769503
1,18,33,0.000000,-108.719496
1,18,44,0.000000,-111.041498
1,18,55,0.000000,-109.201502
1,19,6,0.000000,-113.123500
1,19,17,0.000000,-110.893500
1,19,28,0.000000,-107.523497
1,19,39,0.000000,-109.973502
1,19,50,0.000000,-106.457499
1,20,1,0.000000,-109.509502
1,20,12,0.000000,-109.549502
1,20,23,0.000000,-107.617503
1,20,34,0.000000,-104.855498
1,20,45,0.000000,-120.015497
1,20,56,0.000000,-116.081504
1,21,7,0.000000,-109.907504
1,21,18,0.000000,-115.809497
1,21,29,0.000000,-111.023502
1,21,40,0.000000,-111.981501
1,21,51,0.000000,-112.297496
1,22,2,0.000000,-110.419501
1,22,13,0.000000,-103.777507
1,22,24,0.000000,-100.977499
1,22,35,0.000000,-116.321501
1,22,46,0.000000,-110.961497
1,22,57,0.000000,-112.635500
1,23,8,0.000000,-108.339500
1,23,19,0.000000,-110.857497
1,23,30,0.000000,-110.659498
1,23,41,0.000000,-105.229506
1,23,52,0.000000,-106.873496
1,24,3,0.000000,-107.761500
1,24,14,0.000000,-123.823500
1,24,25,0.000000,-112.879504
1,24,36,0.000000,-109.757499
1,24,47,0.000000,-113.455501
1,24,58,0.000000,-112.219500
1,25,9,0.000000,-123.507498
1,25,20,0.000000,-115.453505
1,25,31,0.000000,-110.397501
1,25,42,0.000000,-111.381499
1,25,53,0.000000,-112.577506
1,26,4,0.000000,-111.331499
1,26,15,0.000000,-108.421503
1,26,26,0.000000,-105.493498
1,26,37,0.000000,-109.693500
1,26,48,0.000000,-119.067500
1,26,59,0.000000,-113.501498
1,27,10,0.000000,-110.577498
1,27,21,0.000000,-104.957495
1,27,32,0.000000,-111.389502
1,27,43,0.000000,-112.183497
1,27,54,0.000000,-112.873504
1,28,5,0.000000,-106.515497
1,28,16,0.000000,-107.659503
1,28,27,0.000000,-99.127501
1,28,38,0.000000,-106.211497
1,28,49,0.000000,-112.545505
1,29,0,0.000000,-108.611502
1,29,11,0.000000,-110.871497
1,29,22,0.000000,-113.639502
1,29,33,0.000000,-114.591495
1,29,44,0.000000,-106.349501
1,29,55,0.000000,-112.115504
1,30,6,0.000000,-108.501499
1,30,17,0.000000,-116.471499
1,30,28,0.000000,-108.423495
1,30,39,0.000000,-108.015501
1,30,50,0.000000,-108.077498
1,31,1,0.000000,-102.011504
1,31,12,0.000000,-116.179499
1,31,23,0.000000,-108.915503
1,31,34,0.000000,-106.235499
1,31,45,0.000000,-110.485503
1,31,56,0.000000,-107.985500
1,32,7,0.000000,-118.879504
1,32,19,0.000000,-110.401500
1,32,29,0.000000,-104.945498
1,32,40,0.000000,-110.901499
1,32,51,0.000000,-109.055503
1,33,2,0.000000,-112.539503
1,33,13,0.000000,-112.761504
1,33,24,0.000000,-108.995493
1,33,35,0.000000,-109.823500
1,33,46,0.000000,-111.589507
1,33,57,0.000000,-106.115500
1,34,8,0.000000,-106.899500
1,34,19,0.000000,-118.983496
1,34,30,0.000000,-113.205504
1,34,41,0.000000,-111.557497
1,34,52,0.000000,-104.539496
1,35,3,0.000000,-107.551497
1,35,14,0.000000,-113.403494
1,35,25,0.000000,-109.965502
1,35,36,0.000000,-105.827498
1,35,47,0.000000,-105.583503
1,35,58,0.000000,-111.267497
1,36,9,0.000000,-113.703501
1,36,20,0.000000,-111.261504
1,36,31,0.000000,-114.691500
1,36,42,0.000000,-113.401499
1,36,54,0.000000,-106.235496
1,37,4,0.000000,-110.927501
1,37,15,0.000000,-110.695498
1,37,26,0.000000,-111.997500
1,37,38,0.000000,-103.847503
1,37,48,0.000000,-114.085497
1,38,0,0.000000,-111.471495
1,38,10,0.000000,-102.575503
1,38,21,0.000000,-104.795497
1,38,32,0.000000,-108.107501
1,38,43,0.000000,-108.269499
1,38,54,0.000000,-104.543501
1,39,6,0.000000,-109.179504
1,39,16,0.000000,-108.719501
1,39,27,0.000000,-112.627501
1,39,38,0.000000,-105.827502
1,39,50,0.000000,-107.945502
1,40,0,0.000000,-105.019504
1,40,12,0.000000,-112.019500
1,40,22,0.000000,-102.125498
1,40,33,0.000000,-107.699500
1,40,44,0.000000,-112.479503
1,40,55,0.000000,-107.805503
1,41,7,0.000000,-105.705501
1,41,17,0.000000,-110.279502
1,41,28,0.000000,-111.741495
1,41,39,0.000000,-102.053499
1,41,50,0.000000,-110.491496
1,42,1,0.000000,-108.761503
1,42,12,0.000000,-108.951499
1,42,23,0.000000,-110.175501
1,42,34,0.000000,-111.433501
1,42,45,0.000000,-106.425505
1,42,56,0.000000,-116.807502
1,43,7,0.000000,-112.597502
1,43,18,0.000000,-108.245502
1,43,29,0.000000,-103.635501
1,43,40,0.000000,-102.435499
1,43,51,0.000000,-99.919501
1,44,2,0.000000,-103.925497
1,44,14,0.000000,-103.135504
1,44,24,0.000000,-105.743499
1,44,35,0.000000,-105.697501
1,44,46,0.000000,-115.585497
1,44,58,0.000000,-103.909499
1,45,8,0.000000,-110.069498
1,45,20,0.000000,-100.351501
1,45,30,0.000000,-111.359504
1,45,41,0.000000,-114.633498
1,45,52,0.000000,-110.003501
1,46,3,0.000000,-106.529501
1,46,14,0.000000,-107.073500
1,46,25,0.000000,-110.369498
1,46,36,0.000000,-106.771502
1,46,47,0.000000,-108.619494
1,46,58,0.000000,-103.455504
1,47,9,0.000000,-106.993499
1,47,20,0.000000,-106.905501
1,47,31,0.000000,-111.009501
1,47,42,0.000000,-111.191500
1,47,53,0.000000,-116.381499
1,48,4,0.000000,-105.353500
1,48,15,0.000000,-107.929500
1,48,26,0.000000,-111.117499
1,48,37,0.000000,-115.583502
1,48,48,0.000000,-111.019500
1,48,59,0.000000,-111.819503
1,49,10,0.000000,-110.171496
1,49,21,0.000000,-100.241495
1,49,32,0.000000,-104.871501
1,49,44,0.000000,-115.609500
1,49,54,0.000000,-107.933498
1,50,5,0.000000,-108.627498
1,50,16,0.000000,-106.881503
1,50,28,0.000000,-115.033500
1,50,38,0.000000,-107.255500
1,50,50,0.000000,-105.031496
1,51,0,0.000000,-112.899500
1,51,11,0.000000,-111.521498
1,51,22,0.000000,-114.257502
1,51,34,0.000000,-108.951503
1,51,44,0.000000,-102.867499
1,51,55,0.000000,-106.181502
1,52,6,0.000000,-105.709498
1,52,17,0.000000,-104.553500
1,52,29,0.000000,-115.523501
1,52,40,0.000000,-105.395495
1,52,51,0.000000,-116.565501
1,53,2,0.000000,-113.825499
1,53,13,0.000000,-104.981498
1,53,24,0.000000,-113.925498
1,53,35,0.000000,-110.719496
1,53,45,0.000000,-108.979506
1,53,56,0.000000,-102.917498
1,54,7,0.000000,-103.791498
1,54,18,0.000000,-105.301501
1,54,29,0.000000,-99.671503
1,54,40,0.000000,-119.631503
1,54,51,0.000000,-117.229499
1,55,2,0.000000,-108.719501
1,55,13,0.000000,-111.779498
1,55,24,0.000000,-110.599501
1,55,35,0.000000,-105.663496
1,55,46,0.000000,-109.651500
1,55,57,0.000000,-107.643500
1,56,8,0.000000,-111.723501
1,56,19,0.000000,-113.463496
1,56,30,0.000000,-106.287505
1,56,41,0.000000,-102.897502
1,56,52,0.000000,-105.433497
1,57,3,0.000000,-107.751502
1,57,14,0.000000,-106.455504
1,57,25,0.000000,-110.173499
1,57,36,0.000000,-114.973498
1,57,47,0.000000,-110.379504
1,57,58,0.000000,-112.487502
1,58,9,0.000000,-104.537501
1,58,20,0.000000,-105.919501
1,58,31,0.000000,-108.017501
1,58,43,0.000000,-115.253497
1,58,53,0.000000,-106.073501
1,59,4,0.000000,-105.567503
1,59,15,0.000000,-111.161498
1,59,26,0.000000,-107.045500
1,59,37,0.000000,-113.347502
1,59,48,0.000000,-108.655505
1,59,59,0.000000,-108.073504
2,0,10,0.000000,-108.613501
2,0,21,0.000000,-103.681502
2,0,32,0.000000,-113.907504
2,0,43,0.000000,-111.629504
2,0,54,0.000000,-108.627498
2,1,5,0.000000,-108.141504
2,1,16,0.000000,-108.139502
2,1,27,0.000000,-104.579498
2,1,38,0.000000,-106.951499
2,1,49,0.000000,-112.045497
2,2,0,0.000000,-113.705496
2,2,11,0.000000,-110.343501
2,2,22,0.000000,-110.609500
2,2,33,0.000000,-110.305495
2,2,44,0.000000,-102.973506
2,2,55,0.000000,-106.123503
2,3,6,0.000000,-110.911501
2,3,17,0.000000,-107.991500
2,3,28,0.000000,-109.189501
2,3,39,0.000000,-106.001505
2,3,50,0.000000,-106.163501
2,4,1,0.000000,-121.057498
2,4,12,0.000000,-107.615496
2,4,23,0.000000,-103.561500
2,4,34,0.000000,-109.221499
2,4,45,0.000000,-107.933505
2,4,56,0.000000,-110.955504
2,5,7,0.000000,-109.847495
2,5,18,0.000000,-107.893504
2,5,29,0.000000,-106.441501
2,5,40,0.000000,-105.889498
2,5,51,0.000000,-111.273501
2,6,2,0.000000,-109.485503
2,6,13,0.000000,-114.721495
2,6,24,0.000000,-107.319499
2,6,35,0.000000,-119.111502
2,6,46,0.000000,-107.093501
2,6,57,0.000000,-112.031504
2,7,8,0.000000,-107.937499
2,7,19,0.000000,-104.609499
2,7,30,0.000000,-112.717498
2,7,41,0.000000,-105.131495
2,7,52,0.000000,-100.863501
2,8,3,0.000000,-115.633502
2,8,14,0.000000,-106.915499
2,8,25,0.000000,-114.057498
2,8,36,0.000000,-107.279502
2,8,47,0.000000,-113.027495
2,8,58,0.000000,-113.211501
2,9,9,0.000000,-115.535498
2,9,20,0.000000,-113.615500
2,9,31,0.000000,-110.439506
2,9,42,0.000000,-107.893500
2,9,53,0.000000,-110.493498
2,10,4,0.000000,-97.945502
2,10,15,0.000000,-102.871497
2,10,26,0.000000,-107.661502
2,10,37,0.000000,-108.179500
2,10,48,0.000000,-107.479503
2,10,59,0.000000,-112.805502
2,11,10,0.000000,-100.209498
2,11,21,0.000000,-116.143497
2,11,32,0.000000,-107.339495
2,11,43,0.000000,-103.931502
2,11,54,0.000000,-107.259497
2,12,5,0.000000,-105.621501
2,12,16,0.000000,-112.423498
2,12,27,0.000000,-110.957495
2,12,38,0.000000,-108.449495
2,12,49,0.000000,-107.841498
2,13,0,0.000000,-112.491504
2,13,11,0.000000,-109.475500
2,13,22,0.000000,-113.039500
2,13,33,0.000000,-107.363501
2,13,44,0.000000,-107.851500
2,13,55,0.000000,-107.491496
2,14,6,0.000000,-105.067496
2,14,17,0.000000,-108.023501
2,14,28,0.000000,-111.931502
2,14,39,0.000000,-107.193499
2,14,50,0.000000,-115.653502
2,15,1,0.000000,-107.015498
2,15,12,0.000000,-106.943499
2,15,23,0.000000,-116.119501
2,15,34,0.000000,-107.851497
2,15,45,0.000000,-111.441501
2,15,56,0.000000,-105.981502
2,16,7,0.000000,-105.755500
2,16,18,0.000000,-108.615497
2,16,29,0.000000,-110.333503
2,16,40,0.000000,-109.521494
2,16,51,0.000000,-107.643504
2,17,2,0.000000,-106.511504
2,17,13,0.000000,-109.567500
2,17,24,0.000000,-107.357497
2,17,35,0.000000,-110.565498
2,17,46,0.000000,-106.235495
2,17,57,0.000000,-108.521498
2,18,8,0.000000,-107.637500
2,18,19,0.000000,-108.505495
2,18,30,0.000000,-110.785498
2,18,41,0.000000,-113.555495
2,18,52,0.000000,-113.557498
2,19,3,0.000000,-109.943503
2,19,14,0.000000,-113.019500
2,19,25,0.000000,-104.001498
2,19,36,0.000000,-109.851504
2,19,47,0.000000,-107.187499
2,19,58,0.000000,-111.653498
2,20,9,0.000000,-106.651503
2,20,20,0.000000,-110.921504
2,20,31,0.000000,-106.659503
2,20,42,0.000000,-108.255504
2,20,54,0.000000,-106.481501
2,21,4,0.000000,-104.741500
2,21,16,0.000000,-107.229507
2,21,26,0.000000,-113.809497
2,21,37,0.000000,-116.985499
2,21,48,0.000000,-106.849501
2,21,59,0.000000,-111.113497
2,22,10,0.000000,-108.685496
2,22,21,0.000000,-111.109499
2,22,32,0.000000,-120.923499
2,22,43,0.000000,-114.437503
2,22,54,0.000000,-115.179495
