hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.377834
23,0,2,0.000000,-127.524196
23,0,4,0.000000,-136.317215
23,0,6,0.000000,-125.001333
23,0,8,0.000000,-124.403489
23,0,10,0.000000,-142.067362
23,0,12,0.000000,-144.195188
23,0,14,0.000000,-132.824329
23,0,16,0.000000,-141.011970
23,0,18,0.000000,-148.560901
23,0,20,0.000000,-126.586861
23,0,22,0.000000,-128.214792
23,0,24,0.000000,-124.862856
23,0,26,0.000000,-137.245843
23,0,28,0.000000,-123.108687
23,0,30,0.000000,-137.088848
23,0,32,0.000000,-131.051887
23,0,34,0.000000,-131.583535
23,0,36,0.000000,-136.834376
23,0,38,0.000000,-125.077509
23,0,40,0.000000,-128.038165
23,0,42,0.000000,-129.866307
23,0,44,0.000000,-132.442725
23,0,46,0.000000,-124.224975
23,0,48,0.000000,-129.553414
23,0,50,0.000000,-131.351330
23,0,52,0.000000,-135.318289
23,0,54,0.000000,-125.182623
23,0,56,0.000000,-134.772825
23,0,58,0.000000,-127.487647
23,1,0,0.000000,-130.293529
23,1,2,0.000000,-123.852037
23,1,4,0.000000,-130.787356
23,1,6,0.000000,-125.105349
23,1,8,0.000000,-128.438133
23,1,10,0.000000,-125.915713
23,1,12,0.000000,-121.505014
23,1,14,0.000000,-129.827661
23,1,16,0.000000,-127.804604
23,1,18,0.000000,-133.698130
23,1,20,0.000000,-130.508451
23,1,22,0.000000,-127.661078
23,1,24,0.000000,-127.491601
23,1,26,0.000000,-128.346818
23,1,28,0.000000,-140.022902
23,1,30,0.000000,-124.127564
23,1,32,0.000000,-138.378723
23,1,34,0.000000,-118.945968
23,1,36,0.000000,-132.090618
23,1,38,0.000000,-128.836291
23,1,40,0.000000,-123.448204
23,1,42,0.000000,-124.761626
23,1,44,0.000000,-134.749718
23,1,46,0.000000,-132.911070
23,1,48,0.000000,-135.119388
23,1,50,0.000000,-131.526035
23,1,52,0.000000,-132.522727
23,1,54,0.000000,-127.673239
23,1,56,0.000000,-132.599955
23,1,58,0.000000,-131.839695
23,2,0,0.000000,-136.395157
23,2,2,0.000000,-123.710385
23,2,4,0.000000,-130.616816
23,2,6,0.000000,-124.758954
23,2,8,0.000000,-125.269988
23,2,10,0.000000,-129.820145
23,2,12,0.000000,-129.850057
23,2,14,0.000000,-124.281142
23,2,16,0.000000,-131.123381
23,2,18,0.000000,-139.298548
23,2,20,0.000000,-121.957776
23,2,22,0.000000,-129.808916
23,2,24,0.000000,-126.458727
23,2,26,0.000000,-130.735043
23,2,28,0.000000,-133.434720
23,2,30,0.000000,-121.787724
23,2,32,0.000000,-131.428500
23,2,34,0.000000,-122.321026
23,2,36,0.000000,-127.711869
23,2,38,0.000000,-132.319468
23,2,40,0.000000,-129.768874
23,2,42,0.000000,-123.638835
23,2,44,0.000000,-121.910869
23,2,46,0.000000,-135.636058
23,2,48,0.000000,-135.061412
23,2,50,0.000000,-138.616894
23,2,52,0.000000,-133.784572
23,2,54,0.000000,-126.627021
23,2,56,0.000000,-133.815697
23,2,58,0.000000,-136.666636
23,3,0,0.000000,-127.450200
23,3,2,0.000000,-134.458512
23,3,4,0.000000,-130.324766
23,3,6,0.000000,-132.441643
23,3,8,0.000000,-122.073931
23,3,10,0.000000,-128.746197
23,3,12,0.000000,-122.480530
23,3,14,0.000000,-126.175089
23,3,16,0.000000,-127.525747
23,3,18,0.000000,-132.839925
23,3,20,0.000000,-129.187565
23,3,22,0.000000,-130.103800
23,3,24,0.000000,-126.972761
23,3,26,0.000000,-152.173376
23,3,28,0.000000,-135.562958
23,3,30,0.000000,-128.861959
23,3,32,0.000000,-132.131170
23,3,34,0.000000,-124.732892
23,3,36,0.000000,-144.062095
23,3,38,0.000000,-131.060633
23,3,40,0.000000,-141.970228
23,3,42,0.000000,-127.649487
23,3,44,0.000000,-130.105915
23,3,46,0.000000,-136.553279
23,3,48,0.000000,-128.502412
23,3,50,0.000000,-125.701769
23,3,52,0.000000,-125.533139
23,3,54,0.000000,-131.141393
23,3,56,0.000000,-130.033123
23,3,58,0.000000,-128.445638
23,4,0,0.000000,-131.202739
23,4,2,0.000000,-126.599532
23,4,4,0.000000,-131.787944
23,4,6,0.000000,-131.233383
23,4,8,0.000000,-129.669428
23,4,10,0.000000,-129.743293
23,4,12,0.000000,-129.147372
23,4,14,0.000000,-132.172227
23,4,16,0.000000,-129.807395
23,4,18,0.000000,-133.927657
23,4,20,0.000000,-122.397069
23,4,22,0.000000,-131.217451
23,4,24,0.000000,-127.569610
23,4,26,0.000000,-130.596884
23,4,28,0.000000,-126.770069
23,4,30,0.000000,-128.623981
23,4,32,0.000000,-134.318092
23,4,34,0.000000,-128.247191
23,4,36,0.000000,-135.623964
23,4,38,0.000000,-133.174196
23,4,40,0.000000,-131.841379
23,4,42,0.000000,-130.155197
23,4,44,0.000000,-134.460411
23,4,46,0.000000,-132.155548
23,4,48,0.000000,-133.238022
23,4,50,0.000000,-122.117334
23,4,52,0.000000,-139.823130
23,4,54,0.000000,-126.290650
23,4,56,0.000000,-128.646426
23,4,58,0.000000,-127.189870
23,5,0,0.000000,-129.908519
23,5,2,0.000000,-125.108103
23,5,4,0.000000,-135.101482
23,5,6,0.000000,-125.744958
23,5,8,0.000000,-130.285496
23,5,10,0.000000,-128.263472
23,5,12,0.000000,-127.578883
23,5,14,0.000000,-132.133265
23,5,16,0.000000,-136.103483
23,5,18,0.000000,-131.073380
23,5,20,0.000000,-131.479137
23,5,22,0.000000,-141.727579
23,5,24,0.000000,-129.380480
23,5,26,0.000000,-125.011097
23,5,28,0.000000,-133.185396
23,5,30,0.000000,-131.786552
23,5,32,0.000000,-133.519012
23,5,34,0.000000,-124.681756
23,5,36,0.000000,-131.948436
23,5,38,0.000000,-140.403601
23,5,40,0.000000,-121.740161
23,5,42,0.000000,-123.235631
23,5,44,0.000000,-135.569898
23,5,46,0.000000,-131.269185
23,5,48,0.000000,-135.664527
23,5,50,0.000000,-137.668904
23,5,52,0.000000,-135.739329
23,5,54,0.000000,-129.803877
23,5,56,0.000000,-139.613564
23,5,58,0.000000,-130.635107
23,6,0,0.000000,-128.676570
23,6,2,0.000000,-129.407515
23,6,4,0.000000,-123.780594
23,6,6,0.000000,-122.541003
23,6,8,0.000000,-124.216752
23,6,10,0.000000,-135.373636
23,6,12,0.000000,-130.086423
23,6,14,0.000000,-124.869753
23,6,16,0.000000,-130.352418
23,6,18,0.000000,-130.044940
23,6,20,0.000000,-140.689357
23,6,22,0.000000,-134.883774
23,6,24,0.000000,-137.699560
23,6,26,0.000000,-127.452428
23,6,28,0.000000,-128.790536
23,6,30,0.000000,-124.929129
23,6,32,0.000000,-130.086207
23,6,34,0.000000,-126.107151
23,6,36,0.000000,-136.537057
23,6,38,0.000000,-127.117657
23,6,40,0.000000,-127.092183
23,6,42,0.000000,-123.993669
23,6,44,0.000000,-138.207662
23,6,46,0.000000,-130.111874
23,6,48,0.000000,-140.701900
23,6,50,0.000000,-131.752115
23,6,52,0.000000,-139.510024
23,6,54,0.000000,-128.452887
23,6,56,0.000000,-126.537874
23,6,58,0.000000,-125.088565
23,7,0,0.000000,-132.184303
23,7,2,0.000000,-129.293656
23,7,4,0.000000,-124.361637
23,7,6,0.000000,-131.291048
23,7,8,0.000000,-124.439163
23,7,10,0.000000,-124.342387
23,7,12,0.000000,-131.279901
23,7,14,0.000000,-126.918629
23,7,16,0.000000,-136.656961
23,7,18,0.000000,-127.720699
23,7,20,0.000000,-133.730416
23,7,22,0.000000,-137.043012
23,7,24,0.000000,-128.011902
23,7,26,0.000000,-131.173979
23,7,28,0.000000,-125.994465
23,7,30,0.000000,-126.576814
23,7,32,0.000000,-131.763412
23,7,34,0.000000,-145.758281
23,7,36,0.000000,-129.452950
23,7,38,0.000000,-130.219030
23,7,40,0.000000,-126.209913
23,7,42,0.000000,-131.564783
23,7,44,0.000000,-126.823155
23,7,46,0.000000,-134.461888
23,7,48,0.000000,-131.334662
23,7,50,0.000000,-125.843059
23,7,52,0.000000,-134.213722
23,7,54,0.000000,-138.008791
23,7,56,0.000000,-123.745834
23,7,58,0.000000,-127.625789
23,8,0,0.000000,-140.940722
23,8,2,0.000000,-124.999179
23,8,4,0.000000,-131.241225
23,8,6,0.000000,-125.416801
23,8,8,0.000000,-130.273082
23,8,10,0.000000,-128.210565
23,8,12,0.000000,-136.406858
23,8,14,0.000000,-124.591199
23,8,16,0.000000,-124.824156
23,8,18,0.000000,-134.554680
23,8,20,0.000000,-134.527839
23,8,22,0.000000,-127.650645
23,8,24,0.000000,-133.498028
23,8,26,0.000000,-123.238700
23,8,28,0.000000,-136.039958
23,8,30,0.000000,-123.624600
23,8,32,0.000000,-124.959749
23,8,34,0.000000,-136.779988
23,8,36,0.000000,-138.847791
23,8,38,0.000000,-131.868310
23,8,40,0.000000,-134.218783
23,8,42,0.000000,-131.449331
23,8,44,0.000000,-126.978220
23,8,46,0.000000,-129.412984
23,8,48,0.000000,-127.916036
23,8,50,0.000000,-126.388608
23,8,52,0.000000,-123.196971
23,8,54,0.000000,-128.052442
23,8,56,0.000000,-131.256634
23,8,58,0.000000,-129.146383
23,9,0,0.000000,-140.046782
23,9,2,0.000000,-130.986894
23,9,4,0.000000,-127.928480
23,9,6,0.000000,-129.399540
23,9,8,0.000000,-136.389794
23,9,10,0.000000,-127.972575
23,9,12,0.000000,-135.114110
23,9,14,0.000000,-123.355121
23,9,16,0.000000,-133.209242
23,9,18,0.000000,-143.028902
23,9,20,0.000000,-127.371621
23,9,22,0.000000,-127.731291
23,9,24,0.000000,-139.913795
23,9,26,0.000000,-136.402627
23,9,28,0.000000,-128.129603
23,9,30,0.000000,-131.950021
23,9,32,0.000000,-130.758855
23,9,34,0.000000,-127.878812
23,9,36,0.000000,-129.484903
23,9,38,0.000000,-122.028534
23,9,40,0.000000,-129.160759
23,9,42,0.000000,-128.888192
23,9,44,0.000000,-129.527443
23,9,46,0.000000,-127.532610
23,9,48,0.000000,-126.756965
23,9,50,0.000000,-128.780199
23,9,52,0.000000,-128.054054
23,9,54,0.000000,-139.005152
23,9,56,0.000000,-145.680257
23,9,58,0.000000,-148.942246
23,10,0,0.000000,-133.611595
23,10,2,0.000000,-127.269564
23,10,4,0.000000,-127.392426
23,10,6,0.000000,-134.298964
23,10,8,0.000000,-133.859418
23,10,10,0.000000,-125.882831
23,10,12,0.000000,-164.248608
23,10,14,0.000000,-125.474729
23,10,16,0.000000,-128.867581
23,10,18,0.000000,-131.383272
23,10,20,0.000000,-132.920133
23,10,22,0.000000,-130.835998
23,10,24,0.000000,-124.153393
23,10,26,0.000000,-123.911849
23,10,28,0.000000,-122.377333
23,10,30,0.000000,-128.872874
23,10,32,0.000000,-124.621392
23,10,34,0.000000,-131.136189
23,10,36,0.000000,-143.669647
23,10,38,0.000000,-135.186043
23,10,40,0.000000,-132.777529
23,10,42,0.000000,-129.986112
23,10,44,0.000000,-144.820174
23,10,46,0.000000,-131.204065
23,10,48,0.000000,-129.147333
23,10,50,0.000000,-149.589594
23,10,52,0.000000,-127.596867
23,10,54,0.000000,-128.658003
23,10,56,0.000000,-135.178525
23,10,58,0.000000,-129.243188
23,11,0,0.000000,-130.732909
23,11,2,0.000000,-131.852734
23,11,4,0.000000,-134.560739
23,11,6,0.000000,-123.320404
23,11,8,0.000000,-129.854275
23,11,10,0.000000,-122.034699
23,11,12,0.000000,-133.057841
23,11,14,0.000000,-133.036258
23,11,16,0.000000,-126.982330
23,11,18,0.000000,-127.806433
23,11,20,0.000000,-133.359324
23,11,22,0.000000,-129.191273
23,11,24,0.000000,-129.322734
23,11,26,0.000000,-132.862281
23,11,28,0.000000,-126.189611
23,11,30,0.000000,-135.807022
23,11,32,0.000000,-140.081085
23,11,34,0.000000,-126.134448
23,11,36,0.000000,-135.405520
23,11,38,0.000000,-140.155947
23,11,40,0.000000,-132.759664
23,11,42,0.000000,-131.642288
23,11,44,0.000000,-129.438377
23,11,46,0.000000,-122.224517
23,11,48,0.000000,-145.922376
23,11,50,0.000000,-131.042830
23,11,52,0.000000,-128.035375
23,11,54,0.000000,-138.042852
23,11,56,0.000000,-134.958734
23,11,58,0.000000,-139.949649
23,12,0,0.000000,-131.208898
23,12,2,0.000000,-125.725428
23,12,4,0.000000,-133.444819
23,12,6,0.000000,-128.613193
23,12,8,0.000000,-138.179674
23,12,10,0.000000,-128.892495
23,12,12,0.000000,-125.253550
23,12,14,0.000000,-127.873704
23,12,16,0.000000,-123.114844
23,12,18,0.000000,-139.456021
23,12,20,0.000000,-126.716367
23,12,22,0.000000,-128.368633
23,12,24,0.000000,-125.277164
23,12,26,0.000000,-138.945835
23,12,28,0.000000,-131.941114
23,12,30,0.000000,-139.538564
23,12,32,0.000000,-135.093488
23,12,34,0.000000,-130.088284
23,12,36,0.000000,-139.929990
23,12,38,0.000000,-125.841879
23,12,40,0.000000,-131.436782
23,12,42,0.000000,-133.490382
23,12,44,0.000000,-123.932132
23,12,46,0.000000,-125.778525
23,12,48,0.000000,-132.983426
23,12,50,0.000000,-133.799015
23,12,52,0.000000,-125.660818
23,12,54,0.000000,-127.773154
23,12,56,0.000000,-132.754335
23,12,58,0.000000,-131.175939
23,13,0,0.000000,-131.916968
23,13,2,0.000000,-130.811003
23,13,4,0.000000,-127.508270
23,13,6,0.000000,-130.135459
23,13,8,0.000000,-134.418755
23,13,10,0.000000,-123.403494
23,13,12,0.000000,-128.077300
23,13,14,0.000000,-131.745252
23,13,16,0.000000,-128.889445
23,13,18,0.000000,-124.392296
23,13,20,0.000000,-129.177653
23,13,22,0.000000,-133.374730
23,13,24,0.000000,-143.523092
23,13,26,0.000000,-130.233311
23,13,28,0.000000,-123.832578
23,13,30,0.000000,-128.615483
23,13,32,0.000000,-137.357966
23,13,34,0.000000,-133.722792
23,13,36,0.000000,-129.708246
23,13,38,0.000000,-124.796394
23,13,40,0.000000,-122.719098
23,13,42,0.000000,-136.275864
23,13,44,0.000000,-127.687887
23,13,46,0.000000,-126.745502
23,13,48,0.000000,-132.640860
23,13,50,0.000000,-130.359213
23,13,52,0.000000,-131.533997
23,13,54,0.000000,-133.415097
23,13,56,0.000000,-133.373193
23,13,58,0.000000,-126.192172
23,14,0,0.000000,-130.946371
23,14,2,0.000000,-135.213509
23,14,4,0.000000,-129.923484
23,14,6,0.000000,-127.107584
23,14,8,0.000000,-122.122595
23,14,10,0.000000,-131.226554
23,14,12,0.000000,-134.225650
23,14,14,0.000000,-127.375516
23,14,16,0.000000,-132.813496
23,14,18,0.000000,-123.689125
23,14,20,0.000000,-128.888647
23,14,22,0.000000,-132.667423
23,14,24,0.000000,-128.941069
23,14,26,0.000000,-135.031113
23,14,28,0.000000,-126.022453
23,14,30,0.000000,-129.888321
23,14,32,0.000000,-124.572324
23,14,34,0.000000,-127.748744
23,14,36,0.000000,-132.790637
23,14,38,0.000000,-127.268366
23,14,40,0.000000,-133.439032
23,14,42,0.000000,-134.721793
23,14,44,0.000000,-128.678735
23,14,46,0.000000,-134.293484
23,14,48,0.000000,-129.432415
23,14,50,0.000000,-137.313779
23,14,52,0.000000,-130.885157
23,14,54,0.000000,-133.681555
23,14,56,0.000000,-131.317132
23,14,58,0.000000,-130.363270
23,15,0,0.000000,-125.039371
23,15,2,0.000000,-127.016894
23,15,4,0.000000,-126.923666
23,15,6,0.000000,-130.283821
23,15,8,0.000000,-130.381409
23,15,10,0.000000,-130.485522
23,15,12,0.000000,-129.544297
23,15,14,0.000000,-128.921030
23,15,16,0.000000,-125.987104
23,15,18,0.000000,-132.184890
23,15,20,0.000000,-124.544448
23,15,22,0.000000,-129.265257
23,15,24,0.000000,-129.295275
23,15,26,0.000000,-130.100433
23,15,28,0.000000,-121.676928
23,15,30,0.000000,-137.011488
23,15,32,0.000000,-127.970764
23,15,34,0.000000,-121.684349
23,15,36,0.000000,-128.398398
23,15,38,0.000000,-122.541157
23,15,40,0.000000,-138.702333
23,15,42,0.000000,-128.072297
23,15,44,0.000000,-129.815543
23,15,46,0.000000,-125.684259
23,15,48,0.000000,-128.365937
23,15,50,0.000000,-130.129087
23,15,52,0.000000,-135.030475
23,15,54,0.000000,-129.553743
23,15,56,0.000000,-126.962276
23,15,58,0.000000,-124.320884
23,16,0,0.000000,-128.552060
23,16,2,0.000000,-129.093449
23,16,4,0.000000,-132.225539
23,16,6,0.000000,-133.021244
23,16,8,0.000000,-131.010602
23,16,10,0.000000,-135.260128
23,16,12,0.000000,-133.885609
23,16,14,0.000000,-128.190664
23,16,16,0.000000,-124.906669
23,16,18,0.000000,-139.442789
23,16,20,0.000000,-124.502108
23,16,22,0.000000,-133.591078
23,16,24,0.000000,-131.309801
23,16,26,0.000000,-136.844841
23,16,28,0.000000,-124.425175
23,16,30,0.000000,-129.854821
23,16,32,0.000000,-122.399959
23,16,34,0.000000,-122.573665
23,16,36,0.000000,-133.209195
23,16,38,0.000000,-129.631691
23,16,40,0.000000,-128.381626
23,16,42,0.000000,-140.910014
23,16,44,0.000000,-127.369409
23,16,46,0.000000,-143.211796
23,16,48,0.000000,-139.092449
23,16,50,0.000000,-124.876849
23,16,52,0.000000,-132.197547
23,16,54,0.000000,-134.108465
23,16,56,0.000000,-125.621588
23,16,58,0.000000,-130.540508
23,17,0,0.000000,-133.296248
23,17,2,0.000000,-144.231642
23,17,4,0.000000,-139.944984
23,17,6,0.000000,-135.976857
23,17,8,0.000000,-138.037550
23,17,10,0.000000,-132.518326
23,17,12,0.000000,-131.447384
23,17,14,0.000000,-131.892489
23,17,16,0.000000,-130.729631
23,17,18,0.000000,-131.858512
23,17,20,0.000000,-127.936977
23,17,22,0.000000,-129.902567
23,17,24,0.000000,-137.308920
23,17,26,0.000000,-126.929110
23,17,28,0.000000,-132.635377
23,17,30,0.000000,-127.928235
23,17,32,0.000000,-132.640330
23,17,34,0.000000,-136.100065
23,17,36,0.000000,-130.954663
23,17,38,0.000000,-135.256417
23,17,40,0.000000,-133.108201
23,17,42,0.000000,-127.389236
23,17,44,0.000000,-138.593227
23,17,46,0.000000,-138.238888
23,17,48,0.000000,-125.325570
23,17,50,0.000000,-137.324990
23,17,52,0.000000,-130.823609
23,17,54,0.000000,-125.569747
23,17,56,0.000000,-132.140902
23,17,58,0.000000,-124.141699
23,18,0,0.000000,-127.085249
23,18,2,0.000000,-130.813353
23,18,4,0.000000,-127.735314
23,18,6,0.000000,-132.561509
23,18,8,0.000000,-138.223821
23,18,10,0.000000,-128.092468
23,18,12,0.000000,-126.079809
23,18,14,0.000000,-139.722304
23,18,16,0.000000,-125.869479
23,18,18,0.000000,-129.385578
23,18,20,0.000000,-132.208331
23,18,22,0.000000,-121.163957
23,18,24,0.000000,-130.050604
23,18,26,0.000000,-130.125733
23,18,28,0.000000,-128.286762
23,18,30,0.000000,-130.084494
23,18,32,0.000000,-136.892429
23,18,34,0.000000,-134.718807
23,18,36,0.000000,-125.037896
23,18,38,0.000000,-130.680681
23,18,40,0.000000,-130.436515
23,18,42,0.000000,-130.629341
23,18,44,0.000000,-132.159631
23,18,46,0.000000,-128.558664
23,18,48,0.000000,-126.951618
23,18,50,0.000000,-145.378395
23,18,52,0.000000,-127.312146
23,18,54,0.000000,-125.371890
23,18,56,0.000000,-131.420268
23,18,58,0.000000,-131.507603
23,19,0,0.000000,-142.376438
23,19,2,0.000000,-141.515819
23,19,4,0.000000,-132.966708
23,19,6,0.000000,-135.726695
23,19,8,0.000000,-132.720476
23,19,10,0.000000,-139.973863
23,19,12,0.000000,-127.908272
23,19,14,0.000000,-132.576657
23,19,16,0.000000,-130.601737
23,19,18,0.000000,-124.775186
23,19,20,0.000000,-126.936883
23,19,22,0.000000,-125.241728
23,19,24,0.000000,-130.974151
23,19,26,0.000000,-137.529663
23,19,28,0.000000,-138.224792
23,19,30,0.000000,-129.810658
23,19,32,0.000000,-143.219360
23,19,34,0.000000,-128.940736
23,19,36,0.000000,-153.290333
23,19,38,0.000000,-124.613903
23,19,40,0.000000,-135.394107
23,19,42,0.000000,-127.573115
23,19,44,0.000000,-125.768945
23,19,46,0.000000,-125.159232
23,19,48,0.000000,-132.050221
23,19,50,0.000000,-137.140977
23,19,52,0.000000,-131.422163
23,19,54,0.000000,-137.408246
23,19,56,0.000000,-135.898680
23,19,58,0.000000,-136.001854
23,20,0,0.000000,-127.473926
23,20,2,0.000000,-137.252746
23,20,4,0.000000,-135.944470
23,20,6,0.000000,-137.897772
23,20,8,0.000000,-128.878537
23,20,10,0.000000,-136.303401
23,20,12,0.000000,-127.613903
23,20,14,0.000000,-127.624445
23,20,16,0.000000,-129.445072
23,20,18,0.000000,-123.415732
23,20,20,0.000000,-146.219870
23,20,22,0.000000,-126.977289
23,20,24,0.000000,-126.336821
23,20,26,0.000000,-123.672091
23,20,28,0.000000,-138.794932
23,20,30,0.000000,-124.991638
23,20,32,0.000000,-131.979069
23,20,34,0.000000,-123.581144
23,20,36,0.000000,-127.079927
23,20,38,0.000000,-128.821442
23,20,40,0.000000,-127.244804
23,20,42,0.000000,-124.885932
23,20,44,0.000000,-132.727178
23,20,46,0.000000,-152.378129
23,20,48,0.000000,-129.044460
23,20,50,0.000000,-134.910277
23,20,52,0.000000,-131.393000
23,20,54,0.000000,-132.196268
23,20,56,0.000000,-138.870627
23,20,58,0.000000,-131.155807
23,21,0,0.000000,-133.447716
23,21,2,0.000000,-131.998332
23,21,4,0.000000,-131.437555
23,21,6,0.000000,-131.407246
23,21,8,0.000000,-130.687829
23,21,10,0.000000,-131.939554
23,21,12,0.000000,-133.613813
23,21,14,0.000000,-120.870952
23,21,16,0.000000,-126.599860
23,21,18,0.000000,-131.278052
23,21,20,0.000000,-131.215158
23,21,22,0.000000,-127.000433
23,21,24,0.000000,-124.212938
23,21,26,0.000000,-130.687908
23,21,28,0.000000,-126.529323
23,21,30,0.000000,-128.183779
23,21,32,0.000000,-128.715453
23,21,34,0.000000,-122.915843
23,21,36,0.000000,-133.001755
23,21,38,0.000000,-151.656896
23,21,40,0.000000,-135.579484
23,21,42,0.000000,-124.150719
23,21,44,0.000000,-130.894105
23,21,46,0.000000,-146.251332
23,21,48,0.000000,-123.038948
23,21,50,0.000000,-125.892574
23,21,52,0.000000,-131.309397
23,21,54,0.000000,-126.645626
23,21,56,0.000000,-138.753924
23,21,58,0.000000,-142.465322
23,22,0,0.000000,-136.679558
23,22,2,0.000000,-127.015614
23,22,4,0.000000,-128.246557
23,22,6,0.000000,-132.726354
23,22,8,0.000000,-129.467022
23,22,10,0.000000,-135.915241
23,22,12,0.000000,-133.360751
23,22,14,0.000000,-130.591997
23,22,16,0.000000,-123.220895
23,22,18,0.000000,-131.813286
23,22,20,0.000000,-134.990708
23,22,22,0.000000,-124.302208
23,22,24,0.000000,-135.774984
23,22,26,0.000000,-143.973351
23,22,28,0.000000,-131.190619
23,22,30,0.000000,-132.110043
23,22,32,0.000000,-131.036940
23,22,34,0.000000,-132.286163
23,22,36,0.000000,-127.250456
23,22,38,0.000000,-150.393461
23,22,40,0.000000,-127.150568
23,22,42,0.000000,-148.834451
23,22,44,0.000000,-139.826785
23,22,46,0.000000,-132.059289
23,22,48,0.000000,-126.719606
23,22,50,0.000000,-124.701937
23,22,52,0.000000,-125.430467
23,22,54,0.000000,-130.295393
23,22,56,0.000000,-125.359920
23,22,58,0.000000,-126.760880
23,23,0,0.000000,-150.647405
23,23,2,0.000000,-134.255242
23,23,4,0.000000,-133.511400
23,23,6,0.000000,-133.314956
23,23,8,0.000000,-125.149672
23,23,10,0.000000,-136.895133
23,23,12,0.000000,-128.285770
23,23,14,0.000000,-139.239992
23,23,16,0.000000,-128.221946
23,23,18,0.000000,-127.875245
23,23,20,0.000000,-129.857116
23,23,22,0.000000,-130.032341
23,23,24,0.000000,-124.737446
23,23,26,0.000000,-136.645501
23,23,28,0.000000,-127.746468
23,23,30,0.000000,-133.098319
23,23,32,0.000000,-129.355475
23,23,34,0.000000,-126.339601
23,23,36,0.000000,-129.830716
23,23,38,0.000000,-127.660185
23,23,40,0.000000,-124.764808
23,23,42,0.000000,-131.751379
23,23,44,0.000000,-130.445622
23,23,46,0.000000,-137.125588
23,23,48,0.000000,-129.862086
23,23,50,0.000000,-131.203429
23,23,52,0.000000,-126.735886
23,23,54,0.000000,-130.029914
23,23,56,0.000000,-131.522806
23,23,58,0.000000,-123.780763
23,24,0,0.000000,-136.026373
23,24,2,0.000000,-137.720497
23,24,4,0.000000,-134.208941
23,24,6,0.000000,-131.980619
23,24,8,0.000000,-136.492923
23,24,10,0.000000,-132.722862
23,24,12,0.000000,-139.038368
23,24,14,0.000000,-124.996616
23,24,16,0.000000,-134.782874
23,24,18,0.000000,-127.847273
23,24,20,0.000000,-137.442335
23,24,22,0.000000,-128.037061
23,24,24,0.000000,-128.558015
23,24,26,0.000000,-126.109303
23,24,28,0.000000,-134.132683
23,24,30,0.000000,-130.656610
23,24,32,0.000000,-137.501760
23,24,34,0.000000,-136.518507
23,24,36,0.000000,-130.065411
23,24,38,0.000000,-132.566317
23,24,40,0.000000,-129.821961
23,24,42,0.000000,-123.736036
23,24,44,0.000000,-142.251730
23,24,46,0.000000,-124.724068
23,24,48,0.000000,-152.476886
23,24,50,0.000000,-127.762592
23,24,52,0.000000,-134.693697
23,24,54,0.000000,-130.713771
23,24,56,0.000000,-138.218137
23,24,58,0.000000,-133.542193
23,25,0,0.000000,-129.624951
23,25,2,0.000000,-132.182959
23,25,4,0.000000,-126.909497
23,25,6,0.000000,-126.408326
23,25,8,0.000000,-135.557613
23,25,10,0.000000,-132.972620
23,25,12,0.000000,-135.133872
23,25,14,0.000000,-128.348456
23,25,16,0.000000,-144.143308
23,25,18,0.000000,-127.747442
23,25,20,0.000000,-131.695835
23,25,22,0.000000,-122.696764
23,25,24,0.000000,-130.596387
23,25,26,0.000000,-132.674939
23,25,28,0.000000,-127.621058
23,25,30,0.000000,-140.048223
23,25,32,0.000000,-131.568276
23,25,34,0.000000,-124.500466
23,25,36,0.000000,-129.560871
23,25,38,0.000000,-125.939232
23,25,40,0.000000,-135.017863
23,25,42,0.000000,-131.831363
23,25,44,0.000000,-136.116016
23,25,46,0.000000,-125.846442
23,25,48,0.000000,-134.920161
23,25,50,0.000000,-141.919222
23,25,52,0.000000,-132.241577
23,25,54,0.000000,-127.994780
23,25,56,0.000000,-132.326168
23,25,58,0.000000,-128.160847
23,26,0,0.000000,-133.022011
23,26,2,0.000000,-123.240177
23,26,4,0.000000,-129.457240
23,26,6,0.000000,-132.893804
23,26,8,0.000000,-140.207850
23,26,10,0.000000,-129.477995
23,26,12,0.000000,-131.765325
23,26,14,0.000000,-139.461264
23,26,16,0.000000,-124.789794
23,26,18,0.000000,-127.407922
23,26,20,0.000000,-127.925135
23,26,22,0.000000,-123.652730
23,26,24,0.000000,-128.056025
23,26,26,0.000000,-120.169394
23,26,28,0.000000,-128.116390
23,26,30,0.000000,-125.327279
23,26,32,0.000000,-132.456888
23,26,34,0.000000,-132.315994
23,26,36,0.000000,-127.321810
23,26,38,0.000000,-121.366558
23,26,40,0.000000,-136.545613
23,26,42,0.000000,-139.209299
23,26,44,0.000000,-129.221973
23,26,46,0.000000,-132.277619
23,26,48,0.000000,-128.209858
23,26,50,0.000000,-136.518690
23,26,52,0.000000,-127.064587
23,26,54,0.000000,-130.036368
23,26,56,0.000000,-131.772293
23,26,58,0.000000,-127.263901
23,27,0,0.000000,-132.646711
23,27,2,0.000000,-126.504728
23,27,4,0.000000,-139.431912
23,27,6,0.000000,-133.956012
23,27,8,0.000000,-128.917002
23,27,10,0.000000,-122.705007
23,27,12,0.000000,-127.891327
23,27,14,0.000000,-136.009908
23,27,16,0.000000,-136.542185
23,27,18,0.000000,-129.298651
23,27,20,0.000000,-137.800663
23,27,22,0.000000,-125.242283
