hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-102.375070
1,0,2,0.000000,-102.825838
1,0,4,0.000000,-104.276714
1,0,6,0.000000,-103.165246
1,0,8,0.000000,-102.446054
1,0,10,0.000000,-103.575603
1,0,12,0.000000,-103.873625
1,0,14,0.000000,-103.315403
1,0,16,0.000000,-103.243686
1,0,18,0.000000,-102.266164
1,0,20,0.000000,-103.374791
1,0,22,0.000000,-103.563206
1,0,24,0.000000,-103.362745
1,0,26,0.000000,-103.647829
1,0,28,0.000000,-102.890547
1,0,30,0.000000,-103.321783
1,0,32,0.000000,-102.980665
1,0,34,0.000000,-103.457027
1,0,36,0.000000,-102.086183
1,0,38,0.000000,-101.957949
1,0,40,0.000000,-103.388419
1,0,42,0.000000,-103.558540
1,0,44,0.000000,-103.272897
1,0,46,0.000000,-102.685063
1,0,48,0.000000,-102.576564
1,0,50,0.000000,-103.234445
1,0,52,0.000000,-103.369157
1,0,54,0.000000,-104.401352
1,0,56,0.000000,-103.470426
1,0,58,0.000000,-102.868824
1,1,0,0.000000,-102.789259
1,1,2,0.000000,-103.096974
1,1,4,0.000000,-102.602719
1,1,6,0.000000,-103.171009
1,1,8,0.000000,-104.703154
1,1,10,0.000000,-101.859866
1,1,12,0.000000,-103.156102
1,1,14,0.000000,-103.758927
1,1,16,0.000000,-102.735853
1,1,18,0.000000,-103.344832
1,1,20,0.000000,-104.166882
1,1,22,0.000000,-103.100754
1,1,24,0.000000,-103.189194
1,1,26,0.000000,-104.400342
1,1,28,0.000000,-102.500467
1,1,30,0.000000,-103.814825
1,1,32,0.000000,-104.734950
1,1,34,0.000000,-103.329632
1,1,36,0.000000,-103.512241
1,1,38,0.000000,-102.773077
1,1,40,0.000000,-102.887139
1,1,42,0.000000,-102.535105
1,1,44,0.000000,-102.734835
1,1,46,0.000000,-104.736783
1,1,48,0.000000,-103.364887
1,1,50,0.000000,-102.556207
1,1,52,0.000000,-104.192453
1,1,54,0.000000,-102.763318
1,1,56,0.000000,-102.482401
1,1,58,0.000000,-103.010633
1,2,0,0.000000,-104.209812
1,2,2,0.000000,-102.607723
1,2,4,0.000000,-103.386998
1,2,6,0.000000,-102.103655
1,2,8,0.000000,-102.130164
1,2,10,0.000000,-103.947046
1,2,12,0.000000,-103.122219
1,2,14,0.000000,-104.149629
1,2,16,0.000000,-103.260838
1,2,18,0.000000,-103.351656
1,2,20,0.000000,-102.277596
1,2,22,0.000000,-102.686884
1,2,24,0.000000,-103.607235
1,2,26,0.000000,-102.183380
1,2,28,0.000000,-102.279281
1,2,30,0.000000,-103.444179
1,2,32,0.000000,-102.823423
1,2,34,0.000000,-104.104589
1,2,36,0.000000,-103.834850
1,2,38,0.000000,-102.888943
1,2,40,0.000000,-103.588746
1,2,42,0.000000,-103.448435
1,2,44,0.000000,-103.377651
1,2,46,0.000000,-104.194056
1,2,48,0.000000,-102.892199
1,2,50,0.000000,-103.575977
1,2,52,0.000000,-103.470330
1,2,54,0.000000,-102.122869
1,2,56,0.000000,-103.508082
1,2,58,0.000000,-102.860793
1,3,0,0.000000,-103.266540
1,3,2,0.000000,-102.650204
1,3,4,0.000000,-104.460114
1,3,6,0.000000,-102.295643
1,3,8,0.000000,-104.185659
1,3,10,0.000000,-102.929440
1,3,12,0.000000,-102.381744
1,3,14,0.000000,-104.034825
1,3,16,0.000000,-102.057718
1,3,18,0.000000,-102.136372
1,3,20,0.000000,-103.580031
1,3,22,0.000000,-103.471328
1,3,24,0.000000,-103.901999
1,3,26,0.000000,-103.239058
1,3,28,0.000000,-103.570551
1,3,30,0.000000,-104.444833
1,3,32,0.000000,-103.185037
1,3,34,0.000000,-103.232644
1,3,36,0.000000,-104.316053
1,3,38,0.000000,-103.741528
1,3,40,0.000000,-104.467823
1,3,42,0.000000,-102.965554
1,3,44,0.000000,-103.257506
1,3,46,0.000000,-103.020897
1,3,48,0.000000,-103.068363
1,3,50,0.000000,-103.350004
1,3,52,0.000000,-103.102705
1,3,54,0.000000,-103.430183
1,3,56,0.000000,-102.819295
1,3,58,0.000000,-103.178309
1,4,0,0.000000,-103.295285
1,4,2,0.000000,-103.325089
1,4,4,0.000000,-103.213091
1,4,6,0.000000,-102.923131
1,4,8,0.000000,-101.887041
1,4,10,0.000000,-101.984845
1,4,12,0.000000,-104.530218
1,4,14,0.000000,-105.204309
1,4,16,0.000000,-103.310598
1,4,18,0.000000,-102.535242
1,4,20,0.000000,-101.809859
1,4,22,0.000000,-102.429652
1,4,24,0.000000,-103.549906
1,4,26,0.000000,-103.111978
1,4,28,0.000000,-103.052178
1,4,30,0.000000,-103.653642
1,4,32,0.000000,-102.770876
1,4,34,0.000000,-102.865693
1,4,36,0.000000,-103.202055
1,4,38,0.000000,-103.798898
1,4,40,0.000000,-104.868569
1,4,42,0.000000,-102.738384
1,4,44,0.000000,-101.354722
1,4,46,0.000000,-103.211537
1,4,48,0.000000,-104.218114
1,4,50,0.000000,-103.141761
1,4,52,0.000000,-102.937115
1,4,54,0.000000,-103.915562
1,4,56,0.000000,-102.107558
1,4,58,0.000000,-102.561103
1,5,0,0.000000,-102.785794
1,5,2,0.000000,-102.937688
1,5,4,0.000000,-104.054825
1,5,6,0.000000,-103.426516
1,5,8,0.000000,-102.804964
1,5,10,0.000000,-103.238269
1,5,12,0.000000,-103.103367
1,5,14,0.000000,-101.783441
1,5,16,0.000000,-102.406088
1,5,18,0.000000,-103.281454
1,5,20,0.000000,-102.841943
1,5,22,0.000000,-102.472164
1,5,24,0.000000,-103.710084
1,5,26,0.000000,-103.004435
1,5,28,0.000000,-102.950016
1,5,30,0.000000,-102.695858
1,5,32,0.000000,-103.854185
1,5,34,0.000000,-102.587417
1,5,36,0.000000,-103.078334
1,5,38,0.000000,-103.318064
1,5,40,0.000000,-102.899553
1,5,42,0.000000,-102.582817
1,5,44,0.000000,-102.009446
1,5,46,0.000000,-103.847191
1,5,48,0.000000,-103.468127
1,5,50,0.000000,-103.021416
1,5,52,0.000000,-103.749902
1,5,54,0.000000,-102.125777
1,5,56,0.000000,-103.428974
1,5,58,0.000000,-103.330928
1,6,0,0.000000,-102.476923
1,6,2,0.000000,-101.904399
1,6,4,0.000000,-103.855917
1,6,6,0.000000,-104.082493
1,6,8,0.000000,-103.889725
1,6,10,0.000000,-102.509283
1,6,12,0.000000,-103.351028
1,6,14,0.000000,-103.594337
1,6,16,0.000000,-103.271181
1,6,18,0.000000,-103.575671
1,6,20,0.000000,-102.911498
1,6,22,0.000000,-103.322999
1,6,24,0.000000,-104.066688
1,6,26,0.000000,-104.178177
1,6,28,0.000000,-103.541054
1,6,30,0.000000,-103.449230
1,6,32,0.000000,-103.650085
1,6,34,0.000000,-102.716821
1,6,36,0.000000,-103.076433
1,6,38,0.000000,-103.348314
1,6,40,0.000000,-103.256354
1,6,42,0.000000,-103.762143
1,6,44,0.000000,-103.472168
1,6,46,0.000000,-102.702590
1,6,48,0.000000,-102.712324
1,6,50,0.000000,-103.328495
1,6,52,0.000000,-103.822648
1,6,54,0.000000,-103.450522
1,6,56,0.000000,-103.547338
1,6,58,0.000000,-103.227452
1,7,0,0.000000,-102.005651
1,7,2,0.000000,-103.504996
1,7,4,0.000000,-102.843701
1,7,6,0.000000,-103.989328
1,7,8,0.000000,-102.425063
1,7,10,0.000000,-103.070734
1,7,12,0.000000,-103.972039
1,7,14,0.000000,-103.824679
1,7,16,0.000000,-102.895155
1,7,18,0.000000,-102.029434
1,7,20,0.000000,-103.176613
1,7,22,0.000000,-103.508537
1,7,24,0.000000,-102.683653
1,7,26,0.000000,-102.835369
1,7,28,0.000000,-103.023902
1,7,30,0.000000,-102.692637
1,7,32,0.000000,-102.116303
1,7,34,0.000000,-102.947256
1,7,36,0.000000,-103.247653
1,7,38,0.000000,-103.762939
1,7,40,0.000000,-103.327785
1,7,42,0.000000,-103.134344
1,7,44,0.000000,-103.515475
1,7,46,0.000000,-103.741341
1,7,48,0.000000,-104.352350
1,7,50,0.000000,-103.533869
1,7,52,0.000000,-103.395290
1,7,54,0.000000,-102.808219
1,7,56,0.000000,-101.621575
1,7,58,0.000000,-103.522253
1,8,0,0.000000,-103.478996
1,8,2,0.000000,-102.531256
1,8,4,0.000000,-104.641087
1,8,6,0.000000,-102.905671
1,8,8,0.000000,-104.110718
1,8,10,0.000000,-103.026687
1,8,12,0.000000,-102.850285
1,8,14,0.000000,-102.896717
1,8,16,0.000000,-103.278213
1,8,18,0.000000,-104.336200
1,8,20,0.000000,-103.559046
1,8,22,0.000000,-103.269105
1,8,24,0.000000,-104.216761
1,8,26,0.000000,-102.710473
1,8,28,0.000000,-103.746941
1,8,30,0.000000,-103.012568
1,8,32,0.000000,-102.768741
1,8,34,0.000000,-104.092494
1,8,36,0.000000,-103.302573
1,8,38,0.000000,-101.821345
1,8,40,0.000000,-103.439547
1,8,42,0.000000,-102.715778
1,8,44,0.000000,-102.791882
1,8,46,0.000000,-102.535590
1,8,48,0.000000,-103.806063
1,8,50,0.000000,-103.297700
1,8,52,0.000000,-103.140791
1,8,54,0.000000,-102.796636
1,8,56,0.000000,-102.382943
1,8,58,0.000000,-101.967610
1,9,0,0.000000,-101.946572
1,9,2,0.000000,-103.131801
1,9,4,0.000000,-104.302414
1,9,6,0.000000,-101.948541
1,9,8,0.000000,-102.991039
1,9,10,0.000000,-103.799352
1,9,12,0.000000,-103.809862
1,9,14,0.000000,-103.651066
1,9,16,0.000000,-103.435583
1,9,18,0.000000,-102.008006
1,9,20,0.000000,-103.576898
1,9,22,0.000000,-102.816609
1,9,24,0.000000,-102.311309
1,9,26,0.000000,-103.164034
1,9,28,0.000000,-102.918461
1,9,30,0.000000,-103.999727
1,9,32,0.000000,-104.200953
1,9,34,0.000000,-103.939446
1,9,36,0.000000,-102.851152
1,9,38,0.000000,-103.239498
1,9,40,0.000000,-103.013680
1,9,42,0.000000,-101.995511
1,9,44,0.000000,-104.664445
1,9,46,0.000000,-103.367668
1,9,48,0.000000,-102.513829
1,9,50,0.000000,-103.890066
1,9,52,0.000000,-103.162210
1,9,54,0.000000,-103.073572
1,9,56,0.000000,-103.685159
1,9,58,0.000000,-103.574086
1,10,0,0.000000,-103.705329
1,10,2,0.000000,-102.578173
1,10,4,0.000000,-103.670760
1,10,6,0.000000,-102.016254
1,10,8,0.000000,-101.602485
1,10,10,0.000000,-102.312218
1,10,12,0.000000,-102.390335
1,10,14,0.000000,-102.035074
1,10,16,0.000000,-102.096196
1,10,18,0.000000,-102.870066
1,10,20,0.000000,-103.243042
1,10,22,0.000000,-101.892346
1,10,24,0.000000,-103.072495
1,10,26,0.000000,-104.544630
1,10,28,0.000000,-102.887430
1,10,30,0.000000,-102.413729
1,10,32,0.000000,-102.954754
1,10,34,0.000000,-104.075159
1,10,36,0.000000,-103.608320
1,10,38,0.000000,-103.588129
1,10,40,0.000000,-102.910631
1,10,42,0.000000,-102.161717
1,10,44,0.000000,-103.548635
1,10,46,0.000000,-102.658826
1,10,48,0.000000,-103.125752
1,10,50,0.000000,-103.137816
1,10,52,0.000000,-103.424148
1,10,54,0.000000,-103.707150
1,10,56,0.000000,-103.214363
1,10,58,0.000000,-102.824625
1,11,0,0.000000,-102.369918
1,11,2,0.000000,-102.602319
1,11,4,0.000000,-103.922823
1,11,6,0.000000,-103.709549
1,11,8,0.000000,-103.401559
1,11,10,0.000000,-102.994541
1,11,12,0.000000,-103.101485
1,11,14,0.000000,-102.854623
1,11,16,0.000000,-104.117468
1,11,18,0.000000,-102.153141
1,11,20,0.000000,-103.707064
1,11,22,0.000000,-103.480414
1,11,24,0.000000,-102.580772
1,11,26,0.000000,-102.559094
1,11,28,0.000000,-102.090616
1,11,30,0.000000,-103.605936
1,11,32,0.000000,-103.904208
1,11,34,0.000000,-102.642702
1,11,36,0.000000,-102.967219
1,11,38,0.000000,-102.653398
1,11,40,0.000000,-102.776068
1,11,42,0.000000,-102.732855
1,11,44,0.000000,-103.438478
1,11,46,0.000000,-102.969018
1,11,48,0.000000,-104.431831
1,11,50,0.000000,-102.837615
1,11,52,0.000000,-103.222892
1,11,54,0.000000,-102.453867
1,11,56,0.000000,-102.648144
1,11,58,0.000000,-104.162601
1,12,0,0.000000,-103.738849
1,12,2,0.000000,-103.260402
1,12,4,0.000000,-102.164457
1,12,6,0.000000,-104.126333
1,12,8,0.000000,-103.449133
1,12,10,0.000000,-103.403105
1,12,12,0.000000,-102.092136
1,12,14,0.000000,-102.473679
1,12,16,0.000000,-102.233454
1,12,18,0.000000,-102.960680
1,12,20,0.000000,-103.110950
1,12,22,0.000000,-103.802128
1,12,24,0.000000,-103.627584
1,12,26,0.000000,-102.923283
1,12,28,0.000000,-103.446496
1,12,30,0.000000,-102.783058
1,12,32,0.000000,-102.893655
1,12,34,0.000000,-103.165556
1,12,36,0.000000,-103.609789
1,12,38,0.000000,-102.985934
1,12,40,0.000000,-102.513174
1,12,42,0.000000,-104.264373
1,12,44,0.000000,-101.898289
1,12,46,0.000000,-104.537921
1,12,48,0.000000,-103.652209
1,12,50,0.000000,-104.220397
1,12,52,0.000000,-103.523506
1,12,54,0.000000,-103.070567
1,12,56,0.000000,-102.947613
1,12,58,0.000000,-102.710571
1,13,0,0.000000,-103.277656
1,13,2,0.000000,-103.677980
1,13,4,0.000000,-103.304306
1,13,6,0.000000,-103.661914
1,13,8,0.000000,-104.098335
1,13,10,0.000000,-104.047347
1,13,12,0.000000,-101.895182
1,13,14,0.000000,-102.500791
1,13,16,0.000000,-102.914159
1,13,18,0.000000,-103.643666
1,13,20,0.000000,-103.696795
1,13,22,0.000000,-103.788349
1,13,24,0.000000,-103.586992
1,13,26,0.000000,-104.143720
1,13,28,0.000000,-103.417164
1,13,30,0.000000,-103.418636
1,13,32,0.000000,-102.777556
1,13,34,0.000000,-101.613011
1,13,36,0.000000,-103.275249
1,13,38,0.000000,-103.123225
1,13,40,0.000000,-103.308107
1,13,42,0.000000,-102.959624
1,13,44,0.000000,-102.457700
1,13,46,0.000000,-103.180576
1,13,48,0.000000,-103.745331
1,13,50,0.000000,-103.022088
1,13,52,0.000000,-102.532008
1,13,54,0.000000,-104.558288
1,13,56,0.000000,-103.033962
1,13,58,0.000000,-102.019079
1,14,0,0.000000,-102.353795
1,14,2,0.000000,-102.670646
1,14,4,0.000000,-102.968497
1,14,6,0.000000,-102.965853
1,14,8,0.000000,-103.782154
1,14,10,0.000000,-103.411152
1,14,12,0.000000,-104.347217
1,14,14,0.000000,-102.341821
1,14,16,0.000000,-102.855808
1,14,18,0.000000,-103.152031
1,14,20,0.000000,-103.607543
1,14,22,0.000000,-102.760540
1,14,24,0.000000,-102.680779
1,14,26,0.000000,-103.551962
1,14,28,0.000000,-103.666909
1,14,30,0.000000,-102.620208
1,14,32,0.000000,-102.720832
1,14,34,0.000000,-102.969244
1,14,36,0.000000,-103.062566
1,14,38,0.000000,-103.053032
1,14,40,0.000000,-102.790980
1,14,42,0.000000,-103.634153
1,14,44,0.000000,-103.665000
1,14,46,0.000000,-103.012772
1,14,48,0.000000,-102.744627
1,14,50,0.000000,-103.304378
1,14,52,0.000000,-104.115495
1,14,54,0.000000,-104.165455
1,14,56,0.000000,-103.069281
1,14,58,0.000000,-103.416365
1,15,0,0.000000,-103.647467
1,15,2,0.000000,-103.217489
1,15,4,0.000000,-103.194045
1,15,6,0.000000,-102.504367
1,15,8,0.000000,-102.664964
1,15,10,0.000000,-103.448409
1,15,12,0.000000,-102.863941
1,15,14,0.000000,-102.664021
1,15,16,0.000000,-102.371496
1,15,18,0.000000,-102.658377
1,15,20,0.000000,-102.930304
1,15,22,0.000000,-102.956372
1,15,24,0.000000,-102.933735
1,15,26,0.000000,-103.659969
1,15,28,0.000000,-103.217381
1,15,30,0.000000,-103.403034
1,15,32,0.000000,-103.041982
1,15,34,0.000000,-103.542082
1,15,36,0.000000,-103.002585
1,15,38,0.000000,-103.157380
1,15,40,0.000000,-102.303270
1,15,42,0.000000,-103.812103
1,15,44,0.000000,-103.219267
1,15,46,0.000000,-104.152436
1,15,48,0.000000,-102.170405
1,15,50,0.000000,-103.009464
1,15,52,0.000000,-104.219761
1,15,54,0.000000,-103.055026
1,15,56,0.000000,-103.733470
1,15,58,0.000000,-102.876748
1,16,0,0.000000,-102.564575
1,16,2,0.000000,-103.477942
1,16,4,0.000000,-103.473213
1,16,6,0.000000,-103.259934
1,16,8,0.000000,-102.703149
1,16,10,0.000000,-103.634296
1,16,12,0.000000,-101.912111
1,16,14,0.000000,-103.512141
1,16,16,0.000000,-103.130873
1,16,18,0.000000,-102.000709
1,16,20,0.000000,-103.339210
1,16,22,0.000000,-102.318166
1,16,24,0.000000,-102.499612
1,16,26,0.000000,-102.711442
1,16,28,0.000000,-103.037556
1,16,30,0.000000,-102.396455
1,16,32,0.000000,-102.681001
1,16,34,0.000000,-104.103429
1,16,36,0.000000,-103.359201
1,16,38,0.000000,-103.163677
1,16,40,0.000000,-103.334033
1,16,42,0.000000,-102.661132
1,16,44,0.000000,-103.374844
1,16,46,0.000000,-103.534495
1,16,48,0.000000,-103.701514
1,16,50,0.000000,-103.681435
1,16,52,0.000000,-102.783981
1,16,54,0.000000,-103.117669
1,16,56,0.000000,-102.655095
1,16,58,0.000000,-102.404458
1,17,0,0.000000,-102.936229
1,17,2,0.000000,-103.175441
1,17,4,0.000000,-103.638160
1,17,6,0.000000,-104.001416
1,17,8,0.000000,-104.246625
1,17,10,0.000000,-102.768292
1,17,12,0.000000,-103.296174
1,17,14,0.000000,-103.282841
1,17,16,0.000000,-103.625636
1,17,18,0.000000,-102.998488
1,17,20,0.000000,-103.117558
1,17,22,0.000000,-104.026626
1,17,24,0.000000,-102.871660
1,17,26,0.000000,-102.930747
1,17,28,0.000000,-102.689974
1,17,30,0.000000,-103.143063
1,17,32,0.000000,-105.126761
1,17,34,0.000000,-103.836930
1,17,36,0.000000,-103.231032
1,17,38,0.000000,-103.308811
1,17,40,0.000000,-104.724740
1,17,42,0.000000,-102.990288
1,17,44,0.000000,-103.694493
1,17,46,0.000000,-103.828279
1,17,48,0.000000,-103.512671
1,17,50,0.000000,-103.639619
1,17,52,0.000000,-103.744358
1,17,54,0.000000,-103.526630
1,17,56,0.000000,-102.416906
1,17,58,0.000000,-102.545533
1,18,0,0.000000,-102.723531
1,18,2,0.000000,-102.279401
1,18,4,0.000000,-103.199430
1,18,6,0.000000,-102.623636
1,18,8,0.000000,-103.601383
1,18,10,0.000000,-103.058423
1,18,12,0.000000,-101.857168
1,18,14,0.000000,-102.427774
1,18,16,0.000000,-104.127445
1,18,18,0.000000,-103.523971
1,18,20,0.000000,-102.467066
1,18,22,0.000000,-101.655913
1,18,24,0.000000,-102.869333
1,18,26,0.000000,-103.605993
1,18,28,0.000000,-102.215994
1,18,30,0.000000,-103.153876
1,18,32,0.000000,-102.041018
1,18,34,0.000000,-103.136256
1,18,36,0.000000,-103.696886
1,18,38,0.000000,-102.017065
1,18,40,0.000000,-102.680741
1,18,42,0.000000,-103.130821
1,18,44,0.000000,-103.686970
1,18,46,0.000000,-103.371864
1,18,48,0.000000,-103.131874
1,18,50,0.000000,-103.140058
1,18,52,0.000000,-103.013082
1,18,54,0.000000,-102.672583
1,18,56,0.000000,-102.255219
1,18,58,0.000000,-102.766219
1,19,0,0.000000,-102.865864
1,19,2,0.000000,-103.191369
1,19,4,0.000000,-103.660623
1,19,6,0.000000,-102.555083
1,19,8,0.000000,-102.655527
1,19,10,0.000000,-104.669250
1,19,12,0.000000,-101.569356
1,19,14,0.000000,-103.877481
1,19,16,0.000000,-104.524894
1,19,18,0.000000,-103.786048
1,19,20,0.000000,-102.687291
1,19,22,0.000000,-104.641046
1,19,24,0.000000,-103.176633
1,19,26,0.000000,-104.453952
1,19,28,0.000000,-104.282542
1,19,30,0.000000,-103.114152
1,19,32,0.000000,-101.984857
1,19,34,0.000000,-103.403189
1,19,36,0.000000,-103.545430
1,19,38,0.000000,-102.741595
1,19,40,0.000000,-102.923035
1,19,42,0.000000,-103.094802
1,19,44,0.000000,-102.435169
1,19,46,0.000000,-103.570389
1,19,48,0.000000,-103.262054
1,19,50,0.000000,-104.482364
1,19,52,0.000000,-103.371350
1,19,54,0.000000,-102.624793
1,19,56,0.000000,-103.376160
1,19,58,0.000000,-103.538212
1,20,0,0.000000,-103.958030
1,20,2,0.000000,-103.257009
1,20,4,0.000000,-103.306711
1,20,6,0.000000,-103.828334
1,20,8,0.000000,-103.327484
1,20,10,0.000000,-103.111442
1,20,12,0.000000,-102.262544
1,20,14,0.000000,-103.369733
1,20,16,0.000000,-103.995528
1,20,18,0.000000,-103.099152
1,20,20,0.000000,-103.736573
1,20,22,0.000000,-102.813587
1,20,24,0.000000,-103.773888
1,20,26,0.000000,-103.640429
1,20,28,0.000000,-101.852214
1,20,30,0.000000,-103.638395
1,20,32,0.000000,-103.365295
1,20,34,0.000000,-103.282422
1,20,36,0.000000,-103.640097
1,20,38,0.000000,-103.058507
1,20,40,0.000000,-103.221371
1,20,42,0.000000,-103.117210
1,20,44,0.000000,-103.106581
1,20,46,0.000000,-103.777873
1,20,48,0.000000,-103.631140
1,20,50,0.000000,-102.606867
1,20,52,0.000000,-103.605644
1,20,54,0.000000,-103.442278
1,20,56,0.000000,-102.941857
1,20,58,0.000000,-103.547855
1,21,0,0.000000,-103.253634
1,21,2,0.000000,-103.574259
1,21,4,0.000000,-103.107465
1,21,6,0.000000,-102.939793
1,21,8,0.000000,-102.859449
1,21,10,0.000000,-102.687780
1,21,12,0.000000,-104.405721
1,21,14,0.000000,-102.665733
1,21,16,0.000000,-104.879219
1,21,18,0.000000,-103.424324
1,21,20,0.000000,-101.822471
1,21,22,0.000000,-103.334926
1,21,24,0.000000,-103.131468
1,21,26,0.000000,-103.932593
1,21,28,0.000000,-104.137612
1,21,30,0.000000,-102.741445
1,21,32,0.000000,-102.999314
1,21,34,0.000000,-103.912403
1,21,36,0.000000,-102.549618
1,21,38,0.000000,-103.308641
1,21,40,0.000000,-102.781187
1,21,42,0.000000,-102.659109
1,21,44,0.000000,-103.947892
1,21,46,0.000000,-103.084976
1,21,48,0.000000,-102.248902
1,21,50,0.000000,-102.734582
1,21,52,0.000000,-103.039044
1,21,54,0.000000,-102.733156
1,21,56,0.000000,-104.230632
1,21,58,0.000000,-102.588351
1,22,0,0.000000,-103.336347
1,22,2,0.000000,-104.218536
1,22,4,0.000000,-103.443313
1,22,6,0.000000,-103.672849
1,22,8,0.000000,-104.373542
1,22,10,0.000000,-103.419200
1,22,12,0.000000,-103.946717
1,22,14,0.000000,-103.340207
1,22,16,0.000000,-103.427110
1,22,18,0.000000,-103.771132
1,22,20,0.000000,-102.526019
1,22,22,0.000000,-103.073556
1,22,24,0.000000,-102.659527
1,22,26,0.000000,-103.997191
1,22,28,0.000000,-104.447963
1,22,30,0.000000,-102.496515
1,22,32,0.000000,-103.299196
1,22,34,0.000000,-103.072969
1,22,36,0.000000,-103.504298
1,22,38,0.000000,-104.144743
1,22,40,0.000000,-103.846725
1,22,42,0.000000,-103.128487
1,22,44,0.000000,-103.305135
1,22,46,0.000000,-102.249998
1,22,48,0.000000,-102.322601
1,22,50,0.000000,-103.011385
1,22,52,0.000000,-103.825067
1,22,54,0.000000,-103.903523
1,22,56,0.000000,-103.397197
1,22,58,0.000000,-102.585245
1,23,0,0.000000,-103.422145
1,23,2,0.000000,-103.266390
1,23,4,0.000000,-102.468746
1,23,6,0.000000,-103.458605
1,23,8,0.000000,-103.923373
1,23,10,0.000000,-102.395952
1,23,12,0.000000,-103.195465
1,23,14,0.000000,-103.589006
1,23,16,0.000000,-103.322179
1,23,18,0.000000,-103.475262
1,23,20,0.000000,-102.904302
1,23,22,0.000000,-103.572249
1,23,24,0.000000,-103.744457
1,23,26,0.000000,-104.735146
1,23,28,0.000000,-102.719873
1,23,30,0.000000,-103.026584
1,23,32,0.000000,-103.698229
1,23,34,0.000000,-103.260618
1,23,36,0.000000,-103.446785
1,23,38,0.000000,-104.543737
1,23,40,0.000000,-104.248992
1,23,42,0.000000,-102.559219
1,23,44,0.000000,-103.057112
1,23,46,0.000000,-103.409816
1,23,48,0.000000,-102.267653
1,23,50,0.000000,-103.432895
1,23,52,0.000000,-103.553408
1,23,54,0.000000,-103.744967
1,23,56,0.000000,-103.668766
1,23,58,0.000000,-102.556102
1,24,0,0.000000,-103.351757
1,24,2,0.000000,-102.016820
1,24,4,0.000000,-103.124083
1,24,6,0.000000,-102.882530
1,24,8,0.000000,-102.449527
1,24,10,0.000000,-103.373900
1,24,12,0.000000,-103.665586
1,24,14,0.000000,-103.037649
1,24,16,0.000000,-102.476625
1,24,18,0.000000,-104.764308
1,24,20,0.000000,-103.025833
1,24,22,0.000000,-102.583101
1,24,24,0.000000,-103.007746
1,24,26,0.000000,-103.339010
1,24,28,0.000000,-102.621966
1,24,30,0.000000,-103.496772
1,24,32,0.000000,-103.665683
1,24,34,0.000000,-103.682141
1,24,36,0.000000,-101.410021
1,24,38,0.000000,-103.650631
1,24,40,0.000000,-102.247685
1,24,42,0.000000,-102.973090
1,24,44,0.000000,-104.787000
1,24,46,0.000000,-103.214238
1,24,48,0.000000,-102.862961
1,24,50,0.000000,-102.715932
1,24,52,0.000000,-102.690999
1,24,54,0.000000,-104.717902
1,24,56,0.000000,-103.289458
1,24,58,0.000000,-103.933282
1,25,0,0.000000,-103.368163
1,25,2,0.000000,-104.296331
1,25,4,0.000000,-102.502894
1,25,6,0.000000,-101.787648
1,25,8,0.000000,-103.188372
1,25,10,0.000000,-103.213099
1,25,12,0.000000,-102.972152
1,25,14,0.000000,-103.592162
1,25,16,0.000000,-103.537430
1,25,18,0.000000,-102.119398
1,25,20,0.000000,-103.270700
1,25,22,0.000000,-102.753686
1,25,24,0.000000,-102.790015
1,25,26,0.000000,-102.904497
1,25,28,0.000000,-102.531635
1,25,30,0.000000,-103.992509
1,25,32,0.000000,-101.554815
1,25,34,0.000000,-102.788806
1,25,36,0.000000,-103.210548
1,25,38,0.000000,-102.971009
1,25,40,0.000000,-102.782318
1,25,42,0.000000,-102.184731
1,25,44,0.000000,-101.894733
1,25,46,0.000000,-103.595126
1,25,48,0.000000,-102.422847
1,25,50,0.000000,-103.671736
1,25,52,0.000000,-103.569616
1,25,54,0.000000,-103.597073
1,25,56,0.000000,-103.344531
1,25,58,0.000000,-102.929057
1,26,0,0.000000,-103.299384
1,26,2,0.000000,-103.824573
1,26,4,0.000000,-102.809990
1,26,6,0.000000,-103.607605
1,26,8,0.000000,-102.924319
1,26,10,0.000000,-103.427244
1,26,12,0.000000,-103.231931
1,26,14,0.000000,-102.801875
1,26,16,0.000000,-103.269870
1,26,18,0.000000,-104.544675
1,26,20,0.000000,-103.566868
1,26,22,0.000000,-103.126133
1,26,24,0.000000,-103.319055
1,26,26,0.000000,-103.417350
1,26,28,0.000000,-103.589870
1,26,30,0.000000,-103.462747
1,26,32,0.000000,-103.038078
1,26,34,0.000000,-103.720638
1,26,36,0.000000,-102.680207
1,26,38,0.000000,-103.096000
1,26,40,0.000000,-102.926690
1,26,42,0.000000,-103.128430
1,26,44,0.000000,-103.179448
1,26,46,0.000000,-102.980423
1,26,48,0.000000,-102.752874
1,26,50,0.000000,-103.200949
1,26,52,0.000000,-104.347607
1,26,54,0.000000,-102.999429
1,26,56,0.000000,-103.604267
1,26,58,0.000000,-102.597849
1,27,0,0.000000,-102.742580
1,27,2,0.000000,-102.467136
1,27,4,0.000000,-102.295618
1,27,6,0.000000,-103.067599
1,27,8,0.000000,-103.110777
1,27,10,0.000000,-103.516938
1,27,12,0.000000,-104.285275
1,27,14,0.000000,-103.555366
1,27,16,0.000000,-103.709204
1,27,18,0.000000,-103.255881
1,27,20,0.000000,-102.340680
1,27,22,0.000000,-103.020724
