hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.881752
1,0,2,0.000000,-129.199737
1,0,4,0.000000,-129.670412
1,0,6,0.000000,-131.918853
1,0,8,0.000000,-129.089891
1,0,10,0.000000,-132.410242
1,0,12,0.000000,-128.347833
1,0,14,0.000000,-129.116541
1,0,16,0.000000,-130.255979
1,0,18,0.000000,-130.908323
1,0,20,0.000000,-130.821306
1,0,22,0.000000,-130.107867
1,0,24,0.000000,-127.781757
1,0,26,0.000000,-130.554078
1,0,28,0.000000,-130.654512
1,0,30,0.000000,-131.093450
1,0,32,0.000000,-127.092649
1,0,34,0.000000,-130.101322
1,0,36,0.000000,-130.178594
1,0,38,0.000000,-130.091326
1,0,40,0.000000,-130.043305
1,0,42,0.000000,-128.715993
1,0,44,0.000000,-130.653393
1,0,46,0.000000,-133.103023
1,0,48,0.000000,-129.344053
1,0,50,0.000000,-131.701632
1,0,52,0.000000,-128.695238
1,0,54,0.000000,-129.995698
1,0,56,0.000000,-128.604204
1,0,58,0.000000,-129.691461
1,1,0,0.000000,-130.486962
1,1,2,0.000000,-131.034444
1,1,4,0.000000,-130.837219
1,1,6,0.000000,-130.916054
1,1,8,0.000000,-129.575908
1,1,10,0.000000,-131.007186
1,1,12,0.000000,-131.167227
1,1,14,0.000000,-129.232324
1,1,16,0.000000,-130.906676
1,1,18,0.000000,-130.781136
1,1,20,0.000000,-131.090669
1,1,22,0.000000,-127.628065
1,1,24,0.000000,-129.505733
1,1,26,0.000000,-131.153819
1,1,28,0.000000,-130.697368
1,1,30,0.000000,-129.767666
1,1,32,0.000000,-131.129957
1,1,34,0.000000,-130.512434
1,1,36,0.000000,-128.521339
1,1,38,0.000000,-131.311075
1,1,40,0.000000,-131.511497
1,1,42,0.000000,-133.053176
1,1,44,0.000000,-130.434922
1,1,46,0.000000,-130.523159
1,1,48,0.000000,-130.503794
1,1,50,0.000000,-130.867034
1,1,52,0.000000,-131.318957
1,1,54,0.000000,-131.061183
1,1,56,0.000000,-132.212221
1,1,58,0.000000,-130.517646
1,2,0,0.000000,-130.269155
1,2,2,0.000000,-130.469503
1,2,4,0.000000,-134.034941
1,2,6,0.000000,-128.795605
1,2,8,0.000000,-131.307180
1,2,10,0.000000,-131.342536
1,2,12,0.000000,-129.384805
1,2,14,0.000000,-129.146689
1,2,16,0.000000,-130.582688
1,2,18,0.000000,-130.814440
1,2,20,0.000000,-130.377674
1,2,22,0.000000,-131.979553
1,2,24,0.000000,-131.438228
1,2,26,0.000000,-129.404468
1,2,28,0.000000,-131.538224
1,2,30,0.000000,-130.677010
1,2,32,0.000000,-129.936957
1,2,34,0.000000,-130.967178
1,2,36,0.000000,-131.313354
1,2,38,0.000000,-129.201307
1,2,40,0.000000,-127.998383
1,2,42,0.000000,-129.690202
1,2,44,0.000000,-130.437174
1,2,46,0.000000,-131.090448
1,2,48,0.000000,-131.596630
1,2,50,0.000000,-132.933618
1,2,52,0.000000,-131.830186
1,2,54,0.000000,-129.648424
1,2,56,0.000000,-131.589370
1,2,58,0.000000,-127.180145
1,3,0,0.000000,-128.468260
1,3,2,0.000000,-131.218492
1,3,4,0.000000,-130.368307
1,3,6,0.000000,-130.612709
1,3,8,0.000000,-132.041914
1,3,10,0.000000,-131.654995
1,3,12,0.000000,-129.428316
1,3,14,0.000000,-130.054532
1,3,16,0.000000,-133.145782
1,3,18,0.000000,-131.179688
1,3,20,0.000000,-131.873236
1,3,22,0.000000,-130.368660
1,3,24,0.000000,-133.353313
1,3,26,0.000000,-128.844762
1,3,28,0.000000,-129.953636
1,3,30,0.000000,-131.300117
1,3,32,0.000000,-132.672151
1,3,34,0.000000,-129.357965
1,3,36,0.000000,-131.794175
1,3,38,0.000000,-130.789330
1,3,40,0.000000,-131.129674
1,3,42,0.000000,-130.882064
1,3,44,0.000000,-131.992325
1,3,46,0.000000,-129.549927
1,3,48,0.000000,-133.464774
1,3,50,0.000000,-129.439113
1,3,52,0.000000,-126.723937
1,3,54,0.000000,-129.184888
1,3,56,0.000000,-131.267905
1,3,58,0.000000,-130.969880
1,4,0,0.000000,-132.249561
1,4,2,0.000000,-129.516737
1,4,4,0.000000,-129.915880
1,4,6,0.000000,-130.412243
1,4,8,0.000000,-131.261334
1,4,10,0.000000,-129.196162
1,4,12,0.000000,-132.255181
1,4,14,0.000000,-130.317415
1,4,16,0.000000,-129.062915
1,4,18,0.000000,-129.999429
1,4,20,0.000000,-126.814888
1,4,22,0.000000,-131.677025
1,4,24,0.000000,-129.639267
1,4,26,0.000000,-130.442025
1,4,28,0.000000,-132.989550
1,4,30,0.000000,-130.262378
1,4,32,0.000000,-129.823976
1,4,34,0.000000,-132.319089
1,4,36,0.000000,-128.476306
1,4,38,0.000000,-130.008494
1,4,40,0.000000,-131.855109
1,4,42,0.000000,-133.134244
1,4,44,0.000000,-130.541346
1,4,46,0.000000,-130.335242
1,4,48,0.000000,-133.153377
1,4,50,0.000000,-132.076181
1,4,52,0.000000,-131.499152
1,4,54,0.000000,-129.817958
1,4,56,0.000000,-133.418270
1,4,58,0.000000,-129.632139
1,5,0,0.000000,-131.413392
1,5,2,0.000000,-131.848994
1,5,4,0.000000,-129.692487
1,5,6,0.000000,-131.718933
1,5,8,0.000000,-130.555030
1,5,10,0.000000,-130.119670
1,5,12,0.000000,-130.644768
1,5,14,0.000000,-131.302488
1,5,16,0.000000,-130.209317
1,5,18,0.000000,-129.906384
1,5,20,0.000000,-131.701216
1,5,22,0.000000,-132.108241
1,5,24,0.000000,-132.292878
1,5,26,0.000000,-129.764646
1,5,28,0.000000,-132.719453
1,5,30,0.000000,-132.642948
1,5,32,0.000000,-132.053594
1,5,34,0.000000,-131.056512
1,5,36,0.000000,-129.477258
1,5,38,0.000000,-130.933693
1,5,40,0.000000,-130.599360
1,5,42,0.000000,-130.812637
1,5,44,0.000000,-131.179902
1,5,46,0.000000,-129.630830
1,5,48,0.000000,-130.666012
1,5,50,0.000000,-130.464848
1,5,52,0.000000,-129.978405
1,5,54,0.000000,-131.669793
1,5,56,0.000000,-133.283649
1,5,58,0.000000,-132.139501
1,6,0,0.000000,-132.545529
1,6,2,0.000000,-130.829545
1,6,4,0.000000,-131.689255
1,6,6,0.000000,-130.587125
1,6,8,0.000000,-129.524530
1,6,10,0.000000,-133.505170
1,6,12,0.000000,-129.236426
1,6,14,0.000000,-129.134050
1,6,16,0.000000,-131.352297
1,6,18,0.000000,-132.041420
1,6,20,0.000000,-133.075580
1,6,22,0.000000,-129.041793
1,6,24,0.000000,-131.787468
1,6,26,0.000000,-134.015626
1,6,28,0.000000,-129.650456
1,6,30,0.000000,-132.258626
1,6,32,0.000000,-130.496776
1,6,34,0.000000,-130.973716
1,6,36,0.000000,-129.885129
1,6,38,0.000000,-131.670466
1,6,40,0.000000,-132.342147
1,6,42,0.000000,-131.428236
1,6,44,0.000000,-129.661241
1,6,46,0.000000,-131.603248
1,6,48,0.000000,-131.514038
1,6,50,0.000000,-130.790829
1,6,52,0.000000,-131.933897
1,6,54,0.000000,-130.265966
1,6,56,0.000000,-132.803628
1,6,58,0.000000,-131.490146
1,7,0,0.000000,-131.284982
1,7,2,0.000000,-132.490221
1,7,4,0.000000,-132.340842
1,7,6,0.000000,-132.982474
1,7,8,0.000000,-131.465345
1,7,10,0.000000,-129.488471
1,7,12,0.000000,-131.288248
1,7,14,0.000000,-131.738202
1,7,16,0.000000,-130.193914
1,7,18,0.000000,-131.320279
1,7,20,0.000000,-130.388208
1,7,22,0.000000,-131.571978
1,7,24,0.000000,-132.009752
1,7,26,0.000000,-133.054121
1,7,28,0.000000,-135.535503
1,7,30,0.000000,-132.951554
1,7,32,0.000000,-130.494371
1,7,34,0.000000,-130.834268
1,7,36,0.000000,-132.058544
1,7,38,0.000000,-134.273398
1,7,40,0.000000,-132.456399
1,7,42,0.000000,-131.322701
1,7,44,0.000000,-129.891036
1,7,46,0.000000,-133.487343
1,7,48,0.000000,-132.828803
1,7,50,0.000000,-133.134745
1,7,52,0.000000,-131.625371
1,7,54,0.000000,-130.248330
1,7,56,0.000000,-133.037429
1,7,58,0.000000,-132.498723
1,8,0,0.000000,-130.867219
1,8,2,0.000000,-130.398205
1,8,4,0.000000,-130.789614
1,8,6,0.000000,-132.017752
1,8,8,0.000000,-131.286581
1,8,10,0.000000,-129.129588
1,8,12,0.000000,-130.743189
1,8,14,0.000000,-131.897029
1,8,16,0.000000,-132.510222
1,8,18,0.000000,-133.418232
1,8,20,0.000000,-132.024609
1,8,22,0.000000,-127.540781
1,8,24,0.000000,-132.784172
1,8,26,0.000000,-130.887966
1,8,28,0.000000,-130.537215
1,8,30,0.000000,-130.419992
1,8,32,0.000000,-131.239072
1,8,34,0.000000,-131.435588
1,8,36,0.000000,-131.306588
1,8,38,0.000000,-131.896475
1,8,40,0.000000,-130.915687
1,8,42,0.000000,-129.836556
1,8,44,0.000000,-131.413582
1,8,46,0.000000,-130.895465
1,8,48,0.000000,-131.836028
1,8,50,0.000000,-130.638061
1,8,52,0.000000,-132.134782
1,8,54,0.000000,-131.367822
1,8,56,0.000000,-132.412900
1,8,58,0.000000,-129.085495
1,9,0,0.000000,-132.053979
1,9,2,0.000000,-131.839391
1,9,4,0.000000,-132.318773
1,9,6,0.000000,-132.022084
1,9,8,0.000000,-132.370728
1,9,10,0.000000,-131.801299
1,9,12,0.000000,-132.311624
1,9,14,0.000000,-133.248147
1,9,16,0.000000,-128.973088
1,9,18,0.000000,-132.697177
1,9,20,0.000000,-133.189993
1,9,22,0.000000,-131.195849
1,9,24,0.000000,-131.330061
1,9,26,0.000000,-131.292357
1,9,28,0.000000,-131.283435
1,9,30,0.000000,-132.340477
1,9,32,0.000000,-131.617956
1,9,34,0.000000,-132.352529
1,9,36,0.000000,-129.943192
1,9,38,0.000000,-133.418890
1,9,40,0.000000,-130.332712
1,9,42,0.000000,-130.279394
1,9,44,0.000000,-133.572952
1,9,46,0.000000,-131.877691
1,9,48,0.000000,-129.852445
1,9,50,0.000000,-130.159548
1,9,52,0.000000,-132.126761
1,9,54,0.000000,-130.865807
1,9,56,0.000000,-133.679715
1,9,58,0.000000,-130.816313
1,10,0,0.000000,-128.204301
1,10,2,0.000000,-131.101954
1,10,4,0.000000,-130.619752
1,10,6,0.000000,-131.590548
1,10,8,0.000000,-131.865919
1,10,10,0.000000,-131.358881
1,10,12,0.000000,-131.334329
1,10,14,0.000000,-130.775939
1,10,16,0.000000,-130.572478
1,10,18,0.000000,-128.566423
1,10,20,0.000000,-130.549636
1,10,22,0.000000,-133.242956
1,10,24,0.000000,-131.522479
1,10,26,0.000000,-132.099701
1,10,28,0.000000,-129.138492
1,10,30,0.000000,-130.910268
1,10,32,0.000000,-130.435076
1,10,34,0.000000,-131.117059
1,10,36,0.000000,-130.694902
1,10,38,0.000000,-130.305308
1,10,40,0.000000,-131.410822
1,10,42,0.000000,-130.013477
1,10,44,0.000000,-132.133934
1,10,46,0.000000,-131.245568
1,10,48,0.000000,-130.256788
1,10,50,0.000000,-131.066411
1,10,52,0.000000,-132.484413
1,10,54,0.000000,-132.740986
1,10,56,0.000000,-132.135352
1,10,58,0.000000,-132.456439
1,11,0,0.000000,-131.300572
1,11,2,0.000000,-130.263978
1,11,4,0.000000,-130.865588
1,11,6,0.000000,-130.533127
1,11,8,0.000000,-130.504015
1,11,10,0.000000,-131.257219
1,11,12,0.000000,-130.787917
1,11,14,0.000000,-129.476162
1,11,16,0.000000,-129.238805
1,11,18,0.000000,-130.935989
1,11,20,0.000000,-133.413090
1,11,22,0.000000,-129.539054
1,11,24,0.000000,-130.268130
1,11,26,0.000000,-132.236031
1,11,28,0.000000,-129.558605
1,11,30,0.000000,-130.222017
1,11,32,0.000000,-130.110566
1,11,34,0.000000,-130.739698
1,11,36,0.000000,-129.576845
1,11,38,0.000000,-132.784716
1,11,40,0.000000,-129.360479
1,11,42,0.000000,-130.117160
1,11,44,0.000000,-131.627047
1,11,46,0.000000,-129.983891
1,11,48,0.000000,-132.386425
1,11,50,0.000000,-130.170401
1,11,52,0.000000,-129.997693
1,11,54,0.000000,-130.239309
1,11,56,0.000000,-130.686276
1,11,58,0.000000,-129.809698
1,12,0,0.000000,-129.810965
1,12,2,0.000000,-131.075135
1,12,4,0.000000,-132.732387
1,12,6,0.000000,-130.135896
1,12,8,0.000000,-131.270161
1,12,10,0.000000,-129.302538
1,12,12,0.000000,-132.034563
1,12,14,0.000000,-132.479835
1,12,16,0.000000,-129.611410
1,12,18,0.000000,-130.183543
1,12,20,0.000000,-131.241468
1,12,22,0.000000,-132.589634
1,12,24,0.000000,-129.907359
1,12,26,0.000000,-131.437552
1,12,28,0.000000,-130.462299
1,12,30,0.000000,-130.609917
1,12,32,0.000000,-130.969850
1,12,34,0.000000,-131.596813
1,12,36,0.000000,-129.931732
1,12,38,0.000000,-129.256673
1,12,40,0.000000,-130.495774
1,12,42,0.000000,-129.454773
1,12,44,0.000000,-132.318613
1,12,46,0.000000,-127.991436
1,12,48,0.000000,-131.891692
1,12,50,0.000000,-130.325596
1,12,52,0.000000,-130.341083
1,12,54,0.000000,-131.657263
1,12,56,0.000000,-130.991928
1,12,58,0.000000,-130.916842
1,13,0,0.000000,-131.027252
1,13,2,0.000000,-130.052599
1,13,4,0.000000,-131.295315
1,13,6,0.000000,-129.130747
1,13,8,0.000000,-134.378691
1,13,10,0.000000,-130.385450
1,13,12,0.000000,-127.309057
1,13,14,0.000000,-129.789101
1,13,16,0.000000,-129.961549
1,13,18,0.000000,-130.415752
1,13,20,0.000000,-134.110523
1,13,22,0.000000,-131.905341
1,13,24,0.000000,-131.855035
1,13,26,0.000000,-132.614733
1,13,28,0.000000,-130.256125
1,13,30,0.000000,-129.757816
1,13,32,0.000000,-130.179038
1,13,34,0.000000,-131.732011
1,13,36,0.000000,-131.855034
1,13,38,0.000000,-130.803417
1,13,40,0.000000,-129.615639
1,13,42,0.000000,-132.079256
1,13,44,0.000000,-131.949525
1,13,46,0.000000,-132.055944
1,13,48,0.000000,-131.410643
1,13,50,0.000000,-128.105909
1,13,52,0.000000,-130.479228
1,13,54,0.000000,-131.168630
1,13,56,0.000000,-132.323864
1,13,58,0.000000,-130.407037
1,14,0,0.000000,-130.161839
1,14,2,0.000000,-130.390469
1,14,4,0.000000,-134.520602
1,14,6,0.000000,-131.703173
1,14,8,0.000000,-131.838465
1,14,10,0.000000,-130.734383
1,14,12,0.000000,-130.713868
1,14,14,0.000000,-130.290028
1,14,16,0.000000,-131.337073
1,14,18,0.000000,-131.354704
1,14,20,0.000000,-129.931213
1,14,22,0.000000,-132.443093
1,14,24,0.000000,-131.264186
1,14,26,0.000000,-129.788056
1,14,28,0.000000,-130.837427
1,14,30,0.000000,-130.762893
1,14,32,0.000000,-129.921125
1,14,34,0.000000,-129.952780
1,14,36,0.000000,-131.607165
1,14,38,0.000000,-128.841423
1,14,40,0.000000,-130.781088
1,14,42,0.000000,-129.190236
1,14,44,0.000000,-131.011625
1,14,46,0.000000,-127.878626
1,14,48,0.000000,-132.284552
1,14,50,0.000000,-131.895757
1,14,52,0.000000,-131.804353
1,14,54,0.000000,-127.532522
1,14,56,0.000000,-131.807352
1,14,58,0.000000,-131.772798
1,15,0,0.000000,-131.659947
1,15,2,0.000000,-131.087644
1,15,4,0.000000,-132.551815
1,15,6,0.000000,-130.118358
1,15,8,0.000000,-133.896015
1,15,10,0.000000,-129.690402
1,15,12,0.000000,-130.510135
1,15,14,0.000000,-132.985208
1,15,16,0.000000,-130.188368
1,15,18,0.000000,-130.412588
1,15,20,0.000000,-132.103585
1,15,22,0.000000,-129.697794
1,15,24,0.000000,-130.546674
1,15,26,0.000000,-133.038118
1,15,28,0.000000,-130.467299
1,15,30,0.000000,-129.035534
1,15,32,0.000000,-131.130817
1,15,34,0.000000,-130.844166
1,15,36,0.000000,-130.167158
1,15,38,0.000000,-132.265884
1,15,40,0.000000,-131.575363
1,15,42,0.000000,-131.993148
1,15,44,0.000000,-131.235967
1,15,46,0.000000,-132.748044
1,15,48,0.000000,-134.247753
1,15,50,0.000000,-128.952753
1,15,52,0.000000,-130.135374
1,15,54,0.000000,-130.428602
1,15,56,0.000000,-131.566922
1,15,58,0.000000,-130.531063
1,16,0,0.000000,-131.543348
1,16,2,0.000000,-131.026845
1,16,4,0.000000,-133.434787
1,16,6,0.000000,-130.212577
1,16,8,0.000000,-130.266120
1,16,10,0.000000,-128.203055
1,16,12,0.000000,-130.903923
1,16,14,0.000000,-129.305261
1,16,16,0.000000,-130.903635
1,16,18,0.000000,-130.520015
1,16,20,0.000000,-128.151081
1,16,22,0.000000,-130.267514
1,16,24,0.000000,-130.851696
1,16,26,0.000000,-131.277792
1,16,28,0.000000,-130.620219
1,16,30,0.000000,-130.092640
1,16,32,0.000000,-131.313331
1,16,34,0.000000,-130.650790
1,16,36,0.000000,-131.994750
1,16,38,0.000000,-131.988857
1,16,40,0.000000,-131.725191
1,16,42,0.000000,-128.781111
1,16,44,0.000000,-129.660678
1,16,46,0.000000,-129.099371
1,16,48,0.000000,-128.653162
1,16,50,0.000000,-130.239360
1,16,52,0.000000,-128.970718
1,16,54,0.000000,-133.148247
1,16,56,0.000000,-128.592007
1,16,58,0.000000,-131.097390
1,17,0,0.000000,-130.497508
1,17,2,0.000000,-128.429718
1,17,4,0.000000,-130.124940
1,17,6,0.000000,-130.643752
1,17,8,0.000000,-132.267972
1,17,10,0.000000,-129.732820
1,17,12,0.000000,-131.020323
1,17,14,0.000000,-129.914596
1,17,16,0.000000,-128.719300
1,17,18,0.000000,-131.193089
1,17,20,0.000000,-131.338958
1,17,22,0.000000,-132.021833
1,17,24,0.000000,-128.816484
1,17,26,0.000000,-131.879326
1,17,28,0.000000,-127.437149
1,17,30,0.000000,-130.752125
1,17,32,0.000000,-128.420989
1,17,34,0.000000,-131.879185
1,17,36,0.000000,-134.298263
1,17,38,0.000000,-131.902683
1,17,40,0.000000,-131.264114
1,17,42,0.000000,-128.941176
1,17,44,0.000000,-130.067280
1,17,46,0.000000,-128.594858
1,17,48,0.000000,-130.290463
1,17,50,0.000000,-131.648295
1,17,52,0.000000,-131.956155
1,17,54,0.000000,-130.054533
1,17,56,0.000000,-131.151861
1,17,58,0.000000,-132.517523
1,18,0,0.000000,-131.256155
1,18,2,0.000000,-131.384222
1,18,4,0.000000,-130.109646
1,18,6,0.000000,-131.777038
1,18,8,0.000000,-128.045979
1,18,10,0.000000,-131.869365
1,18,12,0.000000,-132.563131
1,18,14,0.000000,-127.949505
1,18,16,0.000000,-130.833943
1,18,18,0.000000,-130.927388
1,18,20,0.000000,-128.869578
1,18,22,0.000000,-130.729210
1,18,24,0.000000,-128.267638
1,18,26,0.000000,-130.771725
1,18,28,0.000000,-130.509853
1,18,30,0.000000,-133.127767
1,18,32,0.000000,-130.420528
1,18,34,0.000000,-131.638774
1,18,36,0.000000,-131.493521
1,18,38,0.000000,-131.579013
1,18,40,0.000000,-132.674589
1,18,42,0.000000,-131.717742
1,18,44,0.000000,-130.351705
1,18,46,0.000000,-131.519033
1,18,48,0.000000,-130.929006
1,18,50,0.000000,-131.323215
1,18,52,0.000000,-130.474176
1,18,54,0.000000,-131.825634
1,18,56,0.000000,-130.929201
1,18,58,0.000000,-130.821631
1,19,0,0.000000,-130.404163
1,19,2,0.000000,-128.725852
1,19,4,0.000000,-131.764554
1,19,6,0.000000,-131.406886
1,19,8,0.000000,-128.344331
1,19,10,0.000000,-131.369934
1,19,12,0.000000,-131.619692
1,19,14,0.000000,-130.363513
1,19,16,0.000000,-129.831402
1,19,18,0.000000,-129.084984
1,19,20,0.000000,-130.642927
1,19,22,0.000000,-129.667532
1,19,24,0.000000,-127.521638
1,19,26,0.000000,-130.707852
1,19,28,0.000000,-129.276720
1,19,30,0.000000,-129.319338
1,19,32,0.000000,-131.483265
1,19,34,0.000000,-129.167836
1,19,36,0.000000,-130.748211
1,19,38,0.000000,-129.338238
1,19,40,0.000000,-131.760019
1,19,42,0.000000,-133.211628
1,19,44,0.000000,-130.553566
1,19,46,0.000000,-131.004477
1,19,48,0.000000,-128.579785
1,19,50,0.000000,-132.304949
1,19,52,0.000000,-129.933399
1,19,54,0.000000,-131.689430
1,19,56,0.000000,-130.120214
1,19,58,0.000000,-130.356284
1,20,0,0.000000,-131.389973
1,20,2,0.000000,-132.371191
1,20,4,0.000000,-132.210149
1,20,6,0.000000,-131.745772
1,20,8,0.000000,-129.684554
1,20,10,0.000000,-131.715355
1,20,12,0.000000,-131.901529
1,20,14,0.000000,-132.800067
1,20,16,0.000000,-132.465794
1,20,18,0.000000,-132.593658
1,20,20,0.000000,-131.481055
1,20,22,0.000000,-129.411605
1,20,24,0.000000,-130.263919
1,20,26,0.000000,-131.365814
1,20,28,0.000000,-129.880902
1,20,30,0.000000,-131.525664
1,20,32,0.000000,-130.089780
1,20,34,0.000000,-131.818181
1,20,36,0.000000,-132.319513
1,20,38,0.000000,-128.902448
1,20,40,0.000000,-129.541634
1,20,42,0.000000,-128.911329
1,20,44,0.000000,-129.886037
1,20,46,0.000000,-132.280159
1,20,48,0.000000,-132.576256
1,20,50,0.000000,-129.722375
1,20,52,0.000000,-131.132737
1,20,54,0.000000,-132.140292
1,20,56,0.000000,-131.025911
1,20,58,0.000000,-130.265949
1,21,0,0.000000,-129.802984
1,21,2,0.000000,-130.153859
1,21,4,0.000000,-130.159656
1,21,6,0.000000,-131.630713
1,21,8,0.000000,-131.398743
1,21,10,0.000000,-131.100676
1,21,12,0.000000,-129.809521
1,21,14,0.000000,-131.096102
1,21,16,0.000000,-130.752749
1,21,18,0.000000,-128.577834
1,21,20,0.000000,-133.943712
1,21,22,0.000000,-132.388689
1,21,24,0.000000,-134.310552
1,21,26,0.000000,-133.292233
1,21,28,0.000000,-131.798058
1,21,30,0.000000,-131.213714
1,21,32,0.000000,-131.721432
1,21,34,0.000000,-130.437221
1,21,36,0.000000,-132.627527
1,21,38,0.000000,-130.831826
1,21,40,0.000000,-130.325859
1,21,42,0.000000,-130.256593
1,21,44,0.000000,-131.428024
1,21,46,0.000000,-132.239356
1,21,48,0.000000,-130.981066
1,21,50,0.000000,-132.055404
1,21,52,0.000000,-129.711187
1,21,54,0.000000,-133.626421
1,21,56,0.000000,-131.069557
1,21,58,0.000000,-132.068090
1,22,0,0.000000,-127.988303
1,22,2,0.000000,-130.913962
1,22,4,0.000000,-131.737413
1,22,6,0.000000,-129.993953
1,22,8,0.000000,-132.708869
1,22,10,0.000000,-131.099648
1,22,12,0.000000,-132.114379
1,22,14,0.000000,-131.462460
1,22,16,0.000000,-131.604718
1,22,18,0.000000,-131.469557
1,22,20,0.000000,-130.445584
1,22,22,0.000000,-129.140460
1,22,24,0.000000,-130.562910
1,22,26,0.000000,-130.058071
1,22,28,0.000000,-132.480077
1,22,30,0.000000,-131.410254
1,22,32,0.000000,-131.815714
1,22,34,0.000000,-130.062018
1,22,36,0.000000,-131.941689
1,22,38,0.000000,-128.529037
1,22,40,0.000000,-133.142613
1,22,42,0.000000,-132.136111
1,22,44,0.000000,-132.281950
1,22,46,0.000000,-130.361534
1,22,48,0.000000,-130.684957
1,22,50,0.000000,-130.319544
1,22,52,0.000000,-129.663212
1,22,54,0.000000,-130.716809
1,22,56,0.000000,-131.257992
1,22,58,0.000000,-131.847507
1,23,0,0.000000,-130.434801
1,23,2,0.000000,-130.733225
1,23,4,0.000000,-130.719230
1,23,6,0.000000,-132.768770
1,23,8,0.000000,-130.743345
1,23,10,0.000000,-129.328168
1,23,12,0.000000,-129.712865
1,23,14,0.000000,-131.223746
1,23,16,0.000000,-131.427456
1,23,18,0.000000,-130.582173
1,23,20,0.000000,-132.498687
1,23,22,0.000000,-128.976187
1,23,24,0.000000,-131.624897
1,23,26,0.000000,-131.698955
1,23,28,0.000000,-131.773910
1,23,30,0.000000,-131.314541
1,23,32,0.000000,-130.083908
1,23,34,0.000000,-129.596157
1,23,36,0.000000,-131.221826
1,23,38,0.000000,-134.758041
1,23,40,0.000000,-129.379909
1,23,42,0.000000,-132.659493
1,23,44,0.000000,-130.173354
1,23,46,0.000000,-130.009188
1,23,48,0.000000,-132.958322
1,23,50,0.000000,-130.764844
1,23,52,0.000000,-130.813340
1,23,54,0.000000,-128.956483
1,23,56,0.000000,-131.983189
1,23,58,0.000000,-129.959262
1,24,0,0.000000,-133.684842
1,24,2,0.000000,-132.234567
1,24,4,0.000000,-131.225895
1,24,6,0.000000,-130.173606
1,24,8,0.000000,-130.013588
1,24,10,0.000000,-132.833163
1,24,12,0.000000,-129.513551
1,24,14,0.000000,-131.187766
1,24,16,0.000000,-131.495709
1,24,18,0.000000,-129.220187
1,24,20,0.000000,-132.185018
1,24,22,0.000000,-132.603098
1,24,24,0.000000,-132.304472
1,24,26,0.000000,-132.685808
1,24,28,0.000000,-131.664613
1,24,30,0.000000,-130.615621
1,24,32,0.000000,-131.982384
1,24,34,0.000000,-130.234182
1,24,36,0.000000,-132.228543
1,24,38,0.000000,-131.176248
1,24,40,0.000000,-131.523135
1,24,42,0.000000,-128.216860
1,24,44,0.000000,-132.028472
1,24,46,0.000000,-130.595748
1,24,48,0.000000,-132.115671
1,24,50,0.000000,-128.710778
1,24,52,0.000000,-131.053097
1,24,54,0.000000,-133.126076
1,24,56,0.000000,-132.875175
1,24,58,0.000000,-131.562342
1,25,0,0.000000,-130.931377
1,25,2,0.000000,-130.548738
1,25,4,0.000000,-131.237322
1,25,6,0.000000,-130.139386
1,25,8,0.000000,-129.576487
1,25,10,0.000000,-130.220512
1,25,12,0.000000,-128.962386
1,25,14,0.000000,-131.440352
1,25,16,0.000000,-132.214603
1,25,18,0.000000,-128.937742
1,25,20,0.000000,-131.469528
1,25,22,0.000000,-129.345576
1,25,24,0.000000,-131.481219
1,25,26,0.000000,-131.779960
1,25,28,0.000000,-130.410738
1,25,30,0.000000,-132.853329
1,25,32,0.000000,-130.237779
1,25,34,0.000000,-129.429021
1,25,36,0.000000,-132.452191
1,25,38,0.000000,-130.892254
1,25,40,0.000000,-128.393892
1,25,42,0.000000,-129.494064
1,25,44,0.000000,-131.737857
1,25,46,0.000000,-128.385245
1,25,48,0.000000,-131.046059
1,25,50,0.000000,-130.623686
1,25,52,0.000000,-128.798823
1,25,54,0.000000,-131.920052
1,25,56,0.000000,-131.981614
1,25,58,0.000000,-132.524771
1,26,0,0.000000,-132.672440
1,26,2,0.000000,-130.797531
1,26,4,0.000000,-129.272258
1,26,6,0.000000,-131.811460
1,26,8,0.000000,-128.995519
1,26,10,0.000000,-131.387967
1,26,12,0.000000,-130.148633
1,26,14,0.000000,-131.836290
1,26,16,0.000000,-130.345588
1,26,18,0.000000,-130.268953
1,26,20,0.000000,-129.286987
1,26,22,0.000000,-130.543449
1,26,24,0.000000,-132.288107
1,26,26,0.000000,-132.664952
1,26,28,0.000000,-126.175941
1,26,30,0.000000,-129.072657
1,26,32,0.000000,-128.762870
1,26,34,0.000000,-130.551546
1,26,36,0.000000,-130.967050
1,26,38,0.000000,-131.242862
1,26,40,0.000000,-133.242700
1,26,42,0.000000,-129.181276
1,26,44,0.000000,-131.158596
1,26,46,0.000000,-132.547305
1,26,48,0.000000,-130.473423
1,26,50,0.000000,-130.422044
1,26,52,0.000000,-130.295283
1,26,54,0.000000,-132.969247
1,26,56,0.000000,-130.079671
1,26,58,0.000000,-131.809998
1,27,0,0.000000,-132.861824
1,27,2,0.000000,-129.754767
1,27,4,0.000000,-130.846100
1,27,6,0.000000,-128.313118
1,27,8,0.000000,-130.801738
1,27,10,0.000000,-132.334894
1,27,12,0.000000,-128.270322
1,27,14,0.000000,-131.613043
1,27,16,0.000000,-129.967313
1,27,18,0.000000,-132.212121
1,27,20,0.000000,-129.279908
1,27,22,0.000000,-130.313896
