hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.465371
4,0,2,0.000000,-121.610537
4,0,4,0.000000,-123.108604
4,0,6,0.000000,-117.340271
4,0,8,0.000000,-118.732352
4,0,10,0.000000,-128.461542
4,0,12,0.000000,-116.333680
4,0,14,0.000000,-122.107721
4,0,16,0.000000,-120.293855
4,0,18,0.000000,-124.964119
4,0,20,0.000000,-117.388428
4,0,22,0.000000,-124.495269
4,0,24,0.000000,-139.284134
4,0,26,0.000000,-115.663004
4,0,28,0.000000,-139.424927
4,0,30,0.000000,-140.595780
4,0,32,0.000000,-120.993087
4,0,34,0.000000,-122.820559
4,0,36,0.000000,-118.908320
4,0,38,0.000000,-123.339956
4,0,40,0.000000,-131.429006
4,0,42,0.000000,-115.887665
4,0,44,0.000000,-129.599122
4,0,46,0.000000,-116.048198
4,0,48,0.000000,-116.971570
4,0,50,0.000000,-124.512947
4,0,52,0.000000,-127.332430
4,0,54,0.000000,-119.242846
4,0,56,0.000000,-118.763556
4,0,58,0.000000,-127.421894
4,1,0,0.000000,-130.221072
4,1,2,0.000000,-133.007050
4,1,4,0.000000,-131.781415
4,1,6,0.000000,-117.666828
4,1,8,0.000000,-127.368921
4,1,10,0.000000,-117.535845
4,1,12,0.000000,-116.726364
4,1,14,0.000000,-115.476663
4,1,16,0.000000,-127.547010
4,1,18,0.000000,-127.115322
4,1,20,0.000000,-132.479111
4,1,22,0.000000,-124.762683
4,1,24,0.000000,-127.432468
4,1,26,0.000000,-129.793151
4,1,28,0.000000,-122.805188
4,1,30,0.000000,-125.362423
4,1,32,0.000000,-129.661511
4,1,34,0.000000,-123.597464
4,1,36,0.000000,-119.857103
4,1,38,0.000000,-119.449906
4,1,40,0.000000,-122.665170
4,1,42,0.000000,-118.691963
4,1,44,0.000000,-122.377415
4,1,46,0.000000,-122.854234
4,1,48,0.000000,-125.760061
4,1,50,0.000000,-125.594795
4,1,52,0.000000,-119.712700
4,1,54,0.000000,-121.350217
4,1,56,0.000000,-131.722433
4,1,58,0.000000,-125.528800
4,2,0,0.000000,-120.563398
4,2,2,0.000000,-118.176915
4,2,4,0.000000,-121.884053
4,2,6,0.000000,-117.270723
4,2,8,0.000000,-121.482842
4,2,10,0.000000,-126.017414
4,2,12,0.000000,-124.177331
4,2,14,0.000000,-117.127895
4,2,16,0.000000,-123.856812
4,2,18,0.000000,-118.079904
4,2,20,0.000000,-122.947694
4,2,22,0.000000,-115.901346
4,2,24,0.000000,-121.312363
4,2,26,0.000000,-116.681244
4,2,28,0.000000,-124.588440
4,2,30,0.000000,-126.795353
4,2,32,0.000000,-120.832022
4,2,34,0.000000,-117.518454
4,2,36,0.000000,-126.450010
4,2,38,0.000000,-118.462867
4,2,40,0.000000,-128.035585
4,2,42,0.000000,-116.994294
4,2,44,0.000000,-129.319999
4,2,46,0.000000,-134.267717
4,2,48,0.000000,-117.776037
4,2,50,0.000000,-125.490139
4,2,52,0.000000,-131.228331
4,2,54,0.000000,-127.266203
4,2,56,0.000000,-115.282881
4,2,58,0.000000,-125.327494
4,3,0,0.000000,-125.056779
4,3,2,0.000000,-120.740709
4,3,4,0.000000,-124.652215
4,3,6,0.000000,-127.156988
4,3,8,0.000000,-127.365739
4,3,10,0.000000,-126.831034
4,3,12,0.000000,-116.134617
4,3,14,0.000000,-120.485348
4,3,16,0.000000,-135.945248
4,3,18,0.000000,-127.246028
4,3,20,0.000000,-121.236150
4,3,22,0.000000,-123.294673
4,3,24,0.000000,-121.627003
4,3,26,0.000000,-126.072531
4,3,28,0.000000,-130.472550
4,3,30,0.000000,-140.850316
4,3,32,0.000000,-115.490537
4,3,34,0.000000,-123.523337
4,3,36,0.000000,-131.464142
4,3,38,0.000000,-116.160282
4,3,40,0.000000,-132.833160
4,3,42,0.000000,-127.223081
4,3,44,0.000000,-132.195885
4,3,46,0.000000,-122.106438
4,3,48,0.000000,-121.830642
4,3,50,0.000000,-116.438894
4,3,52,0.000000,-129.288275
4,3,54,0.000000,-137.270747
4,3,56,0.000000,-122.826892
4,3,58,0.000000,-120.025162
4,4,0,0.000000,-119.821689
4,4,2,0.000000,-114.701758
4,4,4,0.000000,-118.771665
4,4,6,0.000000,-127.054383
4,4,8,0.000000,-123.044554
4,4,10,0.000000,-122.291388
4,4,12,0.000000,-128.268316
4,4,14,0.000000,-123.036145
4,4,16,0.000000,-121.231273
4,4,18,0.000000,-116.884417
4,4,20,0.000000,-117.129981
4,4,22,0.000000,-123.259705
4,4,24,0.000000,-123.548927
4,4,26,0.000000,-114.856649
4,4,28,0.000000,-124.701161
4,4,30,0.000000,-126.998113
4,4,32,0.000000,-118.931936
4,4,34,0.000000,-129.135139
4,4,36,0.000000,-124.501652
4,4,38,0.000000,-135.518779
4,4,40,0.000000,-120.493745
4,4,42,0.000000,-120.399004
4,4,44,0.000000,-122.196177
4,4,46,0.000000,-115.861524
4,4,48,0.000000,-118.741593
4,4,50,0.000000,-117.760135
4,4,52,0.000000,-123.830907
4,4,54,0.000000,-123.529510
4,4,56,0.000000,-121.365920
4,4,58,0.000000,-124.528480
4,5,0,0.000000,-127.613153
4,5,2,0.000000,-121.269220
4,5,4,0.000000,-121.956968
4,5,6,0.000000,-127.582598
4,5,8,0.000000,-121.597938
4,5,10,0.000000,-119.302350
4,5,12,0.000000,-124.224361
4,5,14,0.000000,-116.132632
4,5,16,0.000000,-119.259959
4,5,18,0.000000,-123.249417
4,5,20,0.000000,-124.583897
4,5,22,0.000000,-128.480198
4,5,24,0.000000,-119.049705
4,5,26,0.000000,-123.594721
4,5,28,0.000000,-118.623785
4,5,30,0.000000,-149.902720
4,5,32,0.000000,-124.100826
4,5,34,0.000000,-121.597113
4,5,36,0.000000,-122.960751
4,5,38,0.000000,-123.340127
4,5,40,0.000000,-121.102027
4,5,42,0.000000,-131.541372
4,5,44,0.000000,-124.056989
4,5,46,0.000000,-140.692324
4,5,48,0.000000,-125.456176
4,5,50,0.000000,-119.196206
4,5,52,0.000000,-120.202499
4,5,54,0.000000,-122.386297
4,5,56,0.000000,-117.831142
4,5,58,0.000000,-128.243722
4,6,0,0.000000,-122.841357
4,6,2,0.000000,-121.419608
4,6,4,0.000000,-126.619005
4,6,6,0.000000,-124.803016
4,6,8,0.000000,-116.867180
4,6,10,0.000000,-113.639735
4,6,12,0.000000,-119.425760
4,6,14,0.000000,-118.713981
4,6,16,0.000000,-116.942950
4,6,18,0.000000,-119.464588
4,6,20,0.000000,-128.707759
4,6,22,0.000000,-117.713436
4,6,24,0.000000,-118.311322
4,6,26,0.000000,-121.444256
4,6,28,0.000000,-127.615068
4,6,30,0.000000,-118.887731
4,6,32,0.000000,-120.353413
4,6,34,0.000000,-123.144082
4,6,36,0.000000,-126.030462
4,6,38,0.000000,-118.546857
4,6,40,0.000000,-121.812054
4,6,42,0.000000,-120.916797
4,6,44,0.000000,-118.563760
4,6,46,0.000000,-121.109359
4,6,48,0.000000,-120.832360
4,6,50,0.000000,-120.902561
4,6,52,0.000000,-133.814774
4,6,54,0.000000,-123.135096
4,6,56,0.000000,-126.657438
4,6,58,0.000000,-118.513458
4,7,0,0.000000,-126.298187
4,7,2,0.000000,-121.807437
4,7,4,0.000000,-132.797034
4,7,6,0.000000,-121.191952
4,7,8,0.000000,-127.663077
4,7,10,0.000000,-122.122677
4,7,12,0.000000,-115.148406
4,7,14,0.000000,-123.163313
4,7,16,0.000000,-122.128263
4,7,18,0.000000,-127.742128
4,7,20,0.000000,-124.738038
4,7,22,0.000000,-126.010619
4,7,24,0.000000,-125.513454
4,7,26,0.000000,-120.001688
4,7,28,0.000000,-115.889244
4,7,30,0.000000,-131.810519
4,7,32,0.000000,-117.139351
4,7,34,0.000000,-134.562524
4,7,36,0.000000,-124.105802
4,7,38,0.000000,-119.672905
4,7,40,0.000000,-129.068264
4,7,42,0.000000,-121.578872
4,7,44,0.000000,-124.979061
4,7,46,0.000000,-120.082291
4,7,48,0.000000,-122.969487
4,7,50,0.000000,-125.595359
4,7,52,0.000000,-119.641311
4,7,54,0.000000,-125.315239
4,7,56,0.000000,-130.815901
4,7,58,0.000000,-118.489653
4,8,0,0.000000,-122.900978
4,8,2,0.000000,-114.492540
4,8,4,0.000000,-126.817981
4,8,6,0.000000,-122.031017
4,8,8,0.000000,-117.526541
4,8,10,0.000000,-126.935670
4,8,12,0.000000,-119.722727
4,8,14,0.000000,-121.417157
4,8,16,0.000000,-119.933820
4,8,18,0.000000,-125.670941
4,8,20,0.000000,-141.542607
4,8,22,0.000000,-123.179755
4,8,24,0.000000,-130.543785
4,8,26,0.000000,-114.459170
4,8,28,0.000000,-122.206216
4,8,30,0.000000,-129.196284
4,8,32,0.000000,-119.077816
4,8,34,0.000000,-125.756922
4,8,36,0.000000,-121.470363
4,8,38,0.000000,-127.433326
4,8,40,0.000000,-126.434351
4,8,42,0.000000,-128.204191
4,8,44,0.000000,-125.865701
4,8,46,0.000000,-116.075327
4,8,48,0.000000,-123.948781
4,8,50,0.000000,-123.616310
4,8,52,0.000000,-117.866405
4,8,54,0.000000,-120.269544
4,8,56,0.000000,-119.149614
4,8,58,0.000000,-133.097052
4,9,0,0.000000,-136.127791
4,9,2,0.000000,-124.038645
4,9,4,0.000000,-124.612970
4,9,6,0.000000,-123.672173
4,9,8,0.000000,-119.392227
4,9,10,0.000000,-121.752654
4,9,12,0.000000,-121.883111
4,9,14,0.000000,-128.828063
4,9,16,0.000000,-125.772986
4,9,18,0.000000,-120.503441
4,9,20,0.000000,-120.769205
4,9,22,0.000000,-117.160908
4,9,24,0.000000,-140.816750
4,9,26,0.000000,-128.683102
4,9,28,0.000000,-126.015606
4,9,30,0.000000,-117.332902
4,9,32,0.000000,-117.678007
4,9,34,0.000000,-119.874550
4,9,36,0.000000,-163.909199
4,9,38,0.000000,-121.014319
4,9,40,0.000000,-128.080946
4,9,42,0.000000,-117.332747
4,9,44,0.000000,-125.974758
4,9,46,0.000000,-123.558946
4,9,48,0.000000,-123.675431
4,9,50,0.000000,-123.519563
4,9,52,0.000000,-118.859644
4,9,54,0.000000,-124.206521
4,9,56,0.000000,-118.584272
4,9,58,0.000000,-128.215675
4,10,0,0.000000,-127.793790
4,10,2,0.000000,-127.195361
4,10,4,0.000000,-122.980269
4,10,6,0.000000,-115.836597
4,10,8,0.000000,-123.321569
4,10,10,0.000000,-122.445277
4,10,12,0.000000,-121.871024
4,10,14,0.000000,-117.362440
4,10,16,0.000000,-117.839605
4,10,18,0.000000,-127.020796
4,10,20,0.000000,-124.453374
4,10,22,0.000000,-118.635583
4,10,24,0.000000,-122.736292
4,10,26,0.000000,-125.738908
4,10,28,0.000000,-116.806061
4,10,30,0.000000,-117.674389
4,10,32,0.000000,-123.145840
4,10,34,0.000000,-119.215478
4,10,36,0.000000,-121.173618
4,10,38,0.000000,-119.469177
4,10,40,0.000000,-118.434255
4,10,42,0.000000,-124.228643
4,10,44,0.000000,-114.145581
4,10,46,0.000000,-126.848381
4,10,48,0.000000,-133.957301
4,10,50,0.000000,-120.506128
4,10,52,0.000000,-120.766244
4,10,54,0.000000,-131.026700
4,10,56,0.000000,-126.834583
4,10,58,0.000000,-120.096025
4,11,0,0.000000,-122.551429
4,11,2,0.000000,-130.006322
4,11,4,0.000000,-122.580560
4,11,6,0.000000,-115.543923
4,11,8,0.000000,-121.750302
4,11,10,0.000000,-124.885350
4,11,12,0.000000,-120.666840
4,11,14,0.000000,-121.883525
4,11,16,0.000000,-116.256828
4,11,18,0.000000,-119.081478
4,11,20,0.000000,-119.541516
4,11,22,0.000000,-120.299385
4,11,24,0.000000,-120.824425
4,11,26,0.000000,-121.074487
4,11,28,0.000000,-133.743347
4,11,30,0.000000,-119.882908
4,11,32,0.000000,-122.206765
4,11,34,0.000000,-123.586277
4,11,36,0.000000,-119.587384
4,11,38,0.000000,-118.020107
4,11,40,0.000000,-136.219470
4,11,42,0.000000,-118.949050
4,11,44,0.000000,-126.046113
4,11,46,0.000000,-125.801315
4,11,48,0.000000,-122.621350
4,11,50,0.000000,-126.101552
4,11,52,0.000000,-120.482256
4,11,54,0.000000,-120.368098
4,11,56,0.000000,-124.609047
4,11,58,0.000000,-120.110825
4,12,0,0.000000,-121.629942
4,12,2,0.000000,-113.662079
4,12,4,0.000000,-116.842497
4,12,6,0.000000,-111.857391
4,12,8,0.000000,-118.451564
4,12,10,0.000000,-122.257252
4,12,12,0.000000,-123.199694
4,12,14,0.000000,-124.477427
4,12,16,0.000000,-130.148911
4,12,18,0.000000,-134.442958
4,12,20,0.000000,-124.793331
4,12,22,0.000000,-132.050040
4,12,24,0.000000,-125.277777
4,12,26,0.000000,-118.545785
4,12,28,0.000000,-128.890817
4,12,30,0.000000,-119.360971
4,12,32,0.000000,-128.196305
4,12,34,0.000000,-122.763706
4,12,36,0.000000,-130.684824
4,12,38,0.000000,-125.103096
4,12,40,0.000000,-129.105450
4,12,42,0.000000,-126.488681
4,12,44,0.000000,-142.150767
4,12,46,0.000000,-127.855204
4,12,48,0.000000,-118.450764
4,12,50,0.000000,-114.853142
4,12,52,0.000000,-124.167433
4,12,54,0.000000,-115.091860
4,12,56,0.000000,-119.924755
4,12,58,0.000000,-123.099560
4,13,0,0.000000,-120.190490
4,13,2,0.000000,-116.391442
4,13,4,0.000000,-135.942230
4,13,6,0.000000,-122.415246
4,13,8,0.000000,-122.292253
4,13,10,0.000000,-126.249842
4,13,12,0.000000,-116.494117
4,13,14,0.000000,-127.509606
4,13,16,0.000000,-134.072337
4,13,18,0.000000,-114.298117
4,13,20,0.000000,-123.611916
4,13,22,0.000000,-125.516002
4,13,24,0.000000,-122.999524
4,13,26,0.000000,-126.797292
4,13,28,0.000000,-117.589481
4,13,30,0.000000,-134.690278
4,13,32,0.000000,-119.861295
4,13,34,0.000000,-114.169353
4,13,36,0.000000,-117.598521
4,13,38,0.000000,-118.158870
4,13,40,0.000000,-122.290055
4,13,42,0.000000,-124.001276
4,13,44,0.000000,-126.477024
4,13,46,0.000000,-127.391813
4,13,48,0.000000,-123.613662
4,13,50,0.000000,-132.690119
4,13,52,0.000000,-117.130509
4,13,54,0.000000,-124.774797
4,13,56,0.000000,-126.539131
4,13,58,0.000000,-122.521366
4,14,0,0.000000,-122.434655
4,14,2,0.000000,-127.936289
4,14,4,0.000000,-123.152091
4,14,6,0.000000,-119.362298
4,14,8,0.000000,-129.748198
4,14,10,0.000000,-133.674048
4,14,12,0.000000,-122.043365
4,14,14,0.000000,-120.779269
4,14,16,0.000000,-119.612276
4,14,18,0.000000,-126.667669
4,14,20,0.000000,-129.049134
4,14,22,0.000000,-132.186037
4,14,24,0.000000,-114.564062
4,14,26,0.000000,-121.592532
4,14,28,0.000000,-120.272514
4,14,30,0.000000,-118.564394
4,14,32,0.000000,-121.709446
4,14,34,0.000000,-121.279539
4,14,36,0.000000,-117.385571
4,14,38,0.000000,-124.797566
4,14,40,0.000000,-123.609119
4,14,42,0.000000,-121.790378
4,14,44,0.000000,-123.020179
4,14,46,0.000000,-120.397385
4,14,48,0.000000,-124.565908
4,14,50,0.000000,-122.013370
4,14,52,0.000000,-120.189979
4,14,54,0.000000,-121.168353
4,14,56,0.000000,-121.901823
4,14,58,0.000000,-119.187385
4,15,0,0.000000,-141.747864
4,15,2,0.000000,-121.508780
4,15,4,0.000000,-121.652407
4,15,6,0.000000,-115.463107
4,15,8,0.000000,-116.506231
4,15,10,0.000000,-132.031878
4,15,12,0.000000,-118.797627
4,15,14,0.000000,-114.243422
4,15,16,0.000000,-131.280026
4,15,18,0.000000,-128.833125
4,15,20,0.000000,-126.249390
4,15,22,0.000000,-118.476577
4,15,24,0.000000,-116.411268
4,15,26,0.000000,-117.425925
4,15,28,0.000000,-116.506273
4,15,30,0.000000,-121.197888
4,15,32,0.000000,-125.777382
4,15,34,0.000000,-120.710820
4,15,36,0.000000,-120.062302
4,15,38,0.000000,-119.549984
4,15,40,0.000000,-121.681556
4,15,42,0.000000,-122.198310
4,15,44,0.000000,-122.188950
4,15,46,0.000000,-116.992650
4,15,48,0.000000,-117.412421
4,15,50,0.000000,-120.499143
4,15,52,0.000000,-119.330644
4,15,54,0.000000,-120.561794
4,15,56,0.000000,-138.998208
4,15,58,0.000000,-128.405975
4,16,0,0.000000,-117.373577
4,16,2,0.000000,-133.858846
4,16,4,0.000000,-116.523647
4,16,6,0.000000,-120.744278
4,16,8,0.000000,-120.485075
4,16,10,0.000000,-131.035500
4,16,12,0.000000,-120.779076
4,16,14,0.000000,-123.895827
4,16,16,0.000000,-116.567403
4,16,18,0.000000,-130.486059
4,16,20,0.000000,-124.414712
4,16,22,0.000000,-127.244298
4,16,24,0.000000,-123.487978
4,16,26,0.000000,-128.728073
4,16,28,0.000000,-118.035881
4,16,30,0.000000,-123.881154
4,16,32,0.000000,-123.291466
4,16,34,0.000000,-126.441102
4,16,36,0.000000,-122.284126
4,16,38,0.000000,-128.877999
4,16,40,0.000000,-126.525322
4,16,42,0.000000,-123.211538
4,16,44,0.000000,-118.517582
4,16,46,0.000000,-117.964305
4,16,48,0.000000,-124.883496
4,16,50,0.000000,-123.774992
4,16,52,0.000000,-123.739146
4,16,54,0.000000,-122.671013
4,16,56,0.000000,-135.287837
4,16,58,0.000000,-115.277153
4,17,0,0.000000,-127.297698
4,17,2,0.000000,-121.865985
4,17,4,0.000000,-124.199861
4,17,6,0.000000,-123.304527
4,17,8,0.000000,-124.212084
4,17,10,0.000000,-126.628339
4,17,12,0.000000,-125.202844
4,17,14,0.000000,-139.562456
4,17,16,0.000000,-119.504181
4,17,18,0.000000,-126.276214
4,17,20,0.000000,-116.763126
4,17,22,0.000000,-128.523837
4,17,24,0.000000,-124.594489
4,17,26,0.000000,-125.743934
4,17,28,0.000000,-117.868316
4,17,30,0.000000,-126.006475
4,17,32,0.000000,-119.981235
4,17,34,0.000000,-133.323648
4,17,36,0.000000,-124.625289
4,17,38,0.000000,-121.900489
4,17,40,0.000000,-125.520216
4,17,42,0.000000,-119.183039
4,17,44,0.000000,-120.183129
4,17,46,0.000000,-123.911608
4,17,48,0.000000,-133.069650
4,17,50,0.000000,-133.284573
4,17,52,0.000000,-128.096993
4,17,54,0.000000,-158.047666
4,17,56,0.000000,-139.824255
4,17,58,0.000000,-119.162803
4,18,0,0.000000,-118.110267
4,18,2,0.000000,-133.680488
4,18,4,0.000000,-121.483284
4,18,6,0.000000,-124.209550
4,18,8,0.000000,-126.111824
4,18,10,0.000000,-129.990809
4,18,12,0.000000,-121.759725
4,18,14,0.000000,-118.960311
4,18,16,0.000000,-117.591011
4,18,18,0.000000,-125.249450
4,18,20,0.000000,-122.256668
4,18,22,0.000000,-122.218827
4,18,24,0.000000,-128.064295
4,18,26,0.000000,-115.247636
4,18,28,0.000000,-115.912911
4,18,30,0.000000,-118.372026
4,18,32,0.000000,-114.817408
4,18,34,0.000000,-126.584761
4,18,36,0.000000,-115.799581
4,18,38,0.000000,-118.196721
4,18,40,0.000000,-119.261480
4,18,42,0.000000,-124.043040
4,18,44,0.000000,-121.132193
4,18,46,0.000000,-123.232987
4,18,48,0.000000,-121.122293
4,18,50,0.000000,-118.506517
4,18,52,0.000000,-124.965776
4,18,54,0.000000,-125.091986
4,18,56,0.000000,-122.952615
4,18,58,0.000000,-132.003049
4,19,0,0.000000,-114.639645
4,19,2,0.000000,-116.618420
4,19,4,0.000000,-123.441067
4,19,6,0.000000,-118.360322
4,19,8,0.000000,-120.991141
4,19,10,0.000000,-119.065028
4,19,12,0.000000,-124.734889
4,19,14,0.000000,-123.544490
4,19,16,0.000000,-122.434284
4,19,18,0.000000,-120.943127
4,19,20,0.000000,-122.533866
4,19,22,0.000000,-126.432765
4,19,24,0.000000,-121.312407
4,19,26,0.000000,-125.608501
4,19,28,0.000000,-124.781981
4,19,30,0.000000,-120.343520
4,19,32,0.000000,-113.459473
4,19,34,0.000000,-116.938163
4,19,36,0.000000,-121.071429
4,19,38,0.000000,-121.346318
4,19,40,0.000000,-123.011475
4,19,42,0.000000,-132.146774
4,19,44,0.000000,-122.062419
4,19,46,0.000000,-122.796751
4,19,48,0.000000,-122.515470
4,19,50,0.000000,-118.687564
4,19,52,0.000000,-120.975092
4,19,54,0.000000,-120.147053
4,19,56,0.000000,-130.625527
4,19,58,0.000000,-118.831484
4,20,0,0.000000,-117.557057
4,20,2,0.000000,-124.842398
4,20,4,0.000000,-116.144876
4,20,6,0.000000,-136.504180
4,20,8,0.000000,-118.578736
4,20,10,0.000000,-118.791444
4,20,12,0.000000,-118.398024
4,20,14,0.000000,-118.582247
4,20,16,0.000000,-135.360373
4,20,18,0.000000,-115.541547
4,20,20,0.000000,-128.138410
4,20,22,0.000000,-116.319773
4,20,24,0.000000,-124.961750
4,20,26,0.000000,-121.384683
4,20,28,0.000000,-122.506091
4,20,30,0.000000,-128.005520
4,20,32,0.000000,-125.992801
4,20,34,0.000000,-114.552383
4,20,36,0.000000,-140.502174
4,20,38,0.000000,-123.998619
4,20,40,0.000000,-120.907388
4,20,42,0.000000,-130.712936
4,20,44,0.000000,-121.834898
4,20,46,0.000000,-135.759846
4,20,48,0.000000,-120.950173
4,20,50,0.000000,-120.416820
4,20,52,0.000000,-129.777008
4,20,54,0.000000,-119.553971
4,20,56,0.000000,-120.142115
4,20,58,0.000000,-135.901495
4,21,0,0.000000,-128.500575
4,21,2,0.000000,-120.929944
4,21,4,0.000000,-126.384527
4,21,6,0.000000,-120.722785
4,21,8,0.000000,-115.187826
4,21,10,0.000000,-121.310828
4,21,12,0.000000,-121.321828
4,21,14,0.000000,-117.295936
4,21,16,0.000000,-135.235744
4,21,18,0.000000,-122.437929
4,21,20,0.000000,-119.126558
4,21,22,0.000000,-119.714689
4,21,24,0.000000,-121.665780
4,21,26,0.000000,-130.644203
4,21,28,0.000000,-131.138942
4,21,30,0.000000,-132.107525
4,21,32,0.000000,-126.933400
4,21,34,0.000000,-116.045298
4,21,36,0.000000,-121.435078
4,21,38,0.000000,-126.561678
4,21,40,0.000000,-121.220541
4,21,42,0.000000,-116.445597
4,21,44,0.000000,-122.049223
4,21,46,0.000000,-115.917065
4,21,48,0.000000,-119.474390
4,21,50,0.000000,-122.914355
4,21,52,0.000000,-128.705721
4,21,54,0.000000,-121.470500
4,21,56,0.000000,-125.384482
4,21,58,0.000000,-116.961376
4,22,0,0.000000,-127.776839
4,22,2,0.000000,-130.939018
4,22,4,0.000000,-123.806122
4,22,6,0.000000,-131.716270
4,22,8,0.000000,-123.763399
4,22,10,0.000000,-126.935478
4,22,12,0.000000,-121.515162
4,22,14,0.000000,-132.518662
4,22,16,0.000000,-138.083049
4,22,18,0.000000,-121.740949
4,22,20,0.000000,-124.151510
4,22,22,0.000000,-128.895669
4,22,24,0.000000,-122.592354
4,22,26,0.000000,-120.856851
4,22,28,0.000000,-130.944977
4,22,30,0.000000,-121.052053
4,22,32,0.000000,-123.184730
4,22,34,0.000000,-124.585794
4,22,36,0.000000,-129.350687
4,22,38,0.000000,-128.701389
4,22,40,0.000000,-123.463124
4,22,42,0.000000,-134.529626
4,22,44,0.000000,-121.139349
4,22,46,0.000000,-131.161266
4,22,48,0.000000,-140.208461
4,22,50,0.000000,-121.047512
4,22,52,0.000000,-133.555746
4,22,54,0.000000,-123.250532
4,22,56,0.000000,-122.836280
4,22,58,0.000000,-125.234063
4,23,0,0.000000,-117.506436
4,23,2,0.000000,-116.721175
4,23,4,0.000000,-120.638434
4,23,6,0.000000,-114.451741
4,23,8,0.000000,-128.147962
4,23,10,0.000000,-127.359731
4,23,12,0.000000,-123.041168
4,23,14,0.000000,-121.539681
4,23,16,0.000000,-113.789965
4,23,18,0.000000,-126.205468
4,23,20,0.000000,-116.012079
4,23,22,0.000000,-125.500842
4,23,24,0.000000,-126.062449
4,23,26,0.000000,-119.406014
4,23,28,0.000000,-115.545102
4,23,30,0.000000,-132.859791
4,23,32,0.000000,-123.075779
4,23,34,0.000000,-124.984220
4,23,36,0.000000,-122.835685
4,23,38,0.000000,-122.534186
4,23,40,0.000000,-118.406999
4,23,42,0.000000,-117.939653
4,23,44,0.000000,-116.434365
4,23,46,0.000000,-119.639386
4,23,48,0.000000,-125.480935
4,23,50,0.000000,-121.599390
4,23,52,0.000000,-126.208496
4,23,54,0.000000,-130.514742
4,23,56,0.000000,-122.617071
4,23,58,0.000000,-124.256283
4,24,0,0.000000,-119.951175
4,24,2,0.000000,-117.027554
4,24,4,0.000000,-135.923873
4,24,6,0.000000,-122.520865
4,24,8,0.000000,-142.885152
4,24,10,0.000000,-120.161584
4,24,12,0.000000,-121.020735
4,24,14,0.000000,-133.755802
4,24,16,0.000000,-136.047085
4,24,18,0.000000,-123.053960
4,24,20,0.000000,-121.800987
4,24,22,0.000000,-126.601334
4,24,24,0.000000,-118.936451
4,24,26,0.000000,-125.567555
4,24,28,0.000000,-124.167153
4,24,30,0.000000,-121.804185
4,24,32,0.000000,-132.066271
4,24,34,0.000000,-124.922326
4,24,36,0.000000,-119.943209
4,24,38,0.000000,-118.565881
4,24,40,0.000000,-124.940252
4,24,42,0.000000,-126.423576
4,24,44,0.000000,-116.058653
4,24,46,0.000000,-121.998751
4,24,48,0.000000,-128.151257
4,24,50,0.000000,-122.656687
4,24,52,0.000000,-120.181253
4,24,54,0.000000,-121.710901
4,24,56,0.000000,-122.185470
4,24,58,0.000000,-125.111173
4,25,0,0.000000,-125.142736
4,25,2,0.000000,-120.651127
4,25,4,0.000000,-121.872318
4,25,6,0.000000,-119.519189
4,25,8,0.000000,-132.110326
4,25,10,0.000000,-119.598677
4,25,12,0.000000,-128.026154
4,25,14,0.000000,-118.303728
4,25,16,0.000000,-120.962933
4,25,18,0.000000,-122.643879
4,25,20,0.000000,-132.102670
4,25,22,0.000000,-124.688965
4,25,24,0.000000,-118.007512
4,25,26,0.000000,-119.467564
4,25,28,0.000000,-133.940046
4,25,30,0.000000,-135.523346
4,25,32,0.000000,-130.396206
4,25,34,0.000000,-119.179234
4,25,36,0.000000,-133.515402
4,25,38,0.000000,-124.197272
4,25,40,0.000000,-136.940140
4,25,42,0.000000,-121.412939
4,25,44,0.000000,-119.067690
4,25,46,0.000000,-118.133845
4,25,48,0.000000,-118.404969
4,25,50,0.000000,-123.831508
4,25,52,0.000000,-124.197065
4,25,54,0.000000,-113.957847
4,25,56,0.000000,-122.619810
4,25,58,0.000000,-124.116197
4,26,0,0.000000,-125.257570
4,26,2,0.000000,-125.016038
4,26,4,0.000000,-125.398274
4,26,6,0.000000,-118.402065
4,26,8,0.000000,-113.774556
4,26,10,0.000000,-119.123473
4,26,12,0.000000,-116.627896
4,26,14,0.000000,-121.119807
4,26,16,0.000000,-125.985664
4,26,18,0.000000,-121.649386
4,26,20,0.000000,-121.212580
4,26,22,0.000000,-120.425731
4,26,24,0.000000,-124.976985
4,26,26,0.000000,-121.775581
4,26,28,0.000000,-120.058912
4,26,30,0.000000,-123.588697
4,26,32,0.000000,-125.525057
4,26,34,0.000000,-117.818155
4,26,36,0.000000,-120.583214
4,26,38,0.000000,-122.616085
4,26,40,0.000000,-120.191242
4,26,42,0.000000,-124.574589
4,26,44,0.000000,-120.065402
4,26,46,0.000000,-125.553449
4,26,48,0.000000,-123.430315
4,26,50,0.000000,-137.339844
4,26,52,0.000000,-117.162758
4,26,54,0.000000,-124.674330
4,26,56,0.000000,-121.745457
4,26,58,0.000000,-139.661354
4,27,0,0.000000,-119.371748
4,27,2,0.000000,-130.299389
4,27,4,0.000000,-131.951476
4,27,6,0.000000,-119.401707
4,27,8,0.000000,-139.182278
4,27,10,0.000000,-126.806115
4,27,12,0.000000,-123.284707
4,27,14,0.000000,-123.424005
4,27,16,0.000000,-127.041975
4,27,18,0.000000,-127.311643
4,27,20,0.000000,-128.888070
4,27,22,0.000000,-120.272755
