hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.818996
4,0,2,0.000000,-118.892690
4,0,4,0.000000,-116.924554
4,0,6,0.000000,-117.043320
4,0,8,0.000000,-115.009067
4,0,10,0.000000,-117.201628
4,0,12,0.000000,-117.836546
4,0,14,0.000000,-120.353730
4,0,16,0.000000,-117.131958
4,0,18,0.000000,-120.855647
4,0,20,0.000000,-115.525332
4,0,22,0.000000,-115.212100
4,0,24,0.000000,-118.364194
4,0,26,0.000000,-116.555215
4,0,28,0.000000,-114.392811
4,0,30,0.000000,-115.999011
4,0,32,0.000000,-117.118462
4,0,34,0.000000,-115.827842
4,0,36,0.000000,-116.817244
4,0,38,0.000000,-117.860370
4,0,40,0.000000,-118.069207
4,0,42,0.000000,-116.954568
4,0,44,0.000000,-117.517901
4,0,46,0.000000,-117.151410
4,0,48,0.000000,-119.798201
4,0,50,0.000000,-119.024614
4,0,52,0.000000,-115.532034
4,0,54,0.000000,-117.517982
4,0,56,0.000000,-116.254277
4,0,58,0.000000,-114.048447
4,1,0,0.000000,-116.817880
4,1,2,0.000000,-117.654166
4,1,4,0.000000,-116.372231
4,1,6,0.000000,-115.236085
4,1,8,0.000000,-117.570185
4,1,10,0.000000,-113.819515
4,1,12,0.000000,-113.068908
4,1,14,0.000000,-120.319949
4,1,16,0.000000,-116.092644
4,1,18,0.000000,-118.054090
4,1,20,0.000000,-117.990149
4,1,22,0.000000,-117.494729
4,1,24,0.000000,-117.274998
4,1,26,0.000000,-119.246333
4,1,28,0.000000,-117.780911
4,1,30,0.000000,-119.377982
4,1,32,0.000000,-117.344473
4,1,34,0.000000,-116.288462
4,1,36,0.000000,-117.301370
4,1,38,0.000000,-117.247685
4,1,40,0.000000,-116.060341
4,1,42,0.000000,-116.150438
4,1,44,0.000000,-117.285542
4,1,46,0.000000,-119.109831
4,1,48,0.000000,-116.507456
4,1,50,0.000000,-117.636048
4,1,52,0.000000,-118.556918
4,1,54,0.000000,-117.307860
4,1,56,0.000000,-117.309752
4,1,58,0.000000,-115.342230
4,2,0,0.000000,-117.448530
4,2,2,0.000000,-115.928824
4,2,4,0.000000,-117.823106
4,2,6,0.000000,-117.822259
4,2,8,0.000000,-117.477008
4,2,10,0.000000,-116.690484
4,2,12,0.000000,-116.463925
4,2,14,0.000000,-118.638977
4,2,16,0.000000,-117.044184
4,2,18,0.000000,-118.930065
4,2,20,0.000000,-119.156934
4,2,22,0.000000,-116.161844
4,2,24,0.000000,-115.978174
4,2,26,0.000000,-117.174091
4,2,28,0.000000,-117.350565
4,2,30,0.000000,-117.592593
4,2,32,0.000000,-115.133365
4,2,34,0.000000,-116.315689
4,2,36,0.000000,-119.111090
4,2,38,0.000000,-117.367452
4,2,40,0.000000,-117.023274
4,2,42,0.000000,-114.384543
4,2,44,0.000000,-114.649043
4,2,46,0.000000,-117.281472
4,2,48,0.000000,-115.706971
4,2,50,0.000000,-116.256113
4,2,52,0.000000,-115.554096
4,2,54,0.000000,-115.075276
4,2,56,0.000000,-117.937665
4,2,58,0.000000,-116.791484
4,3,0,0.000000,-116.805715
4,3,2,0.000000,-118.883834
4,3,4,0.000000,-118.543090
4,3,6,0.000000,-116.004270
4,3,8,0.000000,-116.604827
4,3,10,0.000000,-116.006243
4,3,12,0.000000,-116.731547
4,3,14,0.000000,-115.824923
4,3,16,0.000000,-118.558117
4,3,18,0.000000,-115.915894
4,3,20,0.000000,-115.791215
4,3,22,0.000000,-117.878688
4,3,24,0.000000,-116.616599
4,3,26,0.000000,-116.766034
4,3,28,0.000000,-116.789298
4,3,30,0.000000,-115.911485
4,3,32,0.000000,-118.181142
4,3,34,0.000000,-117.009661
4,3,36,0.000000,-118.576044
4,3,38,0.000000,-118.438952
4,3,40,0.000000,-117.016712
4,3,42,0.000000,-117.267139
4,3,44,0.000000,-115.307200
4,3,46,0.000000,-118.821157
4,3,48,0.000000,-116.479847
4,3,50,0.000000,-118.447744
4,3,52,0.000000,-119.101485
4,3,54,0.000000,-117.192786
4,3,56,0.000000,-116.722437
4,3,58,0.000000,-118.194581
4,4,0,0.000000,-116.005871
4,4,2,0.000000,-117.203094
4,4,4,0.000000,-115.280457
4,4,6,0.000000,-118.753141
4,4,8,0.000000,-117.523198
4,4,10,0.000000,-116.865253
4,4,12,0.000000,-115.409198
4,4,14,0.000000,-118.243528
4,4,16,0.000000,-116.674778
4,4,18,0.000000,-117.812517
4,4,20,0.000000,-117.462817
4,4,22,0.000000,-116.067845
4,4,24,0.000000,-116.252679
4,4,26,0.000000,-115.695692
4,4,28,0.000000,-119.609127
4,4,30,0.000000,-117.521208
4,4,32,0.000000,-115.669532
4,4,34,0.000000,-116.132902
4,4,36,0.000000,-116.293891
4,4,38,0.000000,-118.048773
4,4,40,0.000000,-114.628733
4,4,42,0.000000,-118.178890
4,4,44,0.000000,-115.586328
4,4,46,0.000000,-116.993054
4,4,48,0.000000,-117.348594
4,4,50,0.000000,-117.968369
4,4,52,0.000000,-118.902640
4,4,54,0.000000,-115.391965
4,4,56,0.000000,-117.343849
4,4,58,0.000000,-117.456945
4,5,0,0.000000,-115.390696
4,5,2,0.000000,-115.624195
4,5,4,0.000000,-117.478064
4,5,6,0.000000,-117.929594
4,5,8,0.000000,-118.095877
4,5,10,0.000000,-115.762673
4,5,12,0.000000,-116.560600
4,5,14,0.000000,-116.272936
4,5,16,0.000000,-113.765190
4,5,18,0.000000,-117.314149
4,5,20,0.000000,-115.949226
4,5,22,0.000000,-118.583453
4,5,24,0.000000,-114.596550
4,5,26,0.000000,-116.795006
4,5,28,0.000000,-117.544395
4,5,30,0.000000,-116.888148
4,5,32,0.000000,-111.707201
4,5,34,0.000000,-119.120324
4,5,36,0.000000,-113.084012
4,5,38,0.000000,-116.160853
4,5,40,0.000000,-111.261161
4,5,42,0.000000,-109.083625
4,5,44,0.000000,-111.252301
4,5,46,0.000000,-114.586092
4,5,48,0.000000,-109.973430
4,5,50,0.000000,-113.180643
4,5,52,0.000000,-109.075589
4,5,54,0.000000,-112.097511
4,5,56,0.000000,-108.588921
4,5,58,0.000000,-109.953666
4,6,0,0.000000,-111.840290
4,6,2,0.000000,-111.658051
4,6,4,0.000000,-116.153797
4,6,6,0.000000,-112.430961
4,6,8,0.000000,-118.118046
4,6,10,0.000000,-113.224738
4,6,12,0.000000,-113.386734
4,6,14,0.000000,-111.052150
4,6,16,0.000000,-110.611293
4,6,18,0.000000,-112.395427
4,6,20,0.000000,-111.704294
4,6,22,0.000000,-111.479945
4,6,24,0.000000,-110.663433
4,6,26,0.000000,-111.355929
4,6,28,0.000000,-110.896581
4,6,30,0.000000,-111.083108
4,6,32,0.000000,-110.406176
4,6,34,0.000000,-113.567357
4,6,36,0.000000,-112.230340
4,6,38,0.000000,-108.593935
4,6,40,0.000000,-109.541772
4,6,42,0.000000,-113.467094
4,6,44,0.000000,-109.574896
4,6,46,0.000000,-109.828249
4,6,48,0.000000,-107.675167
4,6,50,0.000000,-109.201592
4,6,52,0.000000,-113.189025
4,6,54,0.000000,-111.942439
4,6,56,0.000000,-109.173851
4,6,58,0.000000,-109.250811
4,7,0,0.000000,-114.446791
4,7,2,0.000000,-110.929682
4,7,4,0.000000,-108.618393
4,7,6,0.000000,-116.365961
4,7,8,0.000000,-111.636465
4,7,10,0.000000,-110.395212
4,7,12,0.000000,-111.686050
4,7,14,0.000000,-109.359276
4,7,16,0.000000,-117.286593
4,7,18,0.000000,-110.338190
4,7,20,0.000000,-117.324803
4,7,22,0.000000,-116.349322
4,7,24,0.000000,-115.684698
4,7,26,0.000000,-116.445613
4,7,28,0.000000,-116.156678
4,7,30,0.000000,-110.697019
4,7,32,0.000000,-112.269261
4,7,34,0.000000,-114.661279
4,7,36,0.000000,-111.167740
4,7,38,0.000000,-111.812205
4,7,40,0.000000,-111.727266
4,7,42,0.000000,-109.698463
4,7,44,0.000000,-113.478706
4,7,46,0.000000,-108.905852
4,7,48,0.000000,-111.858678
4,7,50,0.000000,-112.148854
4,7,52,0.000000,-111.438321
4,7,54,0.000000,-112.967362
4,7,56,0.000000,-111.057562
4,7,58,0.000000,-114.638481
4,8,0,0.000000,-109.420149
4,8,2,0.000000,-108.803477
4,8,4,0.000000,-111.524112
4,8,6,0.000000,-110.262475
4,8,8,0.000000,-111.629641
4,8,10,0.000000,-109.983616
4,8,12,0.000000,-110.713257
4,8,14,0.000000,-109.735343
4,8,16,0.000000,-110.987026
4,8,18,0.000000,-109.078748
4,8,20,0.000000,-113.259429
4,8,22,0.000000,-110.447205
4,8,24,0.000000,-108.173487
4,8,26,0.000000,-112.273162
4,8,28,0.000000,-112.976809
4,8,30,0.000000,-108.752864
4,8,32,0.000000,-113.383708
4,8,34,0.000000,-110.832778
4,8,36,0.000000,-111.145387
4,8,38,0.000000,-110.895537
4,8,40,0.000000,-111.293403
4,8,42,0.000000,-110.850523
4,8,44,0.000000,-111.384946
4,8,46,0.000000,-112.357581
4,8,48,0.000000,-112.988912
4,8,50,0.000000,-109.226376
4,8,52,0.000000,-109.926275
4,8,54,0.000000,-111.542490
4,8,56,0.000000,-109.694697
4,8,58,0.000000,-108.324503
4,9,0,0.000000,-112.794570
4,9,2,0.000000,-110.060275
4,9,4,0.000000,-110.866630
4,9,6,0.000000,-107.859083
4,9,8,0.000000,-110.273498
4,9,10,0.000000,-112.050795
4,9,12,0.000000,-108.208760
4,9,14,0.000000,-111.274846
4,9,16,0.000000,-110.168774
4,9,18,0.000000,-108.211119
4,9,20,0.000000,-114.228876
4,9,22,0.000000,-109.809810
4,9,24,0.000000,-110.114890
4,9,26,0.000000,-113.010868
4,9,28,0.000000,-109.145973
4,9,30,0.000000,-108.902208
4,9,32,0.000000,-108.270908
4,9,34,0.000000,-107.996875
4,9,36,0.000000,-113.926194
4,9,38,0.000000,-109.696177
4,9,40,0.000000,-112.185355
4,9,42,0.000000,-111.991876
4,9,44,0.000000,-110.445156
4,9,46,0.000000,-110.421109
4,9,48,0.000000,-111.520813
4,9,50,0.000000,-111.038169
4,9,52,0.000000,-108.851238
4,9,54,0.000000,-109.076130
4,9,56,0.000000,-110.131212
4,9,58,0.000000,-110.751954
4,10,0,0.000000,-112.489368
4,10,2,0.000000,-108.316319
4,10,4,0.000000,-107.658138
4,10,6,0.000000,-111.490902
4,10,8,0.000000,-110.375571
4,10,10,0.000000,-111.828135
4,10,12,0.000000,-109.690543
4,10,14,0.000000,-110.721891
4,10,16,0.000000,-108.903638
4,10,18,0.000000,-110.510630
4,10,20,0.000000,-110.811438
4,10,22,0.000000,-108.642586
4,10,24,0.000000,-109.661850
4,10,26,0.000000,-109.887007
4,10,28,0.000000,-112.491949
4,10,30,0.000000,-113.257478
4,10,32,0.000000,-112.046153
4,10,34,0.000000,-108.766501
4,10,36,0.000000,-109.284398
4,10,38,0.000000,-109.801082
4,10,40,0.000000,-109.592652
4,10,42,0.000000,-109.001287
4,10,44,0.000000,-111.578379
4,10,46,0.000000,-112.154669
4,10,48,0.000000,-113.014943
4,10,50,0.000000,-108.902759
4,10,52,0.000000,-110.361524
4,10,54,0.000000,-113.369084
4,10,56,0.000000,-112.193538
4,10,58,0.000000,-110.990147
4,11,0,0.000000,-110.475499
4,11,2,0.000000,-110.531054
4,11,4,0.000000,-109.241510
4,11,6,0.000000,-110.406886
4,11,8,0.000000,-107.982651
4,11,10,0.000000,-110.899435
4,11,12,0.000000,-108.529550
4,11,14,0.000000,-109.642814
4,11,16,0.000000,-110.793909
4,11,18,0.000000,-110.991474
4,11,20,0.000000,-111.402476
4,11,22,0.000000,-110.744368
4,11,24,0.000000,-110.570679
4,11,26,0.000000,-109.561639
4,11,28,0.000000,-107.848594
4,11,30,0.000000,-109.105417
4,11,32,0.000000,-115.177994
4,11,34,0.000000,-112.401183
4,11,36,0.000000,-109.940410
4,11,38,0.000000,-111.599669
4,11,40,0.000000,-112.105084
4,11,42,0.000000,-112.175979
4,11,44,0.000000,-113.552438
4,11,46,0.000000,-114.099762
4,11,48,0.000000,-116.390616
4,11,50,0.000000,-115.980557
4,11,52,0.000000,-115.918495
4,11,54,0.000000,-110.221430
4,11,56,0.000000,-110.128128
4,11,58,0.000000,-111.742406
4,12,0,0.000000,-110.849630
4,12,2,0.000000,-111.007284
4,12,4,0.000000,-111.839353
4,12,6,0.000000,-108.836667
4,12,8,0.000000,-108.907385
4,12,10,0.000000,-111.139138
4,12,12,0.000000,-111.275716
4,12,14,0.000000,-110.425379
4,12,16,0.000000,-109.949387
4,12,18,0.000000,-113.994728
4,12,20,0.000000,-110.356150
4,12,22,0.000000,-110.873754
4,12,24,0.000000,-110.079849
4,12,26,0.000000,-110.048700
4,12,28,0.000000,-109.329204
4,12,30,0.000000,-112.448651
4,12,32,0.000000,-113.226741
4,12,34,0.000000,-112.859247
4,12,36,0.000000,-109.446866
4,12,38,0.000000,-111.430322
4,12,40,0.000000,-110.988985
4,12,42,0.000000,-111.185589
4,12,44,0.000000,-108.980535
4,12,46,0.000000,-113.255288
4,12,48,0.000000,-109.697981
4,12,50,0.000000,-110.231036
4,12,52,0.000000,-110.296119
4,12,54,0.000000,-109.932795
4,12,56,0.000000,-110.001991
4,12,58,0.000000,-108.273641
4,13,0,0.000000,-113.018955
4,13,2,0.000000,-109.195815
4,13,4,0.000000,-113.539252
4,13,6,0.000000,-109.086054
4,13,8,0.000000,-114.526382
4,13,10,0.000000,-107.228465
4,13,12,0.000000,-110.282979
4,13,14,0.000000,-110.611236
4,13,16,0.000000,-110.836271
4,13,18,0.000000,-109.875059
4,13,20,0.000000,-115.229661
4,13,22,0.000000,-112.278741
4,13,24,0.000000,-109.966156
4,13,26,0.000000,-110.227682
4,13,28,0.000000,-108.917091
4,13,30,0.000000,-117.011580
4,13,32,0.000000,-114.710076
4,13,34,0.000000,-114.857824
4,13,36,0.000000,-112.734698
4,13,38,0.000000,-110.960063
4,13,40,0.000000,-112.031407
4,13,42,0.000000,-109.772714
4,13,44,0.000000,-110.856567
4,13,46,0.000000,-109.971209
4,13,48,0.000000,-108.319924
4,13,50,0.000000,-112.652503
4,13,52,0.000000,-111.368090
4,13,54,0.000000,-114.374987
4,13,56,0.000000,-110.543610
4,13,58,0.000000,-113.507696
4,14,0,0.000000,-109.713199
4,14,2,0.000000,-107.952762
4,14,4,0.000000,-109.437290
4,14,6,0.000000,-112.321016
4,14,8,0.000000,-111.093689
4,14,10,0.000000,-110.959190
4,14,12,0.000000,-109.764335
4,14,14,0.000000,-117.188764
4,14,16,0.000000,-110.648583
4,14,18,0.000000,-115.223736
4,14,20,0.000000,-109.939638
4,14,22,0.000000,-108.426155
4,14,24,0.000000,-112.110370
4,14,26,0.000000,-111.965125
4,14,28,0.000000,-108.783727
4,14,30,0.000000,-110.755460
4,14,32,0.000000,-110.331089
4,14,34,0.000000,-109.647092
4,14,36,0.000000,-111.384033
4,14,38,0.000000,-110.133923
4,14,40,0.000000,-112.855518
4,14,42,0.000000,-108.723998
4,14,44,0.000000,-112.978163
4,14,46,0.000000,-109.131568
4,14,48,0.000000,-112.078962
4,14,50,0.000000,-111.556264
4,14,52,0.000000,-111.159371
4,14,54,0.000000,-109.712583
4,14,56,0.000000,-113.065441
4,14,58,0.000000,-109.425489
4,15,0,0.000000,-109.480681
4,15,2,0.000000,-118.409074
4,15,4,0.000000,-116.959289
4,15,6,0.000000,-119.561601
4,15,8,0.000000,-115.417307
4,15,10,0.000000,-117.634939
4,15,12,0.000000,-115.582185
4,15,14,0.000000,-117.089300
4,15,16,0.000000,-118.896109
4,15,18,0.000000,-117.774699
4,15,20,0.000000,-114.434985
4,15,22,0.000000,-116.278524
4,15,24,0.000000,-117.733864
4,15,26,0.000000,-118.039873
4,15,28,0.000000,-118.341230
4,15,30,0.000000,-115.954889
4,15,32,0.000000,-119.952794
4,15,34,0.000000,-117.642655
4,15,36,0.000000,-115.110728
4,15,38,0.000000,-115.765890
4,15,40,0.000000,-116.242264
4,15,42,0.000000,-118.090774
4,15,44,0.000000,-116.085638
4,15,46,0.000000,-116.909098
4,15,48,0.000000,-115.170836
4,15,50,0.000000,-114.206324
4,15,52,0.000000,-117.757662
4,15,54,0.000000,-117.936350
4,15,56,0.000000,-116.632049
4,15,58,0.000000,-117.078994
4,16,0,0.000000,-115.068881
4,16,2,0.000000,-116.688056
4,16,4,0.000000,-114.439358
4,16,6,0.000000,-119.267272
4,16,8,0.000000,-116.365701
4,16,10,0.000000,-116.686351
4,16,12,0.000000,-114.064731
4,16,14,0.000000,-116.909343
4,16,16,0.000000,-116.420350
4,16,18,0.000000,-116.682662
4,16,20,0.000000,-116.491404
4,16,22,0.000000,-117.745779
4,16,24,0.000000,-117.744994
4,16,26,0.000000,-117.880808
4,16,28,0.000000,-117.767328
4,16,30,0.000000,-118.237828
4,16,32,0.000000,-114.519248
4,16,34,0.000000,-113.966942
4,16,36,0.000000,-116.565640
4,16,38,0.000000,-118.865040
4,16,40,0.000000,-114.698426
4,16,42,0.000000,-117.467546
4,16,44,0.000000,-118.054502
4,16,46,0.000000,-118.577360
4,16,48,0.000000,-119.094551
4,16,50,0.000000,-115.321691
4,16,52,0.000000,-118.935345
4,16,54,0.000000,-118.221427
4,16,56,0.000000,-117.267211
4,16,58,0.000000,-117.057832
4,17,0,0.000000,-115.649245
4,17,2,0.000000,-110.966855
4,17,4,0.000000,-118.147966
4,17,6,0.000000,-109.892496
4,17,8,0.000000,-117.589619
4,17,10,0.000000,-117.333066
4,17,12,0.000000,-117.130727
4,17,14,0.000000,-117.248281
4,17,16,0.000000,-117.517944
4,17,18,0.000000,-118.020933
4,17,20,0.000000,-117.098980
4,17,22,0.000000,-115.791997
4,17,24,0.000000,-117.734529
4,17,26,0.000000,-114.473374
4,17,28,0.000000,-117.281851
4,17,30,0.000000,-117.482108
4,17,32,0.000000,-117.312474
4,17,34,0.000000,-116.965263
4,17,36,0.000000,-114.829407
4,17,38,0.000000,-116.773334
4,17,40,0.000000,-117.479324
4,17,42,0.000000,-116.750525
4,17,44,0.000000,-117.495406
4,17,46,0.000000,-116.414957
4,17,48,0.000000,-116.380831
4,17,50,0.000000,-113.774031
4,17,52,0.000000,-113.983499
4,17,54,0.000000,-118.203225
4,17,56,0.000000,-117.514309
4,17,58,0.000000,-116.057423
4,18,0,0.000000,-115.407663
4,18,2,0.000000,-112.600867
4,18,4,0.000000,-118.795856
4,18,6,0.000000,-115.503446
4,18,8,0.000000,-115.656137
4,18,10,0.000000,-114.974619
4,18,12,0.000000,-111.360966
4,18,14,0.000000,-116.722442
4,18,16,0.000000,-118.056159
4,18,18,0.000000,-115.838764
4,18,20,0.000000,-117.564188
4,18,22,0.000000,-113.091247
4,18,24,0.000000,-116.929927
4,18,26,0.000000,-117.826329
4,18,28,0.000000,-116.179392
4,18,30,0.000000,-118.383777
4,18,32,0.000000,-116.666837
4,18,34,0.000000,-118.880521
4,18,36,0.000000,-116.083678
4,18,38,0.000000,-116.790875
4,18,40,0.000000,-115.276990
4,18,42,0.000000,-116.851405
4,18,44,0.000000,-117.366010
4,18,46,0.000000,-116.451885
4,18,48,0.000000,-117.232320
4,18,50,0.000000,-118.121066
4,18,52,0.000000,-115.070020
4,18,54,0.000000,-118.034051
4,18,56,0.000000,-116.873187
4,18,58,0.000000,-118.230774
4,19,0,0.000000,-114.849258
4,19,2,0.000000,-117.247093
4,19,4,0.000000,-117.202859
4,19,6,0.000000,-115.564149
4,19,8,0.000000,-117.441608
4,19,10,0.000000,-116.094429
4,19,12,0.000000,-115.562912
4,19,14,0.000000,-115.806690
4,19,16,0.000000,-117.076093
4,19,18,0.000000,-116.118199
4,19,20,0.000000,-117.805417
4,19,22,0.000000,-116.779733
4,19,24,0.000000,-119.854923
4,19,26,0.000000,-116.330278
4,19,28,0.000000,-117.786147
4,19,30,0.000000,-118.367742
4,19,32,0.000000,-117.852623
4,19,34,0.000000,-116.646832
4,19,36,0.000000,-115.986556
4,19,38,0.000000,-116.646709
4,19,40,0.000000,-118.143771
4,19,42,0.000000,-115.845047
4,19,44,0.000000,-117.327209
4,19,46,0.000000,-114.521528
4,19,48,0.000000,-117.861052
4,19,50,0.000000,-118.020192
4,19,52,0.000000,-116.277635
4,19,54,0.000000,-115.130749
4,19,56,0.000000,-117.545594
4,19,58,0.000000,-115.652465
4,20,0,0.000000,-113.764134
4,20,2,0.000000,-116.175440
4,20,4,0.000000,-116.828638
4,20,6,0.000000,-117.334400
4,20,8,0.000000,-117.369269
4,20,10,0.000000,-118.051922
4,20,12,0.000000,-115.810841
4,20,14,0.000000,-117.892730
4,20,16,0.000000,-116.376972
4,20,18,0.000000,-114.310362
4,20,20,0.000000,-117.710892
4,20,22,0.000000,-114.329779
4,20,24,0.000000,-116.791239
4,20,26,0.000000,-117.255114
4,20,28,0.000000,-117.937907
4,20,30,0.000000,-118.857719
4,20,32,0.000000,-115.872187
4,20,34,0.000000,-114.665557
4,20,36,0.000000,-116.395335
4,20,38,0.000000,-113.876323
4,20,40,0.000000,-116.961924
4,20,42,0.000000,-117.102458
4,20,44,0.000000,-118.200737
4,20,46,0.000000,-117.249343
4,20,48,0.000000,-116.929013
4,20,50,0.000000,-118.325383
4,20,52,0.000000,-116.767302
4,20,54,0.000000,-117.190597
4,20,56,0.000000,-118.456086
4,20,58,0.000000,-113.289408
4,21,0,0.000000,-116.307621
4,21,2,0.000000,-117.141829
4,21,4,0.000000,-115.575153
4,21,6,0.000000,-117.139869
4,21,8,0.000000,-118.459968
4,21,10,0.000000,-117.040779
4,21,12,0.000000,-117.573964
4,21,14,0.000000,-118.203334
4,21,16,0.000000,-118.074858
4,21,18,0.000000,-116.784252
4,21,20,0.000000,-117.073802
4,21,22,0.000000,-119.057916
4,21,24,0.000000,-116.920545
4,21,26,0.000000,-116.370497
4,21,28,0.000000,-117.341697
4,21,30,0.000000,-116.898074
4,21,32,0.000000,-118.193234
4,21,34,0.000000,-116.552552
4,21,36,0.000000,-117.779348
4,21,38,0.000000,-118.569437
4,21,40,0.000000,-118.556532
4,21,42,0.000000,-118.006596
4,21,44,0.000000,-118.689936
4,21,46,0.000000,-118.601673
4,21,48,0.000000,-118.193876
4,21,50,0.000000,-118.742445
4,21,52,0.000000,-115.702498
4,21,54,0.000000,-115.529917
4,21,56,0.000000,-116.402635
4,21,58,0.000000,-116.039986
4,22,0,0.000000,-119.951018
4,22,2,0.000000,-118.848282
4,22,4,0.000000,-117.193360
4,22,6,0.000000,-116.071852
4,22,8,0.000000,-115.374651
4,22,10,0.000000,-117.801960
4,22,12,0.000000,-117.196788
4,22,14,0.000000,-116.260143
4,22,16,0.000000,-117.991897
4,22,18,0.000000,-116.772109
4,22,20,0.000000,-115.025844
4,22,22,0.000000,-115.454082
4,22,24,0.000000,-115.568263
4,22,26,0.000000,-117.005347
4,22,28,0.000000,-116.490690
4,22,30,0.000000,-114.745076
4,22,32,0.000000,-118.322523
4,22,34,0.000000,-116.019687
4,22,36,0.000000,-117.999878
4,22,38,0.000000,-118.601387
4,22,40,0.000000,-117.154724
4,22,42,0.000000,-115.712009
4,22,44,0.000000,-116.150872
4,22,46,0.000000,-117.392980
4,22,48,0.000000,-116.514205
4,22,50,0.000000,-116.892335
4,22,52,0.000000,-114.398779
4,22,54,0.000000,-115.855857
4,22,56,0.000000,-118.870910
4,22,58,0.000000,-114.685305
4,23,0,0.000000,-115.777489
4,23,2,0.000000,-114.478916
4,23,4,0.000000,-119.599868
4,23,6,0.000000,-114.960570
4,23,8,0.000000,-117.084612
4,23,10,0.000000,-115.520223
4,23,12,0.000000,-119.118329
4,23,14,0.000000,-116.111971
4,23,16,0.000000,-117.342968
4,23,18,0.000000,-115.141652
4,23,20,0.000000,-116.934897
4,23,22,0.000000,-116.777039
4,23,24,0.000000,-115.365426
4,23,26,0.000000,-115.696360
4,23,28,0.000000,-119.152693
4,23,30,0.000000,-118.019807
4,23,32,0.000000,-118.652992
4,23,34,0.000000,-116.084630
4,23,36,0.000000,-118.121110
4,23,38,0.000000,-114.878175
4,23,40,0.000000,-117.130951
4,23,42,0.000000,-118.997046
4,23,44,0.000000,-115.885815
4,23,46,0.000000,-113.926042
4,23,48,0.000000,-117.647979
4,23,50,0.000000,-117.398941
4,23,52,0.000000,-118.958858
4,23,54,0.000000,-118.153240
4,23,56,0.000000,-114.650334
4,23,58,0.000000,-118.651156
4,24,0,0.000000,-117.090248
4,24,2,0.000000,-117.435339
4,24,4,0.000000,-116.696088
4,24,6,0.000000,-113.180706
4,24,8,0.000000,-115.566876
4,24,10,0.000000,-118.074467
4,24,12,0.000000,-116.895731
4,24,14,0.000000,-116.919598
4,24,16,0.000000,-116.154561
4,24,18,0.000000,-117.674669
4,24,20,0.000000,-112.139505
4,24,22,0.000000,-116.724855
4,24,24,0.000000,-117.424669
4,24,26,0.000000,-119.146151
4,24,28,0.000000,-116.659659
4,24,30,0.000000,-118.508036
4,24,32,0.000000,-116.577867
4,24,34,0.000000,-116.066503
4,24,36,0.000000,-115.873407
4,24,38,0.000000,-115.619564
4,24,40,0.000000,-117.800921
4,24,42,0.000000,-116.290401
4,24,44,0.000000,-118.659119
4,24,46,0.000000,-117.665040
4,24,48,0.000000,-115.993564
4,24,50,0.000000,-116.298708
4,24,52,0.000000,-117.874973
4,24,54,0.000000,-115.665805
4,24,56,0.000000,-117.943926
4,24,58,0.000000,-117.566098
4,25,0,0.000000,-117.689352
4,25,2,0.000000,-117.406577
4,25,4,0.000000,-116.885640
4,25,6,0.000000,-117.907650
4,25,8,0.000000,-117.389321
4,25,10,0.000000,-117.057892
4,25,12,0.000000,-117.760138
4,25,14,0.000000,-116.666162
4,25,16,0.000000,-117.098939
4,25,18,0.000000,-115.196057
4,25,20,0.000000,-117.406994
4,25,22,0.000000,-117.256087
4,25,24,0.000000,-115.109905
4,25,26,0.000000,-116.503022
4,25,28,0.000000,-118.804308
4,25,30,0.000000,-116.318438
4,25,32,0.000000,-114.967052
4,25,34,0.000000,-116.589545
4,25,36,0.000000,-117.107099
4,25,38,0.000000,-118.080169
4,25,40,0.000000,-116.797973
4,25,42,0.000000,-115.539395
4,25,44,0.000000,-116.792691
4,25,46,0.000000,-117.183364
4,25,48,0.000000,-115.529955
4,25,50,0.000000,-117.389513
4,25,52,0.000000,-118.527364
4,25,54,0.000000,-114.419337
4,25,56,0.000000,-114.379703
4,25,58,0.000000,-116.947185
4,26,0,0.000000,-115.949515
4,26,2,0.000000,-117.069763
4,26,4,0.000000,-118.266977
4,26,6,0.000000,-116.705810
4,26,8,0.000000,-117.272879
4,26,10,0.000000,-117.924223
4,26,12,0.000000,-118.367716
4,26,14,0.000000,-115.448264
4,26,16,0.000000,-117.367069
4,26,18,0.000000,-116.386503
4,26,20,0.000000,-116.378678
4,26,22,0.000000,-115.326348
4,26,24,0.000000,-116.464791
4,26,26,0.000000,-117.572298
4,26,28,0.000000,-115.101894
4,26,30,0.000000,-118.626561
4,26,32,0.000000,-117.664822
4,26,34,0.000000,-115.396734
4,26,36,0.000000,-117.777162
4,26,38,0.000000,-115.561166
4,26,40,0.000000,-116.639596
4,26,42,0.000000,-115.503974
4,26,44,0.000000,-118.508106
4,26,46,0.000000,-119.051612
4,26,48,0.000000,-114.614753
4,26,50,0.000000,-118.539655
4,26,52,0.000000,-117.100735
4,26,54,0.000000,-116.681536
4,26,56,0.000000,-117.014480
4,26,58,0.000000,-115.036360
4,27,0,0.000000,-116.990258
4,27,2,0.000000,-116.989070
4,27,4,0.000000,-119.108676
4,27,6,0.000000,-115.767026
4,27,8,0.000000,-114.341634
4,27,10,0.000000,-118.783425
4,27,12,0.000000,-116.528074
4,27,14,0.000000,-117.001297
4,27,16,0.000000,-117.519723
4,27,18,0.000000,-115.926641
4,27,20,0.000000,-117.733177
4,27,22,0.000000,-116.807401
